Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:43;;;;;;;14.77;6.28;;;13.30;99.90;;;;;;5093502;28;20043;-66
2021/12/31 00:04:09;;;;;;;15.75;6.93;;;13.30;99.90;;;;;;5094170;28;20745;-65
2021/12/31 00:06:36;;;;;;;16.58;6.32;;;13.30;99.90;;;;;;5075832;28;20063;-67
2021/12/31 00:09:02;;;;;;;18.95;6.63;;;13.30;99.90;;;;;;5093520;28;20024;-67
2021/12/31 00:11:28;;;;;;;18.73;7.47;;;13.40;99.90;;;;;;5075451;28;20036;-65
2021/12/31 00:13:54;;;;;;;16.10;6.13;;;13.40;99.90;;;;;;5075446;28;20073;-68
2021/12/31 00:16:19;;;;;;;15.95;5.93;;;13.30;99.90;;;;;;5075981;28;20087;-68
2021/12/31 00:18:45;;;;;;;16.50;5.95;;;13.40;99.90;;;;;;5075847;28;20027;-68
2021/12/31 00:21:10;;;;;;;15.50;6.10;;;13.40;99.90;;;;;;5093188;28;20035;-67
2021/12/31 00:23:36;;;;;;;17.98;6.05;;;13.40;99.90;;;;;;5074601;28;20047;-68
2021/12/31 00:26:02;;;;;;;16.00;5.60;;;13.30;99.90;;;;;;5093521;28;20024;-66
2021/12/31 00:28:27;;;;;;;15.95;5.45;;;13.40;99.90;;;;;;5093326;28;20388;-67
2021/12/31 00:30:54;;;;;;;15.20;5.60;;;13.40;99.90;;;;;;5074804;28;20551;-67
2021/12/31 00:33:24;;;;;;;16.27;5.60;;;13.40;99.90;;;;;;5072417;28;20031;-68
2021/12/31 00:35:50;;;;;;;14.48;5.50;;;13.40;99.90;;;;;;5074702;28;20659;-68
2021/12/31 00:38:16;;;;;;;16.08;5.75;;;13.50;99.90;;;;;;5056356;28;20025;-68
2021/12/31 00:40:42;;;;;;;14.57;5.35;;;13.50;99.90;;;;;;5056502;28;20036;-68
2021/12/31 00:43:10;;;;;;;14.43;5.68;;;13.50;99.90;;;;;;5073558;28;20042;-67
2021/12/31 00:45:39;;;;;;;15.32;5.50;;;13.50;99.90;;;;;;5074092;28;20468;-68
2021/12/31 00:48:05;;;;;;;;;;;13.50;99.90;;;;;;5056665;28;20032;-69
2021/12/31 00:50:31;;;;;;;15.55;5.90;;;13.40;99.90;;;;;;5055286;28;19937;-68
2021/12/31 00:52:56;;;;;;;14.43;5.40;;;13.40;99.90;;;;;;5072878;28;20129;-68
2021/12/31 00:55:22;;;;;;;20.85;7.40;;;13.30;99.90;;;;;;5074739;28;20021;-68
2021/12/31 00:57:49;;;;;;;17.77;6.25;;;13.30;99.90;;;;;;5073478;28;20078;-68
2021/12/31 01:00:15;;;;;;;18.50;5.75;;;13.30;99.90;;;;;;5056737;28;20028;-67
2021/12/31 01:02:46;;;;;;;15.98;5.88;;;13.30;99.90;;;;;;5056183;28;20016;-67
2021/12/31 01:05:12;;;;;;;16.50;5.97;;;13.30;99.90;;;;;;5056856;28;20048;-68
2021/12/31 01:07:38;;;;;;;15.18;5.38;;;13.30;99.90;;;;;;5100951;22;20059;-68
2021/12/31 01:10:05;;;;;;;14.15;5.05;;;13.30;99.90;;;;;;5076362;28;20020;-69
2021/12/31 01:12:31;;;;;;;16.63;5.43;;;13.30;99.90;;;;;;5075966;28;20099;-69
2021/12/31 01:15:07;;;;;;;16.55;6.22;;;13.40;99.90;;;;;;5076506;28;20031;-69
2021/12/31 01:20:17;;;;;;;14.93;5.20;;;13.40;99.90;;;;;;5094975;28;20059;-70
2021/12/31 01:22:42;;;;;;;;;;;13.40;99.90;;;;;;5094479;28;20017;-71
2021/12/31 01:25:09;;;;;;;17.55;5.15;;;13.40;99.90;;;;;;5076456;28;19914;-72
2021/12/31 01:27:36;;;;;;;15.32;5.40;;;13.50;99.90;;;;;;5076191;28;20043;-71
2021/12/31 01:30:04;;;;;;;14.65;4.90;;;13.50;99.90;;;;;;5076749;28;20028;-70
2021/12/31 01:32:30;;;;;;;14.02;4.78;;;13.50;99.90;;;;;;5094016;28;20016;-71
2021/12/31 01:34:56;;;;;;;17.45;5.28;;;13.50;99.90;;;;;;5075935;28;20484;-71
2021/12/31 01:37:22;;;;;;;16.55;5.63;;;13.50;99.90;;;;;;5094496;28;20468;-70
2021/12/31 01:39:48;;;;;;;15.15;5.07;;;13.40;99.90;;;;;;5076289;28;20119;-69
2021/12/31 01:42:15;;;;;;;16.05;5.30;;;13.40;99.90;;;;;;5092752;28;20016;-69
2021/12/31 01:44:45;;;;;;;17.75;5.57;;;13.40;99.90;;;;;;5093708;28;20028;-69
2021/12/31 01:47:15;;;;;;;13.70;5.13;;;13.40;99.90;;;;;;5075848;28;20020;-72
2021/12/31 01:49:53;;;;;;;15.63;5.60;;;13.40;99.90;;;;;;5075820;28;20039;-70
2021/12/31 01:52:19;;;;;;;15.60;4.70;;;13.40;99.90;;;;;;5093133;28;20035;-71
2021/12/31 01:54:46;;;;;;;16.20;5.20;;;13.40;99.90;;;;;;5075678;28;20024;-69
2021/12/31 01:57:11;;;;;;;16.27;5.43;;;13.40;99.90;;;;;;5075593;28;20028;-70
2021/12/31 01:59:38;;;;;;;13.40;5.20;;;13.50;99.90;;;;;;5075484;28;20177;-70
2021/12/31 02:02:08;;;;;;;14.93;5.30;;;13.50;99.90;;;;;;5093136;28;20458;-70
2021/12/31 02:04:39;;;;;;;15.63;5.10;;;13.50;99.90;;;;;;5093754;28;20027;-69
2021/12/31 02:07:05;;;;;;;13.40;4.88;;;13.60;99.90;;;;;;5093321;28;20395;-70
2021/12/31 02:09:47;;;;;;;14.32;5.07;;;13.60;99.90;;;;;;5075366;28;20457;-70
2021/12/31 02:12:12;;;;;;;13.98;5.10;;;13.60;99.90;;;;;;5092934;28;20020;-70
2021/12/31 02:14:38;;;;;;;13.90;4.70;;;13.60;99.90;;;;;;5075331;28;20028;-70
2021/12/31 02:17:08;;;;;;;16.48;5.13;;;13.60;99.90;;;;;;5093290;28;20028;-71
2021/12/31 02:19:34;;;;;;;16.45;5.32;;;13.70;99.90;;;;;;5075259;28;20023;-69
2021/12/31 02:22:00;;;;;;;14.80;5.22;;;13.70;99.90;;;;;;5074315;28;20027;-69
2021/12/31 02:24:26;;;;;;;14.82;5.30;;;13.80;99.90;;;;;;5093263;28;20024;-69
2021/12/31 02:26:52;;;;;;;16.70;5.30;;;13.80;99.90;;;;;;5075315;28;20028;-70
2021/12/31 02:29:18;;;;;;;15.23;5.28;;;13.70;99.90;;;;;;5074861;28;20459;-70
2021/12/31 02:31:44;;;;;;;18.30;5.15;;;13.80;99.90;;;;;;5092360;28;20024;-70
2021/12/31 02:34:10;;;;;;;13.88;5.55;;;13.80;99.90;;;;;;5093119;28;20376;-70
2021/12/31 02:36:36;;;;;;;14.05;4.95;;;13.80;99.90;;;;;;5074754;28;20016;-70
2021/12/31 02:39:03;;;;;;;14.93;4.95;;;13.90;99.90;;;;;;5074823;28;20024;-70
2021/12/31 02:41:28;;;;;;;13.13;4.90;;;13.90;99.90;;;;;;5093271;28;20024;-69
2021/12/31 02:43:55;;;;;;;13.98;5.50;;;13.90;99.90;;;;;;5092419;28;20028;-69
2021/12/31 02:46:20;;;;;;;13.02;4.80;;;13.90;99.90;;;;;;5093074;28;20103;-70
2021/12/31 02:48:55;;;;;;;14.98;5.10;;;14.00;99.90;;;;;;5074769;28;20116;-70
2021/12/31 02:51:21;;;;;;;12.93;4.82;;;13.90;99.90;;;;;;5074685;28;20028;-70
2021/12/31 02:53:51;;;;;;;14.07;4.95;;;13.90;99.90;;;;;;5073879;28;20024;-70
2021/12/31 02:56:18;;;;;;;13.63;5.10;;;13.90;99.90;;;;;;5074982;28;20047;-70
2021/12/31 02:58:45;;;;;;;18.25;5.45;;;13.90;99.90;;;;;;5092592;28;20071;-70
2021/12/31 03:01:12;;;;;;;17.27;5.70;;;13.90;99.90;;;;;;5092399;28;20054;-70
2021/12/31 03:03:39;;;;;;;11.60;4.32;;;13.80;99.90;;;;;;5092072;28;20510;-69
2021/12/31 03:06:05;;;;;;;15.70;4.80;;;13.80;99.90;;;;;;5092689;28;20027;-70
2021/12/31 03:08:35;;;;;;;13.75;5.03;;;13.90;99.90;;;;;;5074407;28;20091;-70
2021/12/31 03:11:03;;;;;;;15.10;4.72;;;13.80;99.90;;;;;;5092656;28;20455;-70
2021/12/31 03:13:29;;;;;;;14.20;4.90;;;13.80;99.90;;;;;;5073933;28;20048;-70
2021/12/31 03:15:55;;;;;;;11.27;4.40;;;13.80;99.90;;;;;;5092485;28;20035;-70
2021/12/31 03:18:22;;;;;;;10.70;4.57;;;13.80;99.90;;;;;;5092443;28;20020;-70
2021/12/31 03:21:12;;;;;;;15.45;5.15;;;13.80;99.90;;;;;;5074798;28;20054;-70
2021/12/31 03:23:33;;;;;;;14.55;5.05;;;13.90;99.90;;;;;;5091529;28;20127;-70
2021/12/31 03:25:59;;;;;;;16.10;4.93;;;13.80;99.90;;;;;;5074693;28;20495;-69
2021/12/31 03:28:26;;;;;;;14.50;5.40;;;13.80;99.90;;;;;;5074333;28;20027;-69
2021/12/31 03:30:52;;;;;;;17.63;5.43;;;13.80;99.90;;;;;;5074288;28;20025;-70
2021/12/31 03:33:18;;;;;;;13.55;4.82;;;13.80;99.90;;;;;;5073550;28;20028;-70
2021/12/31 03:35:43;;;;;;;11.65;4.60;;;13.80;99.90;;;;;;5092006;28;20028;-70
2021/12/31 03:38:09;;;;;;;15.20;5.30;;;13.80;99.90;;;;;;5074125;28;20027;-72
2021/12/31 03:40:35;;;;;;;13.63;5.20;;;13.80;99.90;;;;;;5074305;28;20024;-70
2021/12/31 03:43:01;;;;;;;14.98;4.78;;;13.80;99.90;;;;;;5073623;28;20016;-70
2021/12/31 03:45:26;;;;;;;13.68;4.95;;;13.80;99.90;;;;;;5074250;28;20024;-69
2021/12/31 03:47:52;;;;;;;14.27;4.95;;;13.80;99.90;;;;;;5074091;28;20028;-69
2021/12/31 03:50:18;;;;;;;16.60;4.88;;;13.80;99.90;;;;;;5074153;28;20078;-69
2021/12/31 03:52:44;;;;;;;13.68;4.90;;;13.90;99.90;;;;;;5073733;28;20046;-69
2021/12/31 03:55:11;;;;;;;12.52;5.70;;;13.90;99.90;;;;;;5073871;28;20141;-69
2021/12/31 03:57:37;;;;;;;12.77;5.13;;;13.90;99.90;;;;;;5092093;28;20099;-71
2021/12/31 04:00:05;;;;;;;15.00;5.05;;;13.90;99.90;;;;;;5091887;28;20422;-69
2021/12/31 04:02:31;;;;;;;13.13;5.00;;;13.90;99.90;;;;;;5091232;28;20043;-70
2021/12/31 04:04:57;;;;;;;14.05;5.18;;;14.00;99.90;;;;;;5073760;28;20056;-70
2021/12/31 04:07:22;;;;;;;13.07;4.90;;;13.90;99.90;;;;;;5094606;28;20066;-70
2021/12/31 04:09:48;;;;;;;13.93;4.88;;;14.00;99.90;;;;;;5095706;28;20032;-69
2021/12/31 04:12:14;;;;;;;14.30;4.85;;;14.00;99.90;;;;;;5095131;28;20032;-70
2021/12/31 04:14:39;;;;;;;12.80;4.80;;;13.90;99.90;;;;;;5077302;28;20123;-69
2021/12/31 04:17:05;;;;;;;11.77;4.78;;;13.90;99.90;;;;;;5077439;28;20028;-70
2021/12/31 04:19:31;;;;;;;11.70;4.90;;;13.90;99.90;;;;;;5077493;28;20057;-70
2021/12/31 04:21:57;;;;;;;17.95;5.85;;;13.90;99.90;;;;;;5094666;28;20070;-70
2021/12/31 04:26:54;;;;;;;14.35;4.97;;;13.90;99.90;;;;;;5095238;28;20028;-69
2021/12/31 04:29:20;;;;;;;13.18;4.60;;;13.90;99.90;;;;;;5095062;28;20031;-69
2021/12/31 04:31:45;;;;;;;12.73;5.25;;;13.90;99.90;;;;;;5094488;28;20028;-67
2021/12/31 04:34:11;;;;;;;12.73;4.80;;;13.90;99.90;;;;;;5077007;28;20119;-69
2021/12/31 04:36:36;;;;;;;11.52;4.82;;;14.00;99.90;;;;;;5095461;28;20020;-69
2021/12/31 04:39:02;;;;;;;14.85;5.00;;;14.00;99.90;;;;;;5077148;28;20024;-69
2021/12/31 04:41:28;;;;;;;11.65;4.65;;;13.90;99.90;;;;;;5094875;28;20027;-68
2021/12/31 04:43:54;;;;;;;12.27;4.97;;;14.00;99.90;;;;;;5094527;28;20016;-68
2021/12/31 04:46:19;;;;;;;12.52;5.00;;;14.00;99.90;;;;;;5076890;28;20028;-69
2021/12/31 04:48:45;;;;;;;13.85;5.20;;;14.00;99.90;;;;;;5077049;28;20020;-69
2021/12/31 04:51:10;;;;;;;13.02;5.18;;;14.00;99.90;;;;;;5076983;28;20020;-69
2021/12/31 04:53:36;;;;;;;11.88;5.45;;;14.10;99.90;;;;;;5094477;28;20028;-69
2021/12/31 04:56:02;;;;;;;12.38;4.95;;;14.00;99.90;;;;;;5076765;28;20020;-69
2021/12/31 04:58:27;;;;;;;13.48;5.57;;;14.00;99.90;;;;;;5076803;28;20468;-70
2021/12/31 05:00:53;;;;;;;14.23;5.15;;;14.10;99.90;;;;;;5076797;28;20026;-69
2021/12/31 05:03:20;;;;;;;12.80;5.07;;;14.00;99.90;;;;;;5076205;28;20020;-69
2021/12/31 05:05:45;;;;;;;11.90;5.28;;;14.00;99.90;;;;;;5076503;28;20032;-70
2021/12/31 05:08:11;;;;;;;13.50;5.18;;;14.00;99.90;;;;;;5076476;28;20032;-72
2021/12/31 05:10:37;;;;;;;14.07;5.13;;;14.00;99.90;;;;;;5094436;28;20016;-70
2021/12/31 05:13:09;;;;;;;12.85;5.03;;;14.00;99.90;;;;;;5093959;28;20020;-69
2021/12/31 05:15:38;;;;;;;12.88;5.18;;;14.00;99.90;;;;;;5076665;28;20107;-69
2021/12/31 05:18:04;;;;;;;15.35;5.57;;;13.90;99.90;;;;;;5093987;28;20020;-69
2021/12/31 05:20:29;;;;;;;12.85;5.70;;;13.90;99.90;;;;;;5094591;28;20026;-70
2021/12/31 05:22:57;;;;;;;15.07;6.18;;;13.90;99.90;;;;;;5093856;28;20027;-70
2021/12/31 05:25:23;;;;;;;12.52;5.05;;;13.90;99.90;;;;;;5094335;28;20389;-70
2021/12/31 05:27:49;;;;;;;14.57;5.18;;;13.90;99.90;;;;;;5076305;28;20111;-70
2021/12/31 05:30:15;;;;;;;12.60;5.05;;;13.90;99.90;;;;;;5076433;28;20031;-70
2021/12/31 05:32:40;;;;;;;13.18;4.95;;;13.80;99.90;;;;;;5075532;28;20438;-70
2021/12/31 05:35:07;;;;;;;11.98;4.90;;;13.80;99.90;;;;;;5076386;28;20020;-70
2021/12/31 05:37:33;;;;;;;13.05;5.40;;;13.70;99.90;;;;;;5076288;28;20024;-70
2021/12/31 05:39:58;;;;;;;14.13;5.35;;;13.80;99.90;;;;;;5093956;28;20028;-70
2021/12/31 05:42:24;;;;;;;15.93;6.22;;;13.80;99.90;;;;;;5075426;28;20056;-70
2021/12/31 05:44:50;;;;;;;15.18;5.78;;;13.80;99.90;;;;;;5075955;28;20032;-70
2021/12/31 05:47:15;;;;;;;14.48;5.20;;;13.80;99.90;;;;;;5076094;28;20608;-69
2021/12/31 05:49:41;;;;;;;14.93;5.80;;;13.80;99.90;;;;;;5075695;28;20119;-70
2021/12/31 05:52:07;;;;;;;18.10;6.38;;;13.70;99.90;;;;;;5074913;28;20050;-70
2021/12/31 05:54:33;;;;;;;15.05;5.50;;;13.80;99.90;;;;;;5075592;28;20020;-69
2021/12/31 05:56:58;;;;;;;15.73;6.00;;;13.70;99.90;;;;;;5075625;28;20024;-69
2021/12/31 05:59:24;;;;;;;14.65;5.72;;;13.70;99.90;;;;;;5075568;28;20055;-69
2021/12/31 06:01:50;;;;;;;16.65;5.50;;;13.70;99.90;;;;;;5092760;28;20084;-69
2021/12/31 06:04:16;;;;;;;17.13;5.80;;;13.80;99.90;;;;;;5075336;28;20032;-69
2021/12/31 06:06:42;;;;;;;21.88;8.07;;;13.70;99.90;;;;;;5093550;28;20024;-69
2021/12/31 06:09:08;;;;;;;15.75;5.72;;;13.70;99.90;;;;;;5086051;28;20047;-68
2021/12/31 06:11:34;;;;;;;14.45;6.00;;;13.70;99.90;;;;;;5091059;28;20059;-68
2021/12/31 06:14:03;;;;;;;18.85;6.00;;;13.70;99.90;;;;;;5085868;28;20078;-70
2021/12/31 06:16:30;;;;;;;14.45;5.32;;;13.70;99.90;;;;;;5075192;28;20056;-70
2021/12/31 06:18:56;;;;;;;16.88;5.93;;;13.70;99.90;;;;;;5060140;28;20107;-70
2021/12/31 06:21:22;;;;;;;18.27;5.95;;;13.70;99.90;;;;;;5072828;28;20048;-70
2021/12/31 06:23:47;;;;;;;16.05;5.97;;;13.70;99.90;;;;;;5054233;28;20063;-70
2021/12/31 06:26:13;;;;;;;15.48;5.60;;;13.70;99.90;;;;;;5077033;28;20019;-70
2021/12/31 06:28:39;;;;;;;15.93;5.72;;;13.70;99.90;;;;;;5092414;28;20024;-70
2021/12/31 06:31:05;;;;;;;14.07;5.40;;;13.70;99.90;;;;;;5092788;28;20518;-70
2021/12/31 06:33:30;;;;;;;14.63;5.53;;;13.60;99.90;;;;;;5091866;28;20052;-70
2021/12/31 06:35:56;;;;;;;17.63;6.10;;;13.70;99.90;;;;;;5074532;28;20024;-70
2021/12/31 06:38:21;;;;;;;14.30;6.10;;;13.60;99.90;;;;;;5074569;28;20509;-70
2021/12/31 06:40:47;;;;;;;14.93;5.95;;;13.50;99.90;;;;;;5074206;28;20085;-69
2021/12/31 06:43:12;;;;;;;17.65;6.22;;;13.50;99.90;;;;;;5069966;28;20495;-70
2021/12/31 06:45:38;;;;;;;14.02;5.80;;;13.50;99.90;;;;;;5054627;28;20071;-68
2021/12/31 06:48:04;;;;;;;15.25;6.55;;;13.60;99.90;;;;;;5054359;28;20024;-70
2021/12/31 06:50:30;;;;;;;13.75;5.70;;;13.60;99.90;;;;;;5074526;28;20039;-69
2021/12/31 06:52:56;;;;;;;13.48;5.30;;;13.60;99.90;;;;;;5072023;28;20028;-69
2021/12/31 06:55:21;;;;;;;17.35;5.82;;;13.60;99.90;;;;;;5073990;28;20081;-69
2021/12/31 06:57:49;;;;;;;13.40;5.18;;;13.50;99.90;;;;;;5092559;28;20493;-72
2021/12/31 07:00:15;;;;;;;11.65;5.22;;;13.50;99.90;;;;;;5074343;28;20016;-69
2021/12/31 07:02:41;;;;;;;15.02;5.85;;;13.50;99.90;;;;;;5091660;28;20082;-69
2021/12/31 07:05:07;;;;;;;14.40;5.63;;;13.50;99.90;;;;;;5092501;28;20503;-70
2021/12/31 07:07:32;;;;;;;15.07;5.80;;;13.60;99.90;;;;;;5075463;28;20028;-70
2021/12/31 07:09:58;;;;;;;16.67;5.53;;;13.60;99.90;;;;;;5073877;28;20054;-67
2021/12/31 07:12:24;;;;;;;15.52;6.32;;;13.60;99.90;;;;;;5073735;28;20024;-68
2021/12/31 07:14:49;;;;;;;15.77;5.53;;;13.70;99.90;;;;;;5074063;28;20090;-69
2021/12/31 07:17:15;;;;;;;14.90;5.47;;;13.60;99.90;;;;;;5092371;28;20025;-68
2021/12/31 07:19:43;;;;;;;14.00;5.55;;;13.70;99.90;;;;;;5074390;28;20035;-68
2021/12/31 07:22:09;;;;;;;13.40;5.25;;;13.70;99.90;;;;;;5091786;28;20038;-68
2021/12/31 07:24:34;;;;;;;15.60;5.45;;;13.70;99.90;;;;;;5091914;28;20038;-68
2021/12/31 07:27:00;;;;;;;15.52;5.57;;;13.70;99.90;;;;;;5074324;28;20078;-68
2021/12/31 07:29:25;;;;;;;12.82;5.28;;;13.70;99.90;;;;;;5074217;28;20027;-69
2021/12/31 07:31:51;;;;;;;16.75;5.85;;;13.70;99.90;;;;;;5073251;28;20073;-69
2021/12/31 07:34:16;;;;;;;15.20;5.50;;;13.70;99.90;;;;;;5074207;28;20024;-68
2021/12/31 07:36:42;;;;;;;17.55;5.95;;;13.70;99.90;;;;;;5074037;28;20024;-69
2021/12/31 07:39:10;;;;;;;13.85;5.55;;;13.70;99.90;;;;;;5091732;28;20119;-68
2021/12/31 07:41:35;;;;;;;15.63;7.00;;;13.70;99.90;;;;;;5093430;28;20020;-68
2021/12/31 07:44:01;;;;;;;13.32;5.13;;;13.70;99.90;;;;;;5078239;28;20024;-68
2021/12/31 07:46:27;;;;;;;11.93;5.30;;;13.70;99.90;;;;;;5096275;28;20027;-68
2021/12/31 07:48:52;;;;;;;15.00;6.65;;;13.70;99.90;;;;;;5095945;28;20050;-69
2021/12/31 07:51:18;;;;;;;15.13;6.25;;;13.70;99.90;;;;;;5077959;28;20412;-70
2021/12/31 07:53:44;;;;;;;16.65;5.68;;;13.70;99.90;;;;;;5076806;28;20027;-69
2021/12/31 07:56:10;;;;;;;16.17;5.68;;;13.70;99.90;;;;;;5077841;28;20035;-69
2021/12/31 07:58:35;;;;;;;14.50;5.22;;;13.70;99.90;;;;;;5077678;28;20027;-69
2021/12/31 08:01:01;;;;;;;14.52;5.63;;;13.70;99.90;;;;;;5077851;28;20031;-69
2021/12/31 08:03:27;;;;;;;16.33;5.30;;;13.70;99.90;;;;;;5076995;28;20016;-68
2021/12/31 08:05:53;;;;;;;13.57;5.50;;;13.70;99.90;;;;;;5077707;28;20073;-68
2021/12/31 08:08:19;;;;;;;15.13;5.20;;;13.80;99.90;;;;;;5077074;28;20047;-69
2021/12/31 08:10:46;;;;;;;14.57;5.40;;;13.80;99.90;;;;;;5095457;28;20020;-69
2021/12/31 08:13:11;;;;;;;13.48;5.47;;;13.90;99.90;;;;;;5076846;28;20066;-69
2021/12/31 08:15:37;;;;;;;15.82;5.78;;;13.90;99.90;;;;;;5077244;28;20036;-70
2021/12/31 08:18:03;;;;;;;13.23;5.78;;;13.90;99.90;;;;;;5077423;28;20454;-69
2021/12/31 08:20:29;;;;;;;12.93;4.90;;;13.80;99.90;;;;;;5095726;28;20042;-68
2021/12/31 08:22:55;;;;;;;15.50;5.70;;;13.80;99.90;;;;;;5076554;28;20058;-68
2021/12/31 08:25:20;;;;;;;14.85;5.70;;;13.80;99.90;;;;;;5077458;28;20115;-68
2021/12/31 08:27:46;;;;;;;12.80;5.50;;;13.70;99.90;;;;;;5077456;28;20066;-69
2021/12/31 08:30:12;;;;;;;15.27;5.30;;;13.70;99.90;;;;;;5077208;28;20035;-69
2021/12/31 08:32:38;;;;;;;13.32;5.43;;;13.70;99.90;;;;;;5094621;28;20032;-69
2021/12/31 08:35:05;;;;;;;14.82;5.45;;;13.70;99.90;;;;;;5077139;28;20035;-67
2021/12/31 08:37:31;;;;;;;12.48;4.80;;;13.70;99.90;;;;;;5076596;28;20038;-67
2021/12/31 08:39:57;;;;;;;14.10;5.22;;;13.70;99.90;;;;;;5076667;28;20024;-67
2021/12/31 08:42:24;;;;;;;13.77;5.30;;;13.70;99.90;;;;;;5076421;28;20365;-67
2021/12/31 08:44:50;;;;;;;14.32;5.35;;;13.70;99.90;;;;;;5094954;28;20033;-67
2021/12/31 08:47:15;;;;;;;17.92;6.38;;;13.70;99.90;;;;;;5094637;28;20024;-67
2021/12/31 08:49:41;;;;;;;13.88;6.05;;;13.70;99.90;;;;;;5094716;28;20494;-68
2021/12/31 08:52:07;;;;;;;15.77;5.90;;;13.70;99.90;;;;;;5075209;28;20020;-68
2021/12/31 08:54:32;;;;;;;14.05;5.60;;;13.70;99.90;;;;;;5094225;28;20101;-68
2021/12/31 08:57:00;;;;;;;14.27;5.45;;;13.70;99.90;;;;;;5076561;28;20067;-73
2021/12/31 08:59:26;;;;;;;14.73;5.32;;;13.70;99.90;;;;;;5076746;28;20484;-71
2021/12/31 09:01:52;;;;;;;12.40;5.30;;;13.70;99.90;;;;;;5076098;28;20115;-70
2021/12/31 09:04:17;;;;;;;12.27;5.25;;;13.80;99.90;;;;;;5076497;28;20051;-70
2021/12/31 09:06:43;;;;;;;14.20;6.18;;;13.80;99.90;;;;;;5076460;28;20059;-70
2021/12/31 09:09:08;;;;;;;14.18;5.80;;;13.70;99.90;;;;;;5075817;28;20535;-66
2021/12/31 09:11:34;;;;;;;11.93;5.05;;;13.70;99.90;;;;;;5075560;28;20049;-69
2021/12/31 09:14:00;;;;;;;13.02;5.60;;;13.70;99.90;;;;;;5076359;28;20020;-70
2021/12/31 09:16:26;;;;;;;13.45;5.53;;;13.70;99.90;;;;;;5076204;28;20497;-67
2021/12/31 09:18:52;;;;;;;14.10;5.80;;;13.80;99.90;;;;;;5094529;28;20597;-72
2021/12/31 09:21:17;;;;;;;14.30;5.40;;;13.70;99.90;;;;;;5094716;28;20016;-72
2021/12/31 09:23:47;;;;;;;12.60;5.53;;;13.80;99.90;;;;;;5075602;28;20023;-72
2021/12/31 09:26:17;;;;;;;17.35;5.72;;;13.80;99.90;;;;;;5076115;28;20055;-71
2021/12/31 09:28:43;;;;;;;15.27;5.65;;;13.80;99.90;;;;;;5094051;28;20072;-69
2021/12/31 09:31:10;;;;;;;12.82;5.07;;;13.80;99.90;;;;;;5076255;28;20032;-70
2021/12/31 09:33:36;;;;;;;15.30;5.25;;;13.80;99.90;;;;;;5075488;28;20024;-70
2021/12/31 09:36:02;;;;;;;13.27;5.20;;;13.80;99.90;;;;;;5076054;28;20024;-70
2021/12/31 09:38:28;;;;;;;13.70;5.32;;;13.80;99.90;;;;;;5075550;28;20025;-69
2021/12/31 09:40:54;;;;;;;13.77;5.07;;;13.80;99.90;;;;;;5094084;28;20035;-69
2021/12/31 09:43:19;;;;;;;13.65;5.07;;;13.80;99.90;;;;;;5077914;28;20025;-70
2021/12/31 09:45:47;;;;;;;15.15;5.43;;;13.80;99.90;;;;;;5055698;28;20063;-71
2021/12/31 09:48:20;;;;;;;16.40;5.50;;;13.80;99.90;;;;;;5073293;28;20044;-71
2021/12/31 09:50:48;;;;;;;14.50;5.47;;;13.70;99.90;;;;;;5055903;28;20036;-72
2021/12/31 09:53:16;;;;;;;13.18;5.57;;;13.70;99.90;;;;;;5054361;28;20028;-72
2021/12/31 09:55:51;;;;;;;13.40;5.63;;;13.70;99.90;;;;;;5073379;28;20488;-71
2021/12/31 09:58:18;;;;;;;13.45;5.50;;;13.70;99.90;;;;;;5054493;28;20031;-69
2021/12/31 10:00:49;;;;;;;12.00;5.05;;;13.70;99.90;;;;;;5055540;28;20021;-70
2021/12/31 10:03:22;;;;;;;12.80;4.93;;;13.60;99.90;;;;;;5054220;28;20021;-68
2021/12/31 10:05:49;;;;;;;12.80;5.15;;;13.70;99.90;;;;;;5072640;28;20411;-69
2021/12/31 10:08:18;;;;;;;13.43;5.32;;;13.60;99.90;;;;;;5072504;28;20045;-67
2021/12/31 10:11:11;;;;;;;11.82;4.80;;;13.70;99.90;;;;;;5077490;28;20016;-69
2021/12/31 10:13:52;;;;;;;14.85;5.40;;;13.70;99.90;;;;;;5092498;28;20024;-65
2021/12/31 10:16:20;;;;;;;15.32;6.35;;;13.70;99.90;;;;;;5092959;28;20053;-68
2021/12/31 10:18:46;;;;;;;10.88;4.88;;;13.80;99.90;;;;;;5074936;28;20020;-67
2021/12/31 10:21:12;;;;;;;13.32;5.45;;;13.80;99.90;;;;;;5092840;28;20472;-69
2021/12/31 10:23:39;;;;;;;13.65;5.60;;;13.90;99.90;;;;;;5091834;28;20499;-68
2021/12/31 10:26:15;;;;;;;12.98;5.80;;;13.90;99.90;;;;;;5074073;28;20028;-68
2021/12/31 10:28:58;;;;;;;14.32;5.95;;;14.00;99.90;;;;;;5092568;28;20024;-68
2021/12/31 10:31:24;;;;;;;12.77;5.45;;;14.00;99.90;;;;;;5092539;28;20038;-68
2021/12/31 10:33:51;;;;;;;12.35;5.45;;;14.00;99.90;;;;;;5073958;28;20027;-69
2021/12/31 10:36:33;;;;;;;12.75;5.60;;;14.00;99.90;;;;;;5092263;28;20412;-68
2021/12/31 10:39:15;;;;;;;12.85;5.20;;;13.90;99.90;;;;;;5074278;28;20028;-71
2021/12/31 10:41:41;;;;;;;12.63;5.15;;;13.90;99.90;;;;;;5091794;28;20020;-68
2021/12/31 10:44:07;;;;;;;14.63;5.93;;;14.00;99.90;;;;;;5064304;28;20025;-69
2021/12/31 10:46:35;;;;;;;13.32;5.68;;;14.00;99.90;;;;;;5054187;28;20044;-68
2021/12/31 10:49:07;;;;;;;13.20;5.57;;;14.00;99.90;;;;;;5072690;28;20139;-68
2021/12/31 10:51:46;;;;;;;13.50;5.68;;;14.00;99.90;;;;;;5053860;28;20033;-68
2021/12/31 10:54:29;;;;;;;12.75;5.43;;;13.90;99.90;;;;;;5071934;28;20016;-68
2021/12/31 10:56:56;;;;;;;13.50;5.70;;;13.90;99.90;;;;;;5072425;28;20541;-69
2021/12/31 10:59:22;;;;;;;14.32;5.60;;;13.90;99.90;;;;;;5053922;28;20472;-68
2021/12/31 11:01:48;;;;;;;13.00;5.50;;;13.90;99.90;;;;;;5071203;28;20104;-69
2021/12/31 11:04:17;;;;;;;11.85;5.15;;;13.90;99.90;;;;;;5071851;28;20058;-67
2021/12/31 11:06:43;;;;;;;13.68;5.43;;;13.90;99.90;;;;;;5053799;28;20028;-69
2021/12/31 11:09:12;;;;;;;14.55;5.65;;;13.90;99.90;;;;;;5071743;28;20037;-68
2021/12/31 11:11:44;;;;;;;14.23;5.55;;;13.90;99.90;;;;;;5082229;28;20036;-67
2021/12/31 11:14:11;;;;;;;11.43;4.93;;;13.90;99.90;;;;;;5091892;28;20039;-69
2021/12/31 11:16:39;;;;;;;13.90;5.03;;;13.90;99.90;;;;;;5091422;28;20090;-69
2021/12/31 11:19:09;;;;;;;12.23;5.30;;;13.80;99.90;;;;;;5073949;28;20145;-69
2021/12/31 11:21:37;;;;;;;15.00;5.20;;;13.80;99.90;;;;;;5073154;28;20021;-69
2021/12/31 11:24:28;;;;;;;14.05;5.45;;;13.80;99.90;;;;;;5073650;28;20027;-69
2021/12/31 11:26:54;;;;;;;11.80;5.32;;;13.80;99.90;;;;;;5072889;28;20481;-68
2021/12/31 11:29:20;;;;;;;14.70;5.65;;;13.80;99.90;;;;;;5091742;28;20492;-69
2021/12/31 11:31:46;;;;;;;14.32;5.38;;;13.80;99.90;;;;;;5090891;28;20074;-69
2021/12/31 11:34:13;;;;;;;12.85;5.40;;;13.80;99.90;;;;;;5073468;28;20115;-69
2021/12/31 11:36:40;;;;;;;14.63;5.43;;;13.70;99.90;;;;;;5092044;28;20016;-69
2021/12/31 11:39:29;;;;;;;12.82;5.22;;;13.70;99.90;;;;;;5091856;28;20263;-69
2021/12/31 11:41:59;;;;;;;11.48;5.10;;;13.70;99.90;;;;;;5072583;28;20334;-69
2021/12/31 11:44:26;;;;;;;12.82;5.32;;;13.70;99.90;;;;;;5073633;28;20106;-69
2021/12/31 11:47:16;;;;;;;12.60;5.43;;;13.60;99.90;;;;;;5091899;28;20026;-69
2021/12/31 11:49:46;;;;;;;13.98;5.40;;;13.70;99.90;;;;;;5073741;28;20048;-69
2021/12/31 11:52:20;;;;;;;14.52;5.30;;;13.70;99.90;;;;;;5072968;28;20028;-68
2021/12/31 11:54:46;;;;;;;12.07;5.38;;;13.70;99.90;;;;;;5091615;28;20051;-68
2021/12/31 11:57:29;;;;;;;16.70;5.95;;;13.70;99.90;;;;;;5091038;28;20073;-68
2021/12/31 11:59:56;;;;;;;14.95;5.55;;;13.70;99.90;;;;;;4718451;28;10000547;-67
2021/12/31 12:02:33;;;;;;;13.00;5.30;;;13.60;99.90;;;;;;5060849;28;20028;-68
2021/12/31 12:04:58;;;;;;;13.70;5.63;;;13.70;99.90;;;;;;5075005;28;20089;-68
2021/12/31 12:07:42;;;;;;;13.05;6.00;;;13.70;99.90;;;;;;5069562;28;20032;-68
2021/12/31 12:10:13;;;;;;;14.75;6.20;;;13.70;99.90;;;;;;5056527;28;20028;-68
2021/12/31 12:12:41;;;;;;;13.70;6.07;;;13.70;99.90;;;;;;5078488;28;20556;-68
2021/12/31 12:15:15;;;;;;;13.90;5.55;;;13.60;99.90;;;;;;5065753;28;20573;-67
2021/12/31 12:17:45;;;;;;;14.02;5.90;;;13.70;99.90;;;;;;5061512;28;20020;-67
2021/12/31 12:20:18;;;;;;;16.98;5.60;;;13.60;99.90;;;;;;5070952;28;20021;-68
2021/12/31 12:22:53;;;;;;;13.98;5.68;;;13.60;99.90;;;;;;5075694;28;20279;-69
2021/12/31 12:25:23;;;;;;;14.20;5.72;;;13.70;99.90;;;;;;5081821;28;20028;-69
2021/12/31 12:27:56;;;;;;;13.95;5.88;;;13.60;99.90;;;;;;5071397;28;20032;-69
2021/12/31 12:30:23;;;;;;;13.40;5.68;;;13.80;99.90;;;;;;5055797;28;20341;-67
2021/12/31 12:33:04;;;;;;;15.23;5.47;;;13.80;99.90;;;;;;5070657;28;20538;-68
2021/12/31 12:35:32;;;;;;;13.15;5.40;;;14.00;99.90;;;;;;5065813;28;20066;-68
2021/12/31 12:38:13;;;;;;;12.65;5.50;;;14.20;99.90;;;;;;5091020;28;20024;-68
2021/12/31 12:40:44;;;;;;;15.23;5.35;;;14.30;99.90;;;;;;5072655;28;20085;-68
2021/12/31 12:43:21;;;;;;;14.98;6.00;;;14.30;99.90;;;;;;5090627;28;20020;-68
2021/12/31 12:45:53;;;;;;;12.98;5.70;;;14.10;99.90;;;;;;5091189;28;20368;-68