Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:02:05;;;;;;;;;;;10.00;99.90;;;;;;5052433;28;19924;-84
2023/03/23 00:04:31;;;;;;;;;;;10.00;99.90;;;;;;5035789;28;20348;-84
2023/03/23 00:06:56;;;;;;;;;;;10.10;99.90;;;;;;5052839;28;20089;-85
2023/03/23 00:09:24;;;;;;;;;;;10.10;99.90;;;;;;5052947;28;20388;-85
2023/03/23 00:11:50;;;;;;;;;;;10.20;99.90;;;;;;5055531;28;19925;-85
2023/03/23 00:14:16;;;;;;;;;;;10.20;99.90;;;;;;5040116;28;19932;-85
2023/03/23 00:16:42;;;;;;;;;;;10.30;99.90;;;;;;5055780;28;19931;-86
2023/03/23 00:19:10;;;;;;;;;;;10.30;99.90;;;;;;5023083;28;19924;-85
2023/03/23 00:21:36;;;;;;;;;;;10.40;99.90;;;;;;5039190;28;20376;-86
2023/03/23 00:24:06;;;;;;;;;;;10.50;99.90;;;;;;5055758;28;19932;-85
2023/03/23 00:26:34;;;;;;;;;;;10.50;99.90;;;;;;5055728;28;20007;-84
2023/03/23 00:29:00;;;;;;;;;;;10.50;99.90;;;;;;5039098;28;20257;-84
2023/03/23 00:31:34;;;;;;;;;;;10.50;99.90;;;;;;5056520;28;19925;-87
2023/03/23 00:34:01;;;;;;;;;;;10.50;99.90;;;;;;5072865;28;20318;-85
2023/03/23 00:36:27;;;;;;;;;;;10.50;99.90;;;;;;5073078;28;19925;-84
2023/03/23 00:38:52;;;;;;;;;;;10.60;99.90;;;;;;5072218;28;19971;-85
2023/03/23 00:41:18;;;;;;;;;;;10.50;99.90;;;;;;5038978;28;19931;-85
2023/03/23 00:43:43;;;;;;;;;;;10.50;99.90;;;;;;5055223;28;20011;-84
2023/03/23 00:46:09;;;;;;;;;;;10.50;99.90;;;;;;5055129;28;19925;-85
2023/03/23 00:48:36;;;;;;;;;;;10.50;99.90;;;;;;5055983;28;19924;-86
2023/03/23 00:51:05;;;;;;;;;;;10.50;99.90;;;;;;5055289;28;19972;-85
2023/03/23 00:53:32;;;;;;;;;;;10.50;99.90;;;;;;5055193;28;19932;-86
2023/03/23 00:55:57;;;;;;;;;;;10.50;99.90;;;;;;5039083;28;20268;-85
2023/03/23 00:58:23;;;;;;;;;;;10.50;99.90;;;;;;5038600;28;19932;-84
2023/03/23 01:00:48;;;;;;;;;;;10.40;99.90;;;;;;5055390;28;19925;-84
2023/03/23 01:03:17;;;;;;;;;;;10.40;99.90;;;;;;5056822;28;19988;-84
2023/03/23 01:05:46;;;;;;;;;;;10.30;99.90;;;;;;5039348;28;19928;-84
2023/03/23 01:08:12;;;;;;;;;;;10.20;99.90;;;;;;5055074;28;20283;-85
2023/03/23 01:10:39;;;;;;;;;;;10.10;99.90;;;;;;5038347;28;19979;-84
2023/03/23 01:13:05;;;;;;;;;;;10.10;99.90;;;;;;5054298;28;19925;-85
2023/03/23 01:15:31;;;;;;;;;;;10.10;99.90;;;;;;5055362;28;19936;-85
2023/03/23 01:17:57;;;;;;;;;;;10.10;99.90;;;;;;5055732;28;20381;-84
2023/03/23 01:20:23;;;;;;;;;;;10.10;99.90;;;;;;5054490;28;19932;-85
2023/03/23 01:22:48;;;;;;;;;;;10.10;99.90;;;;;;5054787;28;20008;-84
2023/03/23 01:25:14;;;;;;;;;;;10.00;99.90;;;;;;5054304;28;19987;-84
2023/03/23 01:27:40;;;;;;;;;;;10.00;99.90;;;;;;5054432;28;19981;-84
2023/03/23 01:30:07;;;;;;;;;;;10.00;99.90;;;;;;5037954;28;19979;-84
2023/03/23 01:32:33;;;;;;;;;;;10.00;99.90;;;;;;5054620;28;19932;-84
2023/03/23 01:34:58;;;;;;;;;;;10.00;99.90;;;;;;5054159;28;20292;-84
2023/03/23 01:37:26;;;;;;;;;;;10.00;99.90;;;;;;5054822;28;19932;-84
2023/03/23 01:39:55;;;;;;;;;;;10.00;99.90;;;;;;5037684;28;19925;-84
2023/03/23 01:42:25;;;;;;;;;;;10.00;99.90;;;;;;5054370;28;19929;-85
2023/03/23 01:44:50;;;;;;;;;;;10.10;99.90;;;;;;5021203;28;19929;-85
2023/03/23 01:47:18;;;;;;;;;;;10.10;99.90;;;;;;5054502;28;20304;-84
2023/03/23 01:49:46;;;;;;;;;;;10.10;99.90;;;;;;5054260;28;20023;-84
2023/03/23 01:52:30;;;;;;;;;;;10.10;99.90;;;;;;5054227;28;19928;-85
2023/03/23 01:54:56;;;;;;;;;;;10.10;99.90;;;;;;5053841;28;19932;-84
2023/03/23 01:57:23;;;;;;;;;;;10.20;99.90;;;;;;5055032;28;19931;-84
2023/03/23 01:59:51;;;;;;;;;;;10.20;99.90;;;;;;5054644;28;19982;-84
2023/03/23 02:02:18;;;;;;;;;;;10.20;99.90;;;;;;5087490;28;19970;-84
2023/03/23 02:04:45;;;;;;;;;;;10.20;99.90;;;;;;5054157;28;19925;-84
2023/03/23 02:07:12;;;;;;;;;;;10.20;99.90;;;;;;5055733;28;19924;-84
2023/03/23 02:09:38;;;;;;;;;;;10.20;99.90;;;;;;5087666;28;20353;-88
2023/03/23 02:12:03;;;;;;;;;;;10.20;99.90;;;;;;5036975;28;19931;-85
2023/03/23 02:14:30;;;;;;;;;;;10.30;99.90;;;;;;5070132;28;19929;-85
2023/03/23 02:17:05;;;;;;;;;;;10.30;99.90;;;;;;5053767;28;19924;-85
2023/03/23 02:19:46;;;;;;;;;;;10.30;99.90;;;;;;5053917;28;20011;-84
2023/03/23 02:22:12;;;;;;;;;;;10.30;99.90;;;;;;5054530;28;19936;-85
2023/03/23 02:24:53;;;;;;;;;;;10.30;99.90;;;;;;5037748;28;20268;-84
2023/03/23 02:27:38;;;;;;;;;;;10.30;99.90;;;;;;5053584;28;19924;-87
2023/03/23 02:30:12;;;;;;;;;;;10.30;99.90;;;;;;5086748;28;20442;-84
2023/03/23 02:32:41;;;;;;;;;;;10.30;99.90;;;;;;5036295;28;19925;-85
2023/03/23 02:35:10;;;;;;;;;;;10.30;99.90;;;;;;5036461;28;19931;-85
2023/03/23 02:37:37;;;;;;;;;;;10.30;99.90;;;;;;5053773;28;20021;-84
2023/03/23 02:40:11;;;;;;;;;;;10.30;99.90;;;;;;5053226;28;19931;-85
2023/03/23 02:42:39;;;;;;;;;;;10.30;99.90;;;;;;5053037;28;19925;-87
2023/03/23 02:45:07;;;;;;;;;;;10.30;99.90;;;;;;5054005;28;19978;-84
2023/03/23 02:47:34;;;;;;;;;;;10.30;99.90;;;;;;5054241;28;20040;-84
2023/03/23 02:50:00;;;;;;;;;;;10.30;99.90;;;;;;5052859;28;20399;-85
2023/03/23 02:52:27;;;;;;;;;;;10.30;99.90;;;;;;5053976;28;19924;-84
2023/03/23 02:54:53;;;;;;;;;;;10.40;99.90;;;;;;5053966;28;19978;-84
2023/03/23 02:57:20;;;;;;;;;;;10.30;99.90;;;;;;5053132;28;20086;-84
2023/03/23 02:59:45;;;;;;;;;;;10.30;99.90;;;;;;5036457;28;19925;-84
2023/03/23 03:02:14;;;;;;;;;;;10.40;99.90;;;;;;5052936;28;20066;-85
2023/03/23 03:04:41;;;;;;;;;;;10.40;99.90;;;;;;5054758;28;19924;-84
2023/03/23 03:07:15;;;;;;;;;;;10.30;99.90;;;;;;5053964;28;19925;-84
2023/03/23 03:09:45;;;;;;;;;;;10.30;99.90;;;;;;5052890;28;20448;-85
2023/03/23 03:12:23;;;;;;;;;;;10.30;99.90;;;;;;5052734;28;19924;-84
2023/03/23 03:14:57;;;;;;;;;;;10.30;99.90;;;;;;5086648;28;20294;-84
2023/03/23 03:17:24;;;;;;;;;;;10.40;99.90;;;;;;5053178;28;19975;-84
2023/03/23 03:19:53;;;;;;;;;;;10.30;99.90;;;;;;5052900;28;19924;-84
2023/03/23 03:22:20;;;;;;;;;;;10.30;99.90;;;;;;5053776;28;19924;-84
2023/03/23 03:24:47;;;;;;;;;;;10.30;99.90;;;;;;5036010;28;19924;-84
2023/03/23 03:27:16;;;;;;;;;;;10.30;99.90;;;;;;5054271;28;19931;-84
2023/03/23 03:29:45;;;;;;;;;;;10.30;99.90;;;;;;5036030;28;20380;-84
2023/03/23 03:32:16;;;;;;;;;;;10.30;99.90;;;;;;5052708;28;19928;-84
2023/03/23 03:34:42;;;;;;;;;;;10.30;99.90;;;;;;5069638;28;20443;-84
2023/03/23 03:37:08;;;;;;;;;;;10.30;99.90;;;;;;5053604;28;19972;-85
2023/03/23 03:39:35;;;;;;;;;;;10.30;99.90;;;;;;5053945;28;19929;-84
2023/03/23 03:42:00;;;;;;;;;;;10.30;99.90;;;;;;5052325;28;19983;-85
2023/03/23 03:44:26;;;;;;;;;;;10.30;99.90;;;;;;5038049;28;19925;-85
2023/03/23 03:46:51;;;;;;;;;;;10.30;99.90;;;;;;5056856;28;20066;-84
2023/03/23 03:49:17;;;;;;;;;;;10.30;99.90;;;;;;5057445;28;19925;-84
2023/03/23 03:51:43;;;;;;;;;;;10.30;99.90;;;;;;5057397;28;19958;-84
2023/03/23 03:54:08;;;;;;;;;;;10.30;99.90;;;;;;5056071;28;20008;-83
2023/03/23 03:56:40;;;;;;;;;;;10.30;99.90;;;;;;5057325;28;19932;-85
2023/03/23 03:59:07;;;;;;;;;;;10.30;99.90;;;;;;5040119;28;19932;-85
2023/03/23 04:01:33;;;;;;;;;;;10.20;99.90;;;;;;5056240;28;20032;-85
2023/03/23 04:03:59;;;;;;;;;;;10.20;99.90;;;;;;5056576;28;19968;-84
2023/03/23 04:06:27;;;;;;;;;;;10.20;99.90;;;;;;5056093;28;20357;-89
2023/03/23 04:08:55;;;;;;;;;;;10.10;99.90;;;;;;5055924;28;19970;-84
2023/03/23 04:11:20;;;;;;;;;;;10.10;99.90;;;;;;5072687;28;19955;-85
2023/03/23 04:13:46;;;;;;;;;;;8.90;99.90;;;;;;5055795;28;19929;-85
2023/03/23 04:16:12;;;;;;;;;;;10.00;99.90;;;;;;5056766;28;19931;-85
2023/03/23 04:18:38;;;;;;;;;;;9.90;99.90;;;;;;5056748;28;20349;-86
2023/03/23 04:21:04;;;;;;;;;;;9.90;99.90;;;;;;5056796;28;19924;-86
2023/03/23 04:23:33;;;;;;;;;;;9.80;99.90;;;;;;5055935;28;19951;-84
2023/03/23 04:25:59;;;;;;;;;;;9.30;99.90;;;;;;5056844;28;19924;-86
2023/03/23 04:28:26;;;;;;;;;;;9.40;99.90;;;;;;5055488;28;19975;-86
2023/03/23 04:30:55;;;;;;;;;;;9.30;99.90;;;;;;5055802;28;19932;-85
2023/03/23 04:33:24;;;;;;;;;;;9.20;99.90;;;;;;5039526;28;19936;-85
2023/03/23 04:35:51;;;;;;;;;;;9.10;99.90;;;;;;5055687;28;19928;-85
2023/03/23 04:38:20;;;;;;;;;;;9.10;99.90;;;;;;5055533;28;20383;-86
2023/03/23 04:40:46;;;;;;;;;;;9.10;99.90;;;;;;5055872;28;19925;-88
2023/03/23 04:43:12;;;;;;;;;;;9.30;99.90;;;;;;5089262;28;19931;-88
2023/03/23 04:45:41;;;;;;;;;;;8.70;99.90;;;;;;5038511;28;19933;-87
2023/03/23 04:48:07;;;;;;;;;;;9.60;99.90;;;;;;5055507;28;19925;-85
2023/03/23 04:50:33;;;;;;;;;;;9.70;99.90;;;;;;5055377;28;19925;-86
2023/03/23 04:53:03;;;;;;;;;;;9.60;99.90;;;;;;5055409;28;19925;-86
2023/03/23 04:55:36;;;;;;;;;;;9.60;99.90;;;;;;5054182;28;19929;-86
2023/03/23 04:58:05;;;;;;;;;;;9.60;99.90;;;;;;5055134;28;19925;-85
2023/03/23 05:00:32;;;;;;;;;;;9.60;99.90;;;;;;5055100;28;19940;-85
2023/03/23 05:02:58;;;;;;;;;;;9.50;99.90;;;;;;5039400;28;19947;-85
2023/03/23 05:05:25;;;;;;;;;;;9.60;99.90;;;;;;5038577;28;19925;-84
2023/03/23 05:07:51;;;;;;;;;;;9.60;99.90;;;;;;5054826;28;20423;-84
2023/03/23 05:10:16;;;;;;;;;;;9.60;99.90;;;;;;5055813;28;19925;-86
2023/03/23 05:12:42;;;;;;;;;;;9.60;99.90;;;;;;5071281;28;19925;-86
2023/03/23 05:15:09;;;;;;;;;;;9.60;99.90;;;;;;5038094;28;20348;-85
2023/03/23 05:17:35;;;;;;;;;;;9.60;99.90;;;;;;5055895;28;19948;-84
2023/03/23 05:20:04;;;;;;;;;;;9.60;99.90;;;;;;5072378;28;20368;-85
2023/03/23 05:22:32;;;;;;;;;;;9.60;99.90;;;;;;5054758;28;19925;-84
2023/03/23 05:24:58;;;;;;;;;;;9.60;99.90;;;;;;5054671;28;19931;-85
2023/03/23 05:27:30;;;;;;;;;;;9.60;99.90;;;;;;5054318;28;19982;-87
2023/03/23 05:29:59;;;;;;;;;;;9.70;99.90;;;;;;5054699;28;19931;-86
2023/03/23 05:32:31;;;;;;;;;;;9.70;99.90;;;;;;5037949;28;19932;-85
2023/03/23 05:35:00;;;;;;;;;;;9.70;99.90;;;;;;5038652;28;19925;-85
2023/03/23 05:37:28;;;;;;;;;;;9.70;99.90;;;;;;5055394;28;19975;-84
2023/03/23 05:39:55;;;;;;;;;;;9.70;99.90;;;;;;5054287;28;20016;-85
2023/03/23 05:42:23;;;;;;;;;;;9.70;99.90;;;;;;5038162;28;19928;-87
2023/03/23 05:44:49;;;;;;;;;;;9.70;99.90;;;;;;5071243;28;20276;-85
2023/03/23 05:47:15;;;;;;;;;;;9.70;99.90;;;;;;5037775;28;20343;-84
2023/03/23 05:49:41;;;;;;;;;;;9.70;99.90;;;;;;5055197;28;19975;-86
2023/03/23 05:52:07;;;;;;;;;;;9.70;99.90;;;;;;5053997;28;19931;-85
2023/03/23 05:54:34;;;;;;;;;;;9.70;99.90;;;;;;5037210;28;19975;-84
2023/03/23 05:56:59;;;;;;;;;;;9.70;99.90;;;;;;5054182;28;19924;-86
2023/03/23 05:59:25;;;;;;;;;;;9.70;99.90;;;;;;5037403;28;19947;-85
2023/03/23 06:01:51;;;;;;;;;;;9.70;99.90;;;;;;5053539;28;19929;-86
2023/03/23 06:04:17;;;;;;;;;;;9.70;99.90;;;;;;5036994;28;20388;-84
2023/03/23 06:06:43;;;;;;;;;;;9.70;99.90;;;;;;5054304;28;19932;-85
2023/03/23 06:09:09;;;;;;;;;;;9.70;99.90;;;;;;5037019;28;20258;-86
2023/03/23 06:11:35;;;;;;;;;;;9.70;99.90;;;;;;5053529;28;19925;-86
2023/03/23 06:14:01;;;;;;;;;;;9.80;99.90;;;;;;5053443;28;20280;-85
2023/03/23 06:16:27;;;;;;;;;;;9.80;99.90;;;;;;5037173;28;19979;-85
2023/03/23 06:18:52;;;;;;;;;;;9.80;99.90;;;;;;5054022;28;20360;-86
2023/03/23 06:21:18;;;;;;;;;;;9.80;99.90;;;;;;5036614;28;19948;-86
2023/03/23 06:23:45;;;;;;;;;;;9.80;99.90;;;;;;5055166;28;20106;-84
2023/03/23 06:26:12;;;;;;;;;;;9.90;99.90;;;;;;5070086;28;19929;-85
2023/03/23 06:28:38;;;;;;;;;;;9.90;99.90;;;;;;5053865;28;19929;-87
2023/03/23 06:31:06;;;;;;;;;;;10.00;99.90;;;;;;5054032;28;19925;-86
2023/03/23 06:33:32;;;;;;;;;;;10.00;99.90;;;;;;5054185;28;19925;-84
2023/03/23 06:35:57;;;;;;;;;;;10.00;99.90;;;;;;5053094;28;20452;-84
2023/03/23 06:38:23;;;;;;;;;;;10.00;99.90;;;;;;5037368;28;19971;-86
2023/03/23 06:40:51;;;;;;;;;;;10.00;99.90;;;;;;5036308;28;20266;-86
2023/03/23 06:43:17;;;;;;;;;;;10.10;99.90;;;;;;5087037;28;19925;-85
2023/03/23 06:45:42;;;;;;;;;;;10.10;99.90;;;;;;5053279;28;19924;-86
2023/03/23 06:48:08;;;;;;;;;;;10.00;99.90;;;;;;5053367;28;19928;-85
2023/03/23 06:50:33;;;;;;;;;;;10.00;99.90;;;;;;5020619;28;19931;-86
2023/03/23 06:52:59;;;;;;;;;;;10.00;99.90;;;;;;5087486;28;19989;-85
2023/03/23 06:55:25;;;;;;;;;;;10.00;99.90;;;;;;5052754;28;20385;-85
2023/03/23 06:57:51;;;;;;;;;;;9.90;99.90;;;;;;5053076;28;19976;-88
2023/03/23 07:00:16;;;;;;;;;;;9.80;99.90;;;;;;5036628;28;19932;-85
2023/03/23 07:02:43;;;;;;;;;;;9.70;99.90;;;;;;5053819;28;19931;-86
2023/03/23 07:05:09;;;;;;;;;;;9.60;99.90;;;;;;5052906;28;19925;-85
2023/03/23 07:07:35;;;;;;;;;;;9.50;99.90;;;;;;5069998;28;19925;-85
2023/03/23 07:10:02;;;;;;;;;;;9.50;99.90;;;;;;5069222;28;19968;-84
2023/03/23 07:12:28;;;;;;;;;;;9.50;99.90;;;;;;5052401;28;19932;-85
2023/03/23 07:14:54;;;;;;;;;;;9.50;99.90;;;;;;5020477;28;19925;-84
2023/03/23 07:17:20;;;;;;;;;;;9.60;99.90;;;;;;5052591;28;20313;-85
2023/03/23 07:19:46;;;;;;;;;;;9.60;99.90;;;;;;5041975;28;19924;-86
2023/03/23 07:22:11;;;;;;;;;;;9.70;99.90;;;;;;5042817;28;19925;-86
2023/03/23 07:24:37;;;;;;;;;;;9.80;99.90;;;;;;5059024;28;19925;-85
2023/03/23 07:27:02;;;;;;;;;;;9.90;99.90;;;;;;5059316;28;20019;-84
2023/03/23 07:29:28;;;;;;;;;;;10.00;99.90;;;;;;5043094;28;20418;-84
2023/03/23 07:31:54;;;;;;;;;;;10.10;99.90;;;;;;5059345;28;19987;-85
2023/03/23 07:34:20;;;;;;;;;;;10.20;99.90;;;;;;5059543;28;19924;-84
2023/03/23 07:36:46;;;;;;;;;;;10.30;99.90;;;;;;5060332;28;20012;-85
2023/03/23 07:39:12;;;;;;;;;;;10.40;99.90;;;;;;5075706;28;19932;-85
2023/03/23 07:41:37;;;;;;;;;;;10.40;99.90;;;;;;5059983;28;19925;-84
2023/03/23 07:44:03;;;;;;;;;;;10.50;99.90;;;;;;5043352;28;20260;-85
2023/03/23 07:46:29;;;;;;;;;;;10.60;99.90;;;;;;5059570;28;19929;-85
2023/03/23 07:48:56;;;;;;;;;;;10.60;99.90;;;;;;5059498;28;19999;-85
2023/03/23 07:51:22;;;;;;;;;;;10.60;99.90;;;;;;5042642;28;20273;-84
2023/03/23 07:53:48;;;;;;;;;;;10.60;99.90;;;;;;5075689;28;19931;-85
2023/03/23 07:56:14;;;;;;;;;;;10.60;99.90;;;;;;5026230;28;19925;-86
2023/03/23 07:58:41;;;;;;;;;;;10.60;99.90;;;;;;5042249;28;19929;-84
2023/03/23 08:01:07;;;;;;;;;;;10.60;99.90;;;;;;5058948;28;19925;-85
2023/03/23 08:03:32;;;;;;;;;;;10.50;99.90;;;;;;5042497;28;20023;-85
2023/03/23 08:05:59;;;;;;;;;;;10.50;99.90;;;;;;5059078;28;19932;-85
2023/03/23 08:08:24;;;;;;;;;;;10.50;99.90;;;;;;5059074;28;19924;-86
2023/03/23 08:10:50;;;;;;;;;;;10.50;99.90;;;;;;5075856;28;19951;-86
2023/03/23 08:13:16;;;;;;;;;;;10.50;99.90;;;;;;5058535;28;19987;-85
2023/03/23 08:15:42;;;;;;;;;;;10.60;99.90;;;;;;5058487;28;20503;-85
2023/03/23 08:18:09;;;;;;;;;;;10.60;99.90;;;;;;5042781;28;19932;-86
2023/03/23 08:20:35;;;;;;;;;;;10.60;99.90;;;;;;5058879;28;19928;-84
2023/03/23 08:23:02;;;;;;;;;;;10.60;99.90;;;;;;5059151;28;20400;-86
2023/03/23 08:25:29;;;;;;;;;;;10.60;99.90;;;;;;5041790;28;19924;-84
2023/03/23 08:27:58;;;;;;;;;;;10.60;99.90;;;;;;5026827;28;19925;-85
2023/03/23 08:30:25;;;;;;;;;;;10.70;99.90;;;;;;5057321;28;19925;-85
2023/03/23 08:32:51;;;;;;;;;;;10.80;99.90;;;;;;5040137;28;20284;-85
2023/03/23 08:35:17;;;;;;;;;;;10.80;99.90;;;;;;5038959;28;19924;-85
2023/03/23 08:37:43;;;;;;;;;;;10.80;99.90;;;;;;5055591;28;19970;-84
2023/03/23 08:40:10;;;;;;;;;;;10.70;99.90;;;;;;5055536;28;19929;-85
2023/03/23 08:42:37;;;;;;;;;;;10.70;99.90;;;;;;5039092;28;19925;-84
2023/03/23 08:45:04;;;;;;;;;;;10.70;99.90;;;;;;5072244;28;19968;-84
2023/03/23 08:47:29;;;;;;;;;;;10.70;99.90;;;;;;5039067;28;19925;-84
2023/03/23 08:49:55;;;;;;;;;;;10.70;99.90;;;;;;5055433;28;19931;-84
2023/03/23 08:52:20;;;;;;;;;;;10.70;99.90;;;;;;5055145;28;20292;-84
2023/03/23 08:54:47;;;;;;;;;;;10.60;99.90;;;;;;5039192;28;19986;-85
2023/03/23 08:57:14;;;;;;;;;;;10.80;99.90;;;;;;5039488;28;19981;-86
2023/03/23 08:59:40;;;;;;;;;;;10.80;99.90;;;;;;5055246;28;19932;-84
2023/03/23 09:02:08;;;;;;;;;;;10.80;99.90;;;;;;5022540;28;19925;-85
2023/03/23 09:04:34;;;;;;;;;;;10.90;99.90;;;;;;5055082;28;20079;-85
2023/03/23 09:07:00;;;;;;;;;;;11.00;99.90;;;;;;5056004;28;19990;-85
2023/03/23 09:09:25;;;;;;;;;;;11.10;99.90;;;;;;5039184;28;20371;-87
2023/03/23 09:11:52;;;;;;;;;;;11.20;99.90;;;;;;5037852;28;20392;-85
2023/03/23 09:14:18;;;;;;;;;;;11.40;99.90;;;;;;5072256;28;19933;-84
2023/03/23 09:16:45;;;;;;;;;;;11.50;99.90;;;;;;5039118;28;20282;-85
2023/03/23 09:19:12;;;;;;;;;;;11.70;99.90;;;;;;5038458;28;20023;-85
2023/03/23 09:21:38;;;;;;;;;;;11.60;99.90;;;;;;5054906;28;19925;-85
2023/03/23 09:24:04;;;;;;;;;;;11.60;99.90;;;;;;5055603;28;19944;-84
2023/03/23 09:26:30;;;;;;;;;;;11.60;99.90;;;;;;5054373;28;19971;-85
2023/03/23 09:28:56;;;;;;;;;;;11.60;99.90;;;;;;5056276;28;19925;-85
2023/03/23 09:31:23;;;;;;;;;;;11.60;99.90;;;;;;5038866;28;20264;-87
2023/03/23 09:33:52;;;;;;;;;;;11.70;99.90;;;;;;5071484;28;20357;-85
2023/03/23 09:36:21;;;;;;;;;;;11.50;99.90;;;;;;5037834;28;19925;-84
2023/03/23 09:38:46;;;;;;;;;;;11.30;99.90;;;;;;5038054;28;19925;-87
2023/03/23 09:41:31;;;;;;;;;;;11.30;99.90;;;;;;5037531;28;20490;-85
2023/03/23 09:43:56;;;;;;;;;;;11.20;99.90;;;;;;5088663;28;20277;-86
2023/03/23 09:46:25;;;;;;;;;;;11.20;99.90;;;;;;5054385;28;19924;-86
2023/03/23 09:48:54;;;;;;;;;;;11.20;99.90;;;;;;5054381;28;19932;-85
2023/03/23 09:51:20;;;;;;;;;;;11.10;99.90;;;;;;5054313;28;19979;-87
2023/03/23 09:53:49;;;;;;;;;;;11.00;99.90;;;;;;5037788;28;19983;-85
2023/03/23 09:56:15;;;;;;;;;;;11.00;99.90;;;;;;5070731;28;19971;-86
2023/03/23 09:59:08;;;;;;;;;;;10.90;99.90;;;;;;5038234;28;19925;-85
2023/03/23 10:01:41;;;;;;;;;;;10.90;99.90;;;;;;5024291;28;19997;-85
2023/03/23 10:04:21;;;;;;;;;;;10.90;99.90;;;;;;5036977;28;20007;-86
2023/03/23 10:06:47;;;;;;;;;;;10.90;99.90;;;;;;5037414;28;20395;-87
2023/03/23 10:09:15;;;;;;;;;;;11.00;99.90;;;;;;5054655;28;19924;-84
2023/03/23 10:11:41;;;;;;;;;;;11.10;99.90;;;;;;5070513;28;19928;-88
2023/03/23 10:14:39;;;;;;;;;;;11.20;99.90;;;;;;5036240;28;19925;-85
2023/03/23 10:17:15;;;;;;;;;;;11.30;99.90;;;;;;5004144;28;20025;-85
2023/03/23 10:20:00;;;;;;;;;;;11.30;99.90;;;;;;5053664;28;19925;-87
2023/03/23 10:22:33;;;;;;;;;;;11.40;99.90;;;;;;5087282;28;19925;-88
2023/03/23 10:25:02;;;;;;;;;;;11.40;99.90;;;;;;5036938;28;20022;-86
2023/03/23 10:27:33;;;;;;;;;;;11.40;99.90;;;;;;5036727;28;19924;-86
2023/03/23 10:30:11;;;;;;;;;;;11.40;99.90;;;;;;5053482;28;19972;-86
2023/03/23 10:32:43;;;;;;;;;;;11.50;99.90;;;;;;5037311;28;19925;-84
2023/03/23 10:35:15;;;;;;;;;;;11.60;99.90;;;;;;5036782;28;19925;-87
2023/03/23 10:37:44;;;;;;;;;;;11.60;99.90;;;;;;5037074;28;19929;-85
2023/03/23 10:40:18;;;;;;;;;;;11.60;99.90;;;;;;5036569;28;20432;-85
2023/03/23 10:42:44;;;;;;;;;;;11.80;99.90;;;;;;5054177;28;19932;-84
2023/03/23 10:45:17;;;;;;;;;;;12.00;99.90;;;;;;5054213;28;20361;-84
2023/03/23 10:47:45;;;;;;;;;;;12.20;99.90;;;;;;5054603;28;19925;-86
2023/03/23 10:50:13;;;;;;;;;;;12.40;99.90;;;;;;5053292;28;20336;-87
2023/03/23 10:52:41;;;;;;;;;;;12.40;99.90;;;;;;5053960;28;20011;-85
2023/03/23 10:55:09;;;;;;;;;;;12.30;99.90;;;;;;5052352;28;19925;-87
2023/03/23 10:57:36;;;;;;;;;;;12.40;99.90;;;;;;5036445;28;20428;-86
2023/03/23 11:00:08;;;;;;;;;;;12.40;99.90;;;;;;5036492;28;20008;-88
2023/03/23 11:02:42;;;;;;;;;;;12.40;99.90;;;;;;5053263;28;20266;-85
2023/03/23 11:05:19;;;;;;;;;;;12.50;99.90;;;;;;5036519;28;19925;-84
2023/03/23 11:07:49;;;;;;;;;;;12.60;99.90;;;;;;5052970;28;20372;-86
2023/03/23 11:10:41;;;;;;;;;;;12.70;99.90;;;;;;5070461;28;19925;-85
2023/03/23 11:13:15;;;;;;;;;;;12.90;99.90;;;;;;5032604;28;20352;-85
2023/03/23 11:15:45;;;;;;;;;;;12.90;99.90;;;;;;5085387;28;20301;-85
2023/03/23 11:18:17;;;;;;;;;;;13.20;99.90;;;;;;5036585;28;19931;-86
2023/03/23 11:20:48;;;;;;;;;;;13.30;99.90;;;;;;5052902;28;19925;-85
2023/03/23 11:23:22;;;;;;;;;;;13.40;99.90;;;;;;5036552;28;19929;-87
2023/03/23 11:26:07;;;;;;;;;;;13.40;99.90;;;;;;5036080;28;19931;-85
2023/03/23 11:28:34;;;;;;;;;;;13.30;99.90;;;;;;5052688;28;19925;-85
2023/03/23 11:31:02;;;;;;;;;;;13.50;99.90;;;;;;5053029;28;20435;-85
2023/03/23 11:33:35;;;;;;;;;;;13.90;99.90;;;;;;5052748;28;19925;-85
2023/03/23 11:36:01;;;;;;;;;;;14.10;99.90;;;;;;5036244;28;20333;-87
2023/03/23 11:38:27;;;;;;;;;;;14.30;99.90;;;;;;5052693;28;19924;-86
2023/03/23 11:40:53;;;;;;;;;;;14.20;99.90;;;;;;5019464;28;19939;-87
2023/03/23 11:43:24;;;;;;;;;;;14.20;99.90;;;;;;5052614;28;19925;-86
2023/03/23 11:46:04;;;;;;;;;;;14.30;99.90;;;;;;5035674;28;19960;-84
2023/03/23 11:48:35;;;;;;;;;;;14.40;99.90;;;;;;5053570;28;19925;-86
2023/03/23 11:51:03;;;;;;;;;;;14.60;99.90;;;;;;5035612;28;20027;-87
2023/03/23 11:53:40;;;;;;;;;;;14.60;99.90;;;;;;5052647;28;19932;-88
2023/03/23 11:56:19;;;;;;;;;;;14.60;99.90;;;;;;5053472;28;20015;-86
2023/03/23 11:58:45;;;;;;;;;;;14.80;99.90;;;;;;5037131;28;19925;-87
2023/03/23 12:01:16;;;;;;;;;;;14.70;99.90;;;;;;5052462;28;20442;-85
2023/03/23 12:04:01;;;;;;;;;;;14.80;99.90;;;;;;5053366;28;19931;-87
2023/03/23 12:06:43;;;;;;;;;;;14.70;99.90;;;;;;5088342;28;19924;-87
2023/03/23 12:09:10;;;;;;;;;;;14.70;99.90;;;;;;5039963;28;20357;-86
2023/03/23 12:11:59;;;;;;;;;;;14.80;99.90;;;;;;5056076;28;19925;-86
2023/03/23 12:14:46;;;;;;;;;;;14.80;99.90;;;;;;5030779;28;19978;-87
2023/03/23 12:17:12;;;;;;;;;;;14.70;99.90;;;;;;5072533;28;19925;-86
2023/03/23 12:27:37;;;;;;;;;;;14.90;99.90;;;;;;870963;26;20274;-89
2023/03/23 12:30:52;;;;;;;;;;;;;;;;;;;;;
2023/03/23 12:33:23;;;;;;;;;;;15.30;99.90;;;;;;5034284;28;20265;-90
2023/03/23 12:36:08;;;;;;;;;;;15.20;99.90;;;;;;5033383;28;19925;-88
2023/03/23 12:38:42;;;;;;;;;;;15.20;99.90;;;;;;5016039;28;20305;-88
2023/03/23 12:41:26;;;;;;;;;;;15.10;99.90;;;;;;5033019;28;19932;-89
2023/03/23 12:43:54;;;;;;;;;;;14.90;99.90;;;;;;5011605;28;19932;-87
2023/03/23 12:46:31;;;;;;;;;;;14.80;99.90;;;;;;5007387;28;20373;-88
2023/03/23 12:49:03;;;;;;;;;;;15.00;99.90;;;;;;5033265;28;19925;-87
2023/03/23 12:51:39;;;;;;;;;;;16.10;99.90;;;;;;5014146;28;20004;-89
2023/03/23 12:54:23;;;;;;;;;;;15.30;99.90;;;;;;5008298;28;20315;-89
2023/03/23 12:57:10;;;;;;;;;;;14.80;99.90;;;;;;5016847;28;19929;-89
2023/03/23 12:59:58;;;;;;;;;;;;;;;;;;;;;
2023/03/23 13:02:36;;;;;;;;;;;15.30;99.90;;;;;;5041167;28;19925;-88
2023/03/23 13:05:11;;;;;;;;;;;15.40;99.90;;;;;;5021076;28;19926;-88
2023/03/23 13:08:00;;;;;;;;;;;15.40;99.90;;;;;;5019078;28;19925;-88
2023/03/23 13:10:40;;;;;;;;;;;15.30;99.90;;;;;;5013747;28;19979;-89
2023/03/23 13:13:11;;;;;;;;;;;15.30;99.90;;;;;;5012455;28;19925;-92
2023/03/23 13:15:55;;;;;;;;;;;13.90;99.90;;;;;;5017105;28;19926;-88
2023/03/23 13:18:31;;;;;;;;;;;14.90;99.90;;;;;;5011154;28;20001;-87
2023/03/23 13:21:09;;;;;;;;;;;14.50;99.90;;;;;;5005703;28;20384;-89
2023/03/23 13:23:37;;;;;;;;;;;14.10;99.90;;;;;;5017508;28;19925;-88
2023/03/23 13:26:06;;;;;;;;;;;14.00;99.90;;;;;;5015284;28;20360;-87
2023/03/23 13:28:44;;;;;;;;;;;14.00;99.90;;;;;;5016612;28;19925;-87
2023/03/23 13:31:24;;;;;;;;;;;14.00;99.90;;;;;;5014160;28;20005;-88
2023/03/23 13:33:50;;;;;;;;;;;14.20;99.90;;;;;;5033710;28;19929;-87
2023/03/23 13:36:27;;;;;;;;;;;14.30;99.90;;;;;;5016358;28;20455;-89
2023/03/23 13:38:55;;;;;;;;;;;14.70;99.90;;;;;;5013481;28;19929;-88
2023/03/23 13:41:31;;;;;;;;;;;;;;;;;;;;;
2023/03/23 13:44:18;;;;;;;;;;;14.90;99.90;;;;;;5032805;28;19925;-87
2023/03/23 13:46:59;;;;;;;;;;;15.30;99.90;;;;;;5006002;28;20016;-89
2023/03/23 13:49:27;;;;;;;;;;;15.40;99.90;;;;;;5016381;28;20459;-88
2023/03/23 13:51:59;;;;;;;;;;;15.70;99.90;;;;;;5000458;28;20282;-87
2023/03/23 13:54:30;;;;;;;;;;;15.60;99.90;;;;;;5008969;28;19972;-88
2023/03/23 13:57:28;;;;;;;;;;;;;;;;;;;;;
2023/03/23 13:59:58;;;;;;;;;;;16.60;99.90;;;;;;5029670;28;20020;-88
2023/03/23 14:02:30;;;;;;;;;;;15.60;99.90;;;;;;5032164;28;20411;-89
2023/03/23 14:05:08;;;;;;;;;;;14.90;99.90;;;;;;5016096;28;19925;-89
2023/03/23 14:07:51;;;;;;;;;;;15.40;99.90;;;;;;5016219;28;19925;-90
2023/03/23 14:10:19;;;;;;;;;;;15.30;99.90;;;;;;5047131;28;19925;-88
2023/03/23 14:12:52;;;;;;;;;;;15.30;99.90;;;;;;5031711;28;19925;-88
2023/03/23 14:15:18;;;;;;;;;;;14.40;99.90;;;;;;5014772;28;19926;-87
2023/03/23 14:17:44;;;;;;;;;;;15.20;99.90;;;;;;5032254;28;19931;-89
2023/03/23 14:20:23;;;;;;;;;;;14.90;99.90;;;;;;4998552;28;19932;-86
2023/03/23 14:22:53;;;;;;;;;;;14.70;99.90;;;;;;5012605;28;20001;-88
2023/03/23 14:25:24;;;;;;;;;;;14.70;99.90;;;;;;5003812;28;19932;-87
2023/03/23 14:27:51;;;;;;;;;;;13.40;99.90;;;;;;5023224;28;19963;-89
2023/03/23 14:30:22;;;;;;;;;;;14.50;99.90;;;;;;5028469;28;19925;-87
2023/03/23 14:32:49;;;;;;;;;;;14.50;99.90;;;;;;5026543;28;19925;-87
2023/03/23 14:35:29;;;;;;;;;;;15.10;99.90;;;;;;5018814;28;19936;-87
2023/03/23 14:37:57;;;;;;;;;;;14.60;99.90;;;;;;5032230;28;19964;-87
2023/03/23 14:40:28;;;;;;;;;;;14.60;99.90;;;;;;5035421;28;19971;-88
2023/03/23 14:42:57;;;;;;;;;;;14.60;99.90;;;;;;5010460;28;20000;-88
2023/03/23 14:45:26;;;;;;;;;;;14.70;99.90;;;;;;5018638;28;19925;-88