Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:36;;;;;;;2.47;1.00;;;19.70;50.80;;;;;;5032762;28;20053;-64
2022/04/10 00:03:02;;;;;;;2.28;1.10;;;19.70;50.70;;;;;;5031546;28;20045;-65
2022/04/10 00:05:28;;;;;;;2.42;1.00;;;19.70;50.80;;;;;;5032717;28;20038;-65
2022/04/10 00:07:53;;;;;;;3.17;1.00;;;19.70;50.80;;;;;;5032354;28;20052;-65
2022/04/10 00:10:19;;;;;;;3.42;1.10;;;19.70;50.80;;;;;;5031592;28;20049;-65
2022/04/10 00:12:44;;;;;;;1.70;0.88;;;19.70;50.80;;;;;;5032230;28;20122;-64
2022/04/10 00:15:11;;;;;;;1.67;0.80;;;19.70;50.80;;;;;;5032623;28;20057;-65
2022/04/10 00:17:37;;;;;;;2.55;0.90;;;19.70;50.80;;;;;;5031774;28;20042;-64
2022/04/10 00:20:03;;;;;;;3.58;1.08;;;19.60;50.70;;;;;;5032052;28;20464;-64
2022/04/10 00:22:28;;;;;;;2.90;0.90;;;19.60;50.70;;;;;;5032502;28;20033;-64
2022/04/10 00:24:54;;;;;;;2.70;0.90;;;19.60;50.70;;;;;;5031106;28;20069;-65
2022/04/10 00:27:19;;;;;;;4.30;1.48;;;19.60;50.80;;;;;;5032393;28;20049;-65
2022/04/10 00:29:46;;;;;;;1.80;0.90;;;19.60;50.70;;;;;;5031790;28;20063;-65
2022/04/10 00:32:11;;;;;;;2.35;0.95;;;19.60;50.80;;;;;;5031453;28;20061;-65
2022/04/10 00:34:37;;;;;;;3.10;1.10;;;19.60;50.80;;;;;;5032472;28;20159;-65
2022/04/10 00:37:03;;;;;;;2.30;1.00;;;19.60;50.80;;;;;;5031968;28;20120;-64
2022/04/10 00:39:28;;;;;;;1.85;0.73;;;19.60;50.80;;;;;;5031744;28;20084;-65
2022/04/10 00:41:54;;;;;;;3.53;0.90;;;19.60;50.80;;;;;;5031931;28;20050;-65
2022/04/10 00:44:20;;;;;;;2.53;1.10;;;19.50;50.70;;;;;;5031213;28;20053;-65
2022/04/10 00:46:45;;;;;;;3.20;1.20;;;19.50;50.70;;;;;;5030809;28;20104;-65
2022/04/10 00:49:11;;;;;;;2.10;1.08;;;19.50;50.70;;;;;;5032359;28;20128;-64
2022/04/10 00:51:40;;;;;;;2.78;0.85;;;19.50;50.80;;;;;;5032232;28;20045;-65
2022/04/10 00:54:07;;;;;;;2.15;0.80;;;19.50;50.70;;;;;;5030862;28;20096;-65
2022/04/10 00:56:33;;;;;;;2.90;1.02;;;19.50;50.60;;;;;;5032221;28;20069;-65
2022/04/10 00:58:58;;;;;;;2.15;0.80;;;19.50;50.60;;;;;;5013858;28;20132;-65
2022/04/10 01:01:24;;;;;;;3.20;1.02;;;19.50;50.60;;;;;;5029850;28;20107;-65
2022/04/10 01:03:49;;;;;;;2.95;1.20;;;19.50;50.60;;;;;;5031853;28;20056;-65
2022/04/10 01:06:15;;;;;;;2.42;1.00;;;19.50;50.60;;;;;;5033183;28;20527;-65
2022/04/10 01:08:40;;;;;;;2.40;1.00;;;19.50;50.60;;;;;;5035816;28;20519;-65
2022/04/10 01:11:06;;;;;;;2.03;0.93;;;19.40;50.60;;;;;;5035458;28;20049;-64
2022/04/10 01:13:32;;;;;;;2.17;0.73;;;19.40;50.60;;;;;;5035125;28;20103;-65
2022/04/10 01:15:57;;;;;;;3.17;0.93;;;19.40;50.60;;;;;;5035244;28;20037;-65
2022/04/10 01:18:23;;;;;;;2.95;1.08;;;19.40;50.60;;;;;;5035213;28;20045;-64
2022/04/10 01:20:48;;;;;;;2.17;0.77;;;19.40;50.60;;;;;;5033327;28;20468;-64
2022/04/10 01:23:14;;;;;;;2.35;0.98;;;19.40;50.60;;;;;;5035511;28;20053;-64
2022/04/10 01:25:39;;;;;;;2.70;0.85;;;19.40;50.60;;;;;;5034985;28;20077;-64
2022/04/10 01:28:12;;;;;;;3.05;1.10;;;19.40;50.60;;;;;;5034467;28;20045;-64
2022/04/10 01:30:37;;;;;;;2.72;1.00;;;19.40;50.50;;;;;;5034904;28;20046;-64
2022/04/10 01:33:03;;;;;;;2.05;0.90;;;19.40;50.60;;;;;;5034877;28;20052;-64
2022/04/10 01:35:28;;;;;;;2.33;0.77;;;19.40;50.60;;;;;;5034606;28;20041;-64
2022/04/10 01:37:54;;;;;;;2.97;0.90;;;19.40;50.50;;;;;;5034644;28;20045;-64
2022/04/10 01:40:20;;;;;;;2.88;0.98;;;19.40;50.50;;;;;;5033923;28;20107;-64
2022/04/10 01:42:46;;;;;;;3.20;0.90;;;19.40;50.50;;;;;;5034250;28;20049;-64
2022/04/10 01:45:11;;;;;;;2.72;1.02;;;19.40;50.50;;;;;;5034994;28;20124;-64
2022/04/10 01:47:38;;;;;;;2.83;1.00;;;19.40;50.40;;;;;;5034754;28;20049;-64
2022/04/10 01:50:04;;;;;;;3.42;1.10;;;19.40;50.40;;;;;;5034113;28;20041;-64
2022/04/10 01:52:29;;;;;;;2.33;0.80;;;19.40;50.40;;;;;;5034777;28;20037;-64
2022/04/10 01:54:55;;;;;;;2.40;0.80;;;19.50;50.40;;;;;;5034485;28;20056;-64
2022/04/10 01:57:20;;;;;;;3.15;1.00;;;19.50;50.40;;;;;;5033823;28;20095;-64
2022/04/10 01:59:46;;;;;;;3.53;0.80;;;19.50;50.40;;;;;;5034560;28;20081;-64
2022/04/10 02:02:11;;;;;;;4.00;1.00;;;19.50;50.30;;;;;;5033776;28;20051;-64
2022/04/10 02:04:37;;;;;;;2.83;0.93;;;19.50;50.30;;;;;;5032814;28;20362;-64
2022/04/10 02:07:02;;;;;;;1.33;0.60;;;19.50;50.30;;;;;;5033274;28;20060;-64
2022/04/10 02:09:28;;;;;;;4.20;1.10;;;19.50;50.20;;;;;;5033257;28;20057;-64
2022/04/10 02:11:53;;;;;;;1.48;0.73;;;19.50;50.20;;;;;;5034316;28;20037;-64
2022/04/10 02:14:19;;;;;;;2.63;0.80;;;19.50;50.20;;;;;;5034536;28;20072;-64
2022/04/10 02:16:44;;;;;;;2.33;0.80;;;19.50;50.20;;;;;;5033393;28;20707;-64
2022/04/10 02:19:10;;;;;;;1.85;0.80;;;19.50;50.20;;;;;;5034446;28;20056;-64
2022/04/10 02:21:36;;;;;;;2.03;0.63;;;19.50;50.20;;;;;;5034272;28;20041;-64
2022/04/10 02:24:01;;;;;;;2.90;0.70;;;19.50;50.20;;;;;;5033392;28;20049;-64
2022/04/10 02:26:27;;;;;;;3.58;0.80;;;19.60;50.20;;;;;;5034124;28;20076;-64
2022/04/10 02:28:52;;;;;;;3.55;0.90;;;19.60;50.20;;;;;;5032566;28;20393;-64
2022/04/10 02:31:18;;;;;;;2.90;1.00;;;19.60;50.30;;;;;;5033345;28;20077;-64
2022/04/10 02:33:43;;;;;;;3.03;0.98;;;19.60;50.20;;;;;;5033881;28;20080;-64
2022/04/10 02:36:09;;;;;;;2.08;0.70;;;19.60;50.20;;;;;;5032662;28;20046;-64
2022/04/10 02:38:35;;;;;;;1.95;0.70;;;19.60;50.10;;;;;;5032963;28;20050;-64
2022/04/10 02:41:00;;;;;;;2.80;0.60;;;19.60;50.20;;;;;;5033419;28;20057;-64
2022/04/10 02:43:26;;;;;;;1.75;0.70;;;19.60;50.10;;;;;;5033932;28;20063;-64
2022/04/10 02:45:51;;;;;;;2.75;0.68;;;19.70;50.20;;;;;;5033036;28;20041;-64
2022/04/10 02:48:17;;;;;;;2.15;0.60;;;19.60;50.10;;;;;;5033891;28;20041;-64
2022/04/10 02:50:42;;;;;;;1.83;0.60;;;19.70;50.10;;;;;;5033562;28;20543;-64
2022/04/10 02:53:08;;;;;;;1.65;0.63;;;19.70;50.10;;;;;;5032931;28;20485;-64
2022/04/10 02:55:33;;;;;;;2.38;0.70;;;19.70;50.10;;;;;;5033848;28;20125;-64
2022/04/10 02:57:59;;;;;;;2.53;0.85;;;19.70;50.10;;;;;;5033482;28;20046;-64
2022/04/10 03:00:25;;;;;;;2.28;0.80;;;19.70;50.10;;;;;;5033025;28;20412;-64
2022/04/10 03:02:50;;;;;;;2.20;0.70;;;19.70;50.00;;;;;;5032920;28;20048;-64
2022/04/10 03:05:16;;;;;;;2.90;0.90;;;19.70;50.10;;;;;;5033688;28;20053;-64
2022/04/10 03:07:41;;;;;;;1.55;0.63;;;19.70;50.70;;;;;;5032782;28;20049;-64
2022/04/10 03:10:07;;;;;;;1.50;0.47;;;19.70;50.00;;;;;;5033038;28;20400;-64
2022/04/10 03:12:33;;;;;;;2.42;0.90;;;19.70;50.00;;;;;;5033408;28;20049;-64
2022/04/10 03:14:58;;;;;;;1.88;0.80;;;19.70;50.00;;;;;;5032307;28;20143;-64
2022/04/10 03:17:25;;;;;;;2.92;0.73;;;19.70;50.00;;;;;;5033129;28;20132;-64
2022/04/10 03:19:50;;;;;;;1.55;0.70;;;19.70;50.00;;;;;;5032166;28;20121;-64
2022/04/10 03:22:16;;;;;;;3.13;0.73;;;19.70;50.00;;;;;;5033167;28;20377;-64
2022/04/10 03:24:41;;;;;;;2.45;0.68;;;19.70;50.00;;;;;;5033969;28;20046;-64
2022/04/10 03:27:07;;;;;;;1.77;0.60;;;19.70;50.00;;;;;;5032166;28;20397;-64
2022/04/10 03:29:32;;;;;;;2.38;0.60;;;19.70;50.00;;;;;;5032364;28;20053;-64
2022/04/10 03:31:58;;;;;;;2.03;0.70;;;19.70;50.00;;;;;;5032580;28;20045;-64
2022/04/10 03:34:23;;;;;;;1.58;0.60;;;19.80;50.00;;;;;;5032180;28;20419;-64
2022/04/10 03:36:49;;;;;;;2.45;0.90;;;19.80;50.00;;;;;;5032447;28;20425;-64
2022/04/10 03:39:14;;;;;;;2.75;0.80;;;19.80;50.00;;;;;;5033066;28;20152;-64
2022/04/10 03:41:40;;;;;;;1.35;0.68;;;19.80;50.00;;;;;;5031622;28;20072;-64
2022/04/10 03:44:06;;;;;;;2.03;0.60;;;19.80;50.00;;;;;;5032738;28;20545;-64
2022/04/10 03:46:31;;;;;;;2.17;0.70;;;19.80;50.00;;;;;;5032580;28;20496;-64
2022/04/10 03:48:57;;;;;;;1.85;0.70;;;19.80;50.00;;;;;;5031901;28;20504;-64
2022/04/10 03:51:22;;;;;;;2.65;0.65;;;19.80;50.00;;;;;;5032588;28;20081;-64
2022/04/10 03:53:48;;;;;;;1.33;0.50;;;19.80;50.00;;;;;;5032402;28;20508;-64
2022/04/10 03:56:14;;;;;;;1.55;0.52;;;19.80;50.00;;;;;;5032129;28;20041;-64
2022/04/10 03:58:39;;;;;;;4.85;0.95;;;19.80;50.00;;;;;;5032654;28;20110;-64
2022/04/10 04:01:05;;;;;;;2.97;0.60;;;19.80;49.90;;;;;;5032274;28;20045;-64
2022/04/10 04:03:31;;;;;;;3.25;0.90;;;19.80;49.90;;;;;;5031909;28;20059;-64
2022/04/10 04:05:56;;;;;;;2.03;0.70;;;19.90;50.00;;;;;;5031734;28;20041;-64
2022/04/10 04:08:22;;;;;;;2.30;0.65;;;19.90;50.00;;;;;;5032355;28;20068;-64
2022/04/10 04:10:48;;;;;;;2.05;0.60;;;19.90;49.90;;;;;;5031640;28;20042;-64
2022/04/10 04:13:13;;;;;;;2.30;0.50;;;19.90;50.00;;;;;;5032490;28;20124;-64
2022/04/10 04:15:39;;;;;;;1.52;0.50;;;19.90;49.90;;;;;;5032757;28;20063;-64
2022/04/10 04:18:04;;;;;;;2.72;0.70;;;19.90;49.90;;;;;;5030966;28;20076;-64
2022/04/10 04:20:30;;;;;;;3.00;0.63;;;19.90;50.00;;;;;;5032540;28;20382;-64
2022/04/10 04:22:55;;;;;;;2.97;0.70;;;19.90;50.00;;;;;;5032375;28;20551;-64
2022/04/10 04:25:21;;;;;;;2.38;1.00;;;19.90;49.90;;;;;;5031748;28;20045;-64
2022/04/10 04:27:46;;;;;;;2.95;0.80;;;19.90;49.90;;;;;;5032234;28;20099;-64
2022/04/10 04:30:12;;;;;;;2.30;0.80;;;19.90;49.90;;;;;;5031591;28;20049;-64
2022/04/10 04:32:38;;;;;;;2.30;0.77;;;19.90;49.80;;;;;;5032387;28;20037;-64
2022/04/10 04:35:04;;;;;;;2.70;0.88;;;19.90;49.80;;;;;;5032143;28;20088;-64
2022/04/10 04:37:29;;;;;;;2.00;0.70;;;19.90;49.80;;;;;;5031645;28;20044;-64
2022/04/10 04:39:55;;;;;;;2.20;1.10;;;20.00;49.80;;;;;;5032167;28;20440;-64
2022/04/10 04:42:20;;;;;;;4.25;1.50;;;20.00;49.80;;;;;;5036183;28;20053;-64
2022/04/10 04:44:46;;;;;;;3.20;1.20;;;20.00;49.80;;;;;;5035233;28;20038;-64
2022/04/10 04:47:11;;;;;;;3.58;1.05;;;20.00;49.80;;;;;;5035898;28;20795;-64
2022/04/10 04:49:37;;;;;;;3.78;1.10;;;20.00;49.80;;;;;;5036125;28;20037;-64
2022/04/10 04:52:02;;;;;;;2.42;0.90;;;20.00;49.70;;;;;;5034703;28;20137;-64
2022/04/10 04:54:28;;;;;;;4.13;1.35;;;20.00;49.70;;;;;;5036098;28;20128;-64
2022/04/10 04:56:53;;;;;;;2.70;1.05;;;20.00;49.80;;;;;;5035833;28;20061;-64
2022/04/10 04:59:19;;;;;;;3.42;1.33;;;20.00;49.80;;;;;;5034984;28;20481;-64
2022/04/10 05:01:45;;;;;;;3.50;1.40;;;20.00;49.70;;;;;;5035437;28;20050;-64
2022/04/10 05:04:11;;;;;;;4.22;1.30;;;20.00;49.70;;;;;;5035853;28;20049;-64
2022/04/10 05:06:36;;;;;;;5.38;1.60;;;20.00;49.70;;;;;;5035113;28;20045;-64
2022/04/10 05:09:02;;;;;;;3.25;1.45;;;20.00;49.70;;;;;;5035482;28;20642;-64
2022/04/10 05:11:28;;;;;;;3.05;1.42;;;20.00;49.70;;;;;;5035499;28;20042;-64
2022/04/10 05:13:53;;;;;;;4.03;1.40;;;20.00;49.60;;;;;;5034674;28;20084;-64
2022/04/10 05:16:19;;;;;;;3.45;1.15;;;20.10;49.70;;;;;;5035600;28;20076;-64
2022/04/10 05:18:44;;;;;;;3.03;1.20;;;20.10;49.70;;;;;;5035185;28;20128;-64
2022/04/10 05:21:10;;;;;;;3.80;1.30;;;20.10;49.70;;;;;;5034958;28;20068;-64
2022/04/10 05:23:35;;;;;;;3.60;1.40;;;20.10;49.60;;;;;;5035451;28;20125;-64
2022/04/10 05:26:01;;;;;;;4.22;1.60;;;20.10;49.70;;;;;;5035252;28;20076;-64
2022/04/10 05:28:26;;;;;;;3.95;1.58;;;20.10;49.60;;;;;;5034829;28;20377;-64
2022/04/10 05:30:52;;;;;;;3.45;1.27;;;20.10;49.60;;;;;;5034738;28;20052;-64
2022/04/10 05:33:18;;;;;;;4.50;1.70;;;20.10;49.60;;;;;;5035118;28;20053;-64
2022/04/10 05:35:43;;;;;;;4.93;1.27;;;20.10;49.60;;;;;;5034277;28;20497;-65
2022/04/10 05:38:09;;;;;;;4.20;1.67;;;20.10;49.60;;;;;;5035022;28;20080;-64
2022/04/10 05:40:34;;;;;;;2.92;1.30;;;20.10;49.60;;;;;;5034472;28;20088;-64
2022/04/10 05:43:00;;;;;;;3.47;1.50;;;20.10;49.60;;;;;;5034932;28;20053;-64
2022/04/10 05:45:26;;;;;;;3.95;1.70;;;20.10;49.60;;;;;;5034989;28;20140;-64
2022/04/10 05:47:52;;;;;;;3.35;1.52;;;20.10;49.60;;;;;;5034008;28;20119;-64
2022/04/10 05:50:17;;;;;;;4.63;1.88;;;20.20;49.70;;;;;;5035012;28;20485;-64
2022/04/10 05:52:47;;;;;;;3.08;1.23;;;20.10;49.60;;;;;;5034291;28;20046;-64
2022/04/10 05:55:14;;;;;;;3.97;1.35;;;20.20;49.70;;;;;;5034329;28;20053;-64
2022/04/10 05:57:40;;;;;;;3.33;1.65;;;20.20;49.70;;;;;;5034952;28;20037;-64
2022/04/10 06:00:10;;;;;;;4.00;1.50;;;20.20;49.60;;;;;;5034504;28;20393;-64
2022/04/10 06:02:36;;;;;;;4.72;1.55;;;20.20;49.70;;;;;;5033466;28;20389;-64
2022/04/10 06:05:02;;;;;;;3.75;1.58;;;20.20;49.70;;;;;;5034487;28;20789;-64
2022/04/10 06:07:28;;;;;;;3.35;1.35;;;20.20;49.70;;;;;;5034742;28;20544;-64
2022/04/10 06:09:53;;;;;;;3.83;1.73;;;20.20;49.70;;;;;;5033669;28;20100;-67
2022/04/10 06:12:19;;;;;;;4.95;1.35;;;20.20;49.70;;;;;;5034428;28;20056;-64
2022/04/10 06:14:44;;;;;;;3.70;1.80;;;20.20;49.70;;;;;;5034335;28;20044;-64
2022/04/10 06:17:10;;;;;;;4.32;1.55;;;20.20;49.70;;;;;;5033452;28;20489;-68
2022/04/10 06:19:35;;;;;;;6.78;1.77;;;20.30;49.80;;;;;;5034575;28;20103;-64
2022/04/10 06:22:01;;;;;;;8.70;2.22;;;20.30;49.70;;;;;;5034186;28;20081;-64
2022/04/10 06:24:27;;;;;;;3.70;1.55;;;20.30;49.60;;;;;;5033496;28;20071;-64
2022/04/10 06:26:53;;;;;;;5.55;1.65;;;20.30;49.60;;;;;;5033996;28;20045;-64
2022/04/10 06:29:19;;;;;;;3.05;1.75;;;20.30;49.60;;;;;;5032611;28;20061;-65
2022/04/10 06:31:44;;;;;;;4.00;1.48;;;20.30;49.70;;;;;;5032798;28;20116;-64
2022/04/10 06:34:10;;;;;;;3.03;1.40;;;20.30;49.70;;;;;;5034113;28;20038;-64
2022/04/10 06:36:35;;;;;;;4.88;1.50;;;20.30;49.60;;;;;;5034287;28;20041;-64
2022/04/10 06:39:01;;;;;;;4.32;1.40;;;20.30;49.60;;;;;;5033258;28;20046;-64
2022/04/10 06:41:26;;;;;;;7.15;1.83;;;20.30;49.60;;;;;;5034110;28;20408;-64
2022/04/10 06:43:52;;;;;;;4.18;1.70;;;20.40;49.70;;;;;;5032807;28;20041;-67
2022/04/10 06:46:17;;;;;;;3.63;1.42;;;20.40;49.70;;;;;;5033686;28;20049;-68
2022/04/10 06:48:43;;;;;;;4.03;1.35;;;20.40;49.80;;;;;;5033610;28;20096;-70
2022/04/10 06:51:08;;;;;;;5.82;1.50;;;20.40;49.70;;;;;;5033234;28;20053;-64
2022/04/10 06:53:34;;;;;;;4.47;1.77;;;20.40;49.70;;;;;;5033663;28;20041;-64
2022/04/10 06:55:59;;;;;;;4.53;1.20;;;20.40;49.80;;;;;;5033534;28;20053;-63
2022/04/10 06:58:25;;;;;;;5.57;1.70;;;20.50;49.80;;;;;;5033013;28;20128;-64
2022/04/10 07:00:50;;;;;;;3.42;1.30;;;20.50;50.00;;;;;;5033007;28;20045;-64
2022/04/10 07:03:16;;;;;;;3.83;1.60;;;20.50;50.10;;;;;;5032805;28;20045;-65
2022/04/10 07:05:42;;;;;;;3.40;1.48;;;20.50;50.20;;;;;;5031777;28;20041;-63
2022/04/10 07:08:08;;;;;;;4.78;1.70;;;20.50;50.30;;;;;;5033414;28;20052;-63
2022/04/10 07:10:34;;;;;;;3.25;1.38;;;20.50;50.40;;;;;;5033537;28;20052;-63
2022/04/10 07:13:00;;;;;;;3.58;1.35;;;20.50;50.50;;;;;;5032067;28;20050;-63
2022/04/10 07:15:25;;;;;;;4.60;1.52;;;20.50;50.60;;;;;;5033197;28;20507;-62
2022/04/10 07:17:52;;;;;;;3.22;1.50;;;20.50;50.60;;;;;;5032753;28;20049;-64
2022/04/10 07:20:17;;;;;;;3.85;1.70;;;20.60;50.70;;;;;;5032574;28;20073;-63
2022/04/10 07:25:27;;;;;;;4.53;1.38;;;20.60;50.90;;;;;;5023783;28;20033;-64
2022/04/10 07:27:53;;;;;;;6.25;1.60;;;20.60;51.00;;;;;;5023056;28;20382;-64
2022/04/10 07:30:18;;;;;;;3.85;1.55;;;20.60;51.00;;;;;;5022438;28;20547;-64
2022/04/10 07:32:53;;;;;;;3.58;1.50;;;20.70;51.10;;;;;;5018145;28;20037;-72
2022/04/10 07:35:19;;;;;;;5.50;1.60;;;20.70;51.20;;;;;;5030830;28;20477;-72
2022/04/10 07:37:48;;;;;;;2.92;1.27;;;20.70;51.20;;;;;;5032518;28;20042;-71
2022/04/10 07:40:13;;;;;;;3.35;1.40;;;20.70;51.20;;;;;;5032425;28;20041;-65
2022/04/10 07:42:40;;;;;;;3.58;1.40;;;20.70;51.20;;;;;;5033069;28;20041;-66
2022/04/10 07:45:06;;;;;;;9.52;1.90;;;20.80;51.20;;;;;;5032855;28;20042;-65
2022/04/10 07:47:32;;;;;;;4.07;1.60;;;20.80;51.20;;;;;;5032356;28;20115;-66
2022/04/10 07:49:57;;;;;;;4.60;1.75;;;20.80;51.10;;;;;;5032737;28;20457;-65
2022/04/10 07:52:23;;;;;;;3.20;1.30;;;20.80;51.10;;;;;;5032488;28;20537;-67
2022/04/10 07:54:49;;;;;;;3.75;1.35;;;20.80;51.20;;;;;;5031862;28;20041;-65
2022/04/10 07:57:16;;;;;;;3.50;1.40;;;20.80;51.20;;;;;;5032711;28;20049;-66
2022/04/10 07:59:42;;;;;;;2.38;1.20;;;20.80;51.20;;;;;;5032855;28;20037;-66
2022/04/10 08:02:07;;;;;;;3.83;1.40;;;20.80;51.20;;;;;;5032106;28;20391;-64
2022/04/10 08:04:33;;;;;;;2.97;1.30;;;20.80;51.20;;;;;;5032835;28;20399;-64
2022/04/10 08:06:58;;;;;;;3.45;1.42;;;20.90;51.90;;;;;;5032362;28;20037;-64
2022/04/10 08:09:24;;;;;;;4.15;1.20;;;20.80;51.20;;;;;;5031852;28;20048;-65
2022/04/10 08:11:50;;;;;;;3.05;1.17;;;20.90;51.30;;;;;;5031996;28;20037;-64
2022/04/10 08:14:16;;;;;;;2.72;1.00;;;20.90;51.20;;;;;;5033828;28;20211;-64
2022/04/10 08:16:41;;;;;;;2.40;1.27;;;20.90;51.20;;;;;;5038269;28;20409;-64
2022/04/10 08:19:07;;;;;;;3.00;1.13;;;20.90;51.10;;;;;;5039002;28;20091;-65
2022/04/10 08:21:32;;;;;;;5.22;1.35;;;21.00;51.20;;;;;;5039337;28;20083;-65
2022/04/10 08:23:58;;;;;;;2.42;1.17;;;21.00;51.20;;;;;;5026468;28;20062;-63
2022/04/10 08:26:23;;;;;;;2.72;1.10;;;21.00;51.20;;;;;;5019236;28;20116;-64
2022/04/10 08:28:49;;;;;;;2.38;0.98;;;21.00;51.00;;;;;;5018686;28;20037;-64
2022/04/10 08:31:15;;;;;;;4.28;1.33;;;21.00;50.90;;;;;;5018366;28;20045;-64
2022/04/10 08:33:40;;;;;;;4.28;0.90;;;21.10;50.90;;;;;;5018935;28;20045;-64
2022/04/10 08:36:06;;;;;;;3.33;1.10;;;21.10;50.80;;;;;;5019135;28;20042;-64
2022/04/10 08:38:31;;;;;;;2.33;1.08;;;21.10;50.70;;;;;;5018296;28;20116;-64
2022/04/10 08:41:01;;;;;;;2.72;1.20;;;21.10;50.60;;;;;;5018627;28;20482;-65
2022/04/10 08:43:26;;;;;;;2.78;1.00;;;21.10;50.60;;;;;;5018603;28;20128;-64
2022/04/10 08:45:54;;;;;;;3.20;1.00;;;21.10;50.60;;;;;;5019090;28;20137;-65
2022/04/10 08:48:19;;;;;;;1.92;0.90;;;21.10;50.60;;;;;;5018102;28;20046;-64
2022/04/10 08:50:45;;;;;;;3.35;1.00;;;21.10;50.60;;;;;;5016846;28;20050;-66
2022/04/10 08:53:10;;;;;;;3.22;1.10;;;21.10;50.40;;;;;;5019289;28;20088;-64
2022/04/10 08:55:36;;;;;;;2.97;1.20;;;21.10;50.40;;;;;;5017566;28;20393;-64
2022/04/10 08:58:02;;;;;;;3.47;1.17;;;21.20;50.40;;;;;;5017931;28;20084;-64
2022/04/10 09:00:28;;;;;;;2.85;1.05;;;21.20;50.40;;;;;;5019198;28;20054;-64
2022/04/10 09:02:53;;;;;;;4.47;0.90;;;21.20;50.40;;;;;;5018375;28;20200;-64
2022/04/10 09:05:20;;;;;;;4.03;0.90;;;21.20;50.30;;;;;;5018328;28;20042;-65
2022/04/10 09:08:05;;;;;;;8.77;1.23;;;21.20;50.30;;;;;;5018521;28;20053;-64
2022/04/10 09:10:30;;;;;;;4.22;0.98;;;21.30;50.40;;;;;;5021500;28;20080;-69
2022/04/10 09:12:56;;;;;;;7.78;1.10;;;21.30;50.40;;;;;;5026542;28;20115;-66
2022/04/10 09:15:30;;;;;;;4.00;1.20;;;21.30;50.80;;;;;;5029994;28;20482;-65
2022/04/10 09:17:55;;;;;;;3.92;1.27;;;21.30;51.10;;;;;;5025831;28;20481;-67
2022/04/10 09:20:21;;;;;;;4.90;0.90;;;21.30;51.20;;;;;;5027426;28;20056;-68
2022/04/10 09:22:46;;;;;;;3.83;1.10;;;21.40;51.30;;;;;;5029856;28;20049;-70
2022/04/10 09:25:14;;;;;;;4.47;1.13;;;21.40;51.50;;;;;;5036164;28;20065;-70
2022/04/10 09:27:57;;;;;;;7.40;1.10;;;21.40;51.60;;;;;;5033116;28;20072;-69
2022/04/10 09:30:26;;;;;;;5.35;1.02;;;21.40;51.90;;;;;;5033640;28;20179;-70
2022/04/10 09:32:52;;;;;;;3.35;0.82;;;21.40;51.90;;;;;;5015352;28;20072;-71
2022/04/10 09:35:22;;;;;;;4.93;0.90;;;21.40;52.00;;;;;;5033483;28;20053;-69
2022/04/10 09:37:53;;;;;;;2.50;0.75;;;21.40;52.10;;;;;;5034446;28;20041;-71
2022/04/10 09:40:25;;;;;;;2.22;0.90;;;21.50;52.30;;;;;;5032299;28;20068;-71
2022/04/10 09:43:03;;;;;;;5.63;1.10;;;21.40;52.20;;;;;;5034540;28;20245;-71
2022/04/10 09:45:35;;;;;;;5.93;0.88;;;21.50;52.10;;;;;;5034568;28;20496;-68
2022/04/10 09:48:27;;;;;;;5.40;1.13;;;21.50;52.10;;;;;;5033857;28;20052;-71
2022/04/10 09:51:01;;;;;;;3.05;0.82;;;21.50;52.10;;;;;;5022965;28;20264;-69
2022/04/10 09:53:27;;;;;;;3.90;0.90;;;21.40;52.10;;;;;;5014730;28;20054;-69
2022/04/10 09:56:03;;;;;;;5.35;0.80;;;21.40;52.10;;;;;;5012814;28;20312;-69
2022/04/10 09:58:29;;;;;;;7.50;1.17;;;21.50;52.20;;;;;;5026064;28;20124;-68
2022/04/10 10:00:55;;;;;;;4.78;1.58;;;21.50;52.30;;;;;;5012963;28;20049;-70
2022/04/10 10:03:26;;;;;;;2.70;1.02;;;21.50;52.20;;;;;;5014437;28;20045;-71
2022/04/10 10:05:54;;;;;;;2.35;0.85;;;21.50;52.20;;;;;;5028106;28;20049;-71
2022/04/10 10:08:21;;;;;;;4.30;0.90;;;21.50;52.20;;;;;;5033124;28;20048;-68
2022/04/10 10:10:47;;;;;;;3.92;0.75;;;21.50;52.20;;;;;;5032837;28;20456;-70
2022/04/10 10:13:13;;;;;;;9.00;1.00;;;21.50;52.30;;;;;;5032999;28;20508;-71
2022/04/10 10:15:39;;;;;;;3.40;0.85;;;21.50;52.40;;;;;;5033485;28;20041;-71
2022/04/10 10:18:06;;;;;;;3.80;0.85;;;21.50;52.50;;;;;;5033918;28;20052;-71
2022/04/10 10:20:32;;;;;;;4.00;0.90;;;21.50;52.40;;;;;;5032582;28;20064;-71
2022/04/10 10:23:00;;;;;;;2.35;0.73;;;21.40;52.40;;;;;;5032468;28;20147;-70
2022/04/10 10:25:34;;;;;;;4.50;0.75;;;21.50;52.50;;;;;;5034416;28;20117;-70
2022/04/10 10:28:18;;;;;;;3.72;0.80;;;21.40;52.50;;;;;;5016665;28;20092;-70
2022/04/10 10:30:46;;;;;;;4.35;0.88;;;21.40;52.50;;;;;;5032837;28;20076;-69
2022/04/10 10:33:13;;;;;;;4.18;0.82;;;21.50;52.60;;;;;;5031849;28;20160;-67
2022/04/10 10:35:40;;;;;;;5.18;0.90;;;21.50;52.60;;;;;;5032383;28;20492;-69
2022/04/10 10:38:22;;;;;;;5.65;0.90;;;21.50;52.50;;;;;;5031634;28;20432;-68
2022/04/10 10:40:51;;;;;;;3.70;0.93;;;21.50;52.40;;;;;;5033673;28;20048;-69
2022/04/10 10:43:23;;;;;;;3.20;0.82;;;21.40;52.30;;;;;;5033448;28;20055;-69
2022/04/10 10:45:49;;;;;;;4.50;1.00;;;21.40;52.40;;;;;;5033655;28;20045;-69
2022/04/10 10:48:37;;;;;;;3.45;0.90;;;21.50;52.50;;;;;;5033862;28;20571;-69
2022/04/10 10:51:03;;;;;;;;;;;21.50;52.50;;;;;;5033395;28;20056;-69
2022/04/10 10:53:43;;;;;;;3.47;0.80;;;21.50;52.40;;;;;;5033873;28;19921;-76
2022/04/10 10:56:18;;;;;;;4.28;0.73;;;21.50;52.40;;;;;;5033737;28;20065;-70
2022/04/10 10:58:44;;;;;;;3.20;0.90;;;21.50;52.50;;;;;;5033002;28;20046;-69
2022/04/10 11:01:20;;;;;;;6.70;1.05;;;21.40;52.40;;;;;;5032649;28;20034;-68
2022/04/10 11:03:59;;;;;;;3.20;0.90;;;21.40;51.90;;;;;;5033145;28;20053;-64
2022/04/10 11:06:27;;;;;;;3.58;0.80;;;21.40;51.70;;;;;;5033457;28;20076;-69
2022/04/10 11:08:53;;;;;;;4.32;0.90;;;21.30;51.80;;;;;;5047687;28;20484;-69
2022/04/10 11:11:19;;;;;;;5.88;0.82;;;21.30;51.70;;;;;;5032305;28;20042;-69
2022/04/10 11:13:46;;;;;;;1.75;0.73;;;21.30;51.70;;;;;;5033004;28;20041;-68
2022/04/10 11:16:13;;;;;;;3.45;0.70;;;21.30;51.80;;;;;;5032918;28;20049;-68
2022/04/10 11:18:42;;;;;;;4.13;0.80;;;21.30;51.80;;;;;;5031993;28;20041;-68
2022/04/10 11:21:14;;;;;;;4.47;0.90;;;21.30;51.80;;;;;;5032076;28;20069;-68
2022/04/10 11:23:41;;;;;;;5.00;0.85;;;21.30;51.80;;;;;;5032787;28;20045;-68
2022/04/10 11:26:12;;;;;;;4.13;0.90;;;21.30;51.80;;;;;;5031783;28;20099;-67
2022/04/10 11:29:04;;;;;;;4.25;0.93;;;21.30;51.60;;;;;;5031847;28;20530;-66
2022/04/10 11:31:44;;;;;;;4.00;0.80;;;21.30;51.40;;;;;;5032104;28;20053;-66
2022/04/10 11:34:18;;;;;;;2.65;0.70;;;21.30;51.40;;;;;;5031024;28;20041;-67
2022/04/10 11:36:55;;;;;;;3.50;0.88;;;21.30;51.40;;;;;;5032017;28;20034;-66
2022/04/10 11:39:34;;;;;;;4.20;0.90;;;21.30;51.20;;;;;;5031522;28;20045;-67
2022/04/10 11:42:04;;;;;;;2.35;0.85;;;21.30;51.30;;;;;;5031988;28;20041;-67
2022/04/10 11:44:30;;;;;;;3.85;0.70;;;21.30;51.30;;;;;;5031987;28;20580;-68
2022/04/10 11:46:55;;;;;;;4.05;0.80;;;21.30;51.20;;;;;;5031293;28;20124;-68
2022/04/10 11:49:21;;;;;;;5.18;0.90;;;21.30;51.10;;;;;;5030925;28;20045;-69
2022/04/10 11:51:50;;;;;;;3.28;0.82;;;21.30;50.80;;;;;;5032298;28;20045;-71
2022/04/10 11:54:33;;;;;;;3.22;0.68;;;21.30;49.80;;;;;;5031680;28;20046;-70
2022/04/10 11:57:03;;;;;;;4.32;0.68;;;21.30;48.60;;;;;;5029092;28;20097;-69
2022/04/10 11:59:34;;;;;;;4.25;0.98;;;21.30;48.50;;;;;;5032189;28;20080;-69
2022/04/10 12:01:59;;;;;;;2.70;0.95;;;21.30;47.90;;;;;;5030763;28;20041;-69
2022/04/10 12:04:25;;;;;;;4.07;1.10;;;21.30;47.90;;;;;;5033408;28;20044;-69
2022/04/10 12:06:50;;;;;;;4.40;0.80;;;21.30;47.90;;;;;;5033145;28;20401;-69
2022/04/10 12:09:16;;;;;;;4.15;0.52;;;21.30;48.00;;;;;;5030842;28;20132;-69
2022/04/10 12:11:42;;;;;;;4.97;0.85;;;21.20;48.00;;;;;;5032826;28;20096;-69
2022/04/10 12:14:24;;;;;;;4.07;0.73;;;21.20;48.10;;;;;;5032850;28;20128;-69
2022/04/10 12:16:52;;;;;;;3.33;1.02;;;21.30;48.10;;;;;;5032397;28;20041;-69
2022/04/10 12:19:36;;;;;;;2.42;0.52;;;21.20;48.10;;;;;;5032631;28;20041;-69
2022/04/10 12:22:06;;;;;;;3.38;0.88;;;21.20;48.20;;;;;;5031839;28;20453;-69
2022/04/10 12:24:31;;;;;;;3.05;0.70;;;21.20;48.30;;;;;;5032433;28;20487;-69
2022/04/10 12:26:57;;;;;;;2.00;0.60;;;21.20;48.40;;;;;;5031174;28;20069;-69
2022/04/10 12:29:23;;;;;;;3.17;0.80;;;21.20;48.40;;;;;;5030493;28;20096;-69
2022/04/10 12:31:49;;;;;;;2.72;0.75;;;21.20;48.50;;;;;;5031250;28;20077;-69
2022/04/10 12:34:15;;;;;;;3.67;0.60;;;21.20;48.60;;;;;;5032098;28;20052;-69
2022/04/10 12:36:52;;;;;;;3.13;0.70;;;21.20;48.50;;;;;;5031840;28;20046;-69
2022/04/10 12:39:27;;;;;;;3.00;0.80;;;21.20;48.50;;;;;;5032659;28;20045;-69
2022/04/10 12:42:09;;;;;;;1.10;0.50;;;21.20;48.60;;;;;;5032111;28;20077;-69
2022/04/10 12:44:36;;;;;;;1.85;0.60;;;21.20;48.60;;;;;;5031403;28;20397;-69
2022/04/10 12:47:02;;;;;;;2.70;0.70;;;21.20;48.60;;;;;;5031870;28;20515;-69
2022/04/10 12:49:27;;;;;;;3.08;0.60;;;21.20;48.60;;;;;;5031761;28;20056;-69