Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:36;;;;;;;;;;;10.60;73.70;;;;;;4976556;28;19990;-73
2022/03/21 00:03:02;;;;;;;;;;;10.60;73.50;;;;;;4976697;28;20011;-72
2022/03/21 00:05:30;;;;;;;;;;;10.60;73.80;;;;;;4992215;28;19937;-72
2022/03/21 00:07:56;;;;;;;;;;;10.70;73.40;;;;;;4976705;28;19910;-73
2022/03/21 00:10:22;;;;;;;;;;;10.70;73.60;;;;;;4992436;28;19916;-73
2022/03/21 00:12:49;;;;;;;;;;;10.60;74.00;;;;;;4992934;28;19910;-72
2022/03/21 00:15:15;;;;;;;;;;;10.50;74.30;;;;;;4976031;28;19910;-71
2022/03/21 00:17:41;;;;;;;;;;;10.50;74.60;;;;;;4993996;28;19946;-72
2022/03/21 00:20:16;;;;;;;;;;;10.50;75.10;;;;;;4994095;28;19918;-71
2022/03/21 00:22:42;;;;;;;;;;;10.50;75.20;;;;;;4992991;28;19914;-72
2022/03/21 00:25:08;;;;;;;;;;;10.40;75.70;;;;;;4994316;28;19993;-71
2022/03/21 00:27:38;;;;;;;;;;;10.40;76.10;;;;;;4987396;28;20025;-72
2022/03/21 00:30:04;;;;;;;;;;;10.40;76.00;;;;;;4973708;28;19910;-72
2022/03/21 00:32:30;;;;;;;;;;;10.30;76.40;;;;;;4971539;28;20012;-71
2022/03/21 00:34:55;;;;;;;;;;;10.30;76.50;;;;;;4973442;28;19914;-72
2022/03/21 00:37:23;;;;;;;;;;;10.30;76.80;;;;;;4972952;28;19929;-73
2022/03/21 00:39:49;;;;;;;;;;;10.20;76.60;;;;;;4972244;28;19947;-73
2022/03/21 00:42:15;;;;;;;;;;;10.10;76.50;;;;;;4972560;28;19922;-73
2022/03/21 00:44:40;;;;;;;;;;;10.10;75.70;;;;;;4987869;28;19918;-72
2022/03/21 00:47:06;;;;;;;;;;;10.20;75.50;;;;;;4971982;28;19910;-72
2022/03/21 00:49:31;;;;;;;;;;;10.10;75.20;;;;;;4971123;28;20008;-72
2022/03/21 00:51:57;;;;;;;;;;;10.10;73.30;;;;;;4971875;28;20252;-71
2022/03/21 00:54:22;;;;;;;;;;;10.20;74.10;;;;;;4971275;28;20003;-71
2022/03/21 00:56:48;;;;;;;;;;;10.20;74.90;;;;;;4987877;28;20360;-72
2022/03/21 00:59:13;;;;;;;;;;;10.10;75.80;;;;;;4971059;28;19969;-73
2022/03/21 01:01:39;;;;;;;;;;;10.10;76.20;;;;;;4972192;28;20009;-73
2022/03/21 01:04:04;;;;;;;;;;;10.10;77.10;;;;;;4971495;28;19954;-72
2022/03/21 01:06:30;;;;;;;;;;;10.10;76.60;;;;;;4970806;28;19918;-72
2022/03/21 01:08:55;;;;;;;;;;;10.10;76.60;;;;;;4972675;28;19917;-72
2022/03/21 01:11:22;;;;;;;;;;;10.00;75.30;;;;;;4971712;28;19956;-71
2022/03/21 01:13:48;;;;;;;;;;;10.00;75.10;;;;;;4972398;28;20340;-71
2022/03/21 01:16:15;;;;;;;;;;;10.00;74.70;;;;;;4972383;28;19922;-71
2022/03/21 01:18:41;;;;;;;;;;;9.90;73.80;;;;;;4972655;28;19933;-72
2022/03/21 01:21:07;;;;;;;;;;;9.80;73.80;;;;;;4972450;28;20343;-72
2022/03/21 01:23:32;;;;;;;;;;;9.80;73.60;;;;;;4971881;28;20033;-72
2022/03/21 01:25:58;;;;;;;;;;;9.70;73.60;;;;;;4915287;28;1770884;-72
2022/03/21 01:28:24;;;;;;;;;;;9.70;74.20;;;;;;4991962;28;20367;-72
2022/03/21 01:30:49;;;;;;;;;;;9.70;73.60;;;;;;4975199;28;20367;-72
2022/03/21 01:33:15;;;;;;;;;;;9.90;73.70;;;;;;4975067;28;19910;-72
2022/03/21 01:35:40;;;;;;;;;;;9.80;73.40;;;;;;4974344;28;20370;-72
2022/03/21 01:38:06;;;;;;;;;;;9.60;73.50;;;;;;4974922;28;19968;-72
2022/03/21 01:40:31;;;;;;;;;;;9.60;73.60;;;;;;4974188;28;19909;-71
2022/03/21 01:42:57;;;;;;;;;;;9.70;73.30;;;;;;4992231;28;19914;-72
2022/03/21 01:45:26;;;;;;;;;;;9.70;73.50;;;;;;4991655;28;19984;-72
2022/03/21 01:47:52;;;;;;;;;;;9.70;73.60;;;;;;4992728;28;20289;-72
2022/03/21 01:50:17;;;;;;;;;;;9.70;73.90;;;;;;4974032;28;19913;-72
2022/03/21 01:52:43;;;;;;;;;;;9.50;73.40;;;;;;4974789;28;19917;-72
2022/03/21 01:57:53;;;;;;;;;;;9.40;73.60;;;;;;4992381;28;19964;-72
2022/03/21 02:00:21;;;;;;;;;;;9.40;73.90;;;;;;4990095;28;20360;-72
2022/03/21 02:02:46;;;;;;;;;;;9.40;73.80;;;;;;4990752;28;19917;-72
2022/03/21 02:05:12;;;;;;;;;;;9.30;73.80;;;;;;4974715;28;19914;-72
2022/03/21 02:07:37;;;;;;;;;;;9.50;73.50;;;;;;4991432;28;19971;-72
2022/03/21 02:10:06;;;;;;;;;;;9.30;73.60;;;;;;4992409;28;19917;-70
2022/03/21 02:12:33;;;;;;;;;;;9.30;73.90;;;;;;4989251;28;19914;-72
2022/03/21 02:14:59;;;;;;;;;;;9.20;73.90;;;;;;4992051;28;19914;-71
2022/03/21 02:17:26;;;;;;;;;;;9.20;74.00;;;;;;4991138;28;19910;-71
2022/03/21 02:19:52;;;;;;;;;;;9.20;74.10;;;;;;4991986;28;19910;-72
2022/03/21 02:22:17;;;;;;;;;;;9.20;74.20;;;;;;4991812;28;19920;-72
2022/03/21 02:24:43;;;;;;;;;;;9.10;74.10;;;;;;4973585;28;20012;-72
2022/03/21 02:27:08;;;;;;;;;;;9.00;74.30;;;;;;4991856;28;20053;-71
2022/03/21 02:29:36;;;;;;;;;;;9.10;74.40;;;;;;4991108;28;19910;-72
2022/03/21 02:32:02;;;;;;;;;;;9.10;74.40;;;;;;4992095;28;19910;-71
2022/03/21 02:34:28;;;;;;;;;;;9.10;74.30;;;;;;4989877;28;19917;-71
2022/03/21 02:37:00;;;;;;;;;;;9.20;73.60;;;;;;4991625;28;19917;-72
2022/03/21 02:39:26;;;;;;;;;;;9.20;73.60;;;;;;4991178;28;19956;-71
2022/03/21 02:41:51;;;;;;;;;;;9.30;73.40;;;;;;4991907;28;19917;-71
2022/03/21 02:44:17;;;;;;;;;;;9.00;73.90;;;;;;4974051;28;20271;-72
2022/03/21 02:46:43;;;;;;;;;;;8.90;74.40;;;;;;4973562;28;19913;-71
2022/03/21 02:49:08;;;;;;;;;;;8.90;74.60;;;;;;4991788;28;20323;-72
2022/03/21 02:51:37;;;;;;;;;;;9.00;74.20;;;;;;4991472;28;19916;-72
2022/03/21 02:54:03;;;;;;;;;;;8.90;74.50;;;;;;4990349;28;20004;-72
2022/03/21 02:56:28;;;;;;;;;;;8.90;74.20;;;;;;4989738;28;20401;-71
2022/03/21 02:58:54;;;;;;;;;;;8.80;74.40;;;;;;4991406;28;20332;-72
2022/03/21 03:01:19;;;;;;;;;;;8.70;74.80;;;;;;4991560;28;19997;-71
2022/03/21 03:03:45;;;;;;;;;;;8.80;74.80;;;;;;4973114;28;19914;-71
2022/03/21 03:06:11;;;;;;;;;;;8.90;74.60;;;;;;4974037;28;19960;-71
2022/03/21 03:08:37;;;;;;;;;;;8.80;74.90;;;;;;4990721;28;19926;-71
2022/03/21 03:11:03;;;;;;;;;;;8.90;74.90;;;;;;4991710;28;20269;-71
2022/03/21 03:13:28;;;;;;;;;;;8.90;74.50;;;;;;4991274;28;19910;-73
2022/03/21 03:15:54;;;;;;;;;;;8.80;74.80;;;;;;4991786;28;19990;-72
2022/03/21 03:18:20;;;;;;;;;;;8.80;74.90;;;;;;4991409;28;19972;-72
2022/03/21 03:20:50;;;;;;;;;;;8.80;74.10;;;;;;4973240;28;19910;-72
2022/03/21 03:23:20;;;;;;;;;;;8.80;74.70;;;;;;4990451;28;20367;-71
2022/03/21 03:25:46;;;;;;;;;;;8.60;74.90;;;;;;4994201;28;19921;-72
2022/03/21 03:28:12;;;;;;;;;;;8.60;75.30;;;;;;4993624;28;19909;-72
2022/03/21 03:30:38;;;;;;;;;;;8.60;75.90;;;;;;4992788;28;20340;-71
2022/03/21 03:33:04;;;;;;;;;;;8.70;75.50;;;;;;4994458;28;19914;-73
2022/03/21 03:35:30;;;;;;;;;;;8.70;75.40;;;;;;4976462;28;19910;-71
2022/03/21 03:37:56;;;;;;;;;;;8.70;75.70;;;;;;4993288;28;20314;-73
2022/03/21 03:40:21;;;;;;;;;;;8.70;75.80;;;;;;4994554;28;19910;-72
2022/03/21 03:42:47;;;;;;;;;;;8.90;75.40;;;;;;4992618;28;19913;-71
2022/03/21 03:45:13;;;;;;;;;;;8.70;74.90;;;;;;4994705;28;19921;-71
2022/03/21 03:47:39;;;;;;;;;;;8.70;75.10;;;;;;4993995;28;19937;-71
2022/03/21 03:50:05;;;;;;;;;;;8.70;75.10;;;;;;4994337;28;20350;-72
2022/03/21 03:52:31;;;;;;;;;;;8.80;74.80;;;;;;4992817;28;19910;-72
2022/03/21 03:54:56;;;;;;;;;;;8.60;74.30;;;;;;4993022;28;19914;-72
2022/03/21 03:57:22;;;;;;;;;;;8.30;75.40;;;;;;4992996;28;19914;-72
2022/03/21 03:59:47;;;;;;;;;;;8.50;75.50;;;;;;4993497;28;19916;-71
2022/03/21 04:02:13;;;;;;;;;;;8.50;75.30;;;;;;4994237;28;20012;-73
2022/03/21 04:04:38;;;;;;;;;;;8.50;75.30;;;;;;4975772;28;19976;-72
2022/03/21 04:07:04;;;;;;;;;;;8.60;75.20;;;;;;4976598;28;19960;-72
2022/03/21 04:09:29;;;;;;;;;;;8.60;75.20;;;;;;4975784;28;19932;-71
2022/03/21 04:11:56;;;;;;;;;;;8.60;75.20;;;;;;4994181;28;20304;-72
2022/03/21 04:14:22;;;;;;;;;;;8.60;74.90;;;;;;4992401;28;20339;-72
2022/03/21 04:16:47;;;;;;;;;;;8.50;75.30;;;;;;4993324;28;20116;-72
2022/03/21 04:19:13;;;;;;;;;;;8.70;74.90;;;;;;4993787;28;19919;-71
2022/03/21 04:21:39;;;;;;;;;;;8.50;75.20;;;;;;4975564;28;19910;-72
2022/03/21 04:24:05;;;;;;;;;;;8.60;75.30;;;;;;4975966;28;19922;-71
2022/03/21 04:26:30;;;;;;;;;;;8.60;75.10;;;;;;4993063;28;19933;-72
2022/03/21 04:28:56;;;;;;;;;;;8.70;74.60;;;;;;4993594;28;19910;-72
2022/03/21 04:31:21;;;;;;;;;;;8.50;74.50;;;;;;4976063;28;19949;-73
2022/03/21 04:33:47;;;;;;;;;;;8.50;74.40;;;;;;4993303;28;19963;-72
2022/03/21 04:36:13;;;;;;;;;;;8.50;74.80;;;;;;4990914;28;20345;-72
2022/03/21 04:38:39;;;;;;;;;;;8.50;74.50;;;;;;4992601;28;19920;-72
2022/03/21 04:41:06;;;;;;;;;;;8.40;74.80;;;;;;4991770;28;20368;-73
2022/03/21 04:43:32;;;;;;;;;;;8.50;74.50;;;;;;4991362;28;19914;-71
2022/03/21 04:45:58;;;;;;;;;;;8.60;74.40;;;;;;4991983;28;19932;-73
2022/03/21 04:48:23;;;;;;;;;;;8.60;74.40;;;;;;4991915;28;20013;-71
2022/03/21 04:50:49;;;;;;;;;;;8.50;74.40;;;;;;4975059;28;20385;-73
2022/03/21 04:53:14;;;;;;;;;;;8.30;75.00;;;;;;4993027;28;20201;-72
2022/03/21 04:55:40;;;;;;;;;;;8.30;74.30;;;;;;4992256;28;20344;-72
2022/03/21 04:58:06;;;;;;;;;;;8.30;74.40;;;;;;4991636;28;19910;-70
2022/03/21 05:00:31;;;;;;;;;;;8.10;74.30;;;;;;4974794;28;19917;-71
2022/03/21 05:02:57;;;;;;;;;;;8.20;74.90;;;;;;4975427;28;20016;-71
2022/03/21 05:05:24;;;;;;;;;;;8.20;75.00;;;;;;4975372;28;19973;-71
2022/03/21 05:07:52;;;;;;;;;;;8.20;75.00;;;;;;4992022;28;19989;-72
2022/03/21 05:10:18;;;;;;;;;;;8.20;75.00;;;;;;4975479;28;20032;-71
2022/03/21 05:12:44;;;;;;;;;;;8.20;74.60;;;;;;4992105;28;19945;-72
2022/03/21 05:15:09;;;;;;;;;;;8.20;75.00;;;;;;4991613;28;20020;-71
2022/03/21 05:17:35;;;;;;;;;;;8.10;74.70;;;;;;4974492;28;19910;-71
2022/03/21 05:20:01;;;;;;;;;;;8.30;74.80;;;;;;4992550;28;19917;-71
2022/03/21 05:22:27;;;;;;;;;;;8.20;74.70;;;;;;4992485;28;19914;-71
2022/03/21 05:36:00;;;;;;;;;;;7.90;75.30;;;;;;4996529;28;19932;-72
2022/03/21 05:38:26;;;;;;;;;;;7.70;75.50;;;;;;4975765;28;20283;-71
2022/03/21 05:40:53;;;;;;;;;;;7.70;76.00;;;;;;4980815;28;20248;-70
2022/03/21 05:43:19;;;;;;;;;;;7.80;75.70;;;;;;4983656;28;20055;-71
2022/03/21 05:45:44;;;;;;;;;;;7.70;75.50;;;;;;5003676;28;19924;-70
2022/03/21 05:50:55;;;;;;;;;;;7.80;75.60;;;;;;5006228;28;19921;-69
2022/03/21 05:53:20;;;;;;;;;;;7.80;75.40;;;;;;5000241;28;20267;-70
2022/03/21 05:55:46;;;;;;;;;;;7.60;75.80;;;;;;4991959;28;19914;-70
2022/03/21 05:58:12;;;;;;;;;;;7.70;76.40;;;;;;4997806;28;20427;-70
2022/03/21 06:00:38;;;;;;;;;;;7.70;75.50;;;;;;4991588;28;20260;-70
2022/03/21 06:03:04;;;;;;;;;;;7.70;75.90;;;;;;4974561;28;20275;-69
2022/03/21 06:05:30;;;;;;;;;;;7.60;75.60;;;;;;4974576;28;19914;-71
2022/03/21 06:07:55;;;;;;;;;;;7.50;76.30;;;;;;4991329;28;19910;-69
2022/03/21 06:10:21;;;;;;;;;;;7.70;76.20;;;;;;4992068;28;19910;-67
2022/03/21 06:12:48;;;;;;;;;;;7.80;76.20;;;;;;4973587;28;19916;-68
2022/03/21 06:15:14;;;;;;;;;;;7.70;75.70;;;;;;4991610;28;20344;-70
2022/03/21 06:17:40;;;;;;;;;;;7.70;75.70;;;;;;4991122;28;20017;-70
2022/03/21 06:20:10;;;;;;;;;;;7.90;75.60;;;;;;4988923;28;20051;-70
2022/03/21 06:22:35;;;;;;;;;;;8.10;75.20;;;;;;4988707;28;19913;-70
2022/03/21 06:25:01;;;;;;;;;;;8.00;74.50;;;;;;4991082;28;19918;-70
2022/03/21 06:27:27;;;;;;;;;;;7.80;75.30;;;;;;5009006;28;19933;-69
2022/03/21 06:29:52;;;;;;;;;;;7.80;75.10;;;;;;4989445;28;20239;-68
2022/03/21 06:32:18;;;;;;;;;;;8.10;75.30;;;;;;4990019;28;20351;-70
2022/03/21 06:34:44;;;;;;;;;;;8.30;74.60;;;;;;4973660;28;19910;-68
2022/03/21 06:37:10;;;;;;;;;;;8.50;74.00;;;;;;5006463;28;19991;-71
2022/03/21 06:39:35;;;;;;;;;;;8.10;74.50;;;;;;5010284;28;19910;-71
2022/03/21 06:42:01;;;;;;;;;;;8.30;74.50;;;;;;4992910;28;20196;-71
2022/03/21 06:44:26;;;;;;;;;;;8.20;74.50;;;;;;4993146;28;20374;-70
2022/03/21 06:46:52;;;;;;;;;;;8.30;74.40;;;;;;4992416;28;20069;-71
2022/03/21 06:49:17;;;;;;;;;;;8.40;74.70;;;;;;4992945;28;19910;-71
2022/03/21 06:51:43;;;;;;;;;;;8.80;73.70;;;;;;5009999;28;20363;-70
2022/03/21 06:54:08;;;;;;;;;;;8.70;73.00;;;;;;4993014;28;19918;-70
2022/03/21 06:56:34;;;;;;;;;;;8.70;73.40;;;;;;4992814;28;19917;-70
2022/03/21 06:59:00;;;;;;;;;;;9.00;72.90;;;;;;4994781;28;19914;-70
2022/03/21 07:01:25;;;;;;;;;;;9.00;72.80;;;;;;5014403;28;20286;-71
2022/03/21 07:03:51;;;;;;;;;;;9.50;72.50;;;;;;5013594;28;19914;-70
2022/03/21 07:06:17;;;;;;;;;;;9.60;71.90;;;;;;4996851;28;19921;-70
2022/03/21 07:08:43;;;;;;;;;;;9.20;72.20;;;;;;5013841;28;20013;-71
2022/03/21 07:11:12;;;;;;;;;;;9.30;71.90;;;;;;4996625;28;20302;-70
2022/03/21 07:13:38;;;;;;;;;;;9.20;71.90;;;;;;4996148;28;20000;-70
2022/03/21 07:16:04;;;;;;;;;;;9.00;72.40;;;;;;4996723;28;19940;-71
2022/03/21 07:18:29;;;;;;;;;;;9.10;72.00;;;;;;4995882;28;20287;-70
2022/03/21 07:20:55;;;;;;;;;;;9.40;71.60;;;;;;4994784;28;19963;-71
2022/03/21 07:23:21;;;;;;;;;;;9.30;71.40;;;;;;4996028;28;19921;-72
2022/03/21 07:25:47;;;;;;;;;;;9.30;71.70;;;;;;5012411;28;19948;-71
2022/03/21 07:28:12;;;;;;;;;;;9.30;72.10;;;;;;4996016;28;19917;-70
2022/03/21 07:30:38;;;;;;;;;;;9.30;72.30;;;;;;4995729;28;20304;-71
2022/03/21 07:33:04;;;;;;;;;;;10.00;71.70;;;;;;4996188;28;19909;-71
2022/03/21 07:35:29;;;;;;;;;;;10.10;70.40;;;;;;5011363;28;19964;-70
2022/03/21 07:37:57;;;;;;;;;;;10.20;70.60;;;;;;4986154;28;19909;-70
2022/03/21 07:40:24;;;;;;;;;;;10.20;69.90;;;;;;5013600;28;19972;-72
2022/03/21 07:42:49;;;;;;;;;;;9.60;70.70;;;;;;5009324;28;19917;-70
2022/03/21 07:48:00;;;;;;;;;;;10.10;70.20;;;;;;4993285;28;20001;-70
2022/03/21 07:50:26;;;;;;;;;;;10.20;70.40;;;;;;5004417;28;20312;-70
2022/03/21 07:52:53;;;;;;;;;;;10.90;70.40;;;;;;4994805;28;20000;-70
2022/03/21 07:55:18;;;;;;;;;;;11.10;69.00;;;;;;5009066;28;19917;-70
2022/03/21 07:57:44;;;;;;;;;;;11.20;68.60;;;;;;4983462;28;19918;-71
2022/03/21 08:00:11;;;;;;;;;;;10.90;69.00;;;;;;5000121;28;19948;-71
2022/03/21 08:02:37;;;;;;;;;;;11.10;69.40;;;;;;4994460;28;20009;-70
2022/03/21 08:05:04;;;;;;;;;;;10.80;68.30;;;;;;4994208;28;19920;-70
2022/03/21 08:07:30;;;;;;;;;;;10.90;68.60;;;;;;5012283;28;20016;-71
2022/03/21 08:09:56;;;;;;;;;;;10.90;68.50;;;;;;5006210;28;20012;-71
2022/03/21 08:12:24;;;;;;;;;;;11.10;68.60;;;;;;5002208;28;20306;-71
2022/03/21 08:14:51;;;;;;;;;;;11.80;67.70;;;;;;4991708;28;20307;-70
2022/03/21 08:17:18;;;;;;;;;;;11.60;67.10;;;;;;5010883;28;19914;-70
2022/03/21 08:19:44;;;;;;;;;;;11.90;66.80;;;;;;5008268;28;20015;-70
2022/03/21 08:22:10;;;;;;;;;;;12.50;65.20;;;;;;4978470;28;19917;-70
2022/03/21 08:24:36;;;;;;;;;;;12.50;64.60;;;;;;4975345;28;19925;-70
2022/03/21 08:27:03;;;;;;;;;;;12.90;63.90;;;;;;4992233;28;20150;-71
2022/03/21 08:29:28;;;;;;;;;;;12.00;64.90;;;;;;4974164;28;19910;-70
2022/03/21 08:31:54;;;;;;;;;;;11.90;65.50;;;;;;4973724;28;19917;-71
2022/03/21 08:34:19;;;;;;;;;;;12.80;65.50;;;;;;4981423;28;19973;-70
2022/03/21 08:36:45;;;;;;;;;;;13.10;63.70;;;;;;4990549;28;19914;-72
2022/03/21 08:39:10;;;;;;;;;;;13.30;63.40;;;;;;4983958;28;19996;-70
2022/03/21 08:41:37;;;;;;;;;;;13.20;63.10;;;;;;4974900;28;19980;-71
2022/03/21 08:44:02;;;;;;;;;;;12.90;64.00;;;;;;4979734;28;20079;-70
2022/03/21 08:46:28;;;;;;;;;;;13.00;63.30;;;;;;5013101;28;19961;-70
2022/03/21 08:51:37;;;;;;;;;;;13.10;62.70;;;;;;5005233;28;19921;-70
2022/03/21 08:54:04;;;;;;;;;;;13.80;63.60;;;;;;4990411;28;19918;-70
2022/03/21 08:56:29;;;;;;;;;;;14.80;65.40;;;;;;4993132;28;20068;-72
2022/03/21 08:58:56;;;;;;;;;;;14.90;69.70;;;;;;4992207;28;20008;-71
2022/03/21 09:01:23;;;;;;;;;;;15.90;71.70;;;;;;4975132;28;19910;-71
2022/03/21 09:03:49;;;;;;;;;;;15.60;71.70;;;;;;4992226;28;19917;-71
2022/03/21 09:06:15;;;;;;;;;;;15.40;70.80;;;;;;4993063;28;19925;-70
2022/03/21 09:08:42;;;;;;;;;;;16.30;68.10;;;;;;4989339;28;20024;-72
2022/03/21 09:11:08;;;;;;;;;;;16.90;63.50;;;;;;4994266;28;20382;-73
2022/03/21 09:13:34;;;;;;;;;;;16.40;59.00;;;;;;4990760;28;19914;-71
2022/03/21 09:15:59;;;;;;;;;;;17.00;62.10;;;;;;5002598;28;19920;-71
2022/03/21 09:18:25;;;;;;;;;;;15.40;62.00;;;;;;4987571;28;19913;-74
2022/03/21 09:20:50;;;;;;;;;;;15.40;61.70;;;;;;4981536;28;19910;-71
2022/03/21 09:23:16;;;;;;;;;;;16.50;63.60;;;;;;4999776;28;20302;-71
2022/03/21 09:25:41;;;;;;;;;;;15.90;60.20;;;;;;4999773;28;19916;-72
2022/03/21 09:28:08;;;;;;;;;;;16.90;90.60;;;;;;4985428;28;19914;-70
2022/03/21 09:30:33;;;;;;;;;;;16.40;76.30;;;;;;4982664;28;19968;-72
2022/03/21 09:32:59;;;;;;;;;;;17.20;73.50;;;;;;4983176;28;19957;-72
2022/03/21 09:35:25;;;;;;;;;;;17.40;81.40;;;;;;4984029;28;20018;-72
2022/03/21 09:37:51;;;;;;;;;;;17.60;66.70;;;;;;4985846;28;19976;-73
2022/03/21 09:40:19;;;;;;;;;;;18.00;62.20;;;;;;4993839;28;19953;-72
2022/03/21 09:42:45;;;;;;;;;;;18.90;67.70;;;;;;4990948;28;19924;-66
2022/03/21 09:45:11;;;;;;;;;;;18.70;63.60;;;;;;4974416;28;20008;-70
2022/03/21 09:50:23;;;;;;;;;;;17.30;58.00;;;;;;4992916;28;19932;-70
2022/03/21 09:52:49;;;;;;;;;;;18.50;57.10;;;;;;4973923;28;20020;-71
2022/03/21 09:55:14;;;;;;;;;;;18.60;56.30;;;;;;4992261;28;19918;-71
2022/03/21 09:57:40;;;;;;;;;;;19.30;55.60;;;;;;4992264;28;19963;-73
2022/03/21 10:00:06;;;;;;;;;;;19.10;55.30;;;;;;4973939;28;19910;-72
2022/03/21 10:02:31;;;;;;;;;;;19.40;55.00;;;;;;4974769;28;19983;-72
2022/03/21 10:04:57;;;;;;;;;;;19.40;54.10;;;;;;4973542;28;20360;-75
2022/03/21 10:07:26;;;;;;;;;;;18.10;56.10;;;;;;4974486;28;19910;-71
2022/03/21 10:10:08;;;;;;;;;;;18.20;56.00;;;;;;4973544;28;20427;-72
2022/03/21 10:12:34;;;;;;;;;;;19.10;54.00;;;;;;4991955;28;19910;-71
2022/03/21 10:15:00;;;;;;;;;;;18.20;54.80;;;;;;4991283;28;20263;-73
2022/03/21 10:17:25;;;;;;;;;;;19.10;54.60;;;;;;4974513;28;19910;-70
2022/03/21 10:19:52;;;;;;;;;;;19.90;54.40;;;;;;4974350;28;20009;-71
2022/03/21 10:22:33;;;;;;;;;;;19.60;53.50;;;;;;4973831;28;19916;-71
2022/03/21 10:25:06;;;;;;;;;;;20.20;54.10;;;;;;4973055;28;19926;-72
2022/03/21 10:27:39;;;;;;;;;;;21.10;53.20;;;;;;4973693;28;19992;-72
2022/03/21 10:30:08;;;;;;;;;;;21.70;53.10;;;;;;4973276;28;19959;-72
2022/03/21 10:32:37;;;;;;;;;;;22.20;52.10;;;;;;4973759;28;19930;-71
2022/03/21 10:35:09;;;;;;;;;;;21.80;51.80;;;;;;4994637;28;19922;-71
2022/03/21 10:37:42;;;;;;;;;;;21.70;51.20;;;;;;4977755;28;19988;-72
2022/03/21 10:40:22;;;;;;;;;;;21.40;51.20;;;;;;4993506;28;19916;-72
2022/03/21 10:42:55;;;;;;;;;;;20.40;51.60;;;;;;4994224;28;19973;-72
2022/03/21 10:45:22;;;;;;;;;;;21.10;52.20;;;;;;4977059;28;19913;-71
2022/03/21 10:47:51;;;;;;;;;;;21.20;52.00;;;;;;4994608;28;19913;-71
2022/03/21 10:50:36;;;;;;;;;;;21.80;51.50;;;;;;4995415;28;20363;-72
2022/03/21 10:53:12;;;;;;;;;;;21.80;51.30;;;;;;4994234;28;19917;-73
2022/03/21 10:55:39;;;;;;;;;;;22.40;50.60;;;;;;4977085;28;20001;-71
2022/03/21 10:58:06;;;;;;;;;;;22.70;50.20;;;;;;4976785;28;20327;-72
2022/03/21 11:00:32;;;;;;;;;;;22.90;49.60;;;;;;4977445;28;19917;-73
2022/03/21 11:03:09;;;;;;;;;;;23.00;50.30;;;;;;4994529;28;19972;-72
2022/03/21 11:05:48;;;;;;;;;;;22.30;49.90;;;;;;4977072;28;19921;-71
2022/03/21 11:08:18;;;;;;;;;;;22.70;50.00;;;;;;4976881;28;19910;-73
2022/03/21 11:10:44;;;;;;;;;;;23.50;49.30;;;;;;4977667;28;19925;-72
2022/03/21 11:13:13;;;;;;;;;;;23.90;48.60;;;;;;4977590;28;20594;-71
2022/03/21 11:15:40;;;;;;;;;;;23.50;48.10;;;;;;4977793;28;19914;-72
2022/03/21 11:18:07;;;;;;;;;;;23.30;48.90;;;;;;4976002;28;20297;-71
2022/03/21 11:20:32;;;;;;;;;;;24.00;48.80;;;;;;4976923;28;19910;-72
2022/03/21 11:22:59;;;;;;;;;;;24.30;47.90;;;;;;4994167;28;19914;-73
2022/03/21 11:25:28;;;;;;;;;;;24.00;48.30;;;;;;4977861;28;19921;-72
2022/03/21 11:27:59;;;;;;;;;;;24.50;47.40;;;;;;4971293;28;19922;-72
2022/03/21 11:30:37;;;;;;;;;;;24.60;47.20;;;;;;4974447;28;19921;-73
2022/03/21 11:33:19;;;;;;;;;;;24.90;47.80;;;;;;4972964;28;20383;-73
2022/03/21 11:35:51;;;;;;;;;;;23.50;48.10;;;;;;4973359;28;19921;-71
2022/03/21 11:38:24;;;;;;;;;;;24.20;47.10;;;;;;4973447;28;19964;-72
2022/03/21 11:40:50;;;;;;;;;;;24.60;47.30;;;;;;4973124;28;19921;-72
2022/03/21 11:43:19;;;;;;;;;;;24.50;47.30;;;;;;4972884;28;19964;-72
2022/03/21 11:45:45;;;;;;;;;;;24.00;47.40;;;;;;4974576;28;20024;-71
2022/03/21 11:48:17;;;;;;;;;;;24.40;47.30;;;;;;4974151;28;20217;-71
2022/03/21 11:50:42;;;;;;;;;;;24.10;46.70;;;;;;4974525;28;19921;-71
2022/03/21 11:53:09;;;;;;;;;;;24.10;47.70;;;;;;4974094;28;20317;-71
2022/03/21 11:55:38;;;;;;;;;;;23.50;47.70;;;;;;4973488;28;19914;-70
2022/03/21 11:58:22;;;;;;;;;;;23.30;47.80;;;;;;4972772;28;20333;-72
2022/03/21 12:01:06;;;;;;;;;;;23.90;48.10;;;;;;4974435;28;19922;-71
2022/03/21 12:03:33;;;;;;;;;;;24.10;47.10;;;;;;4972731;28;19978;-72
2022/03/21 12:06:18;;;;;;;;;;;24.50;47.50;;;;;;4972414;28;19914;-70
2022/03/21 12:08:45;;;;;;;;;;;24.30;46.70;;;;;;4973347;28;19925;-72
2022/03/21 12:11:30;;;;;;;;;;;24.90;46.70;;;;;;4972404;28;19914;-71
2022/03/21 12:14:15;;;;;;;;;;;23.00;47.60;;;;;;4971915;28;19951;-72
2022/03/21 12:16:40;;;;;;;;;;;23.50;47.70;;;;;;4974020;28;19964;-72
2022/03/21 12:19:06;;;;;;;;;;;24.10;47.80;;;;;;4972141;28;20012;-72
2022/03/21 12:21:31;;;;;;;;;;;24.50;47.10;;;;;;4953154;28;20069;-73
2022/03/21 12:24:13;;;;;;;;;;;24.20;47.70;;;;;;4952901;28;19926;-72
2022/03/21 12:26:46;;;;;;;;;;;24.60;46.50;;;;;;4954908;28;20111;-72
2022/03/21 12:29:32;;;;;;;;;;;24.60;46.80;;;;;;4954038;28;19917;-72
2022/03/21 12:32:16;;;;;;;;;;;25.20;47.00;;;;;;4953985;28;20012;-72
2022/03/21 12:34:41;;;;;;;;;;;25.30;46.10;;;;;;4954391;28;19915;-72
2022/03/21 12:37:40;;;;;;;;;;;25.70;46.80;;;;;;4969646;28;20316;-72
2022/03/21 12:40:08;;;;;;;;;;;25.80;46.40;;;;;;4965531;28;20379;-72
2022/03/21 12:42:35;;;;;;;;;;;25.80;45.80;;;;;;4946317;28;19911;-73
2022/03/21 12:45:01;;;;;;;;;;;25.70;45.80;;;;;;4945408;28;20008;-71
2022/03/21 12:47:27;;;;;;;;;;;25.50;46.40;;;;;;4950986;28;20013;-71
2022/03/21 12:49:53;;;;;;;;;;;25.60;45.80;;;;;;4954035;28;19961;-72
2022/03/21 12:52:28;;;;;;;;;;;23.50;46.70;;;;;;4967208;28;19940;-71
2022/03/21 12:54:56;;;;;;;;;;;23.40;47.70;;;;;;4972863;28;19917;-79
2022/03/21 12:57:22;;;;;;;;;;;23.40;48.00;;;;;;4987427;28;20344;-72
2022/03/21 12:59:48;;;;;;;;;;;23.70;47.40;;;;;;4992786;28;19910;-72
2022/03/21 13:02:26;;;;;;;;;;;24.10;47.10;;;;;;4989954;28;20470;-71
2022/03/21 13:10:34;;;;;;;;;;;23.30;47.80;;;;;;4973581;28;19921;-71
2022/03/21 13:13:01;;;;;;;;;;;24.10;47.00;;;;;;4971111;28;19960;-71
2022/03/21 13:15:27;;;;;;;;;;;23.60;46.80;;;;;;4972176;28;19910;-72
2022/03/21 13:17:57;;;;;;;;;;;23.90;46.90;;;;;;4977602;28;20310;-72
2022/03/21 13:20:26;;;;;;;;;;;24.30;47.70;;;;;;4991299;28;19910;-59
2022/03/21 13:22:53;;;;;;;;;;;24.40;51.10;;;;;;4992140;28;19913;-59
2022/03/21 13:25:22;;;;;;;;;;;24.10;51.30;;;;;;4990142;28;19973;-59
2022/03/21 13:27:50;;;;;;;;;;;23.20;50.90;;;;;;5002583;28;19933;-59
2022/03/21 13:30:15;;;;;;;;;;;22.90;50.10;;;;;;4992281;28;19913;-57
2022/03/21 13:32:42;;;;;;;;;;;22.90;52.10;;;;;;4987896;28;20240;-58
2022/03/21 13:35:07;;;;;;;;;;;22.30;52.80;;;;;;4993302;28;19909;-58
2022/03/21 13:37:33;;;;;;;;;;;22.40;51.80;;;;;;4993498;28;20322;-57
2022/03/21 13:39:58;;;;;;;;;;;22.40;58.10;;;;;;4993311;28;19914;-58
2022/03/21 13:42:24;;;;;;;;;;;22.20;56.80;;;;;;5005091;28;19918;-57
2022/03/21 13:44:51;;;;;;;;;;;22.40;56.90;;;;;;4990567;28;20023;-57
2022/03/21 13:47:19;;;;;;;;;;;22.30;53.50;;;;;;4998989;28;19920;-58
2022/03/21 13:49:54;;;;;;;;;;;22.50;51.30;;;;;;4985331;28;19933;-57
2022/03/21 13:52:38;;;;;;;;;;;22.50;56.60;;;;;;4991518;28;20282;-58
2022/03/21 13:55:04;;;;;;;;;;;22.60;54.00;;;;;;5002156;28;20342;-58
2022/03/21 13:57:30;;;;;;;;;;;22.40;55.90;;;;;;5005309;28;20020;-60
2022/03/21 14:00:08;;;;;;;;;;;22.50;53.60;;;;;;4994505;28;19910;-58
2022/03/21 14:02:41;;;;;;;;;;;22.80;52.20;;;;;;4976171;28;19949;-58
2022/03/21 14:05:20;;;;;;;;;;;22.70;51.40;;;;;;4973847;28;19924;-59
2022/03/21 14:07:49;;;;;;;;;;;22.50;56.00;;;;;;4991719;28;20320;-72
2022/03/21 14:10:16;;;;;;;;;;;22.60;49.80;;;;;;4973423;28;19921;-73
2022/03/21 14:12:42;;;;;;;;;;;21.20;49.10;;;;;;4976101;28;19914;-72
2022/03/21 14:15:09;;;;;;;;;;;21.10;49.30;;;;;;4991770;28;19909;-73
2022/03/21 14:17:36;;;;;;;;;;;20.30;50.00;;;;;;4991364;28;19910;-72
2022/03/21 14:20:01;;;;;;;;;;;20.20;50.50;;;;;;4990022;28;19910;-73
2022/03/21 14:22:27;;;;;;;;;;;20.60;50.30;;;;;;4974200;28;20256;-73
2022/03/21 14:24:52;;;;;;;;;;;20.40;49.80;;;;;;4991579;28;20346;-72
2022/03/21 14:27:20;;;;;;;;;;;19.70;50.80;;;;;;4973278;28;19941;-73
2022/03/21 14:29:46;;;;;;;;;;;20.20;51.10;;;;;;4974500;28;19914;-72
2022/03/21 14:32:11;;;;;;;;;;;20.10;50.00;;;;;;4973006;28;19990;-72
2022/03/21 14:34:37;;;;;;;;;;;20.00;50.90;;;;;;4973804;28;19909;-72
2022/03/21 14:37:02;;;;;;;;;;;20.20;50.60;;;;;;4972437;28;19910;-72
2022/03/21 14:39:28;;;;;;;;;;;20.30;50.40;;;;;;4973735;28;19988;-73
2022/03/21 14:41:54;;;;;;;;;;;19.90;50.10;;;;;;4990988;28;19910;-73
2022/03/21 14:44:22;;;;;;;;;;;20.10;50.80;;;;;;4989879;28;20410;-72
2022/03/21 14:46:48;;;;;;;;;;;19.90;50.50;;;;;;4988097;28;20024;-73
2022/03/21 14:49:13;;;;;;;;;;;19.70;50.70;;;;;;4987832;28;20404;-72
2022/03/21 14:51:39;;;;;;;;;;;19.50;50.70;;;;;;4972472;28;19964;-72
2022/03/21 14:54:05;;;;;;;;;;;19.20;51.10;;;;;;4971657;28;19918;-73