Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 06:32:19;;;;;;;5.03;2.80;;;17.80;99.90;;;;;;4971021;28;20153;-71
2021/07/13 06:34:45;;;;;;;8.10;3.50;;;17.80;99.90;;;;;;4972308;28;20485;-71
2021/07/13 06:37:10;;;;;;;7.40;3.58;;;17.90;99.90;;;;;;4973175;28;20037;-71
2021/07/13 06:39:36;;;;;;;7.07;3.50;;;18.10;99.90;;;;;;4972978;28;20045;-72
2021/07/13 06:42:01;;;;;;;5.45;3.08;;;18.20;99.90;;;;;;4973159;28;20027;-71
2021/07/13 06:44:27;;;;;;;5.68;3.30;;;17.90;99.90;;;;;;4968366;28;20361;-71
2021/07/13 06:46:53;;;;;;;5.50;2.67;;;17.80;99.90;;;;;;4971042;28;20102;-71
2021/07/13 06:49:19;;;;;;;7.07;2.67;;;17.80;99.90;;;;;;4973043;28;20102;-71
2021/07/13 06:51:44;;;;;;;5.50;3.70;;;17.80;99.90;;;;;;4973305;28;20113;-71
2021/07/13 06:54:10;;;;;;;5.47;3.03;;;17.80;99.90;;;;;;4972861;28;20110;-71
2021/07/13 06:56:35;;;;;;;4.80;3.10;;;18.00;99.90;;;;;;4971735;28;20110;-71
2021/07/13 06:59:01;;;;;;;4.53;2.70;;;18.00;99.90;;;;;;4973342;28;20053;-71
2021/07/13 07:01:27;;;;;;;3.13;2.83;;;17.90;99.90;;;;;;4973245;28;20023;-72
2021/07/13 07:03:52;;;;;;;4.35;2.60;;;17.80;99.90;;;;;;4972818;28;20035;-70
2021/07/13 07:06:18;;;;;;;5.82;2.80;;;17.90;99.90;;;;;;4971829;28;20394;-70
2021/07/13 07:08:43;;;;;;;9.38;3.10;;;18.00;99.90;;;;;;4955217;28;20366;-70
2021/07/13 07:11:09;;;;;;;4.60;2.72;;;18.10;99.90;;;;;;4955475;28;20485;-70
2021/07/13 07:13:35;;;;;;;5.03;2.92;;;18.20;99.90;;;;;;4972773;28;20531;-70
2021/07/13 07:16:01;;;;;;;7.03;2.83;;;18.30;99.90;;;;;;4972071;28;20080;-70
2021/07/13 07:18:26;;;;;;;5.93;2.80;;;18.30;99.90;;;;;;4972831;28;20027;-70
2021/07/13 07:20:52;;;;;;;7.50;2.70;;;18.40;99.90;;;;;;4972757;28;20061;-70
2021/07/13 07:23:18;;;;;;;15.55;2.25;;;18.40;99.90;;;;;;4972507;28;20055;-70
2021/07/13 07:25:44;;;;;;;2.95;2.22;;;18.40;99.90;;;;;;4971789;28;20137;-70
2021/07/13 07:28:11;;;;;;;5.78;2.60;;;18.30;99.90;;;;;;4972453;28;20390;-72
2021/07/13 07:30:37;;;;;;;2.95;2.25;;;18.20;99.90;;;;;;4972410;28;20052;-70
2021/07/13 07:33:03;;;;;;;3.95;2.17;;;18.30;99.90;;;;;;4972595;28;20027;-74
2021/07/13 07:35:29;;;;;;;3.17;2.80;;;18.20;99.90;;;;;;4971730;28;20090;-72
2021/07/13 07:37:55;;;;;;;7.18;2.72;;;18.20;99.90;;;;;;4972982;28;20393;-71
2021/07/13 07:40:21;;;;;;;2.88;2.60;;;18.10;99.90;;;;;;4972023;28;20046;-72
2021/07/13 07:42:51;;;;;;;2.75;2.10;;;18.10;99.90;;;;;;4973378;28;20370;-73
2021/07/13 07:45:17;;;;;;;10.02;2.50;;;18.00;99.90;;;;;;4971828;28;20421;-72
2021/07/13 07:47:43;;;;;;;12.52;1.90;;;18.00;99.90;;;;;;4972673;28;20054;-71
2021/07/13 07:50:10;;;;;;;10.07;1.90;;;17.90;99.90;;;;;;4971460;28;20078;-71
2021/07/13 07:52:36;;;;;;;24.48;2.63;;;17.80;99.90;;;;;;4972592;28;22371;-71
2021/07/13 07:55:05;;;;;;;4.28;1.60;;;18.00;99.90;;;;;;4971665;28;20019;-71
2021/07/13 07:57:30;;;;;;;2.53;1.42;;;18.00;99.90;;;;;;4976139;28;20094;-71
2021/07/13 07:59:56;;;;;;;4.60;1.65;;;18.10;99.90;;;;;;4975451;28;20425;-71
2021/07/13 08:02:22;;;;;;;6.30;1.45;;;18.20;99.90;;;;;;4958591;28;20027;-71
2021/07/13 08:04:47;;;;;;;5.80;1.50;;;18.30;99.90;;;;;;4975567;28;20561;-70
2021/07/13 08:07:13;;;;;;;3.55;1.40;;;18.40;99.90;;;;;;4975383;28;20047;-72
2021/07/13 08:09:39;;;;;;;6.93;1.60;;;18.40;99.90;;;;;;4975952;28;20061;-71
2021/07/13 08:12:05;;;;;;;2.30;1.40;;;18.50;99.90;;;;;;4975342;28;20023;-70
2021/07/13 08:14:31;;;;;;;3.42;1.60;;;18.80;99.90;;;;;;4974744;28;20030;-71
2021/07/13 08:16:57;;;;;;;1.77;1.23;;;18.70;99.90;;;;;;4975868;28;20509;-71
2021/07/13 08:19:23;;;;;;;6.82;1.30;;;18.70;99.90;;;;;;4958058;28;20061;-71
2021/07/13 08:21:50;;;;;;;1.48;1.10;;;18.70;99.90;;;;;;4976110;28;20106;-71
2021/07/13 08:24:16;;;;;;;2.15;1.17;;;18.60;99.90;;;;;;4957231;28;20035;-71
2021/07/13 08:26:42;;;;;;;3.72;1.20;;;18.80;99.90;;;;;;4975486;28;20023;-71
2021/07/13 08:29:08;;;;;;;2.80;1.10;;;18.70;99.90;;;;;;4975122;28;20038;-72
2021/07/13 08:31:34;;;;;;;3.13;1.30;;;18.80;99.90;;;;;;4975537;28;20446;-72
2021/07/13 08:34:00;;;;;;;1.10;1.00;;;18.90;99.90;;;;;;4975231;28;20037;-71
2021/07/13 08:36:26;;;;;;;0.98;0.95;;;18.70;99.90;;;;;;4974733;28;20030;-70
2021/07/13 08:38:51;;;;;;;2.03;0.90;;;18.60;99.90;;;;;;4975426;28;20050;-73
2021/07/13 08:41:20;;;;;;;1.95;1.25;;;18.30;99.90;;;;;;4958879;28;20058;-72
2021/07/13 08:43:46;;;;;;;1.55;1.00;;;18.20;99.90;;;;;;4974798;28;20027;-71
2021/07/13 08:46:12;;;;;;;2.28;0.73;;;18.10;99.90;;;;;;4974982;28;20027;-71
2021/07/13 08:48:40;;;;;;;2.55;0.77;;;18.10;99.90;;;;;;4975713;28;20391;-72
2021/07/13 08:51:07;;;;;;;0.98;0.30;;;17.90;99.90;;;;;;4954739;28;20573;-72
2021/07/13 08:53:33;;;;;;;3.85;0.38;;;17.70;99.90;;;;;;4956294;29;20035;-70
2021/07/13 08:55:59;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4968949;28;20574;-72
2021/07/13 08:58:25;;;;;;;1.33;0.40;;;17.50;99.90;;;;;;4976257;28;20037;-70
2021/07/13 09:00:52;;;;;;;4.70;0.40;;;17.20;99.90;;;;;;4975798;28;20027;-71
2021/07/13 09:03:19;;;;;;;0.45;0.20;;;17.30;99.90;;;;;;4976516;28;20023;-72
2021/07/13 09:06:07;;;;;;;3.40;0.25;;;17.40;99.90;;;;;;4975900;28;20035;-74
2021/07/13 09:08:35;;;;;;;0.93;0.40;;;17.30;99.90;;;;;;4976399;28;20037;-75
2021/07/13 09:11:18;;;;;;;5.03;0.70;;;17.40;99.90;;;;;;4974180;28;20061;-76
2021/07/13 09:13:46;;;;;;;7.38;0.40;;;17.70;99.90;;;;;;4975183;28;20062;-75
2021/07/13 09:16:17;;;;;;;3.40;0.30;;;17.70;99.90;;;;;;4973526;28;20019;-74
2021/07/13 09:18:50;;;;;;;0.20;0.10;;;17.40;99.90;;;;;;4975766;28;20023;-72
2021/07/13 09:21:20;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4972727;28;20158;-72
2021/07/13 09:24:12;;;;;;;3.05;0.20;;;17.10;99.90;;;;;;4973160;28;20023;-73
2021/07/13 09:26:38;;;;;;;1.80;0.30;;;16.90;99.90;;;;;;4973538;28;20023;-75
2021/07/13 09:29:04;;;;;;;4.75;0.20;;;16.80;99.90;;;;;;4974498;28;20325;-73
2021/07/13 09:31:29;;;;;;;2.58;0.30;;;16.70;99.90;;;;;;4974574;28;20081;-73
2021/07/13 09:33:55;;;;;;;0.20;0.10;;;16.60;99.90;;;;;;4973411;28;20485;-73
2021/07/13 09:36:21;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;4956589;28;20555;-72
2021/07/13 09:38:46;;;;;;;4.03;0.30;;;16.70;99.90;;;;;;4961298;28;20468;-71
2021/07/13 09:41:17;;;;;;;0.60;0.50;;;16.70;99.90;;;;;;4993892;28;20481;-72
2021/07/13 09:43:42;;;;;;;0.32;0.25;;;16.70;99.90;;;;;;4993900;28;20092;-71
2021/07/13 09:46:44;;;;;;;0.47;0.10;;;16.70;99.90;;;;;;4976852;28;20031;-71
2021/07/13 09:49:18;;;;;;;1.80;0.45;;;16.70;99.90;;;;;;4943514;28;20047;-71
2021/07/13 09:51:46;;;;;;;0.77;0.20;;;16.60;99.90;;;;;;4973473;28;20077;-71
2021/07/13 09:54:39;;;;;;;0.95;0.20;;;16.40;99.90;;;;;;4974083;28;20027;-70
2021/07/13 09:57:05;;;;;;;3.15;0.47;;;16.60;99.90;;;;;;4973779;28;20026;-71
2021/07/13 09:59:31;;;;;;;1.45;0.30;;;16.60;99.90;;;;;;4973787;28;20015;-71
2021/07/13 10:01:57;;;;;;;0.70;0.40;;;16.60;99.90;;;;;;4973482;28;20054;-71
2021/07/13 10:04:23;;;;;;;0.75;0.30;;;16.60;99.90;;;;;;4973277;28;20448;-73
2021/07/13 10:06:52;;;;;;;0.80;0.20;;;16.70;99.90;;;;;;4973489;28;20122;-71
2021/07/13 10:09:21;;;;;;;2.95;0.40;;;16.60;99.90;;;;;;4973134;28;20544;-71
2021/07/13 10:11:47;;;;;;;1.92;0.40;;;16.30;99.90;;;;;;4973913;28;20114;-71
2021/07/13 10:14:12;;;;;;;0.63;0.28;;;16.00;99.90;;;;;;4972839;28;20556;-71
2021/07/13 10:16:38;;;;;;;0.75;0.47;;;15.90;99.90;;;;;;4972885;28;20137;-71
2021/07/13 10:19:08;;;;;;;1.75;0.30;;;15.90;99.90;;;;;;4973816;28;20061;-71
2021/07/13 10:21:37;;;;;;;1.33;0.40;;;16.10;99.90;;;;;;4972777;28;20106;-71
2021/07/13 10:24:04;;;;;;;0.75;0.20;;;16.20;99.90;;;;;;4973761;28;20033;-71
2021/07/13 10:26:44;;;;;;;0.43;0.20;;;16.30;99.90;;;;;;4971861;28;20504;-70
2021/07/13 10:29:43;;;;;;;0.65;0.30;;;16.30;99.90;;;;;;4973642;28;20037;-70
2021/07/13 10:32:28;;;;;;;0.30;0.10;;;16.70;99.90;;;;;;4931256;29;20126;-70
2021/07/13 10:34:59;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4953320;29;20091;-71
2021/07/13 10:37:36;;;;;;;2.33;0.30;;;16.80;99.90;;;;;;4960810;28;20481;-70
2021/07/13 10:40:06;;;;;;;2.10;0.25;;;16.90;99.90;;;;;;4972138;28;20557;-70
2021/07/13 10:42:41;;;;;;;0.93;0.30;;;16.80;99.90;;;;;;4972776;28;20420;-70
2021/07/13 10:45:31;;;;;;;0.95;0.10;;;16.40;99.90;;;;;;4972550;28;20395;-69
2021/07/13 10:48:20;;;;;;;1.13;0.20;;;16.40;99.90;;;;;;4973350;28;20026;-68
2021/07/13 10:50:59;;;;;;;1.48;0.35;;;16.50;99.90;;;;;;4936040;29;20483;-70
2021/07/13 10:53:29;;;;;;;1.65;0.20;;;16.50;99.90;;;;;;4954049;29;20509;-69
2021/07/13 10:56:00;;;;;;;0.10;0.00;;;16.30;99.90;;;;;;4947326;28;20026;-70
2021/07/13 10:58:39;;;;;;;2.03;0.17;;;16.30;99.90;;;;;;4992481;28;20622;-70
2021/07/13 11:01:09;;;;;;;0.35;0.05;;;16.70;99.90;;;;;;4987684;28;20297;-69
2021/07/13 11:03:38;;;;;;;0.15;0.15;;;16.90;99.90;;;;;;4972811;28;20055;-69
2021/07/13 11:06:10;;;;;;;0.25;0.10;;;17.30;99.90;;;;;;4971764;28;20117;-70
2021/07/13 11:08:39;;;;;;;0.85;0.35;;;17.10;99.90;;;;;;4973056;28;20085;-70
2021/07/13 11:11:09;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4972338;28;20097;-71
2021/07/13 11:13:36;;;;;;;0.65;0.25;;;17.40;99.90;;;;;;4955370;28;20509;-70
2021/07/13 11:16:03;;;;;;;2.40;0.43;;;17.20;99.90;;;;;;4971884;28;20046;-71
2021/07/13 11:18:30;;;;;;;4.93;0.20;;;17.10;99.90;;;;;;4971342;28;20097;-71
2021/07/13 11:21:22;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4972920;28;20037;-72
2021/07/13 11:23:58;;;;;;;1.65;0.40;;;16.90;99.90;;;;;;4953785;29;20023;-70
2021/07/13 11:26:27;;;;;;;0.55;0.30;;;17.00;99.90;;;;;;4952881;29;20028;-69
2021/07/13 11:28:55;;;;;;;0.17;0.17;;;17.00;99.90;;;;;;4943857;28;20023;-72
2021/07/13 11:31:24;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4991583;28;20050;-71
2021/07/13 11:33:59;;;;;;;1.42;0.20;;;16.90;99.90;;;;;;4991059;28;20420;-72
2021/07/13 11:36:42;;;;;;;3.38;0.30;;;16.90;99.90;;;;;;4954178;28;20027;-70
2021/07/13 11:39:10;;;;;;;0.35;0.30;;;16.80;99.90;;;;;;4955226;28;20046;-70
2021/07/13 11:41:37;;;;;;;2.30;0.30;;;16.90;99.90;;;;;;4972034;28;20382;-70
2021/07/13 11:44:06;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4972456;28;20023;-71
2021/07/13 11:46:34;;;;;;;0.45;0.30;;;16.70;99.90;;;;;;4971392;28;20027;-69
2021/07/13 11:49:06;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4972071;28;20482;-69
2021/07/13 11:51:55;;;;;;;0.50;0.22;;;16.90;99.90;;;;;;4972117;28;20090;-69
2021/07/13 11:54:24;;;;;;;28.25;3.72;;;17.20;99.90;;;;;;4972231;28;20031;-72
2021/07/13 11:56:54;;;;;;;0.30;0.20;;;17.50;99.90;;;;;;4971610;28;20169;-71
2021/07/13 11:59:21;;;;;;;0.15;0.13;;;17.60;99.90;;;;;;4965053;28;20487;-73
2021/07/13 12:01:55;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4972119;28;20034;-70
2021/07/13 12:04:22;;;;;;;0.85;0.20;;;17.60;99.90;;;;;;4971411;28;20149;-73
2021/07/13 12:07:02;;;;;;;0.57;0.22;;;17.50;99.90;;;;;;4953786;28;20090;-73
2021/07/13 12:09:36;;;;;;;0.15;0.15;;;17.80;99.90;;;;;;4961785;28;20059;-75
2021/07/13 12:12:17;;;;;;;4.07;0.50;;;18.00;99.90;;;;;;4971748;28;20719;-73
2021/07/13 12:14:46;;;;;;;6.85;0.90;;;18.20;99.90;;;;;;4957118;28;20080;-74
2021/07/13 12:17:14;;;;;;;21.75;2.50;;;18.00;99.90;;;;;;4977087;28;20469;-75
2021/07/13 12:19:40;;;;;;;4.03;0.70;;;18.20;99.90;;;;;;4984708;28;20026;-74
2021/07/13 12:22:08;;;;;;;0.25;0.20;;;18.50;99.90;;;;;;4974330;28;20710;-72
2021/07/13 12:24:43;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4971317;28;20585;-72
2021/07/13 12:27:19;;;;;;;2.00;0.30;;;18.60;99.90;;;;;;4981050;28;20041;-73
2021/07/13 12:29:55;;;;;;;0.65;0.57;;;19.00;99.90;;;;;;4973871;28;20062;-72
2021/07/13 12:32:25;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4971874;28;20035;-72
2021/07/13 12:34:52;;;;;;;0.80;0.35;;;18.70;99.90;;;;;;4970918;28;20026;-71
2021/07/13 12:37:26;;;;;;;0.45;0.28;;;18.40;99.90;;;;;;4971557;28;20101;-72
2021/07/13 12:40:01;;;;;;;3.92;0.50;;;18.10;99.90;;;;;;4972100;28;20027;-76
2021/07/13 12:42:32;;;;;;;0.52;0.50;;;18.30;99.90;;;;;;4955739;28;20024;-75
2021/07/13 12:45:09;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;4956966;28;20034;-71
2021/07/13 12:47:40;;;;;;;0.80;0.47;;;18.10;99.90;;;;;;4975475;28;20042;-74
2021/07/13 12:50:18;;;;;;;0.38;0.38;;;18.30;99.90;;;;;;4970150;28;20454;-73
2021/07/13 12:53:06;;;;;;;0.90;0.35;;;18.10;99.90;;;;;;4973564;28;20026;-73
2021/07/13 12:55:43;;;;;;;0.47;0.32;;;17.70;99.90;;;;;;4957092;28;20033;-72
2021/07/13 12:58:21;;;;;;;2.25;0.38;;;17.70;99.90;;;;;;4975215;28;20023;-72
2021/07/13 13:00:47;;;;;;;0.38;0.38;;;17.70;99.90;;;;;;4975051;28;20026;-72
2021/07/13 13:03:25;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;4975084;28;20027;-71
2021/07/13 13:05:55;;;;;;;1.20;0.40;;;17.60;99.90;;;;;;4956827;28;20027;-71
2021/07/13 13:08:42;;;;;;;0.47;0.47;;;17.50;99.90;;;;;;4957679;28;20041;-72
2021/07/13 13:11:18;;;;;;;2.15;0.40;;;17.60;99.90;;;;;;4974640;28;20074;-71
2021/07/13 13:13:45;;;;;;;0.85;0.50;;;17.80;99.90;;;;;;4974883;28;20022;-72
2021/07/13 13:16:18;;;;;;;0.68;0.68;;;18.20;99.90;;;;;;4974000;28;20030;-71
2021/07/13 13:18:44;;;;;;;2.78;0.50;;;17.90;99.90;;;;;;4974628;28;20062;-70
2021/07/13 13:21:10;;;;;;;0.57;0.40;;;18.00;99.90;;;;;;4974854;28;20051;-71
2021/07/13 13:23:35;;;;;;;0.43;0.43;;;18.00;99.90;;;;;;4974880;28;20033;-70
2021/07/13 13:26:02;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4973793;28;20078;-70
2021/07/13 13:28:27;;;;;;;1.35;0.35;;;17.50;99.90;;;;;;4974958;28;20031;-69
2021/07/13 13:30:53;;;;;;;0.70;0.47;;;17.50;99.90;;;;;;4957453;28;20511;-71
2021/07/13 13:33:20;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4974458;28;20509;-69
2021/07/13 13:36:04;;;;;;;1.17;0.40;;;17.20;99.90;;;;;;4973777;28;20019;-71
2021/07/13 13:40:57;;;;;;;0.35;0.35;;;17.00;99.90;;;;;;4974271;28;20034;-71
2021/07/13 13:43:23;;;;;;;0.57;0.50;;;17.10;99.90;;;;;;4974311;28;20089;-73
2021/07/13 13:45:49;;;;;;;0.55;0.50;;;17.00;99.90;;;;;;4968614;28;20057;-77
2021/07/13 13:48:15;;;;;;;0.32;0.32;;;17.10;99.90;;;;;;4947781;28;20121;-74
2021/07/13 13:50:41;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;4966016;28;20038;-76
2021/07/13 13:53:07;;;;;;;2.17;0.50;;;17.10;99.90;;;;;;4972770;28;20516;-76
2021/07/13 13:55:32;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;4974351;28;20027;-73
2021/07/13 13:57:58;;;;;;;0.32;0.32;;;17.70;99.90;;;;;;4956232;28;20039;-74
2021/07/13 14:00:24;;;;;;;1.15;0.88;;;18.00;99.90;;;;;;4953773;28;20033;-74
2021/07/13 14:02:51;;;;;;;1.50;0.50;;;18.00;99.90;;;;;;4973771;28;20098;-73
2021/07/13 14:05:18;;;;;;;2.30;0.45;;;18.00;99.90;;;;;;4971655;28;20022;-73
2021/07/13 14:07:45;;;;;;;1.67;0.60;;;17.60;99.90;;;;;;4964815;28;20019;-73
2021/07/13 14:10:12;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4973649;28;20019;-73
2021/07/13 14:12:37;;;;;;;1.42;0.60;;;17.20;99.90;;;;;;4973326;28;20027;-73
2021/07/13 14:15:05;;;;;;;2.50;0.47;;;17.40;99.90;;;;;;4972600;28;20030;-73
2021/07/13 14:17:31;;;;;;;0.82;0.50;;;17.50;99.90;;;;;;4973688;28;20482;-74
2021/07/13 14:19:57;;;;;;;0.95;0.47;;;17.70;99.90;;;;;;4973262;28;20103;-73
2021/07/13 14:22:24;;;;;;;0.80;0.50;;;17.50;99.90;;;;;;4955098;28;20459;-74
2021/07/13 14:24:51;;;;;;;2.13;0.68;;;17.60;99.90;;;;;;4972829;28;20389;-74
2021/07/13 14:27:18;;;;;;;0.68;0.50;;;17.70;99.90;;;;;;4972931;28;20106;-74
2021/07/13 14:29:43;;;;;;;1.88;0.47;;;17.90;99.90;;;;;;4973609;28;20034;-74
2021/07/13 14:32:09;;;;;;;2.60;0.50;;;18.10;99.90;;;;;;4973563;28;20046;-73
2021/07/13 14:34:35;;;;;;;0.55;0.40;;;17.90;99.90;;;;;;4972964;28;20045;-74
2021/07/13 14:37:01;;;;;;;1.83;0.50;;;17.50;99.90;;;;;;4973273;28;20027;-73
2021/07/13 14:39:26;;;;;;;1.95;0.50;;;17.70;99.90;;;;;;4973574;28;20022;-73
2021/07/13 14:41:52;;;;;;;0.85;0.50;;;17.90;99.90;;;;;;4973429;28;20078;-73
2021/07/13 14:44:17;;;;;;;0.38;0.38;;;18.10;99.90;;;;;;4972883;28;20111;-74
2021/07/13 14:46:43;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;4956100;28;20074;-76
2021/07/13 14:49:09;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;4972798;28;20030;-73
2021/07/13 14:51:34;;;;;;;1.20;0.60;;;18.80;99.90;;;;;;4972980;28;20109;-73
2021/07/13 14:54:00;;;;;;;0.57;0.50;;;19.20;99.90;;;;;;4972983;28;20401;-74
2021/07/13 14:56:26;;;;;;;0.88;0.40;;;19.20;99.90;;;;;;4971932;28;20023;-73
2021/07/13 14:58:52;;;;;;;1.55;0.43;;;18.60;99.90;;;;;;4972800;28;20485;-73
2021/07/13 15:01:18;;;;;;;0.50;0.40;;;18.70;99.90;;;;;;4972705;28;20046;-74
2021/07/13 15:03:46;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;4972984;28;20027;-75
2021/07/13 15:06:12;;;;;;;5.05;0.50;;;19.00;99.90;;;;;;4971687;28;20417;-75
2021/07/13 15:08:37;;;;;;;1.55;0.50;;;19.40;99.90;;;;;;4954514;28;20107;-73
2021/07/13 15:11:03;;;;;;;2.30;0.55;;;19.20;99.90;;;;;;4972548;28;20062;-73
2021/07/13 15:13:29;;;;;;;0.88;0.43;;;19.10;99.90;;;;;;4972596;28;20027;-73
2021/07/13 15:15:55;;;;;;;0.73;0.50;;;19.30;99.90;;;;;;4971938;28;20023;-72
2021/07/13 15:18:21;;;;;;;0.50;0.30;;;19.60;99.90;;;;;;4972594;28;20027;-72
2021/07/13 15:20:46;;;;;;;0.95;0.65;;;19.30;99.90;;;;;;4955923;28;20034;-72
2021/07/13 15:23:12;;;;;;;0.43;0.43;;;19.70;99.90;;;;;;4972853;28;20062;-72
2021/07/13 15:25:40;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;4954741;28;20097;-72
2021/07/13 15:28:06;;;;;;;0.90;0.60;;;20.70;99.90;;;;;;4972352;28;20027;-71
2021/07/13 15:30:32;;;;;;;1.95;0.38;;;20.80;99.90;;;;;;4972408;28;20448;-74
2021/07/13 15:32:58;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;4972453;28;20595;-72
2021/07/13 15:35:23;;;;;;;2.20;0.50;;;20.80;99.90;;;;;;4971567;28;20026;-72
2021/07/13 15:37:49;;;;;;;2.30;0.50;;;20.70;99.90;;;;;;4972037;28;20508;-72
2021/07/13 15:40:15;;;;;;;0.70;0.50;;;20.70;99.90;;;;;;4972005;28;20037;-71
2021/07/13 15:42:44;;;;;;;0.70;0.50;;;20.40;99.90;;;;;;4972070;28;20026;-71
2021/07/13 15:45:13;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;4972071;28;20042;-72
2021/07/13 15:47:40;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;4972180;28;20026;-74
2021/07/13 15:50:07;;;;;;;0.57;0.50;;;19.40;99.90;;;;;;4971822;28;20078;-74
2021/07/13 15:52:33;;;;;;;0.52;0.50;;;19.30;99.90;;;;;;4971911;28;20073;-73
2021/07/13 15:54:58;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;4971400;28;20450;-73
2021/07/13 15:57:24;;;;;;;0.52;0.52;;;18.90;99.90;;;;;;4972247;28;20532;-74
2021/07/13 15:59:50;;;;;;;0.73;0.60;;;18.70;99.90;;;;;;4972313;28;20455;-73
2021/07/13 16:02:15;;;;;;;0.70;0.60;;;18.70;99.90;;;;;;4972343;28;20073;-72
2021/07/13 16:04:41;;;;;;;0.43;0.43;;;18.60;99.90;;;;;;4971150;28;20062;-73
2021/07/13 16:07:07;;;;;;;2.75;0.50;;;18.60;99.90;;;;;;4972227;28;20110;-75
2021/07/13 16:09:32;;;;;;;0.57;0.57;;;18.90;99.90;;;;;;4972412;28;20039;-73
2021/07/13 16:11:58;;;;;;;0.60;0.55;;;19.00;99.90;;;;;;4972648;28;20023;-75
2021/07/13 16:14:24;;;;;;;2.15;0.50;;;19.20;99.90;;;;;;4968457;28;20026;-72
2021/07/13 16:16:49;;;;;;;0.45;0.45;;;19.40;99.90;;;;;;4970875;28;20386;-73
2021/07/13 16:19:15;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;4976803;28;20022;-72
2021/07/13 16:21:41;;;;;;;0.63;0.63;;;19.20;99.90;;;;;;4975035;28;20140;-73
2021/07/13 16:24:07;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;4975635;28;20030;-72
2021/07/13 16:26:33;;;;;;;3.58;0.70;;;19.10;99.90;;;;;;4975001;28;20023;-74
2021/07/13 16:28:59;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;4975598;28;20041;-72
2021/07/13 16:31:25;;;;;;;1.08;0.50;;;18.80;99.90;;;;;;4975765;28;20129;-73
2021/07/13 16:33:51;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;4975772;28;20083;-73
2021/07/13 16:36:17;;;;;;;0.82;0.52;;;18.90;99.90;;;;;;4974611;28;20026;-73
2021/07/13 16:38:43;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;4974719;28;20027;-71
2021/07/13 16:41:10;;;;;;;2.00;0.75;;;18.90;99.90;;;;;;4975565;28;20027;-72
2021/07/13 16:43:35;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;4975610;28;20093;-73
2021/07/13 16:46:02;;;;;;;1.27;0.50;;;19.50;99.90;;;;;;4984124;28;20401;-74
2021/07/13 16:48:28;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;4985692;28;20073;-71
2021/07/13 16:50:55;;;;;;;0.95;0.80;;;19.90;99.90;;;;;;4955831;28;20027;-70
2021/07/13 16:53:21;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;4981905;28;20129;-72
2021/07/13 16:55:47;;;;;;;2.42;0.63;;;19.80;99.90;;;;;;4975501;28;20023;-72
2021/07/13 16:58:13;;;;;;;0.63;0.60;;;19.30;99.90;;;;;;4974832;28;20033;-69
2021/07/13 17:00:39;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;4975210;28;20081;-70
2021/07/13 17:03:05;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;4975651;28;20402;-70
2021/07/13 17:05:31;;;;;;;0.77;0.77;;;19.90;99.90;;;;;;4974480;28;20034;-72
2021/07/13 17:07:57;;;;;;;0.73;0.65;;;20.00;99.90;;;;;;4957567;28;20062;-72
2021/07/13 17:10:25;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;4975631;28;20477;-71
2021/07/13 17:12:52;;;;;;;1.50;0.55;;;20.70;99.90;;;;;;4974832;28;20038;-71
2021/07/13 17:15:18;;;;;;;3.85;0.60;;;21.80;99.90;;;;;;4974954;28;20022;-71
2021/07/13 17:17:44;;;;;;;1.67;0.50;;;23.30;99.90;;;;;;4974592;28;20109;-70
2021/07/13 17:20:11;;;;;;;0.82;0.68;;;23.60;99.90;;;;;;4975630;28;20022;-79
2021/07/13 17:22:37;;;;;;;3.92;1.80;;;24.20;99.90;;;;;;4972569;28;20031;-78
2021/07/13 17:25:08;;;;;;;0.88;0.82;;;23.90;99.90;;;;;;5000348;28;20033;-78
2021/07/13 17:27:33;;;;;;;0.73;0.63;;;23.00;99.90;;;;;;4998444;28;20058;-77
2021/07/13 17:29:59;;;;;;;6.45;0.88;;;22.70;99.90;;;;;;4999154;28;20045;-78
2021/07/13 17:32:25;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5003353;28;20243;-76
2021/07/13 17:34:51;;;;;;;3.90;0.70;;;21.60;99.90;;;;;;5000051;28;20094;-80
2021/07/13 17:37:16;;;;;;;1.95;0.55;;;21.30;99.90;;;;;;5006611;28;20034;-78
2021/07/13 17:39:42;;;;;;;5.97;0.73;;;21.10;99.90;;;;;;5000229;28;20029;-76
2021/07/13 17:42:08;;;;;;;1.23;0.70;;;20.80;99.90;;;;;;4966601;28;20023;-76
2021/07/13 17:44:34;;;;;;;3.58;0.60;;;20.60;99.90;;;;;;4974910;28;20501;-77
2021/07/13 17:47:01;;;;;;;0.75;0.70;;;20.60;99.90;;;;;;4958269;28;20038;-75
2021/07/13 17:49:27;;;;;;;2.88;0.65;;;20.30;99.90;;;;;;4980575;28;20094;-80
2021/07/13 17:51:53;;;;;;;0.70;0.70;;;20.40;99.90;;;;;;4982436;28;20031;-79
2021/07/13 17:54:18;;;;;;;1.42;0.73;;;20.10;99.90;;;;;;4966679;28;20079;-77
2021/07/13 17:56:44;;;;;;;1.17;0.80;;;20.00;99.90;;;;;;4972074;28;20030;-78
2021/07/13 17:59:10;;;;;;;1.00;0.80;;;19.40;99.90;;;;;;4963308;28;20580;-76
2021/07/13 18:01:35;;;;;;;2.72;0.65;;;19.50;99.90;;;;;;4952728;28;20086;-76
2021/07/13 18:04:05;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;4950845;28;20030;-77
2021/07/13 18:06:32;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;4954460;28;20034;-75
2021/07/13 18:08:58;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;4966696;28;20120;-76
2021/07/13 18:11:24;;;;;;;1.85;0.70;;;20.00;99.90;;;;;;4966843;28;20075;-72
2021/07/13 18:13:50;;;;;;;0.57;0.57;;;19.90;99.90;;;;;;4966288;28;20035;-73
2021/07/13 18:16:16;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;4963115;28;20030;-73
2021/07/13 18:18:42;;;;;;;2.00;0.90;;;19.60;99.90;;;;;;4957035;28;20390;-73
2021/07/13 18:21:07;;;;;;;0.73;0.73;;;19.40;99.90;;;;;;4955000;28;20034;-74
2021/07/13 18:23:33;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;4977699;28;20054;-74
2021/07/13 18:25:59;;;;;;;1.17;1.00;;;18.50;99.90;;;;;;4995271;28;20023;-73
2021/07/13 18:28:25;;;;;;;0.77;0.77;;;18.60;99.90;;;;;;4993813;28;20026;-72
2021/07/13 18:30:54;;;;;;;1.05;0.65;;;18.60;99.90;;;;;;4996127;28;20027;-72
2021/07/13 18:33:20;;;;;;;1.38;0.70;;;18.60;99.90;;;;;;4978062;28;20106;-74
2021/07/13 18:35:46;;;;;;;0.88;0.88;;;18.60;99.90;;;;;;4993497;28;20026;-73
2021/07/13 18:38:12;;;;;;;1.30;0.80;;;18.60;99.90;;;;;;4996801;28;20042;-73
2021/07/13 18:40:39;;;;;;;1.10;0.63;;;18.50;99.90;;;;;;4994321;28;20061;-73
2021/07/13 18:43:05;;;;;;;1.95;0.60;;;18.40;99.90;;;;;;4996674;28;20038;-73
2021/07/13 18:45:31;;;;;;;1.63;0.80;;;18.40;99.90;;;;;;4994101;28;20030;-74
2021/07/13 18:47:56;;;;;;;0.70;0.63;;;18.40;99.90;;;;;;4997157;28;20026;-74
2021/07/13 18:50:22;;;;;;;0.82;0.82;;;18.30;99.90;;;;;;4976637;28;20053;-75
2021/07/13 18:52:51;;;;;;;3.53;0.93;;;18.20;99.90;;;;;;4970280;28;20097;-74
2021/07/13 18:55:17;;;;;;;0.82;0.82;;;18.20;99.90;;;;;;4973233;28;20033;-79
2021/07/13 18:57:43;;;;;;;1.10;0.70;;;18.10;99.90;;;;;;4975630;28;20023;-76
2021/07/13 19:00:09;;;;;;;1.65;1.25;;;18.00;99.90;;;;;;4977633;28;20045;-77
2021/07/13 19:02:35;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;4961849;28;20085;-76
2021/07/13 19:05:01;;;;;;;1.40;1.27;;;17.80;99.90;;;;;;4978500;28;20027;-76
2021/07/13 19:07:27;;;;;;;8.43;1.45;;;17.80;99.90;;;;;;4979426;28;20054;-77
2021/07/13 19:09:53;;;;;;;1.58;1.02;;;17.70;99.90;;;;;;4980290;28;20031;-76
2021/07/13 19:12:19;;;;;;;4.50;1.33;;;17.60;99.90;;;;;;4976108;28;20097;-73
2021/07/13 19:14:45;;;;;;;5.07;1.10;;;17.50;99.90;;;;;;4976938;28;20101;-74
2021/07/13 19:17:11;;;;;;;3.20;1.10;;;17.40;99.90;;;;;;4976555;28;20026;-74
2021/07/13 19:19:37;;;;;;;2.78;1.10;;;17.40;99.90;;;;;;4957267;28;20035;-74
2021/07/13 19:22:03;;;;;;;1.50;1.30;;;17.30;99.90;;;;;;4976548;28;20520;-74
2021/07/13 19:24:29;;;;;;;3.05;1.40;;;17.10;99.90;;;;;;4957001;28;20038;-74