Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:51;;;;;;;12.23;11.83;;;20.50;99.90;;;;;;4836428;29;20468;-84
2023/07/05 00:03:19;;;;;;;11.93;11.63;;;20.50;99.90;;;;;;4834188;29;20482;-84
2023/07/05 00:05:48;;;;;;;12.10;11.70;;;20.50;99.90;;;;;;4837398;29;20473;-83
2023/07/05 00:08:16;;;;;;;13.10;12.50;;;20.50;99.90;;;;;;4836908;29;20477;-84
2023/07/05 00:10:45;;;;;;;13.10;12.60;;;20.50;99.90;;;;;;4834645;29;20466;-84
2023/07/05 00:13:13;;;;;;;12.73;12.33;;;20.50;99.90;;;;;;4833237;29;20521;-83
2023/07/05 00:15:48;;;;;;;12.27;11.97;;;20.50;99.90;;;;;;4832663;29;20465;-84
2023/07/05 00:18:16;;;;;;;13.03;12.53;;;20.40;99.90;;;;;;4833385;29;20620;-82
2023/07/05 00:20:45;;;;;;;13.07;12.57;;;20.40;99.90;;;;;;4836099;29;20465;-84
2023/07/05 00:23:13;;;;;;;12.60;12.10;;;20.40;99.90;;;;;;4834425;29;20863;-84
2023/07/05 00:25:41;;;;;;;13.83;12.93;;;20.30;99.90;;;;;;4834803;29;20461;-85
2023/07/05 00:28:09;;;;;;;12.83;12.43;;;20.30;99.90;;;;;;4833527;29;20500;-84
2023/07/05 00:30:37;;;;;;;13.10;12.77;;;20.30;99.90;;;;;;4831622;29;20525;-84
2023/07/05 00:33:07;;;;;;;13.27;12.87;;;20.20;99.90;;;;;;4846019;29;20470;-88
2023/07/05 00:35:35;;;;;;;13.30;12.87;;;20.20;99.90;;;;;;4850301;29;20458;-83
2023/07/05 00:38:03;;;;;;;13.43;13.00;;;20.20;99.90;;;;;;4830447;29;20496;-83
2023/07/05 00:40:31;;;;;;;12.30;12.00;;;20.20;99.90;;;;;;4840897;29;20466;-84
2023/07/05 00:42:59;;;;;;;12.33;12.03;;;20.20;99.90;;;;;;4837715;29;20461;-84
2023/07/05 00:45:53;;;;;;;12.90;12.50;;;20.20;99.90;;;;;;4833877;29;20879;-85
2023/07/05 00:48:34;;;;;;;12.30;11.90;;;20.20;99.90;;;;;;4832874;29;20549;-83
2023/07/05 00:51:06;;;;;;;12.63;12.20;;;20.20;99.90;;;;;;4836718;29;20560;-84
2023/07/05 00:53:37;;;;;;;12.57;12.17;;;20.20;99.90;;;;;;4830538;29;20848;-87
2023/07/05 00:56:10;;;;;;;12.50;12.10;;;20.20;99.90;;;;;;4836504;29;20461;-84
2023/07/05 00:58:40;;;;;;;12.57;12.27;;;20.20;99.90;;;;;;4837345;29;21015;-84
2023/07/05 01:01:08;;;;;;;12.60;12.20;;;20.20;99.90;;;;;;4836920;29;20460;-84
2023/07/05 01:03:38;;;;;;;12.83;12.53;;;20.10;99.90;;;;;;4835059;29;20465;-83
2023/07/05 01:06:08;;;;;;;13.03;12.60;;;20.20;99.90;;;;;;4832157;29;21032;-81
2023/07/05 01:08:36;;;;;;;12.97;12.57;;;20.10;99.90;;;;;;4839038;29;20484;-81
2023/07/05 01:11:13;;;;;;;12.70;12.40;;;20.10;99.90;;;;;;4836743;29;20461;-82
2023/07/05 01:13:46;;;;;;;14.13;13.43;;;20.10;99.90;;;;;;4837205;29;20475;-82
2023/07/05 01:16:25;;;;;;;13.90;13.50;;;20.10;99.90;;;;;;4832817;29;20457;-82
2023/07/05 01:19:01;;;;;;;13.40;12.93;;;20.10;99.90;;;;;;4839432;29;21025;-83
2023/07/05 01:21:43;;;;;;;13.23;12.83;;;20.10;99.90;;;;;;4841002;29;20497;-82
2023/07/05 01:24:28;;;;;;;12.80;12.30;;;20.00;99.90;;;;;;4838888;29;20505;-82
2023/07/05 01:27:23;;;;;;;13.60;13.20;;;19.90;99.90;;;;;;4831826;29;20475;-81
2023/07/05 01:30:30;;;;;;;13.70;13.20;;;19.90;99.90;;;;;;4831139;29;20584;-83
2023/07/05 01:33:03;;;;;;;13.50;13.10;;;19.90;99.90;;;;;;4829974;29;20476;-84
2023/07/05 01:35:37;;;;;;;13.50;13.10;;;19.90;99.90;;;;;;4836592;29;20533;-84
2023/07/05 01:38:06;;;;;;;13.30;12.90;;;19.80;99.90;;;;;;4836879;29;20486;-84
2023/07/05 01:41:00;;;;;;;13.50;13.10;;;19.80;99.90;;;;;;4835154;29;20469;-84
2023/07/05 01:43:31;;;;;;;14.03;13.53;;;19.70;99.90;;;;;;4836755;29;20488;-87
2023/07/05 01:46:24;;;;;;;13.20;12.80;;;19.60;99.90;;;;;;4836611;29;20999;-82
2023/07/05 01:49:05;;;;;;;13.40;13.00;;;19.60;99.90;;;;;;4826848;29;20584;-84
2023/07/05 01:51:38;;;;;;;13.73;13.33;;;19.70;99.90;;;;;;4831543;29;20473;-82
2023/07/05 01:54:11;;;;;;;14.27;13.83;;;19.70;99.90;;;;;;4835024;29;20469;-82
2023/07/05 01:56:49;;;;;;;13.87;13.37;;;19.60;99.90;;;;;;4832842;29;20844;-86
2023/07/05 01:59:22;;;;;;;14.10;13.70;;;19.60;99.90;;;;;;4835858;29;20834;-84
2023/07/05 02:01:53;;;;;;;13.97;13.57;;;19.60;99.90;;;;;;4836218;29;20461;-85
2023/07/05 02:04:27;;;;;;;14.13;13.73;;;19.60;99.90;;;;;;4837913;29;21015;-84
2023/07/05 02:06:55;;;;;;;13.67;13.30;;;19.60;99.90;;;;;;4836320;29;20460;-83
2023/07/05 02:09:23;;;;;;;14.20;13.80;;;19.70;99.90;;;;;;4832610;29;20489;-85
2023/07/05 02:11:51;;;;;;;14.37;13.93;;;19.70;99.90;;;;;;4834257;29;20465;-84
2023/07/05 02:14:20;;;;;;;14.47;13.83;;;19.80;99.90;;;;;;4834791;29;20465;-84
2023/07/05 02:16:48;;;;;;;13.87;13.30;;;19.80;99.90;;;;;;4837273;29;20509;-85
2023/07/05 02:19:17;;;;;;;13.90;13.50;;;19.80;99.90;;;;;;4837807;29;20500;-83
2023/07/05 02:21:47;;;;;;;13.53;13.13;;;19.90;99.90;;;;;;4836743;29;20464;-86
2023/07/05 02:24:15;;;;;;;14.07;13.47;;;19.80;99.90;;;;;;4836438;29;20453;-84
2023/07/05 02:26:43;;;;;;;13.40;13.00;;;19.80;99.90;;;;;;4834871;29;20457;-86
2023/07/05 02:29:11;;;;;;;13.10;12.70;;;19.90;99.90;;;;;;4830997;29;20493;-84
2023/07/05 02:31:39;;;;;;;13.00;12.67;;;19.90;99.90;;;;;;4834109;29;20468;-83
2023/07/05 02:34:07;;;;;;;14.00;13.53;;;20.00;99.90;;;;;;4836837;29;20463;-84
2023/07/05 02:36:35;;;;;;;13.27;12.97;;;20.00;99.90;;;;;;4834128;29;20499;-84
2023/07/05 02:39:05;;;;;;;14.07;13.57;;;19.90;99.90;;;;;;4832685;29;20473;-82
2023/07/05 02:41:33;;;;;;;13.33;13.03;;;19.90;99.90;;;;;;4832323;29;20477;-83
2023/07/05 02:44:01;;;;;;;13.20;12.90;;;20.00;99.90;;;;;;4833401;29;20497;-84
2023/07/05 02:46:29;;;;;;;13.43;13.13;;;19.90;99.90;;;;;;4826917;29;20489;-84
2023/07/05 02:48:58;;;;;;;14.87;14.27;;;19.90;99.90;;;;;;4834642;29;20511;-84
2023/07/05 02:51:27;;;;;;;13.40;13.10;;;20.00;99.90;;;;;;4833786;29;20916;-84
2023/07/05 02:53:55;;;;;;;14.20;13.73;;;19.90;99.90;;;;;;4833547;29;20472;-84
2023/07/05 02:56:25;;;;;;;14.43;14.03;;;19.90;99.90;;;;;;4831686;29;20460;-85
2023/07/05 02:58:53;;;;;;;14.10;13.60;;;19.90;99.90;;;;;;4828026;29;20601;-84
2023/07/05 03:01:22;;;;;;;14.20;13.80;;;19.90;99.90;;;;;;4833949;29;20461;-85
2023/07/05 03:03:50;;;;;;;14.57;14.17;;;19.80;99.90;;;;;;4833019;29;20460;-84
2023/07/05 03:06:18;;;;;;;14.43;13.93;;;19.80;99.90;;;;;;4829500;29;20584;-86
2023/07/05 03:08:46;;;;;;;14.30;13.90;;;19.80;99.90;;;;;;4830991;29;20584;-83
2023/07/05 03:11:14;;;;;;;14.80;14.27;;;19.80;99.90;;;;;;4832747;29;20457;-84
2023/07/05 03:13:44;;;;;;;14.70;14.10;;;19.80;99.90;;;;;;4833868;29;20497;-85
2023/07/05 03:16:12;;;;;;;14.03;13.63;;;19.80;99.90;;;;;;4830805;29;21002;-84
2023/07/05 03:18:40;;;;;;;14.17;13.70;;;19.80;99.90;;;;;;4832584;29;20563;-84
2023/07/05 03:21:09;;;;;;;15.27;14.00;;;19.70;99.90;;;;;;4834401;29;20508;-83
2023/07/05 03:23:37;;;;;;;14.37;13.97;;;19.70;99.90;;;;;;4836807;29;20477;-83
2023/07/05 03:26:08;;;;;;;14.10;13.70;;;19.70;99.90;;;;;;4833940;29;20496;-83
2023/07/05 03:28:38;;;;;;;14.30;13.87;;;19.60;99.90;;;;;;4838488;29;20848;-83
2023/07/05 03:31:10;;;;;;;14.40;13.70;;;19.60;99.90;;;;;;4839278;29;20975;-84
2023/07/05 03:33:39;;;;;;;14.20;13.80;;;19.60;99.90;;;;;;4839214;29;20899;-82
2023/07/05 03:36:11;;;;;;;14.23;13.83;;;19.60;99.90;;;;;;4836571;29;20487;-80
2023/07/05 03:38:40;;;;;;;14.00;13.60;;;19.50;99.90;;;;;;4837089;29;20477;-81
2023/07/05 03:41:12;;;;;;;14.73;14.27;;;19.60;99.90;;;;;;4841926;29;20580;-84
2023/07/05 03:43:41;;;;;;;14.20;13.80;;;19.50;1.00;;;;;;4843986;29;20460;-82
2023/07/05 03:46:12;;;;;;;14.03;13.63;;;19.50;1.00;;;;;;4840511;29;20480;-83
2023/07/05 03:48:42;;;;;;;14.17;13.77;;;19.50;1.00;;;;;;4839886;29;20493;-83
2023/07/05 03:51:11;;;;;;;14.07;13.67;;;19.50;1.00;;;;;;4837008;29;20466;-85
2023/07/05 03:53:39;;;;;;;14.53;14.03;;;19.50;1.00;;;;;;4838980;29;20556;-81
2023/07/05 03:56:09;;;;;;;14.13;13.63;;;19.50;1.00;;;;;;4835551;29;20924;-83
2023/07/05 03:58:38;;;;;;;14.83;14.33;;;19.40;1.00;;;;;;4841569;29;20945;-83
2023/07/05 04:01:08;;;;;;;14.43;14.00;;;19.40;1.00;;;;;;4830306;29;20866;-84
2023/07/05 04:03:38;;;;;;;14.03;13.70;;;19.30;1.00;;;;;;4833186;29;20485;-83
2023/07/05 04:06:06;;;;;;;14.30;13.83;;;19.30;1.00;;;;;;4833515;29;20579;-85
2023/07/05 04:08:34;;;;;;;14.10;13.70;;;19.20;2.20;;;;;;4839233;29;20489;-84
2023/07/05 04:11:02;;;;;;;14.70;14.20;;;19.30;99.90;;;;;;4836737;29;20572;-82
2023/07/05 04:13:30;;;;;;;14.77;14.37;;;19.30;99.90;;;;;;4839474;29;20458;-82
2023/07/05 04:16:00;;;;;;;14.30;13.87;;;19.20;74.90;;;;;;4838092;29;20453;-83
2023/07/05 04:18:29;;;;;;;14.50;14.00;;;19.20;99.90;;;;;;4838776;29;20482;-82
2023/07/05 04:20:59;;;;;;;14.50;14.10;;;19.20;99.90;;;;;;4837910;29;20924;-83
2023/07/05 04:23:27;;;;;;;14.17;13.57;;;19.30;99.90;;;;;;4840318;29;20550;-83
2023/07/05 04:26:02;;;;;;;14.80;14.10;;;19.20;99.90;;;;;;4838214;29;20485;-82
2023/07/05 04:28:31;;;;;;;13.80;13.50;;;19.20;99.90;;;;;;4837803;29;20489;-84
2023/07/05 04:31:00;;;;;;;14.47;14.00;;;19.20;99.90;;;;;;4839833;29;20458;-86
2023/07/05 04:33:29;;;;;;;14.70;14.20;;;19.20;99.90;;;;;;4835572;29;20457;-74
2023/07/05 04:36:00;;;;;;;14.47;13.87;;;19.20;99.90;;;;;;4831425;29;21020;-75
2023/07/05 04:38:29;;;;;;;13.97;13.57;;;19.30;99.90;;;;;;4830463;29;20952;-75
2023/07/05 04:40:59;;;;;;;14.10;13.70;;;19.40;99.90;;;;;;4828857;29;20807;-76
2023/07/05 04:43:28;;;;;;;14.27;13.77;;;19.40;99.90;;;;;;4831523;29;20560;-76
2023/07/05 04:45:57;;;;;;;14.40;14.00;;;19.30;99.90;;;;;;4828435;29;20485;-76
2023/07/05 04:48:29;;;;;;;13.60;13.30;;;19.20;99.90;;;;;;4832614;29;20506;-84
2023/07/05 04:50:59;;;;;;;13.70;13.30;;;19.20;99.90;;;;;;4836169;29;20487;-84
2023/07/05 04:53:29;;;;;;;14.00;13.50;;;19.10;99.90;;;;;;4834887;29;20468;-80
2023/07/05 04:55:59;;;;;;;14.17;13.63;;;19.00;1.00;;;;;;4836072;29;20549;-82
2023/07/05 04:58:27;;;;;;;13.87;13.43;;;19.00;1.00;;;;;;4834674;29;20513;-82
2023/07/05 05:01:02;;;;;;;14.53;14.03;;;19.10;1.00;;;;;;4828714;29;20465;-82
2023/07/05 05:07:20;;;;;;;14.10;13.50;;;19.10;10.80;;;;;;4829123;29;20500;-80
2023/07/05 05:10:19;;;;;;;14.37;13.87;;;19.10;1.00;;;;;;4833522;29;21006;-82
2023/07/05 05:13:00;;;;;;;14.40;14.00;;;19.10;1.00;;;;;;4831620;29;20540;-76
2023/07/05 05:15:29;;;;;;;14.27;13.70;;;19.10;1.00;;;;;;4831151;29;20232;-81
2023/07/05 05:17:57;;;;;;;14.27;13.77;;;19.20;1.00;;;;;;4828971;29;21094;-80
2023/07/05 05:20:30;;;;;;;15.03;14.53;;;19.30;1.00;;;;;;4828332;29;20834;-80
2023/07/05 05:23:00;;;;;;;14.00;13.60;;;19.30;1.00;;;;;;4826900;29;20472;-80
2023/07/05 05:25:28;;;;;;;13.97;13.57;;;19.30;99.90;;;;;;4830617;29;21466;-78
2023/07/05 05:27:56;;;;;;;14.70;14.20;;;19.40;1.00;;;;;;4834661;29;20881;-79
2023/07/05 05:30:24;;;;;;;13.90;13.50;;;19.30;1.00;;;;;;4836512;29;20453;-76
2023/07/05 05:32:53;;;;;;;13.33;13.03;;;19.40;99.90;;;;;;4832998;29;20458;-78
2023/07/05 05:35:21;;;;;;;13.80;13.40;;;19.40;99.90;;;;;;4834190;29;20474;-77
2023/07/05 05:37:49;;;;;;;14.60;14.17;;;19.40;99.90;;;;;;4838116;29;20827;-75
2023/07/05 05:40:19;;;;;;;13.90;13.50;;;19.40;99.90;;;;;;4833726;29;21059;-79
2023/07/05 05:42:47;;;;;;;14.33;13.83;;;19.50;99.90;;;;;;4838624;29;20479;-80
2023/07/05 05:45:15;;;;;;;14.60;14.20;;;19.50;99.90;;;;;;4834349;29;20465;-80
2023/07/05 05:47:44;;;;;;;14.57;14.07;;;19.50;99.90;;;;;;4836826;29;20490;-78
2023/07/05 05:50:12;;;;;;;14.90;14.33;;;19.50;99.90;;;;;;4833759;29;20532;-83
2023/07/05 05:52:40;;;;;;;15.00;14.47;;;19.70;99.90;;;;;;4831875;29;20462;-82
2023/07/05 05:55:09;;;;;;;14.60;14.10;;;19.70;99.90;;;;;;4833886;29;20824;-81
2023/07/05 05:57:38;;;;;;;14.63;14.13;;;19.70;99.90;;;;;;4834959;29;20469;-79
2023/07/05 06:00:09;;;;;;;15.33;14.60;;;19.70;99.90;;;;;;4833120;29;20469;-82
2023/07/05 06:02:38;;;;;;;15.80;15.20;;;19.80;99.90;;;;;;4834775;29;20476;-78
2023/07/05 06:05:08;;;;;;;15.13;14.63;;;19.80;99.90;;;;;;4838612;29;20839;-82
2023/07/05 06:07:36;;;;;;;15.50;15.00;;;19.70;99.90;;;;;;4846039;29;21023;-83
2023/07/05 06:10:05;;;;;;;15.70;15.20;;;19.80;99.90;;;;;;4831639;29;20490;-80
2023/07/05 06:12:33;;;;;;;15.20;14.80;;;19.90;99.90;;;;;;4837440;29;20470;-81
2023/07/05 06:15:02;;;;;;;15.10;14.60;;;20.00;99.90;;;;;;4834864;29;20480;-79
2023/07/05 06:17:31;;;;;;;15.40;14.80;;;20.10;91.40;;;;;;4833147;29;21338;-84
2023/07/05 06:19:59;;;;;;;15.00;14.60;;;20.10;99.90;;;;;;4837125;29;20978;-78
2023/07/05 06:22:27;;;;;;;15.30;14.70;;;20.20;97.20;;;;;;4837423;29;20485;-78
2023/07/05 06:24:55;;;;;;;15.47;14.63;;;20.20;22.60;;;;;;4834655;29;20465;-80
2023/07/05 06:27:24;;;;;;;14.93;14.33;;;20.20;1.30;;;;;;4829328;29;20551;-80
2023/07/05 06:29:52;;;;;;;14.97;14.47;;;20.10;28.50;;;;;;4832452;29;20496;-80
2023/07/05 06:32:22;;;;;;;15.30;14.80;;;20.10;27.00;;;;;;4833523;29;20832;-79
2023/07/05 06:34:51;;;;;;;14.87;14.30;;;20.20;99.90;;;;;;4833306;29;20459;-78
2023/07/05 06:37:19;;;;;;;14.90;14.30;;;20.10;99.90;;;;;;4831542;29;20449;-80
2023/07/05 06:39:47;;;;;;;15.00;14.40;;;20.10;99.90;;;;;;4833618;29;20843;-79
2023/07/05 06:42:15;;;;;;;15.10;14.60;;;20.10;1.00;;;;;;4833013;29;20476;-81
2023/07/05 06:44:43;;;;;;;15.50;14.90;;;20.00;99.90;;;;;;4828600;29;20846;-80
2023/07/05 06:47:11;;;;;;;16.17;14.97;;;20.00;99.90;;;;;;4828340;29;21058;-79
2023/07/05 06:49:41;;;;;;;16.07;15.37;;;20.00;1.00;;;;;;4832948;29;20501;-79
2023/07/05 06:52:11;;;;;;;15.80;15.20;;;19.90;99.90;;;;;;4830861;29;20465;-80
2023/07/05 06:54:39;;;;;;;15.70;15.10;;;19.90;99.90;;;;;;4831237;29;20482;-81
2023/07/05 06:57:07;;;;;;;15.30;14.80;;;19.80;99.90;;;;;;4834256;29;20465;-80
2023/07/05 06:59:35;;;;;;;15.20;14.50;;;19.70;1.00;;;;;;4835908;29;20473;-80
2023/07/05 07:02:04;;;;;;;14.70;14.20;;;19.70;56.10;;;;;;4836159;29;20460;-81
2023/07/05 07:04:32;;;;;;;14.60;14.20;;;19.70;99.90;;;;;;4837193;29;20217;-81
2023/07/05 07:07:02;;;;;;;15.03;14.53;;;19.60;99.90;;;;;;4830570;29;20883;-82
2023/07/05 07:09:30;;;;;;;14.70;14.20;;;19.60;1.00;;;;;;4832673;29;20493;-83
2023/07/05 07:11:58;;;;;;;14.53;14.03;;;19.60;99.90;;;;;;4835429;29;20469;-83
2023/07/05 07:14:27;;;;;;;17.03;16.13;;;19.70;99.90;;;;;;4834101;29;21030;-82
2023/07/05 07:16:56;;;;;;;14.27;13.87;;;19.70;1.00;;;;;;4834817;29;20457;-83
2023/07/05 07:19:24;;;;;;;14.90;14.50;;;19.70;99.90;;;;;;4837496;29;20865;-82
2023/07/05 07:21:53;;;;;;;14.83;14.33;;;19.80;1.00;;;;;;4833492;29;20524;-82
2023/07/05 07:24:22;;;;;;;15.00;14.50;;;19.80;1.00;;;;;;4841411;29;20938;-82
2023/07/05 07:26:51;;;;;;;14.70;14.20;;;19.80;1.00;;;;;;4834508;29;20457;-83
2023/07/05 07:29:19;;;;;;;15.07;14.43;;;19.90;99.90;;;;;;4833911;29;20500;-83
2023/07/05 07:31:47;;;;;;;14.80;14.30;;;19.90;61.20;;;;;;4836761;29;20487;-81
2023/07/05 07:34:16;;;;;;;15.00;14.50;;;19.90;1.00;;;;;;4835480;29;20465;-82
2023/07/05 07:36:45;;;;;;;14.57;14.03;;;20.00;99.90;;;;;;4839031;29;20536;-82
2023/07/05 07:39:13;;;;;;;15.93;15.33;;;20.00;1.00;;;;;;4837840;29;20516;-80
2023/07/05 07:41:42;;;;;;;15.00;14.50;;;20.00;99.90;;;;;;4839001;29;20474;-83
2023/07/05 07:44:11;;;;;;;14.10;13.70;;;20.00;99.90;;;;;;4838072;29;20449;-82
2023/07/05 07:46:40;;;;;;;14.60;14.00;;;19.90;1.00;;;;;;4836936;29;20465;-82
2023/07/05 07:49:10;;;;;;;14.10;13.70;;;19.90;1.00;;;;;;4832157;29;20573;-81
2023/07/05 07:51:44;;;;;;;14.47;14.07;;;19.80;99.90;;;;;;4833638;29;20910;-82
2023/07/05 07:54:14;;;;;;;14.10;13.70;;;19.80;1.00;;;;;;4836717;29;20450;-82
2023/07/05 07:56:45;;;;;;;14.30;13.90;;;19.90;1.00;;;;;;4838551;29;20492;-82
2023/07/05 07:59:14;;;;;;;14.97;14.47;;;19.80;99.90;;;;;;4824228;29;20486;-82
2023/07/05 08:01:42;;;;;;;14.40;13.90;;;19.80;99.90;;;;;;4835784;29;21019;-82
2023/07/05 08:04:12;;;;;;;15.23;14.63;;;19.70;99.90;;;;;;4838608;29;20473;-82
2023/07/05 08:06:42;;;;;;;14.57;14.07;;;19.70;1.00;;;;;;4839290;29;20462;-81
2023/07/05 08:09:14;;;;;;;14.80;14.40;;;19.70;99.90;;;;;;4835358;29;20853;-82
2023/07/05 08:11:43;;;;;;;14.57;14.17;;;19.70;99.90;;;;;;4834200;29;20472;-82
2023/07/05 08:14:13;;;;;;;14.00;13.60;;;19.70;99.90;;;;;;4837960;29;20453;-82
2023/07/05 08:16:42;;;;;;;14.60;14.00;;;19.60;99.90;;;;;;4836574;29;20461;-82
2023/07/05 08:19:10;;;;;;;16.13;15.40;;;19.60;99.90;;;;;;4835059;29;20484;-81
2023/07/05 08:21:38;;;;;;;14.93;14.43;;;19.60;99.90;;;;;;4838007;29;20480;-82
2023/07/05 08:24:07;;;;;;;15.40;14.53;;;19.50;99.90;;;;;;4837398;29;21023;-81
2023/07/05 08:26:55;;;;;;;14.90;14.23;;;19.60;99.90;;;;;;4836222;29;20534;-82
2023/07/05 08:29:24;;;;;;;14.87;14.30;;;19.60;99.90;;;;;;4835189;29;22560;-82
2023/07/05 08:31:52;;;;;;;14.33;13.90;;;19.70;99.90;;;;;;4836180;29;20580;-82
2023/07/05 08:34:21;;;;;;;14.93;14.30;;;19.70;99.90;;;;;;4836204;29;20561;-83
2023/07/05 08:36:49;;;;;;;15.30;14.80;;;19.70;99.90;;;;;;4834999;29;20493;-83
2023/07/05 08:39:17;;;;;;;13.90;13.50;;;19.70;99.90;;;;;;4837626;29;20485;-83
2023/07/05 08:42:03;;;;;;;14.77;14.37;;;19.70;99.90;;;;;;4835170;29;20473;-83
2023/07/05 08:44:47;;;;;;;14.27;13.97;;;19.60;99.90;;;;;;4835119;29;20496;-81
2023/07/05 08:47:23;;;;;;;14.87;14.47;;;19.60;99.90;;;;;;4834884;29;20494;-82
2023/07/05 08:50:02;;;;;;;14.23;13.83;;;19.60;99.90;;;;;;4836822;29;20512;-82
2023/07/05 08:52:54;;;;;;;15.23;14.63;;;19.60;99.90;;;;;;4831599;29;20988;-82
2023/07/05 08:55:29;;;;;;;16.20;15.50;;;19.60;99.90;;;;;;4832589;29;20457;-82
2023/07/05 08:57:59;;;;;;;15.07;14.57;;;19.60;99.90;;;;;;4836713;29;20543;-82
2023/07/05 09:00:32;;;;;;;14.70;14.30;;;19.70;99.90;;;;;;4835665;29;20511;-82
2023/07/05 09:03:00;;;;;;;15.50;14.90;;;19.90;99.90;;;;;;4827385;29;20864;-81
2023/07/05 09:05:38;;;;;;;15.43;14.93;;;20.00;56.50;;;;;;4832523;29;20556;-82
2023/07/05 09:08:19;;;;;;;14.90;14.30;;;20.10;1.00;;;;;;4838606;29;20490;-82
2023/07/05 09:10:54;;;;;;;14.33;14.03;;;20.20;1.00;;;;;;4837590;29;20469;-80
2023/07/05 09:13:31;;;;;;;15.23;14.73;;;20.30;1.00;;;;;;4839601;29;20626;-82
2023/07/05 09:16:10;;;;;;;14.83;14.43;;;20.30;1.00;;;;;;4837447;29;20473;-82
2023/07/05 09:18:56;;;;;;;15.00;14.50;;;20.50;1.00;;;;;;4830250;29;20479;-81
2023/07/05 09:21:33;;;;;;;15.30;14.67;;;20.60;1.00;;;;;;4836741;29;21071;-82
2023/07/05 09:24:13;;;;;;;15.67;15.17;;;20.60;1.00;;;;;;4838353;29;20468;-81
2023/07/05 09:26:46;;;;;;;14.90;14.43;;;20.60;1.00;;;;;;4838337;29;20988;-81
2023/07/05 09:29:30;;;;;;;14.50;14.00;;;20.60;1.00;;;;;;4832297;29;20497;-80
2023/07/05 09:32:08;;;;;;;14.97;14.50;;;20.70;1.00;;;;;;4838232;29;20725;-81
2023/07/05 09:34:42;;;;;;;14.97;14.40;;;20.80;1.00;;;;;;4834359;29;20902;-80
2023/07/05 09:37:17;;;;;;;14.90;14.40;;;20.70;99.90;;;;;;4837095;29;20458;-81
2023/07/05 09:39:57;;;;;;;14.70;14.20;;;20.60;99.90;;;;;;4835773;29;20486;-81
2023/07/05 09:42:34;;;;;;;15.77;15.00;;;20.70;99.90;;;;;;4840487;29;20461;-80
2023/07/05 09:45:12;;;;;;;15.40;14.50;;;20.80;99.90;;;;;;4834800;29;20469;-79
2023/07/05 09:47:45;;;;;;;16.40;15.63;;;20.90;99.90;;;;;;4832598;29;20472;-82
2023/07/05 09:50:16;;;;;;;16.40;15.70;;;21.00;99.90;;;;;;4834001;29;20539;-80
2023/07/05 09:52:48;;;;;;;15.93;15.13;;;21.10;99.90;;;;;;4833891;29;20469;-81
2023/07/05 09:55:20;;;;;;;15.17;14.67;;;21.20;99.90;;;;;;4832748;29;20544;-82
2023/07/05 09:57:50;;;;;;;15.00;14.30;;;21.20;99.90;;;;;;4834943;29;20491;-81
2023/07/05 10:00:31;;;;;;;15.23;14.70;;;21.10;99.90;;;;;;4837127;29;20469;-81
2023/07/05 10:03:14;;;;;;;15.53;15.03;;;21.10;99.90;;;;;;4833830;29;20461;-82
2023/07/05 10:05:52;;;;;;;14.83;14.43;;;21.10;99.90;;;;;;4839739;29;20795;-81
2023/07/05 10:08:23;;;;;;;15.10;14.60;;;21.10;99.90;;;;;;4834444;29;20577;-81
2023/07/05 10:10:51;;;;;;;14.77;14.27;;;21.00;99.90;;;;;;4832107;29;20470;-81
2023/07/05 10:13:22;;;;;;;14.50;14.00;;;21.00;99.90;;;;;;4832039;29;20469;-81
2023/07/05 10:16:01;;;;;;;15.43;14.80;;;21.10;99.90;;;;;;4832796;29;20472;-81
2023/07/05 10:18:33;;;;;;;14.70;14.20;;;21.20;99.90;;;;;;4835182;29;20935;-81
2023/07/05 10:21:04;;;;;;;15.10;14.40;;;21.30;99.90;;;;;;4833009;29;20460;-80
2023/07/05 10:23:34;;;;;;;14.73;14.13;;;21.30;99.90;;;;;;4834789;29;20467;-79
2023/07/05 10:26:06;;;;;;;14.23;13.63;;;21.30;99.90;;;;;;4837356;29;20460;-81
2023/07/05 10:28:37;;;;;;;13.97;13.20;;;21.30;99.90;;;;;;4833436;29;20607;-81
2023/07/05 10:31:07;;;;;;;13.90;13.40;;;21.40;99.90;;;;;;4833071;29;21039;-82
2023/07/05 10:33:41;;;;;;;14.10;13.57;;;21.50;99.90;;;;;;4832172;29;20498;-80
2023/07/05 10:36:15;;;;;;;14.13;13.53;;;21.50;99.90;;;;;;4839517;29;20492;-81
2023/07/05 10:38:48;;;;;;;13.17;12.77;;;21.50;99.90;;;;;;4833655;29;20638;-80
2023/07/05 10:41:25;;;;;;;12.70;12.30;;;21.50;99.90;;;;;;4838574;29;20835;-81
2023/07/05 10:43:59;;;;;;;13.57;13.07;;;21.60;99.90;;;;;;4837465;29;20461;-81
2023/07/05 10:46:29;;;;;;;13.37;12.77;;;21.60;99.90;;;;;;4836285;29;20559;-81
2023/07/05 10:48:59;;;;;;;13.07;12.67;;;21.60;99.90;;;;;;4835745;29;20588;-81
2023/07/05 10:51:37;;;;;;;12.93;12.50;;;21.70;99.90;;;;;;4839563;29;21075;-82
2023/07/05 10:54:11;;;;;;;12.93;12.50;;;21.70;99.90;;;;;;4832357;29;20480;-82
2023/07/05 10:56:42;;;;;;;13.60;13.10;;;21.60;99.90;;;;;;4834066;29;20484;-82
2023/07/05 10:59:19;;;;;;;12.10;11.70;;;21.70;99.90;;;;;;4836373;29;20577;-81
2023/07/05 11:01:55;;;;;;;11.63;11.23;;;21.60;99.90;;;;;;4835231;29;20575;-82
2023/07/05 11:04:28;;;;;;;13.83;12.80;;;21.60;99.90;;;;;;4836195;29;20842;-83
2023/07/05 11:07:06;;;;;;;12.20;11.70;;;21.60;99.90;;;;;;4840036;29;21012;-82
2023/07/05 11:09:36;;;;;;;12.27;11.77;;;21.60;99.90;;;;;;4837801;29;20526;-82
2023/07/05 11:12:16;;;;;;;12.23;11.73;;;21.60;99.90;;;;;;4828886;29;20529;-79
2023/07/05 11:14:45;;;;;;;12.90;12.20;;;21.70;99.90;;;;;;4826589;29;20464;-83
2023/07/05 11:17:27;;;;;;;12.77;12.07;;;21.80;99.90;;;;;;4835619;29;20567;-81
2023/07/05 11:19:56;;;;;;;12.20;11.80;;;21.90;99.90;;;;;;4830338;29;20489;-80
2023/07/05 11:22:43;;;;;;;11.77;11.33;;;22.00;99.90;;;;;;4837385;29;20464;-81
2023/07/05 11:25:13;;;;;;;11.73;11.33;;;22.10;99.90;;;;;;4834593;29;20469;-84
2023/07/05 11:27:50;;;;;;;11.43;11.00;;;22.00;99.90;;;;;;4831782;29;20472;-85
2023/07/05 11:30:42;;;;;;;12.50;11.83;;;22.00;99.90;;;;;;4838493;29;21047;-84
2023/07/05 11:33:23;;;;;;;11.73;11.33;;;22.00;99.90;;;;;;4833023;29;20854;-84
2023/07/05 11:35:57;;;;;;;12.17;11.87;;;22.10;99.90;;;;;;4834447;29;20752;-86
2023/07/05 11:39:02;;;;;;;11.73;11.23;;;22.10;99.90;;;;;;4833461;29;20563;-84
2023/07/05 11:41:34;;;;;;;12.10;11.70;;;22.30;99.90;;;;;;4836652;29;20457;-84
2023/07/05 11:44:04;;;;;;;12.77;12.27;;;22.30;99.90;;;;;;4829947;29;20959;-85
2023/07/05 11:46:48;;;;;;;12.40;11.90;;;22.30;99.90;;;;;;4829225;29;20688;-83
2023/07/05 11:49:29;;;;;;;11.50;11.10;;;22.30;99.90;;;;;;4830119;29;20899;-84
2023/07/05 11:52:03;;;;;;;10.67;10.33;;;22.40;99.90;;;;;;4845905;29;20469;-84
2023/07/05 11:54:43;;;;;;;10.10;9.80;;;22.40;99.90;;;;;;4836995;29;21115;-83
2023/07/05 11:57:13;;;;;;;10.63;10.23;;;22.30;99.90;;;;;;4834946;29;20555;-85
2023/07/05 11:59:48;;;;;;;10.47;10.17;;;22.40;99.90;;;;;;4833232;29;21039;-82
2023/07/05 12:02:39;;;;;;;10.20;9.90;;;22.40;99.90;;;;;;4831048;29;20552;-86
2023/07/05 12:05:13;;;;;;;10.20;9.90;;;22.40;99.90;;;;;;4834869;29;20473;-83
2023/07/05 12:07:44;;;;;;;10.20;9.70;;;22.40;99.50;;;;;;4823224;29;20482;-84
2023/07/05 12:10:25;;;;;;;9.97;9.77;;;22.50;99.80;;;;;;4832855;29;20570;-84
2023/07/05 12:12:53;;;;;;;10.07;9.77;;;22.50;99.30;;;;;;4831984;29;20560;-84
2023/07/05 12:15:22;;;;;;;10.23;9.63;;;22.50;98.00;;;;;;4837165;29;20974;-85
2023/07/05 12:17:56;;;;;;;9.83;9.50;;;22.40;98.40;;;;;;4836899;29;20469;-85
2023/07/05 12:20:37;;;;;;;10.43;9.90;;;22.50;97.20;;;;;;4851586;29;20464;-85
2023/07/05 12:23:12;;;;;;;9.80;9.40;;;22.50;97.50;;;;;;4836228;29;21053;-84
2023/07/05 12:25:50;;;;;;;10.10;9.70;;;22.60;96.10;;;;;;4838109;29;20525;-84
2023/07/05 12:28:57;;;;;;;10.47;10.17;;;22.70;97.10;;;;;;4925680;23;20496;-83
2023/07/05 12:58:10;;;;;;;9.57;9.27;;;22.80;94.60;;;;;;4866465;29;20538;-84
2023/07/05 13:01:24;;;;;;;10.00;9.60;;;22.90;94.40;;;;;;4867102;29;20223;-84
2023/07/05 13:09:10;;;;;;;9.43;9.13;;;22.80;94.60;;;;;;4884375;23;21252;-85
2023/07/05 13:34:07;;;;;;;9.50;9.20;;;23.00;92.30;;;;;;4690464;30;21018;-86
2023/07/05 13:37:24;;;;;;;9.10;8.80;;;23.00;91.30;;;;;;4691653;30;20482;-85
2023/07/05 13:40:37;;;;;;;9.33;9.10;;;23.00;99.10;;;;;;4753525;30;20491;-84
2023/07/05 13:43:52;;;;;;;9.50;8.90;;;22.80;90.70;;;;;;4761866;30;20499;-85
2023/07/05 13:51:02;;;;;;;8.43;8.10;;;23.00;90.60;;;;;;4871192;29;20998;-83
2023/07/05 14:06:12;;;;;;;8.80;8.50;;;23.00;91.10;;;;;;4851473;29;20883;-86
2023/07/05 14:15:48;;;;;;;9.47;9.13;;;23.00;93.00;;;;;;4821481;29;20608;-84
2023/07/05 14:18:18;;;;;;;8.40;8.10;;;23.10;96.20;;;;;;4881377;29;20462;-84
2023/07/05 14:20:48;;;;;;;8.97;8.63;;;23.10;97.40;;;;;;4878984;29;20463;-85