Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:02:04;;;;;;;35.13;8.10;;;;;;;26.00;87.33;100608.56;5015317;28;20580;-83
2023/08/26 00:04:29;;;;;;;15.82;7.93;;;;;;;25.99;87.19;100606.88;5012307;28;20132;-83
2023/08/26 00:06:55;;;;;;;14.88;7.05;;;;;;;25.89;88.12;100610.16;5012744;28;20034;-82
2023/08/26 00:09:20;;;;;;;22.45;6.70;;;;;;;25.88;88.96;100605.69;5012102;28;20168;-83
2023/08/26 00:11:46;;;;;;;15.30;8.05;;;;;;;25.74;89.12;100584.84;5012913;28;20032;-83
2023/08/26 00:14:11;;;;;;;21.42;7.75;;;;;;;25.91;88.78;100616.25;5012753;28;20026;-84
2023/08/26 00:16:37;;;;;;;21.92;7.35;;;;;;;25.90;88.50;100617.31;5011540;28;20077;-81
2023/08/26 00:19:02;;;;;;;12.50;6.82;;;;;;;25.91;88.53;100616.25;5012652;28;20488;-82
2023/08/26 00:21:28;;;;;;;31.63;9.25;;;;;;;25.89;88.46;100618.41;5012499;28;20041;-82
2023/08/26 00:23:55;;;;;;;19.30;7.95;;;;;;;25.79;88.91;100612.56;5012279;28;20026;-80
2023/08/26 00:26:21;;;;;;;22.00;8.35;;;;;;;25.82;89.11;100606.59;5011741;28;20042;-84
2023/08/26 00:28:46;;;;;;;18.73;8.13;;;;;;;25.84;88.99;100609.94;5011673;28;20105;-83
2023/08/26 00:31:12;;;;;;;24.67;8.35;;;;;;;25.75;88.67;100600.28;5012027;28;20213;-82
2023/08/26 00:33:37;;;;;;;26.90;7.65;;;;;;;25.68;89.67;100602.25;4994286;28;20109;-84
2023/08/26 00:36:03;;;;;;;16.95;6.90;;;;;;;25.66;89.72;100596.13;5011522;28;20111;-84
2023/08/26 00:38:29;;;;;;;22.98;8.15;;;;;;;25.67;90.04;100610.75;5011537;28;20058;-84
2023/08/26 00:40:54;;;;;;;17.42;8.25;;;;;;;25.53;90.12;100584.38;5011353;28;20076;-83
2023/08/26 00:43:20;;;;;;;23.95;8.82;;;;;;;25.55;89.84;100584.97;5011575;28;20030;-83
2023/08/26 00:45:48;;;;;;;20.27;8.98;;;;;;;25.62;90.43;100611.44;5011661;28;20069;-84
2023/08/26 00:48:15;;;;;;;23.23;9.10;;;;;;;25.48;90.87;100596.00;5011719;28;20022;-82
2023/08/26 00:50:43;;;;;;;22.33;7.43;;;;;;;25.48;91.38;100609.78;4992961;28;20042;-82
2023/08/26 00:53:14;;;;;;;15.23;7.20;;;;;;;25.49;92.22;100607.91;5011391;28;20022;-81
2023/08/26 00:55:40;;;;;;;17.70;8.82;;;;;;;25.47;92.07;100601.75;5011266;28;20162;-82
2023/08/26 00:58:06;;;;;;;26.42;10.13;;;;;;;25.42;91.92;100599.66;5012007;28;20087;-83
2023/08/26 01:00:36;;;;;;;29.02;9.43;;;;;;;25.49;91.77;100617.03;5011577;28;20038;-82
2023/08/26 01:03:04;;;;;;;15.07;7.88;;;;;;;25.44;91.57;100608.56;5011094;28;20052;-82
2023/08/26 01:05:30;;;;;;;11.85;6.85;;;;;;;25.52;91.56;100612.97;5010777;28;20022;-82
2023/08/26 01:07:57;;;;;;;15.30;7.97;;;;;;;25.39;91.71;100591.84;5011252;28;20038;-83
2023/08/26 01:10:41;;;;;;;15.88;8.20;;;;;;;25.54;91.67;100614.44;5010760;28;20048;-83
2023/08/26 01:13:12;;;;;;;28.38;8.23;;;;;;;25.51;91.48;100606.63;5011492;28;20026;-82
2023/08/26 01:15:42;;;;;;;28.52;7.85;;;;;;;25.51;91.25;100603.84;5010997;28;20088;-82
2023/08/26 01:18:13;;;;;;;10.13;6.57;;;;;;;25.54;91.61;100608.06;5011358;28;20402;-83
2023/08/26 01:20:40;;;;;;;19.23;7.50;;;;;;;25.43;91.21;100591.19;5011089;28;20957;-81
2023/08/26 01:23:10;;;;;;;15.30;7.90;;;;;;;25.44;91.88;100592.03;5011126;28;20497;-82
2023/08/26 01:25:36;;;;;;;11.05;7.05;;;;;;;25.54;91.74;100597.91;5011553;28;20375;-84
2023/08/26 01:28:01;;;;;;;14.05;7.22;;;;;;;25.53;91.68;100593.47;5010614;28;20165;-82
2023/08/26 01:30:28;;;;;;;13.10;8.38;;;;;;;25.52;92.18;100594.53;5010778;28;20025;-85
2023/08/26 01:33:00;;;;;;;18.42;7.47;;;;;;;25.56;92.09;100598.53;5011196;28;20056;-84
2023/08/26 01:35:33;;;;;;;15.35;6.95;;;;;;;25.50;92.23;100604.94;5011195;28;20113;-84
2023/08/26 01:37:59;;;;;;;24.02;7.20;;;;;;;25.45;92.62;100596.44;5011089;28;20112;-82
2023/08/26 01:40:27;;;;;;;13.75;7.30;;;;;;;25.45;92.84;100597.31;5010632;28;20077;-82
2023/08/26 01:42:54;;;;;;;10.55;7.10;;;;;;;25.45;93.02;100596.44;5010350;28;20568;-84
2023/08/26 01:45:20;;;;;;;11.93;7.13;;;;;;;25.45;92.93;100594.53;5010855;28;20115;-83
2023/08/26 01:47:45;;;;;;;11.35;6.57;;;;;;;25.53;92.83;100592.63;5010805;28;20076;-82
2023/08/26 01:50:10;;;;;;;14.85;7.25;;;;;;;25.58;92.53;100593.66;5010710;28;20025;-82
2023/08/26 01:52:37;;;;;;;25.15;7.97;;;;;;;25.63;92.20;100598.47;5010783;28;20025;-83
2023/08/26 01:55:03;;;;;;;14.00;7.03;;;;;;;25.62;91.79;100592.16;5010907;28;20058;-83
2023/08/26 01:57:28;;;;;;;14.65;6.13;;;;;;;25.53;92.02;100576.09;5010512;28;20139;-82
2023/08/26 01:59:53;;;;;;;14.80;6.35;;;;;;;25.50;91.58;100574.66;5014385;28;20041;-77
2023/08/26 02:02:19;;;;;;;15.38;6.72;;;;;;;25.69;91.58;100603.09;5035976;28;20050;-80
2023/08/26 02:04:45;;;;;;;10.32;7.28;;;;;;;25.65;91.49;100599.97;5036259;28;20092;-78
2023/08/26 02:07:11;;;;;;;12.98;7.18;;;;;;;25.27;91.55;100544.06;5034598;28;20038;-83
2023/08/26 02:09:37;;;;;;;12.60;6.55;;;;;;;25.52;91.38;100588.19;5030031;28;20104;-83
2023/08/26 02:12:02;;;;;;;17.48;6.70;;;;;;;25.53;91.14;100590.72;5031886;28;20033;-83
2023/08/26 02:14:28;;;;;;;16.02;6.55;;;;;;;25.59;91.28;100600.84;5030286;28;20052;-82
2023/08/26 02:16:54;;;;;;;19.70;7.45;;;;;;;25.52;91.64;100600.06;5012192;28;20042;-82
2023/08/26 02:19:20;;;;;;;18.77;7.63;;;;;;;25.59;91.78;100605.50;5010043;28;20417;-82
2023/08/26 02:21:45;;;;;;;13.70;7.03;;;;;;;25.57;91.96;100608.47;5010002;28;20474;-82
2023/08/26 02:24:11;;;;;;;18.75;7.38;;;;;;;25.52;91.57;100619.31;4991166;28;20107;-81
2023/08/26 02:26:37;;;;;;;16.90;7.45;;;;;;;25.48;92.04;100612.53;5010119;28;20025;-83
2023/08/26 02:29:03;;;;;;;14.30;7.72;;;;;;;25.25;92.57;100593.00;5010105;28;20025;-82
2023/08/26 02:31:28;;;;;;;11.40;6.72;;;;;;;25.03;92.99;100550.34;5009905;28;20740;-83
2023/08/26 02:33:54;;;;;;;16.38;8.07;;;;;;;25.31;92.78;100584.69;5010793;28;20563;-81
2023/08/26 02:36:19;;;;;;;17.05;8.02;;;;;;;25.45;92.69;100593.69;5010061;28;20037;-82
2023/08/26 02:38:44;;;;;;;19.95;7.32;;;;;;;25.51;92.24;100601.09;5009932;28;20029;-84
2023/08/26 02:41:10;;;;;;;9.52;6.22;;;;;;;25.34;92.11;100580.66;5009002;28;20030;-83
2023/08/26 02:43:35;;;;;;;50.50;10.45;;;;;;;25.32;92.18;100588.28;5009302;28;20032;-84
2023/08/26 02:46:01;;;;;;;43.70;9.98;;;;;;;25.35;92.51;100593.38;4991455;28;20040;-79
2023/08/26 02:48:28;;;;;;;21.95;7.45;;;;;;;25.32;92.95;100599.28;5009756;28;20040;-82
2023/08/26 02:51:01;;;;;;;18.27;7.90;;;;;;;25.30;93.80;100595.91;5009469;28;20060;-82
2023/08/26 02:53:28;;;;;;;22.10;7.53;;;;;;;25.21;94.01;100597.25;5009405;28;20045;-81
2023/08/26 02:55:54;;;;;;;24.35;7.63;;;;;;;25.15;94.73;100589.88;5009151;28;20061;-82
2023/08/26 02:58:21;;;;;;;18.67;8.05;;;;;;;25.12;95.53;100596.66;5009188;28;20057;-83
2023/08/26 03:00:47;;;;;;;16.08;7.65;;;;;;;24.99;95.75;100571.97;5009563;28;20022;-81
2023/08/26 03:03:13;;;;;;;14.48;7.72;;;;;;;25.13;95.74;100597.53;5009156;28;20096;-84
2023/08/26 03:05:38;;;;;;;21.73;8.38;;;;;;;25.09;96.42;100590.75;5009381;28;20049;-82
2023/08/26 03:08:04;;;;;;;20.27;7.78;;;;;;;25.17;96.03;100596.00;4991303;28;20504;-82
2023/08/26 03:10:31;;;;;;;18.63;7.72;;;;;;;25.12;96.39;100598.56;5009035;28;20036;-81
2023/08/26 03:12:56;;;;;;;15.10;7.05;;;;;;;25.18;96.24;100597.69;5009599;28;20029;-83
2023/08/26 03:15:21;;;;;;;20.15;7.70;;;;;;;25.22;95.36;100599.78;5009657;28;20029;-81
2023/08/26 03:17:47;;;;;;;30.73;8.15;;;;;;;25.32;94.94;100605.63;5009791;28;20087;-82
2023/08/26 03:20:13;;;;;;;27.10;8.80;;;;;;;25.27;94.74;100607.38;5009773;28;20065;-82
2023/08/26 03:22:39;;;;;;;20.77;7.93;;;;;;;25.28;95.13;100604.41;5009977;28;20171;-80
2023/08/26 03:25:04;;;;;;;16.75;7.85;;;;;;;25.26;95.20;100614.78;5009363;28;20573;-82
2023/08/26 03:27:30;;;;;;;13.00;7.57;;;;;;;25.22;95.94;100607.22;5009130;28;20026;-82
2023/08/26 03:29:55;;;;;;;15.07;8.13;;;;;;;25.21;96.85;100608.25;5008861;28;20080;-82
2023/08/26 03:32:21;;;;;;;16.02;8.57;;;;;;;25.18;97.42;100617.81;5009087;28;20022;-82
2023/08/26 03:34:47;;;;;;;17.30;10.52;;;;;;;25.16;98.04;100613.59;5008672;28;20065;-84
2023/08/26 03:37:12;;;;;;;19.90;8.40;;;;;;;25.22;97.57;100616.31;5009175;28;20413;-82
2023/08/26 03:39:38;;;;;;;18.67;7.75;;;;;;;25.28;97.16;100625.59;5008870;28;20026;-82
2023/08/26 03:42:04;;;;;;;12.45;8.10;;;;;;;25.27;96.88;100613.72;5009046;28;20034;-82
2023/08/26 03:44:29;;;;;;;17.52;8.35;;;;;;;25.40;96.38;100624.66;5009174;28;20042;-82
2023/08/26 03:46:54;;;;;;;16.55;11.02;;;;;;;25.44;96.10;100627.84;5008911;28;20069;-85
2023/08/26 03:49:20;;;;;;;35.63;14.48;;;;;;;25.37;95.67;100607.75;5009556;28;20107;-81
2023/08/26 03:51:45;;;;;;;43.45;15.27;;;;;;;25.46;95.87;100625.69;5010747;28;20060;-84
2023/08/26 03:54:11;;;;;;;28.60;11.40;;;;;;;25.48;96.25;100618.03;5012912;28;20022;-83
2023/08/26 03:56:36;;;;;;;22.95;9.27;;;;;;;25.49;96.50;100625.28;5012573;28;20413;-84
2023/08/26 03:59:02;;;;;;;23.40;8.30;;;;;;;25.33;97.14;100612.00;5012767;28;20025;-84
2023/08/26 04:01:29;;;;;;;30.05;10.57;;;;;;;25.46;98.02;100622.94;5012882;28;20136;-92
2023/08/26 04:03:55;;;;;;;19.77;8.77;;;;;;;25.54;97.34;100630.97;5011658;28;20121;-92
2023/08/26 04:06:20;;;;;;;29.55;9.65;;;;;;;25.45;97.17;100599.22;5015532;28;20045;-89
2023/08/26 04:08:46;;;;;;;18.80;8.88;;;;;;;25.69;96.79;100619.63;4995046;28;20493;-79
2023/08/26 04:11:11;;;;;;;19.42;8.77;;;;;;;25.74;96.75;100620.66;5012309;28;20096;-80
2023/08/26 04:13:37;;;;;;;21.92;9.32;;;;;;;25.80;96.31;100625.28;5011601;28;20034;-80
2023/08/26 04:16:03;;;;;;;59.40;43.22;;;;;;;25.80;96.07;100605.13;5011723;28;20066;-83
2023/08/26 04:18:32;;;;;;;19.35;9.90;;;;;;;25.91;95.66;100631.94;5012163;28;20034;-79
2023/08/26 04:20:57;;;;;;;17.00;8.13;;;;;;;25.93;95.55;100630.66;5011989;28;20489;-79
2023/08/26 04:23:23;;;;;;;27.73;9.70;;;;;;;25.93;95.68;100619.63;4970076;28;20102;-80
2023/08/26 04:25:51;;;;;;;27.30;12.20;;;;;;;25.91;95.52;100610.75;4970271;28;20073;-79
2023/08/26 04:28:16;;;;;;;19.35;9.10;;;;;;;26.02;95.20;100622.13;4969938;28;20078;-81
2023/08/26 04:30:42;;;;;;;19.40;9.05;;;;;;;26.17;95.31;100628.16;4970105;28;20073;-81
2023/08/26 04:33:07;;;;;;;26.35;10.05;;;;;;;26.20;95.42;100627.72;4970341;28;20070;-82
2023/08/26 04:35:33;;;;;;;27.85;10.38;;;;;;;26.22;94.91;100617.28;4970095;28;20410;-81
2023/08/26 04:38:00;;;;;;;27.95;14.68;;;;;;;26.31;95.07;100627.81;4970070;28;20047;-80
2023/08/26 04:40:26;;;;;;;25.83;12.10;;;;;;;26.25;95.22;100608.56;4969812;28;20050;-80
2023/08/26 04:42:54;;;;;;;27.67;9.52;;;;;;;26.39;94.70;100619.22;4970008;28;20106;-80
2023/08/26 04:45:20;;;;;;;37.45;10.55;;;;;;;26.46;94.61;100624.69;4970283;28;20058;-80
2023/08/26 04:47:46;;;;;;;38.63;14.45;;;;;;;26.49;94.57;100624.22;4953964;28;20063;-80
2023/08/26 04:50:12;;;;;;;42.67;14.50;;;;;;;26.56;94.80;100636.03;4953694;28;20659;-81
2023/08/26 04:52:39;;;;;;;33.55;9.38;;;;;;;26.64;94.54;100627.44;4969897;28;20077;-80
2023/08/26 04:55:06;;;;;;;35.92;7.55;;;;;;;26.60;94.08;100614.34;4985062;28;20572;-78
2023/08/26 04:57:31;;;;;;;17.23;7.85;;;;;;;26.68;94.21;100617.66;4976496;28;20045;-80
2023/08/26 04:59:57;;;;;;;23.27;9.15;;;;;;;26.87;94.00;100632.31;5011124;28;20026;-79
2023/08/26 05:02:22;;;;;;;23.80;8.68;;;;;;;26.87;93.88;100632.31;5010731;28;20505;-80
2023/08/26 05:04:48;;;;;;;21.52;8.85;;;;;;;26.81;93.79;100611.16;5010762;28;20026;-80
2023/08/26 05:07:13;;;;;;;27.75;9.48;;;;;;;26.98;93.28;100629.63;5010902;28;20030;-80
2023/08/26 05:09:39;;;;;;;27.13;9.48;;;;;;;26.98;93.48;100623.25;5010704;28;20474;-81
2023/08/26 05:12:05;;;;;;;26.80;10.52;;;;;;;26.90;91.74;100602.34;5010610;28;20092;-82
2023/08/26 05:14:30;;;;;;;15.55;8.20;;;;;;;27.09;90.16;100616.97;5010804;28;20022;-81
2023/08/26 05:16:56;;;;;;;26.00;9.10;;;;;;;27.14;89.62;100621.75;5010691;28;20026;-82
2023/08/26 05:19:21;;;;;;;24.95;11.55;;;;;;;27.15;89.21;100620.69;5010886;28;20034;-80
2023/08/26 05:21:46;;;;;;;24.00;8.52;;;;;;;27.23;87.89;100625.88;5010722;28;20030;-81
2023/08/26 05:24:12;;;;;;;17.60;7.20;;;;;;;27.26;87.60;100619.91;5010599;28;20032;-80
2023/08/26 05:26:37;;;;;;;16.95;6.80;;;;;;;27.32;86.60;100621.72;5010712;28;20128;-81
2023/08/26 05:29:04;;;;;;;18.02;6.95;;;;;;;27.36;87.02;100636.75;5010629;28;20744;-82
2023/08/26 05:31:31;;;;;;;20.50;6.75;;;;;;;27.29;87.57;100630.47;5000136;28;20552;-80
2023/08/26 05:33:56;;;;;;;21.80;8.70;;;;;;;27.38;87.33;100635.44;4990942;28;20418;-81
2023/08/26 05:36:23;;;;;;;16.60;7.13;;;;;;;27.35;86.84;100633.16;4990878;28;20057;-82
2023/08/26 05:38:48;;;;;;;21.80;7.65;;;;;;;27.31;87.14;100623.63;4991264;28;20022;-81
2023/08/26 05:41:13;;;;;;;20.98;6.78;;;;;;;27.44;86.90;100634.53;4998724;28;20101;-82
2023/08/26 05:43:39;;;;;;;19.13;7.32;;;;;;;27.47;86.39;100628.53;5004846;28;20095;-81
2023/08/26 05:46:04;;;;;;;12.93;6.38;;;;;;;27.58;85.34;100637.97;5010394;28;20489;-82
2023/08/26 05:48:29;;;;;;;38.97;9.10;;;;;;;27.62;85.23;100636.41;5010899;28;20021;-82
2023/08/26 05:50:59;;;;;;;15.80;6.60;;;;;;;27.64;85.00;100648.06;5010943;28;20100;-87
2023/08/26 05:53:27;;;;;;;20.90;6.95;;;;;;;27.65;83.97;100655.28;5011189;28;20040;-90
2023/08/26 05:55:53;;;;;;;13.15;6.00;;;;;;;27.69;84.14;100645.44;5012191;28;20033;-85
2023/08/26 05:58:18;;;;;;;8.68;5.90;;;;;;;27.71;83.47;100623.06;5010862;28;20030;-83
2023/08/26 06:00:44;;;;;;;14.18;7.22;;;;;;;27.87;83.62;100639.81;5010343;28;20107;-84
2023/08/26 06:03:09;;;;;;;14.40;6.10;;;;;;;27.86;81.75;100629.84;5009916;28;20160;-83
2023/08/26 06:05:35;;;;;;;15.43;6.07;;;;;;;27.87;81.04;100633.44;5010179;28;20119;-84
2023/08/26 06:08:00;;;;;;;13.65;8.32;;;;;;;27.85;79.80;100636.47;5009879;28;20025;-83
2023/08/26 06:10:25;;;;;;;10.75;6.38;;;;;;;27.85;79.73;100635.63;5010075;28;20030;-84
2023/08/26 06:12:51;;;;;;;28.20;7.68;;;;;;;27.93;79.06;100647.16;5010359;28;20018;-83
2023/08/26 06:15:17;;;;;;;16.45;5.35;;;;;;;27.63;77.94;100601.31;5011069;28;20033;-85
2023/08/26 06:17:42;;;;;;;14.98;5.55;;;;;;;28.04;76.21;100654.66;5010285;28;20117;-84
2023/08/26 06:20:08;;;;;;;24.27;7.00;;;;;;;27.95;77.43;100649.72;5010085;28;20116;-82
2023/08/26 06:22:34;;;;;;;15.65;6.00;;;;;;;27.86;78.00;100638.13;5010868;28;20064;-82
2023/08/26 06:25:00;;;;;;;13.45;6.18;;;;;;;28.08;76.83;100664.19;5010613;28;20033;-83
2023/08/26 06:27:27;;;;;;;13.65;5.55;;;;;;;27.84;75.72;100629.25;5017899;28;20666;-81
2023/08/26 06:29:58;;;;;;;13.77;6.35;;;;;;;28.07;75.42;100668.00;5013947;28;20038;-84
2023/08/26 06:32:23;;;;;;;33.80;23.42;;;;;;;28.06;76.37;100663.59;5010014;28;20025;-82
2023/08/26 06:34:49;;;;;;;11.93;6.05;;;;;;;28.13;75.81;100659.88;5010270;28;20037;-80
2023/08/26 06:37:14;;;;;;;21.35;6.30;;;;;;;28.08;75.59;100642.06;5010308;28;20029;-84
2023/08/26 06:39:40;;;;;;;10.75;6.03;;;;;;;28.28;73.60;100674.06;5010276;28;20041;-84
2023/08/26 06:42:06;;;;;;;8.35;4.57;;;;;;;28.29;73.02;100661.91;4992862;28;20030;-83
2023/08/26 06:44:31;;;;;;;9.73;5.07;;;;;;;28.27;72.87;100676.00;5011084;28;20064;-83
2023/08/26 06:46:57;;;;;;;11.07;5.72;;;;;;;28.24;71.95;100679.22;5010918;28;20025;-83
2023/08/26 06:49:22;;;;;;;25.85;7.35;;;;;;;28.12;72.76;100649.88;5011025;28;20099;-83
2023/08/26 06:51:48;;;;;;;21.83;7.45;;;;;;;28.42;72.49;100692.09;5027932;28;20101;-83
2023/08/26 06:54:13;;;;;;;26.45;5.18;;;;;;;28.50;70.70;100695.34;5033202;28;20149;-80
2023/08/26 06:56:39;;;;;;;13.13;6.28;;;;;;;28.49;66.05;100693.69;5034886;28;20050;-79
2023/08/26 06:59:04;;;;;;;13.48;5.22;;;;;;;28.57;65.45;100692.47;5030491;28;20655;-82
2023/08/26 07:01:31;;;;;;;17.55;6.93;;;;;;;28.37;67.68;100643.03;5031505;28;20018;-79
2023/08/26 07:04:07;;;;;;;13.23;5.10;;;;;;;28.61;62.00;100697.31;5032033;28;20045;-83
2023/08/26 07:06:33;;;;;;;31.17;6.07;;;;;;;28.66;64.58;100693.81;5016983;28;20065;-82
2023/08/26 07:09:00;;;;;;;14.32;5.68;;;;;;;28.73;62.15;100694.56;5010213;28;20108;-83
2023/08/26 07:11:25;;;;;;;7.72;4.75;;;;;;;28.66;58.72;100688.28;5009507;28;20025;-85
2023/08/26 07:13:51;;;;;;;17.30;4.85;;;;;;;28.75;59.46;100697.91;5009825;28;20034;-86
2023/08/26 07:16:17;;;;;;;12.88;4.68;;;;;;;28.71;60.41;100688.44;5011121;28;20112;-83
2023/08/26 07:18:42;;;;;;;20.27;6.75;;;;;;;28.78;62.12;100686.34;5009900;28;20038;-88
2023/08/26 07:21:08;;;;;;;16.38;4.95;;;;;;;28.79;58.16;100704.66;5010017;28;20072;-89
2023/08/26 07:23:33;;;;;;;7.60;4.95;;;;;;;28.83;57.51;100700.34;5010697;28;20030;-87
2023/08/26 07:25:59;;;;;;;8.18;4.32;;;;;;;28.78;55.04;100682.72;5013890;28;20034;-87
2023/08/26 07:28:24;;;;;;;11.73;5.55;;;;;;;28.91;55.91;100691.63;5013555;28;20110;-79
2023/08/26 07:30:51;;;;;;;14.27;6.00;;;;;;;28.86;55.89;100677.69;5013027;28;20030;-86
2023/08/26 07:33:17;;;;;;;15.70;5.40;;;;;;;29.08;56.90;100695.31;5013002;28;20095;-82
2023/08/26 07:35:42;;;;;;;9.80;5.22;;;;;;;28.93;49.80;100685.84;5012775;28;20026;-79
2023/08/26 07:38:08;;;;;;;18.08;6.15;;;;;;;28.99;54.30;100688.47;5012715;28;20041;-80
2023/08/26 07:40:33;;;;;;;23.10;5.90;;;;;;;29.00;51.19;100692.94;5012646;28;20509;-80
2023/08/26 07:42:59;;;;;;;17.88;5.82;;;;;;;29.05;52.12;100695.81;5012330;28;20026;-81
2023/08/26 07:45:24;;;;;;;25.25;6.60;;;;;;;29.24;54.06;100690.13;5012614;28;20060;-80
2023/08/26 07:47:51;;;;;;;18.40;7.35;;;;;;;29.39;54.11;100687.69;5012331;28;20033;-80
2023/08/26 07:50:16;;;;;;;16.45;8.05;;;;;;;29.42;51.74;100681.63;5012257;28;20026;-81
2023/08/26 07:52:42;;;;;;;10.02;5.82;;;;;;;29.49;50.71;100687.88;5012464;28;20497;-80
2023/08/26 07:55:08;;;;;;;12.93;4.90;;;;;;;29.57;48.77;100693.06;5012450;28;20464;-80
2023/08/26 07:57:33;;;;;;;23.27;6.05;;;;;;;29.63;51.14;100686.53;5011812;28;20026;-78
2023/08/26 07:59:59;;;;;;;14.00;5.10;;;;;;;29.66;52.49;100686.03;5012217;28;20363;-80
2023/08/26 08:02:24;;;;;;;14.57;5.68;;;;;;;29.69;52.87;100680.78;5012307;28;20053;-79
2023/08/26 08:04:50;;;;;;;25.35;5.93;;;;;;;29.86;52.85;100686.41;5012571;28;20084;-80
2023/08/26 08:07:15;;;;;;;23.23;8.23;;;;;;;29.85;47.24;100687.50;5010542;28;20033;-81
2023/08/26 08:09:41;;;;;;;11.98;5.25;;;;;;;29.89;47.48;100666.50;5005650;28;20029;-80
2023/08/26 08:12:08;;;;;;;12.35;5.55;;;;;;;30.05;46.46;100682.34;5012397;28;20045;-78
2023/08/26 08:14:34;;;;;;;18.00;5.35;;;;;;;30.10;47.11;100668.53;5011773;28;20072;-80
2023/08/26 08:16:59;;;;;;;20.30;4.93;;;;;;;30.17;48.31;100666.44;5012220;28;20091;-84
2023/08/26 08:19:25;;;;;;;12.90;5.55;;;;;;;30.21;52.13;100670.38;5011642;28;20462;-87
2023/08/26 08:21:51;;;;;;;15.07;6.00;;;;;;;30.30;48.13;100687.47;5020063;28;20034;-84
2023/08/26 08:24:17;;;;;;;17.55;6.15;;;;;;;30.37;47.73;100690.03;5017137;28;20038;-84
2023/08/26 08:26:45;;;;;;;10.25;5.25;;;;;;;30.57;50.19;100696.81;5011581;28;20504;-85
2023/08/26 08:29:10;;;;;;;20.67;5.32;;;;;;;30.51;45.98;100688.66;5012314;28;20080;-84
2023/08/26 08:31:36;;;;;;;18.67;6.90;;;;;;;30.55;45.93;100681.50;5011794;28;20022;-83
2023/08/26 08:34:03;;;;;;;22.98;5.88;;;;;;;30.62;46.98;100668.25;4994244;28;20103;-83
2023/08/26 08:36:29;;;;;;;31.30;9.27;;;;;;;30.69;45.45;100677.25;5011499;28;20025;-84
2023/08/26 08:38:55;;;;;;;12.95;5.80;;;;;;;30.82;44.50;100682.47;5010453;28;20029;-86
2023/08/26 08:41:20;;;;;;;18.33;5.30;;;;;;;30.52;45.30;100623.72;5011856;28;20339;-86
2023/08/26 08:43:48;;;;;;;31.05;7.60;;;;;;;30.96;44.54;100691.28;5011625;28;20517;-84
2023/08/26 08:46:15;;;;;;;23.42;6.07;;;;;;;30.93;42.82;100695.38;5011551;28;20117;-83
2023/08/26 08:48:41;;;;;;;13.00;5.13;;;;;;;31.06;43.16;100683.94;5011611;28;20041;-85
2023/08/26 08:51:10;;;;;;;12.27;6.20;;;;;;;31.17;41.54;100687.66;5011666;28;20030;-83
2023/08/26 08:53:44;;;;;;;12.00;4.50;;;;;;;31.09;41.63;100677.00;5011290;28;20030;-83
2023/08/26 08:56:11;;;;;;;11.35;5.88;;;;;;;31.12;40.40;100682.91;4976280;28;20037;-82
2023/08/26 08:58:37;;;;;;;12.88;5.00;;;;;;;31.22;41.63;100688.56;5011086;28;20030;-83
2023/08/26 09:01:04;;;;;;;7.15;4.75;;;;;;;31.04;39.68;100661.09;4960316;28;20478;-83
2023/08/26 09:03:30;;;;;;;13.90;5.07;;;;;;;31.07;39.58;100663.38;5010736;28;20568;-81
2023/08/26 09:05:55;;;;;;;14.32;5.53;;;;;;;31.27;40.54;100680.31;5011056;28;20029;-82
2023/08/26 09:08:24;;;;;;;9.50;5.18;;;;;;;31.24;42.95;100688.31;5010755;28;20410;-82
2023/08/26 09:10:50;;;;;;;14.02;4.93;;;;;;;31.20;42.16;100685.22;5011041;28;20114;-81
2023/08/26 09:13:15;;;;;;;16.42;6.22;;;;;;;31.19;43.54;100677.97;5010461;28;20405;-82
2023/08/26 09:15:41;;;;;;;14.05;5.72;;;;;;;31.13;38.07;100679.00;5010597;28;20025;-82
2023/08/26 09:18:12;;;;;;;13.60;5.35;;;;;;;31.12;43.16;100682.91;4991991;28;20041;-80
2023/08/26 09:20:40;;;;;;;14.82;5.63;;;;;;;30.96;39.95;100683.78;5010432;28;20034;-80
2023/08/26 09:23:07;;;;;;;14.43;5.25;;;;;;;30.92;41.04;100677.03;5010840;28;20040;-81
2023/08/26 09:25:34;;;;;;;9.90;4.65;;;;;;;30.95;39.88;100686.81;5010321;28;20137;-79
2023/08/26 09:28:00;;;;;;;10.13;5.03;;;;;;;31.00;41.48;100673.84;5010546;28;20076;-81
2023/08/26 09:30:25;;;;;;;9.57;4.40;;;;;;;31.09;43.28;100685.34;5010213;28;20077;-80
2023/08/26 09:32:52;;;;;;;11.63;5.50;;;;;;;31.23;42.32;100676.34;5010648;28;20029;-80
2023/08/26 09:35:18;;;;;;;12.40;5.20;;;;;;;31.15;37.21;100679.59;5010239;28;20726;-81
2023/08/26 09:37:55;;;;;;;14.63;5.28;;;;;;;31.26;44.58;100683.34;5010787;28;20034;-81
2023/08/26 09:40:21;;;;;;;16.35;5.05;;;;;;;31.33;42.34;100674.81;5010400;28;20103;-81
2023/08/26 09:42:46;;;;;;;13.35;5.65;;;;;;;31.19;38.61;100672.41;5010569;28;20112;-82
2023/08/26 09:45:17;;;;;;;11.90;4.38;;;;;;;31.12;40.85;100666.22;5010205;28;20033;-82
2023/08/26 09:47:45;;;;;;;21.20;7.03;;;;;;;31.24;43.11;100666.09;5010210;28;20163;-82
2023/08/26 09:50:10;;;;;;;14.82;5.30;;;;;;;31.22;38.89;100668.28;5009765;28;20490;-79
2023/08/26 09:52:43;;;;;;;14.30;5.30;;;;;;;31.30;38.62;100665.03;5009934;28;20036;-81
2023/08/26 09:55:10;;;;;;;20.77;5.20;;;;;;;31.37;40.97;100662.91;5009870;28;20045;-81
2023/08/26 09:57:35;;;;;;;21.40;5.53;;;;;;;31.43;38.53;100663.81;5009995;28;20033;-81
2023/08/26 10:00:01;;;;;;;13.00;5.70;;;;;;;31.54;39.35;100647.00;5009820;28;20044;-82
2023/08/26 10:02:30;;;;;;;15.48;5.30;;;;;;;31.59;38.97;100654.56;5009567;28;20403;-81
2023/08/26 10:04:59;;;;;;;21.77;5.65;;;;;;;31.52;36.63;100654.78;5010145;28;20163;-81
2023/08/26 10:07:27;;;;;;;13.43;6.85;;;;;;;31.51;35.64;100663.34;4990994;28;20045;-81
2023/08/26 10:09:57;;;;;;;8.98;4.50;;;;;;;31.42;39.15;100642.66;5009797;28;20022;-81
2023/08/26 10:12:43;;;;;;;15.05;4.43;;;;;;;31.48;35.65;100639.66;5009632;28;20598;-83
2023/08/26 10:15:12;;;;;;;6.30;4.30;;;;;;;31.58;37.25;100647.31;5009899;28;20018;-80
2023/08/26 10:17:42;;;;;;;13.32;5.38;;;;;;;31.64;39.16;100640.72;5009651;28;20037;-84
2023/08/26 10:20:09;;;;;;;17.38;5.63;;;;;;;31.83;40.28;100653.94;5009617;28;20029;-80
2023/08/26 10:22:36;;;;;;;18.92;6.07;;;;;;;31.96;37.12;100649.91;5010247;28;20034;-78
2023/08/26 10:25:04;;;;;;;15.65;5.47;;;;;;;32.11;38.54;100644.50;4976233;28;20041;-83
2023/08/26 10:27:30;;;;;;;9.63;4.85;;;;;;;32.10;38.43;100655.91;5009514;28;20044;-81
2023/08/26 10:29:55;;;;;;;11.05;5.45;;;;;;;32.00;40.55;100651.06;4992117;28;20030;-84
2023/08/26 10:32:22;;;;;;;8.10;6.00;;;;;;;32.06;40.41;100654.75;5009630;28;20121;-84
2023/08/26 10:34:58;;;;;;;19.88;5.15;;;;;;;32.14;41.23;100637.56;5009368;28;20026;-80
2023/08/26 10:37:31;;;;;;;12.23;4.63;;;;;;;32.24;41.47;100629.28;5010936;28;20549;-88
2023/08/26 10:40:04;;;;;;;8.82;5.07;;;;;;;32.41;38.21;100657.81;5012823;28;20030;-87
2023/08/26 10:42:29;;;;;;;10.60;5.00;;;;;;;32.47;41.10;100645.63;4993937;28;20505;-83
2023/08/26 10:44:57;;;;;;;7.70;4.53;;;;;;;32.68;42.97;100663.31;5007967;28;20116;-85
2023/08/26 10:47:46;;;;;;;9.60;4.75;;;;;;;32.47;41.71;100651.19;5009930;28;20037;-81
2023/08/26 10:50:34;;;;;;;13.77;5.70;;;;;;;32.58;41.06;100654.88;5009907;28;20025;-79
2023/08/26 10:53:21;;;;;;;14.18;5.30;;;;;;;32.48;43.47;100618.56;5009549;28;20052;-88
2023/08/26 10:55:50;;;;;;;11.05;4.93;;;;;;;32.66;42.45;100659.97;4991458;28;20018;-86
2023/08/26 10:58:40;;;;;;;34.72;6.53;;;;;;;32.44;42.55;100631.38;5009746;28;20371;-86
2023/08/26 11:01:06;;;;;;;12.73;6.13;;;;;;;32.35;40.98;100639.41;5010238;28;20608;-82
2023/08/26 11:03:37;;;;;;;10.27;6.13;;;;;;;32.56;40.18;100657.13;4999734;28;20054;-85
2023/08/26 11:06:04;;;;;;;12.25;4.43;;;;;;;32.44;37.43;100628.59;5014209;28;20041;-89
2023/08/26 11:08:30;;;;;;;16.10;5.80;;;;;;;32.57;39.81;100651.25;5014055;28;20104;-84
2023/08/26 11:10:56;;;;;;;10.73;4.20;;;;;;;32.59;38.86;100653.78;5014689;28;20526;-84
2023/08/26 11:13:22;;;;;;;20.88;6.10;;;;;;;32.49;39.09;100636.97;5014445;28;20064;-82
2023/08/26 11:15:49;;;;;;;11.20;4.57;;;;;;;32.66;39.36;100646.03;5014303;28;20034;-87