Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:01:26;;;;;;;3.65;2.08;;;1.80;91.10;;;;;;4960639;28;20035;-83
2021/11/16 00:03:53;;;;;;;2.70;1.65;;;1.80;91.20;;;;;;4960727;28;20038;-84
2021/11/16 00:06:20;;;;;;;2.75;1.88;;;1.90;91.20;;;;;;4978216;28;20114;-83
2021/11/16 00:08:46;;;;;;;3.85;1.70;;;1.90;91.30;;;;;;4960875;28;20038;-83
2021/11/16 00:11:12;;;;;;;5.95;2.58;;;1.80;91.30;;;;;;4977874;28;20031;-83
2021/11/16 00:13:38;;;;;;;3.05;1.40;;;1.90;91.30;;;;;;4960634;28;20386;-84
2021/11/16 00:16:04;;;;;;;4.18;1.92;;;1.90;91.30;;;;;;4977910;28;20027;-84
2021/11/16 00:18:31;;;;;;;3.45;1.92;;;1.80;91.70;;;;;;4960534;28;20030;-83
2021/11/16 00:20:58;;;;;;;1.75;1.45;;;1.80;91.50;;;;;;4960334;28;20121;-83
2021/11/16 00:23:25;;;;;;;2.58;1.75;;;1.80;91.60;;;;;;4960504;28;20035;-84
2021/11/16 00:25:54;;;;;;;1.77;1.60;;;1.80;91.80;;;;;;4960341;28;20039;-83
2021/11/16 00:28:21;;;;;;;3.08;2.33;;;1.80;92.10;;;;;;4979907;28;20417;-83
2021/11/16 00:30:48;;;;;;;3.55;1.73;;;1.90;92.10;;;;;;4980377;28;20034;-83
2021/11/16 00:33:15;;;;;;;3.22;2.13;;;1.90;92.20;;;;;;4979685;28;20037;-83
2021/11/16 00:35:42;;;;;;;2.30;1.63;;;2.00;92.20;;;;;;4979649;28;20080;-83
2021/11/16 00:38:11;;;;;;;2.50;1.52;;;2.10;92.20;;;;;;4979517;28;20037;-83
2021/11/16 00:40:38;;;;;;;3.40;1.88;;;2.20;92.30;;;;;;4979202;28;20076;-84
2021/11/16 00:43:06;;;;;;;3.67;2.20;;;2.20;92.20;;;;;;4996873;28;20113;-84
2021/11/16 00:45:32;;;;;;;3.45;2.10;;;2.30;92.30;;;;;;4978818;28;20038;-83
2021/11/16 00:47:58;;;;;;;2.72;1.77;;;2.40;92.20;;;;;;4978848;28;20026;-83
2021/11/16 00:50:24;;;;;;;3.17;1.73;;;2.40;92.00;;;;;;4979659;28;20073;-83
2021/11/16 00:52:50;;;;;;;3.15;2.13;;;2.40;91.90;;;;;;4979237;28;20432;-83
2021/11/16 00:55:16;;;;;;;3.05;1.80;;;2.50;91.90;;;;;;4995288;28;20036;-83
2021/11/16 00:57:43;;;;;;;1.83;1.45;;;2.50;91.80;;;;;;4979210;28;20030;-83
2021/11/16 01:00:11;;;;;;;3.03;1.73;;;2.50;91.60;;;;;;4996414;28;20188;-83
2021/11/16 01:02:37;;;;;;;3.90;1.83;;;2.50;91.70;;;;;;4978814;28;20042;-83
2021/11/16 01:05:04;;;;;;;1.33;1.15;;;2.50;91.70;;;;;;4978788;28;20034;-83
2021/11/16 01:07:31;;;;;;;1.98;1.13;;;2.50;91.60;;;;;;4978964;28;20033;-83
2021/11/16 01:09:58;;;;;;;2.08;1.88;;;2.60;91.60;;;;;;4978579;28;20471;-84
2021/11/16 01:12:25;;;;;;;1.70;1.33;;;2.60;91.60;;;;;;4979379;28;20061;-84
2021/11/16 01:14:53;;;;;;;3.60;1.58;;;2.50;91.60;;;;;;4978772;28;20037;-83
2021/11/16 01:17:19;;;;;;;3.58;2.35;;;2.50;91.60;;;;;;4978880;28;20057;-83
2021/11/16 01:19:48;;;;;;;2.63;2.17;;;2.50;91.60;;;;;;4978689;28;20030;-84
2021/11/16 01:22:16;;;;;;;3.65;2.00;;;2.50;91.60;;;;;;4996010;28;20034;-84
2021/11/16 01:24:43;;;;;;;3.25;2.22;;;2.50;91.50;;;;;;4996017;28;20393;-84
2021/11/16 01:27:11;;;;;;;2.42;1.77;;;2.40;91.40;;;;;;4978938;28;20042;-83
2021/11/16 01:29:38;;;;;;;2.40;1.83;;;2.30;91.40;;;;;;4978267;28;20053;-84
2021/11/16 01:32:06;;;;;;;3.00;1.70;;;2.30;91.40;;;;;;4978446;28;20109;-83
2021/11/16 01:34:33;;;;;;;2.35;1.67;;;2.30;91.40;;;;;;4978650;28;20037;-83
2021/11/16 01:37:00;;;;;;;2.65;1.70;;;2.30;91.40;;;;;;4978152;28;20027;-83
2021/11/16 01:39:27;;;;;;;5.97;2.35;;;2.20;91.40;;;;;;4995833;28;20133;-84
2021/11/16 01:41:53;;;;;;;4.05;2.25;;;2.20;91.30;;;;;;4978363;28;20030;-83
2021/11/16 01:44:20;;;;;;;4.10;2.78;;;2.10;91.30;;;;;;4978232;28;20065;-83
2021/11/16 01:46:46;;;;;;;2.85;2.15;;;2.10;91.60;;;;;;4978377;28;20026;-83
2021/11/16 01:49:12;;;;;;;3.00;2.08;;;2.10;91.30;;;;;;4978108;28;20482;-83
2021/11/16 01:51:38;;;;;;;3.70;2.17;;;2.00;91.30;;;;;;4995379;28;20049;-83
2021/11/16 01:54:05;;;;;;;2.15;1.95;;;2.00;91.30;;;;;;4978174;28;20512;-83
2021/11/16 01:56:33;;;;;;;2.25;1.48;;;1.90;91.30;;;;;;4978084;28;20065;-83
2021/11/16 01:58:59;;;;;;;2.47;1.75;;;1.90;91.30;;;;;;4978183;28;20375;-83
2021/11/16 02:01:29;;;;;;;3.15;2.80;;;1.90;91.20;;;;;;4995332;28;20026;-83
2021/11/16 02:03:56;;;;;;;2.65;1.85;;;1.80;91.20;;;;;;4977668;28;20393;-83
2021/11/16 02:06:23;;;;;;;2.95;2.03;;;1.80;91.20;;;;;;4977636;28;20049;-83
2021/11/16 02:08:51;;;;;;;3.25;1.65;;;1.70;91.20;;;;;;4978469;28;20362;-83
2021/11/16 02:11:16;;;;;;;2.80;1.60;;;1.70;91.30;;;;;;4977731;28;20474;-83
2021/11/16 02:13:44;;;;;;;3.90;1.95;;;1.70;91.20;;;;;;4977684;28;20053;-83
2021/11/16 02:16:09;;;;;;;1.77;1.27;;;1.60;91.30;;;;;;4977623;28;20023;-83
2021/11/16 02:18:37;;;;;;;1.98;1.80;;;1.60;91.30;;;;;;4994816;28;20034;-84
2021/11/16 02:21:04;;;;;;;3.65;2.10;;;1.60;91.30;;;;;;4994985;28;20031;-83
2021/11/16 02:23:30;;;;;;;2.50;1.63;;;1.60;91.40;;;;;;4977527;28;20394;-83
2021/11/16 02:25:56;;;;;;;4.88;2.20;;;1.60;91.40;;;;;;4977696;28;20060;-83
2021/11/16 02:28:22;;;;;;;5.05;2.55;;;1.50;91.40;;;;;;4995113;28;20833;-83
2021/11/16 02:30:49;;;;;;;2.70;1.65;;;1.50;91.40;;;;;;4977444;28;20092;-83
2021/11/16 02:33:15;;;;;;;1.55;1.30;;;1.50;91.40;;;;;;4977037;28;20038;-83
2021/11/16 02:35:42;;;;;;;3.85;1.58;;;1.50;91.40;;;;;;4977796;28;20050;-83
2021/11/16 02:38:07;;;;;;;2.95;1.85;;;1.50;91.40;;;;;;4993915;28;20026;-83
2021/11/16 02:40:33;;;;;;;2.08;1.80;;;1.50;91.30;;;;;;4977296;28;20433;-83
2021/11/16 02:42:59;;;;;;;3.35;1.85;;;1.50;91.40;;;;;;4977316;28;20033;-83
2021/11/16 02:45:25;;;;;;;3.25;2.05;;;1.40;91.30;;;;;;4993429;28;20030;-83
2021/11/16 02:47:51;;;;;;;3.28;2.22;;;1.40;91.30;;;;;;4994925;28;20112;-84
2021/11/16 02:50:18;;;;;;;3.97;3.28;;;1.40;91.30;;;;;;4977250;28;20117;-83
2021/11/16 02:52:44;;;;;;;2.60;1.67;;;1.30;91.30;;;;;;4994449;28;20160;-83
2021/11/16 02:55:10;;;;;;;4.38;2.25;;;1.30;91.30;;;;;;4977376;28;20113;-83
2021/11/16 02:57:36;;;;;;;1.83;1.60;;;1.30;91.30;;;;;;4977114;28;20382;-83
2021/11/16 03:00:12;;;;;;;3.67;1.83;;;1.30;91.40;;;;;;4976806;28;20049;-83
2021/11/16 03:02:42;;;;;;;4.78;2.10;;;1.20;91.30;;;;;;4977486;28;20030;-83
2021/11/16 03:05:09;;;;;;;3.83;2.08;;;1.20;91.40;;;;;;4994343;28;20110;-83
2021/11/16 03:07:40;;;;;;;2.28;1.48;;;1.20;91.30;;;;;;4976883;28;20030;-83
2021/11/16 03:10:06;;;;;;;2.65;2.30;;;1.10;91.30;;;;;;4976362;28;20470;-83
2021/11/16 03:12:32;;;;;;;6.70;2.67;;;1.10;91.30;;;;;;4994439;28;20034;-83
2021/11/16 03:14:59;;;;;;;5.28;2.33;;;1.10;91.40;;;;;;4976568;28;20441;-83
2021/11/16 03:17:26;;;;;;;4.15;1.92;;;1.00;91.30;;;;;;4994292;28;20031;-83
2021/11/16 03:19:53;;;;;;;4.63;2.33;;;1.00;91.40;;;;;;4976684;28;20073;-83
2021/11/16 03:22:22;;;;;;;2.58;2.03;;;1.00;91.40;;;;;;4976754;28;20026;-83
2021/11/16 03:24:49;;;;;;;5.30;2.50;;;1.00;91.40;;;;;;4994698;28;20050;-83
2021/11/16 03:27:16;;;;;;;3.05;1.80;;;0.90;91.30;;;;;;4976852;28;20493;-83
2021/11/16 03:29:55;;;;;;;3.53;2.15;;;0.90;91.30;;;;;;4973269;28;20051;-83
2021/11/16 03:32:21;;;;;;;3.75;1.73;;;0.90;91.30;;;;;;4950143;28;20034;-82
2021/11/16 03:34:48;;;;;;;4.50;3.25;;;0.90;91.30;;;;;;4973272;28;20390;-83
2021/11/16 03:37:19;;;;;;;6.03;2.58;;;0.90;91.30;;;;;;4973301;28;20023;-83
2021/11/16 03:39:45;;;;;;;5.97;2.65;;;0.80;91.30;;;;;;4974678;28;20462;-82
2021/11/16 03:42:13;;;;;;;4.10;2.38;;;0.80;91.30;;;;;;4974431;28;20027;-82
2021/11/16 03:44:39;;;;;;;5.25;2.38;;;0.80;91.30;;;;;;4974434;28;20386;-83
2021/11/16 03:47:06;;;;;;;6.03;2.45;;;0.70;91.20;;;;;;4957114;28;20097;-83
2021/11/16 03:49:31;;;;;;;3.33;2.38;;;0.70;91.20;;;;;;4957451;28;20034;-83
2021/11/16 03:51:57;;;;;;;5.32;2.45;;;0.70;91.20;;;;;;4974520;28;20027;-83
2021/11/16 03:54:23;;;;;;;4.65;2.20;;;0.70;91.20;;;;;;4956907;28;20028;-83
2021/11/16 03:56:50;;;;;;;2.90;2.20;;;0.60;91.10;;;;;;4974493;28;20391;-82
2021/11/16 03:59:16;;;;;;;2.63;2.15;;;0.60;91.20;;;;;;4974784;28;20116;-83
2021/11/16 04:01:42;;;;;;;4.82;1.85;;;0.60;91.20;;;;;;4956971;28;20413;-82
2021/11/16 04:04:10;;;;;;;1.92;1.50;;;0.60;91.20;;;;;;4956918;28;20022;-83
2021/11/16 04:06:35;;;;;;;2.47;2.17;;;0.60;91.20;;;;;;4974613;28;20054;-83
2021/11/16 04:09:03;;;;;;;2.40;1.88;;;0.60;91.20;;;;;;4956751;28;20027;-83
2021/11/16 04:11:29;;;;;;;3.15;2.17;;;0.50;91.10;;;;;;4972893;28;20035;-82
2021/11/16 04:13:55;;;;;;;4.30;2.15;;;0.50;91.00;;;;;;4974281;28;20106;-83
2021/11/16 04:16:22;;;;;;;3.30;1.60;;;0.50;91.10;;;;;;4956867;28;20494;-83
2021/11/16 04:18:49;;;;;;;3.92;2.55;;;0.50;91.00;;;;;;4974504;28;20026;-83
2021/11/16 04:21:15;;;;;;;2.95;1.90;;;0.50;91.00;;;;;;4974637;28;20050;-83
2021/11/16 04:23:42;;;;;;;3.60;2.10;;;0.50;91.00;;;;;;4977648;28;20394;-83
2021/11/16 04:26:08;;;;;;;2.35;1.67;;;0.50;90.90;;;;;;4978063;28;20067;-83
2021/11/16 04:28:34;;;;;;;3.92;3.22;;;0.40;90.90;;;;;;4981560;28;20054;-83
2021/11/16 04:31:00;;;;;;;4.38;2.35;;;0.40;90.90;;;;;;4979626;28;20389;-83
2021/11/16 04:33:26;;;;;;;5.07;2.65;;;0.50;90.90;;;;;;4979863;28;20153;-82
2021/11/16 04:35:52;;;;;;;2.38;1.85;;;0.40;90.90;;;;;;4979176;28;20030;-83
2021/11/16 04:38:18;;;;;;;3.60;1.88;;;0.40;90.80;;;;;;4979023;28;20162;-83
2021/11/16 04:40:49;;;;;;;8.73;2.72;;;0.40;90.80;;;;;;4979328;28;20053;-83
2021/11/16 04:43:19;;;;;;;5.60;2.33;;;0.40;90.80;;;;;;4996745;28;20468;-84
2021/11/16 04:45:50;;;;;;;4.55;2.35;;;0.40;90.80;;;;;;4997049;28;20035;-83
2021/11/16 04:48:45;;;;;;;4.05;2.33;;;0.40;90.80;;;;;;4979127;28;20085;-83
2021/11/16 05:04:16;;;;;;;;;;;0.40;90.80;;;;;;4996920;28;20033;-82
2021/11/16 05:06:43;;;;;;;5.80;2.53;;;0.30;90.50;;;;;;4996457;28;19910;-83
2021/11/16 05:09:09;;;;;;;3.72;2.42;;;0.30;90.70;;;;;;4996380;28;20026;-83
2021/11/16 05:11:35;;;;;;;7.07;2.47;;;0.40;90.80;;;;;;4996226;28;20462;-83
2021/11/16 05:14:01;;;;;;;4.05;2.15;;;0.40;90.90;;;;;;4986436;28;20041;-83
2021/11/16 05:16:26;;;;;;;3.85;2.45;;;0.40;90.80;;;;;;5014372;28;20131;-83
2021/11/16 05:18:55;;;;;;;7.05;3.10;;;0.40;90.80;;;;;;4996762;28;20069;-83
2021/11/16 05:21:21;;;;;;;6.13;2.88;;;0.50;90.80;;;;;;4997489;28;20041;-83
2021/11/16 05:23:48;;;;;;;7.07;3.67;;;0.50;90.90;;;;;;4997383;28;20030;-83
2021/11/16 05:26:13;;;;;;;5.97;2.67;;;0.60;90.90;;;;;;5014679;28;20384;-83
2021/11/16 05:28:39;;;;;;;7.35;3.67;;;0.60;90.80;;;;;;4996768;28;20050;-83
2021/11/16 05:31:05;;;;;;;6.43;3.35;;;0.70;90.70;;;;;;4997623;28;20026;-83
2021/11/16 05:33:31;;;;;;;11.32;3.58;;;0.80;90.60;;;;;;4997235;28;20037;-82
2021/11/16 05:35:59;;;;;;;6.35;3.45;;;0.90;90.40;;;;;;4998190;28;20030;-83
2021/11/16 05:38:27;;;;;;;5.95;3.05;;;0.90;90.30;;;;;;5014917;28;20080;-83
2021/11/16 05:40:54;;;;;;;6.55;3.22;;;1.00;90.30;;;;;;4996988;28;20037;-83
2021/11/16 05:43:20;;;;;;;4.28;2.38;;;1.10;90.30;;;;;;4997487;28;20060;-84
2021/11/16 05:45:46;;;;;;;4.85;2.60;;;1.20;90.40;;;;;;4996926;28;20053;-82
2021/11/16 05:48:12;;;;;;;4.47;3.03;;;1.30;90.50;;;;;;4990754;28;20030;-85
2021/11/16 05:50:39;;;;;;;6.65;2.83;;;1.40;90.00;;;;;;4976392;28;20136;-84
2021/11/16 05:53:07;;;;;;;6.97;3.17;;;1.50;89.70;;;;;;4976213;28;20425;-83
2021/11/16 05:55:32;;;;;;;7.43;3.17;;;1.60;89.00;;;;;;4975361;28;20107;-83
2021/11/16 05:57:58;;;;;;;10.45;4.20;;;1.60;88.50;;;;;;4977060;28;20450;-83
2021/11/16 06:00:25;;;;;;;7.85;3.33;;;1.70;88.90;;;;;;4994359;28;20038;-83
2021/11/16 06:02:52;;;;;;;10.45;5.25;;;1.80;89.00;;;;;;4977121;28;20049;-83
2021/11/16 06:05:18;;;;;;;13.63;4.47;;;1.90;88.60;;;;;;4994325;28;20022;-83
2021/11/16 06:07:44;;;;;;;13.13;5.88;;;2.00;88.50;;;;;;4976804;28;20389;-83
2021/11/16 06:10:10;;;;;;;5.18;2.95;;;2.10;88.30;;;;;;4976847;28;20081;-83
2021/11/16 06:12:36;;;;;;;9.45;4.13;;;2.20;88.10;;;;;;4976968;28;20462;-83
2021/11/16 06:15:03;;;;;;;8.32;3.63;;;2.30;87.90;;;;;;4977227;28;20026;-83
2021/11/16 06:17:29;;;;;;;7.45;3.75;;;2.40;87.80;;;;;;4976713;28;20026;-82
2021/11/16 06:19:56;;;;;;;11.48;5.95;;;2.50;87.50;;;;;;4994588;28;20529;-83
2021/11/16 06:22:22;;;;;;;10.02;4.50;;;2.70;87.30;;;;;;4994112;28;20022;-83
2021/11/16 06:24:49;;;;;;;9.77;4.60;;;2.80;87.00;;;;;;4977263;28;20397;-83
2021/11/16 06:27:15;;;;;;;7.55;4.45;;;2.90;87.10;;;;;;4977306;28;20477;-83
2021/11/16 06:29:41;;;;;;;9.73;5.10;;;3.10;86.70;;;;;;4976529;28;20050;-83
2021/11/16 06:32:08;;;;;;;7.70;4.25;;;3.30;85.80;;;;;;4976545;28;20081;-83
2021/11/16 06:34:35;;;;;;;8.32;4.53;;;3.40;85.00;;;;;;4976403;28;20077;-82
2021/11/16 06:37:02;;;;;;;6.75;3.80;;;3.40;84.40;;;;;;4975747;28;20484;-83
2021/11/16 06:39:27;;;;;;;8.43;5.20;;;3.50;83.90;;;;;;4976449;28;20058;-84
2021/11/16 06:41:55;;;;;;;9.85;4.95;;;3.60;83.70;;;;;;4976640;28;20068;-83
2021/11/16 06:44:22;;;;;;;10.38;4.72;;;3.70;83.60;;;;;;4993509;28;20033;-82
2021/11/16 06:46:49;;;;;;;10.27;5.45;;;3.80;83.60;;;;;;4976360;28;20026;-83
2021/11/16 06:49:16;;;;;;;12.05;5.90;;;3.90;83.20;;;;;;4976283;28;20030;-82
2021/11/16 06:51:43;;;;;;;12.52;6.20;;;4.00;83.10;;;;;;4994082;28;20030;-83
2021/11/16 06:54:09;;;;;;;12.27;5.80;;;4.10;81.60;;;;;;4976288;28;20089;-83
2021/11/16 06:56:36;;;;;;;14.73;9.52;;;4.10;81.20;;;;;;4976415;28;20027;-83
2021/11/16 06:59:04;;;;;;;18.27;7.25;;;4.20;80.80;;;;;;4993517;28;20064;-83
2021/11/16 07:01:30;;;;;;;13.10;7.28;;;4.20;80.60;;;;;;4975891;28;20045;-83
2021/11/16 07:04:03;;;;;;;16.30;7.68;;;4.30;80.50;;;;;;4976030;28;20038;-83
2021/11/16 07:06:29;;;;;;;22.15;10.07;;;4.30;80.40;;;;;;4976341;28;20031;-82
2021/11/16 07:08:56;;;;;;;25.10;11.18;;;4.30;78.70;;;;;;4993848;28;20108;-83
2021/11/16 07:11:23;;;;;;;23.27;10.43;;;4.30;78.70;;;;;;4976195;28;20464;-83
2021/11/16 07:14:07;;;;;;;17.88;9.93;;;4.30;78.10;;;;;;4993325;28;20024;-83
2021/11/16 07:16:39;;;;;;;21.30;10.63;;;4.20;78.20;;;;;;4976178;28;20469;-83
2021/11/16 07:19:08;;;;;;;28.73;12.90;;;4.30;78.20;;;;;;4976550;28;20113;-83
2021/11/16 07:21:52;;;;;;;23.05;10.65;;;4.30;77.50;;;;;;4975792;28;20034;-83
2021/11/16 07:24:26;;;;;;;21.10;10.32;;;4.30;77.00;;;;;;4976069;28;20026;-83
2021/11/16 07:26:57;;;;;;;24.33;9.05;;;4.30;77.30;;;;;;4984687;28;20398;-83
2021/11/16 07:29:43;;;;;;;19.48;10.18;;;4.40;77.20;;;;;;4994671;28;20057;-83
2021/11/16 07:32:14;;;;;;;21.27;8.68;;;4.50;76.70;;;;;;5009600;28;20033;-84
2021/11/16 07:34:40;;;;;;;18.38;7.47;;;4.60;76.30;;;;;;4994717;28;20030;-83
2021/11/16 07:37:13;;;;;;;13.25;7.10;;;4.70;76.10;;;;;;4994329;28;20068;-83
2021/11/16 07:40:01;;;;;;;16.00;7.32;;;4.70;76.10;;;;;;4994369;28;20081;-85
2021/11/16 07:42:33;;;;;;;16.50;7.32;;;4.70;75.20;;;;;;4994385;28;20490;-84
2021/11/16 07:45:09;;;;;;;11.40;4.68;;;4.70;74.70;;;;;;4994100;28;20120;-84
2021/11/16 07:47:49;;;;;;;10.32;3.90;;;4.70;75.10;;;;;;5010095;28;20097;-84
2021/11/16 07:50:20;;;;;;;9.80;4.22;;;4.70;74.50;;;;;;4977172;28;20042;-84
2021/11/16 07:52:48;;;;;;;7.15;4.28;;;4.80;74.50;;;;;;5013748;28;20025;-84
2021/11/16 07:55:25;;;;;;;9.45;4.35;;;4.80;74.40;;;;;;4994843;28;20034;-84
2021/11/16 07:57:51;;;;;;;9.23;3.58;;;4.90;74.50;;;;;;4997492;28;20469;-84
2021/11/16 08:00:26;;;;;;;7.90;3.50;;;4.90;73.90;;;;;;5015236;28;20034;-83
2021/11/16 08:03:02;;;;;;;7.43;3.45;;;5.00;74.00;;;;;;4999277;28;20184;-83
2021/11/16 08:05:37;;;;;;;8.30;4.30;;;5.00;73.50;;;;;;4999224;28;20029;-82
2021/11/16 08:11:09;;;;;;;5.93;3.03;;;5.10;72.90;;;;;;5013919;28;20036;-82
2021/11/16 08:13:35;;;;;;;8.20;4.20;;;5.20;72.90;;;;;;4995114;28;20100;-82
2021/11/16 08:16:09;;;;;;;9.38;4.32;;;5.30;72.60;;;;;;4996282;28;20436;-83
2021/11/16 08:18:56;;;;;;;4.22;3.45;;;5.40;72.70;;;;;;4995840;28;20026;-83
2021/11/16 08:21:22;;;;;;;7.00;3.70;;;5.40;71.50;;;;;;4996108;28;20043;-82
2021/11/16 08:23:56;;;;;;;10.35;4.22;;;5.50;71.40;;;;;;4997120;28;20053;-82
2021/11/16 08:26:24;;;;;;;16.73;7.10;;;5.50;70.90;;;;;;5016253;28;20135;-83
2021/11/16 08:28:51;;;;;;;21.02;9.40;;;5.60;70.90;;;;;;4998118;28;20074;-83
2021/11/16 08:31:19;;;;;;;19.67;8.32;;;5.60;71.10;;;;;;4998345;28;20069;-83
2021/11/16 08:33:45;;;;;;;32.67;13.27;;;5.60;70.20;;;;;;4998400;28;20040;-84
2021/11/16 08:36:11;;;;;;;28.63;11.85;;;5.50;69.70;;;;;;5015841;28;20377;-83
2021/11/16 08:38:39;;;;;;;25.63;10.90;;;5.50;69.10;;;;;;5015869;28;20462;-83
2021/11/16 08:41:06;;;;;;;24.65;10.95;;;5.50;69.00;;;;;;4997970;28;20037;-83
2021/11/16 08:43:39;;;;;;;15.98;8.52;;;5.40;69.40;;;;;;5015515;28;20062;-83
2021/11/16 08:46:10;;;;;;;15.40;7.30;;;5.40;69.30;;;;;;4997802;28;20017;-83
2021/11/16 08:48:41;;;;;;;13.57;6.30;;;5.40;69.00;;;;;;4997902;28;20033;-84
2021/11/16 08:51:09;;;;;;;8.85;5.35;;;5.40;69.70;;;;;;4997690;28;20036;-83
2021/11/16 08:53:37;;;;;;;10.80;5.07;;;5.40;68.70;;;;;;4997914;28;20354;-84
2021/11/16 08:56:11;;;;;;;11.25;5.35;;;5.40;68.40;;;;;;4997786;28;20042;-84
2021/11/16 08:58:37;;;;;;;6.82;4.50;;;5.50;68.80;;;;;;4997639;28;20037;-83
2021/11/16 09:01:07;;;;;;;11.85;5.90;;;5.60;68.80;;;;;;4997770;28;20381;-83
2021/11/16 09:03:39;;;;;;;11.07;5.32;;;5.70;68.80;;;;;;4997663;28;20030;-84
2021/11/16 09:06:18;;;;;;;8.95;5.80;;;5.70;68.10;;;;;;4997860;28;20470;-84
2021/11/16 09:08:46;;;;;;;14.30;7.68;;;5.80;67.50;;;;;;5014230;28;20037;-83
2021/11/16 09:11:19;;;;;;;9.93;5.43;;;5.80;67.40;;;;;;4997279;28;20034;-84
2021/11/16 09:13:47;;;;;;;10.50;4.70;;;5.90;67.10;;;;;;5015142;28;20026;-84
2021/11/16 09:16:21;;;;;;;9.75;5.10;;;5.90;67.30;;;;;;5015150;28;20060;-83
2021/11/16 09:18:53;;;;;;;8.10;4.00;;;5.90;67.00;;;;;;4997283;28;20033;-84
2021/11/16 09:21:24;;;;;;;11.80;3.83;;;6.00;66.90;;;;;;5014675;28;20037;-84
2021/11/16 09:24:08;;;;;;;10.32;4.10;;;6.00;66.80;;;;;;4997364;28;20030;-84
2021/11/16 09:26:58;;;;;;;3.92;2.40;;;6.00;66.00;;;;;;4997067;28;20547;-84
2021/11/16 09:29:25;;;;;;;8.60;3.42;;;6.00;65.90;;;;;;4997400;28;20076;-84
2021/11/16 09:31:58;;;;;;;8.82;3.90;;;6.00;66.20;;;;;;5014279;28;20087;-84
2021/11/16 09:34:38;;;;;;;7.93;2.57;;;6.10;66.20;;;;;;4997207;28;20025;-83
2021/11/16 09:37:24;;;;;;;5.68;2.88;;;6.10;65.70;;;;;;4996839;28;20025;-84
2021/11/16 09:39:53;;;;;;;6.07;3.28;;;6.20;64.90;;;;;;4997109;28;20092;-83
2021/11/16 09:42:25;;;;;;;9.55;4.07;;;6.20;65.60;;;;;;4996795;28;20393;-83
2021/11/16 09:44:54;;;;;;;6.93;3.78;;;6.30;64.90;;;;;;4996557;28;20030;-84
2021/11/16 09:47:29;;;;;;;7.25;4.40;;;6.30;64.60;;;;;;4996665;28;20030;-84
2021/11/16 09:49:59;;;;;;;5.32;3.47;;;6.30;65.30;;;;;;4996572;28;20032;-83
2021/11/16 09:52:29;;;;;;;8.35;3.97;;;6.30;65.40;;;;;;4996516;28;20064;-83
2021/11/16 09:54:59;;;;;;;11.25;4.70;;;6.40;65.40;;;;;;5014462;28;20088;-84
2021/11/16 09:57:33;;;;;;;10.25;4.97;;;6.40;64.90;;;;;;4996857;28;20076;-84
2021/11/16 10:00:18;;;;;;;9.18;4.45;;;6.40;64.80;;;;;;4996770;28;20029;-84
2021/11/16 10:02:53;;;;;;;9.60;4.13;;;6.50;64.60;;;;;;4996478;28;20033;-83
2021/11/16 10:05:22;;;;;;;11.70;4.88;;;6.50;63.70;;;;;;4996153;28;20455;-85
2021/11/16 10:07:54;;;;;;;12.90;4.18;;;6.40;63.90;;;;;;4996350;28;20492;-84
2021/11/16 10:10:24;;;;;;;9.20;5.05;;;6.40;63.50;;;;;;4995121;28;20424;-85
2021/11/16 10:12:56;;;;;;;8.05;3.92;;;6.30;63.40;;;;;;4996938;28;20030;-86
2021/11/16 10:15:27;;;;;;;6.40;3.75;;;6.30;63.40;;;;;;4996630;28;20110;-87
