Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:02:14;;;;;;;21.00;13.90;;;24.10;56.00;;;;;;5049556;28;20249;-91
2022/05/18 00:05:10;;;;;;;21.47;13.40;;;24.20;55.90;;;;;;5057869;28;20263;-92
2022/05/18 00:07:37;;;;;;;18.20;13.07;;;24.10;57.90;;;;;;5029506;28;20327;-91
2022/05/18 00:10:07;;;;;;;16.97;12.97;;;24.10;57.20;;;;;;5052482;28;20212;-91
2022/05/18 00:12:34;;;;;;;18.70;12.60;;;24.10;57.70;;;;;;5054635;28;20257;-89
2022/05/18 00:15:01;;;;;;;17.60;11.33;;;24.00;57.40;;;;;;5051503;28;20208;-93
2022/05/18 00:17:31;;;;;;;15.53;9.23;;;24.00;57.30;;;;;;5055428;28;20215;-91
2022/05/18 00:19:59;;;;;;;11.30;8.27;;;23.90;56.90;;;;;;5052414;28;20257;-89
2022/05/18 00:22:29;;;;;;;12.77;7.87;;;23.90;56.60;;;;;;5051104;28;20230;-93
2022/05/18 00:25:01;;;;;;;12.83;7.30;;;23.80;56.50;;;;;;5049406;28;20269;-89
2022/05/18 00:27:29;;;;;;;14.03;7.03;;;23.80;56.30;;;;;;5049172;28;20236;-90
2022/05/18 00:29:56;;;;;;;14.33;7.07;;;23.80;56.20;;;;;;5049164;28;20296;-86
2022/05/18 00:32:23;;;;;;;10.93;6.17;;;23.70;56.40;;;;;;5047464;28;20258;-87
2022/05/18 00:34:50;;;;;;;21.17;8.30;;;23.80;56.50;;;;;;5047933;28;20319;-88
2022/05/18 00:37:17;;;;;;;11.07;6.57;;;23.70;57.10;;;;;;5049062;28;20288;-89
2022/05/18 00:39:44;;;;;;;20.60;8.30;;;23.70;57.20;;;;;;5048458;28;20227;-87
2022/05/18 00:42:19;;;;;;;11.30;5.53;;;23.60;57.50;;;;;;5048650;28;20721;-87
2022/05/18 00:44:47;;;;;;;16.40;7.07;;;23.60;58.00;;;;;;5048035;28;20735;-86
2022/05/18 00:47:15;;;;;;;14.00;6.17;;;23.60;58.60;;;;;;5045698;28;20212;-88
2022/05/18 00:49:46;;;;;;;7.87;4.33;;;23.50;58.30;;;;;;5048892;28;20269;-87
2022/05/18 00:52:14;;;;;;;8.30;4.20;;;23.40;58.40;;;;;;5048102;28;20295;-88
2022/05/18 00:54:43;;;;;;;10.00;4.83;;;23.40;58.90;;;;;;5050077;28;20230;-86
2022/05/18 00:57:15;;;;;;;10.97;4.93;;;23.30;59.20;;;;;;5047388;28;20209;-87
2022/05/18 00:59:45;;;;;;;7.23;4.33;;;23.30;59.30;;;;;;5049724;28;20298;-89
2022/05/18 01:02:14;;;;;;;8.70;4.17;;;23.20;59.30;;;;;;5047794;28;20301;-88
2022/05/18 01:04:43;;;;;;;7.27;3.60;;;23.10;59.40;;;;;;5048730;28;20211;-88
2022/05/18 01:07:15;;;;;;;7.43;3.37;;;23.10;59.60;;;;;;5050179;28;20712;-88
2022/05/18 01:09:45;;;;;;;7.23;3.53;;;23.10;59.70;;;;;;5049391;28;20208;-89
2022/05/18 01:12:15;;;;;;;8.43;3.70;;;23.00;59.50;;;;;;5048898;28;20239;-89
2022/05/18 01:14:48;;;;;;;9.47;3.93;;;23.00;60.00;;;;;;5046295;28;20291;-89
2022/05/18 01:17:19;;;;;;;15.90;5.00;;;23.00;60.30;;;;;;5050203;28;20208;-89
2022/05/18 01:19:50;;;;;;;8.20;3.60;;;22.90;60.30;;;;;;5036762;28;20204;-88
2022/05/18 01:22:29;;;;;;;9.40;4.00;;;22.90;60.40;;;;;;5043195;28;20202;-90
2022/05/18 01:25:16;;;;;;;7.87;3.47;;;22.90;61.20;;;;;;5048846;28;20663;-90
2022/05/18 01:27:45;;;;;;;8.43;4.00;;;22.90;61.40;;;;;;5047977;28;20247;-88
2022/05/18 01:30:13;;;;;;;8.97;3.37;;;22.90;61.10;;;;;;5048898;28;20205;-87
2022/05/18 01:32:43;;;;;;;8.53;3.40;;;22.90;61.20;;;;;;5045224;28;20303;-87
2022/05/18 01:35:13;;;;;;;4.17;2.20;;;22.90;61.70;;;;;;5048628;28;20215;-88
2022/05/18 01:37:40;;;;;;;9.87;3.60;;;23.00;62.20;;;;;;5046104;28;20210;-90
2022/05/18 01:40:12;;;;;;;9.23;3.37;;;23.00;62.10;;;;;;5047931;28;20207;-88
2022/05/18 01:42:47;;;;;;;7.93;3.43;;;23.00;62.30;;;;;;5045117;28;20629;-89
2022/05/18 01:45:14;;;;;;;7.67;3.57;;;23.00;62.60;;;;;;5048062;28;20206;-90
2022/05/18 01:47:42;;;;;;;8.70;3.73;;;23.00;62.10;;;;;;5047808;28;20235;-88
2022/05/18 01:50:13;;;;;;;12.33;4.90;;;23.00;62.20;;;;;;5046016;28;20257;-88
2022/05/18 01:52:41;;;;;;;6.20;2.73;;;23.00;62.60;;;;;;5045918;28;20242;-89
2022/05/18 01:55:08;;;;;;;16.87;6.30;;;23.00;62.50;;;;;;5047283;28;20266;-91
2022/05/18 01:57:37;;;;;;;6.33;2.67;;;23.00;62.80;;;;;;5047818;28;20806;-89
2022/05/18 02:00:11;;;;;;;7.17;3.37;;;23.00;63.60;;;;;;5049381;28;20280;-91
2022/05/18 02:02:42;;;;;;;15.57;5.87;;;23.10;63.80;;;;;;5035452;28;20192;-91
2022/05/18 02:05:11;;;;;;;6.80;3.07;;;23.00;63.90;;;;;;5049223;28;20200;-90
2022/05/18 02:07:38;;;;;;;6.53;2.50;;;23.00;64.10;;;;;;5049540;28;20279;-92
2022/05/18 02:10:06;;;;;;;7.60;3.37;;;23.10;64.60;;;;;;5047931;28;20212;-90
2022/05/18 02:12:34;;;;;;;6.13;3.10;;;23.10;64.50;;;;;;5050197;28;20200;-90
2022/05/18 02:15:01;;;;;;;11.53;3.23;;;23.10;64.60;;;;;;5048603;28;20228;-89
2022/05/18 02:17:30;;;;;;;7.93;3.43;;;23.10;64.50;;;;;;5049453;28;20204;-92
2022/05/18 02:19:58;;;;;;;10.43;4.43;;;23.10;64.80;;;;;;5048392;28;20290;-89
2022/05/18 02:22:26;;;;;;;12.67;4.33;;;23.10;64.90;;;;;;5046538;28;20283;-90
2022/05/18 02:24:56;;;;;;;6.30;3.00;;;23.10;65.10;;;;;;5048559;28;20200;-90
2022/05/18 02:27:23;;;;;;;5.97;2.73;;;23.10;65.70;;;;;;5050035;28;20207;-91
2022/05/18 02:29:50;;;;;;;7.90;3.80;;;23.10;65.30;;;;;;5049947;28;20282;-91
2022/05/18 02:32:17;;;;;;;7.20;3.30;;;23.10;65.50;;;;;;5050202;28;20665;-90
2022/05/18 02:34:46;;;;;;;17.97;6.60;;;23.10;65.70;;;;;;5050286;28;20243;-90
2022/05/18 02:37:15;;;;;;;4.03;2.43;;;23.20;66.30;;;;;;5050860;28;20203;-96
2022/05/18 02:39:43;;;;;;;12.90;5.03;;;23.20;66.50;;;;;;5050318;28;20188;-92
2022/05/18 02:42:10;;;;;;;8.40;3.50;;;23.20;66.30;;;;;;5051172;28;20224;-89
2022/05/18 02:44:37;;;;;;;10.07;4.37;;;23.20;66.30;;;;;;5050608;28;20227;-92
2022/05/18 02:47:06;;;;;;;4.83;2.97;;;23.20;66.50;;;;;;5051572;28;20220;-95
2022/05/18 02:49:34;;;;;;;11.90;5.13;;;23.20;67.60;;;;;;5052404;28;20268;-90
2022/05/18 02:52:02;;;;;;;9.60;4.00;;;23.20;67.20;;;;;;5050894;28;20902;-90
2022/05/18 02:57:19;;;;;;;11.20;5.63;;;23.10;67.90;;;;;;5054772;28;20215;-94
2022/05/18 02:59:49;;;;;;;9.90;4.77;;;23.10;67.60;;;;;;5056908;28;20220;-93
2022/05/18 03:02:17;;;;;;;10.03;5.17;;;23.10;67.90;;;;;;5037121;28;20200;-96
2022/05/18 03:04:44;;;;;;;7.43;4.67;;;23.10;67.70;;;;;;5036720;28;20271;-94
2022/05/18 03:07:14;;;;;;;8.80;4.87;;;23.10;67.90;;;;;;5054918;28;20204;-92
2022/05/18 03:09:45;;;;;;;8.47;4.90;;;23.10;68.70;;;;;;5057881;28;20234;-93
2022/05/18 03:12:12;;;;;;;14.97;6.33;;;23.00;68.00;;;;;;5044929;28;20216;-91
2022/05/18 03:14:39;;;;;;;14.27;6.77;;;23.00;68.30;;;;;;5053669;28;20215;-92
2022/05/18 03:17:07;;;;;;;12.90;5.10;;;23.00;68.20;;;;;;5050593;28;20209;-90
2022/05/18 03:19:34;;;;;;;8.77;5.07;;;23.00;68.80;;;;;;5034355;28;20287;-91
2022/05/18 03:24:47;;;;;;;8.80;4.87;;;23.00;68.40;;;;;;5048819;28;20199;-92
2022/05/18 03:27:14;;;;;;;11.17;5.03;;;22.90;68.50;;;;;;5049439;28;20202;-91
2022/05/18 03:29:47;;;;;;;9.73;4.30;;;22.90;67.90;;;;;;5051718;28;20230;-92
2022/05/18 03:32:25;;;;;;;6.50;4.13;;;22.90;68.60;;;;;;5054979;28;20211;-92
2022/05/18 03:34:54;;;;;;;13.67;6.00;;;22.80;68.10;;;;;;5055281;28;20210;-93
2022/05/18 03:37:21;;;;;;;7.13;4.17;;;22.80;67.30;;;;;;5055658;28;20229;-91
2022/05/18 03:39:50;;;;;;;5.47;3.63;;;22.70;67.10;;;;;;5054195;28;20250;-92
2022/05/18 03:42:17;;;;;;;12.47;5.53;;;22.70;67.20;;;;;;5054960;28;20231;-92
2022/05/18 03:44:44;;;;;;;12.43;5.10;;;22.70;67.00;;;;;;5054088;28;20208;-92
2022/05/18 03:47:12;;;;;;;8.70;4.60;;;22.70;67.10;;;;;;5053529;28;20215;-92
2022/05/18 03:49:40;;;;;;;8.67;4.73;;;22.60;67.40;;;;;;5054273;28;20262;-91
2022/05/18 03:52:07;;;;;;;9.07;4.27;;;22.60;67.20;;;;;;5055057;28;20251;-92
2022/05/18 03:54:34;;;;;;;12.27;5.07;;;22.50;66.80;;;;;;5053347;28;20204;-89
2022/05/18 03:57:03;;;;;;;9.07;4.73;;;22.50;66.80;;;;;;5054221;28;20557;-90
2022/05/18 03:59:30;;;;;;;8.93;4.13;;;22.40;67.00;;;;;;5052504;28;20201;-91
2022/05/18 04:01:59;;;;;;;9.30;4.80;;;22.40;66.60;;;;;;5054460;28;20200;-92
2022/05/18 04:04:26;;;;;;;7.07;3.60;;;22.40;66.90;;;;;;5054528;28;20214;-93
2022/05/18 04:06:54;;;;;;;8.07;3.73;;;22.30;66.40;;;;;;5055797;28;20671;-94
2022/05/18 04:09:21;;;;;;;6.47;3.13;;;22.30;66.80;;;;;;5042677;28;20263;-93
2022/05/18 04:11:54;;;;;;;7.30;3.70;;;22.20;66.50;;;;;;5035657;28;20212;-92
2022/05/18 04:14:23;;;;;;;9.67;4.53;;;22.20;66.60;;;;;;5045893;28;20212;-91
2022/05/18 04:16:50;;;;;;;9.00;4.10;;;22.20;66.80;;;;;;5034971;28;20215;-92
2022/05/18 04:19:17;;;;;;;8.27;4.00;;;22.20;66.70;;;;;;5046976;28;20206;-92
2022/05/18 04:21:45;;;;;;;6.43;3.57;;;22.10;66.60;;;;;;5053707;28;20204;-93
2022/05/18 04:24:16;;;;;;;7.30;3.50;;;22.10;66.60;;;;;;5054773;28;20196;-92
2022/05/18 04:26:43;;;;;;;8.27;3.90;;;22.10;66.80;;;;;;5053421;28;20206;-93
2022/05/18 04:29:11;;;;;;;11.67;4.97;;;22.10;66.20;;;;;;5052543;28;20232;-91
2022/05/18 04:31:40;;;;;;;8.00;3.57;;;22.00;66.20;;;;;;5050591;28;20193;-92
2022/05/18 04:34:07;;;;;;;9.00;3.60;;;21.90;66.40;;;;;;5034474;28;20211;-91
2022/05/18 04:36:34;;;;;;;9.93;3.97;;;21.90;66.50;;;;;;5048918;28;20662;-92
2022/05/18 04:39:03;;;;;;;7.67;3.10;;;21.90;66.50;;;;;;5053572;28;20255;-91
2022/05/18 04:41:30;;;;;;;10.67;4.20;;;21.80;66.90;;;;;;5053345;28;20232;-91
2022/05/18 04:43:59;;;;;;;9.40;3.70;;;21.80;66.10;;;;;;5052767;28;20213;-92
2022/05/18 04:46:26;;;;;;;15.40;5.60;;;21.80;66.30;;;;;;5051606;28;20216;-91
2022/05/18 04:48:58;;;;;;;6.17;3.27;;;21.70;66.30;;;;;;5052424;28;20223;-92
2022/05/18 04:51:26;;;;;;;13.47;4.53;;;21.70;66.40;;;;;;5046362;28;20213;-94
2022/05/18 04:53:59;;;;;;;9.13;4.60;;;21.70;66.00;;;;;;5052768;28;20192;-91
2022/05/18 04:56:32;;;;;;;9.67;3.93;;;21.70;66.30;;;;;;5052337;28;20207;-91
2022/05/18 04:59:01;;;;;;;12.00;3.70;;;21.70;66.00;;;;;;5051372;28;20669;-92
2022/05/18 05:01:30;;;;;;;8.07;3.27;;;21.70;66.30;;;;;;5053692;28;20235;-89
2022/05/18 05:03:58;;;;;;;8.37;3.17;;;21.60;66.60;;;;;;5047368;28;20581;-90
2022/05/18 05:06:25;;;;;;;6.63;3.03;;;21.60;65.90;;;;;;5052636;28;20227;-90
2022/05/18 05:08:56;;;;;;;11.40;4.43;;;21.60;65.90;;;;;;5050872;28;20288;-92
2022/05/18 05:11:24;;;;;;;9.47;3.33;;;21.50;66.10;;;;;;5051510;28;20630;-91
2022/05/18 05:13:51;;;;;;;8.23;3.40;;;21.50;66.00;;;;;;5049823;28;20219;-91
2022/05/18 05:16:23;;;;;;;11.37;4.47;;;21.50;66.20;;;;;;5052974;28;20201;-91
2022/05/18 05:18:50;;;;;;;6.10;2.87;;;21.50;66.20;;;;;;5051546;28;20728;-94
2022/05/18 05:21:18;;;;;;;9.27;3.87;;;21.50;66.10;;;;;;5051240;28;20227;-91
2022/05/18 05:23:46;;;;;;;16.63;6.07;;;21.50;65.70;;;;;;5052911;28;20204;-90
2022/05/18 05:26:14;;;;;;;8.23;3.97;;;21.50;65.80;;;;;;5069131;28;20215;-90
2022/05/18 05:28:42;;;;;;;5.80;3.00;;;21.40;65.80;;;;;;5068410;28;20213;-93
2022/05/18 05:31:15;;;;;;;8.63;3.60;;;21.40;66.20;;;;;;5060617;28;20205;-91
2022/05/18 05:33:48;;;;;;;6.27;2.20;;;21.40;65.60;;;;;;5063821;28;20200;-91
2022/05/18 05:36:24;;;;;;;7.33;3.53;;;21.50;65.20;;;;;;5062602;28;20197;-91
2022/05/18 05:39:00;;;;;;;9.27;3.50;;;21.40;65.40;;;;;;5058624;28;20708;-92
2022/05/18 05:41:28;;;;;;;6.17;2.63;;;21.40;65.60;;;;;;5053376;28;20250;-93
2022/05/18 05:43:56;;;;;;;8.07;3.00;;;21.40;65.70;;;;;;5054315;28;20193;-92
2022/05/18 05:46:23;;;;;;;6.80;2.87;;;21.40;65.60;;;;;;5053081;28;20210;-92
2022/05/18 05:52:12;;;;;;;9.13;3.90;;;21.40;65.20;;;;;;5061622;28;20290;-92
2022/05/18 05:54:54;;;;;;;6.77;2.80;;;21.50;65.40;;;;;;5060020;28;20203;-92
2022/05/18 05:57:22;;;;;;;4.73;2.50;;;21.50;65.10;;;;;;5051967;28;20701;-92
2022/05/18 05:59:49;;;;;;;11.50;4.13;;;21.50;65.00;;;;;;5051596;28;20198;-91
2022/05/18 06:02:25;;;;;;;8.87;3.53;;;21.50;65.20;;;;;;5048568;28;20722;-93
2022/05/18 06:04:58;;;;;;;7.40;3.17;;;21.50;65.10;;;;;;5051558;28;20736;-93
2022/05/18 06:07:30;;;;;;;8.57;3.70;;;21.60;65.20;;;;;;5051198;28;20296;-91
2022/05/18 06:09:58;;;;;;;14.70;4.50;;;21.60;64.80;;;;;;5049146;28;20259;-90
2022/05/18 06:12:26;;;;;;;7.07;2.90;;;21.60;64.80;;;;;;5050455;28;20219;-91
2022/05/18 06:15:01;;;;;;;10.37;4.17;;;21.60;64.90;;;;;;5049814;28;20215;-88
2022/05/18 06:17:31;;;;;;;10.30;4.17;;;21.60;64.60;;;;;;5048962;28;20681;-91
2022/05/18 06:19:58;;;;;;;8.13;3.17;;;21.60;64.60;;;;;;5049238;28;20250;-92
2022/05/18 06:22:26;;;;;;;11.23;3.50;;;21.70;64.60;;;;;;5050647;28;20195;-91
2022/05/18 06:24:55;;;;;;;15.50;4.20;;;21.70;64.70;;;;;;5052564;28;20715;-91
2022/05/18 06:27:23;;;;;;;10.73;3.97;;;21.70;64.70;;;;;;5052498;28;20320;-90
2022/05/18 06:29:53;;;;;;;18.50;4.43;;;21.70;64.50;;;;;;5052352;28;20314;-92
2022/05/18 06:32:21;;;;;;;12.80;3.83;;;21.70;64.80;;;;;;5053271;28;20213;-93
2022/05/18 06:34:48;;;;;;;12.27;4.20;;;21.70;65.00;;;;;;5051672;28;20207;-91
2022/05/18 06:37:17;;;;;;;28.67;4.83;;;21.80;64.80;;;;;;5053122;28;20205;-93
2022/05/18 06:39:44;;;;;;;27.07;5.77;;;21.80;64.80;;;;;;5051311;28;20226;-93
2022/05/18 06:42:12;;;;;;;7.87;3.00;;;21.90;65.00;;;;;;5048512;28;20199;-89
2022/05/18 06:44:40;;;;;;;15.57;3.53;;;21.90;64.50;;;;;;5053495;28;20744;-90
2022/05/18 06:47:07;;;;;;;6.80;2.37;;;21.90;64.30;;;;;;5054024;28;20281;-92
2022/05/18 06:49:35;;;;;;;9.50;2.30;;;21.90;63.60;;;;;;5055150;28;20319;-94
2022/05/18 06:52:03;;;;;;;14.73;3.63;;;21.90;63.00;;;;;;5054263;28;20566;-92
2022/05/18 06:54:30;;;;;;;44.73;5.27;;;22.10;62.40;;;;;;5055948;28;20220;-92
2022/05/18 06:56:57;;;;;;;23.57;3.77;;;22.00;62.20;;;;;;5050931;28;20769;-91
2022/05/18 06:59:28;;;;;;;7.33;2.70;;;22.00;62.20;;;;;;5061429;28;20216;-90
2022/05/18 07:01:55;;;;;;;11.43;3.53;;;22.00;61.50;;;;;;5060061;28;20569;-91
2022/05/18 07:04:23;;;;;;;15.17;3.07;;;22.10;61.80;;;;;;5056410;28;20235;-91
2022/05/18 07:06:50;;;;;;;10.53;3.60;;;22.10;62.20;;;;;;5054256;28;20283;-91
2022/05/18 07:09:19;;;;;;;6.70;2.70;;;22.10;61.20;;;;;;5062715;28;20253;-91
2022/05/18 07:11:49;;;;;;;8.93;3.13;;;22.20;60.90;;;;;;5052337;28;20262;-94
2022/05/18 07:14:19;;;;;;;2.97;1.60;;;22.20;60.80;;;;;;5061856;28;20665;-93
2022/05/18 07:16:48;;;;;;;10.73;3.80;;;22.20;60.80;;;;;;5053165;28;20203;-95
2022/05/18 07:19:18;;;;;;;8.90;2.90;;;22.20;60.90;;;;;;5068480;28;20284;-96
2022/05/18 07:21:47;;;;;;;11.87;3.77;;;22.20;60.90;;;;;;5048245;28;20291;-94
2022/05/18 07:24:14;;;;;;;11.37;3.70;;;22.20;61.80;;;;;;5051707;28;20210;-94
2022/05/18 07:26:42;;;;;;;10.40;3.47;;;22.30;61.10;;;;;;5052394;28;20237;-93
2022/05/18 07:29:09;;;;;;;13.00;3.50;;;22.30;60.70;;;;;;5050237;28;20229;-94
2022/05/18 07:34:21;;;;;;;19.13;3.70;;;22.40;60.60;;;;;;5045584;28;20565;-92
2022/05/18 07:36:51;;;;;;;9.03;3.40;;;22.50;60.70;;;;;;5036265;28;20196;-90
2022/05/18 07:39:21;;;;;;;11.97;2.63;;;22.50;60.30;;;;;;5050695;28;20283;-94
2022/05/18 07:41:54;;;;;;;5.77;2.20;;;22.60;60.00;;;;;;5054227;28;20780;-94
2022/05/18 07:44:21;;;;;;;19.57;3.93;;;22.60;60.00;;;;;;5052744;28;20236;-93
2022/05/18 07:46:48;;;;;;;10.00;2.70;;;22.60;60.30;;;;;;5049533;28;20206;-93
2022/05/18 07:49:23;;;;;;;13.13;3.57;;;22.70;60.20;;;;;;5049026;28;20207;-93
2022/05/18 07:51:52;;;;;;;22.70;4.33;;;22.70;60.00;;;;;;5048207;28;20703;-95
2022/05/18 07:54:19;;;;;;;11.63;2.90;;;22.80;60.10;;;;;;5049573;28;20299;-93
2022/05/18 07:56:46;;;;;;;42.33;6.97;;;22.80;59.80;;;;;;5050608;28;20215;-94
2022/05/18 07:59:14;;;;;;;26.60;4.20;;;22.90;60.20;;;;;;5052845;28;20227;-91
2022/05/18 08:01:42;;;;;;;10.10;3.50;;;22.90;60.20;;;;;;5050715;28;20196;-93
2022/05/18 08:04:11;;;;;;;14.77;3.90;;;23.00;60.30;;;;;;5048106;28;20199;-91
2022/05/18 08:06:44;;;;;;;11.40;3.77;;;23.10;59.70;;;;;;5050961;28;20729;-92
2022/05/18 08:09:11;;;;;;;7.93;3.10;;;23.20;59.50;;;;;;5050710;28;21033;-89
2022/05/18 08:17:14;;;;;;;7.97;3.07;;;23.40;59.50;;;;;;5041424;28;20199;-95
2022/05/18 08:19:46;;;;;;;9.03;2.40;;;23.40;59.40;;;;;;5052213;28;20617;-92
2022/05/18 08:22:16;;;;;;;7.27;2.63;;;23.50;59.50;;;;;;5052429;28;20293;-94
2022/05/18 08:24:51;;;;;;;4.47;1.80;;;23.50;58.90;;;;;;5050235;28;20215;-92
2022/05/18 08:27:20;;;;;;;5.23;2.20;;;23.60;58.70;;;;;;5063570;28;20237;-94
2022/05/18 08:29:47;;;;;;;8.33;2.83;;;23.60;58.80;;;;;;5049226;28;20227;-94
2022/05/18 08:32:17;;;;;;;21.63;3.80;;;23.70;59.30;;;;;;5052335;28;20223;-94
2022/05/18 08:34:44;;;;;;;17.97;3.53;;;23.80;58.60;;;;;;5056446;28;20220;-94
2022/05/18 08:37:11;;;;;;;12.57;4.67;;;23.80;58.70;;;;;;5049811;28;20270;-93
2022/05/18 08:39:39;;;;;;;9.40;3.40;;;23.90;58.60;;;;;;5050279;28;20224;-94
2022/05/18 08:42:08;;;;;;;8.77;3.63;;;24.00;58.40;;;;;;5050772;28;20196;-90
2022/05/18 08:44:36;;;;;;;11.27;4.30;;;24.10;58.50;;;;;;5051145;28;20203;-92
2022/05/18 08:47:12;;;;;;;5.67;2.53;;;24.20;58.10;;;;;;5046904;28;20212;-90
2022/05/18 08:49:57;;;;;;;6.80;2.90;;;24.40;57.00;;;;;;5047784;28;20532;-91
2022/05/18 08:52:40;;;;;;;9.97;3.27;;;24.50;57.80;;;;;;5030927;28;20209;-91
2022/05/18 08:55:30;;;;;;;17.93;4.67;;;24.60;57.50;;;;;;5033990;28;20658;-91
2022/05/18 08:58:03;;;;;;;7.10;2.83;;;24.70;57.20;;;;;;5049534;28;20561;-96
2022/05/18 09:00:35;;;;;;;7.87;3.30;;;24.90;57.70;;;;;;5051245;28;20261;-90
2022/05/18 09:03:06;;;;;;;6.60;3.13;;;25.00;57.40;;;;;;5047668;28;20250;-92
2022/05/18 09:05:40;;;;;;;12.23;2.83;;;25.20;57.20;;;;;;5047675;28;20219;-93
2022/05/18 09:08:11;;;;;;;6.47;2.73;;;25.40;56.90;;;;;;5047078;28;20265;-94
2022/05/18 09:10:44;;;;;;;4.47;2.03;;;25.50;57.20;;;;;;5051625;28;20311;-94
2022/05/18 09:13:11;;;;;;;5.70;2.63;;;25.70;56.90;;;;;;5051262;28;20204;-90
2022/05/18 09:16:04;;;;;;;9.07;3.10;;;25.80;56.60;;;;;;5049267;28;20291;-93
2022/05/18 09:18:41;;;;;;;6.67;2.47;;;26.00;55.60;;;;;;5052043;28;20208;-93
2022/05/18 09:21:23;;;;;;;7.03;3.20;;;26.10;55.60;;;;;;5049382;28;20295;-93
2022/05/18 09:24:06;;;;;;;18.23;3.67;;;26.30;54.00;;;;;;5045709;28;20238;-93
2022/05/18 09:27:00;;;;;;;10.93;3.07;;;26.30;54.00;;;;;;5048535;28;20204;-94
2022/05/18 09:29:43;;;;;;;12.77;3.60;;;26.40;53.30;;;;;;5050586;28;20271;-92
2022/05/18 09:32:38;;;;;;;4.37;1.73;;;26.50;53.90;;;;;;5031703;28;20348;-96
2022/05/18 09:35:22;;;;;;;8.57;3.23;;;26.60;53.00;;;;;;5034534;28;20247;-93
2022/05/18 09:37:56;;;;;;;4.47;2.37;;;26.70;53.10;;;;;;5030507;28;20649;-93
2022/05/18 09:40:31;;;;;;;4.50;2.10;;;26.80;52.80;;;;;;5036857;28;20258;-94
2022/05/18 09:43:07;;;;;;;3.73;2.00;;;26.90;51.90;;;;;;5052624;28;20227;-93
2022/05/18 09:45:38;;;;;;;3.40;1.60;;;26.90;51.50;;;;;;5043974;28;20288;-96
2022/05/18 09:48:13;;;;;;;12.70;4.97;;;26.90;52.40;;;;;;5033069;28;20649;-92
2022/05/18 09:50:44;;;;;;;43.57;5.60;;;27.00;52.00;;;;;;5040295;28;20215;-92
2022/05/18 09:53:12;;;;;;;13.93;7.27;;;27.10;52.40;;;;;;5046680;28;20825;-92
2022/05/18 09:55:39;;;;;;;8.83;4.20;;;27.10;52.40;;;;;;5047236;28;20200;-92
2022/05/18 09:58:13;;;;;;;18.53;6.60;;;27.10;52.10;;;;;;5047473;28;20324;-92
2022/05/18 10:00:41;;;;;;;6.63;2.73;;;27.20;52.10;;;;;;5049555;28;20235;-92
2022/05/18 10:08:53;;;;;;;8.03;2.93;;;27.20;51.80;;;;;;5047334;28;20257;-91
2022/05/18 10:11:25;;;;;;;8.57;3.60;;;27.30;51.00;;;;;;5050493;28;20809;-93
2022/05/18 10:14:06;;;;;;;3.53;1.70;;;27.30;51.60;;;;;;5048734;28;20735;-93
2022/05/18 10:16:43;;;;;;;4.70;1.83;;;27.40;50.20;;;;;;5050296;28;20590;-95
2022/05/18 10:19:20;;;;;;;3.77;1.77;;;27.50;50.30;;;;;;5050492;28;20285;-93
2022/05/18 10:21:56;;;;;;;4.30;2.03;;;27.60;50.90;;;;;;5049684;28;20648;-92
2022/05/18 10:24:33;;;;;;;6.80;3.00;;;27.70;50.50;;;;;;5046965;28;20648;-88
2022/05/18 10:27:24;;;;;;;6.27;2.77;;;27.80;50.40;;;;;;5047534;28;20199;-91
2022/05/18 10:30:05;;;;;;;6.40;3.07;;;27.90;48.30;;;;;;5044079;28;20200;-90
2022/05/18 10:32:33;;;;;;;5.83;3.50;;;27.90;50.20;;;;;;5049295;28;20275;-92
2022/05/18 10:35:01;;;;;;;11.10;4.33;;;28.00;50.80;;;;;;5046831;28;20246;-90
2022/05/18 10:37:30;;;;;;;8.00;3.13;;;28.10;50.80;;;;;;5033893;28;20297;-90
2022/05/18 10:40:01;;;;;;;6.03;3.00;;;28.20;50.40;;;;;;5055878;28;20311;-91
2022/05/18 10:42:31;;;;;;;8.37;3.77;;;28.30;50.50;;;;;;5049617;28;20279;-89
2022/05/18 10:45:01;;;;;;;17.30;8.60;;;28.30;49.90;;;;;;5037119;28;20287;-95
2022/05/18 10:47:38;;;;;;;6.27;3.77;;;28.40;50.40;;;;;;5047980;28;20281;-91
2022/05/18 10:50:32;;;;;;;25.70;6.57;;;28.50;49.50;;;;;;5049541;28;20200;-92
2022/05/18 10:53:18;;;;;;;6.23;3.43;;;28.60;49.20;;;;;;5048164;28;20193;-96
2022/05/18 10:55:55;;;;;;;8.87;3.57;;;28.70;49.60;;;;;;5052000;28;20204;-95
2022/05/18 10:58:25;;;;;;;8.50;4.07;;;28.80;48.70;;;;;;5045948;28;20322;-90
2022/05/18 11:00:57;;;;;;;7.33;3.13;;;28.80;49.30;;;;;;5049162;28;20675;-86
2022/05/18 11:03:31;;;;;;;7.43;3.57;;;28.90;49.10;;;;;;5049715;28;20274;-93
2022/05/18 11:06:03;;;;;;;28.37;4.50;;;29.00;48.80;;;;;;5044219;28;20612;-92
2022/05/18 11:08:31;;;;;;;7.90;3.80;;;29.00;49.00;;;;;;5040281;28;20296;-96
2022/05/18 11:11:08;;;;;;;6.87;4.13;;;29.10;48.70;;;;;;5040612;28;20243;-95
2022/05/18 11:13:42;;;;;;;5.20;2.90;;;29.20;48.40;;;;;;5055413;28;20230;-95
2022/05/18 11:16:27;;;;;;;4.10;2.50;;;29.20;48.70;;;;;;5054197;28;20220;-94
2022/05/18 11:19:00;;;;;;;10.27;3.80;;;29.30;48.70;;;;;;5051302;28;20204;-94
2022/05/18 11:21:37;;;;;;;9.87;3.83;;;29.40;48.50;;;;;;5051612;28;20210;-90
2022/05/18 11:24:12;;;;;;;6.43;3.27;;;29.50;48.50;;;;;;5050376;28;20208;-89
2022/05/18 11:26:49;;;;;;;7.20;3.73;;;29.50;48.40;;;;;;5051034;28;20219;-94
2022/05/18 11:29:34;;;;;;;13.90;3.70;;;29.60;47.90;;;;;;5053642;28;20798;-93
2022/05/18 11:32:18;;;;;;;5.40;3.10;;;29.80;47.90;;;;;;5053561;28;20218;-95
2022/05/18 11:34:57;;;;;;;10.47;3.90;;;29.80;47.60;;;;;;5052262;28;20291;-93
2022/05/18 11:38:00;;;;;;;13.77;4.10;;;29.90;47.20;;;;;;5039496;28;20543;-90
2022/05/18 11:40:39;;;;;;;5.80;3.13;;;30.00;46.80;;;;;;5046395;28;20235;-91
2022/05/18 11:43:29;;;;;;;10.97;5.17;;;30.00;46.80;;;;;;5049601;28;20236;-90
2022/05/18 11:46:24;;;;;;;12.57;3.87;;;30.10;47.10;;;;;;5051022;28;20289;-91
2022/05/18 11:49:01;;;;;;;12.05;4.07;;;30.20;46.90;;;;;;5047539;28;20289;-91
2022/05/18 11:51:41;;;;;;;4.75;3.33;;;30.30;47.00;;;;;;5035254;28;20715;-90
2022/05/18 11:54:22;;;;;;;7.80;4.25;;;30.30;46.80;;;;;;5043745;28;20282;-90
2022/05/18 11:56:56;;;;;;;6.22;3.20;;;30.40;45.90;;;;;;5050766;28;20247;-92
2022/05/18 11:59:44;;;;;;;7.40;3.47;;;30.50;46.50;;;;;;5049863;28;20214;-91
2022/05/18 12:02:47;;;;;;;8.10;3.60;;;30.50;46.70;;;;;;5048919;28;20230;-91
2022/05/18 12:05:33;;;;;;;14.60;3.67;;;30.60;46.60;;;;;;5044648;28;20302;-94
2022/05/18 12:08:39;;;;;;;14.10;4.60;;;30.60;45.90;;;;;;5038308;28;20290;-92
2022/05/18 12:11:14;;;;;;;10.25;6.32;;;30.60;45.50;;;;;;5045283;28;20339;-90
2022/05/18 12:13:58;;;;;;;10.18;4.97;;;30.60;46.50;;;;;;5033413;28;20291;-92
2022/05/18 12:16:33;;;;;;;6.82;3.53;;;30.70;45.30;;;;;;5031864;28;20197;-91
2022/05/18 12:19:09;;;;;;;8.60;3.72;;;30.70;45.20;;;;;;5033887;28;20227;-90
2022/05/18 12:21:42;;;;;;;8.95;3.50;;;30.70;45.50;;;;;;5042696;28;20203;-90
2022/05/18 12:24:11;;;;;;;6.32;3.30;;;30.80;45.50;;;;;;5050378;28;20279;-92
2022/05/18 12:26:41;;;;;;;7.90;4.05;;;30.80;45.20;;;;;;5052198;28;20236;-93
2022/05/18 12:29:10;;;;;;;11.38;3.90;;;30.80;45.50;;;;;;5046118;28;20240;-93
2022/05/18 12:31:39;;;;;;;6.50;3.22;;;30.80;45.30;;;;;;5029922;28;20234;-90
2022/05/18 12:34:17;;;;;;;11.98;3.75;;;30.90;45.50;;;;;;5048501;28;20283;-92
2022/05/18 12:36:52;;;;;;;8.38;3.80;;;30.90;45.80;;;;;;5050941;28;20287;-93
2022/05/18 12:39:21;;;;;;;7.47;3.20;;;31.00;45.90;;;;;;5049523;28;20733;-91
2022/05/18 12:41:55;;;;;;;12.65;4.07;;;31.00;46.20;;;;;;5050764;28;20208;-92
2022/05/18 12:44:25;;;;;;;9.90;4.25;;;31.10;45.20;;;;;;5049059;28;20198;-89
2022/05/18 12:46:57;;;;;;;8.02;3.63;;;31.20;45.20;;;;;;5048691;28;20219;-89
2022/05/18 12:49:32;;;;;;;8.13;3.65;;;31.30;45.30;;;;;;5048183;28;20207;-89
2022/05/18 12:52:05;;;;;;;10.68;4.32;;;31.30;44.70;;;;;;5049957;28;20227;-90
2022/05/18 12:54:41;;;;;;;9.43;4.13;;;31.40;43.80;;;;;;5049503;28;20220;-90
2022/05/18 12:57:17;;;;;;;690.13;72.20;;;31.40;44.30;;;;;;5051546;28;20195;-91
2022/05/18 13:00:13;;;;;;;14.18;5.28;;;31.50;44.30;;;;;;5048139;28;20234;-90
2022/05/18 13:02:43;;;;;;;74.75;12.05;;;31.50;43.80;;;;;;5040574;28;20201;-90
2022/05/18 13:05:41;;;;;;;10.75;4.43;;;31.60;44.30;;;;;;5045294;28;20307;-90
2022/05/18 13:08:55;;;;;;;8.10;3.95;;;31.60;44.00;;;;;;5044857;28;20200;-90
2022/05/18 13:11:32;;;;;;;6.70;3.33;;;31.70;43.40;;;;;;5047753;28;20236;-90
2022/05/18 13:14:25;;;;;;;6.63;3.78;;;31.70;44.20;;;;;;5049513;28;20205;-89
2022/05/18 13:17:15;;;;;;;11.40;3.72;;;31.80;43.30;;;;;;5045416;28;20200;-89
2022/05/18 13:19:48;;;;;;;5.88;3.58;;;31.80;43.70;;;;;;5049043;28;20299;-88
2022/05/18 13:22:34;;;;;;;10.38;4.50;;;31.90;43.10;;;;;;5033897;28;20661;-89
2022/05/18 13:25:06;;;;;;;10.30;5.20;;;31.90;42.80;;;;;;5041466;28;20207;-90
2022/05/18 13:27:42;;;;;;;8.30;3.85;;;31.90;43.20;;;;;;5042509;28;20204;-90
2022/05/18 13:30:14;;;;;;;7.45;3.70;;;31.90;43.20;;;;;;5046119;28;20642;-90
2022/05/18 13:32:43;;;;;;;7.93;4.13;;;32.00;42.90;;;;;;5046222;28;20287;-90