Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:03:01;;;;;;;168.05;18.30;;;;;;;7.11;67.47;100920.91;7791915;32;38991;-88
2022/11/14 00:07:17;;;;;;;30.65;13.15;;;;;;;7.21;67.70;100922.28;7791350;32;41254;-88
2022/11/14 00:11:34;;;;;;;38.95;14.18;;;;;;;6.93;68.58;100915.41;7790936;32;37693;-87
2022/11/14 00:15:54;;;;;;;256.10;20.52;;;;;;;7.27;67.83;100929.53;7791122;32;37074;-88
2022/11/14 00:20:11;;;;;;;23.30;12.70;;;;;;;6.45;70.18;100938.44;7791389;32;39322;-87
2022/11/14 00:24:28;;;;;;;22.90;12.68;;;;;;;7.33;67.24;100931.38;7777583;32;39662;-87
2022/11/14 00:28:44;;;;;;;24.20;14.05;;;;;;;7.02;67.35;100930.38;7777299;32;38416;-87
2022/11/14 00:33:00;;;;;;;137.02;16.40;;;;;;;7.00;67.76;100926.22;7791378;32;37731;-87
2022/11/14 00:37:16;;;;;;;193.98;17.20;;;;;;;7.37;65.98;100926.34;7791186;32;39219;-87
2022/11/14 00:41:32;;;;;;;32.75;12.95;;;;;;;6.87;66.89;100938.81;7790787;32;40761;-87
2022/11/14 00:45:48;;;;;;;198.13;18.67;;;;;;;6.89;67.11;100934.00;7790902;32;38060;-87
2022/11/14 00:50:05;;;;;;;27.10;12.25;;;;;;;6.87;67.01;100936.09;7790296;32;37209;-86
2022/11/14 00:54:21;;;;;;;36.25;13.15;;;;;;;6.99;66.22;100936.22;7790738;32;39438;-86
2022/11/14 00:58:37;;;;;;;33.00;13.10;;;;;;;6.85;66.51;100929.25;7790679;32;40771;-87
2022/11/14 01:02:57;;;;;;;127.82;15.52;;;;;;;6.74;66.90;100934.31;7790577;32;38709;-87
2022/11/14 01:07:13;;;;;;;22.55;13.10;;;;;;;6.65;66.91;100935.63;7790573;32;37271;-87
2022/11/14 01:11:29;;;;;;;31.98;13.93;;;;;;;6.70;67.07;100930.38;7790336;32;39255;-87
2022/11/14 01:15:47;;;;;;;139.27;17.45;;;;;;;6.95;66.74;100921.44;7790278;32;41375;-86
2022/11/14 01:20:04;;;;;;;82.37;15.00;;;;;;;7.00;66.96;100923.50;7789912;32;39724;-85
2022/11/14 01:24:21;;;;;;;130.77;16.98;;;;;;;6.95;67.77;100918.72;7790372;32;37922;-86
2022/11/14 01:28:37;;;;;;;54.97;13.75;;;;;;;7.33;70.39;100921.34;7779698;32;39068;-86
2022/11/14 01:32:53;;;;;;;70.87;13.27;;;;;;;7.24;68.54;100917.22;7793630;32;39879;-87
2022/11/14 01:37:10;;;;;;;44.63;13.35;;;;;;;7.12;68.10;100919.00;7793443;32;37589;-87
2022/11/14 01:41:26;;;;;;;27.42;12.23;;;;;;;7.29;67.45;100909.25;7793027;32;37115;-86
2022/11/14 01:46:08;;;;;;;31.95;12.48;;;;;;;7.15;67.80;100916.69;7792959;32;40034;-87
2022/11/14 01:50:26;;;;;;;21.58;11.75;;;;;;;7.19;67.69;100914.34;7786664;32;39893;-86
2022/11/14 01:54:48;;;;;;;26.62;11.35;;;;;;;7.16;67.33;100898.56;7779462;32;38727;-85
2022/11/14 01:59:20;;;;;;;24.27;11.93;;;;;;;7.05;67.36;100908.22;7779970;32;38044;-85
2022/11/14 02:03:39;;;;;;;86.70;14.38;;;;;;;7.10;66.58;100904.84;7780158;32;39426;-86
2022/11/14 02:07:56;;;;;;;81.68;13.73;;;;;;;6.73;67.02;100900.12;7779376;32;39681;-86
2022/11/14 02:12:15;;;;;;;19.00;11.73;;;;;;;7.05;65.57;100897.38;7792780;32;38788;-86
2022/11/14 02:16:31;;;;;;;150.98;15.00;;;;;;;6.82;66.29;100897.16;7793284;32;37986;-85
2022/11/14 02:20:47;;;;;;;119.13;14.95;;;;;;;6.99;66.31;100892.84;7792827;32;39401;-86
2022/11/14 02:25:04;;;;;;;24.73;10.82;;;;;;;6.66;67.90;100874.97;7999943;26;40645;-87
2022/11/14 02:29:21;;;;;;;77.10;13.45;;;;;;;7.02;66.39;100873.44;7765649;32;37861;-87
2022/11/14 02:33:37;;;;;;;28.45;11.05;;;;;;;6.57;67.26;100882.53;7765752;32;37664;-85
2022/11/14 02:37:53;;;;;;;152.80;15.02;;;;;;;6.94;66.35;100881.84;7764699;32;39360;-84
2022/11/14 02:42:09;;;;;;;76.72;13.13;;;;;;;6.93;66.30;100891.84;7739113;32;40051;-86
2022/11/14 02:46:26;;;;;;;50.50;12.57;;;;;;;6.75;67.00;100900.72;7765539;32;38697;-85
2022/11/14 02:50:42;;;;;;;25.33;10.80;;;;;;;6.61;67.56;100888.34;7765463;32;37184;-86
2022/11/14 02:54:58;;;;;;;17.35;9.98;;;;;;;6.68;67.49;100888.28;7741123;32;39029;-86
2022/11/14 02:59:15;;;;;;;19.65;10.50;;;;;;;6.45;67.34;100878.00;7738470;32;40635;-86
2022/11/14 03:03:31;;;;;;;35.72;11.50;;;;;;;6.45;66.83;100878.00;7739416;32;37686;-86
2022/11/14 03:07:51;;;;;;;76.30;12.88;;;;;;;6.58;66.54;100880.63;7724409;32;38221;-86
2022/11/14 03:12:07;;;;;;;17.10;10.43;;;;;;;6.95;65.42;100870.78;7738423;32;39331;-86
2022/11/14 03:16:24;;;;;;;92.62;12.45;;;;;;;6.80;65.76;100864.03;7724606;32;40787;-86
2022/11/14 03:20:40;;;;;;;14.57;9.27;;;;;;;6.21;67.40;100883.16;7750624;32;37940;-85
2022/11/14 03:24:56;;;;;;;19.37;10.20;;;;;;;6.59;65.77;100871.47;7765058;32;37847;-85
2022/11/14 03:29:12;;;;;;;18.33;10.93;;;;;;;6.17;66.80;100873.78;7751246;32;39139;-85
2022/11/14 03:33:29;;;;;;;17.60;10.00;;;;;;;6.41;66.04;100868.66;7765124;32;39812;-84
2022/11/14 03:37:45;;;;;;;32.30;11.20;;;;;;;6.51;65.86;100864.41;7765205;32;37923;-85
2022/11/14 03:42:01;;;;;;;22.33;11.38;;;;;;;6.38;66.74;100859.09;7751231;32;37220;-84
2022/11/14 03:46:17;;;;;;;19.50;10.30;;;;;;;6.46;66.71;100863.44;7763571;32;39415;-84
2022/11/14 03:50:33;;;;;;;75.68;13.40;;;;;;;6.68;66.23;100859.31;7764382;32;40748;-84
2022/11/14 03:54:50;;;;;;;20.48;11.88;;;;;;;6.27;67.71;100866.03;7764854;32;38681;-85
2022/11/14 03:59:06;;;;;;;19.48;10.52;;;;;;;6.48;66.79;100861.31;7764826;32;37112;-85
2022/11/14 04:03:23;;;;;;;22.25;10.27;;;;;;;6.46;66.74;100860.72;7764769;32;39434;-85
2022/11/14 04:07:39;;;;;;;16.67;10.32;;;;;;;6.56;66.49;100847.53;7764680;32;40834;-85
2022/11/14 04:11:56;;;;;;;17.37;10.25;;;;;;;6.45;66.54;100851.75;7752494;32;37429;-85
2022/11/14 04:16:12;;;;;;;66.28;11.82;;;;;;;6.71;65.79;100842.62;7723900;32;37141;-85
2022/11/14 04:20:28;;;;;;;270.00;18.73;;;;;;;6.80;65.37;100851.31;7723847;32;39342;-85
2022/11/14 04:24:44;;;;;;;39.47;11.50;;;;;;;6.58;66.14;100848.13;7737228;32;39772;-85
2022/11/14 04:29:01;;;;;;;37.25;11.02;;;;;;;6.33;67.22;100845.34;7737138;32;37836;-85
2022/11/14 04:33:17;;;;;;;17.65;10.52;;;;;;;6.44;67.54;100846.56;7737274;32;38186;-85
2022/11/14 04:37:33;;;;;;;15.88;9.60;;;;;;;6.41;67.27;100836.16;7737355;32;39337;-85
2022/11/14 04:41:50;;;;;;;17.48;10.32;;;;;;;6.62;66.43;100821.41;7750692;32;39426;-85
2022/11/14 04:46:06;;;;;;;38.40;11.50;;;;;;;6.63;65.99;100826.63;7764010;32;39026;-85
2022/11/14 04:50:22;;;;;;;31.35;10.93;;;;;;;6.85;65.58;100834.38;7763903;32;36946;-85
2022/11/14 04:54:38;;;;;;;41.10;12.13;;;;;;;6.49;66.60;100817.75;7763796;32;39844;-85
2022/11/14 04:58:55;;;;;;;26.73;11.48;;;;;;;6.47;66.63;100814.44;7763373;32;39754;-85
2022/11/14 05:03:11;;;;;;;32.78;11.57;;;;;;;6.38;67.00;100808.47;7753383;32;37838;-85
2022/11/14 05:07:27;;;;;;;25.77;11.60;;;;;;;6.59;66.68;100809.16;7766299;32;37189;-85
2022/11/14 05:11:43;;;;;;;48.08;11.02;;;;;;;6.50;66.46;100819.44;7766642;32;39441;-85
2022/11/14 05:16:00;;;;;;;63.25;12.63;;;;;;;6.71;65.97;100823.66;7766420;32;39881;-85
2022/11/14 05:20:16;;;;;;;110.15;13.35;;;;;;;6.68;66.01;100815.94;7752979;32;37756;-85
2022/11/14 05:24:32;;;;;;;230.37;18.02;;;;;;;6.82;66.33;100807.72;7739921;32;36760;-85
2022/11/14 05:28:49;;;;;;;273.90;19.87;;;;;;;6.83;66.56;100812.06;7766556;32;39346;-85
2022/11/14 05:33:05;;;;;;;85.10;13.52;;;;;;;6.64;67.69;100809.31;7761873;32;40678;-85
2022/11/14 05:37:21;;;;;;;30.40;11.10;;;;;;;6.51;67.83;100795.88;7739530;32;37982;-84
2022/11/14 05:41:37;;;;;;;337.35;21.25;;;;;;;6.45;68.03;100785.91;7739384;32;38100;-85
2022/11/14 05:45:57;;;;;;;227.45;16.62;;;;;;;5.90;68.88;100800.81;7739356;32;40200;-84
2022/11/14 05:50:15;;;;;;;73.22;12.40;;;;;;;6.36;68.07;100802.44;7739337;32;39872;-85
2022/11/14 05:54:31;;;;;;;335.50;21.60;;;;;;;6.33;68.91;100807.44;7739167;32;38648;-84
2022/11/14 05:58:47;;;;;;;17.95;10.15;;;;;;;5.98;69.37;100822.22;7739194;32;37472;-85
2022/11/14 06:03:03;;;;;;;26.00;10.40;;;;;;;6.62;67.93;100805.97;7740004;32;40073;-85
2022/11/14 06:07:19;;;;;;;108.07;13.75;;;;;;;6.26;68.82;100809.38;7739077;32;40880;-86
2022/11/14 06:11:36;;;;;;;25.25;11.12;;;;;;;6.01;69.41;100813.69;7747740;32;37919;-86
2022/11/14 06:15:52;;;;;;;23.33;11.25;;;;;;;6.16;68.96;100820.69;7749395;32;37916;-86
2022/11/14 06:20:08;;;;;;;29.15;11.15;;;;;;;6.21;68.88;100818.16;7738849;32;40655;-85
2022/11/14 06:24:25;;;;;;;65.10;12.15;;;;;;;6.30;69.02;100816.84;7738901;32;39928;-84
2022/11/14 06:28:41;;;;;;;20.92;10.25;;;;;;;6.41;68.52;100825.31;7739308;32;38729;-85
2022/11/14 06:33:00;;;;;;;41.60;11.57;;;;;;;6.81;67.68;100830.44;7738982;32;37223;-85
2022/11/14 06:37:16;;;;;;;48.38;11.73;;;;;;;6.44;68.78;100830.31;7738631;32;38684;-85
2022/11/14 06:41:32;;;;;;;262.30;17.92;;;;;;;6.94;67.96;100841.16;7738463;32;40546;-84
2022/11/14 06:45:52;;;;;;;445.45;24.12;;;;;;;6.94;68.32;100838.47;7738534;32;37994;-85
2022/11/14 06:50:08;;;;;;;276.45;18.23;;;;;;;6.89;68.73;100827.44;7711777;32;37412;-83
2022/11/14 06:54:24;;;;;;;305.75;17.95;;;;;;;6.93;68.58;100823.22;7712625;32;39143;-84
2022/11/14 06:58:43;;;;;;;392.50;21.98;;;;;;;6.80;69.08;100815.25;7711801;32;40825;-85
2022/11/14 07:03:00;;;;;;;302.55;18.08;;;;;;;7.08;68.21;100829.13;7698190;32;38735;-85
2022/11/14 07:07:16;;;;;;;48.40;11.98;;;;;;;6.91;68.81;100837.00;7735129;32;38048;-89
2022/11/14 07:11:34;;;;;;;102.78;12.77;;;;;;;7.22;69.38;100829.84;7766441;32;39064;-87
2022/11/14 07:15:54;;;;;;;161.88;13.52;;;;;;;7.42;68.99;100832.34;7704672;32;39902;-87
2022/11/14 07:20:10;;;;;;;270.25;17.90;;;;;;;7.32;69.54;100830.16;7703537;32;38847;-90
2022/11/14 07:24:26;;;;;;;195.90;16.62;;;;;;;7.27;68.99;100834.59;7727844;32;38144;-87
2022/11/14 07:28:43;;;;;;;263.95;19.70;;;;;;;6.16;72.29;100823.41;7733042;32;39045;-88
2022/11/14 07:33:06;;;;;;;354.55;23.10;;;;;;;6.26;73.29;100840.00;7699506;32;39331;-88
2022/11/14 07:37:23;;;;;;;187.98;17.90;;;;;;;6.73;70.81;100832.38;7697766;32;37822;-89
2022/11/14 07:41:39;;;;;;;170.18;16.92;;;;;;;7.00;69.55;100834.84;7711390;32;37401;-89
2022/11/14 07:46:04;;;;;;;308.95;21.90;;;;;;;7.77;67.33;100825.50;7711383;32;39202;-88
2022/11/14 07:50:20;;;;;;;156.27;17.15;;;;;;;7.50;68.49;100828.50;7719234;32;40254;-89
2022/11/14 07:54:37;;;;;;;153.93;16.05;;;;;;;7.33;68.82;100822.88;7733271;32;38739;-89
2022/11/14 07:58:53;;;;;;;112.57;14.63;;;;;;;7.67;68.37;100817.88;7737961;32;38081;-89
2022/11/14 08:03:10;;;;;;;145.65;14.30;;;;;;;8.22;67.63;100820.47;7738269;32;39570;-89
2022/11/14 08:07:26;;;;;;;396.60;23.62;;;;;;;8.02;67.78;100820.78;7710719;32;39887;-89
2022/11/14 08:11:48;;;;;;;123.97;14.63;;;;;;;7.58;68.52;100821.97;7736152;32;37842;-89
2022/11/14 08:16:06;;;;;;;104.15;13.88;;;;;;;7.89;69.03;100810.91;7723486;32;37099;-88
2022/11/14 08:20:28;;;;;;;63.22;13.32;;;;;;;8.72;67.98;100815.81;7725269;32;37169;-90
2022/11/14 08:24:44;;;;;;;65.40;12.88;;;;;;;8.54;68.26;100806.69;7709653;32;39950;-89
2022/11/14 08:29:00;;;;;;;94.90;14.87;;;;;;;8.62;69.29;100803.63;7720564;32;37995;-89
2022/11/14 08:33:16;;;;;;;106.75;15.60;;;;;;;8.74;68.83;100794.62;7722366;32;37055;-87
2022/11/14 08:37:33;;;;;;;180.00;16.55;;;;;;;9.35;67.07;100793.31;7738603;32;39863;-89
2022/11/14 08:41:49;;;;;;;206.13;17.40;;;;;;;9.20;68.26;100787.53;7715912;32;40891;-90
2022/11/14 08:46:05;;;;;;;353.75;23.38;;;;;;;7.98;70.96;100794.31;7710358;32;37900;-85
2022/11/14 08:50:22;;;;;;;37.40;13.40;;;;;;;9.13;68.19;100779.50;7710518;32;37498;-89
2022/11/14 08:54:38;;;;;;;28.65;15.57;;;;;;;9.39;67.70;100778.16;7722176;32;40206;-88
2022/11/14 08:58:54;;;;;;;53.85;14.77;;;;;;;10.30;66.70;100776.66;7736928;32;39729;-89
2022/11/14 09:03:14;;;;;;;26.05;13.95;;;;;;;10.70;65.99;100768.34;7736809;32;37926;-86
2022/11/14 09:07:31;;;;;;;28.20;15.82;;;;;;;10.93;64.95;100782.03;7713119;32;37752;-84
2022/11/14 09:11:47;;;;;;;27.65;15.15;;;;;;;10.93;66.27;100773.88;7696114;32;40243;-84
2022/11/14 09:16:03;;;;;;;31.35;17.48;;;;;;;11.42;67.10;100768.53;7709802;32;39998;-87
2022/11/14 09:20:21;;;;;;;27.95;16.45;;;;;;;12.28;65.47;100759.69;7709564;32;38464;-86
2022/11/14 09:24:46;;;;;;;27.23;15.40;;;;;;;13.01;62.60;100767.34;7721449;32;38025;-88
2022/11/14 09:29:04;;;;;;;32.10;15.50;;;;;;;13.51;58.54;100766.00;7730744;32;40545;-88
2022/11/14 09:33:20;;;;;;;32.85;15.73;;;;;;;13.92;57.61;100743.38;7733982;32;42320;-87
2022/11/14 09:37:36;;;;;;;27.37;15.43;;;;;;;13.95;56.86;100742.00;7733247;32;38663;-86
2022/11/14 09:42:12;;;;;;;33.10;15.02;;;;;;;14.40;56.12;100738.50;7718238;32;37023;-88
2022/11/14 09:46:56;;;;;;;23.80;14.27;;;;;;;14.88;54.50;100738.19;7721389;32;40008;-85
2022/11/14 09:51:19;;;;;;;27.67;15.38;;;;;;;15.06;52.53;100722.25;7736956;32;39968;-89
2022/11/14 09:55:35;;;;;;;23.30;12.80;;;;;;;15.19;52.00;100717.00;7721319;32;38060;-86
2022/11/14 09:59:52;;;;;;;24.48;13.35;;;;;;;15.64;50.70;100719.78;7738510;32;37300;-86
2022/11/14 10:04:23;;;;;;;24.17;12.73;;;;;;;15.76;50.46;100719.47;7727456;32;40106;-87
2022/11/14 10:08:57;;;;;;;25.77;12.95;;;;;;;16.17;49.28;100713.72;7728727;32;39867;-88
2022/11/14 10:13:39;;;;;;;24.48;12.32;;;;;;;16.32;48.59;100707.28;7734215;32;38063;-87
2022/11/14 10:18:14;;;;;;;23.15;12.43;;;;;;;16.49;48.03;100699.41;7711083;32;37383;-87
2022/11/14 10:23:08;;;;;;;19.45;11.73;;;;;;;16.35;47.12;100698.47;7711987;32;39194;-89
2022/11/14 10:27:50;;;;;;;19.92;11.27;;;;;;;16.82;46.35;100683.12;7701289;32;39687;-87
2022/11/14 10:32:42;;;;;;;22.08;12.57;;;;;;;16.91;46.76;100671.50;7698823;32;38004;-87
2022/11/14 10:37:08;;;;;;;23.55;11.90;;;;;;;16.93;46.57;100680.28;7715634;32;37207;-86
2022/11/14 10:41:26;;;;;;;20.33;10.52;;;;;;;17.43;45.02;100667.00;7711306;32;42034;-86
2022/11/14 10:46:07;;;;;;;19.27;10.77;;;;;;;17.47;44.08;100657.00;7758773;32;41033;-86
2022/11/14 10:50:51;;;;;;;19.80;10.52;;;;;;;18.14;42.89;100650.50;7737331;32;38013;-87
2022/11/14 10:55:16;;;;;;;19.05;10.35;;;;;;;18.27;42.38;100643.41;7735470;32;37867;-86
2022/11/14 10:59:32;;;;;;;19.27;10.45;;;;;;;17.75;42.91;100648.91;7721421;32;39937;-87
2022/11/14 11:03:48;;;;;;;19.73;10.43;;;;;;;18.02;42.89;100646.28;7700820;32;40757;-88
2022/11/14 11:12:59;;;;;;;18.35;10.48;;;;;;;18.31;42.29;100630.63;7701481;32;37911;-86
2022/11/14 11:17:19;;;;;;;16.92;9.75;;;;;;;18.34;42.40;100618.97;7711166;32;40236;-86
2022/11/14 11:21:47;;;;;;;17.50;9.43;;;;;;;18.97;41.59;100620.25;7711389;32;40813;-88
2022/11/14 11:26:24;;;;;;;16.55;8.65;;;;;;;19.42;39.38;100609.34;7703333;32;214006;-87
2022/11/14 11:30:55;;;;;;;17.35;9.00;;;;;;;19.63;39.33;100606.13;7710807;32;37012;-86
2022/11/14 11:35:13;;;;;;;17.98;8.85;;;;;;;19.48;40.15;100608.09;7711421;32;39576;-90
2022/11/14 11:39:32;;;;;;;16.35;8.85;;;;;;;19.23;39.16;100597.59;7735571;32;39116;-86
2022/11/14 11:43:58;;;;;;;14.38;8.43;;;;;;;19.83;38.76;100579.91;7726405;32;37782;-80
2022/11/14 11:48:20;;;;;;;17.65;9.00;;;;;;;20.06;39.57;100589.03;7710617;32;38120;-91
2022/11/14 11:53:05;;;;;;;18.95;8.82;;;;;;;20.26;37.70;100576.59;7711675;32;39012;-89
2022/11/14 11:57:27;;;;;;;16.25;8.85;;;;;;;20.55;37.77;100578.84;7723995;32;40663;-85
2022/11/14 12:01:43;;;;;;;16.17;8.77;;;;;;;20.31;37.38;100572.87;7724881;32;37904;-89
2022/11/14 12:06:12;;;;;;;15.98;8.25;;;;;;;20.25;38.21;100564.72;7740471;32;37289;-86
2022/11/14 12:10:31;;;;;;;16.12;8.68;;;;;;;20.39;37.46;100563.81;7737182;32;39310;-82
2022/11/14 12:15:02;;;;;;;14.95;9.02;;;;;;;20.66;36.57;100551.69;7736772;32;40766;-82
2022/11/14 12:19:41;;;;;;;19.05;8.45;;;;;;;20.93;35.22;100547.84;7742117;32;36770;-83
2022/11/14 12:24:12;;;;;;;14.35;7.68;;;;;;;21.16;35.62;100536.63;7739526;32;37049;-84
2022/11/14 12:28:58;;;;;;;14.45;7.65;;;;;;;21.13;36.14;100535.34;7737474;32;39373;-83
2022/11/14 12:33:35;;;;;;;17.02;8.70;;;;;;;21.39;35.19;100524.25;7737345;32;40885;-85
2022/11/14 12:37:53;;;;;;;15.18;8.45;;;;;;;20.79;35.91;100527.78;7724895;32;38370;-85
2022/11/14 12:42:16;;;;;;;15.60;8.85;;;;;;;21.23;35.76;100511.19;7736263;32;37705;-85
2022/11/14 12:47:02;;;;;;;17.65;8.63;;;;;;;21.13;36.37;100521.47;7735172;32;39563;-85
2022/11/14 12:51:44;;;;;;;14.55;8.88;;;;;;;21.29;36.07;100512.66;7730357;32;41239;-84
2022/11/14 12:56:20;;;;;;;15.77;8.40;;;;;;;21.43;35.82;100507.75;7729389;32;37989;-86
2022/11/14 13:00:45;;;;;;;17.20;9.30;;;;;;;21.39;35.54;100502.06;7728304;32;37053;-85
2022/11/14 13:05:41;;;;;;;15.57;8.23;;;;;;;20.93;36.15;100499.94;7763823;32;39494;-85
2022/11/14 13:10:14;;;;;;;15.32;8.50;;;;;;;20.97;36.52;100490.66;7763643;32;40063;-86
2022/11/14 13:23:54;;;;;;;14.68;8.43;;;;;;;21.31;35.30;100480.69;7766190;32;40108;-87
2022/11/14 13:28:35;;;;;;;16.25;7.80;;;;;;;21.50;35.12;100480.38;7746536;32;39524;-85
2022/11/14 13:32:54;;;;;;;14.30;7.95;;;;;;;21.76;34.49;100471.97;7739723;32;38749;-85
2022/11/14 13:37:13;;;;;;;13.13;7.78;;;;;;;22.16;33.82;100464.50;7739769;32;37746;-81
2022/11/14 13:41:58;;;;;;;15.77;7.97;;;;;;;21.78;33.48;100465.28;7739803;32;39725;-85
2022/11/14 13:46:34;;;;;;;13.62;7.20;;;;;;;21.97;32.90;100462.12;7728674;32;40692;-83
2022/11/14 13:50:54;;;;;;;12.40;7.35;;;;;;;22.55;31.83;100456.97;7739497;32;38493;-83
2022/11/14 13:55:46;;;;;;;14.85;8.15;;;;;;;24.24;28.16;100455.53;7740120;32;37760;-79
2022/11/14 14:00:12;;;;;;;16.85;7.50;;;;;;;27.00;24.49;100435.44;7727919;32;39133;-79
2022/11/14 14:05:16;;;;;;;14.57;8.15;;;;;;;28.20;22.37;100435.28;7739764;32;40031;-83
2022/11/14 14:09:41;;;;;;;14.25;8.43;;;;;;;28.33;22.10;100433.06;7681243;32;37926;-86
2022/11/14 14:14:18;;;;;;;20.52;9.48;;;;;;;28.69;21.95;100436.41;7726521;32;37124;-85
2022/11/14 14:19:02;;;;;;;14.70;8.35;;;;;;;28.66;21.85;100423.13;7739386;32;39394;-85
2022/11/14 14:23:39;;;;;;;14.75;8.40;;;;;;;28.79;21.47;100432.94;7727986;32;40911;-83
2022/11/14 14:28:32;;;;;;;14.68;8.63;;;;;;;28.13;22.31;100423.94;7766026;32;38731;-84
2022/11/14 14:33:06;;;;;;;17.10;9.10;;;;;;;26.43;24.29;100418.97;7759565;32;36958;-85
2022/11/14 14:37:24;;;;;;;17.45;9.45;;;;;;;26.31;24.87;100416.31;7738975;32;40066;-84
2022/11/14 14:41:41;;;;;;;16.65;9.55;;;;;;;25.60;26.03;100416.13;7738286;32;39619;-84
2022/11/14 14:45:57;;;;;;;17.48;9.18;;;;;;;24.34;27.83;100427.22;7738357;32;38461;-82
2022/11/14 14:50:23;;;;;;;20.40;10.38;;;;;;;23.50;29.28;100419.22;7738874;32;37329;-82
2022/11/14 14:54:39;;;;;;;18.92;9.77;;;;;;;22.31;31.66;100420.34;7724100;32;40102;-83
2022/11/14 14:58:55;;;;;;;16.90;10.20;;;;;;;20.36;35.15;100421.25;7737174;32;39835;-83
2022/11/14 15:03:11;;;;;;;23.83;10.60;;;;;;;18.75;38.74;100430.41;7738616;32;38065;-84
2022/11/14 15:07:28;;;;;;;19.65;11.77;;;;;;;17.25;42.58;100429.69;7738684;32;37191;-84
2022/11/14 15:11:49;;;;;;;18.35;10.80;;;;;;;16.77;43.91;100431.81;7738564;32;39445;-83
2022/11/14 15:16:07;;;;;;;20.00;11.70;;;;;;;16.28;45.26;100433.81;7738558;32;39904;-83
2022/11/14 15:20:26;;;;;;;20.30;12.27;;;;;;;15.96;46.01;100438.88;7738029;32;38805;-83
2022/11/14 15:24:43;;;;;;;22.23;12.37;;;;;;;15.36;47.34;100436.41;7739257;32;37001;-85
2022/11/14 15:29:13;;;;;;;21.10;11.48;;;;;;;14.98;48.62;100430.66;7764864;32;40067;-83
2022/11/14 15:33:34;;;;;;;18.95;10.32;;;;;;;14.86;49.13;100430.19;7762846;32;39870;-84
2022/11/14 15:38:15;;;;;;;26.42;11.93;;;;;;;14.63;49.93;100429.78;7737853;32;37099;-85
2022/11/14 15:42:51;;;;;;;20.05;11.85;;;;;;;14.15;51.42;100425.88;7745379;32;37495;-86
2022/11/14 15:47:22;;;;;;;26.35;12.27;;;;;;;14.08;51.44;100424.25;7724170;32;39809;-86
2022/11/14 15:51:46;;;;;;;22.40;12.25;;;;;;;13.75;52.36;100442.19;7732279;32;39698;-85
2022/11/14 15:56:02;;;;;;;21.75;12.43;;;;;;;13.51;52.84;100437.28;7765099;32;38631;-86
2022/11/14 16:00:19;;;;;;;79.55;30.25;;;;;;;13.36;53.19;100434.53;7764743;32;37725;-85
2022/11/14 16:04:36;;;;;;;44.38;22.05;;;;;;;12.99;53.94;100430.13;7726121;32;39332;-85
2022/11/14 16:08:57;;;;;;;25.73;13.13;;;;;;;12.86;53.68;100436.94;7737337;32;40009;-84
2022/11/14 16:13:14;;;;;;;22.95;10.90;;;;;;;12.89;53.08;100435.59;7753785;32;37951;-86
2022/11/14 16:17:36;;;;;;;17.87;10.18;;;;;;;12.69;52.95;100431.72;7746152;32;38185;-85
2022/11/14 16:21:52;;;;;;;19.60;10.85;;;;;;;12.81;52.29;100433.37;7737207;32;39114;-84
2022/11/14 16:26:08;;;;;;;19.52;9.43;;;;;;;12.46;53.28;100434.94;7763631;32;40033;-82
2022/11/14 16:30:26;;;;;;;19.52;10.43;;;;;;;12.20;54.08;100445.78;7760695;32;37975;-84
2022/11/14 16:34:43;;;;;;;19.40;10.73;;;;;;;12.36;53.51;100443.94;7737024;32;36167;-84
2022/11/14 16:39:01;;;;;;;19.23;11.63;;;;;;;12.43;53.39;100444.50;7736528;32;40088;-85
2022/11/14 16:43:18;;;;;;;23.83;12.20;;;;;;;12.33;53.77;100436.25;7754407;32;39616;-84
2022/11/14 16:47:34;;;;;;;21.08;12.32;;;;;;;12.23;54.13;100436.22;7762092;32;38191;-82
2022/11/14 16:51:54;;;;;;;23.70;13.68;;;;;;;12.45;53.65;100436.03;7752575;32;37925;-84
2022/11/14 16:56:11;;;;;;;22.15;11.98;;;;;;;12.53;53.78;100438.25;7735078;32;39027;-85
2022/11/14 17:00:28;;;;;;;23.00;13.20;;;;;;;12.06;55.56;100444.63;7735773;32;40736;-83
2022/11/14 17:04:45;;;;;;;23.85;14.13;;;;;;;12.14;55.36;100439.47;7743517;32;38183;-83
2022/11/14 17:09:01;;;;;;;26.85;13.93;;;;;;;12.07;56.07;100449.81;7763314;32;37869;-85
2022/11/14 17:13:18;;;;;;;23.10;13.93;;;;;;;12.10;55.55;100445.72;7744976;32;39314;-83
2022/11/14 17:17:39;;;;;;;24.20;14.35;;;;;;;12.13;55.64;100439.75;7760837;32;38654;-83
2022/11/14 17:21:55;;;;;;;30.02;14.95;;;;;;;11.86;56.51;100443.38;7736819;32;38826;-83
2022/11/14 17:26:12;;;;;;;30.23;15.70;;;;;;;12.11;55.91;100445.47;7746146;32;37983;-83
2022/11/14 17:30:29;;;;;;;28.27;16.10;;;;;;;11.93;56.47;100451.38;7744335;32;39059;-83
2022/11/14 17:34:45;;;;;;;52.60;25.05;;;;;;;11.83;56.93;100446.63;7745565;32;40774;-82
2022/11/14 17:39:01;;;;;;;61.00;28.85;;;;;;;11.69;57.21;100442.72;7739610;32;38106;-85
2022/11/14 17:43:17;;;;;;;63.47;27.67;;;;;;;11.72;57.04;100436.75;7746964;32;37163;-83
2022/11/14 17:47:34;;;;;;;72.07;31.62;;;;;;;11.41;57.87;100437.34;7758836;32;39772;-85
2022/11/14 17:51:50;;;;;;;42.50;22.95;;;;;;;11.49;57.63;100435.22;7749877;32;39936;-85
2022/11/14 17:56:08;;;;;;;54.08;25.25;;;;;;;11.31;58.19;100437.25;7735861;32;38322;-85
2022/11/14 18:00:24;;;;;;;48.22;23.08;;;;;;;11.31;58.32;100444.63;7735423;32;37836;-85
2022/11/14 18:04:41;;;;;;;36.05;20.50;;;;;;;10.82;60.03;100443.66;7734492;32;39841;-85
2022/11/14 18:08:59;;;;;;;33.53;20.73;;;;;;;10.75;60.28;100439.50;7754067;32;40720;-85
2022/11/14 18:13:16;;;;;;;32.50;20.12;;;;;;;11.04;59.56;100426.41;7765550;32;37952;-83
2022/11/14 18:17:32;;;;;;;36.20;19.73;;;;;;;10.81;60.70;100433.00;7758389;32;36724;-85
2022/11/14 18:21:48;;;;;;;36.10;20.02;;;;;;;10.83;60.69;100431.69;7746967;32;39075;-83
2022/11/14 18:26:13;;;;;;;39.50;20.25;;;;;;;10.71;60.77;100429.09;7760162;32;39893;-85
2022/11/14 18:30:29;;;;;;;43.35;22.23;;;;;;;10.82;60.88;100432.75;7747824;32;37103;-83
2022/11/14 18:35:01;;;;;;;43.35;24.40;;;;;;;10.58;61.41;100432.22;7730918;32;37034;-84
2022/11/14 18:39:17;;;;;;;45.80;23.50;;;;;;;10.51;61.48;100426.97;7739028;32;40126;-83
2022/11/14 18:43:33;;;;;;;37.90;21.37;;;;;;;9.71;64.23;100434.66;7742316;32;39948;-84
2022/11/14 18:47:50;;;;;;;37.78;21.52;;;;;;;10.20;62.36;100435.84;7765049;32;37978;-84
2022/11/14 18:52:06;;;;;;;36.67;22.00;;;;;;;10.00;62.93;100425.50;7764234;32;37170;-84
2022/11/14 18:56:31;;;;;;;37.30;21.95;;;;;;;9.81;62.98;100408.62;7764358;32;40297;-83
2022/11/14 19:00:48;;;;;;;39.50;21.98;;;;;;;9.97;63.03;100413.22;7755692;32;39879;-84
2022/11/14 19:05:04;;;;;;;37.45;21.65;;;;;;;10.20;62.40;100414.06;7738428;32;38202;-82
2022/11/14 19:09:23;;;;;;;35.97;21.15;;;;;;;9.95;63.30;100412.63;7738669;32;37234;-82
2022/11/14 19:13:40;;;;;;;35.92;22.48;;;;;;;9.97;63.28;100415.94;7748825;32;39321;-82
2022/11/14 19:17:56;;;;;;;40.58;23.38;;;;;;;10.12;62.38;100413.41;7764728;32;39952;-84
2022/11/14 19:22:12;;;;;;;42.55;23.98;;;;;;;9.89;63.59;100408.22;7747586;32;38081;-84
2022/11/14 19:26:29;;;;;;;42.97;24.58;;;;;;;9.92;63.24;100405.00;7738093;32;37880;-84
2022/11/14 19:30:45;;;;;;;45.15;24.40;;;;;;;9.76;63.48;100402.06;7711438;32;39475;-85
2022/11/14 19:35:01;;;;;;;46.70;24.80;;;;;;;9.63;63.96;100398.88;7711231;32;40867;-83
2022/11/14 19:39:17;;;;;;;47.70;24.27;;;;;;;9.61;64.41;100395.56;7711263;32;38625;-83
2022/11/14 19:43:36;;;;;;;43.47;25.70;;;;;;;9.48;64.93;100402.19;7711220;32;37191;-83
2022/11/14 19:47:53;;;;;;;45.33;25.90;;;;;;;9.24;66.05;100396.09;7724011;32;38993;-83
2022/11/14 19:52:10;;;;;;;43.95;25.17;;;;;;;9.06;66.62;100413.50;7743488;32;41817;-83
2022/11/14 19:56:28;;;;;;;47.20;28.23;;;;;;;9.13;66.41;100411.44;7737649;32;37840;-83
2022/11/14 20:00:45;;;;;;;45.08;25.83;;;;;;;9.47;64.94;100412.25;7737772;32;37814;-83
2022/11/14 20:05:01;;;;;;;39.30;23.80;;;;;;;9.33;64.94;100398.16;7737456;32;39305;-83
2022/11/14 20:09:17;;;;;;;39.15;23.77;;;;;;;9.06;65.61;100402.63;7737640;32;39989;-82