Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:00;;;;;;;9.43;7.10;;;;;;;10.57;nan;-24112.25;5082366;28;20173;-69
2022/01/02 00:03:33;;;;;;;10.70;7.60;;;;;;;11.17;nan;-24129.03;5081600;28;20261;-69
2022/01/02 00:06:01;;;;;;;10.95;7.75;;;;;;;10.96;nan;-24123.25;5081731;28;20181;-69
2022/01/02 00:08:30;;;;;;;9.40;7.10;;;;;;;10.82;nan;-24119.19;5080693;28;20216;-68
2022/01/02 00:10:59;;;;;;;9.52;7.70;;;;;;;11.39;nan;-24135.25;5081464;28;20542;-68
2022/01/02 00:13:31;;;;;;;10.43;7.50;;;;;;;11.24;nan;-24131.03;5081484;28;20340;-69
2022/01/02 00:16:06;;;;;;;10.57;7.60;;;;;;;11.29;nan;-24132.44;5069709;28;20177;-68
2022/01/02 00:18:39;;;;;;;10.68;7.75;;;;;;;10.81;nan;-24118.91;5080930;28;20200;-68
2022/01/02 00:21:10;;;;;;;9.90;7.20;;;;;;;10.76;nan;-24117.47;5081273;28;21047;-68
2022/01/02 00:23:57;;;;;;;13.43;7.63;;;;;;;10.82;nan;-24119.19;5082000;28;20197;-69
2022/01/02 00:26:34;;;;;;;10.02;7.57;;;;;;;11.07;nan;-24126.22;5081739;28;20692;-69
2022/01/02 00:29:02;;;;;;;10.95;7.43;;;;;;;11.07;nan;-24126.22;5081615;28;20216;-68
2022/01/02 00:31:28;;;;;;;8.88;6.70;;;;;;;10.51;nan;-24110.56;5081316;28;20188;-68
2022/01/02 00:33:54;;;;;;;11.02;7.60;;;;;;;10.80;nan;-24118.63;5081889;28;20177;-70
2022/01/02 00:36:19;;;;;;;10.50;7.32;;;;;;;10.52;nan;-24111.00;5081120;28;20621;-67
2022/01/02 00:38:45;;;;;;;9.60;7.18;;;;;;;10.83;nan;-24119.47;5081643;28;20264;-69
2022/01/02 00:41:11;;;;;;;9.68;7.05;;;;;;;10.37;nan;-24106.75;5081077;28;20177;-68
2022/01/02 00:43:45;;;;;;;9.20;6.90;;;;;;;10.94;nan;-24122.56;5081185;28;20938;-69
2022/01/02 00:46:14;;;;;;;9.63;7.03;;;;;;;10.43;nan;-24108.47;5080272;28;20230;-68
2022/01/02 00:48:44;;;;;;;9.05;7.22;;;;;;;10.46;nan;-24109.16;5080958;28;21226;-68
2022/01/02 00:51:17;;;;;;;10.77;7.35;;;;;;;10.75;nan;-24117.19;5080767;28;20224;-68
2022/01/02 00:53:47;;;;;;;9.18;7.20;;;;;;;10.96;nan;-24123.13;5081130;28;20181;-68
2022/01/02 00:56:14;;;;;;;9.77;7.18;;;;;;;10.45;nan;-24109.03;5081043;28;20165;-68
2022/01/02 00:58:51;;;;;;;9.75;7.10;;;;;;;10.91;nan;-24121.84;5080633;28;20189;-68
2022/01/02 01:01:24;;;;;;;9.23;7.20;;;;;;;11.00;nan;-24124.41;5080542;28;20633;-68
2022/01/02 01:03:52;;;;;;;9.60;7.28;;;;;;;10.44;nan;-24108.75;5080341;28;20672;-69
2022/01/02 01:06:23;;;;;;;8.63;7.05;;;;;;;10.77;nan;-24117.78;5080406;28;20319;-68
2022/01/02 01:08:56;;;;;;;9.20;7.07;;;;;;;10.56;nan;-24112.13;5069205;28;20568;-68
2022/01/02 01:11:25;;;;;;;10.90;7.43;;;;;;;10.33;nan;-24105.63;5069363;28;20185;-69
2022/01/02 01:13:51;;;;;;;11.80;7.43;;;;;;;10.39;nan;-24107.31;5080387;28;20229;-69
2022/01/02 01:16:18;;;;;;;10.02;7.20;;;;;;;10.48;nan;-24109.72;5080755;28;20186;-68
2022/01/02 01:18:44;;;;;;;11.00;7.18;;;;;;;10.79;nan;-24118.47;5080443;28;20496;-68
2022/01/02 01:21:09;;;;;;;8.48;6.55;;;;;;;10.70;nan;-24115.94;5080105;28;20910;-68
2022/01/02 01:23:35;;;;;;;9.85;7.13;;;;;;;10.76;nan;-24117.63;5080252;28;20277;-68
2022/01/02 01:26:06;;;;;;;8.95;6.75;;;;;;;10.97;nan;-24123.41;5080203;28;20207;-68
2022/01/02 01:28:31;;;;;;;9.07;6.63;;;;;;;10.56;nan;-24111.97;5079903;28;20230;-68
2022/01/02 01:30:57;;;;;;;8.85;6.97;;;;;;;10.50;nan;-24110.28;5079947;28;20185;-68
2022/01/02 01:33:22;;;;;;;8.13;6.32;;;;;;;10.97;nan;-24123.41;5080096;28;20240;-68
2022/01/02 01:35:48;;;;;;;7.55;6.45;;;;;;;10.56;nan;-24111.97;5080253;28;20190;-68
2022/01/02 01:38:13;;;;;;;10.13;6.70;;;;;;;10.49;nan;-24110.16;5078895;28;20204;-68
2022/01/02 01:41:11;;;;;;;9.23;6.75;;;;;;;10.88;nan;-24120.88;5080090;28;20177;-68
2022/01/02 01:43:51;;;;;;;11.07;6.85;;;;;;;10.57;nan;-24112.41;5078670;28;20296;-68
2022/01/02 01:46:17;;;;;;;8.88;6.50;;;;;;;10.32;nan;-24105.34;5079598;28;20268;-69
2022/01/02 01:48:50;;;;;;;9.73;7.10;;;;;;;10.42;nan;-24108.16;5079915;28;20261;-70
2022/01/02 01:51:16;;;;;;;7.38;6.20;;;;;;;10.27;nan;-24103.94;5079522;28;20758;-67
2022/01/02 01:53:41;;;;;;;10.48;6.68;;;;;;;10.66;nan;-24114.81;5079869;28;20176;-68
2022/01/02 01:56:07;;;;;;;8.57;6.85;;;;;;;10.83;nan;-24119.59;5080882;28;20646;-68
2022/01/02 01:58:32;;;;;;;10.27;6.90;;;;;;;10.46;nan;-24109.31;5079766;28;20254;-68
2022/01/02 02:00:58;;;;;;;8.45;6.68;;;;;;;10.73;nan;-24116.63;5079315;28;20272;-69
2022/01/02 02:03:23;;;;;;;8.75;6.68;;;;;;;10.48;nan;-24109.88;5079578;28;21323;-68
2022/01/02 02:05:48;;;;;;;9.52;7.15;;;;;;;10.29;nan;-24104.50;5079621;28;20219;-68
2022/01/02 02:08:14;;;;;;;7.35;6.07;;;;;;;10.22;nan;-24102.38;5079500;28;20201;-68
2022/01/02 02:10:41;;;;;;;9.02;7.05;;;;;;;10.55;nan;-24111.84;5079759;28;20606;-69
2022/01/02 02:13:07;;;;;;;10.27;7.00;;;;;;;10.19;nan;-24101.81;5079037;28;21117;-68
2022/01/02 02:15:33;;;;;;;9.85;7.18;;;;;;;10.17;nan;-24101.13;5079131;28;20256;-68
2022/01/02 02:17:58;;;;;;;8.82;6.68;;;;;;;10.05;nan;-24097.88;5079868;28;20293;-69
2022/01/02 02:20:27;;;;;;;8.63;6.78;;;;;;;10.43;nan;-24108.47;5080076;28;20185;-68
2022/01/02 02:22:55;;;;;;;8.43;6.80;;;;;;;10.62;nan;-24113.69;5078977;28;20201;-68
2022/01/02 02:25:24;;;;;;;8.73;6.88;;;;;;;9.97;nan;-24095.47;5079071;28;20169;-68
2022/01/02 02:27:50;;;;;;;9.25;6.50;;;;;;;10.64;nan;-24114.25;5079016;28;20211;-68
2022/01/02 02:30:16;;;;;;;8.57;6.68;;;;;;;10.56;nan;-24112.13;5079376;28;20177;-68
2022/01/02 02:32:41;;;;;;;9.23;6.90;;;;;;;10.11;nan;-24099.56;5078961;28;20251;-68
2022/01/02 02:35:07;;;;;;;9.60;7.20;;;;;;;10.26;nan;-24103.53;5078807;28;20217;-68
2022/01/02 02:37:32;;;;;;;8.10;6.80;;;;;;;10.65;nan;-24114.53;5079091;28;20181;-68
2022/01/02 02:39:58;;;;;;;8.98;6.95;;;;;;;10.26;nan;-24103.66;5079127;28;20204;-68
2022/01/02 02:42:41;;;;;;;8.30;6.85;;;;;;;10.62;nan;-24113.81;5079647;28;20193;-68
2022/01/02 02:50:46;;;;;;;10.13;7.10;;;;;;;10.50;nan;-24110.44;5078567;28;20634;-68
2022/01/02 02:53:13;;;;;;;8.55;7.07;;;;;;;10.16;nan;-24100.84;5078603;28;20192;-69
2022/01/02 02:55:44;;;;;;;9.75;6.95;;;;;;;9.87;nan;-24092.63;5078900;28;20200;-69
2022/01/02 02:58:38;;;;;;;9.15;7.20;;;;;;;10.37;nan;-24106.75;5079096;28;20668;-69
2022/01/02 03:00:55;;;;;;;10.15;7.40;;;;;;;10.12;nan;-24099.84;5077377;28;21037;-69
2022/01/02 03:03:21;;;;;;;9.68;7.25;;;;;;;10.22;nan;-24102.38;5079014;28;20216;-69
2022/01/02 03:05:46;;;;;;;8.82;6.47;;;;;;;9.85;nan;-24092.06;5078671;28;20184;-69
2022/01/02 03:08:11;;;;;;;9.63;7.10;;;;;;;9.83;nan;-24091.66;5078836;28;20177;-69
2022/01/02 03:10:37;;;;;;;9.73;7.38;;;;;;;10.24;nan;-24103.09;5071454;28;20192;-69
2022/01/02 03:13:02;;;;;;;8.65;6.70;;;;;;;9.63;nan;-24086.13;5083134;28;20273;-69
2022/01/02 03:15:28;;;;;;;10.05;7.53;;;;;;;10.09;nan;-24098.84;5082870;28;20170;-69
2022/01/02 03:17:53;;;;;;;9.23;6.90;;;;;;;9.38;nan;-24079.06;5082641;28;20200;-69
2022/01/02 03:20:19;;;;;;;8.82;6.90;;;;;;;9.85;nan;-24092.06;5082751;28;20177;-69
2022/01/02 03:22:44;;;;;;;8.07;6.53;;;;;;;9.74;nan;-24089.25;5082473;28;20201;-69
2022/01/02 03:25:13;;;;;;;8.48;6.75;;;;;;;9.96;nan;-24095.31;5082826;28;20262;-69
2022/01/02 03:27:40;;;;;;;8.20;6.70;;;;;;;10.29;nan;-24104.50;5082589;28;20181;-69
2022/01/02 03:30:07;;;;;;;8.57;6.63;;;;;;;9.84;nan;-24091.78;5071702;28;20558;-69
2022/01/02 03:32:32;;;;;;;10.38;7.05;;;;;;;10.39;nan;-24107.19;5082601;28;20311;-69
2022/01/02 03:34:57;;;;;;;10.10;7.18;;;;;;;10.42;nan;-24108.16;5082324;28;20695;-68
2022/01/02 03:37:27;;;;;;;9.00;7.05;;;;;;;10.44;nan;-24108.75;5082814;28;20177;-69
2022/01/02 03:39:53;;;;;;;11.65;7.45;;;;;;;9.85;nan;-24092.06;5082252;28;20181;-69
2022/01/02 03:42:19;;;;;;;10.02;7.80;;;;;;;9.90;nan;-24093.63;5082474;28;20205;-69
2022/01/02 03:44:44;;;;;;;11.52;7.57;;;;;;;9.93;nan;-24094.47;5082578;28;20174;-69
2022/01/02 03:47:09;;;;;;;10.23;8.00;;;;;;;10.40;nan;-24107.47;5081738;28;20181;-69
2022/01/02 03:49:35;;;;;;;9.13;7.43;;;;;;;10.31;nan;-24104.94;5082112;28;20185;-69
2022/01/02 03:52:00;;;;;;;11.50;8.20;;;;;;;10.37;nan;-24106.63;5082071;28;20228;-69
2022/01/02 03:54:26;;;;;;;9.57;7.70;;;;;;;10.42;nan;-24108.03;5082036;28;20178;-69
2022/01/02 03:56:53;;;;;;;9.32;7.18;;;;;;;10.00;nan;-24096.31;5080492;28;20177;-69
2022/01/02 03:59:19;;;;;;;10.93;7.55;;;;;;;9.94;nan;-24094.63;5080982;28;20620;-69
2022/01/02 04:01:44;;;;;;;10.30;7.45;;;;;;;10.11;nan;-24099.56;5081223;28;20218;-69
2022/01/02 04:04:10;;;;;;;8.25;6.88;;;;;;;10.07;nan;-24098.28;5081817;28;20190;-69
2022/01/02 04:06:35;;;;;;;8.88;7.18;;;;;;;10.15;nan;-24100.53;5081589;28;20204;-69
2022/01/02 04:09:01;;;;;;;9.85;7.32;;;;;;;10.13;nan;-24099.97;5082593;28;20181;-68
2022/01/02 04:11:26;;;;;;;9.30;7.43;;;;;;;10.14;nan;-24100.25;5082151;28;20703;-69
2022/01/02 04:13:51;;;;;;;10.57;7.47;;;;;;;10.75;nan;-24117.19;5081709;28;20180;-69
2022/01/02 04:16:17;;;;;;;11.88;6.95;;;;;;;10.31;nan;-24105.06;5081490;28;20648;-69
2022/01/02 04:18:42;;;;;;;8.35;6.90;;;;;;;10.49;nan;-24110.00;5081709;28;20181;-69
2022/01/02 04:21:08;;;;;;;10.35;7.43;;;;;;;10.70;nan;-24115.94;5080086;28;20655;-68
2022/01/02 04:23:33;;;;;;;10.98;8.10;;;;;;;10.19;nan;-24101.69;5081132;28;20652;-68
2022/01/02 04:25:58;;;;;;;12.68;8.40;;;;;;;10.27;nan;-24103.78;5080993;28;20181;-68
2022/01/02 04:28:24;;;;;;;10.68;7.88;;;;;;;10.42;nan;-24108.16;5081040;28;20256;-68
2022/01/02 04:30:49;;;;;;;13.32;8.23;;;;;;;10.20;nan;-24101.97;5081651;28;20892;-69
2022/01/02 04:33:15;;;;;;;11.18;9.02;;;;;;;10.12;nan;-24099.69;5081551;28;20555;-69
2022/01/02 04:35:40;;;;;;;10.88;8.48;;;;;;;10.70;nan;-24115.78;5081431;28;20200;-69
2022/01/02 04:38:06;;;;;;;11.50;8.40;;;;;;;10.61;nan;-24113.53;5081259;28;20172;-69
2022/01/02 04:40:31;;;;;;;11.32;8.30;;;;;;;10.14;nan;-24100.41;5080590;28;20173;-69
2022/01/02 04:42:57;;;;;;;11.80;8.40;;;;;;;10.16;nan;-24100.84;5081101;28;20204;-69
2022/01/02 04:45:22;;;;;;;12.20;8.65;;;;;;;10.28;nan;-24104.06;5081048;28;20208;-68
2022/01/02 04:47:47;;;;;;;12.05;9.32;;;;;;;10.64;nan;-24114.38;5081057;28;20721;-69
2022/01/02 04:50:13;;;;;;;11.73;8.57;;;;;;;10.61;nan;-24113.41;5081002;28;20232;-69
2022/01/02 04:52:38;;;;;;;10.95;8.73;;;;;;;10.90;nan;-24121.56;5069489;28;20272;-68
2022/01/02 04:55:04;;;;;;;13.63;9.35;;;;;;;10.47;nan;-24109.59;5080814;28;20185;-69
2022/01/02 04:57:30;;;;;;;11.82;9.10;;;;;;;10.49;nan;-24110.00;5080665;28;20173;-69
2022/01/02 04:59:55;;;;;;;11.90;9.15;;;;;;;10.72;nan;-24116.34;5069909;28;20419;-69
2022/01/02 05:02:20;;;;;;;11.50;8.85;;;;;;;10.82;nan;-24119.19;5080678;28;20217;-70
2022/01/02 05:04:46;;;;;;;12.18;9.02;;;;;;;10.09;nan;-24099.00;5081032;28;20679;-69
2022/01/02 05:07:13;;;;;;;12.77;9.25;;;;;;;10.42;nan;-24108.03;5080553;28;20213;-69
2022/01/02 05:09:39;;;;;;;12.57;9.55;;;;;;;10.27;nan;-24103.78;5080158;28;20173;-69
2022/01/02 05:12:05;;;;;;;12.30;9.55;;;;;;;10.96;nan;-24123.13;5080551;28;20229;-69
2022/01/02 05:14:30;;;;;;;12.00;8.95;;;;;;;10.72;nan;-24116.50;5080720;28;20181;-69
2022/01/02 05:16:56;;;;;;;14.38;9.68;;;;;;;10.09;nan;-24099.00;5080651;28;20181;-69
2022/01/02 05:19:21;;;;;;;11.90;9.23;;;;;;;10.17;nan;-24101.13;5080625;28;20185;-69
2022/01/02 05:21:46;;;;;;;14.05;9.60;;;;;;;10.43;nan;-24108.31;5080136;28;20190;-69
2022/01/02 05:24:12;;;;;;;12.60;8.90;;;;;;;10.48;nan;-24109.72;5080504;28;20698;-69
2022/01/02 05:26:38;;;;;;;11.60;9.40;;;;;;;10.27;nan;-24103.78;5080538;28;20281;-69
2022/01/02 05:29:04;;;;;;;10.88;9.02;;;;;;;10.03;nan;-24097.16;5080088;28;20744;-69
2022/01/02 05:31:30;;;;;;;10.85;9.02;;;;;;;10.40;nan;-24107.63;5079745;28;20181;-69
2022/01/02 05:33:57;;;;;;;11.57;9.05;;;;;;;10.01;nan;-24096.59;5079435;28;20261;-69
2022/01/02 05:36:23;;;;;;;14.25;9.20;;;;;;;10.46;nan;-24109.16;5078737;28;20277;-69
2022/01/02 05:38:48;;;;;;;11.55;8.90;;;;;;;10.57;nan;-24112.41;5079329;28;20670;-68
2022/01/02 05:41:14;;;;;;;10.98;8.88;;;;;;;10.15;nan;-24100.69;5079257;28;20644;-68
2022/01/02 05:43:40;;;;;;;10.80;8.75;;;;;;;10.44;nan;-24108.59;5079652;28;20231;-68
2022/01/02 05:46:06;;;;;;;11.18;9.23;;;;;;;10.13;nan;-24099.97;5080038;28;21038;-68
2022/01/02 05:48:32;;;;;;;12.77;9.00;;;;;;;10.05;nan;-24097.88;5079601;28;20322;-68
2022/01/02 05:51:01;;;;;;;13.90;9.73;;;;;;;10.52;nan;-24111.00;5079662;28;20692;-68
2022/01/02 05:53:27;;;;;;;11.05;8.77;;;;;;;10.08;nan;-24098.72;5077981;28;20178;-67
2022/01/02 05:55:52;;;;;;;11.40;8.70;;;;;;;9.97;nan;-24095.47;5078617;28;20181;-69
2022/01/02 05:58:18;;;;;;;12.20;9.40;;;;;;;10.47;nan;-24109.44;5079261;28;20632;-68
2022/01/02 06:00:43;;;;;;;12.45;8.82;;;;;;;10.45;nan;-24109.03;5079362;28;20660;-69
2022/01/02 06:03:08;;;;;;;11.77;8.75;;;;;;;10.51;nan;-24110.56;5079887;28;20828;-68
2022/01/02 06:05:34;;;;;;;11.52;9.02;;;;;;;10.34;nan;-24105.91;5079646;28;20185;-68
2022/01/02 06:07:59;;;;;;;11.55;8.90;;;;;;;10.40;nan;-24107.47;5079369;28;20177;-68
2022/01/02 06:10:25;;;;;;;12.50;8.93;;;;;;;9.74;nan;-24089.25;5079844;28;20196;-68
2022/01/02 06:12:50;;;;;;;11.88;8.73;;;;;;;9.96;nan;-24095.31;5079618;28;20226;-67
2022/01/02 06:15:16;;;;;;;11.20;8.37;;;;;;;10.51;nan;-24110.72;5079175;28;20185;-68
2022/01/02 06:17:41;;;;;;;10.95;8.50;;;;;;;10.48;nan;-24109.88;5079998;28;20185;-69
2022/01/02 06:20:07;;;;;;;11.50;8.32;;;;;;;10.09;nan;-24098.84;5079657;28;20300;-69
2022/01/02 06:22:32;;;;;;;9.65;7.70;;;;;;;10.21;nan;-24102.25;5079503;28;20205;-68
2022/01/02 06:24:58;;;;;;;12.23;8.50;;;;;;;10.61;nan;-24113.41;5079346;28;20200;-68
2022/01/02 06:27:24;;;;;;;11.05;8.23;;;;;;;10.55;nan;-24111.84;5078973;28;20192;-70
2022/01/02 06:29:49;;;;;;;13.23;7.72;;;;;;;10.54;nan;-24111.56;5079432;28;20177;-72
2022/01/02 06:32:15;;;;;;;10.00;7.68;;;;;;;10.87;nan;-24120.59;5067927;28;20189;-68
2022/01/02 06:34:40;;;;;;;9.52;7.63;;;;;;;10.89;nan;-24121.16;5079470;28;20185;-70
2022/01/02 06:37:06;;;;;;;9.98;7.57;;;;;;;10.57;nan;-24112.41;5079196;28;20252;-67
2022/01/02 06:39:31;;;;;;;9.65;7.80;;;;;;;11.03;nan;-24125.09;5079277;28;20177;-68
2022/01/02 06:41:57;;;;;;;10.95;8.57;;;;;;;10.54;nan;-24111.56;5079161;28;20208;-68
2022/01/02 06:44:22;;;;;;;9.77;7.45;;;;;;;10.66;nan;-24114.66;5080971;28;20584;-68
2022/01/02 06:46:47;;;;;;;9.60;7.35;;;;;;;10.94;nan;-24122.56;5083539;28;20196;-69
2022/01/02 06:49:13;;;;;;;7.78;6.38;;;;;;;10.93;nan;-24122.28;5082841;28;20181;-68
2022/01/02 06:51:38;;;;;;;9.40;7.28;;;;;;;10.35;nan;-24106.06;5082441;28;20259;-68
2022/01/02 06:54:04;;;;;;;11.63;6.80;;;;;;;10.97;nan;-24123.41;5082709;28;20721;-68
2022/01/02 06:56:29;;;;;;;10.15;7.40;;;;;;;10.98;nan;-24123.69;5083073;28;20186;-69
2022/01/02 06:58:55;;;;;;;8.35;7.00;;;;;;;10.82;nan;-24119.19;5082862;28;20229;-69
2022/01/02 07:01:20;;;;;;;8.57;6.60;;;;;;;11.02;nan;-24124.81;5082679;28;20258;-69
2022/01/02 07:03:46;;;;;;;8.18;6.75;;;;;;;11.32;nan;-24133.28;5083059;28;20691;-69
2022/01/02 07:06:11;;;;;;;8.35;6.90;;;;;;;11.25;nan;-24131.16;5083318;28;20296;-69
2022/01/02 07:08:36;;;;;;;8.40;6.85;;;;;;;11.19;nan;-24129.47;5082400;28;21471;-70
2022/01/02 07:11:02;;;;;;;8.10;6.70;;;;;;;10.90;nan;-24121.44;5082627;28;20200;-69
2022/01/02 07:13:27;;;;;;;8.20;6.47;;;;;;;10.99;nan;-24123.97;5082717;28;20268;-69
2022/01/02 07:15:53;;;;;;;8.73;6.32;;;;;;;11.55;nan;-24139.47;5082654;28;20181;-70
2022/01/02 07:18:18;;;;;;;8.40;6.00;;;;;;;11.26;nan;-24131.59;5082598;28;20181;-69
2022/01/02 07:20:44;;;;;;;6.97;5.95;;;;;;;11.73;nan;-24144.56;5082577;28;20185;-68
2022/01/02 07:23:09;;;;;;;7.30;6.13;;;;;;;11.42;nan;-24136.09;5081632;28;20224;-70
2022/01/02 07:25:35;;;;;;;6.97;6.00;;;;;;;11.65;nan;-24142.28;5082137;28;20193;-70
2022/01/02 07:28:00;;;;;;;7.30;5.68;;;;;;;12.20;nan;-24157.66;5083244;28;20197;-68
2022/01/02 07:30:25;;;;;;;7.18;6.07;;;;;;;12.39;nan;-24163.00;5082002;28;20224;-67
2022/01/02 07:32:51;;;;;;;8.23;5.78;;;;;;;12.34;nan;-24161.72;5082433;28;20181;-68
2022/01/02 07:35:17;;;;;;;7.93;6.45;;;;;;;12.39;nan;-24163.13;5082773;28;20196;-69
2022/01/02 07:37:42;;;;;;;6.93;5.90;;;;;;;12.74;nan;-24172.84;5082432;28;20615;-70
2022/01/02 07:40:08;;;;;;;7.20;5.85;;;;;;;12.39;nan;-24163.13;5082064;28;20193;-68
2022/01/02 07:42:34;;;;;;;7.55;5.97;;;;;;;12.91;nan;-24177.47;5082202;28;20197;-68
2022/01/02 07:45:00;;;;;;;8.43;5.80;;;;;;;12.92;nan;-24177.63;5081969;28;20169;-68
2022/01/02 07:47:25;;;;;;;8.30;6.25;;;;;;;12.95;nan;-24178.59;5082112;28;20180;-69
2022/01/02 07:49:51;;;;;;;7.45;6.20;;;;;;;13.11;nan;-24183.09;5081955;28;21771;-68
2022/01/02 07:52:16;;;;;;;8.77;6.75;;;;;;;12.99;nan;-24179.72;5082253;28;20692;-69
2022/01/02 07:54:42;;;;;;;7.20;6.05;;;;;;;13.28;nan;-24187.88;5089736;28;20181;-68
2022/01/02 07:57:07;;;;;;;7.20;5.90;;;;;;;13.31;nan;-24188.59;5091727;28;20196;-69
2022/01/02 07:59:33;;;;;;;7.55;6.32;;;;;;;13.24;nan;-24186.75;5092915;28;20173;-69
2022/01/02 08:01:58;;;;;;;12.15;7.07;;;;;;;12.90;nan;-24177.06;5092683;28;20181;-69
2022/01/02 08:04:24;;;;;;;10.23;7.10;;;;;;;13.48;nan;-24193.22;5094081;28;20181;-68
2022/01/02 08:06:49;;;;;;;10.18;7.30;;;;;;;13.18;nan;-24185.06;5093716;28;20466;-69
2022/01/02 08:09:15;;;;;;;8.77;7.28;;;;;;;13.61;nan;-24196.88;5089688;28;20177;-69
2022/01/02 08:11:40;;;;;;;9.45;7.13;;;;;;;13.15;nan;-24184.22;5094422;28;20594;-69
2022/01/02 08:14:06;;;;;;;10.20;6.65;;;;;;;13.83;nan;-24203.03;5094568;28;20209;-69
2022/01/02 08:16:32;;;;;;;12.45;7.32;;;;;;;13.88;nan;-24204.44;5094370;28;20177;-69
2022/01/02 08:18:58;;;;;;;11.48;7.10;;;;;;;13.46;nan;-24192.78;5094442;28;20239;-69
2022/01/02 08:21:23;;;;;;;8.57;6.78;;;;;;;13.40;nan;-24190.97;5094521;28;20169;-69
2022/01/02 08:23:48;;;;;;;8.68;7.13;;;;;;;13.53;nan;-24194.63;5094222;28;20273;-69
2022/01/02 08:26:14;;;;;;;8.30;6.50;;;;;;;13.81;nan;-24202.50;5094259;28;20158;-69
2022/01/02 08:28:39;;;;;;;9.25;7.05;;;;;;;13.45;nan;-24192.38;5091983;28;20605;-69
2022/01/02 08:31:05;;;;;;;10.80;7.07;;;;;;;13.69;nan;-24199.13;5092569;28;20696;-69
2022/01/02 08:33:31;;;;;;;11.30;7.43;;;;;;;13.98;nan;-24207.25;5092847;28;20606;-69
2022/01/02 08:35:56;;;;;;;9.75;7.00;;;;;;;14.13;nan;-24211.31;5087823;28;20613;-69
2022/01/02 08:38:23;;;;;;;8.48;7.22;;;;;;;13.74;nan;-24200.53;5089480;28;20297;-69
2022/01/02 08:40:48;;;;;;;10.20;7.40;;;;;;;13.87;nan;-24204.03;5091173;28;20272;-68
2022/01/02 08:43:14;;;;;;;9.43;7.50;;;;;;;13.70;nan;-24199.53;5092270;28;20296;-69
2022/01/02 08:45:39;;;;;;;9.50;7.43;;;;;;;14.29;nan;-24215.69;5090942;28;20209;-69
2022/01/02 08:48:06;;;;;;;10.38;7.22;;;;;;;14.29;nan;-24215.81;5087487;28;20173;-69
2022/01/02 08:50:32;;;;;;;14.88;7.47;;;;;;;14.30;nan;-24215.94;5094068;28;20225;-68
2022/01/02 08:52:57;;;;;;;10.73;7.32;;;;;;;14.33;nan;-24216.94;5091150;28;20690;-68
2022/01/02 08:55:23;;;;;;;11.38;7.07;;;;;;;14.46;nan;-24220.44;5091941;28;20622;-69
2022/01/02 08:57:48;;;;;;;8.98;7.20;;;;;;;14.27;nan;-24215.13;5093512;28;20197;-69
2022/01/02 09:00:14;;;;;;;9.95;7.25;;;;;;;14.51;nan;-24222.00;5093479;28;20181;-69
2022/01/02 09:02:40;;;;;;;11.07;7.88;;;;;;;14.18;nan;-24212.72;5093274;28;20548;-69
2022/01/02 09:05:06;;;;;;;8.65;7.35;;;;;;;14.25;nan;-24214.56;5093351;28;20169;-69
2022/01/02 09:07:32;;;;;;;10.45;7.18;;;;;;;14.72;nan;-24227.75;5092608;28;20173;-69
2022/01/02 09:09:58;;;;;;;10.07;7.55;;;;;;;14.62;nan;-24224.78;5093234;28;20169;-69
2022/01/02 09:12:23;;;;;;;9.93;7.03;;;;;;;14.33;nan;-24216.81;5091946;28;20187;-68
2022/01/02 09:14:49;;;;;;;9.27;7.45;;;;;;;14.32;nan;-24216.50;5091951;28;20181;-69
2022/01/02 09:17:14;;;;;;;11.02;7.60;;;;;;;14.71;nan;-24227.47;5089936;28;20208;-68
2022/01/02 09:19:40;;;;;;;11.15;6.82;;;;;;;14.53;nan;-24222.41;5090633;28;20264;-69
2022/01/02 09:22:05;;;;;;;9.50;6.30;;;;;;;14.44;nan;-24219.88;5091231;28;20715;-69
2022/01/02 09:24:31;;;;;;;8.63;7.22;;;;;;;14.93;nan;-24233.63;5092609;28;20173;-69
2022/01/02 09:26:57;;;;;;;7.55;6.28;;;;;;;14.83;nan;-24230.69;5092751;28;20571;-71
2022/01/02 09:29:22;;;;;;;8.32;6.22;;;;;;;14.94;nan;-24233.91;5092630;28;20191;-70
2022/01/02 09:31:48;;;;;;;7.75;6.07;;;;;;;14.74;nan;-24228.31;5092685;28;20193;-69
2022/01/02 09:34:14;;;;;;;8.52;6.38;;;;;;;15.26;nan;-24242.59;5093121;28;20177;-68
2022/01/02 09:36:39;;;;;;;8.18;6.00;;;;;;;14.92;nan;-24233.34;5091533;28;20186;-67
2022/01/02 09:39:05;;;;;;;7.07;5.90;;;;;;;15.18;nan;-24240.34;5092612;28;20181;-70
2022/01/02 09:41:32;;;;;;;7.75;6.20;;;;;;;15.43;nan;-24247.34;5074139;28;20711;-68
2022/01/02 09:43:57;;;;;;;7.75;6.35;;;;;;;14.93;nan;-24233.50;5092298;28;20228;-69
2022/01/02 09:46:25;;;;;;;9.82;6.25;;;;;;;15.44;nan;-24247.78;5092275;28;20254;-69
2022/01/02 09:48:52;;;;;;;8.55;7.03;;;;;;;15.35;nan;-24245.25;5092460;28;20705;-70
2022/01/02 09:51:21;;;;;;;8.35;6.20;;;;;;;14.88;nan;-24232.09;5092206;28;20278;-68
2022/01/02 09:53:47;;;;;;;8.18;6.13;;;;;;;14.81;nan;-24230.25;5092295;28;20538;-69
2022/01/02 09:56:16;;;;;;;7.95;6.32;;;;;;;15.09;nan;-24237.81;5092300;28;20184;-69
2022/01/02 09:58:43;;;;;;;7.90;5.95;;;;;;;15.43;nan;-24247.50;5090909;28;20242;-69
2022/01/02 10:01:17;;;;;;;9.80;6.50;;;;;;;15.60;nan;-24252.13;5089532;28;20180;-69
2022/01/02 10:03:50;;;;;;;9.50;6.45;;;;;;;15.66;nan;-24253.78;5091870;28;20625;-70
2022/01/02 10:06:17;;;;;;;9.90;6.57;;;;;;;15.79;nan;-24257.44;5092253;28;20178;-69
2022/01/02 10:08:43;;;;;;;7.25;6.20;;;;;;;15.43;nan;-24247.34;5092480;28;20173;-69
2022/01/02 10:11:23;;;;;;;8.27;6.68;;;;;;;15.76;nan;-24256.47;5091465;28;20193;-69
2022/01/02 10:13:54;;;;;;;7.88;6.18;;;;;;;15.42;nan;-24247.22;5092313;28;20173;-69
2022/01/02 10:16:35;;;;;;;8.63;6.60;;;;;;;16.13;nan;-24266.81;5091735;28;20240;-69
2022/01/02 10:19:19;;;;;;;11.82;6.93;;;;;;;15.82;nan;-24258.13;5074057;28;20289;-70
2022/01/02 10:21:54;;;;;;;7.82;6.18;;;;;;;16.19;nan;-24268.34;5092050;28;20616;-69
2022/01/02 10:24:21;;;;;;;7.88;5.82;;;;;;;16.01;nan;-24263.31;5090829;28;20177;-68
2022/01/02 10:27:09;;;;;;;9.18;6.40;;;;;;;15.97;nan;-24262.31;5091977;28;20176;-69
2022/01/02 10:29:59;;;;;;;9.13;6.30;;;;;;;16.18;nan;-24268.06;5081112;28;20567;-69
2022/01/02 10:32:34;;;;;;;8.50;6.03;;;;;;;15.88;nan;-24259.94;5081292;28;20185;-70
2022/01/02 10:35:21;;;;;;;7.57;5.95;;;;;;;16.36;nan;-24273.09;5090884;28;20275;-69
2022/01/02 10:37:56;;;;;;;9.20;6.20;;;;;;;16.40;nan;-24274.22;5091715;28;20202;-69
2022/01/02 10:40:41;;;;;;;7.90;6.18;;;;;;;15.74;nan;-24255.91;5092285;28;20169;-69
2022/01/02 10:43:24;;;;;;;5.97;5.20;;;;;;;16.20;nan;-24268.63;5090600;28;20660;-69
2022/01/02 10:45:50;;;;;;;7.00;5.88;;;;;;;16.31;nan;-24271.69;5086283;28;20187;-69
2022/01/02 10:48:35;;;;;;;8.38;5.75;;;;;;;16.34;nan;-24272.53;5091727;28;20239;-69
2022/01/02 10:51:07;;;;;;;6.68;5.15;;;;;;;16.01;nan;-24263.44;5091923;28;20240;-70
2022/01/02 10:53:35;;;;;;;6.93;5.57;;;;;;;16.19;nan;-24268.47;5091607;28;20185;-70
2022/01/02 10:56:03;;;;;;;7.05;5.57;;;;;;;16.73;nan;-24283.31;5091505;28;20169;-69
2022/01/02 10:58:29;;;;;;;7.75;5.28;;;;;;;16.37;nan;-24273.25;5081382;28;20188;-70
2022/01/02 11:01:01;;;;;;;7.07;5.18;;;;;;;16.56;nan;-24278.53;5092085;28;20185;-70
2022/01/02 11:03:29;;;;;;;5.30;4.70;;;;;;;16.48;nan;-24276.44;5090072;28;20197;-69
2022/01/02 11:06:00;;;;;;;8.93;5.07;;;;;;;16.84;nan;-24286.22;5091815;28;20184;-69
2022/01/02 11:08:29;;;;;;;5.85;4.70;;;;;;;16.98;nan;-24290.16;5091307;28;20162;-69
2022/01/02 11:10:55;;;;;;;4.97;4.30;;;;;;;16.61;nan;-24279.94;5091723;28;20200;-69
2022/01/02 11:13:21;;;;;;;5.50;4.38;;;;;;;16.52;nan;-24277.44;5091453;28;20617;-69
2022/01/02 11:15:47;;;;;;;6.13;4.75;;;;;;;16.53;nan;-24277.84;5091473;28;20206;-70
2022/01/02 11:18:13;;;;;;;5.35;4.25;;;;;;;16.95;nan;-24289.31;5091107;28;20554;-69
2022/01/02 11:20:40;;;;;;;5.60;3.92;;;;;;;16.58;nan;-24279.25;5091387;28;20176;-70
2022/01/02 11:23:10;;;;;;;4.43;3.65;;;;;;;17.03;nan;-24291.69;5091267;28;20683;-70
2022/01/02 11:26:02;;;;;;;4.22;3.72;;;;;;;17.11;nan;-24293.91;5091366;28;20176;-70
2022/01/02 11:29:05;;;;;;;6.90;4.63;;;;;;;17.21;nan;-24296.72;5091650;28;20174;-71
2022/01/02 11:31:35;;;;;;;5.60;4.60;;;;;;;16.82;nan;-24285.69;5094345;28;20204;-72
2022/01/02 11:34:01;;;;;;;6.60;5.22;;;;;;;17.09;nan;-24293.34;5095438;28;20610;-70
2022/01/02 11:36:33;;;;;;;5.85;3.83;;;;;;;16.82;nan;-24285.69;5094620;28;20161;-57
2022/01/02 11:39:10;;;;;;;5.10;4.40;;;;;;;16.99;nan;-24290.56;5093532;28;20185;-56
2022/01/02 11:41:49;;;;;;;4.25;3.70;;;;;;;17.19;nan;-24296.16;5074437;28;20267;-56
2022/01/02 11:44:19;;;;;;;4.60;3.92;;;;;;;17.26;nan;-24297.97;5093198;28;20546;-57
2022/01/02 11:46:53;;;;;;;4.88;4.00;;;;;;;16.87;nan;-24287.22;5094633;28;20195;-56