Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:07;;;;;;;20.50;7.53;;;7.30;55.60;;;;;;5028364;28;20167;-70
2022/03/12 00:02:34;;;;;;;17.15;7.85;;;7.40;54.70;;;;;;5013739;28;20065;-69
2022/03/12 00:05:06;;;;;;;20.67;6.95;;;7.30;55.30;;;;;;5011801;28;20081;-69
2022/03/12 00:07:32;;;;;;;18.35;6.57;;;7.30;55.10;;;;;;5013058;28;20046;-70
2022/03/12 00:09:57;;;;;;;17.75;7.45;;;7.30;55.00;;;;;;5012518;28;20378;-70
2022/03/12 00:12:24;;;;;;;15.10;6.35;;;7.30;55.20;;;;;;5012979;28;20049;-70
2022/03/12 00:14:50;;;;;;;15.63;6.40;;;7.20;55.30;;;;;;5012998;28;20100;-69
2022/03/12 00:17:18;;;;;;;18.73;7.32;;;7.30;54.80;;;;;;5011534;28;20136;-70
2022/03/12 00:19:44;;;;;;;15.27;6.18;;;7.30;55.20;;;;;;5012434;28;20087;-70
2022/03/12 00:22:12;;;;;;;16.35;6.60;;;7.30;54.60;;;;;;5013088;28;20050;-68
2022/03/12 00:24:40;;;;;;;26.25;6.75;;;7.30;54.20;;;;;;5012813;28;20049;-70
2022/03/12 00:27:09;;;;;;;19.90;7.13;;;7.30;54.30;;;;;;5011864;28;20129;-69
2022/03/12 00:29:35;;;;;;;14.50;5.57;;;7.30;54.80;;;;;;5012516;28;20089;-69
2022/03/12 00:32:06;;;;;;;17.17;6.35;;;7.30;54.20;;;;;;5027866;28;20143;-69
2022/03/12 00:34:32;;;;;;;15.98;6.53;;;7.30;54.40;;;;;;5027558;28;20110;-69
2022/03/12 00:36:57;;;;;;;20.42;7.30;;;7.40;53.40;;;;;;5011685;28;20042;-69
2022/03/12 00:39:23;;;;;;;14.68;5.80;;;7.40;54.00;;;;;;5012517;28;20125;-69
2022/03/12 00:41:49;;;;;;;19.83;6.82;;;7.40;53.80;;;;;;5011423;28;20116;-70
2022/03/12 00:44:20;;;;;;;16.85;5.88;;;7.40;53.70;;;;;;5011250;28;20042;-69
2022/03/12 00:46:46;;;;;;;14.43;4.70;;;7.50;52.90;;;;;;5011764;28;20487;-68
2022/03/12 00:49:12;;;;;;;14.40;5.82;;;7.40;53.20;;;;;;5012369;28;20042;-69
2022/03/12 00:51:38;;;;;;;22.65;6.80;;;7.40;54.00;;;;;;5013087;28;20134;-69
2022/03/12 00:54:04;;;;;;;14.23;4.47;;;7.50;53.20;;;;;;5011382;28;20128;-69
2022/03/12 00:56:30;;;;;;;18.15;3.83;;;7.50;52.60;;;;;;4994677;28;20154;-68
2022/03/12 00:58:57;;;;;;;22.70;7.30;;;7.40;52.90;;;;;;5010977;28;20061;-71
2022/03/12 01:01:25;;;;;;;14.02;4.30;;;7.50;53.50;;;;;;5012083;28;20085;-69
2022/03/12 01:03:51;;;;;;;14.93;5.85;;;7.50;52.50;;;;;;5011354;28;20053;-71
2022/03/12 01:06:18;;;;;;;16.60;7.25;;;7.40;53.20;;;;;;5012255;28;20041;-69
2022/03/12 01:08:45;;;;;;;16.13;6.75;;;7.40;53.00;;;;;;5010989;28;20129;-70
2022/03/12 01:11:11;;;;;;;19.47;6.93;;;7.40;53.30;;;;;;5011149;28;20482;-70
2022/03/12 01:13:38;;;;;;;17.15;6.25;;;7.50;52.70;;;;;;5027251;28;20060;-70
2022/03/12 01:16:05;;;;;;;19.70;6.05;;;7.40;53.50;;;;;;5012141;28;20057;-70
2022/03/12 01:18:31;;;;;;;14.27;4.97;;;7.50;53.10;;;;;;5014976;28;20053;-69
2022/03/12 01:21:17;;;;;;;14.93;6.18;;;7.50;52.60;;;;;;5016051;28;20046;-68
2022/03/12 01:23:44;;;;;;;22.40;6.67;;;7.50;52.90;;;;;;5015240;28;20052;-69
2022/03/12 01:26:10;;;;;;;;;;;7.40;53.60;;;;;;5014907;28;20058;-69
2022/03/12 01:28:37;;;;;;;11.10;4.63;;;7.40;53.50;;;;;;5014644;28;19921;-69
2022/03/12 01:31:03;;;;;;;12.77;5.60;;;7.50;52.90;;;;;;5014539;28;20329;-69
2022/03/12 01:33:29;;;;;;;16.13;5.97;;;7.50;53.30;;;;;;5015467;28;20088;-70
2022/03/12 01:35:57;;;;;;;15.65;6.72;;;7.50;53.00;;;;;;5014827;28;20050;-69
2022/03/12 01:38:30;;;;;;;;;;;7.50;53.40;;;;;;5016546;28;20042;-69
2022/03/12 01:40:56;;;;;;;12.38;4.50;;;7.50;53.40;;;;;;5015622;28;19983;-69
2022/03/12 01:43:22;;;;;;;20.70;6.47;;;7.50;53.20;;;;;;5015956;28;20081;-69
2022/03/12 01:45:48;;;;;;;15.75;6.43;;;7.60;52.90;;;;;;5014762;28;20049;-69
2022/03/12 01:48:13;;;;;;;14.20;5.30;;;7.50;53.20;;;;;;5015194;28;20045;-68
2022/03/12 01:50:39;;;;;;;16.92;6.60;;;7.50;52.70;;;;;;5014592;28;20046;-68
2022/03/12 01:53:10;;;;;;;17.08;6.15;;;7.50;52.90;;;;;;5015363;28;20053;-68
2022/03/12 01:55:39;;;;;;;19.88;6.82;;;7.40;53.80;;;;;;5015252;28;20053;-70
2022/03/12 01:58:06;;;;;;;16.67;6.72;;;7.50;54.00;;;;;;5015063;28;20048;-68
2022/03/12 02:00:46;;;;;;;19.80;6.87;;;7.50;53.40;;;;;;5015006;28;20050;-69
2022/03/12 02:03:14;;;;;;;11.98;4.53;;;7.50;53.80;;;;;;5015382;28;20135;-69
2022/03/12 02:05:40;;;;;;;;;;;7.50;53.30;;;;;;5015819;28;20052;-70
2022/03/12 02:08:06;;;;;;;17.92;6.32;;;7.60;54.40;;;;;;5014690;28;20376;-69
2022/03/12 02:10:32;;;;;;;16.88;6.65;;;7.50;54.10;;;;;;5014867;28;20050;-69
2022/03/12 02:12:58;;;;;;;17.15;4.53;;;7.50;54.00;;;;;;5015146;28;20149;-70
2022/03/12 02:15:23;;;;;;;13.20;4.82;;;7.60;53.10;;;;;;5015190;28;20256;-70
2022/03/12 02:17:52;;;;;;;14.30;5.53;;;7.60;52.90;;;;;;5014646;28;20108;-70
2022/03/12 02:20:21;;;;;;;14.23;5.07;;;7.60;53.10;;;;;;5013977;28;20054;-69
2022/03/12 02:22:52;;;;;;;17.33;6.90;;;7.60;53.00;;;;;;5013850;28;20046;-70
2022/03/12 02:25:28;;;;;;;13.57;4.18;;;7.60;53.20;;;;;;5013515;28;20046;-70
2022/03/12 02:27:55;;;;;;;12.35;5.00;;;7.60;52.70;;;;;;5014594;28;20042;-70
2022/03/12 02:30:24;;;;;;;13.50;5.57;;;7.60;52.90;;;;;;5013893;28;20089;-70
2022/03/12 02:32:53;;;;;;;15.48;4.97;;;7.50;53.10;;;;;;5013917;28;20256;-71
2022/03/12 02:35:24;;;;;;;17.42;6.00;;;7.60;53.10;;;;;;5014172;28;20061;-70
2022/03/12 02:37:52;;;;;;;16.17;5.97;;;7.60;53.30;;;;;;5013306;28;20064;-69
2022/03/12 02:40:19;;;;;;;24.42;7.20;;;7.60;53.20;;;;;;5014256;28;20046;-69
2022/03/12 02:42:48;;;;;;;16.67;6.63;;;7.60;53.10;;;;;;5014065;28;20052;-70
2022/03/12 02:45:14;;;;;;;15.95;6.60;;;7.50;53.30;;;;;;5014148;28;20042;-70
2022/03/12 02:47:42;;;;;;;17.50;7.03;;;7.50;53.40;;;;;;5013047;28;20548;-70
2022/03/12 02:50:09;;;;;;;11.57;4.75;;;7.50;54.00;;;;;;5029458;28;20046;-70
2022/03/12 02:52:41;;;;;;;15.30;6.55;;;7.50;53.50;;;;;;5014056;28;20370;-69
2022/03/12 02:55:13;;;;;;;15.60;5.95;;;7.50;54.40;;;;;;5013252;28;20072;-70
2022/03/12 02:57:40;;;;;;;16.13;6.80;;;7.50;53.10;;;;;;5013971;28;20042;-72
2022/03/12 03:00:08;;;;;;;13.52;6.50;;;7.50;53.90;;;;;;5013565;28;20474;-69
2022/03/12 03:02:41;;;;;;;18.05;5.97;;;7.50;54.10;;;;;;4981244;28;20500;-70
2022/03/12 03:08:04;;;;;;;13.95;5.78;;;7.60;53.70;;;;;;5012456;28;20490;-69
2022/03/12 03:10:35;;;;;;;16.77;6.45;;;7.60;53.40;;;;;;5013891;28;20179;-70
2022/03/12 03:13:21;;;;;;;24.80;7.57;;;7.70;53.60;;;;;;5014762;28;20069;-69
2022/03/12 03:15:51;;;;;;;20.73;7.15;;;7.60;53.90;;;;;;5012898;28;20050;-69
2022/03/12 03:18:20;;;;;;;19.73;6.35;;;7.50;54.90;;;;;;5013458;28;20093;-69
2022/03/12 03:20:46;;;;;;;22.60;7.88;;;7.50;54.40;;;;;;5012589;28;20440;-70
2022/03/12 03:23:13;;;;;;;21.13;6.85;;;7.50;54.80;;;;;;5013413;28;20377;-69
2022/03/12 03:25:39;;;;;;;17.55;6.80;;;7.50;54.60;;;;;;5013734;28;20053;-69
2022/03/12 03:28:06;;;;;;;23.52;7.57;;;7.50;54.90;;;;;;5013661;28;20062;-69
2022/03/12 03:30:38;;;;;;;22.13;8.98;;;7.50;55.50;;;;;;5012197;28;20057;-69
2022/03/12 03:33:07;;;;;;;17.42;6.10;;;7.40;55.50;;;;;;5013772;28;20106;-68
2022/03/12 03:35:32;;;;;;;16.60;6.90;;;7.50;54.70;;;;;;5013647;28;20069;-68
2022/03/12 03:37:59;;;;;;;15.73;6.93;;;7.40;55.40;;;;;;5013378;28;20057;-70
2022/03/12 03:40:26;;;;;;;14.40;6.32;;;7.40;55.90;;;;;;5012475;28;20144;-69
2022/03/12 03:42:53;;;;;;;16.73;6.40;;;7.50;55.10;;;;;;5028204;28;20085;-70
2022/03/12 03:45:24;;;;;;;18.77;6.75;;;7.40;55.40;;;;;;5013668;28;20405;-69
2022/03/12 03:47:51;;;;;;;18.58;6.60;;;7.30;56.40;;;;;;5011691;28;20068;-69
2022/03/12 03:50:18;;;;;;;12.27;4.60;;;7.30;55.60;;;;;;5013742;28;20048;-69
2022/03/12 03:52:44;;;;;;;16.00;7.22;;;7.30;55.60;;;;;;5011937;28;20359;-70
2022/03/12 03:55:10;;;;;;;19.08;6.70;;;7.20;56.10;;;;;;5012116;28;20076;-69
2022/03/12 03:57:36;;;;;;;19.80;7.32;;;7.10;56.90;;;;;;5012779;28;20045;-69
2022/03/12 04:00:03;;;;;;;17.90;7.40;;;7.20;55.90;;;;;;5027943;28;20098;-69
2022/03/12 04:02:29;;;;;;;17.23;7.50;;;7.10;56.10;;;;;;4995329;28;20061;-70
2022/03/12 04:04:55;;;;;;;22.67;7.38;;;7.00;56.80;;;;;;5027996;28;20390;-69
2022/03/12 04:07:21;;;;;;;15.85;7.07;;;7.10;56.60;;;;;;5012039;28;20061;-69
2022/03/12 04:09:46;;;;;;;18.48;6.93;;;7.00;56.60;;;;;;5012843;28;20050;-69
2022/03/12 04:12:12;;;;;;;20.27;7.85;;;7.10;56.80;;;;;;5011377;28;20054;-69
2022/03/12 04:14:38;;;;;;;16.92;6.22;;;7.10;56.80;;;;;;5012520;28;20052;-69
2022/03/12 04:17:05;;;;;;;16.10;4.93;;;7.10;57.00;;;;;;5027659;28;20088;-69
2022/03/12 04:19:30;;;;;;;18.05;7.35;;;7.20;57.30;;;;;;5012811;28;20057;-69
2022/03/12 04:21:57;;;;;;;17.30;7.82;;;7.20;57.00;;;;;;5012606;28;20042;-70
2022/03/12 04:24:26;;;;;;;19.30;6.53;;;7.10;57.00;;;;;;4995594;28;20410;-70
2022/03/12 04:26:52;;;;;;;12.27;5.45;;;7.10;57.20;;;;;;5012629;28;20281;-69
2022/03/12 04:29:19;;;;;;;17.27;7.63;;;7.20;56.80;;;;;;5012118;28;20103;-70
2022/03/12 04:31:47;;;;;;;18.47;7.10;;;7.20;56.80;;;;;;5012576;28;20104;-69
2022/03/12 04:34:14;;;;;;;21.85;8.23;;;7.20;57.50;;;;;;5011426;28;20058;-69
2022/03/12 04:36:44;;;;;;;19.35;7.20;;;7.20;57.30;;;;;;4995017;28;20128;-69
2022/03/12 04:39:11;;;;;;;17.88;7.68;;;7.20;57.80;;;;;;5011151;28;20112;-69
2022/03/12 04:41:39;;;;;;;18.15;7.38;;;7.20;57.70;;;;;;5011341;28;20088;-69
2022/03/12 04:44:07;;;;;;;21.38;8.05;;;7.10;58.00;;;;;;5012919;28;20081;-70
2022/03/12 04:46:34;;;;;;;18.42;5.88;;;7.10;57.60;;;;;;5011191;28;20050;-70
2022/03/12 04:49:00;;;;;;;20.38;7.05;;;7.10;57.50;;;;;;5012977;28;20462;-69
2022/03/12 04:51:28;;;;;;;17.98;6.45;;;7.10;57.70;;;;;;5012099;28;20136;-69
2022/03/12 04:53:59;;;;;;;16.88;6.70;;;7.10;57.90;;;;;;5016480;28;20050;-69
2022/03/12 04:56:25;;;;;;;19.83;7.05;;;7.20;57.80;;;;;;5016866;28;20073;-70
2022/03/12 04:58:56;;;;;;;23.45;8.50;;;7.20;57.80;;;;;;5015396;28;20037;-70
2022/03/12 05:01:22;;;;;;;18.83;7.85;;;7.20;57.90;;;;;;5016279;28;20140;-70
2022/03/12 05:03:48;;;;;;;17.92;7.97;;;7.20;58.30;;;;;;5016116;28;20049;-69
2022/03/12 05:06:15;;;;;;;17.55;7.65;;;7.20;58.80;;;;;;5032046;28;20545;-71
2022/03/12 05:08:41;;;;;;;21.83;6.45;;;7.20;58.70;;;;;;5015985;28;20100;-71
2022/03/12 05:11:08;;;;;;;17.05;7.10;;;7.20;59.20;;;;;;5015767;28;20050;-70
2022/03/12 05:13:34;;;;;;;14.07;5.43;;;7.20;58.90;;;;;;5015989;28;20048;-70
2022/03/12 05:16:03;;;;;;;16.80;7.38;;;7.20;58.70;;;;;;5014992;28;20053;-70
2022/03/12 05:18:30;;;;;;;15.70;7.30;;;7.20;58.50;;;;;;5016032;28;20411;-70
2022/03/12 05:20:56;;;;;;;17.35;7.78;;;7.10;58.90;;;;;;5016113;28;20120;-70
2022/03/12 05:23:22;;;;;;;25.15;7.90;;;7.20;58.60;;;;;;5016635;28;20046;-70
2022/03/12 05:25:52;;;;;;;19.80;7.85;;;7.20;58.90;;;;;;5019331;28;20044;-71
2022/03/12 05:28:26;;;;;;;20.02;7.88;;;7.20;58.90;;;;;;5027554;28;20046;-72
2022/03/12 05:31:08;;;;;;;20.55;8.45;;;7.10;59.30;;;;;;5030629;28;20080;-72
2022/03/12 05:33:34;;;;;;;19.27;7.75;;;7.00;59.60;;;;;;4975051;28;20045;-69
2022/03/12 05:36:01;;;;;;;19.25;7.57;;;7.10;60.10;;;;;;5014107;28;20148;-69
2022/03/12 05:38:31;;;;;;;19.92;8.80;;;7.10;59.80;;;;;;5015619;28;20053;-69
2022/03/12 05:40:58;;;;;;;17.85;8.05;;;7.10;59.80;;;;;;5031126;28;20053;-69
2022/03/12 05:43:26;;;;;;;18.90;7.10;;;7.00;60.00;;;;;;5014334;28;20085;-69
2022/03/12 05:45:52;;;;;;;18.85;7.85;;;7.10;59.90;;;;;;5014013;28;20398;-69
2022/03/12 05:48:19;;;;;;;18.48;6.57;;;7.10;60.20;;;;;;5015378;28;20049;-69
2022/03/12 05:50:50;;;;;;;21.73;8.32;;;7.10;60.00;;;;;;4998568;28;20409;-70
2022/03/12 05:53:18;;;;;;;19.17;7.38;;;7.00;60.20;;;;;;5030635;28;20478;-70
2022/03/12 05:55:44;;;;;;;22.23;8.27;;;7.10;60.10;;;;;;5013965;28;20136;-70
2022/03/12 05:58:11;;;;;;;30.88;9.63;;;7.00;60.20;;;;;;5014437;28;20046;-70
2022/03/12 06:00:39;;;;;;;22.38;8.23;;;7.00;60.50;;;;;;5014555;28;20312;-70
2022/03/12 06:03:08;;;;;;;21.58;7.90;;;7.10;60.00;;;;;;5014811;28;20041;-71
2022/03/12 06:05:40;;;;;;;19.65;7.95;;;7.10;60.30;;;;;;5013526;28;20053;-70
2022/03/12 06:08:07;;;;;;;19.17;7.95;;;7.00;60.00;;;;;;5015510;28;20061;-71
2022/03/12 06:10:34;;;;;;;19.85;7.13;;;7.10;60.00;;;;;;5013705;28;20061;-71
2022/03/12 06:13:01;;;;;;;23.00;7.90;;;7.10;60.20;;;;;;5014722;28;20107;-70
2022/03/12 06:15:27;;;;;;;23.88;8.23;;;7.00;60.50;;;;;;5013511;28;20137;-70
2022/03/12 06:17:54;;;;;;;25.05;9.15;;;7.00;60.60;;;;;;5014629;28;20042;-71
2022/03/12 06:20:21;;;;;;;19.10;7.82;;;7.00;60.20;;;;;;5014973;28;20080;-70
2022/03/12 06:22:47;;;;;;;;;;;7.00;60.60;;;;;;5015204;28;20394;-71
2022/03/12 06:25:15;;;;;;;20.80;8.57;;;7.00;61.10;;;;;;5014770;28;19967;-70
2022/03/12 06:27:42;;;;;;;22.35;7.38;;;6.90;61.10;;;;;;5030477;28;20394;-71
2022/03/12 06:30:10;;;;;;;;;;;7.00;61.40;;;;;;5013820;28;20046;-70
2022/03/12 06:32:42;;;;;;;20.02;9.18;;;6.90;61.30;;;;;;5013646;28;20027;-70
2022/03/12 06:35:10;;;;;;;23.35;7.65;;;6.90;61.60;;;;;;5014141;28;20101;-71
2022/03/12 06:37:36;;;;;;;22.17;8.52;;;7.00;61.60;;;;;;5014439;28;20048;-70
2022/03/12 06:40:03;;;;;;;23.00;8.65;;;6.90;61.80;;;;;;5014269;28;20060;-70
2022/03/12 06:42:34;;;;;;;22.55;7.97;;;7.00;62.40;;;;;;5014385;28;20050;-70
2022/03/12 06:45:01;;;;;;;22.05;8.55;;;7.00;62.30;;;;;;5014126;28;20081;-70
2022/03/12 06:47:30;;;;;;;19.85;8.48;;;7.00;62.50;;;;;;5014232;28;20061;-70
2022/03/12 06:50:02;;;;;;;30.35;9.07;;;7.00;62.70;;;;;;5029357;28;20487;-70
2022/03/12 06:52:29;;;;;;;24.90;8.45;;;7.10;62.90;;;;;;5013177;28;20149;-69
2022/03/12 06:54:55;;;;;;;20.52;8.82;;;7.20;62.80;;;;;;5013926;28;20064;-71
2022/03/12 06:57:22;;;;;;;19.88;8.65;;;7.10;63.30;;;;;;5013909;28;20062;-69
2022/03/12 06:59:48;;;;;;;19.90;7.25;;;7.10;62.90;;;;;;5028908;28;20430;-70
2022/03/12 07:02:14;;;;;;;24.20;8.43;;;7.10;63.40;;;;;;5029382;28;20327;-70
2022/03/12 07:04:40;;;;;;;22.77;8.90;;;7.10;63.70;;;;;;5013763;28;20053;-69
2022/03/12 07:07:06;;;;;;;19.63;8.25;;;7.00;64.20;;;;;;5012638;28;20104;-70
2022/03/12 07:09:33;;;;;;;25.13;8.70;;;7.00;64.10;;;;;;5012446;28;20405;-70
2022/03/12 07:12:00;;;;;;;;;;;7.00;64.50;;;;;;5014058;28;20462;-69
2022/03/12 07:14:26;;;;;;;25.02;9.13;;;7.10;64.60;;;;;;5013431;28;19933;-70
2022/03/12 07:16:53;;;;;;;22.73;8.07;;;7.10;64.00;;;;;;5013424;28;20057;-71
2022/03/12 07:19:18;;;;;;;20.80;8.60;;;7.20;64.70;;;;;;5012053;28;20057;-70
2022/03/12 07:21:44;;;;;;;24.83;9.40;;;7.20;64.40;;;;;;5012619;28;20085;-71
2022/03/12 07:24:12;;;;;;;22.27;8.82;;;7.30;65.00;;;;;;4995639;28;20052;-70
2022/03/12 07:26:39;;;;;;;25.02;9.27;;;7.40;64.70;;;;;;5013456;28;20042;-70
2022/03/12 07:29:05;;;;;;;23.52;8.65;;;7.50;64.50;;;;;;5013313;28;20422;-71
2022/03/12 07:31:31;;;;;;;25.65;10.10;;;7.60;64.70;;;;;;4996198;28;20136;-71
2022/03/12 07:33:57;;;;;;;21.38;8.43;;;7.70;65.00;;;;;;5013413;28;20104;-71
2022/03/12 07:36:23;;;;;;;23.92;8.90;;;7.80;64.40;;;;;;5013801;28;20454;-70
2022/03/12 07:38:49;;;;;;;26.95;8.30;;;8.00;65.20;;;;;;5013276;28;20137;-72
2022/03/12 07:41:15;;;;;;;25.48;9.73;;;8.10;64.60;;;;;;5014302;28;20112;-72
2022/03/12 07:43:42;;;;;;;25.20;10.02;;;8.20;64.50;;;;;;4996251;28;20042;-69
2022/03/12 07:46:08;;;;;;;30.70;10.07;;;8.30;64.50;;;;;;5012490;28;20050;-70
2022/03/12 07:48:33;;;;;;;26.27;7.75;;;8.30;64.70;;;;;;5012248;28;20296;-70
2022/03/12 07:51:01;;;;;;;21.63;7.90;;;8.40;65.10;;;;;;5013381;28;20400;-71
2022/03/12 07:53:27;;;;;;;;;;;8.60;64.50;;;;;;5013671;28;20053;-70
2022/03/12 07:55:53;;;;;;;23.50;9.20;;;8.60;63.70;;;;;;5011844;28;19921;-70
2022/03/12 07:58:18;;;;;;;26.50;10.50;;;8.60;63.50;;;;;;5028051;28;20056;-72
2022/03/12 08:00:44;;;;;;;23.52;9.98;;;8.70;64.50;;;;;;5013329;28;20110;-71
2022/03/12 08:03:10;;;;;;;22.40;9.75;;;8.70;63.70;;;;;;5028413;28;20100;-69
2022/03/12 08:05:36;;;;;;;26.08;10.32;;;8.80;64.60;;;;;;4979752;28;20456;-68
2022/03/12 08:08:04;;;;;;;24.85;9.20;;;8.90;65.10;;;;;;4995331;28;20486;-68
2022/03/12 08:11:24;;;;;;;27.42;10.20;;;8.90;65.00;;;;;;5011591;28;20054;-70
2022/03/12 08:13:17;;;;;;;31.67;11.63;;;9.00;64.90;;;;;;5012676;28;20057;-70
2022/03/12 08:15:45;;;;;;;27.58;11.63;;;9.00;64.30;;;;;;4995629;28;20057;-70
2022/03/12 08:18:11;;;;;;;28.48;10.23;;;9.00;63.90;;;;;;5011899;28;20057;-70
2022/03/12 08:20:37;;;;;;;25.27;10.07;;;9.20;65.10;;;;;;5011688;28;20061;-69
2022/03/12 08:23:04;;;;;;;25.85;10.85;;;9.20;65.40;;;;;;4995690;28;20285;-68
2022/03/12 08:25:29;;;;;;;28.60;11.27;;;9.30;65.50;;;;;;5013040;28;20042;-72
2022/03/12 08:27:55;;;;;;;25.38;10.88;;;9.40;65.80;;;;;;5010717;28;20137;-71
2022/03/12 08:30:21;;;;;;;25.42;9.40;;;9.40;65.70;;;;;;5012738;28;20046;-71
2022/03/12 08:32:47;;;;;;;33.72;11.40;;;9.50;66.60;;;;;;4995352;28;20052;-72
2022/03/12 08:35:13;;;;;;;30.52;10.90;;;9.60;66.00;;;;;;5011326;28;20179;-71
2022/03/12 08:37:39;;;;;;;28.10;9.98;;;9.70;66.20;;;;;;5012457;28;20045;-75
2022/03/12 08:40:06;;;;;;;29.08;11.30;;;9.80;65.90;;;;;;5012369;28;20048;-72
2022/03/12 08:42:32;;;;;;;23.83;10.25;;;9.90;66.20;;;;;;5012542;28;20046;-72
2022/03/12 08:44:58;;;;;;;25.80;11.50;;;9.90;66.70;;;;;;4994640;28;20108;-70
2022/03/12 08:47:24;;;;;;;24.25;9.73;;;9.90;64.90;;;;;;5012911;28;20060;-70
2022/03/12 08:49:49;;;;;;;35.13;12.75;;;9.90;66.40;;;;;;5012581;28;20149;-70
2022/03/12 08:52:15;;;;;;;36.58;10.90;;;10.00;67.00;;;;;;5011486;28;20056;-70
2022/03/12 08:54:41;;;;;;;27.13;11.35;;;10.10;67.60;;;;;;4994928;28;20049;-69
2022/03/12 08:57:06;;;;;;;32.45;11.15;;;10.20;67.50;;;;;;5011005;28;20045;-71
2022/03/12 08:59:33;;;;;;;26.40;11.65;;;10.30;67.50;;;;;;5010837;28;20041;-71
2022/03/12 09:01:59;;;;;;;30.13;10.93;;;10.40;67.80;;;;;;5012516;28;20057;-70
2022/03/12 09:04:24;;;;;;;29.25;11.30;;;10.40;68.10;;;;;;5011103;28;20057;-70
2022/03/12 09:06:50;;;;;;;28.77;11.23;;;10.50;68.70;;;;;;5012047;28;20128;-70
2022/03/12 09:09:16;;;;;;;30.30;11.75;;;10.50;68.80;;;;;;5013434;28;20084;-70
2022/03/12 09:11:42;;;;;;;34.35;12.70;;;10.60;68.10;;;;;;5011587;28;20175;-70
2022/03/12 09:14:08;;;;;;;34.47;12.57;;;10.60;67.50;;;;;;5012215;28;20050;-69
2022/03/12 09:16:36;;;;;;;28.92;13.10;;;10.80;68.60;;;;;;5012785;28;20042;-71
2022/03/12 09:19:03;;;;;;;34.65;12.88;;;10.80;68.30;;;;;;5011709;28;20148;-70
2022/03/12 09:21:28;;;;;;;31.23;12.20;;;10.90;69.70;;;;;;5012114;28;20089;-69
2022/03/12 09:23:54;;;;;;;28.25;11.93;;;11.00;69.40;;;;;;5019044;28;20057;-71
2022/03/12 09:26:21;;;;;;;36.25;13.85;;;11.10;70.20;;;;;;5017189;28;20075;-69
2022/03/12 09:28:48;;;;;;;31.90;12.10;;;11.10;69.30;;;;;;5000845;28;20374;-70
2022/03/12 09:31:14;;;;;;;29.48;13.27;;;11.20;69.20;;;;;;4998081;28;20045;-70
2022/03/12 09:33:41;;;;;;;30.98;12.88;;;11.30;70.20;;;;;;5010968;28;20049;-71
2022/03/12 09:36:08;;;;;;;31.45;14.55;;;11.40;70.80;;;;;;5013372;28;20056;-70
2022/03/12 09:38:35;;;;;;;26.30;11.98;;;11.50;70.10;;;;;;5011742;28;20045;-69
2022/03/12 09:41:01;;;;;;;32.50;12.07;;;11.50;70.40;;;;;;5015693;28;20034;-70
2022/03/12 09:43:27;;;;;;;25.58;11.93;;;11.60;70.80;;;;;;5016129;28;20051;-70
2022/03/12 09:45:53;;;;;;;29.20;13.23;;;11.70;71.20;;;;;;5015415;28;20042;-71
2022/03/12 09:48:19;;;;;;;27.70;12.50;;;11.80;71.70;;;;;;5013965;28;20397;-69
2022/03/12 09:50:45;;;;;;;34.60;15.93;;;11.80;72.60;;;;;;5015607;28;20056;-69
2022/03/12 09:53:11;;;;;;;28.42;11.90;;;12.00;74.90;;;;;;5014899;28;20038;-69
2022/03/12 09:55:38;;;;;;;29.35;12.88;;;12.10;75.10;;;;;;5015109;28;20057;-69
2022/03/12 09:58:04;;;;;;;28.35;12.80;;;12.10;75.80;;;;;;5015853;28;20048;-70
2022/03/12 10:00:30;;;;;;;33.38;12.93;;;12.10;77.10;;;;;;5015469;28;20136;-70
2022/03/12 10:02:56;;;;;;;39.85;14.27;;;12.30;77.90;;;;;;5015675;28;20124;-70
2022/03/12 10:05:22;;;;;;;30.37;12.23;;;12.40;77.70;;;;;;5014656;28;20049;-70
2022/03/12 10:07:49;;;;;;;28.63;12.52;;;12.50;78.90;;;;;;5015948;28;20042;-70
2022/03/12 10:10:17;;;;;;;30.17;12.25;;;12.50;79.00;;;;;;5014910;28;20153;-69
2022/03/12 10:12:44;;;;;;;27.63;10.68;;;12.60;79.70;;;;;;5015583;28;20103;-71
2022/03/12 10:15:12;;;;;;;26.67;10.98;;;12.70;80.80;;;;;;5015142;28;20136;-70
2022/03/12 10:17:39;;;;;;;23.17;10.38;;;12.80;81.20;;;;;;5015995;28;20072;-71
2022/03/12 10:20:07;;;;;;;25.88;11.63;;;12.80;81.80;;;;;;5024409;28;20050;-70
2022/03/12 10:22:33;;;;;;;31.75;11.57;;;12.90;83.90;;;;;;5017241;28;20046;-70
2022/03/12 10:24:59;;;;;;;26.58;11.85;;;12.90;83.90;;;;;;5016950;28;20110;-69
2022/03/12 10:27:25;;;;;;;23.03;10.70;;;13.00;85.30;;;;;;5015199;28;20073;-69
2022/03/12 10:29:51;;;;;;;21.92;9.95;;;13.10;86.60;;;;;;4999884;28;20057;-70
2022/03/12 10:32:25;;;;;;;22.02;9.32;;;13.20;87.30;;;;;;5016586;28;20405;-70
2022/03/12 10:34:53;;;;;;;24.17;10.50;;;13.10;87.50;;;;;;5030956;28;20046;-69
2022/03/12 10:37:28;;;;;;;22.48;9.73;;;13.10;88.10;;;;;;5014684;28;20167;-70
2022/03/12 10:40:06;;;;;;;22.27;10.35;;;13.20;87.90;;;;;;5014284;28;20058;-70
2022/03/12 10:42:33;;;;;;;28.98;12.80;;;13.30;87.90;;;;;;4982656;28;20053;-69
2022/03/12 10:45:07;;;;;;;;;;;13.30;88.70;;;;;;5015224;28;20046;-69
2022/03/12 10:47:38;;;;;;;22.25;8.50;;;13.30;88.20;;;;;;5016884;28;19922;-69
2022/03/12 10:50:09;;;;;;;24.90;11.98;;;13.40;88.60;;;;;;5014663;28;20057;-71
2022/03/12 10:52:37;;;;;;;29.98;10.98;;;13.30;89.10;;;;;;5015487;28;20509;-70
2022/03/12 10:55:16;;;;;;;24.05;10.35;;;13.30;90.40;;;;;;5015596;28;20104;-70
2022/03/12 10:57:58;;;;;;;25.17;10.60;;;13.40;89.90;;;;;;5015798;28;20049;-71
2022/03/12 11:00:26;;;;;;;33.85;12.43;;;13.50;88.20;;;;;;5015791;28;20065;-70
2022/03/12 11:02:57;;;;;;;28.02;11.40;;;13.40;88.30;;;;;;5016826;28;20082;-70
2022/03/12 11:05:28;;;;;;;28.45;11.15;;;13.40;88.20;;;;;;5016071;28;20054;-70
2022/03/12 11:08:27;;;;;;;24.92;10.38;;;13.50;88.10;;;;;;5016679;28;20073;-71
2022/03/12 11:11:00;;;;;;;25.75;12.00;;;13.50;89.00;;;;;;5004574;28;20050;-70
2022/03/12 11:13:34;;;;;;;31.50;10.77;;;13.50;87.80;;;;;;5016201;28;20088;-70
2022/03/12 11:16:33;;;;;;;24.55;11.20;;;13.60;89.70;;;;;;5016139;28;20131;-71
2022/03/12 11:19:11;;;;;;;25.20;10.93;;;13.60;89.00;;;;;;5014134;28;20133;-71
2022/03/12 11:21:42;;;;;;;24.80;11.02;;;13.60;90.20;;;;;;5015925;28;20046;-69
2022/03/12 11:24:22;;;;;;;25.63;10.93;;;13.80;89.10;;;;;;5015168;28;20057;-73
2022/03/12 11:26:58;;;;;;;25.83;10.35;;;13.70;89.00;;;;;;5016352;28;20037;-71
2022/03/12 11:29:26;;;;;;;25.13;10.35;;;13.90;87.80;;;;;;5001896;28;20077;-70
2022/03/12 11:31:56;;;;;;;23.63;11.20;;;13.90;89.30;;;;;;5022418;28;20054;-70
2022/03/12 11:34:22;;;;;;;31.00;11.43;;;13.80;88.00;;;;;;5021544;28;20120;-71
2022/03/12 11:36:57;;;;;;;26.50;9.85;;;13.80;88.60;;;;;;5020704;28;20046;-71
2022/03/12 11:39:36;;;;;;;35.65;11.25;;;14.10;88.60;;;;;;5020411;28;20492;-71
2022/03/12 11:42:09;;;;;;;23.33;10.15;;;14.00;86.90;;;;;;5020214;28;20049;-69
2022/03/12 11:44:35;;;;;;;26.02;10.65;;;14.10;86.90;;;;;;5015929;28;20050;-71
2022/03/12 11:47:02;;;;;;;24.88;11.32;;;14.10;87.10;;;;;;5015703;28;20063;-69
2022/03/12 11:49:29;;;;;;;33.92;11.68;;;14.00;86.90;;;;;;5014598;28;20058;-70
2022/03/12 11:51:56;;;;;;;28.25;10.82;;;14.00;87.00;;;;;;5015234;28;20081;-70
2022/03/12 11:54:23;;;;;;;25.70;10.45;;;14.10;88.30;;;;;;5000043;28;20041;-71
2022/03/12 11:56:49;;;;;;;23.33;11.32;;;14.10;86.90;;;;;;5005101;28;20081;-71
2022/03/12 11:59:15;;;;;;;28.50;10.63;;;14.20;87.00;;;;;;4987226;28;20077;-71
2022/03/12 12:01:41;;;;;;;22.67;10.80;;;14.20;87.20;;;;;;4999210;28;20285;-71
2022/03/12 12:04:07;;;;;;;24.65;9.93;;;14.30;86.30;;;;;;5017065;28;20515;-71
2022/03/12 12:06:38;;;;;;;27.08;10.25;;;14.40;85.60;;;;;;5017708;28;20084;-71
2022/03/12 12:09:04;;;;;;;25.25;9.93;;;14.40;86.90;;;;;;5017231;28;20042;-70
2022/03/12 12:11:31;;;;;;;21.50;9.57;;;14.50;87.10;;;;;;5015993;28;20421;-70
2022/03/12 12:13:58;;;;;;;22.77;9.30;;;14.50;85.70;;;;;;5015277;28;20058;-70
2022/03/12 12:16:25;;;;;;;25.80;9.05;;;14.40;82.90;;;;;;5014936;28;20386;-70
2022/03/12 12:18:51;;;;;;;24.35;9.57;;;14.60;85.90;;;;;;5014221;28;20126;-71
2022/03/12 12:21:18;;;;;;;20.00;9.45;;;14.60;86.00;;;;;;5015269;28;20125;-71
2022/03/12 12:23:44;;;;;;;19.93;9.20;;;14.60;83.80;;;;;;5018416;28;20042;-71
2022/03/12 12:26:11;;;;;;;22.70;9.60;;;14.50;83.50;;;;;;5017771;28;20112;-70
2022/03/12 12:28:49;;;;;;;20.15;9.40;;;14.70;84.00;;;;;;5018385;28;20132;-72
2022/03/12 12:31:22;;;;;;;21.70;8.77;;;14.80;83.00;;;;;;5016785;28;20045;-73
2022/03/12 12:33:47;;;;;;;21.02;9.00;;;14.80;83.30;;;;;;5015031;28;20053;-72
2022/03/12 12:36:18;;;;;;;22.02;9.15;;;14.80;83.60;;;;;;4998876;28;20054;-70
2022/03/12 12:39:07;;;;;;;21.15;8.93;;;14.80;84.00;;;;;;5022256;28;20070;-71
2022/03/12 12:41:53;;;;;;;19.30;8.50;;;14.70;83.70;;;;;;5037258;28;20054;-71
2022/03/12 12:44:42;;;;;;;24.15;9.60;;;14.70;81.90;;;;;;5021108;28;20379;-71
2022/03/12 12:47:15;;;;;;;25.90;9.18;;;14.70;81.50;;;;;;5017575;28;20077;-71
2022/03/12 12:49:43;;;;;;;21.42;9.05;;;14.80;81.90;;;;;;5014257;28;20042;-71