Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:40;;;;;;;0.80;0.70;;;;;;;18.25;95.90;99563.78;4999325;28;20099;-66
2023/07/02 00:03:06;;;;;;;1.67;0.55;;;;;;;18.32;95.32;99569.03;5000124;28;20482;-64
2023/07/02 00:05:32;;;;;;;0.82;0.60;;;;;;;18.31;94.79;99567.50;4998709;28;20048;-61
2023/07/02 00:07:57;;;;;;;0.80;0.65;;;;;;;18.30;94.89;99565.97;5016924;28;20040;-64
2023/07/02 00:10:22;;;;;;;2.50;0.80;;;;;;;18.32;94.35;99563.56;4999835;28;20068;-65
2023/07/02 00:12:49;;;;;;;0.77;0.77;;;;;;;18.29;94.80;99569.91;4996070;28;20044;-63
2023/07/02 00:15:14;;;;;;;0.28;0.28;;;;;;;18.23;94.42;99571.63;5011955;28;20475;-67
2023/07/02 00:17:40;;;;;;;0.90;0.65;;;;;;;18.14;95.46;99583.16;4977444;28;20050;-64
2023/07/02 00:20:15;;;;;;;0.75;0.52;;;;;;;18.17;95.31;99585.03;4994696;28;20034;-64
2023/07/02 00:22:45;;;;;;;0.43;0.43;;;;;;;18.20;95.41;99578.72;4977184;28;20034;-67
2023/07/02 00:25:13;;;;;;;2.85;0.75;;;;;;;18.13;95.25;99578.13;5018993;28;20033;-65
2023/07/02 00:27:38;;;;;;;0.88;0.60;;;;;;;18.02;95.23;99573.75;5014805;28;20030;-63
2023/07/02 00:30:04;;;;;;;1.00;0.80;;;;;;;17.99;95.39;99574.63;5013941;28;20498;-65
2023/07/02 00:32:29;;;;;;;1.02;0.70;;;;;;;17.99;95.51;99574.63;4997750;28;20046;-65
2023/07/02 00:34:55;;;;;;;1.35;0.80;;;;;;;17.88;95.67;99571.44;4980962;28;20034;-63
2023/07/02 00:37:20;;;;;;;0.73;0.52;;;;;;;18.00;95.84;99576.13;5003661;28;20034;-63
2023/07/02 00:39:46;;;;;;;0.75;0.60;;;;;;;17.92;95.95;99571.31;5013678;28;20037;-64
2023/07/02 00:42:12;;;;;;;0.60;0.60;;;;;;;17.93;95.50;99570.88;4995388;28;20497;-64
2023/07/02 00:44:40;;;;;;;1.42;1.00;;;;;;;17.96;95.83;99577.44;4995653;28;20034;-63
2023/07/02 00:47:08;;;;;;;1.10;0.70;;;;;;;18.08;95.37;99570.50;4996416;28;20049;-67
2023/07/02 00:49:33;;;;;;;0.70;0.70;;;;;;;18.01;95.55;99574.19;5013407;28;20037;-63
2023/07/02 00:51:59;;;;;;;1.20;0.55;;;;;;;17.99;95.76;99574.63;5012481;28;20545;-66
2023/07/02 00:54:28;;;;;;;1.90;0.80;;;;;;;18.02;95.83;99576.47;5013682;28;20509;-62
2023/07/02 00:56:54;;;;;;;0.57;0.52;;;;;;;18.03;95.71;99569.06;5013821;28;20034;-62
2023/07/02 00:59:19;;;;;;;1.58;1.02;;;;;;;17.96;96.48;99561.09;5011597;28;20057;-64
2023/07/02 01:01:49;;;;;;;0.82;0.73;;;;;;;18.00;96.00;99565.22;5023209;28;20038;-64
2023/07/02 01:04:18;;;;;;;1.05;0.95;;;;;;;18.06;96.38;99562.00;5002878;28;20061;-66
2023/07/02 01:06:44;;;;;;;1.13;0.60;;;;;;;18.20;95.04;99561.56;5005483;28;20033;-72
2023/07/02 01:09:10;;;;;;;1.83;0.73;;;;;;;18.16;95.65;99558.19;5032497;28;20029;-63
2023/07/02 01:11:40;;;;;;;0.95;0.60;;;;;;;18.14;95.85;99563.34;5022397;28;20035;-64
2023/07/02 01:14:12;;;;;;;0.80;0.73;;;;;;;18.10;96.04;99563.41;5013293;28;20049;-66
2023/07/02 01:16:43;;;;;;;1.30;0.93;;;;;;;18.14;96.03;99555.16;4994456;28;20464;-64
2023/07/02 01:19:13;;;;;;;0.90;0.80;;;;;;;18.15;96.23;99548.50;4994992;28;20038;-64
2023/07/02 01:21:39;;;;;;;0.70;0.60;;;;;;;18.23;95.40;99550.59;4995008;28;20410;-67
2023/07/02 01:24:06;;;;;;;2.63;1.10;;;;;;;18.21;95.70;99553.00;4995219;28;20308;-62
2023/07/02 01:26:34;;;;;;;1.02;0.90;;;;;;;18.25;95.42;99547.44;5013250;28;20486;-65
2023/07/02 01:29:13;;;;;;;2.78;0.60;;;;;;;18.28;95.48;99560.19;4995481;28;20641;-63
2023/07/02 01:31:38;;;;;;;1.25;0.88;;;;;;;18.30;95.55;99557.78;5011439;28;20112;-67
2023/07/02 01:34:04;;;;;;;0.90;0.80;;;;;;;18.27;95.28;99562.16;5004976;28;20108;-63
2023/07/02 01:36:30;;;;;;;0.95;0.77;;;;;;;18.21;95.70;99565.84;5016626;28;20038;-70
2023/07/02 01:38:55;;;;;;;1.00;0.77;;;;;;;18.26;94.89;99559.84;4999365;28;20025;-67
2023/07/02 01:41:20;;;;;;;1.25;0.93;;;;;;;18.22;95.18;99572.81;4996392;28;20025;-63
2023/07/02 01:43:46;;;;;;;1.33;0.75;;;;;;;18.29;94.84;99557.00;4983373;28;20490;-67
2023/07/02 01:46:11;;;;;;;1.33;0.85;;;;;;;18.19;94.65;99541.75;4982804;28;20105;-67
2023/07/02 01:48:37;;;;;;;0.90;0.73;;;;;;;18.24;94.83;99548.63;5024516;28;20657;-63
2023/07/02 01:51:03;;;;;;;2.25;1.00;;;;;;;18.16;94.88;99552.72;4977398;28;20021;-62
2023/07/02 01:53:29;;;;;;;1.20;1.10;;;;;;;18.17;95.26;99559.72;5003735;28;20035;-68
2023/07/02 01:55:54;;;;;;;1.33;1.10;;;;;;;18.16;94.69;99556.22;4983321;28;20872;-64
2023/07/02 01:58:20;;;;;;;1.27;0.88;;;;;;;18.18;94.86;99553.84;5015588;28;20033;-66
2023/07/02 02:00:45;;;;;;;1.10;0.80;;;;;;;18.13;95.93;99559.84;5003509;28;20176;-63
2023/07/02 02:03:11;;;;;;;2.25;1.30;;;;;;;18.15;95.53;99554.72;5007747;28;20041;-64
2023/07/02 02:05:36;;;;;;;2.67;1.38;;;;;;;18.11;95.53;99559.50;5013299;28;20513;-70
2023/07/02 02:08:02;;;;;;;1.15;1.00;;;;;;;18.24;95.21;99563.00;4993071;28;20035;-63
2023/07/02 02:10:27;;;;;;;6.85;0.88;;;;;;;18.20;95.12;99559.63;5007645;28;20034;-67
2023/07/02 02:12:53;;;;;;;1.42;1.00;;;;;;;18.11;95.52;99566.91;4984773;28;20058;-66
2023/07/02 02:15:18;;;;;;;1.30;0.82;;;;;;;18.01;96.01;99566.78;5001134;28;20121;-67
2023/07/02 02:17:45;;;;;;;1.73;0.77;;;;;;;18.04;95.51;99563.19;4974943;28;20030;-66
2023/07/02 02:20:11;;;;;;;3.40;0.70;;;;;;;18.06;95.77;99568.19;4991725;28;20403;-66
2023/07/02 02:22:37;;;;;;;1.50;1.23;;;;;;;18.09;95.62;99566.56;4991485;28;20061;-64
2023/07/02 02:25:03;;;;;;;0.95;0.63;;;;;;;18.03;95.67;99563.63;4992942;28;20066;-66
2023/07/02 02:27:29;;;;;;;0.73;0.70;;;;;;;18.04;96.29;99567.84;4992351;28;20076;-66
2023/07/02 02:29:54;;;;;;;0.80;0.80;;;;;;;18.03;95.72;99567.13;4973982;28;20034;-66
2023/07/02 02:32:21;;;;;;;1.60;1.17;;;;;;;18.09;95.35;99561.91;5006486;28;20109;-65
2023/07/02 02:34:47;;;;;;;1.65;1.05;;;;;;;18.04;95.33;99560.44;4987842;28;20026;-65
2023/07/02 02:37:13;;;;;;;1.02;0.90;;;;;;;18.03;95.21;99558.16;5012451;28;20033;-66
2023/07/02 02:39:39;;;;;;;1.02;0.95;;;;;;;18.07;95.29;99563.50;4983926;28;20388;-65
2023/07/02 02:42:05;;;;;;;0.88;0.80;;;;;;;18.11;95.35;99562.22;4985823;28;20030;-66
2023/07/02 02:44:32;;;;;;;2.05;0.95;;;;;;;18.07;95.04;99571.69;4983642;28;20545;-65
2023/07/02 02:46:59;;;;;;;0.57;0.47;;;;;;;18.02;96.15;99564.81;4974420;28;20034;-66
2023/07/02 02:49:25;;;;;;;1.08;0.70;;;;;;;18.12;95.40;99557.56;4999587;28;20033;-66
2023/07/02 02:51:51;;;;;;;1.52;0.85;;;;;;;18.12;95.44;99571.91;4975989;28;20026;-67
2023/07/02 02:54:16;;;;;;;1.38;0.73;;;;;;;18.12;95.36;99569.19;4990728;28;20057;-66
2023/07/02 02:56:42;;;;;;;1.05;0.90;;;;;;;18.10;95.44;99568.13;5003380;28;20466;-67
2023/07/02 02:59:08;;;;;;;0.77;0.77;;;;;;;18.04;95.63;99571.34;5022513;28;20120;-65
2023/07/02 03:01:33;;;;;;;2.05;0.82;;;;;;;18.11;95.21;99569.63;5012970;28;20117;-66
2023/07/02 03:03:59;;;;;;;0.88;0.82;;;;;;;18.16;94.66;99569.84;5022270;28;20022;-66
2023/07/02 03:06:25;;;;;;;1.73;0.77;;;;;;;18.19;94.09;99577.19;5021164;28;20061;-65
2023/07/02 03:08:50;;;;;;;0.77;0.70;;;;;;;18.07;95.00;99586.09;5013271;28;20449;-65
2023/07/02 03:11:16;;;;;;;1.15;0.70;;;;;;;18.07;94.39;99568.97;5025186;28;20112;-66
2023/07/02 03:13:41;;;;;;;0.65;0.52;;;;;;;18.09;94.69;99580.19;4992938;28;20024;-66
2023/07/02 03:16:07;;;;;;;1.58;0.90;;;;;;;18.08;94.08;99584.88;4993233;28;20120;-65
2023/07/02 03:18:32;;;;;;;1.38;0.90;;;;;;;17.97;94.88;99582.47;4993499;28;20041;-66
2023/07/02 03:20:58;;;;;;;2.58;1.00;;;;;;;17.94;94.57;99583.31;5010515;28;20055;-67
2023/07/02 03:23:24;;;;;;;0.80;0.73;;;;;;;17.92;94.83;99577.53;5017824;23;21577;-63
2023/07/02 03:25:49;;;;;;;1.05;0.85;;;;;;;17.94;94.90;99579.84;4970661;28;20069;-63
2023/07/02 03:28:15;;;;;;;2.22;1.02;;;;;;;17.97;94.50;99577.00;4969187;28;20759;-64
2023/07/02 03:30:40;;;;;;;1.48;0.85;;;;;;;17.87;94.79;99583.50;4990204;28;20038;-64
2023/07/02 03:33:08;;;;;;;0.70;0.63;;;;;;;17.91;95.17;99565.09;4985157;28;20029;-63
2023/07/02 03:35:34;;;;;;;1.90;0.88;;;;;;;17.87;95.24;99566.38;4974889;28;20034;-64
2023/07/02 03:37:59;;;;;;;2.08;1.13;;;;;;;17.83;94.77;99582.84;4972531;28;20041;-64
2023/07/02 03:40:25;;;;;;;1.13;0.85;;;;;;;17.86;94.43;99582.00;4990527;28;20420;-63
2023/07/02 03:42:50;;;;;;;0.85;0.80;;;;;;;17.85;94.60;99576.94;4975545;28;20377;-63
2023/07/02 03:45:16;;;;;;;0.60;0.60;;;;;;;17.88;94.28;99574.16;4992954;28;20038;-64
2023/07/02 03:48:01;;;;;;;1.75;1.08;;;;;;;17.91;94.19;99578.72;4993070;28;20077;-63
2023/07/02 03:50:27;;;;;;;2.42;1.00;;;;;;;17.89;94.92;99586.56;4934143;29;20150;-63
2023/07/02 03:52:52;;;;;;;0.98;0.90;;;;;;;17.92;94.37;99582.97;4933688;29;20122;-63
2023/07/02 03:55:19;;;;;;;1.15;0.73;;;;;;;17.81;94.71;99587.16;4933572;29;20515;-63
2023/07/02 03:57:44;;;;;;;3.53;0.70;;;;;;;17.92;94.20;99579.50;4907591;29;20048;-63
2023/07/02 04:00:11;;;;;;;0.75;0.75;;;;;;;17.93;94.04;99581.78;4912604;29;20152;-63
2023/07/02 04:02:42;;;;;;;1.15;0.95;;;;;;;17.95;94.02;99582.13;4913536;29;20044;-63
2023/07/02 04:05:07;;;;;;;1.05;0.85;;;;;;;17.91;93.62;99578.72;4910926;29;20714;-64
2023/07/02 04:07:33;;;;;;;1.02;0.77;;;;;;;17.90;94.16;99577.19;4913162;29;20103;-64
2023/07/02 04:09:59;;;;;;;1.13;0.93;;;;;;;17.99;93.63;99577.34;4908485;29;20072;-63
2023/07/02 04:12:24;;;;;;;1.52;0.70;;;;;;;17.99;93.93;99576.56;4912555;29;20047;-64
2023/07/02 04:14:50;;;;;;;5.18;0.90;;;;;;;17.94;93.65;99580.59;4914833;29;20052;-63
2023/07/02 04:17:15;;;;;;;5.65;1.02;;;;;;;18.01;93.38;99595.97;4912705;29;20522;-64
2023/07/02 04:19:40;;;;;;;1.25;0.68;;;;;;;17.97;93.09;99593.34;4911905;29;20722;-63
2023/07/02 04:22:06;;;;;;;2.08;1.38;;;;;;;17.98;93.88;99594.88;4912658;29;20066;-64
2023/07/02 04:24:31;;;;;;;1.33;0.93;;;;;;;18.03;93.16;99596.31;4898521;29;20075;-62
2023/07/02 04:26:57;;;;;;;1.65;0.90;;;;;;;17.98;93.96;99594.88;4930846;28;20058;-63
2023/07/02 04:29:22;;;;;;;8.13;1.20;;;;;;;18.03;93.55;99591.63;4973902;28;20041;-63
2023/07/02 04:31:48;;;;;;;1.90;0.88;;;;;;;18.10;93.30;99590.66;4973749;28;20039;-64
2023/07/02 04:34:13;;;;;;;0.90;0.60;;;;;;;18.15;92.91;99598.31;4973575;28;20057;-64
2023/07/02 04:36:39;;;;;;;0.80;0.65;;;;;;;18.09;93.26;99593.81;4973131;28;20062;-63
2023/07/02 04:39:04;;;;;;;1.35;0.77;;;;;;;18.18;92.79;99596.69;4975184;28;20046;-64
2023/07/02 04:41:30;;;;;;;1.45;0.88;;;;;;;18.30;91.43;99594.00;4965082;28;20026;-62
2023/07/02 04:43:55;;;;;;;1.08;0.93;;;;;;;18.28;91.32;99596.41;4992007;28;20129;-63
2023/07/02 04:46:21;;;;;;;4.68;0.93;;;;;;;18.25;92.10;99593.78;4992952;28;20525;-64
2023/07/02 04:48:46;;;;;;;1.55;1.20;;;;;;;18.31;91.42;99597.50;4992875;28;20042;-64
2023/07/02 04:51:12;;;;;;;1.63;0.90;;;;;;;18.29;91.81;99597.16;4975129;28;20133;-63
2023/07/02 04:53:38;;;;;;;3.13;1.17;;;;;;;18.34;91.57;99594.66;4991766;28;20034;-63
2023/07/02 04:56:03;;;;;;;1.00;0.80;;;;;;;18.36;91.56;99602.41;4993365;28;20117;-63
2023/07/02 04:58:29;;;;;;;0.82;0.65;;;;;;;18.44;90.63;99601.03;4993196;28;20069;-63
2023/07/02 05:00:54;;;;;;;2.05;1.10;;;;;;;18.48;89.97;99607.16;4987526;28;20042;-64
2023/07/02 05:03:40;;;;;;;2.90;1.10;;;;;;;18.47;90.00;99605.63;4991264;28;20030;-64
2023/07/02 05:06:06;;;;;;;1.88;1.17;;;;;;;18.48;90.05;99613.38;4913435;29;20051;-63
2023/07/02 05:08:31;;;;;;;1.33;0.82;;;;;;;18.61;89.29;99605.22;4913581;29;20103;-64
2023/07/02 05:10:56;;;;;;;1.75;0.88;;;;;;;18.62;88.34;99606.75;4911864;29;20097;-63
2023/07/02 05:13:22;;;;;;;1.20;1.02;;;;;;;18.53;88.24;99606.63;4900452;29;20050;-63
2023/07/02 05:15:48;;;;;;;1.40;1.00;;;;;;;18.69;88.19;99610.03;4908293;29;20047;-63
2023/07/02 05:18:14;;;;;;;1.85;0.95;;;;;;;19.08;87.49;99617.03;4894642;29;20483;-64
2023/07/02 05:20:40;;;;;;;1.98;1.05;;;;;;;19.60;84.57;99611.09;4897044;29;20115;-63
2023/07/02 05:23:06;;;;;;;2.08;1.13;;;;;;;20.01;82.54;99608.09;4910693;29;20067;-64
2023/07/02 05:25:33;;;;;;;2.25;1.10;;;;;;;20.43;81.16;99617.53;4904190;29;20041;-63
2023/07/02 05:27:59;;;;;;;11.10;1.30;;;;;;;20.95;78.68;99619.47;4896060;29;20036;-63
2023/07/02 05:30:24;;;;;;;1.38;0.95;;;;;;;21.21;76.21;99612.63;4905465;29;20052;-64
2023/07/02 05:32:50;;;;;;;3.85;1.10;;;;;;;21.28;74.88;99620.53;4886408;29;20040;-63
2023/07/02 05:35:15;;;;;;;4.53;1.77;;;;;;;21.52;75.01;99616.00;4895576;29;20039;-64
2023/07/02 05:37:40;;;;;;;4.40;1.52;;;;;;;21.61;73.30;99623.50;4910828;29;20052;-64
2023/07/02 05:40:06;;;;;;;4.72;1.52;;;;;;;21.71;72.48;99624.28;4912441;29;20051;-64
2023/07/02 05:42:52;;;;;;;3.08;1.05;;;;;;;21.82;72.49;99628.13;4908266;28;20069;-64
2023/07/02 05:45:18;;;;;;;2.28;1.40;;;;;;;21.98;71.64;99624.31;4912932;29;20055;-64
2023/07/02 05:47:44;;;;;;;3.35;1.55;;;;;;;22.09;70.20;99633.63;4912796;29;20044;-64
2023/07/02 05:50:09;;;;;;;2.67;1.15;;;;;;;22.23;69.06;99640.47;4913040;29;20056;-64
2023/07/02 05:52:35;;;;;;;2.22;1.05;;;;;;;22.22;68.07;99634.19;4909813;29;20051;-64
2023/07/02 05:55:00;;;;;;;3.10;1.23;;;;;;;22.31;68.08;99636.97;4905145;29;20038;-64
2023/07/02 05:57:26;;;;;;;3.75;1.35;;;;;;;22.36;67.36;99636.34;4892099;29;20086;-65
2023/07/02 05:59:51;;;;;;;1.48;0.98;;;;;;;22.43;67.13;99640.75;4902105;29;20040;-64
2023/07/02 06:02:17;;;;;;;6.90;1.20;;;;;;;22.53;66.74;99633.25;4899270;29;20072;-64
2023/07/02 06:04:42;;;;;;;4.20;0.95;;;;;;;22.55;67.83;99648.03;4909357;29;20107;-63
2023/07/02 06:07:08;;;;;;;3.35;1.45;;;;;;;22.65;66.68;99633.09;4911282;29;20135;-64
2023/07/02 06:09:33;;;;;;;1.73;0.85;;;;;;;22.62;66.57;99636.78;4911899;29;20052;-64
2023/07/02 06:11:59;;;;;;;5.25;1.17;;;;;;;22.63;66.40;99632.78;4908169;29;20091;-64
2023/07/02 06:14:25;;;;;;;6.32;1.13;;;;;;;22.62;66.07;99636.00;4908990;29;20446;-63
2023/07/02 06:16:52;;;;;;;1.45;0.85;;;;;;;22.51;68.16;99635.72;4895961;29;20059;-63
2023/07/02 06:19:18;;;;;;;4.68;1.10;;;;;;;22.75;66.64;99645.59;4907007;29;20032;-63
2023/07/02 06:21:43;;;;;;;2.30;1.10;;;;;;;22.84;65.62;99637.31;4909608;28;20417;-64
2023/07/02 06:24:09;;;;;;;4.68;1.02;;;;;;;22.82;65.18;99645.25;4982701;28;20073;-64
2023/07/02 06:26:34;;;;;;;2.17;0.98;;;;;;;22.86;64.91;99642.34;4981526;28;20098;-64
2023/07/02 06:28:59;;;;;;;1.42;0.60;;;;;;;22.79;65.59;99635.19;4987245;28;20038;-64
2023/07/02 06:31:25;;;;;;;3.75;0.73;;;;;;;22.76;64.87;99646.34;4985587;28;20437;-63
2023/07/02 06:33:50;;;;;;;1.35;1.02;;;;;;;22.77;64.54;99643.13;4967704;28;20030;-63
2023/07/02 06:36:17;;;;;;;5.07;1.23;;;;;;;22.70;65.04;99628.97;4957309;28;20092;-63
2023/07/02 06:38:43;;;;;;;2.42;1.33;;;;;;;22.60;65.96;99622.75;4980728;28;20040;-64
2023/07/02 06:41:08;;;;;;;4.25;1.40;;;;;;;22.64;66.56;99625.31;4990184;28;20117;-64
2023/07/02 06:43:34;;;;;;;1.85;0.90;;;;;;;22.73;65.43;99639.03;4971203;28;20543;-64
2023/07/02 06:46:00;;;;;;;4.00;0.85;;;;;;;22.85;63.09;99638.84;4990625;28;20118;-64
2023/07/02 06:48:25;;;;;;;1.17;0.88;;;;;;;22.91;62.85;99647.22;4989953;28;20030;-64
2023/07/02 06:50:51;;;;;;;2.03;1.45;;;;;;;22.90;63.65;99646.44;4973798;28;20053;-65
2023/07/02 06:53:16;;;;;;;2.58;1.00;;;;;;;23.01;62.46;99652.22;4990213;28;20044;-64
2023/07/02 06:55:41;;;;;;;2.08;1.13;;;;;;;23.05;63.08;99652.06;4991464;28;20566;-63
2023/07/02 06:58:08;;;;;;;1.98;1.15;;;;;;;23.20;61.71;99653.66;4984097;28;20039;-62
2023/07/02 07:00:35;;;;;;;1.20;0.90;;;;;;;23.01;62.95;99663.22;4986889;28;20452;-64
2023/07/02 07:03:02;;;;;;;1.67;1.10;;;;;;;23.18;64.17;99664.38;4989786;28;20120;-64
2023/07/02 07:05:30;;;;;;;1.27;0.80;;;;;;;23.28;62.92;99657.59;4991064;28;20053;-64
2023/07/02 07:07:55;;;;;;;5.78;1.70;;;;;;;23.38;60.51;99660.31;4972685;28;20038;-62
2023/07/02 07:10:20;;;;;;;5.95;1.38;;;;;;;23.29;61.46;99672.09;4967972;28;20034;-64
2023/07/02 07:12:46;;;;;;;4.05;0.98;;;;;;;23.38;60.55;99677.59;4977237;28;20033;-64
2023/07/02 07:15:11;;;;;;;3.78;1.70;;;;;;;23.50;60.33;99673.84;4990099;28;20121;-64
2023/07/02 07:17:37;;;;;;;3.35;1.08;;;;;;;23.39;59.50;99683.81;4990404;28;20042;-63
2023/07/02 07:20:05;;;;;;;3.20;0.90;;;;;;;23.33;60.89;99680.97;4973221;28;20042;-64
2023/07/02 07:22:31;;;;;;;4.10;1.38;;;;;;;23.27;62.58;99685.53;4956083;28;20053;-64
2023/07/02 07:24:56;;;;;;;3.47;1.63;;;;;;;23.26;62.68;99684.78;4974968;28;20018;-62
2023/07/02 07:27:22;;;;;;;2.95;0.90;;;;;;;23.23;61.19;99684.94;4970918;28;20054;-64
2023/07/02 07:29:47;;;;;;;2.17;1.05;;;;;;;23.28;60.68;99693.34;4958870;28;20042;-64
2023/07/02 07:32:13;;;;;;;5.25;1.95;;;;;;;23.06;61.41;99692.78;4990117;28;20089;-64
2023/07/02 07:34:38;;;;;;;3.28;1.10;;;;;;;22.85;61.16;99691.03;4988444;28;20026;-64
2023/07/02 07:37:04;;;;;;;2.95;1.02;;;;;;;22.64;61.13;99688.47;4988087;28;20453;-64
2023/07/02 07:39:30;;;;;;;3.95;0.90;;;;;;;22.78;60.25;99694.09;4975250;28;20129;-65
2023/07/02 07:41:55;;;;;;;5.82;1.60;;;;;;;22.64;60.70;99682.97;4971623;28;20114;-64
2023/07/02 07:44:21;;;;;;;3.10;0.90;;;;;;;22.62;60.99;99701.91;4974057;28;20031;-64
2023/07/02 07:46:46;;;;;;;11.45;1.15;;;;;;;22.49;60.12;99693.81;4988576;28;20515;-63
2023/07/02 07:49:13;;;;;;;2.35;1.38;;;;;;;22.23;62.58;99701.59;4955641;28;20093;-64
2023/07/02 07:51:39;;;;;;;2.75;1.42;;;;;;;22.13;62.93;99707.53;4987148;28;20037;-64
2023/07/02 07:54:04;;;;;;;2.55;1.17;;;;;;;21.94;62.20;99714.19;4990349;28;20425;-62
2023/07/02 07:56:30;;;;;;;2.63;0.90;;;;;;;21.95;61.33;99707.53;4985661;28;20034;-63
2023/07/02 07:58:55;;;;;;;2.83;1.20;;;;;;;22.03;61.13;99708.72;4953724;28;20049;-66
2023/07/02 08:01:21;;;;;;;6.35;0.98;;;;;;;22.14;60.64;99717.28;4977599;28;20409;-63
2023/07/02 08:03:46;;;;;;;1.90;0.95;;;;;;;22.31;60.88;99713.78;4977970;28;20393;-63
2023/07/02 08:06:12;;;;;;;3.92;1.23;;;;;;;22.52;60.28;99711.31;4979115;28;20375;-64
2023/07/02 08:08:37;;;;;;;3.90;1.70;;;;;;;22.65;58.50;99725.69;5005624;28;20120;-65
2023/07/02 08:11:03;;;;;;;3.85;1.40;;;;;;;22.84;58.35;99729.94;4987369;28;20043;-64
2023/07/02 08:13:28;;;;;;;3.75;1.10;;;;;;;22.89;57.04;99718.31;4980129;28;20029;-63
2023/07/02 08:15:53;;;;;;;5.05;1.10;;;;;;;23.03;56.60;99715.72;4971578;28;20041;-64
2023/07/02 08:18:19;;;;;;;4.20;1.30;;;;;;;23.13;56.12;99717.19;4989769;28;20038;-63
2023/07/02 08:20:44;;;;;;;4.78;0.98;;;;;;;23.22;55.39;99708.16;4989537;28;20112;-64
2023/07/02 08:23:11;;;;;;;2.75;1.35;;;;;;;23.23;55.16;99712.41;4981170;28;20031;-64
2023/07/02 08:25:36;;;;;;;3.42;1.35;;;;;;;23.34;54.54;99698.22;4972631;28;20185;-63
2023/07/02 08:28:02;;;;;;;4.07;1.52;;;;;;;23.35;54.43;99702.47;4990158;28;20117;-63
2023/07/02 08:30:28;;;;;;;2.08;0.80;;;;;;;23.50;54.60;99708.84;4992966;28;20046;-63
2023/07/02 08:32:55;;;;;;;4.03;1.10;;;;;;;23.71;55.40;99716.06;4992101;28;20022;-64
2023/07/02 08:35:20;;;;;;;3.35;1.13;;;;;;;23.66;55.12;99705.69;4987486;28;20031;-63
2023/07/02 08:37:45;;;;;;;5.07;1.17;;;;;;;23.85;55.30;99723.59;4971019;28;20093;-64
2023/07/02 08:40:18;;;;;;;3.22;1.45;;;;;;;23.71;54.93;99718.81;4973965;28;20069;-65
2023/07/02 08:42:47;;;;;;;1.00;0.82;;;;;;;23.67;53.45;99712.72;4974884;28;20058;-63
2023/07/02 08:45:16;;;;;;;3.67;1.05;;;;;;;23.38;51.43;99716.06;4991474;28;20092;-64
2023/07/02 08:47:42;;;;;;;1.38;0.73;;;;;;;23.13;51.81;99730.91;4993477;28;20469;-64
2023/07/02 08:50:08;;;;;;;1.48;0.82;;;;;;;23.03;52.68;99726.69;4992616;28;20026;-64
2023/07/02 08:52:34;;;;;;;1.67;1.02;;;;;;;22.92;54.41;99722.88;4986644;28;20109;-63
2023/07/02 08:54:59;;;;;;;2.75;0.88;;;;;;;22.91;53.22;99733.13;4992121;28;20081;-63
2023/07/02 08:57:25;;;;;;;2.53;1.15;;;;;;;22.95;53.70;99731.00;4976106;28;20065;-64
2023/07/02 08:59:51;;;;;;;6.80;1.40;;;;;;;23.04;52.95;99728.22;4986438;28;22649;-64
2023/07/02 09:02:17;;;;;;;2.65;1.10;;;;;;;23.12;51.13;99732.16;4973557;28;20087;-64
2023/07/02 09:04:43;;;;;;;2.05;1.05;;;;;;;23.28;51.50;99731.03;4974061;28;20437;-64
2023/07/02 09:07:10;;;;;;;2.25;0.73;;;;;;;23.56;49.45;99740.72;4970859;28;20134;-63
2023/07/02 09:09:46;;;;;;;2.22;0.70;;;;;;;23.65;48.82;99732.44;4989989;28;20042;-63
2023/07/02 09:12:22;;;;;;;2.10;0.60;;;;;;;23.86;48.13;99742.41;4955210;28;20043;-64
2023/07/02 09:14:54;;;;;;;0.88;0.52;;;;;;;24.12;46.85;99742.72;4975114;28;20031;-63
2023/07/02 09:17:19;;;;;;;3.22;0.63;;;;;;;24.34;46.49;99737.66;4975458;28;20081;-63
2023/07/02 09:19:51;;;;;;;2.67;0.75;;;;;;;24.71;46.20;99751.91;4993274;28;20428;-63
2023/07/02 09:22:16;;;;;;;2.75;0.85;;;;;;;24.87;45.89;99756.97;4992188;28;20068;-64
2023/07/02 09:24:53;;;;;;;3.08;0.95;;;;;;;24.77;45.68;99769.31;5021679;23;20163;-67
2023/07/02 09:27:18;;;;;;;4.78;1.10;;;;;;;24.75;46.48;99758.78;4993332;28;20053;-67
2023/07/02 09:29:50;;;;;;;2.70;1.13;;;;;;;24.53;46.47;99766.59;5003079;28;20038;-65
2023/07/02 09:32:24;;;;;;;1.77;0.82;;;;;;;24.37;46.76;99771.78;5001451;28;20107;-63
2023/07/02 09:34:50;;;;;;;1.25;0.60;;;;;;;24.02;48.35;99775.03;5012294;28;20067;-67
2023/07/02 09:37:16;;;;;;;2.78;0.95;;;;;;;23.69;48.34;99782.50;5001960;28;20080;-66
2023/07/02 09:39:42;;;;;;;1.17;0.85;;;;;;;23.52;48.04;99788.88;5006378;28;20042;-66
2023/07/02 09:42:09;;;;;;;2.35;0.65;;;;;;;23.22;48.82;99796.88;5000748;28;20033;-66
2023/07/02 09:44:35;;;;;;;2.17;1.02;;;;;;;22.93;50.18;99793.09;5003328;28;20046;-67
2023/07/02 09:47:06;;;;;;;4.55;1.17;;;;;;;22.79;50.20;99797.22;4979608;28;20042;-66
2023/07/02 09:49:41;;;;;;;1.30;0.70;;;;;;;22.71;51.17;99797.97;5003470;28;20037;-66
2023/07/02 09:52:09;;;;;;;1.45;0.73;;;;;;;22.62;52.53;99800.72;4994924;28;20037;-67
2023/07/02 09:54:36;;;;;;;3.88;0.95;;;;;;;22.45;53.34;99805.75;4985646;28;20029;-66
2023/07/02 09:57:02;;;;;;;6.25;1.17;;;;;;;22.42;53.96;99821.13;5007037;28;20026;-64
2023/07/02 09:59:28;;;;;;;3.22;0.73;;;;;;;22.62;53.09;99806.22;5006090;28;20545;-65
2023/07/02 10:01:54;;;;;;;1.90;0.88;;;;;;;22.64;54.13;99804.56;4996606;28;20028;-66
2023/07/02 10:04:20;;;;;;;1.52;1.10;;;;;;;22.86;54.26;99807.88;5022829;28;20673;-66
2023/07/02 10:06:47;;;;;;;1.77;0.88;;;;;;;23.30;53.88;99805.56;5014169;28;20398;-66
2023/07/02 10:09:12;;;;;;;2.10;0.98;;;;;;;23.98;50.50;99793.69;4994578;28;20037;-66
2023/07/02 10:11:38;;;;;;;1.90;0.85;;;;;;;24.30;49.83;99794.13;5002032;28;20057;-67
2023/07/02 10:14:06;;;;;;;1.30;0.63;;;;;;;24.58;47.88;99801.75;4998102;28;20026;-66
2023/07/02 10:16:32;;;;;;;2.72;0.88;;;;;;;24.63;47.22;99809.34;4993119;28;20414;-66
2023/07/02 10:19:12;;;;;;;2.10;1.08;;;;;;;24.45;47.24;99805.97;5007623;28;20037;-66
2023/07/02 10:21:38;;;;;;;1.77;0.63;;;;;;;24.23;48.42;99809.03;5001928;28;20045;-64
2023/07/02 10:24:14;;;;;;;1.65;0.70;;;;;;;24.20;48.36;99798.94;4997014;28;20040;-67
2023/07/02 10:26:59;;;;;;;4.03;1.10;;;;;;;24.16;47.43;99801.09;4980580;28;20037;-65
2023/07/02 10:29:26;;;;;;;3.63;0.80;;;;;;;23.99;48.42;99800.72;4996412;28;20736;-67
2023/07/02 10:31:53;;;;;;;1.90;0.90;;;;;;;23.99;48.70;99799.94;4985955;28;20355;-66
2023/07/02 10:34:32;;;;;;;3.33;0.98;;;;;;;24.06;49.47;99794.88;5002254;28;20026;-66
2023/07/02 10:37:00;;;;;;;1.40;0.52;;;;;;;24.31;48.27;99787.41;4983214;28;20030;-67
2023/07/02 10:39:26;;;;;;;4.18;0.65;;;;;;;24.32;48.92;99797.19;4997258;28;20034;-67
2023/07/02 10:41:52;;;;;;;1.48;0.63;;;;;;;24.37;47.84;99800.03;4984527;28;20673;-65
2023/07/02 10:44:17;;;;;;;2.78;0.73;;;;;;;24.31;47.89;99801.19;5002097;28;20037;-66
2023/07/02 10:46:44;;;;;;;0.93;0.60;;;;;;;24.00;48.33;99796.72;5003600;28;20026;-68
2023/07/02 10:49:11;;;;;;;2.92;1.00;;;;;;;23.75;47.79;99815.66;4990880;28;20038;-67
2023/07/02 10:51:37;;;;;;;2.60;1.25;;;;;;;23.60;47.39;99806.53;4990620;28;20037;-66
2023/07/02 10:54:04;;;;;;;1.95;0.70;;;;;;;23.48;47.60;99816.50;4977261;28;20449;-66
2023/07/02 10:56:31;;;;;;;1.50;0.50;;;;;;;23.32;47.27;99814.13;4989817;28;20479;-65
2023/07/02 10:58:57;;;;;;;1.67;0.60;;;;;;;23.13;48.02;99807.13;4985491;28;20642;-67
2023/07/02 11:01:24;;;;;;;3.97;1.23;;;;;;;23.07;49.26;99803.47;4995308;28;20030;-67
2023/07/02 11:04:00;;;;;;;3.65;0.77;;;;;;;23.12;49.36;99817.34;4999693;28;20026;-66
2023/07/02 11:06:26;;;;;;;2.83;0.57;;;;;;;22.96;50.53;99814.91;4999969;28;20405;-68
2023/07/02 11:08:54;;;;;;;3.33;1.02;;;;;;;22.96;51.38;99825.91;4999002;28;20025;-64
2023/07/02 11:11:20;;;;;;;1.85;0.77;;;;;;;22.85;50.80;99842.09;4993197;28;20072;-67
2023/07/02 11:13:47;;;;;;;0.57;0.45;;;;;;;22.59;51.77;99835.34;4995762;28;20034;-64
2023/07/02 11:16:41;;;;;;;1.15;0.70;;;;;;;22.68;51.74;99832.63;4999988;28;20084;-66
2023/07/02 11:19:08;;;;;;;2.63;0.57;;;;;;;22.78;52.08;99836.13;4985501;28;20045;-66
2023/07/02 11:21:34;;;;;;;1.60;0.70;;;;;;;23.15;51.76;99829.41;5003314;28;20022;-66
2023/07/02 11:24:05;;;;;;;0.47;0.32;;;;;;;23.80;49.56;99826.81;4999177;28;20045;-65
2023/07/02 11:26:38;;;;;;;2.55;0.80;;;;;;;24.28;48.01;99822.13;4999869;28;20065;-65
2023/07/02 11:29:07;;;;;;;0.60;0.47;;;;;;;24.68;46.71;99816.94;4986340;28;20145;-63
2023/07/02 11:31:33;;;;;;;1.55;0.60;;;;;;;25.13;46.18;99824.09;4965224;28;20038;-64