Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:50;;;;;;;43.75;32.83;;;1.20;98.40;;;;;;5028179;28;20068;-81
2021/01/24 00:03:17;;;;;;;42.90;31.27;;;1.20;98.40;;;;;;5039662;28;20080;-81
2021/01/24 00:05:44;;;;;;;44.10;30.80;;;1.20;98.40;;;;;;5043510;28;20037;-81
2021/01/24 00:08:13;;;;;;;40.45;31.15;;;1.20;98.40;;;;;;5021797;28;20095;-81
2021/01/24 00:10:40;;;;;;;42.45;32.33;;;1.20;98.40;;;;;;5045590;28;20047;-81
2021/01/24 00:13:06;;;;;;;42.45;30.95;;;1.20;98.40;;;;;;5040286;28;20111;-81
2021/01/24 00:15:32;;;;;;;40.45;31.60;;;1.20;98.40;;;;;;5034537;28;20124;-80
2021/01/24 00:17:57;;;;;;;39.55;30.67;;;1.10;98.30;;;;;;5032677;28;20053;-81
2021/01/24 00:20:23;;;;;;;41.88;30.00;;;1.10;98.30;;;;;;5026582;28;20068;-81
2021/01/24 00:22:50;;;;;;;37.15;29.38;;;1.10;98.30;;;;;;5059600;28;20081;-81
2021/01/24 00:25:17;;;;;;;43.05;31.98;;;1.10;98.30;;;;;;5037356;28;20052;-81
2021/01/24 00:27:43;;;;;;;47.05;33.00;;;1.10;98.40;;;;;;5033733;28;20044;-81
2021/01/24 00:30:10;;;;;;;41.00;30.05;;;1.00;98.40;;;;;;5056137;28;20064;-81
2021/01/24 00:32:35;;;;;;;34.58;27.88;;;1.00;98.40;;;;;;5028192;28;20147;-81
2021/01/24 00:35:04;;;;;;;37.08;29.65;;;1.00;98.40;;;;;;5047281;28;20072;-82
2021/01/24 00:37:30;;;;;;;34.90;28.58;;;1.00;98.40;;;;;;5063001;28;20045;-81
2021/01/24 00:39:55;;;;;;;42.30;32.33;;;1.00;98.40;;;;;;5030929;28;20045;-82
2021/01/24 00:42:21;;;;;;;41.80;32.22;;;1.10;98.50;;;;;;5034262;28;20056;-82
2021/01/24 00:44:47;;;;;;;39.17;30.55;;;1.10;98.50;;;;;;5028930;28;20161;-81
2021/01/24 00:47:14;;;;;;;43.75;29.95;;;1.00;98.50;;;;;;5035889;28;20073;-81
2021/01/24 00:49:55;;;;;;;38.58;30.67;;;1.10;98.50;;;;;;5027332;28;20064;-81
2021/01/24 00:52:21;;;;;;;33.67;26.50;;;1.10;98.50;;;;;;5043829;28;20034;-81
2021/01/24 00:54:46;;;;;;;42.35;32.17;;;1.10;98.80;;;;;;5043237;28;20065;-82
2021/01/24 00:57:12;;;;;;;45.47;33.50;;;1.10;98.50;;;;;;5021471;28;20639;-81
2021/01/24 00:59:38;;;;;;;39.22;31.85;;;1.00;98.50;;;;;;5027653;28;20057;-81
2021/01/24 01:02:04;;;;;;;41.97;33.83;;;1.00;98.50;;;;;;5035187;28;20049;-81
2021/01/24 01:04:30;;;;;;;42.67;32.70;;;1.00;98.50;;;;;;5035470;28;20045;-81
2021/01/24 01:06:56;;;;;;;47.13;34.10;;;1.00;98.50;;;;;;5038713;28;20053;-81
2021/01/24 01:09:22;;;;;;;46.35;33.80;;;1.00;98.60;;;;;;5057377;28;20045;-81
2021/01/24 01:11:48;;;;;;;39.75;30.98;;;1.00;98.60;;;;;;5067864;28;20030;-81
2021/01/24 01:14:14;;;;;;;43.10;32.53;;;1.00;98.60;;;;;;5045024;28;20068;-81
2021/01/24 01:16:39;;;;;;;42.95;31.30;;;1.00;98.60;;;;;;5033346;28;20492;-81
2021/01/24 01:19:05;;;;;;;47.40;35.05;;;1.00;98.60;;;;;;5026917;28;20053;-81
2021/01/24 01:21:31;;;;;;;50.72;35.92;;;1.00;98.60;;;;;;5049719;28;20041;-81
2021/01/24 01:23:57;;;;;;;42.08;30.88;;;1.00;98.60;;;;;;5037241;28;20045;-81
2021/01/24 01:26:23;;;;;;;47.25;34.35;;;1.00;98.60;;;;;;5060507;28;20109;-81
2021/01/24 01:28:49;;;;;;;44.67;32.78;;;0.90;98.50;;;;;;5045631;28;20037;-81
2021/01/24 01:31:15;;;;;;;47.33;32.35;;;0.90;98.50;;;;;;5025983;28;20085;-81
2021/01/24 01:33:40;;;;;;;49.25;33.83;;;0.90;98.50;;;;;;5025621;28;20048;-81
2021/01/24 01:36:07;;;;;;;45.03;32.08;;;0.90;98.50;;;;;;5058067;28;20049;-81
2021/01/24 01:38:32;;;;;;;52.08;35.70;;;0.80;98.80;;;;;;5046662;28;20214;-80
2021/01/24 01:40:58;;;;;;;46.25;32.42;;;0.80;98.50;;;;;;5041458;28;20108;-81
2021/01/24 01:43:24;;;;;;;57.22;34.58;;;0.80;98.50;;;;;;5053755;28;20040;-81
2021/01/24 01:45:50;;;;;;;45.15;32.63;;;0.70;98.40;;;;;;5025386;28;20072;-81
2021/01/24 01:48:17;;;;;;;46.10;32.95;;;0.70;98.80;;;;;;5057167;28;20138;-81
2021/01/24 01:50:43;;;;;;;49.88;34.55;;;0.70;98.50;;;;;;5036837;28;20041;-80
2021/01/24 01:53:09;;;;;;;47.03;32.83;;;0.70;98.50;;;;;;5058595;28;20057;-81
2021/01/24 01:55:35;;;;;;;52.35;36.15;;;0.70;98.50;;;;;;5023812;28;20049;-81
2021/01/24 01:58:02;;;;;;;52.53;34.20;;;0.70;98.60;;;;;;5047672;28;20059;-81
2021/01/24 02:00:27;;;;;;;52.50;35.28;;;0.70;98.60;;;;;;5042179;28;20557;-81
2021/01/24 02:03:32;;;;;;;53.20;36.67;;;0.70;98.60;;;;;;5031657;28;20061;-81
2021/01/24 02:06:23;;;;;;;54.10;36.22;;;0.70;98.70;;;;;;4974529;28;20111;-81
2021/01/24 02:09:14;;;;;;;60.55;39.47;;;0.80;98.70;;;;;;4999567;28;20064;-83
2021/01/24 02:12:00;;;;;;;48.45;34.10;;;0.80;98.80;;;;;;4985328;28;20066;-81
2021/01/24 02:14:29;;;;;;;48.47;33.72;;;0.80;98.80;;;;;;4977809;28;20132;-81
2021/01/24 02:16:58;;;;;;;56.03;37.65;;;0.80;98.80;;;;;;4972136;28;20054;-81
2021/01/24 02:19:37;;;;;;;57.05;37.83;;;0.80;98.80;;;;;;5010815;28;20042;-82
2021/01/24 02:22:04;;;;;;;53.28;35.60;;;0.80;98.80;;;;;;4974926;28;20074;-81
2021/01/24 02:24:35;;;;;;;56.53;36.00;;;0.80;98.80;;;;;;4977884;28;20051;-81
2021/01/24 02:27:11;;;;;;;48.65;33.53;;;0.80;98.90;;;;;;4984133;28;20145;-81
2021/01/24 02:29:51;;;;;;;56.85;37.38;;;0.80;98.90;;;;;;4974289;28;20094;-81
2021/01/24 02:32:21;;;;;;;57.97;37.60;;;0.90;98.90;;;;;;4953685;28;20082;-81
2021/01/24 02:34:50;;;;;;;53.22;36.35;;;0.90;98.90;;;;;;4973907;28;20055;-81
2021/01/24 02:37:17;;;;;;;52.08;35.38;;;0.80;98.90;;;;;;4957896;28;20053;-81
2021/01/24 02:39:43;;;;;;;51.58;34.15;;;0.80;98.90;;;;;;4991612;28;20560;-81
2021/01/24 02:42:10;;;;;;;54.28;35.53;;;0.80;98.90;;;;;;4977415;28;20121;-81
2021/01/24 02:44:38;;;;;;;55.13;36.95;;;0.80;98.90;;;;;;5023952;28;20033;-81
2021/01/24 02:47:04;;;;;;;53.92;35.60;;;0.80;98.90;;;;;;5010645;28;20120;-81
2021/01/24 02:49:47;;;;;;;56.97;37.63;;;0.70;98.90;;;;;;5026057;28;20417;-81
2021/01/24 02:52:14;;;;;;;53.78;36.42;;;0.80;98.90;;;;;;5031226;28;20068;-81
2021/01/24 02:54:42;;;;;;;64.78;39.10;;;0.80;98.90;;;;;;5014429;28;20065;-82
2021/01/24 02:57:08;;;;;;;59.47;37.22;;;0.80;98.90;;;;;;5044723;28;20052;-81
2021/01/24 02:59:36;;;;;;;59.92;37.95;;;0.80;98.90;;;;;;5046143;28;20101;-81
2021/01/24 03:02:02;;;;;;;62.42;38.28;;;0.80;98.90;;;;;;5044158;28;20068;-81
2021/01/24 03:04:28;;;;;;;61.53;38.55;;;0.70;98.90;;;;;;5002853;28;20057;-81
2021/01/24 03:06:54;;;;;;;61.22;38.53;;;0.70;99.10;;;;;;5016056;28;20480;-81
2021/01/24 03:09:20;;;;;;;57.92;36.95;;;0.80;98.90;;;;;;5022911;28;20072;-80
2021/01/24 03:11:49;;;;;;;60.92;37.42;;;0.80;98.90;;;;;;5037414;28;20038;-80
2021/01/24 03:14:22;;;;;;;51.63;33.80;;;0.80;98.80;;;;;;5027472;28;20495;-81
2021/01/24 03:16:50;;;;;;;55.10;35.53;;;0.80;98.90;;;;;;5021098;28;20450;-81
2021/01/24 03:19:21;;;;;;;54.45;34.83;;;0.80;98.80;;;;;;4995481;28;20103;-81
2021/01/24 03:21:49;;;;;;;51.53;32.70;;;0.80;98.80;;;;;;5029936;28;20033;-81
2021/01/24 03:24:17;;;;;;;55.70;34.15;;;0.70;98.70;;;;;;5058515;28;20460;-81
2021/01/24 03:26:45;;;;;;;51.53;31.27;;;0.70;98.70;;;;;;5049162;28;20041;-81
2021/01/24 03:29:12;;;;;;;58.80;35.25;;;0.70;98.70;;;;;;5059958;28;20057;-81
2021/01/24 03:31:42;;;;;;;52.35;31.48;;;0.60;98.60;;;;;;5043957;28;20048;-81
2021/01/24 03:34:23;;;;;;;51.50;31.55;;;0.60;98.60;;;;;;5044156;28;20039;-82
2021/01/24 03:36:51;;;;;;;55.88;32.03;;;0.50;98.60;;;;;;5067048;28;20052;-81
2021/01/24 03:39:17;;;;;;;52.13;33.13;;;0.50;98.60;;;;;;5045177;28;20082;-80
2021/01/24 03:41:44;;;;;;;52.13;32.17;;;0.40;98.50;;;;;;5037319;28;20163;-81
2021/01/24 03:44:10;;;;;;;55.90;32.38;;;0.40;98.50;;;;;;5028667;28;20033;-81
2021/01/24 03:46:36;;;;;;;55.92;33.88;;;0.40;98.50;;;;;;5033309;28;20314;-81
2021/01/24 03:49:03;;;;;;;54.90;32.83;;;0.40;98.50;;;;;;5052530;28;20026;-81
2021/01/24 03:51:29;;;;;;;50.83;31.30;;;0.40;98.50;;;;;;5041456;28;20116;-81
2021/01/24 03:53:55;;;;;;;52.33;32.10;;;0.30;98.50;;;;;;5034478;28;20475;-81
2021/01/24 03:56:21;;;;;;;54.97;33.22;;;0.30;98.50;;;;;;5054460;28;20037;-82
2021/01/24 03:58:47;;;;;;;58.58;31.38;;;0.30;98.50;;;;;;5048413;28;20044;-81
2021/01/24 04:01:14;;;;;;;58.38;33.15;;;0.30;98.50;;;;;;5034098;28;20548;-81
2021/01/24 04:03:40;;;;;;;53.90;33.17;;;0.20;98.50;;;;;;5043155;28;20072;-81
2021/01/24 04:06:06;;;;;;;58.17;32.90;;;0.20;98.50;;;;;;5019776;28;20061;-81
2021/01/24 04:08:31;;;;;;;52.88;32.30;;;0.20;98.50;;;;;;5034424;28;20034;-81
2021/01/24 04:10:57;;;;;;;52.33;32.15;;;0.20;98.50;;;;;;5042494;28;20048;-81
2021/01/24 04:13:24;;;;;;;60.30;33.33;;;0.20;98.50;;;;;;5062310;28;20053;-81
2021/01/24 04:15:50;;;;;;;51.80;30.52;;;0.10;98.50;;;;;;5047441;28;20053;-81
2021/01/24 04:18:16;;;;;;;65.28;34.75;;;0.10;98.50;;;;;;5033058;28;20040;-80
2021/01/24 04:20:43;;;;;;;60.10;35.80;;;0.00;98.50;;;;;;5054119;28;20075;-81
2021/01/24 04:23:09;;;;;;;52.38;30.75;;;0.00;98.50;;;;;;5059453;28;20069;-81
2021/01/24 04:25:35;;;;;;;48.90;29.55;;;0.00;98.50;;;;;;5050872;28;20147;-81
2021/01/24 04:28:02;;;;;;;80.25;35.92;;;0.00;98.50;;;;;;5043927;28;20037;-81
2021/01/24 04:30:28;;;;;;;70.68;34.30;;;0.00;98.50;;;;;;5031830;28;20787;-81
2021/01/24 04:32:53;;;;;;;59.85;32.80;;;0.00;98.50;;;;;;5063804;28;20119;-81
2021/01/24 04:35:19;;;;;;;61.08;33.38;;;0.00;98.60;;;;;;5045555;28;20055;-81
2021/01/24 04:37:45;;;;;;;54.78;30.25;;;0.00;98.60;;;;;;5061227;28;20053;-80
2021/01/24 04:40:11;;;;;;;56.13;28.98;;;0.00;98.70;;;;;;5039344;28;20122;-80
2021/01/24 04:42:38;;;;;;;55.08;29.63;;;-0.10;98.60;;;;;;5039637;28;20064;-80
2021/01/24 04:45:06;;;;;;;55.90;28.55;;;-0.10;98.60;;;;;;5027765;28;20045;-81
2021/01/24 04:47:32;;;;;;;51.33;28.25;;;-0.10;98.60;;;;;;5023400;28;20049;-80
2021/01/24 04:49:59;;;;;;;53.08;28.95;;;-0.10;98.90;;;;;;5034179;28;20116;-81
2021/01/24 04:52:24;;;;;;;53.20;27.98;;;-0.10;98.60;;;;;;5044372;28;20102;-81
2021/01/24 04:54:51;;;;;;;49.85;28.58;;;-0.10;98.60;;;;;;5051067;28;20048;-81
2021/01/24 04:57:19;;;;;;;64.93;29.02;;;-0.10;98.70;;;;;;5056866;28;20041;-81
2021/01/24 04:59:45;;;;;;;50.45;26.40;;;-0.10;98.70;;;;;;5060863;28;20405;-81
2021/01/24 05:02:13;;;;;;;51.35;26.27;;;-0.20;98.60;;;;;;5056960;28;20089;-81
2021/01/24 05:04:39;;;;;;;59.22;28.55;;;-0.20;98.60;;;;;;5040339;28;20044;-81
2021/01/24 05:07:05;;;;;;;50.40;26.55;;;-0.20;98.70;;;;;;5036521;28;20052;-81
2021/01/24 05:09:31;;;;;;;58.25;30.42;;;-0.20;98.70;;;;;;5038738;28;20042;-81
2021/01/24 05:11:56;;;;;;;52.38;28.25;;;-0.20;98.70;;;;;;5035426;28;20049;-81
2021/01/24 05:14:25;;;;;;;57.08;29.25;;;-0.20;98.70;;;;;;5028786;28;20401;-81
2021/01/24 05:16:52;;;;;;;62.25;29.23;;;-0.10;98.80;;;;;;5069418;28;20040;-81
2021/01/24 05:19:21;;;;;;;62.55;30.40;;;-0.10;98.80;;;;;;5061124;28;20069;-81
2021/01/24 05:21:47;;;;;;;55.88;28.90;;;-0.20;99.10;;;;;;5052336;28;20041;-81
2021/01/24 05:24:17;;;;;;;53.20;26.52;;;-0.20;98.80;;;;;;5028128;28;20135;-81
2021/01/24 05:26:48;;;;;;;54.65;28.60;;;-0.10;98.90;;;;;;5023164;28;20083;-81
2021/01/24 05:29:35;;;;;;;58.78;28.15;;;-0.10;98.90;;;;;;5055526;28;20042;-81
2021/01/24 05:32:01;;;;;;;52.17;27.92;;;-0.10;98.90;;;;;;5026804;28;20064;-81
2021/01/24 05:34:29;;;;;;;55.13;27.90;;;-0.10;98.90;;;;;;5043096;28;20052;-82
2021/01/24 05:36:57;;;;;;;55.00;28.77;;;-0.10;98.90;;;;;;5028151;28;20052;-82
2021/01/24 05:39:25;;;;;;;49.83;26.60;;;-0.10;98.90;;;;;;5030024;28;20117;-81
2021/01/24 05:41:53;;;;;;;47.38;26.67;;;-0.10;98.90;;;;;;5046708;28;20067;-81
2021/01/24 05:44:21;;;;;;;47.15;24.63;;;-0.10;98.90;;;;;;5045044;28;20041;-80
2021/01/24 05:46:48;;;;;;;49.25;26.05;;;-0.10;98.90;;;;;;5050370;28;20060;-81
2021/01/24 05:49:21;;;;;;;46.95;25.63;;;-0.10;98.90;;;;;;5028826;28;20065;-81
2021/01/24 05:52:01;;;;;;;45.55;25.55;;;-0.10;98.90;;;;;;5058616;28;20373;-81
2021/01/24 05:54:42;;;;;;;43.67;23.80;;;-0.20;98.90;;;;;;5028854;28;20397;-81
2021/01/24 05:57:11;;;;;;;52.22;25.92;;;-0.10;98.90;;;;;;5050034;28;20036;-81
2021/01/24 05:59:49;;;;;;;43.78;22.92;;;-0.20;98.90;;;;;;5042958;28;20057;-81
2021/01/24 06:02:17;;;;;;;57.50;24.98;;;-0.20;98.90;;;;;;5036998;28;20215;-81
2021/01/24 06:04:44;;;;;;;52.17;25.15;;;-0.20;98.90;;;;;;5026101;28;20394;-82
2021/01/24 06:07:19;;;;;;;55.53;27.02;;;-0.20;99.00;;;;;;5025343;28;20068;-82
2021/01/24 06:09:46;;;;;;;47.08;23.10;;;-0.20;99.00;;;;;;5058652;28;20036;-82
2021/01/24 06:12:15;;;;;;;53.45;26.42;;;-0.20;99.00;;;;;;5024068;28;20141;-82
2021/01/24 06:14:46;;;;;;;48.47;23.25;;;-0.10;99.10;;;;;;5048493;28;20065;-81
2021/01/24 06:17:27;;;;;;;47.53;25.95;;;-0.10;99.10;;;;;;5046790;28;20056;-80
2021/01/24 06:19:58;;;;;;;49.03;24.52;;;-0.10;99.10;;;;;;5046320;28;20437;-79
2021/01/24 06:22:44;;;;;;;47.58;24.88;;;-0.10;99.10;;;;;;5053561;28;20053;-80
2021/01/24 06:25:23;;;;;;;47.45;23.15;;;-0.10;99.10;;;;;;5028238;28;20050;-80
2021/01/24 06:27:56;;;;;;;47.35;22.52;;;-0.10;99.10;;;;;;5049642;28;20033;-80
2021/01/24 06:30:30;;;;;;;45.47;23.02;;;-0.10;99.10;;;;;;5047306;28;20034;-80
2021/01/24 06:33:16;;;;;;;45.03;23.08;;;-0.10;99.10;;;;;;5027057;28;20104;-81
2021/01/24 06:35:48;;;;;;;49.88;23.30;;;-0.10;99.10;;;;;;5037653;28;20482;-80
2021/01/24 06:38:38;;;;;;;51.72;24.88;;;-0.20;99.10;;;;;;5045743;28;20057;-80
2021/01/24 06:41:07;;;;;;;49.28;21.92;;;-0.10;99.10;;;;;;5068116;28;20040;-80
2021/01/24 06:43:48;;;;;;;45.42;22.50;;;-0.20;99.10;;;;;;5050645;28;20210;-79
2021/01/24 06:46:26;;;;;;;41.20;20.92;;;-0.10;99.10;;;;;;5030045;28;20045;-79
2021/01/24 06:48:53;;;;;;;39.97;21.20;;;-0.10;99.20;;;;;;5042687;28;20047;-80
2021/01/24 06:51:38;;;;;;;41.58;21.30;;;-0.20;99.10;;;;;;5022447;28;20104;-79
2021/01/24 06:54:26;;;;;;;50.15;23.13;;;-0.20;99.10;;;;;;5033470;28;20064;-80
2021/01/24 06:56:51;;;;;;;46.92;23.10;;;-0.20;99.10;;;;;;5061350;28;20168;-80
2021/01/24 06:59:28;;;;;;;42.17;21.30;;;-0.20;99.10;;;;;;5058539;28;20111;-79
2021/01/24 07:02:32;;;;;;;46.22;21.90;;;-0.20;99.10;;;;;;5062090;28;20080;-81
2021/01/24 07:05:11;;;;;;;44.70;20.50;;;-0.20;99.10;;;;;;5046825;28;20615;-80
2021/01/24 07:07:42;;;;;;;51.28;21.73;;;-0.20;99.10;;;;;;5029121;28;20134;-80
2021/01/24 07:10:10;;;;;;;49.72;21.15;;;-0.20;99.10;;;;;;5042555;28;20053;-80
2021/01/24 07:12:41;;;;;;;46.10;22.40;;;-0.20;99.20;;;;;;5043168;28;20033;-80
2021/01/24 07:15:19;;;;;;;47.38;23.10;;;-0.20;99.10;;;;;;5023801;28;20400;-80
2021/01/24 07:18:00;;;;;;;47.50;22.75;;;-0.20;99.10;;;;;;5037468;28;20461;-80
2021/01/24 07:20:26;;;;;;;53.20;21.85;;;-0.20;99.30;;;;;;5052491;28;20591;-80
2021/01/24 07:22:54;;;;;;;43.50;21.30;;;-0.20;99.10;;;;;;5028364;28;20095;-80
2021/01/24 07:25:20;;;;;;;48.22;21.42;;;-0.30;99.10;;;;;;5039948;28;20103;-80
2021/01/24 07:27:51;;;;;;;43.15;19.92;;;-0.30;99.10;;;;;;5037259;28;20171;-81
2021/01/24 07:30:22;;;;;;;46.63;23.55;;;-0.20;99.20;;;;;;5029773;28;20071;-80
2021/01/24 07:32:49;;;;;;;48.92;23.10;;;-0.20;99.20;;;;;;5045250;28;20055;-80
2021/01/24 07:35:15;;;;;;;39.47;19.10;;;-0.20;99.20;;;;;;5054163;28;20034;-80
2021/01/24 07:37:42;;;;;;;47.70;21.45;;;-0.20;99.20;;;;;;5046751;28;20071;-80
2021/01/24 07:40:08;;;;;;;39.97;19.70;;;-0.20;99.50;;;;;;5045633;28;20090;-80
2021/01/24 07:42:33;;;;;;;38.33;18.90;;;-0.20;99.30;;;;;;5066061;28;20122;-80
2021/01/24 07:44:59;;;;;;;38.05;18.10;;;-0.20;99.30;;;;;;5020820;28;20049;-80
2021/01/24 07:47:25;;;;;;;42.47;18.20;;;-0.20;99.30;;;;;;5052630;28;20068;-80
2021/01/24 07:49:52;;;;;;;35.28;17.83;;;-0.20;99.30;;;;;;5037819;28;20049;-80
2021/01/24 07:52:19;;;;;;;35.60;15.25;;;-0.10;99.40;;;;;;5039328;28;20551;-80
2021/01/24 07:54:46;;;;;;;31.10;16.02;;;-0.10;99.40;;;;;;5035668;28;20037;-80
2021/01/24 07:57:12;;;;;;;41.35;17.60;;;-0.10;99.40;;;;;;5043342;28;20036;-80
2021/01/24 07:59:38;;;;;;;39.97;17.83;;;-0.10;99.40;;;;;;5040666;28;20037;-81
2021/01/24 08:02:04;;;;;;;42.22;18.08;;;-0.10;99.40;;;;;;5034221;28;20060;-81
2021/01/24 08:04:32;;;;;;;40.20;17.15;;;-0.10;99.40;;;;;;5032787;28;20048;-80
2021/01/24 08:06:58;;;;;;;41.85;18.15;;;-0.10;99.40;;;;;;5055275;28;20112;-80
2021/01/24 08:09:25;;;;;;;42.28;17.85;;;-0.10;99.50;;;;;;5039009;28;20107;-81
2021/01/24 08:11:51;;;;;;;43.42;18.15;;;0.00;99.50;;;;;;5048160;28;20123;-80
2021/01/24 08:14:17;;;;;;;34.60;16.70;;;0.00;99.50;;;;;;5055476;28;20060;-80
2021/01/24 08:16:47;;;;;;;40.28;17.27;;;0.00;99.50;;;;;;5035102;28;20036;-80
2021/01/24 08:19:17;;;;;;;33.13;15.15;;;0.00;99.50;;;;;;5044481;28;20037;-80
2021/01/24 08:21:44;;;;;;;35.58;16.00;;;0.00;99.50;;;;;;5050125;28;20044;-80
2021/01/24 08:24:10;;;;;;;31.00;16.35;;;0.00;99.50;;;;;;5055527;28;20053;-80
2021/01/24 08:26:37;;;;;;;33.70;15.95;;;0.00;99.50;;;;;;5037464;28;20141;-80
2021/01/24 08:29:04;;;;;;;34.28;16.40;;;0.00;99.50;;;;;;5052692;28;20397;-80
2021/01/24 08:31:31;;;;;;;35.92;16.05;;;0.00;99.50;;;;;;5047504;28;20527;-81
2021/01/24 08:34:00;;;;;;;40.65;17.75;;;0.10;99.50;;;;;;5056241;28;20048;-80
2021/01/24 08:36:27;;;;;;;40.00;17.88;;;0.10;99.60;;;;;;5067798;28;20053;-80
2021/01/24 08:38:58;;;;;;;42.78;20.45;;;0.10;99.60;;;;;;5036712;28;20376;-80
2021/01/24 08:41:30;;;;;;;58.50;27.80;;;0.20;99.70;;;;;;5070663;28;20068;-80
2021/01/24 08:44:15;;;;;;;54.10;25.05;;;0.30;99.90;;;;;;5058640;28;20048;-80
2021/01/24 08:46:50;;;;;;;40.70;18.48;;;0.40;99.90;;;;;;5061400;28;20183;-80
2021/01/24 08:49:30;;;;;;;39.65;18.08;;;0.40;99.90;;;;;;5058388;28;20036;-80
2021/01/24 08:52:00;;;;;;;36.63;18.73;;;0.50;99.90;;;;;;5042633;28;20102;-80
2021/01/24 08:54:26;;;;;;;34.92;16.52;;;0.60;99.90;;;;;;5056109;28;20044;-80
2021/01/24 08:57:10;;;;;;;40.70;18.27;;;0.60;99.90;;;;;;5059400;28;20091;-79
2021/01/24 08:59:37;;;;;;;45.20;17.65;;;0.70;99.90;;;;;;5051936;28;20043;-80
2021/01/24 09:02:05;;;;;;;30.02;15.80;;;0.70;99.90;;;;;;5068168;28;20037;-81
2021/01/24 09:04:33;;;;;;;34.00;16.60;;;0.70;99.90;;;;;;5053560;28;20353;-81
2021/01/24 09:07:14;;;;;;;37.45;15.02;;;0.70;99.90;;;;;;5052466;28;20085;-81
2021/01/24 09:09:52;;;;;;;29.10;14.63;;;0.70;99.90;;;;;;5077839;28;20041;-81
2021/01/24 09:12:19;;;;;;;29.27;13.23;;;0.80;99.90;;;;;;5058093;28;20473;-81
2021/01/24 09:14:46;;;;;;;25.88;13.52;;;0.90;99.90;;;;;;5056418;28;20412;-81
2021/01/24 09:17:20;;;;;;;27.10;13.63;;;0.90;99.90;;;;;;5066570;28;20044;-81
2021/01/24 09:19:47;;;;;;;33.53;14.23;;;1.00;99.90;;;;;;5066475;28;20118;-81
2021/01/24 09:22:17;;;;;;;34.08;13.85;;;1.00;99.90;;;;;;5037551;28;20543;-80
2021/01/24 09:24:47;;;;;;;25.27;13.00;;;1.10;99.90;;;;;;5043685;28;20513;-81
2021/01/24 09:27:14;;;;;;;31.70;14.75;;;1.20;99.90;;;;;;5033570;28;20046;-82
2021/01/24 09:29:41;;;;;;;29.75;14.98;;;1.30;99.90;;;;;;5031830;28;20128;-81
2021/01/24 09:32:08;;;;;;;28.98;14.00;;;1.30;99.90;;;;;;5044001;28;20061;-84
2021/01/24 09:34:35;;;;;;;30.85;13.77;;;1.40;99.90;;;;;;5046404;28;20108;-82
2021/01/24 09:37:02;;;;;;;23.77;11.70;;;1.40;99.90;;;;;;5042448;28;20080;-82
2021/01/24 09:39:28;;;;;;;26.88;11.73;;;1.40;99.90;;;;;;5031532;28;20068;-82
2021/01/24 09:41:53;;;;;;;24.27;10.15;;;1.50;99.90;;;;;;5031336;28;20041;-82
2021/01/24 09:44:20;;;;;;;24.17;12.05;;;1.50;99.90;;;;;;5042358;28;20044;-81
2021/01/24 09:46:45;;;;;;;24.05;10.77;;;1.60;99.90;;;;;;5066725;28;20374;-81
2021/01/24 09:49:11;;;;;;;27.73;12.50;;;1.70;99.90;;;;;;5049488;28;20048;-82
2021/01/24 09:51:37;;;;;;;18.38;9.65;;;1.80;99.90;;;;;;5052064;28;20045;-82
2021/01/24 09:54:04;;;;;;;23.42;10.80;;;1.80;99.90;;;;;;5033034;28;20084;-81
2021/01/24 09:56:38;;;;;;;18.27;9.43;;;1.90;99.90;;;;;;5022240;28;20060;-81
2021/01/24 09:59:26;;;;;;;17.45;9.35;;;2.00;99.90;;;;;;5061940;28;20033;-81
2021/01/24 10:02:08;;;;;;;32.75;20.20;;;2.00;99.90;;;;;;5041408;28;20041;-82
2021/01/24 10:04:50;;;;;;;20.80;11.50;;;2.00;99.90;;;;;;5066539;28;20093;-83
2021/01/24 10:07:30;;;;;;;23.10;11.63;;;2.10;99.90;;;;;;5062706;28;20057;-82
2021/01/24 10:10:11;;;;;;;21.92;11.40;;;2.20;99.90;;;;;;5045571;28;20457;-83
2021/01/24 10:12:51;;;;;;;23.10;11.07;;;2.20;99.90;;;;;;5024810;28;20045;-82
2021/01/24 10:15:30;;;;;;;12.82;8.02;;;2.20;99.90;;;;;;5050574;28;20469;-83
2021/01/24 10:18:11;;;;;;;21.35;11.30;;;2.20;99.90;;;;;;5045856;28;20111;-83
2021/01/24 10:20:52;;;;;;;14.27;8.55;;;2.20;99.90;;;;;;5055641;28;20033;-83
2021/01/24 10:23:35;;;;;;;12.40;7.97;;;2.20;99.90;;;;;;5037733;28;20105;-84
2021/01/24 10:26:24;;;;;;;14.07;9.02;;;2.40;99.90;;;;;;5041627;28;20405;-83
2021/01/24 10:29:05;;;;;;;10.18;6.95;;;2.50;99.90;;;;;;5046014;28;20500;-83
2021/01/24 10:31:38;;;;;;;4.70;3.38;;;2.70;99.90;;;;;;5031838;28;20033;-83
2021/01/24 10:34:11;;;;;;;7.43;3.90;;;2.90;99.90;;;;;;5045614;28;20041;-83
2021/01/24 10:36:46;;;;;;;12.83;4.40;;;3.00;99.90;;;;;;5051576;28;20117;-83
2021/01/24 10:39:28;;;;;;;5.55;3.35;;;3.10;99.70;;;;;;5046564;28;20567;-84
2021/01/24 10:42:10;;;;;;;4.22;2.50;;;3.20;99.70;;;;;;5055544;28;20102;-82
2021/01/24 10:44:51;;;;;;;9.20;2.88;;;3.30;99.50;;;;;;5033736;28;20075;-84
2021/01/24 10:47:33;;;;;;;6.55;3.22;;;3.20;99.10;;;;;;5025698;28;20044;-84
2021/01/24 10:50:15;;;;;;;4.88;1.83;;;3.20;99.00;;;;;;5037268;28;20045;-83
2021/01/24 10:52:57;;;;;;;3.53;1.95;;;3.20;98.60;;;;;;5027782;28;20056;-83
2021/01/24 10:55:47;;;;;;;3.20;2.22;;;3.10;98.70;;;;;;5029599;28;20033;-84
2021/01/24 10:58:29;;;;;;;4.22;1.88;;;3.10;98.70;;;;;;5043165;28;20523;-80
2021/01/24 11:01:10;;;;;;;5.00;2.17;;;3.10;98.50;;;;;;5044148;28;20318;-82
2021/01/24 11:03:52;;;;;;;6.75;2.05;;;3.00;98.60;;;;;;5040772;28;20040;-81
2021/01/24 11:06:30;;;;;;;4.57;1.30;;;3.10;98.70;;;;;;5054815;28;20111;-81
2021/01/24 11:09:09;;;;;;;5.82;1.90;;;3.10;98.50;;;;;;5060150;28;20151;-81
2021/01/24 11:11:50;;;;;;;5.68;2.25;;;3.10;98.50;;;;;;5036882;28;20082;-80
2021/01/24 11:14:32;;;;;;;3.05;1.70;;;3.10;98.30;;;;;;5030409;28;20063;-81
2021/01/24 11:17:13;;;;;;;4.47;1.35;;;3.10;98.40;;;;;;5030204;28;20037;-81
2021/01/24 11:19:54;;;;;;;4.40;1.30;;;3.10;98.50;;;;;;5043324;28;20029;-81
2021/01/24 11:22:34;;;;;;;3.97;1.67;;;3.10;98.20;;;;;;5039593;28;20033;-84
2021/01/24 11:25:16;;;;;;;2.65;1.60;;;3.20;97.90;;;;;;5044351;28;20127;-82
2021/01/24 11:27:58;;;;;;;2.00;1.25;;;3.20;98.00;;;;;;5032822;28;20135;-81
2021/01/24 11:30:39;;;;;;;3.72;1.20;;;3.20;97.60;;;;;;5048324;28;20021;-81
2021/01/24 11:33:18;;;;;;;3.80;1.65;;;3.20;97.60;;;;;;5039479;28;20033;-81
2021/01/24 11:35:59;;;;;;;3.92;1.27;;;3.30;97.20;;;;;;5053491;28;20059;-81
2021/01/24 11:38:33;;;;;;;1.73;1.00;;;3.30;97.30;;;;;;5076349;28;20040;-82
2021/01/24 11:40:59;;;;;;;4.57;1.00;;;3.20;97.20;;;;;;5068588;28;20083;-81
2021/01/24 11:43:26;;;;;;;1.98;0.77;;;3.30;96.60;;;;;;5049037;28;20034;-82
2021/01/24 11:45:52;;;;;;;3.22;0.80;;;3.30;96.50;;;;;;5060391;28;20068;-81
2021/01/24 11:48:18;;;;;;;2.05;0.73;;;3.30;96.40;;;;;;5054521;28;20048;-80
2021/01/24 11:50:44;;;;;;;4.20;1.45;;;3.40;96.30;;;;;;5031353;28;20049;-80
2021/01/24 11:53:19;;;;;;;4.50;1.95;;;3.40;96.20;;;;;;5030146;28;20355;-80
2021/01/24 11:56:00;;;;;;;3.65;0.82;;;3.40;95.90;;;;;;5030598;28;20042;-81
2021/01/24 11:58:43;;;;;;;2.17;0.50;;;3.50;96.00;;;;;;5044664;28;20095;-80
2021/01/24 12:01:24;;;;;;;2.45;0.98;;;3.50;95.80;;;;;;5050710;28;20046;-81
2021/01/24 12:03:57;;;;;;;2.33;0.57;;;3.60;95.80;;;;;;5035406;28;20036;-81
2021/01/24 12:06:22;;;;;;;1.25;0.52;;;3.60;95.80;;;;;;5047424;28;20120;-80
2021/01/24 12:08:48;;;;;;;3.95;0.95;;;3.60;95.60;;;;;;5029216;28;20045;-80
2021/01/24 12:11:16;;;;;;;1.30;0.43;;;3.70;95.70;;;;;;5049800;28;20424;-82
2021/01/24 12:13:41;;;;;;;1.20;0.63;;;3.80;95.40;;;;;;5039041;28;20402;-83
2021/01/24 12:16:07;;;;;;;2.25;0.70;;;3.80;95.20;;;;;;5043387;28;20044;-81
2021/01/24 12:18:33;;;;;;;1.30;0.43;;;3.90;95.70;;;;;;5052341;28;20087;-82
2021/01/24 12:20:59;;;;;;;1.77;0.47;;;4.00;95.10;;;;;;5051355;28;20060;-80
2021/01/24 12:23:25;;;;;;;2.45;0.60;;;4.00;95.20;;;;;;5047308;28;20117;-82
2021/01/24 12:25:50;;;;;;;1.15;0.40;;;4.10;94.90;;;;;;5055243;28;20033;-81
2021/01/24 12:28:16;;;;;;;1.58;0.40;;;4.20;94.90;;;;;;5066590;28;20033;-80
2021/01/24 12:30:42;;;;;;;3.35;1.27;;;4.30;95.00;;;;;;5055800;28;20034;-83
2021/01/24 12:33:11;;;;;;;2.00;0.50;;;4.30;94.30;;;;;;5070496;28;20084;-82
2021/01/24 12:35:38;;;;;;;2.33;0.50;;;4.40;93.60;;;;;;5036891;28;20103;-81
2021/01/24 12:38:05;;;;;;;2.65;0.75;;;4.40;93.70;;;;;;5052223;28;20159;-81
2021/01/24 12:40:33;;;;;;;0.90;0.47;;;4.40;93.70;;;;;;5046566;28;20057;-81
2021/01/24 12:42:59;;;;;;;1.63;0.60;;;4.50;93.80;;;;;;5029122;28;20528;-81
2021/01/24 12:45:26;;;;;;;1.40;0.50;;;4.30;93.40;;;;;;5061815;28;20096;-80
2021/01/24 12:47:52;;;;;;;1.23;0.30;;;4.40;93.50;;;;;;5023188;28;20053;-81
2021/01/24 12:50:18;;;;;;;1.23;0.47;;;4.40;93.90;;;;;;5043100;28;20460;-80
2021/01/24 12:52:45;;;;;;;1.85;0.35;;;4.50;93.30;;;;;;5053034;28;20210;-81
2021/01/24 12:55:12;;;;;;;3.17;0.30;;;4.40;92.90;;;;;;5039411;28;20059;-80