Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:25;;;;;;;4.35;3.22;;;15.60;99.90;;;;;;5092629;28;20178;-74
2022/05/24 00:02:51;;;;;;;2.90;2.70;;;15.70;99.90;;;;;;5092211;28;20210;-73
2022/05/24 00:05:22;;;;;;;4.30;2.85;;;15.60;99.90;;;;;;5082577;28;20186;-73
2022/05/24 00:07:48;;;;;;;3.00;2.70;;;15.60;99.90;;;;;;5092423;28;20316;-74
2022/05/24 00:10:17;;;;;;;3.03;2.55;;;15.60;99.90;;;;;;5092462;28;20244;-74
2022/05/24 00:12:43;;;;;;;3.30;3.00;;;15.60;99.90;;;;;;5092289;28;20637;-74
2022/05/24 00:15:30;;;;;;;3.28;2.90;;;15.50;99.90;;;;;;5077732;28;20206;-74
2022/05/24 00:18:11;;;;;;;3.30;3.10;;;15.40;99.90;;;;;;5087820;28;20179;-73
2022/05/24 00:20:51;;;;;;;3.92;3.00;;;15.50;99.90;;;;;;5074239;28;20649;-73
2022/05/24 00:23:19;;;;;;;5.45;2.90;;;15.50;99.90;;;;;;5082194;28;20549;-73
2022/05/24 00:25:49;;;;;;;5.95;3.42;;;15.60;99.90;;;;;;5072173;28;20171;-73
2022/05/24 00:28:15;;;;;;;4.78;3.17;;;15.40;99.90;;;;;;5072112;28;20253;-73
2022/05/24 00:30:43;;;;;;;3.20;2.90;;;15.40;99.90;;;;;;5070858;28;20190;-73
2022/05/24 00:33:09;;;;;;;3.30;3.03;;;15.40;99.90;;;;;;5075511;28;20193;-73
2022/05/24 00:35:37;;;;;;;3.67;3.15;;;15.40;99.90;;;;;;5090942;28;20210;-72
2022/05/24 00:38:05;;;;;;;3.90;3.53;;;15.50;99.90;;;;;;5091743;28;20514;-74
2022/05/24 00:40:45;;;;;;;3.92;3.20;;;15.60;99.90;;;;;;5086352;28;20201;-75
2022/05/24 00:43:33;;;;;;;4.38;3.50;;;15.60;99.90;;;;;;5091019;28;20202;-75
2022/05/24 00:46:18;;;;;;;3.85;3.53;;;15.70;99.90;;;;;;5095780;28;20612;-74
2022/05/24 00:49:13;;;;;;;4.07;3.78;;;15.60;99.90;;;;;;5078920;28;20290;-75
2022/05/24 00:51:47;;;;;;;3.70;3.38;;;15.40;99.90;;;;;;5066963;28;20676;-75
2022/05/24 00:54:12;;;;;;;3.95;3.50;;;15.40;99.90;;;;;;5075574;28;20209;-74
2022/05/24 00:56:56;;;;;;;6.30;3.72;;;15.40;99.90;;;;;;5093191;28;20617;-75
2022/05/24 00:59:28;;;;;;;4.18;3.72;;;15.30;99.90;;;;;;5093281;28;20732;-75
2022/05/24 01:01:55;;;;;;;4.75;3.80;;;15.40;99.90;;;;;;5093425;28;20262;-74
2022/05/24 01:04:21;;;;;;;4.57;4.15;;;15.30;99.90;;;;;;5092604;28;20196;-74
2022/05/24 01:06:50;;;;;;;5.35;3.88;;;15.40;99.90;;;;;;5095880;28;20257;-74
2022/05/24 01:09:25;;;;;;;5.72;3.90;;;15.40;99.90;;;;;;5095530;28;20199;-74
2022/05/24 01:11:58;;;;;;;4.03;3.67;;;15.50;99.90;;;;;;5100282;28;20282;-73
2022/05/24 01:14:24;;;;;;;6.45;4.38;;;15.50;99.90;;;;;;5095599;28;20567;-74
2022/05/24 01:16:52;;;;;;;4.53;3.88;;;15.50;99.90;;;;;;5103444;28;20676;-74
2022/05/24 01:19:33;;;;;;;4.88;3.95;;;15.60;99.90;;;;;;5110504;28;20195;-74
2022/05/24 01:22:27;;;;;;;4.70;4.30;;;15.60;99.90;;;;;;5087526;28;20186;-73
2022/05/24 01:25:08;;;;;;;5.88;4.43;;;15.60;99.90;;;;;;5075234;28;20179;-74
2022/05/24 01:27:35;;;;;;;4.65;4.13;;;15.50;99.90;;;;;;5112503;28;20213;-73
2022/05/24 01:30:05;;;;;;;5.55;4.45;;;15.50;99.90;;;;;;5105201;28;20204;-73
2022/05/24 01:38:04;;;;;;;4.68;3.90;;;15.50;99.90;;;;;;5115399;28;20490;-74
2022/05/24 01:40:30;;;;;;;4.90;4.50;;;15.60;99.90;;;;;;5083554;28;20314;-74
2022/05/24 01:42:56;;;;;;;4.75;3.58;;;15.60;99.90;;;;;;5092939;28;20641;-74
2022/05/24 01:45:31;;;;;;;4.68;3.83;;;15.60;99.90;;;;;;5094899;28;20234;-75
2022/05/24 01:48:08;;;;;;;5.85;4.25;;;15.50;99.90;;;;;;5099097;28;20181;-74
2022/05/24 01:50:40;;;;;;;4.80;3.50;;;15.40;99.90;;;;;;5093795;28;20174;-73
2022/05/24 01:53:16;;;;;;;4.20;3.90;;;15.40;99.90;;;;;;5094426;28;20170;-74
2022/05/24 01:55:47;;;;;;;5.18;3.90;;;15.50;99.90;;;;;;5094510;28;20197;-74
2022/05/24 01:58:15;;;;;;;4.90;3.85;;;15.50;99.90;;;;;;5088060;28;20195;-73
2022/05/24 02:00:46;;;;;;;7.38;3.55;;;15.60;99.90;;;;;;5077515;28;20235;-73
2022/05/24 02:03:13;;;;;;;7.85;3.75;;;15.50;99.90;;;;;;5094641;28;20324;-75
2022/05/24 02:05:41;;;;;;;4.05;3.65;;;15.50;99.90;;;;;;5094382;28;20600;-74
2022/05/24 02:08:09;;;;;;;5.88;4.45;;;15.40;99.90;;;;;;5094818;28;20185;-72
2022/05/24 02:10:41;;;;;;;4.30;3.60;;;15.50;99.90;;;;;;5108460;28;20178;-73
2022/05/24 02:13:08;;;;;;;6.22;3.65;;;15.40;99.90;;;;;;5112480;28;20178;-74
2022/05/24 02:15:37;;;;;;;4.45;3.83;;;15.40;99.90;;;;;;5106887;28;20221;-73
2022/05/24 02:18:10;;;;;;;7.07;4.28;;;15.30;99.90;;;;;;5093780;28;20270;-73
2022/05/24 02:20:39;;;;;;;6.68;4.30;;;15.30;99.90;;;;;;5074186;28;20171;-73
2022/05/24 02:23:08;;;;;;;4.75;3.97;;;15.30;99.90;;;;;;5073783;28;20205;-74
2022/05/24 02:25:48;;;;;;;3.95;3.55;;;15.40;99.90;;;;;;5080332;28;20181;-75
2022/05/24 02:28:16;;;;;;;3.85;3.55;;;15.40;99.90;;;;;;5076261;28;20223;-75
2022/05/24 02:31:19;;;;;;;4.80;4.30;;;15.50;99.90;;;;;;5073587;28;20228;-75
2022/05/24 02:33:48;;;;;;;4.90;4.18;;;15.60;99.90;;;;;;5073488;28;20171;-75
2022/05/24 02:36:15;;;;;;;4.47;4.10;;;15.60;99.90;;;;;;5084821;28;20179;-75
2022/05/24 02:38:41;;;;;;;5.43;4.07;;;15.60;99.90;;;;;;5073666;28;20218;-74
2022/05/24 02:43:51;;;;;;;4.60;4.20;;;15.40;99.90;;;;;;5073605;28;20228;-75
2022/05/24 02:46:17;;;;;;;6.75;4.75;;;15.40;99.90;;;;;;5073292;28;20183;-74
2022/05/24 02:48:43;;;;;;;5.78;4.63;;;15.30;99.90;;;;;;5087745;28;20247;-74
2022/05/24 02:51:10;;;;;;;5.57;4.38;;;15.30;99.90;;;;;;5093608;28;20261;-74
2022/05/24 02:53:40;;;;;;;5.10;4.40;;;15.30;99.90;;;;;;5087379;28;20321;-74
2022/05/24 02:56:07;;;;;;;5.45;4.85;;;15.30;99.90;;;;;;5073137;28;20167;-73
2022/05/24 02:58:33;;;;;;;4.93;4.43;;;15.30;99.90;;;;;;5084897;28;20202;-73
2022/05/24 03:00:58;;;;;;;6.05;4.68;;;15.20;99.90;;;;;;5093136;28;20176;-73
2022/05/24 03:03:24;;;;;;;5.03;4.05;;;15.20;99.90;;;;;;5076695;28;20221;-73
2022/05/24 03:05:50;;;;;;;5.30;4.60;;;15.20;99.90;;;;;;5072851;28;20167;-74
2022/05/24 03:11:00;;;;;;;5.60;4.68;;;15.10;99.90;;;;;;5086403;28;20564;-73
2022/05/24 03:16:16;;;;;;;5.15;4.32;;;15.10;99.90;;;;;;5093317;28;20193;-72
2022/05/24 03:18:42;;;;;;;5.50;4.60;;;15.10;99.90;;;;;;5091579;28;20209;-73
2022/05/24 03:21:09;;;;;;;6.55;4.88;;;15.00;99.90;;;;;;5092951;28;20175;-74
2022/05/24 03:23:35;;;;;;;6.53;4.45;;;15.00;99.90;;;;;;5092832;28;20178;-73
2022/05/24 03:26:01;;;;;;;5.10;4.65;;;15.00;99.90;;;;;;5092895;28;20630;-73
2022/05/24 03:28:28;;;;;;;6.20;4.88;;;15.10;99.90;;;;;;5088675;28;20549;-73
2022/05/24 03:30:54;;;;;;;6.82;4.47;;;15.10;99.90;;;;;;5093149;28;20173;-74
2022/05/24 03:33:20;;;;;;;5.00;4.50;;;15.00;99.90;;;;;;5092550;28;20173;-73
2022/05/24 03:35:46;;;;;;;4.40;4.00;;;15.00;99.90;;;;;;5092829;28;20202;-73
2022/05/24 03:38:12;;;;;;;8.23;4.40;;;15.00;99.90;;;;;;5076821;28;20201;-73
2022/05/24 03:40:37;;;;;;;4.72;4.13;;;15.00;99.90;;;;;;5079600;28;20555;-73
2022/05/24 03:43:09;;;;;;;5.65;4.72;;;15.10;99.90;;;;;;5092890;28;20697;-73
2022/05/24 03:45:35;;;;;;;10.57;4.07;;;15.20;99.90;;;;;;5079854;28;20179;-74
2022/05/24 03:48:01;;;;;;;4.65;4.25;;;15.20;99.90;;;;;;5071104;28;20217;-73
2022/05/24 03:50:26;;;;;;;4.90;3.85;;;15.30;99.90;;;;;;5075275;28;20737;-74
2022/05/24 03:52:52;;;;;;;5.28;4.28;;;15.30;99.90;;;;;;5087970;28;20190;-74
2022/05/24 03:55:18;;;;;;;5.20;4.38;;;15.30;99.90;;;;;;5089580;28;20208;-74
2022/05/24 03:58:00;;;;;;;7.15;4.60;;;15.30;99.90;;;;;;5096991;28;20250;-74
2022/05/24 04:00:34;;;;;;;4.70;4.32;;;15.30;99.90;;;;;;5092257;28;20663;-74
2022/05/24 04:03:01;;;;;;;4.32;3.95;;;15.40;99.90;;;;;;5091307;28;20200;-74
2022/05/24 04:05:27;;;;;;;5.30;4.20;;;15.60;99.90;;;;;;5092634;28;20204;-73
2022/05/24 04:07:53;;;;;;;5.53;4.00;;;15.60;99.90;;;;;;5084276;28;20213;-74
2022/05/24 04:10:19;;;;;;;5.97;3.83;;;15.60;99.90;;;;;;5090206;28;20207;-74
2022/05/24 04:12:48;;;;;;;3.40;3.20;;;15.70;99.90;;;;;;5095611;28;20717;-74
2022/05/24 04:15:14;;;;;;;5.35;3.85;;;15.70;99.90;;;;;;5091749;28;20206;-74
2022/05/24 04:17:43;;;;;;;5.32;3.90;;;15.70;99.90;;;;;;5092272;28;20243;-74
2022/05/24 04:20:10;;;;;;;5.85;3.75;;;15.80;99.90;;;;;;5094790;28;20283;-74
2022/05/24 04:22:36;;;;;;;4.72;4.32;;;15.70;99.90;;;;;;5093930;28;20199;-74
2022/05/24 04:25:02;;;;;;;4.75;4.35;;;15.80;99.90;;;;;;5103717;28;20174;-73
2022/05/24 04:27:28;;;;;;;4.32;3.90;;;15.80;99.90;;;;;;5102403;28;20207;-73
2022/05/24 04:29:54;;;;;;;4.03;3.72;;;15.90;99.90;;;;;;5105847;28;20194;-73
2022/05/24 04:32:21;;;;;;;5.05;3.83;;;15.90;99.90;;;;;;5106640;28;20182;-74
2022/05/24 04:34:47;;;;;;;4.93;3.80;;;16.10;99.90;;;;;;5103817;28;20205;-74
2022/05/24 04:37:12;;;;;;;6.55;3.92;;;16.30;99.90;;;;;;5104527;28;20183;-74
2022/05/24 04:39:38;;;;;;;8.05;4.10;;;16.40;99.90;;;;;;5105277;28;20191;-74
2022/05/24 04:42:21;;;;;;;6.00;4.07;;;16.50;99.90;;;;;;5104438;28;20170;-74
2022/05/24 04:44:51;;;;;;;3.63;3.30;;;16.60;99.90;;;;;;5104871;28;20212;-73
2022/05/24 04:47:18;;;;;;;6.35;4.32;;;17.00;99.90;;;;;;5115633;28;20586;-74
2022/05/24 04:49:50;;;;;;;4.15;3.85;;;17.20;99.90;;;;;;5102787;28;20565;-75
2022/05/24 04:52:17;;;;;;;4.97;3.75;;;17.30;99.90;;;;;;5094761;28;20188;-76
2022/05/24 04:54:44;;;;;;;4.15;3.85;;;17.50;99.90;;;;;;5092912;28;20206;-76
2022/05/24 04:57:11;;;;;;;4.03;3.33;;;17.70;99.90;;;;;;5093318;28;20166;-75
2022/05/24 04:59:37;;;;;;;6.13;3.85;;;17.60;99.90;;;;;;5097292;28;20736;-76
2022/05/24 05:02:05;;;;;;;3.97;3.67;;;17.40;99.90;;;;;;5094888;28;20207;-75
2022/05/24 05:04:31;;;;;;;5.32;4.22;;;17.30;99.90;;;;;;5095118;28;20205;-75
2022/05/24 05:06:58;;;;;;;4.07;3.78;;;17.40;99.90;;;;;;5093227;28;20175;-75
2022/05/24 05:09:23;;;;;;;6.80;3.88;;;17.10;99.90;;;;;;5081187;28;20306;-77
2022/05/24 05:11:49;;;;;;;4.57;3.85;;;17.20;99.90;;;;;;5095058;28;20614;-74
2022/05/24 05:14:15;;;;;;;4.45;3.78;;;17.10;99.90;;;;;;5093684;28;20198;-75
2022/05/24 05:16:41;;;;;;;4.53;4.13;;;17.20;99.90;;;;;;5089675;28;20300;-77
2022/05/24 05:19:09;;;;;;;5.18;4.55;;;17.50;99.90;;;;;;5096136;28;20205;-72
2022/05/24 05:21:37;;;;;;;5.82;4.63;;;17.50;99.90;;;;;;5101682;28;20537;-73
2022/05/24 05:24:04;;;;;;;5.18;4.03;;;17.50;99.90;;;;;;5103966;28;20718;-73
2022/05/24 05:26:30;;;;;;;4.60;4.20;;;17.30;99.90;;;;;;5105003;28;20186;-75
2022/05/24 05:28:56;;;;;;;5.95;3.80;;;17.20;99.90;;;;;;5108393;28;20641;-73
2022/05/24 05:31:28;;;;;;;6.53;4.53;;;17.20;99.90;;;;;;5098504;28;20186;-75
2022/05/24 05:33:58;;;;;;;5.10;3.63;;;17.20;99.90;;;;;;5092652;28;20182;-76
2022/05/24 05:36:27;;;;;;;4.88;3.85;;;17.30;99.90;;;;;;5094937;28;20193;-75
2022/05/24 05:38:53;;;;;;;5.80;3.80;;;17.30;99.90;;;;;;5093886;28;20194;-75
2022/05/24 05:41:24;;;;;;;5.78;4.68;;;17.30;99.90;;;;;;5092168;28;20212;-75
2022/05/24 05:43:51;;;;;;;3.90;3.58;;;17.30;99.90;;;;;;5091435;28;20215;-75
2022/05/24 05:46:18;;;;;;;4.28;3.88;;;17.40;99.90;;;;;;5093900;28;20182;-76
2022/05/24 05:48:44;;;;;;;4.07;3.78;;;17.30;99.90;;;;;;5093843;28;20243;-74
2022/05/24 05:51:12;;;;;;;4.05;3.70;;;17.10;99.90;;;;;;5088588;28;20188;-73
2022/05/24 05:53:38;;;;;;;3.75;3.45;;;17.20;99.90;;;;;;5089318;28;20177;-73
2022/05/24 05:56:07;;;;;;;4.63;4.20;;;17.30;99.90;;;;;;5093487;28;20261;-72
2022/05/24 05:58:33;;;;;;;6.15;3.97;;;17.50;99.90;;;;;;5089921;28;20198;-72
2022/05/24 06:01:00;;;;;;;7.47;4.00;;;17.40;99.90;;;;;;5073786;28;20550;-72
2022/05/24 06:03:26;;;;;;;4.45;4.15;;;17.30;99.90;;;;;;5077663;28;20656;-72
2022/05/24 06:05:52;;;;;;;4.45;4.05;;;17.30;99.90;;;;;;5094223;28;20269;-73
2022/05/24 06:08:18;;;;;;;4.05;3.70;;;17.30;99.90;;;;;;5082492;28;20199;-72
2022/05/24 06:10:44;;;;;;;3.72;3.42;;;17.20;99.90;;;;;;5073426;28;20182;-72
2022/05/24 06:13:10;;;;;;;4.47;3.90;;;17.20;99.90;;;;;;5083727;28;20171;-73
2022/05/24 06:15:35;;;;;;;4.63;4.03;;;17.30;99.90;;;;;;5091996;28;20580;-72
2022/05/24 06:18:02;;;;;;;4.68;4.10;;;17.30;99.90;;;;;;5093567;28;20202;-72
2022/05/24 06:20:30;;;;;;;6.97;4.40;;;17.20;99.90;;;;;;5093679;28;20571;-72
2022/05/24 06:22:57;;;;;;;7.07;4.28;;;17.30;99.90;;;;;;5091972;28;20198;-72
2022/05/24 06:25:26;;;;;;;4.45;4.05;;;17.20;99.90;;;;;;5092378;28;20194;-77
2022/05/24 06:27:52;;;;;;;5.07;4.28;;;17.30;99.90;;;;;;5093436;28;20190;-74
2022/05/24 06:30:20;;;;;;;4.45;3.97;;;17.30;99.90;;;;;;5091781;28;20227;-74
2022/05/24 06:32:46;;;;;;;4.60;4.20;;;17.40;99.90;;;;;;5093114;28;20198;-81
2022/05/24 06:35:12;;;;;;;4.20;3.75;;;17.60;99.90;;;;;;5092244;28;20200;-77
2022/05/24 06:37:41;;;;;;;4.47;4.03;;;17.60;99.90;;;;;;5095330;28;20190;-79
2022/05/24 06:40:12;;;;;;;6.82;4.13;;;17.70;99.90;;;;;;5098116;28;20190;-77
2022/05/24 06:42:38;;;;;;;3.97;3.67;;;17.80;99.90;;;;;;5094876;28;20253;-79
2022/05/24 06:45:05;;;;;;;5.15;3.95;;;17.90;99.90;;;;;;5093161;28;20252;-74
2022/05/24 06:47:30;;;;;;;4.15;3.65;;;17.80;99.90;;;;;;5093725;28;20171;-74
2022/05/24 06:49:56;;;;;;;4.80;4.32;;;18.00;99.90;;;;;;5091494;28;20201;-74
2022/05/24 06:52:22;;;;;;;5.93;4.38;;;18.00;99.90;;;;;;5089564;28;20181;-74
2022/05/24 06:54:48;;;;;;;5.10;4.55;;;18.20;99.90;;;;;;5092643;28;20206;-73
2022/05/24 06:57:14;;;;;;;5.00;4.55;;;18.40;99.90;;;;;;5095768;28;20548;-75
2022/05/24 07:02:26;;;;;;;5.63;4.47;;;18.50;99.90;;;;;;5084578;28;20198;-74
2022/05/24 07:05:14;;;;;;;5.72;4.25;;;18.40;99.90;;;;;;5085623;28;20182;-74
2022/05/24 07:07:41;;;;;;;4.65;4.25;;;18.30;99.90;;;;;;5092835;28;20701;-74
2022/05/24 07:10:09;;;;;;;6.88;4.95;;;18.30;99.90;;;;;;5094490;28;20202;-75
2022/05/24 07:12:35;;;;;;;5.93;5.35;;;18.20;99.90;;;;;;5095548;28;20186;-75
2022/05/24 07:15:01;;;;;;;6.90;5.57;;;18.30;99.90;;;;;;5096110;28;20271;-76
2022/05/24 07:17:27;;;;;;;9.85;5.32;;;18.30;99.90;;;;;;5092755;28;20170;-75
2022/05/24 07:19:53;;;;;;;5.13;4.63;;;18.20;99.90;;;;;;5085898;28;20202;-78
2022/05/24 07:22:19;;;;;;;5.43;4.75;;;18.20;99.90;;;;;;5087704;28;20665;-75
2022/05/24 07:24:48;;;;;;;5.68;5.05;;;18.00;99.90;;;;;;5090045;28;20187;-74
2022/05/24 07:27:16;;;;;;;5.65;5.25;;;17.90;99.90;;;;;;5072808;28;20167;-76
2022/05/24 07:29:42;;;;;;;5.90;4.72;;;17.90;99.90;;;;;;5088014;28;20631;-79
2022/05/24 07:32:11;;;;;;;5.40;4.70;;;17.90;99.90;;;;;;5098220;28;20174;-83
2022/05/24 07:34:37;;;;;;;5.25;4.75;;;18.00;99.90;;;;;;5098699;28;20206;-80
2022/05/24 07:37:05;;;;;;;5.18;4.78;;;18.00;99.90;;;;;;5098199;28;20201;-81
2022/05/24 07:39:31;;;;;;;8.60;4.85;;;18.00;99.90;;;;;;5095048;28;20202;-79
2022/05/24 07:47:36;;;;;;;5.90;5.40;;;17.80;99.90;;;;;;5084965;28;20179;-77
2022/05/24 07:50:03;;;;;;;5.25;4.80;;;17.60;99.90;;;;;;5099199;28;20774;-77
2022/05/24 07:52:29;;;;;;;5.25;4.90;;;17.70;99.90;;;;;;5092399;28;20196;-75
2022/05/24 07:54:55;;;;;;;5.45;4.88;;;17.70;99.90;;;;;;5094754;28;20194;-75
2022/05/24 07:57:21;;;;;;;5.93;4.47;;;17.50;99.90;;;;;;5096559;28;20173;-77
2022/05/24 07:59:47;;;;;;;5.07;4.63;;;17.30;99.90;;;;;;5096600;28;20194;-76
2022/05/24 08:02:19;;;;;;;3.47;3.17;;;17.00;99.90;;;;;;5095830;28;20183;-77
2022/05/24 08:04:45;;;;;;;4.60;2.42;;;16.90;99.90;;;;;;5094099;28;20216;-77
2022/05/24 08:07:11;;;;;;;3.38;2.55;;;16.60;99.90;;;;;;5097459;28;20170;-77
2022/05/24 08:09:40;;;;;;;2.15;1.85;;;16.60;99.90;;;;;;5100759;28;20269;-78
2022/05/24 08:12:09;;;;;;;2.90;2.55;;;16.70;99.90;;;;;;5100989;28;20573;-79
2022/05/24 08:14:35;;;;;;;2.65;2.20;;;16.80;99.90;;;;;;5098887;28;20202;-80
2022/05/24 08:17:00;;;;;;;2.55;2.42;;;17.00;99.90;;;;;;5096758;28;20211;-75
2022/05/24 08:19:26;;;;;;;3.33;2.85;;;17.30;99.90;;;;;;5100779;28;20194;-78
2022/05/24 08:21:52;;;;;;;3.00;2.75;;;17.50;99.90;;;;;;5100192;28;20178;-76
2022/05/24 08:24:18;;;;;;;3.40;3.10;;;17.50;99.90;;;;;;5099045;28;20178;-77
2022/05/24 08:26:43;;;;;;;3.13;2.90;;;17.50;99.90;;;;;;5105713;28;20236;-76
2022/05/24 08:29:09;;;;;;;2.92;2.72;;;17.70;99.90;;;;;;5098771;28;20245;-75
2022/05/24 08:31:35;;;;;;;2.92;2.65;;;17.80;99.90;;;;;;5094455;28;20175;-75
2022/05/24 08:34:01;;;;;;;2.78;2.58;;;17.90;99.90;;;;;;5100237;28;20170;-74
2022/05/24 08:36:26;;;;;;;2.83;2.60;;;17.80;99.90;;;;;;5089100;28;20236;-76
2022/05/24 08:38:52;;;;;;;2.80;2.60;;;17.70;99.90;;;;;;5085149;28;20198;-76
2022/05/24 08:41:28;;;;;;;5.80;3.03;;;17.60;99.90;;;;;;5091785;28;20189;-75
2022/05/24 08:49:44;;;;;;;4.50;3.80;;;16.80;99.90;;;;;;5097340;28;20212;-75
2022/05/24 08:52:11;;;;;;;9.40;5.30;;;16.60;99.90;;;;;;5093363;28;20186;-75
2022/05/24 08:54:44;;;;;;;10.35;5.70;;;16.40;99.90;;;;;;5094905;28;20197;-73
2022/05/24 08:57:33;;;;;;;9.75;6.15;;;16.30;99.90;;;;;;5104355;28;20178;-74
2022/05/24 09:00:10;;;;;;;6.57;5.95;;;16.10;99.90;;;;;;5098245;28;20190;-75
2022/05/24 09:02:40;;;;;;;6.78;5.82;;;16.00;99.90;;;;;;5095367;28;20645;-74
2022/05/24 09:05:11;;;;;;;7.32;5.15;;;15.90;99.90;;;;;;5093433;28;20174;-74
2022/05/24 09:07:44;;;;;;;6.43;5.82;;;15.80;99.90;;;;;;5093773;28;20650;-74
2022/05/24 09:10:19;;;;;;;10.25;5.60;;;15.90;99.90;;;;;;5076187;28;20249;-75
2022/05/24 09:12:48;;;;;;;6.18;5.60;;;15.90;99.90;;;;;;5090091;28;20580;-76
2022/05/24 09:15:37;;;;;;;7.18;6.47;;;15.90;99.90;;;;;;5096138;28;20213;-75
2022/05/24 09:18:18;;;;;;;5.75;5.25;;;15.90;99.90;;;;;;5084502;28;20226;-74
2022/05/24 09:20:45;;;;;;;5.75;4.78;;;15.80;99.90;;;;;;5093955;28;20261;-77
2022/05/24 09:23:18;;;;;;;6.72;6.05;;;15.80;99.90;;;;;;5089306;28;20184;-76
2022/05/24 09:29:11;;;;;;;6.20;5.60;;;15.80;99.90;;;;;;5091855;28;20214;-76
2022/05/24 09:31:48;;;;;;;6.30;5.70;;;15.80;99.90;;;;;;5096206;28;20197;-76
2022/05/24 09:34:20;;;;;;;8.88;5.88;;;15.80;99.90;;;;;;5093844;28;20237;-76
2022/05/24 09:36:53;;;;;;;6.20;5.60;;;15.80;99.90;;;;;;5095269;28;20205;-75
2022/05/24 09:39:38;;;;;;;9.45;6.70;;;15.90;99.90;;;;;;5095070;28;20256;-76
2022/05/24 09:42:11;;;;;;;6.55;5.88;;;16.00;99.90;;;;;;5083703;28;20179;-76
2022/05/24 09:44:43;;;;;;;5.43;4.93;;;16.00;99.90;;;;;;5088281;28;20178;-75
2022/05/24 09:47:32;;;;;;;6.85;4.90;;;16.10;99.90;;;;;;5093436;28;20181;-75
2022/05/24 09:50:35;;;;;;;6.35;4.75;;;16.10;99.90;;;;;;5091809;28;20281;-76
2022/05/24 09:53:18;;;;;;;8.15;5.65;;;16.20;99.90;;;;;;5095702;28;20178;-76
2022/05/24 09:55:49;;;;;;;6.47;5.47;;;16.30;99.90;;;;;;5094661;28;20201;-75
2022/05/24 09:58:21;;;;;;;5.22;4.78;;;16.40;99.90;;;;;;5095065;28;20191;-76
2022/05/24 10:00:56;;;;;;;4.88;4.38;;;16.50;99.90;;;;;;5088768;28;20308;-75
2022/05/24 10:03:35;;;;;;;3.63;3.33;;;17.00;99.90;;;;;;5094415;28;20549;-73
2022/05/24 10:06:24;;;;;;;3.00;2.70;;;17.40;99.90;;;;;;5093814;28;20181;-73
2022/05/24 10:09:00;;;;;;;3.92;3.63;;;17.70;99.90;;;;;;5087145;28;20203;-72
2022/05/24 10:11:38;;;;;;;4.20;3.80;;;17.70;99.90;;;;;;5089340;28;20227;-72
2022/05/24 10:14:21;;;;;;;4.25;3.90;;;17.70;99.90;;;;;;5094779;28;20170;-73
2022/05/24 10:16:59;;;;;;;3.90;3.33;;;17.50;99.90;;;;;;5094262;28;20183;-73
2022/05/24 10:19:49;;;;;;;3.30;3.03;;;17.30;99.90;;;;;;5075656;28;20709;-72
2022/05/24 10:22:27;;;;;;;3.22;2.70;;;17.20;99.90;;;;;;5092410;28;20202;-72
2022/05/24 10:24:52;;;;;;;3.80;3.50;;;17.10;99.90;;;;;;5093115;28;20189;-72
2022/05/24 10:27:21;;;;;;;5.00;3.72;;;17.20;99.90;;;;;;5088075;28;20179;-72
2022/05/24 10:29:58;;;;;;;3.58;3.30;;;17.30;99.90;;;;;;5094660;28;20636;-72
2022/05/24 10:38:44;;;;;;;5.78;3.80;;;17.10;99.90;;;;;;5094990;28;20288;-72
2022/05/24 10:41:24;;;;;;;3.45;3.30;;;17.10;99.90;;;;;;5092248;28;20246;-72
2022/05/24 10:44:24;;;;;;;5.07;3.33;;;17.20;99.90;;;;;;5091225;28;20193;-72
2022/05/24 10:47:04;;;;;;;4.10;3.80;;;17.00;99.90;;;;;;5097187;28;20190;-74
2022/05/24 10:49:56;;;;;;;4.82;4.35;;;16.80;99.90;;;;;;5087100;28;20205;-73
2022/05/24 10:52:31;;;;;;;4.15;3.85;;;16.70;99.90;;;;;;5083030;28;20183;-73
2022/05/24 10:55:30;;;;;;;4.90;4.60;;;16.60;99.90;;;;;;5073514;28;20205;-74
2022/05/24 10:57:59;;;;;;;5.63;4.65;;;16.50;99.90;;;;;;5082829;28;20221;-73
2022/05/24 11:00:36;;;;;;;4.97;4.63;;;16.60;99.90;;;;;;5090931;28;20210;-73
2022/05/24 11:03:16;;;;;;;5.40;4.93;;;16.70;99.90;;;;;;5093537;28;20174;-73
2022/05/24 11:05:44;;;;;;;4.60;4.30;;;16.80;99.90;;;;;;5088829;28;20592;-73
2022/05/24 11:08:31;;;;;;;5.38;4.93;;;16.90;99.90;;;;;;5088347;28;20544;-73
2022/05/24 11:11:04;;;;;;;4.97;4.60;;;17.10;99.90;;;;;;5089832;28;20185;-74
2022/05/24 11:13:46;;;;;;;6.10;4.00;;;17.10;99.90;;;;;;5092553;28;20224;-75
2022/05/24 11:16:20;;;;;;;2.97;2.42;;;17.00;99.90;;;;;;5090831;28;20289;-75
2022/05/24 11:18:46;;;;;;;4.50;1.80;;;16.60;99.90;;;;;;5099048;28;20289;-74
2022/05/24 11:21:21;;;;;;;1.60;1.50;;;16.20;99.90;;;;;;5104188;28;20239;-75
2022/05/24 11:23:57;;;;;;;0.73;0.68;;;15.90;99.90;;;;;;5092917;28;20181;-79
2022/05/24 11:26:30;;;;;;;4.10;1.10;;;15.60;99.90;;;;;;5093445;28;20638;-74
2022/05/24 11:29:35;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5092260;28;20214;-74
2022/05/24 11:32:06;;;;;;;3.00;1.05;;;15.30;99.90;;;;;;5090954;28;20178;-73
2022/05/24 11:34:41;;;;;;;1.85;1.15;;;15.20;99.90;;;;;;5072959;28;20190;-73
2022/05/24 11:37:24;;;;;;;8.88;1.60;;;15.00;99.90;;;;;;5074140;28;20171;-74
2022/05/24 11:39:50;;;;;;;3.92;1.08;;;14.70;99.90;;;;;;5091171;28;20288;-75
2022/05/24 11:42:42;;;;;;;5.07;1.60;;;14.40;99.90;;;;;;5092301;28;20265;-75
2022/05/24 11:45:29;;;;;;;2.85;0.93;;;14.30;99.90;;;;;;5091555;28;20177;-74
2022/05/24 11:47:57;;;;;;;1.30;1.10;;;14.20;99.90;;;;;;5089284;28;20198;-73
2022/05/24 11:50:32;;;;;;;1.33;0.85;;;14.30;99.90;;;;;;5090147;28;20190;-73
2022/05/24 11:53:17;;;;;;;1.05;1.05;;;14.40;99.90;;;;;;5094554;28;20255;-75
2022/05/24 11:56:09;;;;;;;3.00;0.88;;;14.60;99.90;;;;;;5088960;28;20202;-73
2022/05/24 11:58:34;;;;;;;1.55;1.08;;;14.70;99.90;;;;;;5086366;28;20672;-75
2022/05/24 12:01:14;;;;;;;1.75;1.10;;;15.00;99.90;;;;;;5091704;28;20186;-72
2022/05/24 12:10:21;;;;;;;1.02;0.90;;;16.20;99.90;;;;;;5091576;28;20247;-79
2022/05/24 12:12:50;;;;;;;0.52;0.52;;;16.70;99.90;;;;;;5092014;28;20232;-74
2022/05/24 12:15:21;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;5087004;28;20198;-75
2022/05/24 12:17:52;;;;;;;0.95;0.82;;;16.70;99.90;;;;;;5092220;28;20881;-76
2022/05/24 12:20:50;;;;;;;1.40;1.20;;;17.10;99.90;;;;;;5092204;28;20277;-75
2022/05/24 12:23:30;;;;;;;1.58;0.70;;;17.40;99.90;;;;;;5089413;28;20180;-76
2022/05/24 12:26:03;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;5078188;28;20704;-78
2022/05/24 12:28:34;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5092306;28;20310;-77
2022/05/24 12:31:14;;;;;;;1.70;0.77;;;18.10;99.90;;;;;;5099918;28;20206;-78
2022/05/24 12:34:03;;;;;;;2.13;1.20;;;18.40;99.90;;;;;;5104263;28;20189;-77
2022/05/24 12:36:40;;;;;;;1.10;0.70;;;19.00;99.90;;;;;;5084322;28;20572;-79
2022/05/24 12:39:11;;;;;;;1.80;0.60;;;19.00;99.90;;;;;;5101468;28;20206;-79
2022/05/24 12:41:42;;;;;;;0.75;0.75;;;18.80;99.90;;;;;;5105089;28;20178;-80
2022/05/24 12:44:48;;;;;;;0.73;0.73;;;18.80;99.90;;;;;;5104070;28;20653;-82
2022/05/24 12:47:18;;;;;;;0.70;0.55;;;19.00;99.90;;;;;;5040531;28;20204;-78
2022/05/24 12:49:50;;;;;;;1.60;0.73;;;19.00;99.90;;;;;;5036379;28;20200;-78
2022/05/24 12:52:22;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;5045900;28;20191;-77
2022/05/24 12:54:54;;;;;;;2.83;0.80;;;18.50;99.90;;;;;;5084475;28;20286;-79
2022/05/24 12:57:23;;;;;;;0.82;0.80;;;18.40;99.90;;;;;;5076068;28;20168;-78
2022/05/24 12:59:58;;;;;;;1.20;1.02;;;18.40;99.90;;;;;;5090663;28;20191;-78
2022/05/24 13:02:33;;;;;;;0.75;0.75;;;18.30;99.90;;;;;;5081598;28;20572;-80
2022/05/24 13:05:06;;;;;;;2.80;0.82;;;18.20;99.90;;;;;;5083895;28;20186;-79
2022/05/24 13:07:46;;;;;;;1.15;0.85;;;17.90;99.90;;;;;;5074654;28;20176;-77
2022/05/24 13:10:24;;;;;;;0.93;0.80;;;17.70;99.90;;;;;;5074516;28;20195;-77
2022/05/24 13:12:51;;;;;;;0.75;0.70;;;17.50;99.90;;;;;;5086227;28;20181;-79
2022/05/24 13:15:20;;;;;;;0.98;0.98;;;17.40;99.90;;;;;;5096801;28;20369;-78
2022/05/24 13:17:51;;;;;;;1.20;1.20;;;17.30;99.90;;;;;;5081163;28;20642;-78
2022/05/24 13:20:17;;;;;;;1.30;1.30;;;17.00;99.90;;;;;;5076472;28;20218;-77
2022/05/24 13:22:56;;;;;;;1.00;1.00;;;16.70;99.90;;;;;;5076886;28;20207;-77
2022/05/24 13:25:43;;;;;;;1.50;1.40;;;16.40;99.90;;;;;;5076043;28;20167;-78
2022/05/24 13:28:09;;;;;;;1.85;1.15;;;16.40;99.90;;;;;;5081065;28;20183;-78
2022/05/24 13:33:46;;;;;;;0.77;0.77;;;16.40;99.90;;;;;;5082106;28;20217;-78
2022/05/24 13:36:40;;;;;;;3.95;1.40;;;16.90;99.90;;;;;;5094814;28;20308;-78
2022/05/24 13:39:23;;;;;;;1.42;1.33;;;17.30;99.90;;;;;;5074767;28;20712;-77
2022/05/24 13:42:05;;;;;;;1.98;1.63;;;17.20;99.90;;;;;;5075559;28;20646;-77
2022/05/24 13:44:33;;;;;;;2.28;1.60;;;17.30;99.90;;;;;;5074290;28;20250;-76
2022/05/24 13:47:24;;;;;;;2.60;1.30;;;17.50;99.90;;;;;;5081278;28;20178;-80
2022/05/24 13:49:53;;;;;;;1.65;1.55;;;17.60;99.90;;;;;;5073992;28;20198;-77
2022/05/24 13:52:22;;;;;;;3.55;1.50;;;18.00;99.90;;;;;;5073992;28;20254;-77
2022/05/24 13:54:49;;;;;;;1.63;1.58;;;18.60;99.90;;;;;;5073917;28;20634;-76