Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:02:15;;;;;;;23.20;11.70;;;;;;;-1.84;76.49;94674.41;5033608;28;20223;-65
2022/03/05 00:05:01;;;;;;;19.70;11.53;;;;;;;-1.88;76.48;94644.19;5030045;28;20202;-66
2022/03/05 00:07:47;;;;;;;20.17;11.33;;;;;;;-1.87;76.51;94659.88;5036578;28;20291;-65
2022/03/05 00:10:33;;;;;;;20.73;10.93;;;;;;;-1.93;76.63;94669.44;5041755;28;20229;-65
2022/03/05 00:13:18;;;;;;;18.43;10.53;;;;;;;-1.92;76.85;94665.63;5043419;28;20713;-65
2022/03/05 00:16:04;;;;;;;18.00;11.47;;;;;;;-1.96;77.27;94661.41;5031963;28;20286;-65
2022/03/05 00:18:51;;;;;;;22.40;11.20;;;;;;;-1.98;77.24;94661.78;5033700;28;20714;-65
2022/03/05 00:21:37;;;;;;;15.60;11.20;;;;;;;-2.09;77.75;94660.28;5046020;28;20199;-62
2022/03/05 00:24:23;;;;;;;16.50;10.47;;;;;;;-2.11;78.44;94666.00;5043760;28;20688;-62
2022/03/05 00:27:09;;;;;;;19.03;10.80;;;;;;;-2.12;78.45;94669.81;5036055;28;20297;-62
2022/03/05 00:29:55;;;;;;;17.90;10.80;;;;;;;-2.13;79.18;94664.84;5055235;28;20236;-65
2022/03/05 00:32:41;;;;;;;20.63;12.23;;;;;;;-2.18;79.10;94675.91;5038936;28;20214;-66
2022/03/05 00:35:28;;;;;;;21.47;11.47;;;;;;;-2.25;79.22;94670.56;5047416;28;20267;-66
2022/03/05 00:38:14;;;;;;;23.73;11.63;;;;;;;-2.27;80.57;94672.88;5033656;28;20198;-62
2022/03/05 00:40:59;;;;;;;18.97;11.63;;;;;;;-2.29;80.15;94662.53;5043624;28;20228;-62
2022/03/05 00:43:45;;;;;;;18.27;10.83;;;;;;;-2.24;80.87;94664.84;5034346;28;20202;-66
2022/03/05 00:46:31;;;;;;;19.27;11.00;;;;;;;-2.24;80.69;94670.19;5043873;28;20642;-66
2022/03/05 00:49:17;;;;;;;15.83;10.73;;;;;;;-2.31;80.15;94667.53;5026409;28;20278;-66
2022/03/05 00:52:03;;;;;;;20.30;11.30;;;;;;;-2.42;80.91;94668.63;5028621;28;20745;-66
2022/03/05 00:54:49;;;;;;;19.33;11.27;;;;;;;-2.48;80.94;94661.00;5033553;28;20194;-66
2022/03/05 00:57:35;;;;;;;18.13;10.37;;;;;;;-2.47;81.28;94664.44;5048578;28;20195;-65
2022/03/05 01:00:21;;;;;;;22.00;10.87;;;;;;;-2.48;82.06;94658.31;5028014;28;20194;-65
2022/03/05 01:03:07;;;;;;;19.10;11.17;;;;;;;-2.47;81.48;94657.19;5044375;28;20605;-65
2022/03/05 01:05:53;;;;;;;19.47;10.83;;;;;;;-2.39;81.86;94651.84;5047936;28;20229;-65
2022/03/05 01:08:39;;;;;;;18.27;10.60;;;;;;;-2.45;81.24;94656.81;5032130;28;20263;-65
2022/03/05 01:11:25;;;;;;;17.53;10.50;;;;;;;-2.58;81.95;94659.06;5035435;28;20265;-65
2022/03/05 01:14:12;;;;;;;22.47;11.30;;;;;;;-2.50;83.31;94651.84;5041888;28;20194;-62
2022/03/05 01:16:58;;;;;;;18.77;11.67;;;;;;;-2.57;82.51;94647.25;5042410;28;20194;-66
2022/03/05 01:19:45;;;;;;;24.50;11.57;;;;;;;-2.48;83.03;94650.28;5044166;28;20194;-66
2022/03/05 01:22:31;;;;;;;17.30;10.93;;;;;;;-2.64;82.39;94657.91;5038237;28;20207;-62
2022/03/05 01:25:18;;;;;;;18.47;11.20;;;;;;;-2.64;83.12;94659.81;5025509;28;20202;-62
2022/03/05 01:28:04;;;;;;;18.50;10.57;;;;;;;-2.58;82.26;94659.06;5041327;28;20216;-66
2022/03/05 01:30:50;;;;;;;17.60;10.97;;;;;;;-2.68;82.68;94651.78;5032890;28;20200;-65
2022/03/05 01:33:36;;;;;;;18.30;10.67;;;;;;;-2.67;85.19;94645.31;5046184;28;20218;-65
2022/03/05 01:36:22;;;;;;;20.63;11.73;;;;;;;-2.77;83.82;94646.06;5041212;28;20227;-65
2022/03/05 01:39:08;;;;;;;19.57;10.83;;;;;;;-2.97;85.16;94654.78;5038894;28;20194;-65
2022/03/05 01:41:55;;;;;;;18.40;11.63;;;;;;;-2.73;86.35;94646.81;5032296;28;20218;-65
2022/03/05 01:44:42;;;;;;;19.47;11.33;;;;;;;-2.90;86.34;94644.88;5033629;28;20201;-65
2022/03/05 01:47:28;;;;;;;21.37;12.53;;;;;;;-2.80;88.26;94641.47;5049048;28;20257;-65
2022/03/05 01:50:14;;;;;;;21.50;11.90;;;;;;;-2.96;87.34;94658.97;5028094;28;20716;-65
2022/03/05 01:53:00;;;;;;;17.43;10.83;;;;;;;-2.75;87.61;94643.00;5034246;28;20817;-65
2022/03/05 01:55:47;;;;;;;21.43;11.27;;;;;;;-2.96;87.69;94653.63;5037806;28;20187;-63
2022/03/05 01:58:33;;;;;;;24.83;12.67;;;;;;;-2.79;87.24;94639.56;5037236;28;20199;-62
2022/03/05 02:01:24;;;;;;;21.77;12.03;;;;;;;-2.75;85.70;94645.69;5031536;28;20247;-62
2022/03/05 02:04:10;;;;;;;21.13;13.40;;;;;;;-2.87;86.27;94648.72;5023921;28;20202;-62
2022/03/05 02:06:57;;;;;;;18.20;12.10;;;;;;;-2.95;86.21;94653.25;5051750;28;20618;-62
2022/03/05 02:09:50;;;;;;;20.00;12.07;;;;;;;-3.02;86.88;94650.56;5039128;28;20684;-62
2022/03/05 02:12:38;;;;;;;21.57;11.83;;;;;;;-2.94;89.04;94654.78;5028428;28;20222;-62
2022/03/05 02:15:24;;;;;;;20.30;12.30;;;;;;;-2.80;88.26;94638.78;5047042;28;20209;-62
2022/03/05 02:18:10;;;;;;;21.07;11.93;;;;;;;-2.80;87.76;94649.47;5045413;28;20202;-62
2022/03/05 02:20:56;;;;;;;25.83;12.30;;;;;;;-2.88;87.45;94650.59;5040440;28;20208;-63
2022/03/05 02:23:42;;;;;;;20.90;13.30;;;;;;;-2.68;88.95;94640.34;5047321;28;20210;-66
2022/03/05 02:26:28;;;;;;;21.20;11.87;;;;;;;-2.85;87.33;94646.44;5047048;28;20241;-67
2022/03/05 02:29:14;;;;;;;20.80;12.10;;;;;;;-2.83;86.98;94633.44;5033318;28;20676;-66
2022/03/05 02:32:02;;;;;;;20.60;12.20;;;;;;;-2.72;88.05;94636.91;5034657;28;20234;-65
2022/03/05 02:34:48;;;;;;;21.80;12.43;;;;;;;-2.67;87.57;94649.91;5043680;28;20194;-65
2022/03/05 02:37:34;;;;;;;19.77;12.57;;;;;;;-2.75;87.16;94637.66;5040039;28;20195;-65
2022/03/05 02:40:20;;;;;;;20.90;12.83;;;;;;;-2.76;87.25;94642.25;5043356;28;20206;-66
2022/03/05 02:43:07;;;;;;;25.27;12.77;;;;;;;-2.81;87.40;94633.81;5051085;28;20276;-66
2022/03/05 02:45:53;;;;;;;23.77;12.80;;;;;;;-2.79;88.33;94636.88;5050475;28;20190;-66
2022/03/05 02:48:38;;;;;;;19.87;12.67;;;;;;;-3.00;87.74;94634.91;5047227;28;20278;-66
2022/03/05 02:51:25;;;;;;;21.47;13.23;;;;;;;-3.00;88.60;94634.16;5027272;28;20791;-66
2022/03/05 02:54:10;;;;;;;21.97;12.20;;;;;;;-3.00;88.75;94634.16;5044707;28;20202;-66
2022/03/05 02:56:59;;;;;;;20.27;12.17;;;;;;;-3.08;89.42;94628.03;5050220;28;20190;-67
2022/03/05 02:59:45;;;;;;;22.43;12.50;;;;;;;-3.16;90.23;94617.72;5053615;28;20194;-66
2022/03/05 03:02:31;;;;;;;23.73;13.13;;;;;;;-2.95;91.34;94629.22;5039319;28;20289;-65
2022/03/05 03:05:17;;;;;;;21.27;13.07;;;;;;;-3.12;90.30;94613.91;5047581;28;20190;-65
2022/03/05 03:08:04;;;;;;;27.13;13.27;;;;;;;-3.21;91.32;94618.06;5044515;28;20190;-62
2022/03/05 03:10:49;;;;;;;20.40;12.70;;;;;;;-3.05;91.57;94621.94;5033169;28;20209;-66
2022/03/05 03:13:37;;;;;;;19.03;12.27;;;;;;;-3.17;90.06;94606.25;5053944;28;20218;-66
2022/03/05 03:16:23;;;;;;;22.00;13.07;;;;;;;-3.25;91.55;94604.72;5042758;28;20282;-66
2022/03/05 03:19:09;;;;;;;26.97;14.50;;;;;;;-3.23;92.70;94607.00;5028982;28;20199;-66
2022/03/05 03:21:55;;;;;;;23.77;12.77;;;;;;;-3.16;91.91;94604.34;5039787;28;20218;-66
2022/03/05 03:24:44;;;;;;;20.37;12.67;;;;;;;-3.09;91.54;94602.44;5043951;28;20201;-66
2022/03/05 03:27:30;;;;;;;18.97;12.57;;;;;;;-3.11;90.63;94599.41;5037620;28;20205;-66
2022/03/05 03:30:17;;;;;;;25.83;13.10;;;;;;;-3.30;92.09;94598.97;5050439;28;20252;-66
2022/03/05 03:33:04;;;;;;;21.67;13.27;;;;;;;-3.22;92.85;94603.94;5041156;28;20595;-66
2022/03/05 03:35:50;;;;;;;21.63;13.43;;;;;;;-3.27;93.11;94603.53;5043917;28;20194;-66
2022/03/05 03:38:36;;;;;;;21.20;12.43;;;;;;;-3.28;92.50;94613.47;5048192;28;20659;-66
2022/03/05 03:41:22;;;;;;;22.90;13.57;;;;;;;-3.42;93.86;94609.97;5055997;28;20224;-66
2022/03/05 03:44:08;;;;;;;22.37;13.70;;;;;;;-3.23;94.23;94610.44;5046101;28;20723;-66
2022/03/05 03:46:56;;;;;;;25.43;14.27;;;;;;;-3.40;93.93;94603.13;5034695;28;20195;-65
2022/03/05 03:49:42;;;;;;;22.20;12.80;;;;;;;-3.41;94.21;94606.19;5057096;28;20607;-66
2022/03/05 03:52:28;;;;;;;21.17;14.17;;;;;;;-3.75;93.29;94590.38;5038835;28;20226;-66
2022/03/05 03:55:16;;;;;;;20.53;12.43;;;;;;;-3.55;94.85;94601.53;5042766;28;20244;-66
2022/03/05 03:58:04;;;;;;;19.30;12.60;;;;;;;-3.76;94.14;94604.88;5046476;28;20209;-66
2022/03/05 04:00:50;;;;;;;20.83;12.40;;;;;;;-3.65;93.84;94606.81;5038627;28;20198;-66
2022/03/05 04:03:36;;;;;;;25.87;12.80;;;;;;;-3.48;94.14;94600.81;5043189;28;20226;-66
2022/03/05 04:06:21;;;;;;;21.20;12.33;;;;;;;-3.99;94.24;94603.59;5031706;28;21191;-66
2022/03/05 04:09:07;;;;;;;23.80;12.83;;;;;;;-4.16;95.22;94604.25;5046097;28;20217;-66
2022/03/05 04:11:53;;;;;;;20.70;12.80;;;;;;;-4.13;96.57;94612.25;5040929;28;20222;-66
2022/03/05 04:14:40;;;;;;;22.50;13.17;;;;;;;-3.92;98.70;94608.97;5042685;28;20567;-66
2022/03/05 04:17:26;;;;;;;24.93;14.70;;;;;;;-4.01;98.27;94616.53;5039514;28;20204;-66
2022/03/05 04:20:12;;;;;;;24.47;14.57;;;;;;;-4.00;98.97;94610.03;5045976;28;20313;-66
2022/03/05 04:22:58;;;;;;;23.00;13.80;;;;;;;-3.90;99.40;94617.34;5053565;28;20209;-66
2022/03/05 04:25:44;;;;;;;24.03;14.37;;;;;;;-3.79;99.25;94616.28;5042761;28;20187;-66
2022/03/05 04:28:30;;;;;;;25.70;14.60;;;;;;;-3.89;99.49;94626.91;5042976;28;20201;-66
2022/03/05 04:31:16;;;;;;;30.13;13.13;;;;;;;-3.89;99.22;94616.22;5043265;28;20201;-66
2022/03/05 04:34:05;;;;;;;25.03;14.27;;;;;;;-3.90;100.00;94620.00;5040220;28;20205;-66
2022/03/05 04:36:51;;;;;;;23.17;15.20;;;;;;;-4.01;100.00;94621.84;5047332;28;20725;-66
2022/03/05 04:39:37;;;;;;;23.97;13.70;;;;;;;-3.83;100.00;94622.72;5043865;28;20201;-66
2022/03/05 04:42:23;;;;;;;20.97;13.27;;;;;;;-3.92;99.57;94627.66;5038475;28;20713;-66
2022/03/05 04:45:11;;;;;;;25.97;13.73;;;;;;;-4.01;100.00;94622.63;5032147;28;20195;-66
2022/03/05 04:47:57;;;;;;;24.60;15.30;;;;;;;-3.93;100.00;94631.44;5037592;28;20210;-66
2022/03/05 04:50:45;;;;;;;27.03;15.37;;;;;;;-3.95;100.00;94623.03;5038568;28;20599;-66
2022/03/05 04:53:31;;;;;;;30.83;15.37;;;;;;;-3.92;100.00;94633.72;5028608;28;20218;-62
2022/03/05 04:56:17;;;;;;;25.10;14.67;;;;;;;-3.98;100.00;94621.09;5033934;28;20285;-66
2022/03/05 04:59:04;;;;;;;22.90;14.00;;;;;;;-3.94;100.00;94630.66;5040491;28;20630;-66
2022/03/05 05:01:50;;;;;;;24.63;14.50;;;;;;;-3.91;100.00;94629.94;5044251;28;20261;-66
2022/03/05 05:04:35;;;;;;;21.93;14.20;;;;;;;-3.97;100.00;94639.41;5044731;28;20221;-66
2022/03/05 05:07:21;;;;;;;26.67;15.60;;;;;;;-4.00;100.00;94642.03;5034475;28;20667;-67
2022/03/05 05:10:07;;;;;;;26.07;14.47;;;;;;;-4.13;100.00;94627.50;5034129;28;20249;-66
2022/03/05 05:12:53;;;;;;;23.43;15.40;;;;;;;-4.10;100.00;94635.50;5028168;28;20297;-66
2022/03/05 05:15:39;;;;;;;24.87;14.53;;;;;;;-4.15;100.00;94637.75;5032509;28;20532;-62
2022/03/05 05:18:25;;;;;;;24.70;14.97;;;;;;;-3.91;100.00;94639.81;5033716;28;20194;-66
2022/03/05 05:21:11;;;;;;;27.80;16.27;;;;;;;-3.99;100.00;94639.00;5047205;28;20194;-65
2022/03/05 05:23:57;;;;;;;27.10;15.43;;;;;;;-3.99;100.00;94639.00;5042164;28;20250;-66
2022/03/05 05:26:43;;;;;;;26.30;15.87;;;;;;;-4.05;100.00;94642.38;5046634;28;20194;-62
2022/03/05 05:29:29;;;;;;;29.30;15.57;;;;;;;-4.13;100.00;94641.59;5039194;28;20899;-65
2022/03/05 05:32:15;;;;;;;27.07;15.43;;;;;;;-4.23;100.00;94630.84;5027321;28;20222;-67
2022/03/05 05:35:02;;;;;;;26.13;15.03;;;;;;;-4.17;100.00;94634.69;5028505;28;20195;-62
2022/03/05 05:37:48;;;;;;;31.67;16.23;;;;;;;-4.26;100.00;94637.66;5037598;28;20206;-65
2022/03/05 05:40:35;;;;;;;28.33;15.60;;;;;;;-4.25;100.00;94649.88;5038600;28;20186;-64
2022/03/05 05:43:20;;;;;;;31.50;16.07;;;;;;;-4.25;100.00;94641.09;5039814;28;20251;-62
2022/03/05 05:46:06;;;;;;;28.90;16.07;;;;;;;-4.23;100.00;94646.84;5030520;28;20206;-65
2022/03/05 05:48:52;;;;;;;30.07;15.90;;;;;;;-4.29;100.00;94649.06;5041945;28;20247;-66
2022/03/05 05:51:38;;;;;;;30.50;16.67;;;;;;;-4.30;100.00;94650.22;5044470;28;20231;-62
2022/03/05 05:54:24;;;;;;;28.23;15.33;;;;;;;-4.16;100.00;94646.91;5023192;28;20190;-66
2022/03/05 05:57:10;;;;;;;24.67;15.83;;;;;;;-4.23;100.00;94652.16;5047788;28;20205;-64
2022/03/05 05:59:56;;;;;;;30.00;17.10;;;;;;;-4.11;100.00;94655.31;5049325;28;20631;-66
2022/03/05 06:02:42;;;;;;;28.10;16.13;;;;;;;-4.13;100.00;94659.47;5035460;28;20222;-66
2022/03/05 06:05:28;;;;;;;25.20;15.13;;;;;;;-4.08;100.00;94661.81;5041149;28;20739;-66
2022/03/05 06:08:15;;;;;;;27.63;16.43;;;;;;;-4.07;100.00;94660.66;5043198;28;20218;-62
2022/03/05 06:11:01;;;;;;;33.20;17.20;;;;;;;-4.05;100.00;94661.81;5035245;28;20199;-66
2022/03/05 06:13:47;;;;;;;32.83;16.33;;;;;;;-4.01;100.00;94667.19;5037211;28;20241;-66
2022/03/05 06:16:33;;;;;;;24.70;15.37;;;;;;;-4.02;100.00;94663.75;5036380;28;20265;-67
2022/03/05 06:19:19;;;;;;;24.83;15.63;;;;;;;-4.01;100.00;94661.84;5048369;28;20211;-62
2022/03/05 06:22:06;;;;;;;32.17;16.17;;;;;;;-4.04;100.00;94662.59;5034505;28;20242;-65
2022/03/05 06:24:52;;;;;;;28.87;15.97;;;;;;;-3.99;100.00;94667.59;5042542;28;20205;-66
2022/03/05 06:27:38;;;;;;;27.87;16.20;;;;;;;-3.89;100.00;94667.66;5040015;28;20191;-66
2022/03/05 06:30:24;;;;;;;24.83;15.53;;;;;;;-3.75;100.00;94661.66;5039792;28;20255;-65
2022/03/05 06:33:10;;;;;;;22.60;15.37;;;;;;;-3.64;100.00;94669.72;5042337;28;20291;-65
2022/03/05 06:35:56;;;;;;;27.27;15.93;;;;;;;-3.78;100.00;94668.50;5036457;28;20670;-66
2022/03/05 06:38:42;;;;;;;29.57;16.63;;;;;;;-3.70;100.00;94672.72;5038763;28;20199;-67
2022/03/05 06:41:28;;;;;;;32.03;16.80;;;;;;;-3.75;100.00;94673.09;5041323;28;20212;-66
2022/03/05 06:44:14;;;;;;;28.53;15.83;;;;;;;-3.63;100.00;94672.00;5037113;28;20218;-65
2022/03/05 06:47:00;;;;;;;27.37;15.50;;;;;;;-3.54;100.00;94677.78;5041885;28;20226;-65
2022/03/05 06:49:45;;;;;;;28.83;17.17;;;;;;;-3.53;100.00;94674.00;5046245;28;20716;-65
2022/03/05 06:52:32;;;;;;;30.17;17.03;;;;;;;-3.46;100.00;94684.69;5022742;28;22262;-66
2022/03/05 06:55:18;;;;;;;25.60;15.63;;;;;;;-3.56;100.00;94680.06;5046737;28;20191;-66
2022/03/05 06:58:04;;;;;;;29.47;17.03;;;;;;;-3.59;100.00;94677.38;5049570;28;20245;-67
2022/03/05 07:00:50;;;;;;;28.20;15.43;;;;;;;-3.47;100.00;94687.72;5048046;28;20199;-63
2022/03/05 07:03:37;;;;;;;27.27;17.13;;;;;;;-3.37;100.00;94693.13;5046882;28;20214;-65
2022/03/05 07:06:23;;;;;;;25.27;16.43;;;;;;;-3.24;100.00;94690.91;5044693;28;20707;-65
2022/03/05 07:09:08;;;;;;;25.80;16.07;;;;;;;-3.27;100.00;94678.28;5045489;28;20213;-62
2022/03/05 07:11:54;;;;;;;29.27;17.60;;;;;;;-3.02;100.00;94685.28;5046748;28;20272;-62
2022/03/05 07:14:41;;;;;;;30.37;16.30;;;;;;;-2.98;99.67;94691.41;5042376;28;20209;-67
2022/03/05 07:17:27;;;;;;;31.87;17.43;;;;;;;-2.97;99.36;94695.59;5054006;28;20194;-66
2022/03/05 07:20:13;;;;;;;28.00;16.77;;;;;;;-2.77;99.96;94699.50;5040038;28;20352;-66
2022/03/05 07:22:59;;;;;;;27.97;16.70;;;;;;;-2.66;99.25;94702.19;5036487;28;20255;-67
2022/03/05 07:25:45;;;;;;;29.30;16.87;;;;;;;-2.67;98.73;94704.13;5036669;28;20243;-66
2022/03/05 07:28:31;;;;;;;30.63;16.50;;;;;;;-2.57;97.93;94689.25;5047088;28;20194;-65
2022/03/05 07:31:18;;;;;;;27.10;16.60;;;;;;;-2.56;98.14;94702.22;5040225;28;20848;-65
2022/03/05 07:34:04;;;;;;;27.83;15.57;;;;;;;-2.44;97.42;94693.06;5035274;28;20213;-65
2022/03/05 07:36:50;;;;;;;27.90;17.80;;;;;;;-2.42;97.56;94692.69;5046875;28;20727;-65
2022/03/05 07:39:36;;;;;;;25.33;15.43;;;;;;;-2.29;97.46;94693.88;5036551;28;20277;-64
2022/03/05 07:42:21;;;;;;;27.50;16.70;;;;;;;-2.24;96.49;94682.81;5035928;28;20658;-65
2022/03/05 07:45:08;;;;;;;27.20;16.00;;;;;;;-2.08;96.16;94694.66;5041759;28;20198;-63
2022/03/05 07:47:54;;;;;;;28.40;15.83;;;;;;;-2.01;95.02;94700.03;5036475;28;20210;-63
2022/03/05 07:50:40;;;;;;;26.07;16.87;;;;;;;-1.87;93.55;94691.22;5041036;28;20214;-63
2022/03/05 07:53:27;;;;;;;24.83;14.70;;;;;;;-1.62;92.76;94689.28;5055357;28;20218;-64
2022/03/05 07:56:15;;;;;;;28.40;15.73;;;;;;;-1.54;91.61;94686.22;5039539;28;20643;-66
2022/03/05 07:59:02;;;;;;;27.10;15.90;;;;;;;-1.51;90.48;94687.38;5036793;28;20194;-66
2022/03/05 08:01:48;;;;;;;27.50;16.20;;;;;;;-1.38;90.09;94694.63;5043594;28;20308;-63
2022/03/05 08:04:33;;;;;;;25.07;15.60;;;;;;;-1.18;88.35;94696.84;5043239;28;20202;-66
2022/03/05 08:07:21;;;;;;;25.70;14.90;;;;;;;-1.05;86.86;94697.97;5045303;28;20245;-66
2022/03/05 08:10:07;;;;;;;26.30;15.27;;;;;;;-0.83;85.62;94692.13;5042111;28;20252;-66
2022/03/05 08:12:53;;;;;;;23.20;14.53;;;;;;;0.56;89.20;94690.84;5045159;28;20253;-70
2022/03/05 08:15:39;;;;;;;24.03;14.80;;;;;;;1.19;80.41;94695.53;5038490;28;20633;-70
2022/03/05 08:18:25;;;;;;;24.57;15.07;;;;;;;1.31;74.31;94697.69;5043694;28;20715;-70
2022/03/05 08:21:11;;;;;;;23.10;15.00;;;;;;;1.30;76.40;94692.72;5022104;28;20277;-70
2022/03/05 08:23:57;;;;;;;22.33;14.60;;;;;;;2.34;83.72;94695.13;5042506;28;20302;-70
2022/03/05 08:26:43;;;;;;;22.40;14.77;;;;;;;2.34;72.92;94685.09;5037707;28;20220;-70
2022/03/05 08:29:29;;;;;;;23.83;15.30;;;;;;;1.09;69.92;94689.13;5036283;28;20218;-70
2022/03/05 08:32:15;;;;;;;21.03;14.57;;;;;;;1.94;83.10;94696.09;5033293;28;20255;-66
2022/03/05 08:35:01;;;;;;;22.17;14.87;;;;;;;1.14;70.48;94696.75;5031632;28;20199;-66
2022/03/05 08:37:49;;;;;;;21.53;13.63;;;;;;;0.91;69.74;94695.84;5038151;28;20186;-70
2022/03/05 08:40:35;;;;;;;24.03;13.57;;;;;;;1.20;75.04;94691.69;5029646;28;20522;-70
2022/03/05 08:43:21;;;;;;;22.40;14.33;;;;;;;1.82;73.66;94694.72;5045160;28;20210;-68
2022/03/05 08:46:07;;;;;;;20.53;14.33;;;;;;;2.63;65.69;94690.75;5042564;28;20688;-69
2022/03/05 08:48:53;;;;;;;23.70;14.70;;;;;;;2.12;65.28;94670.41;5044191;28;20226;-71
2022/03/05 08:51:39;;;;;;;25.03;13.97;;;;;;;2.94;62.08;94677.88;5045878;28;20213;-65
2022/03/05 08:54:25;;;;;;;21.60;13.63;;;;;;;1.71;65.20;94687.97;5036035;28;20233;-69
2022/03/05 08:57:11;;;;;;;14.87;11.33;;;;;;;3.76;70.79;94683.97;5036351;28;20190;-69
2022/03/05 08:59:57;;;;;;;24.47;13.83;;;;;;;2.84;64.71;94687.72;5045141;28;20198;-69
2022/03/05 09:02:43;;;;;;;19.13;12.77;;;;;;;3.09;61.72;94689.97;5030417;28;21098;-66
2022/03/05 09:05:29;;;;;;;18.90;12.47;;;;;;;2.71;64.19;94684.09;5042143;28;20281;-70
2022/03/05 09:08:15;;;;;;;21.57;12.23;;;;;;;1.86;62.00;94682.00;5032328;28;20222;-68
2022/03/05 09:11:01;;;;;;;22.73;13.13;;;;;;;1.77;63.63;94689.81;5038894;28;20229;-67
2022/03/05 09:13:47;;;;;;;19.20;11.87;;;;;;;2.89;64.83;94681.84;5030679;28;20227;-67
2022/03/05 09:16:38;;;;;;;22.17;12.17;;;;;;;2.59;65.85;94679.28;5036178;28;20195;-71
2022/03/05 09:19:24;;;;;;;20.13;12.43;;;;;;;2.14;61.07;94683.47;5047473;28;20197;-69
2022/03/05 09:22:10;;;;;;;16.67;11.33;;;;;;;2.38;66.51;94683.09;5044282;28;20305;-68
2022/03/05 09:24:56;;;;;;;17.20;11.63;;;;;;;2.72;67.03;94679.44;5012790;28;20277;-69
2022/03/05 09:27:42;;;;;;;17.87;11.90;;;;;;;2.43;59.26;94673.78;5057408;28;20206;-69
2022/03/05 09:30:28;;;;;;;20.17;12.63;;;;;;;2.56;60.63;94682.81;5032893;28;20214;-69
2022/03/05 09:33:14;;;;;;;19.43;13.00;;;;;;;3.27;57.54;94676.88;5043191;28;20237;-69
2022/03/05 09:36:00;;;;;;;21.13;11.63;;;;;;;2.45;59.00;94666.06;5041332;28;20206;-68
2022/03/05 09:38:46;;;;;;;23.83;12.10;;;;;;;2.66;58.63;94659.53;5045738;28;20662;-66
2022/03/05 09:41:31;;;;;;;26.10;12.43;;;;;;;3.73;57.53;94663.94;5034144;28;20186;-67
2022/03/05 09:44:17;;;;;;;18.03;11.47;;;;;;;2.88;56.09;94660.69;5036675;28;20186;-66
2022/03/05 09:47:07;;;;;;;15.30;9.50;;;;;;;2.68;53.25;94660.63;5032434;28;20190;-66
2022/03/05 09:49:54;;;;;;;15.40;8.60;;;;;;;3.00;55.17;94658.16;5048592;28;20198;-66
2022/03/05 09:52:40;;;;;;;15.33;9.20;;;;;;;3.25;56.35;94665.75;5044370;28;20224;-66
2022/03/05 09:55:27;;;;;;;17.10;9.43;;;;;;;4.12;52.43;94660.41;5051041;28;20198;-66
2022/03/05 09:58:13;;;;;;;14.20;9.10;;;;;;;3.37;52.03;94659.72;5033930;28;20676;-66
2022/03/05 10:00:59;;;;;;;15.27;8.60;;;;;;;3.07;54.81;94665.34;5034272;28;20277;-66
2022/03/05 10:03:53;;;;;;;13.30;8.87;;;;;;;3.09;52.58;94666.44;5039352;28;20215;-66
2022/03/05 10:06:39;;;;;;;11.80;8.17;;;;;;;2.75;50.45;94662.47;5040619;28;20581;-66
2022/03/05 10:09:26;;;;;;;15.17;7.87;;;;;;;3.42;49.88;94660.00;5040339;28;20227;-66
2022/03/05 10:12:33;;;;;;;9.77;7.30;;;;;;;3.34;47.75;94665.97;5047468;28;20257;-66
2022/03/05 10:15:21;;;;;;;12.80;8.30;;;;;;;2.98;49.07;94657.78;5040202;28;20315;-69
2022/03/05 10:18:06;;;;;;;10.83;7.03;;;;;;;3.42;47.93;94678.13;5045460;28;20642;-69
2022/03/05 10:20:55;;;;;;;15.93;8.20;;;;;;;3.71;49.32;94665.56;5039008;28;20233;-70
2022/03/05 10:23:47;;;;;;;12.97;7.40;;;;;;;3.35;47.14;94665.53;5052644;28;20363;-70
2022/03/05 10:26:49;;;;;;;14.83;8.43;;;;;;;4.10;51.26;94656.56;5051039;28;20221;-70
2022/03/05 10:29:39;;;;;;;13.27;8.17;;;;;;;4.69;46.84;94663.25;5045033;28;20193;-70
2022/03/05 10:32:27;;;;;;;12.13;7.87;;;;;;;4.04;47.77;94671.78;5044666;28;20227;-70
2022/03/05 10:35:18;;;;;;;13.43;9.07;;;;;;;3.08;49.03;94666.84;5033395;28;20851;-70
2022/03/05 10:38:04;;;;;;;11.40;7.77;;;;;;;3.69;47.97;94662.50;5033433;28;20572;-64
2022/03/05 10:40:55;;;;;;;10.47;7.87;;;;;;;3.46;48.42;94657.97;5035383;28;20281;-70
2022/03/05 10:43:41;;;;;;;11.83;8.00;;;;;;;2.75;49.36;94655.13;5043911;28;20677;-67
2022/03/05 10:46:40;;;;;;;12.77;7.43;;;;;;;2.92;48.39;94645.94;5042182;28;20511;-67
2022/03/05 10:49:39;;;;;;;11.87;8.20;;;;;;;2.97;48.29;94658.22;5043433;28;20202;-65
2022/03/05 10:52:24;;;;;;;11.87;7.40;;;;;;;3.06;48.57;94655.69;5050167;28;20222;-65
2022/03/05 10:55:19;;;;;;;11.33;7.70;;;;;;;3.43;46.39;94655.34;5037895;28;20238;-63
2022/03/05 10:58:17;;;;;;;9.37;6.97;;;;;;;3.54;45.81;94653.19;5051262;28;20649;-63
2022/03/05 11:01:03;;;;;;;14.23;8.93;;;;;;;3.60;45.60;94648.81;5046470;28;20194;-67
2022/03/05 11:03:52;;;;;;;11.43;7.17;;;;;;;3.47;45.76;94648.72;5034511;28;20222;-66
2022/03/05 11:06:42;;;;;;;11.77;8.20;;;;;;;3.64;47.49;94657.59;5039131;28;20289;-66
2022/03/05 11:09:30;;;;;;;13.43;9.20;;;;;;;3.73;46.84;94649.69;5043293;28;20198;-65
2022/03/05 11:12:18;;;;;;;13.23;8.67;;;;;;;4.02;46.88;94652.53;5031587;28;20770;-64
2022/03/05 11:15:10;;;;;;;13.70;9.30;;;;;;;4.22;47.96;94651.28;5061783;28;21718;-65
2022/03/05 11:17:58;;;;;;;12.77;9.10;;;;;;;3.92;48.43;94653.53;5021489;28;20308;-64
2022/03/05 11:20:45;;;;;;;12.63;8.93;;;;;;;3.33;49.45;94643.59;5039842;28;20198;-66
2022/03/05 11:23:33;;;;;;;15.07;9.70;;;;;;;3.10;50.61;94649.09;5039431;28;20685;-65
2022/03/05 11:26:19;;;;;;;15.00;9.70;;;;;;;3.04;49.26;94645.34;5036471;28;20198;-65
2022/03/05 11:29:05;;;;;;;14.40;8.10;;;;;;;2.53;50.00;94650.53;5029421;28;20199;-66
2022/03/05 11:31:52;;;;;;;13.50;9.53;;;;;;;2.58;50.59;94644.66;5043276;28;20213;-66
2022/03/05 11:34:46;;;;;;;12.33;8.97;;;;;;;2.37;51.17;94643.88;5038859;28;20198;-65
2022/03/05 11:37:34;;;;;;;11.93;8.30;;;;;;;2.36;51.65;94647.72;5035907;28;20202;-66
2022/03/05 11:40:33;;;;;;;13.33;8.97;;;;;;;2.90;50.60;94647.53;5036925;28;20242;-64
2022/03/05 11:43:24;;;;;;;12.67;8.23;;;;;;;3.13;49.33;94642.84;5041449;28;20301;-65
2022/03/05 11:46:24;;;;;;;12.57;8.43;;;;;;;3.04;49.59;94647.25;5041019;28;20211;-66
2022/03/05 11:49:11;;;;;;;13.20;8.73;;;;;;;3.40;49.51;94637.28;5047333;28;20194;-63
2022/03/05 11:51:59;;;;;;;11.63;9.10;;;;;;;3.51;49.46;94627.78;5037065;28;20229;-66
2022/03/05 11:55:26;;;;;;;12.53;8.33;;;;;;;3.90;47.48;94632.34;5045330;28;20604;-66
2022/03/05 11:58:12;;;;;;;13.43;8.57;;;;;;;4.14;48.06;94627.53;5044806;28;20269;-67
2022/03/05 12:00:58;;;;;;;15.10;8.40;;;;;;;3.59;47.96;94623.00;5038386;28;20257;-66
2022/03/05 12:03:45;;;;;;;13.43;8.63;;;;;;;3.38;48.59;94609.94;5044669;28;20222;-67
2022/03/05 12:07:10;;;;;;;13.00;9.47;;;;;;;3.58;48.75;94621.50;5034262;28;20281;-66
2022/03/05 12:09:56;;;;;;;13.13;8.63;;;;;;;3.46;48.61;94614.03;5041938;28;20202;-67
2022/03/05 12:12:51;;;;;;;12.97;8.43;;;;;;;3.52;48.05;94606.94;5039901;28;20229;-67
2022/03/05 12:15:42;;;;;;;12.80;8.53;;;;;;;3.33;47.81;94603.13;5048572;28;20198;-67
2022/03/05 12:18:28;;;;;;;15.93;9.33;;;;;;;3.86;47.46;94609.28;5043023;28;20200;-67
2022/03/05 12:21:28;;;;;;;11.17;8.30;;;;;;;3.82;46.78;94595.84;5048969;28;20193;-63
2022/03/05 12:24:14;;;;;;;10.97;7.40;;;;;;;3.60;47.62;94592.09;5063513;28;20185;-63
2022/03/05 12:27:09;;;;;;;12.33;8.43;;;;;;;3.65;46.76;94600.47;5037562;28;20309;-63
2022/03/05 12:29:56;;;;;;;13.53;9.07;;;;;;;3.47;48.25;94599.34;5037410;28;20213;-63
2022/03/05 12:32:45;;;;;;;12.03;8.57;;;;;;;3.24;48.62;94599.47;5026507;28;20229;-66
2022/03/05 12:35:33;;;;;;;12.70;8.83;;;;;;;3.01;49.87;94592.22;5028836;28;20282;-65
2022/03/05 12:38:22;;;;;;;12.13;8.53;;;;;;;3.35;49.89;94592.66;5037508;28;20664;-66
2022/03/05 12:41:08;;;;;;;11.90;8.47;;;;;;;3.81;48.95;94580.84;5035814;28;20194;-64
2022/03/05 12:43:55;;;;;;;11.47;8.43;;;;;;;3.86;47.32;94595.78;5045812;28;20207;-64
2022/03/05 12:46:41;;;;;;;11.20;8.10;;;;;;;3.58;47.64;94583.69;5030966;28;20685;-64
2022/03/05 12:49:27;;;;;;;14.97;8.00;;;;;;;3.87;47.42;94584.53;5037268;28;20661;-66
2022/03/05 12:52:17;;;;;;;12.57;7.97;;;;;;;3.78;46.95;94578.22;5033750;28;20242;-66