Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:00:12;;;;;;;5.68;1.40;;;7.30;99.90;;;;;;5104877;28;20301;-45
2024/03/05 00:02:39;;;;;;;13.18;3.00;;;7.30;99.90;;;;;;5105222;28;20032;-45
2024/03/05 00:05:06;;;;;;;15.60;2.63;;;7.30;99.90;;;;;;5106004;28;20028;-45
2024/03/05 00:07:35;;;;;;;17.33;2.97;;;7.20;99.90;;;;;;5105629;28;20040;-46
2024/03/05 00:10:02;;;;;;;12.57;2.17;;;7.20;99.90;;;;;;5105793;28;20051;-46
2024/03/05 00:12:29;;;;;;;10.93;1.85;;;7.10;99.90;;;;;;5104765;28;20023;-45
2024/03/05 00:14:55;;;;;;;19.33;2.58;;;7.10;99.90;;;;;;5105398;28;20036;-45
2024/03/05 00:17:23;;;;;;;11.48;2.45;;;7.10;99.90;;;;;;5105715;28;20043;-46
2024/03/05 00:19:50;;;;;;;17.80;3.03;;;7.10;99.90;;;;;;5105778;28;20023;-45
2024/03/05 00:22:16;;;;;;;16.33;2.83;;;7.00;99.90;;;;;;5105752;28;20150;-44
2024/03/05 00:24:41;;;;;;;11.02;2.75;;;7.00;99.90;;;;;;5105154;28;20115;-44
2024/03/05 00:27:08;;;;;;;13.07;2.80;;;7.00;99.90;;;;;;5105788;28;20191;-45
2024/03/05 00:29:34;;;;;;;12.85;2.08;;;7.00;99.90;;;;;;5105848;28;20019;-47
2024/03/05 00:32:00;;;;;;;13.02;2.60;;;7.00;99.90;;;;;;5105604;28;20099;-44
2024/03/05 00:34:26;;;;;;;15.40;2.45;;;7.10;99.90;;;;;;5105547;28;20091;-45
2024/03/05 00:36:52;;;;;;;9.98;2.90;;;7.10;99.90;;;;;;5105292;28;20286;-46
2024/03/05 00:39:19;;;;;;;16.45;3.60;;;7.10;99.90;;;;;;5105460;28;20055;-45
2024/03/05 00:41:44;;;;;;;13.50;1.90;;;7.10;99.90;;;;;;5105404;28;20028;-44
2024/03/05 00:44:11;;;;;;;11.80;2.22;;;7.10;99.90;;;;;;5105546;28;20047;-45
2024/03/05 00:46:36;;;;;;;19.58;3.03;;;7.10;99.90;;;;;;5105508;28;20039;-44
2024/03/05 00:49:02;;;;;;;11.82;2.45;;;7.10;99.90;;;;;;5105301;28;20032;-45
2024/03/05 00:51:28;;;;;;;19.25;2.75;;;7.00;99.90;;;;;;5105430;28;20024;-44
2024/03/05 00:53:54;;;;;;;15.10;2.80;;;7.00;99.90;;;;;;5105328;28;20091;-44
2024/03/05 00:56:20;;;;;;;12.32;2.03;;;7.00;99.90;;;;;;5105339;28;20285;-44
2024/03/05 00:58:46;;;;;;;14.93;2.00;;;7.00;99.90;;;;;;5105385;28;20050;-45
2024/03/05 01:01:11;;;;;;;16.77;3.20;;;6.90;99.90;;;;;;5105117;28;20043;-45
2024/03/05 01:03:40;;;;;;;17.08;2.92;;;6.90;99.90;;;;;;5105143;28;20020;-46
2024/03/05 01:06:06;;;;;;;14.98;3.05;;;6.90;99.90;;;;;;5105274;28;20032;-44
2024/03/05 01:08:32;;;;;;;12.18;2.78;;;6.90;99.90;;;;;;5105202;28;20032;-46
2024/03/05 01:10:59;;;;;;;11.65;2.42;;;6.90;99.90;;;;;;5105164;28;20285;-44
2024/03/05 01:13:25;;;;;;;11.77;2.85;;;6.90;99.90;;;;;;5108242;28;20024;-45
2024/03/05 01:15:50;;;;;;;21.90;3.95;;;6.90;99.90;;;;;;5108637;28;20036;-45
2024/03/05 01:18:16;;;;;;;12.70;2.00;;;6.90;99.90;;;;;;5108815;28;20281;-44
2024/03/05 01:20:42;;;;;;;11.38;2.33;;;6.90;99.90;;;;;;5108836;28;20082;-45
2024/03/05 01:23:10;;;;;;;19.10;3.00;;;6.90;99.90;;;;;;5108282;28;20313;-45
2024/03/05 01:25:39;;;;;;;18.63;3.38;;;6.90;99.90;;;;;;5108484;28;20039;-45
2024/03/05 01:28:05;;;;;;;16.55;2.80;;;7.00;99.90;;;;;;5108689;28;20024;-45
2024/03/05 01:30:30;;;;;;;17.98;2.55;;;7.00;99.90;;;;;;5108483;28;20028;-44
2024/03/05 01:33:03;;;;;;;11.65;2.35;;;7.00;99.90;;;;;;5108401;28;20043;-45
2024/03/05 01:35:30;;;;;;;15.55;2.70;;;7.00;99.90;;;;;;5107949;28;20031;-44
2024/03/05 01:37:56;;;;;;;16.88;2.75;;;7.10;99.90;;;;;;5108500;28;20024;-45
2024/03/05 01:40:21;;;;;;;13.48;2.58;;;7.10;99.90;;;;;;5108378;28;20028;-44
2024/03/05 01:42:47;;;;;;;9.48;1.92;;;7.10;99.90;;;;;;5108395;28;20035;-44
2024/03/05 01:45:13;;;;;;;14.95;2.60;;;7.20;99.90;;;;;;5108051;28;20036;-45
2024/03/05 01:47:38;;;;;;;13.95;2.03;;;7.10;99.90;;;;;;5108052;28;20031;-44
2024/03/05 01:50:06;;;;;;;17.35;2.35;;;7.20;99.90;;;;;;5107295;28;20241;-45
2024/03/05 01:52:31;;;;;;;28.83;2.83;;;7.20;99.90;;;;;;5090402;28;20304;-44
2024/03/05 01:55:01;;;;;;;16.45;2.20;;;7.20;99.90;;;;;;5090211;28;20032;-44
2024/03/05 01:57:27;;;;;;;21.83;3.33;;;7.20;99.90;;;;;;5107925;28;20016;-45
2024/03/05 01:59:53;;;;;;;13.73;2.13;;;7.20;99.90;;;;;;5106973;28;20027;-44
2024/03/05 02:02:18;;;;;;;15.18;2.63;;;7.20;99.90;;;;;;5107978;28;20035;-46
2024/03/05 02:04:44;;;;;;;11.77;2.10;;;7.10;99.90;;;;;;5108026;28;20293;-44
2024/03/05 02:07:10;;;;;;;11.00;2.33;;;7.10;99.90;;;;;;5106914;28;20051;-43
2024/03/05 02:09:38;;;;;;;15.48;2.45;;;7.10;99.90;;;;;;5089825;28;20024;-43
2024/03/05 02:12:04;;;;;;;12.60;1.80;;;7.10;99.90;;;;;;5107946;28;20088;-51
2024/03/05 02:14:30;;;;;;;17.75;2.60;;;7.00;99.90;;;;;;5107626;28;20032;-44
2024/03/05 02:16:59;;;;;;;11.80;2.03;;;7.00;99.90;;;;;;5106748;28;20028;-44
2024/03/05 02:19:26;;;;;;;13.10;2.20;;;6.90;99.90;;;;;;5107504;28;20077;-46
2024/03/05 02:22:05;;;;;;;11.75;2.00;;;6.90;99.90;;;;;;5106491;28;20125;-43
2024/03/05 02:24:31;;;;;;;13.20;2.10;;;6.90;99.90;;;;;;5106075;28;20209;-46
2024/03/05 02:26:56;;;;;;;11.50;2.30;;;6.90;99.90;;;;;;5107356;28;20032;-45
2024/03/05 02:29:23;;;;;;;9.90;2.00;;;6.90;99.90;;;;;;5089426;28;20347;-44
2024/03/05 02:31:50;;;;;;;16.02;2.85;;;6.90;99.90;;;;;;5089840;28;20027;-45
2024/03/05 02:34:16;;;;;;;13.80;3.00;;;6.90;99.90;;;;;;5107219;28;20064;-44
2024/03/05 02:36:43;;;;;;;15.40;2.35;;;6.80;99.90;;;;;;5107345;28;20024;-44
2024/03/05 02:39:09;;;;;;;19.13;2.92;;;6.90;99.90;;;;;;5106995;28;20020;-43
2024/03/05 02:41:35;;;;;;;11.05;1.80;;;6.90;99.90;;;;;;5106976;28;20024;-44
2024/03/05 02:44:01;;;;;;;17.65;2.53;;;6.90;99.90;;;;;;5106981;28;20020;-45
2024/03/05 02:46:27;;;;;;;15.68;2.10;;;6.90;99.90;;;;;;5107186;28;20040;-44
2024/03/05 02:48:53;;;;;;;14.52;2.25;;;6.90;99.90;;;;;;5106876;28;20036;-44
2024/03/05 02:51:18;;;;;;;9.15;2.33;;;7.00;99.90;;;;;;5106897;28;20192;-44
2024/03/05 02:53:44;;;;;;;16.30;2.08;;;6.90;99.90;;;;;;5106979;28;20027;-45
2024/03/05 02:56:10;;;;;;;14.27;2.45;;;6.90;99.90;;;;;;5106413;28;20043;-44
2024/03/05 02:58:35;;;;;;;19.27;2.38;;;6.90;99.90;;;;;;5106359;28;20016;-45
2024/03/05 03:01:02;;;;;;;10.77;2.30;;;6.90;99.90;;;;;;5106770;28;20327;-44
2024/03/05 03:03:29;;;;;;;21.10;2.83;;;6.90;99.90;;;;;;5106555;28;20032;-44
2024/03/05 03:05:55;;;;;;;9.52;2.10;;;6.90;99.90;;;;;;5106689;28;20020;-44
2024/03/05 03:08:21;;;;;;;10.88;2.08;;;6.90;99.90;;;;;;5106784;28;20024;-44
2024/03/05 03:10:47;;;;;;;14.05;2.28;;;6.90;99.90;;;;;;5106693;28;20058;-44
2024/03/05 03:13:12;;;;;;;19.92;3.28;;;6.90;99.90;;;;;;5106497;28;20087;-45
2024/03/05 03:15:38;;;;;;;14.00;2.10;;;6.90;99.90;;;;;;5106489;28;20055;-45
2024/03/05 03:18:05;;;;;;;17.60;2.80;;;6.90;99.90;;;;;;5106466;28;20300;-44
2024/03/05 03:20:32;;;;;;;12.60;2.42;;;6.90;99.90;;;;;;5106460;28;20020;-46
2024/03/05 03:22:58;;;;;;;16.67;2.53;;;6.80;99.90;;;;;;5105842;28;20047;-45
2024/03/05 03:25:24;;;;;;;14.57;2.47;;;6.80;99.90;;;;;;5088253;28;20038;-46
2024/03/05 03:27:49;;;;;;;12.27;2.90;;;6.80;99.90;;;;;;5105879;28;20091;-45
2024/03/05 03:30:19;;;;;;;16.92;2.55;;;6.80;99.90;;;;;;5106319;28;20131;-45
2024/03/05 03:32:46;;;;;;;13.77;2.08;;;6.80;99.90;;;;;;5106348;28;20197;-45
2024/03/05 03:35:13;;;;;;;12.77;2.22;;;6.80;99.90;;;;;;5105795;28;20024;-45
2024/03/05 03:37:41;;;;;;;11.13;1.65;;;6.80;99.90;;;;;;5106094;28;20262;-46
2024/03/05 03:40:17;;;;;;;11.52;2.08;;;6.90;99.90;;;;;;5106304;28;20016;-44
2024/03/05 03:42:44;;;;;;;11.25;2.63;;;6.90;99.90;;;;;;5106243;28;20012;-45
2024/03/05 03:45:13;;;;;;;15.43;3.08;;;6.90;99.90;;;;;;5105987;28;20099;-46
2024/03/05 03:47:38;;;;;;;12.45;1.92;;;6.80;99.90;;;;;;5106130;28;20034;-44
2024/03/05 03:50:04;;;;;;;6.60;1.58;;;6.80;99.90;;;;;;5106596;28;20032;-46
2024/03/05 03:52:31;;;;;;;13.45;2.67;;;6.80;99.90;;;;;;5105955;28;20031;-46
2024/03/05 03:54:58;;;;;;;13.43;2.78;;;6.70;99.90;;;;;;5106009;28;20304;-46
2024/03/05 03:57:25;;;;;;;10.57;2.10;;;6.70;99.90;;;;;;5105943;28;20085;-46
2024/03/05 03:59:52;;;;;;;13.25;2.35;;;6.80;99.90;;;;;;5105460;28;20074;-45
2024/03/05 04:02:17;;;;;;;23.95;3.95;;;6.80;99.90;;;;;;5105924;28;20145;-45
2024/03/05 04:04:43;;;;;;;12.68;2.95;;;6.80;99.90;;;;;;5105977;28;20292;-44
2024/03/05 04:07:08;;;;;;;15.23;3.03;;;6.80;99.90;;;;;;5105948;28;20287;-45
2024/03/05 04:09:34;;;;;;;10.68;2.60;;;6.80;99.90;;;;;;5105628;28;20044;-45
2024/03/05 04:12:00;;;;;;;14.90;2.75;;;6.80;99.90;;;;;;5105818;28;20189;-45
2024/03/05 04:14:25;;;;;;;18.85;2.78;;;6.70;99.90;;;;;;5105701;28;20032;-46
2024/03/05 04:16:52;;;;;;;19.63;2.35;;;6.70;99.90;;;;;;5105754;28;20028;-45
2024/03/05 04:19:17;;;;;;;13.68;2.05;;;6.70;99.90;;;;;;5105555;28;20043;-46
2024/03/05 04:21:44;;;;;;;5.20;1.42;;;6.70;99.90;;;;;;5105580;28;20036;-46
2024/03/05 04:24:15;;;;;;;13.68;2.50;;;6.80;99.90;;;;;;5105118;28;20103;-45
2024/03/05 04:26:41;;;;;;;10.40;2.22;;;6.80;99.90;;;;;;5105787;28;20292;-46
2024/03/05 04:29:09;;;;;;;12.50;2.42;;;6.80;99.90;;;;;;5105366;28;20185;-45
2024/03/05 04:31:37;;;;;;;11.88;2.08;;;6.80;99.90;;;;;;5105522;28;20024;-45
2024/03/05 04:34:05;;;;;;;12.35;3.17;;;6.80;99.90;;;;;;5105599;28;20027;-45
2024/03/05 04:36:36;;;;;;;12.45;2.28;;;6.70;99.90;;;;;;5104998;28;20062;-45
2024/03/05 04:39:02;;;;;;;15.13;2.88;;;6.60;99.90;;;;;;5105509;28;20035;-45
2024/03/05 04:41:28;;;;;;;9.10;2.03;;;6.60;99.90;;;;;;5105310;28;20028;-47
2024/03/05 04:43:55;;;;;;;16.08;2.58;;;6.70;99.90;;;;;;5105426;28;20031;-45
2024/03/05 04:46:21;;;;;;;12.55;2.38;;;6.60;99.90;;;;;;5105543;28;20028;-45
2024/03/05 04:48:48;;;;;;;14.18;2.83;;;6.60;99.90;;;;;;5108719;28;20036;-45
2024/03/05 04:51:14;;;;;;;10.73;2.75;;;6.60;99.90;;;;;;5109278;28;20074;-44
2024/03/05 04:53:39;;;;;;;12.65;1.92;;;6.60;99.90;;;;;;5109233;28;20028;-45
2024/03/05 04:56:06;;;;;;;14.07;2.92;;;6.60;99.90;;;;;;5109081;28;20224;-45
2024/03/05 04:58:32;;;;;;;11.65;2.22;;;6.60;99.90;;;;;;5109163;28;20193;-45
2024/03/05 05:00:58;;;;;;;10.20;2.45;;;6.60;99.90;;;;;;5108831;28;20023;-46
2024/03/05 05:03:24;;;;;;;14.35;2.20;;;6.50;99.90;;;;;;5109002;28;20020;-46
2024/03/05 05:05:50;;;;;;;15.23;2.53;;;6.60;99.90;;;;;;5108905;28;20216;-46
2024/03/05 05:08:16;;;;;;;12.45;2.10;;;6.60;99.90;;;;;;5108492;28;20069;-45
2024/03/05 05:10:42;;;;;;;12.68;2.63;;;6.50;99.90;;;;;;5108898;28;20063;-46
2024/03/05 05:13:08;;;;;;;13.80;2.33;;;6.50;99.90;;;;;;5108749;28;20040;-44
2024/03/05 05:15:33;;;;;;;17.15;3.35;;;6.50;99.90;;;;;;5108648;28;20028;-46
2024/03/05 05:17:59;;;;;;;16.98;2.25;;;6.40;99.90;;;;;;5108750;28;20056;-46
2024/03/05 05:20:27;;;;;;;18.70;2.55;;;6.40;99.90;;;;;;5107499;28;20036;-46
2024/03/05 05:22:53;;;;;;;10.88;2.72;;;6.40;99.90;;;;;;5108128;28;20044;-48
2024/03/05 05:25:23;;;;;;;15.50;2.35;;;6.40;99.90;;;;;;5108652;28;20051;-46
2024/03/05 05:27:49;;;;;;;;;;;6.40;99.90;;;;;;5108192;28;20035;-45
2024/03/05 05:30:20;;;;;;;12.82;2.45;;;6.30;99.90;;;;;;5108624;28;19904;-45
2024/03/05 05:32:48;;;;;;;15.05;3.42;;;6.40;99.90;;;;;;5108571;28;20032;-46
2024/03/05 05:35:15;;;;;;;9.57;1.88;;;6.30;99.90;;;;;;5108416;28;20028;-45
2024/03/05 05:37:40;;;;;;;19.42;3.83;;;6.30;99.90;;;;;;5108311;28;20039;-46
2024/03/05 05:40:10;;;;;;;16.20;2.92;;;6.30;99.90;;;;;;5108406;28;20024;-46
2024/03/05 05:42:39;;;;;;;16.88;3.00;;;6.30;99.90;;;;;;5107342;28;20024;-45
2024/03/05 05:45:12;;;;;;;21.52;3.50;;;6.30;99.90;;;;;;5108202;28;20285;-45
2024/03/05 05:47:38;;;;;;;16.92;2.78;;;6.30;99.90;;;;;;5108275;28;20035;-45
2024/03/05 05:50:17;;;;;;;15.52;2.90;;;6.20;99.90;;;;;;5108232;28;20209;-45
2024/03/05 05:52:47;;;;;;;19.42;2.35;;;6.20;99.90;;;;;;5107701;28;20324;-45
2024/03/05 05:55:15;;;;;;;17.30;2.55;;;6.20;99.90;;;;;;5107783;28;20028;-45
2024/03/05 05:57:43;;;;;;;14.77;2.60;;;6.20;99.90;;;;;;5107712;28;20039;-45
2024/03/05 06:00:22;;;;;;;10.85;1.88;;;6.20;99.90;;;;;;5107124;28;20081;-45
2024/03/05 06:02:57;;;;;;;12.00;2.63;;;6.20;99.90;;;;;;5108039;28;20050;-45
2024/03/05 06:05:28;;;;;;;15.68;2.40;;;6.20;99.90;;;;;;5107620;28;20040;-45
2024/03/05 06:07:53;;;;;;;17.92;3.20;;;6.20;99.90;;;;;;5107683;28;20036;-45
2024/03/05 06:10:22;;;;;;;14.52;2.42;;;6.20;99.90;;;;;;5089681;28;20035;-44
2024/03/05 06:12:47;;;;;;;18.27;3.55;;;6.20;99.90;;;;;;5107654;28;20302;-46
2024/03/05 06:15:13;;;;;;;21.10;3.63;;;6.20;99.90;;;;;;5107523;28;20094;-45
2024/03/05 06:17:40;;;;;;;23.50;6.45;;;6.20;99.90;;;;;;5107473;28;20020;-46
2024/03/05 06:20:12;;;;;;;17.58;4.05;;;6.20;99.90;;;;;;5107425;28;20063;-46
2024/03/05 06:22:44;;;;;;;12.45;3.00;;;6.20;99.90;;;;;;5107302;28;20100;-46
2024/03/05 06:25:13;;;;;;;19.48;5.93;;;6.30;99.90;;;;;;5107275;28;20040;-45
2024/03/05 06:27:39;;;;;;;16.83;3.45;;;6.20;99.90;;;;;;5107340;28;20103;-47
2024/03/05 06:30:08;;;;;;;17.23;2.80;;;6.30;99.90;;;;;;5107356;28;20042;-46
2024/03/05 06:32:43;;;;;;;17.73;2.58;;;6.30;99.90;;;;;;5107418;28;20035;-45
2024/03/05 06:35:11;;;;;;;16.00;2.72;;;6.30;99.90;;;;;;5106148;28;20293;-46
2024/03/05 06:37:43;;;;;;;12.57;2.88;;;6.40;99.90;;;;;;5106957;28;20032;-45
2024/03/05 06:40:09;;;;;;;14.98;3.58;;;6.40;99.90;;;;;;5107330;28;20042;-45
2024/03/05 06:42:36;;;;;;;17.38;2.45;;;6.40;99.90;;;;;;5106436;28;20043;-45
2024/03/05 06:45:05;;;;;;;15.65;2.20;;;6.40;99.90;;;;;;5106971;28;20027;-45
2024/03/05 06:47:38;;;;;;;14.40;2.33;;;6.40;99.90;;;;;;5106894;28;20042;-47
2024/03/05 06:50:07;;;;;;;10.07;2.25;;;6.40;99.90;;;;;;5106011;28;20039;-46
2024/03/05 06:58:04;;;;;;;13.07;2.28;;;6.50;99.90;;;;;;5106677;28;20085;-46
2024/03/05 07:00:30;;;;;;;17.98;2.63;;;6.50;99.90;;;;;;5106319;28;20069;-45
2024/03/05 07:02:55;;;;;;;16.52;2.88;;;6.40;99.90;;;;;;5106610;28;20020;-45
2024/03/05 07:05:22;;;;;;;17.23;2.97;;;6.50;99.90;;;;;;5106537;28;20028;-45
2024/03/05 07:07:48;;;;;;;15.82;3.35;;;6.50;99.90;;;;;;5106559;28;20163;-44
2024/03/05 07:10:14;;;;;;;10.63;2.35;;;6.50;99.90;;;;;;5105241;28;20115;-45
2024/03/05 07:12:43;;;;;;;16.30;2.80;;;6.60;99.90;;;;;;5106551;28;20274;-45
2024/03/05 07:15:09;;;;;;;19.87;2.97;;;6.70;99.90;;;;;;5106217;28;20040;-44
2024/03/05 07:17:36;;;;;;;13.68;2.30;;;6.70;99.90;;;;;;5106358;28;20024;-45
2024/03/05 07:20:03;;;;;;;19.20;2.85;;;6.80;99.90;;;;;;5105528;28;20093;-44
2024/03/05 07:22:29;;;;;;;27.73;19.45;;;6.80;99.90;;;;;;5106478;28;20128;-45
2024/03/05 07:24:55;;;;;;;16.75;2.33;;;6.80;99.90;;;;;;5088185;28;20289;-45
2024/03/05 07:27:21;;;;;;;12.55;2.38;;;6.80;99.90;;;;;;5106137;28;20282;-45
2024/03/05 07:29:46;;;;;;;13.77;2.38;;;6.90;99.90;;;;;;5105777;28;20117;-44
2024/03/05 07:32:15;;;;;;;13.23;2.33;;;6.90;99.90;;;;;;5106151;28;20027;-45
2024/03/05 07:34:41;;;;;;;8.60;1.70;;;7.10;99.90;;;;;;5106021;28;20059;-45
2024/03/05 07:37:07;;;;;;;16.70;2.67;;;7.30;99.90;;;;;;5105992;28;20178;-45
2024/03/05 07:39:32;;;;;;;15.95;2.47;;;7.50;99.90;;;;;;5105225;28;20024;-44
2024/03/05 07:41:58;;;;;;;11.50;2.33;;;7.60;99.90;;;;;;5105767;28;20016;-46
2024/03/05 07:44:23;;;;;;;18.55;2.40;;;7.60;99.90;;;;;;5105902;28;20119;-45
2024/03/05 07:46:49;;;;;;;14.18;2.95;;;7.70;99.90;;;;;;5105792;28;20024;-45
2024/03/05 07:49:15;;;;;;;12.40;1.80;;;7.90;99.90;;;;;;5104808;28;20024;-45
2024/03/05 07:51:40;;;;;;;7.25;1.98;;;8.10;99.90;;;;;;5105524;28;20047;-45
2024/03/05 07:54:06;;;;;;;14.48;2.38;;;8.30;99.90;;;;;;5105736;28;20297;-44
2024/03/05 07:56:32;;;;;;;11.90;2.25;;;8.50;99.90;;;;;;5105657;28;20192;-46
2024/03/05 07:58:57;;;;;;;13.20;2.00;;;8.70;99.90;;;;;;5105880;28;20059;-45
2024/03/05 08:01:24;;;;;;;9.50;1.90;;;8.80;99.90;;;;;;5105782;28;20312;-45
2024/03/05 08:03:50;;;;;;;9.60;1.75;;;9.00;99.90;;;;;;5105152;28;20079;-46
2024/03/05 08:06:15;;;;;;;9.10;1.88;;;9.10;99.90;;;;;;5105633;28;20032;-47
2024/03/05 08:08:41;;;;;;;12.18;2.13;;;9.10;99.90;;;;;;5105703;28;20073;-48
2024/03/05 08:11:07;;;;;;;7.25;1.63;;;8.80;99.90;;;;;;5087699;28;20296;-46
2024/03/05 08:13:36;;;;;;;12.05;2.88;;;8.50;99.90;;;;;;5105301;28;20032;-47
2024/03/05 08:16:04;;;;;;;16.60;3.00;;;8.50;99.90;;;;;;5105050;28;20024;-44
2024/03/05 08:18:30;;;;;;;10.80;2.30;;;8.80;99.90;;;;;;5105570;28;20201;-45
2024/03/05 08:20:56;;;;;;;16.90;2.80;;;9.20;99.90;;;;;;5105142;28;20043;-45
2024/03/05 08:23:22;;;;;;;8.68;1.50;;;9.70;99.90;;;;;;5108485;28;20044;-46
2024/03/05 08:25:48;;;;;;;11.13;2.90;;;10.10;99.90;;;;;;5109354;28;20099;-46
2024/03/05 08:28:13;;;;;;;19.55;3.33;;;10.40;99.90;;;;;;5109434;28;20151;-48
2024/03/05 08:30:42;;;;;;;14.82;2.47;;;10.70;99.90;;;;;;5109553;28;20020;-46
2024/03/05 08:33:08;;;;;;;11.80;2.80;;;11.00;99.90;;;;;;5109402;28;20065;-46
2024/03/05 08:35:33;;;;;;;6.35;1.40;;;11.70;99.90;;;;;;5108801;28;20270;-46
2024/03/05 08:37:59;;;;;;;15.93;3.17;;;11.80;99.90;;;;;;5109265;28;20087;-45
2024/03/05 08:40:25;;;;;;;7.13;1.42;;;11.70;99.90;;;;;;5107928;28;20055;-45
2024/03/05 08:42:54;;;;;;;11.02;2.00;;;10.70;99.90;;;;;;5108424;28;20273;-48
2024/03/05 08:45:20;;;;;;;13.77;2.45;;;9.80;99.90;;;;;;5108489;28;20024;-47
2024/03/05 08:47:55;;;;;;;12.75;3.05;;;9.40;99.90;;;;;;5108438;28;20039;-48
2024/03/05 08:50:21;;;;;;;10.32;2.13;;;9.80;99.90;;;;;;5108874;28;20032;-48
2024/03/05 08:52:47;;;;;;;10.25;1.83;;;10.40;99.90;;;;;;5108982;28;20024;-47
2024/03/05 08:55:14;;;;;;;8.40;2.20;;;11.10;99.90;;;;;;5108303;28;20024;-46
2024/03/05 08:57:42;;;;;;;13.05;1.83;;;10.50;99.90;;;;;;5107760;28;20056;-49
2024/03/05 09:00:14;;;;;;;12.98;2.63;;;11.00;99.90;;;;;;5109017;28;20024;-49
2024/03/05 09:02:41;;;;;;;12.25;2.20;;;11.20;99.90;;;;;;5108714;28;20032;-49
2024/03/05 09:05:09;;;;;;;10.75;2.05;;;11.60;99.90;;;;;;5108499;28;20056;-47
2024/03/05 09:07:36;;;;;;;12.10;2.25;;;12.00;99.90;;;;;;5108062;28;20077;-45
2024/03/05 09:10:03;;;;;;;11.15;2.15;;;12.60;99.90;;;;;;5107708;28;20024;-47
2024/03/05 09:12:28;;;;;;;7.53;1.70;;;12.70;99.90;;;;;;5108629;28;20293;-47
2024/03/05 09:14:54;;;;;;;9.60;1.60;;;11.60;99.90;;;;;;5107896;28;20038;-46
2024/03/05 09:17:22;;;;;;;7.80;2.13;;;11.10;99.90;;;;;;5108532;28;20161;-46
2024/03/05 09:19:48;;;;;;;12.43;2.33;;;10.40;99.90;;;;;;5108008;28;20058;-47
2024/03/05 09:22:16;;;;;;;15.23;2.00;;;10.40;99.90;;;;;;5108185;28;20051;-46
2024/03/05 09:24:43;;;;;;;11.25;1.92;;;10.40;99.90;;;;;;5107811;28;20081;-47
2024/03/05 09:27:09;;;;;;;15.65;2.75;;;10.20;99.90;;;;;;5107810;28;20039;-48
2024/03/05 09:29:34;;;;;;;8.13;2.38;;;10.00;99.90;;;;;;5107117;28;20048;-47
2024/03/05 09:32:00;;;;;;;8.00;1.73;;;11.10;99.90;;;;;;5108391;28;20031;-47
2024/03/05 09:34:26;;;;;;;14.18;2.30;;;12.00;99.90;;;;;;5107634;28;20066;-48
2024/03/05 09:36:52;;;;;;;12.88;2.20;;;12.60;99.90;;;;;;5107490;28;20285;-47
2024/03/05 09:39:20;;;;;;;7.82;1.45;;;12.70;99.90;;;;;;5107544;28;20036;-47
2024/03/05 09:41:46;;;;;;;9.55;2.85;;;12.40;99.90;;;;;;5107880;28;20035;-47
2024/03/05 09:44:12;;;;;;;11.52;2.50;;;12.40;99.90;;;;;;5107913;28;20035;-47
2024/03/05 09:46:39;;;;;;;15.55;1.90;;;12.10;99.90;;;;;;5107714;28;20108;-48
2024/03/05 09:49:11;;;;;;;16.35;2.10;;;12.40;99.90;;;;;;5106913;28;20100;-49
2024/03/05 09:51:39;;;;;;;7.50;1.17;;;12.90;99.90;;;;;;5107537;28;20119;-46
2024/03/05 09:54:14;;;;;;;8.85;2.05;;;13.10;99.90;;;;;;5107556;28;20077;-46
2024/03/05 09:56:42;;;;;;;7.13;1.45;;;13.50;99.90;;;;;;5106525;28;20034;-47
2024/03/05 09:59:11;;;;;;;8.25;1.65;;;14.10;99.90;;;;;;5107358;28;20028;-47
2024/03/05 10:01:37;;;;;;;14.98;1.95;;;13.70;99.90;;;;;;5106136;28;20097;-46
2024/03/05 10:04:04;;;;;;;10.25;2.00;;;13.40;99.90;;;;;;5107155;28;20024;-46
2024/03/05 10:06:29;;;;;;;9.85;2.05;;;13.80;99.90;;;;;;5107159;28;20286;-48
2024/03/05 10:08:55;;;;;;;8.77;1.50;;;14.00;99.90;;;;;;5107290;28;20055;-49
2024/03/05 10:11:21;;;;;;;11.75;2.42;;;14.30;99.90;;;;;;5107129;28;20032;-49
2024/03/05 10:13:47;;;;;;;10.77;2.35;;;14.10;99.90;;;;;;5089600;28;20048;-49
2024/03/05 10:16:20;;;;;;;12.65;2.50;;;15.20;99.90;;;;;;5107310;28;20028;-49
2024/03/05 10:18:47;;;;;;;7.68;1.65;;;14.40;99.90;;;;;;5107237;28;20102;-48
2024/03/05 10:21:23;;;;;;;9.90;1.70;;;13.10;99.90;;;;;;5106400;28;20094;-49
2024/03/05 10:23:56;;;;;;;9.38;2.28;;;12.30;99.90;;;;;;5106085;28;20270;-48
2024/03/05 10:26:24;;;;;;;15.45;2.33;;;11.90;99.90;;;;;;5107333;28;20107;-46
2024/03/05 10:29:11;;;;;;;16.50;2.50;;;11.50;99.90;;;;;;5105869;28;20050;-46
2024/03/05 10:31:42;;;;;;;16.33;2.30;;;11.00;99.90;;;;;;5106827;28;20043;-47
2024/03/05 10:34:08;;;;;;;12.77;2.45;;;10.70;99.90;;;;;;5107039;28;20028;-45
2024/03/05 10:36:42;;;;;;;12.48;2.78;;;10.50;99.90;;;;;;5106873;28;20164;-48
2024/03/05 10:39:08;;;;;;;13.15;2.70;;;10.70;99.90;;;;;;5106840;28;20024;-47
2024/03/05 10:41:39;;;;;;;12.77;2.42;;;12.00;99.90;;;;;;5105485;28;20020;-45
2024/03/05 10:44:06;;;;;;;15.00;2.75;;;13.10;99.90;;;;;;5106306;28;20036;-46
2024/03/05 10:46:32;;;;;;;9.85;2.55;;;13.50;99.90;;;;;;5105927;28;20278;-49
2024/03/05 10:48:59;;;;;;;7.20;1.48;;;13.80;99.90;;;;;;5106411;28;20103;-46
2024/03/05 10:51:28;;;;;;;6.05;1.58;;;13.60;99.90;;;;;;5106480;28;20077;-47
2024/03/05 10:53:55;;;;;;;2.80;1.33;;;13.30;99.90;;;;;;5105266;28;20194;-49
2024/03/05 10:56:21;;;;;;;10.02;3.00;;;13.60;99.90;;;;;;5105383;28;20280;-47
2024/03/05 11:01:24;;;;;;;9.10;2.03;;;14.40;99.90;;;;;;5105909;28;20070;-49
2024/03/05 11:03:51;;;;;;;11.43;1.83;;;14.90;99.90;;;;;;5106274;28;20031;-50
2024/03/05 11:06:17;;;;;;;9.85;2.15;;;14.50;99.90;;;;;;5106183;28;20031;-49
2024/03/05 11:08:43;;;;;;;13.02;2.47;;;14.50;99.90;;;;;;5106449;28;20055;-47
2024/03/05 11:11:14;;;;;;;14.20;2.78;;;13.70;99.90;;;;;;5105823;28;20078;-47
2024/03/05 11:13:40;;;;;;;12.80;2.92;;;14.70;99.90;;;;;;5105133;28;20028;-50
2024/03/05 11:16:06;;;;;;;10.00;2.30;;;15.30;99.90;;;;;;5105290;28;20256;-49
2024/03/05 11:18:33;;;;;;;11.00;2.58;;;15.90;99.90;;;;;;5105037;28;20032;-49
2024/03/05 11:21:11;;;;;;;7.97;2.00;;;16.00;99.90;;;;;;5105916;28;20147;-50
2024/03/05 11:23:40;;;;;;;12.88;3.55;;;16.20;99.90;;;;;;5105577;28;20056;-47
2024/03/05 11:26:09;;;;;;;15.02;2.38;;;16.10;99.90;;;;;;5106017;28;20024;-48
2024/03/05 11:28:37;;;;;;;8.45;2.30;;;16.20;99.90;;;;;;5105790;28;20293;-49
2024/03/05 11:31:10;;;;;;;14.55;2.20;;;16.80;99.90;;;;;;5105856;28;20039;-50
2024/03/05 11:33:35;;;;;;;6.70;2.30;;;16.70;99.90;;;;;;5105670;28;20028;-50
2024/03/05 11:36:01;;;;;;;15.65;3.22;;;15.20;99.90;;;;;;5105751;28;20036;-48
2024/03/05 11:38:27;;;;;;;15.82;2.47;;;14.40;99.90;;;;;;5105781;28;20024;-49
2024/03/05 11:40:58;;;;;;;14.63;2.70;;;14.20;99.90;;;;;;5105354;28;20055;-49
2024/03/05 11:43:41;;;;;;;35.72;13.07;;;14.60;99.90;;;;;;5087364;28;20140;-49
2024/03/05 11:46:07;;;;;;;12.70;3.42;;;14.00;99.90;;;;;;5104640;28;20040;-47
2024/03/05 11:48:34;;;;;;;9.65;1.98;;;13.00;99.90;;;;;;5105312;28;20024;-50
2024/03/05 11:50:59;;;;;;;15.70;2.78;;;12.60;99.90;;;;;;5105492;28;20028;-47
2024/03/05 11:53:25;;;;;;;28.55;11.90;;;12.50;99.90;;;;;;5105526;28;20042;-45
2024/03/05 11:55:52;;;;;;;13.10;3.38;;;12.50;99.90;;;;;;5087324;28;20059;-49
2024/03/05 11:58:24;;;;;;;23.90;4.68;;;12.60;99.90;;;;;;5105494;28;20069;-47
2024/03/05 12:00:49;;;;;;;21.75;5.05;;;12.60;99.90;;;;;;5105320;28;20270;-49
2024/03/05 12:03:19;;;;;;;15.70;4.13;;;13.00;99.90;;;;;;5105316;28;20085;-48
2024/03/05 12:05:45;;;;;;;12.15;3.33;;;12.90;99.90;;;;;;5105307;28;20036;-46
2024/03/05 12:08:11;;;;;;;15.13;4.55;;;12.90;99.90;;;;;;5105205;28;20066;-48
2024/03/05 12:10:36;;;;;;;14.77;3.03;;;12.50;99.90;;;;;;5105198;28;20055;-47
2024/03/05 12:13:03;;;;;;;17.13;2.60;;;12.30;99.90;;;;;;5105098;28;20028;-49
2024/03/05 12:15:29;;;;;;;9.27;2.80;;;12.30;99.90;;;;;;5104912;28;20171;-50
2024/03/05 12:17:56;;;;;;;16.02;3.10;;;12.20;99.90;;;;;;5103706;28;20269;-49
2024/03/05 12:20:21;;;;;;;7.95;3.05;;;12.10;99.90;;;;;;5105148;28;20016;-47
2024/03/05 12:22:53;;;;;;;8.27;1.67;;;12.00;99.90;;;;;;5104819;28;20024;-48
2024/03/05 12:25:26;;;;;;;11.88;4.63;;;11.90;99.90;;;;;;5104670;28;20239;-49
2024/03/05 12:27:52;;;;;;;7.65;2.83;;;12.00;99.90;;;;;;5087043;28;20024;-49
2024/03/05 12:30:17;;;;;;;8.27;2.40;;;12.00;99.90;;;;;;5103891;28;20312;-47
2024/03/05 12:32:46;;;;;;;9.35;2.42;;;11.90;99.90;;;;;;5104847;28;20036;-48
2024/03/05 12:35:14;;;;;;;19.95;9.15;;;12.00;99.90;;;;;;5104728;28;20035;-49
2024/03/05 12:37:43;;;;;;;9.82;3.47;;;12.20;99.90;;;;;;5104531;28;20020;-46
2024/03/05 12:40:19;;;;;;;11.20;5.18;;;12.50;99.90;;;;;;5103666;28;20024;-48
2024/03/05 12:42:45;;;;;;;8.52;2.83;;;12.50;99.90;;;;;;5103960;28;20089;-47
2024/03/05 12:45:15;;;;;;;9.32;2.53;;;12.50;99.90;;;;;;5103875;28;20081;-49
2024/03/05 12:47:41;;;;;;;6.38;1.83;;;13.00;99.90;;;;;;5103187;28;20107;-49
2024/03/05 12:50:08;;;;;;;9.35;2.38;;;13.20;99.90;;;;;;5104842;28;20048;-50
2024/03/05 12:52:34;;;;;;;5.57;1.38;;;13.00;99.90;;;;;;5086998;28;20040;-48