Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:00;;;;;;;0.00;0.00;;;;;;;;;;5126011;28;20368;-72
2022/07/12 00:02:26;;;;;;;0.00;0.00;;;;;;;;;;5113843;28;20242;-71
2022/07/12 00:04:53;;;;;;;0.03;0.03;;;;;;;;;;5125957;28;20204;-71
2022/07/12 00:07:19;;;;;;;0.00;0.00;;;;;;;;;;5113575;28;20316;-71
2022/07/12 00:09:46;;;;;;;0.10;0.10;;;;;;;;;;5125684;28;20409;-72
2022/07/12 00:12:14;;;;;;;0.10;0.10;;;;;;;;;;5113597;28;20243;-71
2022/07/12 00:14:40;;;;;;;0.10;0.10;;;;;;;;;;5125861;28;20207;-69
2022/07/12 00:17:06;;;;;;;0.05;0.05;;;;;;;;;;5113690;28;20347;-66
2022/07/12 00:19:33;;;;;;;0.08;0.08;;;;;;;;;;5125475;28;20200;-66
2022/07/12 00:21:59;;;;;;;0.10;0.10;;;;;;;;;;5113678;28;20269;-66
2022/07/12 00:24:26;;;;;;;0.00;0.00;;;;;;;;;;5125170;28;20230;-67
2022/07/12 00:26:52;;;;;;;0.00;0.00;;;;;;;;;;5113336;28;20248;-68
2022/07/12 00:29:20;;;;;;;0.00;0.00;;;;;;;;;;5125129;28;20238;-68
2022/07/12 00:31:46;;;;;;;0.08;0.08;;;;;;;;;;5113685;28;20249;-68
2022/07/12 00:34:12;;;;;;;0.10;0.10;;;;;;;;;;5124800;28;20219;-67
2022/07/12 00:36:38;;;;;;;0.05;0.05;;;;;;;;;;5113343;28;20447;-66
2022/07/12 00:39:05;;;;;;;0.00;0.00;;;;;;;;;;5124896;28;20199;-68
2022/07/12 00:41:31;;;;;;;0.10;0.10;;;;;;;;;;5113267;28;20262;-67
2022/07/12 00:43:57;;;;;;;0.00;0.00;;;;;;;;;;5124615;28;20268;-68
2022/07/12 00:46:25;;;;;;;0.10;0.10;;;;;;;;;;5113597;28;20491;-67
2022/07/12 00:48:52;;;;;;;0.10;0.10;;;;;;;;;;5124274;28;20335;-68
2022/07/12 00:51:18;;;;;;;0.10;0.10;;;;;;;;;;5113363;28;20301;-68
2022/07/12 00:53:45;;;;;;;0.00;0.00;;;;;;;;;;5124164;28;20207;-67
2022/07/12 00:56:13;;;;;;;0.10;0.10;;;;;;;;;;5113399;28;20237;-67
2022/07/12 00:58:40;;;;;;;0.10;0.10;;;;;;;;;;5124101;28;20198;-67
2022/07/12 01:01:06;;;;;;;0.10;0.10;;;;;;;;;;5113239;28;20486;-66
2022/07/12 01:03:34;;;;;;;0.10;0.10;;;;;;;;;;5124025;28;20295;-68
2022/07/12 01:06:01;;;;;;;0.10;0.10;;;;;;;;;;5113420;28;20250;-67
2022/07/12 01:08:28;;;;;;;0.10;0.10;;;;;;;;;;5123784;28;20228;-68
2022/07/12 01:10:55;;;;;;;0.10;0.10;;;;;;;;;;5113082;28;20236;-67
2022/07/12 01:13:21;;;;;;;0.10;0.10;;;;;;;;;;5123653;28;20400;-65
2022/07/12 01:15:48;;;;;;;0.10;0.10;;;;;;;;;;5113398;28;20241;-66
2022/07/12 01:18:15;;;;;;;0.00;0.00;;;;;;;;;;5123402;28;20388;-66
2022/07/12 01:20:43;;;;;;;0.10;0.10;;;;;;;;;;5113500;28;20442;-67
2022/07/12 01:23:11;;;;;;;0.10;0.10;;;;;;;;;;5123076;28;20304;-66
2022/07/12 01:25:37;;;;;;;0.10;0.10;;;;;;;;;;5113337;28;20252;-67
2022/07/12 01:28:04;;;;;;;0.07;0.07;;;;;;;;;;5122794;28;20220;-67
2022/07/12 01:30:31;;;;;;;0.10;0.10;;;;;;;;;;5113302;28;20247;-67
2022/07/12 01:32:59;;;;;;;0.00;0.00;;;;;;;;;;5123198;28;20191;-85
2022/07/12 01:35:26;;;;;;;0.10;0.10;;;;;;;;;;5113181;28;20242;-85
2022/07/12 01:37:52;;;;;;;0.05;0.05;;;;;;;;;;5123105;28;20274;-84
2022/07/12 01:40:23;;;;;;;0.03;0.03;;;;;;;;;;5113514;28;20214;-86
2022/07/12 01:42:50;;;;;;;0.10;0.10;;;;;;;;;;5123591;28;20255;-88
2022/07/12 01:45:17;;;;;;;0.10;0.10;;;;;;;;;;5113841;28;20275;-86
2022/07/12 01:47:43;;;;;;;0.10;0.10;;;;;;;;;;5122939;28;20434;-86
2022/07/12 01:50:11;;;;;;;0.10;0.10;;;;;;;;;;5111441;28;20220;-86
2022/07/12 01:52:39;;;;;;;0.05;0.05;;;;;;;;;;5061386;28;20286;-87
2022/07/12 01:55:06;;;;;;;0.10;0.10;;;;;;;;;;5055434;28;20202;-87
2022/07/12 01:57:34;;;;;;;0.00;0.00;;;;;;;;;;5020625;28;20232;-83
2022/07/12 02:00:01;;;;;;;0.10;0.10;;;;;;;;;;5020645;28;20222;-80
2022/07/12 02:02:30;;;;;;;0.00;0.00;;;;;;;;;;5010423;28;20241;-80
2022/07/12 02:04:57;;;;;;;0.10;0.10;;;;;;;;;;5020813;28;20242;-81
2022/07/12 02:07:26;;;;;;;0.00;0.00;;;;;;;;;;5010415;28;20256;-81
2022/07/12 02:09:53;;;;;;;0.10;0.10;;;;;;;;;;5020637;28;20229;-81
2022/07/12 02:12:19;;;;;;;0.00;0.00;;;;;;;;;;5010263;28;20289;-81
2022/07/12 02:14:47;;;;;;;0.10;0.10;;;;;;;;;;5019928;28;20206;-81
2022/07/12 02:17:13;;;;;;;0.03;0.03;;;;;;;;;;5031674;28;20260;-80
2022/07/12 02:19:40;;;;;;;0.05;0.05;;;;;;;;;;5060172;28;20209;-85
2022/07/12 02:22:09;;;;;;;0.00;0.00;;;;;;;;;;5067407;28;20236;-84
2022/07/12 02:24:35;;;;;;;0.10;0.10;;;;;;;;;;5123020;28;20210;-84
2022/07/12 02:27:02;;;;;;;0.10;0.10;;;;;;;;;;5111274;28;20249;-83
2022/07/12 02:29:28;;;;;;;0.10;0.10;;;;;;;;;;5122640;28;20256;-83
2022/07/12 02:31:56;;;;;;;0.10;0.10;;;;;;;;;;5111257;28;20238;-84
2022/07/12 02:34:22;;;;;;;0.10;0.10;;;;;;;;;;5122911;28;20382;-84
2022/07/12 02:36:49;;;;;;;0.10;0.10;;;;;;;;;;5110784;28;20313;-84
2022/07/12 02:39:15;;;;;;;0.10;0.10;;;;;;;;;;5122564;28;20210;-82
2022/07/12 02:41:41;;;;;;;0.10;0.10;;;;;;;;;;5111154;28;20320;-84
2022/07/12 02:44:08;;;;;;;0.10;0.10;;;;;;;;;;5122240;28;20281;-84
2022/07/12 02:46:35;;;;;;;0.05;0.05;;;;;;;;;;5073629;28;20481;-84
2022/07/12 02:49:16;;;;;;;0.03;0.03;;;;;;;;;;5059710;28;20465;-83
2022/07/12 02:51:42;;;;;;;0.10;0.10;;;;;;;;;;5023500;28;20259;-83
2022/07/12 02:54:09;;;;;;;0.10;0.10;;;;;;;;;;5019748;28;20225;-84
2022/07/12 02:56:35;;;;;;;0.10;0.10;;;;;;;;;;5009785;28;20328;-85
2022/07/12 02:59:01;;;;;;;0.10;0.10;;;;;;;;;;5019970;28;20293;-86
2022/07/12 03:01:28;;;;;;;0.10;0.10;;;;;;;;;;5009883;28;20316;-77
2022/07/12 03:03:54;;;;;;;0.10;0.10;;;;;;;;;;5019998;28;20206;-78
2022/07/12 03:06:22;;;;;;;0.10;0.10;;;;;;;;;;5009817;28;20245;-78
2022/07/12 03:08:48;;;;;;;0.10;0.10;;;;;;;;;;5019906;28;20335;-78
2022/07/12 03:11:15;;;;;;;0.00;0.00;;;;;;;;;;5014778;28;20456;-77
2022/07/12 03:13:41;;;;;;;0.10;0.10;;;;;;;;;;5059489;28;20207;-77
2022/07/12 03:16:08;;;;;;;0.10;0.10;;;;;;;;;;5051883;28;20315;-78
2022/07/12 03:18:34;;;;;;;0.07;0.07;;;;;;;;;;5113889;28;20373;-77
2022/07/12 03:21:00;;;;;;;0.03;0.03;;;;;;;;;;5111423;28;20312;-76
2022/07/12 03:23:28;;;;;;;0.00;0.00;;;;;;;;;;5121692;28;20263;-78
2022/07/12 03:25:55;;;;;;;0.03;0.03;;;;;;;;;;5111257;28;20566;-78
2022/07/12 03:28:21;;;;;;;0.03;0.03;;;;;;;;;;5124507;28;20525;-77
2022/07/12 03:30:48;;;;;;;0.00;0.00;;;;;;;;;;5115117;28;20482;-77
2022/07/12 03:33:14;;;;;;;0.10;0.10;;;;;;;;;;5125461;28;20194;-77
2022/07/12 03:35:40;;;;;;;0.10;0.10;;;;;;;;;;5115177;28;20240;-77
2022/07/12 03:38:07;;;;;;;0.10;0.10;;;;;;;;;;5125242;28;20212;-78
2022/07/12 03:40:35;;;;;;;0.00;0.00;;;;;;;;;;5115095;28;20556;-76
2022/07/12 03:43:02;;;;;;;0.10;0.10;;;;;;;;;;5125027;28;20250;-76
2022/07/12 03:45:29;;;;;;;0.10;0.10;;;;;;;;;;5115025;28;20302;-76
2022/07/12 03:47:55;;;;;;;0.10;0.10;;;;;;;;;;5124979;28;20204;-76
2022/07/12 03:50:22;;;;;;;0.10;0.10;;;;;;;;;;5115112;28;20265;-77
2022/07/12 03:52:48;;;;;;;0.10;0.10;;;;;;;;;;5124788;28;20278;-77
2022/07/12 03:55:14;;;;;;;0.10;0.10;;;;;;;;;;5114973;28;20310;-77
2022/07/12 03:57:43;;;;;;;0.03;0.03;;;;;;;;;;5124739;28;20272;-76
2022/07/12 04:00:11;;;;;;;0.10;0.10;;;;;;;;;;5125089;28;20208;-77
2022/07/12 04:02:38;;;;;;;0.00;0.00;;;;;;;;;;5096831;28;20212;-77
2022/07/12 04:05:05;;;;;;;0.00;0.00;;;;;;;;;;5125600;28;20222;-77
2022/07/12 04:07:32;;;;;;;0.00;0.00;;;;;;;;;;5113984;28;20294;-76
2022/07/12 04:09:58;;;;;;;0.07;0.07;;;;;;;;;;5125391;28;20232;-77
2022/07/12 04:12:25;;;;;;;0.10;0.10;;;;;;;;;;5113906;28;20319;-77
2022/07/12 04:14:52;;;;;;;0.10;0.10;;;;;;;;;;5125433;28;20224;-78
2022/07/12 04:17:19;;;;;;;0.10;0.10;;;;;;;;;;5113838;28;20315;-76
2022/07/12 04:19:45;;;;;;;0.07;0.07;;;;;;;;;;5125338;28;20263;-76
2022/07/12 04:22:12;;;;;;;0.10;0.10;;;;;;;;;;5113486;28;20308;-77
2022/07/12 04:24:38;;;;;;;0.10;0.10;;;;;;;;;;5125636;28;20273;-77
2022/07/12 04:27:05;;;;;;;0.10;0.10;;;;;;;;;;5113383;28;20247;-76
2022/07/12 04:29:31;;;;;;;0.10;0.10;;;;;;;;;;5125102;28;20288;-76
2022/07/12 04:31:59;;;;;;;0.10;0.10;;;;;;;;;;5113553;28;20567;-77
2022/07/12 04:34:26;;;;;;;0.00;0.00;;;;;;;;;;5125502;28;20404;-77
2022/07/12 04:36:54;;;;;;;0.10;0.10;;;;;;;;;;5113471;28;20308;-77
2022/07/12 04:39:20;;;;;;;0.10;0.10;;;;;;;;;;5124803;28;20387;-77
2022/07/12 04:41:47;;;;;;;0.10;0.10;;;;;;;;;;5113725;28;20304;-76
2022/07/12 04:44:13;;;;;;;0.00;0.00;;;;;;;;;;5124529;28;20211;-75
2022/07/12 04:46:39;;;;;;;0.00;0.00;;;;;;;;;;5113658;28;20253;-75
2022/07/12 04:49:07;;;;;;;0.07;0.07;;;;;;;;;;5124495;28;20202;-77
2022/07/12 04:51:34;;;;;;;0.10;0.10;;;;;;;;;;5113119;28;20307;-76
2022/07/12 04:54:00;;;;;;;0.00;0.00;;;;;;;;;;5124231;28;20227;-75
2022/07/12 04:56:26;;;;;;;0.10;0.10;;;;;;;;;;5113468;28;20341;-76
2022/07/12 04:58:53;;;;;;;0.00;0.00;;;;;;;;;;5124028;28;20210;-76
2022/07/12 05:01:19;;;;;;;0.00;0.00;;;;;;;;;;5113282;28;20265;-76
2022/07/12 05:03:45;;;;;;;0.10;0.10;;;;;;;;;;5123800;28;20275;-76
2022/07/12 05:06:13;;;;;;;0.10;0.10;;;;;;;;;;5113363;28;20240;-75
2022/07/12 05:08:40;;;;;;;0.10;0.10;;;;;;;;;;5123638;28;20204;-77
2022/07/12 05:11:06;;;;;;;0.00;0.00;;;;;;;;;;5113043;28;20254;-76
2022/07/12 05:13:34;;;;;;;0.10;0.10;;;;;;;;;;5123445;28;20213;-76
2022/07/12 05:16:00;;;;;;;0.00;0.00;;;;;;;;;;5113773;28;20264;-77
2022/07/12 05:18:26;;;;;;;0.10;0.10;;;;;;;;;;5123643;28;20287;-75
2022/07/12 05:20:53;;;;;;;0.10;0.10;;;;;;;;;;5113524;28;20394;-77
2022/07/12 05:23:21;;;;;;;0.00;0.00;;;;;;;;;;5123376;28;20230;-77
2022/07/12 05:25:47;;;;;;;0.00;0.00;;;;;;;;;;5113582;28;20245;-73
2022/07/12 05:28:14;;;;;;;0.10;0.10;;;;;;;;;;5123077;28;20200;-73
2022/07/12 05:30:41;;;;;;;0.10;0.10;;;;;;;;;;5112971;28;20246;-74
2022/07/12 05:33:07;;;;;;;0.10;0.10;;;;;;;;;;5122913;28;20222;-74
2022/07/12 05:35:34;;;;;;;0.00;0.00;;;;;;;;;;5112918;28;20251;-72
2022/07/12 05:38:01;;;;;;;0.10;0.10;;;;;;;;;;5122695;28;20352;-73
2022/07/12 05:40:28;;;;;;;0.00;0.00;;;;;;;;;;5113234;28;20242;-73
2022/07/12 05:42:55;;;;;;;0.10;0.10;;;;;;;;;;5122852;28;20268;-73
2022/07/12 05:45:22;;;;;;;0.10;0.10;;;;;;;;;;5112761;28;20214;-74
2022/07/12 05:47:49;;;;;;;0.03;0.03;;;;;;;;;;5122396;28;20194;-74
2022/07/12 05:50:15;;;;;;;0.03;0.03;;;;;;;;;;5112337;28;20253;-74
2022/07/12 05:55:35;;;;;;;0.03;0.03;;;;;;;;;;5076092;28;20319;-74
2022/07/12 05:58:02;;;;;;;0.00;0.00;;;;;;;;;;5122817;28;20278;-73
2022/07/12 06:00:28;;;;;;;0.10;0.10;;;;;;;;;;5112921;28;20476;-73
2022/07/12 06:02:55;;;;;;;0.00;0.00;;;;;;;;;;5122673;28;20443;-74
2022/07/12 06:05:22;;;;;;;0.10;0.10;;;;;;;;;;5112691;28;20202;-73
2022/07/12 06:07:48;;;;;;;0.00;0.00;;;;;;;;;;5122613;28;20200;-73
2022/07/12 06:10:15;;;;;;;0.10;0.10;;;;;;;;;;5112412;28;20297;-74
2022/07/12 06:12:43;;;;;;;0.10;0.10;;;;;;;;;;5122246;28;20209;-73
2022/07/12 06:15:10;;;;;;;0.03;0.03;;;;;;;;;;5112683;28;20271;-74
2022/07/12 06:17:36;;;;;;;0.10;0.10;;;;;;;;;;5121870;28;20299;-73
2022/07/12 06:20:03;;;;;;;0.10;0.10;;;;;;;;;;5122812;28;20202;-74
2022/07/12 06:22:30;;;;;;;0.00;0.00;;;;;;;;;;5094776;28;20205;-76
2022/07/12 06:24:56;;;;;;;0.10;0.10;;;;;;;;;;5123894;28;20239;-75
2022/07/12 06:27:23;;;;;;;0.10;0.10;;;;;;;;;;5111789;28;20233;-68
2022/07/12 06:29:51;;;;;;;0.10;0.10;;;;;;;;;;5123868;28;20203;-68
2022/07/12 06:32:18;;;;;;;0.10;0.10;;;;;;;;;;5111261;28;20238;-68
2022/07/12 06:34:44;;;;;;;0.00;0.00;;;;;;;;;;5122909;28;20201;-69
2022/07/12 06:37:12;;;;;;;0.08;0.08;;;;;;;;;;5111492;28;20244;-69
2022/07/12 06:39:39;;;;;;;0.00;0.00;;;;;;;;;;5122842;28;20269;-67
2022/07/12 06:42:05;;;;;;;0.00;0.00;;;;;;;;;;5111219;28;20240;-70
2022/07/12 06:44:32;;;;;;;0.00;0.00;;;;;;;;;;5122554;28;20241;-70
2022/07/12 06:47:00;;;;;;;0.05;0.05;;;;;;;;;;5111128;28;20246;-69
2022/07/12 06:49:26;;;;;;;0.00;0.00;;;;;;;;;;5122604;28;20291;-70
2022/07/12 06:51:53;;;;;;;0.00;0.00;;;;;;;;;;5111030;28;20239;-70
2022/07/12 06:54:19;;;;;;;0.08;0.08;;;;;;;;;;5122514;28;20208;-69
2022/07/12 06:56:46;;;;;;;0.03;0.03;;;;;;;;;;5110962;28;20251;-71
2022/07/12 06:59:12;;;;;;;0.00;0.00;;;;;;;;;;5122308;28;20203;-71
2022/07/12 07:01:39;;;;;;;0.10;0.10;;;;;;;;;;5112943;28;20269;-69
2022/07/12 07:04:07;;;;;;;0.10;0.10;;;;;;;;;;5126389;28;20194;-69
2022/07/12 07:06:33;;;;;;;0.00;0.00;;;;;;;;;;5115125;28;20288;-70
2022/07/12 07:09:00;;;;;;;0.10;0.10;;;;;;;;;;5126314;28;20266;-71
2022/07/12 07:11:27;;;;;;;0.00;0.00;;;;;;;;;;5115424;28;20239;-69
2022/07/12 07:13:53;;;;;;;0.05;0.05;;;;;;;;;;5108655;28;20241;-69
2022/07/12 07:16:22;;;;;;;0.00;0.00;;;;;;;;;;5115342;28;20269;-70
2022/07/12 07:18:48;;;;;;;0.10;0.10;;;;;;;;;;5126534;28;20286;-71
2022/07/12 07:21:16;;;;;;;0.00;0.00;;;;;;;;;;5116113;28;20251;-70
2022/07/12 07:23:43;;;;;;;0.00;0.00;;;;;;;;;;5126811;28;20216;-71
2022/07/12 07:26:09;;;;;;;0.00;0.00;;;;;;;;;;5115556;28;20248;-70
2022/07/12 07:30:52;;;;;;;0.00;0.00;;;;;;;;;;5127096;28;20366;-69
2022/07/12 07:31:22;;;;;;;0.00;0.00;;;;;;;;;;5116031;28;20266;-70
2022/07/12 07:33:48;;;;;;;0.00;0.00;;;;;;;;;;5127176;28;20345;-71
2022/07/12 07:36:16;;;;;;;0.00;0.00;;;;;;;;;;5115632;28;20242;-70
2022/07/12 07:38:43;;;;;;;0.00;0.00;;;;;;;;;;5126693;28;20244;-71
2022/07/12 07:41:09;;;;;;;0.00;0.00;;;;;;;;;;5115779;28;20241;-69
2022/07/12 07:43:36;;;;;;;0.00;0.00;;;;;;;;;;5126320;28;20217;-70
2022/07/12 07:46:02;;;;;;;0.00;0.00;;;;;;;;;;5115845;28;20571;-70
2022/07/12 07:48:29;;;;;;;0.10;0.10;;;;;;;;;;5126712;28;20217;-69
2022/07/12 07:50:55;;;;;;;0.00;0.00;;;;;;;;;;5116026;28;20249;-68
2022/07/12 07:53:24;;;;;;;0.00;0.00;;;;;;;;;;5126219;28;20332;-69
2022/07/12 07:55:50;;;;;;;0.00;0.00;;;;;;;;;;5115045;28;20238;-69
2022/07/12 07:58:17;;;;;;;0.00;0.00;;;;;;;;;;5125230;28;20375;-70
2022/07/12 08:00:43;;;;;;;0.00;0.00;;;;;;;;;;5115104;28;20237;-71
2022/07/12 08:03:10;;;;;;;0.00;0.00;;;;;;;;;;5125281;28;20273;-71
2022/07/12 08:05:36;;;;;;;0.10;0.10;;;;;;;;;;5115167;28;20244;-71
2022/07/12 08:08:03;;;;;;;0.00;0.00;;;;;;;;;;5124857;28;20276;-70
2022/07/12 08:10:31;;;;;;;0.00;0.00;;;;;;;;;;5114663;28;20289;-70
2022/07/12 08:12:57;;;;;;;0.00;0.00;;;;;;;;;;5123590;28;20217;-70
2022/07/12 08:15:24;;;;;;;0.03;0.03;;;;;;;;;;5114559;28;20257;-71
2022/07/12 08:17:51;;;;;;;0.00;0.00;;;;;;;;;;5124670;28;20230;-70
2022/07/12 08:20:17;;;;;;;0.00;0.00;;;;;;;;;;5114772;28;20227;-70
2022/07/12 08:22:45;;;;;;;0.00;0.00;;;;;;;;;;5124451;28;20561;-70
2022/07/12 08:25:11;;;;;;;0.00;0.00;;;;;;;;;;5114596;28;20204;-70
2022/07/12 08:27:39;;;;;;;0.00;0.00;;;;;;;;;;5124097;28;20234;-71
2022/07/12 08:30:06;;;;;;;0.00;0.00;;;;;;;;;;5118578;28;20398;-69
2022/07/12 08:32:33;;;;;;;0.10;0.10;;;;;;;;;;5124024;28;20300;-70
2022/07/12 08:34:59;;;;;;;0.00;0.00;;;;;;;;;;5125031;28;20260;-71
2022/07/12 08:37:26;;;;;;;0.10;0.10;;;;;;;;;;5113157;28;20256;-70
2022/07/12 08:39:52;;;;;;;0.00;0.00;;;;;;;;;;5125210;28;20272;-68
2022/07/12 08:42:19;;;;;;;0.05;0.05;;;;;;;;;;5113305;28;20301;-70
2022/07/12 08:44:54;;;;;;;0.10;0.10;;;;;;;;;;5124942;28;20212;-71
2022/07/12 08:47:20;;;;;;;0.00;0.00;;;;;;;;;;5113288;28;20263;-69
2022/07/12 08:50:10;;;;;;;0.00;0.00;;;;;;;;;;5124715;28;20272;-70
2022/07/12 08:52:39;;;;;;;0.00;0.00;;;;;;;;;;5096440;28;20380;-69
2022/07/12 08:55:16;;;;;;;0.00;0.00;;;;;;;;;;5119235;28;20452;-70
2022/07/12 08:57:43;;;;;;;0.10;0.10;;;;;;;;;;5125110;28;20233;-70
2022/07/12 09:00:11;;;;;;;0.00;0.00;;;;;;;;;;5114042;28;20523;-69
2022/07/12 09:02:44;;;;;;;0.00;0.00;;;;;;;;;;5123517;28;20241;-70
2022/07/12 09:05:10;;;;;;;0.00;0.00;;;;;;;;;;5114142;28;20194;-69
2022/07/12 09:07:37;;;;;;;0.00;0.00;;;;;;;;;;5123522;28;20209;-70
2022/07/12 09:10:04;;;;;;;0.00;0.00;;;;;;;;;;5124412;28;20279;-70
2022/07/12 09:12:30;;;;;;;0.00;0.00;;;;;;;;;;5095705;28;20252;-71
2022/07/12 09:15:10;;;;;;;0.00;0.00;;;;;;;;;;5124344;28;20213;-71
2022/07/12 09:17:38;;;;;;;0.00;0.00;;;;;;;;;;5095650;28;20300;-71
2022/07/12 09:20:05;;;;;;;0.10;0.10;;;;;;;;;;5119661;28;20236;-71
2022/07/12 09:22:32;;;;;;;0.10;0.10;;;;;;;;;;5123014;28;20270;-71
2022/07/12 09:25:08;;;;;;;0.00;0.00;;;;;;;;;;5123198;28;20543;-71
2022/07/12 09:27:35;;;;;;;0.00;0.00;;;;;;;;;;5095791;28;20311;-71
2022/07/12 09:30:04;;;;;;;0.00;0.00;;;;;;;;;;5124428;28;20212;-75
2022/07/12 09:38:09;;;;;;;0.00;0.00;;;;;;;;;;5123713;28;20387;-75
2022/07/12 09:40:36;;;;;;;0.00;0.00;;;;;;;;;;5113195;28;20241;-76
2022/07/12 09:43:06;;;;;;;0.00;0.00;;;;;;;;;;5123183;28;20209;-74
2022/07/12 09:45:32;;;;;;;0.00;0.00;;;;;;;;;;5113358;28;20245;-74
2022/07/12 09:48:00;;;;;;;0.00;0.00;;;;;;;;;;5123518;28;20241;-74
2022/07/12 09:50:29;;;;;;;0.00;0.00;;;;;;;;;;5113241;28;20276;-73
2022/07/12 09:52:58;;;;;;;0.00;0.00;;;;;;;;;;5123340;28;20236;-70
2022/07/12 09:55:25;;;;;;;0.10;0.10;;;;;;;;;;5113860;28;20254;-71
2022/07/12 09:57:56;;;;;;;0.00;0.00;;;;;;;;;;5123475;28;20202;-72
2022/07/12 10:00:22;;;;;;;0.10;0.10;;;;;;;;;;5113725;28;20273;-72
2022/07/12 10:02:51;;;;;;;0.00;0.00;;;;;;;;;;5123363;28;20198;-71
2022/07/12 10:05:18;;;;;;;0.00;0.00;;;;;;;;;;5113520;28;20202;-72
2022/07/12 10:07:46;;;;;;;0.00;0.00;;;;;;;;;;5123158;28;20516;-70
2022/07/12 10:10:12;;;;;;;0.00;0.00;;;;;;;;;;5113084;28;20210;-70
2022/07/12 10:12:41;;;;;;;0.10;0.10;;;;;;;;;;5122851;28;20230;-71
2022/07/12 10:15:10;;;;;;;0.00;0.00;;;;;;;;;;5113189;28;20202;-71
2022/07/12 10:17:36;;;;;;;0.00;0.00;;;;;;;;;;5122756;28;20448;-70
2022/07/12 10:20:15;;;;;;;0.00;0.00;;;;;;;;;;5124030;28;20206;-71
2022/07/12 10:22:41;;;;;;;0.00;0.00;;;;;;;;;;5123695;28;20217;-71
2022/07/12 10:25:28;;;;;;;0.00;0.00;;;;;;;;;;5113275;28;20210;-71
2022/07/12 10:27:54;;;;;;;0.00;0.00;;;;;;;;;;5122769;28;20256;-70
2022/07/12 10:30:22;;;;;;;0.00;0.00;;;;;;;;;;5113055;28;20209;-71
2022/07/12 10:32:52;;;;;;;0.00;0.00;;;;;;;;;;5122628;28;20260;-71
2022/07/12 10:35:20;;;;;;;0.00;0.00;;;;;;;;;;5113121;28;20190;-71
2022/07/12 10:38:05;;;;;;;0.00;0.00;;;;;;;;;;5122265;28;20202;-71
2022/07/12 10:40:35;;;;;;;0.00;0.00;;;;;;;;;;5112812;28;20264;-71
2022/07/12 10:43:16;;;;;;;0.00;0.00;;;;;;;;;;5122758;28;20233;-70
2022/07/12 10:45:43;;;;;;;0.00;0.00;;;;;;;;;;5112392;28;20241;-70
2022/07/12 10:48:19;;;;;;;0.00;0.00;;;;;;;;;;5122725;28;20415;-70
2022/07/12 10:50:57;;;;;;;0.00;0.00;;;;;;;;;;5112324;28;20237;-71
2022/07/12 10:53:25;;;;;;;0.00;0.00;;;;;;;;;;5122464;28;20241;-69
2022/07/12 10:56:09;;;;;;;0.00;0.00;;;;;;;;;;5111971;28;20302;-68
2022/07/12 10:58:36;;;;;;;0.00;0.00;;;;;;;;;;5122281;28;20251;-70
2022/07/12 11:01:04;;;;;;;0.00;0.00;;;;;;;;;;5111676;28;20261;-70
2022/07/12 11:03:31;;;;;;;0.00;0.00;;;;;;;;;;5122108;28;20463;-69
2022/07/12 11:06:02;;;;;;;0.00;0.00;;;;;;;;;;5112005;28;20557;-71
2022/07/12 11:08:29;;;;;;;0.00;0.00;;;;;;;;;;5122136;28;20257;-70
2022/07/12 11:10:55;;;;;;;0.00;0.00;;;;;;;;;;5111869;28;20653;-68
2022/07/12 11:13:24;;;;;;;0.00;0.00;;;;;;;;;;5121970;28;20260;-72
2022/07/12 11:15:56;;;;;;;0.00;0.00;;;;;;;;;;5112082;28;20241;-68
2022/07/12 11:18:29;;;;;;;0.00;0.00;;;;;;;;;;5121879;28;20221;-70
2022/07/12 11:20:56;;;;;;;0.00;0.00;;;;;;;;;;5111713;28;20237;-68
2022/07/12 11:23:22;;;;;;;0.00;0.00;;;;;;;;;;5121943;28;20199;-69
2022/07/12 11:25:49;;;;;;;0.00;0.00;;;;;;;;;;5112007;28;20300;-69
2022/07/12 11:28:15;;;;;;;0.00;0.00;;;;;;;;;;5122336;28;20206;-69
2022/07/12 11:30:49;;;;;;;0.00;0.00;;;;;;;;;;5111831;28;20238;-69
2022/07/12 11:33:16;;;;;;;0.00;0.00;;;;;;;;;;5122167;28;20229;-69
2022/07/12 11:35:44;;;;;;;0.00;0.00;;;;;;;;;;5111970;28;20305;-70
2022/07/12 11:38:11;;;;;;;0.00;0.00;;;;;;;;;;5122259;28;20240;-69
2022/07/12 11:40:37;;;;;;;0.00;0.00;;;;;;;;;;5112209;28;20320;-70
2022/07/12 11:43:04;;;;;;;0.00;0.00;;;;;;;;;;5122352;28;20259;-69
2022/07/12 11:45:32;;;;;;;0.00;0.00;;;;;;;;;;5111834;28;20320;-70
2022/07/12 11:48:02;;;;;;;0.00;0.00;;;;;;;;;;5122509;28;20502;-70
2022/07/12 11:50:29;;;;;;;0.00;0.00;;;;;;;;;;5116198;28;20254;-71
2022/07/12 11:52:56;;;;;;;0.00;0.00;;;;;;;;;;5125431;28;20232;-70
2022/07/12 11:55:22;;;;;;;0.10;0.10;;;;;;;;;;5115731;28;20302;-68
2022/07/12 11:57:49;;;;;;;0.00;0.00;;;;;;;;;;5125592;28;20209;-69
2022/07/12 12:00:16;;;;;;;0.00;0.00;;;;;;;;;;5116114;28;20202;-69
2022/07/12 12:02:43;;;;;;;0.00;0.00;;;;;;;;;;5125500;28;20302;-70
2022/07/12 12:05:11;;;;;;;0.00;0.00;;;;;;;;;;5115998;28;20202;-70
2022/07/12 12:07:37;;;;;;;0.00;0.00;;;;;;;;;;5125391;28;20212;-69
2022/07/12 12:10:05;;;;;;;0.00;0.00;;;;;;;;;;5126464;28;20209;-71
2022/07/12 12:12:38;;;;;;;0.00;0.00;;;;;;;;;;5097646;28;20431;-70
2022/07/12 12:15:05;;;;;;;0.00;0.00;;;;;;;;;;5126482;28;20252;-69
2022/07/12 12:17:32;;;;;;;0.00;0.00;;;;;;;;;;5114586;28;20403;-70
2022/07/12 12:20:00;;;;;;;0.00;0.00;;;;;;;;;;5126212;28;20393;-76
2022/07/12 12:22:33;;;;;;;0.00;0.00;;;;;;;;;;5112065;28;20234;-81
2022/07/12 12:28:10;;;;;;;0.10;0.10;;;;;;;;;;5125912;28;20188;-82
2022/07/12 12:30:53;;;;;;;0.00;0.00;;;;;;;;;;5102700;28;20239;-89
2022/07/12 12:33:36;;;;;;;0.00;0.00;;;;;;;;;;5063366;28;20235;-81
2022/07/12 12:36:13;;;;;;;0.00;0.00;;;;;;;;;;5037053;28;20283;-80
2022/07/12 12:38:44;;;;;;;0.00;0.00;;;;;;;;;;5022675;28;20268;-74
2022/07/12 12:41:11;;;;;;;0.00;0.00;;;;;;;;;;5012139;28;20240;-73
2022/07/12 12:43:37;;;;;;;0.00;0.00;;;;;;;;;;5022552;28;20531;-73
2022/07/12 12:46:04;;;;;;;0.00;0.00;;;;;;;;;;5012225;28;20241;-73
2022/07/12 12:48:31;;;;;;;0.00;0.00;;;;;;;;;;5022395;28;20216;-75
2022/07/12 12:51:03;;;;;;;0.08;0.08;;;;;;;;;;5012329;28;20245;-75
2022/07/12 12:53:30;;;;;;;0.00;0.00;;;;;;;;;;5022649;28;20241;-74
2022/07/12 12:55:57;;;;;;;0.00;0.00;;;;;;;;;;5012704;28;20454;-72
2022/07/12 12:58:25;;;;;;;0.00;0.00;;;;;;;;;;5062283;28;20215;-78
2022/07/12 13:00:53;;;;;;;0.00;0.00;;;;;;;;;;5051771;28;20551;-76
2022/07/12 13:03:20;;;;;;;0.00;0.00;;;;;;;;;;5113559;28;20478;-76
2022/07/12 13:05:47;;;;;;;0.00;0.00;;;;;;;;;;5097512;28;20297;-78
2022/07/12 13:08:14;;;;;;;0.00;0.00;;;;;;;;;;5061781;28;20363;-74
2022/07/12 13:10:41;;;;;;;0.00;0.00;;;;;;;;;;5051765;28;20278;-75
2022/07/12 13:13:09;;;;;;;0.00;0.00;;;;;;;;;;5061376;28;20247;-75
2022/07/12 13:15:36;;;;;;;0.00;0.00;;;;;;;;;;5051651;28;20247;-72
2022/07/12 13:18:03;;;;;;;0.00;0.00;;;;;;;;;;5061528;28;20239;-72
2022/07/12 13:20:30;;;;;;;0.00;0.00;;;;;;;;;;5034625;28;20255;-72
2022/07/12 13:22:56;;;;;;;0.20;0.20;;;;;;;;;;5061119;28;20204;-72
2022/07/12 13:25:22;;;;;;;0.00;0.00;;;;;;;;;;5051043;28;20211;-72
2022/07/12 13:27:50;;;;;;;0.00;0.00;;;;;;;;;;5061093;28;20211;-72
2022/07/12 13:30:19;;;;;;;0.00;0.00;;;;;;;;;;5050890;28;20204;-71
2022/07/12 13:32:45;;;;;;;0.10;0.10;;;;;;;;;;5061009;28;20228;-71
2022/07/12 13:35:12;;;;;;;0.00;0.00;;;;;;;;;;5050895;28;20204;-72
2022/07/12 13:37:39;;;;;;;0.00;0.00;;;;;;;;;;5066473;28;20507;-72
2022/07/12 13:40:14;;;;;;;0.00;0.00;;;;;;;;;;5113489;28;20195;-72
2022/07/12 13:42:42;;;;;;;0.08;0.08;;;;;;;;;;5122761;28;20501;-72
2022/07/12 13:45:10;;;;;;;0.00;0.00;;;;;;;;;;5113084;28;20210;-71
2022/07/12 13:47:38;;;;;;;0.00;0.00;;;;;;;;;;5122731;28;20190;-72
2022/07/12 13:50:05;;;;;;;0.00;0.00;;;;;;;;;;5120077;28;20230;-75
2022/07/12 13:52:31;;;;;;;0.00;0.00;;;;;;;;;;5122275;28;20253;-75
2022/07/12 13:54:58;;;;;;;0.00;0.00;;;;;;;;;;5124335;28;20480;-75
2022/07/12 13:57:24;;;;;;;0.00;0.00;;;;;;;;;;5112331;28;20279;-73
2022/07/12 13:59:51;;;;;;;0.00;0.00;;;;;;;;;;5124115;28;20221;-73
2022/07/12 14:02:17;;;;;;;0.00;0.00;;;;;;;;;;5111948;28;20378;-74
2022/07/12 14:04:46;;;;;;;0.00;0.00;;;;;;;;;;5123976;28;20247;-75
2022/07/12 14:07:12;;;;;;;0.00;0.00;;;;;;;;;;5111866;28;20249;-75
2022/07/12 14:09:39;;;;;;;0.00;0.00;;;;;;;;;;5123807;28;20257;-73
2022/07/12 14:12:08;;;;;;;0.00;0.00;;;;;;;;;;5111179;28;20570;-75
2022/07/12 14:17:33;;;;;;;0.00;0.00;;;;;;;;;;5030885;28;20220;-73
2022/07/12 14:20:03;;;;;;;0.00;0.00;;;;;;;;;;5040702;28;20243;-71
2022/07/12 14:22:30;;;;;;;0.00;0.00;;;;;;;;;;5050834;28;20255;-71
2022/07/12 14:24:57;;;;;;;0.00;0.00;;;;;;;;;;5123729;28;20201;-75
2022/07/12 14:27:23;;;;;;;0.00;0.00;;;;;;;;;;5112015;28;20349;-76
2022/07/12 14:29:50;;;;;;;0.00;0.00;;;;;;;;;;5123806;28;20201;-75
2022/07/12 14:32:17;;;;;;;0.00;0.00;;;;;;;;;;5111696;28;20249;-74
2022/07/12 14:34:43;;;;;;;0.00;0.00;;;;;;;;;;5123641;28;20209;-73
2022/07/12 14:37:11;;;;;;;0.00;0.00;;;;;;;;;;5111652;28;20261;-73
2022/07/12 14:39:43;;;;;;;0.00;0.00;;;;;;;;;;5123081;28;20210;-73
2022/07/12 14:42:10;;;;;;;0.00;0.00;;;;;;;;;;5112133;28;20260;-73
2022/07/12 14:44:38;;;;;;;0.00;0.00;;;;;;;;;;5123176;28;20411;-74
2022/07/12 14:47:05;;;;;;;0.00;0.00;;;;;;;;;;5110782;28;20245;-74
2022/07/12 14:49:38;;;;;;;0.00;0.00;;;;;;;;;;5122784;28;20201;-74
2022/07/12 14:54:55;;;;;;;0.00;0.00;;;;;;;;;;5119966;28;20454;-74
2022/07/12 15:00:34;;;;;;;0.00;0.00;;;;;;;;;;5105325;28;20427;-77
2022/07/12 15:06:26;;;;;;;0.00;0.00;;;;;;;;;;4962837;29;20361;-84
2022/07/12 15:21:40;;;;;;;0.00;0.00;;;;;;;;;;4910349;29;20264;-88