Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:34;;;;;;;1.55;1.42;;;;;;;;;;5017624;28;20022;-82
2022/08/13 00:03:01;;;;;;;1.25;1.15;;;;;;;;;;5025882;28;20033;-81
2022/08/13 00:05:26;;;;;;;1.63;1.10;;;;;;;;;;5018283;28;20091;-82
2022/08/13 00:07:52;;;;;;;2.10;1.50;;;;;;;;;;5023239;28;20308;-82
2022/08/13 00:10:23;;;;;;;1.73;1.30;;;;;;;;;;5024265;28;20030;-81
2022/08/13 00:13:06;;;;;;;1.65;1.52;;;;;;;;;;5017401;28;20124;-82
2022/08/13 00:15:39;;;;;;;1.42;1.30;;;;;;;;;;5029610;28;20025;-81
2022/08/13 00:18:10;;;;;;;1.02;0.93;;;;;;;;;;5036908;28;20028;-81
2022/08/13 00:20:45;;;;;;;1.88;1.40;;;;;;;;;;5018819;28;20022;-82
2022/08/13 00:23:14;;;;;;;2.58;1.15;;;;;;;;;;5037502;28;20033;-81
2022/08/13 00:25:40;;;;;;;1.35;1.10;;;;;;;;;;5030869;28;20096;-82
2022/08/13 00:28:05;;;;;;;1.30;1.20;;;;;;;;;;5000217;28;20076;-83
2022/08/13 00:30:34;;;;;;;1.88;1.40;;;;;;;;;;5023715;28;20029;-82
2022/08/13 00:33:14;;;;;;;1.30;1.20;;;;;;;;;;5025761;28;20385;-82
2022/08/13 00:35:41;;;;;;;1.30;1.20;;;;;;;;;;5024433;28;20026;-83
2022/08/13 00:38:15;;;;;;;5.38;1.30;;;;;;;;;;5024277;28;20030;-84
2022/08/13 00:40:46;;;;;;;1.88;1.40;;;;;;;;;;5018766;28;20025;-84
2022/08/13 00:43:11;;;;;;;1.53;1.40;;;;;;;;;;5011288;28;20068;-83
2022/08/13 00:45:37;;;;;;;1.00;1.00;;;;;;;;;;5026989;28;20033;-84
2022/08/13 00:50:50;;;;;;;1.48;1.27;;;;;;;;;;5025965;28;20099;-82
2022/08/13 00:53:17;;;;;;;0.90;0.90;;;;;;;;;;5019510;28;20113;-83
2022/08/13 00:55:46;;;;;;;1.38;1.20;;;;;;;;;;5016607;28;20387;-84
2022/08/13 00:58:15;;;;;;;1.42;1.10;;;;;;;;;;5021951;28;20030;-81
2022/08/13 01:00:42;;;;;;;2.88;1.40;;;;;;;;;;5026984;28;20060;-82
2022/08/13 01:03:08;;;;;;;1.50;1.27;;;;;;;;;;5018841;28;20032;-83
2022/08/13 01:05:34;;;;;;;4.63;1.63;;;;;;;;;;5036493;28;20068;-82
2022/08/13 01:08:00;;;;;;;6.28;1.50;;;;;;;;;;5023264;28;20014;-81
2022/08/13 01:10:25;;;;;;;1.50;1.40;;;;;;;;;;5024971;28;20499;-81
2022/08/13 01:12:52;;;;;;;1.50;1.40;;;;;;;;;;5035030;28;20465;-79
2022/08/13 01:15:18;;;;;;;1.95;1.20;;;;;;;;;;5028886;28;20385;-81
2022/08/13 01:17:46;;;;;;;1.95;1.50;;;;;;;;;;5034599;28;20040;-81
2022/08/13 01:20:23;;;;;;;1.50;1.25;;;;;;;;;;5034908;28;20060;-81
2022/08/13 01:22:52;;;;;;;3.28;1.60;;;;;;;;;;5034754;28;20510;-82
2022/08/13 01:25:21;;;;;;;3.55;1.20;;;;;;;;;;5037394;28;20029;-82
2022/08/13 01:27:49;;;;;;;1.45;1.30;;;;;;;;;;5026663;28;20029;-84
2022/08/13 01:30:17;;;;;;;1.48;1.30;;;;;;;;;;5045828;28;20040;-82
2022/08/13 01:32:44;;;;;;;1.33;1.20;;;;;;;;;;5045424;28;20029;-83
2022/08/13 01:35:09;;;;;;;1.55;1.30;;;;;;;;;;5043767;28;20034;-84
2022/08/13 01:37:37;;;;;;;2.40;1.27;;;;;;;;;;5041906;28;20039;-83
2022/08/13 01:40:05;;;;;;;1.60;1.50;;;;;;;;;;5040438;28;20036;-84
2022/08/13 01:42:39;;;;;;;1.33;1.15;;;;;;;;;;5031576;28;20386;-83
2022/08/13 01:45:06;;;;;;;5.22;1.50;;;;;;;;;;5024497;28;20064;-84
2022/08/13 01:50:31;;;;;;;1.58;1.48;;;;;;;;;;5043911;28;20032;-83
2022/08/13 01:53:01;;;;;;;1.33;1.23;;;;;;;;;;5013539;28;20092;-84
2022/08/13 01:55:31;;;;;;;3.25;1.25;;;;;;;;;;5022394;28;20045;-83
2022/08/13 01:57:57;;;;;;;1.95;1.42;;;;;;;;;;5003798;28;20040;-84
2022/08/13 02:00:23;;;;;;;1.30;1.20;;;;;;;;;;5021278;28;20081;-84
2022/08/13 02:02:48;;;;;;;2.83;1.20;;;;;;;;;;5013734;28;20479;-84
2022/08/13 02:05:14;;;;;;;5.38;1.60;;;;;;;;;;5004328;28;20093;-83
2022/08/13 02:07:43;;;;;;;0.93;0.93;;;;;;;;;;5021521;28;20045;-84
2022/08/13 02:10:08;;;;;;;1.67;1.45;;;;;;;;;;5023451;28;20125;-84
2022/08/13 02:12:35;;;;;;;3.20;1.20;;;;;;;;;;5040407;28;20025;-84
2022/08/13 02:15:05;;;;;;;1.42;1.30;;;;;;;;;;5025447;28;20100;-83
2022/08/13 02:17:38;;;;;;;1.20;1.10;;;;;;;;;;5023156;28;20029;-83
2022/08/13 02:20:04;;;;;;;2.42;1.50;;;;;;;;;;5024075;28;20025;-83
2022/08/13 02:22:30;;;;;;;2.00;1.40;;;;;;;;;;5005185;28;20026;-83
2022/08/13 02:24:57;;;;;;;2.25;1.15;;;;;;;;;;5005550;28;20033;-83
2022/08/13 02:27:25;;;;;;;4.35;1.55;;;;;;;;;;5036870;28;20109;-83
2022/08/13 02:29:53;;;;;;;1.52;1.42;;;;;;;;;;5025424;28;20029;-83
2022/08/13 02:32:19;;;;;;;1.40;1.30;;;;;;;;;;5024876;28;20029;-83
2022/08/13 02:34:49;;;;;;;3.78;1.48;;;;;;;;;;5024962;28;20067;-82
2022/08/13 02:37:16;;;;;;;1.13;1.10;;;;;;;;;;5042282;28;20395;-82
2022/08/13 02:39:42;;;;;;;2.08;1.50;;;;;;;;;;5042722;28;20033;-82
2022/08/13 02:42:09;;;;;;;1.38;1.27;;;;;;;;;;5025928;28;20025;-82
2022/08/13 02:44:35;;;;;;;2.92;1.30;;;;;;;;;;5039816;28;20018;-82
2022/08/13 02:47:04;;;;;;;1.42;1.33;;;;;;;;;;5022107;28;20029;-82
2022/08/13 02:49:31;;;;;;;1.83;1.70;;;;;;;;;;5022019;28;20576;-82
2022/08/13 02:51:57;;;;;;;2.03;1.50;;;;;;;;;;5033528;28;20052;-83
2022/08/13 02:54:23;;;;;;;1.35;1.17;;;;;;;;;;5042118;28;20036;-82
2022/08/13 02:56:49;;;;;;;1.85;1.25;;;;;;;;;;5042053;28;20037;-83
2022/08/13 02:59:14;;;;;;;2.72;1.92;;;;;;;;;;5032543;28;20022;-83
2022/08/13 03:01:40;;;;;;;1.27;1.17;;;;;;;;;;5039782;28;20041;-82
2022/08/13 03:04:09;;;;;;;1.35;1.20;;;;;;;;;;5034355;28;20026;-83
2022/08/13 03:06:35;;;;;;;1.52;1.42;;;;;;;;;;5040788;28;20033;-84
2022/08/13 03:09:04;;;;;;;1.50;1.40;;;;;;;;;;5042203;28;20021;-83
2022/08/13 03:11:29;;;;;;;1.92;1.40;;;;;;;;;;5035917;28;20079;-84
2022/08/13 03:14:09;;;;;;;4.38;1.60;;;;;;;;;;5039506;28;20034;-83
2022/08/13 03:16:35;;;;;;;1.55;1.45;;;;;;;;;;5029686;28;20022;-82
2022/08/13 03:19:01;;;;;;;2.30;1.50;;;;;;;;;;5020883;28;20033;-83
2022/08/13 03:21:35;;;;;;;1.20;1.20;;;;;;;;;;5022840;28;20029;-82
2022/08/13 03:24:03;;;;;;;1.48;1.38;;;;;;;;;;5022280;28;20449;-82
2022/08/13 03:26:30;;;;;;;1.73;1.48;;;;;;;;;;5021243;28;20022;-83
2022/08/13 03:28:55;;;;;;;2.17;1.45;;;;;;;;;;4995358;28;20481;-82
2022/08/13 03:31:22;;;;;;;1.67;1.58;;;;;;;;;;5021754;28;20053;-82
2022/08/13 03:33:47;;;;;;;2.00;1.90;;;;;;;;;;5021640;28;20213;-83
2022/08/13 03:36:13;;;;;;;2.60;1.55;;;;;;;;;;5021228;28;20026;-82
2022/08/13 03:38:40;;;;;;;1.88;1.63;;;;;;;;;;5021975;28;20472;-82
2022/08/13 03:41:11;;;;;;;1.67;1.48;;;;;;;;;;5030059;28;20028;-82
2022/08/13 03:43:47;;;;;;;2.63;1.50;;;;;;;;;;5037265;28;20021;-83
2022/08/13 03:46:21;;;;;;;3.03;1.45;;;;;;;;;;5016283;28;20026;-82
2022/08/13 03:48:48;;;;;;;1.98;1.50;;;;;;;;;;5041180;28;20048;-82
2022/08/13 03:51:16;;;;;;;3.45;1.48;;;;;;;;;;5041616;28;20041;-82
2022/08/13 03:53:43;;;;;;;4.53;1.60;;;;;;;;;;5040783;28;20021;-82
2022/08/13 03:56:09;;;;;;;1.58;1.48;;;;;;;;;;5040410;28;20051;-83
2022/08/13 03:58:37;;;;;;;2.95;1.50;;;;;;;;;;5023117;28;20044;-84
2022/08/13 04:01:04;;;;;;;2.03;1.58;;;;;;;;;;5002454;28;20022;-83
2022/08/13 04:03:36;;;;;;;1.60;1.40;;;;;;;;;;5018618;28;20037;-83
2022/08/13 04:06:07;;;;;;;2.25;1.85;;;;;;;;;;5034400;28;20029;-83
2022/08/13 04:08:36;;;;;;;2.97;1.73;;;;;;;;;;5041565;28;20018;-82
2022/08/13 04:11:12;;;;;;;3.10;1.83;;;;;;;;;;5040455;28;20420;-83
2022/08/13 04:13:38;;;;;;;1.63;1.52;;;;;;;;;;5041746;28;20055;-82
2022/08/13 04:16:05;;;;;;;3.53;1.58;;;;;;;;;;5031322;28;20034;-82
2022/08/13 04:18:32;;;;;;;1.48;1.38;;;;;;;;;;5027448;28;20037;-82
2022/08/13 04:20:57;;;;;;;2.67;1.80;;;;;;;;;;5025090;28;20030;-83
2022/08/13 04:23:23;;;;;;;2.30;1.60;;;;;;;;;;5025100;28;20026;-82
2022/08/13 04:25:50;;;;;;;2.15;1.65;;;;;;;;;;5006999;28;20025;-83
2022/08/13 04:28:16;;;;;;;2.67;1.65;;;;;;;;;;5037780;28;20026;-83
2022/08/13 04:30:43;;;;;;;3.78;1.52;;;;;;;;;;5042879;28;20084;-83
2022/08/13 04:33:13;;;;;;;7.93;1.90;;;;;;;;;;5045050;28;20041;-82
2022/08/13 04:35:39;;;;;;;2.13;1.90;;;;;;;;;;5044355;28;20385;-82
2022/08/13 04:38:06;;;;;;;3.90;1.63;;;;;;;;;;5044935;28;20030;-83
2022/08/13 04:40:39;;;;;;;2.40;1.83;;;;;;;;;;5038563;28;20032;-84
2022/08/13 04:43:06;;;;;;;2.35;1.58;;;;;;;;;;5028038;28;20044;-82
2022/08/13 04:45:32;;;;;;;3.85;1.83;;;;;;;;;;5027733;28;20042;-83
2022/08/13 04:48:00;;;;;;;1.73;1.63;;;;;;;;;;5025061;28;20101;-83
2022/08/13 04:50:32;;;;;;;1.67;1.58;;;;;;;;;;5024943;28;20026;-83
2022/08/13 04:52:59;;;;;;;3.50;1.90;;;;;;;;;;5232328;22;20041;-84
2022/08/13 04:55:24;;;;;;;4.93;1.90;;;;;;;;;;5039746;28;20037;-84
2022/08/13 04:57:49;;;;;;;1.70;1.60;;;;;;;;;;5057687;28;20107;-84
2022/08/13 05:00:15;;;;;;;3.05;1.50;;;;;;;;;;5038837;28;20021;-84
2022/08/13 05:02:43;;;;;;;1.88;1.65;;;;;;;;;;5046933;28;20079;-84
2022/08/13 05:05:11;;;;;;;2.15;1.45;;;;;;;;;;5038286;28;20160;-85
2022/08/13 05:07:37;;;;;;;5.22;1.40;;;;;;;;;;5037353;28;20025;-84
2022/08/13 05:10:02;;;;;;;3.72;1.77;;;;;;;;;;5038355;28;20022;-84
2022/08/13 05:12:36;;;;;;;5.40;1.80;;;;;;;;;;5025940;28;20031;-84
2022/08/13 05:15:03;;;;;;;4.03;1.50;;;;;;;;;;5019657;28;20025;-83
2022/08/13 05:17:30;;;;;;;1.90;1.80;;;;;;;;;;5037172;28;20111;-84
2022/08/13 05:19:56;;;;;;;1.98;1.85;;;;;;;;;;5030149;28;20025;-83
2022/08/13 05:22:23;;;;;;;2.60;1.98;;;;;;;;;;5037032;28;20033;-84
2022/08/13 05:24:49;;;;;;;5.30;1.77;;;;;;;;;;5021203;28;20092;-84
2022/08/13 05:27:15;;;;;;;6.97;1.92;;;;;;;;;;5018461;28;20032;-84
2022/08/13 05:29:41;;;;;;;7.95;2.00;;;;;;;;;;5019861;28;20025;-83
2022/08/13 05:32:06;;;;;;;2.40;1.70;;;;;;;;;;5020010;28;20033;-83
2022/08/13 05:34:32;;;;;;;2.10;1.90;;;;;;;;;;5037748;28;20049;-84
2022/08/13 05:36:58;;;;;;;3.55;1.88;;;;;;;;;;5020453;28;20685;-84
2022/08/13 05:39:24;;;;;;;2.53;2.33;;;;;;;;;;5057831;28;20017;-82
2022/08/13 05:41:49;;;;;;;3.13;1.80;;;;;;;;;;5067201;28;20026;-82
2022/08/13 05:44:15;;;;;;;8.27;2.25;;;;;;;;;;5064428;28;20012;-83
2022/08/13 05:46:41;;;;;;;4.00;2.03;;;;;;;;;;5056759;28;20036;-83
2022/08/13 05:49:06;;;;;;;2.13;1.92;;;;;;;;;;5038915;28;20017;-82
2022/08/13 05:51:31;;;;;;;4.13;2.17;;;;;;;;;;5037709;28;20035;-83
2022/08/13 05:53:59;;;;;;;4.18;2.30;;;;;;;;;;5038961;28;20047;-83
2022/08/13 05:56:35;;;;;;;3.15;1.88;;;;;;;;;;5039178;28;20025;-83
2022/08/13 05:59:01;;;;;;;1.60;1.50;;;;;;;;;;5050795;28;20025;-83
2022/08/13 06:04:11;;;;;;;2.78;1.70;;;;;;;;;;5052856;28;20040;-84
2022/08/13 06:06:38;;;;;;;1.90;1.70;;;;;;;;;;5052616;28;20085;-85
2022/08/13 06:09:05;;;;;;;4.95;2.13;;;;;;;;;;5024196;28;20022;-85
2022/08/13 06:11:31;;;;;;;2.25;1.73;;;;;;;;;;5021807;28;20057;-84
2022/08/13 06:13:56;;;;;;;1.85;1.48;;;;;;;;;;5027616;28;20028;-83
2022/08/13 06:16:28;;;;;;;3.90;1.60;;;;;;;;;;5039417;28;20042;-84
2022/08/13 06:18:57;;;;;;;1.55;1.45;;;;;;;;;;5038071;28;20096;-84
2022/08/13 06:21:24;;;;;;;2.72;1.98;;;;;;;;;;5020594;28;20029;-84
2022/08/13 06:23:51;;;;;;;2.00;1.50;;;;;;;;;;5019886;28;20029;-84
2022/08/13 06:26:20;;;;;;;3.33;1.70;;;;;;;;;;5037593;28;20028;-84
2022/08/13 06:28:47;;;;;;;1.85;1.58;;;;;;;;;;5037067;28;20017;-84
2022/08/13 06:31:16;;;;;;;4.93;1.70;;;;;;;;;;5019925;28;20029;-84
2022/08/13 06:33:43;;;;;;;3.50;1.63;;;;;;;;;;5037562;28;20104;-84
2022/08/13 06:36:12;;;;;;;1.73;1.63;;;;;;;;;;5036774;28;20025;-84
2022/08/13 06:38:42;;;;;;;2.05;1.58;;;;;;;;;;5036383;28;20072;-83
2022/08/13 06:41:10;;;;;;;1.80;1.45;;;;;;;;;;5019312;28;20136;-85
2022/08/13 06:43:47;;;;;;;1.70;1.60;;;;;;;;;;5024799;28;20087;-85
2022/08/13 06:46:16;;;;;;;1.60;1.48;;;;;;;;;;5020111;28;20061;-85
2022/08/13 06:48:41;;;;;;;2.25;1.60;;;;;;;;;;5019675;28;20022;-84
2022/08/13 06:51:09;;;;;;;2.08;1.27;;;;;;;;;;5019930;28;20494;-85
2022/08/13 06:53:38;;;;;;;1.77;1.63;;;;;;;;;;5019310;28;20082;-85
2022/08/13 06:56:06;;;;;;;3.22;1.60;;;;;;;;;;5024682;28;20025;-82
2022/08/13 06:58:32;;;;;;;3.53;1.88;;;;;;;;;;5025353;28;20553;-83
2022/08/13 07:00:59;;;;;;;3.30;1.40;;;;;;;;;;5037715;28;20077;-83
2022/08/13 07:03:35;;;;;;;2.38;1.52;;;;;;;;;;5022283;28;20113;-84
2022/08/13 07:06:01;;;;;;;2.03;1.83;;;;;;;;;;5002179;28;20080;-84
2022/08/13 07:08:29;;;;;;;1.85;1.40;;;;;;;;;;5000970;28;20017;-83
2022/08/13 07:13:43;;;;;;;1.48;1.38;;;;;;;;;;5037949;28;20028;-83
2022/08/13 07:16:10;;;;;;;4.28;1.50;;;;;;;;;;5038654;28;20021;-84
2022/08/13 07:18:36;;;;;;;1.58;1.48;;;;;;;;;;5038695;28;20026;-84
2022/08/13 07:21:07;;;;;;;1.73;1.63;;;;;;;;;;5021115;28;20026;-83
2022/08/13 07:23:33;;;;;;;1.50;1.40;;;;;;;;;;5020313;28;20037;-84
2022/08/13 07:26:00;;;;;;;2.53;1.52;;;;;;;;;;5020540;28;20033;-83
2022/08/13 07:28:30;;;;;;;2.10;1.38;;;;;;;;;;5024485;28;20017;-82
2022/08/13 07:30:56;;;;;;;4.50;1.40;;;;;;;;;;5049241;28;20033;-82
2022/08/13 07:33:22;;;;;;;1.73;1.63;;;;;;;;;;5030025;28;20084;-82
2022/08/13 07:35:47;;;;;;;2.20;1.38;;;;;;;;;;5051677;28;20021;-82
2022/08/13 07:38:13;;;;;;;2.63;1.30;;;;;;;;;;5057234;28;20052;-82
2022/08/13 07:40:40;;;;;;;3.08;1.63;;;;;;;;;;5057768;28;20036;-82
2022/08/13 07:43:07;;;;;;;1.67;1.40;;;;;;;;;;5047277;28;20319;-84
2022/08/13 07:45:33;;;;;;;2.33;1.50;;;;;;;;;;5041003;28;20025;-84
2022/08/13 07:47:59;;;;;;;2.50;1.63;;;;;;;;;;5025559;28;20025;-84
2022/08/13 07:50:25;;;;;;;2.20;1.50;;;;;;;;;;5025549;28;20033;-84
2022/08/13 07:52:57;;;;;;;2.53;1.60;;;;;;;;;;5025095;28;20075;-84
2022/08/13 07:55:25;;;;;;;1.83;1.50;;;;;;;;;;5025243;28;20379;-84
2022/08/13 07:57:51;;;;;;;1.60;1.50;;;;;;;;;;5043220;28;20132;-83
2022/08/13 08:00:24;;;;;;;2.22;1.50;;;;;;;;;;5025074;28;20026;-84
2022/08/13 08:02:57;;;;;;;1.70;1.60;;;;;;;;;;5042554;28;20021;-84
2022/08/13 08:05:24;;;;;;;1.50;1.23;;;;;;;;;;5024956;28;20029;-84
2022/08/13 08:07:51;;;;;;;1.63;1.45;;;;;;;;;;5023744;28;20097;-84
2022/08/13 08:10:18;;;;;;;1.60;1.40;;;;;;;;;;5023447;28;20022;-83
2022/08/13 08:12:44;;;;;;;4.05;1.60;;;;;;;;;;5043031;28;20056;-84
2022/08/13 08:15:11;;;;;;;1.48;1.23;;;;;;;;;;5044447;28;20025;-84
2022/08/13 08:17:37;;;;;;;1.52;1.42;;;;;;;;;;5043192;28;20075;-84
2022/08/13 08:20:05;;;;;;;1.73;1.50;;;;;;;;;;5041424;28;20021;-83
2022/08/13 08:22:30;;;;;;;4.22;1.50;;;;;;;;;;5023822;28;20112;-84
2022/08/13 08:24:57;;;;;;;3.10;1.48;;;;;;;;;;5041490;28;20063;-84
2022/08/13 08:27:25;;;;;;;1.38;1.27;;;;;;;;;;5040129;28;20017;-83
2022/08/13 08:30:00;;;;;;;1.70;1.50;;;;;;;;;;5040281;28;20534;-84
2022/08/13 08:32:26;;;;;;;5.28;1.63;;;;;;;;;;5041344;28;20049;-84
2022/08/13 08:34:53;;;;;;;1.95;1.50;;;;;;;;;;5041057;28;20029;-84
2022/08/13 08:43:03;;;;;;;1.35;1.25;;;;;;;;;;5032068;28;20044;-83
2022/08/13 08:45:29;;;;;;;3.90;1.45;;;;;;;;;;5022042;28;20025;-83
2022/08/13 08:47:54;;;;;;;1.50;1.40;;;;;;;;;;5021319;28;20048;-84
2022/08/13 08:50:22;;;;;;;1.48;1.27;;;;;;;;;;5039838;28;20021;-84
2022/08/13 08:55:36;;;;;;;4.07;1.70;;;;;;;;;;5040035;28;20036;-84
2022/08/13 08:58:07;;;;;;;1.20;1.10;;;;;;;;;;5035779;28;20021;-84
2022/08/13 09:00:34;;;;;;;1.92;1.63;;;;;;;;;;5021119;28;20036;-83
2022/08/13 09:03:00;;;;;;;3.38;1.55;;;;;;;;;;5039685;28;20029;-83
2022/08/13 09:05:26;;;;;;;1.92;1.50;;;;;;;;;;5021971;28;20448;-83
2022/08/13 09:07:52;;;;;;;4.03;1.83;;;;;;;;;;5038052;28;20029;-83
2022/08/13 09:10:20;;;;;;;2.67;1.50;;;;;;;;;;5039242;28;20491;-84
2022/08/13 09:12:47;;;;;;;4.22;1.63;;;;;;;;;;5041420;28;20037;-84
2022/08/13 09:15:21;;;;;;;3.95;1.60;;;;;;;;;;5038553;28;20094;-84
2022/08/13 09:17:47;;;;;;;1.98;1.40;;;;;;;;;;5038116;28;20055;-84
2022/08/13 09:20:16;;;;;;;3.42;1.50;;;;;;;;;;5038918;28;20056;-84
2022/08/13 09:22:44;;;;;;;1.55;1.45;;;;;;;;;;5024234;28;20025;-84
2022/08/13 09:25:14;;;;;;;1.65;1.55;;;;;;;;;;5044045;28;20028;-83
2022/08/13 09:27:43;;;;;;;5.68;1.42;;;;;;;;;;5042632;28;20033;-83
2022/08/13 09:30:10;;;;;;;1.42;1.25;;;;;;;;;;5043040;28;20018;-85
2022/08/13 09:32:36;;;;;;;1.73;1.33;;;;;;;;;;5023983;28;20033;-85
2022/08/13 09:35:03;;;;;;;2.88;1.50;;;;;;;;;;5038813;28;20456;-84
2022/08/13 09:37:43;;;;;;;4.10;1.55;;;;;;;;;;5037163;28;20683;-84
2022/08/13 09:40:12;;;;;;;2.28;1.60;;;;;;;;;;5019176;28;20077;-85
2022/08/13 09:42:57;;;;;;;2.17;1.38;;;;;;;;;;5034657;28;20013;-84
2022/08/13 09:49:03;;;;;;;1.92;1.40;;;;;;;;;;4983452;28;20348;-84
2022/08/13 09:51:34;;;;;;;3.15;1.42;;;;;;;;;;5028010;28;20100;-84
2022/08/13 09:54:05;;;;;;;3.28;1.40;;;;;;;;;;5045302;28;20505;-84
2022/08/13 09:56:37;;;;;;;4.63;2.03;;;;;;;;;;5061412;28;20037;-83
2022/08/13 09:59:15;;;;;;;1.50;1.40;;;;;;;;;;5049995;28;20021;-83
2022/08/13 10:01:41;;;;;;;1.65;1.55;;;;;;;;;;5045208;28;20091;-84
2022/08/13 10:04:06;;;;;;;1.40;1.30;;;;;;;;;;5043057;28;20025;-84
2022/08/13 10:06:32;;;;;;;1.55;1.30;;;;;;;;;;5041545;28;20025;-84
2022/08/13 10:09:00;;;;;;;2.35;1.30;;;;;;;;;;5022172;28;20033;-85
2022/08/13 10:11:26;;;;;;;1.88;1.40;;;;;;;;;;5039005;28;20017;-83
2022/08/13 10:13:54;;;;;;;1.73;1.63;;;;;;;;;;5048850;28;20036;-84
2022/08/13 10:16:20;;;;;;;2.53;1.52;;;;;;;;;;5052113;28;20053;-83
2022/08/13 10:18:46;;;;;;;1.40;1.30;;;;;;;;;;5022475;28;20026;-84
2022/08/13 10:21:12;;;;;;;2.72;1.30;;;;;;;;;;5022651;28;20047;-84
2022/08/13 10:23:43;;;;;;;4.75;1.35;;;;;;;;;;5044622;28;20052;-83
2022/08/13 10:26:09;;;;;;;;;;;;;;;;;;5052158;28;20048;-85
2022/08/13 10:28:38;;;;;;;7.38;1.45;;;;;;;;;;5049115;28;19913;-84
2022/08/13 10:31:09;;;;;;;1.40;1.30;;;;;;;;;;5020349;28;20022;-84
2022/08/13 10:33:35;;;;;;;1.63;1.25;;;;;;;;;;5039397;28;20029;-86
2022/08/13 10:36:00;;;;;;;1.20;1.10;;;;;;;;;;5039127;28;20467;-85
2022/08/13 10:38:26;;;;;;;1.35;1.25;;;;;;;;;;5038997;28;20028;-84
2022/08/13 10:41:07;;;;;;;1.33;1.23;;;;;;;;;;5037777;28;20017;-84
2022/08/13 10:43:37;;;;;;;2.13;1.20;;;;;;;;;;5037750;28;20020;-83
2022/08/13 10:46:03;;;;;;;1.17;1.08;;;;;;;;;;5039679;28;20037;-82
2022/08/13 10:48:29;;;;;;;1.45;1.35;;;;;;;;;;5056098;28;20134;-83
2022/08/13 10:50:58;;;;;;;1.60;1.50;;;;;;;;;;5025683;28;20034;-83
2022/08/13 10:56:11;;;;;;;1.40;1.30;;;;;;;;;;5068412;28;20055;-84
2022/08/13 10:58:37;;;;;;;1.30;1.20;;;;;;;;;;5057473;28;20017;-83
2022/08/13 11:01:05;;;;;;;3.28;1.10;;;;;;;;;;5074448;28;20009;-84
2022/08/13 11:03:31;;;;;;;1.52;1.05;;;;;;;;;;5057441;28;20036;-84
2022/08/13 11:06:03;;;;;;;2.15;1.20;;;;;;;;;;5047711;28;20021;-85
2022/08/13 11:08:31;;;;;;;3.63;1.17;;;;;;;;;;5045854;28;20026;-85
2022/08/13 11:10:56;;;;;;;3.38;1.40;;;;;;;;;;5045683;28;20038;-84
2022/08/13 11:13:23;;;;;;;1.17;0.90;;;;;;;;;;5052885;28;20025;-85
2022/08/13 11:15:48;;;;;;;1.58;1.25;;;;;;;;;;5045621;28;20049;-84
2022/08/13 11:18:13;;;;;;;3.50;1.27;;;;;;;;;;5027895;28;20025;-84
2022/08/13 11:21:02;;;;;;;1.30;1.20;;;;;;;;;;5046419;28;20053;-84
2022/08/13 11:23:29;;;;;;;1.30;1.20;;;;;;;;;;5048824;28;20501;-84
2022/08/13 11:25:56;;;;;;;3.50;1.15;;;;;;;;;;5049666;28;20040;-85
2022/08/13 11:28:22;;;;;;;1.48;1.20;;;;;;;;;;5055706;28;20029;-85
2022/08/13 11:30:49;;;;;;;1.40;1.27;;;;;;;;;;5050200;28;20052;-85
2022/08/13 11:33:14;;;;;;;3.58;1.40;;;;;;;;;;5049503;28;20055;-84
2022/08/13 11:35:41;;;;;;;1.75;1.20;;;;;;;;;;5048755;28;20044;-83
2022/08/13 11:38:12;;;;;;;1.20;1.00;;;;;;;;;;5048820;28;20025;-85
2022/08/13 11:40:38;;;;;;;1.13;1.02;;;;;;;;;;5046803;28;20044;-85
2022/08/13 11:43:04;;;;;;;1.65;1.20;;;;;;;;;;5045978;28;20029;-84
2022/08/13 11:45:29;;;;;;;4.07;1.30;;;;;;;;;;5061387;28;20021;-85
2022/08/13 11:47:55;;;;;;;1.95;1.40;;;;;;;;;;5040728;28;20106;-84
2022/08/13 11:50:20;;;;;;;1.42;1.30;;;;;;;;;;5049990;28;20083;-85
2022/08/13 11:52:46;;;;;;;1.20;1.20;;;;;;;;;;5048104;28;20022;-84
2022/08/13 11:55:11;;;;;;;4.30;1.27;;;;;;;;;;5048011;28;20033;-85
2022/08/13 11:57:36;;;;;;;3.03;1.35;;;;;;;;;;5044474;28;20120;-86
2022/08/13 12:00:07;;;;;;;1.38;1.10;;;;;;;;;;5033392;28;20112;-85
2022/08/13 12:02:32;;;;;;;0.85;0.85;;;;;;;;;;5047707;28;20029;-84
2022/08/13 12:04:58;;;;;;;1.23;1.00;;;;;;;;;;5031284;28;20032;-84
2022/08/13 12:07:24;;;;;;;2.78;1.13;;;;;;;;;;5049560;28;20113;-85
2022/08/13 12:09:50;;;;;;;1.08;1.08;;;;;;;;;;5031288;28;20029;-84
2022/08/13 12:12:15;;;;;;;1.20;1.10;;;;;;;;;;5049628;28;20028;-84
2022/08/13 12:14:41;;;;;;;1.20;0.98;;;;;;;;;;5037402;28;20017;-83
2022/08/13 12:17:06;;;;;;;1.35;1.20;;;;;;;;;;5030257;28;20048;-83
2022/08/13 12:19:32;;;;;;;1.35;1.20;;;;;;;;;;5030491;28;20029;-83
2022/08/13 12:21:59;;;;;;;1.50;1.40;;;;;;;;;;5048446;28;20033;-85
2022/08/13 12:24:25;;;;;;;1.25;1.15;;;;;;;;;;5031104;28;20036;-85
2022/08/13 12:26:50;;;;;;;1.73;1.25;;;;;;;;;;5047717;28;20029;-84
2022/08/13 12:29:16;;;;;;;1.45;1.20;;;;;;;;;;5047006;28;20467;-84
2022/08/13 12:31:41;;;;;;;1.40;1.30;;;;;;;;;;5046507;28;20287;-85
2022/08/13 12:34:07;;;;;;;1.35;1.25;;;;;;;;;;5031528;28;20029;-84
2022/08/13 12:36:32;;;;;;;2.92;1.20;;;;;;;;;;5048680;28;20025;-85
2022/08/13 12:38:58;;;;;;;2.60;1.20;;;;;;;;;;5030213;28;20079;-85
2022/08/13 12:41:23;;;;;;;2.10;1.40;;;;;;;;;;5040791;28;20504;-85
2022/08/13 12:43:49;;;;;;;3.47;1.30;;;;;;;;;;5036926;28;20022;-85
2022/08/13 12:46:14;;;;;;;2.30;1.30;;;;;;;;;;5047450;28;20030;-86
2022/08/13 12:48:39;;;;;;;2.55;1.17;;;;;;;;;;5047914;28;20077;-85
2022/08/13 12:51:05;;;;;;;7.30;1.30;;;;;;;;;;5048200;28;20039;-85
2022/08/13 12:53:31;;;;;;;2.45;1.20;;;;;;;;;;5030071;28;20085;-86
2022/08/13 12:55:56;;;;;;;1.10;1.10;;;;;;;;;;5047802;28;20044;-86
2022/08/13 12:58:26;;;;;;;1.65;1.35;;;;;;;;;;5028409;28;20036;-84
2022/08/13 13:00:54;;;;;;;2.20;1.50;;;;;;;;;;5047134;28;20095;-86
2022/08/13 13:03:20;;;;;;;2.08;1.30;;;;;;;;;;5038918;28;20059;-84
2022/08/13 13:05:48;;;;;;;1.38;1.27;;;;;;;;;;5056959;28;20014;-84
2022/08/13 13:08:28;;;;;;;1.95;1.30;;;;;;;;;;5056045;28;20484;-84
2022/08/13 13:10:55;;;;;;;2.10;1.30;;;;;;;;;;5041421;28;20032;-83
2022/08/13 13:13:23;;;;;;;1.10;1.10;;;;;;;;;;5066026;28;20033;-85
2022/08/13 13:15:49;;;;;;;1.73;1.58;;;;;;;;;;5035270;28;20494;-84
2022/08/13 13:18:18;;;;;;;8.32;1.60;;;;;;;;;;5029917;28;20021;-85
2022/08/13 13:20:45;;;;;;;8.85;1.60;;;;;;;;;;5048530;28;20029;-83
2022/08/13 13:23:12;;;;;;;2.05;1.10;;;;;;;;;;5047171;28;20084;-84
2022/08/13 13:25:43;;;;;;;1.40;0.98;;;;;;;;;;5046810;28;20033;-84
2022/08/13 13:28:13;;;;;;;1.48;1.20;;;;;;;;;;5029063;28;20399;-83
2022/08/13 13:30:39;;;;;;;2.67;1.30;;;;;;;;;;5029049;28;20494;-85
2022/08/13 13:33:06;;;;;;;2.97;1.20;;;;;;;;;;5048321;28;20079;-85
2022/08/13 13:35:37;;;;;;;1.95;1.27;;;;;;;;;;5048050;28;20029;-85
2022/08/13 13:38:03;;;;;;;1.05;1.05;;;;;;;;;;5029703;28;20041;-84
2022/08/13 13:40:29;;;;;;;1.10;1.10;;;;;;;;;;5047533;28;20036;-85
2022/08/13 13:42:57;;;;;;;2.00;1.05;;;;;;;;;;5046485;28;20021;-85
2022/08/13 13:45:22;;;;;;;4.78;1.08;;;;;;;;;;5050393;28;20025;-84
2022/08/13 13:47:48;;;;;;;2.35;1.30;;;;;;;;;;5045446;28;20024;-84
2022/08/13 13:50:13;;;;;;;1.30;1.20;;;;;;;;;;5046315;28;20026;-84
2022/08/13 13:52:39;;;;;;;1.08;1.08;;;;;;;;;;5047445;28;20029;-84
2022/08/13 13:55:04;;;;;;;1.58;1.25;;;;;;;;;;5046295;28;20110;-84
2022/08/13 13:57:30;;;;;;;1.45;1.00;;;;;;;;;;5044296;28;20088;-84
2022/08/13 13:59:56;;;;;;;1.30;1.30;;;;;;;;;;5045630;28;20017;-84
2022/08/13 14:02:23;;;;;;;1.05;0.95;;;;;;;;;;5027902;28;20036;-84
2022/08/13 14:04:49;;;;;;;1.27;1.17;;;;;;;;;;5028189;28;20303;-84
2022/08/13 14:07:16;;;;;;;1.00;0.95;;;;;;;;;;5045106;28;20108;-83
2022/08/13 14:09:41;;;;;;;1.20;1.00;;;;;;;;;;5044362;28;20075;-84
2022/08/13 14:12:07;;;;;;;1.60;1.30;;;;;;;;;;5053157;28;20029;-84
2022/08/13 14:14:33;;;;;;;1.33;1.17;;;;;;;;;;5052761;28;20029;-84
2022/08/13 14:17:00;;;;;;;1.92;1.30;;;;;;;;;;5041189;28;20021;-84
2022/08/13 14:19:27;;;;;;;1.50;1.30;;;;;;;;;;5025925;28;20033;-84
2022/08/13 14:21:52;;;;;;;1.40;1.30;;;;;;;;;;5025454;28;20091;-84
2022/08/13 14:24:19;;;;;;;3.10;1.10;;;;;;;;;;5027464;28;20021;-84
2022/08/13 14:26:45;;;;;;;1.38;1.10;;;;;;;;;;5009619;28;20049;-84
2022/08/13 14:29:13;;;;;;;1.10;1.10;;;;;;;;;;5032185;28;20017;-85
2022/08/13 14:31:39;;;;;;;1.20;1.20;;;;;;;;;;5030097;28;20021;-85
2022/08/13 14:34:07;;;;;;;2.78;1.10;;;;;;;;;;5046384;28;20124;-85
2022/08/13 14:36:33;;;;;;;1.40;1.30;;;;;;;;;;5044377;28;20030;-86
2022/08/13 14:39:03;;;;;;;2.03;1.30;;;;;;;;;;5045714;28;20021;-85
2022/08/13 14:41:36;;;;;;;1.02;1.02;;;;;;;;;;5043652;28;20071;-85
2022/08/13 14:44:02;;;;;;;1.00;1.00;;;;;;;;;;5052157;28;20490;-85
2022/08/13 14:46:28;;;;;;;1.00;1.00;;;;;;;;;;5053643;28;20032;-85
2022/08/13 14:48:54;;;;;;;1.48;1.38;;;;;;;;;;5046180;28;20022;-84
2022/08/13 14:51:21;;;;;;;1.60;1.27;;;;;;;;;;5030648;28;20052;-84
2022/08/13 14:53:48;;;;;;;1.67;1.42;;;;;;;;;;5046855;28;20044;-85
2022/08/13 14:56:14;;;;;;;1.30;1.10;;;;;;;;;;5029067;28;20033;-84
2022/08/13 14:58:39;;;;;;;1.10;1.10;;;;;;;;;;5044789;28;20028;-84
2022/08/13 15:01:05;;;;;;;1.23;1.10;;;;;;;;;;5045768;28;20025;-84
2022/08/13 15:03:31;;;;;;;1.45;1.35;;;;;;;;;;5045249;28;20017;-84
2022/08/13 15:05:57;;;;;;;1.35;1.27;;;;;;;;;;5046342;28;20032;-84
2022/08/13 15:08:28;;;;;;;3.95;1.40;;;;;;;;;;5046657;28;20034;-84
2022/08/13 15:10:54;;;;;;;;;;;;;;;;;;5046889;28;20100;-82