Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:47;;;;;;;46.40;13.30;;;;;;;-2.10;100.00;101848.19;103958;1282;60453;-81
2023/01/15 00:03:12;;;;;;;48.20;12.40;;;;;;;-2.09;100.00;101845.10;104000;1282;60456;-82
2023/01/15 00:05:38;;;;;;;62.30;13.20;;;;;;;-2.07;100.00;101839.59;104012;1285;60405;-81
2023/01/15 00:08:03;;;;;;;52.90;13.20;;;;;;;-2.04;100.00;101836.88;104005;1282;60445;-82
2023/01/15 00:10:29;;;;;;;47.80;13.40;;;;;;;-2.05;100.00;101834.68;104156;1282;60434;-82
2023/01/15 00:12:54;;;;;;;62.40;12.30;;;;;;;-2.04;100.00;101836.02;104055;1281;60410;-82
2023/01/15 00:15:20;;;;;;;51.70;12.40;;;;;;;-2.03;100.00;101836.15;103865;1283;60453;-82
2023/01/15 00:17:45;;;;;;;42.40;12.00;;;;;;;-2.03;100.00;101834.39;103845;1283;60428;-83
2023/01/15 00:20:11;;;;;;;56.90;13.30;;;;;;;-2.03;100.00;101833.84;104029;1283;60471;-82
2023/01/15 00:22:37;;;;;;;53.40;13.80;;;;;;;-2.02;100.00;101832.00;103816;1286;60494;-81
2023/01/15 00:27:47;;;;;;;49.80;12.20;;;;;;;-2.05;100.00;101829.94;104092;1282;61666;-81
2023/01/15 00:30:14;;;;;;;59.10;13.70;;;;;;;-2.05;100.00;101831.88;103780;1282;60503;-82
2023/01/15 00:32:42;;;;;;;58.70;12.70;;;;;;;-2.05;100.00;101831.52;103865;1285;60488;-82
2023/01/15 00:35:17;;;;;;;59.80;14.00;;;;;;;-2.05;100.00;101831.38;103948;1283;73213;-82
2023/01/15 00:37:43;;;;;;;70.50;14.30;;;;;;;-2.07;100.00;101832.39;104168;1286;60421;-82
2023/01/15 00:40:09;;;;;;;47.80;12.60;;;;;;;-2.08;100.00;101827.59;103916;1287;60529;-82
2023/01/15 00:42:35;;;;;;;62.20;13.00;;;;;;;-2.09;100.00;101826.92;104154;1282;60284;-82
2023/01/15 00:45:08;;;;;;;53.00;13.40;;;;;;;-2.09;100.00;101825.79;103625;1283;60386;-82
2023/01/15 00:47:42;;;;;;;49.40;12.40;;;;;;;-2.08;100.00;101823.36;103838;1283;73935;-82
2023/01/15 00:50:12;;;;;;;49.00;13.20;;;;;;;-2.09;100.00;101828.86;103799;1285;63302;-82
2023/01/15 00:52:37;;;;;;;72.00;14.10;;;;;;;-2.09;100.00;101827.31;103989;1285;61510;-82
2023/01/15 00:55:04;;;;;;;55.20;13.30;;;;;;;-2.09;100.00;101826.42;104138;1282;60453;-82
2023/01/15 00:57:29;;;;;;;51.50;12.90;;;;;;;-2.07;100.00;101824.29;103890;1283;60866;-82
2023/01/15 00:59:55;;;;;;;58.90;13.50;;;;;;;-2.06;100.00;101825.45;103997;1285;60351;-82
2023/01/15 01:02:20;;;;;;;60.60;12.60;;;;;;;-2.07;100.00;101820.46;103835;1282;60534;-82
2023/01/15 01:04:46;;;;;;;52.30;11.20;;;;;;;-2.06;100.00;101823.15;104155;1283;60334;-82
2023/01/15 01:10:12;;;;;;;58.30;13.20;;;;;;;-2.04;100.00;101815.40;103474;1288;600352;-82
2023/01/15 01:12:37;;;;;;;60.70;13.90;;;;;;;-2.04;100.00;101811.41;103605;1286;60379;-82
2023/01/15 01:18:34;;;;;;;48.90;12.20;;;;;;;-2.00;100.00;101811.73;103081;1292;600471;-82
2023/01/15 01:21:03;;;;;;;61.60;12.50;;;;;;;-2.03;100.00;101812.86;103089;1291;60523;-82
2023/01/15 01:23:30;;;;;;;59.60;11.50;;;;;;;-2.06;100.00;101815.61;103041;1291;60702;-81
2023/01/15 01:25:56;;;;;;;61.80;12.00;;;;;;;-2.07;100.00;101816.20;103155;1295;73693;-82
2023/01/15 01:28:22;;;;;;;65.70;12.90;;;;;;;-2.07;100.00;101820.30;103152;1291;60342;-82
2023/01/15 01:30:47;;;;;;;57.00;11.60;;;;;;;-2.08;100.00;101815.77;103288;1289;60432;-81
2023/01/15 01:33:13;;;;;;;52.50;12.40;;;;;;;-2.08;100.00;101814.39;103145;1295;164318;-82
2023/01/15 01:35:38;;;;;;;57.90;13.00;;;;;;;-2.07;100.00;101813.90;103584;1288;60434;-82
2023/01/15 01:38:04;;;;;;;59.20;11.80;;;;;;;-2.09;100.00;101812.39;103416;1287;73975;-82
2023/01/15 01:40:29;;;;;;;53.40;13.00;;;;;;;-2.09;100.00;101802.48;103578;1288;60942;-82
2023/01/15 01:42:55;;;;;;;66.50;13.20;;;;;;;-2.10;100.00;101802.58;103441;1289;60435;-82
2023/01/15 01:45:25;;;;;;;56.30;12.40;;;;;;;-2.10;100.00;101803.69;103525;1288;60431;-81
2023/01/15 01:47:56;;;;;;;61.20;12.00;;;;;;;-2.10;100.00;101806.08;103604;1289;72441;-82
2023/01/15 01:50:23;;;;;;;57.30;12.20;;;;;;;-2.09;100.00;101804.63;103616;1291;75009;-82
2023/01/15 01:52:55;;;;;;;62.60;12.70;;;;;;;-2.08;100.00;101802.17;103531;1291;60375;-82
2023/01/15 01:55:24;;;;;;;48.70;12.70;;;;;;;-2.09;100.00;101802.48;103650;1286;63555;-82
2023/01/15 01:57:53;;;;;;;60.60;13.70;;;;;;;-2.08;100.00;101799.36;103520;1291;61521;-82
2023/01/15 02:00:21;;;;;;;45.10;13.00;;;;;;;-2.05;100.00;101797.94;103558;1286;74163;-81
2023/01/15 02:02:48;;;;;;;66.10;14.20;;;;;;;-2.05;100.00;101796.88;103572;1289;74754;-82
2023/01/15 02:05:30;;;;;;;56.50;14.50;;;;;;;-2.05;100.00;101794.21;103587;1290;72966;-82
2023/01/15 02:07:56;;;;;;;62.00;14.70;;;;;;;-2.04;100.00;101792.15;103255;1295;62272;-82
2023/01/15 02:10:22;;;;;;;76.60;19.50;;;;;;;-2.05;100.00;101790.49;103282;1286;60422;-81
2023/01/15 02:13:09;;;;;;;70.50;20.80;;;;;;;-2.02;100.00;101788.86;103529;1291;60419;-82
2023/01/15 02:15:45;;;;;;;86.20;25.70;;;;;;;-2.02;100.00;101788.80;103626;1286;74839;-82
2023/01/15 02:18:42;;;;;;;91.00;21.80;;;;;;;-2.00;100.00;101787.04;102956;1291;600876;-82
2023/01/15 02:21:10;;;;;;;77.00;23.90;;;;;;;-2.01;100.00;101780.10;103006;1292;63764;-81
2023/01/15 02:24:06;;;;;;;105.10;28.30;;;;;;;-2.03;100.00;101783.44;103119;1292;60590;-82
2023/01/15 02:26:53;;;;;;;116.40;31.50;;;;;;;-2.03;100.00;101782.42;103234;1293;72586;-82
2023/01/15 02:29:35;;;;;;;68.80;18.40;;;;;;;-2.02;100.00;101787.41;103109;1295;74763;-82
2023/01/15 02:32:08;;;;;;;54.90;13.00;;;;;;;-2.03;100.00;101794.00;103089;1289;220059;-82
2023/01/15 02:34:35;;;;;;;;;;;;;;;-2.04;100.00;101795.48;103311;1295;62374;-82
2023/01/15 02:37:08;;;;;;;56.80;13.20;;;;;;;-2.05;100.00;101788.77;103233;1293;61228;-82
2023/01/15 02:39:39;;;;;;;68.10;13.70;;;;;;;-2.06;100.00;101790.41;103345;1295;73422;-82
2023/01/15 02:42:08;;;;;;;66.80;13.90;;;;;;;-2.04;100.00;101793.79;103265;1289;75488;-81
2023/01/15 02:44:39;;;;;;;48.10;12.60;;;;;;;-2.06;100.00;101793.58;102996;1297;72951;-82
2023/01/15 02:47:08;;;;;;;52.80;13.20;;;;;;;-2.09;100.00;101790.70;103425;1286;63232;-82
2023/01/15 02:49:36;;;;;;;73.50;18.70;;;;;;;-2.09;100.00;101785.81;103394;1286;61378;-82
2023/01/15 02:52:12;;;;;;;53.00;14.90;;;;;;;-2.08;100.00;101789.58;103358;1286;74309;-82
2023/01/15 02:54:46;;;;;;;58.40;13.10;;;;;;;-2.10;100.00;101791.30;103234;1286;74838;-82
2023/01/15 02:57:14;;;;;;;57.40;13.80;;;;;;;-2.08;100.00;101795.34;103208;1286;74230;-82
2023/01/15 02:59:43;;;;;;;69.30;14.80;;;;;;;-2.09;100.00;101793.67;103640;1286;63285;-82
2023/01/15 03:02:19;;;;;;;64.00;13.30;;;;;;;-2.08;100.00;101792.92;103495;1290;61680;-82
2023/01/15 03:05:07;;;;;;;56.40;13.90;;;;;;;-2.07;100.00;101788.77;103677;1286;75457;-82
2023/01/15 03:07:39;;;;;;;63.30;14.30;;;;;;;-2.08;100.00;101782.10;103497;1288;73350;-81
2023/01/15 03:10:05;;;;;;;57.70;14.90;;;;;;;-2.04;100.00;101782.36;103742;1285;74118;-82
2023/01/15 03:13:04;;;;;;;54.80;13.50;;;;;;;-2.05;100.00;101784.15;103201;1292;60373;-82
2023/01/15 03:18:31;;;;;;;58.30;14.90;;;;;;;-2.06;100.00;101777.59;103626;1290;74561;-82
2023/01/15 03:21:02;;;;;;;60.20;14.10;;;;;;;-2.07;100.00;101783.80;103617;1286;74822;-82
2023/01/15 03:23:29;;;;;;;61.80;13.10;;;;;;;-2.07;100.00;101787.66;103441;1290;73938;-82
2023/01/15 03:25:55;;;;;;;57.20;13.40;;;;;;;-2.08;100.00;101787.30;103506;1285;62095;-81
2023/01/15 03:28:26;;;;;;;59.50;13.70;;;;;;;-2.07;100.00;101791.22;103419;1286;60503;-81
2023/01/15 03:31:08;;;;;;;60.20;13.90;;;;;;;-2.03;100.00;101789.79;103267;1291;600819;-82
2023/01/15 03:33:34;;;;;;;59.70;14.10;;;;;;;-2.05;100.00;101796.69;103330;1295;60851;-81
2023/01/15 03:36:00;;;;;;;57.40;13.40;;;;;;;-2.03;100.00;101796.31;103419;1291;60846;-82
2023/01/15 03:38:35;;;;;;;62.50;13.50;;;;;;;-2.02;100.00;101793.64;103449;1289;60358;-82
2023/01/15 03:41:05;;;;;;;66.50;13.80;;;;;;;-2.02;100.00;101793.42;103663;1289;74857;-81
2023/01/15 03:44:02;;;;;;;49.80;13.20;;;;;;;-2.02;100.00;101794.41;103716;1291;72981;-82
2023/01/15 03:46:40;;;;;;;52.80;12.90;;;;;;;-2.00;100.00;101790.91;103530;1286;61405;-82
2023/01/15 03:49:10;;;;;;;57.70;12.90;;;;;;;-1.96;100.00;101785.63;103577;1287;60665;-82
2023/01/15 03:51:48;;;;;;;62.70;15.20;;;;;;;-1.96;100.00;101785.23;103489;1286;72025;-82
2023/01/15 03:54:34;;;;;;;59.50;14.60;;;;;;;-1.98;100.00;101789.70;103904;1289;74338;-82
2023/01/15 03:57:19;;;;;;;71.60;14.60;;;;;;;-1.99;100.00;101795.41;103786;1288;73927;-82
2023/01/15 03:59:54;;;;;;;71.50;15.10;;;;;;;-1.98;100.00;101787.52;103658;1289;63250;-82
2023/01/15 04:02:21;;;;;;;58.00;13.80;;;;;;;-1.96;100.00;101789.34;103739;1286;60714;-82
2023/01/15 04:04:49;;;;;;;64.10;14.80;;;;;;;-1.98;100.00;101793.88;103693;1289;73306;-82
2023/01/15 04:07:15;;;;;;;57.00;14.00;;;;;;;-1.97;100.00;101786.77;103685;1291;74800;-82
2023/01/15 04:09:41;;;;;;;76.40;15.20;;;;;;;-1.95;100.00;101796.44;103804;1288;60337;-81
2023/01/15 04:12:07;;;;;;;67.40;14.20;;;;;;;-1.96;100.00;101801.45;103527;1286;60582;-82
2023/01/15 04:14:33;;;;;;;64.30;14.20;;;;;;;-1.96;100.00;101791.46;103833;1288;60402;-82
2023/01/15 04:16:59;;;;;;;71.30;14.80;;;;;;;-1.96;100.00;101796.16;104119;1286;60432;-80
2023/01/15 08:15:13;;;;;;;78.30;18.90;;;;;;;-1.55;100.00;101785.48;103460;1288;612557;-82
2023/01/15 08:17:45;;;;;;;65.80;17.40;;;;;;;-1.25;100.00;101783.02;103469;1288;109857;-81
2023/01/15 08:20:15;;;;;;;56.40;17.10;;;;;;;-1.20;100.00;101778.30;103902;1283;61728;-81
2023/01/15 08:22:41;;;;;;;59.20;18.20;;;;;;;-1.17;100.00;101779.95;104017;1281;73423;-82
2023/01/15 08:25:08;;;;;;;63.00;16.90;;;;;;;-1.23;100.00;101782.47;103751;1286;60432;-82
2023/01/15 08:27:36;;;;;;;58.30;15.90;;;;;;;-1.20;100.00;101784.32;103913;1281;73935;-82
2023/01/15 08:30:03;;;;;;;58.80;16.30;;;;;;;-1.19;100.00;101784.06;103888;1287;62481;-81
2023/01/15 08:32:29;;;;;;;62.00;16.50;;;;;;;-1.17;100.00;101777.44;104160;1285;60438;-82
2023/01/15 08:34:54;;;;;;;60.40;17.60;;;;;;;-1.10;100.00;101776.63;103719;1281;60336;-82
2023/01/15 08:37:20;;;;;;;64.20;18.00;;;;;;;-1.09;100.00;101775.09;103672;1287;60424;-81
2023/01/15 08:39:45;;;;;;;59.50;17.60;;;;;;;-1.04;100.00;101766.80;103717;1283;60463;-81
2023/01/15 08:45:49;;;;;;;62.10;17.40;;;;;;;-0.92;100.00;101760.71;102882;1289;615135;-81
2023/01/15 08:48:15;;;;;;;55.50;16.90;;;;;;;-0.94;100.00;101756.46;103349;1292;60517;-81
2023/01/15 08:50:40;;;;;;;72.50;17.90;;;;;;;-0.94;100.00;101754.33;103530;1292;60418;-81
2023/01/15 08:53:06;;;;;;;70.20;19.20;;;;;;;-0.90;100.00;101751.53;103558;1292;60415;-82
2023/01/15 08:55:32;;;;;;;58.40;17.60;;;;;;;-0.90;100.00;101751.16;103578;1289;60518;-81
2023/01/15 08:57:57;;;;;;;51.80;16.50;;;;;;;-0.88;100.00;101745.16;103121;1289;221504;-81
2023/01/15 09:00:23;;;;;;;64.10;17.20;;;;;;;-0.91;100.00;101741.87;103617;1285;60501;-81
2023/01/15 09:02:50;;;;;;;63.60;16.70;;;;;;;-0.83;100.00;101740.92;103671;1288;60417;-81
2023/01/15 09:05:15;;;;;;;56.10;17.60;;;;;;;-0.72;100.00;101732.85;103612;1287;60399;-81
2023/01/15 09:07:41;;;;;;;69.70;18.10;;;;;;;-0.67;100.00;101734.63;103541;1286;60465;-81
2023/01/15 09:10:07;;;;;;;64.40;18.60;;;;;;;-0.66;100.00;101734.98;103743;1286;61380;-80
2023/01/15 09:12:32;;;;;;;59.10;17.30;;;;;;;-0.65;100.00;101727.62;103195;1286;72955;-80
2023/01/15 09:15:00;;;;;;;63.40;18.00;;;;;;;-0.63;100.00;101726.87;103439;1286;60433;-80
2023/01/15 09:17:26;;;;;;;56.40;16.70;;;;;;;-0.64;100.00;101722.73;103663;1289;73770;-80
2023/01/15 09:19:51;;;;;;;65.50;17.40;;;;;;;-0.67;100.00;101720.20;103586;1286;60405;-80
2023/01/15 09:22:17;;;;;;;54.90;16.00;;;;;;;-0.63;100.00;101717.30;103627;1288;60407;-80
2023/01/15 09:24:42;;;;;;;50.40;14.50;;;;;;;-0.65;100.00;101717.51;103515;1287;60360;-80
2023/01/15 09:27:25;;;;;;;59.20;17.40;;;;;;;-0.63;100.00;101715.25;103020;1289;599879;-81
2023/01/15 09:29:50;;;;;;;66.10;17.50;;;;;;;-0.64;100.00;101710.52;103161;1295;60416;-81
2023/01/15 09:32:16;;;;;;;62.70;16.60;;;;;;;-0.61;100.00;101710.58;103210;1292;60422;-81
2023/01/15 09:34:41;;;;;;;62.90;16.90;;;;;;;-0.63;100.00;101709.55;103233;1292;60254;-80
2023/01/15 09:37:07;;;;;;;54.70;15.20;;;;;;;-0.60;100.00;101707.33;103190;1292;60336;-81
2023/01/15 09:39:33;;;;;;;65.40;17.20;;;;;;;-0.57;100.00;101707.20;103260;1293;60354;-81
2023/01/15 09:42:37;;;;;;;48.30;14.70;;;;;;;-0.59;100.00;101709.86;103407;1292;207176;-80
2023/01/15 09:45:21;;;;;;;59.70;16.80;;;;;;;-0.62;100.00;101709.27;103640;1291;73483;-81
2023/01/15 09:47:57;;;;;;;58.20;16.20;;;;;;;-0.63;100.00;101712.08;103290;1291;73946;-81
2023/01/15 09:50:34;;;;;;;54.70;16.30;;;;;;;-0.63;100.00;101711.55;103327;1288;73841;-81
2023/01/15 09:53:09;;;;;;;62.20;15.20;;;;;;;-0.65;100.00;101706.55;103247;1286;62159;-80
2023/01/15 09:55:47;;;;;;;62.00;17.00;;;;;;;-0.62;100.00;101708.25;103530;1286;60527;-80
2023/01/15 09:58:17;;;;;;;60.00;17.60;;;;;;;-0.67;100.00;101705.05;103424;1290;73355;-80
2023/01/15 10:00:46;;;;;;;60.90;17.10;;;;;;;-0.65;100.00;101702.35;103380;1291;73083;-80
2023/01/15 10:03:34;;;;;;;70.80;16.90;;;;;;;-0.64;100.00;101704.17;103771;1286;73934;-80
2023/01/15 10:06:11;;;;;;;51.70;17.40;;;;;;;-0.65;100.00;101700.73;103017;1287;60584;-80
2023/01/15 10:08:49;;;;;;;67.30;17.00;;;;;;;-0.67;100.00;101699.04;103461;1291;61398;-80
2023/01/15 10:11:14;;;;;;;63.20;18.00;;;;;;;-0.68;100.00;101697.40;103459;1290;74269;-80
2023/01/15 10:14:02;;;;;;;58.90;17.70;;;;;;;-0.64;100.00;101698.75;103375;1286;60430;-80
2023/01/15 10:16:32;;;;;;;69.00;19.40;;;;;;;-0.63;100.00;101699.85;103369;1286;74083;-80
2023/01/15 10:19:01;;;;;;;89.90;22.40;;;;;;;-0.64;100.00;101698.05;103315;1291;62614;-80
2023/01/15 10:21:46;;;;;;;64.00;18.60;;;;;;;-0.63;100.00;101695.27;103710;1290;60612;-80
2023/01/15 10:24:38;;;;;;;45.00;15.60;;;;;;;-0.61;100.00;101690.16;103606;1286;74171;-80
2023/01/15 10:27:28;;;;;;;67.70;16.90;;;;;;;-0.62;100.00;101688.07;103280;1286;73913;-80
2023/01/15 10:30:19;;;;;;;56.80;15.60;;;;;;;-0.65;100.00;101685.38;103497;1290;73730;-81
2023/01/15 10:32:49;;;;;;;71.90;18.00;;;;;;;-0.60;100.00;101688.31;103523;1286;62291;-81
2023/01/15 10:35:59;;;;;;;60.70;17.80;;;;;;;-0.59;100.00;101692.91;103559;1286;60547;-81
2023/01/15 10:38:38;;;;;;;66.10;18.50;;;;;;;-0.63;100.00;101685.08;103075;1297;74134;-81
2023/01/15 10:41:29;;;;;;;54.50;16.20;;;;;;;-0.65;100.00;101683.83;102880;1297;72622;-81
2023/01/15 10:44:06;;;;;;;58.50;16.90;;;;;;;-0.65;100.00;101685.11;103138;1292;74101;-81
2023/01/15 10:46:37;;;;;;;54.70;16.90;;;;;;;-0.65;100.00;101686.84;103044;1298;60891;-80
2023/01/15 10:49:13;;;;;;;70.80;17.30;;;;;;;-0.68;100.00;101684.10;103090;1292;60643;-81
2023/01/15 10:51:45;;;;;;;56.70;16.30;;;;;;;-0.74;100.00;101682.95;103035;1292;74114;-81
2023/01/15 10:54:22;;;;;;;63.30;17.90;;;;;;;-0.72;100.00;101685.02;103156;1296;73177;-80
2023/01/15 10:57:00;;;;;;;72.90;19.40;;;;;;;-0.64;100.00;101683.95;102694;1292;72960;-80
2023/01/15 10:59:54;;;;;;;66.40;18.80;;;;;;;-0.63;100.00;101677.95;103187;1298;63803;-81
2023/01/15 11:05:54;;;;;;;63.10;17.10;;;;;;;-0.57;100.00;101669.70;102842;1294;600303;-79
2023/01/15 11:08:31;;;;;;;67.70;18.00;;;;;;;-0.58;100.00;101672.30;103063;1293;60422;-79
2023/01/15 11:11:04;;;;;;;60.60;16.50;;;;;;;-0.56;100.00;101670.23;102985;1292;62046;-79
2023/01/15 11:21:53;;;;;;;55.80;17.70;;;;;;;-0.69;100.00;101657.20;103278;1289;61719;-79
2023/01/15 11:24:19;;;;;;;60.10;18.30;;;;;;;-0.66;100.00;101657.31;103359;1288;61817;-79
2023/01/15 11:26:51;;;;;;;69.40;18.80;;;;;;;-0.66;100.00;101659.76;103397;1290;73251;-79
2023/01/15 11:29:36;;;;;;;55.10;16.20;;;;;;;-0.67;100.00;101660.05;103286;1286;73785;-80
2023/01/15 11:32:02;;;;;;;64.10;17.10;;;;;;;-0.69;100.00;101658.46;103601;1286;73869;-80
2023/01/15 11:34:28;;;;;;;64.00;16.80;;;;;;;-0.70;100.00;101658.09;103630;1286;60419;-80
2023/01/15 11:37:02;;;;;;;52.10;15.60;;;;;;;-0.71;100.00;101654.95;103641;1291;60427;-80
2023/01/15 11:39:30;;;;;;;54.90;17.00;;;;;;;-0.70;100.00;101651.91;103592;1286;74222;-80
2023/01/15 11:50:44;;;;;;;48.70;15.10;;;;;;;-0.68;100.00;101644.50;103543;1292;60459;-80
2023/01/15 11:53:18;;;;;;;50.10;15.10;;;;;;;-0.70;100.00;101645.10;103571;1285;73427;-80
2023/01/15 11:55:59;;;;;;;64.00;16.70;;;;;;;-0.72;100.00;101649.09;103691;1285;74984;-80
2023/01/15 11:58:28;;;;;;;65.20;16.90;;;;;;;-0.74;100.00;101647.23;103489;1291;72523;-79
2023/01/15 12:00:56;;;;;;;58.60;15.60;;;;;;;-0.75;100.00;101640.93;103690;1286;62293;-80
2023/01/15 12:03:26;;;;;;;60.30;17.10;;;;;;;-0.75;100.00;101641.66;103974;1285;60522;-80
2023/01/15 12:06:10;;;;;;;64.30;16.60;;;;;;;-0.77;100.00;101639.34;103537;1286;74738;-79
2023/01/15 12:08:50;;;;;;;63.30;17.30;;;;;;;-0.78;100.00;101639.27;103429;1286;74937;-80
2023/01/15 12:11:30;;;;;;;61.90;18.20;;;;;;;-0.75;100.00;101645.86;103318;1286;73966;-80
2023/01/15 12:14:20;;;;;;;65.50;17.10;;;;;;;-0.72;100.00;101646.06;103432;1286;62470;-81
2023/01/15 12:16:59;;;;;;;64.30;16.00;;;;;;;-0.77;100.00;101646.55;103271;1289;61496;-81
2023/01/15 12:20:00;;;;;;;68.10;15.70;;;;;;;-0.81;100.00;101650.08;103454;1286;74537;-80
2023/01/15 12:22:37;;;;;;;57.80;17.30;;;;;;;-0.84;100.00;101647.67;102872;1292;74212;-80
2023/01/15 12:25:26;;;;;;;58.90;16.80;;;;;;;-0.87;100.00;101646.58;102905;1292;73982;-80
2023/01/15 12:28:02;;;;;;;65.00;17.40;;;;;;;-0.87;100.00;101650.54;103111;1292;63468;-80
2023/01/15 12:30:35;;;;;;;63.80;16.90;;;;;;;-0.88;100.00;101651.13;102881;1291;60690;-80
2023/01/15 12:33:10;;;;;;;68.60;16.70;;;;;;;-0.87;100.00;101655.97;102915;1293;73417;-80
2023/01/15 12:35:46;;;;;;;60.30;17.10;;;;;;;-0.88;100.00;101654.48;102907;1291;74028;-80
2023/01/15 12:38:17;;;;;;;59.80;16.90;;;;;;;-0.94;100.00;101653.61;103025;1292;72490;-80
2023/01/15 12:40:42;;;;;;;75.20;18.70;;;;;;;-0.98;100.00;101656.88;102864;1292;63040;-80
2023/01/15 12:46:09;;;;;;;72.90;17.80;;;;;;;-1.05;100.00;101661.14;102930;1292;74378;-80
2023/01/15 12:48:50;;;;;;;69.40;18.90;;;;;;;-1.08;100.00;101659.66;102918;1294;75316;-80
2023/01/15 12:51:25;;;;;;;70.90;18.80;;;;;;;-1.10;100.00;101656.52;102943;1292;74092;-81
2023/01/15 12:53:56;;;;;;;89.80;19.30;;;;;;;-1.14;100.00;101657.09;102929;1292;62213;-80
2023/01/15 12:56:32;;;;;;;71.10;19.10;;;;;;;-1.13;100.00;101655.73;102859;1292;60337;-80
2023/01/15 12:59:13;;;;;;;68.70;18.90;;;;;;;-1.13;100.00;101655.77;102890;1286;74211;-80
2023/01/15 13:01:57;;;;;;;56.90;18.60;;;;;;;-1.11;100.00;101660.84;103357;1286;74926;-80
2023/01/15 13:04:38;;;;;;;61.10;17.50;;;;;;;-1.10;100.00;101657.63;103272;1292;73564;-80
2023/01/15 13:07:28;;;;;;;60.00;17.70;;;;;;;-1.14;100.00;101655.66;102939;1290;61680;-80
2023/01/15 17:25:56;;;;;;;163.50;25.80;;;;;;;-2.27;100.00;101668.40;103616;1284;613897;-88
2023/01/15 17:28:25;;;;;;;174.00;24.20;;;;;;;-2.08;100.00;101664.55;103546;1282;268744;-88
2023/01/15 17:30:58;;;;;;;164.40;25.60;;;;;;;-2.02;100.00;101665.10;103761;1282;60367;-91
2023/01/15 17:33:24;;;;;;;165.70;28.70;;;;;;;-2.03;100.00;101662.67;106956;1281;73235;-89
2023/01/15 17:35:51;;;;;;;161.70;27.40;;;;;;;-1.97;100.00;101661.00;106965;1281;58140;-88
2023/01/15 17:38:19;;;;;;;182.70;24.30;;;;;;;-1.96;100.00;101657.60;107037;1281;73497;-89
2023/01/15 17:40:45;;;;;;;145.60;24.00;;;;;;;-1.92;100.00;101658.98;107059;1281;62825;-89
2023/01/15 17:43:15;;;;;;;154.50;23.90;;;;;;;-1.93;100.00;101654.42;106968;1281;58427;-89
2023/01/15 17:45:41;;;;;;;170.90;26.10;;;;;;;-1.91;100.00;101647.94;106836;1281;72926;-89
2023/01/15 17:48:08;;;;;;;149.60;24.20;;;;;;;-1.89;100.00;101642.44;107088;1281;58417;-89
2023/01/15 17:50:39;;;;;;;153.70;25.70;;;;;;;-1.88;100.00;101642.69;106848;1281;73470;-89
2023/01/15 17:53:06;;;;;;;155.70;25.90;;;;;;;-1.83;100.00;101641.01;106897;1281;61820;-90
2023/01/15 18:06:46;;;;;;;217.00;31.50;;;;;;;-1.69;100.00;101636.39;107110;1281;60666;-89
2023/01/15 18:09:12;;;;;;;205.30;29.10;;;;;;;-1.68;100.00;101630.62;106961;1281;60152;-90
2023/01/15 18:11:37;;;;;;;237.80;31.60;;;;;;;-1.69;100.00;101626.62;106857;1281;58839;-90
2023/01/15 18:14:03;;;;;;;221.00;30.60;;;;;;;-1.70;100.00;101622.39;106968;1281;58266;-90
2023/01/15 18:16:29;;;;;;;239.20;29.40;;;;;;;-1.70;100.00;101621.86;106955;1281;58143;-90
2023/01/15 18:18:55;;;;;;;220.30;26.20;;;;;;;-1.73;100.00;101618.73;106567;1286;58265;-90
2023/01/15 18:21:21;;;;;;;214.80;31.00;;;;;;;-1.75;100.00;101620.29;106455;1286;58179;-91
2023/01/15 18:23:46;;;;;;;203.70;30.90;;;;;;;-1.72;100.00;101616.66;106467;1286;73419;-90
2023/01/15 18:26:12;;;;;;;234.50;33.00;;;;;;;-1.74;100.00;101612.74;106543;1286;58192;-89
2023/01/15 18:28:39;;;;;;;202.80;32.50;;;;;;;-1.74;100.00;101610.30;106423;1288;58374;-89
2023/01/15 18:31:07;;;;;;;247.40;32.60;;;;;;;-1.75;100.00;101607.12;106540;1287;58121;-90
2023/01/15 18:33:33;;;;;;;263.80;33.80;;;;;;;-1.78;100.00;101608.94;106458;1287;72776;-89
2023/01/15 18:36:09;;;;;;;246.70;35.70;;;;;;;-1.76;100.00;101605.29;106364;1288;58139;-89
2023/01/15 18:38:42;;;;;;;226.50;33.90;;;;;;;-1.75;100.00;101603.55;106507;1288;73427;-89
2023/01/15 18:41:12;;;;;;;223.50;32.80;;;;;;;-1.76;100.00;101602.26;106432;1287;61999;-89
2023/01/15 18:49:06;;;;;;;171.80;29.60;;;;;;;-1.80;100.00;101599.45;106513;1284;74085;-89
2023/01/15 18:51:32;;;;;;;225.20;31.20;;;;;;;-1.77;100.00;101592.86;106648;1284;58170;-89
2023/01/15 18:53:57;;;;;;;211.90;26.90;;;;;;;-1.76;100.00;101594.50;106680;1284;58127;-89
2023/01/15 18:56:38;;;;;;;217.30;29.10;;;;;;;-1.75;100.00;101593.48;106556;1284;58233;-90
2023/01/15 18:59:09;;;;;;;240.40;30.50;;;;;;;-1.71;100.00;101593.44;106340;1284;72974;-89
2023/01/15 19:01:35;;;;;;;230.00;31.40;;;;;;;-1.73;100.00;101589.42;106281;1289;73947;-90
2023/01/15 19:04:01;;;;;;;228.50;32.70;;;;;;;-1.74;100.00;101583.54;106205;1290;69222;-90
2023/01/15 19:06:27;;;;;;;253.60;32.00;;;;;;;-1.73;100.00;101581.17;106202;1289;58175;-89
2023/01/15 19:08:53;;;;;;;217.00;29.20;;;;;;;-1.74;100.00;101577.90;106248;1289;58447;-90
2023/01/15 19:11:18;;;;;;;229.20;28.50;;;;;;;-1.73;100.00;101569.19;106246;1289;58159;-89
2023/01/15 19:18:40;;;;;;;257.10;31.50;;;;;;;-1.72;100.00;101568.39;106270;1289;58343;-90
2023/01/15 19:23:51;;;;;;;213.20;28.10;;;;;;;-1.73;100.00;101567.48;102725;1294;615032;-89
