Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:20;;;;;;;14.28;8.10;;;;;;;10.69;87.61;98160.82;1710561;83;20885;-83
2022/06/06 00:03:47;;;;;;;10.85;7.00;;;;;;;10.66;85.73;98158.09;1715121;83;21308;-84
2022/06/06 00:06:15;;;;;;;10.40;8.00;;;;;;;10.55;86.93;98157.06;1715612;83;21000;-86
2022/06/06 00:08:41;;;;;;;11.20;7.97;;;;;;;10.48;87.34;98155.99;1710231;83;20995;-83
2022/06/06 00:11:09;;;;;;;8.80;7.03;;;;;;;10.47;88.15;98152.21;1764538;80;21000;-86
2022/06/06 00:13:38;;;;;;;10.50;8.15;;;;;;;10.45;89.17;98149.23;1770739;79;20993;-86
2022/06/06 00:16:05;;;;;;;12.13;8.45;;;;;;;10.41;88.95;98146.80;1777069;80;21020;-83
2022/06/06 00:18:32;;;;;;;14.70;8.88;;;;;;;10.38;89.81;98141.94;1779186;79;21001;-83
2022/06/06 00:20:58;;;;;;;11.78;8.50;;;;;;;10.37;88.96;98136.26;1779112;80;21008;-84
2022/06/06 00:23:25;;;;;;;11.78;8.58;;;;;;;10.42;90.59;98138.12;1779270;79;20889;-83
2022/06/06 00:25:54;;;;;;;10.72;8.10;;;;;;;10.41;90.69;98135.96;1760080;80;21436;-85
2022/06/06 00:28:21;;;;;;;10.93;8.28;;;;;;;10.41;90.69;98135.96;1779388;79;21122;-85
2022/06/06 00:30:48;;;;;;;11.00;8.38;;;;;;;10.43;90.88;98137.06;1774771;80;20966;-85
2022/06/06 00:35:59;;;;;;;9.33;7.92;;;;;;;10.36;90.58;98131.93;1773788;80;21013;-85
2022/06/06 00:38:25;;;;;;;12.23;7.37;;;;;;;10.39;88.00;98140.84;1777189;79;21048;-85
2022/06/06 00:40:51;;;;;;;10.55;7.47;;;;;;;10.36;87.08;98144.66;1779030;80;21046;-85
2022/06/06 00:43:18;;;;;;;11.95;8.53;;;;;;;10.33;87.07;98145.19;1779189;80;20874;-85
2022/06/06 00:45:47;;;;;;;10.88;7.45;;;;;;;10.27;89.73;98146.31;1745165;80;21444;-84
2022/06/06 00:48:28;;;;;;;12.85;8.15;;;;;;;10.26;90.95;98141.44;1786840;80;21051;-85
2022/06/06 00:51:10;;;;;;;11.65;8.40;;;;;;;10.23;89.67;98142.52;1743380;80;21011;-85
2022/06/06 00:53:41;;;;;;;11.08;7.83;;;;;;;10.23;89.67;98142.52;1737082;82;21223;-85
2022/06/06 00:56:21;;;;;;;10.58;7.90;;;;;;;10.20;88.58;98145.75;1743747;80;21456;-84
2022/06/06 00:58:50;;;;;;;14.60;9.53;;;;;;;10.14;88.50;98138.98;1735617;80;21063;-85
2022/06/06 01:01:16;;;;;;;11.78;8.23;;;;;;;10.15;89.21;98144.66;1778552;80;21029;-85
2022/06/06 01:03:42;;;;;;;9.63;8.15;;;;;;;10.21;90.08;98143.30;1779244;80;20866;-85
2022/06/06 01:06:10;;;;;;;9.88;7.65;;;;;;;10.18;89.54;98139.26;1778448;80;21388;-83
2022/06/06 01:08:37;;;;;;;12.23;7.67;;;;;;;10.14;89.49;98140.33;1755657;80;21437;-83
2022/06/06 01:11:03;;;;;;;11.05;7.83;;;;;;;10.13;89.39;98134.65;1781125;80;21012;-85
2022/06/06 01:13:29;;;;;;;9.73;7.12;;;;;;;10.13;89.19;98132.48;1776130;80;20859;-83
2022/06/06 01:16:22;;;;;;;9.43;7.95;;;;;;;10.11;88.50;98129.25;1744584;81;20870;-84
2022/06/06 01:19:17;;;;;;;11.43;7.87;;;;;;;10.04;89.20;98123.30;1766321;81;21159;-85
2022/06/06 01:22:29;;;;;;;12.15;8.60;;;;;;;10.06;88.60;98121.13;1777309;80;21032;-84
2022/06/06 01:25:39;;;;;;;13.25;8.80;;;;;;;10.12;88.32;98115.98;1779321;80;21012;-83
2022/06/06 01:28:54;;;;;;;13.72;8.10;;;;;;;10.18;89.63;98120.30;1774068;80;21040;-85
2022/06/06 01:31:36;;;;;;;10.88;8.90;;;;;;;10.24;90.14;98118.41;1779178;80;21012;-83
2022/06/06 01:34:05;;;;;;;13.62;8.18;;;;;;;10.29;89.96;98121.11;1779015;80;21913;-83
2022/06/06 01:36:31;;;;;;;9.58;8.13;;;;;;;10.32;89.77;98120.01;1778941;80;21461;-85
2022/06/06 01:39:01;;;;;;;10.43;7.62;;;;;;;10.32;89.58;98126.78;1779355;80;21017;-85
2022/06/06 01:41:42;;;;;;;10.68;8.55;;;;;;;10.26;90.12;98123.84;1778828;79;21069;-84
2022/06/06 01:44:32;;;;;;;10.35;8.38;;;;;;;10.22;89.18;98132.73;1779564;80;21465;-85
2022/06/06 01:46:59;;;;;;;12.80;8.95;;;;;;;10.20;88.78;98133.56;1779067;80;21884;-85
2022/06/06 01:49:25;;;;;;;14.95;9.03;;;;;;;10.17;89.24;98132.22;1779481;80;21009;-83
2022/06/06 01:51:59;;;;;;;15.28;8.43;;;;;;;10.13;89.60;98129.23;1751601;80;20833;-84
2022/06/06 01:54:25;;;;;;;11.57;8.45;;;;;;;10.11;89.32;98122.48;1750988;80;20988;-83
2022/06/06 01:56:52;;;;;;;12.93;9.40;;;;;;;10.09;89.39;98117.34;1779108;79;20969;-86
2022/06/06 01:59:18;;;;;;;13.50;8.98;;;;;;;10.13;88.35;98121.66;1779904;80;21034;-83
2022/06/06 02:01:43;;;;;;;9.75;8.25;;;;;;;10.17;88.23;98123.55;1779161;80;21495;-85
2022/06/06 02:04:10;;;;;;;13.30;9.18;;;;;;;10.23;87.90;98118.95;1778913;80;20910;-85
2022/06/06 02:06:39;;;;;;;14.28;8.95;;;;;;;10.29;87.41;98122.47;1761385;79;21044;-83
2022/06/06 02:09:05;;;;;;;14.47;9.60;;;;;;;10.28;89.37;98117.59;1772229;80;21063;-84
2022/06/06 02:11:31;;;;;;;12.23;8.93;;;;;;;10.30;88.08;98129.50;1778662;80;21142;-86
2022/06/06 02:13:57;;;;;;;12.35;8.80;;;;;;;10.27;90.84;98120.59;1779511;80;20936;-83
2022/06/06 02:16:24;;;;;;;13.22;9.78;;;;;;;10.27;90.09;98113.27;1759587;80;20881;-84
2022/06/06 02:18:50;;;;;;;12.60;9.98;;;;;;;10.27;88.75;98115.98;1779204;79;21077;-84
2022/06/06 02:21:16;;;;;;;12.23;10.75;;;;;;;10.32;88.33;98119.20;1779271;80;21456;-83
2022/06/06 02:23:43;;;;;;;15.23;11.22;;;;;;;10.37;89.52;98111.07;1778530;79;20990;-83
2022/06/06 02:26:10;;;;;;;18.60;10.98;;;;;;;10.42;88.99;98113.23;1772700;80;21019;-85
2022/06/06 02:28:39;;;;;;;11.55;9.40;;;;;;;10.42;91.05;98105.61;1779323;79;21083;-83
2022/06/06 02:31:05;;;;;;;12.70;10.30;;;;;;;10.40;90.19;98113.22;1778882;80;21456;-83
2022/06/06 02:33:30;;;;;;;13.60;9.23;;;;;;;10.38;89.58;98128.94;1779364;79;21039;-84
2022/06/06 02:35:59;;;;;;;16.02;10.55;;;;;;;10.39;90.12;98130.56;1779281;80;21143;-86
2022/06/06 02:38:24;;;;;;;19.50;10.70;;;;;;;10.38;89.65;98141.13;1779138;80;21064;-85
2022/06/06 02:40:50;;;;;;;16.05;10.85;;;;;;;10.29;91.63;98150.91;1779356;80;20900;-86
2022/06/06 02:43:18;;;;;;;15.70;10.53;;;;;;;10.30;90.52;98152.52;1779437;79;20928;-85
2022/06/06 02:45:46;;;;;;;14.25;10.68;;;;;;;10.33;89.79;98147.91;1770964;80;20978;-85
2022/06/06 02:48:12;;;;;;;15.25;10.35;;;;;;;10.47;88.96;98160.34;1737210;81;21936;-86
2022/06/06 02:50:37;;;;;;;18.67;11.20;;;;;;;10.47;88.96;98160.34;1771660;80;20885;-84
2022/06/06 02:53:05;;;;;;;15.40;12.18;;;;;;;10.51;90.48;98161.39;1778870;79;20925;-84
2022/06/06 02:55:32;;;;;;;15.75;10.00;;;;;;;10.54;91.29;98151.38;1779260;80;21859;-83
2022/06/06 02:57:58;;;;;;;12.43;10.32;;;;;;;10.53;91.01;98141.63;1778841;79;21064;-83
2022/06/06 03:00:27;;;;;;;13.68;10.28;;;;;;;10.56;89.99;98141.08;1760484;80;21138;-86
2022/06/06 03:02:53;;;;;;;;;;;;;;;10.65;89.34;98142.13;1781952;79;21044;-83
2022/06/06 03:05:19;;;;;;;14.87;10.45;;;;;;;10.73;89.19;98132.88;1770663;80;20277;-86
2022/06/06 03:07:57;;;;;;;19.85;11.63;;;;;;;10.82;88.50;98139.88;1779081;79;21452;-85
2022/06/06 03:10:45;;;;;;;14.80;10.43;;;;;;;10.89;88.06;98146.36;1776914;80;21059;-84
2022/06/06 03:13:18;;;;;;;;;;;;;;;10.83;87.54;98136.63;1741943;80;21136;-84
2022/06/06 03:22:54;;;;;;;16.23;10.45;;;;;;;11.06;87.59;98152.78;1765769;81;21009;-83
2022/06/06 03:25:44;;;;;;;15.98;10.78;;;;;;;11.17;86.96;98154.34;1763115;80;21060;-83
2022/06/06 03:29:02;;;;;;;14.60;11.00;;;;;;;11.21;88.77;98154.06;1729381;82;21319;-85
2022/06/06 03:32:08;;;;;;;13.93;10.32;;;;;;;11.25;89.59;98152.40;1778694;79;21020;-85
2022/06/06 03:34:49;;;;;;;14.28;10.10;;;;;;;11.28;88.58;98151.86;1771608;80;21037;-86
2022/06/06 03:37:44;;;;;;;12.30;9.10;;;;;;;11.36;87.98;98148.52;1778971;80;21013;-85
2022/06/06 03:40:19;;;;;;;12.45;10.10;;;;;;;11.45;87.28;98148.22;1779221;80;21063;-83
2022/06/06 03:43:23;;;;;;;15.40;10.80;;;;;;;11.47;87.66;98141.14;1779011;79;21074;-85
2022/06/06 03:46:03;;;;;;;15.48;9.73;;;;;;;11.54;88.69;98141.64;1762302;80;21046;-86
2022/06/06 03:49:15;;;;;;;12.90;9.50;;;;;;;11.68;88.47;98141.24;1778792;79;20996;-86
2022/06/06 03:52:08;;;;;;;14.38;9.38;;;;;;;11.85;87.72;98138.14;1755641;80;21504;-84
2022/06/06 03:55:00;;;;;;;12.68;9.15;;;;;;;12.11;87.01;98136.01;1763595;80;22077;-86
2022/06/06 03:57:26;;;;;;;10.88;9.28;;;;;;;12.29;86.23;98134.47;1775840;79;21155;-84
2022/06/06 03:59:58;;;;;;;14.47;9.03;;;;;;;12.41;86.04;98143.05;1779424;80;20933;-86
2022/06/06 04:02:31;;;;;;;12.68;9.35;;;;;;;12.54;85.70;98144.25;1779274;80;21064;-84
2022/06/06 04:05:03;;;;;;;32.75;10.53;;;;;;;12.63;86.95;98145.23;1761083;80;21064;-86
2022/06/06 04:07:29;;;;;;;12.13;9.53;;;;;;;12.85;86.31;98137.91;1740408;80;21035;-85
2022/06/06 04:09:55;;;;;;;17.50;9.43;;;;;;;13.03;85.78;98139.04;1736592;80;21152;-85
2022/06/06 04:12:49;;;;;;;14.25;9.93;;;;;;;13.21;85.82;98129.55;1779930;80;21032;-83
2022/06/06 04:15:39;;;;;;;13.00;9.13;;;;;;;13.42;85.41;98121.92;1767256;80;21479;-86
2022/06/06 04:18:45;;;;;;;11.35;8.68;;;;;;;13.63;85.29;98115.59;1779142;79;20997;-84
2022/06/06 04:21:50;;;;;;;12.75;9.55;;;;;;;13.85;84.17;98129.14;1757834;80;21032;-84
2022/06/06 04:24:28;;;;;;;14.05;10.08;;;;;;;14.04;83.86;98127.97;1730097;81;21166;-86
2022/06/06 04:27:17;;;;;;;11.97;8.88;;;;;;;14.24;82.08;98123.26;1749164;81;21406;-84
2022/06/06 04:30:26;;;;;;;16.50;9.40;;;;;;;14.25;81.23;98124.31;1772367;80;21040;-84
2022/06/06 04:33:20;;;;;;;13.72;9.43;;;;;;;14.37;80.40;98130.66;1779114;79;20965;-83
2022/06/06 04:36:19;;;;;;;15.25;9.63;;;;;;;14.53;79.53;98125.76;1760024;80;21036;-86
2022/06/06 04:38:51;;;;;;;;;;;;;;;14.67;80.03;98128.71;1781078;80;21065;-84
2022/06/06 04:41:29;;;;;;;10.63;7.80;;;;;;;14.88;80.17;98133.77;1777881;80;20163;-84
2022/06/06 04:44:23;;;;;;;12.47;8.63;;;;;;;15.17;79.73;98130.12;1779470;80;21006;-84
2022/06/06 04:47:04;;;;;;;11.57;7.85;;;;;;;15.33;78.56;98126.50;1778290;80;21077;-86
2022/06/06 04:49:30;;;;;;;17.07;8.70;;;;;;;15.43;77.37;98125.45;1766836;80;21012;-86
2022/06/06 04:51:58;;;;;;;10.48;8.25;;;;;;;15.51;77.86;98127.45;1770462;80;21298;-86
2022/06/06 04:54:24;;;;;;;11.00;8.35;;;;;;;15.63;78.23;98124.19;1779318;80;21068;-84
2022/06/06 04:56:51;;;;;;;10.23;8.50;;;;;;;15.78;77.95;98126.00;1779003;79;21520;-86
2022/06/06 04:59:17;;;;;;;12.25;8.55;;;;;;;15.89;78.05;98132.00;1771278;80;21456;-86
2022/06/06 05:01:43;;;;;;;9.98;8.58;;;;;;;15.97;77.51;98135.36;1779177;80;20985;-84
2022/06/06 05:04:09;;;;;;;14.98;10.20;;;;;;;16.08;77.20;98132.63;1778273;78;21076;-84
2022/06/06 05:06:52;;;;;;;14.15;9.58;;;;;;;16.17;76.21;98140.08;1772331;79;21023;-86
2022/06/06 05:09:59;;;;;;;10.70;9.10;;;;;;;16.20;76.43;98139.44;1752945;80;22019;-86
2022/06/06 05:13:10;;;;;;;14.68;10.28;;;;;;;16.33;76.35;98142.09;1777572;79;21481;-85
2022/06/06 05:15:54;;;;;;;16.85;13.00;;;;;;;16.52;75.23;98134.22;1777870;79;21500;-86
2022/06/06 05:18:31;;;;;;;13.55;10.15;;;;;;;16.71;73.75;98139.46;1755944;79;21176;-86
2022/06/06 05:21:15;;;;;;;16.07;10.38;;;;;;;16.79;73.45;98135.39;1769294;79;21031;-86
2022/06/06 05:24:32;;;;;;;11.88;8.70;;;;;;;16.85;72.94;98136.06;1762027;79;21016;-86
2022/06/06 05:27:12;;;;;;;12.70;10.15;;;;;;;16.91;73.08;98137.50;1760706;80;21076;-86
2022/06/06 05:30:02;;;;;;;13.60;10.85;;;;;;;16.99;71.70;98138.09;1775502;80;21036;-84
2022/06/06 05:33:08;;;;;;;55.25;12.70;;;;;;;16.94;71.71;98135.52;1775067;79;22019;-84
2022/06/06 05:36:31;;;;;;;32.38;10.45;;;;;;;16.96;71.77;98139.30;1772311;80;21068;-87
2022/06/06 05:39:29;;;;;;;13.05;9.80;;;;;;;17.02;72.17;98140.77;1778768;80;21009;-84
2022/06/06 05:41:59;;;;;;;;;;;;;;;17.16;72.43;98148.27;1777220;79;21015;-87
2022/06/06 05:44:43;;;;;;;16.75;9.55;;;;;;;17.32;72.31;98145.88;1776825;79;20199;-84
2022/06/06 05:47:38;;;;;;;15.03;9.65;;;;;;;17.57;72.19;98147.83;1745439;80;21772;-87
2022/06/06 05:50:22;;;;;;;14.65;9.78;;;;;;;17.85;72.00;98144.22;1761114;79;22306;-87
2022/06/06 05:53:28;;;;;;;11.80;8.95;;;;;;;18.14;71.87;98139.44;1766706;79;21413;-84
2022/06/06 05:56:11;;;;;;;12.95;9.95;;;;;;;18.41;70.59;98138.23;1762230;79;21042;-85
2022/06/06 05:59:04;;;;;;;22.67;10.50;;;;;;;18.53;68.49;98134.78;1750416;79;21055;-86
2022/06/06 06:01:44;;;;;;;14.55;10.20;;;;;;;18.57;68.53;98142.04;1749260;80;21132;-84
2022/06/06 06:04:24;;;;;;;12.95;9.50;;;;;;;18.59;67.04;98132.10;1760858;80;21065;-85
2022/06/06 06:07:19;;;;;;;11.90;8.33;;;;;;;18.57;67.64;98136.55;1763604;80;21095;-87
2022/06/06 06:10:14;;;;;;;9.40;8.30;;;;;;;18.65;67.92;98134.11;1747248;80;21836;-85
2022/06/06 06:13:20;;;;;;;14.03;9.35;;;;;;;18.78;68.69;98129.78;1754073;80;21005;-87
2022/06/06 06:15:46;;;;;;;16.60;8.78;;;;;;;19.15;68.98;98129.51;1763981;80;22153;-85
2022/06/06 06:18:52;;;;;;;9.80;8.23;;;;;;;19.44;68.56;98124.52;1741351;79;20883;-85
2022/06/06 06:21:22;;;;;;;12.00;8.15;;;;;;;19.48;67.53;98127.39;1746999;79;21023;-87
2022/06/06 06:24:02;;;;;;;10.25;7.92;;;;;;;19.52;67.40;98131.09;1766579;80;21008;-87
2022/06/06 06:26:30;;;;;;;9.85;8.60;;;;;;;19.54;67.82;98138.42;1755099;79;21040;-85
2022/06/06 06:29:03;;;;;;;13.83;8.08;;;;;;;19.53;67.45;98142.89;1771658;79;21290;-83
2022/06/06 06:31:56;;;;;;;9.60;8.63;;;;;;;19.47;67.20;98142.27;1747532;80;21013;-88
2022/06/06 06:34:48;;;;;;;10.63;8.20;;;;;;;19.52;67.47;98144.03;1772390;79;21032;-83
2022/06/06 06:37:48;;;;;;;9.70;8.55;;;;;;;19.52;67.64;98143.46;1776892;78;22884;-84
2022/06/06 06:40:31;;;;;;;13.68;8.70;;;;;;;19.49;67.35;98144.14;1763347;79;21086;-84
2022/06/06 06:43:18;;;;;;;10.53;8.10;;;;;;;19.43;67.59;98139.41;1703381;80;21143;-84
2022/06/06 06:45:56;;;;;;;12.05;7.87;;;;;;;19.45;68.00;98143.19;1767561;79;21516;-84
2022/06/06 06:48:38;;;;;;;16.90;8.00;;;;;;;19.51;68.11;98147.92;1742613;81;21044;-84
2022/06/06 06:51:33;;;;;;;7.92;6.70;;;;;;;19.65;69.34;98141.59;1706982;82;21511;-84
2022/06/06 06:54:16;;;;;;;8.58;7.70;;;;;;;19.85;68.13;98146.86;1708755;82;21027;-84
2022/06/06 06:57:16;;;;;;;11.75;7.45;;;;;;;20.20;67.97;98143.20;1709447;82;21118;-84
2022/06/06 07:00:12;;;;;;;8.70;7.37;;;;;;;20.48;67.80;98143.41;1730551;80;21150;-84
2022/06/06 07:09:39;;;;;;;9.35;6.75;;;;;;;20.77;65.26;98135.54;1759512;79;21733;-85
2022/06/06 07:12:30;;;;;;;13.00;7.53;;;;;;;21.13;65.40;98138.27;1767853;80;21096;-85
2022/06/06 07:15:07;;;;;;;8.68;7.03;;;;;;;21.39;63.83;98137.12;1709764;80;21063;-87
2022/06/06 07:17:37;;;;;;;8.53;7.03;;;;;;;21.78;63.21;98138.25;1754966;78;20953;-87
2022/06/06 07:20:07;;;;;;;8.85;6.70;;;;;;;22.15;61.88;98135.38;1761707;80;21741;-87
2022/06/06 07:25:22;;;;;;;;;;;;;;;22.46;57.61;98135.41;1774910;80;21211;-85
2022/06/06 07:27:47;;;;;;;8.48;6.37;;;;;;;22.75;59.60;98133.39;1745332;80;20669;-86
2022/06/06 07:30:14;;;;;;;8.10;5.78;;;;;;;22.95;57.16;98135.67;1752815;79;20897;-85
2022/06/06 07:33:15;;;;;;;7.17;6.35;;;;;;;22.94;57.49;98125.78;1753381;80;21103;-85
2022/06/06 07:36:16;;;;;;;8.70;6.58;;;;;;;23.23;55.31;98124.47;1777331;79;21072;-87
2022/06/06 07:39:18;;;;;;;9.73;6.45;;;;;;;23.87;55.81;98119.77;1769992;79;21043;-88
2022/06/06 07:42:11;;;;;;;8.93;6.35;;;;;;;24.42;51.83;98119.05;1771078;79;21154;-87
2022/06/06 07:45:00;;;;;;;6.92;6.22;;;;;;;24.99;53.18;98113.07;1767332;80;21067;-88
2022/06/06 07:47:32;;;;;;;10.15;7.10;;;;;;;25.22;51.12;98106.72;1756524;79;20977;-85
2022/06/06 07:50:08;;;;;;;6.30;5.55;;;;;;;25.36;50.55;98113.03;1738640;81;21484;-85
2022/06/06 07:53:06;;;;;;;10.60;6.08;;;;;;;25.36;51.02;98110.26;1776275;79;21111;-85
2022/06/06 07:55:38;;;;;;;7.50;6.05;;;;;;;25.58;49.99;98114.92;1761661;79;20991;-85
2022/06/06 07:58:29;;;;;;;8.55;6.33;;;;;;;25.81;50.20;98110.70;1781876;78;21131;-86
2022/06/06 08:01:12;;;;;;;7.85;5.28;;;;;;;26.36;47.50;98108.11;1770774;79;21103;-85
2022/06/06 08:03:49;;;;;;;12.35;5.50;;;;;;;27.05;47.39;98109.75;1775074;80;21084;-86
2022/06/06 08:06:38;;;;;;;7.08;5.67;;;;;;;27.38;45.27;98101.81;1772489;80;21196;-89
2022/06/06 08:09:33;;;;;;;8.73;5.50;;;;;;;27.56;43.88;98103.30;1768768;79;21000;-89
2022/06/06 08:12:08;;;;;;;10.85;6.80;;;;;;;27.65;43.53;98098.16;1770337;79;21564;-87
2022/06/06 08:14:56;;;;;;;7.08;5.22;;;;;;;28.41;41.50;98100.04;1774543;80;21043;-89
2022/06/06 08:17:44;;;;;;;9.15;5.53;;;;;;;28.69;40.40;98099.26;1760604;79;21048;-86
2022/06/06 08:20:39;;;;;;;6.47;5.35;;;;;;;28.97;39.49;98102.69;1766900;80;21533;-86
2022/06/06 08:23:05;;;;;;;13.95;7.42;;;;;;;29.04;37.97;98098.47;1769140;80;21188;-86
2022/06/06 08:25:31;;;;;;;8.00;5.62;;;;;;;29.13;39.83;98100.25;1776183;79;21033;-88
2022/06/06 08:27:57;;;;;;;5.53;5.05;;;;;;;29.37;40.17;98102.00;1771204;79;21550;-89
2022/06/06 08:30:23;;;;;;;4.40;4.00;;;;;;;29.88;39.17;98106.23;1766143;79;21084;-89
2022/06/06 08:32:49;;;;;;;8.83;6.58;;;;;;;30.92;35.33;98111.39;1775306;80;21851;-86
2022/06/06 08:35:16;;;;;;;4.92;4.40;;;;;;;30.90;35.50;98106.83;1762506;80;20960;-86
2022/06/06 08:37:50;;;;;;;5.10;4.60;;;;;;;30.83;33.23;98109.07;1770048;80;21039;-86
2022/06/06 08:40:38;;;;;;;6.12;5.03;;;;;;;30.97;32.98;98108.16;1775730;80;21358;-86
2022/06/06 08:43:24;;;;;;;4.87;4.45;;;;;;;30.99;33.09;98104.95;1762616;80;21057;-86
2022/06/06 08:46:24;;;;;;;5.35;4.55;;;;;;;31.47;32.57;98106.30;1778677;80;21566;-86
2022/06/06 08:49:10;;;;;;;4.80;4.17;;;;;;;30.93;33.50;98101.80;1769643;80;21009;-86
2022/06/06 08:51:52;;;;;;;7.90;4.33;;;;;;;31.67;34.03;98098.86;1765718;78;21135;-86
2022/06/06 08:54:44;;;;;;;6.42;4.58;;;;;;;32.38;33.01;98092.16;1768632;79;21068;-87
2022/06/06 08:57:21;;;;;;;5.75;4.45;;;;;;;32.71;32.02;98086.23;1772222;80;21046;-87
2022/06/06 09:00:24;;;;;;;4.60;4.17;;;;;;;33.57;31.46;98086.31;1771198;79;21756;-86
2022/06/06 09:03:17;;;;;;;6.40;4.50;;;;;;;32.71;30.51;98079.22;1771859;80;21001;-86
2022/06/06 09:06:18;;;;;;;4.72;4.00;;;;;;;32.22;29.62;98073.16;1769401;79;21637;-90
2022/06/06 09:09:35;;;;;;;5.12;4.45;;;;;;;32.32;30.21;98075.66;1751496;80;21044;-90
2022/06/06 09:12:24;;;;;;;7.45;4.47;;;;;;;32.58;30.12;98068.44;1773454;80;21536;-90
2022/06/06 09:15:33;;;;;;;3.80;3.50;;;;;;;33.37;29.31;98069.47;1730389;81;21897;-90
2022/06/06 09:18:38;;;;;;;4.28;3.70;;;;;;;34.47;28.76;98068.36;1765906;80;21709;-90
2022/06/06 09:21:30;;;;;;;4.35;3.65;;;;;;;34.75;27.65;98076.70;1741791;79;21118;-89
2022/06/06 09:24:17;;;;;;;5.45;3.52;;;;;;;33.44;28.83;98074.77;1753601;79;20985;-91
2022/06/06 09:27:06;;;;;;;6.97;4.03;;;;;;;34.66;28.33;98076.53;1760451;80;21130;-89
2022/06/06 09:30:10;;;;;;;10.35;4.40;;;;;;;35.30;27.55;98077.73;1762176;80;21081;-89
2022/06/06 09:33:31;;;;;;;4.65;3.72;;;;;;;35.88;26.85;98072.09;1758714;79;21036;-91
2022/06/06 09:36:19;;;;;;;7.90;3.87;;;;;;;36.25;25.92;98070.56;1773480;79;21057;-90
2022/06/06 09:39:03;;;;;;;5.08;3.40;;;;;;;37.06;24.28;98069.15;1757696;79;21623;-90
2022/06/06 09:41:46;;;;;;;6.25;3.98;;;;;;;35.22;26.33;98073.53;1749362;80;21044;-88
2022/06/06 09:44:36;;;;;;;9.60;4.45;;;;;;;32.83;27.62;98063.20;1774541;79;21743;-90
2022/06/06 09:47:23;;;;;;;8.38;3.95;;;;;;;31.95;29.37;98058.50;1771147;80;21076;-87
2022/06/06 09:50:15;;;;;;;4.90;4.40;;;;;;;32.97;28.74;98058.75;1744049;80;21538;-87
2022/06/06 09:52:58;;;;;;;5.35;4.12;;;;;;;32.87;28.11;98059.73;1759739;79;21250;-86
2022/06/06 09:59:03;;;;;;;4.17;3.62;;;;;;;32.60;27.30;98049.95;1776860;79;21021;-87
2022/06/06 10:01:50;;;;;;;3.60;3.30;;;;;;;33.02;28.29;98048.45;1768364;79;21198;-86
2022/06/06 10:05:01;;;;;;;5.30;3.75;;;;;;;33.53;26.72;98055.33;1741952;80;21017;-87
2022/06/06 10:07:58;;;;;;;5.53;3.40;;;;;;;34.71;26.49;98051.48;1749624;80;21102;-87
2022/06/06 10:10:51;;;;;;;4.03;3.43;;;;;;;35.17;25.57;98040.27;1757716;80;22421;-87
2022/06/06 10:13:41;;;;;;;4.22;3.83;;;;;;;34.73;25.21;98039.17;1773101;79;21260;-87
2022/06/06 10:16:36;;;;;;;5.42;4.03;;;;;;;36.33;24.32;98032.44;1768054;79;21494;-86
2022/06/06 10:19:26;;;;;;;4.97;3.72;;;;;;;36.32;22.97;98032.27;1752865;79;21362;-87
2022/06/06 10:22:35;;;;;;;5.97;3.80;;;;;;;36.57;23.92;98037.09;1751436;79;21018;-87
2022/06/06 10:25:45;;;;;;;5.58;3.85;;;;;;;37.06;23.00;98034.47;1733715;80;21048;-90
2022/06/06 10:28:35;;;;;;;4.30;3.90;;;;;;;37.10;23.20;98031.70;1718611;81;21029;-90
2022/06/06 10:31:38;;;;;;;4.15;3.60;;;;;;;35.68;23.80;98023.55;1768172;80;21104;-90
2022/06/06 10:34:32;;;;;;;4.05;3.70;;;;;;;34.85;25.01;98031.23;1695274;80;21624;-89
2022/06/06 10:37:19;;;;;;;6.22;3.92;;;;;;;35.27;25.06;98027.91;1777356;79;20992;-89
2022/06/06 10:39:59;;;;;;;4.30;3.90;;;;;;;34.60;25.54;98038.91;1770449;79;21036;-91
2022/06/06 10:42:48;;;;;;;7.12;4.00;;;;;;;34.86;25.71;98031.41;1775513;79;21083;-91
2022/06/06 10:45:18;;;;;;;8.35;4.20;;;;;;;34.89;26.02;98026.31;1747681;80;21472;-91
2022/06/06 10:48:09;;;;;;;5.60;4.28;;;;;;;35.58;25.34;98020.61;1744563;79;20988;-90
2022/06/06 10:54:18;;;;;;;4.47;3.77;;;;;;;35.50;24.89;98021.27;1749657;80;21225;-90
2022/06/06 10:57:04;;;;;;;4.37;3.30;;;;;;;36.52;23.72;98010.09;1755005;80;21115;-91
2022/06/06 11:00:04;;;;;;;4.15;3.75;;;;;;;36.22;24.31;98008.00;1773579;79;21138;-90
2022/06/06 11:02:54;;;;;;;3.98;3.67;;;;;;;37.54;23.04;98011.97;1756646;80;21015;-90
2022/06/06 11:05:40;;;;;;;5.75;4.12;;;;;;;37.38;23.40;98009.34;1756567;79;21491;-90
2022/06/06 11:08:50;;;;;;;4.35;3.67;;;;;;;36.05;23.17;98004.50;1775375;78;21740;-90
2022/06/06 11:11:39;;;;;;;3.42;3.12;;;;;;;35.83;24.06;98007.19;1736125;81;21851;-89
2022/06/06 11:14:27;;;;;;;7.17;3.65;;;;;;;36.05;23.69;98009.35;1732471;80;21589;-90
2022/06/06 11:17:13;;;;;;;4.25;3.60;;;;;;;35.33;24.31;98004.40;1761148;79;21564;-89
2022/06/06 11:20:21;;;;;;;5.43;3.70;;;;;;;35.04;24.26;98009.26;1779449;79;21028;-89
2022/06/06 11:23:04;;;;;;;4.95;3.77;;;;;;;34.23;25.42;98005.83;1775742;79;21189;-90
2022/06/06 11:25:51;;;;;;;5.65;4.05;;;;;;;34.33;26.24;98001.96;1777185;78;21743;-89
2022/06/06 11:29:03;;;;;;;5.35;3.80;;;;;;;35.42;24.56;97991.72;1769891;79;21084;-89
2022/06/06 11:32:00;;;;;;;3.55;3.25;;;;;;;35.75;23.97;97992.35;1760538;79;21064;-90
2022/06/06 11:34:50;;;;;;;7.37;4.28;;;;;;;34.63;25.33;97993.03;1782633;78;21171;-88
2022/06/06 11:38:13;;;;;;;6.78;3.83;;;;;;;34.24;25.54;97997.56;1755025;79;21117;-88
2022/06/06 11:41:04;;;;;;;5.12;3.98;;;;;;;33.81;25.98;97992.12;1755520;79;22057;-89
2022/06/06 11:43:44;;;;;;;7.80;4.12;;;;;;;33.15;27.31;97990.27;1772926;80;21020;-90
2022/06/06 11:46:30;;;;;;;7.58;3.92;;;;;;;33.70;26.84;97985.96;1778488;79;21477;-87
2022/06/06 11:49:32;;;;;;;5.72;3.80;;;;;;;34.26;26.42;97980.25;1769934;79;21139;-87
2022/06/06 11:52:21;;;;;;;4.58;3.95;;;;;;;33.54;25.95;97981.08;1775415;80;21059;-87
2022/06/06 11:55:32;;;;;;;5.55;3.98;;;;;;;32.79;27.35;97972.08;1752291;80;22024;-86
2022/06/06 11:58:35;;;;;;;7.03;3.92;;;;;;;32.41;28.07;97974.98;1774637;79;20981;-87
2022/06/06 12:01:45;;;;;;;6.28;4.35;;;;;;;32.48;27.95;97970.05;1774628;79;20973;-87
2022/06/06 12:05:08;;;;;;;6.08;4.00;;;;;;;31.97;28.75;97972.05;1768823;79;21521;-86
2022/06/06 12:07:49;;;;;;;4.40;4.00;;;;;;;31.56;29.10;97970.01;1760504;80;21013;-87
2022/06/06 12:10:24;;;;;;;6.37;4.40;;;;;;;30.61;30.60;97972.83;1765862;78;21500;-87
2022/06/06 12:13:10;;;;;;;4.50;3.87;;;;;;;31.22;29.59;97963.84;1770872;79;21124;-86
2022/06/06 12:16:08;;;;;;;4.20;3.80;;;;;;;30.57;29.68;97960.88;1767699;79;20997;-88
2022/06/06 12:18:59;;;;;;;7.15;4.00;;;;;;;31.03;29.31;97956.84;1737751;80;21044;-88
2022/06/06 12:21:48;;;;;;;5.58;4.20;;;;;;;31.20;29.20;97952.86;1708846;81;21075;-89
2022/06/06 12:24:28;;;;;;;6.55;4.08;;;;;;;31.18;29.67;97951.24;1720556;82;21196;-89
2022/06/06 12:27:05;;;;;;;11.68;5.12;;;;;;;31.09;29.70;97943.95;1725198;81;21032;-89
2022/06/06 12:30:05;;;;;;;5.53;4.37;;;;;;;31.04;29.78;97945.05;1702039;82;21103;-88
2022/06/06 12:32:58;;;;;;;11.33;5.67;;;;;;;29.84;31.48;97943.52;1739200;81;21812;-86
2022/06/06 12:35:54;;;;;;;15.98;5.42;;;;;;;29.84;31.48;97943.52;1768854;80;21117;-86
2022/06/06 12:38:46;;;;;;;7.12;4.28;;;;;;;29.12;32.67;97941.05;1767916;79;21703;-87
2022/06/06 12:41:38;;;;;;;6.33;4.65;;;;;;;28.53;33.08;97942.78;1771314;79;22396;-87
2022/06/06 12:44:26;;;;;;;8.40;5.37;;;;;;;28.10;34.81;97934.43;1771919;79;21017;-86
2022/06/06 12:47:12;;;;;;;5.10;4.60;;;;;;;27.90;34.38;97938.20;1751736;80;21420;-87
2022/06/06 12:49:47;;;;;;;7.22;5.17;;;;;;;27.54;36.33;97928.98;1773503;80;21078;-88
2022/06/06 12:52:50;;;;;;;8.85;5.20;;;;;;;27.47;36.66;97926.18;1771303;79;21885;-88
2022/06/06 12:55:34;;;;;;;8.73;4.83;;;;;;;27.41;36.34;97929.13;1753198;80;21060;-88
2022/06/06 12:58:17;;;;;;;5.92;4.47;;;;;;;27.75;35.60;97929.03;1763613;80;21035;-88
2022/06/06 13:04:01;;;;;;;7.80;5.53;;;;;;;28.02;34.48;97925.88;1782311;79;21079;-89
2022/06/06 13:06:55;;;;;;;6.37;5.78;;;;;;;28.12;34.35;97923.70;1750282;79;21714;-88
2022/06/06 13:09:53;;;;;;;6.12;5.30;;;;;;;28.18;34.68;97922.09;1752796;79;21080;-89
2022/06/06 13:13:05;;;;;;;7.33;6.62;;;;;;;27.91;34.48;97920.31;1761986;80;21048;-89
2022/06/06 13:15:45;;;;;;;6.97;6.28;;;;;;;28.10;34.67;97931.64;1768680;79;21163;-89