Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:55;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;4965044;28;20485;-79
2023/09/30 00:04:21;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;4974351;28;20477;-80
2023/09/30 00:06:48;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4965968;28;20472;-80
2023/09/30 00:09:15;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4977381;28;20975;-80
2023/09/30 00:11:42;;;;;;;1.50;1.10;;;14.20;98.20;;;;;;4967040;28;20484;-79
2023/09/30 00:14:09;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4977029;28;20465;-79
2023/09/30 00:16:37;;;;;;;1.57;1.10;;;14.20;98.20;;;;;;4963389;28;20493;-79
2023/09/30 00:19:03;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4980425;28;20648;-80
2023/09/30 00:21:30;;;;;;;1.50;1.10;;;14.10;98.20;;;;;;4966672;28;20477;-81
2023/09/30 00:23:57;;;;;;;1.50;1.10;;;14.10;98.20;;;;;;4977394;28;20458;-78
2023/09/30 00:26:24;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;4964918;28;20488;-80
2023/09/30 00:28:51;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;4980026;28;20474;-80
2023/09/30 00:31:17;;;;;;;1.53;1.00;;;14.10;98.20;;;;;;4961787;28;20488;-79
2023/09/30 00:33:45;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;4978909;28;20462;-79
2023/09/30 00:36:12;;;;;;;1.50;1.10;;;14.10;98.20;;;;;;4960475;28;21031;-80
2023/09/30 00:38:39;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;4975807;28;20490;-80
2023/09/30 00:41:06;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;4959089;28;20462;-80
2023/09/30 00:43:33;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;4977260;28;20859;-80
2023/09/30 00:46:05;;;;;;;1.50;1.10;;;14.10;98.20;;;;;;4959982;28;20454;-80
2023/09/30 00:48:34;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4981608;28;21016;-78
2023/09/30 00:51:03;;;;;;;1.50;1.10;;;14.00;98.20;;;;;;4958080;28;20466;-78
2023/09/30 00:53:30;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;4978177;28;20462;-79
2023/09/30 00:55:57;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;4960335;28;20489;-79
2023/09/30 00:58:28;;;;;;;1.50;1.10;;;14.10;98.20;;;;;;4978000;28;20494;-79
2023/09/30 01:00:56;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;4957655;28;20476;-78
2023/09/30 01:03:23;;;;;;;1.50;1.03;;;14.10;98.20;;;;;;4981552;28;20857;-79
2023/09/30 01:05:50;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;4959401;28;20493;-79
2023/09/30 01:08:19;;;;;;;1.50;1.03;;;14.20;98.20;;;;;;4981845;28;20484;-79
2023/09/30 01:10:46;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4968055;28;20465;-80
2023/09/30 01:13:13;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4956375;28;20478;-79
2023/09/30 01:15:40;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4967507;28;20582;-78
2023/09/30 01:18:07;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4968834;28;20477;-77
2023/09/30 01:20:33;;;;;;;1.53;1.10;;;14.20;98.20;;;;;;4966834;28;20516;-77
2023/09/30 01:23:03;;;;;;;1.50;1.10;;;14.20;98.20;;;;;;4970855;28;20480;-79
2023/09/30 01:25:30;;;;;;;1.50;1.10;;;14.10;98.20;;;;;;4962022;28;20474;-80
2023/09/30 01:27:59;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;4973109;28;20504;-80
2023/09/30 01:30:26;;;;;;;1.50;1.10;;;14.10;98.20;;;;;;4967357;28;20469;-78
2023/09/30 01:32:53;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;4973880;28;20481;-79
2023/09/30 01:35:21;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;4968782;28;20477;-79
2023/09/30 01:37:48;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;4974347;28;20525;-80
2023/09/30 01:40:19;;;;;;;1.70;1.50;;;14.10;98.20;;;;;;4966624;28;20461;-79
2023/09/30 01:42:46;;;;;;;1.53;1.10;;;14.10;98.20;;;;;;4973300;28;20497;-79
2023/09/30 01:45:13;;;;;;;1.50;1.03;;;14.10;98.20;;;;;;4967994;28;20462;-80
2023/09/30 01:47:40;;;;;;;1.57;1.10;;;14.00;98.20;;;;;;4972041;28;20489;-79
2023/09/30 01:50:07;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4967254;28;20478;-79
2023/09/30 01:52:35;;;;;;;1.50;1.10;;;14.00;98.20;;;;;;4968720;28;20938;-79
2023/09/30 01:55:02;;;;;;;1.50;1.07;;;14.00;98.20;;;;;;4969640;28;20473;-79
2023/09/30 01:57:30;;;;;;;1.50;0.90;;;14.00;98.20;;;;;;4969886;28;20484;-79
2023/09/30 01:59:57;;;;;;;1.57;1.20;;;14.00;98.20;;;;;;4969363;28;20867;-79
2023/09/30 02:02:23;;;;;;;1.50;1.10;;;14.00;98.20;;;;;;4969050;28;20916;-81
2023/09/30 02:04:50;;;;;;;1.50;1.10;;;14.00;98.20;;;;;;4970521;28;20477;-80
2023/09/30 02:07:17;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;4971652;28;20491;-79
2023/09/30 02:09:44;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;4971902;28;20461;-81
2023/09/30 02:12:11;;;;;;;1.50;1.10;;;13.80;98.20;;;;;;4971281;28;20521;-81
2023/09/30 02:14:39;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;4975436;28;20488;-79
2023/09/30 02:17:06;;;;;;;1.50;1.10;;;13.80;98.20;;;;;;4970476;28;20495;-80
2023/09/30 02:19:34;;;;;;;1.50;1.10;;;13.80;98.20;;;;;;4972318;28;20527;-79
2023/09/30 02:22:00;;;;;;;1.50;1.10;;;13.80;98.20;;;;;;4966098;28;20539;-79
2023/09/30 02:24:27;;;;;;;1.50;1.07;;;13.70;98.20;;;;;;4973161;28;20473;-78
2023/09/30 02:26:54;;;;;;;1.50;1.10;;;13.70;98.20;;;;;;4965696;28;20499;-79
2023/09/30 02:29:21;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;4974145;28;20466;-78
2023/09/30 02:31:49;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;4966067;28;20492;-77
2023/09/30 02:34:15;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;4975844;28;20461;-79
2023/09/30 02:36:42;;;;;;;1.60;1.10;;;13.70;98.20;;;;;;4972102;28;20496;-78
2023/09/30 02:39:09;;;;;;;1.50;1.10;;;13.60;98.20;;;;;;4979790;28;21011;-79
2023/09/30 02:41:37;;;;;;;1.53;1.10;;;13.60;98.20;;;;;;4968297;28;20493;-81
2023/09/30 02:44:04;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;4981102;28;20466;-80
2023/09/30 02:46:31;;;;;;;1.53;1.00;;;13.60;98.20;;;;;;4970012;28;20495;-80
2023/09/30 02:48:59;;;;;;;1.50;1.10;;;13.50;98.20;;;;;;4984768;28;20912;-79
2023/09/30 02:51:26;;;;;;;1.53;1.10;;;13.50;98.20;;;;;;4967323;28;20532;-79
2023/09/30 02:53:52;;;;;;;1.50;1.10;;;13.50;98.20;;;;;;4983625;28;20466;-79
2023/09/30 02:56:20;;;;;;;1.50;1.10;;;13.50;98.20;;;;;;4968342;28;20489;-79
2023/09/30 02:58:46;;;;;;;1.50;1.10;;;13.50;98.20;;;;;;4984971;28;20500;-80
2023/09/30 03:01:17;;;;;;;1.50;1.10;;;13.50;98.20;;;;;;4966996;28;20485;-80
2023/09/30 03:03:44;;;;;;;1.60;1.10;;;13.40;98.20;;;;;;4984930;28;21027;-79
2023/09/30 03:06:12;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;4967533;28;20543;-79
2023/09/30 03:08:40;;;;;;;1.53;1.10;;;13.40;98.20;;;;;;4986811;28;20543;-79
2023/09/30 03:11:08;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;4964306;28;20979;-80
2023/09/30 03:13:34;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;4986119;28;20953;-80
2023/09/30 03:16:02;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;4966331;28;20473;-80
2023/09/30 03:18:30;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;4987298;28;20564;-79
2023/09/30 03:21:01;;;;;;;1.50;1.10;;;13.40;98.20;;;;;;4964667;28;20467;-81
2023/09/30 03:23:30;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;4983234;28;20883;-79
2023/09/30 03:25:57;;;;;;;1.53;1.10;;;13.40;98.20;;;;;;4964085;28;20472;-79
2023/09/30 03:28:24;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;4986684;28;21250;-80
2023/09/30 03:30:51;;;;;;;1.53;1.10;;;13.50;98.20;;;;;;4956881;28;20557;-80
2023/09/30 03:33:18;;;;;;;1.60;1.10;;;13.40;98.20;;;;;;4981387;28;20462;-79
2023/09/30 03:35:45;;;;;;;1.50;1.10;;;13.40;98.20;;;;;;4971283;28;20839;-79
2023/09/30 03:38:12;;;;;;;1.50;1.20;;;13.40;98.20;;;;;;4974607;28;20541;-80
2023/09/30 03:40:47;;;;;;;1.50;1.10;;;13.30;98.20;;;;;;4967121;28;20477;-79
2023/09/30 03:43:14;;;;;;;1.53;1.10;;;13.30;98.20;;;;;;4952969;28;20992;-78
2023/09/30 03:45:41;;;;;;;1.53;1.10;;;13.30;98.20;;;;;;4963706;28;20484;-78
2023/09/30 03:48:09;;;;;;;1.53;1.10;;;13.30;98.20;;;;;;4973612;28;20485;-80
2023/09/30 03:50:37;;;;;;;1.50;1.10;;;13.20;98.20;;;;;;4968276;28;20840;-80
2023/09/30 03:53:07;;;;;;;1.50;1.10;;;13.20;98.20;;;;;;4981622;28;20682;-81
2023/09/30 03:55:34;;;;;;;1.60;1.10;;;13.20;98.20;;;;;;4971499;28;20469;-78
2023/09/30 03:58:02;;;;;;;1.57;1.10;;;13.10;98.20;;;;;;4975357;28;20492;-79
2023/09/30 04:00:29;;;;;;;1.50;1.00;;;13.10;98.20;;;;;;4966929;28;20565;-78
2023/09/30 04:02:58;;;;;;;1.53;1.07;;;13.10;98.20;;;;;;4976289;28;21018;-81
2023/09/30 04:05:28;;;;;;;1.57;1.20;;;13.10;98.20;;;;;;4975583;28;20748;-81
2023/09/30 04:07:55;;;;;;;1.53;1.10;;;13.00;98.20;;;;;;4977029;28;20507;-79
2023/09/30 04:10:23;;;;;;;1.60;1.10;;;13.00;98.20;;;;;;4969821;28;20458;-81
2023/09/30 04:12:50;;;;;;;1.60;1.10;;;13.00;98.20;;;;;;4978564;28;20485;-80
2023/09/30 04:15:18;;;;;;;1.50;1.10;;;13.00;98.20;;;;;;4968886;28;20468;-79
2023/09/30 04:17:45;;;;;;;1.57;1.10;;;13.00;98.20;;;;;;4972906;28;20497;-78
2023/09/30 04:20:16;;;;;;;1.50;1.10;;;12.90;98.20;;;;;;4968847;28;20485;-81
2023/09/30 04:22:46;;;;;;;1.50;1.07;;;12.90;98.20;;;;;;4973802;28;21102;-79
2023/09/30 04:25:16;;;;;;;1.50;1.00;;;12.90;98.20;;;;;;4971215;28;20478;-78
2023/09/30 04:27:47;;;;;;;1.57;1.10;;;12.90;98.20;;;;;;4976247;28;20496;-79
2023/09/30 04:30:15;;;;;;;1.60;1.10;;;12.90;98.20;;;;;;4971838;28;20461;-79
2023/09/30 04:32:43;;;;;;;1.53;1.10;;;12.90;98.20;;;;;;4974600;28;20477;-79
2023/09/30 04:35:10;;;;;;;1.60;1.20;;;12.90;98.20;;;;;;4970053;28;20462;-80
2023/09/30 04:37:37;;;;;;;1.50;1.00;;;12.80;98.20;;;;;;4971626;28;20565;-81
2023/09/30 04:40:09;;;;;;;1.53;1.13;;;12.80;98.20;;;;;;4975124;28;20490;-80
2023/09/30 04:42:37;;;;;;;1.57;1.00;;;12.80;98.20;;;;;;4973993;28;20917;-78
2023/09/30 04:45:06;;;;;;;1.57;1.10;;;12.80;98.20;;;;;;4974557;28;20473;-80
2023/09/30 04:47:33;;;;;;;1.57;1.10;;;12.80;98.20;;;;;;4973784;28;20600;-79
2023/09/30 04:50:04;;;;;;;1.60;1.20;;;12.80;98.20;;;;;;4976255;28;20480;-78
2023/09/30 04:52:31;;;;;;;1.50;1.10;;;12.70;98.20;;;;;;4974755;28;20596;-79
2023/09/30 04:54:59;;;;;;;1.53;1.00;;;12.70;98.20;;;;;;4973612;28;20458;-78
2023/09/30 04:57:26;;;;;;;1.50;1.03;;;12.70;98.20;;;;;;4974404;28;20579;-79
2023/09/30 04:59:53;;;;;;;1.60;1.20;;;12.70;98.20;;;;;;4971733;28;20494;-78
2023/09/30 05:02:20;;;;;;;1.53;1.10;;;12.70;98.20;;;;;;4973151;28;20499;-80
2023/09/30 05:04:47;;;;;;;1.50;1.10;;;12.60;98.20;;;;;;4977716;28;20488;-78
2023/09/30 05:07:15;;;;;;;1.53;1.10;;;12.60;98.20;;;;;;4975563;28;20913;-82
2023/09/30 05:09:42;;;;;;;1.57;1.10;;;12.60;98.20;;;;;;4973756;28;20462;-82
2023/09/30 05:12:09;;;;;;;1.53;1.20;;;12.60;98.20;;;;;;4973392;28;20563;-78
2023/09/30 05:14:36;;;;;;;1.53;1.03;;;12.60;98.20;;;;;;4981719;28;20556;-80
2023/09/30 05:17:04;;;;;;;1.57;1.03;;;12.60;98.20;;;;;;4970806;28;20496;-80
2023/09/30 05:19:31;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;4978595;28;20496;-81
2023/09/30 05:22:01;;;;;;;1.57;1.10;;;12.60;98.20;;;;;;4966238;28;20612;-80
2023/09/30 05:24:29;;;;;;;1.60;1.13;;;12.60;98.20;;;;;;4980512;28;20465;-81
2023/09/30 05:26:56;;;;;;;1.50;1.10;;;12.60;98.20;;;;;;4978235;28;20582;-82
2023/09/30 05:29:22;;;;;;;1.50;1.03;;;12.60;98.20;;;;;;4983439;28;20992;-78
2023/09/30 05:31:49;;;;;;;1.50;1.10;;;12.50;98.20;;;;;;4975881;28;20523;-80
2023/09/30 05:34:17;;;;;;;1.50;1.00;;;12.50;98.20;;;;;;4984282;28;20469;-80
2023/09/30 05:36:43;;;;;;;1.60;1.13;;;12.50;98.20;;;;;;4975690;28;20485;-81
2023/09/30 05:39:11;;;;;;;1.57;1.20;;;12.50;98.20;;;;;;4982105;28;21144;-80
2023/09/30 05:41:40;;;;;;;1.50;1.10;;;12.50;98.20;;;;;;4973660;28;20582;-81
2023/09/30 05:44:07;;;;;;;1.60;1.10;;;12.40;98.20;;;;;;4981436;28;20462;-80
2023/09/30 05:46:34;;;;;;;1.53;1.10;;;12.40;98.20;;;;;;4973551;28;20555;-78
2023/09/30 05:49:01;;;;;;;1.50;1.10;;;12.40;98.20;;;;;;4984180;28;20875;-78
2023/09/30 05:51:28;;;;;;;1.50;1.10;;;12.50;98.20;;;;;;4968547;28;20563;-80
2023/09/30 05:53:55;;;;;;;1.60;1.10;;;12.50;98.20;;;;;;4985963;28;20474;-80
2023/09/30 05:56:22;;;;;;;1.53;1.17;;;12.50;98.20;;;;;;4969223;28;20492;-80
2023/09/30 05:58:51;;;;;;;1.53;1.10;;;12.50;98.20;;;;;;4986903;28;20488;-81
2023/09/30 06:01:18;;;;;;;1.60;1.20;;;12.50;98.20;;;;;;4966461;28;20491;-80
2023/09/30 06:03:46;;;;;;;1.57;1.10;;;12.50;98.20;;;;;;4983206;28;20488;-77
2023/09/30 06:06:15;;;;;;;1.60;1.30;;;12.60;98.20;;;;;;4966955;28;20534;-80
2023/09/30 06:08:43;;;;;;;1.53;1.10;;;12.60;98.20;;;;;;4987998;28;20540;-79
2023/09/30 06:11:17;;;;;;;1.53;1.10;;;12.70;98.20;;;;;;4964991;28;21002;-80
2023/09/30 06:13:44;;;;;;;1.50;1.10;;;12.70;98.20;;;;;;4983934;28;20461;-79
2023/09/30 06:16:12;;;;;;;1.60;1.17;;;12.70;98.20;;;;;;4965115;28;20516;-80
2023/09/30 06:18:39;;;;;;;1.53;1.10;;;12.80;98.20;;;;;;4989048;28;21031;-81
2023/09/30 06:21:06;;;;;;;1.57;1.10;;;12.80;98.20;;;;;;4965174;28;20494;-78
2023/09/30 06:23:33;;;;;;;1.53;1.10;;;12.90;98.20;;;;;;4987309;28;20469;-80
2023/09/30 06:26:02;;;;;;;1.50;1.10;;;13.00;98.20;;;;;;4966399;28;20679;-78
2023/09/30 06:28:31;;;;;;;1.50;1.10;;;13.00;98.20;;;;;;4986598;28;20497;-77
2023/09/30 06:30:58;;;;;;;1.50;1.00;;;13.00;98.20;;;;;;4961126;28;20454;-78
2023/09/30 06:33:29;;;;;;;1.50;1.10;;;13.10;98.20;;;;;;4987909;28;20465;-78
2023/09/30 06:35:55;;;;;;;1.53;1.20;;;13.10;98.20;;;;;;4964522;28;20933;-78
2023/09/30 06:38:22;;;;;;;1.57;1.20;;;13.30;98.20;;;;;;4985818;28;20484;-78
2023/09/30 06:40:49;;;;;;;1.50;1.10;;;13.30;98.20;;;;;;4961826;28;20486;-79
2023/09/30 06:43:16;;;;;;;1.60;1.10;;;13.40;98.20;;;;;;4987385;28;20974;-78
2023/09/30 06:45:43;;;;;;;1.60;1.10;;;13.60;98.20;;;;;;4972325;28;20473;-79
2023/09/30 06:48:12;;;;;;;1.53;1.00;;;13.70;98.20;;;;;;4976986;28;20785;-77
2023/09/30 06:50:41;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;4970400;28;20466;-78
2023/09/30 06:53:09;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;4978136;28;20481;-78
2023/09/30 06:55:37;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;4975638;28;20466;-78
2023/09/30 06:58:07;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;4982846;28;20483;-78
2023/09/30 07:00:34;;;;;;;1.60;1.10;;;14.30;98.20;;;;;;4975346;28;20493;-78
2023/09/30 07:03:01;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;4975957;28;20489;-79
2023/09/30 07:05:29;;;;;;;1.60;1.10;;;14.50;98.20;;;;;;4970657;28;20470;-78
2023/09/30 07:07:57;;;;;;;1.53;1.10;;;14.60;98.20;;;;;;4975495;28;21003;-78
2023/09/30 07:10:24;;;;;;;1.60;1.00;;;14.70;98.20;;;;;;4972324;28;20465;-77
2023/09/30 07:12:51;;;;;;;1.57;1.10;;;14.80;98.20;;;;;;4977155;28;20523;-78
2023/09/30 07:15:17;;;;;;;1.60;1.10;;;14.80;98.20;;;;;;4973299;28;20477;-79
2023/09/30 07:17:45;;;;;;;1.53;1.00;;;14.90;98.20;;;;;;4977026;28;20588;-77
2023/09/30 07:20:13;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;4975700;28;20493;-77
2023/09/30 07:22:39;;;;;;;1.53;1.10;;;15.00;98.20;;;;;;4979014;28;20489;-78
2023/09/30 07:25:08;;;;;;;1.53;1.00;;;15.10;98.20;;;;;;4979405;28;20479;-79
2023/09/30 07:27:35;;;;;;;1.53;1.00;;;15.20;98.20;;;;;;4976360;28;20724;-78
2023/09/30 07:30:02;;;;;;;1.60;1.10;;;15.20;98.20;;;;;;4978782;28;20458;-79
2023/09/30 07:32:29;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;4984158;28;21053;-79
2023/09/30 07:34:56;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;4979575;28;20923;-78
2023/09/30 07:37:23;;;;;;;1.53;1.00;;;15.60;98.20;;;;;;4978133;28;20500;-78
2023/09/30 07:39:50;;;;;;;1.57;1.00;;;15.70;98.20;;;;;;4975490;28;20581;-78
2023/09/30 07:42:18;;;;;;;1.50;0.90;;;15.80;98.20;;;;;;4977916;28;20494;-78
2023/09/30 07:44:45;;;;;;;1.57;1.03;;;16.00;98.20;;;;;;4979382;28;20470;-77
2023/09/30 07:47:12;;;;;;;1.53;0.93;;;16.10;98.20;;;;;;4970308;28;20507;-77
2023/09/30 07:49:39;;;;;;;1.57;1.00;;;16.30;98.20;;;;;;4979688;28;20462;-78
2023/09/30 07:52:06;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;4972265;28;20635;-78
2023/09/30 07:54:33;;;;;;;1.57;1.00;;;16.60;98.20;;;;;;4979541;28;20472;-78
2023/09/30 07:57:00;;;;;;;1.53;1.00;;;16.70;98.20;;;;;;4970786;28;20485;-77
2023/09/30 07:59:28;;;;;;;1.53;0.93;;;16.70;98.20;;;;;;4979031;28;20956;-77
2023/09/30 08:01:55;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;4975596;28;20496;-78
2023/09/30 08:04:22;;;;;;;2.00;1.40;;;16.80;98.20;;;;;;4979330;28;21006;-77
2023/09/30 08:06:50;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;4970325;28;20489;-78
2023/09/30 08:09:18;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;4976885;28;20552;-79
2023/09/30 08:11:45;;;;;;;1.60;1.00;;;16.90;98.20;;;;;;4972199;28;20486;-78
2023/09/30 08:14:12;;;;;;;1.50;1.10;;;16.90;98.20;;;;;;4980840;28;20975;-78
2023/09/30 08:16:40;;;;;;;1.57;1.00;;;17.00;98.20;;;;;;4970679;28;20995;-79
2023/09/30 08:19:07;;;;;;;1.50;0.90;;;17.00;98.20;;;;;;4987376;28;20498;-78
2023/09/30 08:21:33;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;4970642;28;21267;-79
2023/09/30 08:24:00;;;;;;;1.53;1.10;;;17.10;98.20;;;;;;4985075;28;20468;-77
2023/09/30 08:26:27;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;4977874;28;20485;-76
2023/09/30 08:28:54;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;4984838;28;20490;-75
2023/09/30 08:31:21;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;4967005;28;20503;-76
2023/09/30 08:33:49;;;;;;;1.57;1.03;;;17.30;98.20;;;;;;4984785;28;20968;-75
2023/09/30 08:36:16;;;;;;;1.53;0.90;;;17.40;98.20;;;;;;4965804;28;20482;-74
2023/09/30 08:38:43;;;;;;;1.50;1.03;;;17.60;98.20;;;;;;4990408;28;21023;-77
2023/09/30 08:41:11;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;4967491;28;20488;-75
2023/09/30 08:43:39;;;;;;;1.60;1.10;;;17.60;98.20;;;;;;4984366;28;20537;-76
2023/09/30 08:46:08;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;4970039;28;20462;-76
2023/09/30 08:48:35;;;;;;;1.50;1.00;;;17.90;98.20;;;;;;4986397;28;20490;-77
2023/09/30 08:51:04;;;;;;;1.60;1.00;;;18.10;98.20;;;;;;4965774;28;21658;-76
2023/09/30 08:53:31;;;;;;;1.53;1.00;;;18.20;98.20;;;;;;4989328;28;20462;-76
2023/09/30 08:56:04;;;;;;;1.53;1.00;;;18.40;98.20;;;;;;4966082;28;20504;-77
2023/09/30 08:58:32;;;;;;;1.50;1.00;;;18.50;98.20;;;;;;4986952;28;20489;-77
2023/09/30 09:00:59;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;4966102;28;20493;-76
2023/09/30 09:03:31;;;;;;;1.50;1.00;;;18.70;98.20;;;;;;4983826;28;20473;-78
2023/09/30 09:05:59;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;4966173;28;20890;-79
2023/09/30 09:08:28;;;;;;;1.53;1.00;;;18.80;98.20;;;;;;4989372;28;20855;-77
2023/09/30 09:10:57;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;4968549;28;20465;-77
2023/09/30 09:13:24;;;;;;;1.53;0.90;;;18.90;98.20;;;;;;4986092;28;20466;-77
2023/09/30 09:16:06;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;4968197;28;20470;-77
2023/09/30 09:18:35;;;;;;;1.60;1.10;;;19.10;98.20;;;;;;4990240;28;20489;-77
2023/09/30 09:21:12;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4962830;28;20492;-78
2023/09/30 09:23:45;;;;;;;1.60;1.23;;;19.30;98.20;;;;;;4987599;28;20465;-78
2023/09/30 09:26:12;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;4969914;28;20484;-77
2023/09/30 09:28:39;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;4983657;28;20480;-77
2023/09/30 09:31:25;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;4965952;28;20481;-78
2023/09/30 09:33:53;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;4984347;28;20466;-78
2023/09/30 09:36:20;;;;;;;1.53;0.90;;;20.10;98.20;;;;;;4971986;28;20531;-78
2023/09/30 09:38:52;;;;;;;1.50;0.90;;;20.20;98.20;;;;;;4984824;28;20489;-77
2023/09/30 09:41:20;;;;;;;1.50;0.90;;;20.20;98.20;;;;;;4967394;28;20547;-77
2023/09/30 09:43:50;;;;;;;1.50;0.90;;;20.20;98.20;;;;;;4985646;28;20466;-77
2023/09/30 09:46:18;;;;;;;1.50;0.90;;;20.30;98.20;;;;;;4967625;28;20536;-78
2023/09/30 09:48:47;;;;;;;1.50;0.90;;;20.40;98.20;;;;;;4987043;28;20516;-78
2023/09/30 09:51:14;;;;;;;1.50;0.90;;;20.40;98.20;;;;;;4961804;28;20523;-76
2023/09/30 09:53:43;;;;;;;1.50;0.90;;;20.40;98.20;;;;;;4990698;28;20466;-77
2023/09/30 09:56:13;;;;;;;1.50;0.90;;;20.40;98.20;;;;;;4967545;28;20491;-76
2023/09/30 09:58:42;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;4984814;28;20480;-77
2023/09/30 10:01:11;;;;;;;1.50;0.90;;;20.60;98.20;;;;;;4961761;28;20509;-78
2023/09/30 10:03:39;;;;;;;1.50;0.90;;;20.80;98.20;;;;;;4980899;28;20465;-78
2023/09/30 10:06:06;;;;;;;1.50;0.90;;;21.00;98.20;;;;;;4969026;28;20466;-77
2023/09/30 10:08:38;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;4986474;28;20493;-78
2023/09/30 10:11:05;;;;;;;1.50;0.90;;;21.50;98.20;;;;;;4965348;28;20466;-77
2023/09/30 10:13:53;;;;;;;1.80;1.40;;;21.80;98.20;;;;;;4987650;28;20480;-77
2023/09/30 10:16:53;;;;;;;6.30;2.70;;;22.00;98.20;;;;;;4963528;28;20491;-77
2023/09/30 10:19:23;;;;;;;1.50;0.90;;;22.20;97.10;;;;;;4976116;28;20524;-78
2023/09/30 10:22:25;;;;;;;1.50;0.90;;;22.20;97.00;;;;;;4967740;28;20610;-77
2023/09/30 10:24:53;;;;;;;1.50;0.90;;;22.30;98.00;;;;;;4974716;28;20768;-78
2023/09/30 10:27:36;;;;;;;1.50;0.90;;;22.30;97.40;;;;;;4976103;28;20489;-78
2023/09/30 10:30:17;;;;;;;1.50;0.90;;;22.40;96.70;;;;;;4977885;28;20501;-78
2023/09/30 10:33:10;;;;;;;1.50;0.90;;;22.50;96.70;;;;;;4978120;28;20476;-77
2023/09/30 10:35:45;;;;;;;1.47;0.90;;;22.60;95.30;;;;;;4974898;28;20476;-78
2023/09/30 10:38:42;;;;;;;1.50;0.90;;;22.70;95.40;;;;;;4960550;28;20490;-77
2023/09/30 10:41:10;;;;;;;1.50;0.90;;;22.70;96.10;;;;;;4948414;28;20528;-76
2023/09/30 10:43:38;;;;;;;1.50;0.90;;;22.80;94.90;;;;;;4982445;28;20528;-77
2023/09/30 10:46:35;;;;;;;1.60;1.20;;;22.80;94.90;;;;;;4964838;28;20466;-78
2023/09/30 10:49:32;;;;;;;1.50;0.90;;;22.60;94.60;;;;;;4981477;28;20540;-78
2023/09/30 10:52:00;;;;;;;1.50;0.90;;;22.50;95.80;;;;;;4971947;28;20839;-78
2023/09/30 10:54:29;;;;;;;1.50;0.87;;;22.30;95.40;;;;;;4978533;28;20532;-78
2023/09/30 10:56:56;;;;;;;1.50;0.93;;;22.20;96.60;;;;;;4971957;28;20508;-78
2023/09/30 10:59:24;;;;;;;1.50;0.90;;;22.10;97.10;;;;;;4980691;28;20528;-78
2023/09/30 11:01:53;;;;;;;1.50;0.90;;;22.00;96.80;;;;;;4969241;28;20484;-77
2023/09/30 11:04:21;;;;;;;1.47;0.90;;;22.00;96.40;;;;;;4978835;28;20462;-79
2023/09/30 11:06:49;;;;;;;1.50;0.90;;;22.10;95.80;;;;;;4973109;28;20624;-78
2023/09/30 11:09:20;;;;;;;1.50;0.90;;;22.30;96.80;;;;;;4977700;28;20577;-78
2023/09/30 11:11:49;;;;;;;1.43;0.90;;;22.50;94.90;;;;;;4973882;28;20480;-80
2023/09/30 11:14:23;;;;;;;1.43;0.90;;;22.70;92.70;;;;;;4978144;28;20470;-78
2023/09/30 11:16:53;;;;;;;1.43;0.90;;;22.90;92.40;;;;;;4977962;28;20488;-78
2023/09/30 11:19:21;;;;;;;1.50;0.90;;;23.00;92.90;;;;;;4981635;28;20559;-79
2023/09/30 11:21:49;;;;;;;1.50;0.90;;;23.20;91.00;;;;;;4970290;28;20491;-80
2023/09/30 11:24:17;;;;;;;1.50;0.80;;;23.40;93.00;;;;;;4983086;28;20550;-79
2023/09/30 11:26:44;;;;;;;1.50;0.90;;;23.40;92.00;;;;;;4974724;28;20489;-78
2023/09/30 11:29:13;;;;;;;1.50;0.80;;;23.60;91.10;;;;;;4986047;28;20492;-79
2023/09/30 11:31:40;;;;;;;1.50;0.90;;;23.80;91.40;;;;;;4968485;28;20484;-79
2023/09/30 11:34:09;;;;;;;1.50;0.90;;;24.00;91.60;;;;;;4978988;28;20461;-78
2023/09/30 11:36:37;;;;;;;1.50;0.90;;;24.20;91.30;;;;;;4970785;28;20546;-79
2023/09/30 11:39:04;;;;;;;1.50;0.90;;;24.20;90.10;;;;;;4981550;28;21012;-78
2023/09/30 11:41:37;;;;;;;1.50;0.80;;;24.20;90.40;;;;;;4968600;28;20499;-78
2023/09/30 11:44:07;;;;;;;1.50;0.90;;;24.30;91.20;;;;;;4981574;28;20466;-79
2023/09/30 11:46:48;;;;;;;1.50;0.90;;;24.20;88.30;;;;;;4970158;28;20488;-78
2023/09/30 11:49:26;;;;;;;1.43;0.90;;;24.10;89.10;;;;;;4983509;28;20568;-80
2023/09/30 11:51:54;;;;;;;1.47;0.90;;;24.00;90.20;;;;;;4969692;28;20491;-78
2023/09/30 11:54:21;;;;;;;1.50;0.80;;;23.90;90.70;;;;;;4980476;28;20464;-79
2023/09/30 11:56:48;;;;;;;1.50;0.90;;;23.70;91.00;;;;;;4969542;28;20481;-78
2023/09/30 11:59:15;;;;;;;1.47;0.80;;;23.50;91.40;;;;;;4984675;28;20850;-78
2023/09/30 12:01:43;;;;;;;1.47;0.80;;;23.50;90.20;;;;;;4973166;28;20481;-78
2023/09/30 12:04:11;;;;;;;1.50;0.83;;;23.60;90.80;;;;;;4983354;28;20548;-79
2023/09/30 12:06:40;;;;;;;1.47;0.87;;;23.70;89.50;;;;;;4968249;28;20828;-80
2023/09/30 12:09:13;;;;;;;1.47;0.83;;;23.70;89.20;;;;;;4984431;28;20529;-80
2023/09/30 12:11:43;;;;;;;1.47;0.80;;;23.60;89.50;;;;;;4975504;28;20483;-79
2023/09/30 12:14:12;;;;;;;1.47;0.90;;;23.40;88.80;;;;;;4976367;28;20462;-79
2023/09/30 12:16:39;;;;;;;1.50;0.90;;;23.10;89.90;;;;;;4968155;28;21176;-79
2023/09/30 12:19:06;;;;;;;1.50;0.90;;;22.80;91.40;;;;;;4980631;28;20489;-79
2023/09/30 12:21:34;;;;;;;1.50;0.87;;;22.70;91.90;;;;;;4964817;28;20499;-79
2023/09/30 12:24:02;;;;;;;1.50;0.90;;;22.50;92.90;;;;;;4979985;28;20473;-80
2023/09/30 12:26:29;;;;;;;1.50;0.90;;;22.30;92.20;;;;;;4964705;28;20492;-79
2023/09/30 12:28:58;;;;;;;1.47;0.87;;;22.20;92.30;;;;;;4979494;28;20498;-78
2023/09/30 12:31:25;;;;;;;1.43;0.90;;;22.10;92.60;;;;;;4963984;28;21017;-79
2023/09/30 12:33:53;;;;;;;1.50;0.90;;;22.00;93.80;;;;;;4980219;28;20464;-79
2023/09/30 12:36:21;;;;;;;1.47;0.90;;;21.90;93.50;;;;;;4968984;28;20580;-79
2023/09/30 12:38:48;;;;;;;1.47;0.90;;;21.90;94.70;;;;;;4983122;28;20482;-79
2023/09/30 12:41:19;;;;;;;1.47;0.90;;;21.90;94.00;;;;;;4965910;28;20736;-78
2023/09/30 12:43:46;;;;;;;1.47;0.90;;;22.00;94.50;;;;;;4978034;28;20524;-78
2023/09/30 12:46:13;;;;;;;1.50;0.90;;;22.20;94.10;;;;;;4962965;28;20496;-79
2023/09/30 12:48:40;;;;;;;1.43;0.90;;;22.40;92.30;;;;;;4987916;28;20492;-80
2023/09/30 12:51:09;;;;;;;1.43;0.90;;;22.50;91.30;;;;;;4963335;28;20485;-78
2023/09/30 12:53:36;;;;;;;1.50;0.90;;;22.70;90.80;;;;;;4983256;28;20486;-80
2023/09/30 12:56:04;;;;;;;1.47;0.90;;;22.80;90.40;;;;;;4963815;28;20489;-78