Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:31;;;;;;;6.38;5.70;;;21.30;99.90;;;;;;5027823;28;20725;-74
2023/08/21 00:03:56;;;;;;;7.22;5.60;;;21.30;99.90;;;;;;4995139;28;20124;-74
2023/08/21 00:06:22;;;;;;;5.47;4.95;;;21.30;99.90;;;;;;5014538;28;20028;-73
2023/08/21 00:08:48;;;;;;;6.60;5.90;;;21.20;99.90;;;;;;5027128;28;20039;-74
2023/08/21 00:11:13;;;;;;;7.30;6.00;;;21.20;99.90;;;;;;5000799;28;20029;-74
2023/08/21 00:13:39;;;;;;;6.05;5.55;;;21.20;99.90;;;;;;5030875;28;20068;-74
2023/08/21 00:16:05;;;;;;;6.10;5.55;;;21.20;99.90;;;;;;5028367;28;20059;-75
2023/08/21 00:18:30;;;;;;;6.35;5.82;;;21.20;99.90;;;;;;5013701;28;20415;-76
2023/08/21 00:20:56;;;;;;;7.18;6.57;;;21.20;99.90;;;;;;5020370;28;20060;-75
2023/08/21 00:23:21;;;;;;;5.97;5.50;;;21.10;99.90;;;;;;5026907;28;20099;-73
2023/08/21 00:25:47;;;;;;;6.65;5.82;;;21.10;99.90;;;;;;5018632;28;20034;-71
2023/08/21 00:28:14;;;;;;;6.28;5.70;;;21.10;99.90;;;;;;5021848;28;20049;-73
2023/08/21 00:30:39;;;;;;;6.63;5.72;;;21.20;99.90;;;;;;5019643;28;20057;-74
2023/08/21 00:33:05;;;;;;;6.38;5.78;;;21.20;99.90;;;;;;5022923;28;20146;-73
2023/08/21 00:35:31;;;;;;;6.85;6.25;;;21.20;99.90;;;;;;5018623;28;20040;-74
2023/08/21 00:37:57;;;;;;;6.15;5.65;;;21.20;99.90;;;;;;5023498;28;20021;-73
2023/08/21 00:40:22;;;;;;;6.70;6.20;;;21.20;99.90;;;;;;5004299;28;20072;-74
2023/08/21 00:42:48;;;;;;;6.28;5.70;;;21.10;99.90;;;;;;5020251;28;20025;-73
2023/08/21 00:45:14;;;;;;;6.50;5.93;;;21.10;99.90;;;;;;5018508;28;20045;-73
2023/08/21 00:47:40;;;;;;;6.40;5.80;;;21.10;99.90;;;;;;5024339;28;20123;-73
2023/08/21 00:50:07;;;;;;;6.10;5.50;;;21.00;99.90;;;;;;5022411;28;20029;-73
2023/08/21 00:52:35;;;;;;;6.82;6.13;;;21.00;99.90;;;;;;5026547;28;20140;-73
2023/08/21 00:55:01;;;;;;;6.57;5.85;;;21.00;99.90;;;;;;5028866;28;20039;-73
2023/08/21 00:57:27;;;;;;;6.43;5.82;;;20.90;99.90;;;;;;5024469;28;20053;-73
2023/08/21 00:59:53;;;;;;;5.70;5.15;;;20.90;99.90;;;;;;5031207;28;20437;-73
2023/08/21 01:02:19;;;;;;;6.10;5.60;;;21.00;99.90;;;;;;5024494;28;20037;-73
2023/08/21 01:04:45;;;;;;;6.10;5.50;;;21.00;99.90;;;;;;5026352;28;20097;-73
2023/08/21 01:07:10;;;;;;;6.13;5.53;;;20.90;99.90;;;;;;5027936;28;20493;-73
2023/08/21 01:09:42;;;;;;;6.28;5.68;;;20.90;99.90;;;;;;5031247;28;20045;-73
2023/08/21 01:12:46;;;;;;;7.53;5.70;;;20.90;99.90;;;;;;5025393;28;20472;-73
2023/08/21 01:15:13;;;;;;;7.18;5.72;;;20.80;99.90;;;;;;5031757;28;20111;-73
2023/08/21 01:17:40;;;;;;;6.03;5.53;;;20.80;99.90;;;;;;5030264;28;20091;-74
2023/08/21 01:20:10;;;;;;;6.30;5.80;;;20.80;99.90;;;;;;5030295;28;20080;-74
2023/08/21 01:22:45;;;;;;;6.93;6.25;;;20.80;99.90;;;;;;5027473;28;20033;-73
2023/08/21 01:25:11;;;;;;;8.02;5.30;;;20.90;99.90;;;;;;5030962;28;20025;-74
2023/08/21 01:27:38;;;;;;;7.07;5.30;;;20.80;99.90;;;;;;5025502;28;20391;-74
2023/08/21 01:30:06;;;;;;;6.18;5.63;;;20.80;99.90;;;;;;5034590;28;21213;-74
2023/08/21 01:32:58;;;;;;;5.65;5.25;;;20.80;99.90;;;;;;5034996;28;20419;-74
2023/08/21 01:35:25;;;;;;;7.72;5.97;;;20.80;99.90;;;;;;5030123;28;20363;-74
2023/08/21 01:37:51;;;;;;;6.13;5.63;;;20.70;99.90;;;;;;5029736;28;20075;-74
2023/08/21 01:40:22;;;;;;;6.55;6.05;;;20.70;99.90;;;;;;5030198;28;20063;-74
2023/08/21 01:42:47;;;;;;;7.53;6.35;;;20.70;99.90;;;;;;5027977;28;20037;-74
2023/08/21 01:45:13;;;;;;;6.20;5.65;;;20.80;99.90;;;;;;5029257;28;20628;-74
2023/08/21 01:47:39;;;;;;;7.47;5.90;;;20.70;99.90;;;;;;5035677;28;20037;-74
2023/08/21 01:50:06;;;;;;;8.27;6.15;;;20.70;99.90;;;;;;5030138;28;20026;-74
2023/08/21 01:52:31;;;;;;;8.23;4.97;;;20.80;99.90;;;;;;5022536;28;20036;-74
2023/08/21 01:54:57;;;;;;;6.82;6.32;;;20.80;99.90;;;;;;5024229;28;20041;-74
2023/08/21 01:57:23;;;;;;;6.47;5.88;;;20.80;99.90;;;;;;5031821;28;20091;-74
2023/08/21 01:59:48;;;;;;;6.53;5.93;;;20.80;99.90;;;;;;5028449;28;20103;-74
2023/08/21 02:02:14;;;;;;;8.43;6.00;;;20.80;99.90;;;;;;5037134;28;20481;-74
2023/08/21 02:04:40;;;;;;;6.50;6.00;;;20.80;99.90;;;;;;5028725;28;20032;-73
2023/08/21 02:07:07;;;;;;;7.22;6.32;;;20.70;99.90;;;;;;5015965;28;20159;-72
2023/08/21 02:09:33;;;;;;;7.82;6.40;;;20.70;99.90;;;;;;4991473;28;20029;-72
2023/08/21 02:11:58;;;;;;;6.00;5.40;;;20.80;99.90;;;;;;5020919;28;20028;-72
2023/08/21 02:14:24;;;;;;;7.35;6.30;;;20.80;99.90;;;;;;5019000;28;21046;-71
2023/08/21 02:16:49;;;;;;;6.50;5.57;;;20.80;99.90;;;;;;5021578;28;20024;-71
2023/08/21 02:19:15;;;;;;;6.40;5.90;;;20.80;99.90;;;;;;5019017;28;20041;-72
2023/08/21 02:21:41;;;;;;;7.18;6.57;;;20.80;99.90;;;;;;5021541;28;20021;-71
2023/08/21 02:24:07;;;;;;;7.18;6.47;;;20.70;99.90;;;;;;5018066;28;20043;-72
2023/08/21 02:26:32;;;;;;;10.18;7.00;;;20.70;99.90;;;;;;5019508;28;20021;-72
2023/08/21 02:28:58;;;;;;;6.78;6.10;;;20.70;99.90;;;;;;5023364;28;20172;-72
2023/08/21 02:31:24;;;;;;;6.43;5.90;;;20.70;99.90;;;;;;5020284;28;21193;-72
2023/08/21 02:33:49;;;;;;;7.90;7.25;;;20.80;99.90;;;;;;5018791;28;20473;-72
2023/08/21 02:36:16;;;;;;;6.60;6.05;;;20.80;99.90;;;;;;5018739;28;20540;-72
2023/08/21 02:38:41;;;;;;;6.03;5.43;;;20.80;99.90;;;;;;5027408;28;20044;-72
2023/08/21 02:41:07;;;;;;;7.80;6.05;;;20.80;99.90;;;;;;5028063;28;20430;-72
2023/08/21 02:43:34;;;;;;;6.88;6.22;;;20.80;99.90;;;;;;5027193;28;20032;-72
2023/08/21 02:46:00;;;;;;;6.70;6.03;;;20.80;99.90;;;;;;5027466;28;20040;-73
2023/08/21 02:48:25;;;;;;;6.22;5.63;;;20.80;99.90;;;;;;5029817;28;21380;-71
2023/08/21 02:50:51;;;;;;;6.25;5.75;;;20.80;99.90;;;;;;5027282;28;20325;-73
2023/08/21 02:53:17;;;;;;;7.95;6.07;;;20.70;99.90;;;;;;5018773;28;20045;-72
2023/08/21 02:55:42;;;;;;;6.70;5.82;;;20.70;99.90;;;;;;5025921;28;20464;-72
2023/08/21 02:58:08;;;;;;;6.28;5.70;;;20.70;99.90;;;;;;5028107;28;20053;-72
2023/08/21 03:00:34;;;;;;;5.93;5.30;;;20.70;99.90;;;;;;5021432;28;20037;-73
2023/08/21 03:03:00;;;;;;;6.72;5.60;;;20.60;99.90;;;;;;5035626;28;20033;-73
2023/08/21 03:05:26;;;;;;;6.50;5.93;;;20.60;99.90;;;;;;5033130;28;20033;-73
2023/08/21 03:07:51;;;;;;;7.13;5.70;;;20.60;99.90;;;;;;5030162;28;20024;-72
2023/08/21 03:10:18;;;;;;;6.15;5.57;;;20.50;99.90;;;;;;5030659;28;20032;-72
2023/08/21 03:12:43;;;;;;;7.50;6.63;;;20.50;99.90;;;;;;5025737;28;20034;-72
2023/08/21 03:15:09;;;;;;;6.07;5.57;;;20.50;99.90;;;;;;5029375;28;20048;-73
2023/08/21 03:17:35;;;;;;;7.72;6.40;;;20.50;99.90;;;;;;5005648;28;20029;-73
2023/08/21 03:20:01;;;;;;;8.30;5.60;;;20.50;99.90;;;;;;5033414;28;20047;-71
2023/08/21 03:22:27;;;;;;;6.35;5.78;;;20.50;99.90;;;;;;5030181;28;20999;-71
2023/08/21 03:24:52;;;;;;;5.55;5.05;;;20.50;99.90;;;;;;5026532;28;20047;-72
2023/08/21 03:27:18;;;;;;;6.30;5.70;;;20.40;99.90;;;;;;5025499;28;20037;-71
2023/08/21 03:29:48;;;;;;;6.70;6.00;;;20.40;99.90;;;;;;5027148;28;20489;-71
2023/08/21 03:32:15;;;;;;;6.07;5.47;;;20.40;99.90;;;;;;5033340;28;20040;-71
2023/08/21 03:34:41;;;;;;;6.70;5.53;;;20.40;99.90;;;;;;5029342;28;20049;-71
2023/08/21 03:37:06;;;;;;;6.40;5.82;;;20.40;99.90;;;;;;5032830;28;20040;-71
2023/08/21 03:39:33;;;;;;;5.80;4.65;;;20.40;99.90;;;;;;5028793;28;20029;-71
2023/08/21 03:41:58;;;;;;;6.40;5.70;;;20.40;99.90;;;;;;5031077;28;20049;-71
2023/08/21 03:44:24;;;;;;;7.55;6.00;;;20.40;99.90;;;;;;5030220;28;20175;-71
2023/08/21 03:46:49;;;;;;;7.00;5.68;;;20.30;99.90;;;;;;5026754;28;20139;-72
2023/08/21 03:49:15;;;;;;;5.65;5.15;;;20.30;99.90;;;;;;5032587;28;20041;-73
2023/08/21 03:51:41;;;;;;;5.80;5.30;;;20.30;99.90;;;;;;5010918;28;20036;-71
2023/08/21 03:54:06;;;;;;;6.05;5.35;;;20.30;99.90;;;;;;5008970;28;20148;-72
2023/08/21 03:56:32;;;;;;;6.97;5.88;;;20.30;99.90;;;;;;5030522;28;20025;-72
2023/08/21 03:58:58;;;;;;;8.30;6.07;;;20.30;99.90;;;;;;5022521;28;20544;-71
2023/08/21 04:01:23;;;;;;;6.85;6.25;;;20.30;99.90;;;;;;5029292;28;20631;-71
2023/08/21 04:03:49;;;;;;;7.03;6.32;;;20.30;99.90;;;;;;5024263;28;20096;-71
2023/08/21 04:06:15;;;;;;;7.45;5.75;;;20.30;99.90;;;;;;5027698;28;20030;-71
2023/08/21 04:08:40;;;;;;;6.72;6.10;;;20.40;99.90;;;;;;5025204;28;20043;-71
2023/08/21 04:11:06;;;;;;;5.85;5.35;;;20.40;99.90;;;;;;5027506;28;20040;-70
2023/08/21 04:13:32;;;;;;;7.05;5.20;;;20.30;99.90;;;;;;5033441;28;20691;-71
2023/08/21 04:15:58;;;;;;;8.82;6.25;;;20.30;99.90;;;;;;5019326;28;20583;-71
2023/08/21 04:18:23;;;;;;;6.43;5.82;;;20.30;99.90;;;;;;5025554;28;20119;-71
2023/08/21 04:20:50;;;;;;;6.88;6.28;;;20.20;99.90;;;;;;5026660;28;20509;-70
2023/08/21 04:23:15;;;;;;;9.15;6.97;;;20.30;99.90;;;;;;5025049;28;20033;-70
2023/08/21 04:25:41;;;;;;;8.25;6.30;;;20.30;99.90;;;;;;5027297;28;20230;-70
2023/08/21 04:28:10;;;;;;;8.32;7.07;;;20.40;99.90;;;;;;5032525;28;20020;-70
2023/08/21 04:30:35;;;;;;;10.23;6.30;;;20.40;99.90;;;;;;5027900;28;20028;-71
2023/08/21 04:33:01;;;;;;;5.47;4.63;;;20.50;99.90;;;;;;5022433;28;20099;-70
2023/08/21 04:35:27;;;;;;;6.50;5.70;;;20.60;99.90;;;;;;5032889;28;20404;-70
2023/08/21 04:37:52;;;;;;;6.35;5.28;;;20.50;99.90;;;;;;5027877;28;20051;-70
2023/08/21 04:40:20;;;;;;;8.15;6.28;;;20.50;99.90;;;;;;5025309;28;20052;-69
2023/08/21 04:42:46;;;;;;;6.57;5.28;;;20.50;99.90;;;;;;5017766;28;20513;-69
2023/08/21 04:45:12;;;;;;;7.10;6.47;;;20.50;99.90;;;;;;5025151;28;20156;-69
2023/08/21 04:47:37;;;;;;;7.28;6.40;;;20.60;99.90;;;;;;5030170;28;20067;-70
2023/08/21 04:50:03;;;;;;;7.40;5.72;;;20.60;99.90;;;;;;5026967;28;20120;-70
2023/08/21 04:52:29;;;;;;;7.47;5.88;;;20.70;99.90;;;;;;5028636;28;20061;-73
2023/08/21 04:54:55;;;;;;;6.95;5.70;;;20.80;99.90;;;;;;5034902;28;20037;-74
2023/08/21 04:57:21;;;;;;;8.63;6.18;;;20.90;99.90;;;;;;5032638;28;20090;-72
2023/08/21 04:59:47;;;;;;;7.70;6.90;;;20.90;99.90;;;;;;5038475;28;20052;-72
2023/08/21 05:02:13;;;;;;;8.00;6.18;;;20.90;99.90;;;;;;5023266;28;20022;-72
2023/08/21 05:04:38;;;;;;;7.53;6.68;;;21.00;99.90;;;;;;5024284;28;21361;-71
2023/08/21 05:07:04;;;;;;;7.22;6.60;;;21.10;99.90;;;;;;5027404;28;20886;-75
2023/08/21 05:09:31;;;;;;;6.47;5.88;;;21.10;99.90;;;;;;5026473;28;20485;-76
2023/08/21 05:11:57;;;;;;;14.35;6.70;;;21.30;99.90;;;;;;5025505;28;20036;-77
2023/08/21 05:14:23;;;;;;;6.57;5.97;;;21.40;99.90;;;;;;5024387;28;20045;-76
2023/08/21 05:16:52;;;;;;;7.15;6.45;;;21.50;99.90;;;;;;5007107;28;20031;-75
2023/08/21 05:19:17;;;;;;;8.68;7.13;;;21.60;99.90;;;;;;5022428;28;20037;-76
2023/08/21 05:21:44;;;;;;;8.63;7.85;;;21.70;99.90;;;;;;5022911;28;20878;-73
2023/08/21 05:24:09;;;;;;;9.27;7.10;;;21.80;99.90;;;;;;5024593;28;20679;-76
2023/08/21 05:26:36;;;;;;;7.72;7.07;;;21.90;99.90;;;;;;5025500;28;20043;-75
2023/08/21 05:29:02;;;;;;;7.68;7.07;;;22.10;99.90;;;;;;5024580;28;20381;-75
2023/08/21 05:31:28;;;;;;;7.95;7.25;;;22.20;99.90;;;;;;5026079;28;20033;-74
2023/08/21 05:33:54;;;;;;;7.93;6.97;;;22.30;99.90;;;;;;5024806;28;20138;-76
2023/08/21 05:36:19;;;;;;;7.78;7.18;;;22.40;99.90;;;;;;5023311;28;21223;-76
2023/08/21 05:38:45;;;;;;;7.88;7.18;;;22.60;99.90;;;;;;5029060;28;21725;-71
2023/08/21 05:41:11;;;;;;;11.73;7.40;;;22.70;99.90;;;;;;5025381;28;20463;-75
2023/08/21 05:43:37;;;;;;;9.63;7.22;;;22.80;99.90;;;;;;5021533;28;20033;-76
2023/08/21 05:46:05;;;;;;;12.18;7.68;;;23.00;99.90;;;;;;5010725;28;20036;-75
2023/08/21 05:48:31;;;;;;;9.48;6.70;;;23.10;99.90;;;;;;5024113;28;20174;-76
2023/08/21 05:50:57;;;;;;;7.57;6.88;;;23.30;99.90;;;;;;5035316;28;20056;-76
2023/08/21 05:53:22;;;;;;;7.45;6.72;;;23.50;99.90;;;;;;5029436;28;20132;-76
2023/08/21 05:55:48;;;;;;;7.88;7.07;;;23.60;99.90;;;;;;5032195;28;20107;-76
2023/08/21 05:58:14;;;;;;;6.88;6.18;;;23.80;99.90;;;;;;5030028;28;20041;-76
2023/08/21 06:00:40;;;;;;;8.45;6.82;;;23.90;99.90;;;;;;5033135;28;20108;-76
2023/08/21 06:03:05;;;;;;;7.60;6.28;;;24.00;99.90;;;;;;5034521;28;20056;-76
2023/08/21 06:05:31;;;;;;;8.18;7.05;;;24.20;99.90;;;;;;5034138;28;20064;-76
2023/08/21 06:07:57;;;;;;;7.40;6.80;;;24.30;99.90;;;;;;5031583;28;20037;-76
2023/08/21 06:10:22;;;;;;;6.90;6.30;;;24.50;99.90;;;;;;5027685;28;20036;-75
2023/08/21 06:12:48;;;;;;;7.05;6.32;;;24.60;99.90;;;;;;5033421;28;20028;-76
2023/08/21 06:15:14;;;;;;;7.22;6.63;;;24.80;99.90;;;;;;5031349;28;20037;-76
2023/08/21 06:17:41;;;;;;;7.20;6.55;;;25.00;99.90;;;;;;5036094;28;20039;-75
2023/08/21 06:20:11;;;;;;;7.78;7.07;;;25.10;99.90;;;;;;5036985;28;20032;-75
2023/08/21 06:22:37;;;;;;;7.50;6.90;;;25.20;99.90;;;;;;5036665;28;20024;-76
2023/08/21 06:25:03;;;;;;;7.22;6.53;;;25.30;99.90;;;;;;5031531;28;20576;-76
2023/08/21 06:27:29;;;;;;;7.72;7.13;;;25.40;99.90;;;;;;5035137;28;20063;-76
2023/08/21 06:29:54;;;;;;;7.45;6.82;;;25.50;99.90;;;;;;5031478;28;20112;-76
2023/08/21 06:32:20;;;;;;;8.40;6.95;;;25.60;99.90;;;;;;5020452;28;20057;-76
2023/08/21 06:34:46;;;;;;;7.80;7.15;;;25.50;99.90;;;;;;5033167;28;20125;-76
2023/08/21 06:37:12;;;;;;;7.32;6.63;;;25.60;99.90;;;;;;5026687;28;22793;-75
2023/08/21 06:39:38;;;;;;;7.53;6.75;;;25.80;99.90;;;;;;5028487;28;20501;-76
2023/08/21 06:42:04;;;;;;;8.65;7.25;;;25.90;99.90;;;;;;5023227;28;20031;-76
2023/08/21 06:44:30;;;;;;;8.88;6.78;;;26.00;99.90;;;;;;5037674;28;20730;-76
2023/08/21 06:46:55;;;;;;;7.03;6.53;;;26.10;99.90;;;;;;5037721;28;20037;-76
2023/08/21 06:49:21;;;;;;;7.30;6.60;;;26.30;99.90;;;;;;5037582;28;20052;-75
2023/08/21 06:51:46;;;;;;;7.00;6.30;;;26.40;99.90;;;;;;5039541;28;20056;-76
2023/08/21 06:54:12;;;;;;;7.70;7.00;;;26.50;99.90;;;;;;5031226;28;20045;-76
2023/08/21 06:56:37;;;;;;;8.13;6.80;;;26.60;99.90;;;;;;5032105;28;20529;-75
2023/08/21 06:59:03;;;;;;;6.38;5.95;;;26.70;99.90;;;;;;5034518;28;20160;-75
2023/08/21 07:01:29;;;;;;;7.10;6.40;;;26.90;99.90;;;;;;5031008;28;20822;-76
2023/08/21 07:03:54;;;;;;;7.18;6.57;;;26.90;99.90;;;;;;5032842;28;20148;-76
2023/08/21 07:06:20;;;;;;;7.50;6.80;;;26.90;99.90;;;;;;5030338;28;20556;-76
2023/08/21 07:08:46;;;;;;;7.72;7.03;;;26.70;99.90;;;;;;5035066;28;20037;-76
2023/08/21 07:11:12;;;;;;;10.90;6.90;;;26.60;99.90;;;;;;5033419;28;20025;-76
2023/08/21 07:13:38;;;;;;;7.10;6.50;;;26.80;99.90;;;;;;5034237;28;20044;-75
2023/08/21 07:16:05;;;;;;;8.02;6.30;;;26.90;99.90;;;;;;5028639;28;20076;-76
2023/08/21 07:18:33;;;;;;;6.68;6.18;;;27.10;99.90;;;;;;5039231;28;20031;-75
2023/08/21 07:20:59;;;;;;;7.38;6.68;;;27.10;99.90;;;;;;5017977;28;20030;-75
2023/08/21 07:23:25;;;;;;;7.72;7.03;;;27.00;99.90;;;;;;5031605;28;20037;-75
2023/08/21 07:25:51;;;;;;;7.57;6.88;;;27.10;99.90;;;;;;5036510;28;20501;-75
2023/08/21 07:28:16;;;;;;;9.32;6.80;;;27.20;99.90;;;;;;5035276;28;20037;-76
2023/08/21 07:30:42;;;;;;;7.20;6.43;;;27.30;99.90;;;;;;5031136;28;20128;-76
2023/08/21 07:33:08;;;;;;;7.03;6.50;;;27.40;99.90;;;;;;5035220;28;20029;-76
2023/08/21 07:35:33;;;;;;;8.55;7.05;;;27.60;99.90;;;;;;5037719;28;20083;-76
2023/08/21 07:37:59;;;;;;;6.95;6.35;;;27.70;99.90;;;;;;5030767;28;20085;-75
2023/08/21 07:40:25;;;;;;;7.22;6.57;;;27.90;99.90;;;;;;5036217;28;20119;-75
2023/08/21 07:42:51;;;;;;;7.22;6.60;;;28.00;99.90;;;;;;5019817;28;20044;-76
2023/08/21 07:45:16;;;;;;;6.93;6.20;;;28.20;99.90;;;;;;5031287;28;20395;-75
2023/08/21 07:47:42;;;;;;;7.30;6.70;;;28.30;99.90;;;;;;5034485;28;20029;-77
2023/08/21 07:50:08;;;;;;;7.25;6.55;;;28.40;99.90;;;;;;5028907;28;20021;-77
2023/08/21 07:52:35;;;;;;;6.60;6.10;;;28.50;99.90;;;;;;5027915;28;20097;-76
2023/08/21 07:55:01;;;;;;;7.00;6.40;;;28.60;99.90;;;;;;5037297;28;20150;-76
2023/08/21 07:57:28;;;;;;;7.45;6.03;;;28.60;99.90;;;;;;5031879;28;20032;-78
2023/08/21 07:59:54;;;;;;;6.25;5.72;;;28.80;99.90;;;;;;5034249;28;20051;-76
2023/08/21 08:02:19;;;;;;;6.80;6.20;;;28.90;99.90;;;;;;5030445;28;20741;-76
2023/08/21 08:04:46;;;;;;;12.43;6.57;;;29.00;99.90;;;;;;5034930;28;20390;-75
2023/08/21 08:07:12;;;;;;;6.72;6.03;;;29.10;99.90;;;;;;5033133;28;20490;-77
2023/08/21 08:09:37;;;;;;;6.90;6.20;;;29.10;99.90;;;;;;5030812;28;20029;-81
2023/08/21 08:12:03;;;;;;;6.65;6.05;;;29.20;99.90;;;;;;5015041;28;20531;-78
2023/08/21 08:14:29;;;;;;;6.90;6.20;;;29.30;99.90;;;;;;5035970;28;20048;-79
2023/08/21 08:16:55;;;;;;;7.43;6.78;;;29.30;99.90;;;;;;5033478;28;20108;-78
2023/08/21 08:19:20;;;;;;;6.97;6.38;;;29.40;99.90;;;;;;5036475;28;20128;-79
2023/08/21 08:21:46;;;;;;;6.38;5.82;;;29.50;99.90;;;;;;5036882;28;20024;-78
2023/08/21 08:24:12;;;;;;;6.78;6.07;;;29.60;99.90;;;;;;5017810;28;20036;-78
2023/08/21 08:26:38;;;;;;;9.77;6.18;;;29.60;99.90;;;;;;5029374;28;20033;-78
2023/08/21 08:29:04;;;;;;;7.65;6.65;;;29.60;99.90;;;;;;5027526;28;20723;-80
2023/08/21 08:31:30;;;;;;;7.38;6.78;;;29.60;99.90;;;;;;5033292;28;20036;-78
2023/08/21 08:33:56;;;;;;;6.10;5.63;;;29.70;99.90;;;;;;5036222;28;20041;-78
2023/08/21 08:36:22;;;;;;;6.80;6.07;;;29.60;99.90;;;;;;5033187;28;20048;-78
2023/08/21 08:38:47;;;;;;;6.20;5.65;;;29.70;99.90;;;;;;5016006;28;20033;-78
2023/08/21 08:41:43;;;;;;;6.05;5.45;;;29.70;99.90;;;;;;5030153;28;20044;-78
2023/08/21 08:44:09;;;;;;;10.27;6.55;;;29.70;99.90;;;;;;5023847;28;20042;-78
2023/08/21 08:46:37;;;;;;;6.53;6.00;;;29.70;99.90;;;;;;5034959;28;20029;-78
2023/08/21 08:49:04;;;;;;;7.90;5.90;;;29.80;99.90;;;;;;5034445;28;20049;-78
2023/08/21 08:51:31;;;;;;;6.00;5.32;;;29.90;99.90;;;;;;5036548;28;20048;-78
2023/08/21 08:53:58;;;;;;;5.95;5.50;;;30.00;99.90;;;;;;5040641;28;20040;-78
2023/08/21 08:56:24;;;;;;;6.72;6.22;;;29.90;99.90;;;;;;5031657;28;20132;-78
2023/08/21 08:58:50;;;;;;;7.85;7.18;;;29.90;99.90;;;;;;5036979;28;20501;-78
2023/08/21 09:01:16;;;;;;;6.60;6.00;;;29.90;99.90;;;;;;5037531;28;20034;-78
2023/08/21 09:03:42;;;;;;;6.80;6.20;;;30.00;99.90;;;;;;5031570;28;20643;-78
2023/08/21 09:06:07;;;;;;;6.95;6.38;;;30.10;99.90;;;;;;5041832;28;20048;-78
2023/08/21 09:08:33;;;;;;;7.45;6.72;;;30.10;99.90;;;;;;5032418;28;20473;-77
2023/08/21 09:11:02;;;;;;;10.75;6.78;;;30.10;99.90;;;;;;5034034;28;20021;-78
2023/08/21 09:13:28;;;;;;;7.15;6.45;;;30.20;99.90;;;;;;5018342;28;20036;-78
2023/08/21 09:15:55;;;;;;;7.40;5.93;;;30.20;99.90;;;;;;5020412;28;20056;-78
2023/08/21 09:18:21;;;;;;;5.90;5.40;;;30.30;99.90;;;;;;5038447;28;20709;-78
2023/08/21 09:20:48;;;;;;;5.82;5.32;;;30.30;99.90;;;;;;5026481;28;20045;-77
2023/08/21 09:23:16;;;;;;;5.40;4.93;;;30.30;99.90;;;;;;5029394;28;20116;-78
2023/08/21 09:25:46;;;;;;;5.78;5.35;;;30.40;99.90;;;;;;5026437;28;20037;-77
2023/08/21 09:28:13;;;;;;;6.15;5.65;;;30.50;99.90;;;;;;5037412;28;20021;-77
2023/08/21 09:30:50;;;;;;;5.80;5.30;;;30.60;99.90;;;;;;5031451;28;20072;-76
2023/08/21 09:33:21;;;;;;;6.28;5.60;;;30.60;99.90;;;;;;5035821;28;20386;-77
2023/08/21 09:35:47;;;;;;;6.47;5.70;;;30.70;99.90;;;;;;5026818;28;20386;-76
2023/08/21 09:38:14;;;;;;;5.25;4.75;;;30.60;99.90;;;;;;5034033;28;20083;-77
2023/08/21 09:40:51;;;;;;;6.65;5.35;;;30.50;99.90;;;;;;5018641;28;20033;-77
2023/08/21 09:43:16;;;;;;;7.90;5.07;;;30.50;99.90;;;;;;5031438;28;20769;-76
2023/08/21 09:45:47;;;;;;;5.80;5.30;;;30.50;99.90;;;;;;5020464;28;20091;-77
2023/08/21 09:48:13;;;;;;;6.22;5.45;;;30.50;99.90;;;;;;5034702;28;20086;-77
2023/08/21 09:50:40;;;;;;;7.07;5.78;;;30.60;99.90;;;;;;5021533;28;20033;-78
2023/08/21 09:53:09;;;;;;;6.75;5.20;;;30.70;99.90;;;;;;5017428;28;20441;-77
2023/08/21 09:55:35;;;;;;;5.68;5.13;;;30.70;99.90;;;;;;5018476;28;20409;-77
2023/08/21 09:58:02;;;;;;;10.75;5.28;;;30.80;99.90;;;;;;5024836;28;20037;-78
2023/08/21 10:00:35;;;;;;;5.97;5.47;;;30.80;99.90;;;;;;5030958;28;20620;-77
2023/08/21 10:03:12;;;;;;;5.32;4.85;;;30.90;99.90;;;;;;5028515;28;20025;-76
2023/08/21 10:05:39;;;;;;;5.55;5.05;;;31.00;99.90;;;;;;5014311;28;20138;-77
2023/08/21 10:08:07;;;;;;;5.72;5.32;;;31.10;99.90;;;;;;5031303;28;20021;-78
2023/08/21 10:10:35;;;;;;;5.18;4.78;;;31.00;99.90;;;;;;5034995;28;20116;-77
2023/08/21 10:13:02;;;;;;;5.03;4.57;;;31.00;99.90;;;;;;5035075;28;20486;-77
2023/08/21 10:15:29;;;;;;;6.97;5.35;;;31.00;99.90;;;;;;5037244;28;20038;-77
2023/08/21 10:17:55;;;;;;;5.45;5.05;;;30.90;99.90;;;;;;5032950;28;20052;-77
2023/08/21 10:20:23;;;;;;;5.80;5.20;;;30.90;99.90;;;;;;5037853;28;20052;-77
2023/08/21 10:22:50;;;;;;;5.60;4.68;;;31.00;99.90;;;;;;5031474;28;20128;-78
2023/08/21 10:25:21;;;;;;;5.25;4.85;;;31.10;99.90;;;;;;5019938;28;20027;-77
2023/08/21 10:27:50;;;;;;;5.43;5.03;;;31.10;99.90;;;;;;5033156;28;20045;-78
2023/08/21 10:30:21;;;;;;;6.88;5.13;;;31.20;99.90;;;;;;5037500;28;20139;-77
2023/08/21 10:32:48;;;;;;;5.85;5.32;;;31.40;99.90;;;;;;5037129;28;20032;-78
2023/08/21 10:35:28;;;;;;;5.07;4.68;;;31.60;99.90;;;;;;5028027;28;20043;-79
2023/08/21 10:38:17;;;;;;;5.32;4.93;;;31.70;99.90;;;;;;5035266;28;20045;-78
2023/08/21 10:41:08;;;;;;;5.55;5.03;;;31.80;99.90;;;;;;5034184;28;20485;-78
2023/08/21 10:43:40;;;;;;;4.75;4.45;;;31.80;99.90;;;;;;5030522;28;20048;-79
2023/08/21 10:46:07;;;;;;;4.90;4.55;;;31.80;99.90;;;;;;5035630;28;20737;-78
2023/08/21 10:48:33;;;;;;;5.07;4.68;;;31.90;99.90;;;;;;5033079;28;20704;-77
2023/08/21 10:51:03;;;;;;;5.13;4.72;;;31.90;99.90;;;;;;5018663;28;20123;-79
2023/08/21 10:53:30;;;;;;;7.03;4.97;;;31.90;99.90;;;;;;5034656;28;20420;-80
2023/08/21 10:55:57;;;;;;;5.25;4.53;;;32.00;99.90;;;;;;5035638;28;20389;-79
2023/08/21 10:58:23;;;;;;;4.50;4.20;;;32.00;99.70;;;;;;5034807;28;20093;-79
2023/08/21 11:00:58;;;;;;;4.70;4.30;;;32.10;99.90;;;;;;5022587;28;20179;-81
2023/08/21 11:03:24;;;;;;;4.68;4.28;;;32.10;98.00;;;;;;5034559;28;20462;-80
2023/08/21 11:06:09;;;;;;;4.50;3.97;;;32.10;97.80;;;;;;5033913;28;20121;-80
2023/08/21 11:08:36;;;;;;;4.32;3.92;;;32.00;98.00;;;;;;5031440;28;20073;-79
2023/08/21 11:11:03;;;;;;;4.13;3.83;;;32.00;97.50;;;;;;5035236;28;20029;-79
2023/08/21 11:13:29;;;;;;;4.05;3.75;;;32.10;95.40;;;;;;5031316;28;20052;-79
2023/08/21 11:16:03;;;;;;;4.03;3.72;;;32.00;95.00;;;;;;5033489;28;20508;-78
2023/08/21 11:18:40;;;;;;;4.50;4.20;;;31.90;96.60;;;;;;5034538;28;20095;-79
2023/08/21 11:21:11;;;;;;;4.07;3.67;;;32.10;98.20;;;;;;5032811;28;20028;-78
2023/08/21 11:23:39;;;;;;;4.37;3.63;;;32.20;97.50;;;;;;5032875;28;20017;-79
2023/08/21 11:26:07;;;;;;;5.78;4.20;;;32.30;97.20;;;;;;5033229;28;20041;-78
2023/08/21 11:28:33;;;;;;;7.15;4.13;;;32.40;97.30;;;;;;5030835;28;20116;-78
2023/08/21 11:30:59;;;;;;;5.28;3.83;;;32.40;97.10;;;;;;5035291;28;20521;-78
2023/08/21 11:33:26;;;;;;;4.35;4.03;;;32.40;96.00;;;;;;5036799;28;20095;-79
2023/08/21 11:35:57;;;;;;;6.65;4.13;;;32.50;96.70;;;;;;5041063;28;20037;-78
2023/08/21 11:38:24;;;;;;;4.50;4.07;;;32.60;96.00;;;;;;5032140;28;20025;-79
2023/08/21 11:40:56;;;;;;;4.45;4.05;;;32.60;97.00;;;;;;5037080;28;20061;-78
2023/08/21 11:43:23;;;;;;;4.40;4.00;;;32.70;97.50;;;;;;5034555;28;20107;-79
2023/08/21 11:45:48;;;;;;;5.47;4.13;;;32.70;95.50;;;;;;5035488;28;20512;-78
2023/08/21 11:48:14;;;;;;;4.85;4.30;;;32.60;96.00;;;;;;5034921;28;20056;-78
2023/08/21 11:50:40;;;;;;;4.65;4.25;;;32.60;95.60;;;;;;5040532;28;20735;-78
2023/08/21 11:53:06;;;;;;;4.18;3.88;;;32.70;96.10;;;;;;5040299;28;20037;-79
2023/08/21 11:55:32;;;;;;;4.03;3.58;;;32.70;95.20;;;;;;5035448;28;20080;-78
2023/08/21 11:57:57;;;;;;;7.40;3.80;;;32.80;93.90;;;;;;5018448;28;20033;-79
2023/08/21 12:00:30;;;;;;;4.80;4.47;;;32.70;94.20;;;;;;5039101;28;20038;-79
2023/08/21 12:02:56;;;;;;;3.58;3.33;;;32.70;93.40;;;;;;5032648;28;20107;-77
2023/08/21 12:05:22;;;;;;;6.03;3.90;;;32.80;94.40;;;;;;5036147;28;20033;-77
2023/08/21 12:07:48;;;;;;;4.40;4.10;;;32.90;95.10;;;;;;5013395;28;20013;-77
2023/08/21 12:10:14;;;;;;;5.80;4.00;;;33.00;94.40;;;;;;5034490;28;20044;-78
2023/08/21 12:12:39;;;;;;;4.10;3.80;;;33.00;93.10;;;;;;5037907;28;20099;-76
2023/08/21 12:15:05;;;;;;;5.28;4.30;;;33.00;93.20;;;;;;5033649;28;20615;-78
2023/08/21 12:17:31;;;;;;;4.22;3.92;;;33.00;95.10;;;;;;5032776;28;20040;-77
2023/08/21 12:19:57;;;;;;;4.55;4.20;;;33.00;94.80;;;;;;5041621;28;20026;-77
2023/08/21 12:22:22;;;;;;;4.90;4.38;;;33.10;94.70;;;;;;5027638;28;20041;-78
2023/08/21 12:24:48;;;;;;;4.28;3.95;;;33.10;94.50;;;;;;5008010;28;20580;-78
2023/08/21 12:27:14;;;;;;;5.63;3.60;;;33.10;94.40;;;;;;5027276;28;20029;-77
2023/08/21 12:29:39;;;;;;;4.00;3.70;;;33.20;95.20;;;;;;5029002;28;20024;-78
2023/08/21 12:32:05;;;;;;;4.45;4.05;;;33.30;94.40;;;;;;5035202;28;20036;-72
2023/08/21 12:34:31;;;;;;;5.50;3.95;;;33.30;94.70;;;;;;5032044;28;20100;-72
2023/08/21 12:36:57;;;;;;;16.48;3.95;;;33.30;94.00;;;;;;5039137;28;20025;-72
2023/08/21 12:39:22;;;;;;;3.95;3.65;;;33.30;94.00;;;;;;5025890;28;20409;-72
2023/08/21 12:41:48;;;;;;;4.28;3.90;;;33.30;93.50;;;;;;5026744;28;20171;-72
2023/08/21 12:44:14;;;;;;;4.75;4.25;;;33.30;93.00;;;;;;5027649;28;20438;-72