Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:00:36;;;;;;;0.65;0.65;;;;;;;;;;6307359;22;20418;-86
2023/11/20 00:03:04;;;;;;;0.70;0.57;;;;;;;;;;6307526;22;20535;-86
2023/11/20 00:05:32;;;;;;;0.43;0.38;;;;;;;;;;6307253;22;20252;-86
2023/11/20 00:08:00;;;;;;;0.50;0.50;;;;;;;;;;6307365;22;20251;-86
2023/11/20 00:10:27;;;;;;;3.03;1.40;;;;;;;;;;6307069;22;20202;-87
2023/11/20 00:12:55;;;;;;;1.63;0.95;;;;;;;;;;6307301;22;20251;-86
2023/11/20 00:15:23;;;;;;;1.25;0.75;;;;;;;;;;6307457;22;20677;-86
2023/11/20 00:17:51;;;;;;;0.80;0.80;;;;;;;;;;6306742;22;20175;-86
2023/11/20 00:20:19;;;;;;;0.75;0.75;;;;;;;;;;6306618;22;20274;-86
2023/11/20 00:22:46;;;;;;;0.68;0.68;;;;;;;;;;6307186;22;20175;-86
2023/11/20 00:25:14;;;;;;;0.80;0.55;;;;;;;;;;6307408;22;20477;-87
2023/11/20 00:27:41;;;;;;;0.57;0.57;;;;;;;;;;6306453;22;20239;-86
2023/11/20 00:30:11;;;;;;;0.43;0.43;;;;;;;;;;6307141;22;20259;-86
2023/11/20 00:32:40;;;;;;;0.55;0.52;;;;;;;;;;6306630;22;20259;-86
2023/11/20 00:35:08;;;;;;;0.95;0.80;;;;;;;;;;6306922;22;20275;-86
2023/11/20 00:37:36;;;;;;;1.70;0.70;;;;;;;;;;6307293;22;20579;-86
2023/11/20 00:40:05;;;;;;;0.77;0.60;;;;;;;;;;6306878;22;20660;-86
2023/11/20 00:42:33;;;;;;;2.22;0.60;;;;;;;;;;6307001;22;20168;-86
2023/11/20 00:45:00;;;;;;;1.42;1.02;;;;;;;;;;6307072;22;20194;-86
2023/11/20 00:47:28;;;;;;;1.25;0.60;;;;;;;;;;6306960;22;20243;-87
2023/11/20 00:49:57;;;;;;;0.55;0.55;;;;;;;;;;6306940;22;20262;-86
2023/11/20 00:52:24;;;;;;;0.50;0.50;;;;;;;;;;6306813;22;20689;-86
2023/11/20 00:54:52;;;;;;;1.42;0.57;;;;;;;;;;6306954;22;20271;-86
2023/11/20 00:57:20;;;;;;;0.60;0.60;;;;;;;;;;6306762;22;20250;-86
2023/11/20 00:59:49;;;;;;;0.70;0.70;;;;;;;;;;6306727;22;20271;-86
2023/11/20 01:02:17;;;;;;;0.50;0.50;;;;;;;;;;6306903;22;20175;-86
2023/11/20 01:04:44;;;;;;;0.50;0.50;;;;;;;;;;6306574;22;20199;-86
2023/11/20 01:07:13;;;;;;;0.52;0.52;;;;;;;;;;6306078;22;20208;-86
2023/11/20 01:09:42;;;;;;;1.08;0.52;;;;;;;;;;6305821;22;20267;-85
2023/11/20 01:12:10;;;;;;;0.85;0.60;;;;;;;;;;6306542;22;20190;-86
2023/11/20 01:14:37;;;;;;;1.13;0.90;;;;;;;;;;6306946;22;20198;-86
2023/11/20 01:17:06;;;;;;;0.65;0.60;;;;;;;;;;6306954;22;20267;-86
2023/11/20 01:19:33;;;;;;;0.35;0.35;;;;;;;;;;6306220;22;20679;-86
2023/11/20 01:22:01;;;;;;;0.70;0.52;;;;;;;;;;6306695;22;20202;-86
2023/11/20 01:24:29;;;;;;;1.48;0.50;;;;;;;;;;6307075;22;20203;-86
2023/11/20 01:26:58;;;;;;;0.50;0.50;;;;;;;;;;6306443;22;20242;-86
2023/11/20 01:29:25;;;;;;;0.40;0.40;;;;;;;;;;6306227;22;20571;-86
2023/11/20 01:31:53;;;;;;;0.30;0.30;;;;;;;;;;6306224;22;20206;-86
2023/11/20 01:34:20;;;;;;;0.50;0.50;;;;;;;;;;6306027;22;20271;-86
2023/11/20 01:36:48;;;;;;;0.30;0.30;;;;;;;;;;6305884;22;20247;-86
2023/11/20 01:39:15;;;;;;;0.40;0.40;;;;;;;;;;6306420;22;20354;-86
2023/11/20 01:41:44;;;;;;;0.60;0.43;;;;;;;;;;6306149;22;20254;-86
2023/11/20 01:44:12;;;;;;;0.43;0.43;;;;;;;;;;6305994;22;20174;-86
2023/11/20 01:46:40;;;;;;;0.63;0.63;;;;;;;;;;6306310;22;20171;-86
2023/11/20 01:49:07;;;;;;;0.30;0.30;;;;;;;;;;6306080;22;20230;-86
2023/11/20 01:51:35;;;;;;;0.70;0.70;;;;;;;;;;6306322;22;20380;-86
2023/11/20 01:54:05;;;;;;;0.63;0.57;;;;;;;;;;6305973;22;20178;-86
2023/11/20 01:56:33;;;;;;;0.43;0.38;;;;;;;;;;6306034;22;20243;-87
2023/11/20 01:59:05;;;;;;;0.30;0.30;;;;;;;;;;6306424;22;20270;-86
2023/11/20 02:01:34;;;;;;;0.40;0.40;;;;;;;;;;6306319;22;20174;-86
2023/11/20 02:04:03;;;;;;;0.40;0.40;;;;;;;;;;6305909;22;20171;-86
2023/11/20 02:06:32;;;;;;;0.40;0.40;;;;;;;;;;6306533;22;20255;-86
2023/11/20 02:08:59;;;;;;;0.40;0.40;;;;;;;;;;6305991;22;20693;-86
2023/11/20 02:11:27;;;;;;;0.30;0.30;;;;;;;;;;6306043;22;20232;-86
2023/11/20 02:13:57;;;;;;;0.30;0.30;;;;;;;;;;6306057;22;20171;-86
2023/11/20 02:16:26;;;;;;;0.40;0.40;;;;;;;;;;6306762;22;20521;-86
2023/11/20 02:18:53;;;;;;;0.40;0.40;;;;;;;;;;6306241;22;20187;-85
2023/11/20 02:21:21;;;;;;;0.40;0.40;;;;;;;;;;6308102;22;20203;-86
2023/11/20 02:23:48;;;;;;;0.98;0.40;;;;;;;;;;6308313;22;20207;-86
2023/11/20 02:26:46;;;;;;;0.63;0.63;;;;;;;;;;6308176;22;20248;-86
2023/11/20 02:29:24;;;;;;;0.90;0.60;;;;;;;;;;6308447;22;20365;-86
2023/11/20 02:31:53;;;;;;;0.57;0.45;;;;;;;;;;6307774;22;20236;-86
2023/11/20 02:34:20;;;;;;;0.47;0.47;;;;;;;;;;6308315;22;20210;-86
2023/11/20 02:36:48;;;;;;;1.10;0.60;;;;;;;;;;6307796;22;20191;-86
2023/11/20 02:39:16;;;;;;;0.38;0.38;;;;;;;;;;6307606;22;20596;-86
2023/11/20 02:41:43;;;;;;;0.20;0.20;;;;;;;;;;6308373;22;20659;-86
2023/11/20 02:44:11;;;;;;;0.30;0.30;;;;;;;;;;6307953;22;20171;-86
2023/11/20 02:46:39;;;;;;;0.55;0.50;;;;;;;;;;6307842;22;20194;-86
2023/11/20 02:49:08;;;;;;;0.47;0.30;;;;;;;;;;6308117;22;20216;-86
2023/11/20 02:51:36;;;;;;;0.30;0.30;;;;;;;;;;6307756;22;20638;-86
2023/11/20 02:54:04;;;;;;;0.40;0.40;;;;;;;;;;6307303;22;20172;-86
2023/11/20 02:56:32;;;;;;;1.15;0.50;;;;;;;;;;6308247;22;20282;-86
2023/11/20 02:58:59;;;;;;;0.30;0.30;;;;;;;;;;6307580;22;20271;-87
2023/11/20 03:01:29;;;;;;;0.57;0.57;;;;;;;;;;6307992;22;20254;-87
2023/11/20 03:03:57;;;;;;;1.75;1.05;;;;;;;;;;6307587;22;20206;-86
2023/11/20 03:06:26;;;;;;;0.40;0.40;;;;;;;;;;6307860;22;20168;-86
2023/11/20 03:08:53;;;;;;;0.50;0.50;;;;;;;;;;6307869;22;20738;-87
2023/11/20 03:11:21;;;;;;;0.45;0.45;;;;;;;;;;6307442;22;20156;-86
2023/11/20 03:13:49;;;;;;;2.38;1.05;;;;;;;;;;6307682;22;20252;-86
2023/11/20 03:16:17;;;;;;;0.60;0.55;;;;;;;;;;6308046;22;20675;-86
2023/11/20 03:18:45;;;;;;;1.80;0.70;;;;;;;;;;6307756;22;20176;-86
2023/11/20 03:21:12;;;;;;;0.32;0.32;;;;;;;;;;6307116;22;20171;-86
2023/11/20 03:23:43;;;;;;;0.55;0.55;;;;;;;;;;6307952;22;20241;-87
2023/11/20 03:26:10;;;;;;;0.77;0.70;;;;;;;;;;6307442;22;20187;-86
2023/11/20 03:28:39;;;;;;;1.08;0.60;;;;;;;;;;6307297;22;20424;-86
2023/11/20 03:31:07;;;;;;;0.55;0.55;;;;;;;;;;6307441;22;20643;-86
2023/11/20 03:33:34;;;;;;;0.90;0.75;;;;;;;;;;6307353;22;20167;-86
2023/11/20 03:36:02;;;;;;;0.50;0.50;;;;;;;;;;6307390;22;20227;-86
2023/11/20 03:38:29;;;;;;;0.65;0.65;;;;;;;;;;6307108;22;20345;-86
2023/11/20 03:40:58;;;;;;;0.50;0.50;;;;;;;;;;6307419;22;20246;-86
2023/11/20 03:43:28;;;;;;;1.02;0.73;;;;;;;;;;6307086;22;20620;-87
2023/11/20 03:45:56;;;;;;;0.73;0.60;;;;;;;;;;6307465;22;20172;-86
2023/11/20 03:48:23;;;;;;;0.70;0.70;;;;;;;;;;6307138;22;20167;-86
2023/11/20 03:50:51;;;;;;;0.60;0.60;;;;;;;;;;6307048;22;20198;-86
2023/11/20 03:53:19;;;;;;;0.70;0.65;;;;;;;;;;6306904;22;20250;-86
2023/11/20 03:55:47;;;;;;;0.50;0.50;;;;;;;;;;6306935;22;20188;-85
2023/11/20 03:58:16;;;;;;;0.85;0.60;;;;;;;;;;6307429;22;20246;-87
2023/11/20 04:00:43;;;;;;;0.95;0.40;;;;;;;;;;6306907;22;20266;-86
2023/11/20 04:03:11;;;;;;;0.85;0.70;;;;;;;;;;6306830;22;20258;-86
2023/11/20 04:05:39;;;;;;;0.50;0.50;;;;;;;;;;6307498;22;20222;-85
2023/11/20 04:08:07;;;;;;;0.35;0.35;;;;;;;;;;6307385;22;20172;-87
2023/11/20 04:10:34;;;;;;;0.55;0.55;;;;;;;;;;6306811;22;20263;-87
2023/11/20 04:13:02;;;;;;;0.50;0.50;;;;;;;;;;6307000;22;20258;-86
2023/11/20 04:15:31;;;;;;;0.60;0.57;;;;;;;;;;6307168;22;20175;-87
2023/11/20 04:18:01;;;;;;;0.40;0.40;;;;;;;;;;6306867;22;20175;-86
2023/11/20 04:20:29;;;;;;;0.50;0.50;;;;;;;;;;6306574;22;20733;-87
2023/11/20 04:22:56;;;;;;;0.40;0.40;;;;;;;;;;6307411;22;20180;-86
2023/11/20 04:25:24;;;;;;;0.30;0.30;;;;;;;;;;6306416;22;20167;-86
2023/11/20 04:27:52;;;;;;;0.30;0.30;;;;;;;;;;6306313;22;20518;-86
2023/11/20 04:30:22;;;;;;;0.30;0.30;;;;;;;;;;6307126;22;20530;-87
2023/11/20 04:32:51;;;;;;;0.25;0.25;;;;;;;;;;6306666;22;20620;-87
2023/11/20 04:35:18;;;;;;;0.30;0.30;;;;;;;;;;6307231;22;20168;-87
2023/11/20 04:37:46;;;;;;;0.38;0.38;;;;;;;;;;6307496;22;20586;-87
2023/11/20 04:40:14;;;;;;;0.95;0.50;;;;;;;;;;6306258;22;20227;-86
2023/11/20 04:42:41;;;;;;;0.60;0.43;;;;;;;;;;6306828;22;20201;-87
2023/11/20 04:45:12;;;;;;;0.47;0.40;;;;;;;;;;6306342;22;20168;-86
2023/11/20 04:47:40;;;;;;;0.70;0.70;;;;;;;;;;6306953;22;20277;-86
2023/11/20 04:50:10;;;;;;;0.60;0.60;;;;;;;;;;6306228;22;20263;-86
2023/11/20 04:52:38;;;;;;;0.60;0.60;;;;;;;;;;6306784;22;20240;-86
2023/11/20 04:55:07;;;;;;;0.70;0.70;;;;;;;;;;6306704;22;20673;-87
2023/11/20 04:57:35;;;;;;;1.27;0.95;;;;;;;;;;6306730;22;20197;-87
2023/11/20 05:00:03;;;;;;;0.70;0.70;;;;;;;;;;6306286;22;20201;-86
2023/11/20 05:02:30;;;;;;;1.35;1.10;;;;;;;;;;6306759;22;20213;-87
2023/11/20 05:04:58;;;;;;;1.40;0.80;;;;;;;;;;6306294;22;20178;-87
2023/11/20 05:07:27;;;;;;;1.98;1.23;;;;;;;;;;6306139;22;20242;-87
2023/11/20 05:09:55;;;;;;;2.17;0.90;;;;;;;;;;6306371;22;20678;-86
2023/11/20 05:12:23;;;;;;;1.13;1.13;;;;;;;;;;6306155;22;20183;-86
2023/11/20 05:14:50;;;;;;;3.65;0.80;;;;;;;;;;6306137;22;20164;-87
2023/11/20 05:17:20;;;;;;;1.20;0.90;;;;;;;;;;6306061;22;20591;-87
2023/11/20 05:19:48;;;;;;;1.13;1.00;;;;;;;;;;6306382;22;20241;-87
2023/11/20 05:22:15;;;;;;;0.55;0.50;;;;;;;;;;6306068;22;20586;-86
2023/11/20 05:24:44;;;;;;;2.05;0.80;;;;;;;;;;6306281;22;20229;-86
2023/11/20 05:27:12;;;;;;;1.45;1.35;;;;;;;;;;6306111;22;20171;-86
2023/11/20 05:29:40;;;;;;;1.10;0.95;;;;;;;;;;6306001;22;20728;-87
2023/11/20 05:32:08;;;;;;;0.93;0.90;;;;;;;;;;6306009;22;20251;-86
2023/11/20 05:34:37;;;;;;;1.48;0.80;;;;;;;;;;6310356;22;20246;-87
2023/11/20 05:37:05;;;;;;;0.95;0.75;;;;;;;;;;6307154;22;20192;-87
2023/11/20 05:39:33;;;;;;;1.48;1.05;;;;;;;;;;6306223;22;20192;-87
2023/11/20 05:42:02;;;;;;;0.88;0.88;;;;;;;;;;6307004;22;20648;-87
2023/11/20 05:44:30;;;;;;;1.30;1.13;;;;;;;;;;6306414;22;20190;-88
2023/11/20 05:46:57;;;;;;;1.33;0.80;;;;;;;;;;6306549;22;20187;-86
2023/11/20 05:49:25;;;;;;;1.17;0.93;;;;;;;;;;6306158;22;20264;-88
2023/11/20 05:51:54;;;;;;;0.77;0.77;;;;;;;;;;6306244;22;20174;-86
2023/11/20 05:54:21;;;;;;;4.90;1.17;;;;;;;;;;6305816;22;20171;-86
2023/11/20 05:56:49;;;;;;;0.70;0.70;;;;;;;;;;6306053;22;20279;-87
2023/11/20 05:59:18;;;;;;;1.08;0.70;;;;;;;;;;6306438;22;20212;-86
2023/11/20 06:01:45;;;;;;;0.95;0.85;;;;;;;;;;6306200;22;20251;-87
2023/11/20 06:04:14;;;;;;;1.52;0.80;;;;;;;;;;6306193;22;20172;-86
2023/11/20 06:06:42;;;;;;;1.58;1.00;;;;;;;;;;6306230;22;20199;-87
2023/11/20 06:09:10;;;;;;;3.38;0.98;;;;;;;;;;6306102;22;20187;-86
2023/11/20 06:11:38;;;;;;;1.83;0.80;;;;;;;;;;6306479;22;20612;-88
2023/11/20 06:14:05;;;;;;;1.52;0.80;;;;;;;;;;6306548;22;20171;-87
2023/11/20 06:16:34;;;;;;;1.25;1.15;;;;;;;;;;6306189;22;20218;-86
2023/11/20 06:19:02;;;;;;;3.72;1.23;;;;;;;;;;6306265;22;20696;-87
2023/11/20 06:21:29;;;;;;;0.98;0.98;;;;;;;;;;6305729;22;20214;-87
2023/11/20 06:23:57;;;;;;;0.85;0.85;;;;;;;;;;6306505;22;20207;-87
2023/11/20 06:26:25;;;;;;;2.88;1.00;;;;;;;;;;6305728;22;20210;-87
2023/11/20 06:28:53;;;;;;;2.20;1.05;;;;;;;;;;6306195;22;20267;-86
2023/11/20 06:31:21;;;;;;;0.73;0.73;;;;;;;;;;6306080;22;20242;-85
2023/11/20 06:33:50;;;;;;;1.92;0.90;;;;;;;;;;6306460;22;20246;-87
2023/11/20 06:36:17;;;;;;;1.00;0.90;;;;;;;;;;6306051;22;20251;-86
2023/11/20 06:38:45;;;;;;;0.90;0.70;;;;;;;;;;6305630;22;20191;-87
2023/11/20 06:41:13;;;;;;;1.30;0.73;;;;;;;;;;6306346;22;20176;-87
2023/11/20 06:43:40;;;;;;;0.80;0.80;;;;;;;;;;6305482;22;20168;-87
2023/11/20 06:46:08;;;;;;;3.22;1.00;;;;;;;;;;6306852;22;20203;-87
2023/11/20 06:48:36;;;;;;;1.30;1.15;;;;;;;;;;6306506;22;20199;-87
2023/11/20 06:51:09;;;;;;;1.15;1.05;;;;;;;;;;6306382;22;20554;-86
2023/11/20 06:53:36;;;;;;;0.70;0.70;;;;;;;;;;6306643;22;20483;-87
2023/11/20 06:56:05;;;;;;;0.68;0.68;;;;;;;;;;6306590;22;20168;-87
2023/11/20 06:58:35;;;;;;;1.05;0.50;;;;;;;;;;6305838;22;20227;-87
2023/11/20 07:01:04;;;;;;;0.90;0.90;;;;;;;;;;6306661;22;20156;-87
2023/11/20 07:03:32;;;;;;;1.77;0.85;;;;;;;;;;6306072;22;20218;-86
2023/11/20 07:06:00;;;;;;;0.70;0.70;;;;;;;;;;6307817;22;20659;-86
2023/11/20 07:08:30;;;;;;;0.82;0.82;;;;;;;;;;6308093;22;20206;-85
2023/11/20 07:10:59;;;;;;;0.82;0.82;;;;;;;;;;6307726;22;20584;-85
2023/11/20 07:13:27;;;;;;;0.88;0.88;;;;;;;;;;6307953;22;20228;-86
2023/11/20 07:15:54;;;;;;;1.85;1.10;;;;;;;;;;6307771;22;20332;-86
2023/11/20 07:18:22;;;;;;;2.30;0.80;;;;;;;;;;6308155;22;20223;-85
2023/11/20 07:20:49;;;;;;;1.27;1.15;;;;;;;;;;6307988;22;20287;-85
2023/11/20 07:23:17;;;;;;;0.80;0.80;;;;;;;;;;6307326;22;20256;-86
2023/11/20 07:25:46;;;;;;;0.70;0.70;;;;;;;;;;6307659;22;20250;-86
2023/11/20 07:28:14;;;;;;;1.00;0.90;;;;;;;;;;6307619;22;20667;-85
2023/11/20 07:30:43;;;;;;;1.42;0.80;;;;;;;;;;6307803;22;20223;-86
2023/11/20 07:33:11;;;;;;;2.33;1.10;;;;;;;;;;6307578;22;20624;-86
2023/11/20 07:35:38;;;;;;;0.60;0.60;;;;;;;;;;6307726;22;20179;-86
2023/11/20 07:38:06;;;;;;;0.70;0.70;;;;;;;;;;6307359;22;20274;-85
2023/11/20 07:40:34;;;;;;;1.13;1.13;;;;;;;;;;6307460;22;20215;-85
2023/11/20 07:43:03;;;;;;;0.82;0.80;;;;;;;;;;6307665;22;20199;-85
2023/11/20 07:45:30;;;;;;;1.00;0.80;;;;;;;;;;6307586;22;20167;-85
2023/11/20 07:47:58;;;;;;;0.93;0.88;;;;;;;;;;6307607;22;20203;-85
2023/11/20 07:50:25;;;;;;;0.90;0.90;;;;;;;;;;6307440;22;20234;-88
2023/11/20 07:52:53;;;;;;;1.13;0.90;;;;;;;;;;6299220;22;20214;-92
2023/11/20 07:55:20;;;;;;;6.28;1.65;;;;;;;;;;6306327;22;20183;-92
2023/11/20 07:57:48;;;;;;;1.30;1.00;;;;;;;;;;6306722;22;20183;-92
2023/11/20 08:00:18;;;;;;;0.75;0.75;;;;;;;;;;6307204;22;20187;-92
2023/11/20 08:02:46;;;;;;;0.93;0.93;;;;;;;;;;6306963;22;20659;-92
2023/11/20 08:05:18;;;;;;;0.95;0.95;;;;;;;;;;6307041;22;20187;-92
2023/11/20 08:07:46;;;;;;;0.90;0.90;;;;;;;;;;6306478;22;20160;-92
2023/11/20 08:10:14;;;;;;;1.42;0.90;;;;;;;;;;6306213;22;20167;-91
2023/11/20 08:12:41;;;;;;;0.90;0.80;;;;;;;;;;6306442;22;20726;-92
2023/11/20 08:15:11;;;;;;;1.38;1.27;;;;;;;;;;6306436;22;20194;-91
2023/11/20 08:17:41;;;;;;;0.75;0.75;;;;;;;;;;6309377;22;20663;-92
2023/11/20 08:20:10;;;;;;;0.77;0.77;;;;;;;;;;6311807;22;20239;-92
2023/11/20 08:22:38;;;;;;;0.80;0.80;;;;;;;;;;6312733;22;20541;-92
2023/11/20 08:25:07;;;;;;;2.45;1.20;;;;;;;;;;6313970;22;20179;-92
2023/11/20 08:27:37;;;;;;;0.70;0.70;;;;;;;;;;6315369;22;20184;-92
2023/11/20 08:30:06;;;;;;;0.95;0.88;;;;;;;;;;6313290;22;20163;-92
2023/11/20 08:32:34;;;;;;;0.80;0.80;;;;;;;;;;6310264;22;20196;-92
2023/11/20 08:35:03;;;;;;;0.73;0.73;;;;;;;;;;6309485;22;20167;-93
2023/11/20 08:37:30;;;;;;;0.60;0.60;;;;;;;;;;6308224;22;20194;-92
2023/11/20 08:39:59;;;;;;;0.55;0.55;;;;;;;;;;6306985;22;20601;-92
2023/11/20 08:42:27;;;;;;;0.90;0.85;;;;;;;;;;6307178;22;20184;-92
2023/11/20 08:44:54;;;;;;;1.02;0.68;;;;;;;;;;6307138;22;20164;-92
2023/11/20 08:47:22;;;;;;;1.00;0.63;;;;;;;;;;6307936;22;20189;-92
2023/11/20 08:49:51;;;;;;;0.63;0.60;;;;;;;;;;6307444;22;20163;-92
2023/11/20 08:52:20;;;;;;;0.38;0.38;;;;;;;;;;6308622;22;20689;-92
2023/11/20 08:54:48;;;;;;;0.60;0.60;;;;;;;;;;6321044;22;20227;-92
2023/11/20 08:57:16;;;;;;;0.70;0.70;;;;;;;;;;6314749;22;20168;-92
2023/11/20 08:59:43;;;;;;;0.40;0.40;;;;;;;;;;6307976;22;20187;-92
2023/11/20 09:02:11;;;;;;;1.20;0.60;;;;;;;;;;6306734;22;20267;-91
2023/11/20 09:04:39;;;;;;;0.80;0.80;;;;;;;;;;6306289;22;20198;-92
2023/11/20 09:07:06;;;;;;;0.80;0.80;;;;;;;;;;6305321;22;20167;-92
2023/11/20 09:09:35;;;;;;;2.20;1.27;;;;;;;;;;6306722;22;20222;-92
2023/11/20 09:12:03;;;;;;;2.50;2.30;;;;;;;;;;6306217;22;20210;-92
2023/11/20 09:14:31;;;;;;;1.70;1.60;;;;;;;;;;6306020;22;20167;-92
2023/11/20 09:16:58;;;;;;;1.88;1.10;;;;;;;;;;6307027;22;20228;-92
2023/11/20 09:19:26;;;;;;;1.58;1.27;;;;;;;;;;6305893;22;20194;-92
2023/11/20 09:21:54;;;;;;;1.30;1.00;;;;;;;;;;6305766;22;20199;-92
2023/11/20 09:24:22;;;;;;;1.92;1.30;;;;;;;;;;6306439;22;20174;-92
2023/11/20 09:26:50;;;;;;;1.80;1.33;;;;;;;;;;6305813;22;20175;-92
2023/11/20 09:29:18;;;;;;;1.10;1.10;;;;;;;;;;6305928;22;20243;-91
2023/11/20 09:31:47;;;;;;;2.47;1.85;;;;;;;;;;6304776;22;20210;-92
2023/11/20 09:34:15;;;;;;;1.73;1.58;;;;;;;;;;6305985;22;20168;-92
2023/11/20 09:36:44;;;;;;;1.40;1.30;;;;;;;;;;6310999;22;20171;-92
2023/11/20 09:39:13;;;;;;;4.13;2.00;;;;;;;;;;6306362;22;20191;-92
2023/11/20 09:41:43;;;;;;;2.05;1.60;;;;;;;;;;6305895;22;20191;-93
2023/11/20 09:44:13;;;;;;;1.83;1.48;;;;;;;;;;6305717;22;20168;-91
2023/11/20 09:46:45;;;;;;;1.88;1.77;;;;;;;;;;6306407;22;20168;-92
2023/11/20 09:49:19;;;;;;;1.55;1.10;;;;;;;;;;6306754;22;20170;-91
2023/11/20 09:51:49;;;;;;;1.98;1.58;;;;;;;;;;6307368;22;20227;-92
2023/11/20 09:54:17;;;;;;;2.17;1.40;;;;;;;;;;6306149;22;20171;-92
2023/11/20 09:56:45;;;;;;;2.55;1.60;;;;;;;;;;6306232;22;20239;-92
2023/11/20 09:59:14;;;;;;;1.10;1.02;;;;;;;;;;6305798;22;20262;-93
2023/11/20 10:01:42;;;;;;;2.30;1.20;;;;;;;;;;6306446;22;20243;-92
2023/11/20 10:04:10;;;;;;;0.85;0.85;;;;;;;;;;6307396;22;20171;-92
2023/11/20 10:06:41;;;;;;;4.38;1.23;;;;;;;;;;6305365;22;20239;-92
2023/11/20 10:09:09;;;;;;;1.40;1.15;;;;;;;;;;6306208;22;20172;-90
2023/11/20 10:11:38;;;;;;;3.90;1.20;;;;;;;;;;6305488;22;20515;-92
2023/11/20 10:14:06;;;;;;;4.68;1.50;;;;;;;;;;6305294;22;20170;-92
2023/11/20 10:16:35;;;;;;;2.65;1.35;;;;;;;;;;6305491;22;20239;-92
2023/11/20 10:19:04;;;;;;;4.00;3.03;;;;;;;;;;6305783;22;20172;-93
2023/11/20 10:21:33;;;;;;;1.77;1.67;;;;;;;;;;6305347;22;20163;-91
2023/11/20 10:24:02;;;;;;;2.55;1.83;;;;;;;;;;6305710;22;20243;-91
2023/11/20 10:26:29;;;;;;;1.38;1.20;;;;;;;;;;6305463;22;20176;-92
2023/11/20 10:28:57;;;;;;;2.05;1.40;;;;;;;;;;6307674;22;20229;-91
2023/11/20 10:31:24;;;;;;;4.38;1.58;;;;;;;;;;6305619;22;20239;-91
2023/11/20 10:34:06;;;;;;;1.52;1.27;;;;;;;;;;6305430;22;20167;-92
2023/11/20 10:36:35;;;;;;;2.60;1.90;;;;;;;;;;6304923;22;20167;-92
2023/11/20 10:39:02;;;;;;;2.72;1.80;;;;;;;;;;6305870;22;20171;-92
2023/11/20 10:41:30;;;;;;;1.33;1.20;;;;;;;;;;6306679;22;20219;-91
2023/11/20 10:43:59;;;;;;;2.30;1.25;;;;;;;;;;6307534;22;20187;-91
2023/11/20 10:46:27;;;;;;;3.42;1.63;;;;;;;;;;6307518;22;20238;-91
2023/11/20 10:48:54;;;;;;;2.15;1.30;;;;;;;;;;6307309;22;20239;-91
2023/11/20 10:51:26;;;;;;;1.38;1.23;;;;;;;;;;6307076;22;20241;-92
2023/11/20 10:54:00;;;;;;;1.80;1.20;;;;;;;;;;6307556;22;20160;-91
2023/11/20 10:56:29;;;;;;;4.68;1.10;;;;;;;;;;6307002;22;20170;-92
2023/11/20 10:58:57;;;;;;;2.28;1.50;;;;;;;;;;6306502;22;20682;-92
2023/11/20 11:01:25;;;;;;;3.35;1.42;;;;;;;;;;6307816;22;20266;-91
2023/11/20 11:03:54;;;;;;;2.63;1.48;;;;;;;;;;6307577;22;20238;-91
2023/11/20 11:06:26;;;;;;;3.22;1.70;;;;;;;;;;6306517;22;20171;-92
2023/11/20 11:08:55;;;;;;;2.42;2.22;;;;;;;;;;6307355;22;20496;-91
2023/11/20 11:11:25;;;;;;;2.30;1.33;;;;;;;;;;6306034;22;20189;-92
2023/11/20 11:13:52;;;;;;;2.80;1.70;;;;;;;;;;6308728;22;20179;-92
2023/11/20 11:16:28;;;;;;;3.08;1.60;;;;;;;;;;6307189;22;20190;-91
2023/11/20 11:19:03;;;;;;;3.97;1.30;;;;;;;;;;6310204;22;20160;-91
2023/11/20 11:21:43;;;;;;;1.75;1.65;;;;;;;;;;6309027;22;20266;-91
2023/11/20 11:24:13;;;;;;;2.70;1.33;;;;;;;;;;6307072;22;20182;-92
2023/11/20 11:26:52;;;;;;;7.63;6.60;;;;;;;;;;6307215;22;20563;-92
2023/11/20 11:29:30;;;;;;;3.08;2.35;;;;;;;;;;6307376;22;20632;-92
2023/11/20 12:21:46;;;;;;;1.55;1.00;;;;;;;;;;6286089;22;21005;-80
2023/11/20 12:24:13;;;;;;;2.40;1.10;;;;;;;;;;6303827;22;20267;-79
2023/11/20 12:26:42;;;;;;;2.38;1.10;;;;;;;;;;6311967;22;20201;-79
2023/11/20 12:29:10;;;;;;;2.10;1.00;;;;;;;;;;6280771;22;20255;-80
2023/11/20 12:31:39;;;;;;;1.20;1.00;;;;;;;;;;6281371;22;20203;-80
2023/11/20 12:34:08;;;;;;;3.13;1.23;;;;;;;;;;6281034;22;20175;-81
2023/11/20 12:36:36;;;;;;;2.25;1.23;;;;;;;;;;6281452;22;20574;-80
2023/11/20 12:39:06;;;;;;;2.50;1.73;;;;;;;;;;6281084;22;20274;-81
2023/11/20 12:41:33;;;;;;;1.55;1.10;;;;;;;;;;6281544;22;20212;-80
2023/11/20 12:44:01;;;;;;;1.45;1.08;;;;;;;;;;6280538;22;20255;-80
2023/11/20 12:46:29;;;;;;;1.58;0.95;;;;;;;;;;6280979;22;20229;-80
2023/11/20 12:48:56;;;;;;;2.08;1.08;;;;;;;;;;6281033;22;20514;-81
2023/11/20 12:51:24;;;;;;;2.58;1.55;;;;;;;;;;6280631;22;20211;-79
2023/11/20 12:53:51;;;;;;;1.60;1.13;;;;;;;;;;6280273;22;20226;-79
2023/11/20 12:56:23;;;;;;;4.13;1.55;;;;;;;;;;6281091;22;20222;-80
2023/11/20 12:58:53;;;;;;;4.28;1.20;;;;;;;;;;6281470;22;20231;-80
2023/11/20 13:01:20;;;;;;;1.38;0.90;;;;;;;;;;6281155;22;20206;-80
2023/11/20 13:03:49;;;;;;;1.17;0.93;;;;;;;;;;6281562;22;20207;-81
2023/11/20 13:06:16;;;;;;;1.95;1.05;;;;;;;;;;6281373;22;20172;-81
2023/11/20 13:08:44;;;;;;;1.27;0.98;;;;;;;;;;6281048;22;20196;-80
2023/11/20 13:11:12;;;;;;;3.20;1.30;;;;;;;;;;6281732;22;20659;-81
2023/11/20 13:13:43;;;;;;;2.28;1.50;;;;;;;;;;6282269;22;20172;-81
2023/11/20 13:16:19;;;;;;;3.20;1.48;;;;;;;;;;6282075;22;20178;-81
2023/11/20 13:18:48;;;;;;;1.50;1.30;;;;;;;;;;6280543;22;20195;-82
2023/11/20 13:21:22;;;;;;;2.05;1.38;;;;;;;;;;6281377;22;20226;-80
2023/11/20 13:24:00;;;;;;;1.27;1.17;;;;;;;;;;6280133;22;20222;-79
2023/11/20 13:26:28;;;;;;;2.85;0.98;;;;;;;;;;6281058;22;20161;-81
2023/11/20 13:28:58;;;;;;;1.00;1.00;;;;;;;;;;6281359;22;20700;-79
2023/11/20 13:31:32;;;;;;;0.77;0.75;;;;;;;;;;6280942;22;20608;-79
2023/11/20 13:33:59;;;;;;;2.50;1.20;;;;;;;;;;6281615;22;20718;-80
2023/11/20 13:36:27;;;;;;;1.15;0.90;;;;;;;;;;6281886;22;20211;-80
2023/11/20 13:38:54;;;;;;;0.73;0.73;;;;;;;;;;6281234;22;20557;-80
2023/11/20 13:41:22;;;;;;;0.80;0.80;;;;;;;;;;6280431;22;20702;-79
2023/11/20 13:43:52;;;;;;;1.08;0.80;;;;;;;;;;6280446;22;20224;-79
2023/11/20 13:46:21;;;;;;;1.33;0.93;;;;;;;;;;6281041;22;20705;-79
2023/11/20 13:48:49;;;;;;;0.80;0.77;;;;;;;;;;6281433;22;20539;-79
2023/11/20 13:51:18;;;;;;;0.80;0.77;;;;;;;;;;6280431;22;20648;-79
2023/11/20 13:53:46;;;;;;;0.88;0.80;;;;;;;;;;6280777;22;20184;-79
2023/11/20 13:56:13;;;;;;;0.82;0.82;;;;;;;;;;6281399;22;20719;-79
2023/11/20 13:58:41;;;;;;;0.60;0.60;;;;;;;;;;6281005;22;20271;-79
2023/11/20 14:01:09;;;;;;;0.80;0.80;;;;;;;;;;6281013;22;20211;-80
2023/11/20 14:03:38;;;;;;;1.33;0.80;;;;;;;;;;6281199;22;20177;-81
2023/11/20 14:06:07;;;;;;;0.90;0.90;;;;;;;;;;6281557;22;20331;-81
2023/11/20 14:08:37;;;;;;;0.70;0.70;;;;;;;;;;6280504;22;20271;-80
2023/11/20 14:11:05;;;;;;;0.93;0.60;;;;;;;;;;6281477;22;20230;-80
2023/11/20 14:13:33;;;;;;;0.80;0.80;;;;;;;;;;6281005;22;20679;-80
2023/11/20 14:16:00;;;;;;;1.33;1.23;;;;;;;;;;6283265;22;20255;-81
2023/11/20 14:18:28;;;;;;;0.70;0.70;;;;;;;;;;6282369;22;20271;-80
2023/11/20 14:20:57;;;;;;;2.00;1.10;;;;;;;;;;6283077;22;20196;-80
2023/11/20 14:23:26;;;;;;;0.80;0.80;;;;;;;;;;6282273;22;20719;-80
2023/11/20 14:25:53;;;;;;;0.80;0.80;;;;;;;;;;6283463;22;20206;-79
2023/11/20 14:28:21;;;;;;;0.70;0.70;;;;;;;;;;6282435;22;20298;-80
2023/11/20 14:30:49;;;;;;;0.50;0.50;;;;;;;;;;6282931;22;20176;-79
2023/11/20 14:33:16;;;;;;;0.82;0.82;;;;;;;;;;6281837;22;20526;-80
2023/11/20 14:35:44;;;;;;;0.70;0.70;;;;;;;;;;6283821;22;20236;-79
2023/11/20 14:38:13;;;;;;;0.57;0.57;;;;;;;;;;6282733;22;20657;-81
2023/11/20 14:40:40;;;;;;;0.70;0.70;;;;;;;;;;6281514;22;20173;-80
2023/11/20 14:43:08;;;;;;;0.65;0.65;;;;;;;;;;6282553;22;20196;-80
2023/11/20 14:45:37;;;;;;;0.80;0.80;;;;;;;;;;6282706;22;20172;-80
2023/11/20 14:48:05;;;;;;;0.70;0.70;;;;;;;;;;6282253;22;20262;-80
2023/11/20 14:50:32;;;;;;;2.03;1.30;;;;;;;;;;6282204;22;20211;-80
2023/11/20 14:53:00;;;;;;;0.75;0.63;;;;;;;;;;6281324;22;20255;-79
2023/11/20 14:55:28;;;;;;;0.88;0.80;;;;;;;;;;6282008;22;20183;-80
2023/11/20 14:57:56;;;;;;;0.90;0.90;;;;;;;;;;6282417;22;20231;-79
2023/11/20 15:00:26;;;;;;;0.73;0.73;;;;;;;;;;6281782;22;20176;-79
2023/11/20 15:02:54;;;;;;;0.90;0.90;;;;;;;;;;6282601;22;20645;-79
2023/11/20 15:05:22;;;;;;;4.25;1.17;;;;;;;;;;6282846;22;20644;-80
2023/11/20 15:07:50;;;;;;;1.00;1.00;;;;;;;;;;6283210;22;20247;-80
2023/11/20 15:10:18;;;;;;;0.80;0.80;;;;;;;;;;6282569;22;20183;-80
2023/11/20 15:12:47;;;;;;;1.92;1.20;;;;;;;;;;6282169;22;20172;-79
2023/11/20 15:15:16;;;;;;;1.35;1.25;;;;;;;;;;6283178;22;20203;-80
2023/11/20 15:17:45;;;;;;;1.90;1.33;;;;;;;;;;6283315;22;20205;-80
2023/11/20 15:20:15;;;;;;;0.90;0.90;;;;;;;;;;6282227;22;20176;-80
2023/11/20 15:22:43;;;;;;;0.70;0.70;;;;;;;;;;6282538;22;20196;-80
2023/11/20 15:25:10;;;;;;;1.27;1.17;;;;;;;;;;6282191;22;20227;-81
2023/11/20 15:27:39;;;;;;;1.33;1.27;;;;;;;;;;6282086;22;20203;-80
2023/11/20 15:30:14;;;;;;;1.90;1.10;;;;;;;;;;6281949;22;20195;-81
2023/11/20 15:32:42;;;;;;;0.80;0.80;;;;;;;;;;6282838;22;20179;-81
2023/11/20 15:35:10;;;;;;;0.90;0.90;;;;;;;;;;6282400;22;20687;-80
2023/11/20 15:37:37;;;;;;;0.88;0.88;;;;;;;;;;6282215;22;20196;-79
2023/11/20 15:40:08;;;;;;;0.63;0.55;;;;;;;;;;6282222;22;20255;-80