Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:50;;;;;;;14.90;10.37;;;7.10;91.50;;;7.72;62.85;100803.00;4888964;28;113742;-84
2021/12/17 00:07:18;;;;;;;12.97;9.30;;;7.20;91.50;;;7.72;62.90;100802.16;4880132;28;124557;-87
2021/12/17 00:09:47;;;;;;;16.87;9.10;;;7.20;91.50;;;7.70;62.43;100807.91;4887422;28;124120;-86
2021/12/17 00:12:18;;;;;;;13.40;8.57;;;7.10;91.40;;;7.70;62.73;100793.31;4887358;28;115187;-87
2021/12/17 00:14:48;;;;;;;17.00;9.67;;;7.10;91.40;;;7.70;62.98;100799.66;4886355;28;114094;-84
2021/12/17 00:17:22;;;;;;;15.37;9.03;;;7.10;91.40;;;7.71;63.17;100800.47;4873774;28;124084;-87
2021/12/17 00:52:35;;;;;;;13.13;8.43;;;7.00;91.60;;;7.59;63.40;100774.94;4894051;28;123279;-85
2021/12/17 00:55:05;;;;;;;14.40;8.97;;;7.00;91.60;;;7.61;63.50;100778.28;4899904;28;114705;-85
2021/12/17 00:57:40;;;;;;;10.33;7.30;;;7.10;91.70;;;7.64;63.24;100777.78;4893661;28;114241;-84
2021/12/17 01:00:20;;;;;;;13.77;7.90;;;7.10;91.70;;;7.69;63.17;100775.16;4899513;28;123475;-84
2021/12/17 01:02:48;;;;;;;13.83;8.37;;;7.10;91.60;;;7.67;63.36;100769.88;4872353;28;124165;-84
2021/12/17 01:05:26;;;;;;;13.60;7.57;;;7.10;91.60;;;7.71;63.25;100762.81;4877372;28;114995;-87
2021/12/17 01:07:56;;;;;;;12.17;8.30;;;7.10;91.60;;;7.71;63.45;100760.06;4890032;28;114438;-85
2021/12/17 01:10:33;;;;;;;13.20;8.63;;;7.10;91.60;;;7.73;63.29;100746.03;4870876;28;123834;-85
2021/12/17 01:13:00;;;;;;;12.67;8.90;;;7.10;91.60;;;7.71;63.42;100740.81;4889669;28;123055;-86
2021/12/17 01:15:28;;;;;;;14.07;8.40;;;7.20;91.60;;;7.68;63.13;100743.19;4866646;28;113541;-86
2021/12/17 01:18:02;;;;;;;9.80;7.13;;;7.20;91.60;;;7.68;63.14;100743.19;4882772;28;114120;-85
2021/12/17 01:36:50;;;;;;;16.47;8.47;;;7.40;91.80;;;7.82;63.45;100752.84;4873150;28;114706;-85
2021/12/17 01:44:19;;;;;;;12.90;8.57;;;7.40;91.80;;;7.94;63.03;100772.03;4893745;28;123025;-85
2021/12/17 01:46:50;;;;;;;14.30;9.37;;;7.30;91.80;;;7.97;63.43;100780.63;4863896;28;113968;-85
2021/12/17 02:00:32;;;;;;;11.87;7.90;;;7.40;91.70;;;8.00;63.09;100773.81;4853034;28;114482;-87
2021/12/17 02:03:00;;;;;;;11.63;7.70;;;7.40;91.70;;;7.97;62.79;100766.88;4854231;28;124153;-86
2021/12/17 02:05:27;;;;;;;12.20;7.73;;;7.40;91.70;;;8.00;63.23;100754.53;4869493;28;123456;-86
2021/12/17 02:07:57;;;;;;;13.30;9.67;;;7.40;91.70;;;7.97;62.95;100758.63;4868211;28;114279;-85
2021/12/17 02:32:09;;;;;;;13.43;7.90;;;7.20;91.80;;;7.73;63.92;100730.38;4870963;28;114321;-87
2021/12/17 02:35:19;;;;;;;11.90;8.20;;;7.20;91.80;;;7.78;63.71;100729.63;4856915;28;124338;-86
2021/12/17 02:37:42;;;;;;;14.00;8.00;;;7.20;91.90;;;7.80;63.38;100730.22;4868321;28;123925;-85
2021/12/17 02:45:44;;;;;;;13.53;7.63;;;7.30;91.90;;;7.86;63.43;100718.22;4837526;28;124670;-86
2021/12/17 02:48:16;;;;;;;12.00;7.60;;;7.30;91.80;;;7.89;63.46;100714.97;4837919;28;124008;-87
2021/12/17 02:50:56;;;;;;;11.90;7.80;;;7.30;91.80;;;7.92;63.44;100708.97;4869335;28;115435;-85
2021/12/17 02:53:24;;;;;;;13.33;7.80;;;7.30;91.80;;;7.93;63.50;100699.66;4867764;28;114029;-86
2021/12/17 02:55:55;;;;;;;12.07;8.03;;;7.40;91.90;;;7.96;63.68;100704.66;4854252;28;123997;-86
2021/12/17 02:58:26;;;;;;;11.50;8.27;;;7.40;91.90;;;7.97;63.35;100705.50;4869434;28;123856;-87
2021/12/17 03:00:53;;;;;;;13.23;8.70;;;7.40;91.90;;;8.00;63.20;100698.66;4871782;28;114137;-84
2021/12/17 03:03:25;;;;;;;12.20;8.30;;;7.40;91.90;;;8.01;63.40;100709.44;4863114;28;113946;-85
2021/12/17 03:05:52;;;;;;;18.10;9.63;;;7.40;91.90;;;7.96;63.30;100701.91;4864481;28;124437;-86
2021/12/17 03:08:19;;;;;;;15.87;8.43;;;7.40;91.90;;;7.94;63.47;100689.47;4845919;29;123332;-86
2021/12/17 03:10:48;;;;;;;17.30;8.13;;;7.40;91.90;;;7.93;63.31;100704.31;4871920;28;114428;-86
2021/12/17 03:13:17;;;;;;;14.37;9.10;;;7.40;91.90;;;7.93;63.25;100698.81;4848155;28;113202;-86
2021/12/17 03:15:59;;;;;;;11.40;8.37;;;7.40;91.90;;;7.93;63.48;100707.91;4864463;28;124118;-85
2021/12/17 03:23:41;;;;;;;13.47;8.57;;;7.40;91.90;;;7.89;63.62;100703.97;4874080;28;115122;-84
2021/12/17 03:26:17;;;;;;;14.30;9.10;;;7.50;92.00;;;7.90;63.70;100705.66;4857768;28;123955;-84
2021/12/17 03:28:47;;;;;;;11.83;8.00;;;7.50;92.00;;;7.89;63.75;100706.72;4870588;28;123223;-82
2021/12/17 03:31:16;;;;;;;14.10;9.03;;;7.40;92.00;;;7.90;63.53;100704.81;4856977;28;113844;-84
2021/12/17 03:33:48;;;;;;;12.77;9.20;;;7.40;92.00;;;7.91;63.80;100712.81;4855307;28;112934;-84
2021/12/17 03:36:18;;;;;;;13.10;8.67;;;7.40;92.00;;;7.90;63.76;100711.16;4857906;28;124237;-84
2021/12/17 03:38:49;;;;;;;13.47;8.60;;;7.40;92.00;;;7.92;63.58;100719.16;4859657;28;123544;-84
2021/12/17 03:41:24;;;;;;;14.87;8.13;;;7.40;92.30;;;7.89;63.91;100720.47;4868562;28;113515;-86
2021/12/17 03:43:54;;;;;;;11.43;7.83;;;7.40;92.00;;;7.89;63.68;100714.97;4860503;28;114564;-85
2021/12/17 03:46:23;;;;;;;12.43;8.00;;;7.40;92.00;;;7.92;63.50;100719.97;4873985;28;123483;-84
2021/12/17 03:48:52;;;;;;;15.43;8.90;;;7.40;92.00;;;7.93;63.71;100715.34;4871967;28;123698;-84
2021/12/17 03:51:19;;;;;;;14.33;9.13;;;7.40;92.00;;;7.93;63.87;100718.91;4861565;28;114658;-86
2021/12/17 03:53:53;;;;;;;14.13;9.37;;;7.40;92.00;;;7.93;63.59;100723.59;4853456;28;114501;-85
2021/12/17 03:56:21;;;;;;;13.13;8.90;;;7.40;92.00;;;7.92;63.46;100719.16;4866371;28;124309;-85
2021/12/17 03:58:49;;;;;;;12.90;8.53;;;7.40;92.00;;;7.91;63.54;100726.59;4855172;28;124261;-85
2021/12/17 04:01:16;;;;;;;16.13;10.03;;;7.40;92.00;;;7.92;63.54;100731.00;4867766;28;114364;-86
2021/12/17 04:03:44;;;;;;;14.70;9.20;;;7.40;92.00;;;7.90;63.92;100726.84;4872202;28;113510;-86
2021/12/17 04:06:10;;;;;;;15.70;9.20;;;7.40;92.00;;;7.90;63.66;100724.94;4864513;28;124521;-86
2021/12/17 04:08:37;;;;;;;14.23;9.93;;;7.40;92.40;;;7.90;63.82;100724.94;4851194;28;123768;-85
2021/12/17 04:11:06;;;;;;;14.97;9.33;;;7.30;92.00;;;7.90;64.13;100721.34;4860345;28;114281;-85
2021/12/17 04:13:37;;;;;;;19.33;10.73;;;7.40;92.10;;;7.89;64.04;100717.72;4841394;28;113387;-86
2021/12/17 04:16:10;;;;;;;16.57;10.23;;;7.40;92.10;;;7.93;63.97;100720.84;4871591;28;124115;-85
2021/12/17 04:18:40;;;;;;;11.77;7.97;;;7.40;92.20;;;7.94;64.22;100722.50;4859581;28;122971;-85
2021/12/17 04:21:13;;;;;;;14.70;10.00;;;7.40;92.20;;;7.94;63.86;100711.50;4865063;28;113669;-85
2021/12/17 04:23:46;;;;;;;13.30;8.90;;;7.40;92.20;;;7.93;63.88;100713.41;4849733;28;112928;-85
2021/12/17 04:26:15;;;;;;;14.87;10.20;;;7.40;92.20;;;7.91;64.15;100710.06;4870136;28;124150;-85
2021/12/17 04:28:46;;;;;;;18.70;11.80;;;7.40;92.20;;;7.93;63.99;100709.84;4872022;28;121468;-85
2021/12/17 04:31:15;;;;;;;20.20;13.37;;;7.40;92.30;;;7.91;64.30;100712.00;4856676;29;115208;-83
2021/12/17 04:33:43;;;;;;;18.20;11.43;;;7.40;92.30;;;7.88;64.17;100723.50;4854368;28;115063;-86
2021/12/17 04:36:14;;;;;;;16.33;10.17;;;7.30;92.30;;;7.89;64.21;100728.75;4873765;28;124554;-86
2021/12/17 04:38:41;;;;;;;15.90;10.13;;;7.30;92.40;;;7.91;64.42;100718.31;4875834;28;123698;-87
2021/12/17 04:44:36;;;;;;;16.40;10.20;;;7.40;92.50;;;7.96;64.27;100688.16;4877559;28;113318;-87
2021/12/17 04:59:43;;;;;;;13.63;9.50;;;7.50;92.50;;;8.04;64.55;100689.66;4877461;28;124414;-86
2021/12/17 05:02:10;;;;;;;12.30;9.00;;;7.50;92.60;;;8.09;64.60;100699.94;4843027;28;97281;-86
2021/12/17 05:04:37;;;;;;;16.20;10.30;;;7.50;92.60;;;8.10;64.44;100704.34;4874585;28;114134;-87
2021/12/17 05:07:07;;;;;;;18.60;8.50;;;7.50;92.60;;;8.13;64.53;100692.81;4846994;28;123321;-87
2021/12/17 05:09:42;;;;;;;14.73;9.27;;;7.60;92.60;;;8.13;64.42;100690.91;4861664;28;123785;-86
2021/12/17 05:23:14;;;;;;;15.90;10.00;;;7.60;92.60;;;8.11;64.43;100681.22;4834804;29;115365;-84
2021/12/17 05:25:41;;;;;;;12.90;9.50;;;7.60;92.60;;;8.13;64.50;100676.31;4852811;28;114701;-85
2021/12/17 05:28:08;;;;;;;14.80;9.97;;;7.60;92.70;;;8.17;64.78;100683.00;4844402;29;122977;-86
2021/12/17 05:30:40;;;;;;;14.60;9.73;;;7.60;92.70;;;8.21;64.67;100678.63;4867152;28;124545;-84
2021/12/17 05:33:07;;;;;;;14.33;9.50;;;7.60;92.70;;;8.24;64.84;100680.06;4869929;28;113682;-85
2021/12/17 05:35:34;;;;;;;15.33;9.80;;;7.70;92.70;;;8.28;64.56;100692.25;4856185;28;113974;-85
2021/12/17 05:38:00;;;;;;;14.70;9.87;;;7.70;92.70;;;8.30;64.47;100677.16;4866954;28;124049;-85
2021/12/17 05:40:27;;;;;;;15.07;9.90;;;7.70;92.70;;;8.33;64.34;100675.81;4868798;28;123705;-86
2021/12/17 05:42:58;;;;;;;15.23;9.97;;;7.70;92.70;;;8.35;64.47;100674.44;4870025;28;113878;-84
2021/12/17 05:45:37;;;;;;;16.53;10.53;;;7.70;92.70;;;8.36;64.33;100669.81;4854766;28;114028;-86
2021/12/17 05:48:06;;;;;;;13.20;9.30;;;7.80;92.80;;;8.37;64.79;100674.22;4873680;28;124119;-85
2021/12/17 05:50:37;;;;;;;13.33;9.33;;;7.80;92.80;;;8.40;64.61;100682.81;4871535;28;125908;-86
2021/12/17 05:53:05;;;;;;;12.73;9.03;;;7.80;92.80;;;8.41;64.41;100686.44;4854693;29;114190;-85
2021/12/17 05:55:34;;;;;;;16.73;9.93;;;7.80;92.70;;;8.43;64.54;100672.41;4850514;28;114121;-84
2021/12/17 05:58:02;;;;;;;17.03;9.83;;;7.80;92.70;;;8.42;64.52;100670.75;4870426;28;122990;-85
2021/12/17 06:00:30;;;;;;;13.73;9.70;;;7.80;92.70;;;8.40;64.55;100669.06;4866292;28;124103;-86
2021/12/17 06:03:01;;;;;;;14.37;9.47;;;7.80;92.70;;;8.43;64.71;100664.13;4870563;28;114499;-86
2021/12/17 06:05:29;;;;;;;12.10;8.87;;;8.60;93.10;;;8.43;64.80;100664.97;4853702;28;114034;-85
2021/12/17 06:07:56;;;;;;;14.47;9.27;;;7.90;92.80;;;8.46;64.60;100669.97;4869728;28;123854;-87
2021/12/17 06:10:23;;;;;;;12.57;8.60;;;7.90;92.80;;;8.49;64.47;100671.38;4857872;28;122870;-86
2021/12/17 06:12:50;;;;;;;18.10;10.03;;;7.90;92.80;;;8.54;65.16;100676.97;4840829;28;114193;-86
2021/12/17 06:15:21;;;;;;;12.37;8.77;;;7.90;93.30;;;8.61;65.37;100672.13;4852371;28;114585;-84
2021/12/17 06:17:50;;;;;;;13.57;9.00;;;8.00;93.30;;;8.67;65.98;100667.53;4846277;28;124055;-86
2021/12/17 06:20:35;;;;;;;15.13;9.20;;;8.00;93.70;;;8.75;65.66;100661.56;4870870;28;123147;-86
2021/12/17 06:23:01;;;;;;;16.57;9.60;;;8.10;93.60;;;8.74;65.63;100673.69;4871196;28;114202;-86
2021/12/17 06:25:28;;;;;;;11.33;8.30;;;8.10;93.50;;;8.75;65.40;100681.69;4866832;28;113986;-86
2021/12/17 06:27:56;;;;;;;13.17;9.40;;;8.20;93.40;;;8.75;65.68;100678.09;4872612;28;125057;-86
2021/12/17 06:30:23;;;;;;;11.73;9.00;;;8.20;93.40;;;8.78;65.81;100683.94;4851302;28;123740;-86
2021/12/17 06:32:50;;;;;;;13.47;8.20;;;8.20;93.50;;;8.86;66.08;100696.44;4870384;28;113333;-87
2021/12/17 06:35:17;;;;;;;18.90;9.03;;;8.20;93.70;;;8.93;66.26;100707.31;4866052;28;113921;-86
2021/12/17 06:37:43;;;;;;;13.80;9.07;;;8.30;93.90;;;8.98;66.02;100702.69;4862961;28;123708;-87
2021/12/17 06:40:11;;;;;;;14.07;9.27;;;8.30;93.90;;;9.02;65.75;100697.50;4854412;28;122643;-87
2021/12/17 06:42:38;;;;;;;14.07;8.90;;;8.30;93.80;;;9.01;65.67;100693.06;4843993;28;114318;-86
2021/12/17 06:45:14;;;;;;;15.50;9.60;;;8.40;93.70;;;8.97;65.33;100686.41;4866320;28;114086;-87
2021/12/17 06:47:40;;;;;;;13.57;8.83;;;8.40;93.60;;;8.95;65.20;100686.66;4868264;28;126391;-87
2021/12/17 07:08:17;;;;;;;10.10;7.23;;;8.30;92.90;;;8.80;64.39;100714.84;4895206;28;115409;-88
2021/12/17 07:18:13;;;;;;;9.83;7.40;;;8.30;92.80;;;8.87;64.17;100722.13;4890576;28;114506;-88
2021/12/17 07:21:17;;;;;;;11.17;7.40;;;8.30;92.60;;;8.89;63.94;100729.00;4881408;28;123627;-89
2021/12/17 07:40:51;;;;;;;13.60;8.60;;;8.20;92.20;;;8.80;63.45;100738.81;4893148;28;114455;-88
2021/12/17 07:43:38;;;;;;;10.80;7.80;;;8.30;92.20;;;8.81;63.05;100732.19;4892501;28;123283;-89
2021/12/17 07:46:25;;;;;;;12.60;7.60;;;8.30;92.10;;;8.81;63.04;100737.72;4875641;28;122811;-87
2021/12/17 07:49:11;;;;;;;12.13;8.10;;;8.30;92.10;;;8.81;62.77;100738.56;4881965;28;114734;-88
2021/12/17 07:51:37;;;;;;;12.17;8.00;;;8.30;92.00;;;8.79;62.89;100729.72;4887277;28;113904;-88
2021/12/17 07:54:05;;;;;;;9.23;6.73;;;8.30;92.00;;;8.82;62.68;100736.66;4889618;28;124002;-89
2021/12/17 07:56:37;;;;;;;10.10;6.63;;;8.30;91.90;;;8.84;62.59;100732.56;4889118;28;123705;-88
2021/12/17 07:59:07;;;;;;;10.77;7.00;;;8.30;91.90;;;8.88;62.38;100729.28;4876801;28;113527;-87
2021/12/17 08:01:36;;;;;;;13.47;7.90;;;8.30;91.80;;;8.88;62.52;100737.56;4885507;28;113845;-88
2021/12/17 08:04:58;;;;;;;9.37;6.83;;;8.30;91.80;;;8.90;62.22;100736.22;4874281;28;123178;-88
2021/12/17 08:07:26;;;;;;;12.27;6.37;;;8.30;91.70;;;8.87;62.28;100735.91;4863254;28;123046;-88
2021/12/17 08:09:56;;;;;;;9.23;6.83;;;8.50;91.70;;;8.88;62.08;100738.38;4882814;28;114307;-88
2021/12/17 08:12:24;;;;;;;8.33;5.90;;;8.80;91.80;;;8.88;61.81;100752.16;4892383;28;114599;-88
2021/12/17 08:15:11;;;;;;;8.50;6.10;;;8.30;91.40;;;8.89;61.66;100744.72;4880030;28;124468;-88
2021/12/17 08:32:37;;;;;;;7.27;5.23;;;8.40;91.10;;;8.95;61.20;100749.25;4893444;28;113932;-90
2021/12/17 08:35:05;;;;;;;7.80;5.30;;;8.40;91.10;;;8.95;61.11;100747.31;4883272;28;113901;-88
2021/12/17 08:37:32;;;;;;;7.70;5.67;;;8.40;91.10;;;8.96;60.90;100742.63;4889640;28;124182;-88
2021/12/17 08:40:00;;;;;;;6.83;4.67;;;8.40;90.80;;;8.96;60.73;100750.91;4883406;28;122949;-87
2021/12/17 08:42:48;;;;;;;8.27;5.60;;;8.40;90.90;;;8.99;60.59;100753.16;4889502;28;114161;-89
2021/12/17 08:45:15;;;;;;;5.77;5.03;;;8.40;90.80;;;8.99;60.66;100753.16;4873283;28;113096;-88
2021/12/17 08:47:44;;;;;;;6.40;5.20;;;8.40;90.80;;;9.02;60.57;100749.88;4881499;28;124024;-89
2021/12/17 08:50:12;;;;;;;6.67;4.60;;;8.40;90.70;;;9.01;60.13;100749.03;4889865;28;123566;-88
2021/12/17 08:53:16;;;;;;;5.67;4.20;;;8.40;90.50;;;9.00;60.08;100763.06;4887908;28;114506;-88
2021/12/17 08:56:04;;;;;;;7.13;5.00;;;8.40;90.40;;;9.00;59.82;100749.28;4887697;28;115355;-89
2021/12/17 08:58:33;;;;;;;6.40;4.40;;;8.40;90.30;;;8.98;59.87;100751.50;4856980;28;122485;-88
2021/12/17 09:01:03;;;;;;;8.70;5.60;;;8.50;90.30;;;8.97;59.77;100758.94;4886477;28;123830;-87
2021/12/17 09:03:34;;;;;;;7.53;4.83;;;8.40;90.10;;;8.97;59.51;100763.59;4874925;28;114135;-88
2021/12/17 09:06:01;;;;;;;5.07;4.50;;;8.40;90.10;;;8.96;59.51;100750.91;4873829;28;113771;-87
2021/12/17 09:09:06;;;;;;;6.50;4.90;;;8.40;90.10;;;8.98;59.34;100754.25;4871186;28;123394;-86
2021/12/17 09:11:34;;;;;;;6.17;4.50;;;8.40;90.00;;;8.97;59.37;100753.41;4874553;28;122694;-85
2021/12/17 09:14:40;;;;;;;5.47;4.40;;;8.40;90.00;;;8.99;59.44;100751.22;4875923;28;114450;-87
2021/12/17 09:17:09;;;;;;;5.57;4.20;;;8.50;90.00;;;9.00;59.38;100755.66;4863653;28;111998;-81
2021/12/17 09:19:35;;;;;;;6.00;4.40;;;8.40;89.90;;;9.03;58.87;100755.16;4892654;28;124528;-84
2021/12/17 09:22:22;;;;;;;4.77;3.90;;;8.50;90.00;;;9.08;59.06;100748.88;4894667;28;123767;-87
2021/12/17 09:24:50;;;;;;;6.57;4.40;;;8.50;89.70;;;9.06;59.14;100740.84;4885074;28;114917;-87
2021/12/17 09:27:17;;;;;;;5.23;4.23;;;8.50;89.60;;;9.09;59.03;100752.47;4878429;28;113035;-88
2021/12/17 09:29:44;;;;;;;6.77;4.70;;;9.20;90.10;;;9.12;59.06;100750.03;4897674;28;124197;-88
2021/12/17 09:32:11;;;;;;;6.53;4.93;;;8.60;89.50;;;9.14;58.98;100750.63;4896110;28;123112;-85
2021/12/17 09:34:38;;;;;;;6.27;4.30;;;8.60;89.40;;;9.14;58.82;100753.38;4896440;28;114188;-89
2021/12/17 09:37:07;;;;;;;6.37;4.40;;;8.60;89.50;;;9.14;58.69;100734.06;4900140;28;113298;-90
2021/12/17 09:39:33;;;;;;;7.90;5.03;;;8.60;89.30;;;9.16;58.91;100739.31;4880085;28;123982;-89
2021/12/17 09:42:02;;;;;;;7.20;4.80;;;8.60;89.30;;;9.19;58.93;100744.34;4868883;28;123962;-89
2021/12/17 09:44:29;;;;;;;6.50;4.60;;;8.60;89.30;;;9.21;58.50;100745.72;4882728;28;114355;-88
2021/12/17 09:47:15;;;;;;;7.10;4.97;;;8.70;89.30;;;9.24;58.22;100747.13;4880010;28;114085;-88
2021/12/17 09:49:41;;;;;;;6.10;4.60;;;8.70;88.90;;;9.21;58.23;100756.75;4883115;28;125199;-88
2021/12/17 09:53:04;;;;;;;5.60;4.20;;;8.70;89.50;;;9.25;58.10;100738.63;4877442;28;124220;-88
2021/12/17 09:55:32;;;;;;;5.63;4.43;;;8.70;88.70;;;9.25;58.15;100744.13;4896465;28;114346;-88
2021/12/17 09:58:55;;;;;;;5.27;4.10;;;8.70;88.40;;;9.33;58.09;100750.31;4883667;28;113012;-88
2021/12/17 10:01:23;;;;;;;4.63;3.47;;;8.80;88.60;;;9.34;57.85;100740.94;4881317;28;123895;-88
2021/12/17 10:04:29;;;;;;;6.13;4.00;;;9.60;89.30;;;9.41;57.85;100741.59;4887117;28;122890;-89
2021/12/17 10:07:36;;;;;;;5.20;4.27;;;8.80;88.50;;;9.47;57.80;100743.31;4868181;28;114498;-89
2021/12/17 10:10:40;;;;;;;7.97;5.67;;;8.90;88.50;;;9.53;57.44;100745.03;4881539;28;113310;-88
2021/12/17 10:13:24;;;;;;;5.03;4.37;;;8.90;88.10;;;9.55;57.32;100733.75;4888965;28;124054;-87
2021/12/17 10:16:01;;;;;;;7.10;4.20;;;8.90;88.10;;;9.61;57.67;100728.00;4889182;28;123167;-89
2021/12/17 10:18:50;;;;;;;6.87;5.03;;;9.00;88.20;;;9.69;57.23;100730.31;4884369;28;114210;-86
2021/12/17 10:21:23;;;;;;;5.40;3.93;;;9.00;87.80;;;9.73;57.06;100728.72;4881910;28;113040;-87
2021/12/17 10:23:52;;;;;;;5.87;4.23;;;9.10;87.80;;;9.81;56.83;100718.31;4878294;28;122442;-88
2021/12/17 10:26:57;;;;;;;7.30;4.33;;;9.10;87.70;;;9.90;57.07;100719.50;4872776;28;123731;-88
2021/12/17 10:29:26;;;;;;;5.43;4.47;;;9.20;87.70;;;9.96;56.64;100719.25;4880061;28;114309;-89
2021/12/17 10:32:20;;;;;;;6.10;4.73;;;9.30;87.50;;;10.02;56.33;100722.09;4908411;28;114034;-89
2021/12/17 10:35:09;;;;;;;5.00;4.27;;;9.40;87.10;;;10.09;55.81;100737.34;4862102;28;123324;-87
2021/12/17 10:37:55;;;;;;;5.87;5.23;;;9.40;86.80;;;10.16;55.82;100732.44;4881345;28;124332;-89
2021/12/17 10:40:26;;;;;;;4.40;4.00;;;9.50;86.50;;;10.23;55.89;100736.91;4884419;28;115937;-88
2021/12/17 10:43:08;;;;;;;5.10;4.30;;;9.50;86.70;;;10.36;55.97;100731.00;4870820;28;115212;-88
2021/12/17 10:45:48;;;;;;;5.87;4.17;;;9.60;86.80;;;10.48;55.65;100728.91;4875935;28;125213;-87
2021/12/17 10:48:31;;;;;;;6.40;4.43;;;9.70;86.80;;;10.60;55.80;100734.22;4881192;28;123789;-90
2021/12/17 10:51:24;;;;;;;9.23;7.40;;;9.90;86.70;;;10.69;54.79;100731.78;4889881;28;113595;-88
2021/12/17 10:54:17;;;;;;;6.90;5.13;;;9.90;85.50;;;10.74;55.18;100738.19;4882009;28;116099;-88
2021/12/17 10:56:53;;;;;;;8.73;5.70;;;10.00;84.90;;;10.84;54.93;100734.66;4838845;28;123600;-88
2021/12/17 10:59:31;;;;;;;12.47;6.83;;;10.10;84.60;;;10.88;53.75;100727.53;4847725;28;124480;-90
2021/12/17 11:02:11;;;;;;;10.10;6.73;;;10.20;83.10;;;10.92;53.76;100728.63;4853395;28;114368;-88
2021/12/17 11:04:43;;;;;;;11.27;7.67;;;10.20;83.40;;;10.98;53.42;100733.09;4850844;28;113723;-88
2021/12/17 11:07:14;;;;;;;10.00;6.80;;;10.30;83.00;;;10.98;53.50;100733.09;4871225;28;124201;-90
2021/12/17 11:09:57;;;;;;;9.63;5.70;;;10.30;82.90;;;11.08;53.53;100732.31;4853378;28;124304;-87
2021/12/17 11:12:40;;;;;;;8.83;5.93;;;10.40;83.40;;;11.25;53.24;100729.34;4859839;28;114309;-89
2021/12/17 11:15:19;;;;;;;6.40;4.90;;;10.50;83.20;;;11.38;53.31;100731.63;4877058;28;114132;-88
2021/12/17 11:17:58;;;;;;;5.57;4.70;;;10.60;83.20;;;11.54;53.19;100731.69;4859429;28;124285;-88
2021/12/17 11:20:44;;;;;;;5.90;5.00;;;10.80;83.30;;;11.73;53.17;100724.56;4862199;28;123822;-88
2021/12/17 11:23:14;;;;;;;6.77;5.33;;;11.00;83.30;;;11.90;52.52;100727.97;4857415;28;114688;-88
2021/12/17 11:25:48;;;;;;;6.90;4.77;;;11.10;83.10;;;12.04;52.77;100716.34;4857075;28;113319;-88
2021/12/17 11:28:17;;;;;;;7.73;5.27;;;11.20;82.90;;;12.16;52.23;100714.97;4872724;28;124678;-90
2021/12/17 11:31:03;;;;;;;7.87;5.80;;;11.40;82.70;;;12.27;51.48;100704.72;4854253;28;124127;-89
2021/12/17 11:33:31;;;;;;;7.17;5.53;;;11.50;81.60;;;12.36;51.65;100700.28;4858826;28;115135;-87
2021/12/17 11:36:18;;;;;;;7.33;4.70;;;11.60;81.70;;;12.54;51.58;100703.59;4852314;28;114534;-87
2021/12/17 11:39:10;;;;;;;10.17;6.40;;;11.80;81.70;;;12.72;51.11;100700.25;4867688;28;123777;-86
2021/12/17 11:42:14;;;;;;;7.10;5.60;;;12.00;81.40;;;12.88;51.19;100703.81;4852019;28;121912;-89
2021/12/17 11:44:44;;;;;;;6.90;5.37;;;12.10;81.20;;;13.04;50.91;100704.63;4871845;28;115483;-88
2021/12/17 11:47:12;;;;;;;5.63;5.03;;;12.30;81.20;;;13.22;50.49;100709.56;4854162;28;114299;-89
2021/12/17 11:49:47;;;;;;;4.83;4.07;;;12.40;80.70;;;13.41;49.85;100700.63;4873711;28;124552;-88
2021/12/17 11:52:14;;;;;;;6.37;4.27;;;12.60;80.40;;;13.59;49.94;100696.38;4870725;28;124215;-90
2021/12/17 11:54:41;;;;;;;5.60;4.43;;;12.80;80.10;;;13.75;49.44;100700.72;4859027;28;114383;-89
2021/12/17 11:57:13;;;;;;;9.13;5.50;;;13.00;79.50;;;13.85;47.93;100700.66;4892572;28;113830;-88
2021/12/17 11:59:43;;;;;;;8.10;5.07;;;13.10;77.50;;;13.92;48.51;100694.78;4879887;28;124507;-88
2021/12/17 12:02:15;;;;;;;7.30;4.80;;;13.20;78.10;;;14.05;48.52;100690.50;4888605;28;123943;-87
2021/12/17 12:04:53;;;;;;;5.33;4.20;;;13.40;78.40;;;14.22;48.53;100687.34;4881495;28;114322;-90
2021/12/17 12:07:33;;;;;;;7.13;4.57;;;13.50;78.30;;;14.38;48.31;100693.59;4875554;28;114380;-89
2021/12/17 12:10:11;;;;;;;7.63;5.40;;;13.70;78.10;;;14.54;47.13;100692.38;4870642;28;124557;-88
2021/12/17 12:12:46;;;;;;;7.00;4.53;;;13.80;76.30;;;14.63;47.01;100681.44;4877077;28;123860;-88
2021/12/17 12:15:27;;;;;;;6.60;5.13;;;14.00;76.40;;;14.73;45.63;100681.34;4884157;28;113635;-88
2021/12/17 12:18:16;;;;;;;6.30;5.03;;;14.10;74.40;;;14.80;46.37;100677.09;4887776;28;114047;-87
2021/12/17 12:20:48;;;;;;;4.30;3.47;;;14.20;75.30;;;14.95;46.51;100680.81;4876499;28;125094;-87
2021/12/17 12:23:20;;;;;;;5.20;4.03;;;14.30;75.50;;;15.13;46.11;100673.66;4890257;28;123996;-88
2021/12/17 12:26:15;;;;;;;8.57;3.60;;;14.50;75.10;;;15.30;45.98;100687.09;4879456;28;115510;-86
2021/12/17 12:29:21;;;;;;;5.60;3.80;;;14.70;75.10;;;15.46;46.02;100678.22;4887945;28;114846;-89
2021/12/17 12:32:11;;;;;;;6.20;3.70;;;14.80;75.50;;;15.60;45.74;100678.31;4891650;28;124265;-88
2021/12/17 12:35:00;;;;;;;5.40;4.03;;;15.00;74.80;;;15.75;45.64;100663.38;4888405;28;124167;-88
2021/12/17 12:37:27;;;;;;;5.10;3.70;;;15.10;74.50;;;15.93;45.32;100656.13;4843677;29;114215;-90
2021/12/17 12:39:57;;;;;;;3.80;3.30;;;15.40;74.90;;;16.10;44.91;100652.81;4839701;29;113294;-90
2021/12/17 12:42:26;;;;;;;4.03;3.07;;;15.50;73.80;;;16.26;44.80;100650.59;4853448;29;123128;-88
2021/12/17 12:44:55;;;;;;;4.80;3.37;;;15.70;73.70;;;16.40;44.27;100648.66;4852258;29;123464;-88
2021/12/17 12:47:25;;;;;;;3.77;3.17;;;15.80;73.10;;;16.53;44.17;100639.50;4850298;29;114244;-88
2021/12/17 12:49:59;;;;;;;3.67;3.10;;;16.00;73.00;;;16.65;44.41;100640.97;4853779;29;113380;-88
2021/12/17 12:52:31;;;;;;;4.30;2.90;;;16.10;72.60;;;16.81;43.71;100639.56;4850906;29;124226;-88
2021/12/17 12:55:07;;;;;;;5.70;4.20;;;16.30;72.50;;;16.97;43.15;100637.28;4846215;29;124344;-88
2021/12/17 12:57:47;;;;;;;4.20;3.13;;;16.40;71.30;;;17.12;42.89;100645.38;4830340;29;113049;-90
2021/12/17 13:00:18;;;;;;;4.77;3.70;;;16.60;70.80;;;17.25;42.63;100645.66;4818321;29;114100;-88
2021/12/17 13:02:50;;;;;;;5.20;3.77;;;16.70;70.60;;;17.36;42.11;100650.72;4836322;29;124023;-88
2021/12/17 13:05:17;;;;;;;5.27;3.60;;;16.90;69.90;;;17.45;41.99;100646.03;4817459;29;123342;-87
2021/12/17 13:07:56;;;;;;;4.87;4.00;;;17.00;69.50;;;17.52;41.56;100645.63;4817413;29;114610;-86
2021/12/17 13:10:30;;;;;;;3.80;3.00;;;17.10;68.30;;;17.57;41.36;100645.50;4801906;29;113165;-88
2021/12/17 13:16:35;;;;;;;4.80;3.70;;;17.40;68.30;;;17.67;41.43;100662.03;4868500;28;124390;-86
2021/12/17 13:22:13;;;;;;;6.47;5.30;;;17.50;67.60;;;17.51;40.71;100657.09;4859088;28;115923;-88
2021/12/17 13:24:40;;;;;;;5.00;3.90;;;17.40;65.70;;;17.35;41.03;100668.59;4866016;28;124656;-87
2021/12/17 13:27:11;;;;;;;5.20;4.30;;;17.40;65.80;;;17.25;41.26;100659.63;4867588;28;123760;-86
2021/12/17 13:29:40;;;;;;;4.13;3.73;;;17.30;65.80;;;17.15;40.97;100655.91;4856116;28;113540;-88
2021/12/17 13:32:13;;;;;;;5.00;4.30;;;17.30;65.50;;;17.04;41.24;100654.47;4856930;28;114674;-88
2021/12/17 13:34:43;;;;;;;4.50;4.03;;;17.20;65.60;;;16.94;41.37;100654.66;4852309;28;123377;-87
2021/12/17 13:37:12;;;;;;;9.33;4.17;;;17.10;65.40;;;16.85;41.36;100635.03;4869911;28;124564;-86
2021/12/17 13:39:55;;;;;;;5.93;4.47;;;16.40;64.70;;;16.73;41.68;100634.66;4863203;28;114405;-88
2021/12/17 13:42:30;;;;;;;5.87;4.20;;;16.90;65.30;;;16.62;41.65;100631.25;4816333;29;113612;-90
2021/12/17 13:45:13;;;;;;;3.73;3.30;;;18.20;66.60;;;16.49;41.83;100635.66;4814340;29;123255;-86
2021/12/17 13:47:54;;;;;;;6.97;4.30;;;16.60;65.20;;;16.33;41.72;100643.50;4796343;29;122909;-88
2021/12/17 13:50:26;;;;;;;5.10;4.03;;;16.50;65.30;;;16.20;42.02;100635.91;4780491;29;114253;-89
2021/12/17 13:53:03;;;;;;;6.90;4.47;;;16.40;65.40;;;16.07;42.28;100625.53;4797879;29;113306;-87
2021/12/17 13:55:54;;;;;;;4.83;3.90;;;16.20;65.40;;;15.94;42.52;100624.34;4804000;29;124236;-91