Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:02:13;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5054160;28;20025;-73
2023/01/01 00:04:39;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5054221;28;20057;-73
2023/01/01 00:07:04;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5054162;28;20032;-74
2023/01/01 00:12:14;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5053651;28;20495;-73
2023/01/01 00:14:41;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5054097;28;20120;-75
2023/01/01 00:17:07;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5053205;28;20410;-76
2023/01/01 00:19:33;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5053943;28;20477;-76
2023/01/01 00:21:58;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5053581;28;20032;-75
2023/01/01 00:24:24;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5053775;28;20488;-73
2023/01/01 00:26:49;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5053537;28;20077;-74
2023/01/01 00:29:15;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5053698;28;20061;-74
2023/01/01 00:31:41;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5053753;28;20078;-73
2023/01/01 00:34:08;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5053516;28;20565;-76
2023/01/01 00:36:34;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5053786;28;20477;-73
2023/01/01 00:39:01;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5053470;28;20040;-73
2023/01/01 00:41:26;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5053032;28;20056;-74
2023/01/01 00:43:52;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5053552;28;20476;-72
2023/01/01 00:46:18;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5053355;28;20108;-74
2023/01/01 00:48:43;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5053515;28;20056;-73
2023/01/01 00:51:09;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5053079;28;20036;-73
2023/01/01 00:53:35;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5053354;28;20112;-76
2023/01/01 00:56:01;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5051544;28;20450;-75
2023/01/01 00:58:27;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5052969;28;20488;-75
2023/01/01 01:00:53;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5053111;28;20403;-75
2023/01/01 01:03:29;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5051965;28;20025;-75
2023/01/01 01:06:10;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5051948;28;20095;-75
2023/01/01 01:08:41;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5053138;28;20020;-73
2023/01/01 01:11:15;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5052663;28;20025;-75
2023/01/01 01:13:42;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5052734;28;20021;-75
2023/01/01 01:16:14;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5052092;28;20028;-75
2023/01/01 01:18:41;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5052214;28;20454;-75
2023/01/01 01:21:07;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5051100;28;20211;-75
2023/01/01 01:23:33;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5051621;28;20024;-75
2023/01/01 01:26:26;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5052068;28;20104;-75
2023/01/01 01:28:52;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5052889;28;20031;-74
2023/01/01 01:31:19;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5052642;28;20056;-74
2023/01/01 01:33:46;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5051931;28;20060;-73
2023/01/01 01:36:13;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5052339;28;20044;-74
2023/01/01 01:38:39;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5052539;28;20024;-74
2023/01/01 01:41:05;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5052285;28;20029;-74
2023/01/01 01:43:31;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5052114;28;20018;-74
2023/01/01 01:46:07;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5052476;28;20036;-73
2023/01/01 01:48:38;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5052548;28;20517;-73
2023/01/01 01:51:04;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5052212;28;20399;-75
2023/01/01 01:53:33;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5052031;28;20036;-74
2023/01/01 01:56:04;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5051885;28;20104;-75
2023/01/01 01:58:31;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5052296;28;20494;-74
2023/01/01 02:00:57;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5051515;28;20070;-75
2023/01/01 02:03:44;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5051588;28;20037;-74
2023/01/01 02:06:10;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5052186;28;20045;-74
2023/01/01 02:08:37;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5052073;28;20021;-75
2023/01/01 02:11:02;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5051921;28;20021;-74
2023/01/01 02:13:28;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5051755;28;20108;-74
2023/01/01 02:15:56;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5051862;28;20033;-74
2023/01/01 02:18:37;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5051049;28;20033;-73
2023/01/01 02:21:16;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5051737;28;20029;-73
2023/01/01 02:23:57;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5051569;28;20469;-73
2023/01/01 02:26:55;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5051454;28;20031;-73
2023/01/01 02:29:47;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5051617;28;20024;-75
2023/01/01 02:32:30;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5051789;28;20485;-74
2023/01/01 02:37:55;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5051611;28;20039;-74
2023/01/01 02:40:23;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5051594;28;20044;-75
2023/01/01 02:42:51;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5051464;28;20096;-74
2023/01/01 02:45:17;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5051571;28;20032;-75
2023/01/01 02:47:42;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5051570;28;20018;-75
2023/01/01 02:50:15;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5051492;28;20074;-73
2023/01/01 02:52:46;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5051880;28;20017;-75
2023/01/01 02:55:50;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5051654;28;20052;-75
2023/01/01 03:01:38;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5051468;28;20106;-75
2023/01/01 03:04:41;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5034294;28;20124;-73
2023/01/01 03:07:34;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5051439;28;20112;-74
2023/01/01 03:10:00;;;;;;;;;;;14.10;99.90;;;;;;5051644;28;20052;-74
2023/01/01 03:12:44;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5051527;28;20324;-73
2023/01/01 03:15:19;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5055111;28;20039;-73
2023/01/01 03:18:17;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5054872;28;20029;-73
2023/01/01 03:20:46;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5054656;28;20036;-75
2023/01/01 03:23:18;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5035130;28;20025;-74
2023/01/01 03:25:58;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5033587;28;20444;-73
2023/01/01 03:28:35;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5035169;28;20028;-74
2023/01/01 03:31:01;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5035049;28;20079;-73
2023/01/01 03:33:42;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5034910;28;20017;-73
2023/01/01 03:36:11;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5034773;28;20484;-74
2023/01/01 03:38:48;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5035138;28;20070;-75
2023/01/01 03:41:27;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5034659;28;20446;-73
2023/01/01 03:44:03;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5034670;28;20028;-73
2023/01/01 03:46:32;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5050804;28;20025;-73
2023/01/01 03:48:59;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5054677;28;20048;-75
2023/01/01 03:51:43;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5054523;28;20033;-73
2023/01/01 03:54:35;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5053143;28;20035;-72
2023/01/01 03:57:12;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5053908;28;20036;-74
2023/01/01 03:59:45;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5054334;28;20056;-75
2023/01/01 04:02:15;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5054211;28;20021;-75
2023/01/01 04:04:42;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5054170;28;20049;-73
2023/01/01 04:07:07;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5054349;28;20025;-73
2023/01/01 04:09:36;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5054252;28;20029;-73
2023/01/01 04:12:05;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5053769;28;20017;-73
2023/01/01 04:14:40;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5053939;28;20108;-73
2023/01/01 04:17:08;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5053502;28;20057;-75
2023/01/01 04:19:34;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5053266;28;20028;-73
2023/01/01 04:22:00;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5053401;28;20405;-74
2023/01/01 04:24:25;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5053425;28;20106;-73
2023/01/01 04:26:52;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5053496;28;20064;-77
2023/01/01 04:29:18;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5053892;28;20388;-73
2023/01/01 04:31:44;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5053711;28;20048;-77
2023/01/01 04:34:10;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5053580;28;20028;-76
2023/01/01 04:36:35;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5054140;28;20095;-77
2023/01/01 04:39:02;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5053808;28;20032;-76
2023/01/01 04:41:27;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052897;28;20041;-77
2023/01/01 04:43:53;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5053509;28;20087;-74
2023/01/01 04:46:20;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5053234;28;20029;-75
2023/01/01 04:48:46;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5053404;28;20037;-73
2023/01/01 04:51:13;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5053476;28;20112;-75
2023/01/01 04:53:39;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5053308;28;20092;-74
2023/01/01 04:56:11;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052900;28;20036;-73
2023/01/01 04:58:39;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5053165;28;20540;-75
2023/01/01 05:01:05;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5053342;28;20029;-75
2023/01/01 05:03:31;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5053165;28;20389;-75
2023/01/01 05:06:08;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052778;28;20029;-75
2023/01/01 05:08:36;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5053133;28;20025;-74
2023/01/01 05:11:03;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052613;28;20025;-75
2023/01/01 05:13:28;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052791;28;20082;-73
2023/01/01 05:15:54;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052890;28;20435;-75
2023/01/01 05:18:20;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052714;28;20029;-75
2023/01/01 05:20:46;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5050626;28;20029;-73
2023/01/01 05:23:14;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052575;28;20384;-75
2023/01/01 05:25:39;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052594;28;20029;-76
2023/01/01 05:28:05;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052412;28;20025;-76
2023/01/01 05:30:30;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5052669;28;20519;-77
2023/01/01 05:32:56;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052656;28;20099;-73
2023/01/01 05:35:21;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052260;28;20476;-73
2023/01/01 05:37:47;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5051889;28;20017;-73
2023/01/01 05:40:13;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052850;28;20032;-77
2023/01/01 05:42:38;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052094;28;20043;-77
2023/01/01 05:45:04;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5052630;28;20021;-77
2023/01/01 05:47:30;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5052120;28;20051;-76
2023/01/01 05:49:56;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5052285;28;20034;-72
2023/01/01 05:52:21;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5052426;28;20025;-73
2023/01/01 05:54:47;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5052415;28;20036;-76
2023/01/01 05:57:12;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5050991;28;20053;-76
2023/01/01 05:59:38;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5052085;28;20055;-76
2023/01/01 06:02:03;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5051978;28;20071;-73
2023/01/01 06:04:29;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5052122;28;20044;-77
2023/01/01 06:06:55;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5052247;28;20068;-76
2023/01/01 06:09:20;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5052265;28;20162;-77
2023/01/01 06:11:46;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5051588;28;20077;-77
2023/01/01 06:14:12;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5051778;28;20041;-76
2023/01/01 06:16:37;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051961;28;20025;-77
2023/01/01 06:19:03;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051643;28;20476;-74
2023/01/01 06:21:29;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5050923;28;20162;-76
2023/01/01 06:23:57;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5051624;28;20025;-77
2023/01/01 06:26:25;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5051422;28;20025;-77
2023/01/01 06:28:51;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5051388;28;20021;-77
2023/01/01 06:31:20;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5051406;28;20025;-77
2023/01/01 06:33:46;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5050571;28;20044;-73
2023/01/01 06:36:14;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5041833;28;20030;-76
2023/01/01 06:38:43;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5032045;28;20029;-77
2023/01/01 06:41:18;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5031657;28;20032;-76
2023/01/01 06:43:44;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5031494;28;20029;-73
2023/01/01 06:46:20;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5045101;28;20028;-77
2023/01/01 06:48:47;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5054426;28;20546;-73
2023/01/01 06:51:16;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5055839;28;20035;-73
2023/01/01 06:53:42;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5055711;28;20063;-73
2023/01/01 06:56:08;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5055249;28;20445;-73
2023/01/01 06:58:34;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5055525;28;20036;-73
2023/01/01 07:01:11;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5055492;28;20035;-76
2023/01/01 07:03:37;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5055526;28;20035;-72
2023/01/01 07:06:05;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5055498;28;20071;-77
2023/01/01 07:08:30;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5055262;28;20392;-77
2023/01/01 07:10:56;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5055343;28;20022;-76
2023/01/01 07:13:27;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5055038;28;20077;-77
2023/01/01 07:15:53;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5054612;28;20025;-77
2023/01/01 07:18:19;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5055035;28;20036;-77
2023/01/01 07:20:52;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5055180;28;20039;-77
2023/01/01 07:23:18;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5054266;28;20396;-73
2023/01/01 07:25:44;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5054704;28;20025;-77
2023/01/01 07:28:09;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5054696;28;20025;-73
2023/01/01 07:30:35;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054985;28;20399;-73
2023/01/01 07:33:01;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5055209;28;20404;-76
2023/01/01 07:35:26;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054962;28;20391;-77
2023/01/01 07:37:52;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054660;28;20135;-76
2023/01/01 07:40:17;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054878;28;20029;-76
2023/01/01 07:42:43;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054190;28;20388;-77
2023/01/01 07:45:11;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054879;28;20049;-77
2023/01/01 07:47:37;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054595;28;20029;-77
2023/01/01 07:50:03;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054547;28;20100;-75
2023/01/01 07:52:29;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054710;28;20541;-77
2023/01/01 07:54:55;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054667;28;20029;-77
2023/01/01 07:57:20;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054328;28;20040;-77
2023/01/01 07:59:46;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053153;28;20025;-77
2023/01/01 08:02:11;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054144;28;20043;-77
2023/01/01 08:04:38;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054130;28;20045;-76
2023/01/01 08:07:04;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054491;28;20048;-77
2023/01/01 08:09:30;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054385;28;20477;-77
2023/01/01 08:11:57;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053697;28;20060;-77
2023/01/01 08:14:24;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053774;28;20365;-73
2023/01/01 08:16:50;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054070;28;20098;-76
2023/01/01 08:19:15;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054476;28;20476;-72
2023/01/01 08:21:41;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053208;28;20040;-72
2023/01/01 08:24:07;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053734;28;20017;-76
2023/01/01 08:26:35;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053482;28;20400;-77
2023/01/01 08:29:07;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053709;28;20031;-75
2023/01/01 08:31:32;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053973;28;20036;-76
2023/01/01 08:33:58;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5053262;28;20033;-76
2023/01/01 08:36:24;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5053578;28;20060;-78
2023/01/01 08:38:50;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5053713;28;20396;-76
2023/01/01 08:41:16;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5053268;28;20083;-76
2023/01/01 08:43:41;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5053481;28;20021;-77
2023/01/01 08:46:07;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5053449;28;20376;-77
2023/01/01 08:48:32;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5053282;28;20029;-76
2023/01/01 08:50:59;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5053531;28;20021;-72
2023/01/01 08:53:26;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5053546;28;20079;-77
2023/01/01 08:55:57;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5051703;28;20107;-77
2023/01/01 08:58:23;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5053228;28;20476;-76
2023/01/01 09:00:48;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5053324;28;20100;-77
2023/01/01 09:03:14;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5053544;28;20039;-72
2023/01/01 09:05:44;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052829;28;20095;-77
2023/01/01 09:08:14;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052930;28;20438;-77
2023/01/01 09:10:42;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052664;28;20159;-72
2023/01/01 09:13:08;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052551;28;20025;-77
2023/01/01 09:15:34;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5053056;28;20021;-77
2023/01/01 09:17:59;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052537;28;20115;-76
2023/01/01 09:20:25;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052759;28;20075;-77
2023/01/01 09:22:51;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5052082;28;20029;-76
2023/01/01 09:25:16;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5052574;28;20432;-77
2023/01/01 09:27:42;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5052417;28;20032;-72
2023/01/01 09:30:08;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052624;28;20024;-77
2023/01/01 09:32:34;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5052499;28;20036;-76
2023/01/01 09:35:00;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052732;28;20391;-76
2023/01/01 09:37:26;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052626;28;20033;-77
2023/01/01 09:39:52;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5051264;28;20400;-77
2023/01/01 09:42:32;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5051930;28;20017;-77
2023/01/01 09:45:22;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5052646;28;20079;-77
2023/01/01 09:47:55;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5052217;28;20392;-77
2023/01/01 09:50:22;;;;;;;;;;;11.70;99.90;;;;;;5052911;28;20079;-77
2023/01/01 09:52:54;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5051071;28;19916;-75
2023/01/01 09:55:33;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5052298;28;20055;-73
2023/01/01 09:57:59;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5052143;28;20435;-77
2023/01/01 10:00:27;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5052390;28;20060;-77
2023/01/01 10:03:33;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5052382;28;20032;-77
2023/01/01 10:06:08;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5046151;28;20045;-72
2023/01/01 10:08:40;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5052090;28;20045;-76
2023/01/01 10:11:51;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5052071;28;20074;-76
2023/01/01 10:14:29;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5035616;28;20480;-77
2023/01/01 10:16:57;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5051338;28;20121;-72
2023/01/01 10:19:37;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5051845;28;20029;-76
2023/01/01 10:22:10;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5050904;28;20430;-77
2023/01/01 10:24:48;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5051135;28;20035;-78
2023/01/01 10:27:43;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5051677;28;20021;-78
2023/01/01 10:30:15;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5049605;28;20041;-77
2023/01/01 10:32:43;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5051704;28;20037;-78
2023/01/01 10:35:14;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5051790;28;20615;-78
2023/01/01 10:37:41;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5051445;28;20496;-77
2023/01/01 10:40:21;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5051627;28;20056;-77
2023/01/01 10:42:54;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5051316;28;20511;-78
2023/01/01 10:45:30;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5051750;28;20028;-77
2023/01/01 10:48:17;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5051688;28;20028;-77
2023/01/01 10:50:53;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5051412;28;20025;-77
2023/01/01 10:53:40;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5051820;28;20021;-78
2023/01/01 10:56:09;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5051098;28;20029;-72
2023/01/01 10:58:55;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5051639;28;20557;-72
2023/01/01 11:01:23;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5051632;28;20052;-77
2023/01/01 11:04:16;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051466;28;20043;-77
2023/01/01 11:06:45;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051503;28;20501;-78
2023/01/01 11:09:35;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051276;28;20025;-79
2023/01/01 11:12:07;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5051329;28;20104;-77
2023/01/01 11:14:43;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5051408;28;20025;-78
2023/01/01 11:17:09;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5051430;28;20060;-78
2023/01/01 11:19:40;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5051094;28;20025;-78
2023/01/01 11:22:26;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5050329;28;20120;-77
2023/01/01 11:25:04;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5050527;28;20028;-77
2023/01/01 11:27:29;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5050977;28;20082;-77
2023/01/01 11:30:19;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5051180;28;20435;-78
2023/01/01 11:32:45;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5047818;28;20033;-77
2023/01/01 11:35:22;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5054292;28;20028;-78
2023/01/01 11:37:50;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5054902;28;20075;-77
2023/01/01 11:40:21;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5054866;28;20013;-76
2023/01/01 11:42:58;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5054295;28;20071;-78
2023/01/01 11:45:41;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5054830;28;20500;-78
2023/01/01 11:48:37;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5054634;28;20025;-76
2023/01/01 11:51:10;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5054307;28;20040;-80
2023/01/01 11:53:40;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5054689;28;20036;-78
2023/01/01 11:56:17;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5054134;28;20025;-77
2023/01/01 11:59:04;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5054802;28;20025;-75
2023/01/01 12:01:49;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5054438;28;20088;-74
2023/01/01 12:04:33;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5053897;28;20128;-76
2023/01/01 12:07:30;;;;;;;;;;;14.00;99.90;;;;;;5054990;28;20025;-77
2023/01/01 12:10:08;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5042289;28;20307;-75
2023/01/01 12:12:46;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5053858;28;20083;-76
2023/01/01 12:15:36;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5054259;28;20044;-79
2023/01/01 12:18:36;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5053790;28;20522;-75
2023/01/01 12:21:18;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5053902;28;20396;-76
2023/01/01 12:23:43;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5053157;28;20053;-76
2023/01/01 12:26:19;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5053642;28;20126;-75
2023/01/01 12:29:16;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5054026;28;20477;-78