Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:07:57;;;;;;;6.70;2.70;;;;;;;;;;21080152;28;20171;-64
2023/02/18 00:17:58;;;;;;;5.00;2.22;;;;;;;;;;21078840;28;20127;-61
2023/02/18 00:28:00;;;;;;;4.95;2.78;;;;;;;;;;21060455;28;20114;-65
2023/02/18 00:38:02;;;;;;;5.65;2.78;;;;;;;;;;21078774;28;20394;-62
2023/02/18 00:48:04;;;;;;;5.30;2.30;;;;;;;;;;21077325;28;20071;-63
2023/02/18 00:58:06;;;;;;;8.50;2.70;;;;;;;;;;21079025;28;20097;-64
2023/02/18 01:08:08;;;;;;;5.55;2.90;;;;;;;;;;21078025;28;20470;-63
2023/02/18 01:18:10;;;;;;;5.57;2.85;;;;;;;;;;21084713;28;20083;-62
2023/02/18 01:28:12;;;;;;;6.60;2.60;;;;;;;;;;21090999;28;20086;-64
2023/02/18 01:38:13;;;;;;;8.48;3.00;;;;;;;;;;21090019;28;20063;-63
2023/02/18 01:48:22;;;;;;;8.45;3.08;;;;;;;;;;21071468;28;20044;-63
2023/02/18 01:58:24;;;;;;;6.00;3.22;;;;;;;;;;21068820;28;20071;-62
2023/02/18 02:08:26;;;;;;;7.18;2.70;;;;;;;;;;21067963;28;20090;-62
2023/02/18 02:18:27;;;;;;;7.05;3.13;;;;;;;;;;21085851;28;20528;-62
2023/02/18 02:28:47;;;;;;;6.45;3.10;;;;;;;;;;21084907;28;20401;-63
2023/02/18 02:39:03;;;;;;;6.90;2.70;;;;;;;;;;21086070;28;20060;-63
2023/02/18 02:49:12;;;;;;;5.70;2.88;;;;;;;;;;21085839;28;20404;-62
2023/02/18 02:59:16;;;;;;;6.18;2.70;;;;;;;;;;21086348;28;20157;-62
2023/02/18 03:09:23;;;;;;;5.65;2.92;;;;;;;;;;21085003;28;20044;-64
2023/02/18 03:19:42;;;;;;;6.43;2.53;;;;;;;;;;21083947;28;20086;-62
2023/02/18 03:30:12;;;;;;;4.30;2.08;;;;;;;;;;21081570;28;20497;-62
2023/02/18 03:40:23;;;;;;;5.77;2.70;;;;;;;;;;21080340;28;20086;-62
2023/02/18 03:50:28;;;;;;;5.07;2.63;;;;;;;;;;21080834;28;20102;-62
2023/02/18 04:00:49;;;;;;;8.68;2.63;;;;;;;;;;21080396;28;20044;-62
2023/02/18 04:10:54;;;;;;;3.67;2.28;;;;;;;;;;21084224;28;20113;-62
2023/02/18 04:20:58;;;;;;;5.72;2.35;;;;;;;;;;21081762;28;20123;-62
2023/02/18 04:31:02;;;;;;;6.53;2.25;;;;;;;;;;21080064;28;20059;-62
2023/02/18 04:41:04;;;;;;;7.43;2.65;;;;;;;;;;21078462;28;20101;-62
2023/02/18 04:51:16;;;;;;;6.20;2.55;;;;;;;;;;21082245;28;20275;-62
2023/02/18 05:01:18;;;;;;;3.35;2.15;;;;;;;;;;21094936;28;20052;-62
2023/02/18 05:11:20;;;;;;;3.92;1.80;;;;;;;;;;21094187;28;20052;-63
2023/02/18 05:21:22;;;;;;;7.28;2.58;;;;;;;;;;21091947;28;20080;-63
2023/02/18 05:31:24;;;;;;;3.55;2.17;;;;;;;;;;21092521;28;20074;-64
2023/02/18 05:41:26;;;;;;;5.72;2.90;;;;;;;;;;21090018;28;20055;-62
2023/02/18 05:51:28;;;;;;;5.13;2.67;;;;;;;;;;21089802;28;20075;-63
2023/02/18 06:01:31;;;;;;;7.38;2.67;;;;;;;;;;21090543;28;20052;-63
2023/02/18 06:11:33;;;;;;;6.28;2.97;;;;;;;;;;21088698;28;20052;-64
2023/02/18 06:21:35;;;;;;;6.68;2.50;;;;;;;;;;21089153;28;20469;-63
2023/02/18 06:31:37;;;;;;;4.07;2.65;;;;;;;;;;21087853;28;20048;-62
2023/02/18 06:41:39;;;;;;;6.53;2.72;;;;;;;;;;21085877;28;20052;-63
2023/02/18 06:51:41;;;;;;;6.50;2.40;;;;;;;;;;21086025;28;20040;-62
2023/02/18 07:01:43;;;;;;;4.30;2.10;;;;;;;;;;21083749;28;20047;-63
2023/02/18 07:11:45;;;;;;;4.78;2.55;;;;;;;;;;21082393;28;20131;-62
2023/02/18 07:21:47;;;;;;;5.13;2.35;;;;;;;;;;21082420;28;20048;-62
2023/02/18 07:31:49;;;;;;;6.90;2.50;;;;;;;;;;21082961;28;20056;-63
2023/02/18 07:41:51;;;;;;;5.60;2.50;;;;;;;;;;21080671;28;20059;-63
2023/02/18 07:51:53;;;;;;;5.65;2.35;;;;;;;;;;21080245;28;20131;-63
2023/02/18 08:01:55;;;;;;;4.45;2.30;;;;;;;;;;21080741;28;20043;-63
2023/02/18 08:11:57;;;;;;;5.63;2.20;;;;;;;;;;21079322;28;20127;-64
2023/02/18 08:22:02;;;;;;;5.93;3.05;;;;;;;;;;21080102;28;20062;-64
2023/02/18 08:32:07;;;;;;;3.80;2.00;;;;;;;;;;21093883;28;20072;-63
2023/02/18 08:42:09;;;;;;;5.88;2.42;;;;;;;;;;21095795;28;20059;-64
2023/02/18 08:52:11;;;;;;;4.65;2.10;;;;;;;;;;21095490;28;20093;-64
2023/02/18 09:02:13;;;;;;;4.00;1.95;;;;;;;;;;21094929;28;20047;-63
2023/02/18 09:12:15;;;;;;;3.95;1.98;;;;;;;;;;21092887;28;20059;-64
2023/02/18 09:22:17;;;;;;;6.15;1.90;;;;;;;;;;21093534;28;20453;-65
2023/02/18 09:32:19;;;;;;;3.33;1.85;;;;;;;;;;21091383;28;20138;-64
2023/02/18 09:42:24;;;;;;;3.42;1.83;;;;;;;;;;21090578;28;20458;-65
2023/02/18 09:52:31;;;;;;;5.25;1.80;;;;;;;;;;21090666;28;20127;-63
2023/02/18 10:02:34;;;;;;;4.35;1.83;;;;;;;;;;21089433;28;20462;-63
2023/02/18 10:12:37;;;;;;;2.72;1.30;;;;;;;;;;21088742;28;20130;-63
2023/02/18 10:22:39;;;;;;;4.85;2.20;;;;;;;;;;21087610;28;20078;-63
2023/02/18 10:32:45;;;;;;;4.28;1.88;;;;;;;;;;21086141;28;20044;-63
2023/02/18 10:42:47;;;;;;;9.30;1.83;;;;;;;;;;21087020;28;20517;-63
2023/02/18 10:52:51;;;;;;;2.95;1.25;;;;;;;;;;21086194;28;20507;-65
2023/02/18 11:03:13;;;;;;;4.78;1.95;;;;;;;;;;21089030;28;20497;-67
2023/02/18 11:13:17;;;;;;;3.45;1.83;;;;;;;;;;21085588;28;20185;-66
2023/02/18 11:23:20;;;;;;;7.93;1.67;;;;;;;;;;21082629;28;20070;-67
2023/02/18 11:33:34;;;;;;;7.60;1.80;;;;;;;;;;21064351;28;20044;-66
2023/02/18 11:43:36;;;;;;;5.05;1.40;;;;;;;;;;21082912;28;20528;-70
2023/02/18 11:53:39;;;;;;;4.55;1.70;;;;;;;;;;21081557;28;20055;-69
2023/02/18 12:03:57;;;;;;;5.28;1.50;;;;;;;;;;21062844;28;20379;-66
2023/02/18 12:13:59;;;;;;;7.60;1.80;;;;;;;;;;21079226;28;20135;-69
2023/02/18 12:24:08;;;;;;;4.63;1.40;;;;;;;;;;21078474;28;20052;-72
2023/02/18 12:34:19;;;;;;;2.20;1.10;;;;;;;;;;21079538;28;20127;-70
2023/02/18 12:44:21;;;;;;;4.30;1.52;;;;;;;;;;21078308;28;20455;-72
2023/02/18 12:54:29;;;;;;;6.00;1.90;;;;;;;;;;21078873;28;20123;-69
2023/02/18 13:04:44;;;;;;;4.38;1.63;;;;;;;;;;21078396;28;20052;-70
2023/02/18 13:14:48;;;;;;;10.20;2.20;;;;;;;;;;21086153;28;20163;-70
2023/02/18 13:24:50;;;;;;;9.15;2.13;;;;;;;;;;21092252;28;20075;-71
2023/02/18 13:34:58;;;;;;;5.15;1.80;;;;;;;;;;21090568;28;20050;-70
2023/02/18 13:45:21;;;;;;;7.95;2.60;;;;;;;;;;21090207;28;20052;-70
2023/02/18 13:55:26;;;;;;;8.35;2.00;;;;;;;;;;21090573;28;20051;-69
2023/02/18 14:05:41;;;;;;;10.20;2.78;;;;;;;;;;21089773;28;20105;-71
2023/02/18 14:15:43;;;;;;;6.72;2.03;;;;;;;;;;21088066;28;20048;-70
2023/02/18 14:26:03;;;;;;;9.23;2.58;;;;;;;;;;21087067;28;20103;-72
2023/02/18 14:36:05;;;;;;;8.43;2.70;;;;;;;;;;21087863;28;20131;-68
2023/02/18 14:46:16;;;;;;;10.05;2.47;;;;;;;;;;21091077;28;20052;-70
2023/02/18 14:56:20;;;;;;;9.32;1.58;;;;;;;;;;21084480;28;20047;-70
2023/02/18 15:06:30;;;;;;;12.77;2.20;;;;;;;;;;21083810;28;20051;-70
2023/02/18 15:16:33;;;;;;;6.72;1.70;;;;;;;;;;21084031;28;20126;-70
2023/02/18 15:26:41;;;;;;;10.65;2.17;;;;;;;;;;21083627;28;20054;-70
2023/02/18 15:36:42;;;;;;;6.47;1.75;;;;;;;;;;21082247;28;20086;-69
2023/02/18 15:46:44;;;;;;;4.35;1.98;;;;;;;;;;21081407;28;20086;-71
2023/02/18 15:56:50;;;;;;;10.43;2.05;;;;;;;;;;21065118;28;20087;-71
2023/02/18 16:06:55;;;;;;;7.47;2.05;;;;;;;;;;21079110;28;20081;-70
2023/02/18 16:17:02;;;;;;;6.05;1.65;;;;;;;;;;21079983;28;20059;-72
2023/02/18 16:27:06;;;;;;;7.40;1.70;;;;;;;;;;21079115;28;20047;-72
2023/02/18 16:47:28;;;;;;;4.85;1.85;;;;;;;;;;21084136;28;20059;-72
2023/02/18 16:57:29;;;;;;;6.15;1.33;;;;;;;;;;21095562;28;20087;-68
2023/02/18 17:07:31;;;;;;;10.82;2.28;;;;;;;;;;21095796;28;20055;-68
2023/02/18 17:17:33;;;;;;;4.95;1.55;;;;;;;;;;21095092;28;20063;-63
2023/02/18 17:27:34;;;;;;;4.88;1.90;;;;;;;;;;21092447;28;20044;-69
2023/02/18 17:37:35;;;;;;;8.23;1.85;;;;;;;;;;21090966;28;20036;-72
2023/02/18 17:47:36;;;;;;;9.50;2.10;;;;;;;;;;21090454;28;20504;-69
2023/02/18 17:57:37;;;;;;;13.25;2.45;;;;;;;;;;21089148;28;20052;-69
2023/02/18 18:07:38;;;;;;;7.90;2.05;;;;;;;;;;21070457;28;20511;-68
2023/02/18 18:17:39;;;;;;;7.57;2.20;;;;;;;;;;21090454;28;20069;-69
2023/02/18 18:27:41;;;;;;;11.85;2.88;;;;;;;;;;21088781;28;20129;-69
2023/02/18 18:37:43;;;;;;;10.40;3.28;;;;;;;;;;21087148;28;20386;-71
2023/02/18 18:47:45;;;;;;;9.02;3.47;;;;;;;;;;21086962;28;20511;-65
2023/02/18 18:57:47;;;;;;;10.50;3.38;;;;;;;;;;21085769;28;20044;-70
2023/02/18 19:07:49;;;;;;;13.02;4.05;;;;;;;;;;21084043;28;20052;-67
2023/02/18 19:17:52;;;;;;;12.80;4.35;;;;;;;;;;21082824;28;20046;-66
2023/02/18 19:27:54;;;;;;;19.80;4.05;;;;;;;;;;21082027;28;20101;-64
2023/02/18 19:37:57;;;;;;;9.68;3.80;;;;;;;;;;21082314;28;20390;-65
2023/02/18 19:48:00;;;;;;;10.88;4.82;;;;;;;;;;21082746;28;20052;-70
2023/02/18 19:58:02;;;;;;;17.40;6.20;;;;;;;;;;21081747;28;20072;-69
2023/02/18 20:08:04;;;;;;;12.15;3.78;;;;;;;;;;21081048;28;20055;-71
2023/02/18 20:18:06;;;;;;;10.90;4.25;;;;;;;;;;21079386;28;20090;-71
2023/02/18 20:28:10;;;;;;;14.70;4.50;;;;;;;;;;21078584;28;20052;-70
2023/02/18 20:38:11;;;;;;;17.33;5.38;;;;;;;;;;21078002;28;20135;-71
2023/02/18 20:48:13;;;;;;;11.68;4.05;;;;;;;;;;21077984;28;20086;-70
2023/02/18 20:58:15;;;;;;;14.15;3.85;;;;;;;;;;21078220;28;20098;-68
2023/02/18 21:08:17;;;;;;;12.00;4.13;;;;;;;;;;21078387;28;20508;-70
2023/02/18 21:18:20;;;;;;;11.52;4.70;;;;;;;;;;21077889;28;20550;-70
2023/02/18 21:28:22;;;;;;;16.45;5.60;;;;;;;;;;21077108;28;20079;-70
2023/02/18 21:38:24;;;;;;;10.95;4.00;;;;;;;;;;21087849;28;20047;-70
2023/02/18 21:58:46;;;;;;;15.13;4.53;;;;;;;;;;21090994;28;20062;-69
2023/02/18 22:08:48;;;;;;;14.77;4.75;;;;;;;;;;21090130;28;20048;-69
2023/02/18 22:18:50;;;;;;;12.07;4.45;;;;;;;;;;21088332;28;20051;-68
2023/02/18 22:28:53;;;;;;;13.00;5.32;;;;;;;;;;21087492;28;20047;-69
2023/02/18 22:38:55;;;;;;;14.73;4.97;;;;;;;;;;21086999;28;20055;-68
2023/02/18 22:48:58;;;;;;;16.13;4.97;;;;;;;;;;21085567;28;20512;-68
2023/02/18 22:59:00;;;;;;;16.23;5.07;;;;;;;;;;21086009;28;20055;-70
2023/02/18 23:09:02;;;;;;;12.20;4.80;;;;;;;;;;21067696;28;20066;-71
2023/02/18 23:19:04;;;;;;;10.00;4.22;;;;;;;;;;21066506;28;20131;-69
2023/02/18 23:29:05;;;;;;;9.20;3.17;;;;;;;;;;21083416;28;20093;-71
2023/02/18 23:39:08;;;;;;;7.38;3.30;;;;;;;;;;21082291;28;20515;-70
2023/02/18 23:49:18;;;;;;;9.80;2.60;;;;;;;;;;21080787;28;20040;-71
2023/02/18 23:59:20;;;;;;;;;;;;;;;;;;21080803;28;20054;-66
