Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:03;;;;;;;7.80;4.30;;;;;;;23.80;32.12;100798.02;102844;1289;73717;-81
2023/10/08 00:03:32;;;;;;;6.50;3.80;;;;;;;23.80;32.14;100789.05;102909;1291;60602;-81
2023/10/08 00:05:58;;;;;;;;;;;;;;;23.80;32.17;100791.71;102914;1289;60594;-81
2023/10/08 00:08:24;;;;;;;8.30;4.10;;;;;;;23.79;32.15;100789.34;102864;1295;60508;-80
2023/10/08 00:10:51;;;;;;;8.10;4.00;;;;;;;23.79;32.18;100786.60;102950;1291;61302;-80
2023/10/08 00:13:16;;;;;;;7.30;4.10;;;;;;;23.79;32.14;100785.55;102928;1291;60541;-80
2023/10/08 00:15:52;;;;;;;8.10;4.00;;;;;;;23.79;32.17;100787.14;102840;1293;60587;-80
2023/10/08 00:18:22;;;;;;;8.20;4.10;;;;;;;23.79;32.17;100789.97;102959;1289;72611;-81
2023/10/08 00:20:56;;;;;;;6.10;4.10;;;;;;;23.80;32.16;100790.33;102934;1290;73493;-79
2023/10/08 00:23:25;;;;;;;8.20;4.50;;;;;;;23.79;32.22;100784.77;102853;1291;61196;-79
2023/10/08 00:25:54;;;;;;;7.00;4.10;;;;;;;23.80;32.14;100780.98;102834;1289;60950;-79
2023/10/08 00:28:22;;;;;;;8.70;4.20;;;;;;;23.80;32.10;100780.45;102891;1290;72353;-79
2023/10/08 00:30:53;;;;;;;8.40;4.00;;;;;;;23.80;32.17;100775.17;102932;1291;73685;-79
2023/10/08 00:33:19;;;;;;;13.00;4.10;;;;;;;23.80;32.16;100769.63;102974;1291;60514;-79
2023/10/08 00:35:45;;;;;;;7.80;4.30;;;;;;;23.80;32.18;100766.58;102924;1289;60975;-80
2023/10/08 00:38:20;;;;;;;9.20;4.20;;;;;;;23.80;32.23;100764.05;102868;1290;60687;-79
2023/10/08 00:40:48;;;;;;;7.20;4.00;;;;;;;23.80;32.13;100764.59;102812;1291;72611;-81
2023/10/08 00:43:50;;;;;;;8.20;4.20;;;;;;;23.80;32.19;100760.98;102891;1294;60586;-79
2023/10/08 00:46:21;;;;;;;8.40;4.10;;;;;;;23.80;32.21;100759.73;102761;1294;60684;-79
2023/10/08 00:48:46;;;;;;;9.50;4.20;;;;;;;23.80;32.18;100760.67;102545;1294;73177;-80
2023/10/08 00:51:25;;;;;;;7.20;4.10;;;;;;;23.80;32.15;100766.06;102752;1298;60703;-80
2023/10/08 00:53:58;;;;;;;8.70;4.10;;;;;;;23.80;32.24;100771.45;102546;1294;60523;-80
2023/10/08 00:56:46;;;;;;;7.90;4.20;;;;;;;23.80;32.18;100768.00;102814;1294;60624;-80
2023/10/08 00:59:15;;;;;;;8.50;4.20;;;;;;;23.80;32.14;100765.86;102578;1295;72598;-80
2023/10/08 01:01:45;;;;;;;;;;;;;;;23.80;32.21;100764.27;102420;1294;72625;-80
2023/10/08 01:04:22;;;;;;;8.50;4.20;;;;;;;23.77;32.17;100766.97;102597;1294;61766;-80
2023/10/08 01:06:59;;;;;;;7.30;3.60;;;;;;;23.78;32.18;100762.04;102897;1294;60490;-81
2023/10/08 01:09:37;;;;;;;8.60;4.40;;;;;;;23.78;32.26;100752.15;102451;1299;72455;-80
2023/10/08 01:15:06;;;;;;;7.20;4.10;;;;;;;23.77;32.23;100736.95;102621;1294;60634;-81
2023/10/08 01:17:32;;;;;;;6.90;4.20;;;;;;;23.78;32.27;100735.81;102569;1297;60512;-81
2023/10/08 01:20:08;;;;;;;10.40;4.50;;;;;;;23.78;32.19;100730.81;102636;1291;60605;-80
2023/10/08 01:22:34;;;;;;;7.90;3.90;;;;;;;23.78;32.24;100725.95;102922;1290;73651;-80
2023/10/08 01:25:01;;;;;;;9.10;4.10;;;;;;;23.78;32.28;100732.25;102968;1293;60501;-81
2023/10/08 01:27:30;;;;;;;7.40;4.30;;;;;;;23.77;32.24;100730.83;102907;1291;60725;-80
2023/10/08 01:30:03;;;;;;;9.70;4.30;;;;;;;23.77;32.31;100728.49;103010;1289;72508;-78
2023/10/08 01:32:34;;;;;;;7.50;4.40;;;;;;;23.77;32.22;100720.04;102913;1291;73453;-80
2023/10/08 01:35:00;;;;;;;7.20;4.20;;;;;;;23.77;32.29;100721.13;102967;1293;60523;-80
2023/10/08 01:37:27;;;;;;;10.40;4.50;;;;;;;23.77;32.28;100719.85;102885;1290;61834;-80
2023/10/08 01:39:53;;;;;;;7.70;4.20;;;;;;;23.77;32.22;100718.11;102861;1291;72524;-80
2023/10/08 01:42:20;;;;;;;6.60;4.40;;;;;;;23.77;32.27;100723.11;102960;1290;60611;-81
2023/10/08 01:44:50;;;;;;;8.80;4.40;;;;;;;23.77;32.28;100721.86;102997;1291;60537;-79
2023/10/08 01:47:16;;;;;;;9.30;4.40;;;;;;;23.76;32.26;100717.05;102890;1291;60979;-79
2023/10/08 01:49:44;;;;;;;7.00;4.20;;;;;;;23.77;32.22;100717.05;102850;1291;60609;-81
2023/10/08 01:52:23;;;;;;;7.40;4.40;;;;;;;23.77;32.34;100711.48;102932;1291;73623;-80
2023/10/08 01:54:49;;;;;;;9.20;4.40;;;;;;;23.77;32.29;100715.78;102896;1292;60521;-80
2023/10/08 01:57:16;;;;;;;7.50;4.20;;;;;;;23.76;32.23;100715.85;102805;1291;60698;-80
2023/10/08 01:59:44;;;;;;;8.30;4.40;;;;;;;23.76;32.29;100714.54;102911;1289;72486;-80
2023/10/08 02:02:09;;;;;;;7.00;4.30;;;;;;;23.76;32.33;100707.20;102937;1290;72416;-80
2023/10/08 02:04:35;;;;;;;8.10;4.40;;;;;;;23.76;32.32;100711.52;102859;1291;61051;-80
2023/10/08 02:07:07;;;;;;;8.90;4.70;;;;;;;23.76;32.35;100711.20;102869;1290;61079;-82
2023/10/08 02:09:37;;;;;;;8.20;4.50;;;;;;;23.76;32.32;100707.77;103026;1289;72322;-80
2023/10/08 02:12:03;;;;;;;7.30;4.40;;;;;;;23.76;32.31;100715.88;102938;1290;73304;-80
2023/10/08 02:14:31;;;;;;;7.30;4.50;;;;;;;23.76;32.31;100719.13;102932;1293;60669;-80
2023/10/08 02:17:01;;;;;;;7.20;4.20;;;;;;;23.76;32.28;100710.52;102870;1291;62358;-81
2023/10/08 02:19:28;;;;;;;7.60;4.20;;;;;;;23.76;32.28;100706.36;102908;1291;72488;-80
2023/10/08 02:21:55;;;;;;;7.70;4.30;;;;;;;23.75;32.34;100703.36;102671;1291;298487;-80
2023/10/08 02:24:23;;;;;;;9.20;4.20;;;;;;;23.75;32.26;100704.21;102878;1289;60490;-80
2023/10/08 02:26:57;;;;;;;9.10;4.30;;;;;;;23.75;32.26;100702.79;102916;1291;60975;-80
2023/10/08 02:29:27;;;;;;;10.30;4.80;;;;;;;23.75;32.34;100700.85;102960;1290;72478;-80
2023/10/08 02:31:55;;;;;;;7.30;4.30;;;;;;;23.75;32.32;100695.86;102956;1290;74473;-81
2023/10/08 02:34:21;;;;;;;7.90;4.20;;;;;;;23.75;32.24;100697.79;102895;1289;61265;-82
2023/10/08 02:36:47;;;;;;;7.60;4.40;;;;;;;23.74;32.33;100694.27;102860;1291;60563;-80
2023/10/08 02:39:25;;;;;;;7.80;4.40;;;;;;;23.75;32.35;100698.89;102916;1292;60579;-80
2023/10/08 02:41:51;;;;;;;6.70;4.30;;;;;;;23.74;32.38;100698.91;102866;1290;73889;-80
2023/10/08 02:44:17;;;;;;;9.50;4.40;;;;;;;23.74;32.36;100694.83;102871;1290;60490;-80
2023/10/08 02:46:51;;;;;;;7.40;4.40;;;;;;;23.74;32.37;100692.88;102835;1291;60705;-79
2023/10/08 02:49:25;;;;;;;7.90;4.40;;;;;;;23.73;32.28;100687.70;102898;1291;72583;-80
2023/10/08 02:51:53;;;;;;;9.30;4.10;;;;;;;23.73;32.37;100677.80;102909;1288;73660;-79
2023/10/08 02:54:31;;;;;;;;;;;;;;;23.73;32.30;100677.12;102911;1292;60594;-79
2023/10/08 02:57:03;;;;;;;8.20;4.40;;;;;;;23.70;32.39;100676.45;102901;1290;60496;-80
2023/10/08 02:59:44;;;;;;;6.90;4.20;;;;;;;23.71;32.35;100674.55;103218;1288;73001;-80
2023/10/08 03:02:21;;;;;;;9.10;4.30;;;;;;;23.72;32.38;100681.20;103499;1288;73695;-80
2023/10/08 03:04:52;;;;;;;7.80;4.30;;;;;;;23.71;32.43;100676.91;103583;1288;60591;-80
2023/10/08 03:07:21;;;;;;;6.70;4.10;;;;;;;23.72;32.37;100681.02;104022;1288;60530;-80
2023/10/08 03:09:50;;;;;;;6.90;4.10;;;;;;;23.72;32.33;100679.39;103590;1293;72619;-80
2023/10/08 03:12:17;;;;;;;6.60;4.20;;;;;;;23.73;32.41;100676.23;104031;1290;73661;-80
2023/10/08 03:15:11;;;;;;;7.30;4.30;;;;;;;23.73;32.42;100674.60;103427;1288;60740;-80
2023/10/08 03:17:48;;;;;;;9.10;4.40;;;;;;;23.74;32.46;100678.68;103322;1289;60531;-80
2023/10/08 03:22:59;;;;;;;7.80;4.30;;;;;;;23.73;32.41;100670.98;103114;1291;73557;-80
2023/10/08 03:25:26;;;;;;;8.00;4.60;;;;;;;23.73;32.42;100665.59;103321;1290;60571;-80
2023/10/08 03:27:54;;;;;;;11.30;4.30;;;;;;;23.73;32.39;100663.98;102970;1291;60575;-80
2023/10/08 03:30:26;;;;;;;8.50;4.30;;;;;;;23.74;32.40;100652.98;103329;1287;72269;-80
2023/10/08 03:32:55;;;;;;;7.40;4.20;;;;;;;23.74;32.38;100649.40;103129;1288;73570;-80
2023/10/08 03:35:27;;;;;;;7.90;4.20;;;;;;;23.73;32.40;100646.95;103335;1288;60519;-81
2023/10/08 03:37:54;;;;;;;6.90;4.20;;;;;;;23.72;32.41;100652.73;103116;1287;61571;-80
2023/10/08 03:43:14;;;;;;;7.80;4.40;;;;;;;23.72;32.37;100654.77;103178;1288;73477;-80
2023/10/08 03:45:59;;;;;;;7.70;4.30;;;;;;;23.71;32.42;100657.86;103126;1288;60581;-80
2023/10/08 03:48:25;;;;;;;8.20;4.60;;;;;;;23.71;32.33;100655.34;103136;1288;60531;-81
2023/10/08 03:51:06;;;;;;;8.70;4.30;;;;;;;23.70;32.34;100651.27;103296;1288;61169;-80
2023/10/08 03:53:42;;;;;;;8.10;4.70;;;;;;;23.70;32.32;100659.02;103203;1287;73653;-80
2023/10/08 03:56:08;;;;;;;7.70;4.50;;;;;;;23.70;32.38;100652.36;103348;1287;60546;-80
2023/10/08 03:58:41;;;;;;;7.40;4.60;;;;;;;23.70;32.40;100643.22;102919;1287;60595;-80
2023/10/08 04:01:11;;;;;;;8.30;4.60;;;;;;;23.70;32.38;100638.59;102854;1288;72368;-82
2023/10/08 04:06:22;;;;;;;9.90;4.30;;;;;;;23.70;32.36;100632.13;103199;1288;61823;-80
2023/10/08 04:14:18;;;;;;;6.40;4.00;;;;;;;23.69;32.34;100635.95;102976;1288;73649;-79
2023/10/08 04:16:44;;;;;;;8.20;4.60;;;;;;;23.69;32.36;100635.10;103260;1288;61021;-80
2023/10/08 04:19:10;;;;;;;7.00;4.40;;;;;;;23.69;32.42;100633.11;103177;1288;60598;-80
2023/10/08 04:21:36;;;;;;;8.20;4.40;;;;;;;23.69;32.37;100630.23;103127;1288;60583;-80
2023/10/08 04:24:05;;;;;;;8.10;4.10;;;;;;;23.68;32.45;100632.42;103309;1288;60615;-79
2023/10/08 04:26:32;;;;;;;7.80;4.30;;;;;;;23.68;32.33;100638.72;103310;1288;60587;-80
2023/10/08 04:29:01;;;;;;;7.10;4.40;;;;;;;23.68;32.38;100637.63;102942;1288;61149;-80
2023/10/08 04:31:37;;;;;;;8.30;4.50;;;;;;;23.68;32.38;100643.59;103364;1286;71525;-80
2023/10/08 04:34:22;;;;;;;8.80;4.60;;;;;;;23.68;32.39;100634.63;103188;1288;73439;-80
2023/10/08 04:36:54;;;;;;;8.40;4.30;;;;;;;23.68;32.38;100638.21;103144;1292;60736;-80
2023/10/08 04:39:33;;;;;;;9.60;4.70;;;;;;;23.68;32.34;100637.33;103254;1286;60549;-81
2023/10/08 04:42:06;;;;;;;8.30;4.70;;;;;;;23.67;32.48;100631.24;103227;1287;72556;-81
2023/10/08 04:44:32;;;;;;;8.50;4.50;;;;;;;23.67;32.35;100632.50;103351;1288;73646;-80
2023/10/08 04:47:04;;;;;;;8.20;4.30;;;;;;;23.67;32.36;100633.95;103185;1288;61627;-79
2023/10/08 04:49:32;;;;;;;7.80;4.50;;;;;;;23.68;32.33;100635.54;103182;1288;60588;-80
2023/10/08 04:52:13;;;;;;;7.40;4.70;;;;;;;23.67;32.36;100633.93;103191;1288;72374;-80
2023/10/08 04:54:46;;;;;;;7.70;4.40;;;;;;;23.67;32.33;100632.16;103289;1288;73471;-80
2023/10/08 04:57:15;;;;;;;6.60;4.10;;;;;;;23.67;32.34;100640.24;103350;1288;60355;-80
2023/10/08 04:59:46;;;;;;;7.40;4.50;;;;;;;23.67;32.35;100643.11;102928;1293;60968;-80
2023/10/08 05:15:35;;;;;;;8.00;4.80;;;;;;;23.67;32.29;100647.42;102622;1298;73621;-80
2023/10/08 05:26:20;;;;;;;8.50;4.60;;;;;;;23.67;32.36;100648.92;102224;1298;73488;-81
2023/10/08 05:29:01;;;;;;;10.00;4.70;;;;;;;23.67;32.35;100640.05;102296;1298;60598;-80
2023/10/08 05:31:46;;;;;;;7.90;4.40;;;;;;;23.67;32.33;100637.54;102327;1298;60508;-80
2023/10/08 05:39:40;;;;;;;7.40;4.60;;;;;;;23.67;32.31;100631.28;102362;1299;60553;-80
2023/10/08 05:42:20;;;;;;;9.50;4.80;;;;;;;23.67;32.27;100631.51;102370;1301;60586;-80
2023/10/08 05:44:50;;;;;;;8.30;4.50;;;;;;;23.67;32.27;100638.66;102352;1298;72243;-80
2023/10/08 05:50:09;;;;;;;7.40;4.40;;;;;;;23.67;32.41;100632.70;102749;1292;60737;-79
2023/10/08 05:52:50;;;;;;;7.80;4.30;;;;;;;23.67;32.28;100625.52;102807;1293;60873;-79
2023/10/08 05:55:26;;;;;;;6.90;4.50;;;;;;;23.67;32.35;100627.88;102728;1293;72601;-80
2023/10/08 05:58:14;;;;;;;10.30;4.80;;;;;;;23.67;32.34;100630.01;102541;1293;73996;-80
2023/10/08 06:03:32;;;;;;;8.20;5.00;;;;;;;23.67;32.37;100629.30;103031;1291;61007;-80
2023/10/08 06:11:55;;;;;;;8.80;4.70;;;;;;;23.66;32.37;100617.83;103036;1293;60577;-79
2023/10/08 06:17:44;;;;;;;8.80;4.70;;;;;;;23.67;32.44;100619.94;102874;1292;72546;-80
2023/10/08 06:20:16;;;;;;;8.40;4.50;;;;;;;23.67;32.42;100619.08;102935;1295;73606;-81
2023/10/08 06:22:43;;;;;;;8.10;4.50;;;;;;;23.67;32.46;100615.27;102867;1295;60431;-80
2023/10/08 06:25:16;;;;;;;9.60;4.80;;;;;;;23.68;32.46;100608.39;102899;1293;60905;-80
2023/10/08 06:27:44;;;;;;;6.30;4.20;;;;;;;23.68;32.45;100607.83;102650;1292;72375;-81
2023/10/08 06:30:16;;;;;;;8.60;4.70;;;;;;;23.68;32.40;100605.84;102864;1295;73555;-81
2023/10/08 06:32:45;;;;;;;7.90;4.60;;;;;;;23.68;32.48;100608.18;102850;1292;60698;-79
2023/10/08 06:35:17;;;;;;;7.80;4.60;;;;;;;23.69;32.51;100608.31;102838;1292;60593;-80
2023/10/08 06:37:45;;;;;;;7.20;4.50;;;;;;;23.69;32.41;100606.54;102874;1293;72530;-79
2023/10/08 06:40:40;;;;;;;6.70;4.20;;;;;;;23.69;32.48;100604.88;102816;1292;74161;-80
2023/10/08 06:43:03;;;;;;;8.10;4.30;;;;;;;23.69;32.43;100609.94;102815;1292;60606;-79
2023/10/08 06:45:30;;;;;;;7.80;4.50;;;;;;;23.68;32.54;100603.29;102947;1293;60539;-80
2023/10/08 06:47:57;;;;;;;6.80;4.20;;;;;;;23.69;32.50;100601.05;103185;1292;72546;-81
2023/10/08 06:50:22;;;;;;;10.00;4.70;;;;;;;23.69;32.53;100597.82;103288;1288;61026;-81
2023/10/08 06:52:49;;;;;;;9.00;4.70;;;;;;;23.70;32.55;100597.96;103257;1288;60653;-80
2023/10/08 06:55:17;;;;;;;6.50;3.90;;;;;;;23.70;32.51;100595.27;103156;1287;61711;-80
2023/10/08 06:57:43;;;;;;;7.50;4.50;;;;;;;23.70;32.69;100593.45;103338;1289;72177;-80
2023/10/08 07:00:38;;;;;;;6.10;4.10;;;;;;;23.70;32.66;100592.53;103150;1292;60985;-80
2023/10/08 07:02:57;;;;;;;8.40;4.30;;;;;;;23.71;32.69;100593.78;103266;1287;60471;-80
2023/10/08 07:05:23;;;;;;;6.00;4.00;;;;;;;23.71;32.79;100593.70;103197;1288;61848;-80
2023/10/08 07:07:52;;;;;;;7.00;4.20;;;;;;;23.72;32.75;100594.89;103271;1288;60524;-80
2023/10/08 07:10:19;;;;;;;7.70;4.50;;;;;;;23.73;32.85;100587.83;103170;1288;73912;-80
2023/10/08 07:12:46;;;;;;;7.60;4.10;;;;;;;23.73;32.83;100586.54;103295;1290;60570;-80
2023/10/08 07:15:12;;;;;;;7.90;4.00;;;;;;;23.74;32.82;100585.77;102925;1293;60539;-80
2023/10/08 07:17:40;;;;;;;6.90;4.00;;;;;;;23.75;32.93;100585.16;103248;1288;61030;-80
2023/10/08 07:20:13;;;;;;;6.90;4.20;;;;;;;23.75;33.07;100579.00;103204;1287;73597;-80
2023/10/08 07:22:43;;;;;;;8.40;4.50;;;;;;;23.75;33.04;100576.31;103321;1292;60473;-79
2023/10/08 07:25:09;;;;;;;7.30;4.20;;;;;;;23.76;33.11;100578.89;103169;1287;61381;-79
2023/10/08 07:27:37;;;;;;;7.00;4.40;;;;;;;23.77;33.12;100574.52;103251;1288;61376;-80
2023/10/08 07:30:10;;;;;;;8.20;4.60;;;;;;;23.78;33.18;100566.22;102937;1288;72469;-80
2023/10/08 07:32:39;;;;;;;7.80;4.10;;;;;;;23.79;33.23;100565.23;103208;1289;60587;-79
2023/10/08 07:35:35;;;;;;;;;;;;;;;;;;;;;
2023/10/08 07:38:09;;;;;;;8.30;4.10;;;;;;;23.80;33.32;100551.88;102600;1294;72732;-79
2023/10/08 07:40:37;;;;;;;;;;;;;;;23.80;33.36;100539.05;102614;1294;73574;-79
2023/10/08 07:43:08;;;;;;;7.60;4.80;;;;;;;23.78;33.30;100541.20;102627;1298;60643;-81
2023/10/08 07:45:35;;;;;;;6.60;3.80;;;;;;;23.79;33.34;100535.90;102628;1294;60759;-79
2023/10/08 07:48:01;;;;;;;5.90;4.00;;;;;;;23.80;33.41;100533.52;102474;1294;72399;-81
2023/10/08 07:50:28;;;;;;;6.90;4.20;;;;;;;23.80;33.36;100532.41;102644;1298;60513;-79
2023/10/08 07:52:58;;;;;;;7.10;4.00;;;;;;;23.81;33.38;100528.52;102596;1298;60640;-80
2023/10/08 07:55:24;;;;;;;7.80;4.40;;;;;;;23.81;33.47;100527.45;102582;1294;61485;-81
2023/10/08 07:57:50;;;;;;;8.80;4.30;;;;;;;23.82;33.50;100526.13;102626;1294;61507;-80
2023/10/08 08:00:22;;;;;;;7.50;4.50;;;;;;;23.83;33.43;100523.38;102385;1294;61517;-81
2023/10/08 08:02:49;;;;;;;7.70;4.20;;;;;;;23.83;33.41;100521.41;102647;1298;61339;-81
2023/10/08 08:05:17;;;;;;;7.30;4.20;;;;;;;23.83;33.37;100509.70;102617;1299;61310;-80
2023/10/08 08:07:53;;;;;;;6.40;4.00;;;;;;;23.83;33.47;100505.55;102411;1296;72522;-81
2023/10/08 08:10:19;;;;;;;6.90;4.30;;;;;;;23.83;33.50;100498.89;102418;1294;65879;-80
2023/10/08 08:12:45;;;;;;;6.90;4.40;;;;;;;23.84;33.45;100489.51;102919;1288;61344;-80
2023/10/08 08:15:21;;;;;;;7.40;4.10;;;;;;;23.85;33.46;100491.03;103180;1288;62667;-80
2023/10/08 08:17:48;;;;;;;6.20;4.30;;;;;;;23.85;33.45;100485.41;103176;1288;72461;-81
2023/10/08 08:20:17;;;;;;;9.00;4.40;;;;;;;23.85;33.40;100479.52;103168;1288;74222;-80
2023/10/08 08:22:54;;;;;;;6.50;4.60;;;;;;;23.85;33.52;100475.02;103006;1292;61345;-79
2023/10/08 08:25:42;;;;;;;7.00;4.10;;;;;;;23.85;33.49;100470.52;103291;1290;61385;-79
2023/10/08 08:28:16;;;;;;;7.40;4.00;;;;;;;23.85;33.46;100471.56;103187;1290;72437;-79
2023/10/08 08:30:46;;;;;;;6.90;4.10;;;;;;;23.85;33.41;100467.97;103323;1287;74529;-80
2023/10/08 08:33:22;;;;;;;8.30;4.30;;;;;;;23.87;33.45;100463.01;103320;1291;61321;-80
2023/10/08 08:36:01;;;;;;;9.80;4.70;;;;;;;23.87;33.48;100451.69;103273;1288;61413;-80
2023/10/08 08:38:32;;;;;;;7.00;4.10;;;;;;;23.86;33.44;100442.17;102874;1293;72552;-80
2023/10/08 08:41:07;;;;;;;7.30;4.40;;;;;;;23.87;33.49;100436.73;103288;1290;73490;-80
2023/10/08 08:43:35;;;;;;;7.70;3.70;;;;;;;23.88;33.51;100437.77;103150;1292;61351;-80
2023/10/08 08:46:05;;;;;;;7.10;4.40;;;;;;;23.87;33.44;100441.02;103277;1287;61272;-80
2023/10/08 08:48:31;;;;;;;9.10;4.70;;;;;;;23.88;33.47;100437.77;103190;1289;72477;-80
2023/10/08 08:50:57;;;;;;;7.70;4.30;;;;;;;23.88;33.47;100433.96;103174;1288;61405;-80
2023/10/08 08:53:23;;;;;;;7.30;4.10;;;;;;;23.88;33.49;100424.92;102926;1288;61362;-80
2023/10/08 08:55:50;;;;;;;6.60;4.20;;;;;;;23.89;33.45;100421.87;102940;1288;61914;-81
2023/10/08 08:58:16;;;;;;;6.80;4.00;;;;;;;23.89;33.43;100413.55;103173;1288;61475;-81
2023/10/08 09:00:42;;;;;;;7.50;4.20;;;;;;;23.89;33.38;100415.20;102940;1290;61930;-81
2023/10/08 09:03:13;;;;;;;7.30;4.20;;;;;;;23.89;33.43;100411.58;103174;1289;61814;-80
2023/10/08 09:05:40;;;;;;;7.40;4.00;;;;;;;23.90;33.48;100402.75;103283;1290;61380;-80
2023/10/08 09:08:06;;;;;;;8.10;4.20;;;;;;;23.90;33.45;100402.33;103171;1288;72575;-80
2023/10/08 09:10:37;;;;;;;7.50;4.20;;;;;;;23.90;33.47;100396.09;102931;1293;61366;-80
2023/10/08 09:13:05;;;;;;;7.30;4.30;;;;;;;23.90;33.47;100393.52;103220;1288;61396;-80
2023/10/08 09:15:32;;;;;;;7.90;3.90;;;;;;;23.90;33.43;100396.94;103184;1288;61433;-80
2023/10/08 09:18:00;;;;;;;6.90;4.30;;;;;;;23.91;33.43;100392.96;103141;1287;72491;-80
2023/10/08 09:20:27;;;;;;;8.20;4.20;;;;;;;23.91;33.45;100394.55;103260;1287;74414;-80
2023/10/08 09:23:13;;;;;;;9.50;3.90;;;;;;;23.90;33.48;100389.02;103270;1288;61198;-80
2023/10/08 09:25:40;;;;;;;7.40;3.90;;;;;;;23.90;33.47;100389.56;103167;1292;61351;-79
2023/10/08 09:28:07;;;;;;;8.50;4.40;;;;;;;23.90;33.43;100382.75;102881;1288;72413;-79
2023/10/08 09:30:39;;;;;;;8.40;4.20;;;;;;;23.90;33.47;100384.89;103299;1288;74500;-80
2023/10/08 09:33:06;;;;;;;16.70;4.30;;;;;;;23.91;33.47;100377.84;103278;1290;61326;-80
2023/10/08 09:35:33;;;;;;;6.60;3.80;;;;;;;23.90;33.44;100374.84;103180;1288;61436;-80
2023/10/08 09:38:01;;;;;;;7.70;3.90;;;;;;;23.91;33.49;100373.36;103136;1290;72498;-81
2023/10/08 09:40:28;;;;;;;7.30;4.00;;;;;;;23.91;33.41;100362.35;103399;1290;74411;-79
2023/10/08 09:42:54;;;;;;;9.00;4.40;;;;;;;23.90;33.44;100359.17;103561;1288;61212;-79
2023/10/08 09:45:19;;;;;;;9.60;4.20;;;;;;;23.91;33.46;100366.69;103843;1289;61387;-80
2023/10/08 09:47:53;;;;;;;7.10;4.20;;;;;;;23.91;33.39;100363.95;103592;1294;61406;-80
2023/10/08 09:50:24;;;;;;;6.90;4.00;;;;;;;23.92;33.47;100364.45;103527;1288;74622;-79
2023/10/08 09:53:04;;;;;;;8.90;4.20;;;;;;;23.92;33.45;100364.42;103289;1288;61301;-80
2023/10/08 09:55:29;;;;;;;7.40;4.30;;;;;;;23.92;33.52;100362.08;103405;1290;61289;-79
2023/10/08 09:57:55;;;;;;;7.90;4.40;;;;;;;23.93;33.53;100365.25;103514;1288;61816;-80
2023/10/08 10:00:30;;;;;;;7.60;3.90;;;;;;;23.93;33.49;100362.69;103774;1288;61711;-80
2023/10/08 10:03:01;;;;;;;7.40;3.80;;;;;;;23.94;33.55;100359.97;103226;1289;61258;-79
2023/10/08 10:05:31;;;;;;;7.20;4.20;;;;;;;23.94;33.48;100355.63;103326;1288;61448;-80
2023/10/08 10:07:57;;;;;;;7.60;4.10;;;;;;;23.95;33.49;100343.20;103164;1288;73387;-79
2023/10/08 10:10:27;;;;;;;7.00;3.90;;;;;;;23.94;33.45;100338.01;103225;1287;62382;-80
2023/10/08 10:12:53;;;;;;;7.00;3.80;;;;;;;23.95;33.38;100336.33;103317;1288;61203;-79
2023/10/08 10:15:24;;;;;;;7.80;3.80;;;;;;;23.94;33.41;100330.06;103291;1288;62440;-79
2023/10/08 10:17:49;;;;;;;8.70;3.90;;;;;;;23.95;33.44;100326.83;103403;1287;72513;-81
2023/10/08 10:20:16;;;;;;;7.40;4.40;;;;;;;23.95;33.51;100326.13;102902;1292;61474;-80
2023/10/08 10:22:43;;;;;;;6.90;4.00;;;;;;;23.94;33.51;100317.52;103289;1288;61883;-81
2023/10/08 10:25:16;;;;;;;7.30;4.20;;;;;;;23.95;33.48;100309.74;103241;1288;61354;-81
2023/10/08 10:28:04;;;;;;;6.90;3.90;;;;;;;23.95;33.53;100305.80;103283;1288;72593;-81
2023/10/08 10:30:30;;;;;;;8.20;4.20;;;;;;;23.95;33.52;100292.15;103356;1292;74483;-82
2023/10/08 10:32:59;;;;;;;8.10;4.10;;;;;;;23.95;33.48;100293.72;103474;1288;61338;-78
2023/10/08 10:35:29;;;;;;;7.50;3.90;;;;;;;23.95;33.51;100287.45;103095;1293;61364;-78
2023/10/08 10:37:55;;;;;;;9.20;4.10;;;;;;;23.96;33.46;100279.87;103012;1288;61388;-79
2023/10/08 10:40:39;;;;;;;10.50;4.10;;;;;;;23.96;33.47;100274.08;103170;1288;62364;-79
2023/10/08 10:43:19;;;;;;;9.20;4.50;;;;;;;23.96;33.43;100266.16;102931;1288;61343;-80
2023/10/08 10:45:47;;;;;;;8.80;4.10;;;;;;;23.96;33.39;100266.70;103363;1289;61360;-80
2023/10/08 10:48:21;;;;;;;9.00;3.80;;;;;;;23.96;33.44;100260.77;103308;1288;72410;-80
2023/10/08 10:51:07;;;;;;;7.70;3.90;;;;;;;23.96;33.43;100255.67;103276;1288;74275;-80
2023/10/08 10:53:56;;;;;;;7.10;4.00;;;;;;;23.97;33.41;100261.79;103039;1288;61338;-80
2023/10/08 10:56:29;;;;;;;9.00;4.30;;;;;;;23.97;33.40;100264.49;103482;1288;61301;-79
2023/10/08 10:59:15;;;;;;;8.90;4.00;;;;;;;23.98;33.41;100263.30;103221;1292;72652;-79
2023/10/08 11:01:46;;;;;;;10.10;3.80;;;;;;;23.97;33.41;100261.70;103008;1288;74510;-79
2023/10/08 11:04:19;;;;;;;7.10;4.00;;;;;;;23.98;33.42;100252.89;103076;1293;61346;-81
2023/10/08 11:06:46;;;;;;;9.60;3.80;;;;;;;23.98;33.38;100244.77;103036;1288;61503;-79
2023/10/08 11:09:35;;;;;;;7.60;4.00;;;;;;;23.98;33.37;100244.25;103213;1288;73408;-80
2023/10/08 11:12:02;;;;;;;;;;;;;;;23.98;33.44;100241.89;103195;1288;73233;-79
2023/10/08 11:14:28;;;;;;;9.10;4.10;;;;;;;23.96;33.46;100232.00;103285;1292;61426;-80
2023/10/08 11:16:55;;;;;;;10.70;4.50;;;;;;;23.97;33.46;100224.18;102934;1290;61405;-80
2023/10/08 11:19:21;;;;;;;7.60;3.90;;;;;;;23.97;33.42;100230.33;103207;1293;61328;-80
2023/10/08 11:21:50;;;;;;;7.00;3.80;;;;;;;23.97;33.39;100232.27;102910;1288;62153;-80
2023/10/08 11:24:28;;;;;;;9.00;3.70;;;;;;;23.97;33.41;100231.03;102969;1294;61396;-80
2023/10/08 11:27:06;;;;;;;7.70;4.20;;;;;;;23.97;33.46;100227.77;103232;1289;61414;-81
2023/10/08 11:29:32;;;;;;;8.10;4.00;;;;;;;23.97;33.46;100233.19;102869;1297;72393;-81
2023/10/08 11:32:00;;;;;;;7.90;3.90;;;;;;;23.97;33.43;100238.23;103194;1288;65643;-80
2023/10/08 11:34:38;;;;;;;6.60;3.60;;;;;;;23.97;33.44;100241.80;102977;1288;61373;-80
2023/10/08 11:37:07;;;;;;;8.50;4.10;;;;;;;23.96;33.44;100243.63;103091;1288;62316;-80
2023/10/08 11:39:45;;;;;;;9.80;4.30;;;;;;;23.97;33.45;100253.66;103113;1293;72493;-80
2023/10/08 11:42:39;;;;;;;8.80;3.90;;;;;;;23.97;33.40;100256.57;103388;1293;74610;-80
2023/10/08 11:45:17;;;;;;;9.60;4.20;;;;;;;23.96;33.51;100250.86;103597;1290;61403;-79
2023/10/08 11:47:45;;;;;;;9.20;4.10;;;;;;;23.96;33.49;100251.41;102929;1288;61767;-80
2023/10/08 11:50:16;;;;;;;11.00;3.70;;;;;;;23.97;33.50;100244.30;103238;1292;72520;-81
2023/10/08 11:52:43;;;;;;;7.50;3.70;;;;;;;23.97;33.49;100246.66;103149;1287;73224;-81
2023/10/08 11:55:14;;;;;;;9.20;4.00;;;;;;;23.97;33.50;100242.35;103433;1289;61457;-80
2023/10/08 11:57:45;;;;;;;9.00;3.60;;;;;;;23.97;33.53;100257.41;103150;1294;61389;-80
2023/10/08 12:00:19;;;;;;;10.80;4.00;;;;;;;23.98;33.50;100257.21;103092;1294;72482;-79
2023/10/08 12:02:49;;;;;;;8.10;3.60;;;;;;;23.97;33.57;100250.23;103205;1295;74413;-81
2023/10/08 12:05:24;;;;;;;8.20;3.50;;;;;;;23.97;33.50;100253.48;103619;1289;61381;-80
2023/10/08 12:07:51;;;;;;;10.10;3.70;;;;;;;23.97;33.47;100255.09;103493;1288;61379;-81
2023/10/08 12:10:22;;;;;;;9.60;3.60;;;;;;;23.97;33.50;100253.08;103129;1288;70597;-81
2023/10/08 12:12:54;;;;;;;9.70;3.90;;;;;;;23.97;33.51;100257.74;103196;1290;74764;-80
2023/10/08 12:15:21;;;;;;;10.90;4.00;;;;;;;23.97;33.53;100260.61;103078;1289;61379;-80
2023/10/08 12:18:15;;;;;;;7.40;3.80;;;;;;;23.97;33.59;100261.73;103260;1293;62241;-81
2023/10/08 12:20:47;;;;;;;;;;;;;;;23.97;33.56;100257.79;103407;1294;72493;-80
2023/10/08 12:23:24;;;;;;;7.70;3.40;;;;;;;23.95;33.58;100254.41;103125;1290;73130;-81
2023/10/08 12:25:57;;;;;;;8.00;3.50;;;;;;;23.96;33.55;100259.01;103134;1288;61354;-80
2023/10/08 12:28:23;;;;;;;10.20;3.50;;;;;;;23.95;33.50;100254.52;103342;1291;62216;-80
2023/10/08 12:30:52;;;;;;;7.40;3.50;;;;;;;23.95;33.54;100253.98;103118;1292;61491;-80
2023/10/08 12:33:21;;;;;;;9.30;3.30;;;;;;;23.96;33.51;100249.25;103136;1289;74382;-80
2023/10/08 12:35:47;;;;;;;8.00;3.30;;;;;;;23.96;33.53;100246.58;103141;1289;61368;-80