Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:21;;;;;;;12.37;6.73;;;0.50;99.90;;;;;;4944680;28;21093;-85
2020/12/26 00:03:48;;;;;;;7.33;6.60;;;0.50;99.90;;;;;;4913904;29;20316;-84
2020/12/26 00:06:15;;;;;;;7.80;6.37;;;0.40;99.90;;;;;;4930611;28;20505;-84
2020/12/26 00:08:44;;;;;;;9.57;7.63;;;0.40;99.90;;;;;;4943325;28;20474;-83
2020/12/26 00:11:17;;;;;;;9.27;6.20;;;0.30;99.90;;;;;;4933370;28;20814;-85
2020/12/26 00:13:45;;;;;;;10.23;7.10;;;0.30;99.90;;;;;;4930223;29;21309;-85
2020/12/26 00:16:20;;;;;;;7.23;6.20;;;0.20;99.90;;;;;;4930552;28;20482;-86
2020/12/26 00:18:46;;;;;;;15.30;7.80;;;0.20;99.90;;;;;;4931757;29;20449;-84
2020/12/26 00:21:16;;;;;;;11.23;7.50;;;0.20;99.90;;;;;;4943968;28;20548;-84
2020/12/26 00:23:42;;;;;;;12.17;7.10;;;0.20;99.90;;;;;;4930099;28;20299;-85
2020/12/26 00:26:39;;;;;;;9.30;7.40;;;0.20;99.90;;;;;;4929176;28;20447;-84
2020/12/26 00:29:05;;;;;;;14.70;7.90;;;0.40;99.90;;;;;;4924462;28;20467;-81
2020/12/26 00:31:38;;;;;;;9.37;7.60;;;0.50;99.90;;;;;;4945003;28;20493;-86
2020/12/26 00:34:21;;;;;;;12.00;8.90;;;0.70;99.90;;;;;;4932320;28;20198;-86
2020/12/26 00:36:52;;;;;;;13.90;8.03;;;0.90;99.90;;;;;;4927214;29;20835;-85
2020/12/26 00:39:20;;;;;;;10.60;7.67;;;1.00;99.90;;;;;;4945046;28;20460;-86
2020/12/26 00:41:46;;;;;;;13.00;9.20;;;1.00;99.90;;;;;;4944944;28;21012;-85
2020/12/26 00:44:15;;;;;;;13.10;8.40;;;1.20;99.90;;;;;;4943901;28;20464;-84
2020/12/26 00:46:44;;;;;;;13.93;8.50;;;1.30;99.90;;;;;;4913409;29;20435;-84
2020/12/26 00:49:09;;;;;;;14.50;8.40;;;1.30;99.90;;;;;;4928389;28;20483;-82
2020/12/26 00:51:35;;;;;;;11.93;9.37;;;1.50;99.90;;;;;;4946356;28;20454;-84
2020/12/26 00:54:03;;;;;;;14.80;9.77;;;1.50;99.90;;;;;;4945252;28;20193;-82
2020/12/26 00:56:36;;;;;;;11.10;8.27;;;1.60;99.90;;;;;;4927471;28;20574;-80
2020/12/26 00:59:04;;;;;;;7.90;6.80;;;1.60;99.90;;;;;;4926428;28;20453;-81
2020/12/26 01:01:30;;;;;;;13.07;7.53;;;1.60;99.90;;;;;;4943796;28;20832;-83
2020/12/26 01:03:55;;;;;;;9.10;6.77;;;1.60;99.90;;;;;;4925273;28;20477;-83
2020/12/26 01:06:24;;;;;;;16.93;7.80;;;1.70;99.90;;;;;;4943288;28;20190;-81
2020/12/26 01:08:49;;;;;;;14.13;8.77;;;1.70;99.90;;;;;;4922748;28;20205;-84
2020/12/26 01:11:15;;;;;;;11.93;8.57;;;1.70;99.90;;;;;;4929398;28;20454;-80
2020/12/26 01:13:46;;;;;;;17.30;8.20;;;1.70;99.90;;;;;;4912766;29;20847;-85
2020/12/26 01:16:23;;;;;;;14.80;7.70;;;1.80;99.90;;;;;;4942203;28;20240;-84
2020/12/26 01:18:52;;;;;;;11.70;8.07;;;1.80;99.90;;;;;;4910880;28;21025;-82
2020/12/26 01:21:18;;;;;;;13.90;7.80;;;1.80;99.90;;;;;;4945508;28;20974;-84
2020/12/26 01:23:43;;;;;;;10.30;7.83;;;1.80;99.90;;;;;;4944448;28;20469;-82
2020/12/26 01:26:09;;;;;;;11.80;8.67;;;1.70;99.90;;;;;;4923515;28;20205;-84
2020/12/26 01:28:36;;;;;;;12.33;7.90;;;1.70;99.90;;;;;;4915405;28;20199;-83
2020/12/26 01:31:04;;;;;;;13.23;9.20;;;1.60;99.90;;;;;;4946153;28;20508;-84
2020/12/26 01:33:29;;;;;;;13.33;9.17;;;1.60;99.90;;;;;;4944300;28;20968;-84
2020/12/26 01:35:57;;;;;;;14.50;7.90;;;1.50;99.90;;;;;;4945528;28;20454;-85
2020/12/26 01:38:26;;;;;;;13.90;8.70;;;1.40;99.90;;;;;;4929639;29;20208;-83
2020/12/26 01:40:51;;;;;;;16.40;8.63;;;1.40;99.90;;;;;;4924830;28;20493;-80
2020/12/26 01:43:18;;;;;;;10.03;7.43;;;1.40;99.90;;;;;;4944594;28;20469;-84
2020/12/26 01:45:47;;;;;;;13.17;8.47;;;1.40;99.90;;;;;;4944724;28;20194;-83
2020/12/26 01:48:16;;;;;;;11.20;7.23;;;1.50;99.90;;;;;;4931189;28;20514;-85
2020/12/26 01:50:45;;;;;;;12.93;7.83;;;1.50;99.90;;;;;;4943374;28;20538;-83
2020/12/26 01:53:16;;;;;;;11.17;8.80;;;1.50;99.90;;;;;;4926702;28;20455;-84
2020/12/26 01:55:42;;;;;;;11.93;8.53;;;1.50;99.90;;;;;;4925877;29;20438;-84
2020/12/26 01:58:13;;;;;;;15.27;9.27;;;1.60;99.90;;;;;;4913973;28;20481;-80
2020/12/26 02:00:39;;;;;;;12.80;7.90;;;1.60;99.90;;;;;;4924817;29;20478;-84
2020/12/26 02:03:05;;;;;;;12.50;7.33;;;1.60;99.90;;;;;;4943842;28;20934;-83
2020/12/26 02:05:34;;;;;;;12.53;7.10;;;1.60;99.90;;;;;;4942679;28;20466;-84
2020/12/26 02:08:03;;;;;;;13.60;8.10;;;1.60;99.90;;;;;;4913166;28;20444;-81
2020/12/26 02:10:29;;;;;;;8.63;7.47;;;1.60;99.90;;;;;;4944904;28;20457;-81
2020/12/26 02:12:58;;;;;;;10.87;7.47;;;1.60;99.90;;;;;;4928413;28;20865;-83
2020/12/26 02:15:23;;;;;;;13.77;7.77;;;1.60;99.90;;;;;;4926006;28;20208;-80
2020/12/26 02:17:52;;;;;;;16.70;8.23;;;1.80;99.90;;;;;;4924945;28;20890;-81
2020/12/26 02:20:18;;;;;;;15.00;8.50;;;1.70;99.90;;;;;;4942033;28;20480;-83
2020/12/26 02:22:46;;;;;;;10.43;8.50;;;1.70;99.90;;;;;;4929160;28;20468;-82
2020/12/26 02:25:12;;;;;;;10.27;7.67;;;1.70;99.90;;;;;;4924072;29;20447;-83
2020/12/26 02:27:37;;;;;;;12.33;8.50;;;1.70;99.90;;;;;;4944162;28;20519;-82
2020/12/26 02:30:06;;;;;;;12.03;7.90;;;1.80;99.90;;;;;;4913583;28;20239;-83
2020/12/26 02:32:34;;;;;;;11.20;7.97;;;1.80;99.90;;;;;;4927638;29;20225;-82
2020/12/26 02:35:00;;;;;;;12.90;8.80;;;1.80;99.90;;;;;;4925156;28;20431;-82
2020/12/26 02:37:26;;;;;;;13.63;9.00;;;1.80;99.90;;;;;;4944705;28;20480;-85
2020/12/26 02:39:52;;;;;;;13.63;9.13;;;1.80;99.90;;;;;;4911595;28;20295;-84
2020/12/26 02:42:18;;;;;;;12.23;8.90;;;1.70;99.90;;;;;;4917934;29;21004;-85
2020/12/26 02:44:50;;;;;;;15.77;9.33;;;1.80;99.90;;;;;;4917343;29;20442;-83
2020/12/26 02:47:15;;;;;;;11.07;8.37;;;1.70;99.90;;;;;;4947609;28;20430;-83
2020/12/26 02:49:42;;;;;;;13.30;8.07;;;1.70;99.90;;;;;;4930952;29;20486;-83
2020/12/26 02:52:10;;;;;;;14.70;9.67;;;1.70;99.90;;;;;;4949290;28;20823;-83
2020/12/26 02:54:38;;;;;;;10.10;8.20;;;1.60;99.90;;;;;;4931805;29;20528;-84
2020/12/26 02:57:03;;;;;;;12.37;8.63;;;1.70;99.90;;;;;;4945647;28;20701;-83
2020/12/26 02:59:29;;;;;;;16.37;8.43;;;1.70;99.90;;;;;;4930522;29;20490;-83
2020/12/26 03:01:57;;;;;;;11.77;8.50;;;1.70;99.90;;;;;;4946030;28;20182;-83
2020/12/26 03:04:22;;;;;;;13.03;8.90;;;1.70;99.90;;;;;;4944558;28;20213;-83
2020/12/26 03:06:51;;;;;;;12.13;8.67;;;1.70;99.90;;;;;;4946593;28;20835;-83
2020/12/26 03:09:17;;;;;;;12.93;8.77;;;1.70;99.90;;;;;;4946187;28;20240;-84
2020/12/26 03:11:42;;;;;;;12.13;8.77;;;1.70;99.90;;;;;;4949911;28;20527;-83
2020/12/26 03:14:08;;;;;;;13.10;8.87;;;1.70;99.90;;;;;;4945944;28;20478;-85
2020/12/26 03:16:34;;;;;;;18.33;10.93;;;1.70;99.90;;;;;;4931262;28;20197;-84
2020/12/26 03:18:59;;;;;;;13.63;9.27;;;1.70;99.90;;;;;;4951594;28;20195;-84
2020/12/26 03:21:25;;;;;;;17.97;9.23;;;1.70;99.90;;;;;;4944783;28;20218;-83
2020/12/26 03:23:51;;;;;;;11.50;8.77;;;1.80;99.90;;;;;;4909504;28;20214;-86
2020/12/26 03:26:19;;;;;;;11.73;8.87;;;1.80;99.90;;;;;;4930782;29;20787;-83
2020/12/26 03:28:44;;;;;;;15.50;9.77;;;1.80;99.90;;;;;;4932417;29;20193;-85
2020/12/26 03:31:10;;;;;;;12.10;10.10;;;1.80;99.90;;;;;;4936070;28;20443;-83
2020/12/26 03:33:39;;;;;;;15.43;9.30;;;1.90;99.90;;;;;;4935492;29;20275;-86
2020/12/26 03:36:07;;;;;;;16.17;11.03;;;1.90;99.90;;;;;;4936177;28;20183;-86
2020/12/26 03:38:33;;;;;;;15.30;10.57;;;1.90;99.90;;;;;;4946082;28;23544;-85
2020/12/26 03:41:00;;;;;;;17.33;8.70;;;1.80;99.90;;;;;;4933929;28;20468;-85
2020/12/26 03:43:25;;;;;;;14.50;9.40;;;1.70;99.90;;;;;;4949505;28;20210;-86
2020/12/26 03:45:51;;;;;;;12.00;10.10;;;1.70;99.90;;;;;;4949257;28;20428;-85
2020/12/26 03:48:17;;;;;;;15.30;9.23;;;1.60;99.90;;;;;;4954552;28;20282;-84
2020/12/26 03:50:50;;;;;;;12.83;8.00;;;1.50;99.90;;;;;;4930925;29;20218;-86
2020/12/26 03:53:16;;;;;;;12.43;8.63;;;1.50;99.90;;;;;;4930999;28;20206;-88
2020/12/26 03:55:41;;;;;;;19.20;10.10;;;1.40;99.90;;;;;;4930589;29;20461;-87
2020/12/26 03:58:07;;;;;;;13.87;10.90;;;1.30;99.90;;;;;;4930494;28;20202;-86
2020/12/26 04:00:32;;;;;;;12.30;9.27;;;1.20;99.90;;;;;;4931609;28;20609;-86
2020/12/26 04:02:58;;;;;;;13.30;9.23;;;1.30;99.90;;;;;;4933549;28;20400;-87
2020/12/26 04:05:27;;;;;;;15.93;9.87;;;1.20;99.90;;;;;;4930332;29;20681;-85
2020/12/26 04:07:53;;;;;;;13.73;9.80;;;1.20;99.90;;;;;;4930438;28;20274;-86
2020/12/26 04:10:18;;;;;;;14.40;9.90;;;1.20;99.90;;;;;;4948781;28;20536;-85
2020/12/26 04:12:44;;;;;;;14.53;10.53;;;1.30;99.90;;;;;;4925571;29;20206;-85
2020/12/26 04:15:10;;;;;;;12.43;9.43;;;1.30;99.90;;;;;;4941344;28;20928;-84
2020/12/26 04:17:35;;;;;;;14.87;10.77;;;1.30;99.90;;;;;;4945348;28;20694;-84
2020/12/26 04:20:01;;;;;;;11.33;8.73;;;1.20;99.90;;;;;;4912292;28;20776;-83
2020/12/26 04:22:27;;;;;;;16.90;11.93;;;1.20;99.90;;;;;;4922593;28;20235;-87
2020/12/26 04:24:52;;;;;;;18.40;9.50;;;1.30;99.90;;;;;;4912213;28;20251;-84
2020/12/26 04:27:21;;;;;;;12.73;9.37;;;1.30;99.90;;;;;;4945468;28;20179;-83
2020/12/26 04:29:48;;;;;;;13.97;8.63;;;1.40;99.90;;;;;;4925258;28;20840;-84
2020/12/26 04:32:13;;;;;;;16.87;10.37;;;1.40;99.90;;;;;;4943956;28;20471;-87
2020/12/26 04:34:39;;;;;;;15.53;8.60;;;1.30;99.90;;;;;;4925686;29;20457;-86
2020/12/26 04:37:04;;;;;;;15.57;9.80;;;1.20;99.90;;;;;;4926952;28;20379;-82
2020/12/26 04:39:30;;;;;;;15.80;9.70;;;1.10;99.90;;;;;;4928550;28;20265;-83
2020/12/26 04:41:56;;;;;;;16.00;9.70;;;1.00;99.90;;;;;;4926088;28;20277;-84
2020/12/26 04:44:23;;;;;;;16.93;9.67;;;1.00;99.90;;;;;;4944162;28;20206;-84
2020/12/26 04:46:50;;;;;;;12.53;9.07;;;1.00;99.90;;;;;;4948280;28;20448;-85
2020/12/26 04:49:21;;;;;;;14.53;8.93;;;0.90;99.90;;;;;;4935567;29;20529;-86
2020/12/26 04:51:53;;;;;;;13.33;8.43;;;0.90;99.90;;;;;;4935854;29;20507;-86
2020/12/26 04:54:26;;;;;;;14.00;8.77;;;0.80;99.90;;;;;;4932914;28;20434;-84
2020/12/26 04:56:55;;;;;;;12.70;9.03;;;0.80;99.90;;;;;;4937367;28;20474;-84
2020/12/26 04:59:22;;;;;;;16.40;9.63;;;0.80;99.90;;;;;;4955356;28;20437;-86
2020/12/26 05:01:49;;;;;;;12.80;8.50;;;0.70;99.90;;;;;;4931722;28;20487;-86
2020/12/26 05:04:15;;;;;;;13.83;9.13;;;0.70;99.90;;;;;;4917232;29;20478;-82
2020/12/26 05:06:54;;;;;;;11.67;8.40;;;0.70;99.90;;;;;;4928822;29;20450;-83
2020/12/26 05:09:24;;;;;;;13.40;8.80;;;0.70;99.90;;;;;;4943914;28;20443;-85
2020/12/26 05:11:52;;;;;;;13.00;8.67;;;0.70;99.90;;;;;;4947734;28;20430;-85
2020/12/26 05:14:19;;;;;;;12.17;8.40;;;0.70;99.90;;;;;;4946210;28;20539;-86
2020/12/26 05:16:44;;;;;;;13.57;8.77;;;0.70;99.90;;;;;;4929803;28;20529;-85
2020/12/26 05:19:13;;;;;;;16.17;8.63;;;0.70;99.90;;;;;;4949414;28;20545;-85
2020/12/26 05:21:39;;;;;;;16.43;10.40;;;0.70;99.90;;;;;;4915020;29;20227;-85
2020/12/26 05:24:11;;;;;;;12.97;8.60;;;0.80;99.90;;;;;;4944928;28;20521;-84
2020/12/26 05:26:45;;;;;;;23.20;9.63;;;0.80;99.90;;;;;;4917952;28;20598;-85
2020/12/26 05:29:14;;;;;;;17.53;7.97;;;0.80;99.90;;;;;;4929620;28;20441;-87
2020/12/26 05:32:03;;;;;;;14.00;7.87;;;0.90;99.90;;;;;;4930359;29;20446;-86
2020/12/26 05:34:38;;;;;;;14.90;9.43;;;0.90;99.90;;;;;;4944610;28;20472;-85
2020/12/26 05:37:05;;;;;;;18.40;9.97;;;0.90;99.90;;;;;;4947940;28;20451;-86
2020/12/26 05:39:39;;;;;;;13.30;8.13;;;1.00;99.90;;;;;;4931859;29;20460;-86
2020/12/26 05:42:06;;;;;;;26.00;10.77;;;1.00;99.90;;;;;;4931031;28;20449;-88
2020/12/26 05:44:36;;;;;;;12.90;8.00;;;1.10;99.90;;;;;;4930432;28;20848;-84
2020/12/26 05:47:06;;;;;;;19.03;9.87;;;1.10;99.90;;;;;;4931985;28;20438;-85
2020/12/26 05:49:41;;;;;;;18.07;10.80;;;1.10;99.90;;;;;;4931732;28;20470;-85
2020/12/26 05:52:08;;;;;;;14.00;8.63;;;1.10;99.90;;;;;;4930496;28;20462;-85
2020/12/26 05:54:37;;;;;;;15.87;8.83;;;1.20;99.90;;;;;;4931179;29;20432;-85
2020/12/26 05:57:14;;;;;;;18.07;10.57;;;1.20;99.90;;;;;;4943649;28;20456;-86
2020/12/26 05:59:47;;;;;;;17.03;9.00;;;1.30;99.90;;;;;;4929083;28;20445;-86
2020/12/26 06:02:29;;;;;;;20.07;9.80;;;1.40;99.90;;;;;;4947964;28;20432;-84
2020/12/26 06:05:07;;;;;;;15.30;8.87;;;1.40;99.90;;;;;;4945941;28;20428;-86
2020/12/26 06:07:39;;;;;;;15.40;9.17;;;1.40;99.90;;;;;;4931783;29;20445;-87
2020/12/26 06:10:08;;;;;;;16.70;8.60;;;1.50;99.90;;;;;;4930773;28;21188;-85
2020/12/26 06:12:38;;;;;;;20.13;8.70;;;1.50;99.90;;;;;;4930454;28;20447;-86
2020/12/26 06:15:04;;;;;;;8.30;5.93;;;1.50;99.90;;;;;;4917807;28;20555;-85
2020/12/26 06:17:34;;;;;;;13.30;9.20;;;1.40;99.90;;;;;;4932865;28;20529;-85
2020/12/26 06:20:09;;;;;;;19.17;10.53;;;1.40;99.90;;;;;;4929833;28;20469;-87
2020/12/26 06:22:51;;;;;;;20.57;9.40;;;1.40;99.90;;;;;;4932593;29;20498;-89
2020/12/26 06:25:22;;;;;;;13.20;8.80;;;1.40;99.90;;;;;;4948072;28;20462;-86
2020/12/26 06:28:04;;;;;;;14.53;8.20;;;1.50;99.90;;;;;;4947919;28;20446;-88
2020/12/26 06:30:40;;;;;;;24.00;10.20;;;1.50;99.90;;;;;;4943274;28;20923;-85
2020/12/26 06:33:10;;;;;;;16.27;8.90;;;1.50;99.90;;;;;;4915940;28;20464;-87
2020/12/26 06:35:42;;;;;;;15.87;8.57;;;1.60;99.90;;;;;;4916403;28;20485;-87
2020/12/26 06:38:26;;;;;;;14.27;8.80;;;1.60;99.90;;;;;;4911276;28;20445;-87
2020/12/26 06:41:15;;;;;;;17.67;8.40;;;1.60;99.90;;;;;;4947574;28;20461;-87
2020/12/26 06:43:53;;;;;;;12.37;7.43;;;1.60;99.90;;;;;;4944382;28;20989;-86
2020/12/26 06:46:22;;;;;;;17.80;8.73;;;1.50;99.90;;;;;;4931833;28;20466;-83
2020/12/26 06:48:52;;;;;;;25.80;10.17;;;1.60;99.90;;;;;;4929710;28;20829;-87
2020/12/26 06:51:33;;;;;;;14.10;8.40;;;1.60;99.90;;;;;;4926627;29;20449;-88
2020/12/26 06:54:01;;;;;;;17.87;8.63;;;1.60;99.90;;;;;;4924030;28;20528;-87
2020/12/26 06:56:33;;;;;;;20.97;9.23;;;1.60;99.90;;;;;;4931919;28;20475;-85
2020/12/26 06:59:11;;;;;;;15.10;8.43;;;1.50;99.90;;;;;;4947708;28;20448;-87
2020/12/26 07:01:41;;;;;;;20.90;9.80;;;1.50;99.90;;;;;;4946870;28;20499;-87
2020/12/26 07:04:07;;;;;;;13.50;8.20;;;1.50;99.90;;;;;;4945536;28;20522;-89
2020/12/26 07:06:56;;;;;;;17.30;8.60;;;1.50;99.90;;;;;;4949512;28;20459;-85
2020/12/26 07:09:37;;;;;;;14.17;8.20;;;1.50;99.90;;;;;;4945867;28;20189;-88
2020/12/26 07:12:07;;;;;;;13.60;7.80;;;1.50;99.90;;;;;;4946874;28;21090;-87
2020/12/26 07:14:38;;;;;;;12.50;8.33;;;1.50;99.90;;;;;;4933107;28;21216;-84
2020/12/26 07:17:06;;;;;;;11.30;7.50;;;1.50;99.90;;;;;;4930805;28;20437;-89
2020/12/26 07:19:41;;;;;;;12.50;7.10;;;1.50;99.90;;;;;;4930129;29;20463;-84
2020/12/26 07:22:14;;;;;;;13.33;7.70;;;1.50;99.90;;;;;;4946979;28;21042;-87
2020/12/26 07:24:44;;;;;;;15.73;8.53;;;1.50;99.90;;;;;;4929804;29;20431;-86
2020/12/26 07:27:26;;;;;;;13.27;7.90;;;1.50;99.90;;;;;;4933251;28;20503;-85
2020/12/26 07:29:53;;;;;;;14.90;7.97;;;1.50;99.90;;;;;;4946394;28;20562;-84
2020/12/26 07:32:50;;;;;;;11.17;7.40;;;1.40;99.90;;;;;;4934987;29;21185;-86
2020/12/26 07:35:17;;;;;;;7.07;5.27;;;1.40;99.90;;;;;;4920751;28;20447;-88
2020/12/26 07:37:53;;;;;;;14.63;7.47;;;1.40;99.90;;;;;;4951079;28;20473;-86
2020/12/26 07:40:21;;;;;;;12.83;7.70;;;1.40;99.90;;;;;;4948663;28;20952;-87
2020/12/26 07:42:48;;;;;;;17.50;8.40;;;1.30;99.90;;;;;;4950724;28;20486;-87
2020/12/26 07:45:15;;;;;;;12.90;7.83;;;1.30;99.90;;;;;;4932686;29;20557;-86
2020/12/26 07:47:42;;;;;;;8.60;6.30;;;1.30;99.90;;;;;;4930037;28;20475;-84
2020/12/26 07:50:14;;;;;;;10.87;7.00;;;1.40;99.90;;;;;;4931307;28;20470;-86
2020/12/26 07:52:45;;;;;;;15.10;7.33;;;1.30;99.90;;;;;;4938679;29;20446;-83
2020/12/26 07:55:11;;;;;;;22.03;9.90;;;1.30;99.90;;;;;;4953226;28;20504;-87
2020/12/26 07:57:38;;;;;;;15.07;8.63;;;1.30;99.90;;;;;;4949428;28;20543;-88
2020/12/26 08:00:04;;;;;;;12.47;7.43;;;1.30;99.90;;;;;;4946440;28;20215;-85
2020/12/26 08:02:30;;;;;;;12.50;8.27;;;1.30;99.90;;;;;;4952168;28;20474;-88
2020/12/26 08:04:55;;;;;;;12.17;7.93;;;1.30;99.90;;;;;;4930349;28;20450;-86
2020/12/26 08:07:21;;;;;;;16.73;7.83;;;1.30;99.90;;;;;;4937023;29;20290;-88
2020/12/26 08:09:58;;;;;;;13.70;7.93;;;1.40;99.90;;;;;;4956087;28;20228;-88
2020/12/26 08:12:24;;;;;;;17.23;9.97;;;1.40;99.90;;;;;;4948488;28;20219;-87
2020/12/26 08:15:00;;;;;;;11.83;7.63;;;1.40;99.90;;;;;;4919841;28;20973;-86
2020/12/26 08:17:26;;;;;;;19.43;8.70;;;1.40;99.90;;;;;;4946545;28;20447;-87
2020/12/26 08:20:00;;;;;;;14.67;7.83;;;1.50;99.90;;;;;;4916931;28;20472;-84
2020/12/26 08:22:26;;;;;;;17.57;9.27;;;1.50;99.90;;;;;;4930115;29;20461;-87
2020/12/26 08:25:09;;;;;;;15.97;10.03;;;1.60;99.90;;;;;;4953177;28;20439;-86
2020/12/26 08:27:35;;;;;;;18.57;8.17;;;1.70;99.90;;;;;;4952420;28;20433;-87
2020/12/26 08:30:05;;;;;;;14.13;7.60;;;1.70;99.90;;;;;;4933251;28;20546;-87
2020/12/26 08:32:40;;;;;;;17.00;9.83;;;1.80;99.90;;;;;;4936779;29;20447;-87
2020/12/26 08:35:08;;;;;;;14.83;8.67;;;1.80;99.90;;;;;;4946473;28;20926;-87
2020/12/26 08:37:39;;;;;;;15.50;8.80;;;1.80;99.90;;;;;;4942595;28;20830;-88
2020/12/26 08:40:11;;;;;;;14.13;9.13;;;1.90;99.90;;;;;;4948562;28;20593;-87
2020/12/26 08:42:36;;;;;;;11.83;7.70;;;2.00;99.90;;;;;;4943146;28;21000;-89
2020/12/26 08:45:26;;;;;;;11.90;7.27;;;2.00;99.90;;;;;;4944453;28;20423;-86
2020/12/26 08:47:52;;;;;;;8.80;6.27;;;2.00;99.90;;;;;;4942428;28;20185;-87
2020/12/26 08:50:18;;;;;;;20.63;9.23;;;2.00;99.90;;;;;;4915759;29;22182;-87
2020/12/26 08:52:45;;;;;;;14.17;6.87;;;2.00;99.90;;;;;;4947764;28;20687;-85
2020/12/26 08:55:11;;;;;;;7.77;5.80;;;2.10;99.90;;;;;;4932234;28;20844;-87
2020/12/26 08:57:37;;;;;;;10.87;8.20;;;2.20;99.90;;;;;;4929795;28;20448;-86
2020/12/26 09:00:22;;;;;;;12.53;7.10;;;2.20;99.90;;;;;;4946186;28;20534;-86
2020/12/26 09:02:49;;;;;;;11.33;7.83;;;2.20;99.90;;;;;;4928438;28;20478;-87
2020/12/26 09:05:29;;;;;;;14.60;7.70;;;2.30;99.90;;;;;;4945950;28;20663;-86
2020/12/26 09:08:06;;;;;;;14.80;7.73;;;2.30;99.90;;;;;;4946118;28;20532;-87
2020/12/26 09:10:39;;;;;;;14.97;7.57;;;2.40;99.90;;;;;;4932224;28;20464;-87
2020/12/26 09:13:07;;;;;;;13.20;8.07;;;2.40;99.90;;;;;;4933022;28;20439;-87
2020/12/26 09:15:55;;;;;;;12.87;7.50;;;2.40;99.90;;;;;;4928377;29;20457;-89
2020/12/26 09:18:38;;;;;;;12.40;7.43;;;2.50;99.90;;;;;;4948960;28;20435;-88
2020/12/26 09:21:08;;;;;;;13.60;8.00;;;2.50;99.90;;;;;;4934916;28;20462;-84
2020/12/26 09:23:40;;;;;;;16.23;8.10;;;2.50;99.90;;;;;;4948174;28;20478;-89
2020/12/26 09:26:16;;;;;;;9.77;6.57;;;2.40;99.90;;;;;;4946915;28;20563;-86
2020/12/26 09:28:54;;;;;;;15.73;8.50;;;2.40;99.90;;;;;;4933365;28;20431;-88
2020/12/26 09:31:28;;;;;;;11.80;7.83;;;2.30;99.90;;;;;;4945998;28;20886;-87
2020/12/26 09:33:57;;;;;;;14.43;8.80;;;2.30;99.90;;;;;;4946814;28;20455;-85
2020/12/26 09:36:24;;;;;;;19.63;8.37;;;2.30;99.90;;;;;;4927609;28;20573;-87
2020/12/26 09:38:51;;;;;;;11.40;6.63;;;2.30;99.90;;;;;;4930596;28;20438;-90
2020/12/26 09:41:20;;;;;;;17.57;8.90;;;2.30;99.90;;;;;;4945187;28;20529;-86
2020/12/26 09:43:49;;;;;;;15.80;9.00;;;2.30;99.90;;;;;;4946229;28;20847;-86
2020/12/26 09:46:15;;;;;;;19.47;7.07;;;2.30;99.90;;;;;;4929032;29;20882;-85
2020/12/26 09:48:41;;;;;;;14.27;7.77;;;2.30;99.90;;;;;;4926538;29;20486;-86
2020/12/26 09:51:17;;;;;;;13.73;8.20;;;2.40;99.90;;;;;;4937982;28;20499;-86
2020/12/26 09:53:44;;;;;;;15.30;9.00;;;2.50;99.90;;;;;;4941508;28;20742;-88
2020/12/26 09:56:10;;;;;;;12.07;8.13;;;2.50;99.90;;;;;;4941262;28;20483;-86
2020/12/26 09:58:38;;;;;;;12.03;7.10;;;2.50;99.90;;;;;;4926900;28;20459;-83
2020/12/26 10:01:03;;;;;;;16.43;10.30;;;2.60;99.90;;;;;;4943187;28;20570;-85
2020/12/26 10:03:29;;;;;;;12.23;9.17;;;2.60;99.90;;;;;;4944432;28;20594;-86
2020/12/26 10:05:58;;;;;;;13.70;7.23;;;2.60;99.90;;;;;;4926502;28;20450;-86
2020/12/26 10:08:24;;;;;;;13.97;8.07;;;2.70;99.90;;;;;;4926814;28;20299;-87
2020/12/26 10:11:08;;;;;;;;;;;;;;;;;;;;;
2020/12/26 10:13:34;;;;;;;17.07;9.90;;;2.80;99.90;;;;;;4944981;28;20213;-88
2020/12/26 10:16:00;;;;;;;20.73;8.50;;;2.90;99.90;;;;;;4929754;28;20522;-87
2020/12/26 10:18:29;;;;;;;12.40;7.60;;;2.90;99.90;;;;;;4946387;28;20275;-88
2020/12/26 10:20:56;;;;;;;13.63;8.03;;;2.90;99.90;;;;;;4927850;28;20261;-87
2020/12/26 10:23:28;;;;;;;16.03;7.60;;;2.90;99.90;;;;;;4933353;28;20566;-89
2020/12/26 10:26:09;;;;;;;15.57;10.03;;;2.90;99.90;;;;;;4932952;28;20452;-88
2020/12/26 10:28:38;;;;;;;15.80;8.90;;;2.90;99.90;;;;;;4935952;29;20473;-88
2020/12/26 10:31:23;;;;;;;13.80;9.37;;;3.00;99.90;;;;;;4919935;28;20950;-88
2020/12/26 10:33:49;;;;;;;9.80;6.23;;;3.10;99.90;;;;;;4952157;28;20437;-88
2020/12/26 10:36:24;;;;;;;13.20;8.13;;;3.10;99.90;;;;;;4950491;28;20449;-87
2020/12/26 10:38:49;;;;;;;12.20;7.60;;;3.20;99.90;;;;;;4948618;28;20202;-88
2020/12/26 10:41:15;;;;;;;11.53;8.13;;;3.40;99.90;;;;;;4935858;28;20459;-87
2020/12/26 10:43:41;;;;;;;14.63;8.30;;;3.60;99.90;;;;;;4945409;28;20266;-87
2020/12/26 10:46:06;;;;;;;12.77;7.20;;;3.80;99.90;;;;;;4929372;28;20194;-88
2020/12/26 10:48:34;;;;;;;10.47;7.73;;;3.90;99.90;;;;;;4951337;28;20198;-85
2020/12/26 10:51:00;;;;;;;11.60;7.37;;;4.00;99.90;;;;;;4948910;28;20199;-90
2020/12/26 10:53:41;;;;;;;14.23;8.90;;;4.20;99.90;;;;;;4953550;28;20575;-87
2020/12/26 10:56:06;;;;;;;12.50;7.07;;;4.30;99.90;;;;;;4949835;28;20183;-88
2020/12/26 10:58:32;;;;;;;15.30;8.37;;;4.40;99.90;;;;;;4956859;28;20446;-90
2020/12/26 11:00:58;;;;;;;10.30;6.63;;;4.30;99.90;;;;;;4949750;28;20215;-90
2020/12/26 11:03:23;;;;;;;12.50;6.70;;;4.10;99.90;;;;;;4963816;28;20238;-86
2020/12/26 11:05:49;;;;;;;14.47;7.10;;;4.00;99.90;;;;;;4958686;28;20251;-88
2020/12/26 11:08:24;;;;;;;9.93;6.93;;;3.90;99.90;;;;;;4944746;28;20249;-87
2020/12/26 11:11:04;;;;;;;9.30;5.20;;;3.90;99.90;;;;;;4932023;28;20479;-87
2020/12/26 11:13:33;;;;;;;11.33;6.17;;;3.80;99.90;;;;;;4941863;28;20515;-87
2020/12/26 11:16:05;;;;;;;12.13;6.30;;;3.70;99.90;;;;;;4917947;28;20533;-88
2020/12/26 11:18:30;;;;;;;12.83;7.97;;;3.60;99.90;;;;;;4927637;29;20499;-87
2020/12/26 11:20:56;;;;;;;13.43;8.10;;;3.60;99.90;;;;;;4930653;28;20470;-87
2020/12/26 11:23:34;;;;;;;9.90;7.47;;;3.60;99.90;;;;;;4941882;28;20302;-87
2020/12/26 11:26:00;;;;;;;12.00;7.70;;;3.70;99.90;;;;;;4916031;28;20521;-87
2020/12/26 11:28:26;;;;;;;11.10;6.87;;;3.70;99.90;;;;;;4931585;28;21160;-87
2020/12/26 11:30:54;;;;;;;9.67;6.20;;;3.80;99.90;;;;;;4932669;28;20273;-84
2020/12/26 11:33:25;;;;;;;16.00;6.90;;;3.90;99.90;;;;;;4949223;28;20501;-84
2020/12/26 11:35:50;;;;;;;11.37;8.40;;;4.00;99.90;;;;;;4947813;28;20493;-84
2020/12/26 11:38:22;;;;;;;8.30;6.40;;;4.10;99.90;;;;;;4927460;29;20864;-87
2020/12/26 11:40:48;;;;;;;12.10;8.33;;;4.20;99.90;;;;;;4929246;29;20238;-87
2020/12/26 11:43:34;;;;;;;13.30;9.03;;;4.20;99.90;;;;;;4928327;29;20577;-84
2020/12/26 11:45:59;;;;;;;14.07;8.00;;;4.30;99.90;;;;;;4901354;28;20442;-86
2020/12/26 11:48:25;;;;;;;15.70;8.60;;;4.40;99.90;;;;;;4942360;28;20435;-87
2020/12/26 11:50:51;;;;;;;11.63;7.27;;;4.50;99.90;;;;;;4943769;28;20220;-84
2020/12/26 11:53:16;;;;;;;13.53;7.37;;;4.50;99.90;;;;;;4945601;28;20750;-85
2020/12/26 11:55:44;;;;;;;13.00;7.90;;;4.50;99.90;;;;;;4912751;29;20199;-87
2020/12/26 11:58:13;;;;;;;11.30;7.17;;;4.40;99.90;;;;;;4930566;28;20290;-87
2020/12/26 12:00:38;;;;;;;6.50;5.00;;;4.50;99.90;;;;;;4942898;28;20467;-87
2020/12/26 12:03:04;;;;;;;13.37;8.10;;;4.40;99.90;;;;;;4944190;28;20488;-87
2020/12/26 12:05:30;;;;;;;13.00;8.77;;;4.40;99.90;;;;;;4941235;28;20266;-88
2020/12/26 12:07:59;;;;;;;13.50;8.30;;;4.50;99.90;;;;;;4959517;28;20961;-87
2020/12/26 12:10:27;;;;;;;12.77;8.97;;;4.50;99.90;;;;;;4939233;28;20239;-87
2020/12/26 12:12:55;;;;;;;10.00;7.77;;;4.50;99.90;;;;;;4918567;28;20446;-87
2020/12/26 12:15:23;;;;;;;12.10;8.03;;;4.60;99.90;;;;;;4931730;28;20444;-86
2020/12/26 12:17:49;;;;;;;14.97;8.87;;;4.60;99.90;;;;;;4930472;28;20451;-88
2020/12/26 12:20:14;;;;;;;12.90;8.03;;;4.70;99.90;;;;;;4932624;29;20489;-87
2020/12/26 12:22:42;;;;;;;11.33;8.03;;;4.80;99.90;;;;;;4944427;28;20342;-88
2020/12/26 12:25:07;;;;;;;14.27;7.30;;;5.00;99.90;;;;;;4931682;28;20714;-88
2020/12/26 12:27:33;;;;;;;12.97;8.50;;;5.00;99.90;;;;;;4946487;28;20993;-85
2020/12/26 12:29:59;;;;;;;14.50;8.00;;;5.00;99.90;;;;;;4948302;28;20211;-89
2020/12/26 12:32:27;;;;;;;17.63;8.43;;;5.00;99.90;;;;;;4945782;28;20184;-86
2020/12/26 12:34:56;;;;;;;9.87;6.70;;;4.90;99.90;;;;;;4933586;28;20423;-86
2020/12/26 12:37:21;;;;;;;11.17;7.40;;;5.00;99.90;;;;;;4938356;28;20475;-88
2020/12/26 12:39:47;;;;;;;13.40;7.60;;;5.20;99.90;;;;;;4934824;29;20567;-85
2020/12/26 12:42:13;;;;;;;11.40;7.80;;;5.30;99.90;;;;;;4929017;29;20198;-86
2020/12/26 12:44:38;;;;;;;12.30;6.70;;;5.40;99.90;;;;;;4926217;28;20215;-85
2020/12/26 12:47:04;;;;;;;9.53;6.20;;;5.50;99.90;;;;;;4928931;28;20218;-87
2020/12/26 12:49:33;;;;;;;7.30;5.53;;;5.50;99.90;;;;;;4946205;28;20207;-87
2020/12/26 12:52:03;;;;;;;15.20;8.33;;;5.50;99.90;;;;;;4944129;28;20195;-87
2020/12/26 12:54:28;;;;;;;8.87;5.87;;;5.50;99.90;;;;;;4926340;29;20472;-87
2020/12/26 12:56:54;;;;;;;10.47;6.33;;;5.60;99.90;;;;;;4914443;28;20470;-86
2020/12/26 12:59:20;;;;;;;10.83;7.40;;;5.70;99.90;;;;;;4950206;28;20214;-84