Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:41;;;;;;;23.85;12.45;;;;;;;1.53;85.11;98355.53;5048476;28;20037;-64
2023/01/28 00:04:07;;;;;;;22.55;11.93;;;;;;;1.66;84.35;98355.59;5048172;28;20035;-65
2023/01/28 00:06:33;;;;;;;23.50;11.98;;;;;;;1.49;84.28;98352.34;5050232;28;20032;-65
2023/01/28 00:08:59;;;;;;;24.02;11.45;;;;;;;1.48;84.90;98345.59;5044692;28;20492;-66
2023/01/28 00:11:24;;;;;;;23.42;12.85;;;;;;;1.28;85.37;98287.06;5058618;28;20029;-65
2023/01/28 00:13:54;;;;;;;23.73;12.35;;;;;;;1.53;85.11;98337.59;5056320;28;20585;-65
2023/01/28 00:16:21;;;;;;;21.95;11.82;;;;;;;1.64;84.93;98342.06;5027877;28;20224;-65
2023/01/28 00:18:47;;;;;;;23.80;12.70;;;;;;;1.57;85.84;98339.06;5038838;28;20123;-65
2023/01/28 00:21:14;;;;;;;23.48;12.30;;;;;;;1.54;84.90;98334.94;5050080;28;20021;-65
2023/01/28 00:23:42;;;;;;;25.52;12.90;;;;;;;1.52;84.85;98335.97;5059499;28;20078;-67
2023/01/28 00:26:13;;;;;;;24.08;12.27;;;;;;;1.04;86.22;98268.88;5047984;28;20036;-66
2023/01/28 00:28:40;;;;;;;28.58;12.45;;;;;;;1.33;86.12;98333.69;5061403;28;20025;-66
2023/01/28 00:31:11;;;;;;;22.20;11.85;;;;;;;1.23;86.74;98325.75;5057426;28;20048;-66
2023/01/28 00:33:37;;;;;;;20.80;11.52;;;;;;;1.29;86.93;98324.56;5060006;28;20102;-66
2023/01/28 00:36:05;;;;;;;26.25;12.23;;;;;;;1.31;86.50;98326.13;5057271;28;20033;-66
2023/01/28 00:38:31;;;;;;;22.02;12.35;;;;;;;1.11;86.63;98286.34;5061353;28;20094;-66
2023/01/28 00:41:09;;;;;;;25.10;12.07;;;;;;;1.44;86.10;98328.75;5064067;28;20036;-66
2023/01/28 00:43:37;;;;;;;23.55;11.88;;;;;;;1.45;86.17;98335.50;5056264;28;20017;-66
2023/01/28 00:46:07;;;;;;;21.88;12.18;;;;;;;1.29;86.27;98317.69;5061946;28;20114;-65
2023/01/28 00:48:33;;;;;;;21.80;11.57;;;;;;;0.95;86.36;98278.78;5055989;28;20024;-66
2023/01/28 00:50:59;;;;;;;25.42;12.93;;;;;;;0.94;86.89;98277.13;5057849;28;20433;-66
2023/01/28 00:53:26;;;;;;;25.45;12.18;;;;;;;1.25;87.32;98335.91;5061906;28;20124;-66
2023/01/28 00:55:52;;;;;;;22.17;11.52;;;;;;;1.21;87.50;98337.84;5053723;28;20036;-66
2023/01/28 00:58:18;;;;;;;21.63;11.65;;;;;;;1.19;88.00;98333.69;5060433;28;20459;-66
2023/01/28 01:00:44;;;;;;;22.75;12.30;;;;;;;1.17;87.80;98333.81;5048192;28;20094;-66
2023/01/28 01:03:09;;;;;;;25.25;12.85;;;;;;;1.22;88.42;98330.97;5059476;28;20111;-65
2023/01/28 01:05:35;;;;;;;22.52;12.02;;;;;;;0.98;87.97;98292.28;5053092;28;20127;-66
2023/01/28 01:08:01;;;;;;;24.48;12.70;;;;;;;1.37;87.95;98347.13;5060742;28;20827;-65
2023/01/28 01:10:27;;;;;;;20.65;11.93;;;;;;;1.23;86.81;98330.88;5061223;28;20021;-66
2023/01/28 01:12:55;;;;;;;25.95;12.02;;;;;;;1.22;86.99;98339.47;5063218;28;20383;-66
2023/01/28 01:15:21;;;;;;;25.13;12.75;;;;;;;1.17;87.66;98336.38;5039823;28;20118;-66
2023/01/28 01:17:48;;;;;;;23.08;12.05;;;;;;;1.18;87.76;98355.94;5055210;28;20128;-66
2023/01/28 01:20:17;;;;;;;22.25;11.48;;;;;;;0.60;88.41;98300.50;5058320;28;20040;-65
2023/01/28 01:22:43;;;;;;;24.65;12.07;;;;;;;1.06;88.94;98357.50;5052608;28;20557;-66
2023/01/28 01:25:09;;;;;;;22.33;11.55;;;;;;;1.03;88.96;98356.88;5040298;28;20052;-66
2023/01/28 01:27:35;;;;;;;24.13;11.85;;;;;;;1.16;88.10;98352.66;5048278;28;20910;-66
2023/01/28 01:30:01;;;;;;;26.23;13.27;;;;;;;1.01;87.98;98344.16;5067631;28;20027;-66
2023/01/28 01:32:31;;;;;;;22.00;12.13;;;;;;;0.98;88.94;98338.38;5063882;28;20415;-66
2023/01/28 01:34:57;;;;;;;26.30;13.13;;;;;;;0.80;88.17;98323.19;5054292;28;20679;-66
2023/01/28 01:37:23;;;;;;;22.42;11.80;;;;;;;0.89;89.22;98358.47;5059280;28;20047;-66
2023/01/28 01:39:48;;;;;;;23.83;12.10;;;;;;;0.40;90.07;98307.59;5056653;28;20902;-66
2023/01/28 01:42:15;;;;;;;22.60;12.63;;;;;;;0.93;89.14;98356.56;5043813;28;20024;-66
2023/01/28 01:44:56;;;;;;;23.25;12.50;;;;;;;1.04;88.11;98376.41;5059235;28;20040;-66
2023/01/28 01:47:44;;;;;;;23.88;12.25;;;;;;;1.01;88.52;98367.19;5060494;28;20036;-65
2023/01/28 01:50:34;;;;;;;24.20;11.40;;;;;;;1.09;88.01;98374.41;5062591;28;20021;-66
2023/01/28 01:53:02;;;;;;;22.42;12.05;;;;;;;1.01;88.83;98374.06;5062325;28;20467;-66
2023/01/28 01:55:30;;;;;;;21.08;12.52;;;;;;;0.86;88.77;98381.72;5060713;28;20490;-66
2023/01/28 01:58:00;;;;;;;25.70;12.27;;;;;;;0.54;89.06;98332.38;5042077;28;20028;-65
2023/01/28 02:00:26;;;;;;;25.27;13.18;;;;;;;0.85;89.26;98374.94;5062847;28;20037;-65
2023/01/28 02:02:52;;;;;;;24.75;12.02;;;;;;;0.51;88.79;98325.72;5061715;28;20086;-66
2023/01/28 02:05:20;;;;;;;21.25;12.15;;;;;;;0.45;90.15;98354.19;5058026;28;20059;-66
2023/01/28 02:07:49;;;;;;;24.92;12.52;;;;;;;0.80;90.37;98388.91;5063108;28;20036;-66
2023/01/28 02:10:15;;;;;;;23.30;12.50;;;;;;;0.94;89.02;98386.38;5062865;28;20028;-65
2023/01/28 02:12:50;;;;;;;22.50;11.90;;;;;;;0.72;89.29;98343.31;5062999;28;20162;-65
2023/01/28 02:15:19;;;;;;;24.60;13.45;;;;;;;0.91;89.07;98378.88;5056678;28;20119;-66
2023/01/28 02:17:45;;;;;;;22.23;12.25;;;;;;;0.59;89.01;98316.78;5066225;28;20152;-65
2023/01/28 02:20:13;;;;;;;21.38;13.10;;;;;;;0.92;89.21;98377.97;5060589;28;20143;-66
2023/01/28 02:23:17;;;;;;;27.90;13.93;;;;;;;0.56;88.94;98328.00;5061814;28;20042;-66
2023/01/28 02:26:06;;;;;;;22.15;12.48;;;;;;;0.40;90.22;98337.47;5000373;28;20030;-66
2023/01/28 02:28:40;;;;;;;22.70;12.02;;;;;;;0.76;90.02;98383.16;5042001;28;20132;-65
2023/01/28 02:31:23;;;;;;;21.67;12.27;;;;;;;0.74;90.03;98362.75;5058408;28;20024;-66
2023/01/28 02:34:32;;;;;;;24.38;12.40;;;;;;;0.91;89.93;98377.16;5057724;28;20035;-66
2023/01/28 02:37:22;;;;;;;25.08;13.23;;;;;;;0.90;89.23;98377.25;5065455;28;20032;-65
2023/01/28 02:39:53;;;;;;;25.17;13.98;;;;;;;0.85;89.14;98381.81;5059415;28;20421;-65
2023/01/28 02:42:24;;;;;;;25.98;13.27;;;;;;;0.81;89.46;98370.91;5065930;28;20029;-66
2023/01/28 02:44:51;;;;;;;25.48;13.32;;;;;;;0.85;89.80;98377.50;5059081;28;20033;-66
2023/01/28 02:50:05;;;;;;;28.65;12.40;;;;;;;0.75;89.86;98382.34;5064525;28;20117;-65
2023/01/28 02:55:38;;;;;;;22.05;12.15;;;;;;;0.68;90.32;98393.03;5062677;28;20058;-65
2023/01/28 02:58:23;;;;;;;25.40;12.50;;;;;;;0.57;90.77;98399.56;5059609;28;20324;-66
2023/01/28 03:01:10;;;;;;;24.80;12.40;;;;;;;0.53;90.90;98389.56;5060660;28;20085;-66
2023/01/28 03:03:49;;;;;;;22.77;12.38;;;;;;;0.51;90.56;98391.41;5062443;28;20036;-66
2023/01/28 03:06:18;;;;;;;22.58;12.60;;;;;;;0.52;91.21;98398.19;5055893;28;20123;-65
2023/01/28 03:36:52;;;;;;;23.25;12.27;;;;;;;0.05;92.22;98355.63;5059394;28;20043;-65
2023/01/28 03:39:22;;;;;;;25.50;12.65;;;;;;;0.35;92.38;98405.06;5045983;28;20040;-65
2023/01/28 03:42:05;;;;;;;24.15;12.77;;;;;;;0.33;92.08;98411.19;5043744;28;20034;-66
2023/01/28 03:44:51;;;;;;;25.08;12.13;;;;;;;0.05;93.47;98364.09;5061297;28;20032;-66
2023/01/28 03:47:25;;;;;;;23.65;12.88;;;;;;;0.19;93.24;98414.50;5061046;28;20272;-66
2023/01/28 03:49:52;;;;;;;25.50;13.13;;;;;;;0.17;93.01;98409.47;5057095;28;20123;-65
2023/01/28 03:52:24;;;;;;;23.20;13.20;;;;;;;0.06;92.68;98416.09;5062531;28;20391;-66
2023/01/28 03:54:51;;;;;;;25.83;12.13;;;;;;;-0.06;94.19;98410.69;5059873;28;20028;-66
2023/01/28 03:57:23;;;;;;;22.80;12.05;;;;;;;0.07;94.27;98415.97;5060604;28;20054;-65
2023/01/28 03:59:49;;;;;;;23.73;11.93;;;;;;;0.12;94.87;98408.06;5059942;28;20571;-66
2023/01/28 04:02:18;;;;;;;21.38;11.68;;;;;;;0.09;94.24;98395.44;5042259;28;20434;-65
2023/01/28 04:04:44;;;;;;;22.97;11.90;;;;;;;0.26;94.00;98415.00;5042000;28;20060;-66
2023/01/28 04:07:13;;;;;;;24.55;12.48;;;;;;;0.25;92.77;98408.22;5061450;28;20055;-66
2023/01/28 04:09:39;;;;;;;23.40;12.07;;;;;;;0.26;93.63;98409.88;5041455;28;20535;-66
2023/01/28 04:12:05;;;;;;;24.75;12.38;;;;;;;0.24;93.32;98420.19;5060188;28;20036;-65
2023/01/28 04:14:31;;;;;;;23.42;12.43;;;;;;;-0.07;93.93;98388.63;5059258;28;20506;-66
2023/01/28 04:16:58;;;;;;;24.02;12.05;;;;;;;0.12;93.51;98419.09;5057967;28;20036;-66
2023/01/28 04:19:25;;;;;;;25.40;12.38;;;;;;;0.11;92.96;98422.59;5060904;28;20021;-66
2023/01/28 04:21:54;;;;;;;27.02;12.57;;;;;;;0.06;94.10;98413.53;5066672;28;20100;-66
2023/01/28 04:24:21;;;;;;;27.85;12.52;;;;;;;0.13;93.97;98415.66;5061796;28;20040;-67
2023/01/28 04:26:47;;;;;;;23.60;12.20;;;;;;;0.11;93.47;98424.31;5043646;28;20025;-65
2023/01/28 04:29:14;;;;;;;23.98;12.85;;;;;;;0.04;93.22;98417.88;5059199;28;20149;-65
2023/01/28 04:31:39;;;;;;;23.38;12.00;;;;;;;0.10;93.75;98426.03;5044532;28;20115;-64
2023/01/28 04:34:05;;;;;;;26.42;12.77;;;;;;;-0.26;93.89;98376.00;5066484;28;21211;-65
2023/01/28 04:36:30;;;;;;;24.48;12.35;;;;;;;0.05;93.82;98422.91;5047668;28;20081;-65
2023/01/28 04:38:56;;;;;;;28.05;12.93;;;;;;;-0.01;94.14;98433.47;5044460;28;20395;-64
2023/01/28 04:41:22;;;;;;;24.55;12.00;;;;;;;-0.18;94.28;98395.22;5067507;28;20387;-65
2023/01/28 04:43:50;;;;;;;23.77;12.57;;;;;;;-0.05;93.85;98432.00;5055789;28;20040;-67
2023/01/28 04:46:15;;;;;;;25.63;12.45;;;;;;;-0.01;94.26;98443.69;5062668;28;20024;-64
2023/01/28 04:48:41;;;;;;;27.55;13.48;;;;;;;-0.12;94.80;98440.91;5060296;28;20113;-65
2023/01/28 04:51:06;;;;;;;23.70;12.68;;;;;;;-0.07;95.04;98454.25;5063196;28;20013;-65
2023/01/28 04:53:33;;;;;;;23.05;11.68;;;;;;;-0.08;94.15;98444.94;5061600;28;20104;-64
2023/01/28 04:56:00;;;;;;;22.63;12.15;;;;;;;-0.11;93.99;98448.50;5054801;28;20029;-65
2023/01/28 04:58:26;;;;;;;24.52;13.20;;;;;;;-0.08;94.10;98455.97;5064849;28;20024;-64
2023/01/28 05:00:56;;;;;;;24.35;12.77;;;;;;;-0.09;94.91;98456.91;5061235;28;20036;-64
2023/01/28 05:03:23;;;;;;;27.95;13.70;;;;;;;-0.07;94.71;98451.72;5059012;28;20024;-65
2023/01/28 05:05:49;;;;;;;22.35;11.68;;;;;;;-0.07;95.48;98454.25;5058192;28;20032;-66
2023/01/28 05:08:15;;;;;;;29.10;12.18;;;;;;;-0.16;94.74;98439.41;5058489;28;20056;-66
2023/01/28 05:10:41;;;;;;;22.23;12.30;;;;;;;-0.41;95.35;98413.41;5060320;28;20037;-66
2023/01/28 05:13:07;;;;;;;22.30;11.98;;;;;;;-0.07;96.87;98470.41;5056455;28;20682;-66
2023/01/28 05:15:32;;;;;;;25.40;11.98;;;;;;;-0.10;96.28;98465.47;5064965;28;20139;-65
2023/01/28 05:17:58;;;;;;;24.45;11.95;;;;;;;-0.06;96.41;98474.59;5044144;28;20025;-65
2023/01/28 05:20:25;;;;;;;24.20;11.68;;;;;;;-0.10;95.50;98487.66;5057622;28;20032;-66
2023/01/28 05:22:51;;;;;;;25.42;12.18;;;;;;;-0.17;95.20;98486.31;5062401;28;20032;-65
2023/01/28 05:25:16;;;;;;;21.60;12.18;;;;;;;-0.15;95.39;98500.66;5045806;28;20032;-66
2023/01/28 05:27:42;;;;;;;25.58;12.95;;;;;;;-0.26;95.74;98498.66;5048784;28;20043;-65
2023/01/28 05:30:10;;;;;;;23.42;12.00;;;;;;;-0.17;96.41;98496.53;5063341;28;20024;-66
2023/01/28 05:32:37;;;;;;;23.55;11.95;;;;;;;-0.22;95.98;98494.22;5063592;28;20024;-66
2023/01/28 05:35:03;;;;;;;22.33;11.95;;;;;;;-0.14;95.24;98502.31;5062880;28;20100;-66
2023/01/28 05:37:29;;;;;;;25.67;12.50;;;;;;;-0.14;95.47;98507.44;5066560;28;20581;-66
2023/01/28 05:39:55;;;;;;;25.15;12.07;;;;;;;-0.10;95.31;98508.09;5057528;28;20021;-66
2023/01/28 05:42:21;;;;;;;22.55;11.82;;;;;;;-0.18;95.36;98495.72;5063592;28;20814;-65
2023/01/28 05:44:47;;;;;;;22.40;11.88;;;;;;;-0.24;95.67;98493.47;5047415;28;20043;-65
2023/01/28 05:47:12;;;;;;;22.80;11.00;;;;;;;-0.25;94.70;98496.94;5059982;28;20028;-65
2023/01/28 05:49:38;;;;;;;24.77;12.02;;;;;;;-0.61;96.03;98459.59;5074883;28;20085;-66
2023/01/28 05:52:03;;;;;;;23.73;12.07;;;;;;;-0.35;96.70;98504.25;5067383;28;20028;-66
2023/01/28 05:54:29;;;;;;;25.33;12.43;;;;;;;-0.40;95.82;98513.88;5061265;28;20733;-66
2023/01/28 05:56:54;;;;;;;25.65;12.20;;;;;;;-0.44;96.96;98512.38;5061776;28;20079;-66
2023/01/28 05:59:20;;;;;;;22.90;12.07;;;;;;;-0.35;96.73;98511.09;5034851;28;20032;-66
2023/01/28 06:01:45;;;;;;;25.30;12.68;;;;;;;-0.24;95.78;98516.47;5062913;28;20585;-65
2023/01/28 06:04:11;;;;;;;22.63;11.90;;;;;;;-0.42;96.67;98490.13;5064832;28;20021;-66
2023/01/28 06:06:37;;;;;;;21.52;11.32;;;;;;;-0.23;96.34;98530.91;5067935;28;20511;-65
2023/01/28 06:09:02;;;;;;;22.45;11.70;;;;;;;-0.21;96.58;98535.03;5065264;28;20093;-65
2023/01/28 06:11:30;;;;;;;22.60;11.23;;;;;;;-0.14;97.14;98534.72;5058058;28;20344;-66
2023/01/28 06:13:55;;;;;;;24.65;12.60;;;;;;;-0.14;100.00;98527.06;5062386;28;20890;-66
2023/01/28 06:16:21;;;;;;;29.33;14.43;;;;;;;-0.05;100.00;98522.28;5060593;28;20085;-66
2023/01/28 06:18:46;;;;;;;26.02;13.68;;;;;;;0.06;100.00;98524.28;5059807;28;20075;-65
2023/01/28 06:21:12;;;;;;;24.42;13.10;;;;;;;0.13;100.00;98525.59;5041946;28;20612;-65
2023/01/28 06:23:37;;;;;;;26.40;13.15;;;;;;;0.26;100.00;98532.63;5043876;28;20565;-66
2023/01/28 06:26:03;;;;;;;27.35;14.27;;;;;;;0.26;100.00;98528.34;5045350;28;20503;-66
2023/01/28 06:28:29;;;;;;;31.35;13.98;;;;;;;0.20;100.00;98528.66;5059499;28;20658;-65
2023/01/28 06:30:55;;;;;;;26.58;13.20;;;;;;;0.13;100.00;98533.28;5065538;28;20059;-66
2023/01/28 06:33:21;;;;;;;29.30;14.43;;;;;;;-0.03;100.00;98496.66;5048598;28;20056;-66
2023/01/28 06:35:47;;;;;;;25.48;13.13;;;;;;;0.40;100.00;98540.38;5068326;28;20032;-65
2023/01/28 06:38:13;;;;;;;26.50;13.73;;;;;;;0.35;100.00;98542.38;5061303;28;20048;-66
2023/01/28 06:40:39;;;;;;;24.90;13.35;;;;;;;0.28;100.00;98548.72;5049347;28;20056;-66
2023/01/28 06:43:05;;;;;;;25.73;13.35;;;;;;;0.28;100.00;98549.53;5061005;28;20025;-66
2023/01/28 06:45:32;;;;;;;25.10;12.23;;;;;;;0.23;100.00;98543.84;5067844;28;20032;-66
2023/01/28 06:47:57;;;;;;;26.42;13.25;;;;;;;0.30;100.00;98552.03;5063117;28;20343;-65
2023/01/28 06:50:23;;;;;;;27.90;13.70;;;;;;;0.08;100.00;98517.34;5064967;28;20020;-65
2023/01/28 06:52:48;;;;;;;23.63;13.20;;;;;;;0.30;100.00;98563.06;5060398;28;20059;-65
2023/01/28 06:55:14;;;;;;;24.00;12.90;;;;;;;0.31;100.00;98571.56;5061395;28;20078;-66
2023/01/28 06:57:44;;;;;;;28.50;12.88;;;;;;;0.25;100.00;98570.16;5062828;28;20669;-66
2023/01/28 07:00:11;;;;;;;24.77;13.38;;;;;;;0.27;100.00;98570.06;5050444;28;20039;-65
2023/01/28 07:02:37;;;;;;;24.25;12.60;;;;;;;0.30;100.00;98569.91;5059653;28;20047;-65
2023/01/28 07:05:05;;;;;;;28.30;13.90;;;;;;;0.16;100.00;98556.16;5062583;28;20263;-66
2023/01/28 07:07:31;;;;;;;27.83;13.18;;;;;;;0.22;100.00;98566.94;5061816;28;20561;-65
2023/01/28 07:09:57;;;;;;;23.42;12.52;;;;;;;0.30;100.00;98559.69;5067267;28;20032;-65
2023/01/28 07:12:22;;;;;;;23.75;11.95;;;;;;;0.26;100.00;98569.25;5062243;28;20391;-66
2023/01/28 07:14:49;;;;;;;21.05;12.18;;;;;;;0.36;100.00;98577.25;5050967;28;20028;-65
2023/01/28 07:17:40;;;;;;;26.40;13.43;;;;;;;0.26;100.00;98583.78;5046847;28;20036;-65
2023/01/28 07:20:06;;;;;;;24.25;12.98;;;;;;;0.02;100.00;98548.38;5049900;28;20115;-65
2023/01/28 07:22:32;;;;;;;25.15;11.10;;;;;;;-0.07;100.00;98536.06;5058483;28;20033;-65
2023/01/28 07:24:59;;;;;;;22.00;11.95;;;;;;;0.28;100.00;98600.69;5062967;28;20033;-65
2023/01/28 07:27:26;;;;;;;19.08;10.45;;;;;;;0.35;99.93;98608.88;5061280;28;20035;-65
2023/01/28 07:29:51;;;;;;;21.77;10.85;;;;;;;0.28;100.00;98610.09;5071575;28;20071;-64
2023/01/28 07:32:17;;;;;;;23.35;12.23;;;;;;;0.25;100.00;98605.13;5043333;28;20048;-65
2023/01/28 07:34:43;;;;;;;20.70;10.57;;;;;;;0.27;99.96;98604.16;5057265;28;20040;-65
2023/01/28 07:37:09;;;;;;;22.00;11.18;;;;;;;0.32;99.08;98603.91;5056364;28;20039;-65
2023/01/28 07:39:35;;;;;;;21.52;11.63;;;;;;;0.24;99.24;98608.59;5062746;28;20157;-66
2023/01/28 07:42:01;;;;;;;20.27;9.90;;;;;;;0.26;98.29;98599.94;5060409;28;20886;-66
2023/01/28 07:44:27;;;;;;;21.10;10.55;;;;;;;0.33;96.71;98610.69;5060464;28;20028;-65
2023/01/28 07:46:53;;;;;;;21.80;11.15;;;;;;;0.34;96.83;98602.91;5045903;28;20024;-65
2023/01/28 07:49:19;;;;;;;20.85;9.88;;;;;;;0.30;96.12;98608.28;5064349;28;20024;-65
2023/01/28 07:51:47;;;;;;;23.42;11.45;;;;;;;0.28;96.40;98608.38;5062187;28;20028;-66
2023/01/28 07:54:13;;;;;;;21.50;10.70;;;;;;;0.24;95.81;98613.72;5058866;28;20029;-65
2023/01/28 07:56:39;;;;;;;21.15;11.25;;;;;;;0.25;97.24;98616.19;5063541;28;20036;-66
2023/01/28 07:59:04;;;;;;;20.77;10.70;;;;;;;0.24;96.73;98612.00;5062116;28;20028;-66
2023/01/28 08:01:30;;;;;;;23.90;11.43;;;;;;;0.35;95.61;98619.13;5062857;28;20058;-65
2023/01/28 08:03:55;;;;;;;19.13;9.55;;;;;;;0.35;95.72;98621.66;5048339;28;20582;-66
2023/01/28 08:06:21;;;;;;;20.48;10.23;;;;;;;0.39;95.64;98633.38;5064497;28;20476;-65
2023/01/28 08:08:47;;;;;;;22.85;11.38;;;;;;;0.45;95.48;98634.78;5063011;28;20161;-66
2023/01/28 08:11:15;;;;;;;16.65;9.27;;;;;;;0.40;95.25;98632.47;5058854;28;20039;-65
2023/01/28 08:13:40;;;;;;;19.27;9.75;;;;;;;0.38;95.52;98634.28;5044547;28;20070;-65
2023/01/28 08:16:07;;;;;;;20.10;9.73;;;;;;;0.34;95.26;98627.69;5042869;28;20682;-65
2023/01/28 08:18:33;;;;;;;21.85;11.57;;;;;;;0.29;95.26;98639.88;5046822;28;20037;-66
2023/01/28 08:20:59;;;;;;;18.60;10.18;;;;;;;0.31;95.51;98640.63;5061559;28;20036;-65
2023/01/28 08:23:25;;;;;;;18.65;9.85;;;;;;;0.34;96.12;98640.47;5059562;28;20032;-66
2023/01/28 08:25:52;;;;;;;21.00;11.23;;;;;;;0.32;95.58;98635.44;5056181;28;20024;-65
2023/01/28 08:28:20;;;;;;;21.23;9.73;;;;;;;0.41;95.54;98644.38;5044949;28;20040;-65
2023/01/28 08:30:46;;;;;;;22.25;11.88;;;;;;;0.29;95.02;98634.75;5063606;28;20123;-66
2023/01/28 08:33:14;;;;;;;22.15;11.48;;;;;;;0.43;94.11;98645.09;5054598;28;20042;-65
2023/01/28 08:35:40;;;;;;;21.88;10.65;;;;;;;0.41;94.63;98659.72;5063092;28;20035;-65
2023/01/28 08:38:07;;;;;;;22.10;9.90;;;;;;;0.40;93.63;98655.47;5063209;28;20036;-65
2023/01/28 08:40:34;;;;;;;22.90;10.57;;;;;;;0.20;94.03;98620.72;5064382;28;20132;-66
2023/01/28 08:43:00;;;;;;;21.25;10.07;;;;;;;0.45;92.44;98653.53;5046650;28;20125;-65
2023/01/28 08:45:27;;;;;;;21.73;10.27;;;;;;;0.51;90.89;98668.56;5061634;28;20028;-66
2023/01/28 08:47:53;;;;;;;22.17;10.85;;;;;;;0.56;89.74;98669.13;5072741;28;20484;-66
2023/01/28 08:50:20;;;;;;;20.55;9.23;;;;;;;0.56;87.89;98653.78;5039396;28;20024;-67
2023/01/28 08:52:48;;;;;;;21.83;10.63;;;;;;;0.70;86.94;98662.47;5029658;28;20396;-66
2023/01/28 08:55:15;;;;;;;19.20;9.75;;;;;;;0.75;85.21;98671.56;5055973;28;20024;-67
2023/01/28 08:57:40;;;;;;;16.67;8.45;;;;;;;0.74;85.80;98679.31;5029653;28;20139;-66
2023/01/28 09:00:09;;;;;;;20.02;10.05;;;;;;;0.57;87.03;98667.41;5054233;28;20117;-67
2023/01/28 09:02:36;;;;;;;19.83;9.37;;;;;;;0.67;85.61;98675.44;5055364;28;20047;-67
2023/01/28 09:05:02;;;;;;;18.77;9.45;;;;;;;0.75;84.53;98675.88;5053288;28;20032;-67
2023/01/28 09:07:28;;;;;;;19.33;10.48;;;;;;;0.76;84.32;98686.00;5054443;28;20352;-67
2023/01/28 09:09:55;;;;;;;19.08;9.93;;;;;;;0.73;84.69;98675.94;5053810;28;20062;-66
2023/01/28 09:12:21;;;;;;;18.63;6.47;;;;;;;0.78;84.51;98675.69;5030808;28;20033;-67
2023/01/28 09:14:48;;;;;;;21.15;9.18;;;;;;;0.77;85.33;98691.97;5055402;28;20040;-66
2023/01/28 09:17:13;;;;;;;22.95;9.98;;;;;;;0.73;87.34;98688.75;5052205;28;20104;-67
2023/01/28 09:19:39;;;;;;;17.02;8.98;;;;;;;0.73;87.22;98693.00;5055287;28;20032;-66
2023/01/28 09:22:04;;;;;;;19.00;10.30;;;;;;;0.71;88.27;98687.16;5035980;28;20032;-66
2023/01/28 09:24:31;;;;;;;18.73;10.40;;;;;;;0.75;88.18;98686.09;5037163;28;20051;-66
2023/01/28 09:26:56;;;;;;;19.08;10.48;;;;;;;0.64;89.55;98686.66;5029855;28;20549;-66
2023/01/28 09:29:22;;;;;;;20.27;10.25;;;;;;;0.65;89.52;98687.50;5052836;28;20028;-66
2023/01/28 09:31:47;;;;;;;22.95;10.88;;;;;;;0.66;89.05;98689.97;5053603;28;20032;-67
2023/01/28 09:34:13;;;;;;;20.67;10.23;;;;;;;0.61;89.24;98694.50;5053857;28;20044;-66
2023/01/28 09:36:39;;;;;;;18.95;10.38;;;;;;;0.61;90.04;98696.25;5037407;28;20475;-66
2023/01/28 09:39:05;;;;;;;19.15;9.52;;;;;;;0.31;90.19;98649.13;5051563;28;20036;-66
2023/01/28 09:41:56;;;;;;;19.98;10.27;;;;;;;0.62;90.70;98695.31;5052813;28;20032;-66
2023/01/28 09:44:42;;;;;;;16.33;9.23;;;;;;;0.68;89.37;98700.94;5047267;28;20036;-66
2023/01/28 09:47:15;;;;;;;19.13;9.48;;;;;;;0.61;90.08;98688.56;5055988;28;20032;-66
2023/01/28 09:49:49;;;;;;;20.60;10.10;;;;;;;0.68;90.00;98695.81;5045065;28;20551;-67
2023/01/28 09:52:17;;;;;;;20.35;10.45;;;;;;;0.65;89.15;98680.63;5035576;28;20029;-66
2023/01/28 09:54:45;;;;;;;18.30;10.05;;;;;;;0.75;87.87;98683.56;5053196;28;20029;-66
2023/01/28 09:57:18;;;;;;;16.58;8.82;;;;;;;0.48;87.46;98640.56;5052400;28;20451;-66
2023/01/28 09:59:44;;;;;;;16.70;9.40;;;;;;;0.82;87.57;98691.72;5053979;28;20121;-66
2023/01/28 10:02:22;;;;;;;19.77;9.65;;;;;;;0.88;87.42;98692.22;5052017;28;20449;-66
2023/01/28 10:04:58;;;;;;;17.85;9.77;;;;;;;0.87;86.68;98695.66;5055013;28;20043;-66
2023/01/28 10:07:27;;;;;;;16.50;8.60;;;;;;;0.99;86.44;98696.78;5053622;28;20056;-66
2023/01/28 10:10:20;;;;;;;22.70;10.70;;;;;;;0.66;86.81;98640.53;5057458;28;20040;-66
2023/01/28 10:13:27;;;;;;;16.38;9.07;;;;;;;1.22;86.87;98698.06;5056282;28;20671;-65
2023/01/28 10:15:59;;;;;;;19.00;9.93;;;;;;;1.36;86.62;98688.81;5047947;28;20044;-67
2023/01/28 10:18:32;;;;;;;18.60;8.82;;;;;;;1.45;85.15;98693.44;5057156;28;20082;-67
2023/01/28 10:21:06;;;;;;;12.30;6.63;;;;;;;1.53;83.68;98686.13;5047972;28;20268;-67
2023/01/28 10:23:40;;;;;;;17.77;8.82;;;;;;;1.36;82.27;98645.25;5053868;28;20040;-67
2023/01/28 10:26:24;;;;;;;16.42;8.85;;;;;;;1.59;82.88;98680.69;5055641;28;20119;-67
2023/01/28 10:28:56;;;;;;;20.00;8.98;;;;;;;1.72;82.35;98673.13;5033466;28;20032;-67
2023/01/28 10:31:23;;;;;;;19.10;9.13;;;;;;;1.77;80.62;98678.81;5039548;28;20037;-66
2023/01/28 10:33:48;;;;;;;18.50;9.15;;;;;;;1.77;81.25;98670.28;5048159;28;20111;-66
2023/01/28 10:36:14;;;;;;;16.92;8.18;;;;;;;1.84;79.21;98669.00;5040138;28;20036;-66
2023/01/28 10:38:40;;;;;;;17.92;9.35;;;;;;;1.95;77.63;98661.53;5041875;28;20020;-65
2023/01/28 10:41:10;;;;;;;17.83;8.80;;;;;;;2.19;78.69;98676.41;5055611;28;20558;-66
2023/01/28 10:43:38;;;;;;;17.52;8.60;;;;;;;2.18;77.01;98672.19;5049308;28;20036;-65
2023/01/28 10:46:27;;;;;;;18.67;8.95;;;;;;;2.28;76.22;98669.00;5057595;28;20119;-64
2023/01/28 10:48:56;;;;;;;;;;;;;;;2.36;74.97;98667.72;5057137;28;20032;-65
2023/01/28 10:51:34;;;;;;;18.73;8.68;;;;;;;2.08;74.58;98611.19;5059419;28;19977;-64
2023/01/28 10:53:59;;;;;;;18.70;9.10;;;;;;;2.39;74.78;98658.09;5051347;28;20459;-64
2023/01/28 10:56:29;;;;;;;19.75;9.07;;;;;;;2.43;75.35;98661.31;5056386;28;20147;-65
2023/01/28 10:59:02;;;;;;;;;;;;;;;2.56;74.59;98651.13;5058016;28;20037;-65
2023/01/28 11:01:51;;;;;;;21.50;8.73;;;;;;;2.60;72.22;98647.44;5039484;28;19951;-64
2023/01/28 11:04:29;;;;;;;15.23;7.07;;;;;;;2.74;72.10;98654.28;5041142;28;20052;-64
2023/01/28 11:07:20;;;;;;;18.38;8.77;;;;;;;2.82;71.57;98644.38;5049761;28;20094;-64
2023/01/28 11:10:26;;;;;;;16.90;8.93;;;;;;;2.88;72.32;98639.69;5056848;28;20431;-65
2023/01/28 11:12:59;;;;;;;13.07;7.40;;;;;;;3.04;73.25;98634.41;5036664;28;20040;-65
2023/01/28 11:15:25;;;;;;;16.20;8.20;;;;;;;3.16;71.52;98632.81;5047523;28;20756;-65
2023/01/28 11:18:05;;;;;;;15.30;8.23;;;;;;;3.29;71.82;98632.06;5075422;28;20096;-64
2023/01/28 11:20:34;;;;;;;14.63;7.57;;;;;;;3.42;70.49;98627.75;5057180;28;20039;-65
2023/01/28 11:23:00;;;;;;;16.75;8.75;;;;;;;3.38;70.89;98622.00;5037119;28;20032;-65
2023/01/28 11:25:42;;;;;;;18.10;9.73;;;;;;;3.44;70.30;98618.19;5057176;28;20025;-65
2023/01/28 11:28:30;;;;;;;20.58;8.55;;;;;;;3.55;71.68;98620.06;5057481;28;20032;-65
2023/01/28 11:30:57;;;;;;;15.63;8.52;;;;;;;3.64;68.10;98616.91;5074427;28;20055;-65
2023/01/28 11:33:32;;;;;;;15.55;8.05;;;;;;;3.70;69.12;98620.81;5039053;28;20024;-65
2023/01/28 11:36:10;;;;;;;20.83;9.57;;;;;;;3.63;66.95;98600.66;5059188;28;20103;-65
2023/01/28 11:39:06;;;;;;;19.48;8.38;;;;;;;3.79;67.74;98615.06;5056187;28;20071;-64
2023/01/28 11:41:38;;;;;;;17.05;8.75;;;;;;;3.84;66.00;98615.59;5042107;28;20044;-64
2023/01/28 11:44:24;;;;;;;18.13;8.90;;;;;;;3.58;66.57;98558.19;5031171;28;20471;-64
2023/01/28 11:47:05;;;;;;;16.65;8.40;;;;;;;3.58;65.58;98561.56;5056727;28;20035;-65
2023/01/28 11:49:33;;;;;;;17.42;8.73;;;;;;;3.92;64.13;98608.16;5059073;28;20032;-65
2023/01/28 11:52:19;;;;;;;14.63;8.05;;;;;;;3.88;63.70;98600.78;5048726;28;20037;-64
2023/01/28 11:55:03;;;;;;;20.02;9.05;;;;;;;3.91;64.61;98583.38;5072288;28;20116;-64
2023/01/28 11:57:44;;;;;;;16.85;7.68;;;;;;;3.93;64.46;98568.66;5055414;28;20574;-65
2023/01/28 12:00:25;;;;;;;14.80;7.90;;;;;;;3.72;62.95;98541.81;5038079;28;20048;-65
2023/01/28 12:03:10;;;;;;;17.85;8.48;;;;;;;3.92;63.00;98577.28;5053468;28;20050;-64
2023/01/28 12:05:47;;;;;;;14.63;7.90;;;;;;;3.98;61.86;98566.59;5057453;28;20118;-64
2023/01/28 12:08:24;;;;;;;15.75;7.53;;;;;;;4.05;62.32;98569.56;5056508;28;20024;-65
2023/01/28 12:11:18;;;;;;;16.35;8.32;;;;;;;4.21;59.57;98559.06;5048455;28;20029;-64
2023/01/28 12:13:55;;;;;;;16.00;8.18;;;;;;;4.42;62.59;98556.75;5068774;28;20016;-65