Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:56;;;;;;;0.77;0.77;;;4.30;90.20;;;;;;5095407;28;20681;-79
2023/03/28 00:03:22;;;;;;;0.67;0.67;;;4.30;89.90;;;;;;5095519;28;20175;-78
2023/03/28 00:05:49;;;;;;;0.50;0.50;;;4.20;90.30;;;;;;5095144;28;20177;-79
2023/03/28 00:08:16;;;;;;;1.07;0.63;;;4.20;90.20;;;;;;5077080;28;20186;-78
2023/03/28 00:10:42;;;;;;;0.40;0.40;;;4.10;90.50;;;;;;5079327;28;20667;-78
2023/03/28 00:13:08;;;;;;;0.60;0.60;;;4.10;90.20;;;;;;5096512;28;20170;-79
2023/03/28 00:15:38;;;;;;;0.63;0.63;;;4.10;90.40;;;;;;5095323;28;20254;-79
2023/03/28 00:18:04;;;;;;;0.93;0.60;;;4.10;90.20;;;;;;5095669;28;20167;-78
2023/03/28 00:20:31;;;;;;;0.53;0.53;;;4.00;90.80;;;;;;5095246;28;20178;-78
2023/03/28 00:22:57;;;;;;;0.40;0.40;;;4.00;90.90;;;;;;5095544;28;20537;-80
2023/03/28 00:25:23;;;;;;;0.40;0.40;;;4.00;90.80;;;;;;5094948;28;20178;-79
2023/03/28 00:27:49;;;;;;;0.60;0.60;;;4.10;90.20;;;;;;5095158;28;20184;-77
2023/03/28 00:30:15;;;;;;;0.73;0.63;;;4.20;90.20;;;;;;5095094;28;20649;-79
2023/03/28 00:32:41;;;;;;;0.60;0.60;;;4.30;89.60;;;;;;5095277;28;20184;-79
2023/03/28 00:35:08;;;;;;;0.70;0.70;;;4.30;90.20;;;;;;5096874;28;20803;-78
2023/03/28 00:37:34;;;;;;;3.13;1.00;;;4.30;90.00;;;;;;5106709;28;20963;-78
2023/03/28 00:40:00;;;;;;;0.73;0.73;;;4.40;89.90;;;;;;5101236;28;20169;-76
2023/03/28 00:42:26;;;;;;;0.70;0.60;;;4.50;90.00;;;;;;5096938;28;20198;-79
2023/03/28 00:44:56;;;;;;;0.53;0.40;;;4.60;89.50;;;;;;5095371;28;20233;-78
2023/03/28 00:47:35;;;;;;;0.50;0.50;;;4.60;89.50;;;;;;5094807;28;20178;-79
2023/03/28 00:50:15;;;;;;;0.43;0.43;;;4.60;89.70;;;;;;5078087;28;20149;-77
2023/03/28 00:52:48;;;;;;;0.60;0.60;;;4.60;89.80;;;;;;5094438;28;20163;-78
2023/03/28 00:55:25;;;;;;;0.50;0.50;;;4.50;89.50;;;;;;5094540;28;20161;-79
2023/03/28 00:57:53;;;;;;;0.80;0.70;;;4.60;90.00;;;;;;5076201;28;20198;-78
2023/03/28 01:00:20;;;;;;;0.50;0.50;;;4.60;89.30;;;;;;5075945;28;20182;-77
2023/03/28 01:02:51;;;;;;;0.53;0.53;;;4.50;89.30;;;;;;5074233;28;20212;-78
2023/03/28 01:05:21;;;;;;;0.53;0.53;;;4.50;90.00;;;;;;5074122;28;20227;-78
2023/03/28 01:07:51;;;;;;;0.50;0.50;;;4.60;90.00;;;;;;5073947;28;20183;-78
2023/03/28 01:10:18;;;;;;;0.60;0.60;;;4.60;90.30;;;;;;5073808;28;20188;-79
2023/03/28 01:12:45;;;;;;;1.13;0.67;;;4.50;90.30;;;;;;5073931;28;20202;-78
2023/03/28 01:15:11;;;;;;;0.60;0.60;;;4.30;91.10;;;;;;5073699;28;20195;-79
2023/03/28 01:17:37;;;;;;;0.63;0.63;;;4.00;92.20;;;;;;5073847;28;20637;-78
2023/03/28 01:20:40;;;;;;;0.77;0.77;;;3.90;92.50;;;;;;5073758;28;20224;-78
2023/03/28 01:23:15;;;;;;;0.70;0.70;;;3.90;93.00;;;;;;5073682;28;20255;-79
2023/03/28 01:25:44;;;;;;;0.50;0.50;;;3.80;93.90;;;;;;5073392;28;20177;-79
2023/03/28 01:28:16;;;;;;;0.80;0.80;;;3.60;95.20;;;;;;5073603;28;20692;-78
2023/03/28 01:31:00;;;;;;;0.80;0.80;;;3.30;96.60;;;;;;5073360;28;20236;-78
2023/03/28 01:33:45;;;;;;;0.90;0.90;;;3.30;97.90;;;;;;5073489;28;20220;-77
2023/03/28 01:36:35;;;;;;;0.80;0.80;;;3.20;98.80;;;;;;5073246;28;20637;-79
2023/03/28 01:39:11;;;;;;;0.83;0.83;;;3.00;99.80;;;;;;5073425;28;20167;-77
2023/03/28 01:41:55;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5073528;28;20683;-78
2023/03/28 01:44:39;;;;;;;0.67;0.67;;;3.00;99.90;;;;;;5073648;28;20176;-78
2023/03/28 01:47:17;;;;;;;0.77;0.77;;;2.90;99.90;;;;;;5072765;28;20250;-78
2023/03/28 01:50:12;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5072928;28;20202;-78
2023/03/28 01:53:07;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5073144;28;20172;-78
2023/03/28 01:56:02;;;;;;;0.77;0.60;;;2.80;99.90;;;;;;5060440;28;20192;-78
2023/03/28 01:58:58;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5070166;28;20270;-78
2023/03/28 02:01:29;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;5072640;28;20216;-78
2023/03/28 02:04:01;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5073299;28;20220;-78
2023/03/28 02:06:29;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5073300;28;20199;-79
2023/03/28 02:08:57;;;;;;;0.83;0.83;;;2.60;99.90;;;;;;5072949;28;20180;-78
2023/03/28 02:11:26;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5073242;28;20209;-78
2023/03/28 02:14:20;;;;;;;0.77;0.77;;;2.60;99.90;;;;;;5072759;28;20173;-80
2023/03/28 02:16:48;;;;;;;1.00;0.70;;;2.60;99.90;;;;;;5069106;28;20189;-80
2023/03/28 02:19:15;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5072727;28;20174;-79
2023/03/28 02:21:46;;;;;;;1.17;0.50;;;2.40;99.90;;;;;;5072447;28;20243;-79
2023/03/28 02:24:12;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5072724;28;20163;-78
2023/03/28 02:26:38;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5074734;28;20271;-76
2023/03/28 02:29:08;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5084109;28;20233;-78
2023/03/28 02:31:35;;;;;;;0.47;0.47;;;2.50;99.90;;;;;;5082066;28;20161;-78
2023/03/28 02:34:01;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5074243;28;20196;-80
2023/03/28 02:36:34;;;;;;;1.40;1.30;;;2.60;99.90;;;;;;5073497;28;20710;-80
2023/03/28 02:39:25;;;;;;;0.73;0.73;;;2.70;99.90;;;;;;5072502;28;20793;-79
2023/03/28 02:42:00;;;;;;;3.50;2.53;;;2.70;99.90;;;;;;5058697;28;20230;-79
2023/03/28 02:45:03;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;5072202;28;20216;-78
2023/03/28 02:48:02;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5072189;28;20174;-79
2023/03/28 02:50:47;;;;;;;0.67;0.67;;;2.40;99.90;;;;;;5072033;28;20166;-80
2023/03/28 02:53:16;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5072254;28;20167;-78
2023/03/28 02:56:11;;;;;;;0.53;0.53;;;2.30;99.90;;;;;;5071924;28;20172;-79
2023/03/28 02:58:44;;;;;;;0.63;0.63;;;2.20;99.90;;;;;;5039848;28;20228;-77
2023/03/28 03:01:13;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5073815;28;20204;-80
2023/03/28 03:03:40;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5077888;28;20181;-78
2023/03/28 03:06:07;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5072466;28;20171;-78
2023/03/28 03:08:32;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5071947;28;20207;-79
2023/03/28 03:10:58;;;;;;;0.73;0.60;;;2.20;99.90;;;;;;5071776;28;20179;-79
2023/03/28 03:13:24;;;;;;;0.47;0.47;;;2.20;99.90;;;;;;5071946;28;20581;-79
2023/03/28 03:15:52;;;;;;;0.63;0.63;;;2.20;99.90;;;;;;5071731;28;20199;-79
2023/03/28 03:18:17;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5071974;28;20171;-78
2023/03/28 03:20:46;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5071819;28;20572;-78
2023/03/28 03:23:12;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5053850;28;20184;-79
2023/03/28 03:25:39;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5071551;28;20173;-79
2023/03/28 03:28:05;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5072179;28;20745;-79
2023/03/28 03:30:31;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5072440;28;20538;-78
2023/03/28 03:32:57;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5071712;28;20169;-79
2023/03/28 03:35:23;;;;;;;1.60;0.50;;;2.10;99.90;;;;;;5071685;28;20182;-77
2023/03/28 03:37:49;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5071698;28;20260;-80
2023/03/28 03:40:16;;;;;;;0.77;0.77;;;2.20;99.90;;;;;;5071743;28;20180;-79
2023/03/28 03:42:42;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5071459;28;20371;-79
2023/03/28 03:45:09;;;;;;;0.73;0.73;;;2.30;99.90;;;;;;5071461;28;20307;-78
2023/03/28 03:47:35;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5071611;28;20246;-79
2023/03/28 03:50:01;;;;;;;0.63;0.63;;;2.50;99.90;;;;;;5071594;28;20174;-78
2023/03/28 03:52:27;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5071457;28;20236;-78
2023/03/28 03:54:52;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5071367;28;20178;-78
2023/03/28 03:57:20;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5072565;28;20255;-79
2023/03/28 03:59:46;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5072323;28;20700;-78
2023/03/28 04:02:12;;;;;;;0.57;0.57;;;2.70;99.90;;;;;;5071371;28;20304;-78
2023/03/28 04:04:39;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5071525;28;20252;-79
2023/03/28 04:07:05;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;5071244;28;20196;-79
2023/03/28 04:09:31;;;;;;;0.67;0.67;;;2.50;99.90;;;;;;5072129;28;20244;-78
2023/03/28 04:11:57;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;5075094;28;20287;-78
2023/03/28 04:14:23;;;;;;;0.53;0.53;;;2.50;99.90;;;;;;5075254;28;20168;-78
2023/03/28 04:16:49;;;;;;;1.03;0.70;;;2.50;99.90;;;;;;5075037;28;20224;-77
2023/03/28 04:19:19;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5076223;28;20169;-78
2023/03/28 04:21:47;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5063752;28;20210;-78
2023/03/28 04:24:19;;;;;;;1.87;1.00;;;2.30;99.90;;;;;;5089023;28;20177;-79
2023/03/28 04:26:48;;;;;;;0.67;0.67;;;2.20;99.90;;;;;;5080179;28;20165;-78
2023/03/28 04:29:23;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5076289;28;20256;-78
2023/03/28 04:31:49;;;;;;;0.63;0.60;;;2.10;99.90;;;;;;5094820;28;20181;-78
2023/03/28 04:34:16;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5095053;28;20175;-79
2023/03/28 04:36:42;;;;;;;0.73;0.73;;;2.20;99.90;;;;;;5094930;28;20185;-78
2023/03/28 04:39:08;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5095002;28;20265;-77
2023/03/28 04:41:34;;;;;;;0.73;0.73;;;2.20;99.90;;;;;;5094903;28;20687;-80
2023/03/28 04:44:00;;;;;;;0.67;0.67;;;2.20;99.90;;;;;;5095089;28;20173;-77
2023/03/28 04:46:28;;;;;;;0.73;0.73;;;2.30;99.90;;;;;;5094743;28;20787;-78
2023/03/28 04:48:54;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5095396;28;20168;-79
2023/03/28 04:51:20;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5095184;28;20165;-79
2023/03/28 04:53:45;;;;;;;1.60;1.30;;;2.50;99.90;;;;;;5094872;28;20176;-78
2023/03/28 04:56:12;;;;;;;1.00;1.00;;;2.50;99.90;;;;;;5076702;28;20638;-79
2023/03/28 04:58:40;;;;;;;0.83;0.83;;;2.50;99.90;;;;;;5099880;28;20169;-80
2023/03/28 05:01:09;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5095885;28;20256;-78
2023/03/28 05:03:36;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;5094976;28;20628;-77
2023/03/28 05:06:02;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5076442;28;20185;-78
2023/03/28 05:08:29;;;;;;;1.30;1.30;;;2.60;99.90;;;;;;5076349;28;20202;-80
2023/03/28 05:10:55;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;5094335;28;20169;-78
2023/03/28 05:13:20;;;;;;;1.70;1.00;;;2.50;99.90;;;;;;5094157;28;20170;-79
2023/03/28 05:15:47;;;;;;;1.13;1.03;;;2.60;99.90;;;;;;5094096;28;20167;-78
2023/03/28 05:18:14;;;;;;;1.07;1.07;;;2.60;99.90;;;;;;5094424;28;20576;-78
2023/03/28 05:20:40;;;;;;;1.30;1.30;;;2.70;99.90;;;;;;5093962;28;20166;-80
2023/03/28 05:23:06;;;;;;;1.00;1.00;;;2.70;99.90;;;;;;5093384;28;20184;-79
2023/03/28 05:25:32;;;;;;;1.00;1.00;;;2.60;99.90;;;;;;5093838;28;20171;-77
2023/03/28 05:27:58;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;5093999;28;20703;-78
2023/03/28 05:30:25;;;;;;;1.43;1.33;;;2.70;99.90;;;;;;5094020;28;20167;-77
2023/03/28 05:32:50;;;;;;;1.13;1.13;;;2.70;99.90;;;;;;5093958;28;20177;-79
2023/03/28 05:35:16;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;5093592;28;20165;-76
2023/03/28 05:37:43;;;;;;;1.30;1.10;;;2.90;99.90;;;;;;5093827;28;20171;-79
2023/03/28 05:40:10;;;;;;;1.70;1.27;;;2.90;99.90;;;;;;5094004;28;20234;-79
2023/03/28 05:42:40;;;;;;;1.63;1.53;;;2.90;99.90;;;;;;5075395;28;20287;-77
2023/03/28 05:45:07;;;;;;;1.40;1.40;;;2.90;99.90;;;;;;5093141;28;20235;-79
2023/03/28 05:47:33;;;;;;;1.43;1.33;;;2.90;99.90;;;;;;5075569;28;20902;-78
2023/03/28 05:49:59;;;;;;;1.70;1.60;;;2.90;99.90;;;;;;5094781;28;20186;-79
2023/03/28 05:52:24;;;;;;;1.60;1.50;;;2.90;99.90;;;;;;5093917;28;20179;-79
2023/03/28 05:54:50;;;;;;;2.63;1.53;;;3.00;99.90;;;;;;5093202;28;20208;-78
2023/03/28 05:57:17;;;;;;;1.50;1.40;;;3.00;99.90;;;;;;5093352;28;20203;-79
2023/03/28 05:59:42;;;;;;;1.10;1.10;;;3.10;99.90;;;;;;5093490;28;20175;-77
2023/03/28 06:02:13;;;;;;;1.40;1.40;;;3.00;99.90;;;;;;5075185;28;20596;-77
2023/03/28 06:04:39;;;;;;;1.63;1.53;;;3.10;99.90;;;;;;5093319;28;20178;-77
2023/03/28 06:07:05;;;;;;;1.20;1.20;;;3.20;99.90;;;;;;5093586;28;20261;-77
2023/03/28 06:09:31;;;;;;;1.30;1.30;;;3.30;99.90;;;;;;5076065;28;20171;-79
2023/03/28 06:11:57;;;;;;;1.63;1.47;;;3.50;99.90;;;;;;5100841;28;20178;-78
2023/03/28 06:14:23;;;;;;;2.70;2.10;;;3.50;99.90;;;;;;5105034;28;20224;-80
2023/03/28 06:16:49;;;;;;;2.07;1.97;;;3.50;99.90;;;;;;5108976;28;20218;-76
2023/03/28 06:19:15;;;;;;;1.73;1.70;;;3.50;99.90;;;;;;5103634;28;20174;-78
2023/03/28 06:21:40;;;;;;;3.17;1.90;;;3.70;99.90;;;;;;5097142;28;20213;-79
2023/03/28 06:24:06;;;;;;;2.77;2.50;;;3.80;99.90;;;;;;5095227;28;20174;-79
2023/03/28 06:26:32;;;;;;;2.10;2.00;;;3.90;99.90;;;;;;5093727;28;20265;-79
2023/03/28 06:28:58;;;;;;;2.33;2.00;;;3.90;99.90;;;;;;5093390;28;20173;-78
2023/03/28 06:31:23;;;;;;;2.83;1.63;;;4.00;99.90;;;;;;5092921;28;20177;-77
2023/03/28 06:33:49;;;;;;;2.17;2.07;;;4.00;99.90;;;;;;5092903;28;20180;-77
2023/03/28 06:36:15;;;;;;;1.80;1.70;;;4.10;99.90;;;;;;5092585;28;20173;-77
2023/03/28 06:38:41;;;;;;;1.90;1.80;;;4.00;99.90;;;;;;5093481;28;20531;-77
2023/03/28 06:41:06;;;;;;;2.07;1.90;;;4.10;99.90;;;;;;5075081;28;20214;-78
2023/03/28 06:43:32;;;;;;;1.70;1.60;;;4.10;99.90;;;;;;5092668;28;20257;-78
2023/03/28 06:45:58;;;;;;;1.90;1.80;;;4.10;99.90;;;;;;5092166;28;20698;-77
2023/03/28 06:48:30;;;;;;;1.43;1.40;;;4.10;99.90;;;;;;5092653;28;20202;-78
2023/03/28 06:50:57;;;;;;;1.00;1.00;;;4.10;98.20;;;;;;5074531;28;20186;-77
2023/03/28 06:53:23;;;;;;;1.10;1.10;;;4.00;96.90;;;;;;5092696;28;20261;-78
2023/03/28 06:55:50;;;;;;;1.00;1.00;;;4.00;95.80;;;;;;5100888;28;20188;-80
2023/03/28 06:58:16;;;;;;;1.10;1.00;;;4.00;95.90;;;;;;5096770;28;20177;-79
2023/03/28 07:00:42;;;;;;;1.00;1.00;;;4.10;94.70;;;;;;5092436;28;20174;-78
2023/03/28 07:03:08;;;;;;;0.70;0.70;;;4.10;93.90;;;;;;5092392;28;20533;-79
2023/03/28 07:05:41;;;;;;;0.83;0.83;;;4.10;94.30;;;;;;5091977;28;20174;-78
2023/03/28 07:08:09;;;;;;;0.97;0.70;;;4.30;93.50;;;;;;5092274;28;20175;-79
2023/03/28 07:10:39;;;;;;;0.90;0.90;;;4.30;93.00;;;;;;5074094;28;20192;-79
2023/03/28 07:13:06;;;;;;;1.33;0.80;;;4.40;92.60;;;;;;5074001;28;20224;-78
2023/03/28 07:15:32;;;;;;;0.77;0.77;;;4.50;92.30;;;;;;5091830;28;20178;-78
2023/03/28 07:17:58;;;;;;;0.77;0.77;;;4.40;90.80;;;;;;5092324;28;20582;-79
2023/03/28 07:20:24;;;;;;;0.80;0.80;;;4.40;90.80;;;;;;5109359;28;20252;-77
2023/03/28 07:22:50;;;;;;;0.70;0.70;;;4.50;90.90;;;;;;5112589;28;20204;-79
2023/03/28 07:25:16;;;;;;;0.50;0.50;;;4.40;90.40;;;;;;5112505;28;20178;-78
2023/03/28 07:27:42;;;;;;;0.70;0.70;;;4.40;90.30;;;;;;5094143;28;20184;-78
2023/03/28 07:30:09;;;;;;;0.60;0.60;;;4.50;90.20;;;;;;5112588;28;20264;-79
2023/03/28 07:32:35;;;;;;;0.60;0.60;;;4.50;89.00;;;;;;5112630;28;20170;-79
2023/03/28 07:35:02;;;;;;;0.60;0.60;;;4.50;89.20;;;;;;5093650;28;20189;-77
2023/03/28 07:37:28;;;;;;;0.80;0.80;;;4.60;88.50;;;;;;5111746;28;20179;-78
2023/03/28 07:39:55;;;;;;;2.70;0.87;;;4.80;89.40;;;;;;5112591;28;20207;-79
2023/03/28 07:42:22;;;;;;;0.60;0.60;;;4.80;87.20;;;;;;5113039;28;20212;-78
2023/03/28 07:44:47;;;;;;;0.47;0.47;;;4.90;87.80;;;;;;5113867;28;20274;-78
2023/03/28 07:47:13;;;;;;;0.47;0.47;;;5.00;86.20;;;;;;5116359;28;20175;-77
2023/03/28 07:49:39;;;;;;;0.73;0.73;;;5.00;85.10;;;;;;5116327;28;20250;-78
2023/03/28 07:52:06;;;;;;;1.03;0.67;;;5.00;84.90;;;;;;5116231;28;20253;-79
2023/03/28 07:54:32;;;;;;;0.50;0.50;;;5.10;84.60;;;;;;5117059;28;20174;-79
2023/03/28 07:56:58;;;;;;;0.77;0.77;;;5.10;83.10;;;;;;5099502;28;20184;-78
2023/03/28 07:59:25;;;;;;;1.17;0.73;;;5.10;82.70;;;;;;5117897;28;20219;-77
2023/03/28 08:01:51;;;;;;;3.20;0.90;;;5.20;83.40;;;;;;5118504;28;20668;-78
2023/03/28 08:04:17;;;;;;;0.60;0.60;;;5.30;83.00;;;;;;5117967;28;20170;-77
2023/03/28 08:06:44;;;;;;;0.80;0.80;;;5.20;81.60;;;;;;5125879;28;20178;-77
2023/03/28 08:09:12;;;;;;;0.53;0.53;;;5.30;81.60;;;;;;5132233;28;20189;-77
2023/03/28 08:11:40;;;;;;;0.77;0.77;;;5.20;79.80;;;;;;5133612;28;20170;-79
2023/03/28 08:14:09;;;;;;;0.53;0.53;;;5.20;80.20;;;;;;5131474;28;20169;-79
2023/03/28 08:16:35;;;;;;;0.60;0.60;;;5.30;80.80;;;;;;5125631;28;20173;-79
2023/03/28 08:19:01;;;;;;;0.63;0.63;;;5.50;79.90;;;;;;5101018;28;20523;-79
2023/03/28 08:21:30;;;;;;;0.30;0.30;;;5.50;78.80;;;;;;5115976;28;20211;-78
2023/03/28 08:23:59;;;;;;;0.50;0.50;;;5.50;78.50;;;;;;5115616;28;20250;-78
2023/03/28 08:26:27;;;;;;;0.53;0.40;;;5.50;79.00;;;;;;5115877;28;20225;-78
2023/03/28 08:28:53;;;;;;;1.07;0.70;;;5.50;79.70;;;;;;5115508;28;20318;-78
2023/03/28 08:31:22;;;;;;;0.80;0.80;;;5.60;79.30;;;;;;5115561;28;20723;-79
2023/03/28 08:33:51;;;;;;;0.47;0.47;;;5.70;78.00;;;;;;5115748;28;20192;-78
2023/03/28 08:36:18;;;;;;;0.70;0.63;;;5.80;78.30;;;;;;5115492;28;20169;-77
2023/03/28 08:38:45;;;;;;;0.50;0.50;;;5.70;75.00;;;;;;5115338;28;20177;-78
2023/03/28 08:41:53;;;;;;;2.07;0.43;;;5.60;74.40;;;;;;5115151;28;20205;-79
2023/03/28 08:44:47;;;;;;;0.70;0.70;;;5.40;74.40;;;;;;5092704;28;20196;-79
2023/03/28 08:47:38;;;;;;;0.40;0.40;;;5.40;75.60;;;;;;5096890;28;20554;-78
2023/03/28 08:50:21;;;;;;;0.43;0.43;;;5.50;75.60;;;;;;5099939;28;20181;-78
2023/03/28 08:52:47;;;;;;;0.53;0.53;;;5.50;75.00;;;;;;5118012;28;20529;-80
2023/03/28 08:55:34;;;;;;;0.50;0.50;;;5.60;73.90;;;;;;5117899;28;20192;-79
2023/03/28 08:58:00;;;;;;;0.50;0.50;;;5.70;74.60;;;;;;5114468;28;20219;-80
2023/03/28 09:00:32;;;;;;;0.33;0.33;;;5.80;73.40;;;;;;5114910;28;20202;-80
2023/03/28 09:02:59;;;;;;;0.53;0.53;;;5.90;74.10;;;;;;5114696;28;20212;-80
2023/03/28 09:05:38;;;;;;;0.60;0.60;;;5.90;74.50;;;;;;5114773;28;20169;-78
2023/03/28 09:08:23;;;;;;;0.50;0.50;;;6.00;75.60;;;;;;5115057;28;20183;-78
2023/03/28 09:11:15;;;;;;;0.80;0.80;;;6.10;75.10;;;;;;5114876;28;20201;-78
2023/03/28 09:13:52;;;;;;;0.50;0.50;;;6.20;73.50;;;;;;5114626;28;20177;-79
2023/03/28 09:16:18;;;;;;;0.40;0.40;;;6.20;72.70;;;;;;5114577;28;20164;-77
2023/03/28 09:19:10;;;;;;;0.90;0.60;;;6.10;69.10;;;;;;5114610;28;20182;-79
2023/03/28 09:22:09;;;;;;;0.67;0.67;;;6.10;68.90;;;;;;5114515;28;20660;-79
2023/03/28 09:24:58;;;;;;;0.40;0.40;;;6.10;69.00;;;;;;5114494;28;20158;-79
2023/03/28 09:27:38;;;;;;;0.70;0.70;;;6.30;66.20;;;;;;5114306;28;20226;-77
2023/03/28 09:30:27;;;;;;;0.60;0.60;;;6.20;66.50;;;;;;5114325;28;20165;-80
2023/03/28 09:32:57;;;;;;;1.07;0.50;;;6.40;66.90;;;;;;5114458;28;20302;-80
2023/03/28 09:35:26;;;;;;;0.70;0.70;;;6.40;64.20;;;;;;5114675;28;20172;-78
2023/03/28 09:38:03;;;;;;;0.97;0.80;;;6.30;64.50;;;;;;5114654;28;20208;-80
2023/03/28 09:40:31;;;;;;;1.23;0.60;;;6.20;64.10;;;;;;5114927;28;20241;-77
2023/03/28 09:43:03;;;;;;;0.70;0.70;;;6.20;63.80;;;;;;5116157;28;20376;-79
2023/03/28 09:45:39;;;;;;;0.50;0.50;;;6.30;65.10;;;;;;5114008;27;21027;-80
2023/03/28 09:48:11;;;;;;;0.73;0.73;;;6.30;64.30;;;;;;5114418;28;20184;-78
2023/03/28 09:50:36;;;;;;;0.77;0.77;;;6.20;66.10;;;;;;5114393;28;20159;-79
2023/03/28 09:53:03;;;;;;;0.63;0.63;;;6.40;66.60;;;;;;5114090;28;20177;-79
2023/03/28 09:55:30;;;;;;;0.80;0.80;;;6.60;66.00;;;;;;5114080;28;20222;-79
2023/03/28 09:58:00;;;;;;;0.63;0.63;;;6.70;64.70;;;;;;5114199;28;20525;-78
2023/03/28 10:00:26;;;;;;;0.50;0.50;;;6.90;65.10;;;;;;5113889;28;20174;-79
2023/03/28 10:02:53;;;;;;;0.67;0.67;;;7.10;64.70;;;;;;5113565;28;20537;-77
2023/03/28 10:05:44;;;;;;;0.53;0.53;;;7.40;64.50;;;;;;5113748;28;20175;-78
2023/03/28 10:08:31;;;;;;;0.50;0.50;;;7.50;63.10;;;;;;5108603;28;20188;-80
2023/03/28 10:11:05;;;;;;;0.63;0.63;;;7.20;62.30;;;;;;5113589;28;20162;-78
2023/03/28 10:13:49;;;;;;;0.60;0.60;;;7.00;61.80;;;;;;5113844;28;20172;-77
2023/03/28 10:16:25;;;;;;;0.70;0.70;;;6.90;61.10;;;;;;5113433;28;20174;-79
2023/03/28 10:18:51;;;;;;;1.73;1.00;;;6.80;61.50;;;;;;5113466;28;20166;-79
2023/03/28 10:21:29;;;;;;;1.90;0.50;;;6.80;64.70;;;;;;5113219;28;20202;-78
2023/03/28 10:24:06;;;;;;;1.80;0.60;;;6.70;62.30;;;;;;5113739;28;20182;-79
2023/03/28 10:26:33;;;;;;;0.70;0.70;;;6.60;62.90;;;;;;5113619;28;20173;-79
2023/03/28 10:29:01;;;;;;;0.60;0.60;;;6.40;64.60;;;;;;5113502;28;20254;-79
2023/03/28 10:31:30;;;;;;;0.40;0.40;;;6.40;63.00;;;;;;5113334;28;20522;-78
2023/03/28 10:33:58;;;;;;;0.60;0.47;;;6.50;63.50;;;;;;5095363;28;20174;-78
2023/03/28 10:36:42;;;;;;;0.47;0.47;;;6.50;63.50;;;;;;5113152;28;20224;-78
2023/03/28 10:39:31;;;;;;;1.50;0.73;;;6.60;62.80;;;;;;5112979;28;20184;-78
2023/03/28 10:42:01;;;;;;;0.60;0.60;;;6.70;64.10;;;;;;5112989;28;20190;-79
2023/03/28 10:44:29;;;;;;;0.60;0.40;;;6.80;63.20;;;;;;5112814;28;20287;-78
2023/03/28 10:46:58;;;;;;;0.43;0.43;;;6.80;62.60;;;;;;5112951;28;20158;-77
2023/03/28 10:49:25;;;;;;;0.47;0.47;;;6.80;63.80;;;;;;5112980;28;20234;-80
2023/03/28 10:51:51;;;;;;;0.70;0.70;;;6.90;64.10;;;;;;5113295;28;20712;-79
2023/03/28 10:54:59;;;;;;;0.47;0.47;;;6.70;64.40;;;;;;5112967;28;20396;-79
2023/03/28 10:57:52;;;;;;;0.40;0.40;;;6.70;63.80;;;;;;5112889;28;20162;-79
2023/03/28 11:00:41;;;;;;;0.63;0.63;;;6.80;64.00;;;;;;5075352;28;20182;-81
2023/03/28 11:03:10;;;;;;;0.60;0.60;;;6.80;65.20;;;;;;5113145;28;20174;-79
2023/03/28 11:05:54;;;;;;;0.57;0.57;;;6.80;65.20;;;;;;5112797;28;20170;-78
2023/03/28 11:08:39;;;;;;;0.70;0.70;;;6.90;66.40;;;;;;5112627;28;20161;-77
2023/03/28 11:11:48;;;;;;;0.90;0.90;;;7.00;66.30;;;;;;5094282;28;20170;-79
2023/03/28 11:14:23;;;;;;;0.63;0.50;;;7.40;66.40;;;;;;5100191;28;20672;-78
2023/03/28 11:17:19;;;;;;;0.50;0.50;;;7.60;65.10;;;;;;5114735;28;20162;-79
2023/03/28 11:19:44;;;;;;;0.50;0.50;;;7.60;64.80;;;;;;5111736;28;20297;-79
2023/03/28 11:22:44;;;;;;;0.93;0.77;;;7.70;64.90;;;;;;5112224;28;20297;-79
2023/03/28 11:25:31;;;;;;;0.40;0.40;;;7.80;65.70;;;;;;5107984;28;20268;-78
2023/03/28 11:28:25;;;;;;;0.80;0.80;;;8.00;66.00;;;;;;5115361;28;20214;-79
2023/03/28 11:30:55;;;;;;;0.47;0.47;;;8.20;66.10;;;;;;5112668;28;20638;-78
2023/03/28 11:33:42;;;;;;;0.60;0.60;;;8.00;65.60;;;;;;5112342;28;20164;-77
2023/03/28 11:36:20;;;;;;;0.70;0.70;;;7.80;67.10;;;;;;5112260;28;20166;-77
2023/03/28 11:38:56;;;;;;;1.00;1.00;;;7.70;66.20;;;;;;5112373;28;20159;-79
2023/03/28 11:41:26;;;;;;;0.90;0.90;;;7.70;66.70;;;;;;5112566;28;20220;-79
2023/03/28 11:44:10;;;;;;;0.57;0.57;;;7.70;68.20;;;;;;5112424;28;20175;-78
2023/03/28 11:46:44;;;;;;;0.43;0.43;;;7.70;71.10;;;;;;5096929;28;20180;-80
2023/03/28 11:49:24;;;;;;;0.40;0.40;;;7.80;67.60;;;;;;5114597;28;20622;-77
2023/03/28 11:52:15;;;;;;;0.80;0.80;;;7.60;66.80;;;;;;5112051;28;20658;-80
2023/03/28 11:54:54;;;;;;;1.50;0.80;;;7.40;67.50;;;;;;5112289;28;20215;-79
2023/03/28 11:57:28;;;;;;;0.70;0.70;;;7.40;68.90;;;;;;5112259;28;20164;-77
2023/03/28 12:00:18;;;;;;;0.83;0.83;;;7.10;66.30;;;;;;5112177;28;20160;-80
2023/03/28 12:02:51;;;;;;;1.67;0.83;;;7.10;67.10;;;;;;5111905;28;20703;-79
2023/03/28 12:05:25;;;;;;;0.77;0.77;;;7.20;68.00;;;;;;5112091;28;20167;-78
2023/03/28 12:07:56;;;;;;;0.60;0.60;;;7.20;68.80;;;;;;5112032;28;20249;-79
2023/03/28 12:10:26;;;;;;;0.60;0.60;;;7.00;69.50;;;;;;5112275;28;20163;-78
2023/03/28 12:13:13;;;;;;;0.60;0.60;;;7.10;68.70;;;;;;5112380;28;20177;-76
2023/03/28 12:16:16;;;;;;;0.80;0.80;;;7.00;68.10;;;;;;5112325;28;20162;-78
2023/03/28 12:18:54;;;;;;;0.50;0.50;;;6.80;71.40;;;;;;5029122;28;20181;-79
2023/03/28 12:21:37;;;;;;;0.70;0.70;;;6.80;68.70;;;;;;5029400;28;20220;-78
2023/03/28 12:24:26;;;;;;;0.70;0.70;;;6.70;69.80;;;;;;5029559;28;20174;-79
2023/03/28 12:27:01;;;;;;;1.50;0.70;;;6.80;70.30;;;;;;5029141;28;20308;-78
2023/03/28 12:29:46;;;;;;;0.70;0.70;;;6.90;69.20;;;;;;5029048;28;20184;-78
2023/03/28 12:32:17;;;;;;;0.70;0.70;;;7.00;68.00;;;;;;5032072;28;20176;-78
2023/03/28 12:34:55;;;;;;;0.97;0.77;;;7.10;69.00;;;;;;5032416;28;20676;-79
2023/03/28 12:37:27;;;;;;;0.93;0.93;;;7.10;69.20;;;;;;5032529;28;20159;-78
2023/03/28 12:40:07;;;;;;;0.50;0.50;;;7.20;65.70;;;;;;5032556;28;20167;-78
2023/03/28 12:42:35;;;;;;;1.10;1.00;;;7.30;65.80;;;;;;5032479;28;20550;-79
2023/03/28 12:45:05;;;;;;;0.73;0.73;;;7.20;67.70;;;;;;5039743;28;20228;-79
2023/03/28 12:47:34;;;;;;;0.60;0.60;;;7.10;68.50;;;;;;5035784;28;20197;-81
2023/03/28 12:50:20;;;;;;;0.70;0.70;;;7.00;65.70;;;;;;5052445;28;20225;-79
2023/03/28 12:52:46;;;;;;;0.80;0.80;;;7.10;66.20;;;;;;5052415;28;20204;-77
2023/03/28 12:55:26;;;;;;;0.57;0.53;;;7.20;65.00;;;;;;5128604;27;20184;-78
2023/03/28 12:58:10;;;;;;;0.60;0.60;;;7.30;64.40;;;;;;5135718;27;20248;-80
2023/03/28 13:00:51;;;;;;;0.70;0.70;;;7.40;63.80;;;;;;5135621;27;20196;-79
2023/03/28 13:03:23;;;;;;;1.43;0.77;;;7.40;60.40;;;;;;5135766;27;20200;-79
2023/03/28 13:06:01;;;;;;;0.80;0.80;;;7.40;58.30;;;;;;5134546;27;20170;-78
2023/03/28 13:09:05;;;;;;;1.03;0.87;;;7.30;58.90;;;;;;5134598;27;20158;-79
2023/03/28 13:11:58;;;;;;;0.60;0.60;;;7.40;59.20;;;;;;5106295;27;20185;-78
2023/03/28 13:14:39;;;;;;;0.97;0.60;;;7.10;60.30;;;;;;5135616;27;20549;-77
2023/03/28 13:17:22;;;;;;;1.43;1.33;;;6.90;60.80;;;;;;5135671;27;20964;-78
2023/03/28 13:19:50;;;;;;;0.80;0.80;;;6.80;61.20;;;;;;5135430;27;20165;-78
2023/03/28 13:22:29;;;;;;;2.43;0.70;;;6.80;60.50;;;;;;5135273;27;20628;-79
2023/03/28 13:25:24;;;;;;;1.53;0.80;;;6.90;61.70;;;;;;5135405;27;20620;-78