Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:47;;;;;;;8.32;2.00;;;;;;;;;;5012753;28;98844;-73
2022/06/12 00:03:15;;;;;;;6.38;2.03;;;;;;;;;;5010818;28;98937;-73
2022/06/12 00:05:42;;;;;;;8.57;2.20;;;;;;;;;;5009937;28;98596;-73
2022/06/12 00:08:09;;;;;;;9.45;2.90;;;;;;;;;;5009345;28;99275;-73
2022/06/12 00:10:37;;;;;;;9.32;4.03;;;;;;;;;;5011289;28;101099;-73
2022/06/12 00:13:05;;;;;;;10.50;2.47;;;;;;;;;;5009464;28;100196;-73
2022/06/12 00:15:31;;;;;;;6.10;2.25;;;;;;;;;;5009723;28;98512;-73
2022/06/12 00:17:58;;;;;;;7.00;2.30;;;;;;;;;;5010193;28;100263;-73
2022/06/12 00:20:25;;;;;;;9.52;2.72;;;;;;;;;;5008905;28;100449;-73
2022/06/12 00:22:52;;;;;;;10.68;2.53;;;;;;;;;;5013511;28;99185;-73
2022/06/12 00:25:20;;;;;;;6.97;1.88;;;;;;;;;;5010495;28;99508;-73
2022/06/12 00:27:47;;;;;;;4.90;2.10;;;;;;;;;;5010134;28;99009;-73
2022/06/12 00:30:15;;;;;;;6.32;2.30;;;;;;;;;;5000010;28;99257;-73
2022/06/12 00:32:42;;;;;;;7.72;2.40;;;;;;;;;;4988946;28;100911;-73
2022/06/12 00:35:09;;;;;;;6.78;2.10;;;;;;;;;;4989623;28;98535;-73
2022/06/12 00:37:36;;;;;;;5.90;1.90;;;;;;;;;;4989848;28;100169;-73
2022/06/12 00:40:03;;;;;;;7.43;2.40;;;;;;;;;;4989968;28;99259;-73
2022/06/12 00:42:30;;;;;;;4.00;1.98;;;;;;;;;;4988110;28;98655;-73
2022/06/12 00:44:57;;;;;;;4.78;2.22;;;;;;;;;;5004952;28;99184;-73
2022/06/12 00:47:24;;;;;;;11.55;2.05;;;;;;;;;;5008065;28;98617;-73
2022/06/12 00:50:03;;;;;;;10.30;2.22;;;;;;;;;;5007968;28;100178;-73
2022/06/12 00:52:37;;;;;;;7.40;2.13;;;;;;;;;;5007723;28;100106;-73
2022/06/12 00:55:24;;;;;;;5.78;1.88;;;;;;;;;;5008109;28;98488;-73
2022/06/12 00:57:53;;;;;;;6.72;2.08;;;;;;;;;;4990284;28;100094;-73
2022/06/12 01:00:19;;;;;;;5.57;2.38;;;;;;;;;;5007693;28;100159;-73
2022/06/12 01:02:46;;;;;;;7.55;2.33;;;;;;;;;;5026583;28;98538;-74
2022/06/12 01:08:00;;;;;;;9.30;2.50;;;;;;;;;;5028774;27;98510;-73
2022/06/12 01:10:28;;;;;;;14.88;2.53;;;;;;;;;;5027398;28;101912;-73
2022/06/12 01:12:57;;;;;;;8.48;1.95;;;;;;;;;;5027707;28;100113;-73
2022/06/12 01:15:27;;;;;;;5.50;2.35;;;;;;;;;;5028721;28;97756;-73
2022/06/12 01:17:54;;;;;;;6.18;2.03;;;;;;;;;;5026575;28;99102;-73
2022/06/12 01:20:25;;;;;;;11.23;2.10;;;;;;;;;;5027522;28;100009;-73
2022/06/12 01:23:02;;;;;;;6.53;2.30;;;;;;;;;;5027203;28;99327;-73
2022/06/12 01:25:43;;;;;;;6.90;2.05;;;;;;;;;;5026342;28;100632;-73
2022/06/12 01:28:27;;;;;;;8.23;2.30;;;;;;;;;;5031029;28;100223;-74
2022/06/12 01:31:00;;;;;;;9.25;2.38;;;;;;;;;;5027019;27;99058;-73
2022/06/12 01:33:53;;;;;;;6.28;2.17;;;;;;;;;;5027376;28;100315;-73
2022/06/12 01:36:23;;;;;;;7.57;2.33;;;;;;;;;;5010802;28;98600;-73
2022/06/12 01:38:52;;;;;;;5.65;2.00;;;;;;;;;;5026810;27;99025;-73
2022/06/12 01:41:25;;;;;;;6.82;2.35;;;;;;;;;;5027629;28;98617;-73
2022/06/12 01:44:04;;;;;;;6.45;2.35;;;;;;;;;;4988266;28;1129234;-73
2022/06/12 01:46:41;;;;;;;10.15;2.13;;;;;;;;;;5011600;28;99903;-73
2022/06/12 01:49:13;;;;;;;13.63;2.67;;;;;;;;;;5008239;28;100998;-73
2022/06/12 01:51:43;;;;;;;17.50;2.85;;;;;;;;;;5012093;28;98557;-73
2022/06/12 01:54:18;;;;;;;11.05;2.47;;;;;;;;;;5008561;28;99435;-73
2022/06/12 01:56:49;;;;;;;9.60;2.35;;;;;;;;;;5008937;28;98502;-73
2022/06/12 01:59:31;;;;;;;10.95;3.15;;;;;;;;;;5008462;28;99982;-73
2022/06/12 02:02:01;;;;;;;7.93;2.15;;;;;;;;;;5008745;28;100407;-73
2022/06/12 02:04:30;;;;;;;14.93;2.90;;;;;;;;;;5008880;28;98673;-73
2022/06/12 02:07:00;;;;;;;10.07;3.03;;;;;;;;;;5008726;28;100037;-73
2022/06/12 02:09:30;;;;;;;11.02;2.60;;;;;;;;;;5009246;28;100148;-73
2022/06/12 02:15:06;;;;;;;12.10;2.78;;;;;;;;;;5010457;28;100333;-73
2022/06/12 02:17:35;;;;;;;14.95;3.80;;;;;;;;;;5008610;28;98677;-73
2022/06/12 02:20:05;;;;;;;15.18;3.05;;;;;;;;;;5008294;28;99174;-73
2022/06/12 02:22:32;;;;;;;10.50;2.72;;;;;;;;;;5008177;28;100220;-73
2022/06/12 02:25:05;;;;;;;11.75;2.72;;;;;;;;;;5008757;28;98600;-73
2022/06/12 02:27:40;;;;;;;12.35;3.38;;;;;;;;;;5008208;28;99995;-73
2022/06/12 02:30:18;;;;;;;13.05;3.47;;;;;;;;;;5003573;28;99516;-73
2022/06/12 02:33:10;;;;;;;10.93;2.80;;;;;;;;;;4988840;28;97783;-73
2022/06/12 02:35:46;;;;;;;18.23;3.22;;;;;;;;;;4986284;28;99298;-73
2022/06/12 02:38:15;;;;;;;10.77;3.22;;;;;;;;;;4993786;28;100199;-73
2022/06/12 02:40:45;;;;;;;13.15;3.38;;;;;;;;;;4990521;28;99357;-73
2022/06/12 02:43:15;;;;;;;17.70;3.63;;;;;;;;;;4999185;28;100193;-74
2022/06/12 02:45:45;;;;;;;9.20;2.75;;;;;;;;;;5011563;28;98639;-73
2022/06/12 02:48:11;;;;;;;15.65;2.90;;;;;;;;;;5011082;28;99292;-73
2022/06/12 02:50:41;;;;;;;15.95;3.75;;;;;;;;;;5011117;28;100457;-73
2022/06/12 02:53:23;;;;;;;18.92;3.55;;;;;;;;;;5011198;28;98524;-73
2022/06/12 02:56:08;;;;;;;11.33;3.13;;;;;;;;;;5010524;28;99484;-73
2022/06/12 02:58:53;;;;;;;14.80;3.58;;;;;;;;;;4995373;28;98902;-73
2022/06/12 03:01:22;;;;;;;14.73;3.40;;;;;;;;;;5011968;28;98523;-74
2022/06/12 03:04:05;;;;;;;17.88;3.10;;;;;;;;;;5010278;28;101398;-73
2022/06/12 03:06:32;;;;;;;16.45;3.55;;;;;;;;;;5010816;28;99201;-73
2022/06/12 03:08:59;;;;;;;12.57;3.75;;;;;;;;;;5010862;28;100644;-73
2022/06/12 03:11:27;;;;;;;14.50;4.07;;;;;;;;;;5011504;28;100067;-73
2022/06/12 03:13:55;;;;;;;17.42;3.53;;;;;;;;;;5012344;28;98596;-74
2022/06/12 03:16:27;;;;;;;9.18;2.72;;;;;;;;;;5010786;28;99933;-73
2022/06/12 03:18:56;;;;;;;18.13;4.07;;;;;;;;;;4999931;28;100270;-73
2022/06/12 03:21:39;;;;;;;21.10;3.60;;;;;;;;;;4996650;28;98573;-73
2022/06/12 03:24:20;;;;;;;14.23;3.65;;;;;;;;;;4991224;28;99990;-73
2022/06/12 03:26:49;;;;;;;13.82;3.30;;;;;;;;;;4991195;28;98722;-73
2022/06/12 03:29:32;;;;;;;14.40;3.47;;;;;;;;;;4991090;28;100730;-73
2022/06/12 03:31:58;;;;;;;;;;;;;;;;;;4990488;28;100198;-73
2022/06/12 03:34:39;;;;;;;14.60;3.30;;;;;;;;;;5000652;28;118281;-73
2022/06/12 03:37:08;;;;;;;19.40;4.25;;;;;;;;;;5010335;28;100446;-73
2022/06/12 03:39:37;;;;;;;17.40;3.30;;;;;;;;;;5010087;28;100181;-73
2022/06/12 03:42:07;;;;;;;13.27;4.07;;;;;;;;;;5010616;28;98570;-73
2022/06/12 03:44:44;;;;;;;18.98;4.47;;;;;;;;;;5012663;28;99886;-73
2022/06/12 03:47:13;;;;;;;18.58;3.95;;;;;;;;;;5010738;28;98541;-73
2022/06/12 03:49:43;;;;;;;20.13;4.13;;;;;;;;;;5009764;28;99522;-73
2022/06/12 03:52:21;;;;;;;18.30;4.10;;;;;;;;;;5023989;28;100302;-73
2022/06/12 03:55:06;;;;;;;9.73;3.65;;;;;;;;;;5030452;28;98600;-73
2022/06/12 03:57:52;;;;;;;17.08;4.13;;;;;;;;;;5029886;28;100285;-73
2022/06/12 04:00:24;;;;;;;23.27;4.82;;;;;;;;;;5029378;28;100551;-73
2022/06/12 04:02:56;;;;;;;13.40;3.72;;;;;;;;;;5029955;27;98580;-73
2022/06/12 04:05:35;;;;;;;15.18;3.55;;;;;;;;;;5029595;28;99943;-74
2022/06/12 04:08:03;;;;;;;17.15;4.65;;;;;;;;;;5032520;28;100369;-73
2022/06/12 04:10:32;;;;;;;16.08;4.00;;;;;;;;;;5030006;28;99069;-73
2022/06/12 04:12:58;;;;;;;21.70;4.47;;;;;;;;;;5029301;27;100800;-73
2022/06/12 04:15:28;;;;;;;20.95;4.10;;;;;;;;;;5030673;27;97923;-73
2022/06/12 04:17:56;;;;;;;20.92;4.53;;;;;;;;;;5030840;28;99415;-73
2022/06/12 04:20:25;;;;;;;16.85;4.07;;;;;;;;;;5029274;28;99338;-74
2022/06/12 04:22:57;;;;;;;23.55;4.80;;;;;;;;;;5029234;27;99279;-73
2022/06/12 04:25:38;;;;;;;22.35;4.50;;;;;;;;;;5029371;28;99816;-74
2022/06/12 04:28:20;;;;;;;15.88;3.90;;;;;;;;;;5028928;28;100668;-73
2022/06/12 04:30:47;;;;;;;15.97;4.53;;;;;;;;;;5026514;28;99004;-73
2022/06/12 04:33:24;;;;;;;15.07;4.63;;;;;;;;;;4988726;28;100417;-74
2022/06/12 04:36:00;;;;;;;13.05;3.70;;;;;;;;;;4989184;28;98546;-74
2022/06/12 04:38:28;;;;;;;18.67;4.50;;;;;;;;;;4989951;28;98512;-73
2022/06/12 04:40:54;;;;;;;16.50;4.78;;;;;;;;;;4988701;28;99825;-73
2022/06/12 04:43:21;;;;;;;18.65;3.80;;;;;;;;;;5006917;28;98638;-74
2022/06/12 04:45:48;;;;;;;21.02;4.43;;;;;;;;;;5009702;28;99936;-73
2022/06/12 04:48:37;;;;;;;17.55;4.05;;;;;;;;;;5008209;28;101140;-73
2022/06/12 04:51:05;;;;;;;15.73;4.38;;;;;;;;;;4999550;28;99055;-73
2022/06/12 04:53:32;;;;;;;19.92;4.43;;;;;;;;;;5012395;28;100056;-73
2022/06/12 04:55:58;;;;;;;17.15;4.55;;;;;;;;;;5008849;28;98633;-76
2022/06/12 04:58:24;;;;;;;16.60;4.03;;;;;;;;;;5001806;28;100124;-73
2022/06/12 05:00:51;;;;;;;18.10;4.55;;;;;;;;;;4988424;28;99565;-74
2022/06/12 05:03:18;;;;;;;20.10;4.55;;;;;;;;;;4988860;28;99097;-74
2022/06/12 05:05:45;;;;;;;14.95;4.15;;;;;;;;;;4989678;28;98902;-73
2022/06/12 05:08:11;;;;;;;16.25;3.70;;;;;;;;;;4989642;28;99515;-73
2022/06/12 05:10:39;;;;;;;17.23;4.82;;;;;;;;;;4988459;28;99068;-74
2022/06/12 05:13:06;;;;;;;13.38;4.43;;;;;;;;;;4989633;28;99351;-73
2022/06/12 05:15:32;;;;;;;17.45;4.32;;;;;;;;;;4993655;28;99660;-73
2022/06/12 05:17:59;;;;;;;16.80;4.15;;;;;;;;;;5009057;28;99164;-74
2022/06/12 05:20:29;;;;;;;20.70;4.38;;;;;;;;;;5008433;28;100186;-73
2022/06/12 05:22:56;;;;;;;15.63;4.03;;;;;;;;;;5008533;28;99056;-74
2022/06/12 05:25:23;;;;;;;18.88;4.70;;;;;;;;;;5009526;28;99090;-74
2022/06/12 05:27:50;;;;;;;20.38;4.53;;;;;;;;;;5008622;28;99524;-74
2022/06/12 05:30:21;;;;;;;21.25;4.43;;;;;;;;;;5009282;28;97856;-72
2022/06/12 05:32:50;;;;;;;15.32;3.88;;;;;;;;;;4995352;28;99363;-72
2022/06/12 05:35:18;;;;;;;19.98;4.07;;;;;;;;;;5011711;28;99549;-74
2022/06/12 05:37:45;;;;;;;14.50;4.00;;;;;;;;;;5007575;28;99750;-73
2022/06/12 05:40:15;;;;;;;23.73;4.85;;;;;;;;;;5008663;28;100216;-74
2022/06/12 05:42:42;;;;;;;18.02;5.13;;;;;;;;;;5008339;28;99443;-73
2022/06/12 05:45:15;;;;;;;19.48;4.45;;;;;;;;;;5008231;28;100005;-73
2022/06/12 05:47:50;;;;;;;13.68;3.65;;;;;;;;;;5009087;28;100370;-74
2022/06/12 05:50:17;;;;;;;11.65;3.25;;;;;;;;;;5009257;28;98590;-73
2022/06/12 05:52:44;;;;;;;11.65;3.65;;;;;;;;;;5008599;28;99245;-74
2022/06/12 05:55:11;;;;;;;20.20;5.18;;;;;;;;;;5009220;28;99936;-74
2022/06/12 05:57:38;;;;;;;21.20;5.00;;;;;;;;;;5010954;28;98516;-73
2022/06/12 06:00:06;;;;;;;15.07;4.40;;;;;;;;;;5008377;28;99401;-73
2022/06/12 06:02:38;;;;;;;13.07;3.70;;;;;;;;;;5006052;28;99268;-73
2022/06/12 06:05:06;;;;;;;13.95;3.80;;;;;;;;;;5008114;28;100622;-73
2022/06/12 06:07:33;;;;;;;16.77;4.43;;;;;;;;;;5008949;28;99656;-73
2022/06/12 06:10:00;;;;;;;13.13;4.32;;;;;;;;;;5009024;28;99133;-73
2022/06/12 06:12:26;;;;;;;19.30;4.15;;;;;;;;;;5008827;28;99013;-73
2022/06/12 06:14:53;;;;;;;14.23;3.97;;;;;;;;;;5012116;28;100681;-73
2022/06/12 06:17:19;;;;;;;12.75;3.88;;;;;;;;;;5012412;28;98527;-73
2022/06/12 06:19:45;;;;;;;10.80;3.85;;;;;;;;;;5014623;28;98972;-74
2022/06/12 06:22:16;;;;;;;16.55;4.43;;;;;;;;;;5012019;28;99282;-74
2022/06/12 06:24:43;;;;;;;13.40;5.20;;;;;;;;;;5012546;28;99982;-74
2022/06/12 06:27:10;;;;;;;14.75;4.50;;;;;;;;;;5009932;28;101014;-74
2022/06/12 06:29:36;;;;;;;12.95;4.22;;;;;;;;;;5011755;28;98514;-74
2022/06/12 06:32:04;;;;;;;11.73;4.22;;;;;;;;;;5012007;28;100018;-74
2022/06/12 06:34:31;;;;;;;12.95;3.92;;;;;;;;;;5016797;28;100139;-74
2022/06/12 06:36:57;;;;;;;17.20;4.22;;;;;;;;;;5007121;27;98687;-74
2022/06/12 06:39:24;;;;;;;15.43;4.18;;;;;;;;;;4992308;28;99940;-74
2022/06/12 06:41:50;;;;;;;14.55;3.78;;;;;;;;;;4993009;28;100245;-74
2022/06/12 06:47:02;;;;;;;15.00;4.25;;;;;;;;;;4990841;28;100254;-74
2022/06/12 06:49:28;;;;;;;15.65;4.15;;;;;;;;;;4991305;28;98608;-74
2022/06/12 06:51:55;;;;;;;9.27;3.50;;;;;;;;;;5000732;28;100641;-74
2022/06/12 06:54:21;;;;;;;16.30;3.88;;;;;;;;;;5002758;28;100284;-74
2022/06/12 06:56:48;;;;;;;12.32;3.60;;;;;;;;;;5020961;28;98707;-74
2022/06/12 06:59:15;;;;;;;12.05;3.55;;;;;;;;;;5008966;27;99031;-74
2022/06/12 07:01:41;;;;;;;11.27;3.80;;;;;;;;;;5029960;28;100492;-74
2022/06/12 07:04:08;;;;;;;12.43;3.65;;;;;;;;;;5008594;28;98755;-74
2022/06/12 07:06:34;;;;;;;15.50;4.22;;;;;;;;;;5012196;28;100311;-74
2022/06/12 07:09:01;;;;;;;12.68;4.10;;;;;;;;;;5031604;27;97940;-75
2022/06/12 07:11:27;;;;;;;14.13;3.72;;;;;;;;;;5013167;28;99094;-74
2022/06/12 07:13:54;;;;;;;14.05;3.53;;;;;;;;;;5007876;28;100796;-75
2022/06/12 07:16:22;;;;;;;13.52;4.45;;;;;;;;;;5010185;28;99282;-75
2022/06/12 07:18:50;;;;;;;14.63;3.83;;;;;;;;;;5010738;28;101987;-74
2022/06/12 07:21:16;;;;;;;12.38;3.72;;;;;;;;;;4991300;28;101342;-74
2022/06/12 07:23:43;;;;;;;10.63;3.50;;;;;;;;;;4989136;28;99049;-75
2022/06/12 07:26:20;;;;;;;12.32;3.92;;;;;;;;;;5004468;28;100143;-74
2022/06/12 07:28:47;;;;;;;10.30;3.85;;;;;;;;;;4998381;28;98546;-74
2022/06/12 07:31:14;;;;;;;11.60;3.40;;;;;;;;;;4995895;28;100690;-75
2022/06/12 07:33:40;;;;;;;12.13;3.70;;;;;;;;;;4990610;28;99421;-74
2022/06/12 07:36:08;;;;;;;11.38;3.53;;;;;;;;;;4991211;28;98577;-74
2022/06/12 07:38:35;;;;;;;12.60;3.60;;;;;;;;;;4990006;28;99369;-75
2022/06/12 07:41:22;;;;;;;12.35;3.60;;;;;;;;;;4989607;28;100377;-74
2022/06/12 07:43:49;;;;;;;8.70;3.50;;;;;;;;;;4991873;28;99034;-75
2022/06/12 07:46:17;;;;;;;13.73;3.83;;;;;;;;;;5012853;28;99830;-75
2022/06/12 07:48:45;;;;;;;11.95;3.72;;;;;;;;;;5001039;28;98603;-75
2022/06/12 07:51:15;;;;;;;9.95;3.50;;;;;;;;;;4994346;28;100738;-76
2022/06/12 07:53:42;;;;;;;8.85;3.40;;;;;;;;;;4988186;28;100806;-75
2022/06/12 07:56:09;;;;;;;9.35;3.50;;;;;;;;;;4990023;28;98647;-74
2022/06/12 07:58:36;;;;;;;15.80;3.53;;;;;;;;;;4989279;28;101793;-74
2022/06/12 08:01:04;;;;;;;11.43;3.58;;;;;;;;;;4989800;28;101359;-74
2022/06/12 08:03:31;;;;;;;13.50;4.30;;;;;;;;;;4999828;28;99859;-74
2022/06/12 08:05:58;;;;;;;16.98;3.97;;;;;;;;;;4991222;28;99617;-75
2022/06/12 08:08:25;;;;;;;12.48;4.00;;;;;;;;;;5002343;28;100177;-74
2022/06/12 08:10:51;;;;;;;8.63;3.20;;;;;;;;;;4989148;28;98956;-74
2022/06/12 08:13:18;;;;;;;10.63;3.53;;;;;;;;;;4989519;28;99219;-74
2022/06/12 08:15:45;;;;;;;11.90;3.60;;;;;;;;;;4991333;28;100345;-75
2022/06/12 08:18:12;;;;;;;10.40;3.40;;;;;;;;;;4984503;28;100347;-74
2022/06/12 08:20:42;;;;;;;7.95;3.28;;;;;;;;;;4991811;28;100557;-74
2022/06/12 08:23:26;;;;;;;14.38;3.38;;;;;;;;;;5004481;28;98904;-75
2022/06/12 08:25:55;;;;;;;11.73;3.53;;;;;;;;;;4993140;28;99369;-75
2022/06/12 08:28:23;;;;;;;11.50;3.67;;;;;;;;;;5005339;28;100843;-74
2022/06/12 08:30:49;;;;;;;13.63;4.22;;;;;;;;;;5003283;28;99383;-75
2022/06/12 08:33:16;;;;;;;11.60;3.60;;;;;;;;;;5004975;28;99153;-75
2022/06/12 08:35:42;;;;;;;9.93;2.97;;;;;;;;;;4991664;28;98610;-75
2022/06/12 08:38:09;;;;;;;9.57;2.80;;;;;;;;;;5008698;28;99558;-75
2022/06/12 08:41:01;;;;;;;5.60;2.95;;;;;;;;;;4988678;28;100210;-76
2022/06/12 08:43:34;;;;;;;12.30;3.08;;;;;;;;;;4998248;28;102104;-72
2022/06/12 08:46:08;;;;;;;9.82;2.88;;;;;;;;;;4997236;28;99396;-73
2022/06/12 08:48:50;;;;;;;5.55;2.42;;;;;;;;;;5000606;28;99548;-74
2022/06/12 08:51:24;;;;;;;8.48;2.95;;;;;;;;;;5010101;28;98538;-74
2022/06/12 08:53:57;;;;;;;6.88;2.60;;;;;;;;;;5012178;28;99903;-74
2022/06/12 08:56:26;;;;;;;4.85;2.53;;;;;;;;;;5009239;28;99376;-74
2022/06/12 08:59:14;;;;;;;7.00;2.67;;;;;;;;;;5007903;28;100812;-74
2022/06/12 09:01:42;;;;;;;6.57;2.67;;;;;;;;;;5006280;28;100255;-74
2022/06/12 09:04:10;;;;;;;7.38;2.35;;;;;;;;;;5010005;28;98619;-74
2022/06/12 09:06:52;;;;;;;7.85;2.97;;;;;;;;;;5009620;28;99011;-74
2022/06/12 09:09:21;;;;;;;9.23;2.85;;;;;;;;;;5008588;28;99557;-74
2022/06/12 09:11:51;;;;;;;5.60;2.22;;;;;;;;;;5009095;28;98606;-74
2022/06/12 09:14:29;;;;;;;5.45;2.83;;;;;;;;;;5010162;28;99052;-74
2022/06/12 09:16:56;;;;;;;11.93;2.95;;;;;;;;;;5012247;28;99494;-75
2022/06/12 09:19:32;;;;;;;8.73;3.00;;;;;;;;;;5009727;28;99133;-74
2022/06/12 09:22:12;;;;;;;7.47;2.80;;;;;;;;;;5007754;28;100370;-74
2022/06/12 09:24:41;;;;;;;6.80;2.70;;;;;;;;;;5000292;28;98565;-74
2022/06/12 09:27:26;;;;;;;5.28;2.58;;;;;;;;;;4989934;28;99356;-74
2022/06/12 09:30:01;;;;;;;9.88;2.42;;;;;;;;;;4988744;28;99386;-74
2022/06/12 09:32:37;;;;;;;9.10;2.55;;;;;;;;;;4989968;28;98579;-74
2022/06/12 09:35:22;;;;;;;9.18;3.28;;;;;;;;;;4989992;28;99237;-74
2022/06/12 09:38:18;;;;;;;8.13;2.22;;;;;;;;;;4988193;28;100271;-74
2022/06/12 09:40:50;;;;;;;7.22;2.95;;;;;;;;;;4992387;28;97845;-74
2022/06/12 09:43:31;;;;;;;8.77;3.00;;;;;;;;;;4987757;28;100211;-74
2022/06/12 09:46:10;;;;;;;6.05;2.60;;;;;;;;;;4989795;28;98564;-74
2022/06/12 09:48:37;;;;;;;6.88;2.50;;;;;;;;;;4991789;28;99532;-74
2022/06/12 09:51:22;;;;;;;6.50;2.97;;;;;;;;;;4991817;28;99250;-74
2022/06/12 09:54:07;;;;;;;8.77;3.33;;;;;;;;;;4992600;28;98641;-74
2022/06/12 09:56:38;;;;;;;6.68;2.70;;;;;;;;;;4992636;28;99886;-74
2022/06/12 09:59:11;;;;;;;10.85;2.63;;;;;;;;;;4993073;28;99936;-73
2022/06/12 10:01:40;;;;;;;9.15;2.50;;;;;;;;;;4996078;28;99311;-74
2022/06/12 10:04:09;;;;;;;8.98;3.00;;;;;;;;;;4991825;28;99303;-74
2022/06/12 10:06:38;;;;;;;5.60;2.40;;;;;;;;;;4994059;28;98105;-74
2022/06/12 10:09:08;;;;;;;8.38;2.72;;;;;;;;;;4993226;28;98537;-74
2022/06/12 10:11:37;;;;;;;8.13;2.60;;;;;;;;;;4991046;28;100457;-74
2022/06/12 10:14:18;;;;;;;7.07;2.50;;;;;;;;;;4991982;28;100184;-74
2022/06/12 10:16:48;;;;;;;7.82;2.65;;;;;;;;;;4992458;28;100043;-73
2022/06/12 10:19:56;;;;;;;8.20;2.85;;;;;;;;;;4990968;28;100199;-74
2022/06/12 10:22:28;;;;;;;5.63;2.60;;;;;;;;;;4992306;28;98520;-74
2022/06/12 10:24:55;;;;;;;10.30;2.97;;;;;;;;;;4998474;28;99422;-74
2022/06/12 10:27:22;;;;;;;5.63;2.38;;;;;;;;;;4992689;28;98521;-74
2022/06/12 10:29:51;;;;;;;7.45;3.13;;;;;;;;;;4991962;28;99061;-74
2022/06/12 10:32:20;;;;;;;7.97;2.53;;;;;;;;;;5011036;28;98800;-73
2022/06/12 10:34:47;;;;;;;11.05;2.65;;;;;;;;;;5009508;28;100048;-74
2022/06/12 10:37:16;;;;;;;7.32;3.03;;;;;;;;;;5005144;28;100377;-72
2022/06/12 10:39:43;;;;;;;10.52;2.90;;;;;;;;;;5001080;28;100250;-72
2022/06/12 10:42:48;;;;;;;8.25;2.55;;;;;;;;;;5004600;28;98730;-73
2022/06/12 10:45:25;;;;;;;9.68;2.50;;;;;;;;;;4956702;28;100904;-72
2022/06/12 10:47:53;;;;;;;7.88;2.60;;;;;;;;;;4964329;28;100633;-73
2022/06/12 10:50:22;;;;;;;7.13;2.70;;;;;;;;;;4981543;28;99289;-72
2022/06/12 10:52:57;;;;;;;11.35;2.60;;;;;;;;;;4991467;28;100586;-72
2022/06/12 10:55:42;;;;;;;7.95;2.78;;;;;;;;;;4992260;28;98535;-73
2022/06/12 10:58:18;;;;;;;6.70;2.60;;;;;;;;;;5018117;28;100493;-73
2022/06/12 11:00:46;;;;;;;6.45;2.33;;;;;;;;;;5004414;28;99682;-73
2022/06/12 11:03:26;;;;;;;10.07;3.30;;;;;;;;;;4991836;28;100414;-73
2022/06/12 11:06:12;;;;;;;10.18;3.05;;;;;;;;;;4992828;28;100043;-73
2022/06/12 11:09:18;;;;;;;9.65;2.92;;;;;;;;;;4985544;28;99976;-73
2022/06/12 11:12:03;;;;;;;5.38;2.10;;;;;;;;;;4960464;28;101138;-73
2022/06/12 11:14:41;;;;;;;5.10;2.28;;;;;;;;;;4956934;28;99335;-72
2022/06/12 11:17:15;;;;;;;7.80;2.50;;;;;;;;;;4981150;28;100167;-72
2022/06/12 11:19:41;;;;;;;8.18;2.40;;;;;;;;;;4993820;28;99945;-72
2022/06/12 11:22:32;;;;;;;3.60;2.03;;;;;;;;;;4988393;28;99753;-73
2022/06/12 11:25:07;;;;;;;6.82;2.35;;;;;;;;;;4987506;28;98835;-72
2022/06/12 11:27:36;;;;;;;6.47;1.83;;;;;;;;;;4991303;28;100575;-73
2022/06/12 11:30:16;;;;;;;7.20;1.90;;;;;;;;;;4997660;28;99535;-72
2022/06/12 11:32:48;;;;;;;6.57;2.00;;;;;;;;;;4987750;28;100022;-72
2022/06/12 11:35:37;;;;;;;5.07;2.13;;;;;;;;;;4995190;28;101132;-72
2022/06/12 11:38:15;;;;;;;6.72;1.92;;;;;;;;;;4989956;28;101261;-71
2022/06/12 11:40:48;;;;;;;6.20;2.28;;;;;;;;;;4992837;28;100183;-71
2022/06/12 11:43:20;;;;;;;4.80;2.10;;;;;;;;;;4992427;28;102144;-72
2022/06/12 11:45:54;;;;;;;5.68;1.73;;;;;;;;;;4992370;28;100686;-72
2022/06/12 11:48:31;;;;;;;7.53;2.35;;;;;;;;;;4998645;28;99832;-73
2022/06/12 11:51:10;;;;;;;4.18;2.15;;;;;;;;;;5007510;28;98566;-72
2022/06/12 11:53:51;;;;;;;4.30;1.63;;;;;;;;;;4990059;28;100640;-72
2022/06/12 11:56:26;;;;;;;5.47;2.00;;;;;;;;;;4994501;28;100145;-72
2022/06/12 11:58:59;;;;;;;4.82;1.90;;;;;;;;;;4990310;28;99397;-73
2022/06/12 12:01:35;;;;;;;2.35;1.88;;;;;;;;;;5008861;28;101310;-72
2022/06/12 12:04:08;;;;;;;4.05;1.73;;;;;;;;;;5009651;28;99346;-73
2022/06/12 12:06:38;;;;;;;5.22;1.77;;;;;;;;;;5010224;28;98570;-72
2022/06/12 12:09:17;;;;;;;9.27;1.90;;;;;;;;;;5010730;28;98994;-72
2022/06/12 12:11:45;;;;;;;3.65;1.77;;;;;;;;;;5008574;28;100287;-72
2022/06/12 12:14:18;;;;;;;6.30;1.90;;;;;;;;;;5010798;28;98590;-72
2022/06/12 12:16:45;;;;;;;;;;;;;;;;;;5009825;28;99949;-72
2022/06/12 12:19:26;;;;;;;6.40;2.00;;;;;;;;;;5012964;28;130292;-72
2022/06/12 12:21:55;;;;;;;3.00;1.40;;;;;;;;;;5010475;28;100232;-72
2022/06/12 12:24:35;;;;;;;6.78;2.10;;;;;;;;;;5008667;28;101005;-71
2022/06/12 12:27:05;;;;;;;3.17;2.10;;;;;;;;;;5010430;28;98646;-72
2022/06/12 12:29:33;;;;;;;6.53;2.03;;;;;;;;;;5009745;28;100082;-72
2022/06/12 12:32:01;;;;;;;4.20;1.80;;;;;;;;;;5009106;28;100457;-72
2022/06/12 12:34:28;;;;;;;5.13;1.63;;;;;;;;;;5009744;28;98563;-72
2022/06/12 12:42:33;;;;;;;5.13;2.03;;;;;;;;;;5013193;28;97739;-72
2022/06/12 12:45:18;;;;;;;6.32;2.70;;;;;;;;;;5009754;28;100161;-72
2022/06/12 12:47:56;;;;;;;4.30;2.00;;;;;;;;;;5009063;28;99200;-72
2022/06/12 12:50:22;;;;;;;6.43;1.98;;;;;;;;;;5008802;28;100384;-72
2022/06/12 12:52:52;;;;;;;7.57;2.25;;;;;;;;;;5008620;28;100297;-73
2022/06/12 12:55:23;;;;;;;5.03;2.10;;;;;;;;;;5009969;28;98579;-72
2022/06/12 12:57:53;;;;;;;5.15;2.17;;;;;;;;;;5009685;28;99047;-72
2022/06/12 13:00:19;;;;;;;4.95;1.60;;;;;;;;;;5008101;28;99216;-73
2022/06/12 13:02:54;;;;;;;9.43;2.00;;;;;;;;;;4988667;28;98677;-72
2022/06/12 13:05:32;;;;;;;3.78;2.08;;;;;;;;;;4991809;28;101928;-72
2022/06/12 13:08:08;;;;;;;8.38;2.30;;;;;;;;;;4989690;28;97824;-71
2022/06/12 13:10:47;;;;;;;8.38;2.22;;;;;;;;;;4989428;28;99258;-71
2022/06/12 13:13:25;;;;;;;10.48;2.08;;;;;;;;;;4989245;28;100572;-71
2022/06/12 13:16:04;;;;;;;8.50;2.20;;;;;;;;;;4988599;28;99789;-71
2022/06/12 13:18:33;;;;;;;5.45;2.10;;;;;;;;;;4989797;28;100576;-72
2022/06/12 13:21:04;;;;;;;5.15;1.80;;;;;;;;;;4987404;28;100516;-72
2022/06/12 13:23:48;;;;;;;6.97;2.08;;;;;;;;;;5005230;28;99122;-72
2022/06/12 13:26:21;;;;;;;3.88;1.95;;;;;;;;;;5009671;28;99843;-72
2022/06/12 13:28:58;;;;;;;5.47;1.70;;;;;;;;;;5011189;28;100737;-72
2022/06/12 13:31:28;;;;;;;8.55;2.33;;;;;;;;;;5009397;28;100001;-72
2022/06/12 13:33:58;;;;;;;3.85;1.50;;;;;;;;;;5009379;28;99486;-72
2022/06/12 13:36:26;;;;;;;6.30;1.70;;;;;;;;;;4990427;28;98651;-72
2022/06/12 13:38:57;;;;;;;3.75;1.60;;;;;;;;;;5009372;28;99973;-72
2022/06/12 13:41:27;;;;;;;4.80;1.70;;;;;;;;;;5008287;28;101589;-72
2022/06/12 13:43:55;;;;;;;5.07;1.75;;;;;;;;;;5008227;28;99069;-72
2022/06/12 13:46:29;;;;;;;6.68;1.95;;;;;;;;;;5009415;28;99016;-72
2022/06/12 13:48:56;;;;;;;6.85;2.22;;;;;;;;;;5006761;28;99333;-72
2022/06/12 13:51:29;;;;;;;3.40;1.65;;;;;;;;;;5012537;28;99405;-72
2022/06/12 13:54:00;;;;;;;8.02;2.17;;;;;;;;;;5008585;28;100335;-72
2022/06/12 13:56:26;;;;;;;4.27;1.60;;;;;;;;;;5008399;28;98986;-72
2022/06/12 13:58:56;;;;;;;5.22;1.98;;;;;;;;;;5009386;28;99966;-72
2022/06/12 14:01:23;;;;;;;9.55;2.33;;;;;;;;;;5008842;28;100407;-73
2022/06/12 14:03:52;;;;;;;5.85;1.88;;;;;;;;;;5007845;28;98663;-72
2022/06/12 14:06:23;;;;;;;9.52;2.42;;;;;;;;;;5008537;28;99909;-72
2022/06/12 14:08:53;;;;;;;7.23;2.17;;;;;;;;;;5008349;28;100410;-71
2022/06/12 14:11:24;;;;;;;8.23;2.47;;;;;;;;;;5011453;28;98687;-72
2022/06/12 14:13:50;;;;;;;5.32;2.25;;;;;;;;;;5008270;28;100236;-72
2022/06/12 14:16:17;;;;;;;4.72;2.20;;;;;;;;;;5009006;28;99985;-72
2022/06/12 14:18:55;;;;;;;6.05;2.28;;;;;;;;;;5007941;28;99974;-72
2022/06/12 14:21:23;;;;;;;4.40;1.95;;;;;;;;;;4992096;28;99665;-71
2022/06/12 14:23:51;;;;;;;6.63;2.20;;;;;;;;;;4989230;28;97819;-71
2022/06/12 14:26:24;;;;;;;9.60;3.03;;;;;;;;;;4994953;28;99654;-72
2022/06/12 14:28:50;;;;;;;7.25;2.40;;;;;;;;;;5008043;28;99687;-72
2022/06/12 14:31:17;;;;;;;8.77;3.00;;;;;;;;;;5007390;28;99835;-72
2022/06/12 14:33:43;;;;;;;11.52;2.55;;;;;;;;;;4999718;28;100684;-72
2022/06/12 14:36:11;;;;;;;8.23;2.40;;;;;;;;;;4991830;28;98547;-72
2022/06/12 14:38:38;;;;;;;6.20;2.75;;;;;;;;;;5008591;28;99369;-72
2022/06/12 14:41:27;;;;;;;5.63;2.40;;;;;;;;;;5011120;28;99429;-71
2022/06/12 14:43:55;;;;;;;6.05;2.30;;;;;;;;;;5011064;28;98571;-71
2022/06/12 14:46:23;;;;;;;9.02;2.90;;;;;;;;;;5011068;28;99068;-71
2022/06/12 14:48:50;;;;;;;6.40;2.60;;;;;;;;;;5011455;28;99538;-71
2022/06/12 14:51:16;;;;;;;8.57;2.60;;;;;;;;;;5011898;28;98544;-72
2022/06/12 14:53:43;;;;;;;8.43;2.80;;;;;;;;;;5010609;28;100474;-72
2022/06/12 14:56:14;;;;;;;7.38;2.72;;;;;;;;;;5014171;28;100186;-71
2022/06/12 14:58:41;;;;;;;8.40;3.23;;;;;;;;;;5011483;28;100647;-72
2022/06/12 15:01:12;;;;;;;9.05;2.72;;;;;;;;;;5010489;28;100288;-72
2022/06/12 15:03:39;;;;;;;4.93;2.47;;;;;;;;;;4995205;28;99864;-73
2022/06/12 15:06:06;;;;;;;6.43;2.72;;;;;;;;;;4991403;28;99780;-74
2022/06/12 15:08:38;;;;;;;;;;;;;;;;;;4991735;28;99512;-73
2022/06/12 15:11:21;;;;;;;6.28;2.35;;;;;;;;;;4991863;28;118199;-72
2022/06/12 15:13:48;;;;;;;8.15;2.35;;;;;;;;;;4991058;28;100906;-73