Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:02:04;;;;;;;;;7.75;6.50;;;;;19.70;91.82;100816.50;5076372;28;45780;-85
2021/09/27 00:07:51;;;;;;;;;8.00;6.25;;;;;19.60;91.81;100813.13;5078344;28;45486;-84
2021/09/27 00:10:25;;;;;;;;;5.00;5.00;;;;;19.69;91.77;100828.97;5079062;28;45530;-84
2021/09/27 00:12:52;;;;;;;;;7.25;6.25;;;;;19.70;91.57;100819.16;5078737;28;45617;-83
2021/09/27 00:15:28;;;;;;;;;7.25;7.00;;;;;19.69;92.01;100825.47;5076865;27;45620;-85
2021/09/27 00:17:54;;;;;;;;;5.00;5.00;;;;;19.70;91.61;100821.81;5074891;27;45583;-85
2021/09/27 00:20:20;;;;;;;;;7.25;6.25;;;;;19.70;91.88;100819.16;5090608;27;45607;-84
2021/09/27 00:22:48;;;;;;;;;12.75;12.50;;;;;19.68;91.50;100813.16;5074678;28;45688;-77
2021/09/27 00:25:15;;;;;;;;;9.00;7.00;;;;;19.68;91.81;100813.16;5074492;27;47229;-78
2021/09/27 00:27:41;;;;;;;;;10.00;9.25;;;;;19.62;91.63;100800.53;5073151;28;45696;-76
2021/09/27 00:30:07;;;;;;;;;8.75;7.00;;;;;19.62;91.94;100808.50;5074615;27;45452;-78
2021/09/27 00:32:32;;;;;;;;;7.75;6.50;;;;;19.64;91.77;100812.66;5074184;28;45763;-77
2021/09/27 00:38:20;;;;;;;;;5.75;5.75;;;;;19.50;91.50;100789.34;5062300;28;45776;-76
2021/09/27 00:40:49;;;;;;;;;6.00;6.00;;;;;19.64;91.60;100811.84;5074504;27;45630;-78
2021/09/27 00:43:15;;;;;;;;;8.25;7.00;;;;;19.58;91.34;100807.16;5074280;27;46673;-78
2021/09/27 00:45:44;;;;;;;;;8.00;8.00;;;;;19.57;91.47;100801.00;5074550;27;46148;-77
2021/09/27 00:48:11;;;;;;;;;6.25;6.00;;;;;19.61;91.63;100807.66;5074685;27;45770;-77
2021/09/27 00:50:44;;;;;;;;;7.00;7.00;;;;;19.61;91.45;100807.66;5074810;27;45610;-77
2021/09/27 00:53:18;;;;;;;;;7.00;6.50;;;;;19.45;91.47;100777.53;5074243;28;46456;-76
2021/09/27 00:55:44;;;;;;;;;8.00;7.50;;;;;19.57;91.57;100800.19;5074198;27;46286;-77
2021/09/27 00:58:10;;;;;;;;;7.75;6.75;;;;;19.60;91.49;100800.69;5074245;28;45505;-78
2021/09/27 01:00:36;;;;;;;;;7.25;7.00;;;;;19.60;91.52;100799.84;5074027;27;45733;-76
2021/09/27 01:03:02;;;;;;;;;7.00;7.00;;;;;19.53;91.00;100786.38;5075526;27;46382;-78
2021/09/27 01:05:28;;;;;;;;;7.00;7.00;;;;;19.56;91.52;100783.41;5077438;27;45661;-78
2021/09/27 01:08:08;;;;;;;;;7.50;7.00;;;;;19.58;91.41;100788.56;5093199;27;45646;-78
2021/09/27 01:11:11;;;;;;;;;7.00;7.00;;;;;19.56;91.61;100774.59;5077729;27;45805;-77
2021/09/27 01:13:48;;;;;;;;;7.50;6.75;;;;;19.55;91.35;100771.09;5077565;28;46663;-77
2021/09/27 01:16:36;;;;;;;;;7.25;7.00;;;;;19.54;91.26;100776.59;5077261;28;45633;-78
2021/09/27 01:19:12;;;;;;;;;6.00;6.00;;;;;19.46;91.27;100766.75;5077574;27;45731;-78
2021/09/27 01:22:01;;;;;;;;;7.00;7.00;;;;;19.52;91.35;100778.56;5077543;28;45545;-78
2021/09/27 01:24:32;;;;;;;;;8.50;8.50;;;;;19.51;91.21;100775.06;5077522;28;46967;-78
2021/09/27 01:27:13;;;;;;;;;5.50;5.00;;;;;19.50;91.59;100769.91;5077222;28;46589;-78
2021/09/27 01:30:03;;;;;;;;;8.75;8.75;;;;;19.49;91.59;100771.75;5077025;27;45611;-80
2021/09/27 01:32:44;;;;;;;;;7.50;7.25;;;;;19.47;91.32;100779.06;5077343;28;45430;-77
2021/09/27 01:35:36;;;;;;;;;7.50;7.50;;;;;19.46;91.32;100776.56;5077030;27;45535;-79
2021/09/27 01:38:30;;;;;;;;;6.75;6.75;;;;;19.43;91.33;100775.03;5068513;28;46465;-80
2021/09/27 01:41:27;;;;;;;;;8.50;7.50;;;;;19.42;91.14;100767.22;5057044;28;45654;-77
2021/09/27 01:44:23;;;;;;;;;9.50;7.00;;;;;19.39;91.44;100760.38;5057410;28;45759;-82
2021/09/27 01:46:57;;;;;;;;;7.25;7.25;;;;;19.33;91.43;100754.88;5056727;28;45573;-80
2021/09/27 01:52:54;;;;;;;;;7.75;6.50;;;;;19.34;91.23;100757.38;5056712;28;45684;-79
2021/09/27 01:55:29;;;;;;;;;6.75;6.25;;;;;19.34;91.21;100767.19;5056782;28;45608;-78
2021/09/27 01:58:12;;;;;;;;;10.00;9.25;;;;;19.20;91.60;100732.28;5057396;28;46315;-81
2021/09/27 02:00:43;;;;;;;;;9.75;8.00;;;;;19.32;91.38;100742.63;5056392;28;47428;-78
2021/09/27 02:03:35;;;;;;;;;9.50;7.25;;;;;19.31;91.28;100739.13;5056997;28;45675;-79
2021/09/27 02:06:27;;;;;;;;;10.50;8.25;;;;;19.30;91.28;100734.81;5059075;28;45690;-80
2021/09/27 02:09:10;;;;;;;;;8.50;8.50;;;;;19.26;91.15;100733.47;5058478;28;45562;-79
2021/09/27 02:11:40;;;;;;;;;9.00;9.00;;;;;19.17;91.03;100713.16;5059642;28;46038;-80
2021/09/27 02:14:33;;;;;;;;;10.25;8.00;;;;;19.20;91.19;100719.00;5056372;28;45601;-77
2021/09/27 02:17:24;;;;;;;;;10.00;9.75;;;;;19.12;91.38;100716.31;5056231;28;45525;-76
2021/09/27 02:20:14;;;;;;;;;12.25;10.75;;;;;19.10;91.01;100713.00;5056143;28;46466;-77
2021/09/27 02:22:49;;;;;;;;;9.25;9.25;;;;;19.20;91.48;100723.50;5056203;28;45964;-78
2021/09/27 02:25:20;;;;;;;;;9.50;7.00;;;;;19.19;91.10;100727.97;5055979;28;45733;-79
2021/09/27 02:27:48;;;;;;;;;10.75;9.75;;;;;19.06;91.36;100718.78;5055967;28;45629;-77
2021/09/27 02:30:18;;;;;;;;;7.75;7.75;;;;;19.12;90.98;100737.56;5055900;28;45524;-76
2021/09/27 02:33:05;;;;;;;;;9.50;7.50;;;;;19.17;90.66;100745.88;5055766;28;45946;-78
2021/09/27 02:35:54;;;;;;;;;12.00;10.50;;;;;19.17;91.14;100745.03;5055755;28;45514;-78
2021/09/27 02:38:34;;;;;;;;;7.00;7.00;;;;;19.15;91.26;100744.38;5066121;28;45707;-78
2021/09/27 02:41:12;;;;;;;;;8.75;8.00;;;;;19.14;90.83;100740.06;5076143;27;46299;-79
2021/09/27 02:43:37;;;;;;;;;10.50;9.00;;;;;19.07;90.90;100729.25;5076064;27;45410;-79
2021/09/27 02:46:03;;;;;;;;;9.50;9.50;;;;;19.11;90.97;100727.13;5076005;27;45639;-77
2021/09/27 02:51:50;;;;;;;;;11.50;10.25;;;;;19.11;91.04;100730.56;5075582;28;46058;-77
2021/09/27 02:54:27;;;;;;;;;12.00;11.00;;;;;19.11;91.18;100729.78;5075793;28;46414;-77
2021/09/27 02:57:07;;;;;;;;;11.75;10.00;;;;;19.08;91.11;100736.22;5075761;28;45497;-78
2021/09/27 03:00:07;;;;;;;;;12.00;11.25;;;;;19.08;90.85;100735.41;5076109;27;45654;-77
2021/09/27 03:02:41;;;;;;;;;9.50;9.50;;;;;19.06;91.06;100735.53;5075516;28;45476;-79
2021/09/27 03:08:41;;;;;;;;;11.75;11.00;;;;;19.04;91.04;100729.59;5075224;28;45632;-79
2021/09/27 03:11:28;;;;;;;;;13.00;11.75;;;;;19.04;91.20;100734.06;5075729;27;45666;-78
2021/09/27 03:14:31;;;;;;;;;12.50;10.75;;;;;19.02;90.97;100742.19;5075639;28;45654;-78
2021/09/27 03:17:12;;;;;;;;;11.25;10.50;;;;;18.94;90.81;100720.09;5075577;28;46052;-78
2021/09/27 03:20:01;;;;;;;;;10.75;9.50;;;;;19.00;91.09;100722.91;5075321;27;45708;-79
2021/09/27 03:22:32;;;;;;;;;9.50;9.50;;;;;19.00;91.00;100722.09;5075846;27;45950;-77
2021/09/27 03:25:21;;;;;;;;;13.00;13.00;;;;;18.99;90.95;100728.41;5074784;28;46524;-76
2021/09/27 03:28:16;;;;;;;;;11.25;9.50;;;;;19.00;90.95;100728.22;5075150;27;46139;-81
2021/09/27 03:31:18;;;;;;;;;8.50;8.50;;;;;18.96;90.92;100716.25;5074922;27;45567;-78
2021/09/27 03:37:39;;;;;;;;;9.00;8.25;;;;;18.97;90.91;100723.25;5074545;28;45667;-79
2021/09/27 03:40:15;;;;;;;;;10.25;8.75;;;;;18.98;91.08;100734.69;5074991;27;45955;-76
2021/09/27 03:42:51;;;;;;;;;10.75;10.50;;;;;18.96;90.84;100740.16;5075090;27;45510;-76
2021/09/27 03:45:35;;;;;;;;;11.50;11.25;;;;;18.96;90.90;100741.97;5079060;27;45643;-78
2021/09/27 03:48:11;;;;;;;;;10.25;10.25;;;;;18.95;91.05;100749.09;5076576;28;46611;-85
2021/09/27 03:54:03;;;;;;;;;10.00;8.50;;;;;18.92;90.59;100735.31;5076219;28;45588;-81
2021/09/27 03:56:41;;;;;;;;;10.50;9.25;;;;;18.91;90.58;100731.84;5075759;27;45655;-77
2021/09/27 03:59:35;;;;;;;;;7.50;7.25;;;;;18.74;90.84;100720.31;5078574;27;45673;-77
2021/09/27 04:02:21;;;;;;;;;11.00;10.75;;;;;18.91;90.47;100738.97;5079732;27;47276;-82
2021/09/27 04:05:01;;;;;;;;;8.00;8.00;;;;;18.90;90.63;100740.78;5080294;27;45666;-79
2021/09/27 04:07:41;;;;;;;;;9.50;8.25;;;;;18.90;91.05;100747.91;5078174;28;45482;-80
2021/09/27 04:10:28;;;;;;;;;10.25;9.25;;;;;18.89;90.81;100747.13;5075426;28;45581;-80
2021/09/27 04:13:31;;;;;;;;;9.00;8.50;;;;;18.88;90.81;100737.47;5073177;28;47158;-77
2021/09/27 04:16:08;;;;;;;;;7.50;7.50;;;;;18.84;90.79;100738.75;5074787;28;45690;-77
2021/09/27 04:22:05;;;;;;;;;8.25;8.00;;;;;18.74;90.66;100733.59;5074356;28;45646;-78
2021/09/27 04:25:08;;;;;;;;;8.25;8.25;;;;;18.78;90.60;100748.22;5074788;28;46366;-77
2021/09/27 04:27:50;;;;;;;;;9.50;8.50;;;;;18.77;90.78;100733.28;5074372;28;45749;-79
2021/09/27 04:30:45;;;;;;;;;9.00;8.50;;;;;18.76;90.76;100728.97;5074714;27;45536;-78
2021/09/27 04:33:23;;;;;;;;;6.25;6.25;;;;;18.77;90.72;100725.31;5074350;28;45833;-77
2021/09/27 04:39:14;;;;;;;;;8.00;7.50;;;;;18.77;90.56;100722.66;5071450;28;45688;-79
2021/09/27 04:42:16;;;;;;;;;7.00;6.50;;;;;18.76;90.52;100726.31;5078160;27;45604;-81
2021/09/27 04:44:49;;;;;;;;;8.00;7.75;;;;;18.76;90.42;100717.50;5077825;28;46444;-78
2021/09/27 04:47:38;;;;;;;;;8.25;7.50;;;;;18.72;90.78;100711.69;5077920;27;45762;-80
2021/09/27 04:53:43;;;;;;;;;10.25;7.50;;;;;18.74;90.72;100706.22;5077754;28;45494;-77
2021/09/27 04:56:20;;;;;;;;;6.50;6.50;;;;;18.74;90.75;100706.22;5077302;27;46506;-78
2021/09/27 04:59:05;;;;;;;;;6.75;6.00;;;;;18.74;90.55;100704.38;5077392;27;46504;-77
2021/09/27 05:01:49;;;;;;;;;7.75;7.25;;;;;18.71;90.29;100701.22;5077464;28;45511;-76
2021/09/27 05:04:39;;;;;;;;;6.50;6.25;;;;;18.74;90.73;100692.94;5077656;27;45783;-78
2021/09/27 05:07:46;;;;;;;;;9.25;8.50;;;;;18.73;90.26;100691.28;5075352;28;48313;-79
2021/09/27 05:10:30;;;;;;;;;8.00;7.25;;;;;18.71;90.16;100701.22;5075223;28;46610;-79
2021/09/27 05:13:01;;;;;;;;;8.75;7.00;;;;;18.70;90.27;100694.25;5075579;28;45713;-76
2021/09/27 05:16:05;;;;;;;;;8.00;8.00;;;;;18.68;90.42;100682.94;5075680;28;45883;-80
2021/09/27 05:22:41;;;;;;;;;7.00;7.00;;;;;18.63;90.21;100674.63;4975172;28;46027;-76
2021/09/27 05:25:09;;;;;;;;;8.25;7.25;;;;;18.66;90.09;100683.13;4947583;28;45878;-77
2021/09/27 05:27:47;;;;;;;;;9.25;9.00;;;;;18.68;90.69;100659.06;4975266;28;45772;-78
2021/09/27 05:30:18;;;;;;;;;9.00;7.00;;;;;18.67;90.46;100683.97;4974893;28;45944;-78
2021/09/27 05:33:04;;;;;;;;;10.00;10.00;;;;;18.67;90.48;100682.16;4974946;28;47046;-79
2021/09/27 05:36:02;;;;;;;;;8.50;8.00;;;;;18.67;90.12;100686.63;4974832;28;45693;-76
2021/09/27 05:38:34;;;;;;;;;8.75;7.00;;;;;18.64;90.05;100686.91;4974834;28;45692;-78
2021/09/27 05:41:02;;;;;;;;;8.50;8.50;;;;;18.65;90.65;100707.16;4974756;28;46740;-79
2021/09/27 05:43:56;;;;;;;;;11.00;9.00;;;;;18.64;90.53;100697.53;4974651;28;46092;-80
2021/09/27 05:46:49;;;;;;;;;8.75;7.75;;;;;18.61;90.01;100650.94;4980051;28;45806;-79
2021/09/27 05:52:47;;;;;;;;;10.25;9.75;;;;;18.66;90.09;100675.16;4994744;28;45740;-79
2021/09/27 05:55:13;;;;;;;;;9.25;9.00;;;;;18.66;90.14;100653.94;5003088;28;46294;-76
2021/09/27 05:57:38;;;;;;;;;9.00;7.50;;;;;18.67;89.99;100665.38;5058934;28;45604;-76
2021/09/27 06:00:32;;;;;;;;;8.50;7.50;;;;;18.68;90.38;100669.69;5075987;28;45671;-77
2021/09/27 06:03:34;;;;;;;;;8.25;8.25;;;;;18.69;90.09;100682.81;5076850;28;46896;-78
2021/09/27 06:09:39;;;;;;;;;9.00;8.00;;;;;18.70;90.19;100671.19;5077151;28;45557;-76
2021/09/27 06:12:43;;;;;;;;;10.00;8.25;;;;;18.70;90.09;100679.16;5076969;27;45439;-77
2021/09/27 06:15:11;;;;;;;;;9.00;9.00;;;;;18.71;90.46;100696.75;5073963;28;45718;-78
2021/09/27 06:18:01;;;;;;;;;8.25;8.00;;;;;18.71;89.87;100698.56;5074083;28;45930;-76
2021/09/27 06:20:32;;;;;;;;;8.50;7.75;;;;;18.71;89.89;100714.50;5074186;28;45692;-76
2021/09/27 06:23:29;;;;;;;;;6.50;6.50;;;;;18.71;90.08;100717.16;5074323;28;45654;-77
2021/09/27 06:26:06;;;;;;;;;7.50;7.25;;;;;18.71;89.96;100702.06;5073993;28;46486;-76
2021/09/27 06:28:37;;;;;;;;;8.50;8.00;;;;;18.72;90.09;100706.38;5073602;28;46129;-77
2021/09/27 06:31:33;;;;;;;;;6.75;6.00;;;;;18.68;89.80;100701.53;5073631;28;45736;-77
2021/09/27 06:34:21;;;;;;;;;9.00;8.00;;;;;18.73;89.86;100697.41;5072979;28;45644;-78
2021/09/27 06:36:48;;;;;;;;;6.25;6.25;;;;;18.74;89.96;100700.91;5073567;28;45920;-77
2021/09/27 06:39:27;;;;;;;;;13.00;11.25;;;;;18.75;89.94;100706.06;5073435;28;45766;-77
2021/09/27 06:41:53;;;;;;;;;10.25;8.75;;;;;18.76;90.22;100707.72;5073740;28;45728;-77
2021/09/27 06:44:21;;;;;;;;;13.75;12.00;;;;;18.78;89.88;100705.75;5073709;28;45557;-78
2021/09/27 06:46:47;;;;;;;;;12.50;10.25;;;;;18.78;90.08;100708.41;5073380;28;47240;-77
2021/09/27 06:49:13;;;;;;;;;7.00;7.00;;;;;18.79;90.28;100712.69;5073297;28;46014;-77
2021/09/27 06:51:41;;;;;;;;;8.75;7.75;;;;;18.79;90.30;100714.53;5075502;28;45663;-78
2021/09/27 06:54:12;;;;;;;;;7.75;7.25;;;;;18.73;89.84;100710.69;5075851;27;45510;-77
2021/09/27 06:56:38;;;;;;;;;6.00;5.50;;;;;18.79;90.03;100687.97;5075793;28;46386;-78
2021/09/27 06:59:05;;;;;;;;;9.00;7.00;;;;;18.77;89.63;100682.00;5075661;27;45897;-78
2021/09/27 07:01:31;;;;;;;;;8.00;7.00;;;;;18.72;89.95;100663.09;5074419;27;45579;-76
2021/09/27 07:03:56;;;;;;;;;5.75;5.00;;;;;18.82;89.58;100687.69;5076115;27;45570;-77
2021/09/27 07:06:21;;;;;;;;;8.50;6.25;;;;;18.70;89.92;100665.88;5075412;27;47362;-78
2021/09/27 07:08:47;;;;;;;;;6.75;6.25;;;;;18.82;89.51;100701.78;5073891;28;47219;-78
2021/09/27 07:11:14;;;;;;;;;8.00;6.50;;;;;18.64;89.83;100677.13;5075593;27;45591;-77
2021/09/27 07:13:39;;;;;;;;;6.00;6.00;;;;;18.79;89.93;100696.78;5075704;27;45805;-77
2021/09/27 07:16:05;;;;;;;;;8.50;7.75;;;;;18.81;89.54;100708.06;5090877;27;47575;-78
2021/09/27 07:18:31;;;;;;;;;6.25;5.75;;;;;18.81;89.51;100708.06;5075256;27;46169;-77
2021/09/27 07:20:58;;;;;;;;;6.50;6.00;;;;;18.79;89.58;100703.91;5075458;27;45604;-78
2021/09/27 07:23:26;;;;;;;;;8.00;8.00;;;;;18.77;89.90;100692.63;5075746;27;45592;-77
2021/09/27 07:25:51;;;;;;;;;6.50;6.25;;;;;18.75;89.55;100678.69;5075325;28;46778;-76
2021/09/27 07:28:18;;;;;;;;;6.00;5.25;;;;;18.81;90.08;100707.25;5075394;27;45606;-78
2021/09/27 07:30:48;;;;;;;;;7.75;6.25;;;;;18.82;89.54;100690.31;5075242;27;45653;-79
2021/09/27 07:33:13;;;;;;;;;6.00;6.00;;;;;18.83;89.73;100694.66;5075036;27;45588;-78
2021/09/27 07:35:39;;;;;;;;;6.50;6.50;;;;;18.83;89.99;100689.34;5074799;27;47284;-77
2021/09/27 07:38:04;;;;;;;;;7.00;7.00;;;;;18.82;89.75;100692.97;5074763;27;46599;-77
2021/09/27 07:40:34;;;;;;;;;8.25;5.50;;;;;18.82;89.26;100692.97;5074615;27;45502;-76
2021/09/27 07:43:00;;;;;;;;;5.75;5.75;;;;;18.82;89.69;100688.50;5075048;27;45454;-78
2021/09/27 07:45:27;;;;;;;;;7.00;7.00;;;;;18.85;89.47;100697.97;5075089;28;45611;-76
2021/09/27 07:47:53;;;;;;;;;10.50;9.25;;;;;18.85;90.01;100696.13;5074846;27;46081;-77
2021/09/27 07:50:20;;;;;;;;;8.25;8.00;;;;;18.85;89.31;100674.06;5073524;28;45774;-77
2021/09/27 07:52:46;;;;;;;;;7.00;6.75;;;;;18.84;89.47;100690.97;5074785;27;45504;-78
2021/09/27 07:55:14;;;;;;;;;9.25;7.00;;;;;18.84;89.69;100702.44;5074720;28;46700;-78
2021/09/27 07:57:39;;;;;;;;;8.00;7.00;;;;;18.80;89.47;100679.84;5074593;27;45849;-77
2021/09/27 08:00:08;;;;;;;;;7.50;6.75;;;;;18.78;89.38;100681.88;5075033;27;46282;-77
2021/09/27 08:02:33;;;;;;;;;7.00;6.75;;;;;18.83;89.73;100687.53;5074966;28;45560;-78
2021/09/27 08:04:59;;;;;;;;;8.00;8.00;;;;;18.85;89.95;100695.31;5075224;27;46266;-78
2021/09/27 08:07:25;;;;;;;;;7.00;7.00;;;;;18.88;89.61;100691.50;5078669;27;46068;-80
2021/09/27 08:09:51;;;;;;;;;8.25;7.25;;;;;18.86;89.75;100689.00;5078611;27;45763;-77
2021/09/27 08:12:17;;;;;;;;;6.50;6.25;;;;;18.88;89.55;100689.69;5081461;28;45387;-77
2021/09/27 08:14:42;;;;;;;;;8.25;8.00;;;;;18.89;89.45;100693.19;5083359;27;46297;-79
2021/09/27 08:17:08;;;;;;;;;6.75;6.75;;;;;18.88;89.48;100702.13;5081914;27;45660;-77
2021/09/27 08:19:36;;;;;;;;;9.50;8.50;;;;;18.73;89.30;100683.34;5078684;28;45491;-78
2021/09/27 08:25:24;;;;;;;;;9.00;8.00;;;;;18.88;89.59;100702.13;5078098;28;46025;-78
2021/09/27 08:27:51;;;;;;;;;9.75;8.75;;;;;18.86;89.49;100689.84;5078184;28;45898;-78
2021/09/27 08:30:27;;;;;;;;;8.75;7.75;;;;;18.88;89.47;100695.00;5078449;27;45671;-79
2021/09/27 08:32:53;;;;;;;;;8.00;7.50;;;;;18.90;89.56;100705.44;5078624;27;45785;-78
2021/09/27 08:35:19;;;;;;;;;6.75;6.00;;;;;18.91;89.59;100699.13;5078036;27;46156;-79
2021/09/27 08:37:45;;;;;;;;;8.00;7.75;;;;;18.92;89.51;100691.03;5077975;27;46131;-78
2021/09/27 08:40:36;;;;;;;;;10.50;9.00;;;;;18.83;89.49;100665.44;5077962;27;45611;-78
2021/09/27 08:43:28;;;;;;;;;11.25;10.00;;;;;18.97;89.18;100687.88;5076943;28;45634;-78
2021/09/27 08:45:59;;;;;;;;;8.00;6.75;;;;;18.95;89.29;100682.72;5077142;27;46638;-77
2021/09/27 08:49:03;;;;;;;;;8.00;7.50;;;;;18.99;89.39;100689.41;5077844;27;46260;-78
2021/09/27 08:51:30;;;;;;;;;9.25;7.75;;;;;19.01;89.02;100692.72;5075417;28;45842;-77
2021/09/27 08:53:56;;;;;;;;;9.25;8.00;;;;;18.96;89.23;100672.94;5075807;28;45670;-79
2021/09/27 08:56:28;;;;;;;;;8.25;8.25;;;;;19.05;89.09;100683.44;5075485;28;46086;-77
2021/09/27 08:59:09;;;;;;;;;10.75;9.50;;;;;19.05;89.34;100691.41;5075765;28;46342;-77
2021/09/27 09:02:08;;;;;;;;;8.25;8.00;;;;;19.08;89.35;100691.06;5075503;28;45901;-78
2021/09/27 09:04:47;;;;;;;;;10.75;9.50;;;;;19.08;89.43;100669.81;5072426;27;45763;-77
2021/09/27 09:07:17;;;;;;;;;8.75;8.75;;;;;19.11;89.06;100666.03;5075441;28;45962;-78
2021/09/27 09:09:57;;;;;;;;;10.50;9.50;;;;;19.11;89.26;100669.50;5075287;28;45649;-78
2021/09/27 09:12:33;;;;;;;;;9.25;8.00;;;;;19.16;89.14;100677.00;5075465;28;45530;-78
2021/09/27 09:15:05;;;;;;;;;9.25;8.00;;;;;19.19;89.11;100682.81;5075427;28;45853;-77
2021/09/27 09:17:40;;;;;;;;;7.25;7.25;;;;;19.18;89.09;100675.00;5075034;28;46262;-77
2021/09/27 09:23:28;;;;;;;;;7.75;7.00;;;;;19.22;89.17;100689.59;5074034;28;45648;-78
2021/09/27 09:25:54;;;;;;;;;7.75;7.00;;;;;19.18;88.95;100677.66;5075302;28;45605;-76
2021/09/27 09:28:21;;;;;;;;;9.75;9.25;;;;;19.23;89.05;100673.50;5075194;28;46461;-77
2021/09/27 09:30:55;;;;;;;;;8.00;7.75;;;;;19.27;89.03;100666.88;5076434;27;47129;-78
2021/09/27 09:33:42;;;;;;;;;8.75;8.00;;;;;19.29;89.07;100656.91;5077141;27;45529;-76
2021/09/27 09:39:34;;;;;;;;;7.25;6.50;;;;;19.36;89.04;100665.06;5074641;28;45783;-76
2021/09/27 09:42:21;;;;;;;;;6.25;6.25;;;;;19.38;88.86;100675.53;5076794;27;46086;-79
2021/09/27 09:44:49;;;;;;;;;9.75;7.25;;;;;19.41;89.04;100665.41;5076715;28;45785;-78
2021/09/27 09:47:17;;;;;;;;;9.25;8.50;;;;;19.48;88.71;100674.44;5076770;27;45514;-78
2021/09/27 09:50:04;;;;;;;;;7.75;7.00;;;;;19.52;88.66;100683.72;5076790;28;45508;-77
2021/09/27 09:52:41;;;;;;;;;8.50;7.00;;;;;19.55;88.77;100680.72;5076540;28;46603;-77
2021/09/27 09:55:13;;;;;;;;;7.33;7.33;;;;;19.59;89.01;100684.75;5076544;27;45775;-77
2021/09/27 09:57:43;;;;;;;;;9.25;6.75;;;;;19.60;88.84;100685.53;5076666;27;45739;-76
2021/09/27 10:00:22;;;;;;;;;7.25;6.50;;;;;19.64;88.71;100682.41;5076417;27;46724;-78
2021/09/27 10:02:53;;;;;;;;;9.00;6.75;;;;;19.67;88.66;100694.53;5076605;27;45828;-78
2021/09/27 10:08:30;;;;;;;;;5.25;5.00;;;;;19.69;88.83;100677.41;5076696;28;45807;-79
2021/09/27 10:11:07;;;;;;;;;5.00;3.50;;;;;19.72;88.74;100676.25;5077125;27;45611;-79
2021/09/27 10:13:54;;;;;;;;;7.00;5.00;;;;;19.74;88.85;100689.38;5077000;27;47274;-77
2021/09/27 10:17:05;;;;;;;;;5.00;4.50;;;;;19.77;88.38;100694.34;5076061;28;45658;-77
2021/09/27 10:19:33;;;;;;;;;3.75;3.75;;;;;19.75;88.29;100694.53;5076314;28;45637;-79
2021/09/27 10:25:38;;;;;;;;;3.75;3.75;;;;;19.68;88.17;100682.91;5078105;28;45755;-77
2021/09/27 10:28:06;;;;;;;;;3.75;3.00;;;;;19.62;88.11;100668.44;5078313;27;45715;-77
2021/09/27 10:30:41;;;;;;;;;4.75;4.75;;;;;19.60;88.47;100685.53;5078401;27;45864;-78
2021/09/27 10:33:16;;;;;;;;;4.75;4.75;;;;;19.60;88.22;100682.88;5079126;27;46505;-77
2021/09/27 10:35:57;;;;;;;;;5.50;3.75;;;;;19.61;88.35;100682.72;5077797;27;45538;-79
2021/09/27 10:38:40;;;;;;;;;0.00;0.00;;;;;19.61;88.44;100684.53;5076298;27;45635;-78
2021/09/27 10:41:12;;;;;;;;;6.75;6.00;;;;;19.60;88.28;100691.69;5076465;27;45636;-77
2021/09/27 10:43:38;;;;;;;;;5.00;5.00;;;;;19.57;88.06;100700.00;5076421;27;45996;-78
2021/09/27 10:46:04;;;;;;;;;4.00;3.50;;;;;19.46;88.05;100671.09;5076158;27;46112;-78
2021/09/27 10:48:31;;;;;;;;;6.50;5.75;;;;;19.55;88.16;100690.53;5076171;27;45515;-79
2021/09/27 10:51:06;;;;;;;;;4.00;4.00;;;;;19.60;88.19;100702.31;5076299;28;45465;-78
2021/09/27 10:53:46;;;;;;;;;5.00;4.00;;;;;19.58;88.16;100701.66;5075887;27;47732;-78
2021/09/27 10:56:29;;;;;;;;;4.50;4.50;;;;;19.53;88.22;100693.38;5076099;27;45903;-78
2021/09/27 10:59:03;;;;;;;;;8.50;6.25;;;;;19.57;88.63;100704.50;5076326;27;45891;-78
2021/09/27 11:01:52;;;;;;;;;5.50;5.50;;;;;19.57;88.23;100704.50;5076262;27;45692;-79
2021/09/27 11:04:23;;;;;;;;;6.75;4.75;;;;;19.54;88.43;100710.16;5075836;27;46199;-79
2021/09/27 11:06:57;;;;;;;;;5.75;5.00;;;;;19.50;88.21;100706.13;5075458;27;45613;-77
2021/09/27 11:09:26;;;;;;;;;4.75;4.75;;;;;19.54;88.20;100713.59;5075323;27;45490;-77
2021/09/27 11:12:01;;;;;;;;;5.50;5.25;;;;;19.53;88.08;100711.97;5075841;27;45702;-78
2021/09/27 11:14:51;;;;;;;;;5.00;5.00;;;;;19.52;88.31;100707.66;5075595;27;45575;-78
2021/09/27 11:17:46;;;;;;;;;4.75;4.00;;;;;19.45;88.47;100696.00;5074764;28;45897;-77
2021/09/27 11:20:39;;;;;;;;;5.00;5.00;;;;;19.53;88.36;100713.78;5075111;28;45968;-78
2021/09/27 11:23:21;;;;;;;;;6.00;6.00;;;;;19.42;88.40;100708.75;5074139;28;45527;-77
2021/09/27 11:26:04;;;;;;;;;4.25;3.75;;;;;19.51;88.35;100771.59;5075276;27;46275;-77
2021/09/27 11:28:44;;;;;;;;;0.75;0.00;;;;;19.37;89.11;100899.75;5075174;28;45675;-78
2021/09/27 11:31:16;;;;;;;;;0.00;0.00;;;;;18.73;89.63;100851.38;5075330;27;45518;-79
2021/09/27 11:33:41;;;;;;;;;1.50;0.00;;;;;18.26;90.46;100840.19;5075800;27;45576;-77
2021/09/27 11:39:39;;;;;;;;;0.00;0.00;;;;;17.37;91.03;100856.97;5071432;28;45699;-77
2021/09/27 11:42:14;;;;;;;;;0.00;0.00;;;;;17.03;91.60;100848.72;5075302;27;45975;-78
2021/09/27 11:44:57;;;;;;;;;0.00;0.00;;;;;16.70;91.87;100869.44;5075548;27;45611;-78
2021/09/27 11:48:05;;;;;;;;;0.00;0.00;;;;;16.42;91.73;100864.97;5074780;28;45684;-78
2021/09/27 11:50:37;;;;;;;;;0.00;0.00;;;;;16.21;92.17;100865.13;5072439;28;47160;-79
2021/09/27 11:56:51;;;;;;;;;1.00;0.00;;;;;15.86;92.54;100872.75;5072809;28;45772;-78
2021/09/27 11:59:27;;;;;;;;;0.00;0.00;;;;;15.73;92.59;100865.06;5072972;28;46422;-78
2021/09/27 12:02:12;;;;;;;;;0.00;0.00;;;;;15.64;92.47;100889.66;5072846;28;46397;-78
2021/09/27 12:04:55;;;;;;;;;0.50;0.50;;;;;15.57;92.64;100887.66;5072949;28;45573;-79
2021/09/27 12:07:32;;;;;;;;;1.00;0.00;;;;;15.48;92.67;100878.72;5072983;28;45813;-78
2021/09/27 12:10:10;;;;;;;;;1.00;0.00;;;;;15.50;93.03;100898.72;5072611;28;45627;-77
2021/09/27 12:12:53;;;;;;;;;1.00;0.00;;;;;15.43;92.80;100896.78;5072790;28;46049;-78
2021/09/27 12:15:24;;;;;;;;;0.00;0.00;;;;;15.45;92.93;100902.75;5072735;28;45592;-77
2021/09/27 12:17:50;;;;;;;;;1.00;0.00;;;;;15.35;93.05;100888.66;5073234;28;45634;-78
2021/09/27 12:20:22;;;;;;;;;1.00;0.25;;;;;15.45;93.22;100903.56;5073118;28;45678;-77
2021/09/27 12:22:52;;;;;;;;;0.00;0.00;;;;;15.47;93.25;100891.09;5055477;28;46317;-78
2021/09/27 12:25:43;;;;;;;;;1.00;0.00;;;;;15.50;93.22;100900.53;5072654;28;45668;-78
2021/09/27 12:28:26;;;;;;;;;1.00;0.00;;;;;15.52;93.43;100888.91;5075339;28;45549;-79
2021/09/27 12:30:58;;;;;;;;;0.00;0.00;;;;;15.56;93.42;100896.56;5074874;28;45529;-78
2021/09/27 12:33:27;;;;;;;;;1.00;0.00;;;;;15.37;93.35;100849.78;5074695;27;46209;-77
2021/09/27 12:39:11;;;;;;;;;2.00;0.25;;;;;15.55;93.59;100871.13;5074657;28;45946;-78
2021/09/27 12:41:38;;;;;;;;;0.00;0.00;;;;;15.69;93.58;100883.97;5076729;27;45692;-78
2021/09/27 12:44:16;;;;;;;;;1.00;0.00;;;;;15.78;93.52;100896.34;5077926;27;45989;-78
2021/09/27 12:46:46;;;;;;;;;0.00;0.00;;;;;15.80;93.32;100886.50;5083150;27;45614;-80
2021/09/27 12:49:13;;;;;;;;;0.50;0.00;;;;;15.89;93.49;100909.44;5080986;27;45826;-78
2021/09/27 12:55:05;;;;;;;;;0.00;0.00;;;;;16.01;93.54;100900.44;5077580;28;45965;-78
2021/09/27 12:57:39;;;;;;;;;1.75;0.25;;;;;16.07;93.49;100889.31;5078468;28;45650;-76
2021/09/27 13:00:18;;;;;;;;;0.00;0.00;;;;;16.16;93.31;100908.78;5078747;27;45583;-77
2021/09/27 13:02:45;;;;;;;;;2.00;0.00;;;;;16.14;93.19;100895.72;5077312;27;46428;-77
2021/09/27 13:05:24;;;;;;;;;0.00;0.00;;;;;16.27;93.23;100900.75;5077586;28;46318;-76
2021/09/27 13:11:48;;;;;;;;;0.50;0.00;;;;;16.42;93.03;100912.56;5077367;28;45656;-78
2021/09/27 13:14:22;;;;;;;;;0.00;0.00;;;;;16.45;93.38;100917.59;5075272;28;46242;-78
2021/09/27 13:16:54;;;;;;;;;0.75;0.50;;;;;16.49;93.52;100921.63;5075911;28;45846;-78
2021/09/27 13:19:36;;;;;;;;;1.00;0.25;;;;;16.54;93.05;100929.13;5080104;28;45815;-77
2021/09/27 13:22:03;;;;;;;;;1.00;0.00;;;;;16.58;93.58;100935.81;5079578;28;45724;-78
2021/09/27 13:24:30;;;;;;;;;0.00;0.00;;;;;16.65;93.37;100945.75;5075352;28;46480;-78
2021/09/27 13:27:53;;;;;;;;;1.00;0.00;;;;;16.73;93.47;100940.56;5075424;28;47193;-78