Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:12;;;;;;;25.80;18.42;;;11.00;99.90;;;;;;5157134;27;20051;-76
2023/03/19 00:03:38;;;;;;;21.67;16.45;;;11.00;99.90;;;;;;5138747;27;20528;-76
2023/03/19 00:06:05;;;;;;;26.45;16.80;;;11.00;99.90;;;;;;5155918;27;20043;-77
2023/03/19 00:08:31;;;;;;;24.08;16.90;;;11.00;99.90;;;;;;5156347;27;20047;-77
2023/03/19 00:10:56;;;;;;;19.38;16.02;;;11.00;99.90;;;;;;5120496;27;20049;-77
2023/03/19 00:13:22;;;;;;;23.70;16.80;;;11.00;99.90;;;;;;5156721;27;20042;-76
2023/03/19 00:15:48;;;;;;;21.30;16.75;;;11.00;99.90;;;;;;5138071;27;20077;-77
2023/03/19 00:18:13;;;;;;;19.88;16.55;;;11.00;99.90;;;;;;5137990;27;20089;-76
2023/03/19 00:20:39;;;;;;;20.10;15.75;;;11.00;99.90;;;;;;5156277;27;20525;-77
2023/03/19 00:23:05;;;;;;;21.73;16.50;;;10.90;99.90;;;;;;5156703;27;20092;-76
2023/03/19 00:25:31;;;;;;;19.50;15.25;;;11.00;99.90;;;;;;5156380;27;20473;-75
2023/03/19 00:27:57;;;;;;;21.38;17.13;;;10.90;99.90;;;;;;5156664;27;20179;-75
2023/03/19 00:30:23;;;;;;;20.73;16.33;;;10.90;99.90;;;;;;5156200;27;20491;-77
2023/03/19 00:32:48;;;;;;;21.60;16.15;;;10.90;99.90;;;;;;5155309;27;20125;-76
2023/03/19 00:35:15;;;;;;;21.63;15.73;;;10.90;99.90;;;;;;5137386;27;20122;-77
2023/03/19 00:37:41;;;;;;;17.85;14.80;;;10.90;99.90;;;;;;5155970;27;20074;-77
2023/03/19 00:40:09;;;;;;;19.80;15.10;;;10.90;99.90;;;;;;5155901;27;20060;-77
2023/03/19 00:42:35;;;;;;;18.65;14.68;;;10.90;99.90;;;;;;5156216;27;20091;-77
2023/03/19 00:45:01;;;;;;;17.30;14.25;;;11.00;99.90;;;;;;5137514;27;20089;-76
2023/03/19 00:47:26;;;;;;;19.25;14.60;;;11.00;99.90;;;;;;5137736;27;20089;-77
2023/03/19 00:49:52;;;;;;;16.50;13.50;;;11.00;99.90;;;;;;5137661;27;20050;-76
2023/03/19 00:52:18;;;;;;;16.88;13.13;;;11.00;99.90;;;;;;5155983;27;20045;-77
2023/03/19 00:54:44;;;;;;;18.75;14.43;;;11.00;99.90;;;;;;5156485;27;20047;-77
2023/03/19 00:57:10;;;;;;;17.88;13.25;;;11.00;99.90;;;;;;5137565;27;20047;-76
2023/03/19 00:59:35;;;;;;;19.45;14.43;;;11.00;99.90;;;;;;5155648;27;20057;-77
2023/03/19 01:02:01;;;;;;;14.70;12.73;;;11.00;99.90;;;;;;5155904;27;20057;-76
2023/03/19 01:04:27;;;;;;;19.17;14.15;;;11.00;99.90;;;;;;5137313;27;20047;-76
2023/03/19 01:06:53;;;;;;;16.08;13.18;;;11.00;99.90;;;;;;5155479;27;20057;-77
2023/03/19 01:09:18;;;;;;;16.40;12.38;;;11.10;99.90;;;;;;5155480;27;20054;-77
2023/03/19 01:11:44;;;;;;;17.73;13.55;;;11.10;99.90;;;;;;5154647;27;20053;-77
2023/03/19 01:14:10;;;;;;;16.98;12.57;;;11.10;99.90;;;;;;5155841;27;20082;-76
2023/03/19 01:16:36;;;;;;;16.65;12.70;;;11.10;99.90;;;;;;5155415;27;20046;-77
2023/03/19 01:19:02;;;;;;;14.07;11.57;;;11.10;99.90;;;;;;5155661;27;20133;-76
2023/03/19 01:21:29;;;;;;;17.17;12.77;;;11.10;99.90;;;;;;5155608;27;20170;-76
2023/03/19 01:23:56;;;;;;;14.20;11.98;;;11.10;99.90;;;;;;5155522;27;20078;-76
2023/03/19 01:26:23;;;;;;;17.42;12.50;;;11.20;99.90;;;;;;5155103;27;20125;-77
2023/03/19 01:28:48;;;;;;;13.18;11.05;;;11.10;99.90;;;;;;5154828;27;20091;-77
2023/03/19 01:31:14;;;;;;;13.90;12.05;;;11.10;99.90;;;;;;5154975;27;20046;-77
2023/03/19 01:33:41;;;;;;;13.68;10.90;;;11.10;99.90;;;;;;5136681;27;20080;-76
2023/03/19 01:36:08;;;;;;;13.35;11.55;;;11.20;99.90;;;;;;5154904;27;20041;-77
2023/03/19 01:38:34;;;;;;;16.40;12.13;;;11.20;99.90;;;;;;5154834;27;20146;-75
2023/03/19 01:41:00;;;;;;;13.73;12.07;;;11.20;99.90;;;;;;5154999;27;20439;-77
2023/03/19 01:43:29;;;;;;;13.68;10.50;;;11.20;99.90;;;;;;5155039;27;20360;-75
2023/03/19 01:45:59;;;;;;;13.52;12.13;;;11.20;99.90;;;;;;5154742;27;20051;-75
2023/03/19 01:48:45;;;;;;;14.55;11.88;;;11.20;99.90;;;;;;5154440;27;20154;-75
2023/03/19 01:51:15;;;;;;;14.95;9.82;;;11.20;99.90;;;;;;5155095;27;20050;-76
2023/03/19 01:53:44;;;;;;;15.88;12.70;;;11.20;99.90;;;;;;5136455;27;20474;-76
2023/03/19 01:56:14;;;;;;;14.50;11.82;;;11.20;99.90;;;;;;5154974;27;20046;-76
2023/03/19 01:58:42;;;;;;;14.18;11.43;;;11.20;99.90;;;;;;5154199;27;20043;-76
2023/03/19 02:01:09;;;;;;;13.02;10.30;;;11.20;99.90;;;;;;5154528;27;20564;-76
2023/03/19 02:03:37;;;;;;;14.13;9.65;;;11.10;99.90;;;;;;5154477;27;20089;-76
2023/03/19 02:06:03;;;;;;;13.63;10.75;;;11.10;99.90;;;;;;5136127;27;20042;-76
2023/03/19 02:08:30;;;;;;;12.93;11.23;;;11.10;99.90;;;;;;5136078;27;20074;-76
2023/03/19 02:10:59;;;;;;;11.77;9.65;;;11.10;99.90;;;;;;5154177;27;20043;-75
2023/03/19 02:13:25;;;;;;;14.95;11.05;;;11.10;99.90;;;;;;5136233;27;20050;-76
2023/03/19 02:15:51;;;;;;;15.18;10.57;;;11.10;99.90;;;;;;5154150;27;20048;-75
2023/03/19 02:18:17;;;;;;;12.25;10.23;;;11.10;99.90;;;;;;5154707;27;20039;-76
2023/03/19 02:21:09;;;;;;;13.43;10.40;;;11.10;99.90;;;;;;5154332;27;20579;-77
2023/03/19 02:23:52;;;;;;;12.57;10.02;;;11.00;99.90;;;;;;5154674;27;20050;-78
2023/03/19 02:26:20;;;;;;;11.73;10.52;;;11.00;99.90;;;;;;5154162;27;20448;-77
2023/03/19 02:28:48;;;;;;;11.02;9.93;;;11.00;99.90;;;;;;5154539;27;20054;-77
2023/03/19 02:31:15;;;;;;;13.18;9.65;;;11.00;99.90;;;;;;5154130;27;20463;-77
2023/03/19 02:33:41;;;;;;;13.05;11.00;;;10.90;99.90;;;;;;5136381;27;20354;-77
2023/03/19 02:36:15;;;;;;;13.05;10.68;;;10.90;99.90;;;;;;5118552;27;20054;-76
2023/03/19 02:38:42;;;;;;;13.30;10.18;;;11.00;99.90;;;;;;5154078;27;20076;-76
2023/03/19 02:41:09;;;;;;;12.88;9.60;;;10.90;99.90;;;;;;5153961;27;20046;-78
2023/03/19 02:43:37;;;;;;;11.50;9.45;;;10.90;99.90;;;;;;5154525;27;20104;-78
2023/03/19 02:46:07;;;;;;;13.38;9.93;;;10.90;99.90;;;;;;5154172;27;20043;-77
2023/03/19 02:48:33;;;;;;;12.38;9.88;;;10.90;99.90;;;;;;5153873;27;20046;-78
2023/03/19 02:50:59;;;;;;;13.57;9.82;;;10.90;99.90;;;;;;5153963;27;20050;-76
2023/03/19 02:53:25;;;;;;;12.02;10.18;;;10.90;99.90;;;;;;5135252;27;20111;-76
2023/03/19 02:55:50;;;;;;;12.07;10.18;;;10.90;99.90;;;;;;5136023;27;20054;-77
2023/03/19 02:58:16;;;;;;;12.63;10.23;;;10.80;99.90;;;;;;5158391;27;20043;-77
2023/03/19 03:00:42;;;;;;;11.90;10.32;;;10.90;99.90;;;;;;5157867;27;20046;-78
2023/03/19 03:03:08;;;;;;;12.40;10.57;;;10.80;99.90;;;;;;5157893;27;20197;-78
2023/03/19 03:05:34;;;;;;;13.30;10.55;;;10.80;99.90;;;;;;5157922;27;20043;-77
2023/03/19 03:08:00;;;;;;;12.13;9.48;;;10.80;99.90;;;;;;5158554;27;20119;-77
2023/03/19 03:10:26;;;;;;;12.32;9.95;;;10.80;99.90;;;;;;5158013;27;20059;-78
2023/03/19 03:12:52;;;;;;;10.63;9.43;;;10.70;99.90;;;;;;5157629;27;20046;-77
2023/03/19 03:15:18;;;;;;;12.55;10.57;;;10.70;99.90;;;;;;5139213;27;20046;-78
2023/03/19 03:17:44;;;;;;;11.73;10.35;;;10.70;99.90;;;;;;5157555;27;20042;-77
2023/03/19 03:20:12;;;;;;;14.10;10.55;;;10.80;99.90;;;;;;5157560;27;20122;-76
2023/03/19 03:22:39;;;;;;;13.25;9.98;;;10.70;99.90;;;;;;5157523;27;20479;-77
2023/03/19 03:25:06;;;;;;;13.50;10.82;;;10.80;99.90;;;;;;5138819;27;20046;-78
2023/03/19 03:27:32;;;;;;;11.88;9.95;;;10.80;99.90;;;;;;5139075;27;20039;-77
2023/03/19 03:29:58;;;;;;;12.07;10.43;;;10.80;99.90;;;;;;5157351;27;20057;-78
2023/03/19 03:32:25;;;;;;;9.45;7.97;;;10.80;99.90;;;;;;5157260;27;20555;-77
2023/03/19 03:34:51;;;;;;;11.10;8.13;;;10.70;99.90;;;;;;5157738;27;20057;-77
2023/03/19 03:37:18;;;;;;;12.48;9.55;;;10.70;99.90;;;;;;5157614;27;20038;-77
2023/03/19 03:39:43;;;;;;;12.82;9.52;;;10.70;99.90;;;;;;5157059;27;20057;-78
2023/03/19 03:42:09;;;;;;;13.35;10.48;;;10.70;99.90;;;;;;5157116;27;20046;-77
2023/03/19 03:44:35;;;;;;;13.50;8.88;;;10.70;99.90;;;;;;5157295;27;20467;-78
2023/03/19 03:47:01;;;;;;;13.35;10.02;;;10.70;99.90;;;;;;5156796;27;20580;-78
2023/03/19 03:49:27;;;;;;;12.38;10.43;;;10.70;99.90;;;;;;5156781;27;20118;-78
2023/03/19 03:51:53;;;;;;;11.45;10.25;;;10.70;99.90;;;;;;5156880;27;20078;-78
2023/03/19 03:54:18;;;;;;;12.40;10.18;;;10.70;99.90;;;;;;5157286;27;20034;-78
2023/03/19 03:56:44;;;;;;;11.40;9.63;;;10.40;99.90;;;;;;5156887;27;20486;-78
2023/03/19 03:59:09;;;;;;;12.05;10.75;;;10.70;99.90;;;;;;5156600;27;20047;-76
2023/03/19 04:01:35;;;;;;;11.02;9.07;;;10.70;99.90;;;;;;5157166;27;20054;-78
2023/03/19 04:04:01;;;;;;;14.38;11.38;;;10.70;99.90;;;;;;5156636;27;20046;-78
2023/03/19 04:06:27;;;;;;;13.20;11.02;;;10.70;99.90;;;;;;5156503;27;20059;-77
2023/03/19 04:08:53;;;;;;;14.05;10.82;;;10.70;99.90;;;;;;5156991;27;20114;-77
2023/03/19 04:11:19;;;;;;;18.17;12.38;;;10.70;99.90;;;;;;5156842;27;20043;-77
2023/03/19 04:13:45;;;;;;;12.25;10.27;;;10.70;99.90;;;;;;5157224;27;20039;-77
2023/03/19 04:16:11;;;;;;;14.55;10.77;;;10.70;99.90;;;;;;5138420;27;20093;-77
2023/03/19 04:18:37;;;;;;;15.75;11.60;;;10.60;99.90;;;;;;5156566;27;20039;-76
2023/03/19 04:21:04;;;;;;;13.65;10.45;;;10.60;99.90;;;;;;5138237;27;20038;-77
2023/03/19 04:23:30;;;;;;;14.57;11.48;;;10.60;99.90;;;;;;5156989;27;20123;-77
2023/03/19 04:26:01;;;;;;;12.40;9.93;;;10.50;99.90;;;;;;5156727;27;20042;-76
2023/03/19 04:28:27;;;;;;;11.88;10.63;;;10.50;99.90;;;;;;5156141;27;20038;-77
2023/03/19 04:31:01;;;;;;;13.63;9.63;;;10.50;99.90;;;;;;5155985;27;20509;-78
2023/03/19 04:33:28;;;;;;;10.13;8.98;;;10.40;99.90;;;;;;5156876;27;20059;-77
2023/03/19 04:35:55;;;;;;;13.73;9.35;;;10.40;99.90;;;;;;5156240;27;20046;-77
2023/03/19 04:38:22;;;;;;;11.98;9.52;;;10.30;99.90;;;;;;5156049;27;20082;-76
2023/03/19 04:40:48;;;;;;;11.30;10.05;;;10.30;99.90;;;;;;5120093;27;20572;-77
2023/03/19 04:43:14;;;;;;;10.35;8.80;;;10.30;99.90;;;;;;5155944;27;20095;-77
2023/03/19 04:45:40;;;;;;;17.13;10.05;;;10.40;99.90;;;;;;5155814;27;20352;-75
2023/03/19 04:48:06;;;;;;;11.20;8.45;;;10.40;99.90;;;;;;5156309;27;20563;-76
2023/03/19 04:50:33;;;;;;;12.60;9.07;;;10.40;99.90;;;;;;5155735;27;20133;-76
2023/03/19 04:52:59;;;;;;;11.30;9.60;;;10.40;99.90;;;;;;5155940;27;20078;-77
2023/03/19 04:55:25;;;;;;;9.95;8.25;;;10.50;99.90;;;;;;5155736;27;20494;-76
2023/03/19 04:57:51;;;;;;;12.07;9.40;;;10.40;99.90;;;;;;5156038;27;20508;-77
2023/03/19 05:00:17;;;;;;;11.10;8.55;;;10.40;99.90;;;;;;5136717;27;20097;-75
2023/03/19 05:02:42;;;;;;;11.27;9.13;;;10.40;99.90;;;;;;5156048;27;20050;-77
2023/03/19 05:05:12;;;;;;;10.90;9.00;;;10.30;99.90;;;;;;5155759;27;20095;-77
2023/03/19 05:07:39;;;;;;;10.10;8.38;;;10.30;99.90;;;;;;5155400;27;20071;-77
2023/03/19 05:10:06;;;;;;;8.65;7.75;;;10.20;99.90;;;;;;5137060;27;20189;-76
2023/03/19 05:12:32;;;;;;;8.52;7.72;;;10.20;99.90;;;;;;5155317;27;20102;-76
2023/03/19 05:14:59;;;;;;;9.98;8.48;;;10.20;99.90;;;;;;5155304;27;20475;-77
2023/03/19 05:17:24;;;;;;;9.90;8.88;;;10.10;99.90;;;;;;5155767;27;20035;-76
2023/03/19 05:19:51;;;;;;;8.73;7.82;;;10.10;99.90;;;;;;5154592;27;20483;-76
2023/03/19 05:22:19;;;;;;;11.80;8.85;;;10.00;99.90;;;;;;5155048;27;20467;-76
2023/03/19 05:24:45;;;;;;;8.25;7.50;;;10.00;99.90;;;;;;5137119;27;20078;-77
2023/03/19 05:27:11;;;;;;;9.00;8.10;;;9.90;99.90;;;;;;5155310;27;20038;-76
2023/03/19 05:29:37;;;;;;;9.43;8.43;;;9.90;99.90;;;;;;5154839;27;20107;-76
2023/03/19 05:32:03;;;;;;;10.82;8.15;;;9.80;99.90;;;;;;5154880;27;20460;-77
2023/03/19 05:34:29;;;;;;;8.90;7.55;;;9.80;99.90;;;;;;5136378;27;20049;-76
2023/03/19 05:36:55;;;;;;;10.70;8.65;;;9.70;99.90;;;;;;5154755;27;20118;-76
2023/03/19 05:39:21;;;;;;;11.98;8.15;;;9.70;99.90;;;;;;5154690;27;20046;-76
2023/03/19 05:41:47;;;;;;;9.15;8.02;;;9.60;99.90;;;;;;5155030;27;20050;-76
2023/03/19 05:44:12;;;;;;;11.10;8.75;;;9.50;99.90;;;;;;5136350;27;20046;-76
2023/03/19 05:46:38;;;;;;;9.48;8.10;;;9.40;99.90;;;;;;5154880;27;20511;-77
2023/03/19 05:49:04;;;;;;;9.68;7.95;;;9.40;99.90;;;;;;5154607;27;20045;-76
2023/03/19 05:51:30;;;;;;;13.02;8.38;;;9.30;99.90;;;;;;5154424;27;20082;-76
2023/03/19 05:53:56;;;;;;;10.10;8.48;;;9.30;99.90;;;;;;5154182;27;20045;-76
2023/03/19 05:56:22;;;;;;;10.13;7.88;;;9.30;99.90;;;;;;5136030;27;20043;-76
2023/03/19 05:58:48;;;;;;;9.30;7.93;;;9.30;99.90;;;;;;5135781;27;20043;-76
2023/03/19 06:01:13;;;;;;;9.50;8.20;;;9.20;99.90;;;;;;5154495;27;20061;-76
2023/03/19 06:03:39;;;;;;;11.40;8.27;;;9.20;99.90;;;;;;5154139;27;20053;-76
2023/03/19 06:06:06;;;;;;;8.75;7.40;;;9.20;99.90;;;;;;5154120;27;20082;-76
2023/03/19 06:08:32;;;;;;;9.63;7.93;;;9.20;99.90;;;;;;5154411;27;20050;-76
2023/03/19 06:10:58;;;;;;;11.65;9.00;;;9.20;99.90;;;;;;5135579;27;20486;-76
2023/03/19 06:13:24;;;;;;;9.50;8.38;;;9.10;99.90;;;;;;5154212;27;20078;-76
2023/03/19 06:15:50;;;;;;;8.98;8.05;;;9.10;99.90;;;;;;5154100;27;20042;-76
2023/03/19 06:18:17;;;;;;;9.57;8.18;;;9.10;99.90;;;;;;5154254;27;20490;-76
2023/03/19 06:20:43;;;;;;;8.98;8.05;;;9.00;99.90;;;;;;5153744;27;20050;-76
2023/03/19 06:23:09;;;;;;;10.77;8.20;;;9.00;99.90;;;;;;5153953;27;20065;-76
2023/03/19 06:25:34;;;;;;;9.95;7.78;;;9.00;99.90;;;;;;5153814;27;20121;-76
2023/03/19 06:28:00;;;;;;;9.32;8.30;;;9.00;99.90;;;;;;5153851;27;20479;-76
2023/03/19 06:30:26;;;;;;;10.10;8.93;;;9.00;99.90;;;;;;5153763;27;20078;-76
2023/03/19 06:32:51;;;;;;;8.80;7.95;;;9.00;99.90;;;;;;5139712;27;20362;-77
2023/03/19 06:35:17;;;;;;;9.52;7.90;;;9.10;99.90;;;;;;5157650;27;20119;-76
2023/03/19 06:37:43;;;;;;;9.35;7.38;;;9.10;99.90;;;;;;5158044;27;20046;-76
2023/03/19 06:40:10;;;;;;;8.57;7.10;;;9.20;99.90;;;;;;5158092;27;20098;-77
2023/03/19 06:42:36;;;;;;;8.60;7.35;;;9.20;99.90;;;;;;5157952;27;20047;-76
2023/03/19 06:45:02;;;;;;;8.15;7.35;;;9.30;99.90;;;;;;5158578;27;20466;-76
2023/03/19 06:47:27;;;;;;;8.18;7.28;;;9.40;99.90;;;;;;5158216;27;20103;-77
2023/03/19 06:49:53;;;;;;;7.90;7.18;;;9.50;99.90;;;;;;5157519;27;20364;-77
2023/03/19 06:52:19;;;;;;;11.52;7.55;;;9.60;99.90;;;;;;5157755;27;20060;-77
2023/03/19 06:54:45;;;;;;;9.68;7.05;;;9.60;99.90;;;;;;5157944;27;20042;-76
2023/03/19 06:57:11;;;;;;;12.52;7.30;;;9.60;99.90;;;;;;5157504;27;20042;-77
2023/03/19 06:59:36;;;;;;;7.25;6.55;;;9.70;99.90;;;;;;5157900;27;20117;-76
2023/03/19 07:02:02;;;;;;;8.13;6.93;;;9.70;99.90;;;;;;5157452;27;20050;-76
2023/03/19 07:04:29;;;;;;;9.70;7.60;;;9.70;99.90;;;;;;5157506;27;20050;-76
2023/03/19 07:06:54;;;;;;;8.20;6.63;;;9.70;99.90;;;;;;5138737;27;20073;-77
2023/03/19 07:09:20;;;;;;;9.20;7.13;;;9.70;99.90;;;;;;5138892;27;20464;-76
2023/03/19 07:11:46;;;;;;;7.72;6.55;;;9.70;99.90;;;;;;5157260;27;20099;-77
2023/03/19 07:14:11;;;;;;;8.02;6.55;;;9.80;99.90;;;;;;5157693;27;20050;-76
2023/03/19 07:16:37;;;;;;;7.45;6.60;;;9.90;99.90;;;;;;5157205;27;20448;-78
2023/03/19 07:19:03;;;;;;;7.70;6.93;;;10.00;99.90;;;;;;5138659;27;20106;-77
2023/03/19 07:21:29;;;;;;;8.90;7.55;;;10.10;99.90;;;;;;5157941;27;20039;-76
2023/03/19 07:23:54;;;;;;;9.73;7.88;;;10.10;99.90;;;;;;5158010;27;20081;-77
2023/03/19 07:26:20;;;;;;;10.80;7.13;;;10.20;99.90;;;;;;5157637;27;20457;-77
2023/03/19 07:28:47;;;;;;;8.60;7.20;;;10.30;99.90;;;;;;5138796;27;20460;-76
2023/03/19 07:31:13;;;;;;;8.85;7.03;;;10.30;99.90;;;;;;5157271;27;20046;-76
2023/03/19 07:33:39;;;;;;;9.63;7.93;;;10.40;99.90;;;;;;5157055;27;20047;-77
2023/03/19 07:36:06;;;;;;;9.68;7.40;;;10.50;99.90;;;;;;5156885;27;20486;-77
2023/03/19 07:38:31;;;;;;;10.68;7.93;;;10.60;99.90;;;;;;5157092;27;20049;-76
2023/03/19 07:40:57;;;;;;;12.90;9.05;;;10.70;99.90;;;;;;5138822;27;20118;-76
2023/03/19 07:43:23;;;;;;;10.18;7.53;;;10.80;99.90;;;;;;5156031;27;20043;-77
2023/03/19 07:45:48;;;;;;;8.82;6.57;;;10.80;99.90;;;;;;5157437;27;20042;-77
2023/03/19 07:48:14;;;;;;;10.85;7.35;;;10.90;99.90;;;;;;5156649;27;20035;-77
2023/03/19 07:50:40;;;;;;;7.80;7.00;;;11.00;99.90;;;;;;5138329;27;20035;-78
2023/03/19 07:53:06;;;;;;;9.90;8.13;;;11.10;99.90;;;;;;5156716;27;20043;-79
2023/03/19 07:55:32;;;;;;;12.73;8.07;;;11.30;99.90;;;;;;5156958;27;20046;-76
2023/03/19 07:57:58;;;;;;;9.13;7.78;;;11.80;99.90;;;;;;5156839;27;20114;-79
2023/03/19 08:00:24;;;;;;;9.48;6.88;;;13.00;99.90;;;;;;5156675;27;20046;-77
2023/03/19 08:02:50;;;;;;;9.65;6.97;;;14.20;99.90;;;;;;5156812;27;20122;-77
2023/03/19 08:05:15;;;;;;;8.40;6.45;;;15.10;99.90;;;;;;5157171;27;20066;-78
2023/03/19 08:07:41;;;;;;;7.63;5.70;;;15.80;99.90;;;;;;5134065;27;20459;-78
2023/03/19 08:10:08;;;;;;;8.88;6.82;;;16.50;99.90;;;;;;5134652;27;20047;-78
2023/03/19 08:12:39;;;;;;;6.93;6.13;;;17.10;99.90;;;;;;5135775;27;20043;-77
2023/03/19 08:15:06;;;;;;;8.70;6.55;;;17.70;99.90;;;;;;5136132;27;20043;-77
2023/03/19 08:17:37;;;;;;;9.00;7.20;;;18.30;99.90;;;;;;5135822;27;20140;-76
2023/03/19 08:20:11;;;;;;;7.28;5.93;;;18.40;99.90;;;;;;5136103;27;20050;-76
2023/03/19 08:22:38;;;;;;;8.88;6.22;;;18.20;99.90;;;;;;5135717;27;20039;-76
2023/03/19 08:25:05;;;;;;;8.23;7.07;;;17.40;99.90;;;;;;5134614;27;20051;-76
2023/03/19 08:27:34;;;;;;;9.43;6.65;;;16.70;99.90;;;;;;5135594;27;20042;-77
2023/03/19 08:30:00;;;;;;;9.73;7.47;;;15.80;99.90;;;;;;5135698;27;20155;-76
2023/03/19 08:32:26;;;;;;;7.53;6.40;;;15.00;99.90;;;;;;5135460;27;20036;-76
2023/03/19 08:34:52;;;;;;;7.75;6.65;;;14.50;99.90;;;;;;5135397;27;20096;-76
2023/03/19 08:37:18;;;;;;;7.97;7.13;;;14.20;99.90;;;;;;5135392;27;20039;-76
2023/03/19 08:39:44;;;;;;;9.57;7.00;;;14.10;99.90;;;;;;5135624;27;20043;-76
2023/03/19 08:42:10;;;;;;;7.75;6.30;;;13.90;99.90;;;;;;5134544;27;20085;-76
2023/03/19 08:44:36;;;;;;;8.90;7.00;;;13.60;99.90;;;;;;5135179;27;20050;-76
2023/03/19 08:47:02;;;;;;;8.55;6.55;;;13.40;99.90;;;;;;5135432;27;20095;-76
2023/03/19 08:49:28;;;;;;;9.13;6.68;;;13.00;99.90;;;;;;5135669;27;20047;-76
2023/03/19 08:51:53;;;;;;;8.57;6.47;;;12.90;99.90;;;;;;5135256;27;20388;-76
2023/03/19 08:54:19;;;;;;;9.20;6.38;;;13.10;99.90;;;;;;5134195;27;20566;-77
2023/03/19 08:56:45;;;;;;;7.50;5.93;;;13.40;99.90;;;;;;5134953;27;20047;-76
2023/03/19 08:59:11;;;;;;;7.28;5.60;;;13.40;99.90;;;;;;5134989;27;20091;-77
2023/03/19 09:01:36;;;;;;;9.40;6.97;;;13.30;99.90;;;;;;5135275;27;20475;-77
2023/03/19 09:04:02;;;;;;;7.95;4.95;;;13.10;99.90;;;;;;5134779;27;20058;-76
2023/03/19 09:06:29;;;;;;;7.63;5.57;;;13.10;99.90;;;;;;5134594;27;20086;-76
2023/03/19 09:08:55;;;;;;;7.18;5.50;;;13.00;99.90;;;;;;5151505;27;20057;-76
2023/03/19 09:11:22;;;;;;;7.03;6.00;;;12.90;99.90;;;;;;5155260;27;20058;-75
2023/03/19 09:13:47;;;;;;;8.45;5.93;;;12.80;99.90;;;;;;5155337;27;20051;-71
2023/03/19 09:16:14;;;;;;;6.53;5.75;;;12.80;99.90;;;;;;5154827;27;20058;-76
2023/03/19 09:18:40;;;;;;;8.40;6.55;;;12.90;99.90;;;;;;5154880;27;20046;-76
2023/03/19 09:21:05;;;;;;;7.07;6.03;;;14.20;99.90;;;;;;5155100;27;20054;-77
2023/03/19 09:23:31;;;;;;;5.18;4.68;;;16.00;99.90;;;;;;5136433;27;20084;-77
2023/03/19 09:25:57;;;;;;;4.85;4.30;;;17.00;99.90;;;;;;5136863;27;20043;-77
2023/03/19 09:28:23;;;;;;;5.00;4.55;;;17.60;99.90;;;;;;5155520;27;20074;-77
2023/03/19 09:30:50;;;;;;;5.47;4.88;;;18.00;99.90;;;;;;5136414;27;20538;-77
2023/03/19 09:33:17;;;;;;;7.95;4.82;;;18.30;99.90;;;;;;5155288;27;20107;-77
2023/03/19 09:35:49;;;;;;;4.97;4.47;;;18.80;99.90;;;;;;5136807;27;20483;-76
2023/03/19 09:38:15;;;;;;;5.90;5.25;;;19.70;99.90;;;;;;5154552;27;20549;-77
2023/03/19 09:40:46;;;;;;;6.88;4.80;;;19.30;99.90;;;;;;5136568;27;20117;-77
2023/03/19 09:43:34;;;;;;;5.93;5.20;;;18.30;99.90;;;;;;5154989;27;20042;-76
2023/03/19 09:46:06;;;;;;;6.70;5.97;;;17.00;99.90;;;;;;5154575;27;20046;-76
2023/03/19 09:48:49;;;;;;;6.00;5.30;;;16.40;99.90;;;;;;5154511;27;20442;-76
2023/03/19 09:51:26;;;;;;;8.35;5.97;;;15.90;99.90;;;;;;5136392;27;20042;-76
2023/03/19 09:54:03;;;;;;;6.75;5.10;;;16.40;99.90;;;;;;5154716;27;20047;-76
2023/03/19 09:56:31;;;;;;;6.43;5.68;;;17.20;99.90;;;;;;5154997;27;20175;-76
2023/03/19 09:58:58;;;;;;;6.05;5.40;;;17.60;99.90;;;;;;5154554;27;20046;-76
2023/03/19 10:01:36;;;;;;;6.53;5.20;;;17.90;99.90;;;;;;5118919;27;20062;-76
2023/03/19 10:04:41;;;;;;;6.93;5.50;;;18.90;99.90;;;;;;5154398;27;20050;-76
2023/03/19 10:07:39;;;;;;;7.45;5.97;;;18.40;99.90;;;;;;5135588;27;20138;-75
2023/03/19 10:10:27;;;;;;;6.95;5.75;;;17.80;99.90;;;;;;5154234;27;20050;-76
2023/03/19 10:13:07;;;;;;;7.38;6.28;;;16.80;99.90;;;;;;5154427;27;20043;-76
2023/03/19 10:15:36;;;;;;;7.78;5.53;;;16.50;99.90;;;;;;5135826;27;20469;-76
2023/03/19 10:18:18;;;;;;;8.32;5.35;;;16.60;99.90;;;;;;5135792;27;20095;-77
2023/03/19 10:21:10;;;;;;;6.30;5.63;;;16.40;99.90;;;;;;5153938;27;20050;-76
2023/03/19 10:24:00;;;;;;;6.80;6.10;;;16.00;99.90;;;;;;5134652;27;20049;-76
2023/03/19 10:26:33;;;;;;;5.90;5.15;;;15.60;99.90;;;;;;5153948;27;20088;-76
2023/03/19 10:29:14;;;;;;;6.55;5.22;;;15.20;99.90;;;;;;5153610;27;20539;-77
2023/03/19 10:31:48;;;;;;;7.97;6.05;;;14.80;99.90;;;;;;5153984;27;20034;-76
2023/03/19 10:34:33;;;;;;;8.95;5.45;;;14.60;99.90;;;;;;5136064;27;20045;-77
2023/03/19 10:37:28;;;;;;;5.70;5.07;;;14.40;99.90;;;;;;5154131;27;20093;-77
2023/03/19 10:39:59;;;;;;;8.20;5.88;;;14.40;99.90;;;;;;5151644;27;20536;-76
2023/03/19 10:42:49;;;;;;;9.27;6.18;;;14.40;99.90;;;;;;5153969;27;20078;-77
2023/03/19 10:45:35;;;;;;;6.53;5.80;;;14.50;99.90;;;;;;5135924;27;20042;-77
2023/03/19 10:48:03;;;;;;;7.95;5.60;;;14.80;99.90;;;;;;5154533;27;20419;-76
2023/03/19 10:50:36;;;;;;;9.25;6.25;;;15.00;99.90;;;;;;5153937;27;20039;-76
2023/03/19 10:53:14;;;;;;;7.70;5.78;;;15.00;99.90;;;;;;5154583;27;20050;-77
2023/03/19 10:56:00;;;;;;;7.25;6.13;;;15.30;99.90;;;;;;5153843;27;20051;-77
2023/03/19 10:58:28;;;;;;;8.35;6.82;;;15.20;99.90;;;;;;5153826;27;20050;-76
2023/03/19 11:01:09;;;;;;;6.70;6.05;;;15.20;99.90;;;;;;5154142;27;20119;-77
2023/03/19 11:03:51;;;;;;;7.32;6.15;;;15.30;99.90;;;;;;5154274;27;20047;-77
2023/03/19 11:06:23;;;;;;;7.70;5.50;;;15.20;99.90;;;;;;5154007;27;20034;-76
2023/03/19 11:08:56;;;;;;;7.97;5.28;;;15.20;99.90;;;;;;5153713;27;20047;-77
2023/03/19 11:11:33;;;;;;;6.90;6.00;;;15.20;99.90;;;;;;5153651;27;20086;-77
2023/03/19 11:14:06;;;;;;;8.10;5.95;;;15.20;99.90;;;;;;5153619;27;20051;-76
2023/03/19 11:16:45;;;;;;;8.57;6.20;;;15.30;99.90;;;;;;5153995;27;20047;-78
2023/03/19 11:19:20;;;;;;;7.13;6.43;;;15.30;99.90;;;;;;5157577;27;20039;-77
2023/03/19 11:22:16;;;;;;;7.35;5.95;;;15.30;99.90;;;;;;5157619;27;20074;-77
2023/03/19 11:24:50;;;;;;;7.40;6.00;;;15.30;99.90;;;;;;5139673;27;20482;-76
2023/03/19 11:27:16;;;;;;;6.22;5.63;;;15.40;99.90;;;;;;5157323;27;20050;-77
2023/03/19 11:29:43;;;;;;;9.38;6.35;;;15.50;99.90;;;;;;5157245;27;20050;-76
2023/03/19 11:32:21;;;;;;;8.23;6.50;;;15.50;99.90;;;;;;5157173;27;20066;-76
2023/03/19 11:35:02;;;;;;;7.97;6.35;;;15.40;99.90;;;;;;5138687;27;20512;-76
2023/03/19 11:37:56;;;;;;;8.18;6.75;;;15.20;99.90;;;;;;5138973;27;20118;-76
2023/03/19 11:40:42;;;;;;;8.25;7.15;;;15.20;99.90;;;;;;5156918;27;20047;-76
2023/03/19 11:43:30;;;;;;;7.20;6.30;;;15.00;99.90;;;;;;5157062;27;20531;-76
2023/03/19 11:46:20;;;;;;;8.32;6.30;;;14.90;99.90;;;;;;5138874;27;20091;-77
2023/03/19 11:49:14;;;;;;;7.00;5.93;;;15.00;99.90;;;;;;5156830;27;20568;-76
2023/03/19 11:51:50;;;;;;;6.75;5.80;;;15.20;99.90;;;;;;5157557;27;20039;-76
2023/03/19 11:54:51;;;;;;;7.53;6.13;;;15.20;99.90;;;;;;5156739;27;20539;-76
2023/03/19 11:57:42;;;;;;;7.18;6.03;;;15.30;99.90;;;;;;5155706;27;20090;-77
2023/03/19 12:00:25;;;;;;;6.55;5.65;;;15.00;99.90;;;;;;5156780;27;20062;-76
2023/03/19 12:03:27;;;;;;;7.03;6.22;;;15.10;99.90;;;;;;5156616;27;20117;-76
2023/03/19 12:05:55;;;;;;;6.95;5.97;;;15.10;99.90;;;;;;5156708;27;20051;-76
2023/03/19 12:08:44;;;;;;;7.00;6.10;;;15.10;99.90;;;;;;5156478;27;20211;-76
2023/03/19 12:11:17;;;;;;;8.13;6.82;;;15.00;99.90;;;;;;5156432;27;20134;-75
2023/03/19 12:14:25;;;;;;;9.43;7.20;;;15.10;99.90;;;;;;5156579;27;20443;-76
2023/03/19 12:17:02;;;;;;;8.55;6.75;;;14.90;99.90;;;;;;5145060;27;20467;-77
2023/03/19 12:20:17;;;;;;;9.23;7.03;;;14.90;99.90;;;;;;5156552;27;20107;-76
2023/03/19 12:22:55;;;;;;;9.75;6.72;;;15.00;99.90;;;;;;5106947;27;20078;-77
2023/03/19 12:25:52;;;;;;;11.00;8.15;;;15.10;99.90;;;;;;5156574;27;20078;-77
2023/03/19 12:28:28;;;;;;;11.93;7.70;;;15.10;99.90;;;;;;5137731;27;20082;-76
2023/03/19 12:31:12;;;;;;;9.10;7.00;;;15.30;99.90;;;;;;5137260;27;20051;-76
2023/03/19 12:34:02;;;;;;;9.50;7.78;;;15.40;99.90;;;;;;5155662;27;20038;-78
2023/03/19 12:36:32;;;;;;;11.88;8.05;;;15.20;99.90;;;;;;5155566;27;20467;-76
2023/03/19 12:39:15;;;;;;;10.52;7.30;;;15.20;99.90;;;;;;5156062;27;20131;-77
2023/03/19 12:41:44;;;;;;;9.98;7.75;;;15.10;99.90;;;;;;5137410;27;20058;-77
2023/03/19 12:44:45;;;;;;;10.23;7.63;;;15.10;99.90;;;;;;5156088;27;20078;-76
2023/03/19 12:47:23;;;;;;;9.80;8.35;;;15.10;99.90;;;;;;5093915;27;20086;-76
2023/03/19 12:49:55;;;;;;;12.35;8.15;;;15.20;99.90;;;;;;5155867;27;20054;-77
2023/03/19 12:52:28;;;;;;;11.07;7.43;;;15.20;99.90;;;;;;5155631;27;20047;-76
2023/03/19 12:55:01;;;;;;;10.07;7.80;;;15.30;99.90;;;;;;5155390;27;20042;-76