Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:01:33;;;;;;;18.63;11.47;;;14.40;99.90;;;;;;4425462;32;20127;-69
2021/09/11 00:04:00;;;;;;;20.60;11.17;;;14.40;99.90;;;;;;4426583;32;20210;-70
2021/09/11 00:06:26;;;;;;;21.07;11.83;;;14.30;99.90;;;;;;4426617;32;20216;-69
2021/09/11 00:08:53;;;;;;;17.60;10.53;;;14.30;99.90;;;;;;4426877;32;20193;-69
2021/09/11 00:11:20;;;;;;;17.43;10.97;;;14.20;99.90;;;;;;4427039;32;20131;-69
2021/09/11 00:13:47;;;;;;;18.50;10.57;;;14.20;99.90;;;;;;4424955;32;20457;-69
2021/09/11 00:16:14;;;;;;;19.10;11.17;;;14.20;99.90;;;;;;4426945;32;20126;-70
2021/09/11 00:18:41;;;;;;;19.37;11.33;;;14.20;99.90;;;;;;4426853;32;20132;-69
2021/09/11 00:21:07;;;;;;;16.43;11.10;;;14.20;99.90;;;;;;4426847;32;20185;-70
2021/09/11 00:23:34;;;;;;;17.30;10.10;;;14.20;99.90;;;;;;4424121;32;20131;-69
2021/09/11 00:26:01;;;;;;;17.97;11.10;;;14.10;99.90;;;;;;4426829;32;20505;-69
2021/09/11 00:28:28;;;;;;;16.53;9.73;;;14.10;99.90;;;;;;4425171;32;20193;-69
2021/09/11 00:30:54;;;;;;;20.30;10.83;;;14.00;99.90;;;;;;4426789;32;20127;-68
2021/09/11 00:33:21;;;;;;;17.93;10.40;;;14.00;99.90;;;;;;4424859;32;20128;-70
2021/09/11 00:35:48;;;;;;;20.50;10.60;;;14.00;99.90;;;;;;4426396;32;20413;-69
2021/09/11 00:38:15;;;;;;;18.67;11.07;;;14.00;99.90;;;;;;4425673;32;20215;-70
2021/09/11 00:40:42;;;;;;;20.17;10.77;;;14.00;99.90;;;;;;4425004;32;20138;-70
2021/09/11 00:43:09;;;;;;;17.47;10.50;;;14.00;99.90;;;;;;4424997;32;20176;-69
2021/09/11 00:45:35;;;;;;;15.67;10.20;;;14.00;99.90;;;;;;4425473;32;20296;-70
2021/09/11 00:48:02;;;;;;;18.27;11.10;;;14.00;99.90;;;;;;4425838;32;20194;-69
2021/09/11 00:50:29;;;;;;;18.40;11.20;;;13.90;99.90;;;;;;4426199;32;20223;-69
2021/09/11 00:52:56;;;;;;;17.77;11.10;;;13.90;99.90;;;;;;4426311;32;20135;-69
2021/09/11 00:55:23;;;;;;;19.37;10.60;;;13.80;99.90;;;;;;4424469;32;20123;-70
2021/09/11 00:57:50;;;;;;;19.13;10.83;;;13.80;99.90;;;;;;4425205;32;20162;-70
2021/09/11 01:00:17;;;;;;;19.73;11.43;;;13.70;99.90;;;;;;4425118;32;20484;-70
2021/09/11 01:02:44;;;;;;;20.50;10.87;;;13.70;99.90;;;;;;4424207;32;20131;-69
2021/09/11 01:05:12;;;;;;;20.10;11.87;;;13.70;99.90;;;;;;4426016;32;20196;-69
2021/09/11 01:07:42;;;;;;;18.00;11.63;;;13.60;99.90;;;;;;4425332;32;20461;-69
2021/09/11 01:10:09;;;;;;;22.03;11.77;;;13.50;99.90;;;;;;4425963;32;20216;-69
2021/09/11 01:12:38;;;;;;;20.17;12.30;;;13.50;99.90;;;;;;4423789;32;20206;-68
2021/09/11 01:15:07;;;;;;;18.77;11.40;;;13.40;99.90;;;;;;4425818;32;20193;-69
2021/09/11 01:17:34;;;;;;;23.23;12.27;;;13.40;99.90;;;;;;4423816;32;20131;-69
2021/09/11 01:20:02;;;;;;;18.90;11.67;;;13.40;99.90;;;;;;4424152;32;20131;-69
2021/09/11 01:22:29;;;;;;;18.63;12.40;;;13.30;99.90;;;;;;4424008;32;20143;-69
2021/09/11 01:24:57;;;;;;;19.40;12.37;;;13.30;99.90;;;;;;4424482;32;20445;-69
2021/09/11 01:27:25;;;;;;;21.37;12.33;;;13.30;99.90;;;;;;4425766;32;20228;-69
2021/09/11 01:29:59;;;;;;;21.70;11.90;;;13.20;99.90;;;;;;4423696;32;20201;-69
2021/09/11 01:32:28;;;;;;;19.60;12.43;;;13.20;99.90;;;;;;4425434;32;20158;-69
2021/09/11 01:34:55;;;;;;;20.80;12.50;;;13.10;99.90;;;;;;4424962;32;20457;-69
2021/09/11 01:37:22;;;;;;;20.27;12.47;;;13.10;99.90;;;;;;4423818;32;20127;-69
2021/09/11 01:39:49;;;;;;;20.77;12.47;;;13.10;99.90;;;;;;4424531;32;20150;-69
2021/09/11 01:42:21;;;;;;;20.47;12.40;;;13.00;99.90;;;;;;4424698;32;20135;-69
2021/09/11 01:44:53;;;;;;;19.57;12.40;;;13.00;99.90;;;;;;4424884;32;20172;-69
2021/09/11 01:47:20;;;;;;;21.23;12.27;;;13.00;99.90;;;;;;4423860;32;20158;-69
2021/09/11 01:49:47;;;;;;;21.57;13.00;;;12.90;99.90;;;;;;4423294;32;20221;-69
2021/09/11 01:52:14;;;;;;;23.20;13.10;;;12.90;99.90;;;;;;4424611;32;20481;-70
2021/09/11 01:54:41;;;;;;;23.77;13.03;;;12.80;99.90;;;;;;4423473;32;20464;-70
2021/09/11 01:57:10;;;;;;;18.73;11.93;;;12.80;99.90;;;;;;4423164;32;20135;-69
2021/09/11 01:59:37;;;;;;;24.17;12.97;;;12.70;99.90;;;;;;4425055;32;20379;-70
2021/09/11 02:02:06;;;;;;;19.20;12.67;;;12.70;99.90;;;;;;4423231;32;20139;-70
2021/09/11 02:04:34;;;;;;;20.80;13.10;;;12.70;99.90;;;;;;4423449;32;20290;-69
2021/09/11 02:07:04;;;;;;;20.03;13.10;;;12.60;99.90;;;;;;4425009;32;20131;-69
2021/09/11 02:09:32;;;;;;;22.53;13.40;;;12.60;99.90;;;;;;4422820;32;20155;-70
2021/09/11 02:11:58;;;;;;;21.47;12.87;;;12.60;99.90;;;;;;4423078;32;20347;-70
2021/09/11 02:14:26;;;;;;;21.63;13.17;;;12.60;99.90;;;;;;4423537;32;20123;-69
2021/09/11 02:16:53;;;;;;;22.90;13.67;;;12.60;99.90;;;;;;4423253;32;20151;-70
2021/09/11 02:19:20;;;;;;;21.73;13.43;;;12.50;99.90;;;;;;4424502;32;20170;-70
2021/09/11 02:21:46;;;;;;;22.77;14.30;;;12.50;99.90;;;;;;4424704;32;20199;-69
2021/09/11 02:24:13;;;;;;;20.93;13.23;;;12.50;99.90;;;;;;4423103;32;20172;-69
2021/09/11 02:26:41;;;;;;;23.83;13.73;;;12.50;99.90;;;;;;4424652;32;20169;-70
2021/09/11 02:29:07;;;;;;;22.30;14.00;;;12.50;99.90;;;;;;4424849;32;20127;-69
2021/09/11 02:31:34;;;;;;;21.40;13.90;;;12.40;99.90;;;;;;4424999;32;20176;-69
2021/09/11 02:34:01;;;;;;;23.43;14.13;;;12.40;99.90;;;;;;4424779;32;20127;-69
2021/09/11 02:36:28;;;;;;;23.60;14.33;;;12.40;99.90;;;;;;4424862;32;20176;-69
2021/09/11 02:38:55;;;;;;;22.13;13.33;;;12.40;99.90;;;;;;4424664;32;20159;-70
2021/09/11 02:41:21;;;;;;;23.53;13.77;;;12.30;99.90;;;;;;4424674;32;20131;-69
2021/09/11 02:43:48;;;;;;;24.93;14.80;;;12.30;99.90;;;;;;4424851;32;20188;-69
2021/09/11 02:46:15;;;;;;;22.80;14.03;;;12.20;99.90;;;;;;4424738;32;20362;-70
2021/09/11 02:48:42;;;;;;;23.13;12.97;;;12.20;99.90;;;;;;4423172;32;20162;-70
2021/09/11 02:51:10;;;;;;;22.60;13.90;;;12.20;99.90;;;;;;4423825;32;20414;-70
2021/09/11 02:53:37;;;;;;;25.00;14.07;;;12.20;99.90;;;;;;4424978;32;20402;-70
2021/09/11 02:56:03;;;;;;;23.80;14.40;;;12.20;99.90;;;;;;4422992;32;20334;-71
2021/09/11 02:58:30;;;;;;;23.00;14.67;;;12.10;99.90;;;;;;4422913;32;20166;-70
2021/09/11 03:00:57;;;;;;;22.40;14.10;;;12.10;99.90;;;;;;4425446;32;20330;-70
2021/09/11 03:03:24;;;;;;;20.03;14.03;;;12.10;99.90;;;;;;4426236;32;20169;-70
2021/09/11 03:05:51;;;;;;;26.63;14.93;;;12.10;99.90;;;;;;4427555;32;20127;-70
2021/09/11 03:08:18;;;;;;;23.13;13.93;;;12.00;99.90;;;;;;4425987;32;20203;-70
2021/09/11 03:10:47;;;;;;;22.00;13.70;;;12.00;99.90;;;;;;4427799;32;20158;-70
2021/09/11 03:13:15;;;;;;;22.73;14.43;;;12.00;99.90;;;;;;4426019;32;20126;-70
2021/09/11 03:15:42;;;;;;;24.03;14.90;;;12.00;99.90;;;;;;4427763;32;20147;-70
2021/09/11 03:18:09;;;;;;;26.83;13.90;;;11.90;99.90;;;;;;4427704;32;20176;-70
2021/09/11 03:20:36;;;;;;;20.17;14.30;;;11.90;99.90;;;;;;4425072;32;20192;-70
2021/09/11 03:23:04;;;;;;;25.10;14.37;;;11.90;99.90;;;;;;4427745;32;20323;-70
2021/09/11 03:25:31;;;;;;;25.60;14.47;;;11.90;99.90;;;;;;4426946;32;20127;-70
2021/09/11 03:27:59;;;;;;;21.73;14.37;;;11.80;99.90;;;;;;4425854;32;20132;-70
2021/09/11 03:30:26;;;;;;;26.33;15.13;;;11.80;99.90;;;;;;4425188;32;20195;-70
2021/09/11 03:32:52;;;;;;;22.73;14.43;;;11.80;99.90;;;;;;4425914;32;20123;-70
2021/09/11 03:35:19;;;;;;;27.07;15.17;;;11.80;99.90;;;;;;4425834;32;20127;-70
2021/09/11 03:37:46;;;;;;;23.90;14.67;;;11.80;99.90;;;;;;4425664;32;20208;-71
2021/09/11 03:40:14;;;;;;;25.53;15.27;;;11.80;99.90;;;;;;4427152;32;20131;-69
2021/09/11 03:42:41;;;;;;;24.83;15.23;;;11.70;99.90;;;;;;4425298;32;20165;-69
2021/09/11 03:45:09;;;;;;;21.67;14.67;;;11.70;99.90;;;;;;4426381;32;20194;-69
2021/09/11 03:47:36;;;;;;;25.83;15.50;;;11.70;99.90;;;;;;4425270;32;20157;-70
2021/09/11 03:50:04;;;;;;;26.43;16.37;;;11.70;99.90;;;;;;4427388;32;20390;-69
2021/09/11 03:52:31;;;;;;;25.43;15.10;;;11.60;99.90;;;;;;4427316;32;20158;-70
2021/09/11 03:54:57;;;;;;;26.40;15.80;;;11.60;99.90;;;;;;4426156;32;20123;-69
2021/09/11 03:57:24;;;;;;;27.10;16.10;;;11.60;99.90;;;;;;4427155;32;20206;-69
2021/09/11 03:59:51;;;;;;;26.90;16.33;;;11.60;99.90;;;;;;4426878;32;20143;-69
2021/09/11 04:02:18;;;;;;;24.77;15.07;;;11.70;99.90;;;;;;4427160;32;20131;-69
2021/09/11 04:04:45;;;;;;;25.00;15.43;;;11.60;99.90;;;;;;4425480;32;20196;-69
2021/09/11 04:07:12;;;;;;;25.03;16.03;;;11.60;99.90;;;;;;4427202;32;20388;-70
2021/09/11 04:09:39;;;;;;;24.17;15.80;;;11.60;99.90;;;;;;4426715;32;20150;-69
2021/09/11 04:12:06;;;;;;;26.90;16.20;;;11.60;99.90;;;;;;4424775;32;20123;-69
2021/09/11 04:14:33;;;;;;;26.77;17.17;;;11.60;99.90;;;;;;4426021;32;20176;-69
2021/09/11 04:17:00;;;;;;;26.20;16.13;;;11.50;99.90;;;;;;4426289;32;20405;-70
2021/09/11 04:19:27;;;;;;;26.13;15.70;;;11.60;99.90;;;;;;4426943;32;20390;-70
2021/09/11 04:21:54;;;;;;;26.43;16.17;;;11.50;99.90;;;;;;4426952;32;20126;-71
2021/09/11 04:24:20;;;;;;;25.73;16.37;;;11.50;99.90;;;;;;4426462;32;20449;-71
2021/09/11 04:26:47;;;;;;;24.13;16.10;;;11.60;99.90;;;;;;4426574;32;20525;-70
2021/09/11 04:29:14;;;;;;;28.63;16.10;;;11.60;99.90;;;;;;4426060;32;20400;-70
2021/09/11 04:31:41;;;;;;;27.77;16.90;;;11.50;99.90;;;;;;4426633;32;20163;-71
2021/09/11 04:34:07;;;;;;;26.40;16.70;;;11.50;99.90;;;;;;4426620;32;20131;-70
2021/09/11 04:36:34;;;;;;;22.93;15.77;;;11.60;99.90;;;;;;4426307;32;20526;-71
2021/09/11 04:39:01;;;;;;;26.27;16.17;;;11.60;99.90;;;;;;4426204;32;20224;-71
2021/09/11 04:41:28;;;;;;;26.33;15.60;;;11.60;99.90;;;;;;4425379;32;20127;-70
2021/09/11 04:43:54;;;;;;;24.50;16.13;;;11.60;99.90;;;;;;4425440;32;20481;-70
2021/09/11 04:46:21;;;;;;;29.67;17.00;;;11.60;99.90;;;;;;4425717;32;20171;-71
2021/09/11 04:48:48;;;;;;;30.53;17.03;;;11.60;99.90;;;;;;4425001;32;20153;-70
2021/09/11 04:51:15;;;;;;;27.10;16.57;;;11.70;99.90;;;;;;4424677;32;20168;-71
2021/09/11 04:53:41;;;;;;;25.90;16.90;;;11.70;99.90;;;;;;4423930;32;20180;-71
2021/09/11 04:56:08;;;;;;;26.20;16.57;;;11.80;99.90;;;;;;4426258;32;20179;-70
2021/09/11 04:58:35;;;;;;;26.60;16.57;;;11.80;99.90;;;;;;4425033;32;20412;-71
2021/09/11 05:01:02;;;;;;;26.67;16.53;;;11.80;99.90;;;;;;4424374;32;20127;-70
2021/09/11 05:03:28;;;;;;;28.37;17.40;;;11.90;99.90;;;;;;4425249;32;20147;-70
2021/09/11 05:05:56;;;;;;;24.07;16.20;;;11.90;99.90;;;;;;4426082;32;20190;-71
2021/09/11 05:08:22;;;;;;;26.20;16.10;;;12.00;99.90;;;;;;4424186;32;20384;-71
2021/09/11 05:10:49;;;;;;;26.97;16.90;;;12.10;99.90;;;;;;4425368;32;20126;-70
2021/09/11 05:13:16;;;;;;;25.73;15.13;;;12.10;99.90;;;;;;4425642;32;20127;-71
2021/09/11 05:15:42;;;;;;;24.63;16.10;;;12.20;99.90;;;;;;4425438;32;20131;-71
2021/09/11 05:18:09;;;;;;;24.80;15.77;;;12.20;99.90;;;;;;4424032;32;20510;-70
2021/09/11 05:20:36;;;;;;;27.53;15.97;;;12.30;99.90;;;;;;4423467;32;20135;-71
2021/09/11 05:23:03;;;;;;;24.33;15.37;;;12.40;99.90;;;;;;4423486;32;20127;-70
2021/09/11 05:25:30;;;;;;;25.23;16.17;;;12.50;99.90;;;;;;4423600;32;20542;-70
2021/09/11 05:27:56;;;;;;;24.67;15.57;;;12.60;99.90;;;;;;4425171;32;20155;-70
2021/09/11 05:30:23;;;;;;;25.67;15.67;;;12.60;99.90;;;;;;4424922;32;20529;-71
2021/09/11 05:32:50;;;;;;;24.37;14.83;;;12.80;99.90;;;;;;4424250;32;20211;-70
2021/09/11 05:35:17;;;;;;;23.97;14.93;;;12.90;99.90;;;;;;4423782;32;20487;-71
2021/09/11 05:37:44;;;;;;;24.80;14.53;;;13.00;99.90;;;;;;4423841;32;20208;-70
2021/09/11 05:40:11;;;;;;;26.67;14.67;;;13.10;99.90;;;;;;4424322;32;20350;-70
2021/09/11 05:42:38;;;;;;;27.00;15.27;;;13.20;99.90;;;;;;4423828;32;20502;-70
2021/09/11 05:45:06;;;;;;;22.63;14.13;;;13.30;99.90;;;;;;4424016;32;20508;-70
2021/09/11 05:47:34;;;;;;;23.80;13.57;;;13.40;99.90;;;;;;4425628;32;20517;-71
2021/09/11 05:50:01;;;;;;;22.77;13.37;;;13.50;99.90;;;;;;4425608;32;20179;-70
2021/09/11 05:52:27;;;;;;;23.00;13.73;;;13.60;99.90;;;;;;4423684;32;20575;-70
2021/09/11 05:54:54;;;;;;;23.27;13.77;;;13.70;99.90;;;;;;4423150;32;20139;-70
2021/09/11 05:57:24;;;;;;;22.77;13.43;;;13.80;99.90;;;;;;4424697;32;20480;-70
2021/09/11 05:59:51;;;;;;;22.93;13.00;;;13.90;99.90;;;;;;4423663;32;20461;-70
2021/09/11 06:02:19;;;;;;;23.97;14.37;;;13.90;99.90;;;;;;4423346;32;20135;-72
2021/09/11 06:04:46;;;;;;;20.43;13.20;;;14.10;99.90;;;;;;4424868;32;20134;-70
2021/09/11 06:07:13;;;;;;;23.23;13.73;;;14.20;99.90;;;;;;4423898;32;20127;-70
2021/09/11 06:09:39;;;;;;;22.60;13.83;;;14.30;99.90;;;;;;4425128;32;20481;-70
2021/09/11 06:12:10;;;;;;;21.17;13.33;;;14.40;99.90;;;;;;4424827;32;20249;-70
2021/09/11 06:14:41;;;;;;;21.50;13.00;;;14.50;99.90;;;;;;4425316;32;20161;-70
2021/09/11 06:17:08;;;;;;;24.27;13.67;;;14.50;99.90;;;;;;4425366;32;20412;-70
2021/09/11 06:19:36;;;;;;;21.77;13.43;;;14.60;99.90;;;;;;4423525;32;20139;-70
2021/09/11 06:22:04;;;;;;;20.67;13.30;;;14.70;99.90;;;;;;4425186;32;20131;-70
2021/09/11 06:24:31;;;;;;;20.93;12.70;;;14.80;99.90;;;;;;4423673;32;20131;-70
2021/09/11 06:26:58;;;;;;;21.70;12.50;;;14.90;99.90;;;;;;4425153;32;20131;-71
2021/09/11 06:29:25;;;;;;;23.10;12.77;;;15.10;99.90;;;;;;4423373;32;20396;-71
2021/09/11 06:31:51;;;;;;;20.93;12.20;;;15.20;99.90;;;;;;4424801;32;20159;-71
2021/09/11 06:34:18;;;;;;;17.67;11.80;;;15.30;99.90;;;;;;4424714;32;20154;-71
2021/09/11 06:36:45;;;;;;;16.37;10.80;;;15.50;99.90;;;;;;4424585;32;20186;-70
2021/09/11 06:39:12;;;;;;;19.80;11.37;;;15.60;99.90;;;;;;4423626;32;20243;-70
2021/09/11 06:41:39;;;;;;;19.20;11.07;;;15.70;99.90;;;;;;4423155;32;20410;-70
2021/09/11 06:44:05;;;;;;;21.37;11.93;;;15.80;99.90;;;;;;4423477;32;20523;-70
2021/09/11 06:46:33;;;;;;;17.27;11.37;;;16.00;99.90;;;;;;4424379;32;20417;-70
2021/09/11 06:49:00;;;;;;;19.73;11.20;;;16.10;99.90;;;;;;4424433;32;20119;-70
2021/09/11 06:51:27;;;;;;;19.93;11.07;;;16.30;99.90;;;;;;4424779;32;20242;-70
2021/09/11 06:53:54;;;;;;;16.50;10.87;;;16.30;99.90;;;;;;4424902;32;20135;-70
2021/09/11 06:56:20;;;;;;;16.60;10.90;;;16.50;99.90;;;;;;4422771;32;20188;-70
2021/09/11 06:58:47;;;;;;;17.87;11.37;;;16.60;99.90;;;;;;4423759;32;20411;-70
2021/09/11 07:01:14;;;;;;;17.70;10.33;;;16.70;99.90;;;;;;4424454;32;20174;-70
2021/09/11 07:03:42;;;;;;;17.80;10.00;;;16.80;99.90;;;;;;4423147;32;20158;-71
2021/09/11 07:06:13;;;;;;;18.13;10.77;;;16.90;99.90;;;;;;4424648;32;20162;-70
2021/09/11 07:08:40;;;;;;;16.93;9.93;;;16.90;99.90;;;;;;4421943;32;20290;-70
2021/09/11 07:11:11;;;;;;;19.37;10.40;;;17.00;99.90;;;;;;4424477;32;20184;-70
2021/09/11 07:13:38;;;;;;;19.20;9.90;;;17.10;99.90;;;;;;4424065;32;20223;-70
2021/09/11 07:16:06;;;;;;;17.47;10.53;;;17.30;99.90;;;;;;4423088;32;20128;-70
2021/09/11 07:18:33;;;;;;;17.50;9.50;;;17.40;99.90;;;;;;4424536;32;20188;-70
2021/09/11 07:21:01;;;;;;;16.27;9.70;;;17.50;99.90;;;;;;4423570;32;20131;-71
2021/09/11 07:23:28;;;;;;;17.23;9.60;;;17.70;99.90;;;;;;4424905;32;20131;-70
2021/09/11 07:25:55;;;;;;;14.67;9.43;;;17.80;99.90;;;;;;4424631;32;20358;-71
2021/09/11 07:28:21;;;;;;;19.37;10.37;;;17.90;99.90;;;;;;4424776;32;20379;-70
2021/09/11 07:30:48;;;;;;;20.27;9.90;;;18.00;99.90;;;;;;4422715;32;20128;-69
2021/09/11 07:33:16;;;;;;;17.83;9.73;;;18.10;99.90;;;;;;4424163;32;20131;-70
2021/09/11 07:35:42;;;;;;;19.20;9.77;;;18.20;99.90;;;;;;4424325;32;20159;-70
2021/09/11 07:38:09;;;;;;;15.80;8.70;;;18.30;99.90;;;;;;4424099;32;20154;-70
2021/09/11 07:40:36;;;;;;;15.80;9.13;;;18.40;99.90;;;;;;4422192;32;20176;-70
2021/09/11 07:43:04;;;;;;;15.70;8.90;;;18.50;99.90;;;;;;4423036;32;20447;-69
2021/09/11 07:45:31;;;;;;;13.93;8.73;;;18.70;99.90;;;;;;4422281;32;20177;-68
2021/09/11 07:47:57;;;;;;;15.43;8.53;;;18.90;99.90;;;;;;4426149;32;20149;-68
2021/09/11 07:50:28;;;;;;;15.47;8.17;;;19.00;99.90;;;;;;4425285;32;20123;-67
2021/09/11 07:52:55;;;;;;;14.57;7.93;;;19.10;99.90;;;;;;4427060;32;20143;-68
2021/09/11 07:55:23;;;;;;;12.70;8.10;;;19.30;99.90;;;;;;4424866;32;20249;-68
2021/09/11 07:57:50;;;;;;;13.83;7.30;;;19.50;99.90;;;;;;4427327;32;20149;-67
2021/09/11 08:00:18;;;;;;;13.13;7.80;;;19.60;99.90;;;;;;4424939;32;20308;-69
2021/09/11 08:02:45;;;;;;;13.80;7.57;;;19.70;99.90;;;;;;4425352;32;20150;-67
2021/09/11 08:05:13;;;;;;;14.67;7.60;;;19.80;99.90;;;;;;4426995;32;20119;-82
2021/09/11 08:07:40;;;;;;;12.83;7.20;;;20.00;99.90;;;;;;4425849;32;20153;-79
2021/09/11 08:10:07;;;;;;;11.00;7.00;;;20.30;99.90;;;;;;4425325;32;20139;-78
2021/09/11 08:12:34;;;;;;;12.90;7.40;;;20.40;99.90;;;;;;4425171;32;20176;-80
2021/09/11 08:15:03;;;;;;;12.47;7.07;;;20.50;99.90;;;;;;4426069;32;20445;-80
2021/09/11 08:17:30;;;;;;;12.00;6.80;;;20.70;99.90;;;;;;4425104;32;20142;-82
2021/09/11 08:19:57;;;;;;;11.77;7.30;;;20.80;99.90;;;;;;4424566;32;20151;-82
2021/09/11 08:22:24;;;;;;;14.87;7.00;;;21.00;99.90;;;;;;4424372;32;20153;-80
2021/09/11 08:24:53;;;;;;;11.33;6.70;;;21.30;99.90;;;;;;4424202;32;20165;-81
2021/09/11 08:27:20;;;;;;;13.87;6.40;;;21.70;99.90;;;;;;4425764;32;20453;-80
2021/09/11 08:29:47;;;;;;;13.03;6.67;;;22.50;99.90;;;;;;4423935;32;20249;-81
2021/09/11 08:32:13;;;;;;;11.60;6.40;;;23.00;99.90;;;;;;4424641;32;20135;-79
2021/09/11 08:34:40;;;;;;;12.93;6.63;;;23.70;99.90;;;;;;4425390;32;20123;-81
2021/09/11 08:37:07;;;;;;;12.05;6.12;;;24.30;99.90;;;;;;4425834;32;20483;-79
2021/09/11 08:39:34;;;;;;;8.30;5.85;;;24.90;99.90;;;;;;4424053;32;20175;-79
2021/09/11 08:42:01;;;;;;;13.20;7.05;;;25.40;99.90;;;;;;4424945;32;20127;-81
2021/09/11 08:44:30;;;;;;;9.27;5.97;;;25.50;99.70;;;;;;4424072;32;20453;-81
2021/09/11 08:46:59;;;;;;;10.00;6.07;;;25.50;97.90;;;;;;4426027;32;20153;-84
2021/09/11 08:49:26;;;;;;;13.45;6.40;;;25.50;96.80;;;;;;4427062;32;20453;-83
2021/09/11 08:51:53;;;;;;;11.65;6.45;;;25.80;96.40;;;;;;4424372;32;20200;-82
2021/09/11 08:54:20;;;;;;;10.65;6.07;;;25.80;94.90;;;;;;4425160;32;20146;-79
2021/09/11 08:56:50;;;;;;;9.88;6.43;;;26.00;95.30;;;;;;4424620;32;20158;-79
2021/09/11 08:59:19;;;;;;;9.02;5.95;;;26.40;94.40;;;;;;4424911;32;20194;-81
2021/09/11 09:02:06;;;;;;;10.45;5.93;;;26.70;92.40;;;;;;4425486;32;20139;-82
2021/09/11 09:04:55;;;;;;;10.88;5.72;;;26.80;90.70;;;;;;4425707;32;20332;-88
2021/09/11 09:07:39;;;;;;;12.73;5.93;;;26.70;90.40;;;;;;4425954;32;20131;-83
2021/09/11 09:10:13;;;;;;;13.00;6.00;;;27.30;90.80;;;;;;4425476;32;20135;-82
2021/09/11 09:12:42;;;;;;;10.93;6.35;;;27.50;87.00;;;;;;4425205;32;20273;-79
2021/09/11 09:15:14;;;;;;;8.77;5.70;;;27.50;85.10;;;;;;4424146;32;20180;-78
2021/09/11 09:17:47;;;;;;;7.70;5.32;;;27.90;80.90;;;;;;4424654;32;20406;-77
2021/09/11 09:20:24;;;;;;;8.80;5.25;;;27.80;80.70;;;;;;4424362;32;20150;-78
2021/09/11 09:23:00;;;;;;;12.00;5.68;;;28.10;83.00;;;;;;4425915;32;20175;-78
2021/09/11 09:25:28;;;;;;;8.52;5.37;;;28.50;77.80;;;;;;4424597;32;20131;-78
2021/09/11 09:27:59;;;;;;;8.32;5.00;;;28.70;76.60;;;;;;4426349;32;20123;-79
2021/09/11 09:30:43;;;;;;;9.20;5.10;;;28.90;73.20;;;;;;4425521;32;20132;-78
2021/09/11 09:33:21;;;;;;;9.98;5.18;;;29.10;72.80;;;;;;4425851;32;20210;-78
2021/09/11 09:35:51;;;;;;;11.32;5.07;;;29.20;70.10;;;;;;4424046;32;20203;-78
2021/09/11 09:38:18;;;;;;;9.23;5.47;;;29.60;72.80;;;;;;4422970;32;20526;-77
2021/09/11 09:40:48;;;;;;;10.30;5.93;;;29.70;69.60;;;;;;4424429;32;20402;-77
2021/09/11 09:43:30;;;;;;;9.18;5.47;;;30.10;71.20;;;;;;4424236;32;20139;-76
2021/09/11 09:46:10;;;;;;;9.80;5.37;;;29.80;66.10;;;;;;4423780;32;20209;-77
2021/09/11 09:48:38;;;;;;;8.95;5.22;;;29.60;71.50;;;;;;4424234;32;20473;-76
2021/09/11 09:51:11;;;;;;;11.38;5.30;;;30.20;68.80;;;;;;4425462;32;20208;-78
2021/09/11 09:53:40;;;;;;;7.37;5.05;;;30.70;65.70;;;;;;4420867;32;20257;-78
2021/09/11 09:56:07;;;;;;;9.68;5.07;;;30.70;62.10;;;;;;4423858;32;20183;-78
2021/09/11 09:58:35;;;;;;;7.30;5.32;;;30.50;62.00;;;;;;4423448;32;20146;-78
2021/09/11 10:01:04;;;;;;;7.82;4.97;;;30.80;63.60;;;;;;4425096;32;20545;-77
2021/09/11 10:03:32;;;;;;;8.63;5.07;;;31.30;60.30;;;;;;4424894;32;20139;-79
2021/09/11 10:06:05;;;;;;;8.70;5.00;;;31.40;58.70;;;;;;4425151;32;20232;-78
2021/09/11 10:08:37;;;;;;;9.25;5.12;;;31.30;58.90;;;;;;4424587;32;20208;-77
2021/09/11 10:11:11;;;;;;;9.70;4.70;;;31.30;59.50;;;;;;4423215;32;20308;-78
2021/09/11 10:13:38;;;;;;;8.25;5.10;;;31.50;59.20;;;;;;4425131;32;20147;-77
2021/09/11 10:16:10;;;;;;;7.20;4.57;;;31.90;58.40;;;;;;4425181;32;20181;-76
2021/09/11 10:18:35;;;;;;;8.82;4.75;;;32.30;56.80;;;;;;4423357;32;20166;-77
2021/09/11 10:21:35;;;;;;;10.00;4.87;;;32.20;56.10;;;;;;4422943;32;20204;-78
2021/09/11 10:24:02;;;;;;;7.97;4.78;;;31.60;55.50;;;;;;4391924;32;20148;-78
2021/09/11 10:26:49;;;;;;;10.68;4.87;;;31.60;57.00;;;;;;4392636;32;20235;-77
2021/09/11 10:29:37;;;;;;;7.35;4.78;;;31.70;56.40;;;;;;4387562;32;20147;-78
2021/09/11 10:32:15;;;;;;;6.50;4.37;;;32.00;54.20;;;;;;4377080;32;20151;-79
2021/09/11 10:35:03;;;;;;;6.75;4.53;;;32.30;54.20;;;;;;4386510;32;20425;-81
2021/09/11 10:37:32;;;;;;;9.18;4.35;;;32.50;54.30;;;;;;4378504;32;20177;-79
2021/09/11 10:40:14;;;;;;;7.70;4.50;;;32.50;52.00;;;;;;4392330;32;20179;-80
2021/09/11 10:43:04;;;;;;;8.32;4.12;;;32.70;52.50;;;;;;4390897;32;20178;-78
2021/09/11 10:45:39;;;;;;;5.72;4.18;;;33.30;51.80;;;;;;4391101;32;20582;-79
2021/09/11 10:48:26;;;;;;;11.48;4.60;;;33.70;51.20;;;;;;4390621;32;20159;-74
2021/09/11 10:50:53;;;;;;;6.57;4.10;;;33.80;50.40;;;;;;4392023;32;20181;-75
2021/09/11 10:53:22;;;;;;;8.52;4.55;;;34.40;50.50;;;;;;4390413;32;20160;-75
2021/09/11 10:55:49;;;;;;;6.25;4.30;;;34.50;49.20;;;;;;4391372;32;20666;-76
2021/09/11 10:58:26;;;;;;;11.95;4.90;;;34.10;48.30;;;;;;4391533;32;20151;-85
2021/09/11 11:01:01;;;;;;;9.60;4.57;;;33.80;48.70;;;;;;4411547;32;20204;-81
2021/09/11 11:03:28;;;;;;;10.02;4.70;;;33.80;49.40;;;;;;4423160;32;20554;-83
2021/09/11 11:06:05;;;;;;;9.57;4.72;;;34.10;50.00;;;;;;4422626;32;20159;-79
2021/09/11 11:08:32;;;;;;;10.27;4.75;;;34.10;49.00;;;;;;4421435;32;20205;-75
2021/09/11 11:11:05;;;;;;;8.30;4.75;;;34.80;48.70;;;;;;4422566;32;20138;-78
2021/09/11 11:13:31;;;;;;;8.68;4.43;;;35.30;47.60;;;;;;4424742;32;20150;-77
2021/09/11 11:15:58;;;;;;;7.82;4.97;;;35.40;46.80;;;;;;4422788;32;20139;-77
2021/09/11 11:18:28;;;;;;;9.65;4.95;;;35.50;46.60;;;;;;4424240;32;20198;-78
2021/09/11 11:20:55;;;;;;;6.72;4.53;;;35.10;46.20;;;;;;4424179;32;20413;-76
2021/09/11 11:23:22;;;;;;;8.63;4.80;;;35.10;47.90;;;;;;4423903;32;20166;-77
2021/09/11 11:25:50;;;;;;;8.00;5.28;;;35.60;47.20;;;;;;4427280;32;20250;-77
2021/09/11 11:28:18;;;;;;;5.55;4.75;;;36.00;46.50;;;;;;4427219;32;20493;-76
2021/09/11 11:30:47;;;;;;;8.25;4.80;;;36.70;46.00;;;;;;4427170;32;20174;-77
2021/09/11 11:33:13;;;;;;;10.02;4.80;;;37.00;44.20;;;;;;4425005;32;20446;-76
2021/09/11 11:35:41;;;;;;;7.70;4.97;;;36.80;43.90;;;;;;4419951;32;20138;-75
2021/09/11 11:38:09;;;;;;;6.65;5.15;;;36.40;45.00;;;;;;4422128;32;20545;-75
2021/09/11 11:40:36;;;;;;;9.52;4.95;;;36.50;45.70;;;;;;4419488;32;20299;-75
2021/09/11 11:43:05;;;;;;;13.52;4.95;;;36.70;45.10;;;;;;4421144;32;20139;-79
2021/09/11 11:45:33;;;;;;;10.73;4.90;;;37.30;44.50;;;;;;4425886;32;20155;-80
2021/09/11 11:48:07;;;;;;;8.65;4.97;;;37.70;43.50;;;;;;4425113;32;20143;-77
2021/09/11 11:50:36;;;;;;;8.18;5.03;;;38.60;43.10;;;;;;4424267;32;20364;-79
2021/09/11 11:53:07;;;;;;;7.37;4.53;;;39.10;41.90;;;;;;4418869;32;20143;-76
2021/09/11 11:55:37;;;;;;;7.62;4.47;;;39.20;41.10;;;;;;4421337;32;20151;-77
2021/09/11 11:58:18;;;;;;;8.60;4.87;;;39.10;40.40;;;;;;4418198;32;20579;-77
2021/09/11 12:00:53;;;;;;;8.00;4.78;;;38.60;41.70;;;;;;4387879;32;20528;-77
2021/09/11 12:03:40;;;;;;;9.65;5.12;;;38.80;41.70;;;;;;4389109;32;20409;-76
2021/09/11 12:06:20;;;;;;;6.90;4.75;;;38.20;42.10;;;;;;4394589;32;20170;-76
2021/09/11 12:08:48;;;;;;;7.12;4.68;;;38.60;42.50;;;;;;4395251;32;20163;-77
2021/09/11 12:11:21;;;;;;;7.78;4.53;;;39.00;41.80;;;;;;4395532;32;20462;-78
2021/09/11 12:13:55;;;;;;;7.32;4.70;;;39.00;41.50;;;;;;4394919;32;20207;-76
2021/09/11 12:16:23;;;;;;;6.80;4.32;;;39.00;41.30;;;;;;4396244;32;20151;-76
2021/09/11 12:18:50;;;;;;;6.55;4.20;;;39.50;40.80;;;;;;4396442;32;20155;-77
2021/09/11 12:21:18;;;;;;;6.15;4.57;;;39.30;40.10;;;;;;4396191;32;20136;-76
2021/09/11 12:23:50;;;;;;;5.47;3.97;;;39.50;39.80;;;;;;4393465;32;20163;-76
2021/09/11 12:26:36;;;;;;;7.87;4.20;;;39.30;39.70;;;;;;4396040;32;20136;-80
2021/09/11 12:29:12;;;;;;;6.57;4.10;;;39.00;40.40;;;;;;4392102;32;20474;-74
2021/09/11 12:31:40;;;;;;;5.47;4.15;;;38.30;40.90;;;;;;4392210;32;20213;-81
2021/09/11 12:34:17;;;;;;;9.98;4.20;;;38.60;41.60;;;;;;4386767;32;20166;-75
2021/09/11 12:36:57;;;;;;;7.62;4.30;;;38.90;40.40;;;;;;4389972;32;20143;-75
2021/09/11 12:39:29;;;;;;;7.85;4.22;;;39.70;40.80;;;;;;4393532;32;20151;-78
2021/09/11 12:41:59;;;;;;;8.35;4.00;;;40.10;39.70;;;;;;4392905;32;20195;-78