Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:02:07;;;;;;;90.72;46.97;;;5.70;99.90;;;;;;5133631;27;20035;-79
2021/12/28 00:04:33;;;;;;;84.95;44.63;;;7.50;99.90;;;;;;5133446;27;20321;-79
2021/12/28 00:06:59;;;;;;;86.40;41.97;;;7.00;99.90;;;;;;5148224;27;20035;-78
2021/12/28 00:09:25;;;;;;;95.95;43.83;;;6.90;99.90;;;;;;5131661;27;20475;-78
2021/12/28 00:11:50;;;;;;;136.43;55.13;;;6.60;99.90;;;;;;5149167;27;20046;-78
2021/12/28 00:14:19;;;;;;;108.93;46.42;;;5.30;99.90;;;;;;5132038;27;20122;-80
2021/12/28 00:19:29;;;;;;;122.30;55.17;;;5.80;99.90;;;;;;5129285;27;20509;-77
2021/12/28 00:21:55;;;;;;;110.97;49.88;;;5.70;99.90;;;;;;5099143;27;20043;-77
2021/12/28 00:24:20;;;;;;;111.75;53.22;;;6.80;99.90;;;;;;5131717;27;20122;-77
2021/12/28 00:26:46;;;;;;;141.55;58.35;;;5.60;99.90;;;;;;5132407;27;20099;-77
2021/12/28 00:29:12;;;;;;;112.38;50.88;;;5.70;99.90;;;;;;5131896;27;20389;-77
2021/12/28 00:31:38;;;;;;;270.95;77.15;;;;;;;;;;5130931;27;20046;-77
2021/12/28 00:34:03;;;;;;;157.23;61.92;;;5.80;99.90;;;;;;5127676;27;20076;-77
2021/12/28 00:36:29;;;;;;;466.67;78.43;;;5.70;99.90;;;;;;5131341;27;20405;-79
2021/12/28 00:38:56;;;;;;;223.10;65.55;;;5.80;99.90;;;;;;5113011;27;20380;-77
2021/12/28 00:41:21;;;;;;;219.13;75.95;;;5.80;99.90;;;;;;5130970;27;20070;-77
2021/12/28 00:43:47;;;;;;;242.00;90.20;;;7.50;99.90;;;;;;5131158;27;20079;-78
2021/12/28 00:46:13;;;;;;;199.70;115.63;;;6.20;99.90;;;;;;5115380;27;20078;-77
2021/12/28 00:48:39;;;;;;;246.88;86.22;;;6.00;99.90;;;;;;5131231;27;20120;-77
2021/12/28 00:51:05;;;;;;;180.35;84.18;;;5.60;99.90;;;;;;5130848;27;20108;-77
2021/12/28 00:53:32;;;;;;;196.10;78.40;;;6.20;99.90;;;;;;5146927;27;20042;-78
2021/12/28 00:55:58;;;;;;;411.48;169.77;;;;;;;;;;5131408;27;20044;-80
2021/12/28 00:58:24;;;;;;;211.88;87.28;;;6.40;99.90;;;;;;5131246;27;20054;-77
2021/12/28 01:00:50;;;;;;;365.73;125.22;;;6.90;99.90;;;;;;5131574;27;20391;-77
2021/12/28 01:03:17;;;;;;;196.55;78.22;;;6.40;99.90;;;;;;5132440;27;20051;-77
2021/12/28 01:05:44;;;;;;;218.50;116.18;;;6.40;99.90;;;;;;5125625;27;20043;-78
2021/12/28 01:08:10;;;;;;;198.13;96.80;;;8.00;99.90;;;;;;5131907;27;20042;-77
2021/12/28 01:10:50;;;;;;;288.92;85.50;;;6.30;99.90;;;;;;5129761;27;20458;-80
2021/12/28 01:13:17;;;;;;;231.38;81.60;;;7.40;99.90;;;;;;5131244;27;20110;-78
2021/12/28 01:15:43;;;;;;;217.80;80.28;;;7.30;99.90;;;;;;5130580;27;20063;-78
2021/12/28 01:18:10;;;;;;;242.40;105.85;;;5.70;99.90;;;;;;5131804;27;20051;-78
2021/12/28 01:20:36;;;;;;;240.23;101.80;;;5.80;99.90;;;;;;5131291;27;20036;-78
2021/12/28 01:23:03;;;;;;;278.60;115.97;;;6.90;99.90;;;;;;5130362;27;20057;-78
2021/12/28 01:25:29;;;;;;;288.05;91.93;;;7.90;99.90;;;;;;5131343;27;20126;-78
2021/12/28 01:27:54;;;;;;;247.82;101.88;;;6.30;99.90;;;;;;5131494;27;20181;-78
2021/12/28 01:30:24;;;;;;;261.63;94.22;;;6.40;99.90;;;;;;5128465;27;20047;-81
2021/12/28 01:32:51;;;;;;;273.83;82.38;;;7.20;99.90;;;;;;5131624;27;20047;-77
2021/12/28 01:35:18;;;;;;;272.23;90.53;;;6.30;99.90;;;;;;5130766;27;20180;-79
2021/12/28 01:37:44;;;;;;;266.95;89.55;;;6.40;99.90;;;;;;5129709;27;20797;-78
2021/12/28 01:40:14;;;;;;;284.33;91.88;;;8.00;99.90;;;;;;5130492;27;20061;-77
2021/12/28 01:42:58;;;;;;;297.73;93.10;;;6.20;99.90;;;;;;5129233;27;20046;-77
2021/12/28 01:45:40;;;;;;;353.40;93.60;;;5.50;99.90;;;;;;5130029;27;20043;-83
2021/12/28 01:48:08;;;;;;;292.00;99.65;;;6.50;99.90;;;;;;5131870;27;20170;-78
2021/12/28 01:50:34;;;;;;;370.75;96.07;;;5.90;99.90;;;;;;5130181;27;20080;-77
2021/12/28 01:53:00;;;;;;;369.83;98.78;;;8.00;99.90;;;;;;5126631;27;20035;-78
2021/12/28 01:55:26;;;;;;;354.63;98.18;;;6.50;99.90;;;;;;5129984;27;20114;-84
2021/12/28 01:57:52;;;;;;;332.73;95.90;;;6.50;99.90;;;;;;5131556;27;20114;-79
2021/12/28 02:00:18;;;;;;;366.98;104.05;;;6.70;99.90;;;;;;5146883;27;20062;-79
2021/12/28 02:02:44;;;;;;;389.52;98.03;;;;;;;;;;5130532;27;20897;-79
2021/12/28 02:05:12;;;;;;;407.85;117.80;;;6.60;99.90;;;;;;5130197;27;20039;-78
2021/12/28 02:07:38;;;;;;;517.83;128.73;;;7.30;99.90;;;;;;5127987;27;20429;-79
2021/12/28 02:10:04;;;;;;;397.00;102.05;;;5.90;99.90;;;;;;5129769;27;20046;-80
2021/12/28 02:12:30;;;;;;;387.45;148.88;;;6.50;99.90;;;;;;5121288;27;20150;-80
2021/12/28 02:14:57;;;;;;;465.05;154.23;;;7.50;99.90;;;;;;5126230;28;20217;-79
2021/12/28 02:17:22;;;;;;;491.38;149.32;;;7.00;99.90;;;;;;5130323;28;20472;-80
2021/12/28 02:19:48;;;;;;;455.63;147.30;;;6.90;99.90;;;;;;5128110;28;20085;-79
2021/12/28 02:22:14;;;;;;;503.00;185.25;;;8.40;99.90;;;;;;5128989;28;20419;-79
2021/12/28 02:24:40;;;;;;;481.02;179.35;;;6.40;99.90;;;;;;5130337;28;20398;-79
2021/12/28 02:27:05;;;;;;;493.33;207.38;;;7.00;99.90;;;;;;5129805;28;20050;-79
2021/12/28 02:29:31;;;;;;;651.10;192.18;;;;;;;;;;5129509;28;20050;-80
2021/12/28 02:31:57;;;;;;;481.98;186.88;;;6.70;99.90;;;;;;5126877;27;20036;-80
2021/12/28 02:34:24;;;;;;;478.10;167.73;;;6.80;99.90;;;;;;5129957;27;20051;-79
2021/12/28 02:36:50;;;;;;;509.90;172.30;;;8.70;99.90;;;;;;5129151;28;20047;-79
2021/12/28 02:39:16;;;;;;;551.20;182.80;;;8.10;99.90;;;;;;5146046;27;20119;-79
2021/12/28 02:41:42;;;;;;;589.30;167.68;;;8.30;99.90;;;;;;5126681;28;20051;-80
2021/12/28 02:44:09;;;;;;;506.63;185.20;;;6.90;99.90;;;;;;5130690;28;20123;-80
2021/12/28 02:46:34;;;;;;;512.58;247.73;;;7.90;99.90;;;;;;5128019;28;20499;-79
2021/12/28 02:49:01;;;;;;;494.00;205.40;;;7.70;99.90;;;;;;5130410;28;20050;-79
2021/12/28 02:51:26;;;;;;;486.67;192.43;;;8.70;99.90;;;;;;5129287;28;20487;-79
2021/12/28 02:53:52;;;;;;;492.17;187.43;;;;;;;;;;5130241;28;20053;-86
2021/12/28 02:56:20;;;;;;;477.90;197.48;;;7.10;99.90;;;;;;5129005;28;20490;-80
2021/12/28 02:58:49;;;;;;;468.15;166.18;;;8.70;99.90;;;;;;5123208;28;20047;-79
2021/12/28 03:01:27;;;;;;;455.73;232.57;;;7.30;99.90;;;;;;5130169;27;20095;-79
2021/12/28 03:04:07;;;;;;;551.65;145.80;;;7.00;99.90;;;;;;5114094;28;20067;-79
2021/12/28 03:06:34;;;;;;;449.95;215.05;;;7.20;99.90;;;;;;5131515;27;20035;-84
2021/12/28 03:09:03;;;;;;;426.57;131.87;;;8.50;99.90;;;;;;5133514;27;20130;-79
2021/12/28 03:11:29;;;;;;;485.92;174.35;;;;;;;;;;5133754;27;20285;-79
2021/12/28 03:13:59;;;;;;;461.27;155.65;;;7.20;99.90;;;;;;5132967;27;20100;-79
2021/12/28 03:16:27;;;;;;;596.75;140.82;;;7.10;99.90;;;;;;5132463;27;20043;-79
2021/12/28 03:18:53;;;;;;;419.73;135.50;;;7.20;99.90;;;;;;5121902;27;20107;-79
2021/12/28 03:21:21;;;;;;;517.00;156.48;;;7.40;99.90;;;;;;5132677;27;20448;-79
2021/12/28 03:23:47;;;;;;;469.88;132.00;;;6.10;99.90;;;;;;5133041;27;20077;-78
2021/12/28 03:26:14;;;;;;;435.27;176.00;;;7.00;99.90;;;;;;5127457;27;20391;-79
2021/12/28 03:28:42;;;;;;;430.45;131.32;;;7.40;99.90;;;;;;5131534;27;20054;-79
2021/12/28 03:31:08;;;;;;;;;;;7.30;99.90;;;;;;5134564;27;20039;-78
2021/12/28 03:33:37;;;;;;;434.23;114.57;;;7.80;99.90;;;;;;5134759;27;20010;-84
2021/12/28 03:36:04;;;;;;;488.02;163.50;;;7.50;99.90;;;;;;5136232;27;20031;-78
2021/12/28 03:38:30;;;;;;;429.98;129.82;;;7.50;99.90;;;;;;5133435;27;20046;-79
2021/12/28 03:40:56;;;;;;;425.10;143.65;;;7.50;99.90;;;;;;5132477;27;20043;-79
2021/12/28 03:43:22;;;;;;;442.08;189.38;;;8.50;99.90;;;;;;5132928;27;20039;-79
2021/12/28 03:45:49;;;;;;;447.75;153.93;;;8.10;99.90;;;;;;5132053;27;20031;-79
2021/12/28 03:48:16;;;;;;;589.60;132.05;;;9.60;99.90;;;;;;5133719;27;20050;-79
2021/12/28 03:50:42;;;;;;;471.05;192.73;;;7.60;99.90;;;;;;5128328;27;20062;-82
2021/12/28 03:53:08;;;;;;;466.15;231.30;;;8.10;99.90;;;;;;5130405;27;20487;-79
2021/12/28 03:55:35;;;;;;;439.40;197.43;;;8.60;99.90;;;;;;5126271;27;20462;-80
2021/12/28 03:58:02;;;;;;;411.77;179.35;;;7.90;99.90;;;;;;5129338;27;20051;-79
2021/12/28 04:00:32;;;;;;;417.42;159.65;;;9.40;99.90;;;;;;5133214;27;20491;-79
2021/12/28 04:02:58;;;;;;;491.77;121.70;;;9.40;99.90;;;;;;5133566;27;20047;-78
2021/12/28 04:05:24;;;;;;;373.95;146.55;;;8.70;99.90;;;;;;5132564;27;20106;-80
2021/12/28 04:07:50;;;;;;;418.83;195.18;;;7.10;99.90;;;;;;5132492;27;20126;-81
2021/12/28 04:10:16;;;;;;;421.98;125.10;;;8.80;99.90;;;;;;5132489;27;20113;-81
2021/12/28 04:12:43;;;;;;;405.73;138.85;;;8.60;99.90;;;;;;5129944;27;20133;-80
2021/12/28 04:15:13;;;;;;;438.15;200.70;;;9.90;99.90;;;;;;5104948;27;20054;-79
2021/12/28 04:17:39;;;;;;;475.90;120.68;;;8.80;99.90;;;;;;5131819;27;20153;-79
2021/12/28 04:20:12;;;;;;;398.13;144.65;;;8.10;99.90;;;;;;5141989;27;20146;-80
2021/12/28 04:22:38;;;;;;;428.73;151.48;;;8.10;99.90;;;;;;5131442;27;20087;-79
2021/12/28 04:25:06;;;;;;;360.65;120.72;;;8.40;99.90;;;;;;5130242;27;20054;-79
2021/12/28 04:27:32;;;;;;;408.90;135.65;;;8.10;99.90;;;;;;5114074;27;20526;-81
2021/12/28 04:29:57;;;;;;;336.88;118.75;;;8.10;99.90;;;;;;5131587;27;20134;-80
2021/12/28 04:32:23;;;;;;;353.38;106.90;;;8.00;99.90;;;;;;5128564;27;20043;-79
2021/12/28 04:34:49;;;;;;;338.45;115.18;;;9.80;99.90;;;;;;5125825;27;20047;-79
2021/12/28 04:37:14;;;;;;;355.80;117.78;;;8.90;99.90;;;;;;5095286;27;20535;-80
2021/12/28 04:39:40;;;;;;;421.05;168.82;;;9.30;99.90;;;;;;5132215;27;20043;-80
2021/12/28 04:42:06;;;;;;;305.33;132.10;;;8.00;99.90;;;;;;5108994;28;20135;-79
2021/12/28 04:44:32;;;;;;;323.83;162.15;;;8.70;99.90;;;;;;5130140;27;20482;-80
2021/12/28 04:46:58;;;;;;;466.05;228.10;;;8.40;99.90;;;;;;5130800;27;20039;-80
2021/12/28 04:49:26;;;;;;;355.85;110.40;;;8.20;99.90;;;;;;5131203;27;20526;-81
2021/12/28 04:51:52;;;;;;;295.52;140.00;;;8.20;99.90;;;;;;5127630;27;20055;-80
2021/12/28 04:54:19;;;;;;;264.67;102.70;;;8.20;99.90;;;;;;5130967;27;20043;-79
2021/12/28 04:56:46;;;;;;;332.90;146.02;;;9.60;99.90;;;;;;5130328;27;20403;-85
2021/12/28 04:59:13;;;;;;;269.58;112.07;;;9.40;99.90;;;;;;5112519;27;20047;-79
2021/12/28 05:01:39;;;;;;;272.02;137.27;;;8.70;99.90;;;;;;5122240;27;20089;-79
2021/12/28 05:04:05;;;;;;;284.42;111.03;;;8.30;99.90;;;;;;5125790;27;20051;-80
2021/12/28 05:06:34;;;;;;;328.40;106.32;;;8.10;99.90;;;;;;5130939;27;20042;-80
2021/12/28 05:09:06;;;;;;;375.17;101.78;;;7.70;99.90;;;;;;5130884;27;20047;-80
2021/12/28 05:11:33;;;;;;;279.77;115.38;;;8.10;99.90;;;;;;5105284;27;20424;-80
2021/12/28 05:13:59;;;;;;;347.63;150.25;;;7.10;99.90;;;;;;5127510;27;20040;-80
2021/12/28 05:16:29;;;;;;;302.55;88.53;;;8.90;99.90;;;;;;5131018;27;20043;-79
2021/12/28 05:18:55;;;;;;;280.92;112.25;;;7.80;99.90;;;;;;5112987;27;20055;-79
2021/12/28 05:21:20;;;;;;;248.73;88.13;;;7.90;99.90;;;;;;5130528;27;20524;-79
2021/12/28 05:23:46;;;;;;;222.63;90.53;;;8.00;99.90;;;;;;5130155;27;20035;-84
2021/12/28 05:26:12;;;;;;;284.90;85.68;;;9.10;99.90;;;;;;5110269;27;20459;-79
2021/12/28 05:28:38;;;;;;;215.75;73.65;;;9.80;99.90;;;;;;5132385;27;20092;-79
2021/12/28 05:31:03;;;;;;;311.77;77.38;;;8.00;99.90;;;;;;5130354;27;20479;-79
2021/12/28 05:33:32;;;;;;;239.30;64.05;;;9.90;99.90;;;;;;5112768;27;20129;-80
2021/12/28 05:35:58;;;;;;;202.82;65.95;;;7.70;99.90;;;;;;5129059;27;20051;-81
2021/12/28 05:38:23;;;;;;;174.60;58.30;;;7.80;99.90;;;;;;5131603;27;20039;-79
2021/12/28 05:40:49;;;;;;;284.70;61.40;;;9.20;99.90;;;;;;5127077;27;20042;-85
2021/12/28 05:43:15;;;;;;;207.20;69.45;;;8.10;99.90;;;;;;5123732;27;20100;-78
2021/12/28 05:45:42;;;;;;;194.38;69.72;;;9.50;99.90;;;;;;5129998;27;20039;-79
2021/12/28 05:48:08;;;;;;;194.65;98.47;;;7.70;99.90;;;;;;5111573;27;20659;-79
2021/12/28 05:50:34;;;;;;;211.07;62.05;;;8.30;99.90;;;;;;5130173;27;20039;-78
2021/12/28 05:53:00;;;;;;;171.90;64.18;;;7.90;99.90;;;;;;5128135;27;20035;-80
2021/12/28 05:55:26;;;;;;;191.77;73.03;;;8.30;99.90;;;;;;5123233;27;20041;-80
2021/12/28 05:57:52;;;;;;;173.98;73.85;;;7.90;99.90;;;;;;5129265;27;20126;-84
2021/12/28 06:00:17;;;;;;;153.43;67.70;;;7.60;99.90;;;;;;5131023;27;20047;-79
2021/12/28 06:02:45;;;;;;;165.52;76.40;;;7.60;99.90;;;;;;5130834;27;20049;-79
2021/12/28 06:05:11;;;;;;;184.52;77.50;;;7.80;99.90;;;;;;5129891;27;20069;-79
2021/12/28 06:07:37;;;;;;;171.88;64.00;;;7.80;99.90;;;;;;5127466;27;20130;-81
2021/12/28 06:10:04;;;;;;;154.07;60.65;;;7.80;99.90;;;;;;5130033;27;20051;-78
2021/12/28 06:12:30;;;;;;;191.63;139.20;;;7.70;99.90;;;;;;5122088;27;20092;-79
2021/12/28 06:14:56;;;;;;;184.85;69.47;;;6.50;99.90;;;;;;5123333;27;20487;-80
2021/12/28 06:17:22;;;;;;;135.73;51.67;;;7.70;99.90;;;;;;5146372;27;20132;-79
2021/12/28 06:19:48;;;;;;;142.82;69.10;;;7.20;99.90;;;;;;5130558;27;20039;-79
2021/12/28 06:22:14;;;;;;;160.02;52.30;;;8.50;99.90;;;;;;5126432;28;20502;-79
2021/12/28 06:24:40;;;;;;;155.15;71.68;;;8.80;99.90;;;;;;5128830;28;20436;-78
2021/12/28 06:27:06;;;;;;;143.93;54.78;;;8.80;99.90;;;;;;5125691;28;20463;-79
2021/12/28 06:29:32;;;;;;;146.77;55.63;;;8.80;99.90;;;;;;5130850;27;20050;-78
2021/12/28 06:31:58;;;;;;;149.55;55.20;;;8.20;99.90;;;;;;5119492;28;20053;-79
2021/12/28 06:34:23;;;;;;;142.18;51.50;;;7.60;99.90;;;;;;5129893;28;20047;-79
2021/12/28 06:36:49;;;;;;;183.20;49.35;;;9.30;99.90;;;;;;5129625;27;20031;-79
2021/12/28 06:39:15;;;;;;;161.35;50.03;;;7.40;99.90;;;;;;5134573;27;20084;-79
2021/12/28 06:41:41;;;;;;;136.15;52.03;;;7.50;99.90;;;;;;5135403;27;20097;-79
2021/12/28 06:44:09;;;;;;;131.07;53.67;;;8.70;99.90;;;;;;5130783;27;20108;-79
2021/12/28 06:46:35;;;;;;;;;;;7.50;99.90;;;;;;5115060;27;20054;-79
2021/12/28 06:49:01;;;;;;;120.10;43.22;;;7.40;99.90;;;;;;5110760;27;19919;-79
2021/12/28 06:51:26;;;;;;;127.25;46.13;;;7.50;99.90;;;;;;5132613;27;20122;-79
2021/12/28 06:53:53;;;;;;;140.55;44.33;;;7.50;99.90;;;;;;5111501;27;20079;-78
2021/12/28 06:56:19;;;;;;;345.88;72.78;;;7.80;99.90;;;;;;5132839;27;20043;-79
2021/12/28 06:58:44;;;;;;;122.05;56.17;;;7.40;99.90;;;;;;5134406;27;20039;-78
2021/12/28 07:01:11;;;;;;;125.00;61.38;;;;;;;;;;5133792;27;20092;-79
2021/12/28 07:03:37;;;;;;;121.63;47.63;;;7.60;99.90;;;;;;5112218;27;20039;-79
2021/12/28 07:06:03;;;;;;;123.53;65.78;;;;;;;;;;5125445;27;20043;-78
2021/12/28 07:08:29;;;;;;;111.72;52.55;;;7.50;99.90;;;;;;5128943;27;20039;-78
2021/12/28 07:10:55;;;;;;;128.77;66.93;;;6.60;99.90;;;;;;5111583;27;20479;-78
2021/12/28 07:13:21;;;;;;;127.28;68.50;;;8.50;99.90;;;;;;5145948;27;20071;-78
2021/12/28 07:15:46;;;;;;;115.20;54.75;;;8.10;99.90;;;;;;5115075;27;20055;-79
2021/12/28 07:18:12;;;;;;;113.43;55.05;;;7.60;99.90;;;;;;5132457;27;20197;-78
2021/12/28 07:20:38;;;;;;;145.63;69.00;;;9.40;99.90;;;;;;5134238;27;20043;-80
2021/12/28 07:23:04;;;;;;;117.35;66.88;;;7.80;99.90;;;;;;5132656;27;20441;-79
2021/12/28 07:25:30;;;;;;;117.97;48.78;;;8.10;99.90;;;;;;5132353;27;20043;-79
2021/12/28 07:27:56;;;;;;;106.82;48.92;;;7.70;99.90;;;;;;5150089;27;20417;-78
2021/12/28 07:30:21;;;;;;;110.63;49.15;;;7.50;99.90;;;;;;5133853;27;20058;-79
2021/12/28 07:32:47;;;;;;;98.82;37.85;;;8.00;99.90;;;;;;5115820;27;20051;-79
2021/12/28 07:35:13;;;;;;;91.60;38.65;;;7.40;99.90;;;;;;5115554;27;20074;-79
2021/12/28 07:37:39;;;;;;;95.35;36.33;;;9.10;99.90;;;;;;5114460;27;20073;-79
2021/12/28 07:40:07;;;;;;;231.82;74.65;;;7.30;99.90;;;;;;5131463;27;20575;-81
2021/12/28 07:42:34;;;;;;;89.18;35.10;;;7.50;99.90;;;;;;5131092;27;20047;-79
2021/12/28 07:45:00;;;;;;;;;;;7.40;99.90;;;;;;5133439;27;20202;-80
2021/12/28 07:47:26;;;;;;;87.55;33.63;;;7.50;99.90;;;;;;5113983;27;20106;-79
2021/12/28 07:49:51;;;;;;;103.80;36.67;;;8.60;99.90;;;;;;5133722;27;20062;-79
2021/12/28 07:52:17;;;;;;;97.75;51.42;;;7.70;99.90;;;;;;5101539;28;20058;-79
2021/12/28 07:54:43;;;;;;;90.60;44.50;;;;;;;;;;5118785;27;20043;-81
2021/12/28 07:57:09;;;;;;;95.53;46.45;;;7.60;99.90;;;;;;5131839;27;20043;-80
2021/12/28 07:59:34;;;;;;;101.88;39.92;;;7.80;99.90;;;;;;5146717;27;20444;-80
2021/12/28 08:02:00;;;;;;;88.15;46.10;;;7.40;99.90;;;;;;5150232;27;20039;-81
2021/12/28 08:04:27;;;;;;;83.97;41.00;;;9.00;99.90;;;;;;5132320;27;20046;-80
2021/12/28 08:06:54;;;;;;;86.67;52.07;;;8.60;99.90;;;;;;5130630;27;20422;-80
2021/12/28 08:09:20;;;;;;;91.47;64.07;;;10.60;99.90;;;;;;5130237;27;20318;-80
2021/12/28 08:11:46;;;;;;;124.78;59.05;;;9.90;99.90;;;;;;5108256;27;20035;-80
2021/12/28 08:14:12;;;;;;;216.93;65.68;;;7.20;99.90;;;;;;5097642;27;20054;-79
2021/12/28 08:16:38;;;;;;;487.52;109.78;;;8.00;99.90;;;;;;5131798;27;20051;-80
2021/12/28 08:19:05;;;;;;;381.60;263.13;;;8.70;99.90;;;;;;5130659;27;20054;-80
2021/12/28 08:21:30;;;;;;;298.92;246.90;;;8.90;99.90;;;;;;5131387;27;20506;-80
2021/12/28 08:23:56;;;;;;;235.02;87.60;;;8.10;99.90;;;;;;5115227;27;20047;-79
2021/12/28 08:26:22;;;;;;;736.85;286.42;;;8.00;99.90;;;;;;5096847;27;20108;-81
2021/12/28 08:28:48;;;;;;;755.42;465.10;;;9.70;99.90;;;;;;5113661;27;20043;-79
2021/12/28 08:31:13;;;;;;;1206.63;404.85;;;8.10;99.90;;;;;;5130981;27;20047;-79
2021/12/28 08:33:39;;;;;;;72.85;50.65;;;8.00;99.90;;;;;;5112923;27;20047;-79
2021/12/28 08:36:05;;;;;;;111.88;93.65;;;8.60;99.90;;;;;;5111882;28;20073;-79
2021/12/28 08:38:31;;;;;;;336.95;114.47;;;8.10;99.90;;;;;;5130924;27;20039;-79
2021/12/28 08:40:59;;;;;;;77.43;65.38;;;7.70;99.90;;;;;;5133050;27;20050;-80
2021/12/28 08:43:25;;;;;;;74.65;50.05;;;9.50;99.90;;;;;;5132515;27;20115;-80
2021/12/28 08:45:51;;;;;;;175.55;156.68;;;8.90;99.90;;;;;;5114708;27;20070;-81
2021/12/28 08:48:16;;;;;;;163.88;111.03;;;10.00;99.90;;;;;;5114338;27;20435;-81
2021/12/28 08:50:45;;;;;;;494.73;256.25;;;8.00;99.90;;;;;;5132254;27;20070;-80
2021/12/28 08:53:11;;;;;;;1397.10;275.77;;;8.40;99.90;;;;;;5131645;27;20049;-80
2021/12/28 08:55:38;;;;;;;851.83;352.00;;;8.00;99.90;;;;;;5132979;27;20035;-80
2021/12/28 08:58:04;;;;;;;288.07;146.17;;;7.90;99.90;;;;;;5114051;27;20054;-79
2021/12/28 09:00:33;;;;;;;144.75;96.10;;;7.90;99.90;;;;;;5131489;27;20437;-80
2021/12/28 09:03:00;;;;;;;283.95;84.38;;;8.00;99.90;;;;;;5121424;27;20122;-81
2021/12/28 09:05:27;;;;;;;135.45;96.28;;;7.60;99.90;;;;;;5116022;27;20039;-80
2021/12/28 09:07:54;;;;;;;367.27;240.75;;;8.00;99.90;;;;;;5132303;27;20134;-80
2021/12/28 09:10:22;;;;;;;1999.90;500.40;;;8.90;99.90;;;;;;5132046;27;20092;-80
2021/12/28 09:12:47;;;;;;;798.40;353.83;;;9.10;99.90;;;;;;5131883;27;20061;-80
2021/12/28 09:15:13;;;;;;;545.60;207.13;;;7.00;99.90;;;;;;5130702;27;20130;-79
2021/12/28 09:17:41;;;;;;;264.92;113.65;;;8.40;99.90;;;;;;5131752;27;20066;-79
2021/12/28 09:20:10;;;;;;;338.40;172.32;;;8.20;99.90;;;;;;5114165;27;20474;-79
2021/12/28 09:22:37;;;;;;;556.17;150.55;;;7.90;99.90;;;;;;5115697;27;20107;-79
2021/12/28 09:25:03;;;;;;;377.20;146.57;;;8.00;99.90;;;;;;5109735;27;20054;-79
2021/12/28 09:27:29;;;;;;;64.38;43.22;;;8.00;99.90;;;;;;5131783;27;20488;-78
2021/12/28 09:29:55;;;;;;;89.22;69.95;;;9.00;99.90;;;;;;5132647;27;20228;-78
2021/12/28 09:32:20;;;;;;;86.72;65.05;;;8.50;99.90;;;;;;5131949;27;20073;-78
2021/12/28 09:34:50;;;;;;;149.30;134.63;;;8.10;99.90;;;;;;5131062;27;20043;-78
2021/12/28 09:37:16;;;;;;;59.00;46.50;;;8.10;99.90;;;;;;5131360;27;20051;-78
2021/12/28 09:39:41;;;;;;;172.32;63.97;;;8.10;99.90;;;;;;5132214;27;20095;-78
2021/12/28 09:42:08;;;;;;;834.25;252.10;;;8.40;99.90;;;;;;5112220;27;20043;-79
2021/12/28 09:44:35;;;;;;;107.28;96.47;;;8.10;99.90;;;;;;5131879;27;20240;-79
2021/12/28 09:47:02;;;;;;;844.55;285.25;;;8.80;99.90;;;;;;5132159;27;20035;-79
2021/12/28 09:49:28;;;;;;;176.52;118.82;;;8.20;99.90;;;;;;5131987;27;20183;-80
2021/12/28 09:51:58;;;;;;;793.80;243.93;;;8.20;99.90;;;;;;5130874;27;20126;-80
2021/12/28 09:54:26;;;;;;;522.90;202.55;;;8.30;99.90;;;;;;5116568;27;20123;-79
2021/12/28 09:56:53;;;;;;;1957.78;696.22;;;8.00;99.90;;;;;;5111467;28;20052;-80
2021/12/28 09:59:19;;;;;;;162.80;102.20;;;8.30;99.90;;;;;;5114113;27;20483;-81
2021/12/28 10:01:45;;;;;;;418.88;178.02;;;9.50;99.90;;;;;;5131375;27;20051;-80
2021/12/28 10:04:11;;;;;;;503.63;183.02;;;8.00;99.90;;;;;;5148112;27;20152;-80
2021/12/28 10:06:36;;;;;;;93.55;84.68;;;8.10;99.90;;;;;;5130498;27;20348;-80
2021/12/28 10:09:16;;;;;;;131.38;119.45;;;8.70;99.90;;;;;;5132070;27;20542;-80
2021/12/28 10:11:49;;;;;;;1368.43;464.30;;;7.90;99.90;;;;;;5120686;27;20047;-81
2021/12/28 10:14:19;;;;;;;389.67;199.98;;;8.00;99.90;;;;;;5130443;27;20128;-81
2021/12/28 10:17:00;;;;;;;1263.03;315.10;;;7.90;99.90;;;;;;5131729;28;20078;-80
2021/12/28 10:19:29;;;;;;;147.60;89.43;;;7.90;99.90;;;;;;5130482;28;20129;-80
2021/12/28 10:21:55;;;;;;;367.50;262.63;;;7.60;99.90;;;;;;5128668;28;20084;-79
2021/12/28 10:24:37;;;;;;;259.88;213.05;;;8.00;99.90;;;;;;5141280;27;20510;-81
2021/12/28 10:27:21;;;;;;;1186.07;364.38;;;8.00;99.90;;;;;;5128582;27;20054;-79
2021/12/28 10:29:47;;;;;;;361.02;123.05;;;7.80;99.90;;;;;;5130702;28;20073;-80
2021/12/28 10:32:28;;;;;;;413.48;205.57;;;8.00;99.90;;;;;;5128893;28;20051;-79
2021/12/28 10:35:07;;;;;;;808.25;297.05;;;8.00;99.90;;;;;;5137443;27;20047;-82
2021/12/28 10:37:34;;;;;;;;;;;8.10;99.90;;;;;;5112261;28;20405;-79
2021/12/28 10:40:01;;;;;;;234.07;64.82;;;8.60;99.90;;;;;;5130680;27;19919;-79
2021/12/28 10:42:44;;;;;;;799.67;340.93;;;8.20;99.90;;;;;;5129941;28;20043;-79
2021/12/28 10:45:18;;;;;;;1999.90;581.03;;;9.70;99.90;;;;;;5130364;27;20039;-79
2021/12/28 10:47:44;;;;;;;408.48;162.80;;;10.10;99.90;;;;;;5127977;28;20070;-79
2021/12/28 10:50:26;;;;;;;84.30;60.47;;;10.10;99.90;;;;;;5131171;27;20056;-78
2021/12/28 10:53:11;;;;;;;869.85;278.33;;;8.40;99.90;;;;;;5127898;27;20125;-78
2021/12/28 10:55:39;;;;;;;725.17;315.45;;;8.50;99.90;;;;;;5111761;28;20451;-82
2021/12/28 10:58:05;;;;;;;;;;;10.00;99.90;;;;;;5131643;28;20448;-76
2021/12/28 11:00:44;;;;;;;78.18;56.95;;;8.60;99.90;;;;;;5129874;28;19970;-77
2021/12/28 11:03:26;;;;;;;600.22;185.35;;;10.20;99.90;;;;;;5129856;28;20047;-77
2021/12/28 11:05:54;;;;;;;191.57;171.55;;;10.60;99.90;;;;;;5124005;28;20051;-77
2021/12/28 11:08:22;;;;;;;;;;;8.70;99.90;;;;;;5131179;28;20047;-77
2021/12/28 11:10:59;;;;;;;137.18;88.85;;;8.50;99.90;;;;;;5129546;28;19923;-77
2021/12/28 11:13:28;;;;;;;113.88;101.97;;;8.90;99.90;;;;;;5129356;27;20039;-83
2021/12/28 11:15:54;;;;;;;814.78;403.00;;;8.90;99.90;;;;;;5126626;28;20062;-80
2021/12/28 11:18:30;;;;;;;257.38;234.98;;;10.30;99.90;;;;;;5124385;28;20054;-77
2021/12/28 11:20:59;;;;;;;383.27;162.48;;;7.90;99.90;;;;;;5130389;28;20475;-84
2021/12/28 11:23:30;;;;;;;190.60;173.20;;;10.80;99.90;;;;;;5131255;27;20039;-77
2021/12/28 11:26:10;;;;;;;474.02;168.82;;;10.30;99.90;;;;;;5110734;27;20073;-77
2021/12/28 11:28:38;;;;;;;441.90;216.57;;;9.20;99.90;;;;;;5132702;27;20047;-77
2021/12/28 11:31:15;;;;;;;947.92;439.10;;;10.00;99.90;;;;;;5114828;27;20081;-84
2021/12/28 11:33:50;;;;;;;1999.90;799.22;;;8.60;99.90;;;;;;5131910;27;20445;-78
2021/12/28 11:36:17;;;;;;;466.25;354.63;;;11.00;99.90;;;;;;5126873;27;20043;-77
2021/12/28 11:38:44;;;;;;;768.88;357.92;;;10.50;99.90;;;;;;5125382;27;20047;-77
2021/12/28 11:41:10;;;;;;;425.67;376.27;;;;;;;;;;5100905;27;20085;-78
2021/12/28 11:43:40;;;;;;;1999.90;585.67;;;9.30;99.90;;;;;;5129547;27;20059;-78
2021/12/28 11:46:07;;;;;;;232.07;212.23;;;9.30;99.90;;;;;;5127438;27;20551;-77
2021/12/28 11:48:33;;;;;;;292.15;262.65;;;10.30;99.90;;;;;;5133015;27;20050;-81
2021/12/28 11:50:59;;;;;;;387.25;344.92;;;9.40;99.90;;;;;;5132652;27;20115;-78
2021/12/28 11:53:26;;;;;;;895.08;448.27;;;9.60;99.90;;;;;;5115037;27;20131;-77
2021/12/28 11:55:54;;;;;;;178.10;160.40;;;9.60;99.90;;;;;;5129267;27;20146;-76
2021/12/28 11:58:40;;;;;;;464.02;359.30;;;10.70;99.90;;;;;;5133421;27;20054;-76
2021/12/28 12:01:06;;;;;;;224.23;206.68;;;9.50;99.90;;;;;;5131697;27;20053;-77
2021/12/28 12:03:34;;;;;;;230.57;208.60;;;9.40;99.90;;;;;;5133703;27;20118;-77
2021/12/28 12:06:00;;;;;;;439.60;346.13;;;9.60;99.90;;;;;;5132540;27;20487;-76
2021/12/28 12:08:26;;;;;;;1301.32;419.75;;;9.60;99.90;;;;;;5102892;28;20051;-78
2021/12/28 12:11:02;;;;;;;1999.90;904.10;;;9.70;99.90;;;;;;5121378;27;20047;-77
2021/12/28 12:13:29;;;;;;;1381.60;738.35;;;10.10;99.90;;;;;;5132307;27;20051;-77
2021/12/28 12:16:00;;;;;;;242.45;222.00;;;11.20;99.90;;;;;;5127204;27;20149;-78
2021/12/28 12:18:32;;;;;;;619.20;400.15;;;9.70;99.90;;;;;;5123996;27;20122;-78
2021/12/28 12:21:05;;;;;;;685.33;517.92;;;9.80;99.90;;;;;;5125031;27;20047;-79
2021/12/28 12:23:47;;;;;;;240.95;214.90;;;11.10;99.90;;;;;;5133704;27;20043;-78
2021/12/28 12:26:18;;;;;;;314.10;289.20;;;10.00;99.90;;;;;;5133299;27;20047;-78
2021/12/28 12:28:50;;;;;;;425.80;382.80;;;9.70;99.90;;;;;;5128524;27;20119;-77
2021/12/28 12:31:37;;;;;;;444.35;339.40;;;11.80;99.90;;;;;;5133339;27;20047;-77