Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:30;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5048588;28;20470;-76
2023/08/22 00:02:56;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5043605;28;20052;-76
2023/08/22 00:05:22;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5044391;28;20485;-76
2023/08/22 00:07:49;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5064312;28;20109;-77
2023/08/22 00:10:16;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5043507;28;20043;-76
2023/08/22 00:12:42;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5064135;28;20121;-76
2023/08/22 00:15:09;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5061238;28;20051;-77
2023/08/22 00:17:40;;;;;;;0.13;0.13;;;18.20;99.90;;;;;;5043613;28;20137;-76
2023/08/22 00:20:08;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5065699;28;20028;-76
2023/08/22 00:22:35;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5042538;28;20139;-76
2023/08/22 00:25:01;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5044643;28;20116;-77
2023/08/22 00:27:27;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5042845;28;20148;-76
2023/08/22 00:29:53;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5059580;28;20064;-76
2023/08/22 00:32:19;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5068424;28;20546;-77
2023/08/22 00:34:45;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5052734;28;20068;-76
2023/08/22 00:37:10;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5068172;28;20041;-76
2023/08/22 00:39:36;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5069855;28;20055;-77
2023/08/22 00:42:02;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5070693;28;20048;-77
2023/08/22 00:44:27;;;;;;;0.15;0.15;;;18.30;99.90;;;;;;5050713;28;20132;-77
2023/08/22 00:46:53;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5050061;28;20041;-76
2023/08/22 00:49:20;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5051707;28;20051;-76
2023/08/22 00:51:45;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5069841;28;20459;-76
2023/08/22 00:54:13;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5052677;28;20127;-77
2023/08/22 00:56:40;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5050156;28;20041;-76
2023/08/22 00:59:07;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5051789;28;20562;-76
2023/08/22 01:01:33;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5045538;28;20047;-76
2023/08/22 01:03:59;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5055639;28;20455;-77
2023/08/22 01:06:58;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5067415;28;20493;-76
2023/08/22 01:09:29;;;;;;;0.13;0.13;;;18.10;99.90;;;;;;5052556;28;20087;-76
2023/08/22 01:12:05;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5068151;28;20076;-77
2023/08/22 01:14:36;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5051045;28;20557;-76
2023/08/22 01:17:04;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5070522;28;20077;-76
2023/08/22 01:19:29;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5045735;28;20044;-76
2023/08/22 01:21:55;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5069016;28;20056;-77
2023/08/22 01:24:21;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5051175;28;20044;-76
2023/08/22 01:26:47;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5064147;28;20048;-77
2023/08/22 01:29:40;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5070069;28;20498;-77
2023/08/22 01:32:19;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5036653;28;20186;-76
2023/08/22 01:34:45;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5047849;28;20048;-76
2023/08/22 01:37:12;;;;;;;0.15;0.15;;;18.10;99.90;;;;;;5047400;28;20048;-76
2023/08/22 01:39:40;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5068658;28;20121;-77
2023/08/22 01:42:06;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5068031;28;20055;-76
2023/08/22 01:44:33;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5049600;28;20127;-77
2023/08/22 01:46:59;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5067941;28;20121;-77
2023/08/22 01:49:25;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5052060;28;20078;-77
2023/08/22 01:51:50;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5050572;28;20040;-76
2023/08/22 01:54:16;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5067526;28;20048;-76
2023/08/22 01:56:41;;;;;;;0.15;0.15;;;18.10;99.90;;;;;;5057017;28;20047;-76
2023/08/22 01:59:07;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5063801;28;20040;-77
2023/08/22 02:01:33;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5059586;28;20134;-77
2023/08/22 02:04:03;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5068615;28;20037;-77
2023/08/22 02:06:30;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5051926;28;20047;-77
2023/08/22 02:08:56;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5047316;28;20618;-77
2023/08/22 02:11:22;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5032482;28;20040;-77
2023/08/22 02:13:48;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5062992;28;20037;-76
2023/08/22 02:16:14;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5065908;28;20052;-77
2023/08/22 02:18:40;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5049533;28;20392;-76
2023/08/22 02:21:06;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5051051;28;20044;-77
2023/08/22 02:23:32;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5051644;28;20094;-77
2023/08/22 02:25:58;;;;;;;0.15;0.15;;;17.90;99.90;;;;;;5068949;28;20506;-77
2023/08/22 02:28:24;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5050699;28;20037;-76
2023/08/22 02:30:56;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5049103;28;20484;-76
2023/08/22 02:33:22;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5043385;28;20463;-77
2023/08/22 02:35:48;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5069146;28;20089;-77
2023/08/22 02:38:13;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5050596;28;20056;-77
2023/08/22 02:40:39;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5066719;28;20036;-76
2023/08/22 02:43:05;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5057683;28;20068;-77
2023/08/22 02:45:31;;;;;;;0.17;0.17;;;17.70;99.90;;;;;;5045500;28;20040;-77
2023/08/22 02:47:56;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5068532;28;20560;-77
2023/08/22 02:50:23;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5047168;28;20118;-76
2023/08/22 02:52:51;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5050250;28;20123;-76
2023/08/22 02:55:17;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5064675;28;20661;-76
2023/08/22 02:57:43;;;;;;;0.17;0.17;;;17.70;99.90;;;;;;5063708;28;20044;-77
2023/08/22 03:00:11;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5042849;28;20546;-76
2023/08/22 03:02:37;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5044945;28;20492;-76
2023/08/22 03:05:07;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5042929;28;20064;-76
2023/08/22 03:07:33;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5045191;28;20037;-77
2023/08/22 03:09:58;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5046641;28;20076;-76
2023/08/22 03:12:24;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5063859;28;20451;-77
2023/08/22 03:14:50;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5046569;28;20125;-77
2023/08/22 03:17:15;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5045445;28;20041;-76
2023/08/22 03:19:41;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5039940;28;20076;-76
2023/08/22 03:22:07;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5040532;28;20040;-76
2023/08/22 03:24:33;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5041636;28;20395;-76
2023/08/22 03:26:59;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5039555;28;20056;-77
2023/08/22 03:29:25;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5040508;28;20059;-76
2023/08/22 03:31:51;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5061253;28;20055;-77
2023/08/22 03:34:16;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5043830;28;20040;-76
2023/08/22 03:36:42;;;;;;;0.15;0.15;;;17.40;99.90;;;;;;5043914;28;20499;-76
2023/08/22 03:39:07;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5043307;28;20064;-76
2023/08/22 03:41:33;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5062144;28;20063;-76
2023/08/22 03:43:59;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5062293;28;20048;-76
2023/08/22 03:46:25;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5059135;28;20480;-77
2023/08/22 03:48:50;;;;;;;0.17;0.17;;;17.40;99.90;;;;;;5037939;28;20109;-76
2023/08/22 03:51:16;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5040417;28;20492;-76
2023/08/22 03:53:41;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5043274;28;20040;-76
2023/08/22 03:56:07;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5059509;28;20408;-77
2023/08/22 03:58:33;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5040324;28;20128;-77
2023/08/22 04:01:03;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5038799;28;20074;-76
2023/08/22 04:03:29;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5041402;28;20045;-76
2023/08/22 04:05:55;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5043174;28;20036;-76
2023/08/22 04:08:21;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5041813;28;20120;-76
2023/08/22 04:10:48;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5040440;28;20135;-76
2023/08/22 04:13:13;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5060988;28;20036;-76
2023/08/22 04:15:39;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5040431;28;20075;-77
2023/08/22 04:18:06;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5062321;28;20151;-77
2023/08/22 04:20:32;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5041288;28;20045;-77
2023/08/22 04:22:58;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5042729;28;20037;-77
2023/08/22 04:25:23;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5044574;28;20039;-76
2023/08/22 04:27:49;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5061047;28;20151;-76
2023/08/22 04:30:15;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5057113;28;20079;-77
2023/08/22 04:32:40;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5040785;28;20048;-77
2023/08/22 04:35:06;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5043346;28;20044;-75
2023/08/22 04:37:32;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5040890;28;20037;-76
2023/08/22 04:39:58;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5041036;28;20382;-77
2023/08/22 04:42:24;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5042410;28;20044;-77
2023/08/22 04:44:49;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5039173;28;20998;-76
2023/08/22 04:47:15;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5043442;28;20040;-77
2023/08/22 04:49:41;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5041376;28;20049;-76
2023/08/22 04:52:07;;;;;;;0.15;0.15;;;16.90;99.90;;;;;;5059426;28;21253;-77
2023/08/22 04:54:33;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5041420;28;20071;-77
2023/08/22 04:56:59;;;;;;;0.17;0.17;;;16.90;99.90;;;;;;5033363;28;20084;-77
2023/08/22 04:59:25;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5031905;28;20131;-77
2023/08/22 05:01:51;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5038879;28;20044;-77
2023/08/22 05:04:17;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5053098;28;20041;-77
2023/08/22 05:06:42;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5039715;28;20049;-77
2023/08/22 05:09:09;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5033921;28;20045;-77
2023/08/22 05:11:35;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5035552;28;20048;-77
2023/08/22 05:14:02;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5034655;28;20539;-76
2023/08/22 05:16:28;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5056466;28;20065;-77
2023/08/22 05:18:53;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5051519;28;20068;-77
2023/08/22 05:21:19;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5062527;28;20045;-76
2023/08/22 05:23:44;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5071430;28;20040;-77
2023/08/22 05:26:10;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5051849;28;20703;-77
2023/08/22 05:28:36;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5068725;28;20045;-77
2023/08/22 05:31:01;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5047642;28;20045;-78
2023/08/22 05:33:27;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5068254;28;20465;-77
2023/08/22 05:35:53;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5052702;28;20037;-77
2023/08/22 05:38:18;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5051394;28;20122;-77
2023/08/22 05:40:44;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5069058;28;20044;-77
2023/08/22 05:43:10;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5069611;28;20098;-77
2023/08/22 05:45:35;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5045496;28;20139;-77
2023/08/22 05:48:01;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5068310;28;20051;-77
2023/08/22 05:50:27;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5068364;28;20101;-77
2023/08/22 05:52:52;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5049675;28;20044;-77
2023/08/22 05:55:18;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5066543;28;20046;-77
2023/08/22 05:57:45;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5048229;28;20467;-77
2023/08/22 06:00:11;;;;;;;0.13;0.13;;;17.80;99.90;;;;;;5065785;28;20039;-77
2023/08/22 06:02:37;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5064843;28;20049;-77
2023/08/22 06:05:03;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5066288;28;20040;-77
2023/08/22 06:07:28;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5046577;28;20159;-77
2023/08/22 06:09:54;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5045624;28;20518;-77
2023/08/22 06:12:20;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5070287;28;20076;-77
2023/08/22 06:14:45;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5045909;28;20493;-77
2023/08/22 06:17:11;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5032563;28;20080;-77
2023/08/22 06:19:37;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5038112;28;20039;-75
2023/08/22 06:22:02;;;;;;;0.13;0.13;;;18.30;99.90;;;;;;5069041;28;20110;-77
2023/08/22 06:24:28;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5052138;28;20059;-77
2023/08/22 06:26:53;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5046936;28;20057;-77
2023/08/22 06:29:19;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5063128;28;20043;-77
2023/08/22 06:31:45;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5051531;28;20051;-76
2023/08/22 06:34:11;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5070477;28;20043;-77
2023/08/22 06:36:36;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5051105;28;20139;-76
2023/08/22 06:39:05;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5047325;28;20068;-77
2023/08/22 06:41:32;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5054199;28;20445;-77
2023/08/22 06:44:00;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5069273;28;20046;-77
2023/08/22 06:46:27;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5069172;28;20052;-78
2023/08/22 06:48:52;;;;;;;0.40;0.25;;;18.70;99.90;;;;;;5050819;28;20048;-77
2023/08/22 06:51:18;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5045942;28;20492;-77
2023/08/22 06:53:44;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5047194;28;20072;-77
2023/08/22 06:56:10;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5036871;28;20045;-76
2023/08/22 06:58:36;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5030849;28;20132;-76
2023/08/22 07:01:05;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5049198;28;20128;-77
2023/08/22 07:03:31;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5051472;28;20123;-77
2023/08/22 07:05:57;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5054079;28;20470;-77
2023/08/22 07:08:22;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5054068;28;20067;-77
2023/08/22 07:10:48;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5054885;28;20048;-76
2023/08/22 07:13:15;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5063317;28;20415;-77
2023/08/22 07:15:42;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5035158;28;20062;-77
2023/08/22 07:18:08;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5052591;28;20051;-77
2023/08/22 07:20:34;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5065266;28;20128;-76
2023/08/22 07:22:59;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5050944;28;20505;-77
2023/08/22 07:25:25;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5051220;28;20033;-77
2023/08/22 07:27:51;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5047958;28;20136;-77
2023/08/22 07:30:16;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5052890;28;20500;-77
2023/08/22 07:32:42;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5081721;28;20066;-77
2023/08/22 07:35:08;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5053836;28;20052;-77
2023/08/22 07:37:34;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5057481;28;20098;-77
2023/08/22 07:40:00;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5069219;28;20044;-77
2023/08/22 07:42:25;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5070049;28;20040;-77
2023/08/22 07:44:51;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5048008;28;20041;-76
2023/08/22 07:47:17;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5053126;28;20044;-76
2023/08/22 07:49:42;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5050421;28;20037;-77
2023/08/22 07:52:08;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5052388;28;20083;-77
2023/08/22 07:54:34;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5051192;28;20062;-77
2023/08/22 07:57:00;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5053351;28;20048;-76
2023/08/22 07:59:25;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5053284;28;20112;-77
2023/08/22 08:01:52;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5071096;28;20123;-77
2023/08/22 08:04:18;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5072575;28;20041;-77
2023/08/22 08:06:46;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5071744;28;20044;-77
2023/08/22 08:09:13;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5072883;28;20064;-76
2023/08/22 08:11:38;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5054450;28;20041;-76
2023/08/22 08:14:04;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5064643;28;20101;-76
2023/08/22 08:16:31;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5055299;28;20049;-77
2023/08/22 08:18:57;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5035324;28;20044;-76
2023/08/22 08:21:23;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5051109;28;20064;-76
2023/08/22 08:23:48;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5034572;28;20045;-77
2023/08/22 08:26:14;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5046460;28;20075;-76
2023/08/22 08:28:40;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5052164;28;20033;-76
2023/08/22 08:31:06;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5052378;28;20048;-77
2023/08/22 08:33:32;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5063067;28;20119;-77
2023/08/22 08:35:58;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5067878;28;20114;-77
2023/08/22 08:38:23;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5052815;28;20544;-77
2023/08/22 08:40:51;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5071201;28;20139;-76
2023/08/22 08:43:18;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5049396;28;20052;-77
2023/08/22 08:45:44;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5045456;28;20048;-77
2023/08/22 08:48:10;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5053875;28;20400;-77
2023/08/22 08:50:37;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5052269;28;20036;-77
2023/08/22 08:53:03;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5045485;28;20260;-76
2023/08/22 08:55:30;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5063370;28;21143;-78
2023/08/22 08:57:59;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5048185;28;20044;-77
2023/08/22 09:00:24;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5049119;28;20557;-77
2023/08/22 09:02:50;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5045771;28;20045;-77
2023/08/22 09:05:16;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5065030;28;20048;-77
2023/08/22 09:07:45;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5067613;28;20098;-76
2023/08/22 09:10:10;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5049732;28;20093;-77
2023/08/22 09:12:37;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5051295;28;20044;-77
2023/08/22 09:15:07;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5046187;28;20053;-77
2023/08/22 09:17:33;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5050155;28;20573;-76
2023/08/22 09:19:59;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5051220;28;20365;-77
2023/08/22 09:22:32;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5050614;28;20132;-76
2023/08/22 09:24:57;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5047161;28;20078;-77
2023/08/22 09:27:28;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5066025;28;20056;-77
2023/08/22 09:30:00;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5049492;28;20638;-77
2023/08/22 09:32:26;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5041391;28;20037;-77
2023/08/22 09:34:58;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5068930;28;20040;-77
2023/08/22 09:37:35;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5068698;28;20079;-76
2023/08/22 09:40:06;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5046880;28;20053;-77
2023/08/22 09:42:33;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5049770;28;20056;-76
2023/08/22 09:44:59;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5046080;28;20123;-76
2023/08/22 09:47:29;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5065829;28;20120;-77
2023/08/22 09:49:59;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5068676;28;20049;-77
2023/08/22 09:52:25;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5050736;28;20053;-76
2023/08/22 09:54:52;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5048894;28;20083;-77
2023/08/22 09:57:18;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5050889;28;20045;-77
2023/08/22 09:59:49;;;;;;;0.15;0.15;;;22.50;99.90;;;;;;5052023;28;20123;-77
2023/08/22 10:02:17;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5068169;28;20048;-77
2023/08/22 10:04:43;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5051301;28;20048;-77
2023/08/22 10:07:09;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5051940;28;20498;-77
2023/08/22 10:09:37;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5052105;28;20040;-76
2023/08/22 10:12:10;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5052725;28;20055;-77
2023/08/22 10:14:37;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5049806;28;20059;-77
2023/08/22 10:17:03;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5052716;28;20080;-77
2023/08/22 10:19:30;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5051301;28;20078;-77
2023/08/22 10:22:06;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5069320;28;20737;-75
2023/08/22 10:24:33;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5069683;28;20033;-77
2023/08/22 10:27:02;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5066665;28;20091;-77
2023/08/22 10:29:33;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5064130;28;20047;-78
2023/08/22 10:32:02;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5044747;28;20123;-76
2023/08/22 10:34:33;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5048950;28;20500;-78
2023/08/22 10:37:05;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5051703;28;20519;-75
2023/08/22 10:39:38;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5053887;28;20045;-77
2023/08/22 10:42:05;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5052847;28;20040;-77
2023/08/22 10:44:31;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5073410;28;20055;-77
2023/08/22 10:47:04;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5055051;28;20395;-78
2023/08/22 10:49:34;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5050688;28;20392;-78
2023/08/22 10:52:07;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5052895;28;20495;-78
2023/08/22 10:54:55;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5073396;28;20455;-78
2023/08/22 10:57:21;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5055445;28;20567;-78
2023/08/22 11:00:18;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5071244;28;20170;-78
2023/08/22 11:02:45;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5044874;28;20064;-77
2023/08/22 11:05:13;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5072555;28;20085;-77
2023/08/22 11:07:42;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5071765;28;20136;-77
2023/08/22 11:10:11;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5053693;28;20108;-77
2023/08/22 11:12:38;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5051983;28;20052;-75
2023/08/22 11:15:04;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;5071851;28;20508;-77
2023/08/22 11:17:30;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5054613;28;20044;-78
2023/08/22 11:19:57;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5055401;28;20043;-77
2023/08/22 11:22:23;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5072057;28;20040;-77
2023/08/22 11:24:51;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5054372;28;20399;-78
2023/08/22 11:27:17;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5051878;28;20049;-77
2023/08/22 11:29:51;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5050297;28;20298;-78
2023/08/22 11:32:24;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5046063;28;20044;-77
2023/08/22 11:34:52;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5034175;28;20045;-76
2023/08/22 11:37:19;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5063579;28;20036;-77
2023/08/22 11:39:46;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5049779;28;20052;-76
2023/08/22 11:42:14;;;;;;;0.20;0.20;;;25.10;99.90;;;;;;5059614;28;20491;-77
2023/08/22 11:45:04;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5054480;28;20052;-75
2023/08/22 11:47:50;;;;;;;0.28;0.28;;;25.00;99.90;;;;;;5054517;28;20396;-76
2023/08/22 11:50:20;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5054190;28;20127;-76
2023/08/22 11:52:56;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;5051630;28;20565;-75
2023/08/22 11:55:26;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;5054244;28;20048;-75
2023/08/22 11:57:59;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;5049465;28;20552;-76
2023/08/22 12:00:30;;;;;;;0.20;0.20;;;25.80;99.90;;;;;;5045306;28;20439;-77
2023/08/22 12:02:57;;;;;;;0.20;0.20;;;25.90;99.90;;;;;;5066610;28;20476;-76
2023/08/22 12:05:35;;;;;;;0.20;0.20;;;25.90;99.90;;;;;;5053667;28;20033;-76
2023/08/22 12:08:06;;;;;;;0.20;0.20;;;26.00;99.90;;;;;;5052231;28;20535;-77
2023/08/22 12:10:47;;;;;;;0.20;0.20;;;26.10;99.90;;;;;;5068522;28;20044;-76
2023/08/22 12:13:18;;;;;;;0.20;0.20;;;26.10;99.90;;;;;;5052212;28;20044;-76
2023/08/22 12:15:45;;;;;;;0.20;0.20;;;26.20;99.90;;;;;;5032559;28;20520;-76
2023/08/22 12:18:11;;;;;;;0.20;0.20;;;26.40;99.90;;;;;;5052857;28;20052;-76
2023/08/22 12:20:38;;;;;;;0.20;0.20;;;26.50;99.90;;;;;;5033511;28;20123;-76
2023/08/22 12:23:06;;;;;;;0.20;0.20;;;26.80;99.90;;;;;;5037368;28;20048;-75
2023/08/22 12:25:33;;;;;;;0.20;0.20;;;26.90;99.90;;;;;;5049365;28;20563;-78
2023/08/22 12:27:59;;;;;;;0.20;0.20;;;27.00;99.90;;;;;;5049262;28;20565;-76
2023/08/22 12:30:25;;;;;;;0.20;0.20;;;27.10;99.90;;;;;;5065169;28;20040;-76
2023/08/22 12:32:51;;;;;;;0.20;0.20;;;27.20;99.90;;;;;;5046599;28;20091;-77
2023/08/22 12:35:17;;;;;;;0.20;0.20;;;27.30;99.90;;;;;;5064770;28;20058;-76
2023/08/22 12:37:42;;;;;;;0.20;0.20;;;27.50;99.90;;;;;;5067508;28;20484;-77
2023/08/22 12:40:10;;;;;;;0.20;0.20;;;27.60;99.90;;;;;;5069383;28;20123;-77
2023/08/22 12:42:41;;;;;;;0.20;0.20;;;27.70;99.90;;;;;;5050985;28;20056;-78
2023/08/22 12:45:07;;;;;;;0.15;0.15;;;27.80;99.90;;;;;;5048985;28;20048;-75
2023/08/22 12:47:33;;;;;;;0.20;0.20;;;28.00;99.90;;;;;;5048136;28;20045;-78