Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:47;;;;;;;17.10;2.15;;;4.40;99.90;;;;;;5008290;28;20046;-87
2022/01/06 00:03:12;;;;;;;13.30;2.90;;;4.40;99.90;;;;;;4991867;28;20088;-87
2022/01/06 00:05:38;;;;;;;13.23;2.35;;;4.40;99.90;;;;;;5011892;28;20033;-87
2022/01/06 00:08:04;;;;;;;14.35;3.13;;;4.40;99.90;;;;;;5011869;28;20406;-87
2022/01/06 00:10:31;;;;;;;12.90;1.85;;;4.40;99.90;;;;;;4997442;28;20462;-88
2022/01/06 00:15:44;;;;;;;8.52;1.70;;;4.40;99.90;;;;;;5011371;28;20046;-87
2022/01/06 00:18:24;;;;;;;13.68;1.92;;;4.40;99.90;;;;;;5010557;28;20034;-87
2022/01/06 00:23:38;;;;;;;16.75;3.05;;;4.40;99.90;;;;;;5010281;28;20606;-87
2022/01/06 00:26:06;;;;;;;12.35;2.60;;;4.50;99.90;;;;;;4996286;28;20034;-87
2022/01/06 00:28:32;;;;;;;15.60;2.08;;;4.50;99.90;;;;;;5012429;28;20570;-87
2022/01/06 00:30:58;;;;;;;11.02;2.10;;;4.50;99.90;;;;;;5011157;28;20117;-87
2022/01/06 00:33:27;;;;;;;15.55;2.30;;;4.50;99.90;;;;;;5010819;28;20041;-87
2022/01/06 00:35:53;;;;;;;16.05;3.83;;;4.50;99.90;;;;;;4996075;28;20040;-87
2022/01/06 00:38:19;;;;;;;11.98;2.80;;;4.50;99.90;;;;;;5012617;28;20117;-87
2022/01/06 00:40:44;;;;;;;11.93;2.03;;;4.50;99.90;;;;;;5012251;28;20053;-86
2022/01/06 00:43:11;;;;;;;12.73;1.85;;;4.50;99.90;;;;;;5011890;28;20109;-87
2022/01/06 00:45:37;;;;;;;12.45;2.22;;;4.40;99.90;;;;;;5011246;28;20165;-87
2022/01/06 00:48:06;;;;;;;11.77;2.28;;;4.40;99.90;;;;;;5011984;28;20108;-87
2022/01/06 00:50:33;;;;;;;15.57;2.35;;;4.40;99.90;;;;;;5008090;28;20042;-87
2022/01/06 00:53:00;;;;;;;11.52;2.55;;;4.40;99.90;;;;;;4992119;28;20042;-87
2022/01/06 00:55:25;;;;;;;15.38;2.15;;;4.30;99.90;;;;;;5011685;28;20087;-87
2022/01/06 00:57:55;;;;;;;14.57;2.60;;;4.30;99.90;;;;;;4995794;28;20041;-87
2022/01/06 01:00:22;;;;;;;14.13;2.63;;;4.30;99.90;;;;;;5012950;28;20048;-87
2022/01/06 01:02:48;;;;;;;13.77;2.38;;;4.20;99.90;;;;;;5013309;28;20721;-87
2022/01/06 01:05:14;;;;;;;13.60;2.20;;;4.20;99.90;;;;;;5004337;28;20412;-87
2022/01/06 01:07:40;;;;;;;13.80;2.17;;;4.20;99.90;;;;;;4993108;28;20046;-88
2022/01/06 01:10:06;;;;;;;16.65;2.35;;;4.20;99.90;;;;;;4977229;28;20046;-87
2022/01/06 01:12:32;;;;;;;16.17;2.53;;;4.20;99.90;;;;;;4993295;28;20030;-87
2022/01/06 01:15:05;;;;;;;12.52;2.13;;;4.20;99.90;;;;;;4976595;28;20049;-87
2022/01/06 01:17:31;;;;;;;12.40;2.25;;;4.20;99.90;;;;;;4993375;28;20046;-88
2022/01/06 01:19:57;;;;;;;14.05;2.85;;;4.20;99.90;;;;;;4993037;28;20081;-87
2022/01/06 01:22:23;;;;;;;13.52;2.38;;;4.10;99.90;;;;;;4976104;28;20120;-88
2022/01/06 01:24:48;;;;;;;15.30;2.30;;;4.20;99.90;;;;;;5010507;28;20042;-88
2022/01/06 01:27:16;;;;;;;10.63;2.13;;;4.10;99.90;;;;;;5012029;28;20077;-87
2022/01/06 01:29:56;;;;;;;13.60;2.28;;;4.20;99.90;;;;;;4995049;28;20081;-87
2022/01/06 01:32:32;;;;;;;11.82;1.98;;;4.10;99.90;;;;;;5011921;28;20125;-87
2022/01/06 01:35:01;;;;;;;14.00;2.28;;;4.10;99.90;;;;;;4978551;28;20121;-88
2022/01/06 01:37:30;;;;;;;12.75;2.20;;;4.00;99.90;;;;;;4991823;28;20038;-87
2022/01/06 01:39:56;;;;;;;20.27;3.78;;;4.00;99.90;;;;;;4975979;28;20050;-87
2022/01/06 01:42:22;;;;;;;25.27;3.67;;;4.00;99.90;;;;;;5008236;28;20128;-87
2022/01/06 01:44:50;;;;;;;15.23;2.47;;;4.00;99.90;;;;;;4991448;28;20081;-87
2022/01/06 01:47:16;;;;;;;15.25;2.63;;;4.00;99.90;;;;;;4975421;28;20049;-87
2022/01/06 01:49:49;;;;;;;19.13;3.50;;;4.00;99.90;;;;;;4976056;28;20046;-87
2022/01/06 01:52:15;;;;;;;12.38;3.33;;;4.00;99.90;;;;;;4974595;28;20048;-87
2022/01/06 01:54:40;;;;;;;14.85;2.92;;;4.00;99.90;;;;;;4991731;28;20031;-87
2022/01/06 01:57:06;;;;;;;11.77;2.58;;;4.00;99.90;;;;;;4991791;28;20392;-87
2022/01/06 01:59:32;;;;;;;14.75;2.53;;;4.00;99.90;;;;;;5007812;28;20104;-87
2022/01/06 02:01:57;;;;;;;16.50;2.35;;;4.00;99.90;;;;;;4975636;28;20560;-87
2022/01/06 02:04:23;;;;;;;17.40;3.40;;;4.00;99.90;;;;;;4991220;28;20046;-87
2022/01/06 02:06:48;;;;;;;16.65;2.97;;;3.90;99.90;;;;;;4991569;28;20121;-87
2022/01/06 02:09:14;;;;;;;16.38;2.47;;;3.90;99.90;;;;;;4975255;28;20104;-87
2022/01/06 02:11:39;;;;;;;25.48;3.55;;;3.90;99.90;;;;;;4975380;28;20046;-87
2022/01/06 02:14:06;;;;;;;15.05;2.55;;;3.90;99.90;;;;;;4974605;28;20459;-87
2022/01/06 02:16:32;;;;;;;16.67;3.03;;;3.90;99.90;;;;;;4993977;28;20038;-87
2022/01/06 02:18:58;;;;;;;17.63;2.70;;;4.00;99.90;;;;;;4994697;28;20041;-88
2022/01/06 02:21:24;;;;;;;20.45;3.20;;;3.90;99.90;;;;;;4990821;28;1070474;-88
2022/01/06 02:23:49;;;;;;;19.65;3.25;;;4.00;99.90;;;;;;4993681;28;20048;-88
2022/01/06 02:26:15;;;;;;;20.52;2.78;;;3.90;99.90;;;;;;4994770;28;20048;-87
2022/01/06 02:28:42;;;;;;;14.73;3.30;;;3.90;99.90;;;;;;5010934;28;20042;-88
2022/01/06 02:31:08;;;;;;;15.57;3.33;;;4.00;99.90;;;;;;4995365;28;20044;-87
2022/01/06 02:33:34;;;;;;;13.77;2.50;;;3.90;99.90;;;;;;5027686;28;20042;-87
2022/01/06 02:36:00;;;;;;;19.20;3.10;;;3.90;99.90;;;;;;5027746;28;20073;-87
2022/01/06 02:38:26;;;;;;;18.30;2.92;;;3.90;99.90;;;;;;4995370;28;20081;-87
2022/01/06 02:40:51;;;;;;;16.65;3.65;;;3.90;99.90;;;;;;4993302;28;20514;-87
2022/01/06 02:43:19;;;;;;;14.77;2.85;;;3.90;99.90;;;;;;4993674;28;20041;-87
2022/01/06 02:45:46;;;;;;;18.45;3.03;;;3.90;99.90;;;;;;5027680;28;20063;-87
2022/01/06 02:48:14;;;;;;;18.00;2.92;;;3.90;99.90;;;;;;5027191;28;20045;-87
2022/01/06 02:50:48;;;;;;;19.17;3.42;;;3.90;99.90;;;;;;5027452;28;20050;-87
2022/01/06 02:53:16;;;;;;;17.05;4.28;;;3.90;99.90;;;;;;4994634;28;20049;-87
2022/01/06 02:55:50;;;;;;;13.32;2.30;;;3.90;99.90;;;;;;5011152;28;20462;-87
2022/01/06 02:58:20;;;;;;;16.58;2.63;;;3.90;99.90;;;;;;5027396;28;20046;-87
2022/01/06 03:00:46;;;;;;;18.40;2.85;;;3.90;99.90;;;;;;4975363;28;20089;-87
2022/01/06 03:03:12;;;;;;;15.40;2.78;;;3.90;99.90;;;;;;4975186;28;20124;-87
2022/01/06 03:05:38;;;;;;;18.58;3.25;;;3.90;99.90;;;;;;4974976;28;20043;-87
2022/01/06 03:08:04;;;;;;;18.10;3.50;;;3.90;99.90;;;;;;4991551;28;20161;-86
2022/01/06 03:10:31;;;;;;;16.48;2.65;;;3.80;99.90;;;;;;4991356;28;20042;-87
2022/01/06 03:12:57;;;;;;;18.52;3.17;;;3.80;99.90;;;;;;4996288;28;20049;-87
2022/01/06 03:15:23;;;;;;;17.25;3.05;;;3.80;99.90;;;;;;4994697;28;20403;-87
2022/01/06 03:17:52;;;;;;;23.30;3.63;;;3.70;99.90;;;;;;5010009;28;20541;-87
2022/01/06 03:20:21;;;;;;;18.98;2.75;;;3.70;99.90;;;;;;5009810;28;20056;-86
2022/01/06 03:22:47;;;;;;;22.40;3.05;;;3.70;99.90;;;;;;4994352;28;20042;-86
2022/01/06 03:25:13;;;;;;;16.35;2.95;;;3.70;99.90;;;;;;5010843;28;20037;-87
2022/01/06 03:27:40;;;;;;;13.73;2.45;;;3.70;99.90;;;;;;5010580;28;20499;-87
2022/01/06 03:30:09;;;;;;;19.95;4.32;;;3.70;99.90;;;;;;4994277;28;20519;-87
2022/01/06 03:32:34;;;;;;;20.27;3.17;;;3.80;99.90;;;;;;5010601;28;20034;-87
2022/01/06 03:35:00;;;;;;;15.13;3.00;;;3.80;99.90;;;;;;4995163;28;20042;-88
2022/01/06 03:37:26;;;;;;;17.23;2.78;;;3.80;99.90;;;;;;4974418;28;20416;-87
2022/01/06 03:39:52;;;;;;;16.63;2.78;;;3.90;99.90;;;;;;4990195;28;20432;-87
2022/01/06 03:42:17;;;;;;;13.02;2.38;;;3.90;99.90;;;;;;4990748;28;20039;-87
2022/01/06 03:44:43;;;;;;;18.00;3.22;;;3.80;99.90;;;;;;4991034;28;20449;-87
2022/01/06 03:47:09;;;;;;;18.17;3.03;;;3.80;99.90;;;;;;4974896;28;20045;-87
2022/01/06 03:49:35;;;;;;;18.88;3.17;;;3.80;99.90;;;;;;4990748;28;20035;-87
2022/01/06 03:52:00;;;;;;;16.98;2.67;;;3.80;99.90;;;;;;4991054;28;20385;-87
2022/01/06 03:54:26;;;;;;;18.00;3.97;;;3.70;99.90;;;;;;4990591;28;20064;-87
2022/01/06 03:56:52;;;;;;;22.30;3.10;;;3.70;99.90;;;;;;4990807;28;20050;-87
2022/01/06 03:59:19;;;;;;;20.85;3.08;;;3.70;99.90;;;;;;4990833;28;20496;-87
2022/01/06 04:01:45;;;;;;;17.85;2.85;;;3.70;99.90;;;;;;4974614;28;20492;-87
2022/01/06 04:04:13;;;;;;;17.27;2.38;;;3.70;99.90;;;;;;4973934;28;20078;-87
2022/01/06 04:06:42;;;;;;;17.50;2.65;;;3.60;99.90;;;;;;4974406;28;20112;-87
2022/01/06 04:09:08;;;;;;;18.38;2.75;;;3.60;99.90;;;;;;4974897;28;20511;-87
2022/01/06 04:11:34;;;;;;;10.80;2.28;;;3.60;99.90;;;;;;4973900;28;20038;-87
2022/01/06 04:14:00;;;;;;;18.75;3.28;;;3.60;99.90;;;;;;4990499;28;20045;-87
2022/01/06 04:16:27;;;;;;;17.63;3.05;;;3.50;99.90;;;;;;4990571;28;20092;-87
2022/01/06 04:18:53;;;;;;;16.42;2.65;;;3.50;99.90;;;;;;4990138;28;20053;-87
2022/01/06 04:21:18;;;;;;;19.30;3.10;;;3.50;99.90;;;;;;4990262;28;20046;-87
2022/01/06 04:23:47;;;;;;;17.42;2.85;;;3.50;99.90;;;;;;4974114;28;20038;-87
2022/01/06 04:26:16;;;;;;;14.85;3.28;;;3.40;99.90;;;;;;5006170;28;20125;-87
2022/01/06 04:28:42;;;;;;;18.80;3.17;;;3.40;99.90;;;;;;4990538;28;20126;-87
2022/01/06 04:31:08;;;;;;;19.10;2.58;;;3.40;99.90;;;;;;5006853;28;20042;-87
2022/01/06 04:33:34;;;;;;;15.60;2.95;;;3.30;99.90;;;;;;4973371;28;20042;-87
2022/01/06 04:36:00;;;;;;;16.38;2.97;;;3.30;99.90;;;;;;4989784;28;20072;-87
2022/01/06 04:38:27;;;;;;;14.27;2.05;;;3.20;99.90;;;;;;4990668;28;20417;-87
2022/01/06 04:40:52;;;;;;;10.90;1.98;;;3.20;99.90;;;;;;4990113;28;20057;-87
2022/01/06 04:43:18;;;;;;;15.95;2.38;;;3.20;99.90;;;;;;4990660;28;20043;-87
2022/01/06 04:45:44;;;;;;;10.95;2.58;;;3.20;99.90;;;;;;4973668;28;20438;-88
2022/01/06 04:48:10;;;;;;;12.20;2.25;;;3.10;99.90;;;;;;4973657;28;20034;-87
2022/01/06 04:50:36;;;;;;;12.13;2.42;;;3.10;99.90;;;;;;4991869;28;20046;-87
2022/01/06 04:53:01;;;;;;;15.88;2.10;;;3.10;99.90;;;;;;4977328;28;20041;-87
2022/01/06 04:55:27;;;;;;;15.32;2.63;;;3.10;99.90;;;;;;4993687;28;20042;-87
2022/01/06 04:57:53;;;;;;;15.93;2.30;;;3.00;99.90;;;;;;4993181;28;20125;-87
2022/01/06 05:00:18;;;;;;;10.82;2.78;;;3.00;99.90;;;;;;4977306;28;20038;-87
2022/01/06 05:02:44;;;;;;;14.45;2.15;;;3.00;99.90;;;;;;5012871;28;20046;-87
2022/01/06 05:05:13;;;;;;;13.00;2.55;;;3.00;99.90;;;;;;5005304;28;20142;-87
2022/01/06 05:07:41;;;;;;;16.30;2.72;;;3.00;99.90;;;;;;4975641;28;20065;-87
2022/01/06 05:10:08;;;;;;;20.67;2.38;;;3.00;99.90;;;;;;4976261;28;20111;-87
2022/01/06 05:12:42;;;;;;;14.00;2.42;;;3.00;99.90;;;;;;4992465;28;20030;-87
2022/01/06 05:15:08;;;;;;;11.00;2.38;;;3.00;99.90;;;;;;4975878;28;20038;-87
2022/01/06 05:17:34;;;;;;;13.77;2.47;;;2.90;99.90;;;;;;4976184;28;20117;-86
2022/01/06 05:20:00;;;;;;;14.32;2.50;;;2.90;99.90;;;;;;5008508;28;20137;-86
2022/01/06 05:22:26;;;;;;;13.30;2.85;;;2.90;99.90;;;;;;5011958;28;20034;-87
2022/01/06 05:24:53;;;;;;;15.98;2.50;;;2.80;99.90;;;;;;5011071;28;20057;-87
2022/01/06 05:27:19;;;;;;;13.32;2.45;;;2.90;99.90;;;;;;5011556;28;20128;-86
2022/01/06 05:29:44;;;;;;;15.75;2.88;;;2.90;99.90;;;;;;5011781;28;20460;-87
2022/01/06 05:32:11;;;;;;;19.05;2.63;;;2.90;99.90;;;;;;4995628;28;20038;-87
2022/01/06 05:34:37;;;;;;;17.23;2.85;;;2.90;99.90;;;;;;5010924;28;20042;-86
2022/01/06 05:37:03;;;;;;;16.73;2.53;;;2.90;99.90;;;;;;4997433;28;20034;-86
2022/01/06 05:39:28;;;;;;;19.05;2.67;;;2.90;99.90;;;;;;4975596;28;20046;-87
2022/01/06 05:41:54;;;;;;;12.85;3.03;;;2.90;99.90;;;;;;4990672;28;20043;-87
2022/01/06 05:44:20;;;;;;;11.65;2.00;;;2.80;99.90;;;;;;4976587;28;20058;-87
2022/01/06 05:46:47;;;;;;;15.55;2.97;;;2.80;99.90;;;;;;4992264;28;20086;-86
2022/01/06 05:49:14;;;;;;;15.63;3.50;;;2.80;99.90;;;;;;4991957;28;20046;-86
2022/01/06 05:51:39;;;;;;;16.42;2.95;;;2.70;99.90;;;;;;4991948;28;20122;-86
2022/01/06 05:54:05;;;;;;;16.55;2.63;;;2.80;99.90;;;;;;5000810;28;20125;-87
2022/01/06 05:56:31;;;;;;;14.75;2.50;;;2.80;99.90;;;;;;4992068;28;20526;-87
2022/01/06 05:58:57;;;;;;;13.95;2.55;;;2.80;99.90;;;;;;4975742;28;20145;-87
2022/01/06 06:01:22;;;;;;;16.38;2.47;;;2.70;99.90;;;;;;4991422;28;20483;-86
2022/01/06 06:03:49;;;;;;;15.77;2.65;;;2.60;99.90;;;;;;4975459;28;20089;-87
2022/01/06 06:06:15;;;;;;;14.15;2.20;;;2.50;99.90;;;;;;5008765;28;20038;-87
2022/01/06 06:08:40;;;;;;;14.27;2.42;;;2.40;99.90;;;;;;4993656;28;20056;-87
2022/01/06 06:11:06;;;;;;;18.73;3.05;;;2.30;99.90;;;;;;4975770;28;20042;-87
2022/01/06 06:13:32;;;;;;;13.60;2.25;;;2.20;99.90;;;;;;4992016;28;20040;-86
2022/01/06 06:15:58;;;;;;;11.43;2.25;;;2.10;99.90;;;;;;4975555;28;20117;-87
2022/01/06 06:18:24;;;;;;;12.88;2.38;;;2.00;99.90;;;;;;4991291;28;20096;-86
2022/01/06 06:20:50;;;;;;;15.43;3.08;;;2.00;99.90;;;;;;4975165;28;20046;-86
2022/01/06 06:23:15;;;;;;;16.65;2.45;;;2.00;99.90;;;;;;4991634;28;20038;-87
2022/01/06 06:25:41;;;;;;;14.13;2.33;;;1.90;99.90;;;;;;4992278;28;20061;-87
2022/01/06 06:28:08;;;;;;;11.45;3.28;;;1.90;99.90;;;;;;4991809;28;20500;-86
2022/01/06 06:30:33;;;;;;;14.82;2.60;;;1.90;99.90;;;;;;4991957;28;20081;-86
2022/01/06 06:33:01;;;;;;;15.13;2.63;;;1.90;99.90;;;;;;4975316;28;20135;-86
2022/01/06 06:35:27;;;;;;;13.10;2.05;;;1.90;99.90;;;;;;5001849;28;20069;-87
2022/01/06 06:37:53;;;;;;;19.13;2.78;;;1.80;99.90;;;;;;5010678;28;20038;-87
2022/01/06 06:40:20;;;;;;;16.13;2.38;;;1.90;99.90;;;;;;4993610;28;20049;-87
2022/01/06 06:42:46;;;;;;;16.17;2.53;;;1.90;99.90;;;;;;5010765;28;20135;-87
2022/01/06 06:45:12;;;;;;;17.27;2.42;;;1.90;99.90;;;;;;4989500;28;20077;-87
2022/01/06 06:47:37;;;;;;;15.80;2.55;;;1.80;99.90;;;;;;5007723;28;20034;-87
2022/01/06 06:50:03;;;;;;;14.80;2.45;;;1.80;99.90;;;;;;4975490;28;20038;-87
2022/01/06 06:52:29;;;;;;;17.95;2.58;;;1.80;99.90;;;;;;4991418;28;20038;-87
2022/01/06 06:54:54;;;;;;;14.77;2.05;;;1.80;99.90;;;;;;4990625;28;20061;-87
2022/01/06 06:57:20;;;;;;;16.38;2.40;;;1.80;99.90;;;;;;4992824;28;20042;-87
2022/01/06 06:59:46;;;;;;;12.65;2.42;;;1.80;99.90;;;;;;5010526;28;20086;-87
2022/01/06 07:02:12;;;;;;;15.82;2.67;;;1.80;99.90;;;;;;5010699;28;20037;-87
2022/01/06 07:04:37;;;;;;;17.98;2.85;;;1.80;99.90;;;;;;5026686;28;20091;-87
2022/01/06 07:07:03;;;;;;;15.27;2.63;;;1.90;99.90;;;;;;5009868;28;20506;-87
2022/01/06 07:09:28;;;;;;;17.75;2.67;;;1.90;99.90;;;;;;4994315;28;20128;-87
2022/01/06 07:11:54;;;;;;;17.45;2.80;;;1.90;99.90;;;;;;5010861;28;20125;-87
2022/01/06 07:14:20;;;;;;;11.48;2.33;;;1.80;99.90;;;;;;5010080;28;20042;-87
2022/01/06 07:16:45;;;;;;;17.77;3.03;;;1.80;99.90;;;;;;4993345;28;20454;-87
2022/01/06 07:19:11;;;;;;;13.45;2.45;;;1.80;99.90;;;;;;5026272;28;20037;-87
2022/01/06 07:21:36;;;;;;;18.80;2.85;;;1.80;99.90;;;;;;4994448;28;20041;-87
2022/01/06 07:24:02;;;;;;;12.63;2.53;;;1.70;99.90;;;;;;5009939;28;20069;-87
2022/01/06 07:26:27;;;;;;;17.15;3.20;;;1.70;99.90;;;;;;4991874;28;20033;-87
2022/01/06 07:28:53;;;;;;;14.63;2.25;;;1.70;99.90;;;;;;4974545;28;20056;-87
2022/01/06 07:31:19;;;;;;;16.63;2.78;;;1.70;99.90;;;;;;5000335;28;20048;-87
2022/01/06 07:33:44;;;;;;;14.20;2.63;;;1.70;99.90;;;;;;4993638;28;20506;-86
2022/01/06 07:36:10;;;;;;;16.80;3.45;;;1.70;99.90;;;;;;5010265;28;20037;-87
2022/01/06 07:38:35;;;;;;;16.77;3.10;;;1.70;99.90;;;;;;4991756;28;20133;-87
2022/01/06 07:41:01;;;;;;;18.65;3.28;;;1.70;99.90;;;;;;4983543;28;20044;-87
2022/01/06 07:43:27;;;;;;;17.58;2.88;;;1.80;99.90;;;;;;4989197;28;20042;-87
2022/01/06 07:45:52;;;;;;;14.35;3.25;;;1.70;99.90;;;;;;4989941;28;20070;-86
2022/01/06 07:48:25;;;;;;;13.05;2.38;;;1.80;99.90;;;;;;5003731;28;20037;-86
2022/01/06 07:50:51;;;;;;;12.15;2.17;;;1.80;99.90;;;;;;5010230;28;20077;-87
2022/01/06 07:53:17;;;;;;;12.90;2.67;;;1.80;99.90;;;;;;5009832;28;20415;-86
2022/01/06 07:55:42;;;;;;;15.00;2.45;;;1.80;99.90;;;;;;5010133;28;20045;-87
2022/01/06 07:58:08;;;;;;;14.10;4.50;;;1.80;99.90;;;;;;5001228;28;20542;-87
2022/01/06 08:00:34;;;;;;;17.38;2.63;;;1.80;99.90;;;;;;4973922;28;20101;-87
2022/01/06 08:02:59;;;;;;;17.40;2.53;;;1.80;99.90;;;;;;4974568;28;20043;-86
2022/01/06 08:05:27;;;;;;;18.80;2.78;;;1.80;99.90;;;;;;4974872;28;20061;-86
2022/01/06 08:07:54;;;;;;;17.00;2.17;;;1.80;99.90;;;;;;4992438;28;20526;-87
2022/01/06 08:10:20;;;;;;;15.35;2.53;;;1.70;99.90;;;;;;4988399;28;20074;-87
2022/01/06 08:12:45;;;;;;;13.25;2.38;;;1.70;99.90;;;;;;5010487;28;20070;-87
2022/01/06 08:15:11;;;;;;;21.00;4.05;;;1.70;99.90;;;;;;5009965;28;20643;-87
2022/01/06 08:17:37;;;;;;;18.52;2.88;;;1.70;99.90;;;;;;4993428;28;20038;-87
2022/01/06 08:20:07;;;;;;;11.13;2.75;;;1.70;99.90;;;;;;4992114;28;20092;-87
2022/01/06 08:22:32;;;;;;;12.07;2.33;;;1.70;99.90;;;;;;5010377;28;20403;-87
2022/01/06 08:24:58;;;;;;;15.88;2.80;;;1.70;99.90;;;;;;4993698;28;20037;-87
2022/01/06 08:27:24;;;;;;;23.63;3.15;;;1.70;99.90;;;;;;5013978;28;20081;-87
2022/01/06 08:29:52;;;;;;;17.58;2.58;;;1.70;99.90;;;;;;4996985;28;20040;-86
2022/01/06 08:32:18;;;;;;;16.80;2.53;;;1.70;99.90;;;;;;5013404;28;20033;-86
2022/01/06 08:34:44;;;;;;;14.60;2.67;;;1.80;99.90;;;;;;4995979;28;20042;-86
2022/01/06 08:37:09;;;;;;;18.10;3.50;;;1.70;99.90;;;;;;4995327;28;20037;-86
2022/01/06 08:39:35;;;;;;;14.90;2.55;;;1.70;99.90;;;;;;4996364;28;20061;-87
2022/01/06 08:42:01;;;;;;;13.35;2.88;;;1.70;99.90;;;;;;5012865;28;20038;-86
2022/01/06 08:44:27;;;;;;;14.73;2.75;;;1.70;99.90;;;;;;5013328;28;20045;-87
2022/01/06 08:46:53;;;;;;;21.15;2.97;;;1.70;99.90;;;;;;5012763;28;20517;-86
2022/01/06 08:49:19;;;;;;;15.48;2.53;;;1.70;99.90;;;;;;5013350;28;20046;-86
2022/01/06 08:51:45;;;;;;;17.08;2.70;;;1.70;99.90;;;;;;5000620;28;20432;-86
2022/01/06 08:54:11;;;;;;;15.50;3.00;;;1.80;99.90;;;;;;4992788;28;20073;-86
2022/01/06 08:56:37;;;;;;;15.57;2.85;;;1.70;99.90;;;;;;4992064;28;20508;-86
2022/01/06 08:59:04;;;;;;;19.73;2.83;;;1.80;99.90;;;;;;4992718;28;20407;-87
2022/01/06 09:01:30;;;;;;;17.45;3.45;;;1.80;99.90;;;;;;4993007;28;20057;-87
2022/01/06 09:03:56;;;;;;;15.40;3.10;;;1.80;99.90;;;;;;5010015;28;20046;-87
2022/01/06 09:06:22;;;;;;;20.42;3.35;;;1.80;99.90;;;;;;4996363;28;20091;-87
2022/01/06 09:08:48;;;;;;;17.23;3.00;;;1.80;99.90;;;;;;5028976;28;20511;-87
2022/01/06 09:11:14;;;;;;;11.75;2.38;;;1.90;99.90;;;;;;5029300;28;20499;-87
2022/01/06 09:13:41;;;;;;;16.58;3.22;;;1.90;99.90;;;;;;5029461;28;20038;-87
2022/01/06 09:16:08;;;;;;;15.95;3.15;;;1.90;99.90;;;;;;5012141;28;20041;-86
2022/01/06 09:18:35;;;;;;;12.45;2.42;;;1.90;99.90;;;;;;5002115;28;20515;-86
2022/01/06 09:21:01;;;;;;;21.15;3.83;;;2.00;99.90;;;;;;4992514;28;20045;-86
2022/01/06 09:23:27;;;;;;;21.98;3.97;;;2.00;99.90;;;;;;4976334;28;20075;-86
2022/01/06 09:25:52;;;;;;;14.20;3.33;;;2.10;99.90;;;;;;4992829;28;20042;-86
2022/01/06 09:28:18;;;;;;;17.80;3.33;;;2.10;99.90;;;;;;4977060;28;20039;-86
2022/01/06 09:30:43;;;;;;;15.82;2.85;;;2.20;99.90;;;;;;5002926;28;20042;-86
2022/01/06 09:33:09;;;;;;;16.17;2.90;;;2.20;99.90;;;;;;4995547;28;20040;-86
2022/01/06 09:35:35;;;;;;;16.90;3.60;;;2.30;99.90;;;;;;4996104;28;20041;-87
2022/01/06 09:38:00;;;;;;;17.25;3.33;;;2.30;99.90;;;;;;4995558;28;20042;-87
2022/01/06 09:40:26;;;;;;;17.95;3.25;;;2.30;99.90;;;;;;4995550;28;20508;-87
2022/01/06 09:42:54;;;;;;;15.98;3.47;;;2.40;99.90;;;;;;4996000;28;20570;-87
2022/01/06 09:45:23;;;;;;;13.93;3.45;;;2.40;99.90;;;;;;4994802;28;20034;-87
2022/01/06 09:47:49;;;;;;;18.30;4.07;;;2.40;99.90;;;;;;5011410;28;20056;-87
2022/01/06 09:50:15;;;;;;;21.30;3.45;;;2.50;99.90;;;;;;4995823;28;20038;-87
2022/01/06 09:52:41;;;;;;;16.23;3.58;;;2.60;99.90;;;;;;4994084;28;20042;-87
2022/01/06 09:55:07;;;;;;;14.88;3.30;;;2.60;99.90;;;;;;5011937;28;20046;-87
2022/01/06 09:57:33;;;;;;;20.00;3.45;;;2.70;99.90;;;;;;5011512;28;20030;-87
2022/01/06 10:00:00;;;;;;;14.65;2.97;;;2.70;99.90;;;;;;5014387;28;20037;-87
2022/01/06 10:02:39;;;;;;;14.40;3.42;;;2.80;99.90;;;;;;5015536;28;20041;-88
2022/01/06 10:05:06;;;;;;;20.77;3.75;;;2.90;99.90;;;;;;5011215;28;20080;-87
2022/01/06 10:07:37;;;;;;;17.15;3.08;;;3.00;99.90;;;;;;4992503;28;20089;-87
2022/01/06 10:10:09;;;;;;;22.15;4.30;;;3.00;99.90;;;;;;5011933;28;20491;-87
2022/01/06 10:12:38;;;;;;;21.40;4.13;;;3.10;99.90;;;;;;5011067;28;20124;-88
2022/01/06 10:15:21;;;;;;;21.52;3.88;;;3.20;99.90;;;;;;5011052;28;20042;-87
2022/01/06 10:17:47;;;;;;;16.30;3.35;;;3.30;99.90;;;;;;5005361;28;20138;-87
2022/01/06 10:20:16;;;;;;;22.30;3.47;;;3.40;99.90;;;;;;4990790;28;20072;-87
2022/01/06 10:22:51;;;;;;;16.60;4.22;;;3.50;99.90;;;;;;4975365;28;20038;-88
2022/01/06 10:25:18;;;;;;;20.85;3.53;;;3.50;99.90;;;;;;4992122;28;20526;-87
2022/01/06 10:27:46;;;;;;;16.48;3.70;;;3.70;99.90;;;;;;4991873;28;20042;-87
2022/01/06 10:30:13;;;;;;;16.58;3.72;;;3.80;99.90;;;;;;4975107;28;20061;-87
2022/01/06 10:32:40;;;;;;;18.63;3.65;;;3.90;99.90;;;;;;4991348;28;20034;-87
2022/01/06 10:35:07;;;;;;;20.58;3.70;;;4.00;99.90;;;;;;4975021;28;20121;-88
2022/01/06 10:37:38;;;;;;;20.52;3.45;;;4.10;99.90;;;;;;4991201;28;20038;-87
2022/01/06 10:40:17;;;;;;;18.35;3.60;;;4.20;99.90;;;;;;5009555;28;20503;-88
2022/01/06 10:42:47;;;;;;;16.25;3.60;;;4.40;99.90;;;;;;4995116;28;20136;-87
2022/01/06 10:45:18;;;;;;;18.23;3.95;;;4.40;99.90;;;;;;5011009;28;20119;-87
2022/01/06 10:47:47;;;;;;;21.05;3.70;;;4.60;99.90;;;;;;4994420;28;20038;-87
2022/01/06 10:50:29;;;;;;;17.88;3.95;;;4.80;99.90;;;;;;4994167;28;20050;-87
2022/01/06 10:52:58;;;;;;;14.95;3.67;;;4.90;99.90;;;;;;5026463;28;20053;-88
2022/01/06 10:55:28;;;;;;;21.15;3.72;;;5.10;99.90;;;;;;4994291;28;20126;-87
2022/01/06 10:58:07;;;;;;;17.88;3.33;;;5.20;99.90;;;;;;5026316;28;20042;-87
2022/01/06 11:00:37;;;;;;;17.08;3.55;;;5.40;99.90;;;;;;4978125;28;20046;-88
2022/01/06 11:03:19;;;;;;;19.35;3.90;;;5.50;99.90;;;;;;4991656;28;20096;-87
2022/01/06 11:05:53;;;;;;;16.48;3.25;;;5.60;99.90;;;;;;4990362;28;20569;-87
2022/01/06 11:08:23;;;;;;;17.95;3.70;;;5.70;99.90;;;;;;4991161;28;20057;-87
2022/01/06 11:11:02;;;;;;;13.82;3.28;;;5.90;99.90;;;;;;5001875;28;20419;-87
2022/01/06 11:13:34;;;;;;;17.17;3.53;;;6.00;99.90;;;;;;5008515;28;20514;-88
2022/01/06 11:16:01;;;;;;;17.95;3.25;;;6.10;99.90;;;;;;5004575;28;20037;-87
2022/01/06 11:18:27;;;;;;;18.77;3.42;;;6.20;99.90;;;;;;5026797;28;20462;-88
2022/01/06 11:21:02;;;;;;;19.63;3.15;;;6.30;99.90;;;;;;4991735;28;20046;-87
2022/01/06 11:23:30;;;;;;;20.25;5.10;;;6.50;99.90;;;;;;4990772;28;20073;-86
2022/01/06 11:26:22;;;;;;;18.90;3.78;;;6.60;99.90;;;;;;4991170;28;20053;-85
2022/01/06 11:28:59;;;;;;;22.58;4.43;;;6.70;99.90;;;;;;4986432;28;20440;-85
2022/01/06 11:31:44;;;;;;;21.33;3.85;;;6.80;99.90;;;;;;4989737;28;20038;-85
2022/01/06 11:34:18;;;;;;;18.45;3.53;;;6.90;99.90;;;;;;4990159;28;20121;-86
2022/01/06 11:36:46;;;;;;;25.38;4.03;;;7.10;99.90;;;;;;4990023;28;20046;-86
2022/01/06 11:39:29;;;;;;;21.08;3.65;;;7.20;99.90;;;;;;4974189;28;20574;-86
2022/01/06 11:41:58;;;;;;;15.52;2.88;;;7.30;99.90;;;;;;4979242;28;20408;-86
2022/01/06 11:44:26;;;;;;;16.77;3.05;;;7.40;99.90;;;;;;4993487;28;20071;-86
2022/01/06 11:46:58;;;;;;;14.30;3.28;;;7.50;99.90;;;;;;4993024;28;20042;-86
2022/01/06 11:49:37;;;;;;;18.13;3.42;;;7.60;99.90;;;;;;5026441;28;20045;-87
2022/01/06 11:52:12;;;;;;;17.38;4.07;;;7.70;99.90;;;;;;4989741;28;20041;-87
2022/01/06 11:54:55;;;;;;;16.80;3.10;;;7.80;99.90;;;;;;4973673;28;20072;-87
2022/01/06 11:57:29;;;;;;;16.15;3.65;;;8.00;99.90;;;;;;5006560;28;20042;-87
2022/01/06 11:59:55;;;;;;;17.00;3.35;;;8.10;99.90;;;;;;4975248;28;20037;-87
2022/01/06 12:02:22;;;;;;;20.10;4.75;;;8.30;99.90;;;;;;4980500;28;20091;-87
2022/01/06 12:04:59;;;;;;;15.68;4.32;;;8.40;99.90;;;;;;4992922;28;20065;-88
2022/01/06 12:07:26;;;;;;;16.40;4.32;;;8.60;99.90;;;;;;4978388;28;20373;-88
2022/01/06 12:10:02;;;;;;;16.83;3.65;;;8.90;99.90;;;;;;4977822;28;20412;-87
2022/01/06 12:12:35;;;;;;;15.02;3.45;;;9.30;99.90;;;;;;5009047;28;20080;-87
2022/01/06 12:15:13;;;;;;;15.88;3.63;;;9.70;99.90;;;;;;4996918;28;20045;-88
2022/01/06 12:17:48;;;;;;;16.65;3.70;;;10.30;99.90;;;;;;5013634;28;20042;-87
2022/01/06 12:20:23;;;;;;;21.13;4.68;;;11.10;98.90;;;;;;5013526;28;20041;-88
2022/01/06 12:22:49;;;;;;;17.63;3.85;;;11.90;97.90;;;;;;4998793;28;20702;-87
2022/01/06 12:25:15;;;;;;;18.92;4.78;;;12.90;95.20;;;;;;4994514;28;20077;-88
2022/01/06 12:27:46;;;;;;;17.75;4.20;;;13.60;93.20;;;;;;4977699;28;20046;-88
2022/01/06 12:30:12;;;;;;;15.43;4.40;;;14.10;90.80;;;;;;4993532;28;20038;-88
2022/01/06 12:32:37;;;;;;;22.75;4.75;;;14.60;89.60;;;;;;4987897;28;20072;-89
2022/01/06 12:35:03;;;;;;;17.15;3.95;;;15.10;85.90;;;;;;4996547;28;20033;-89
2022/01/06 12:37:30;;;;;;;18.60;3.85;;;15.70;83.60;;;;;;5013859;28;20034;-89
2022/01/06 12:39:57;;;;;;;16.88;3.75;;;16.30;80.70;;;;;;4997546;28;20088;-89
2022/01/06 12:42:23;;;;;;;17.70;3.80;;;16.90;78.90;;;;;;4991002;28;20030;-89
2022/01/06 12:44:50;;;;;;;16.08;3.55;;;17.30;75.40;;;;;;4994648;28;20054;-89
2022/01/06 12:47:15;;;;;;;16.17;3.95;;;17.10;70.60;;;;;;4994474;28;20085;-89
2022/01/06 12:49:41;;;;;;;14.85;3.63;;;17.20;71.30;;;;;;5010243;28;20522;-89
2022/01/06 12:52:07;;;;;;;16.35;4.25;;;17.40;70.50;;;;;;4979560;28;20046;-89