Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:01:21;;;;;;;47.42;19.13;;;;;;;;;;5054196;28;20044;-83
2022/02/21 00:04:26;;;;;;;39.13;17.80;;;;;;;;;;5053342;28;20060;-83
2022/02/21 00:07:30;;;;;;;49.20;20.35;;;;;;;;;;5053621;28;20432;-83
2022/02/21 00:10:34;;;;;;;44.13;19.40;;;;;;;;;;5054271;28;20250;-83
2022/02/21 00:13:39;;;;;;;50.22;17.77;;;;;;;;;;5056269;28;20052;-83
2022/02/21 00:16:43;;;;;;;40.97;16.27;;;;;;;;;;5058287;28;20040;-83
2022/02/21 00:19:48;;;;;;;39.70;16.20;;;;;;;;;;5057918;28;20040;-83
2022/02/21 00:22:53;;;;;;;44.75;15.50;;;;;;;;;;5057919;28;20397;-83
2022/02/21 00:25:57;;;;;;;43.63;15.90;;;;;;;;;;5059079;28;20060;-83
2022/02/21 00:29:02;;;;;;;40.40;16.13;;;;;;;;;;5059034;28;20044;-83
2022/02/21 00:32:07;;;;;;;40.25;14.63;;;;;;;;;;5057052;28;20052;-83
2022/02/21 00:35:11;;;;;;;40.90;13.15;;;;;;;;;;5057384;28;20048;-82
2022/02/21 00:38:16;;;;;;;35.83;12.90;;;;;;;;;;5047280;28;20523;-83
2022/02/21 00:41:20;;;;;;;41.95;12.88;;;;;;;;;;5058803;28;20392;-82
2022/02/21 00:44:28;;;;;;;48.70;12.57;;;;;;;;;;5056756;28;20048;-82
2022/02/21 00:47:32;;;;;;;43.35;12.27;;;;;;;;;;5057661;28;20060;-82
2022/02/21 00:50:37;;;;;;;43.58;10.85;;;;;;;;;;5058470;28;20052;-82
2022/02/21 00:53:41;;;;;;;39.85;9.98;;;;;;;;;;5057467;28;20052;-83
2022/02/21 00:56:46;;;;;;;38.33;10.55;;;;;;;;;;5058257;28;20037;-83
2022/02/21 00:59:51;;;;;;;32.80;9.50;;;;;;;;;;5046313;28;20040;-82
2022/02/21 01:02:56;;;;;;;45.85;8.88;;;;;;;;;;5058422;28;20040;-82
2022/02/21 01:06:00;;;;;;;34.33;8.88;;;;;;;;;;5057183;28;20045;-82
2022/02/21 01:09:05;;;;;;;33.00;7.57;;;;;;;;;;5056528;28;20036;-81
2022/02/21 01:12:09;;;;;;;35.85;8.80;;;;;;;;;;5055858;28;20064;-81
2022/02/21 01:15:14;;;;;;;31.52;6.57;;;;;;;;;;5056009;28;20032;-82
2022/02/21 01:18:19;;;;;;;28.48;6.45;;;;;;;;;;5057982;28;20044;-82
2022/02/21 01:21:24;;;;;;;31.17;7.07;;;;;;;;;;5057397;28;20033;-82
2022/02/21 01:24:28;;;;;;;22.30;5.97;;;;;;;;;;5058440;28;20045;-82
2022/02/21 01:27:34;;;;;;;34.15;6.63;;;;;;;;;;5057228;28;20044;-83
2022/02/21 01:30:39;;;;;;;30.38;6.22;;;;;;;;;;5057229;28;20049;-83
2022/02/21 01:33:44;;;;;;;40.22;6.88;;;;;;;;;;5057367;28;20033;-82
2022/02/21 01:36:49;;;;;;;32.70;7.10;;;;;;;;;;5057804;28;20028;-83
2022/02/21 01:39:54;;;;;;;32.55;7.30;;;;;;;;;;5056465;28;20033;-83
2022/02/21 01:42:58;;;;;;;41.42;7.63;;;;;;;;;;5056490;28;20041;-83
2022/02/21 01:46:03;;;;;;;28.40;6.93;;;;;;;;;;5057349;28;20048;-83
2022/02/21 01:49:11;;;;;;;41.58;7.47;;;;;;;;;;5057588;28;20044;-83
2022/02/21 01:52:19;;;;;;;45.90;6.07;;;;;;;;;;5056390;28;20358;-81
2022/02/21 01:55:24;;;;;;;40.05;6.70;;;;;;;;;;5057260;28;20053;-82
2022/02/21 01:58:28;;;;;;;32.78;5.78;;;;;;;;;;5055693;28;20050;-83
2022/02/21 02:01:34;;;;;;;30.95;7.55;;;;;;;;;;5056879;28;20275;-83
2022/02/21 02:04:39;;;;;;;33.22;7.50;;;;;;;;;;5056821;28;20048;-83
2022/02/21 02:07:44;;;;;;;31.92;7.05;;;;;;;;;;5056496;28;20049;-83
2022/02/21 02:10:48;;;;;;;25.73;6.60;;;;;;;;;;5055781;28;20044;-83
2022/02/21 02:13:53;;;;;;;30.05;7.22;;;;;;;;;;5044599;28;20036;-82
2022/02/21 02:17:02;;;;;;;30.13;6.97;;;;;;;;;;5055551;28;20037;-83
2022/02/21 02:20:06;;;;;;;32.33;6.50;;;;;;;;;;5056127;28;20494;-83
2022/02/21 02:23:10;;;;;;;26.83;7.43;;;;;;;;;;5055854;28;20041;-82
2022/02/21 02:26:19;;;;;;;34.88;7.10;;;;;;;;;;5056513;28;20045;-83
2022/02/21 02:29:23;;;;;;;27.60;7.05;;;;;;;;;;5056244;28;20041;-80
2022/02/21 02:32:29;;;;;;;30.67;5.97;;;;;;;;;;5055353;28;20036;-82
2022/02/21 02:35:34;;;;;;;25.45;5.78;;;;;;;;;;5055077;28;20040;-81
2022/02/21 02:38:39;;;;;;;28.88;6.30;;;;;;;;;;5056273;28;20439;-83
2022/02/21 02:41:45;;;;;;;33.17;6.10;;;;;;;;;;5055179;28;20037;-83
2022/02/21 02:44:50;;;;;;;28.80;6.30;;;;;;;;;;5055580;28;20041;-83
2022/02/21 02:47:54;;;;;;;27.30;6.55;;;;;;;;;;5055177;28;20033;-82
2022/02/21 02:50:58;;;;;;;28.27;6.97;;;;;;;;;;5055304;28;20045;-82
2022/02/21 02:54:05;;;;;;;26.10;6.00;;;;;;;;;;5053381;28;20424;-82
2022/02/21 02:57:11;;;;;;;30.58;6.38;;;;;;;;;;5055978;28;20136;-82
2022/02/21 03:00:17;;;;;;;20.75;5.65;;;;;;;;;;5055697;28;20051;-82
2022/02/21 03:03:22;;;;;;;28.38;5.38;;;;;;;;;;5055625;28;20044;-82
2022/02/21 03:06:26;;;;;;;27.45;5.78;;;;;;;;;;5054740;28;20512;-82
2022/02/21 03:09:31;;;;;;;21.60;6.82;;;;;;;;;;5056450;28;20041;-82
2022/02/21 03:12:37;;;;;;;23.58;6.22;;;;;;;;;;5055389;28;20624;-82
2022/02/21 03:15:42;;;;;;;36.53;7.25;;;;;;;;;;5055046;28;20037;-83
2022/02/21 03:18:46;;;;;;;18.90;6.25;;;;;;;;;;5055062;28;20048;-83
2022/02/21 03:21:52;;;;;;;26.30;7.45;;;;;;;;;;5055718;28;20045;-82
2022/02/21 03:24:58;;;;;;;26.27;8.18;;;;;;;;;;5055896;28;20374;-82
2022/02/21 03:28:02;;;;;;;22.73;6.72;;;;;;;;;;5053082;28;20045;-81
2022/02/21 03:31:11;;;;;;;26.92;7.50;;;;;;;;;;5055207;28;20025;-82
2022/02/21 03:34:15;;;;;;;20.95;7.43;;;;;;;;;;5054952;28;20517;-82
2022/02/21 03:37:20;;;;;;;23.65;6.57;;;;;;;;;;5054480;28;20052;-82
2022/02/21 03:40:25;;;;;;;24.50;6.90;;;;;;;;;;5054530;28;20037;-83
2022/02/21 03:43:30;;;;;;;19.85;7.10;;;;;;;;;;5055074;28;20048;-82
2022/02/21 03:46:37;;;;;;;15.88;6.80;;;;;;;;;;5053334;28;20425;-83
2022/02/21 03:49:41;;;;;;;25.83;7.38;;;;;;;;;;5055388;28;20045;-83
2022/02/21 03:52:45;;;;;;;28.80;7.60;;;;;;;;;;5054953;28;20041;-82
2022/02/21 03:55:50;;;;;;;22.92;6.95;;;;;;;;;;5055215;28;20037;-82
2022/02/21 03:58:54;;;;;;;27.77;7.50;;;;;;;;;;5042026;28;20611;-82
2022/02/21 04:01:59;;;;;;;24.52;6.43;;;;;;;;;;5054045;28;20032;-83
2022/02/21 04:05:04;;;;;;;26.58;5.57;;;;;;;;;;5055108;28;20066;-82
2022/02/21 04:08:08;;;;;;;26.85;6.22;;;;;;;;;;5055447;28;20037;-82
2022/02/21 04:11:12;;;;;;;20.48;5.10;;;;;;;;;;5054748;28;20049;-80
2022/02/21 04:14:17;;;;;;;25.05;5.38;;;;;;;;;;5054897;28;20033;-83
2022/02/21 04:17:22;;;;;;;32.28;5.00;;;;;;;;;;5055187;28;20048;-82
2022/02/21 04:20:27;;;;;;;29.60;5.93;;;;;;;;;;5055385;28;20048;-82
2022/02/21 04:23:31;;;;;;;28.15;5.75;;;;;;;;;;5054077;28;20058;-83
2022/02/21 04:26:36;;;;;;;35.92;5.55;;;;;;;;;;5054820;28;20049;-82
2022/02/21 04:29:40;;;;;;;22.33;4.60;;;;;;;;;;5055314;28;20037;-82
2022/02/21 04:32:47;;;;;;;32.67;5.13;;;;;;;;;;5055882;28;20045;-80
2022/02/21 04:35:51;;;;;;;27.42;5.55;;;;;;;;;;5056395;28;20037;-82
2022/02/21 04:38:56;;;;;;;24.00;4.80;;;;;;;;;;5056176;28;20051;-83
2022/02/21 04:42:00;;;;;;;30.83;5.65;;;;;;;;;;5046986;28;20033;-83
2022/02/21 04:45:04;;;;;;;30.08;6.68;;;;;;;;;;5059423;28;20037;-83
2022/02/21 04:48:09;;;;;;;28.88;7.00;;;;;;;;;;5060902;28;20044;-81
2022/02/21 04:51:14;;;;;;;33.33;8.50;;;;;;;;;;5059857;28;20382;-82
2022/02/21 04:54:19;;;;;;;28.30;5.80;;;;;;;;;;5056763;28;20055;-82
2022/02/21 04:57:23;;;;;;;35.47;6.93;;;;;;;;;;5057474;28;20044;-82
2022/02/21 05:00:27;;;;;;;31.73;5.43;;;;;;;;;;5059651;28;20041;-82
2022/02/21 05:03:32;;;;;;;27.65;5.70;;;;;;;;;;5059567;28;20041;-82
2022/02/21 05:06:36;;;;;;;33.10;4.75;;;;;;;;;;5060296;28;20416;-82
2022/02/21 05:09:41;;;;;;;25.55;5.00;;;;;;;;;;5059270;28;20044;-82
2022/02/21 05:12:46;;;;;;;31.38;5.47;;;;;;;;;;5044356;28;20396;-83
2022/02/21 05:15:50;;;;;;;25.10;4.18;;;;;;;;;;5055482;28;20041;-82
2022/02/21 05:18:55;;;;;;;30.05;6.18;;;;;;;;;;5056821;28;20037;-82
2022/02/21 05:21:59;;;;;;;17.33;4.43;;;;;;;;;;5057234;28;20040;-82
2022/02/21 05:25:05;;;;;;;30.08;4.78;;;;;;;;;;5056667;28;20048;-83
2022/02/21 05:28:09;;;;;;;24.30;4.28;;;;;;;;;;5056886;28;20040;-83
2022/02/21 05:31:14;;;;;;;31.40;4.65;;;;;;;;;;5056395;28;20044;-83
2022/02/21 05:34:23;;;;;;;18.38;4.68;;;;;;;;;;5062252;28;20045;-81
2022/02/21 05:37:53;;;;;;;27.02;4.50;;;;;;;;;;5066842;28;20051;-81
2022/02/21 05:40:59;;;;;;;23.67;5.32;;;;;;;;;;5067119;28;20021;-82
2022/02/21 05:44:04;;;;;;;31.88;5.18;;;;;;;;;;5064146;28;20033;-82
2022/02/21 05:47:11;;;;;;;24.38;5.38;;;;;;;;;;5059849;28;20052;-82
2022/02/21 05:50:19;;;;;;;24.92;4.13;;;;;;;;;;5057878;28;20382;-81
2022/02/21 05:53:25;;;;;;;29.63;5.47;;;;;;;;;;5047235;28;20037;-82
2022/02/21 05:56:29;;;;;;;28.00;5.50;;;;;;;;;;5062923;28;20045;-81
2022/02/21 05:59:34;;;;;;;23.65;4.75;;;;;;;;;;5062222;28;20032;-82
2022/02/21 06:02:39;;;;;;;30.98;5.05;;;;;;;;;;5059501;28;20041;-82
2022/02/21 06:05:46;;;;;;;24.50;4.80;;;;;;;;;;5059367;28;20041;-82
2022/02/21 06:08:51;;;;;;;38.40;4.57;;;;;;;;;;5058768;28;20040;-81
2022/02/21 06:12:00;;;;;;;24.25;4.65;;;;;;;;;;5063255;28;20051;-81
2022/02/21 06:15:06;;;;;;;42.53;5.97;;;;;;;;;;5058296;28;20033;-82
2022/02/21 06:18:10;;;;;;;23.42;4.70;;;;;;;;;;5057687;28;20037;-81
2022/02/21 06:21:14;;;;;;;35.08;4.57;;;;;;;;;;5060387;28;20036;-82
2022/02/21 06:24:23;;;;;;;35.42;4.90;;;;;;;;;;5062718;28;20025;-83
2022/02/21 06:27:28;;;;;;;28.35;4.90;;;;;;;;;;5061222;28;20517;-81
2022/02/21 06:30:35;;;;;;;30.27;4.05;;;;;;;;;;5062355;28;20043;-81
2022/02/21 06:33:40;;;;;;;31.77;4.90;;;;;;;;;;5048684;28;20044;-81
2022/02/21 06:36:46;;;;;;;35.72;7.20;;;;;;;;;;5066825;28;20033;-87
2022/02/21 06:39:51;;;;;;;28.92;5.68;;;;;;;;;;5052885;28;20041;-72
2022/02/21 06:42:56;;;;;;;32.08;5.40;;;;;;;;;;5053701;28;20041;-71
2022/02/21 06:46:00;;;;;;;35.35;5.78;;;;;;;;;;5052734;28;20123;-71
2022/02/21 06:49:05;;;;;;;25.50;4.65;;;;;;;;;;5052056;28;20047;-71
2022/02/21 06:52:09;;;;;;;23.42;5.43;;;;;;;;;;5051220;28;20049;-73
2022/02/21 06:55:14;;;;;;;32.15;5.82;;;;;;;;;;5051387;28;20492;-72
2022/02/21 06:58:18;;;;;;;33.80;6.00;;;;;;;;;;5051630;28;20045;-72
2022/02/21 07:01:23;;;;;;;29.38;5.30;;;;;;;;;;5050039;28;20048;-71
2022/02/21 07:04:27;;;;;;;31.38;5.22;;;;;;;;;;5051464;28;20500;-72
2022/02/21 07:07:32;;;;;;;31.85;4.45;;;;;;;;;;5051458;28;20045;-71
2022/02/21 07:10:36;;;;;;;26.38;4.15;;;;;;;;;;5051765;28;20397;-72
2022/02/21 07:13:40;;;;;;;25.27;5.00;;;;;;;;;;5050958;28;20053;-71
2022/02/21 07:16:45;;;;;;;34.92;5.07;;;;;;;;;;5051105;28;20033;-71
2022/02/21 07:19:50;;;;;;;22.75;4.53;;;;;;;;;;5051703;28;20051;-70
2022/02/21 07:22:55;;;;;;;29.02;4.68;;;;;;;;;;5051248;28;20049;-73
2022/02/21 07:25:59;;;;;;;32.60;4.53;;;;;;;;;;5051419;28;20073;-72
2022/02/21 07:29:04;;;;;;;22.92;4.43;;;;;;;;;;5051368;28;20500;-70
2022/02/21 07:32:09;;;;;;;18.75;4.38;;;;;;;;;;5051774;28;20052;-74
2022/02/21 07:35:13;;;;;;;18.00;4.18;;;;;;;;;;5051177;28;20048;-73
2022/02/21 07:38:17;;;;;;;35.13;6.25;;;;;;;;;;5051983;28;20048;-72
2022/02/21 07:41:22;;;;;;;37.92;6.28;;;;;;;;;;5051063;28;20221;-77
2022/02/21 07:44:27;;;;;;;19.77;4.25;;;;;;;;;;5050498;28;20036;-76
2022/02/21 07:47:31;;;;;;;19.33;3.80;;;;;;;;;;5051479;28;20049;-76
2022/02/21 07:50:35;;;;;;;37.95;5.07;;;;;;;;;;5051319;28;20049;-78
2022/02/21 07:53:40;;;;;;;26.60;3.60;;;;;;;;;;5051676;28;20500;-76
2022/02/21 07:56:44;;;;;;;22.35;4.88;;;;;;;;;;5051549;28;20037;-75
2022/02/21 07:59:49;;;;;;;33.28;5.53;;;;;;;;;;5050907;28;20037;-77
2022/02/21 08:02:53;;;;;;;20.50;3.40;;;;;;;;;;5050719;28;20033;-73
2022/02/21 08:05:58;;;;;;;20.25;5.03;;;;;;;;;;5050472;28;20570;-73
2022/02/21 08:09:02;;;;;;;16.48;2.85;;;;;;;;;;5037847;28;20042;-71
2022/02/21 08:12:07;;;;;;;17.58;3.22;;;;;;;;;;5050708;28;20037;-71
2022/02/21 08:15:11;;;;;;;21.92;3.67;;;;;;;;;;5053194;28;20045;-70
2022/02/21 08:18:16;;;;;;;23.42;3.65;;;;;;;;;;5055045;28;20370;-72
2022/02/21 08:21:21;;;;;;;18.75;3.28;;;;;;;;;;5053583;28;20060;-75
2022/02/21 08:24:25;;;;;;;14.68;2.65;;;;;;;;;;5054196;28;20048;-72
2022/02/21 08:27:30;;;;;;;20.88;3.67;;;;;;;;;;5053329;28;20058;-71
2022/02/21 08:30:35;;;;;;;20.50;3.72;;;;;;;;;;5054345;28;20404;-72
2022/02/21 08:33:39;;;;;;;21.08;4.10;;;;;;;;;;5054352;28;20045;-74
2022/02/21 08:36:44;;;;;;;21.42;4.20;;;;;;;;;;5053261;28;20136;-70
2022/02/21 08:39:48;;;;;;;16.23;4.43;;;;;;;;;;5054012;28;20044;-72
2022/02/21 08:42:52;;;;;;;19.13;4.65;;;;;;;;;;5042038;28;20048;-75
2022/02/21 08:45:56;;;;;;;14.75;3.20;;;;;;;;;;5053118;28;20410;-73
2022/02/21 08:49:02;;;;;;;11.30;3.08;;;;;;;;;;5054062;28;20037;-74
2022/02/21 08:52:07;;;;;;;15.57;3.20;;;;;;;;;;5054313;28;20056;-75
2022/02/21 08:55:15;;;;;;;23.75;4.95;;;;;;;;;;5053841;28;20132;-76
2022/02/21 08:58:19;;;;;;;24.60;4.65;;;;;;;;;;5054197;28;20044;-75
2022/02/21 09:01:23;;;;;;;39.55;4.97;;;;;;;;;;5053036;28;20250;-75
2022/02/21 09:04:27;;;;;;;21.63;4.05;;;;;;;;;;5053811;28;20400;-74
2022/02/21 09:07:32;;;;;;;19.42;3.30;;;;;;;;;;5054095;28;20041;-73
2022/02/21 09:10:36;;;;;;;16.83;3.65;;;;;;;;;;5053774;28;20033;-75
2022/02/21 09:13:41;;;;;;;20.48;4.60;;;;;;;;;;5053077;28;20040;-75
2022/02/21 09:16:46;;;;;;;19.73;4.30;;;;;;;;;;5041278;28;20044;-77
2022/02/21 09:19:51;;;;;;;25.17;4.00;;;;;;;;;;5053120;28;20049;-78
2022/02/21 09:22:56;;;;;;;26.55;3.38;;;;;;;;;;5053410;28;20028;-73
2022/02/21 09:26:00;;;;;;;19.40;4.10;;;;;;;;;;5051176;28;20037;-75
2022/02/21 09:29:05;;;;;;;22.02;3.80;;;;;;;;;;5041198;28;20044;-72
2022/02/21 09:32:09;;;;;;;24.83;4.57;;;;;;;;;;5053217;28;20040;-74
2022/02/21 09:35:13;;;;;;;17.65;3.72;;;;;;;;;;5053488;28;20404;-75
2022/02/21 09:38:18;;;;;;;19.77;3.53;;;;;;;;;;5053538;28;20033;-74
2022/02/21 09:41:22;;;;;;;21.83;4.22;;;;;;;;;;5053412;28;20140;-75
2022/02/21 09:44:26;;;;;;;17.55;4.25;;;;;;;;;;5053360;28;20044;-71
2022/02/21 09:47:31;;;;;;;13.65;3.95;;;;;;;;;;5040375;28;20076;-72
2022/02/21 09:50:37;;;;;;;17.40;3.45;;;;;;;;;;5052932;28;20052;-72
2022/02/21 09:53:42;;;;;;;20.60;3.28;;;;;;;;;;5052841;28;20052;-74
2022/02/21 09:56:48;;;;;;;20.83;3.15;;;;;;;;;;5052635;28;20041;-71
2022/02/21 09:59:52;;;;;;;21.02;4.03;;;;;;;;;;5052684;28;20393;-71
2022/02/21 10:02:57;;;;;;;23.25;4.05;;;;;;;;;;5052266;28;20063;-69
2022/02/21 10:06:20;;;;;;;25.23;4.28;;;;;;;;;;5051863;28;20120;-73
2022/02/21 10:09:25;;;;;;;28.50;4.53;;;;;;;;;;5053146;28;20033;-73
2022/02/21 10:12:30;;;;;;;25.83;4.28;;;;;;;;;;5051821;28;20025;-72
2022/02/21 10:15:37;;;;;;;20.83;3.45;;;;;;;;;;5052812;28;20049;-72
2022/02/21 10:18:41;;;;;;;24.05;6.78;;;;;;;;;;5029368;28;20041;-72
2022/02/21 10:21:54;;;;;;;15.18;2.97;;;;;;;;;;5052029;28;20041;-71
2022/02/21 10:24:59;;;;;;;16.63;3.38;;;;;;;;;;5052791;28;20046;-74
2022/02/21 10:28:04;;;;;;;16.55;3.58;;;;;;;;;;5051863;28;20056;-70
2022/02/21 10:31:13;;;;;;;17.25;3.10;;;;;;;;;;5052433;28;20036;-76
2022/02/21 10:34:17;;;;;;;17.77;3.55;;;;;;;;;;5051989;28;20036;-72
2022/02/21 10:37:26;;;;;;;21.63;3.75;;;;;;;;;;5051891;28;20041;-73
2022/02/21 10:40:35;;;;;;;19.55;3.67;;;;;;;;;;5051085;28;20049;-73
2022/02/21 10:43:41;;;;;;;17.90;2.88;;;;;;;;;;5052061;28;20037;-72
2022/02/21 10:46:59;;;;;;;14.52;2.85;;;;;;;;;;5050689;28;20049;-73
2022/02/21 10:50:04;;;;;;;16.58;2.95;;;;;;;;;;5051507;28;20060;-71
2022/02/21 10:53:12;;;;;;;17.35;5.88;;;;;;;;;;5051747;28;20558;-71
2022/02/21 10:56:19;;;;;;;15.80;2.95;;;;;;;;;;5039890;28;20045;-72
2022/02/21 10:59:27;;;;;;;20.73;2.80;;;;;;;;;;5051271;28;20037;-70
2022/02/21 11:02:32;;;;;;;17.65;3.35;;;;;;;;;;5051407;28;20048;-69
2022/02/21 11:05:37;;;;;;;16.70;2.30;;;;;;;;;;5051277;28;20150;-71
2022/02/21 11:08:41;;;;;;;19.85;3.10;;;;;;;;;;5050009;28;20061;-71
2022/02/21 11:11:50;;;;;;;18.42;2.65;;;;;;;;;;5049888;28;20036;-69
2022/02/21 11:14:57;;;;;;;18.48;2.63;;;;;;;;;;5050925;28;20029;-70
2022/02/21 11:18:01;;;;;;;15.88;2.83;;;;;;;;;;5051479;28;20041;-70
2022/02/21 11:21:06;;;;;;;14.73;2.55;;;;;;;;;;5051044;28;20053;-69
2022/02/21 11:24:11;;;;;;;16.52;2.90;;;;;;;;;;5051041;28;20539;-70
2022/02/21 11:27:21;;;;;;;11.80;2.60;;;;;;;;;;5049917;28;20059;-70
2022/02/21 11:30:26;;;;;;;15.55;2.72;;;;;;;;;;5050939;28;20103;-72
2022/02/21 11:33:31;;;;;;;23.17;2.95;;;;;;;;;;5050789;28;20041;-73
2022/02/21 11:36:47;;;;;;;18.95;2.80;;;;;;;;;;5038988;28;20488;-72
2022/02/21 11:39:57;;;;;;;15.23;2.60;;;;;;;;;;5050587;28;20044;-74
2022/02/21 11:43:21;;;;;;;17.63;2.90;;;;;;;;;;5049913;28;20041;-72
2022/02/21 11:46:29;;;;;;;14.32;2.47;;;;;;;;;;5050797;28;20045;-72
2022/02/21 11:49:33;;;;;;;15.55;2.47;;;;;;;;;;5052568;28;20032;-72
2022/02/21 11:52:38;;;;;;;14.48;2.80;;;;;;;;;;5054666;28;20435;-72
2022/02/21 11:55:44;;;;;;;15.77;2.90;;;;;;;;;;5054450;28;20048;-71
2022/02/21 11:58:48;;;;;;;17.63;3.20;;;;;;;;;;5054005;28;20029;-71
2022/02/21 12:02:15;;;;;;;20.30;3.53;;;;;;;;;;5042306;28;20056;-72
2022/02/21 12:05:24;;;;;;;22.95;3.50;;;;;;;;;;5055069;28;20040;-70
2022/02/21 12:08:32;;;;;;;26.13;3.40;;;;;;;;;;5054218;28;20049;-71
2022/02/21 12:11:36;;;;;;;11.48;2.70;;;;;;;;;;5053820;28;20070;-70
2022/02/21 12:15:01;;;;;;;21.67;3.90;;;;;;;;;;5054737;28;20036;-71
2022/02/21 12:18:08;;;;;;;22.73;4.78;;;;;;;;;;5054726;28;20052;-71
2022/02/21 12:21:21;;;;;;;19.65;3.58;;;;;;;;;;5054087;28;20381;-69
2022/02/21 12:24:25;;;;;;;17.38;2.72;;;;;;;;;;5054754;28;20048;-72
2022/02/21 12:27:29;;;;;;;20.25;4.05;;;;;;;;;;5054121;28;20044;-74
2022/02/21 12:30:35;;;;;;;15.10;4.20;;;;;;;;;;5053842;28;20373;-72
2022/02/21 12:33:39;;;;;;;20.27;3.97;;;;;;;;;;5054372;28;20037;-73
2022/02/21 12:36:44;;;;;;;13.35;3.10;;;;;;;;;;5054288;28;20046;-73
2022/02/21 12:39:48;;;;;;;20.73;3.17;;;;;;;;;;5054110;28;20033;-72
2022/02/21 12:42:57;;;;;;;19.08;3.25;;;;;;;;;;5053697;28;20369;-70
2022/02/21 12:46:01;;;;;;;18.35;3.65;;;;;;;;;;5053568;28;20045;-71
2022/02/21 12:49:09;;;;;;;16.95;4.20;;;;;;;;;;5053697;28;20041;-71
2022/02/21 12:52:14;;;;;;;15.30;3.15;;;;;;;;;;5054165;28;20045;-70
2022/02/21 12:55:19;;;;;;;25.35;4.32;;;;;;;;;;5052995;28;20040;-72
2022/02/21 12:58:23;;;;;;;18.23;5.38;;;;;;;;;;5053828;28;20067;-71
2022/02/21 13:01:27;;;;;;;17.83;4.18;;;;;;;;;;5052673;28;20052;-71
2022/02/21 13:04:33;;;;;;;22.70;4.10;;;;;;;;;;5053293;28;20045;-71
2022/02/21 13:07:37;;;;;;;18.83;3.70;;;;;;;;;;5053525;28;20358;-70
2022/02/21 13:10:43;;;;;;;25.60;4.63;;;;;;;;;;5053110;28;20059;-71
2022/02/21 13:13:48;;;;;;;21.90;3.47;;;;;;;;;;5053206;28;20047;-69
2022/02/21 13:16:53;;;;;;;14.15;2.83;;;;;;;;;;5053073;28;20500;-70
2022/02/21 13:20:01;;;;;;;15.35;3.17;;;;;;;;;;5052968;28;20044;-70
2022/02/21 13:23:04;;;;;;;21.60;3.40;;;;;;;;;;5051993;28;20052;-70
2022/02/21 13:26:09;;;;;;;16.27;2.85;;;;;;;;;;5053028;28;20037;-72
2022/02/21 13:29:24;;;;;;;13.50;2.95;;;;;;;;;;5052913;28;20502;-76
2022/02/21 13:32:37;;;;;;;10.85;2.97;;;;;;;;;;5053205;28;20033;-72
2022/02/21 13:35:56;;;;;;;15.40;2.95;;;;;;;;;;5052264;28;20542;-72
2022/02/21 13:39:00;;;;;;;14.60;2.60;;;;;;;;;;5052664;28;20037;-70
2022/02/21 13:42:14;;;;;;;17.38;3.22;;;;;;;;;;5051788;28;20032;-69
2022/02/21 13:45:26;;;;;;;15.52;2.78;;;;;;;;;;5052289;28;20052;-70
2022/02/21 13:48:42;;;;;;;17.70;2.50;;;;;;;;;;5052929;28;20412;-71
2022/02/21 13:51:47;;;;;;;18.55;3.58;;;;;;;;;;5052931;28;20056;-72
2022/02/21 13:54:51;;;;;;;17.67;3.13;;;;;;;;;;5052635;28;20056;-69
2022/02/21 13:58:00;;;;;;;22.67;4.25;;;;;;;;;;5052996;28;20054;-70
2022/02/21 14:01:08;;;;;;;19.38;3.25;;;;;;;;;;5051283;28;20032;-69
2022/02/21 14:04:19;;;;;;;15.43;3.30;;;;;;;;;;5052728;28;20048;-73
2022/02/21 14:07:24;;;;;;;18.35;3.80;;;;;;;;;;5052303;28;20052;-71
2022/02/21 14:10:29;;;;;;;15.70;4.15;;;;;;;;;;5052256;28;20049;-70
2022/02/21 14:13:33;;;;;;;22.67;5.22;;;;;;;;;;5051255;28;20048;-68
2022/02/21 14:16:37;;;;;;;27.88;4.70;;;;;;;;;;5052343;28;20044;-71
2022/02/21 14:19:42;;;;;;;17.55;3.92;;;;;;;;;;5051798;28;20037;-70
2022/02/21 14:22:47;;;;;;;21.92;4.95;;;;;;;;;;5051185;28;20528;-71
2022/02/21 14:25:51;;;;;;;21.33;4.72;;;;;;;;;;5051444;28;20043;-75
2022/02/21 14:28:55;;;;;;;24.63;5.13;;;;;;;;;;5051336;28;20051;-71
2022/02/21 14:32:00;;;;;;;19.35;4.18;;;;;;;;;;5052191;28;20040;-74
2022/02/21 14:35:04;;;;;;;24.40;4.43;;;;;;;;;;5051910;28;20040;-72
2022/02/21 14:38:11;;;;;;;25.05;5.10;;;;;;;;;;5038596;28;20511;-71
2022/02/21 14:41:16;;;;;;;19.25;5.07;;;;;;;;;;5039929;28;20036;-70
2022/02/21 14:44:20;;;;;;;29.73;4.93;;;;;;;;;;5051766;28;20048;-70
2022/02/21 14:47:25;;;;;;;19.48;4.80;;;;;;;;;;5051456;28;20506;-71
2022/02/21 14:50:29;;;;;;;22.40;4.80;;;;;;;;;;5050773;28;20048;-72
2022/02/21 14:53:35;;;;;;;27.10;4.40;;;;;;;;;;5051690;28;20055;-72
2022/02/21 14:56:39;;;;;;;29.27;5.53;;;;;;;;;;5051393;28;20048;-71
2022/02/21 14:59:44;;;;;;;21.00;4.88;;;;;;;;;;5051159;28;20052;-71
2022/02/21 15:02:48;;;;;;;28.40;5.97;;;;;;;;;;5051161;28;20048;-69
2022/02/21 15:05:53;;;;;;;28.98;6.50;;;;;;;;;;5051259;28;20033;-71
2022/02/21 15:08:58;;;;;;;31.45;7.35;;;;;;;;;;5050782;28;20048;-71
2022/02/21 15:12:03;;;;;;;28.35;4.82;;;;;;;;;;5051219;28;20045;-71
2022/02/21 15:15:07;;;;;;;33.65;6.60;;;;;;;;;;5050536;28;20045;-71
2022/02/21 15:18:11;;;;;;;23.42;5.30;;;;;;;;;;5051463;28;20393;-72
2022/02/21 15:21:16;;;;;;;24.58;5.43;;;;;;;;;;5051060;28;20044;-72
2022/02/21 15:24:20;;;;;;;19.50;4.63;;;;;;;;;;5049401;28;20048;-72
2022/02/21 15:27:25;;;;;;;24.55;5.63;;;;;;;;;;5051207;28;20049;-72
2022/02/21 15:30:29;;;;;;;32.85;5.72;;;;;;;;;;5050557;28;20037;-71
2022/02/21 15:33:33;;;;;;;22.30;4.97;;;;;;;;;;5050592;28;20048;-71
2022/02/21 15:36:38;;;;;;;31.60;6.35;;;;;;;;;;5051376;28;20050;-72
2022/02/21 15:39:42;;;;;;;23.98;6.43;;;;;;;;;;5050367;28;20033;-71
2022/02/21 15:42:48;;;;;;;23.85;5.93;;;;;;;;;;5051285;28;20033;-73
2022/02/21 15:45:52;;;;;;;24.33;7.13;;;;;;;;;;5050078;28;20366;-71
2022/02/21 15:48:57;;;;;;;30.95;7.50;;;;;;;;;;5050587;28;20048;-72
2022/02/21 15:52:01;;;;;;;35.55;7.65;;;;;;;;;;5050971;28;20047;-73
2022/02/21 15:55:06;;;;;;;31.23;5.93;;;;;;;;;;5051122;28;20041;-72
2022/02/21 15:58:10;;;;;;;29.98;7.63;;;;;;;;;;5051080;28;20037;-71
2022/02/21 16:01:15;;;;;;;34.85;7.38;;;;;;;;;;5050852;28;20051;-71
2022/02/21 16:04:19;;;;;;;27.58;7.03;;;;;;;;;;5049921;28;20048;-71
2022/02/21 16:07:24;;;;;;;35.17;7.75;;;;;;;;;;5050512;28;20063;-70
2022/02/21 16:10:29;;;;;;;26.90;8.10;;;;;;;;;;5051381;28;20402;-70
2022/02/21 16:13:34;;;;;;;28.42;6.68;;;;;;;;;;5050935;28;20037;-71
2022/02/21 16:16:39;;;;;;;27.00;5.93;;;;;;;;;;5049644;28;20498;-71
2022/02/21 16:19:43;;;;;;;33.28;7.28;;;;;;;;;;5049441;28;20099;-71
2022/02/21 16:22:50;;;;;;;30.98;5.82;;;;;;;;;;5050700;28;20393;-72
2022/02/21 16:25:55;;;;;;;34.72;6.65;;;;;;;;;;5050368;28;20052;-73
2022/02/21 16:28:59;;;;;;;23.73;6.03;;;;;;;;;;5050063;28;20128;-72
2022/02/21 16:32:03;;;;;;;25.85;6.22;;;;;;;;;;5050308;28;20041;-72
2022/02/21 16:35:08;;;;;;;24.45;6.35;;;;;;;;;;5052237;28;20045;-72
2022/02/21 16:38:13;;;;;;;30.70;5.90;;;;;;;;;;5053800;28;20041;-77
2022/02/21 16:41:18;;;;;;;24.83;6.25;;;;;;;;;;5041531;28;20154;-73
2022/02/21 16:44:22;;;;;;;35.78;5.72;;;;;;;;;;5053781;28;20054;-73
2022/02/21 16:47:26;;;;;;;30.67;6.20;;;;;;;;;;5053736;28;20044;-72
2022/02/21 16:50:31;;;;;;;39.88;6.57;;;;;;;;;;5053309;28;20049;-71
2022/02/21 16:53:35;;;;;;;34.05;7.70;;;;;;;;;;5053631;28;20041;-75
2022/02/21 16:56:40;;;;;;;42.30;11.10;;;;;;;;;;5052910;28;20381;-73
2022/02/21 16:59:45;;;;;;;32.90;7.43;;;;;;;;;;5052980;28;20048;-70
2022/02/21 17:02:50;;;;;;;29.33;7.35;;;;;;;;;;5053514;28;20500;-71
2022/02/21 17:05:54;;;;;;;36.47;9.23;;;;;;;;;;5041072;28;20045;-70
2022/02/21 17:08:58;;;;;;;37.13;10.10;;;;;;;;;;5053015;28;20522;-73
2022/02/21 17:12:04;;;;;;;38.65;9.90;;;;;;;;;;5052955;28;20420;-71
2022/02/21 17:15:13;;;;;;;34.08;7.53;;;;;;;;;;5053098;28;20044;-72
2022/02/21 17:18:22;;;;;;;31.35;7.10;;;;;;;;;;5052087;28;20392;-71
2022/02/21 17:21:27;;;;;;;32.70;7.38;;;;;;;;;;5053066;28;20382;-72
2022/02/21 17:24:31;;;;;;;31.05;8.23;;;;;;;;;;5052887;28;20596;-73
2022/02/21 17:27:36;;;;;;;23.60;6.68;;;;;;;;;;5051928;28;20391;-75
2022/02/21 17:30:42;;;;;;;27.23;6.80;;;;;;;;;;5052797;28;20048;-75
2022/02/21 17:33:47;;;;;;;23.88;6.60;;;;;;;;;;5052737;28;20041;-74
2022/02/21 17:36:53;;;;;;;29.27;7.78;;;;;;;;;;5051769;28;20033;-74
2022/02/21 17:39:57;;;;;;;32.28;7.60;;;;;;;;;;5051833;28;20041;-75
2022/02/21 17:43:02;;;;;;;41.47;9.93;;;;;;;;;;5052577;28;20041;-73
2022/02/21 17:46:08;;;;;;;39.72;10.27;;;;;;;;;;5050690;28;20401;-72
2022/02/21 17:49:12;;;;;;;30.60;8.60;;;;;;;;;;5052287;28;20056;-73
2022/02/21 17:52:16;;;;;;;46.33;11.90;;;;;;;;;;5052518;28;20041;-73
2022/02/21 17:55:21;;;;;;;41.47;11.75;;;;;;;;;;5052578;28;20056;-73
2022/02/21 17:58:25;;;;;;;60.70;14.23;;;;;;;;;;5052920;28;20504;-71
2022/02/21 18:01:30;;;;;;;41.40;11.43;;;;;;;;;;5040001;28;20040;-72
2022/02/21 18:04:34;;;;;;;46.03;12.57;;;;;;;;;;5050764;28;20072;-74
2022/02/21 18:07:38;;;;;;;50.92;13.43;;;;;;;;;;5051918;28;20051;-72
2022/02/21 18:10:44;;;;;;;53.08;16.45;;;;;;;;;;5052252;28;20128;-72
2022/02/21 18:13:48;;;;;;;60.17;16.00;;;;;;;;;;5051964;28;20044;-72