Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:16;;;;;;;61.42;30.23;;;;;;;5.16;100.00;96985.75;4996850;28;20026;-85
2020/12/30 00:02:42;;;;;;;57.95;30.48;;;;;;;5.14;100.00;96992.03;4997623;28;20041;-85
2020/12/30 00:05:09;;;;;;;61.30;31.25;;;;;;;5.11;100.00;96986.88;4999473;28;20040;-85
2020/12/30 00:07:36;;;;;;;53.85;26.40;;;;;;;5.12;100.00;96985.97;4996512;28;20029;-84
2020/12/30 00:10:07;;;;;;;51.63;26.58;;;;;;;5.06;100.00;96975.66;4999710;28;20072;-85
2020/12/30 00:12:33;;;;;;;72.50;33.87;;;;;;;5.02;100.00;96984.69;4999848;28;20037;-85
2020/12/30 00:15:00;;;;;;;79.28;36.65;;;;;;;5.08;100.00;96973.78;4996721;28;20277;-85
2020/12/30 00:17:25;;;;;;;98.97;48.75;;;;;;;5.17;100.00;96991.91;5011199;28;20040;-85
2020/12/30 00:19:51;;;;;;;110.90;53.75;;;;;;;5.20;100.00;96978.50;5010326;28;20427;-85
2020/12/30 00:22:17;;;;;;;103.47;48.92;;;;;;;5.31;100.00;96994.72;5000366;28;20055;-85
2020/12/30 00:24:43;;;;;;;99.38;50.15;;;;;;;5.33;100.00;96982.22;4999381;28;20048;-85
2020/12/30 00:27:09;;;;;;;111.20;52.75;;;;;;;5.44;100.00;96979.91;4999824;28;20179;-85
2020/12/30 00:29:34;;;;;;;100.75;47.95;;;;;;;5.40;100.00;96999.56;4999724;28;20029;-85
2020/12/30 00:32:01;;;;;;;106.15;48.83;;;;;;;5.42;100.00;96997.69;4998772;28;20116;-85
2020/12/30 00:34:26;;;;;;;93.68;44.92;;;;;;;5.45;100.00;96985.13;4999283;28;20033;-84
2020/12/30 00:36:52;;;;;;;101.78;47.55;;;;;;;5.46;100.00;96996.59;4998893;28;20060;-84
2020/12/30 00:39:18;;;;;;;85.05;43.95;;;;;;;5.44;100.00;96996.66;4999245;28;20477;-84
2020/12/30 00:41:44;;;;;;;95.68;46.67;;;;;;;5.42;100.00;97002.97;4998976;28;20496;-84
2020/12/30 00:44:10;;;;;;;95.03;46.22;;;;;;;5.48;100.00;96992.94;4999956;28;20476;-84
2020/12/30 00:46:36;;;;;;;92.55;46.13;;;;;;;5.46;100.00;96988.63;4999857;28;20112;-83
2020/12/30 00:49:01;;;;;;;97.55;45.70;;;;;;;5.47;100.00;96985.06;4998495;28;20029;-83
2020/12/30 00:51:27;;;;;;;102.90;46.63;;;;;;;5.38;100.00;96975.75;4998580;28;20037;-86
2020/12/30 00:53:53;;;;;;;95.65;46.72;;;;;;;5.37;100.00;97005.03;4996653;28;20118;-85
2020/12/30 00:56:18;;;;;;;90.80;46.38;;;;;;;5.29;100.00;96996.59;4979612;28;20030;-85
2020/12/30 00:58:44;;;;;;;90.40;42.83;;;;;;;5.22;100.00;97000.47;4979688;28;20030;-85
2020/12/30 01:01:10;;;;;;;91.97;43.97;;;;;;;5.17;100.00;97007.81;4980583;28;20026;-84
2020/12/30 01:03:36;;;;;;;81.35;42.10;;;;;;;5.12;100.00;96992.13;4977179;28;20026;-85
2020/12/30 01:06:03;;;;;;;85.25;42.65;;;;;;;5.12;100.00;96991.25;4979260;28;20095;-85
2020/12/30 01:08:29;;;;;;;86.38;39.45;;;;;;;5.07;100.00;96982.69;4978871;28;20033;-85
2020/12/30 01:10:54;;;;;;;74.60;37.53;;;;;;;5.02;100.00;96985.56;4978971;28;20025;-85
2020/12/30 01:13:20;;;;;;;72.63;35.60;;;;;;;4.98;100.00;96985.78;4995673;28;20397;-85
2020/12/30 01:15:46;;;;;;;60.88;33.90;;;;;;;4.83;100.00;96982.06;4979169;28;20145;-85
2020/12/30 01:18:12;;;;;;;64.55;33.50;;;;;;;4.74;100.00;96979.88;4979215;28;20026;-86
2020/12/30 01:20:38;;;;;;;66.97;32.70;;;;;;;4.67;100.00;96981.97;4979165;28;20057;-84
2020/12/30 01:23:04;;;;;;;60.03;29.58;;;;;;;4.60;100.00;96969.94;4995325;28;20076;-85
2020/12/30 01:25:29;;;;;;;59.47;30.27;;;;;;;4.60;100.00;96977.91;4979140;28;20493;-84
2020/12/30 01:27:55;;;;;;;58.35;28.40;;;;;;;4.52;100.00;96966.81;4995159;28;20026;-84
2020/12/30 01:30:22;;;;;;;56.55;27.65;;;;;;;4.48;100.00;96969.66;4975518;28;20030;-84
2020/12/30 01:32:48;;;;;;;54.45;27.50;;;;;;;4.52;100.00;96966.81;4978504;28;20053;-85
2020/12/30 01:35:14;;;;;;;58.38;28.27;;;;;;;4.56;100.00;96963.06;4978665;28;20048;-85
2020/12/30 01:37:40;;;;;;;50.88;26.27;;;;;;;4.65;100.00;96961.78;4978907;28;20040;-84
2020/12/30 01:40:06;;;;;;;49.45;27.45;;;;;;;4.65;100.00;96967.06;4978770;28;20508;-85
2020/12/30 01:42:50;;;;;;;53.65;27.08;;;;;;;4.71;100.00;96964.13;4978513;28;20025;-85
2020/12/30 01:45:15;;;;;;;49.30;25.52;;;;;;;4.70;100.00;96962.44;4979161;28;20076;-85
2020/12/30 01:47:44;;;;;;;54.42;26.92;;;;;;;4.70;100.00;96973.88;4994850;28;20037;-85
2020/12/30 01:50:12;;;;;;;49.70;24.23;;;;;;;4.71;100.00;96969.41;4978540;28;20413;-85
2020/12/30 01:52:40;;;;;;;45.55;22.00;;;;;;;4.84;100.00;96968.75;4989729;28;20499;-85
2020/12/30 01:55:06;;;;;;;47.35;22.77;;;;;;;4.88;100.00;96973.00;4987400;28;20034;-84
2020/12/30 01:57:31;;;;;;;39.55;21.05;;;;;;;4.86;100.00;96966.88;5011363;28;20036;-85
2020/12/30 01:59:57;;;;;;;37.25;19.30;;;;;;;4.92;100.00;96966.59;4978914;28;20077;-85
2020/12/30 02:02:24;;;;;;;33.10;16.65;;;;;;;5.01;100.00;96953.84;4978345;28;20033;-85
2020/12/30 02:04:52;;;;;;;36.05;18.73;;;;;;;5.14;100.00;96965.53;4983332;28;20120;-85
2020/12/30 02:07:18;;;;;;;40.53;18.42;;;;;;;5.20;100.00;96944.03;4995056;28;20109;-85
2020/12/30 02:09:44;;;;;;;38.05;18.27;;;;;;;5.29;100.00;96940.94;4991466;28;20026;-85
2020/12/30 02:12:11;;;;;;;30.85;17.70;;;;;;;5.32;100.00;96935.47;5012987;28;20033;-85
2020/12/30 02:14:37;;;;;;;25.38;11.07;;;;;;;5.39;100.00;96934.19;5026904;28;20048;-86
2020/12/30 02:17:03;;;;;;;28.40;15.43;;;;;;;5.61;99.92;96920.69;5015794;28;20485;-85
2020/12/30 02:19:28;;;;;;;31.75;15.52;;;;;;;5.68;99.31;96917.63;5012805;28;20030;-85
2020/12/30 02:21:55;;;;;;;31.40;15.90;;;;;;;5.79;99.09;96933.84;5002189;28;20068;-84
2020/12/30 02:24:28;;;;;;;35.92;17.77;;;;;;;5.77;98.56;96924.25;5021855;28;20035;-85
2020/12/30 02:26:54;;;;;;;36.83;19.10;;;;;;;5.81;97.71;96929.31;5021931;28;20404;-86
2020/12/30 02:29:20;;;;;;;49.35;21.02;;;;;;;5.78;97.19;96926.81;5021670;28;20468;-85
2020/12/30 02:31:46;;;;;;;43.83;20.85;;;;;;;5.90;96.42;96941.28;5006826;28;20059;-85
2020/12/30 02:34:11;;;;;;;43.22;20.95;;;;;;;6.09;95.90;96941.16;5027962;28;20106;-86
2020/12/30 02:36:37;;;;;;;40.30;18.95;;;;;;;6.10;94.94;96937.53;5023921;28;20051;-86
2020/12/30 02:39:03;;;;;;;38.83;16.48;;;;;;;6.24;94.24;96925.25;5010190;28;20498;-84
2020/12/30 02:41:28;;;;;;;45.78;21.73;;;;;;;6.34;93.89;96934.41;5022541;28;20061;-85
2020/12/30 02:43:54;;;;;;;37.63;18.05;;;;;;;6.37;93.57;96915.63;5022439;28;20039;-85
2020/12/30 02:46:20;;;;;;;37.05;18.83;;;;;;;6.43;93.24;96925.91;5022980;28;20411;-86
2020/12/30 02:48:45;;;;;;;36.80;18.50;;;;;;;6.45;92.42;96913.44;5021879;28;20617;-85
2020/12/30 02:51:11;;;;;;;36.17;19.05;;;;;;;6.52;92.29;96909.47;5035157;28;20032;-84
2020/12/30 02:53:37;;;;;;;35.88;18.50;;;;;;;6.52;92.23;96903.31;5020714;28;20041;-84
2020/12/30 02:56:02;;;;;;;30.90;16.10;;;;;;;6.57;92.06;96903.03;5021522;28;20480;-86
2020/12/30 02:58:28;;;;;;;28.98;14.00;;;;;;;6.58;91.65;96907.44;5022770;28;20033;-84
2020/12/30 03:00:54;;;;;;;35.58;17.88;;;;;;;6.77;90.85;96910.72;5037763;28;20037;-85
2020/12/30 03:03:19;;;;;;;36.83;17.55;;;;;;;6.78;90.51;96904.47;5020267;28;21631;-85
2020/12/30 03:05:45;;;;;;;41.35;17.88;;;;;;;6.80;90.33;96907.94;5020479;28;20451;-85
2020/12/30 03:08:11;;;;;;;42.67;18.38;;;;;;;6.89;89.46;96900.25;5020397;28;20033;-85
2020/12/30 03:10:36;;;;;;;37.40;17.10;;;;;;;6.92;89.50;96902.75;5021177;28;20056;-85
2020/12/30 03:13:02;;;;;;;35.28;15.20;;;;;;;6.87;90.10;96899.50;5020801;28;20029;-85
2020/12/30 03:15:28;;;;;;;34.05;13.18;;;;;;;6.76;89.56;96891.31;5021209;28;20115;-85
2020/12/30 03:17:53;;;;;;;33.67;19.25;;;;;;;6.71;91.12;96889.81;5020648;28;20029;-86
2020/12/30 03:20:19;;;;;;;39.25;20.23;;;;;;;6.66;90.78;96891.91;5020363;28;20040;-84
2020/12/30 03:22:45;;;;;;;40.53;21.70;;;;;;;6.69;90.05;96879.28;5020408;28;20416;-84
2020/12/30 03:25:10;;;;;;;48.72;26.52;;;;;;;6.69;90.02;96865.16;5020218;28;20042;-84
2020/12/30 03:27:36;;;;;;;60.72;31.67;;;;;;;6.64;90.36;96860.13;5019726;28;20025;-84
2020/12/30 03:30:03;;;;;;;61.20;30.70;;;;;;;6.57;90.59;96869.38;5019833;28;20033;-83
2020/12/30 03:32:28;;;;;;;96.80;47.92;;;;;;;6.56;91.21;96880.94;5019672;28;20123;-84
2020/12/30 03:34:54;;;;;;;68.28;35.03;;;;;;;6.49;91.16;96866.31;5020181;28;20132;-85
2020/12/30 03:37:20;;;;;;;48.45;24.73;;;;;;;6.54;90.83;96867.75;5019997;28;20037;-84
2020/12/30 03:39:45;;;;;;;42.50;20.65;;;;;;;6.70;89.03;96861.56;5021218;28;20025;-85
2020/12/30 03:42:11;;;;;;;25.90;13.20;;;;;;;6.73;88.67;96850.75;5020430;28;20037;-85
2020/12/30 03:44:36;;;;;;;59.20;29.20;;;;;;;6.74;89.24;96850.66;5020913;28;20025;-85
2020/12/30 03:47:05;;;;;;;48.58;25.48;;;;;;;6.77;88.90;96849.59;5020156;28;20068;-85
2020/12/30 03:49:31;;;;;;;43.05;20.50;;;;;;;6.97;87.22;96850.19;5036507;28;20450;-84
2020/12/30 03:51:59;;;;;;;52.13;22.83;;;;;;;6.96;86.70;96843.13;5019698;28;20029;-84
2020/12/30 03:54:26;;;;;;;32.92;14.57;;;;;;;6.99;85.59;96845.63;5053785;28;20025;-85
2020/12/30 03:56:52;;;;;;;35.47;15.13;;;;;;;7.19;84.74;96841.78;5019853;28;20029;-85
2020/12/30 03:59:18;;;;;;;32.47;15.52;;;;;;;7.15;86.11;96844.69;5019396;28;20093;-83
2020/12/30 04:01:44;;;;;;;73.38;26.00;;;;;;;7.17;85.85;96848.16;5036516;28;20529;-83
2020/12/30 04:04:12;;;;;;;36.47;15.93;;;;;;;7.15;85.89;96860.66;5019586;28;20492;-84
2020/12/30 04:06:38;;;;;;;37.05;16.45;;;;;;;7.13;86.08;96859.91;5019322;28;20040;-84
2020/12/30 04:09:03;;;;;;;38.58;17.27;;;;;;;7.18;86.20;96855.16;5020768;28;20052;-84
2020/12/30 04:11:29;;;;;;;31.65;15.18;;;;;;;7.13;85.42;96847.47;5020489;28;20055;-86
2020/12/30 04:13:54;;;;;;;30.60;15.43;;;;;;;7.18;85.09;96852.50;5020393;28;20064;-86
2020/12/30 04:16:24;;;;;;;29.85;14.48;;;;;;;7.24;84.57;96849.47;5019570;28;20039;-85
2020/12/30 04:18:51;;;;;;;30.70;11.57;;;;;;;7.37;83.50;96853.13;5019427;28;20036;-85
2020/12/30 04:21:21;;;;;;;30.38;12.55;;;;;;;7.50;82.76;96854.09;5019822;28;20067;-85
2020/12/30 04:23:51;;;;;;;17.45;9.00;;;;;;;7.51;81.87;96846.00;5019751;28;20118;-85
2020/12/30 04:26:17;;;;;;;20.90;8.05;;;;;;;7.48;81.83;96847.97;5019571;28;20036;-85
2020/12/30 04:28:43;;;;;;;19.75;5.60;;;;;;;7.50;81.32;96851.44;5019597;28;20037;-85
2020/12/30 04:31:13;;;;;;;27.63;12.68;;;;;;;7.49;82.90;96855.88;5036163;28;20063;-85
2020/12/30 04:33:39;;;;;;;30.73;12.82;;;;;;;7.39;82.65;96854.72;5011249;28;20075;-85
2020/12/30 04:36:05;;;;;;;22.55;9.18;;;;;;;7.52;81.49;96866.34;5020526;28;20036;-85
2020/12/30 04:38:32;;;;;;;19.35;7.63;;;;;;;7.54;81.55;96866.22;5019125;28;20106;-84
2020/12/30 04:41:09;;;;;;;16.13;8.23;;;;;;;7.54;81.42;96875.09;5019785;28;20468;-85
2020/12/30 04:43:36;;;;;;;19.67;9.32;;;;;;;7.53;81.68;96873.38;5018845;28;20033;-85
2020/12/30 04:46:02;;;;;;;22.30;11.15;;;;;;;7.57;81.60;96866.91;5019736;28;20033;-86
2020/12/30 04:48:30;;;;;;;34.72;17.05;;;;;;;7.59;80.55;96872.16;5019766;28;20060;-84
2020/12/30 04:50:56;;;;;;;19.73;9.10;;;;;;;7.67;80.45;96869.88;5020399;28;20033;-84
2020/12/30 04:53:22;;;;;;;23.20;12.73;;;;;;;7.68;80.06;96868.06;5032316;28;20059;-84
2020/12/30 04:55:49;;;;;;;16.33;7.97;;;;;;;7.77;79.20;96883.47;5016176;28;20068;-84
2020/12/30 04:58:17;;;;;;;19.55;8.75;;;;;;;7.87;78.58;96893.47;5016629;28;20034;-85
2020/12/30 05:00:44;;;;;;;24.75;12.02;;;;;;;7.90;77.79;96879.97;5022623;28;20612;-85
2020/12/30 05:03:10;;;;;;;31.00;15.10;;;;;;;7.84;78.85;96887.47;5021065;28;20037;-84
2020/12/30 05:05:40;;;;;;;24.55;10.25;;;;;;;7.87;77.66;96895.28;5015610;28;20029;-84
2020/12/30 05:08:12;;;;;;;26.08;13.85;;;;;;;7.97;77.46;96889.28;5032943;28;20488;-85
2020/12/30 05:10:38;;;;;;;14.07;6.95;;;;;;;8.04;75.56;96890.59;5038144;28;20502;-85
2020/12/30 05:13:05;;;;;;;36.70;16.80;;;;;;;7.99;77.15;96908.69;5039034;28;20063;-85
2020/12/30 05:15:31;;;;;;;39.38;17.92;;;;;;;7.90;76.69;96892.44;5019406;28;20409;-85
2020/12/30 05:17:57;;;;;;;21.33;9.00;;;;;;;7.76;78.21;96901.25;5038311;28;20035;-86
2020/12/30 05:20:25;;;;;;;32.67;16.05;;;;;;;7.72;78.13;96899.72;5030744;28;20029;-85
2020/12/30 05:22:54;;;;;;;24.42;12.95;;;;;;;7.84;77.85;96876.84;5038804;28;20023;-83
2020/12/30 05:25:26;;;;;;;30.33;14.10;;;;;;;7.78;77.67;96886.06;5027412;28;20515;-85
2020/12/30 05:27:55;;;;;;;34.78;14.18;;;;;;;7.73;77.27;96890.78;5051802;28;20060;-86
2020/12/30 05:30:26;;;;;;;17.60;8.18;;;;;;;7.83;76.17;96891.94;5019059;28;20538;-84
2020/12/30 05:32:53;;;;;;;13.98;6.72;;;;;;;7.86;75.88;96885.56;5026952;28;20110;-85
2020/12/30 05:35:20;;;;;;;25.65;10.77;;;;;;;7.74;77.98;96887.19;5015531;28;20120;-83
2020/12/30 05:37:45;;;;;;;26.38;11.75;;;;;;;7.68;77.03;96892.88;5018290;28;20056;-84
2020/12/30 05:40:25;;;;;;;35.45;17.75;;;;;;;7.63;77.80;96884.31;5031076;28;20061;-84
2020/12/30 05:42:52;;;;;;;23.90;11.57;;;;;;;7.59;77.97;96891.66;5006341;28;20022;-84
2020/12/30 05:45:22;;;;;;;26.67;8.48;;;;;;;7.72;76.30;96893.56;5025488;28;20024;-84
2020/12/30 05:47:49;;;;;;;36.00;15.73;;;;;;;7.86;77.25;96896.22;5029732;28;20063;-84
2020/12/30 05:50:24;;;;;;;30.33;15.10;;;;;;;7.83;75.29;96885.75;5046930;28;20025;-85
2020/12/30 05:52:51;;;;;;;47.88;22.17;;;;;;;7.97;76.29;96881.28;5014449;28;20037;-84
2020/12/30 05:55:26;;;;;;;36.80;14.48;;;;;;;7.84;75.63;96891.00;5034374;28;20025;-83
2020/12/30 05:57:51;;;;;;;35.38;14.55;;;;;;;7.75;75.88;96883.59;5009734;28;20396;-85
2020/12/30 06:00:17;;;;;;;46.72;21.67;;;;;;;7.71;77.09;96886.50;5018194;28;20036;-86
2020/12/30 06:02:45;;;;;;;75.45;35.40;;;;;;;7.68;76.13;96887.56;5016325;28;20447;-87
2020/12/30 06:05:24;;;;;;;44.67;19.92;;;;;;;7.78;77.01;96894.03;5021040;28;20080;-85
2020/12/30 06:07:51;;;;;;;28.08;11.07;;;;;;;7.66;78.24;96891.28;5018665;28;20468;-86
2020/12/30 06:10:21;;;;;;;36.50;16.58;;;;;;;7.63;78.18;96884.31;5017764;28;20021;-86
2020/12/30 06:12:52;;;;;;;39.47;18.83;;;;;;;7.66;77.92;96886.78;5018571;28;20087;-86
2020/12/30 06:15:20;;;;;;;33.10;14.68;;;;;;;7.66;78.27;96881.47;5032403;28;20013;-85
2020/12/30 06:17:58;;;;;;;49.15;19.13;;;;;;;7.77;78.61;96892.31;5014872;28;20029;-86
2020/12/30 06:20:38;;;;;;;93.45;42.70;;;;;;;7.60;78.94;96879.16;5042102;28;20522;-84
2020/12/30 06:23:10;;;;;;;74.50;32.30;;;;;;;7.57;79.39;96879.34;5017841;28;20028;-84
2020/12/30 06:25:43;;;;;;;44.20;18.93;;;;;;;7.59;78.93;96893.44;5030824;28;20111;-86
2020/12/30 06:28:17;;;;;;;57.80;23.88;;;;;;;7.62;79.67;96890.59;5030697;28;20321;-84
2020/12/30 06:30:44;;;;;;;110.72;54.40;;;;;;;7.60;79.62;96884.50;5029361;28;20037;-84
2020/12/30 06:33:10;;;;;;;62.60;26.00;;;;;;;7.63;79.56;96889.63;5015990;28;20428;-85
2020/12/30 06:35:39;;;;;;;63.72;23.25;;;;;;;7.80;78.32;96894.78;5015052;28;20024;-85
2020/12/30 06:38:28;;;;;;;51.72;21.65;;;;;;;7.83;78.87;96886.63;5009579;28;20094;-86
2020/12/30 06:40:57;;;;;;;53.35;22.35;;;;;;;7.87;78.04;96906.78;5011653;28;20029;-87
2020/12/30 06:43:50;;;;;;;52.08;22.13;;;;;;;7.95;78.12;96900.97;5028552;28;20384;-86
2020/12/30 06:46:21;;;;;;;55.35;21.15;;;;;;;7.95;77.82;96901.84;5010305;28;20041;-85
2020/12/30 06:48:57;;;;;;;69.60;31.80;;;;;;;7.91;76.71;96889.66;5032041;28;20504;-86
2020/12/30 06:51:23;;;;;;;55.88;28.42;;;;;;;7.94;77.31;96893.94;5033196;28;20029;-87
2020/12/30 06:53:55;;;;;;;108.30;48.00;;;;;;;7.96;77.69;96898.22;5013800;28;20045;-86
2020/12/30 06:56:37;;;;;;;100.72;45.72;;;;;;;7.96;77.26;96892.91;5018029;28;20072;-84
2020/12/30 06:59:05;;;;;;;75.03;35.70;;;;;;;8.05;76.53;96884.34;5020969;28;20029;-85
2020/12/30 07:01:57;;;;;;;58.55;29.00;;;;;;;8.16;75.40;96884.50;5030689;28;20029;-84
2020/12/30 07:04:30;;;;;;;36.40;15.32;;;;;;;8.28;74.75;96887.38;5017866;28;20056;-87
2020/12/30 07:06:56;;;;;;;34.95;18.77;;;;;;;8.41;74.68;96878.50;5045597;28;20026;-87
2020/12/30 07:09:38;;;;;;;56.38;27.80;;;;;;;8.65;74.64;96905.38;5033170;28;20552;-84
2020/12/30 07:12:07;;;;;;;81.63;38.55;;;;;;;8.85;74.27;96896.09;5023991;28;20040;-84
2020/12/30 07:14:35;;;;;;;90.72;43.70;;;;;;;8.97;74.32;96901.50;5026912;28;20049;-86
2020/12/30 07:17:03;;;;;;;66.75;31.92;;;;;;;9.03;72.70;96897.56;5033160;28;20033;-86
2020/12/30 07:19:29;;;;;;;61.55;28.50;;;;;;;9.15;72.86;96902.94;5039851;28;20392;-86
2020/12/30 07:22:04;;;;;;;57.90;23.63;;;;;;;9.46;71.34;96901.72;5038329;28;20484;-85
2020/12/30 07:24:31;;;;;;;83.88;44.35;;;;;;;9.82;69.09;96901.88;5022078;28;20570;-85
2020/12/30 07:26:59;;;;;;;43.45;21.98;;;;;;;9.89;68.54;96896.09;5043111;28;20051;-86
2020/12/30 07:29:25;;;;;;;54.25;30.92;;;;;;;10.00;67.28;96898.88;5013187;28;20473;-88
2020/12/30 07:31:53;;;;;;;77.53;35.10;;;;;;;10.08;67.99;96909.91;5019505;28;20124;-86
2020/12/30 07:34:30;;;;;;;84.55;40.05;;;;;;;10.02;67.75;96905.84;5025580;28;20029;-86
2020/12/30 07:36:56;;;;;;;53.28;24.15;;;;;;;10.00;67.53;96910.41;5016920;28;20470;-86
2020/12/30 07:39:35;;;;;;;22.88;12.70;;;;;;;10.25;65.40;96906.91;5018015;28;20030;-86
2020/12/30 07:42:01;;;;;;;10.80;4.82;;;;;;;10.83;62.50;96927.63;5035138;28;20531;-87
2020/12/30 07:44:30;;;;;;;10.15;2.92;;;;;;;11.54;59.20;96924.97;5036191;28;20044;-88
2020/12/30 07:47:02;;;;;;;5.43;3.08;;;;;;;12.00;57.98;96935.72;5020527;28;20063;-88
2020/12/30 07:49:38;;;;;;;8.45;2.85;;;;;;;12.31;55.57;96920.78;5050898;28;20502;-86
2020/12/30 07:52:04;;;;;;;16.50;3.47;;;;;;;12.52;55.22;96907.50;5037918;28;20064;-87
2020/12/30 07:57:45;;;;;;;12.93;2.40;;;;;;;12.93;52.74;96921.09;5033529;28;20041;-86
2020/12/30 08:00:11;;;;;;;10.02;3.42;;;;;;;12.96;52.46;96904.75;5022516;28;20032;-86
2020/12/30 08:02:37;;;;;;;5.20;2.63;;;;;;;13.19;52.64;96924.38;5010406;28;20061;-88
2020/12/30 08:05:03;;;;;;;11.80;3.75;;;;;;;13.28;51.86;96921.81;5047685;28;20037;-86
2020/12/30 08:07:29;;;;;;;9.38;2.90;;;;;;;13.37;51.16;96915.66;5000156;28;20042;-84
2020/12/30 08:09:55;;;;;;;23.40;10.32;;;;;;;13.47;50.83;96919.25;5028870;28;20032;-84
2020/12/30 08:12:23;;;;;;;10.43;3.03;;;;;;;13.59;50.43;96903.97;5029850;28;20480;-88
2020/12/30 08:14:48;;;;;;;10.98;2.80;;;;;;;13.72;50.12;96910.00;5035841;28;20477;-86
2020/12/30 08:17:15;;;;;;;10.27;4.55;;;;;;;13.80;50.33;96909.38;5035747;28;20084;-86
2020/12/30 08:19:42;;;;;;;9.07;3.10;;;;;;;13.97;49.27;96920.38;5036748;28;20472;-86
2020/12/30 08:22:10;;;;;;;8.07;3.00;;;;;;;14.03;49.29;96930.59;5035576;28;20034;-86
2020/12/30 08:24:44;;;;;;;13.60;3.22;;;;;;;14.06;49.54;96921.41;5025958;28;20026;-87
2020/12/30 08:27:11;;;;;;;25.95;8.70;;;;;;;14.02;49.81;96911.94;5034084;28;20037;-86
2020/12/30 08:29:39;;;;;;;30.45;14.18;;;;;;;14.01;49.71;96918.28;5023196;28;20089;-86
2020/12/30 08:32:26;;;;;;;6.45;2.83;;;;;;;14.09;49.04;96922.00;5048979;28;20028;-87
2020/12/30 08:35:03;;;;;;;24.30;7.70;;;;;;;14.11;48.79;96920.06;5031655;28;20476;-85
2020/12/30 08:37:32;;;;;;;7.90;3.70;;;;;;;14.21;48.73;96920.13;5023808;28;20477;-88
2020/12/30 08:40:04;;;;;;;12.48;4.38;;;;;;;14.27;48.89;96916.91;5030667;28;20080;-87
2020/12/30 08:42:53;;;;;;;14.25;2.47;;;;;;;14.53;47.77;96917.31;5031257;28;20053;-87
2020/12/30 08:45:28;;;;;;;7.00;3.03;;;;;;;14.95;46.71;96924.28;5045455;28;20117;-85
2020/12/30 08:47:55;;;;;;;8.07;2.80;;;;;;;14.91;46.76;96917.50;5019972;28;20038;-86
2020/12/30 08:50:25;;;;;;;8.48;2.40;;;;;;;14.82;46.93;96917.47;5012732;28;20128;-85
2020/12/30 08:52:55;;;;;;;8.75;2.80;;;;;;;14.83;47.07;96916.44;5045156;28;20053;-87
2020/12/30 08:55:21;;;;;;;7.72;4.00;;;;;;;15.00;46.66;96913.13;5014057;28;20034;-86
2020/12/30 08:57:47;;;;;;;11.50;5.07;;;;;;;15.31;47.11;96903.13;5026617;28;20159;-86
2020/12/30 09:00:16;;;;;;;10.27;4.07;;;;;;;15.74;44.87;96903.59;5009508;28;20519;-86
2020/12/30 09:02:43;;;;;;;7.70;3.05;;;;;;;16.64;42.84;96918.34;5026340;28;20040;-86
2020/12/30 09:05:09;;;;;;;9.80;2.72;;;;;;;17.12;41.80;96912.72;5036087;28;20521;-86
2020/12/30 09:07:36;;;;;;;7.40;2.75;;;;;;;17.50;40.64;96908.94;5006548;28;20026;-86
2020/12/30 09:10:09;;;;;;;6.72;2.95;;;;;;;17.54;40.78;96918.41;5027302;28;20033;-86
2020/12/30 09:12:36;;;;;;;10.55;3.53;;;;;;;17.34;41.08;96901.50;5042099;28;20025;-87
2020/12/30 09:15:03;;;;;;;10.38;4.15;;;;;;;16.95;41.84;96888.38;5013564;28;20032;-86
2020/12/30 09:17:29;;;;;;;10.52;3.53;;;;;;;16.85;42.61;96903.78;5045944;28;20033;-86
2020/12/30 09:20:16;;;;;;;4.05;1.90;;;;;;;18.19;38.99;96887.41;5017653;28;20044;-86
2020/12/30 09:22:43;;;;;;;6.05;2.65;;;;;;;18.41;39.30;96907.69;5002788;28;20033;-88
2020/12/30 09:25:25;;;;;;;9.07;3.28;;;;;;;19.80;38.20;96903.59;5017892;28;20110;-85
2020/12/30 09:27:52;;;;;;;5.40;2.42;;;;;;;19.78;36.50;96893.94;5018119;28;20046;-87
2020/12/30 09:30:19;;;;;;;20.70;3.33;;;;;;;19.13;37.46;96892.88;5025334;28;20047;-85
2020/12/30 09:32:46;;;;;;;17.55;5.88;;;;;;;18.13;38.88;96893.47;4999734;28;20037;-87
2020/12/30 09:35:14;;;;;;;10.10;4.32;;;;;;;17.76;40.44;96896.38;5028319;28;20048;-88
2020/12/30 09:37:41;;;;;;;11.30;5.35;;;;;;;17.23;41.10;96881.91;5018483;28;20032;-86
2020/12/30 09:40:08;;;;;;;12.00;2.75;;;;;;;16.81;41.85;96892.41;5051119;28;20082;-87
2020/12/30 09:42:34;;;;;;;10.80;3.95;;;;;;;16.74;42.38;96894.84;5030034;28;20100;-86
2020/12/30 09:45:02;;;;;;;11.25;2.55;;;;;;;16.63;42.47;96894.19;5026758;28;20110;-85
2020/12/30 09:47:27;;;;;;;5.28;1.85;;;;;;;16.46;42.78;96886.81;5032590;28;20397;-84
2020/12/30 09:49:53;;;;;;;7.72;2.63;;;;;;;16.35;43.75;96879.78;5001344;28;20032;-88
2020/12/30 09:52:19;;;;;;;20.17;3.20;;;;;;;16.48;43.16;96880.31;5008459;28;20048;-87
2020/12/30 09:54:44;;;;;;;3.05;1.75;;;;;;;16.44;43.08;96868.09;5013604;28;20037;-86
2020/12/30 09:57:10;;;;;;;8.63;2.83;;;;;;;16.30;43.75;96865.03;5017454;28;20065;-85
2020/12/30 09:59:36;;;;;;;8.68;2.75;;;;;;;16.33;44.43;96878.22;5006859;28;20112;-87
2020/12/30 10:02:01;;;;;;;5.95;2.63;;;;;;;16.51;43.31;96863.81;5009578;28;20493;-84
2020/12/30 10:04:27;;;;;;;6.15;2.33;;;;;;;16.69;42.67;96861.19;5021172;28;20025;-85
2020/12/30 10:06:52;;;;;;;7.65;3.50;;;;;;;16.75;42.78;96877.66;5009740;28;20025;-85
2020/12/30 10:09:18;;;;;;;11.70;4.32;;;;;;;16.61;43.19;96863.81;5031761;28;20488;-86
2020/12/30 10:11:44;;;;;;;10.70;3.90;;;;;;;16.65;43.28;96857.09;4999262;28;20068;-84
2020/12/30 10:14:09;;;;;;;4.72;2.20;;;;;;;16.75;42.75;96864.16;4996506;28;20034;-86
2020/12/30 10:16:35;;;;;;;2.72;1.33;;;;;;;16.90;42.57;96852.84;5037401;28;20571;-86
2020/12/30 10:19:01;;;;;;;12.07;3.80;;;;;;;17.35;42.24;96859.06;5012450;28;20022;-87
2020/12/30 10:21:28;;;;;;;9.70;3.20;;;;;;;17.44;41.48;96846.50;4997861;28;20028;-86
2020/12/30 10:23:54;;;;;;;16.27;6.00;;;;;;;17.42;41.98;96845.78;5018591;28;20485;-86
2020/12/30 10:26:19;;;;;;;19.05;6.93;;;;;;;17.49;42.11;96849.59;5006723;28;20197;-88
2020/12/30 10:28:45;;;;;;;8.70;3.42;;;;;;;18.72;38.83;96845.78;5009527;28;20030;-84
2020/12/30 10:31:14;;;;;;;9.43;3.83;;;;;;;19.73;36.78;96839.28;5020193;28;20407;-86
2020/12/30 10:33:40;;;;;;;11.30;4.60;;;;;;;20.60;35.98;96855.69;5031559;28;20026;-85
2020/12/30 10:36:06;;;;;;;8.55;3.28;;;;;;;20.85;34.67;96846.44;5027694;28;20120;-86
2020/12/30 10:38:32;;;;;;;8.88;3.08;;;;;;;21.51;33.58;96859.56;5042147;28;20021;-86
2020/12/30 10:40:58;;;;;;;7.97;3.08;;;;;;;22.70;31.82;96862.53;5027943;28;20031;-87
2020/12/30 10:43:23;;;;;;;8.27;2.97;;;;;;;23.50;30.25;96855.22;5021941;28;20476;-85
2020/12/30 10:45:49;;;;;;;4.22;1.80;;;;;;;23.32;29.72;96860.22;5005131;28;20172;-86
2020/12/30 10:48:15;;;;;;;7.07;2.08;;;;;;;23.13;30.51;96852.63;5030488;28;20029;-86
2020/12/30 10:50:41;;;;;;;5.63;1.80;;;;;;;23.52;29.93;96852.31;5020645;28;20562;-86
2020/12/30 10:53:07;;;;;;;5.60;2.60;;;;;;;24.05;29.99;96850.97;5017066;28;20508;-87
2020/12/30 10:55:32;;;;;;;23.30;11.32;;;;;;;24.16;29.29;96837.66;5021640;28;20036;-87
2020/12/30 10:57:58;;;;;;;6.43;3.10;;;;;;;24.11;29.11;96825.63;5021020;28;20025;-86
2020/12/30 11:00:24;;;;;;;5.45;2.63;;;;;;;24.56;28.36;96827.88;5017613;28;20029;-87
2020/12/30 11:02:50;;;;;;;9.35;3.38;;;;;;;24.14;28.25;96836.16;5020173;28;20528;-85
2020/12/30 11:05:16;;;;;;;12.85;5.53;;;;;;;23.90;29.40;96821.00;5017582;28;20114;-88
2020/12/30 11:07:42;;;;;;;7.72;4.07;;;;;;;24.41;28.39;96826.28;5017371;28;20076;-87
2020/12/30 11:10:08;;;;;;;7.28;4.22;;;;;;;24.41;28.02;96821.66;5020636;28;20404;-86
2020/12/30 11:12:36;;;;;;;9.32;4.93;;;;;;;23.77;28.73;96818.13;5018190;28;20037;-86
2020/12/30 11:15:07;;;;;;;10.23;2.90;;;;;;;23.26;29.68;96813.75;5021709;28;20024;-88
2020/12/30 11:17:33;;;;;;;24.23;5.93;;;;;;;23.54;29.28;96822.91;5037235;28;20021;-88
2020/12/30 11:19:59;;;;;;;10.90;4.35;;;;;;;23.38;29.52;96818.50;5021046;28;20298;-86
2020/12/30 11:22:29;;;;;;;11.77;4.53;;;;;;;23.81;29.17;96816.69;5017642;28;20105;-87
2020/12/30 11:24:55;;;;;;;7.63;2.85;;;;;;;24.09;28.61;96828.50;5021595;28;20204;-88
2020/12/30 11:27:20;;;;;;;7.68;3.88;;;;;;;23.84;28.78;96819.00;5017692;28;20495;-86
2020/12/30 11:29:46;;;;;;;5.30;3.22;;;;;;;23.71;29.06;96814.28;5018727;28;20038;-87