Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:51;;;;;;;8.53;5.73;;;3.80;99.90;;;;;;5017636;28;20242;-62
2024/01/15 00:03:17;;;;;;;9.13;5.93;;;3.80;99.90;;;;;;5016090;28;20177;-63
2024/01/15 00:05:43;;;;;;;11.67;6.80;;;3.90;99.90;;;;;;5018593;28;20170;-64
2024/01/15 00:08:09;;;;;;;10.17;6.27;;;3.80;99.90;;;;;;5011936;28;20208;-63
2024/01/15 00:10:37;;;;;;;13.10;6.13;;;3.90;99.90;;;;;;5015974;28;20210;-64
2024/01/15 00:13:03;;;;;;;14.20;6.97;;;3.90;99.90;;;;;;5001179;28;20182;-64
2024/01/15 00:15:29;;;;;;;12.37;7.20;;;3.90;99.90;;;;;;5018024;28;20194;-63
2024/01/15 00:17:58;;;;;;;10.77;6.63;;;3.90;99.90;;;;;;5018622;28;20190;-63
2024/01/15 00:20:23;;;;;;;12.60;6.60;;;3.90;99.90;;;;;;5018441;28;20197;-63
2024/01/15 00:22:49;;;;;;;13.57;6.97;;;3.90;99.90;;;;;;5020134;28;20186;-63
2024/01/15 00:25:17;;;;;;;10.90;6.63;;;3.80;99.90;;;;;;5017986;28;20170;-63
2024/01/15 00:27:43;;;;;;;13.20;6.83;;;3.80;99.90;;;;;;5017899;28;20171;-63
2024/01/15 00:30:11;;;;;;;14.13;6.67;;;3.90;99.90;;;;;;5018850;28;20666;-62
2024/01/15 00:32:41;;;;;;;10.80;6.00;;;3.80;99.90;;;;;;5016231;28;20174;-64
2024/01/15 00:35:07;;;;;;;10.90;5.83;;;3.70;99.90;;;;;;5018564;28;20198;-64
2024/01/15 00:37:35;;;;;;;11.03;6.30;;;3.70;99.90;;;;;;5017492;28;20188;-64
2024/01/15 00:40:01;;;;;;;9.17;5.83;;;3.60;99.90;;;;;;5003769;28;20191;-64
2024/01/15 00:42:28;;;;;;;11.77;5.97;;;3.60;99.90;;;;;;5017189;28;20221;-64
2024/01/15 00:44:56;;;;;;;9.53;5.57;;;3.50;99.90;;;;;;5019157;28;20236;-65
2024/01/15 00:47:21;;;;;;;11.40;6.40;;;3.50;99.90;;;;;;5019587;28;20212;-64
2024/01/15 00:49:47;;;;;;;13.70;6.83;;;3.50;99.90;;;;;;5017599;28;20182;-66
2024/01/15 00:52:15;;;;;;;12.03;6.43;;;3.40;99.90;;;;;;5015181;28;20217;-64
2024/01/15 00:54:40;;;;;;;10.93;6.53;;;3.40;99.90;;;;;;5017500;28;20186;-63
2024/01/15 00:57:08;;;;;;;10.37;6.67;;;3.30;99.90;;;;;;5013614;28;20178;-63
2024/01/15 00:59:34;;;;;;;12.77;7.20;;;3.30;99.90;;;;;;5014831;28;20182;-64
2024/01/15 01:02:00;;;;;;;11.80;6.70;;;3.20;99.90;;;;;;5000702;28;20217;-64
2024/01/15 01:04:25;;;;;;;9.67;6.63;;;3.20;99.90;;;;;;5017499;28;20206;-64
2024/01/15 01:06:51;;;;;;;10.47;6.00;;;3.30;99.90;;;;;;5017956;28;20185;-64
2024/01/15 01:09:19;;;;;;;11.70;6.40;;;3.10;99.90;;;;;;5017581;28;20206;-64
2024/01/15 01:11:44;;;;;;;11.03;6.10;;;3.10;99.90;;;;;;5017078;28;20246;-61
2024/01/15 01:14:10;;;;;;;10.87;6.60;;;3.10;99.90;;;;;;5013133;28;20186;-62
2024/01/15 01:16:38;;;;;;;13.83;6.93;;;3.10;99.90;;;;;;5005865;28;20217;-63
2024/01/15 01:19:06;;;;;;;10.23;6.57;;;3.10;99.90;;;;;;5015856;28;20205;-62
2024/01/15 01:21:33;;;;;;;12.03;6.50;;;3.10;99.90;;;;;;5017212;28;20214;-62
2024/01/15 01:24:06;;;;;;;10.90;6.37;;;3.10;99.90;;;;;;5015285;28;20177;-62
2024/01/15 01:26:32;;;;;;;9.50;5.67;;;3.10;99.90;;;;;;5017304;28;20196;-61
2024/01/15 01:29:00;;;;;;;9.13;5.90;;;3.10;99.90;;;;;;5016608;28;20190;-62
2024/01/15 01:31:25;;;;;;;10.30;5.87;;;3.10;99.90;;;;;;5016401;28;20178;-63
2024/01/15 01:33:53;;;;;;;11.10;5.90;;;3.20;99.90;;;;;;5017531;28;20186;-62
2024/01/15 01:36:21;;;;;;;13.03;7.13;;;3.10;99.90;;;;;;5017453;28;20469;-62
2024/01/15 01:38:47;;;;;;;11.10;6.57;;;3.10;99.90;;;;;;5016580;28;20284;-63
2024/01/15 01:41:17;;;;;;;9.33;5.63;;;3.10;99.90;;;;;;5006788;28;20285;-63
2024/01/15 01:43:43;;;;;;;10.77;5.60;;;3.00;99.90;;;;;;5012371;28;20197;-64
2024/01/15 01:46:09;;;;;;;10.60;5.97;;;3.00;99.90;;;;;;5017649;28;20201;-66
2024/01/15 01:48:36;;;;;;;9.53;5.73;;;3.00;99.90;;;;;;5017344;28;20188;-65
2024/01/15 01:51:04;;;;;;;9.97;6.23;;;2.90;99.90;;;;;;5014340;28;20193;-64
2024/01/15 01:53:32;;;;;;;10.97;5.83;;;2.90;99.90;;;;;;5015451;28;20245;-65
2024/01/15 01:56:05;;;;;;;10.00;5.93;;;2.80;99.90;;;;;;5014475;28;20232;-64
2024/01/15 01:58:33;;;;;;;10.27;5.63;;;2.80;99.90;;;;;;5005302;28;20178;-65
2024/01/15 02:00:59;;;;;;;9.23;5.77;;;2.80;99.90;;;;;;5017685;28;20219;-65
2024/01/15 02:03:28;;;;;;;11.70;6.30;;;2.80;99.90;;;;;;5021453;28;20285;-65
2024/01/15 02:05:53;;;;;;;10.73;6.33;;;2.80;99.90;;;;;;5022117;28;20301;-63
2024/01/15 02:08:19;;;;;;;13.67;7.33;;;2.70;99.90;;;;;;5021336;28;20217;-65
2024/01/15 02:10:47;;;;;;;13.33;7.20;;;2.80;99.90;;;;;;5020428;28;20185;-65
2024/01/15 02:13:17;;;;;;;13.07;7.43;;;2.80;99.90;;;;;;5022900;28;20193;-65
2024/01/15 02:15:42;;;;;;;13.70;7.43;;;2.80;99.90;;;;;;5020851;28;20193;-64
2024/01/15 02:18:10;;;;;;;11.93;7.20;;;2.80;99.90;;;;;;5020461;28;20197;-64
2024/01/15 02:20:36;;;;;;;15.57;8.47;;;2.80;99.90;;;;;;5025205;28;20213;-64
2024/01/15 02:23:12;;;;;;;13.70;7.80;;;2.90;99.90;;;;;;5020354;28;20202;-65
2024/01/15 02:25:40;;;;;;;15.67;9.03;;;3.00;99.90;;;;;;5021613;28;20205;-64
2024/01/15 02:28:10;;;;;;;13.80;7.67;;;2.90;99.90;;;;;;5010842;28;20189;-64
2024/01/15 02:30:41;;;;;;;16.70;8.37;;;2.90;99.90;;;;;;5017715;28;20203;-64
2024/01/15 02:33:08;;;;;;;14.60;8.57;;;3.00;99.90;;;;;;5017180;28;20186;-65
2024/01/15 02:35:36;;;;;;;15.37;8.47;;;3.00;99.90;;;;;;5004417;28;20193;-65
2024/01/15 02:38:02;;;;;;;14.13;8.33;;;3.00;99.90;;;;;;5021076;28;20173;-64
2024/01/15 02:40:30;;;;;;;14.07;7.70;;;3.00;99.90;;;;;;5020411;28;20206;-64
2024/01/15 02:42:56;;;;;;;11.67;7.30;;;3.00;99.90;;;;;;5023914;28;20208;-65
2024/01/15 02:45:23;;;;;;;13.90;7.53;;;3.00;99.90;;;;;;5020548;28;20186;-65
2024/01/15 02:47:51;;;;;;;14.07;7.77;;;3.00;99.90;;;;;;5014990;28;20174;-65
2024/01/15 02:50:18;;;;;;;15.77;8.37;;;3.00;99.90;;;;;;5017837;28;20244;-64
2024/01/15 02:52:47;;;;;;;10.63;6.70;;;3.00;99.90;;;;;;5020334;28;20189;-64
2024/01/15 02:55:12;;;;;;;12.90;7.63;;;3.00;99.90;;;;;;5020635;28;20220;-64
2024/01/15 02:57:40;;;;;;;16.07;8.70;;;3.00;99.90;;;;;;5024429;28;20205;-64
2024/01/15 03:00:07;;;;;;;18.83;9.30;;;3.00;99.90;;;;;;5036670;28;20198;-63
2024/01/15 03:02:35;;;;;;;13.90;8.60;;;3.00;99.90;;;;;;5020068;28;20185;-63
2024/01/15 03:05:01;;;;;;;14.27;8.13;;;3.00;99.90;;;;;;5019404;28;20200;-64
2024/01/15 03:07:28;;;;;;;15.13;8.33;;;3.00;99.90;;;;;;5019179;28;20186;-64
2024/01/15 03:09:53;;;;;;;12.67;7.97;;;3.00;99.90;;;;;;5019291;28;20476;-64
2024/01/15 03:12:19;;;;;;;14.07;8.67;;;3.00;99.90;;;;;;5019862;28;20201;-62
2024/01/15 03:14:49;;;;;;;14.47;8.23;;;3.10;99.90;;;;;;5020067;28;20240;-64
2024/01/15 03:17:17;;;;;;;14.93;8.40;;;3.00;99.90;;;;;;5018190;28;20201;-61
2024/01/15 03:19:43;;;;;;;12.60;7.83;;;3.10;99.90;;;;;;5000462;28;20183;-63
2024/01/15 03:22:08;;;;;;;14.87;8.77;;;3.10;99.90;;;;;;5010744;28;20441;-61
2024/01/15 03:24:37;;;;;;;14.07;7.63;;;3.10;99.90;;;;;;5036771;28;20178;-63
2024/01/15 03:27:05;;;;;;;12.17;7.73;;;3.10;99.90;;;;;;5017785;28;20178;-64
2024/01/15 03:29:31;;;;;;;12.40;7.67;;;3.10;99.90;;;;;;5018557;28;20174;-63
2024/01/15 03:32:01;;;;;;;13.20;7.90;;;3.10;99.90;;;;;;5019706;28;20201;-63
2024/01/15 03:34:31;;;;;;;14.23;7.43;;;3.10;99.90;;;;;;5019673;28;20191;-63
2024/01/15 03:37:01;;;;;;;16.03;8.33;;;3.10;99.90;;;;;;5021625;28;20178;-63
2024/01/15 03:39:27;;;;;;;13.60;7.87;;;3.10;99.90;;;;;;5011033;28;20202;-63
2024/01/15 03:41:57;;;;;;;12.33;7.40;;;3.10;99.90;;;;;;5023704;28;20202;-63
2024/01/15 03:44:23;;;;;;;11.93;7.23;;;3.10;99.90;;;;;;5017322;28;20170;-63
2024/01/15 03:46:51;;;;;;;11.90;7.03;;;3.20;99.90;;;;;;5021182;28;20174;-63
2024/01/15 03:49:17;;;;;;;10.43;6.73;;;3.20;99.90;;;;;;5018900;28;20240;-63
2024/01/15 03:51:43;;;;;;;11.00;7.00;;;3.20;99.90;;;;;;5018810;28;20206;-64
2024/01/15 03:54:08;;;;;;;10.70;6.60;;;3.20;99.90;;;;;;5019091;28;20181;-63
2024/01/15 03:56:36;;;;;;;12.53;7.57;;;3.30;99.90;;;;;;5016399;28;20353;-64
2024/01/15 03:59:02;;;;;;;10.33;7.00;;;3.20;99.90;;;;;;5007386;28;20209;-62
2024/01/15 04:01:29;;;;;;;11.80;7.53;;;3.20;99.90;;;;;;4999740;28;20236;-64
2024/01/15 04:03:59;;;;;;;12.13;7.00;;;3.20;99.90;;;;;;5014484;28;20174;-64
2024/01/15 04:06:25;;;;;;;10.07;6.30;;;3.20;99.90;;;;;;5019649;28;20189;-64
2024/01/15 04:08:53;;;;;;;10.33;6.83;;;3.20;99.90;;;;;;5019273;28;20250;-64
2024/01/15 04:11:19;;;;;;;13.13;7.47;;;3.20;99.90;;;;;;5019358;28;20214;-64
2024/01/15 04:13:44;;;;;;;11.67;7.27;;;3.20;99.90;;;;;;5018435;28;20251;-63
2024/01/15 04:16:10;;;;;;;11.20;7.37;;;3.20;99.90;;;;;;5018613;28;20277;-63
2024/01/15 04:18:38;;;;;;;10.57;6.70;;;3.20;99.90;;;;;;5035762;28;20216;-64
2024/01/15 04:21:06;;;;;;;13.23;7.37;;;3.20;99.90;;;;;;5018703;28;20205;-64
2024/01/15 04:23:32;;;;;;;10.03;6.90;;;3.20;99.90;;;;;;5019062;28;20231;-66
2024/01/15 04:26:01;;;;;;;10.70;6.30;;;3.20;99.90;;;;;;5018905;28;20178;-64
2024/01/15 04:28:28;;;;;;;10.90;6.50;;;3.20;99.90;;;;;;5014456;28;20425;-65
2024/01/15 04:30:54;;;;;;;10.70;6.50;;;3.20;99.90;;;;;;5014201;28;20202;-62
2024/01/15 04:33:19;;;;;;;10.93;6.77;;;3.20;99.90;;;;;;5003752;28;20205;-66
2024/01/15 04:35:45;;;;;;;11.60;6.77;;;3.20;99.90;;;;;;5018804;28;20186;-65
2024/01/15 04:38:13;;;;;;;8.60;5.63;;;3.20;99.90;;;;;;5029944;28;20206;-67
2024/01/15 04:40:41;;;;;;;8.40;5.40;;;3.20;99.90;;;;;;5018397;28;20276;-68
2024/01/15 04:43:07;;;;;;;8.53;5.77;;;3.20;99.90;;;;;;5018002;28;20265;-67
2024/01/15 04:45:32;;;;;;;10.03;6.30;;;3.30;99.90;;;;;;5020550;28;20268;-68
2024/01/15 04:47:58;;;;;;;9.43;5.80;;;3.20;99.90;;;;;;5022432;28;20261;-67
2024/01/15 04:50:26;;;;;;;7.00;5.03;;;3.20;99.90;;;;;;5017765;28;20206;-68
2024/01/15 04:52:51;;;;;;;6.67;4.87;;;3.20;99.90;;;;;;5018633;28;20174;-68
2024/01/15 04:55:17;;;;;;;8.67;5.47;;;3.20;99.90;;;;;;5018570;28;20240;-68
2024/01/15 04:57:43;;;;;;;7.30;4.70;;;3.20;99.90;;;;;;5017693;28;20204;-68
2024/01/15 05:00:10;;;;;;;6.53;4.70;;;3.20;99.90;;;;;;5019496;28;20240;-68
2024/01/15 05:02:42;;;;;;;6.97;4.57;;;3.20;99.90;;;;;;5014981;28;20198;-68
2024/01/15 05:05:10;;;;;;;7.67;4.83;;;3.20;99.90;;;;;;5017859;28;20202;-66
2024/01/15 05:07:36;;;;;;;6.97;4.70;;;3.20;99.90;;;;;;5013792;28;20182;-68
2024/01/15 05:10:02;;;;;;;8.43;5.57;;;3.20;99.90;;;;;;5003348;28;20360;-68
2024/01/15 05:12:30;;;;;;;8.07;5.17;;;3.20;99.90;;;;;;5018189;28;20186;-68
2024/01/15 05:14:55;;;;;;;7.43;5.07;;;3.30;99.90;;;;;;5017500;28;20174;-67
2024/01/15 05:17:21;;;;;;;7.53;5.30;;;3.30;99.90;;;;;;5013549;28;20217;-68
2024/01/15 05:19:49;;;;;;;9.13;5.37;;;3.30;99.90;;;;;;5018157;28;20190;-68
2024/01/15 05:22:15;;;;;;;9.30;4.97;;;3.30;99.90;;;;;;5035244;28;20178;-67
2024/01/15 05:24:40;;;;;;;8.53;5.80;;;3.30;99.90;;;;;;5017775;28;20244;-68
2024/01/15 05:27:06;;;;;;;7.17;4.90;;;3.30;99.90;;;;;;5017957;28;20171;-68
2024/01/15 05:29:31;;;;;;;9.67;5.43;;;3.30;99.90;;;;;;5017970;28;20180;-68
2024/01/15 05:31:57;;;;;;;9.30;5.30;;;3.40;99.90;;;;;;5020267;28;20209;-68
2024/01/15 05:34:23;;;;;;;8.20;5.50;;;3.40;99.90;;;;;;5017353;28;20181;-68
2024/01/15 05:36:51;;;;;;;7.00;4.77;;;3.40;99.90;;;;;;5017056;28;20243;-67
2024/01/15 05:39:16;;;;;;;7.53;5.37;;;3.40;99.90;;;;;;5017794;28;20193;-69
2024/01/15 05:41:44;;;;;;;8.57;5.53;;;3.40;99.90;;;;;;5013758;28;20198;-67
2024/01/15 05:44:10;;;;;;;11.30;6.70;;;3.40;99.90;;;;;;4997641;28;20210;-67
2024/01/15 05:46:36;;;;;;;10.87;6.03;;;3.40;99.90;;;;;;5017009;28;20170;-67
2024/01/15 05:49:01;;;;;;;8.37;5.50;;;3.40;99.90;;;;;;5012340;28;20173;-67
2024/01/15 05:51:27;;;;;;;8.30;5.50;;;3.40;99.90;;;;;;5016051;28;20196;-67
2024/01/15 05:53:55;;;;;;;9.67;5.37;;;3.40;99.90;;;;;;5016424;28;20186;-66
2024/01/15 05:56:20;;;;;;;8.90;5.97;;;3.30;99.90;;;;;;5014704;28;20196;-67
2024/01/15 05:58:46;;;;;;;7.17;5.00;;;3.30;99.90;;;;;;5017715;28;20172;-67
2024/01/15 06:01:11;;;;;;;7.83;5.17;;;3.30;99.90;;;;;;5017430;28;20205;-67
2024/01/15 06:03:39;;;;;;;7.90;5.50;;;3.20;99.90;;;;;;5017654;28;20220;-67
2024/01/15 06:06:07;;;;;;;7.53;5.33;;;3.20;99.90;;;;;;5017208;28;20227;-67
2024/01/15 06:08:33;;;;;;;9.70;6.30;;;3.20;99.90;;;;;;5014898;28;20174;-67
2024/01/15 06:10:58;;;;;;;10.20;6.40;;;3.20;99.90;;;;;;5014222;28;20237;-67
2024/01/15 06:13:24;;;;;;;11.50;6.93;;;3.20;99.90;;;;;;5017767;28;20181;-67
2024/01/15 06:15:50;;;;;;;10.23;6.07;;;3.20;99.90;;;;;;5017449;28;20225;-67
2024/01/15 06:18:15;;;;;;;7.80;5.87;;;3.20;99.90;;;;;;5016663;28;20218;-67
2024/01/15 06:20:43;;;;;;;8.50;6.27;;;3.20;99.90;;;;;;5009669;28;20206;-66
2024/01/15 06:23:11;;;;;;;10.73;6.40;;;3.30;99.90;;;;;;5016976;28;20194;-66
2024/01/15 06:25:37;;;;;;;10.57;6.30;;;3.30;99.90;;;;;;5002873;28;20189;-67
2024/01/15 06:28:05;;;;;;;7.93;5.80;;;3.30;99.90;;;;;;5030549;28;20182;-66
2024/01/15 06:30:30;;;;;;;9.33;5.37;;;3.30;99.90;;;;;;5032698;28;20197;-67
2024/01/15 06:32:58;;;;;;;8.20;5.40;;;3.30;99.90;;;;;;5032129;28;20181;-66
2024/01/15 06:35:24;;;;;;;8.43;5.90;;;3.30;99.90;;;;;;5015175;28;20229;-67
2024/01/15 06:37:49;;;;;;;7.93;5.50;;;3.30;99.90;;;;;;5016789;28;20186;-65
2024/01/15 06:40:15;;;;;;;7.80;5.27;;;3.20;99.90;;;;;;5016960;28;20295;-65
2024/01/15 06:42:41;;;;;;;7.63;5.20;;;3.20;99.90;;;;;;5011170;28;20362;-68
2024/01/15 06:45:11;;;;;;;8.23;5.57;;;3.20;99.90;;;;;;5016904;28;20202;-68
2024/01/15 06:47:39;;;;;;;8.20;5.63;;;3.30;99.90;;;;;;5018681;28;20189;-67
2024/01/15 06:50:07;;;;;;;8.40;6.00;;;3.30;99.90;;;;;;5000686;28;20182;-68
2024/01/15 06:52:38;;;;;;;9.63;6.03;;;3.30;99.90;;;;;;5000453;28;20226;-68
2024/01/15 06:55:04;;;;;;;8.43;5.83;;;3.30;99.90;;;;;;5010122;28;20241;-68
2024/01/15 06:57:29;;;;;;;9.93;6.67;;;3.30;99.90;;;;;;5019894;28;20182;-68
2024/01/15 06:59:55;;;;;;;10.60;6.43;;;3.20;99.90;;;;;;5009515;28;20202;-68
2024/01/15 07:02:21;;;;;;;9.57;6.80;;;3.20;99.90;;;;;;5016943;28;20289;-68
2024/01/15 07:04:49;;;;;;;10.10;6.60;;;3.20;99.90;;;;;;5019303;28;20174;-67
2024/01/15 07:07:15;;;;;;;9.60;6.63;;;3.20;99.90;;;;;;5019642;28;20212;-67
2024/01/15 07:09:41;;;;;;;7.77;5.90;;;3.20;99.90;;;;;;5019540;28;20174;-67
2024/01/15 07:12:09;;;;;;;10.47;6.90;;;3.20;99.90;;;;;;5019175;28;20200;-65
2024/01/15 07:14:35;;;;;;;8.93;6.23;;;3.10;99.90;;;;;;5019709;28;20192;-67
2024/01/15 07:17:01;;;;;;;11.17;6.57;;;3.10;99.90;;;;;;5006151;28;20365;-66
2024/01/15 07:19:26;;;;;;;11.87;6.67;;;3.10;99.90;;;;;;5032736;28;20281;-66
2024/01/15 07:21:52;;;;;;;11.20;6.93;;;3.10;99.90;;;;;;5017373;28;20210;-66
2024/01/15 07:24:19;;;;;;;8.63;6.30;;;3.00;99.90;;;;;;5006665;28;20276;-67
2024/01/15 07:26:45;;;;;;;10.13;6.73;;;3.10;99.90;;;;;;5019508;28;20275;-68
2024/01/15 07:29:11;;;;;;;8.93;6.13;;;3.10;99.90;;;;;;5008313;28;20206;-67
2024/01/15 07:31:36;;;;;;;11.03;7.27;;;3.10;99.90;;;;;;5019614;28;20181;-68
2024/01/15 07:34:02;;;;;;;11.80;7.30;;;3.10;99.90;;;;;;5020615;28;20260;-66
2024/01/15 07:36:27;;;;;;;9.00;6.47;;;3.10;99.90;;;;;;5019094;28;20185;-65
2024/01/15 07:38:55;;;;;;;11.00;6.40;;;3.10;99.90;;;;;;5018601;28;20193;-67
2024/01/15 07:41:21;;;;;;;9.10;5.97;;;3.10;99.90;;;;;;5018252;28;20205;-67
2024/01/15 07:43:46;;;;;;;9.73;6.50;;;3.10;99.90;;;;;;5029569;28;20247;-66
2024/01/15 07:46:12;;;;;;;8.30;5.87;;;3.20;99.90;;;;;;5017161;28;20193;-66
2024/01/15 07:48:38;;;;;;;9.00;5.83;;;3.20;99.90;;;;;;5021259;28;20178;-67
2024/01/15 07:51:06;;;;;;;7.50;5.27;;;3.20;99.90;;;;;;5018453;28;20198;-66
2024/01/15 07:53:34;;;;;;;7.07;5.50;;;3.20;99.90;;;;;;5034528;28;20391;-66
2024/01/15 07:56:04;;;;;;;8.40;5.73;;;3.20;99.90;;;;;;5018053;28;20186;-66
2024/01/15 07:58:30;;;;;;;8.23;5.53;;;3.20;99.90;;;;;;5015519;28;20178;-67
2024/01/15 08:01:00;;;;;;;7.13;5.23;;;3.30;99.90;;;;;;5016254;28;20328;-66
2024/01/15 08:03:25;;;;;;;7.43;5.00;;;3.30;99.90;;;;;;5015610;28;20190;-67
2024/01/15 08:05:52;;;;;;;8.73;4.93;;;3.30;99.90;;;;;;5018667;28;20184;-67
2024/01/15 08:08:18;;;;;;;7.53;4.73;;;3.30;99.90;;;;;;5018149;28;20336;-68
2024/01/15 08:10:44;;;;;;;7.33;5.37;;;3.30;99.90;;;;;;5018894;28;20215;-68
2024/01/15 08:13:09;;;;;;;7.93;5.50;;;3.40;99.90;;;;;;5018845;28;20205;-67
2024/01/15 08:15:37;;;;;;;8.17;5.30;;;3.40;99.90;;;;;;5018677;28;20204;-67
2024/01/15 08:18:05;;;;;;;8.73;6.23;;;3.40;99.90;;;;;;5018513;28;20286;-65
2024/01/15 08:20:33;;;;;;;9.00;6.23;;;3.40;99.90;;;;;;5018501;28;20194;-66
2024/01/15 08:22:58;;;;;;;10.47;5.90;;;3.40;99.90;;;;;;5006412;28;20230;-67
2024/01/15 08:25:25;;;;;;;12.17;5.90;;;3.40;99.90;;;;;;5002146;28;20208;-64
2024/01/15 08:27:52;;;;;;;12.87;5.60;;;3.50;99.90;;;;;;5018208;28;20166;-65
2024/01/15 08:30:20;;;;;;;11.43;5.53;;;3.50;99.90;;;;;;5032073;28;20213;-66
2024/01/15 08:32:48;;;;;;;12.53;6.13;;;3.50;99.90;;;;;;5018659;28;20216;-68
2024/01/15 08:35:15;;;;;;;9.30;6.00;;;3.50;99.90;;;;;;5017958;28;20202;-68
2024/01/15 08:37:41;;;;;;;9.60;5.33;;;3.60;99.90;;;;;;5010025;28;20187;-67
2024/01/15 08:40:09;;;;;;;9.77;5.70;;;3.60;99.90;;;;;;4999600;28;20199;-67
2024/01/15 08:42:37;;;;;;;8.07;5.63;;;3.60;99.90;;;;;;5018141;28;20180;-67
2024/01/15 08:45:06;;;;;;;10.37;5.90;;;3.70;99.90;;;;;;5018044;28;20227;-68
2024/01/15 08:47:34;;;;;;;8.70;5.47;;;3.70;99.90;;;;;;5033794;28;20185;-67
2024/01/15 08:50:03;;;;;;;9.50;5.67;;;3.80;99.90;;;;;;5018227;28;20180;-66
2024/01/15 08:52:29;;;;;;;9.93;5.27;;;3.80;99.90;;;;;;5010890;28;20203;-67
2024/01/15 08:54:56;;;;;;;8.70;5.80;;;3.80;99.90;;;;;;5019360;28;20174;-66
2024/01/15 08:57:26;;;;;;;8.17;5.13;;;3.80;99.90;;;;;;5017595;28;20220;-68
2024/01/15 08:59:52;;;;;;;7.93;5.73;;;3.80;99.90;;;;;;5018224;28;20261;-66
2024/01/15 09:02:17;;;;;;;9.20;5.70;;;3.80;99.90;;;;;;5017745;28;20280;-67
2024/01/15 09:04:43;;;;;;;9.30;6.10;;;3.80;99.90;;;;;;5017986;28;20209;-66
2024/01/15 09:07:09;;;;;;;10.37;6.30;;;3.80;99.90;;;;;;5017989;28;20178;-67
2024/01/15 09:09:36;;;;;;;10.70;6.20;;;3.80;99.90;;;;;;5017153;28;20229;-67
2024/01/15 09:12:02;;;;;;;11.97;6.43;;;3.80;99.90;;;;;;5017788;28;20181;-65
2024/01/15 09:14:29;;;;;;;10.53;6.20;;;3.90;99.90;;;;;;5017707;28;20181;-67
2024/01/15 09:16:57;;;;;;;10.00;5.27;;;3.90;99.90;;;;;;5017622;28;20218;-66
2024/01/15 09:19:25;;;;;;;9.47;5.37;;;3.90;99.90;;;;;;5017677;28;20167;-67
2024/01/15 09:21:53;;;;;;;10.40;6.10;;;3.90;99.90;;;;;;5017482;28;20403;-67
2024/01/15 09:24:21;;;;;;;13.03;6.53;;;3.90;99.90;;;;;;5018165;28;20182;-65
2024/01/15 09:26:49;;;;;;;10.43;6.47;;;3.90;99.90;;;;;;5003767;28;20195;-68
2024/01/15 09:29:18;;;;;;;10.53;5.97;;;3.90;99.90;;;;;;4998095;28;20414;-67
2024/01/15 09:31:43;;;;;;;8.97;5.60;;;3.90;99.90;;;;;;5010714;28;20182;-67
2024/01/15 09:34:13;;;;;;;9.90;5.67;;;4.00;99.90;;;;;;5017036;28;20196;-67
2024/01/15 09:36:43;;;;;;;10.87;6.23;;;4.00;99.90;;;;;;5016971;28;20333;-67
2024/01/15 09:39:11;;;;;;;8.30;5.73;;;4.00;99.90;;;;;;5017255;28;20201;-67
2024/01/15 09:41:40;;;;;;;8.27;5.60;;;4.00;99.90;;;;;;5016965;28;20197;-67
2024/01/15 09:44:09;;;;;;;9.07;5.30;;;4.00;99.90;;;;;;5016959;28;20200;-67
2024/01/15 09:46:35;;;;;;;7.30;4.93;;;4.00;99.90;;;;;;5017335;28;20170;-65
2024/01/15 09:49:01;;;;;;;8.23;5.10;;;4.00;99.90;;;;;;5016738;28;20228;-67
2024/01/15 09:51:31;;;;;;;8.13;5.00;;;4.00;99.90;;;;;;5017237;28;20185;-68
2024/01/15 09:53:57;;;;;;;7.43;4.90;;;4.00;99.90;;;;;;5016829;28;20174;-68
2024/01/15 09:56:23;;;;;;;7.77;4.60;;;3.90;99.90;;;;;;5009258;28;20221;-66
2024/01/15 09:58:51;;;;;;;7.60;5.00;;;3.80;99.90;;;;;;4998985;28;20189;-67
2024/01/15 10:01:20;;;;;;;6.83;4.43;;;3.80;99.90;;;;;;5016992;28;20229;-67
2024/01/15 10:03:48;;;;;;;6.13;4.50;;;3.70;99.90;;;;;;5017133;28;20174;-67
2024/01/15 10:06:22;;;;;;;5.50;4.53;;;3.70;99.90;;;;;;5016752;28;20182;-67
2024/01/15 10:08:51;;;;;;;5.50;4.17;;;3.60;99.90;;;;;;5011125;28;20202;-67
2024/01/15 10:11:19;;;;;;;5.77;4.57;;;3.50;99.90;;;;;;4997310;28;20181;-66
2024/01/15 10:13:52;;;;;;;5.33;4.20;;;3.50;99.90;;;;;;5010397;28;20210;-62
2024/01/15 10:16:21;;;;;;;5.00;4.00;;;3.40;99.90;;;;;;5016886;28;20178;-62
2024/01/15 10:18:50;;;;;;;5.80;4.00;;;3.30;99.90;;;;;;5016606;28;21282;-62
2024/01/15 10:21:16;;;;;;;7.33;4.40;;;3.30;99.90;;;;;;5020199;28;20202;-62
2024/01/15 10:23:42;;;;;;;6.67;4.60;;;3.20;99.90;;;;;;5020931;28;20182;-63
2024/01/15 10:26:11;;;;;;;6.17;4.03;;;3.20;99.90;;;;;;5020558;28;20236;-63
2024/01/15 10:28:37;;;;;;;6.57;3.60;;;3.10;99.90;;;;;;5001087;28;20170;-64
2024/01/15 10:31:08;;;;;;;4.37;3.50;;;3.10;99.90;;;;;;5028939;28;20347;-63
2024/01/15 10:33:33;;;;;;;4.87;3.77;;;3.10;99.90;;;;;;5020855;28;20243;-63
2024/01/15 10:36:09;;;;;;;6.30;4.40;;;3.10;99.90;;;;;;5019803;28;20238;-63
2024/01/15 10:38:36;;;;;;;7.50;4.67;;;3.10;99.90;;;;;;5021368;28;20231;-64
2024/01/15 10:41:04;;;;;;;6.40;4.90;;;3.10;99.90;;;;;;5018073;28;20362;-64
2024/01/15 10:43:33;;;;;;;6.33;4.67;;;3.10;99.90;;;;;;5020293;28;20281;-63
2024/01/15 10:45:59;;;;;;;8.63;5.33;;;3.10;99.90;;;;;;5022003;28;20177;-64
2024/01/15 10:48:30;;;;;;;5.97;4.70;;;3.10;99.90;;;;;;5036899;28;20193;-64
2024/01/15 10:51:03;;;;;;;6.50;4.50;;;3.00;99.90;;;;;;5016274;28;20182;-65
2024/01/15 10:53:31;;;;;;;6.10;4.03;;;3.00;99.90;;;;;;5020248;28;20166;-63
2024/01/15 10:56:01;;;;;;;5.30;4.30;;;2.90;99.90;;;;;;5020211;28;20264;-64
2024/01/15 10:58:31;;;;;;;5.03;4.27;;;2.90;99.90;;;;;;5020166;28;20208;-64
2024/01/15 11:00:56;;;;;;;5.57;4.03;;;3.00;99.90;;;;;;5022044;28;20189;-63
2024/01/15 11:03:25;;;;;;;4.93;4.17;;;2.90;99.90;;;;;;5017033;28;20204;-64
2024/01/15 11:05:50;;;;;;;4.87;3.87;;;2.90;99.90;;;;;;5009469;28;20198;-63
2024/01/15 11:08:19;;;;;;;5.53;4.10;;;2.90;99.90;;;;;;5017329;28;20185;-63
2024/01/15 11:10:51;;;;;;;5.60;3.93;;;2.90;99.90;;;;;;5034969;28;20182;-63
2024/01/15 11:13:20;;;;;;;3.60;3.30;;;2.90;99.90;;;;;;5019888;28;20185;-64
2024/01/15 11:15:56;;;;;;;5.00;3.20;;;2.80;99.90;;;;;;5019655;28;20177;-64
2024/01/15 11:18:26;;;;;;;6.70;3.50;;;2.90;99.90;;;;;;5015137;28;20297;-64
2024/01/15 11:21:18;;;;;;;4.33;3.33;;;2.80;99.90;;;;;;5014261;28;20210;-64
2024/01/15 11:23:56;;;;;;;5.07;3.70;;;2.70;99.90;;;;;;5016810;28;20201;-65
2024/01/15 11:26:33;;;;;;;4.83;3.23;;;2.70;99.90;;;;;;5034014;28;20173;-65
2024/01/15 11:29:02;;;;;;;4.20;3.60;;;2.70;99.90;;;;;;5015646;28;20316;-66
2024/01/15 11:31:42;;;;;;;4.53;3.63;;;2.70;99.90;;;;;;5018733;28;20265;-65
2024/01/15 11:34:12;;;;;;;4.80;3.80;;;2.70;99.90;;;;;;5019492;28;20181;-65
2024/01/15 11:36:50;;;;;;;4.90;3.43;;;2.70;99.90;;;;;;5019632;28;20170;-65
2024/01/15 11:39:27;;;;;;;4.97;3.57;;;2.70;99.90;;;;;;5019158;28;20208;-64
2024/01/15 11:42:01;;;;;;;4.43;3.57;;;2.70;99.90;;;;;;4999709;28;20194;-64
2024/01/15 11:44:27;;;;;;;5.03;4.10;;;2.70;99.90;;;;;;5016133;28;20195;-64
2024/01/15 11:47:12;;;;;;;5.00;4.07;;;2.70;99.90;;;;;;5029409;28;20225;-64
2024/01/15 11:49:59;;;;;;;4.47;4.00;;;2.70;99.90;;;;;;5000034;28;20440;-64
2024/01/15 11:52:27;;;;;;;5.00;4.33;;;2.70;99.90;;;;;;5017407;28;20212;-63
2024/01/15 11:55:14;;;;;;;5.37;4.10;;;2.70;99.90;;;;;;5018993;28;20297;-65
2024/01/15 11:57:40;;;;;;;3.77;3.23;;;2.70;99.90;;;;;;5018663;28;20166;-64
2024/01/15 12:00:12;;;;;;;4.80;3.60;;;2.70;99.90;;;;;;5019011;28;20185;-64
2024/01/15 12:02:42;;;;;;;5.30;4.17;;;2.70;99.90;;;;;;5023181;28;20178;-64
2024/01/15 12:05:13;;;;;;;5.47;4.20;;;2.70;99.90;;;;;;5017852;28;20235;-64
2024/01/15 12:07:42;;;;;;;5.53;4.70;;;2.80;99.90;;;;;;5018431;28;20193;-64
2024/01/15 12:10:13;;;;;;;6.70;4.97;;;2.80;99.90;;;;;;5013923;28;20470;-64
2024/01/15 12:13:02;;;;;;;6.37;4.30;;;2.80;99.90;;;;;;5017568;28;20171;-64
2024/01/15 12:15:29;;;;;;;5.20;4.13;;;2.80;99.90;;;;;;5006853;28;20194;-65
2024/01/15 12:18:02;;;;;;;6.33;4.10;;;2.90;99.90;;;;;;5010829;28;20238;-65
2024/01/15 12:20:29;;;;;;;7.90;4.57;;;2.90;99.90;;;;;;5021404;28;20193;-64
2024/01/15 12:22:57;;;;;;;8.00;3.90;;;2.90;99.90;;;;;;5018867;28;20174;-65
2024/01/15 12:25:24;;;;;;;5.27;4.13;;;3.00;99.90;;;;;;5018746;28;20182;-64
2024/01/15 12:27:53;;;;;;;6.90;4.13;;;3.00;99.90;;;;;;5018254;28;20236;-64
2024/01/15 12:30:19;;;;;;;7.57;4.50;;;3.00;99.90;;;;;;5018602;28;20177;-64
2024/01/15 12:32:46;;;;;;;7.20;4.83;;;3.00;99.90;;;;;;5018345;28;20212;-64
2024/01/15 12:35:15;;;;;;;7.80;4.93;;;3.10;99.90;;;;;;5018483;28;20224;-64
2024/01/15 12:37:44;;;;;;;9.57;4.83;;;3.10;99.90;;;;;;5013701;28;20179;-64
2024/01/15 12:40:10;;;;;;;5.80;4.63;;;3.20;99.90;;;;;;5017411;28;20174;-64
2024/01/15 12:42:37;;;;;;;5.13;3.93;;;3.20;99.90;;;;;;5006386;28;20187;-64
2024/01/15 12:45:04;;;;;;;6.50;4.17;;;3.20;99.90;;;;;;4998704;28;20198;-63
2024/01/15 12:47:32;;;;;;;8.20;4.43;;;3.30;99.90;;;;;;5015453;28;20190;-63
2024/01/15 12:50:00;;;;;;;6.57;4.33;;;3.60;99.90;;;;;;5017937;28;20277;-64
2024/01/15 12:52:29;;;;;;;6.07;4.67;;;3.80;99.90;;;;;;5019442;28;20178;-63
2024/01/15 12:54:56;;;;;;;7.47;3.83;;;3.90;99.90;;;;;;5017934;28;20201;-64