Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:02:03;;;;;;;10.35;3.13;;;;;;;;;;5020065;28;20089;-81
2021/07/28 00:04:32;;;;;;;10.40;3.83;;;;;;;;;;5019516;28;20476;-84
2021/07/28 00:06:58;;;;;;;5.80;3.28;;;;;;;;;;4953827;28;20027;-83
2021/07/28 00:09:24;;;;;;;6.07;2.80;;;;;;;;;;5019491;28;20028;-82
2021/07/28 00:11:50;;;;;;;7.57;2.97;;;;;;;;;;4953625;28;20020;-82
2021/07/28 00:14:17;;;;;;;8.80;3.35;;;;;;;;;;5019263;28;20077;-84
2021/07/28 00:16:43;;;;;;;7.97;2.97;;;;;;;;;;4953633;28;20484;-83
2021/07/28 00:19:31;;;;;;;7.63;2.80;;;;;;;;;;5019276;28;20035;-83
2021/07/28 00:24:43;;;;;;;5.47;3.45;;;;;;;;;;4953345;29;20061;-83
2021/07/28 00:27:09;;;;;;;8.35;3.50;;;;;;;;;;5019651;28;20031;-84
2021/07/28 00:29:40;;;;;;;6.72;3.40;;;;;;;;;;5019117;28;20377;-83
2021/07/28 00:32:06;;;;;;;7.40;3.53;;;;;;;;;;5018934;28;20059;-81
2021/07/28 00:34:32;;;;;;;7.22;3.35;;;;;;;;;;5018892;28;20468;-84
2021/07/28 00:36:58;;;;;;;9.95;3.65;;;;;;;;;;5018943;28;20480;-82
2021/07/28 00:39:24;;;;;;;6.97;3.60;;;;;;;;;;4952557;28;20028;-82
2021/07/28 00:41:50;;;;;;;12.10;4.35;;;;;;;;;;5019078;28;20059;-83
2021/07/28 00:44:17;;;;;;;12.38;3.88;;;;;;;;;;5019008;28;20114;-83
2021/07/28 00:46:43;;;;;;;7.35;3.33;;;;;;;;;;5018763;28;20404;-84
2021/07/28 00:49:09;;;;;;;8.85;3.78;;;;;;;;;;4952908;28;20023;-82
2021/07/28 00:51:35;;;;;;;11.23;3.90;;;;;;;;;;4952895;28;20094;-82
2021/07/28 00:54:02;;;;;;;13.23;4.07;;;;;;;;;;5018567;28;20058;-86
2021/07/28 00:56:29;;;;;;;7.85;3.80;;;;;;;;;;5019004;28;20369;-83
2021/07/28 00:58:56;;;;;;;8.10;3.65;;;;;;;;;;4952988;28;20032;-82
2021/07/28 01:01:23;;;;;;;7.70;3.65;;;;;;;;;;5018817;28;20035;-82
2021/07/28 01:03:49;;;;;;;10.27;3.70;;;;;;;;;;4952815;28;20042;-81
2021/07/28 01:06:15;;;;;;;10.77;4.03;;;;;;;;;;5018731;28;20399;-82
2021/07/28 01:08:41;;;;;;;14.95;4.20;;;;;;;;;;4953137;28;20444;-82
2021/07/28 01:11:08;;;;;;;14.55;4.07;;;;;;;;;;5018821;28;20027;-83
2021/07/28 01:13:36;;;;;;;11.60;4.38;;;;;;;;;;4952933;28;20051;-81
2021/07/28 01:16:12;;;;;;;12.18;4.05;;;;;;;;;;5018602;28;20074;-80
2021/07/28 01:18:39;;;;;;;9.55;3.95;;;;;;;;;;5018861;28;20483;-81
2021/07/28 01:21:09;;;;;;;12.68;3.90;;;;;;;;;;4953052;28;20028;-83
2021/07/28 01:23:36;;;;;;;9.63;3.60;;;;;;;;;;5018625;28;20041;-81
2021/07/28 01:26:03;;;;;;;9.00;4.57;;;;;;;;;;4953257;28;20028;-81
2021/07/28 01:28:30;;;;;;;10.88;4.45;;;;;;;;;;5018644;28;20404;-81
2021/07/28 01:31:00;;;;;;;14.25;4.85;;;;;;;;;;5018611;28;20444;-80
2021/07/28 01:33:31;;;;;;;8.75;4.25;;;;;;;;;;5018465;28;20023;-84
2021/07/28 01:35:58;;;;;;;10.73;4.20;;;;;;;;;;5018811;28;20400;-80
2021/07/28 01:38:25;;;;;;;8.05;3.88;;;;;;;;;;4953198;28;20043;-82
2021/07/28 01:40:53;;;;;;;16.05;4.50;;;;;;;;;;5018411;28;20118;-81
2021/07/28 01:43:21;;;;;;;13.80;4.57;;;;;;;;;;4952088;28;20090;-81
2021/07/28 01:45:47;;;;;;;18.35;4.80;;;;;;;;;;4952655;28;20039;-82
2021/07/28 01:48:14;;;;;;;10.45;4.40;;;;;;;;;;4952719;28;20089;-82
2021/07/28 01:50:40;;;;;;;7.85;4.13;;;;;;;;;;4952651;28;20491;-82
2021/07/28 01:53:06;;;;;;;7.18;4.30;;;;;;;;;;5021454;28;20028;-82
2021/07/28 01:55:32;;;;;;;11.75;4.60;;;;;;;;;;4955204;28;20027;-84
2021/07/28 01:57:59;;;;;;;13.70;4.15;;;;;;;;;;5021725;28;20035;-82
2021/07/28 02:00:26;;;;;;;12.05;4.78;;;;;;;;;;4955789;28;20543;-82
2021/07/28 02:02:52;;;;;;;17.67;5.22;;;;;;;;;;4955097;28;20431;-83
2021/07/28 02:05:19;;;;;;;8.85;4.70;;;;;;;;;;4955712;28;20027;-84
2021/07/28 02:07:45;;;;;;;11.80;4.22;;;;;;;;;;5021591;28;20555;-83
2021/07/28 02:10:11;;;;;;;9.27;4.70;;;;;;;;;;5021287;28;20062;-84
2021/07/28 02:12:38;;;;;;;11.63;4.88;;;;;;;;;;4955117;28;20034;-80
2021/07/28 02:15:04;;;;;;;8.93;4.72;;;;;;;;;;4955502;28;20023;-84
2021/07/28 02:17:30;;;;;;;9.15;4.43;;;;;;;;;;4954753;28;20051;-81
2021/07/28 02:19:56;;;;;;;9.40;4.63;;;;;;;;;;4954936;28;20027;-81
2021/07/28 02:22:22;;;;;;;8.43;4.43;;;;;;;;;;5021231;28;20059;-81
2021/07/28 02:24:48;;;;;;;9.68;4.43;;;;;;;;;;4955392;28;20035;-81
2021/07/28 02:27:15;;;;;;;8.57;3.95;;;;;;;;;;5020992;28;20035;-83
2021/07/28 02:29:42;;;;;;;11.32;4.78;;;;;;;;;;4955323;28;20058;-86
2021/07/28 02:32:08;;;;;;;8.77;4.68;;;;;;;;;;5021719;28;20031;-81
2021/07/28 02:34:35;;;;;;;10.73;4.13;;;;;;;;;;5021356;28;20039;-81
2021/07/28 02:37:01;;;;;;;8.55;4.45;;;;;;;;;;5021181;28;20046;-82
2021/07/28 02:39:27;;;;;;;9.25;4.18;;;;;;;;;;4954686;28;20484;-83
2021/07/28 02:41:53;;;;;;;11.77;4.40;;;;;;;;;;5021008;28;20051;-81
2021/07/28 02:44:19;;;;;;;11.38;4.63;;;;;;;;;;4954896;28;20027;-82
2021/07/28 02:46:46;;;;;;;11.32;4.80;;;;;;;;;;5020770;28;20039;-82
2021/07/28 02:49:12;;;;;;;10.02;4.72;;;;;;;;;;5020788;28;20493;-82
2021/07/28 02:51:38;;;;;;;8.77;4.50;;;;;;;;;;4954389;28;20101;-80
2021/07/28 02:54:04;;;;;;;9.38;4.70;;;;;;;;;;5020745;28;20559;-82
2021/07/28 02:56:33;;;;;;;14.57;5.05;;;;;;;;;;5020708;28;20411;-84
2021/07/28 02:59:00;;;;;;;11.60;5.28;;;;;;;;;;4954256;28;20059;-81
2021/07/28 03:01:26;;;;;;;12.90;4.82;;;;;;;;;;5020447;28;20053;-81
2021/07/28 03:03:52;;;;;;;12.02;4.70;;;;;;;;;;4954545;28;20062;-82
2021/07/28 03:06:18;;;;;;;11.23;5.28;;;;;;;;;;5020353;28;20126;-84
2021/07/28 03:08:44;;;;;;;11.20;5.20;;;;;;;;;;4954143;28;20432;-82
2021/07/28 03:11:11;;;;;;;11.25;4.95;;;;;;;;;;5020349;28;20032;-82
2021/07/28 03:13:37;;;;;;;10.48;4.90;;;;;;;;;;5020524;28;20030;-84
2021/07/28 03:16:07;;;;;;;13.38;5.05;;;;;;;;;;5020283;28;20379;-86
2021/07/28 03:18:33;;;;;;;11.27;4.95;;;;;;;;;;5020312;28;20031;-82
2021/07/28 03:20:59;;;;;;;20.02;5.85;;;;;;;;;;4953938;28;20028;-82
2021/07/28 03:23:26;;;;;;;13.38;5.25;;;;;;;;;;4953995;28;20039;-82
2021/07/28 03:25:52;;;;;;;17.02;4.95;;;;;;;;;;4953898;28;20027;-83
2021/07/28 03:28:18;;;;;;;13.55;5.30;;;;;;;;;;5020165;28;20503;-83
2021/07/28 03:30:44;;;;;;;12.88;4.97;;;;;;;;;;5020095;28;20031;-81
2021/07/28 03:33:11;;;;;;;9.48;4.90;;;;;;;;;;5019914;28;20042;-82
2021/07/28 03:35:37;;;;;;;15.43;5.05;;;;;;;;;;4953911;28;20028;-82
2021/07/28 03:38:04;;;;;;;13.77;5.22;;;;;;;;;;4953610;28;20035;-82
2021/07/28 03:40:30;;;;;;;15.93;5.32;;;;;;;;;;4954349;28;20031;-81
2021/07/28 03:42:56;;;;;;;12.20;4.82;;;;;;;;;;5019932;28;20043;-82
2021/07/28 03:45:22;;;;;;;11.73;5.38;;;;;;;;;;5020149;28;20029;-80
2021/07/28 03:47:49;;;;;;;13.13;4.82;;;;;;;;;;4953704;28;20042;-83
2021/07/28 03:50:15;;;;;;;12.35;4.72;;;;;;;;;;4953723;28;20085;-83
2021/07/28 03:52:41;;;;;;;8.27;4.40;;;;;;;;;;5019758;28;20080;-82
2021/07/28 03:55:08;;;;;;;10.60;4.80;;;;;;;;;;4953366;28;20028;-82
2021/07/28 03:57:34;;;;;;;12.38;4.88;;;;;;;;;;5019390;28;20027;-82
2021/07/28 04:00:01;;;;;;;13.35;4.97;;;;;;;;;;4953608;28;20027;-82
2021/07/28 04:02:27;;;;;;;10.75;5.45;;;;;;;;;;5019601;28;20039;-82
2021/07/28 04:04:53;;;;;;;14.93;5.35;;;;;;;;;;4953464;28;20023;-83
2021/07/28 04:07:20;;;;;;;16.42;5.20;;;;;;;;;;5019553;28;20027;-83
2021/07/28 04:09:46;;;;;;;12.88;5.25;;;;;;;;;;4953093;28;20031;-82
2021/07/28 04:12:12;;;;;;;16.48;4.95;;;;;;;;;;5019300;28;20114;-83
2021/07/28 04:14:38;;;;;;;15.70;5.13;;;;;;;;;;5018748;28;20035;-83
2021/07/28 04:17:04;;;;;;;14.65;5.63;;;;;;;;;;4953068;28;20055;-82
2021/07/28 04:19:30;;;;;;;17.38;5.18;;;;;;;;;;4953111;28;20388;-83
2021/07/28 04:21:57;;;;;;;15.65;4.72;;;;;;;;;;5019175;28;20038;-81
2021/07/28 04:24:23;;;;;;;11.70;4.15;;;;;;;;;;4953003;28;20027;-82
2021/07/28 04:26:49;;;;;;;6.18;3.97;;;;;;;;;;5019612;28;20384;-82
2021/07/28 04:29:15;;;;;;;13.45;4.35;;;;;;;;;;5019002;28;20396;-84
2021/07/28 04:31:41;;;;;;;11.38;4.03;;;;;;;;;;5018972;28;20035;-83
2021/07/28 04:34:08;;;;;;;10.40;4.30;;;;;;;;;;5019132;28;20088;-82
2021/07/28 04:36:34;;;;;;;10.15;4.22;;;;;;;;;;4953274;28;20031;-83
2021/07/28 04:39:01;;;;;;;10.38;4.05;;;;;;;;;;5018822;28;20019;-81
2021/07/28 04:41:27;;;;;;;13.73;3.85;;;;;;;;;;4952770;28;20063;-83
2021/07/28 04:43:53;;;;;;;10.15;3.65;;;;;;;;;;5018850;28;20126;-81
2021/07/28 04:46:20;;;;;;;11.98;3.80;;;;;;;;;;5018676;28;20027;-83
2021/07/28 04:48:46;;;;;;;8.88;3.90;;;;;;;;;;5019057;28;20031;-82
2021/07/28 04:51:13;;;;;;;14.48;4.45;;;;;;;;;;4953035;28;20031;-81
2021/07/28 04:53:39;;;;;;;14.70;4.80;;;;;;;;;;5018686;28;20027;-81
2021/07/28 04:56:05;;;;;;;11.60;4.53;;;;;;;;;;5018931;28;20538;-82
2021/07/28 04:58:31;;;;;;;10.07;3.58;;;;;;;;;;5018815;28;20379;-81
2021/07/28 05:00:57;;;;;;;9.68;3.45;;;;;;;;;;4952697;28;20031;-81
2021/07/28 05:03:24;;;;;;;14.65;4.18;;;;;;;;;;5018393;28;20035;-83
2021/07/28 05:05:50;;;;;;;10.27;3.35;;;;;;;;;;5018949;28;20118;-82
2021/07/28 05:08:16;;;;;;;11.00;3.75;;;;;;;;;;5018966;28;20439;-83
2021/07/28 05:10:42;;;;;;;10.18;3.25;;;;;;;;;;5018463;28;20070;-82
2021/07/28 05:13:08;;;;;;;13.82;3.55;;;;;;;;;;4952207;28;20039;-82
2021/07/28 05:15:35;;;;;;;8.68;3.33;;;;;;;;;;5019222;28;20039;-83
2021/07/28 05:18:01;;;;;;;8.15;3.25;;;;;;;;;;5018357;28;20043;-83
2021/07/28 05:20:27;;;;;;;7.75;3.22;;;;;;;;;;4952398;28;20026;-80
2021/07/28 05:22:53;;;;;;;8.65;3.50;;;;;;;;;;5018617;28;20035;-93
2021/07/28 05:25:20;;;;;;;14.68;3.67;;;;;;;;;;4952484;28;20028;-93
2021/07/28 05:27:46;;;;;;;7.57;3.95;;;;;;;;;;5021613;28;20031;-84
2021/07/28 05:30:14;;;;;;;10.65;4.18;;;;;;;;;;4955814;28;20089;-83
2021/07/28 05:32:40;;;;;;;13.82;4.22;;;;;;;;;;5022043;28;20035;-82
2021/07/28 05:35:07;;;;;;;12.38;3.80;;;;;;;;;;4956299;28;20023;-85
2021/07/28 05:37:33;;;;;;;9.63;3.50;;;;;;;;;;4955854;28;20058;-84
2021/07/28 05:39:59;;;;;;;11.57;3.42;;;;;;;;;;4955534;28;20046;-91
2021/07/28 05:42:26;;;;;;;11.88;3.42;;;;;;;;;;4956766;28;20031;-86
2021/07/28 05:44:52;;;;;;;8.88;3.45;;;;;;;;;;4956433;28;20102;-90
2021/07/28 05:47:18;;;;;;;9.93;3.60;;;;;;;;;;5022529;28;20028;-90
2021/07/28 05:49:44;;;;;;;14.05;3.72;;;;;;;;;;4955380;28;20027;-83
2021/07/28 05:52:10;;;;;;;10.70;3.42;;;;;;;;;;4955114;28;20023;-94
2021/07/28 05:54:42;;;;;;;12.98;3.83;;;;;;;;;;5021887;28;20027;-88
2021/07/28 05:57:08;;;;;;;9.95;3.40;;;;;;;;;;5021965;28;20030;-85
2021/07/28 05:59:34;;;;;;;9.23;3.78;;;;;;;;;;4955525;28;20471;-82
2021/07/28 06:02:01;;;;;;;7.65;3.50;;;;;;;;;;5022124;28;20035;-84
2021/07/28 06:04:27;;;;;;;9.20;3.67;;;;;;;;;;4955484;28;20124;-84
2021/07/28 06:06:53;;;;;;;11.57;4.30;;;;;;;;;;4955657;28;20027;-83
2021/07/28 06:09:19;;;;;;;9.43;3.60;;;;;;;;;;5021515;28;20062;-92
2021/07/28 06:11:46;;;;;;;7.57;3.55;;;;;;;;;;5021606;28;20033;-90
2021/07/28 06:14:12;;;;;;;11.35;3.30;;;;;;;;;;5023987;28;20035;-89
2021/07/28 06:16:39;;;;;;;11.50;3.42;;;;;;;;;;5034921;28;20417;-83
2021/07/28 06:19:05;;;;;;;11.13;3.42;;;;;;;;;;5035119;28;20076;-83
2021/07/28 06:21:32;;;;;;;11.70;3.47;;;;;;;;;;5036656;28;20025;-82
2021/07/28 06:24:00;;;;;;;7.13;3.65;;;;;;;;;;5036406;28;20064;-81
2021/07/28 06:26:26;;;;;;;8.18;3.70;;;;;;;;;;5034738;28;20064;-89
2021/07/28 06:28:53;;;;;;;13.27;3.65;;;;;;;;;;5034801;28;20037;-81
2021/07/28 06:31:20;;;;;;;11.15;3.72;;;;;;;;;;5035821;28;20022;-82
2021/07/28 06:33:46;;;;;;;11.68;3.72;;;;;;;;;;5034444;28;20482;-82
2021/07/28 06:36:12;;;;;;;15.93;3.72;;;;;;;;;;5033925;28;20037;-82
2021/07/28 06:38:38;;;;;;;9.02;3.63;;;;;;;;;;5033943;28;20532;-91
2021/07/28 06:41:06;;;;;;;10.70;3.53;;;;;;;;;;5036410;28;20386;-87
2021/07/28 06:43:32;;;;;;;10.27;3.40;;;;;;;;;;5035023;28;20037;-82
2021/07/28 06:45:59;;;;;;;13.45;4.05;;;;;;;;;;5036706;28;20470;-82
2021/07/28 06:48:25;;;;;;;10.00;3.45;;;;;;;;;;5036517;28;20021;-82
2021/07/28 06:50:52;;;;;;;8.80;3.97;;;;;;;;;;5035451;28;20026;-83
2021/07/28 06:53:18;;;;;;;10.30;2.92;;;;;;;;;;5034659;28;20194;-82
2021/07/28 06:55:44;;;;;;;9.48;3.95;;;;;;;;;;5035362;28;20029;-82
2021/07/28 06:58:11;;;;;;;11.68;3.63;;;;;;;;;;5035519;28;20093;-82
2021/07/28 07:00:37;;;;;;;10.88;3.60;;;;;;;;;;5035762;28;20033;-82
2021/07/28 07:03:03;;;;;;;8.90;3.05;;;;;;;;;;5035140;28;20044;-83
2021/07/28 07:05:30;;;;;;;10.68;3.97;;;;;;;;;;5035210;28;20040;-82
2021/07/28 07:07:56;;;;;;;16.42;3.80;;;;;;;;;;5035054;28;20029;-82
2021/07/28 07:10:23;;;;;;;10.48;3.65;;;;;;;;;;5035155;28;20021;-82
2021/07/28 07:12:49;;;;;;;7.75;3.50;;;;;;;;;;5035005;28;20473;-82
2021/07/28 07:15:15;;;;;;;11.77;4.35;;;;;;;;;;5035160;28;20116;-82
2021/07/28 07:17:42;;;;;;;7.03;3.53;;;;;;;;;;4980092;28;20082;-81
2021/07/28 07:20:09;;;;;;;7.43;3.40;;;;;;;;;;4954514;28;20081;-86
2021/07/28 07:22:35;;;;;;;12.23;3.75;;;;;;;;;;5019927;28;20036;-81
2021/07/28 07:25:02;;;;;;;16.73;4.20;;;;;;;;;;4953750;28;20468;-87
2021/07/28 07:27:28;;;;;;;7.70;3.10;;;;;;;;;;4953838;28;20080;-84
2021/07/28 07:29:55;;;;;;;11.00;3.78;;;;;;;;;;4953856;28;20029;-89
2021/07/28 07:32:22;;;;;;;10.85;3.65;;;;;;;;;;5020504;28;20028;-82
2021/07/28 07:34:50;;;;;;;12.20;3.72;;;;;;;;;;5019914;28;20033;-82
2021/07/28 07:37:16;;;;;;;8.45;3.70;;;;;;;;;;5019874;28;20027;-82
2021/07/28 07:39:42;;;;;;;16.00;3.83;;;;;;;;;;4954287;28;20031;-81
2021/07/28 07:42:09;;;;;;;7.80;3.30;;;;;;;;;;4953501;28;20533;-84
2021/07/28 07:44:36;;;;;;;7.75;3.47;;;;;;;;;;4953891;28;20051;-82
2021/07/28 07:47:03;;;;;;;9.95;3.58;;;;;;;;;;4954022;28;20031;-82
2021/07/28 07:49:29;;;;;;;8.38;3.15;;;;;;;;;;4953356;28;20438;-82
2021/07/28 07:51:56;;;;;;;11.30;3.80;;;;;;;;;;4954186;28;20027;-82
2021/07/28 07:54:22;;;;;;;10.30;3.28;;;;;;;;;;4954190;28;20041;-82
2021/07/28 07:56:48;;;;;;;8.75;3.28;;;;;;;;;;4954035;28;20054;-82
2021/07/28 07:59:15;;;;;;;10.70;3.83;;;;;;;;;;4953379;28;20019;-81
2021/07/28 08:01:41;;;;;;;14.02;3.30;;;;;;;;;;4953681;28;20113;-82
2021/07/28 08:04:07;;;;;;;9.52;3.42;;;;;;;;;;4953484;28;20023;-83
2021/07/28 08:06:33;;;;;;;10.18;3.50;;;;;;;;;;5019488;28;20030;-81
2021/07/28 08:08:59;;;;;;;24.77;4.07;;;;;;;;;;5019100;28;20404;-82
2021/07/28 08:11:25;;;;;;;11.98;3.72;;;;;;;;;;5019191;28;20031;-81
2021/07/28 08:13:52;;;;;;;13.55;3.85;;;;;;;;;;5019201;28;20031;-82
2021/07/28 08:16:19;;;;;;;9.27;3.25;;;;;;;;;;4952905;28;20039;-81
2021/07/28 08:18:46;;;;;;;10.65;3.63;;;;;;;;;;5019006;28;20062;-82
2021/07/28 08:21:13;;;;;;;12.18;3.75;;;;;;;;;;5018907;28;20122;-80
2021/07/28 08:23:40;;;;;;;7.32;3.22;;;;;;;;;;5019556;28;20035;-82
2021/07/28 08:26:06;;;;;;;8.60;3.53;;;;;;;;;;4953095;28;20398;-81
2021/07/28 08:28:33;;;;;;;8.77;3.22;;;;;;;;;;5019125;28;20045;-80
2021/07/28 08:30:59;;;;;;;11.20;3.88;;;;;;;;;;5018901;28;20076;-93
2021/07/28 08:33:28;;;;;;;9.75;3.63;;;;;;;;;;5018924;28;20399;-80
2021/07/28 08:35:55;;;;;;;9.63;3.50;;;;;;;;;;5020124;28;20360;-81
2021/07/28 08:38:21;;;;;;;9.18;4.05;;;;;;;;;;4952842;28;20023;-81
2021/07/28 08:40:55;;;;;;;16.42;3.85;;;;;;;;;;5019020;28;20038;-88
2021/07/28 08:43:26;;;;;;;10.48;3.50;;;;;;;;;;5019437;28;20084;-82
2021/07/28 08:45:54;;;;;;;12.23;3.85;;;;;;;;;;5018883;28;20474;-81
2021/07/28 08:48:22;;;;;;;14.15;3.53;;;;;;;;;;5019017;28;20038;-80
2021/07/28 08:50:48;;;;;;;9.02;3.67;;;;;;;;;;5018644;28;20027;-79
2021/07/28 08:53:14;;;;;;;10.20;3.38;;;;;;;;;;5018744;28;20122;-81
2021/07/28 08:55:41;;;;;;;9.80;3.50;;;;;;;;;;5018955;28;20110;-88
2021/07/28 08:58:13;;;;;;;12.60;3.42;;;;;;;;;;4952774;28;20031;-81
2021/07/28 09:00:43;;;;;;;11.45;3.35;;;;;;;;;;4953782;28;20472;-81
2021/07/28 09:03:09;;;;;;;6.22;3.10;;;;;;;;;;5022716;28;20067;-84
2021/07/28 09:05:43;;;;;;;8.65;3.42;;;;;;;;;;4956206;28;20427;-83
2021/07/28 09:08:29;;;;;;;9.15;3.17;;;;;;;;;;5022799;28;20037;-84
2021/07/28 09:11:00;;;;;;;11.85;3.63;;;;;;;;;;4956517;28;20031;-84
2021/07/28 09:13:27;;;;;;;8.73;3.25;;;;;;;;;;5022484;28;20484;-80
2021/07/28 09:15:54;;;;;;;11.07;3.38;;;;;;;;;;5022316;28;20024;-83
2021/07/28 09:18:47;;;;;;;8.48;3.65;;;;;;;;;;5022227;28;20407;-85
2021/07/28 09:21:22;;;;;;;8.13;3.10;;;;;;;;;;4956991;28;20039;-84
2021/07/28 09:23:49;;;;;;;9.13;3.35;;;;;;;;;;5022166;28;20035;-84
2021/07/28 09:26:29;;;;;;;13.73;3.72;;;;;;;;;;4955654;28;20045;-84
2021/07/28 09:29:02;;;;;;;10.23;3.70;;;;;;;;;;4955839;28;20038;-83
2021/07/28 09:31:33;;;;;;;10.02;3.30;;;;;;;;;;5022302;28;20535;-84
2021/07/28 09:34:10;;;;;;;9.73;3.80;;;;;;;;;;5022153;28;20031;-82
2021/07/28 09:36:36;;;;;;;9.15;3.35;;;;;;;;;;5021978;28;20034;-84
2021/07/28 09:39:04;;;;;;;18.13;4.30;;;;;;;;;;5022171;28;20476;-84
2021/07/28 09:41:30;;;;;;;8.13;3.45;;;;;;;;;;5021998;28;20073;-84
2021/07/28 09:44:02;;;;;;;14.43;3.75;;;;;;;;;;5021999;28;20035;-84
2021/07/28 09:46:32;;;;;;;13.43;3.53;;;;;;;;;;5021636;28;20031;-83
2021/07/28 09:49:00;;;;;;;14.65;3.35;;;;;;;;;;5022745;28;20093;-83
2021/07/28 09:51:26;;;;;;;11.77;3.90;;;;;;;;;;4955852;28;20513;-84
2021/07/28 09:53:53;;;;;;;8.55;3.17;;;;;;;;;;5021989;28;20027;-84
2021/07/28 09:56:43;;;;;;;10.27;3.58;;;;;;;;;;4955163;28;20034;-83
2021/07/28 09:59:09;;;;;;;9.35;3.42;;;;;;;;;;5013892;28;20403;-82
2021/07/28 10:01:36;;;;;;;9.93;3.65;;;;;;;;;;4955010;28;20059;-83
2021/07/28 10:04:05;;;;;;;6.55;3.63;;;;;;;;;;5021605;28;20076;-83
2021/07/28 10:06:38;;;;;;;8.05;2.97;;;;;;;;;;5021448;28;20027;-84
2021/07/28 10:09:06;;;;;;;9.90;3.28;;;;;;;;;;5021637;28;20028;-83
2021/07/28 10:11:33;;;;;;;8.45;3.83;;;;;;;;;;5020959;28;20031;-83
2021/07/28 10:14:01;;;;;;;11.25;3.38;;;;;;;;;;5020965;28;20468;-83
2021/07/28 10:16:27;;;;;;;7.53;3.30;;;;;;;;;;5020972;28;20089;-82
2021/07/28 10:18:55;;;;;;;9.90;3.20;;;;;;;;;;4955888;28;20069;-85
2021/07/28 10:21:21;;;;;;;7.60;3.47;;;;;;;;;;5021336;28;20053;-83
2021/07/28 10:23:48;;;;;;;14.18;3.55;;;;;;;;;;5021152;28;20047;-82
2021/07/28 10:26:17;;;;;;;12.20;3.22;;;;;;;;;;5021041;28;20027;-83
2021/07/28 10:28:46;;;;;;;8.60;3.70;;;;;;;;;;5021227;28;20063;-83
2021/07/28 10:31:16;;;;;;;7.50;3.00;;;;;;;;;;4955120;28;20026;-82
2021/07/28 10:33:51;;;;;;;8.13;3.05;;;;;;;;;;5020868;28;20031;-82
2021/07/28 10:36:20;;;;;;;10.38;3.58;;;;;;;;;;4955036;28;20027;-82
2021/07/28 10:38:56;;;;;;;7.85;3.13;;;;;;;;;;5021022;28;20077;-81
2021/07/28 10:41:34;;;;;;;10.38;3.50;;;;;;;;;;5021007;28;20430;-81
2021/07/28 10:44:16;;;;;;;10.25;3.72;;;;;;;;;;5020859;28;20124;-83
2021/07/28 10:46:52;;;;;;;5.57;2.92;;;;;;;;;;5020654;28;20118;-82
2021/07/28 10:49:36;;;;;;;11.05;4.10;;;;;;;;;;5020623;28;20089;-82
2021/07/28 10:52:03;;;;;;;9.65;3.30;;;;;;;;;;4954291;28;20028;-82
2021/07/28 10:57:32;;;;;;;9.40;3.33;;;;;;;;;;4954225;28;20136;-83
2021/07/28 10:59:59;;;;;;;11.00;3.95;;;;;;;;;;5020848;28;20051;-82
2021/07/28 11:02:45;;;;;;;11.55;3.95;;;;;;;;;;4954695;28;20043;-82
2021/07/28 11:05:21;;;;;;;8.80;3.30;;;;;;;;;;4954148;28;20028;-81
2021/07/28 11:07:59;;;;;;;7.82;3.20;;;;;;;;;;5020186;28;20476;-81
2021/07/28 11:10:26;;;;;;;7.57;3.67;;;;;;;;;;4954105;28;20031;-81
2021/07/28 11:12:53;;;;;;;8.82;3.53;;;;;;;;;;5020224;28;20027;-82
2021/07/28 11:15:19;;;;;;;12.38;3.15;;;;;;;;;;5020217;28;20032;-82
2021/07/28 11:17:45;;;;;;;12.93;4.07;;;;;;;;;;4953946;28;20408;-83
2021/07/28 11:20:25;;;;;;;7.40;3.58;;;;;;;;;;5020187;28;20031;-82
2021/07/28 11:22:51;;;;;;;7.30;3.40;;;;;;;;;;5020108;28;20043;-81
2021/07/28 11:25:17;;;;;;;10.68;3.63;;;;;;;;;;5019864;28;20396;-82
2021/07/28 11:28:02;;;;;;;7.75;3.60;;;;;;;;;;4953981;28;20049;-81
2021/07/28 11:30:28;;;;;;;10.88;3.47;;;;;;;;;;4954316;28;20106;-82
2021/07/28 11:32:54;;;;;;;9.68;3.75;;;;;;;;;;4953749;28;20025;-82
2021/07/28 11:35:20;;;;;;;9.43;3.38;;;;;;;;;;5019982;28;20065;-81
2021/07/28 11:37:46;;;;;;;8.95;3.50;;;;;;;;;;5020162;28;20031;-83
2021/07/28 11:40:13;;;;;;;9.13;3.55;;;;;;;;;;4953673;28;20035;-81
2021/07/28 11:42:39;;;;;;;10.57;3.53;;;;;;;;;;4954374;28;20053;-83
2021/07/28 11:45:06;;;;;;;8.90;3.47;;;;;;;;;;5020178;28;20019;-81
2021/07/28 11:47:32;;;;;;;7.88;3.13;;;;;;;;;;4953494;28;20476;-81
2021/07/28 11:50:02;;;;;;;5.38;3.45;;;;;;;;;;5019545;28;20020;-83
2021/07/28 11:52:31;;;;;;;12.80;3.40;;;;;;;;;;5019369;28;20067;-81
2021/07/28 11:54:58;;;;;;;10.50;3.60;;;;;;;;;;5019624;28;20042;-80
2021/07/28 11:57:24;;;;;;;10.07;3.38;;;;;;;;;;4953448;28;20469;-82
2021/07/28 11:59:50;;;;;;;10.38;3.75;;;;;;;;;;4953407;28;20070;-81
2021/07/28 12:02:20;;;;;;;9.27;2.92;;;;;;;;;;5019259;28;20495;-83
2021/07/28 12:04:48;;;;;;;6.78;3.20;;;;;;;;;;5019426;28;20039;-81
2021/07/28 12:07:18;;;;;;;9.23;3.15;;;;;;;;;;5019310;28;20114;-81
2021/07/28 12:10:04;;;;;;;10.68;2.92;;;;;;;;;;5019432;28;20468;-81
2021/07/28 12:12:30;;;;;;;7.72;2.80;;;;;;;;;;4953346;28;20027;-83
2021/07/28 12:15:09;;;;;;;9.52;3.42;;;;;;;;;;4953101;28;20026;-81
2021/07/28 12:17:35;;;;;;;11.02;3.38;;;;;;;;;;5019048;28;20069;-85
2021/07/28 12:20:06;;;;;;;9.95;3.08;;;;;;;;;;4953798;28;20487;-82
2021/07/28 12:22:36;;;;;;;11.57;3.28;;;;;;;;;;4953150;28;20492;-83
2021/07/28 12:25:19;;;;;;;12.60;3.33;;;;;;;;;;4952901;28;20027;-82
2021/07/28 12:30:21;;;;;;;7.78;3.45;;;;;;;;;;4952936;28;20398;-85
2021/07/28 12:32:49;;;;;;;7.93;2.92;;;;;;;;;;5018983;28;20046;-82
2021/07/28 12:35:15;;;;;;;11.85;3.33;;;;;;;;;;5018460;28;20031;-82
2021/07/28 12:37:42;;;;;;;12.18;2.78;;;;;;;;;;5018878;28;20476;-82
2021/07/28 12:40:08;;;;;;;9.60;3.20;;;;;;;;;;5018703;28;20019;-83
2021/07/28 12:42:35;;;;;;;6.18;3.20;;;;;;;;;;5018732;28;20031;-85
2021/07/28 12:45:02;;;;;;;6.50;3.10;;;;;;;;;;5018753;28;20031;-82
2021/07/28 12:47:28;;;;;;;8.45;2.75;;;;;;;;;;5019611;28;20114;-81
2021/07/28 12:49:54;;;;;;;7.93;2.30;;;;;;;;;;5018731;28;20399;-82
2021/07/28 12:52:20;;;;;;;9.18;2.22;;;;;;;;;;5018656;28;20144;-82
2021/07/28 12:54:46;;;;;;;6.70;2.78;;;;;;;;;;4952567;28;20110;-82
2021/07/28 12:57:12;;;;;;;9.93;2.13;;;;;;;;;;5018620;28;20081;-81
2021/07/28 12:59:38;;;;;;;9.60;2.63;;;;;;;;;;5018488;28;20028;-81
2021/07/28 13:02:05;;;;;;;9.02;2.30;;;;;;;;;;5018410;28;20123;-82
2021/07/28 13:04:32;;;;;;;5.25;2.50;;;;;;;;;;4952995;28;20054;-81
2021/07/28 13:07:19;;;;;;;9.55;2.60;;;;;;;;;;5018319;28;20027;-82
2021/07/28 13:09:46;;;;;;;7.97;2.47;;;;;;;;;;4953016;28;20086;-82
2021/07/28 13:12:12;;;;;;;9.57;2.30;;;;;;;;;;5018443;28;20089;-80
2021/07/28 13:14:38;;;;;;;5.47;2.30;;;;;;;;;;4952786;28;20023;-81
2021/07/28 13:17:04;;;;;;;4.55;2.20;;;;;;;;;;5031675;28;20089;-81
2021/07/28 13:19:31;;;;;;;9.10;2.55;;;;;;;;;;5033643;28;20029;-80
2021/07/28 13:21:57;;;;;;;7.28;2.30;;;;;;;;;;5031750;28;20532;-81
2021/07/28 13:24:23;;;;;;;5.85;2.42;;;;;;;;;;5031785;28;20029;-80
2021/07/28 13:26:49;;;;;;;3.85;2.05;;;;;;;;;;5031721;28;20033;-79
2021/07/28 13:29:16;;;;;;;12.68;3.13;;;;;;;;;;5033513;28;20022;-81
2021/07/28 13:31:42;;;;;;;19.02;3.13;;;;;;;;;;5031786;28;20470;-82
2021/07/28 13:34:08;;;;;;;7.10;2.10;;;;;;;;;;5031688;28;20047;-86
2021/07/28 13:36:35;;;;;;;10.82;2.40;;;;;;;;;;5033051;28;20097;-82
2021/07/28 13:39:06;;;;;;;8.13;2.90;;;;;;;;;;5033494;28;20030;-81
2021/07/28 13:41:33;;;;;;;8.68;2.33;;;;;;;;;;5031716;28;20029;-82
2021/07/28 13:43:59;;;;;;;7.18;2.60;;;;;;;;;;5033429;28;20045;-81
2021/07/28 13:46:28;;;;;;;6.25;2.90;;;;;;;;;;5031569;28;20025;-83
2021/07/28 13:48:55;;;;;;;8.20;2.55;;;;;;;;;;5034970;28;20107;-82
2021/07/28 13:51:22;;;;;;;5.32;2.50;;;;;;;;;;5035191;28;20079;-82
2021/07/28 13:53:48;;;;;;;11.50;2.38;;;;;;;;;;5035233;28;20398;-83
2021/07/28 13:56:15;;;;;;;7.88;2.45;;;;;;;;;;5036469;28;20029;-81
2021/07/28 13:58:41;;;;;;;5.28;2.35;;;;;;;;;;5036614;28;20040;-82
2021/07/28 14:01:07;;;;;;;5.47;2.35;;;;;;;;;;5035168;28;20056;-83
2021/07/28 14:03:34;;;;;;;5.07;2.30;;;;;;;;;;5036384;28;20034;-81
2021/07/28 14:06:00;;;;;;;6.18;2.30;;;;;;;;;;5036398;28;20093;-82
2021/07/28 14:08:26;;;;;;;8.48;2.58;;;;;;;;;;5035199;28;20056;-82
2021/07/28 14:10:53;;;;;;;6.90;2.25;;;;;;;;;;5036227;28;20017;-82
2021/07/28 14:13:19;;;;;;;4.53;2.30;;;;;;;;;;5036941;28;20462;-82
2021/07/28 14:15:45;;;;;;;6.45;2.00;;;;;;;;;;5036822;28;20021;-82
2021/07/28 14:18:12;;;;;;;13.63;2.88;;;;;;;;;;5034592;28;20072;-82
2021/07/28 14:20:38;;;;;;;5.15;2.17;;;;;;;;;;5036000;28;20026;-82
2021/07/28 14:23:05;;;;;;;11.48;2.70;;;;;;;;;;5034566;28;20037;-82
2021/07/28 14:25:32;;;;;;;8.00;2.70;;;;;;;;;;5034651;28;20024;-82
2021/07/28 14:27:58;;;;;;;18.20;2.58;;;;;;;;;;5036042;28;20035;-81
2021/07/28 14:30:24;;;;;;;8.93;2.58;;;;;;;;;;5035847;28;20030;-81
2021/07/28 14:32:50;;;;;;;7.18;2.30;;;;;;;;;;5034593;28;20036;-81
2021/07/28 14:35:16;;;;;;;4.93;2.28;;;;;;;;;;5036240;28;20021;-81
2021/07/28 14:37:43;;;;;;;11.95;2.72;;;;;;;;;;5034333;28;20040;-82
2021/07/28 14:40:09;;;;;;;8.82;2.50;;;;;;;;;;5034429;28;20446;-83
2021/07/28 14:42:35;;;;;;;6.88;2.30;;;;;;;;;;5034207;28;20033;-81
2021/07/28 14:45:01;;;;;;;9.98;2.80;;;;;;;;;;5034282;28;20030;-81
2021/07/28 14:47:28;;;;;;;11.02;2.60;;;;;;;;;;5034259;28;20032;-82