Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:20;;;;;;;19.42;12.75;;;;;;;7.95;100.00;100038.06;5051599;28;20127;-69
2021/12/29 00:03:45;;;;;;;15.95;11.55;;;;;;;7.96;100.00;100037.13;5046996;28;20124;-69
2021/12/29 00:06:11;;;;;;;15.45;11.57;;;;;;;7.95;100.00;100038.91;5032775;28;20113;-69
2021/12/29 00:08:36;;;;;;;15.88;11.10;;;;;;;7.94;100.00;100042.53;5032933;28;20029;-69
2021/12/29 00:11:02;;;;;;;18.30;12.73;;;;;;;7.95;100.00;100046.81;5058418;28;20032;-69
2021/12/29 00:13:28;;;;;;;16.40;11.60;;;;;;;7.93;100.00;100051.41;5048068;28;20017;-69
2021/12/29 00:15:57;;;;;;;15.30;10.88;;;;;;;7.92;100.00;100067.38;5039668;28;20060;-70
2021/12/29 00:18:34;;;;;;;16.88;10.45;;;;;;;7.95;100.00;100080.38;5045498;28;20488;-70
2021/12/29 00:21:01;;;;;;;16.65;11.43;;;;;;;7.94;100.00;100097.19;5043154;28;20029;-69
2021/12/29 00:23:26;;;;;;;13.43;10.32;;;;;;;7.93;100.00;100096.34;5065738;28;20384;-69
2021/12/29 00:25:53;;;;;;;15.60;10.52;;;;;;;7.92;100.00;100105.22;5059134;28;20039;-69
2021/12/29 00:28:18;;;;;;;13.05;10.45;;;;;;;7.92;100.00;100107.03;5038821;28;20032;-69
2021/12/29 00:30:44;;;;;;;11.82;10.63;;;;;;;7.94;100.00;100105.13;5039909;28;20472;-69
2021/12/29 00:33:10;;;;;;;14.43;11.15;;;;;;;7.91;100.00;100100.06;5043245;28;20030;-69
2021/12/29 00:35:38;;;;;;;16.58;11.32;;;;;;;7.91;100.00;100106.22;5030983;28;20053;-69
2021/12/29 00:38:06;;;;;;;16.27;11.55;;;;;;;7.93;100.00;100111.38;5038356;28;20095;-68
2021/12/29 00:40:32;;;;;;;16.67;11.73;;;;;;;7.92;100.00;100120.28;5038600;28;20017;-69
2021/12/29 00:42:57;;;;;;;15.55;11.70;;;;;;;7.91;100.00;100129.16;5036519;28;20040;-69
2021/12/29 00:45:22;;;;;;;17.55;12.07;;;;;;;7.93;100.00;100130.72;5050331;28;20029;-68
2021/12/29 00:47:50;;;;;;;15.93;12.38;;;;;;;7.92;100.00;100142.25;5045012;28;20120;-68
2021/12/29 00:50:16;;;;;;;16.35;12.50;;;;;;;7.91;100.00;100135.31;5048289;28;20308;-69
2021/12/29 00:52:46;;;;;;;20.35;12.50;;;;;;;7.93;100.00;100143.13;5048725;28;20434;-69
2021/12/29 00:55:14;;;;;;;18.35;13.25;;;;;;;7.93;100.00;100145.75;5047482;28;20033;-69
2021/12/29 00:57:40;;;;;;;21.38;13.88;;;;;;;7.91;100.00;100148.53;5048398;28;20070;-69
2021/12/29 01:00:12;;;;;;;21.23;14.80;;;;;;;7.91;100.00;100147.66;5048104;28;20033;-69
2021/12/29 01:02:38;;;;;;;20.20;14.02;;;;;;;7.90;100.00;100162.69;5037280;28;20572;-69
2021/12/29 01:05:04;;;;;;;17.55;13.38;;;;;;;7.91;100.00;100171.44;5049208;28;20087;-69
2021/12/29 01:07:30;;;;;;;26.40;15.23;;;;;;;7.91;100.00;100171.44;5050319;28;20036;-69
2021/12/29 01:09:55;;;;;;;18.55;14.45;;;;;;;7.90;100.00;100181.19;5040555;28;20112;-69
2021/12/29 01:12:21;;;;;;;19.38;14.63;;;;;;;7.90;100.00;100177.72;5047657;28;20072;-69
2021/12/29 01:14:53;;;;;;;16.35;13.80;;;;;;;7.90;100.00;100181.19;5049843;28;20025;-70
2021/12/29 01:17:19;;;;;;;22.80;14.43;;;;;;;7.89;100.00;100198.03;5047629;28;20521;-70
2021/12/29 01:19:45;;;;;;;23.15;15.13;;;;;;;7.90;100.00;100202.34;5049772;28;20025;-70
2021/12/29 01:22:10;;;;;;;22.50;14.57;;;;;;;7.90;100.00;100204.16;5061662;28;20036;-70
2021/12/29 01:24:36;;;;;;;19.75;14.15;;;;;;;7.89;100.00;100205.09;5045856;28;20026;-70
2021/12/29 01:27:01;;;;;;;23.35;14.20;;;;;;;7.90;100.00;100212.09;5028714;28;20037;-70
2021/12/29 01:29:28;;;;;;;20.77;13.60;;;;;;;7.90;100.00;100215.56;5043954;28;20533;-70
2021/12/29 01:31:54;;;;;;;19.08;14.02;;;;;;;7.90;100.00;100222.66;5038872;28;20476;-70
2021/12/29 01:34:20;;;;;;;21.30;14.20;;;;;;;7.88;100.00;100233.38;5035548;28;20435;-70
2021/12/29 01:36:45;;;;;;;19.17;13.90;;;;;;;7.89;100.00;100239.47;5030695;28;20037;-71
2021/12/29 01:39:14;;;;;;;20.48;14.52;;;;;;;7.90;100.00;100252.59;5043013;28;20044;-70
2021/12/29 01:41:41;;;;;;;19.67;13.82;;;;;;;7.90;100.00;100262.34;5030198;28;20087;-70
2021/12/29 01:44:08;;;;;;;20.42;13.65;;;;;;;7.89;100.00;100268.56;5042566;28;20029;-70
2021/12/29 01:46:33;;;;;;;19.38;13.30;;;;;;;7.88;100.00;100269.53;5053110;28;20406;-70
2021/12/29 01:48:59;;;;;;;19.02;14.38;;;;;;;7.89;100.00;100269.44;5052977;28;20116;-70
2021/12/29 01:51:24;;;;;;;20.10;13.80;;;;;;;7.89;100.00;100268.56;5051478;28;20502;-70
2021/12/29 01:54:03;;;;;;;20.33;13.90;;;;;;;7.89;100.00;100273.84;5052698;28;20025;-70
2021/12/29 01:56:32;;;;;;;20.80;13.48;;;;;;;7.90;100.00;100281.69;5054565;28;20033;-70
2021/12/29 01:58:57;;;;;;;;;;;;;;;7.95;100.00;100283.97;5057112;28;20033;-70
2021/12/29 02:01:23;;;;;;;22.15;12.43;;;;;;;7.90;100.00;100286.97;5053126;28;19916;-70
2021/12/29 02:03:50;;;;;;;19.92;12.77;;;;;;;7.89;100.00;100298.53;5050115;28;20033;-70
2021/12/29 02:06:16;;;;;;;19.20;13.23;;;;;;;7.88;100.00;100294.16;5059430;28;20094;-70
2021/12/29 02:08:41;;;;;;;17.00;12.63;;;;;;;7.88;100.00;100295.97;5061107;28;20463;-70
2021/12/29 02:11:07;;;;;;;17.65;13.90;;;;;;;7.86;100.00;100301.38;5040006;28;20539;-71
2021/12/29 02:13:33;;;;;;;19.73;14.30;;;;;;;7.87;100.00;100292.47;5053381;28;20032;-70
2021/12/29 02:15:58;;;;;;;25.52;14.30;;;;;;;7.88;100.00;100306.56;5050755;28;20029;-70
2021/12/29 02:18:25;;;;;;;18.48;14.35;;;;;;;7.87;100.00;100310.97;5049382;28;20028;-70
2021/12/29 02:20:53;;;;;;;19.95;14.65;;;;;;;7.88;100.00;100307.41;5058130;28;20033;-70
2021/12/29 02:23:27;;;;;;;24.05;15.13;;;;;;;7.87;100.00;100310.97;5051353;28;20383;-71
2021/12/29 02:25:54;;;;;;;21.33;15.57;;;;;;;7.87;100.00;100312.78;5050692;28;20033;-71
2021/12/29 02:28:33;;;;;;;23.52;15.65;;;;;;;7.87;100.00;100313.63;5031548;28;20070;-71
2021/12/29 02:30:59;;;;;;;23.92;15.45;;;;;;;7.85;100.00;100307.63;5032814;28;20029;-71
2021/12/29 02:33:26;;;;;;;25.83;16.10;;;;;;;7.85;100.00;100317.34;5046570;28;20033;-71
2021/12/29 02:35:53;;;;;;;26.42;16.67;;;;;;;7.85;100.00;100309.44;5035740;28;20137;-71
2021/12/29 02:38:27;;;;;;;22.45;15.85;;;;;;;7.84;100.00;100319.13;5064636;28;20112;-71
2021/12/29 02:40:55;;;;;;;22.55;14.95;;;;;;;7.84;100.00;100324.44;5050869;28;20025;-71
2021/12/29 02:43:22;;;;;;;24.58;15.57;;;;;;;7.83;100.00;100322.75;5036873;28;20029;-71
2021/12/29 02:45:51;;;;;;;23.52;15.95;;;;;;;7.81;100.00;100324.69;5042077;28;20032;-72
2021/12/29 02:48:17;;;;;;;22.90;15.47;;;;;;;7.82;100.00;100322.88;5052438;28;20020;-72
2021/12/29 02:50:44;;;;;;;22.10;15.27;;;;;;;7.82;100.00;100312.28;5047667;28;20291;-72
2021/12/29 02:53:12;;;;;;;21.10;15.23;;;;;;;7.81;100.00;100310.59;5053752;28;20036;-72
2021/12/29 02:55:37;;;;;;;26.48;15.20;;;;;;;7.80;100.00;100315.03;5031288;28;20021;-72
2021/12/29 02:58:03;;;;;;;20.63;15.65;;;;;;;7.80;100.00;100317.69;5030951;28;20431;-72
2021/12/29 03:00:28;;;;;;;23.83;16.35;;;;;;;7.80;100.00;100324.78;5033056;28;20033;-72
2021/12/29 03:02:53;;;;;;;20.27;15.90;;;;;;;7.78;100.00;100328.38;5032679;28;20365;-72
2021/12/29 03:05:20;;;;;;;26.77;16.42;;;;;;;7.80;100.00;100344.13;5032051;28;20560;-72
2021/12/29 03:07:46;;;;;;;21.75;15.35;;;;;;;7.79;100.00;100345.06;5032930;28;20029;-72
2021/12/29 03:10:11;;;;;;;26.05;15.32;;;;;;;7.78;100.00;100346.88;5032148;28;20026;-72
2021/12/29 03:12:36;;;;;;;23.25;15.98;;;;;;;7.78;100.00;100359.25;5032244;28;20087;-72
2021/12/29 03:15:02;;;;;;;24.35;16.58;;;;;;;7.78;100.00;100370.69;5032052;28;20017;-72
2021/12/29 03:17:30;;;;;;;24.05;16.88;;;;;;;7.76;100.00;100372.59;5031694;28;20503;-72
2021/12/29 03:19:55;;;;;;;27.30;16.52;;;;;;;7.76;100.00;100372.59;5032049;28;20025;-72
2021/12/29 03:22:20;;;;;;;23.42;16.85;;;;;;;7.77;100.00;100374.25;5031846;28;20510;-72
2021/12/29 03:24:46;;;;;;;28.67;16.75;;;;;;;7.75;100.00;100378.81;5032319;28;20009;-72
2021/12/29 03:27:11;;;;;;;23.65;16.75;;;;;;;7.75;100.00;100391.22;5032537;28;20492;-73
2021/12/29 03:29:36;;;;;;;22.23;16.55;;;;;;;7.74;100.00;100389.50;5045390;28;20123;-72
2021/12/29 03:32:07;;;;;;;24.02;16.10;;;;;;;7.74;100.00;100398.31;5051457;28;20024;-73
2021/12/29 03:34:32;;;;;;;22.70;16.10;;;;;;;7.75;100.00;100393.84;5037834;28;20040;-73
2021/12/29 03:36:58;;;;;;;27.98;16.10;;;;;;;7.75;100.00;100396.50;5045663;28;20488;-72
2021/12/29 03:39:24;;;;;;;25.50;16.27;;;;;;;7.73;100.00;100398.41;5052945;28;20025;-72
2021/12/29 03:41:49;;;;;;;23.38;16.10;;;;;;;7.72;100.00;100402.84;5051561;28;20501;-73
2021/12/29 03:44:15;;;;;;;26.05;16.90;;;;;;;7.72;100.00;100400.19;5049304;28;20037;-73
2021/12/29 03:46:40;;;;;;;20.75;15.00;;;;;;;7.73;100.00;100403.69;5051101;28;20017;-73
2021/12/29 03:49:06;;;;;;;27.60;16.67;;;;;;;7.72;100.00;100409.94;5031598;28;20061;-72
2021/12/29 03:51:31;;;;;;;22.60;16.40;;;;;;;7.71;100.00;100417.03;5029859;28;20051;-73
2021/12/29 03:53:57;;;;;;;21.63;16.55;;;;;;;7.70;100.00;100425.91;5031339;28;20038;-73
2021/12/29 03:56:23;;;;;;;25.40;16.73;;;;;;;7.70;100.00;100431.19;5030944;28;20040;-73
2021/12/29 03:58:48;;;;;;;25.17;16.58;;;;;;;7.70;100.00;100440.91;5031190;28;20519;-74
2021/12/29 04:01:15;;;;;;;21.35;16.80;;;;;;;7.70;100.00;100441.75;5030933;28;20108;-73
2021/12/29 04:03:45;;;;;;;25.42;16.95;;;;;;;7.69;100.00;100432.13;5044937;28;20082;-72
2021/12/29 04:06:13;;;;;;;27.80;16.50;;;;;;;7.70;100.00;100439.13;5049247;28;20103;-73
2021/12/29 04:08:38;;;;;;;26.58;17.35;;;;;;;7.69;100.00;100439.22;5051361;28;20033;-73
2021/12/29 04:11:04;;;;;;;23.48;16.35;;;;;;;7.70;100.00;100435.63;5049300;28;20033;-73
2021/12/29 04:13:29;;;;;;;27.05;16.30;;;;;;;7.70;100.00;100433.00;5040042;28;20036;-73
2021/12/29 04:15:55;;;;;;;28.23;16.27;;;;;;;7.69;100.00;100439.22;5045614;28;20095;-73
2021/12/29 04:18:27;;;;;;;26.30;16.85;;;;;;;7.71;100.00;100434.66;5050596;28;20537;-73
2021/12/29 04:20:55;;;;;;;23.20;16.30;;;;;;;7.66;100.00;100436.78;5050451;28;20051;-73
2021/12/29 04:23:22;;;;;;;22.00;16.20;;;;;;;7.68;100.00;100445.47;5042075;28;20021;-73
2021/12/29 04:25:51;;;;;;;23.65;15.60;;;;;;;7.69;100.00;100452.44;5048989;28;20118;-73
2021/12/29 04:28:20;;;;;;;25.90;16.77;;;;;;;7.68;100.00;100448.97;5050139;28;20041;-73
2021/12/29 04:30:52;;;;;;;24.13;16.98;;;;;;;7.68;100.00;100458.69;5048163;28;20033;-73
2021/12/29 04:33:18;;;;;;;25.88;16.52;;;;;;;7.68;100.00;100454.25;5044888;28;20037;-73
2021/12/29 04:35:44;;;;;;;26.55;16.75;;;;;;;7.67;100.00;100457.81;5050055;28;20049;-72
2021/12/29 04:38:10;;;;;;;23.23;16.25;;;;;;;7.66;100.00;100465.88;5042016;28;20060;-73
2021/12/29 04:40:35;;;;;;;22.63;16.60;;;;;;;7.66;100.00;100472.00;5050544;28;20480;-73
2021/12/29 04:43:01;;;;;;;25.17;15.70;;;;;;;7.66;100.00;100476.44;5048928;28;20033;-74
2021/12/29 04:45:27;;;;;;;24.92;15.90;;;;;;;7.65;100.00;100480.88;5048237;28;20018;-73
2021/12/29 04:47:52;;;;;;;24.05;16.30;;;;;;;7.66;100.00;100490.53;5042786;28;20026;-73
2021/12/29 04:50:26;;;;;;;23.83;16.38;;;;;;;7.65;100.00;100488.81;5044310;28;20037;-72
2021/12/29 04:52:57;;;;;;;22.67;15.82;;;;;;;7.67;100.00;100491.34;5037902;28;20025;-73
2021/12/29 04:55:23;;;;;;;24.98;15.77;;;;;;;7.66;100.00;100497.59;5048025;28;20025;-73
2021/12/29 04:57:48;;;;;;;27.90;17.13;;;;;;;7.67;100.00;100504.56;5048481;28;20024;-72
2021/12/29 05:00:15;;;;;;;26.75;16.15;;;;;;;7.67;100.00;100515.16;5038122;28;20037;-73
2021/12/29 05:02:41;;;;;;;22.20;15.73;;;;;;;7.66;100.00;100513.44;5047687;28;20103;-73
2021/12/29 05:05:19;;;;;;;25.60;16.42;;;;;;;7.65;100.00;100507.31;5050124;28;20029;-73
2021/12/29 05:10:28;;;;;;;25.25;15.75;;;;;;;7.64;100.00;100510.91;5041426;28;20045;-73
2021/12/29 05:12:54;;;;;;;22.30;15.48;;;;;;;7.64;100.00;100502.13;5049121;28;20033;-72
2021/12/29 05:15:19;;;;;;;21.38;15.70;;;;;;;7.63;100.00;100503.06;5046826;28;20036;-71
2021/12/29 05:17:44;;;;;;;24.67;14.80;;;;;;;7.62;100.00;100498.75;5053109;28;20037;-71
2021/12/29 05:20:10;;;;;;;25.25;14.77;;;;;;;7.62;100.00;100496.97;5055864;28;20279;-73
2021/12/29 05:22:35;;;;;;;22.67;15.63;;;;;;;7.62;100.00;100504.06;5057239;28;20116;-72
2021/12/29 05:25:01;;;;;;;25.17;15.20;;;;;;;7.59;100.00;100503.31;5053846;28;20336;-72
2021/12/29 05:27:26;;;;;;;26.30;15.88;;;;;;;7.59;100.00;100507.75;5067069;28;20029;-71
2021/12/29 05:29:52;;;;;;;25.63;15.48;;;;;;;7.56;100.00;100516.75;5066075;28;20039;-72
2021/12/29 05:32:17;;;;;;;27.20;15.40;;;;;;;7.55;100.00;100516.84;5076062;28;20057;-72
2021/12/29 05:34:42;;;;;;;26.17;14.80;;;;;;;7.55;100.00;100511.56;5058744;28;20025;-71
2021/12/29 05:37:07;;;;;;;23.30;14.63;;;;;;;7.54;100.00;100521.28;5063497;28;20053;-71
2021/12/29 05:39:33;;;;;;;21.42;15.07;;;;;;;7.54;100.00;100525.72;5063213;28;20116;-71
2021/12/29 05:41:58;;;;;;;23.33;14.85;;;;;;;7.53;100.00;100522.22;5050174;28;20087;-71
2021/12/29 05:44:23;;;;;;;22.67;14.65;;;;;;;7.51;100.00;100521.50;5059682;28;20029;-71
2021/12/29 05:46:48;;;;;;;24.58;13.88;;;;;;;7.52;100.00;100523.16;5059865;28;20028;-72
2021/12/29 05:49:14;;;;;;;22.48;15.00;;;;;;;7.52;100.00;100528.47;5062577;28;20048;-72
2021/12/29 05:51:39;;;;;;;21.38;13.27;;;;;;;7.51;100.00;100526.78;5051658;28;20030;-71
2021/12/29 05:54:04;;;;;;;23.80;14.18;;;;;;;7.52;100.00;100522.34;5062506;28;20049;-71
2021/12/29 05:56:30;;;;;;;19.08;13.43;;;;;;;7.51;100.00;100524.16;5060344;28;20485;-71
2021/12/29 05:58:59;;;;;;;24.50;13.73;;;;;;;7.49;100.00;100539.25;5052886;28;20032;-71
2021/12/29 06:01:25;;;;;;;24.45;13.30;;;;;;;7.48;100.00;100534.91;5053320;28;20379;-72
2021/12/29 06:03:50;;;;;;;23.05;13.77;;;;;;;7.48;100.00;100520.88;5055764;28;20026;-72
2021/12/29 06:06:16;;;;;;;26.42;13.43;;;;;;;7.48;100.00;100531.44;5059985;28;20040;-72
2021/12/29 06:08:41;;;;;;;20.95;12.25;;;;;;;7.47;100.00;100535.03;5063506;28;20036;-72
2021/12/29 06:11:06;;;;;;;21.02;13.15;;;;;;;7.47;100.00;100543.78;5049642;28;20029;-72
2021/12/29 06:13:32;;;;;;;20.02;12.77;;;;;;;7.45;100.00;100543.06;5059879;28;20594;-71
2021/12/29 06:15:57;;;;;;;20.13;13.25;;;;;;;7.45;100.00;100544.88;5060771;28;20039;-71
2021/12/29 06:18:22;;;;;;;20.70;12.07;;;;;;;7.45;100.00;100544.88;5057889;28;20128;-72
2021/12/29 06:20:48;;;;;;;19.63;11.55;;;;;;;7.44;100.00;100559.00;5049263;28;20037;-72
2021/12/29 06:23:14;;;;;;;18.55;12.18;;;;;;;7.45;100.00;100568.66;5061172;28;20049;-72
2021/12/29 06:25:40;;;;;;;16.63;11.60;;;;;;;7.42;100.00;100564.41;5056418;28;20513;-73
2021/12/29 06:28:05;;;;;;;21.00;11.98;;;;;;;7.43;100.00;100559.94;5048933;28;20033;-72
2021/12/29 06:30:31;;;;;;;20.77;11.93;;;;;;;7.43;100.00;100566.09;5054070;28;20309;-72
2021/12/29 06:32:56;;;;;;;20.42;11.90;;;;;;;7.42;100.00;100569.69;5054673;28;20029;-72
2021/12/29 06:35:22;;;;;;;24.08;11.88;;;;;;;7.41;100.00;100568.84;5051122;28;20484;-73
2021/12/29 06:37:47;;;;;;;22.85;11.48;;;;;;;7.41;100.00;100574.13;5044935;28;20033;-73
2021/12/29 06:40:13;;;;;;;17.90;11.88;;;;;;;7.43;100.00;100581.97;5054972;28;20065;-73
2021/12/29 06:42:39;;;;;;;21.33;11.88;;;;;;;7.41;100.00;100575.91;5054733;28;20033;-72
2021/12/29 06:45:05;;;;;;;20.63;10.98;;;;;;;7.41;100.00;100581.19;5040120;28;20029;-72
2021/12/29 06:47:30;;;;;;;18.27;11.48;;;;;;;7.40;100.00;100576.88;5044064;28;20029;-73
2021/12/29 06:49:55;;;;;;;20.60;11.32;;;;;;;7.42;100.00;100590.81;5039107;28;20032;-72
2021/12/29 06:52:21;;;;;;;18.17;11.02;;;;;;;7.41;100.00;100592.63;5040102;28;20087;-72
2021/12/29 06:54:46;;;;;;;16.23;10.93;;;;;;;7.41;100.00;100583.84;5034712;28;20021;-73
2021/12/29 06:57:12;;;;;;;21.27;11.00;;;;;;;7.40;100.00;100584.81;5032420;28;20095;-73
2021/12/29 06:59:38;;;;;;;18.35;11.35;;;;;;;7.40;100.00;100583.00;5036443;28;20034;-73
2021/12/29 07:02:04;;;;;;;21.23;10.38;;;;;;;7.42;100.00;100580.25;5039672;28;20026;-73
2021/12/29 07:04:29;;;;;;;24.88;10.70;;;;;;;7.43;100.00;100575.81;5039433;28;20107;-73
2021/12/29 07:06:55;;;;;;;20.42;11.82;;;;;;;7.41;100.00;100579.41;5035700;28;20100;-73
2021/12/29 07:09:21;;;;;;;21.98;11.93;;;;;;;7.41;100.00;100589.13;5035550;28;20033;-72
2021/12/29 07:11:46;;;;;;;14.25;11.65;;;;;;;7.41;100.00;100594.41;5032992;28;20392;-73
2021/12/29 07:14:12;;;;;;;18.33;11.35;;;;;;;7.40;100.00;100598.00;5034385;28;20037;-73
2021/12/29 07:16:39;;;;;;;19.75;11.32;;;;;;;7.40;100.00;100608.59;5032972;28;20030;-72
2021/12/29 07:19:05;;;;;;;14.95;11.23;;;;;;;7.41;100.00;100608.47;5033192;28;20037;-72
2021/12/29 07:21:31;;;;;;;18.35;10.48;;;;;;;7.40;100.00;100608.59;5038436;28;20041;-72
2021/12/29 07:23:57;;;;;;;18.80;11.43;;;;;;;7.41;100.00;100612.91;5046520;28;20796;-71
2021/12/29 07:26:22;;;;;;;16.83;10.30;;;;;;;7.40;100.00;100616.50;5052159;28;20105;-71
2021/12/29 07:28:49;;;;;;;16.35;10.50;;;;;;;7.39;100.00;100630.66;5046957;28;20503;-71
2021/12/29 07:31:14;;;;;;;20.85;10.70;;;;;;;7.40;100.00;100633.19;5043048;28;20148;-71
2021/12/29 07:33:40;;;;;;;18.35;9.98;;;;;;;7.39;100.00;100635.94;5042520;28;20135;-71
2021/12/29 07:36:05;;;;;;;18.17;9.77;;;;;;;7.39;100.00;100633.28;5034603;28;20056;-71
2021/12/29 07:38:32;;;;;;;17.58;10.25;;;;;;;7.39;100.00;100636.81;5044177;28;20441;-71
2021/12/29 07:40:57;;;;;;;15.27;9.88;;;;;;;7.39;100.00;100649.16;5041849;28;20133;-72
2021/12/29 07:43:22;;;;;;;17.25;10.73;;;;;;;7.39;100.00;100638.59;5043702;28;20393;-72
2021/12/29 07:45:48;;;;;;;18.33;10.43;;;;;;;7.41;100.00;100657.81;5048926;28;20444;-72
2021/12/29 07:48:16;;;;;;;14.20;9.50;;;;;;;7.40;100.00;100649.06;5049317;28;20048;-72
2021/12/29 07:50:41;;;;;;;14.63;9.70;;;;;;;7.39;100.00;100639.44;5035131;28;20040;-72
2021/12/29 07:53:07;;;;;;;18.42;9.48;;;;;;;7.39;100.00;100641.22;5032837;28;20033;-71
2021/12/29 07:55:32;;;;;;;19.65;10.20;;;;;;;7.37;100.00;100638.69;5033469;28;20025;-72
2021/12/29 07:57:58;;;;;;;18.65;10.15;;;;;;;7.38;100.00;100632.47;5033900;28;20061;-72
2021/12/29 08:00:24;;;;;;;15.98;9.48;;;;;;;7.38;100.00;100636.91;5031864;28;20030;-73
2021/12/29 08:02:51;;;;;;;16.52;9.57;;;;;;;7.37;100.00;100638.69;5044616;28;20068;-73
2021/12/29 08:05:16;;;;;;;16.17;9.98;;;;;;;7.38;100.00;100645.66;5049048;28;20021;-75
2021/12/29 08:07:42;;;;;;;18.80;10.07;;;;;;;7.37;100.00;100636.03;5045985;28;20626;-74
2021/12/29 08:10:07;;;;;;;13.55;9.48;;;;;;;7.37;100.00;100643.13;5042044;28;20143;-74
2021/12/29 08:12:33;;;;;;;19.80;10.55;;;;;;;7.38;100.00;100652.75;5034650;28;20021;-74
2021/12/29 08:14:58;;;;;;;13.48;10.18;;;;;;;7.37;100.00;100651.06;5031601;28;20506;-75
2021/12/29 08:17:24;;;;;;;19.30;10.60;;;;;;;7.37;100.00;100646.59;5029939;28;20040;-73
2021/12/29 08:19:50;;;;;;;13.13;9.88;;;;;;;7.38;100.00;100643.03;5035310;28;20041;-74
2021/12/29 08:22:16;;;;;;;17.23;10.63;;;;;;;7.37;100.00;100637.84;5037912;28;20017;-74
2021/12/29 08:24:41;;;;;;;20.58;10.65;;;;;;;7.38;100.00;100643.03;5033088;28;20048;-74
2021/12/29 08:27:07;;;;;;;16.10;9.98;;;;;;;7.38;100.00;100647.47;5033170;28;20602;-74
2021/12/29 08:29:32;;;;;;;13.63;9.85;;;;;;;7.37;100.00;100651.91;5030079;28;20037;-74
2021/12/29 08:31:57;;;;;;;14.88;10.73;;;;;;;7.37;100.00;100651.91;5033786;28;20438;-74
2021/12/29 08:34:24;;;;;;;16.15;10.73;;;;;;;7.37;100.00;100662.47;5030828;28;20080;-75
2021/12/29 08:36:50;;;;;;;16.85;10.20;;;;;;;7.37;100.00;100657.19;5032248;28;20057;-75
2021/12/29 08:39:18;;;;;;;17.35;11.25;;;;;;;7.36;100.00;100655.50;5040112;28;20041;-74
2021/12/29 08:41:44;;;;;;;16.50;10.87;;;;;;;7.36;100.00;100649.34;5038173;28;20041;-75
2021/12/29 08:44:09;;;;;;;21.77;11.55;;;;;;;7.35;100.00;100651.16;5030944;28;20318;-74
2021/12/29 08:46:34;;;;;;;17.08;11.32;;;;;;;7.37;100.00;100648.41;5032653;28;20087;-75
2021/12/29 08:49:00;;;;;;;21.33;12.10;;;;;;;7.36;100.00;100641.44;5034641;28;20057;-75
2021/12/29 08:51:25;;;;;;;21.83;12.82;;;;;;;7.34;100.00;100643.31;5044611;28;20803;-75
2021/12/29 08:53:51;;;;;;;20.63;13.25;;;;;;;7.35;100.00;100648.50;5049657;28;20472;-75
2021/12/29 08:56:16;;;;;;;21.98;13.25;;;;;;;7.35;100.00;100651.16;5048278;28;20033;-75
2021/12/29 08:58:45;;;;;;;18.17;13.30;;;;;;;7.35;100.00;100656.44;5041800;28;20021;-75
2021/12/29 09:01:11;;;;;;;19.17;13.25;;;;;;;7.36;100.00;100662.56;5049433;28;20029;-75
2021/12/29 09:03:37;;;;;;;19.50;13.40;;;;;;;7.37;100.00;100658.97;5046891;28;20033;-75
2021/12/29 09:06:03;;;;;;;16.17;12.68;;;;;;;7.37;100.00;100653.69;5052438;28;20086;-71
2021/12/29 09:08:28;;;;;;;16.90;13.50;;;;;;;7.38;100.00;100653.59;5040722;28;20120;-72
2021/12/29 09:10:54;;;;;;;20.98;14.43;;;;;;;7.40;100.00;100645.56;5052259;28;20324;-73
2021/12/29 09:13:20;;;;;;;17.33;13.95;;;;;;;7.41;100.00;100649.88;5054351;28;20028;-73
2021/12/29 09:15:46;;;;;;;18.58;12.85;;;;;;;7.43;100.00;100655.94;5048151;28;20021;-74
2021/12/29 09:18:11;;;;;;;17.30;12.95;;;;;;;7.45;100.00;100655.84;5050560;28;20065;-72
2021/12/29 09:20:44;;;;;;;20.80;13.52;;;;;;;7.45;100.00;100648.75;5053128;28;20025;-72
2021/12/29 09:23:09;;;;;;;18.50;13.52;;;;;;;7.44;100.00;100643.56;5035919;28;20036;-72
2021/12/29 09:25:39;;;;;;;16.40;12.57;;;;;;;7.47;100.00;100646.84;5035384;28;20017;-72
2021/12/29 09:28:05;;;;;;;19.20;12.68;;;;;;;7.48;100.00;100635.34;5037169;28;20092;-71
2021/12/29 09:30:33;;;;;;;16.77;12.88;;;;;;;7.52;100.00;100630.69;5041100;28;20116;-71
2021/12/29 09:33:00;;;;;;;18.35;12.32;;;;;;;7.54;100.00;100632.28;5053435;28;20094;-73
2021/12/29 09:35:28;;;;;;;16.95;11.95;;;;;;;7.58;100.00;100639.06;5053287;28;20063;-72
2021/12/29 09:37:53;;;;;;;15.40;12.57;;;;;;;7.63;100.00;100640.53;5051829;28;20411;-72
2021/12/29 09:40:21;;;;;;;16.52;12.75;;;;;;;7.65;100.00;100649.22;5046887;28;20026;-72
2021/12/29 09:42:48;;;;;;;17.98;12.27;;;;;;;7.69;100.00;100642.75;5044652;28;20656;-73
2021/12/29 09:45:14;;;;;;;17.27;11.50;;;;;;;7.72;99.97;100645.19;5050942;28;20048;-72
2021/12/29 09:47:40;;;;;;;14.95;11.90;;;;;;;7.77;99.87;100649.22;5050335;28;20029;-72
2021/12/29 09:50:10;;;;;;;18.13;11.10;;;;;;;7.82;99.91;100635.69;5015944;28;20131;-72
2021/12/29 09:52:36;;;;;;;16.73;11.20;;;;;;;7.84;99.24;100622.38;5018566;28;20044;-72
2021/12/29 09:55:05;;;;;;;12.85;9.80;;;;;;;7.86;99.05;100617.81;5018104;28;20068;-72
2021/12/29 09:57:34;;;;;;;14.95;10.07;;;;;;;7.87;98.99;100622.16;5018711;28;20534;-72
2021/12/29 09:59:59;;;;;;;;;;;;;;;7.94;99.68;100632.22;5018815;28;20032;-72
2021/12/29 10:02:25;;;;;;;;;;;;;;;7.97;99.88;100631.16;5018599;28;19935;-72
2021/12/29 10:04:52;;;;;;;;;;;;;;;7.99;100.00;100626.59;5017638;28;19931;-72
2021/12/29 10:07:19;;;;;;;;;;;;;;;8.00;100.00;100630.09;5020790;28;20301;-72
2021/12/29 10:09:44;;;;;;;;;;;;;;;8.01;99.92;100643.22;5020209;28;19920;-72
2021/12/29 10:12:18;;;;;;;;;;;;;;;8.04;99.96;100644.78;5018110;28;20449;-71
2021/12/29 10:14:46;;;;;;;;;;;;;;;8.07;99.96;100641.94;5043323;28;19925;-71
2021/12/29 10:17:12;;;;;;;;;;;;;;;8.08;100.00;100641.00;5052577;28;19913;-71
2021/12/29 10:19:37;;;;;;;;;;;;;;;8.10;100.00;100633.78;5047030;28;19917;-72
2021/12/29 10:22:03;;;;;;;;;;;;;;;8.12;99.98;100629.22;5052623;28;20007;-72
2021/12/29 10:24:28;;;;;;;;;;;;;;;8.14;99.97;100624.69;5034901;28;20283;-72
2021/12/29 10:26:55;;;;;;;;;;;;;;;8.17;99.92;100613.88;5032827;28;19917;-72
2021/12/29 10:29:20;;;;;;;;;;;;;;;8.19;100.00;100606.69;5037028;28;19916;-71
2021/12/29 10:31:48;;;;;;;;;;;;;;;8.21;99.93;100614.50;5036287;28;19920;-71
2021/12/29 10:34:20;;;;;;;;;;;;;;;8.20;99.84;100605.75;5033578;28;20006;-71
2021/12/29 10:37:11;;;;;;;;;;;;;;;8.21;99.89;100593.34;5035885;28;19932;-72
2021/12/29 10:39:45;;;;;;;;;;;;;;;8.22;99.86;100603.81;5010397;28;20755;-72
2021/12/29 10:42:14;;;;;;;;;;;;;;;8.22;99.66;100598.53;5033292;28;19909;-71
2021/12/29 10:44:41;;;;;;;;;;;;;;;8.23;99.74;100600.22;5031409;28;19928;-71
2021/12/29 10:47:14;;;;;;;;;;;;;;;8.24;99.75;100587.84;5028827;28;19952;-71
2021/12/29 10:49:50;;;;;;;;;;;;;;;8.27;99.69;100593.75;5036313;28;19912;-71
2021/12/29 10:52:15;;;;;;;;;;;;;;;8.28;99.82;100592.81;5031492;28;19920;-71
2021/12/29 10:54:40;;;;;;;;;;;;;;;8.30;99.73;100596.19;5046256;28;19908;-71
2021/12/29 10:57:06;;;;;;;;;;;;;;;8.31;99.74;100595.25;5050092;28;20287;-71
2021/12/29 10:59:34;;;;;;;;;;;;;;;8.33;99.77;100593.31;5047102;28;19947;-71
2021/12/29 11:02:00;;;;;;;;;;;;;;;8.33;99.68;100613.66;5050591;28;19919;-71
2021/12/29 11:04:25;;;;;;;;;;;;;;;8.35;99.78;100627.63;5039275;28;19917;-71
2021/12/29 11:06:51;;;;;;;;;;;;;;;8.36;99.71;100623.16;5030830;28;19917;-71
2021/12/29 11:09:24;;;;;;;;;;;;;;;8.37;99.74;100612.47;5030613;28;20276;-71
2021/12/29 11:11:50;;;;;;;;;;;;;;;8.37;99.42;100609.00;5030440;28;19972;-72
2021/12/29 11:14:17;;;;;;;;;;;;;;;8.38;99.60;100610.69;5030900;28;19955;-71
2021/12/29 11:16:44;;;;;;;;;;;;;;;8.37;99.50;100615.13;5030021;28;19972;-71
2021/12/29 11:19:09;;;;;;;;;;;;;;;8.37;99.47;100614.28;5030318;28;20299;-71
2021/12/29 11:21:36;;;;;;;;;;;;;;;8.36;99.47;100618.75;5030700;28;19909;-69