Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:01:40;;;;;;;28.88;18.15;;;;;;;1.15;94.40;97611.22;4940672;28;45287;-74
2020/12/31 00:04:05;;;;;;;29.02;19.33;;;;;;;1.17;95.08;97610.16;4940314;28;45393;-74
2020/12/31 00:06:32;;;;;;;33.80;18.80;;;;;;;1.17;94.95;97601.47;4940646;28;45500;-74
2020/12/31 00:08:58;;;;;;;31.15;18.80;;;;;;;1.28;94.51;97603.28;4940585;28;45225;-74
2020/12/31 00:11:23;;;;;;;30.85;18.95;;;;;;;1.11;94.26;97599.31;4940426;28;45175;-74
2020/12/31 00:13:49;;;;;;;29.23;19.45;;;;;;;0.93;95.59;97591.00;4940021;28;45473;-73
2020/12/31 00:16:14;;;;;;;33.53;20.00;;;;;;;0.83;95.08;97599.53;4940248;28;45446;-74
2020/12/31 00:18:40;;;;;;;29.60;18.88;;;;;;;0.87;95.66;97602.75;4940426;28;45471;-74
2020/12/31 00:21:05;;;;;;;28.50;17.70;;;;;;;0.78;95.33;97601.63;4940032;28;45608;-75
2020/12/31 00:23:30;;;;;;;28.10;18.23;;;;;;;0.73;95.13;97601.13;4940076;28;45264;-74
2020/12/31 00:25:56;;;;;;;33.58;18.48;;;;;;;0.90;95.50;97596.47;4940182;28;45359;-74
2020/12/31 00:28:22;;;;;;;30.95;18.48;;;;;;;0.81;94.69;97598.81;4939967;28;45479;-75
2020/12/31 00:30:49;;;;;;;27.65;17.92;;;;;;;0.84;95.08;97595.09;4940222;28;45327;-75
2020/12/31 00:33:16;;;;;;;30.02;18.02;;;;;;;1.10;94.32;97601.09;4939889;28;45373;-74
2020/12/31 00:35:44;;;;;;;25.77;16.50;;;;;;;1.11;93.38;97601.94;4938873;28;45295;-74
2020/12/31 00:38:09;;;;;;;24.77;16.60;;;;;;;1.20;92.73;97600.41;4940321;28;45262;-74
2020/12/31 00:40:35;;;;;;;20.95;13.73;;;;;;;1.17;91.10;97598.84;4940133;28;45237;-74
2020/12/31 00:43:01;;;;;;;21.88;14.02;;;;;;;1.12;91.16;97607.03;4939766;28;45269;-75
2020/12/31 00:45:27;;;;;;;25.42;13.80;;;;;;;1.15;91.20;97593.72;4939962;28;45223;-74
2020/12/31 00:47:52;;;;;;;21.77;13.70;;;;;;;1.36;90.86;97595.72;4939415;28;45321;-74
2020/12/31 00:50:18;;;;;;;19.00;12.20;;;;;;;1.23;89.73;97605.41;4940093;28;45325;-74
2020/12/31 00:52:43;;;;;;;19.98;12.93;;;;;;;1.31;90.16;97609.16;4939583;28;45494;-74
2020/12/31 00:55:09;;;;;;;16.05;11.32;;;;;;;1.33;89.23;97609.06;4939922;28;45454;-74
2020/12/31 00:57:34;;;;;;;18.98;12.23;;;;;;;1.35;89.01;97609.78;4939835;28;45287;-74
2020/12/31 00:59:59;;;;;;;18.27;12.05;;;;;;;1.39;88.34;97605.97;4939651;28;45435;-74
2020/12/31 01:02:25;;;;;;;19.58;12.73;;;;;;;1.52;89.11;97610.31;4939243;28;45386;-74
2020/12/31 01:04:50;;;;;;;16.13;11.38;;;;;;;1.33;88.42;97608.22;4939741;28;45343;-74
2020/12/31 01:07:16;;;;;;;16.08;11.32;;;;;;;1.50;89.04;97607.78;4939717;28;45466;-75
2020/12/31 01:09:42;;;;;;;21.85;12.70;;;;;;;1.37;88.25;97602.63;4939839;28;45483;-75
2020/12/31 01:12:07;;;;;;;20.15;13.73;;;;;;;1.34;89.94;97597.63;4939409;28;45990;-74
2020/12/31 01:14:33;;;;;;;21.23;14.40;;;;;;;1.58;89.79;97601.97;4939219;28;45229;-74
2020/12/31 01:16:58;;;;;;;19.38;13.25;;;;;;;1.52;88.64;97598.03;4939431;28;45547;-74
2020/12/31 01:19:24;;;;;;;22.42;13.95;;;;;;;1.68;89.41;97589.84;4939597;28;45292;-74
2020/12/31 01:21:49;;;;;;;24.77;14.20;;;;;;;1.75;88.18;97593.66;4939217;28;45152;-74
2020/12/31 01:24:14;;;;;;;22.58;14.93;;;;;;;1.74;88.61;97592.00;4939517;28;45173;-75
2020/12/31 01:26:40;;;;;;;20.20;13.98;;;;;;;1.68;88.94;97594.25;4939368;28;45450;-74
2020/12/31 01:29:06;;;;;;;20.35;13.88;;;;;;;1.73;88.22;97599.97;4939321;28;45342;-75
2020/12/31 01:31:32;;;;;;;21.00;14.00;;;;;;;1.75;87.96;97591.06;4937777;28;46866;-75
2020/12/31 01:33:57;;;;;;;21.90;13.73;;;;;;;1.77;88.04;97583.09;4939466;28;45317;-74
2020/12/31 01:36:23;;;;;;;19.40;13.18;;;;;;;1.81;87.76;97586.28;4939303;28;45471;-74
2020/12/31 01:38:48;;;;;;;18.52;11.95;;;;;;;1.85;86.80;97585.94;4939453;28;45443;-75
2020/12/31 01:41:14;;;;;;;16.40;10.10;;;;;;;1.50;86.94;97588.63;4937804;28;47242;-74
2020/12/31 01:43:40;;;;;;;11.57;7.85;;;;;;;1.62;87.14;97578.97;4939043;28;45432;-74
2020/12/31 01:46:12;;;;;;;15.50;9.93;;;;;;;1.69;86.71;97582.81;4938999;28;45386;-74
2020/12/31 01:48:39;;;;;;;18.30;12.43;;;;;;;1.10;88.10;97585.38;4939316;28;45361;-75
2020/12/31 01:51:04;;;;;;;21.73;13.27;;;;;;;1.17;89.51;97593.63;4938907;28;46178;-75
2020/12/31 01:53:30;;;;;;;17.33;11.95;;;;;;;0.87;89.57;97602.75;4939130;28;45407;-75
2020/12/31 01:56:00;;;;;;;19.35;13.25;;;;;;;0.61;90.20;97610.69;4939072;28;45461;-75
2020/12/31 01:58:25;;;;;;;21.30;14.23;;;;;;;0.47;91.16;97610.84;4937595;28;45570;-74
2020/12/31 02:00:51;;;;;;;19.85;13.77;;;;;;;0.56;90.56;97612.78;4956242;28;46825;-75
2020/12/31 02:03:16;;;;;;;23.83;14.55;;;;;;;0.99;89.90;97617.59;4942361;28;45424;-75
2020/12/31 02:05:44;;;;;;;19.90;12.43;;;;;;;1.03;88.11;97620.81;4942291;28;45437;-75
2020/12/31 02:08:09;;;;;;;21.08;13.75;;;;;;;1.05;87.44;97621.53;4942399;28;45377;-74
2020/12/31 02:10:35;;;;;;;21.05;14.27;;;;;;;1.05;86.67;97618.09;4942151;28;46187;-74
2020/12/31 02:13:00;;;;;;;20.90;14.00;;;;;;;1.00;86.44;97608.78;4941979;28;45478;-74
2020/12/31 02:15:26;;;;;;;16.65;11.50;;;;;;;0.89;86.33;97608.72;4942260;28;45468;-74
2020/12/31 02:17:51;;;;;;;14.25;9.02;;;;;;;0.83;86.90;97615.25;4942135;28;45367;-74
2020/12/31 02:20:16;;;;;;;11.45;7.10;;;;;;;0.77;86.90;97609.59;4941792;28;45281;-74
2020/12/31 02:22:42;;;;;;;13.57;8.27;;;;;;;0.78;86.56;97599.03;4942132;28;45227;-74
2020/12/31 02:25:07;;;;;;;14.05;8.70;;;;;;;0.79;86.56;97603.31;4940757;28;45596;-73
2020/12/31 02:27:33;;;;;;;16.70;11.20;;;;;;;0.71;86.08;97613.50;4942129;28;45604;-73
2020/12/31 02:29:58;;;;;;;15.00;10.35;;;;;;;0.65;86.46;97611.31;4941644;28;45247;-73
2020/12/31 02:32:23;;;;;;;16.95;11.95;;;;;;;0.66;86.60;97599.91;4941973;28;45224;-73
2020/12/31 02:34:49;;;;;;;20.73;13.82;;;;;;;0.68;86.92;97588.38;4942092;28;45489;-73
2020/12/31 02:37:15;;;;;;;24.13;15.23;;;;;;;0.68;86.58;97587.53;4941903;28;45582;-73
2020/12/31 02:39:40;;;;;;;25.40;15.02;;;;;;;0.62;87.17;97582.75;4941747;28;46127;-73
2020/12/31 02:42:06;;;;;;;19.73;13.60;;;;;;;0.41;88.11;97583.31;4941928;28;45213;-73
2020/12/31 02:44:31;;;;;;;15.10;10.20;;;;;;;-0.02;90.11;97587.97;4941568;28;45351;-73
2020/12/31 02:46:56;;;;;;;18.80;12.18;;;;;;;0.23;89.70;97586.28;4941771;28;45362;-73
2020/12/31 02:49:22;;;;;;;17.30;10.20;;;;;;;0.45;87.21;97583.94;4941605;28;45973;-73
2020/12/31 02:51:47;;;;;;;13.65;8.23;;;;;;;0.49;85.84;97581.00;4941862;28;45342;-73
2020/12/31 02:54:13;;;;;;;12.25;8.05;;;;;;;0.41;86.17;97578.94;4941603;28;45425;-73
2020/12/31 02:56:38;;;;;;;10.68;7.78;;;;;;;0.43;85.81;97581.41;4941790;28;45324;-73
2020/12/31 02:59:03;;;;;;;12.63;8.32;;;;;;;0.39;85.81;97578.19;4941066;28;45996;-72
2020/12/31 03:01:29;;;;;;;17.70;9.68;;;;;;;-0.41;89.60;97589.78;4941597;28;45298;-73
2020/12/31 03:03:55;;;;;;;14.43;9.40;;;;;;;0.08;88.00;97587.34;4941459;28;45379;-72
2020/12/31 03:06:20;;;;;;;15.05;9.20;;;;;;;0.22;87.41;97579.38;4941613;28;45385;-73
2020/12/31 03:08:47;;;;;;;15.32;8.65;;;;;;;0.26;86.20;97575.59;4940006;28;47019;-73
2020/12/31 03:11:20;;;;;;;12.57;8.30;;;;;;;0.35;86.09;97578.50;4941029;28;45284;-73
2020/12/31 03:13:46;;;;;;;10.82;7.03;;;;;;;-0.07;87.21;97584.00;4941092;28;45289;-73
2020/12/31 03:16:11;;;;;;;12.27;7.13;;;;;;;0.27;86.54;97576.44;4941262;28;45314;-73
2020/12/31 03:18:37;;;;;;;12.13;7.95;;;;;;;0.31;86.55;97580.53;4941236;28;45225;-72
2020/12/31 03:21:02;;;;;;;22.08;11.13;;;;;;;0.30;85.93;97584.09;4941018;28;45489;-72
2020/12/31 03:23:28;;;;;;;16.08;8.48;;;;;;;0.33;86.20;97569.94;4939971;28;45241;-73
2020/12/31 03:25:53;;;;;;;13.68;8.50;;;;;;;0.29;86.72;97572.75;4941190;28;45501;-72
2020/12/31 03:28:19;;;;;;;12.38;7.63;;;;;;;0.36;86.49;97564.47;4940703;28;46111;-73
2020/12/31 03:30:46;;;;;;;10.13;6.50;;;;;;;0.02;87.71;97579.94;4939852;28;45436;-72
2020/12/31 03:33:12;;;;;;;11.80;7.38;;;;;;;-0.25;90.12;97580.88;4940992;28;45391;-72
2020/12/31 03:35:40;;;;;;;16.15;10.63;;;;;;;0.09;88.37;97565.50;4941125;28;45345;-72
2020/12/31 03:38:05;;;;;;;15.80;10.82;;;;;;;0.24;88.61;97556.56;4940744;28;45263;-72
2020/12/31 03:40:31;;;;;;;13.70;8.68;;;;;;;0.23;87.72;97549.66;4940891;28;45322;-72
2020/12/31 03:42:56;;;;;;;15.00;7.97;;;;;;;0.20;88.03;97554.28;4940733;28;45409;-72
2020/12/31 03:45:22;;;;;;;9.35;6.13;;;;;;;0.32;88.21;97560.41;4940918;28;45586;-72
2020/12/31 03:47:47;;;;;;;14.13;7.95;;;;;;;0.37;87.11;97561.78;4940601;28;45320;-72
2020/12/31 03:50:13;;;;;;;14.70;8.32;;;;;;;0.39;86.85;97559.03;4940869;28;45231;-72
2020/12/31 03:52:38;;;;;;;13.38;7.57;;;;;;;-0.18;89.48;97566.47;4955688;28;45338;-73
2020/12/31 03:55:03;;;;;;;15.02;8.95;;;;;;;0.24;88.72;97560.97;4940816;28;45305;-73
2020/12/31 03:57:29;;;;;;;16.10;9.13;;;;;;;0.38;87.90;97560.81;4940605;28;45470;-73
2020/12/31 03:59:54;;;;;;;16.02;10.68;;;;;;;0.46;86.84;97546.38;4940505;28;45272;-73
2020/12/31 04:02:19;;;;;;;17.00;11.55;;;;;;;0.45;86.40;97545.53;4940542;28;45232;-72
2020/12/31 04:04:45;;;;;;;18.08;11.70;;;;;;;0.42;86.78;97549.19;4939234;28;45492;-72
2020/12/31 04:07:10;;;;;;;18.27;12.02;;;;;;;0.46;86.77;97541.13;4940463;28;45204;-73
2020/12/31 04:09:36;;;;;;;15.85;11.35;;;;;;;0.45;86.24;97535.06;4940658;28;45283;-73
2020/12/31 04:12:01;;;;;;;10.30;6.20;;;;;;;0.48;85.78;97534.84;4940561;28;45235;-72
2020/12/31 04:14:27;;;;;;;10.88;5.82;;;;;;;0.47;85.03;97517.50;4938932;28;45525;-72
2020/12/31 04:16:52;;;;;;;8.75;6.03;;;;;;;0.39;84.99;97511.94;4940118;28;45368;-73
2020/12/31 04:19:18;;;;;;;9.50;6.13;;;;;;;0.31;85.42;97522.13;4938966;28;45400;-73
2020/12/31 04:21:43;;;;;;;10.57;6.40;;;;;;;0.38;85.65;97525.97;4940036;28;45294;-72
2020/12/31 04:24:08;;;;;;;9.38;6.30;;;;;;;0.36;86.67;97525.25;4939845;28;45532;-73
2020/12/31 04:26:34;;;;;;;11.57;6.65;;;;;;;0.40;85.40;97518.84;4940077;28;45315;-73
2020/12/31 04:28:59;;;;;;;10.68;5.85;;;;;;;0.38;85.36;97518.13;4954795;28;45375;-73
2020/12/31 04:31:25;;;;;;;8.50;5.97;;;;;;;0.23;86.44;97507.81;4940147;28;45320;-73
2020/12/31 04:33:50;;;;;;;8.80;5.38;;;;;;;0.28;86.35;97515.34;4940446;28;45484;-73
2020/12/31 04:36:17;;;;;;;10.02;6.25;;;;;;;0.36;85.90;97515.63;4939954;28;46174;-73
2020/12/31 04:38:43;;;;;;;10.77;6.13;;;;;;;0.37;86.33;97516.44;4940268;28;45225;-73
2020/12/31 04:41:09;;;;;;;9.50;6.20;;;;;;;0.42;85.98;97512.56;4940124;28;45481;-73
2020/12/31 04:43:35;;;;;;;8.82;5.50;;;;;;;0.42;84.82;97514.34;4939983;28;45196;-73
2020/12/31 04:46:05;;;;;;;9.32;5.57;;;;;;;0.46;84.82;97512.34;4938464;28;48230;-73
2020/12/31 04:48:37;;;;;;;10.00;5.07;;;;;;;0.47;84.74;97514.03;4938671;28;45393;-73
2020/12/31 04:51:06;;;;;;;7.72;4.65;;;;;;;0.55;84.51;97512.53;4940007;28;45354;-73
2020/12/31 04:53:32;;;;;;;8.93;5.30;;;;;;;0.55;84.94;97512.53;4939968;28;45376;-73
2020/12/31 04:56:01;;;;;;;9.45;5.90;;;;;;;0.54;85.45;97505.63;4931189;28;45328;-74
2020/12/31 04:58:26;;;;;;;8.38;5.07;;;;;;;0.12;88.20;97511.22;4939498;28;45160;-74
2020/12/31 05:00:52;;;;;;;11.70;6.60;;;;;;;0.32;87.91;97515.94;4940225;28;45307;-73
2020/12/31 05:03:17;;;;;;;30.10;13.05;;;;;;;0.53;86.50;97505.72;4939520;28;45329;-73
2020/12/31 05:05:44;;;;;;;17.70;8.70;;;;;;;0.60;85.62;97493.88;4939521;28;45379;-73
2020/12/31 05:08:10;;;;;;;11.45;6.22;;;;;;;0.57;85.99;97494.09;4939727;28;45481;-73
2020/12/31 05:10:36;;;;;;;10.05;6.47;;;;;;;0.22;86.34;97500.91;4939733;28;45410;-73
2020/12/31 05:13:04;;;;;;;17.67;8.88;;;;;;;-0.07;89.87;97500.34;4939437;28;45434;-73
2020/12/31 05:15:37;;;;;;;13.10;6.57;;;;;;;-0.13;89.58;97482.47;4939386;28;46267;-73
2020/12/31 05:18:19;;;;;;;10.15;5.80;;;;;;;0.14;88.59;97484.94;4939406;28;45522;-73
2020/12/31 05:20:46;;;;;;;9.77;5.80;;;;;;;0.40;88.22;97482.22;4939450;28;45497;-73
2020/12/31 05:23:16;;;;;;;8.07;5.28;;;;;;;0.51;87.15;97474.47;4939454;28;45781;-73
2020/12/31 05:25:42;;;;;;;7.05;5.25;;;;;;;0.60;85.60;97469.50;4939563;28;45339;-73
2020/12/31 05:28:28;;;;;;;8.68;5.40;;;;;;;0.61;85.74;97474.59;4939005;28;45400;-73
2020/12/31 05:31:06;;;;;;;8.23;5.57;;;;;;;0.56;86.56;97481.94;4939530;28;45306;-74
2020/12/31 05:33:35;;;;;;;11.30;6.28;;;;;;;0.38;87.23;97478.88;4937833;28;45280;-73
2020/12/31 05:36:23;;;;;;;8.60;5.75;;;;;;;0.17;87.15;97487.31;4939144;28;45955;-73
2020/12/31 05:38:57;;;;;;;10.75;5.80;;;;;;;-0.21;88.77;97488.25;4939354;28;45355;-73
2020/12/31 05:41:26;;;;;;;14.15;6.30;;;;;;;-0.27;88.34;97492.13;4939284;28;45376;-73
2020/12/31 05:43:59;;;;;;;11.00;6.78;;;;;;;0.24;88.68;97485.94;4939098;28;45314;-73
2020/12/31 05:46:25;;;;;;;8.50;5.35;;;;;;;0.49;86.48;97485.97;4953697;28;46749;-73
2020/12/31 05:48:55;;;;;;;6.18;4.10;;;;;;;0.58;85.79;97475.69;4939246;28;45517;-73
2020/12/31 05:51:21;;;;;;;8.90;4.75;;;;;;;0.68;84.60;97480.22;4939272;28;45505;-73
2020/12/31 05:53:49;;;;;;;6.07;3.55;;;;;;;0.18;86.12;97483.78;4937752;28;45498;-73
2020/12/31 05:56:16;;;;;;;9.57;6.03;;;;;;;0.01;89.15;97487.59;4938872;28;45486;-73
2020/12/31 05:58:50;;;;;;;8.25;5.07;;;;;;;0.34;88.46;97493.13;4938787;28;45440;-73
2020/12/31 06:01:17;;;;;;;10.25;6.38;;;;;;;-0.08;90.75;97498.69;4937719;28;45401;-73
2020/12/31 06:03:50;;;;;;;10.73;6.25;;;;;;;-0.03;90.82;97489.56;4936671;28;45336;-74
2020/12/31 06:06:18;;;;;;;9.32;5.43;;;;;;;0.13;87.18;97485.88;4937021;28;46139;-73
2020/12/31 06:08:55;;;;;;;9.10;5.80;;;;;;;0.30;87.56;97487.28;4937729;28;45536;-73
2020/12/31 06:11:32;;;;;;;11.95;6.50;;;;;;;0.49;87.68;97478.97;4938456;28;45226;-73
2020/12/31 06:14:00;;;;;;;12.25;6.95;;;;;;;0.66;86.15;97474.28;4937906;28;45489;-73
2020/12/31 06:16:27;;;;;;;11.15;6.65;;;;;;;0.74;85.55;97471.94;4937932;28;45334;-74
2020/12/31 06:19:20;;;;;;;16.08;9.57;;;;;;;0.79;85.23;97467.19;4938226;28;45434;-73
2020/12/31 06:22:00;;;;;;;17.27;11.18;;;;;;;0.84;84.92;97464.22;4938019;28;45485;-73
2020/12/31 06:24:38;;;;;;;15.15;10.27;;;;;;;0.85;84.70;97460.66;4938109;28;45602;-73
2020/12/31 06:27:06;;;;;;;16.65;10.52;;;;;;;0.91;84.26;97454.13;4929951;28;45534;-73
2020/12/31 06:29:44;;;;;;;16.33;10.73;;;;;;;0.48;85.46;97450.28;4937772;28;45383;-73
2020/12/31 06:32:15;;;;;;;15.40;10.05;;;;;;;0.60;86.60;97459.03;4938161;28;45476;-73
2020/12/31 06:34:41;;;;;;;14.82;10.20;;;;;;;0.82;85.74;97464.34;4938147;28;45380;-73
2020/12/31 06:37:12;;;;;;;14.85;10.10;;;;;;;0.95;85.04;97472.13;4937729;28;46204;-72
2020/12/31 06:39:38;;;;;;;;;;;;;;;0.97;84.89;97477.25;4938206;28;45322;-72
2020/12/31 06:42:03;;;;;;;12.10;8.45;;;;;;;1.00;84.63;97469.16;4936745;28;45365;-73
2020/12/31 06:44:32;;;;;;;10.80;7.57;;;;;;;1.01;83.52;97476.06;4937717;28;45339;-73
2020/12/31 06:46:58;;;;;;;15.65;10.98;;;;;;;0.93;84.10;97460.94;4939944;28;45320;-73
2020/12/31 06:49:53;;;;;;;15.15;10.48;;;;;;;0.52;87.34;97465.66;4941163;28;45307;-73
2020/12/31 06:52:23;;;;;;;14.57;9.88;;;;;;;0.42;88.52;97462.00;4941101;28;45279;-73
2020/12/31 06:54:50;;;;;;;14.57;9.87;;;;;;;0.61;88.81;97465.94;4941033;28;45386;-73
2020/12/31 06:57:39;;;;;;;18.23;12.23;;;;;;;0.11;90.32;97467.69;4940788;28;45242;-73
2020/12/31 07:00:06;;;;;;;21.63;14.10;;;;;;;-0.21;91.93;97475.19;4941016;28;45618;-73
2020/12/31 07:02:49;;;;;;;22.95;13.48;;;;;;;0.17;90.09;97476.88;4940979;28;45434;-73
2020/12/31 07:05:22;;;;;;;21.65;13.90;;;;;;;0.38;89.05;97477.13;4940758;28;45428;-73
2020/12/31 07:07:47;;;;;;;21.35;13.68;;;;;;;0.33;89.30;97481.00;4940717;28;47092;-73
2020/12/31 07:10:13;;;;;;;20.88;12.85;;;;;;;0.48;88.83;97485.16;4940667;28;45433;-73
2020/12/31 07:12:46;;;;;;;19.77;13.60;;;;;;;0.18;89.54;97481.16;4940663;28;45263;-73
2020/12/31 07:15:18;;;;;;;19.88;13.73;;;;;;;0.35;89.68;97485.19;4940647;28;45600;-73
2020/12/31 07:17:45;;;;;;;24.98;15.35;;;;;;;0.51;88.90;97490.16;4940633;28;45389;-73
2020/12/31 07:20:13;;;;;;;23.05;13.70;;;;;;;0.40;88.94;97490.91;4939299;28;45533;-73
2020/12/31 07:22:41;;;;;;;23.65;14.85;;;;;;;-0.09;91.63;97504.84;4940696;28;45200;-72
2020/12/31 07:25:11;;;;;;;21.63;14.35;;;;;;;-0.07;92.08;97503.81;4940481;28;45374;-73
2020/12/31 07:27:41;;;;;;;22.40;15.60;;;;;;;-0.10;92.53;97505.78;4940320;28;46137;-72
2020/12/31 07:30:06;;;;;;;22.02;14.32;;;;;;;-0.17;93.96;97502.78;4940595;28;45358;-72
2020/12/31 07:32:50;;;;;;;20.17;12.93;;;;;;;-0.02;91.76;97511.31;4940603;28;45493;-73
2020/12/31 07:35:24;;;;;;;20.77;13.15;;;;;;;0.22;91.73;97511.38;4930305;28;45481;-73
2020/12/31 07:37:57;;;;;;;18.55;12.52;;;;;;;0.27;90.17;97514.50;4940204;28;45981;-73
2020/12/31 07:40:42;;;;;;;19.88;12.73;;;;;;;0.15;91.58;97523.22;4940464;28;45300;-73
2020/12/31 07:43:13;;;;;;;19.75;13.85;;;;;;;0.47;90.23;97520.09;4940219;28;45343;-73
2020/12/31 07:45:44;;;;;;;21.20;14.52;;;;;;;0.46;90.29;97523.66;4940305;28;45394;-73
2020/12/31 07:48:10;;;;;;;22.13;14.35;;;;;;;0.60;89.25;97522.66;4929921;28;46121;-72
2020/12/31 07:50:35;;;;;;;32.58;19.15;;;;;;;0.30;90.78;97521.31;4940235;28;45371;-73
2020/12/31 07:53:00;;;;;;;34.58;21.05;;;;;;;0.55;89.98;97520.38;4940436;28;45374;-72
2020/12/31 07:55:26;;;;;;;31.13;17.85;;;;;;;0.41;90.84;97526.59;4939810;28;45601;-73
2020/12/31 07:57:52;;;;;;;26.40;15.35;;;;;;;0.54;89.94;97537.03;4939912;28;45940;-72
2020/12/31 08:00:21;;;;;;;22.75;14.23;;;;;;;-0.13;92.75;97533.00;4940029;28;45457;-73
2020/12/31 08:02:49;;;;;;;19.75;12.77;;;;;;;0.01;92.38;97536.41;4940154;28;45321;-72
2020/12/31 08:05:16;;;;;;;21.30;13.35;;;;;;;0.08;92.32;97538.50;4939824;28;45429;-73
2020/12/31 08:07:41;;;;;;;23.42;13.80;;;;;;;0.45;91.36;97527.22;4940015;28;45430;-73
2020/12/31 08:10:09;;;;;;;19.02;11.57;;;;;;;0.50;90.26;97529.50;4939753;28;45271;-72
2020/12/31 08:12:38;;;;;;;19.50;10.55;;;;;;;0.36;90.70;97527.84;4939631;28;45376;-73
2020/12/31 08:15:04;;;;;;;15.48;10.88;;;;;;;0.42;90.33;97533.50;4939709;28;45385;-73
2020/12/31 08:17:29;;;;;;;17.67;12.18;;;;;;;0.18;91.51;97536.06;4939670;28;45972;-73
2020/12/31 08:19:55;;;;;;;20.50;13.57;;;;;;;0.41;90.97;97531.84;4939542;28;45232;-73
2020/12/31 08:22:40;;;;;;;24.23;13.93;;;;;;;-0.02;93.41;97530.47;4940075;28;45403;-73
2020/12/31 08:25:14;;;;;;;20.05;12.68;;;;;;;-0.05;92.45;97532.44;4939413;28;45688;-72
2020/12/31 08:27:41;;;;;;;20.00;12.57;;;;;;;-0.16;94.23;97543.66;4939410;28;46012;-72
2020/12/31 08:30:11;;;;;;;19.88;11.70;;;;;;;0.22;92.82;97532.28;4939563;28;45403;-72
2020/12/31 08:32:59;;;;;;;19.73;12.30;;;;;;;-0.08;94.13;97538.75;4939547;28;45302;-73
2020/12/31 08:35:32;;;;;;;17.00;11.70;;;;;;;0.20;93.62;97541.22;4931414;28;45438;-72
2020/12/31 08:38:00;;;;;;;18.95;11.75;;;;;;;0.31;91.85;97543.03;4939409;28;45897;-72
2020/12/31 08:40:26;;;;;;;16.98;10.70;;;;;;;-0.19;95.10;97546.50;4939307;28;45358;-72
2020/12/31 08:42:53;;;;;;;18.55;11.35;;;;;;;0.24;93.34;97546.09;4939240;28;45500;-72
2020/12/31 08:45:30;;;;;;;20.08;12.20;;;;;;;-0.13;93.78;97546.06;4939440;28;45315;-73
2020/12/31 08:48:16;;;;;;;15.57;11.10;;;;;;;0.07;94.55;97536.00;4939191;28;45527;-73
2020/12/31 08:50:43;;;;;;;17.08;10.88;;;;;;;-0.05;93.67;97541.13;4939247;28;45486;-73
2020/12/31 08:53:10;;;;;;;16.38;10.10;;;;;;;0.07;93.55;97543.84;4939428;28;45431;-73
2020/12/31 08:55:36;;;;;;;17.80;10.00;;;;;;;-0.01;94.59;97544.34;4939011;28;45473;-73
2020/12/31 08:58:13;;;;;;;16.65;10.57;;;;;;;0.35;92.36;97537.50;4938876;28;45231;-72
2020/12/31 09:00:38;;;;;;;18.52;12.60;;;;;;;0.52;91.24;97545.94;4939091;28;45271;-73
2020/12/31 09:03:04;;;;;;;16.13;10.90;;;;;;;0.54;91.03;97539.66;4939183;28;45315;-73
2020/12/31 09:05:29;;;;;;;17.27;10.98;;;;;;;0.31;92.07;97543.91;4938982;28;45409;-73
2020/12/31 09:08:21;;;;;;;12.05;7.72;;;;;;;-0.42;95.40;97551.50;4938804;28;46040;-73
2020/12/31 09:10:47;;;;;;;10.70;7.03;;;;;;;-0.07;95.14;97545.63;4924418;28;45256;-73
2020/12/31 09:13:19;;;;;;;11.63;7.68;;;;;;;0.22;93.90;97550.59;4938781;28;45468;-74
2020/12/31 09:15:44;;;;;;;8.40;5.68;;;;;;;0.11;92.77;97542.69;4939005;28;45337;-73
2020/12/31 09:18:19;;;;;;;9.88;5.90;;;;;;;0.26;92.83;97554.66;4938700;28;46125;-73
2020/12/31 09:20:44;;;;;;;12.63;8.10;;;;;;;0.20;94.11;97549.06;4953616;28;45345;-73
2020/12/31 09:23:11;;;;;;;13.23;8.32;;;;;;;0.40;91.70;97550.25;4953760;28;45293;-73
2020/12/31 09:25:52;;;;;;;10.32;7.03;;;;;;;0.46;92.02;97543.75;4938715;28;45524;-73
2020/12/31 09:28:17;;;;;;;10.32;6.97;;;;;;;0.51;92.17;97558.19;4938378;28;46202;-73
2020/12/31 09:30:43;;;;;;;14.93;10.65;;;;;;;0.67;91.29;97544.00;4938955;28;45430;-73
2020/12/31 09:33:10;;;;;;;11.63;8.20;;;;;;;0.32;92.29;97549.94;4937407;28;45454;-73
2020/12/31 09:35:36;;;;;;;11.73;7.93;;;;;;;0.63;91.61;97547.78;4938782;28;45442;-73
2020/12/31 09:38:01;;;;;;;11.25;7.72;;;;;;;0.42;91.11;97540.50;4938504;28;46028;-73
2020/12/31 09:40:27;;;;;;;12.38;8.32;;;;;;;0.63;90.85;97539.94;4953545;28;45247;-72
2020/12/31 09:42:52;;;;;;;11.90;8.18;;;;;;;0.68;90.30;97543.06;4938318;28;45368;-73
2020/12/31 09:45:18;;;;;;;10.30;7.07;;;;;;;0.07;93.25;97543.84;4938631;28;45388;-73
2020/12/31 09:47:44;;;;;;;8.45;5.57;;;;;;;0.31;93.06;97541.28;4938266;28;45423;-73
2020/12/31 09:50:10;;;;;;;7.80;5.15;;;;;;;0.20;92.74;97544.66;4938651;28;45331;-73
2020/12/31 09:52:40;;;;;;;10.43;7.80;;;;;;;0.38;93.17;97537.28;4938595;28;45348;-72
2020/12/31 09:55:06;;;;;;;10.23;7.17;;;;;;;0.66;90.80;97537.09;4938585;28;45516;-73
2020/12/31 09:57:33;;;;;;;12.88;8.75;;;;;;;0.10;92.80;97539.25;4952764;28;46929;-73
2020/12/31 09:59:58;;;;;;;12.20;8.20;;;;;;;0.45;92.46;97536.84;4953277;28;45890;-73
2020/12/31 10:02:24;;;;;;;15.88;11.07;;;;;;;0.37;92.66;97540.00;4938449;28;45420;-72
2020/12/31 10:04:49;;;;;;;13.15;9.23;;;;;;;0.60;91.47;97534.91;4938451;28;45374;-73
2020/12/31 10:07:15;;;;;;;11.30;7.95;;;;;;;0.76;90.79;97532.84;4938127;28;46201;-73
2020/12/31 10:09:41;;;;;;;12.43;8.85;;;;;;;0.76;90.14;97532.00;4938367;28;45306;-73
2020/12/31 10:12:07;;;;;;;25.48;14.50;;;;;;;0.87;89.64;97532.91;4938133;28;45373;-73
2020/12/31 10:14:32;;;;;;;25.58;14.10;;;;;;;0.54;91.45;97526.56;4938087;28;45488;-73
2020/12/31 10:16:58;;;;;;;17.88;11.75;;;;;;;0.81;90.55;97522.88;4937953;28;46247;-73
2020/12/31 10:19:23;;;;;;;20.92;15.43;;;;;;;0.94;89.59;97516.75;4938136;28;45441;-73
2020/12/31 10:21:49;;;;;;;18.92;13.75;;;;;;;0.89;89.48;97521.47;4940549;28;45335;-73
2020/12/31 10:24:15;;;;;;;19.73;13.27;;;;;;;0.92;89.84;97511.63;4941629;28;45283;-73
2020/12/31 10:26:44;;;;;;;27.10;18.65;;;;;;;0.98;89.07;97515.56;4941083;28;45905;-73
2020/12/31 10:29:11;;;;;;;16.25;10.02;;;;;;;1.02;88.94;97507.38;4956011;28;45286;-73
2020/12/31 10:31:36;;;;;;;16.63;11.52;;;;;;;0.97;88.67;97506.03;4941528;28;45282;-73
2020/12/31 10:34:01;;;;;;;19.52;13.52;;;;;;;0.48;91.97;97503.47;4941377;28;45947;-73
2020/12/31 10:36:27;;;;;;;20.35;14.57;;;;;;;0.90;89.31;97499.59;4941276;28;45397;-74
2020/12/31 10:38:52;;;;;;;19.77;14.68;;;;;;;1.01;88.95;97497.00;4941308;28;45287;-73
2020/12/31 10:41:17;;;;;;;21.60;14.85;;;;;;;1.10;88.29;97495.50;4941455;28;45346;-73
2020/12/31 10:43:43;;;;;;;22.90;14.85;;;;;;;1.09;88.13;97492.03;4939600;28;45669;-73
2020/12/31 10:46:09;;;;;;;15.68;11.32;;;;;;;1.11;88.20;97484.88;4940893;28;45429;-73
2020/12/31 10:48:34;;;;;;;13.13;9.80;;;;;;;1.13;88.35;97480.38;4941318;28;45216;-73
2020/12/31 10:50:59;;;;;;;12.27;8.48;;;;;;;0.99;88.95;97475.34;4941270;28;45239;-73
2020/12/31 10:53:25;;;;;;;10.80;7.88;;;;;;;0.58;91.40;97483.53;4941189;28;45304;-73
2020/12/31 10:55:51;;;;;;;12.63;7.95;;;;;;;0.96;89.08;97479.03;4940846;28;45428;-73
2020/12/31 10:58:16;;;;;;;7.97;6.00;;;;;;;1.16;87.40;97474.91;4955471;28;45262;-73
2020/12/31 11:00:41;;;;;;;8.63;5.43;;;;;;;1.28;86.52;97472.31;4941159;28;45389;-73
2020/12/31 11:03:07;;;;;;;7.05;5.65;;;;;;;1.14;87.74;97471.56;4940853;28;45462;-73
2020/12/31 11:05:32;;;;;;;6.93;5.30;;;;;;;1.29;86.51;97463.50;4940552;28;45516;-73
2020/12/31 11:07:58;;;;;;;5.43;3.92;;;;;;;1.21;86.99;97463.25;4941045;28;45403;-74
2020/12/31 11:10:23;;;;;;;4.72;3.40;;;;;;;1.37;85.95;97460.28;4940958;28;45314;-73
2020/12/31 11:12:48;;;;;;;4.63;3.20;;;;;;;1.41;86.25;97457.34;4940395;28;45339;-73
2020/12/31 11:15:14;;;;;;;6.82;4.00;;;;;;;1.43;87.94;97455.44;4940543;28;45490;-74
2020/12/31 11:17:40;;;;;;;9.05;5.72;;;;;;;1.44;88.95;97454.47;4940650;28;45327;-74
2020/12/31 11:20:05;;;;;;;12.00;7.43;;;;;;;1.48;87.80;97457.69;4940555;28;45398;-74
2020/12/31 11:22:31;;;;;;;10.50;7.18;;;;;;;1.23;88.82;97450.84;4940847;28;45358;-74
2020/12/31 11:24:56;;;;;;;13.13;8.65;;;;;;;0.84;90.29;97445.88;4940347;28;45358;-74
2020/12/31 11:27:22;;;;;;;15.75;10.85;;;;;;;0.77;92.52;97440.28;4940368;28;45339;-74
2020/12/31 11:29:47;;;;;;;16.92;12.35;;;;;;;0.68;92.57;97440.97;4940544;28;45286;-74
2020/12/31 11:32:12;;;;;;;18.73;13.25;;;;;;;1.06;90.46;97426.78;4940102;28;45552;-75