Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:41;;;;;;;10.70;2.77;;;;;;;;;;5070554;28;20181;-77
2023/01/12 00:04:07;;;;;;;8.33;2.10;;;;;;;;;;5064135;28;20184;-77
2023/01/12 00:06:32;;;;;;;9.07;2.43;;;;;;;;;;5069661;28;20196;-76
2023/01/12 00:08:58;;;;;;;12.30;2.67;;;;;;;;;;5056763;28;20656;-76
2023/01/12 00:11:23;;;;;;;12.80;2.33;;;;;;;;;;5071416;28;20666;-77
2023/01/12 00:13:49;;;;;;;9.27;2.37;;;;;;;;;;5065014;28;20188;-75
2023/01/12 00:16:34;;;;;;;9.13;2.13;;;;;;;;;;5070877;28;20215;-76
2023/01/12 00:18:59;;;;;;;14.93;2.60;;;;;;;;;;5064611;28;20591;-76
2023/01/12 00:21:25;;;;;;;18.97;2.47;;;;;;;;;;5070491;28;20256;-77
2023/01/12 00:23:50;;;;;;;17.40;3.00;;;;;;;;;;5071420;28;20164;-77
2023/01/12 00:26:15;;;;;;;25.50;3.90;;;;;;;;;;5071417;28;20205;-76
2023/01/12 00:28:40;;;;;;;19.87;3.37;;;;;;;;;;5069865;28;20487;-77
2023/01/12 00:31:07;;;;;;;17.17;3.50;;;;;;;;;;5070494;28;20650;-76
2023/01/12 00:33:33;;;;;;;18.63;3.80;;;;;;;;;;5071230;28;20177;-77
2023/01/12 00:36:00;;;;;;;14.90;3.07;;;;;;;;;;5071337;28;20542;-77
2023/01/12 00:38:26;;;;;;;17.50;4.40;;;;;;;;;;5070948;28;20181;-77
2023/01/12 00:40:52;;;;;;;25.00;3.60;;;;;;;;;;5073624;28;20172;-77
2023/01/12 00:46:01;;;;;;;23.73;3.77;;;;;;;;;;5088286;28;20278;-77
2023/01/12 00:48:26;;;;;;;20.23;3.73;;;;;;;;;;5075431;28;20218;-77
2023/01/12 00:50:51;;;;;;;22.80;4.27;;;;;;;;;;5047525;28;20389;-77
2023/01/12 00:53:16;;;;;;;16.50;3.60;;;;;;;;;;5068296;28;20257;-77
2023/01/12 00:55:41;;;;;;;22.10;3.70;;;;;;;;;;5071940;28;20172;-77
2023/01/12 00:58:07;;;;;;;21.23;3.50;;;;;;;;;;5069424;28;20700;-78
2023/01/12 01:00:32;;;;;;;13.37;3.97;;;;;;;;;;5069962;28;20181;-77
2023/01/12 01:02:57;;;;;;;21.73;4.23;;;;;;;;;;5070959;28;20203;-77
2023/01/12 01:05:22;;;;;;;13.77;3.90;;;;;;;;;;5069631;28;20230;-77
2023/01/12 01:07:47;;;;;;;17.93;4.50;;;;;;;;;;5071038;28;20697;-77
2023/01/12 01:10:14;;;;;;;19.03;4.30;;;;;;;;;;5071876;28;20202;-77
2023/01/12 01:12:39;;;;;;;16.93;4.67;;;;;;;;;;5069498;28;20637;-77
2023/01/12 01:15:05;;;;;;;19.17;4.87;;;;;;;;;;5071818;28;20227;-77
2023/01/12 01:17:30;;;;;;;18.10;4.50;;;;;;;;;;5064814;28;20243;-77
2023/01/12 01:19:56;;;;;;;20.07;4.93;;;;;;;;;;5065585;28;20688;-77
2023/01/12 01:22:21;;;;;;;23.77;6.03;;;;;;;;;;5054334;28;20209;-76
2023/01/12 01:24:46;;;;;;;19.53;5.00;;;;;;;;;;5063669;28;20180;-76
2023/01/12 01:27:12;;;;;;;17.97;4.47;;;;;;;;;;5076073;28;20208;-77
2023/01/12 01:29:37;;;;;;;20.07;4.43;;;;;;;;;;5077794;28;20187;-77
2023/01/12 01:32:03;;;;;;;22.47;5.33;;;;;;;;;;5076821;28;20181;-77
2023/01/12 01:34:28;;;;;;;24.80;6.27;;;;;;;;;;5080516;28;20267;-77
2023/01/12 01:36:53;;;;;;;20.10;4.20;;;;;;;;;;5078483;28;20216;-77
2023/01/12 01:39:18;;;;;;;17.43;5.27;;;;;;;;;;5074974;28;20638;-78
2023/01/12 01:41:43;;;;;;;20.07;4.47;;;;;;;;;;5077440;28;20196;-77
2023/01/12 01:44:28;;;;;;;15.70;3.83;;;;;;;;;;5077840;28;20195;-78
2023/01/12 01:46:57;;;;;;;13.37;3.40;;;;;;;;;;5071756;28;20200;-77
2023/01/12 01:49:25;;;;;;;12.77;3.40;;;;;;;;;;5078608;28;20189;-77
2023/01/12 01:51:52;;;;;;;12.20;3.17;;;;;;;;;;5074443;28;20184;-77
2023/01/12 01:54:17;;;;;;;12.20;3.90;;;;;;;;;;5072604;28;20181;-77
2023/01/12 01:56:43;;;;;;;16.97;4.47;;;;;;;;;;5071198;28;20208;-77
2023/01/12 01:59:20;;;;;;;17.00;4.33;;;;;;;;;;5068716;28;20181;-78
2023/01/12 02:01:45;;;;;;;9.37;3.60;;;;;;;;;;5058278;28;20183;-78
2023/01/12 02:04:11;;;;;;;9.67;3.03;;;;;;;;;;5069912;28;20706;-78
2023/01/12 02:06:36;;;;;;;16.30;4.33;;;;;;;;;;5070967;28;20201;-78
2023/01/12 02:09:02;;;;;;;8.03;2.73;;;;;;;;;;5071167;28;20179;-78
2023/01/12 02:17:00;;;;;;;12.23;3.00;;;;;;;;;;5076492;28;20255;-78
2023/01/12 02:19:37;;;;;;;4.87;2.07;;;;;;;;;;5051404;28;20639;-78
2023/01/12 02:22:12;;;;;;;6.97;2.23;;;;;;;;;;5070148;28;20598;-78
2023/01/12 02:24:56;;;;;;;5.93;1.87;;;;;;;;;;5071813;28;20642;-79
2023/01/12 02:27:40;;;;;;;9.63;3.13;;;;;;;;;;5068177;28;20659;-79
2023/01/12 02:30:08;;;;;;;6.13;1.47;;;;;;;;;;5066515;28;20177;-79
2023/01/12 02:32:42;;;;;;;6.17;1.93;;;;;;;;;;5070175;28;20177;-79
2023/01/12 02:35:07;;;;;;;5.70;1.57;;;;;;;;;;5067971;28;20188;-79
2023/01/12 02:37:37;;;;;;;7.80;1.90;;;;;;;;;;5066057;28;20209;-79
2023/01/12 02:40:20;;;;;;;12.43;2.33;;;;;;;;;;5052268;28;20659;-79
2023/01/12 02:42:53;;;;;;;7.73;1.90;;;;;;;;;;5069929;28;20699;-79
2023/01/12 02:45:18;;;;;;;11.47;2.87;;;;;;;;;;5073578;28;20180;-79
2023/01/12 02:47:46;;;;;;;11.07;2.47;;;;;;;;;;5072483;28;20567;-80
2023/01/12 02:50:20;;;;;;;9.57;2.97;;;;;;;;;;5075823;28;20173;-79
2023/01/12 02:52:47;;;;;;;7.63;3.00;;;;;;;;;;5074783;28;20185;-79
2023/01/12 02:55:14;;;;;;;9.90;2.87;;;;;;;;;;5070433;28;20199;-79
2023/01/12 02:57:40;;;;;;;13.37;3.60;;;;;;;;;;5072347;28;20213;-80
2023/01/12 03:00:06;;;;;;;15.17;2.53;;;;;;;;;;5074898;28;20255;-79
2023/01/12 03:02:32;;;;;;;7.57;2.50;;;;;;;;;;5073515;28;20223;-79
2023/01/12 03:04:57;;;;;;;8.73;2.50;;;;;;;;;;5073973;28;20204;-79
2023/01/12 03:07:25;;;;;;;11.07;2.67;;;;;;;;;;5068222;28;20208;-79
2023/01/12 03:09:54;;;;;;;8.17;2.70;;;;;;;;;;5070063;28;20177;-79
2023/01/12 03:12:22;;;;;;;11.73;3.07;;;;;;;;;;5066591;28;20263;-80
2023/01/12 03:14:48;;;;;;;9.13;2.60;;;;;;;;;;5071231;28;20238;-80
2023/01/12 03:17:16;;;;;;;7.13;2.80;;;;;;;;;;5077985;28;20312;-80
2023/01/12 03:19:42;;;;;;;12.17;3.43;;;;;;;;;;5074795;28;20228;-80
2023/01/12 03:22:10;;;;;;;5.13;3.30;;;;;;;;;;5072219;28;20173;-80
2023/01/12 03:24:47;;;;;;;11.17;3.53;;;;;;;;;;5070663;28;20256;-80
2023/01/12 03:27:17;;;;;;;8.67;3.80;;;;;;;;;;5069085;28;20207;-80
2023/01/12 03:29:45;;;;;;;7.27;2.70;;;;;;;;;;5074152;28;20570;-80
2023/01/12 03:32:10;;;;;;;14.37;3.57;;;;;;;;;;5074279;28;20639;-79
2023/01/12 03:34:36;;;;;;;7.37;2.30;;;;;;;;;;5072615;28;20189;-79
2023/01/12 03:37:18;;;;;;;8.93;3.53;;;;;;;;;;5073370;28;20200;-80
2023/01/12 03:39:55;;;;;;;5.83;2.27;;;;;;;;;;5077900;28;20181;-80
2023/01/12 03:42:39;;;;;;;9.63;2.83;;;;;;;;;;5074185;28;20172;-79
2023/01/12 03:45:22;;;;;;;6.30;2.23;;;;;;;;;;5074051;28;20251;-80
2023/01/12 03:47:51;;;;;;;8.23;1.80;;;;;;;;;;5073750;28;20238;-79
2023/01/12 03:50:26;;;;;;;5.20;1.80;;;;;;;;;;5074980;28;20212;-80
2023/01/12 03:52:53;;;;;;;6.63;1.93;;;;;;;;;;5073876;28;20177;-79
2023/01/12 03:55:21;;;;;;;3.43;1.80;;;;;;;;;;5073743;28;20314;-79
2023/01/12 03:57:47;;;;;;;8.73;2.33;;;;;;;;;;5071821;28;20215;-80
2023/01/12 04:00:13;;;;;;;7.77;2.67;;;;;;;;;;5072671;28;20173;-80
2023/01/12 04:02:38;;;;;;;9.43;2.03;;;;;;;;;;5072647;28;20262;-80
2023/01/12 04:05:06;;;;;;;5.23;2.07;;;;;;;;;;5073261;28;20231;-80
2023/01/12 04:07:31;;;;;;;15.33;3.07;;;;;;;;;;5074485;28;20710;-80
2023/01/12 04:09:56;;;;;;;6.47;2.27;;;;;;;;;;5074021;28;20273;-80
2023/01/12 04:12:21;;;;;;;11.97;2.83;;;;;;;;;;5057216;28;20474;-79
2023/01/12 04:14:47;;;;;;;6.67;2.43;;;;;;;;;;5053715;28;20174;-79
2023/01/12 04:17:13;;;;;;;6.67;2.47;;;;;;;;;;5061197;28;20201;-79
2023/01/12 04:19:38;;;;;;;11.77;3.23;;;;;;;;;;5065781;28;20338;-78
2023/01/12 04:24:47;;;;;;;4.67;2.03;;;;;;;;;;5067380;28;20723;-80
2023/01/12 04:27:13;;;;;;;6.77;2.43;;;;;;;;;;5068052;28;20193;-79
2023/01/12 04:29:39;;;;;;;7.60;2.50;;;;;;;;;;5065589;28;20181;-79
2023/01/12 04:32:04;;;;;;;8.90;2.77;;;;;;;;;;5068419;28;20211;-77
2023/01/12 04:34:29;;;;;;;7.83;2.30;;;;;;;;;;5063355;28;20173;-80
2023/01/12 04:36:54;;;;;;;7.17;3.10;;;;;;;;;;5065419;28;20212;-77
2023/01/12 04:39:20;;;;;;;3.97;1.80;;;;;;;;;;5067126;28;20177;-80
2023/01/12 04:41:45;;;;;;;9.43;3.40;;;;;;;;;;5072273;28;20169;-77
2023/01/12 04:44:10;;;;;;;4.83;1.67;;;;;;;;;;5056288;28;20166;-78
2023/01/12 04:46:35;;;;;;;7.40;2.23;;;;;;;;;;5065292;28;20270;-78
2023/01/12 04:49:01;;;;;;;6.77;2.27;;;;;;;;;;5056439;28;20205;-78
2023/01/12 04:51:26;;;;;;;6.20;2.27;;;;;;;;;;5066062;28;20260;-81
2023/01/12 04:53:52;;;;;;;9.27;2.27;;;;;;;;;;5069270;28;20185;-81
2023/01/12 04:56:17;;;;;;;7.87;2.97;;;;;;;;;;5072000;28;20209;-79
2023/01/12 04:58:42;;;;;;;3.50;2.30;;;;;;;;;;5084139;28;20638;-80
2023/01/12 05:01:12;;;;;;;6.87;2.23;;;;;;;;;;5078525;28;20177;-80
2023/01/12 05:03:37;;;;;;;6.87;1.97;;;;;;;;;;5093595;28;20176;-79
2023/01/12 05:06:03;;;;;;;7.47;2.23;;;;;;;;;;5087339;28;20595;-79
2023/01/12 05:11:12;;;;;;;5.87;1.60;;;;;;;;;;5072654;28;21096;-78
2023/01/12 05:13:38;;;;;;;4.60;1.73;;;;;;;;;;5059183;28;20221;-78
2023/01/12 05:16:21;;;;;;;4.23;1.53;;;;;;;;;;5073646;28;20189;-77
2023/01/12 05:18:46;;;;;;;4.67;1.57;;;;;;;;;;5060524;28;20173;-79
2023/01/12 05:21:12;;;;;;;3.90;1.43;;;;;;;;;;5061485;28;20191;-79
2023/01/12 05:23:37;;;;;;;7.10;1.63;;;;;;;;;;5068464;28;20702;-78
2023/01/12 05:26:03;;;;;;;4.17;1.20;;;;;;;;;;5065611;28;20605;-80
2023/01/12 05:28:29;;;;;;;4.83;1.10;;;;;;;;;;5068146;28;20558;-80
2023/01/12 05:31:00;;;;;;;3.73;1.30;;;;;;;;;;5071662;28;20241;-79
2023/01/12 05:33:25;;;;;;;6.20;1.47;;;;;;;;;;5065925;28;20185;-79
2023/01/12 05:35:50;;;;;;;1.60;1.00;;;;;;;;;;5073048;28;20536;-79
2023/01/12 05:38:15;;;;;;;6.20;1.30;;;;;;;;;;5064032;28;20201;-79
2023/01/12 05:40:40;;;;;;;5.30;1.70;;;;;;;;;;5072276;28;20200;-79
2023/01/12 05:45:50;;;;;;;1.20;0.83;;;;;;;;;;5069695;28;20230;-79
2023/01/12 05:48:16;;;;;;;2.73;0.90;;;;;;;;;;5064430;28;20287;-79
2023/01/12 05:50:41;;;;;;;2.87;0.70;;;;;;;;;;5073786;28;20699;-78
2023/01/12 05:53:07;;;;;;;1.37;0.70;;;;;;;;;;5061822;28;20181;-78
2023/01/12 05:55:32;;;;;;;2.03;0.90;;;;;;;;;;5064424;28;20185;-79
2023/01/12 05:57:58;;;;;;;2.90;0.90;;;;;;;;;;5067713;28;20223;-78
2023/01/12 06:00:23;;;;;;;2.63;0.97;;;;;;;;;;5065761;28;20188;-79
2023/01/12 06:02:48;;;;;;;2.80;0.93;;;;;;;;;;5070342;28;20176;-78
2023/01/12 06:05:13;;;;;;;1.17;0.70;;;;;;;;;;5085330;28;20287;-78
2023/01/12 06:07:39;;;;;;;2.07;0.90;;;;;;;;;;5069773;28;20197;-79
2023/01/12 06:10:04;;;;;;;2.67;0.70;;;;;;;;;;5068785;28;20554;-78
2023/01/12 06:15:13;;;;;;;3.70;0.93;;;;;;;;;;5070522;28;20192;-78
2023/01/12 06:17:38;;;;;;;2.13;1.00;;;;;;;;;;5070351;28;20196;-78
2023/01/12 06:20:04;;;;;;;1.17;0.70;;;;;;;;;;5077042;28;20180;-78
2023/01/12 06:22:29;;;;;;;1.47;0.70;;;;;;;;;;5073309;28;20178;-78
2023/01/12 06:24:54;;;;;;;1.67;0.70;;;;;;;;;;5075880;28;20165;-79
2023/01/12 06:27:20;;;;;;;2.53;0.70;;;;;;;;;;5067546;28;20201;-79
2023/01/12 06:29:45;;;;;;;0.83;0.67;;;;;;;;;;5091309;28;20172;-79
2023/01/12 06:32:10;;;;;;;1.63;0.60;;;;;;;;;;5079724;28;20208;-80
2023/01/12 06:34:35;;;;;;;1.83;1.03;;;;;;;;;;5080498;28;20196;-79
2023/01/12 06:37:01;;;;;;;2.40;1.00;;;;;;;;;;5073086;28;20209;-79
2023/01/12 06:39:27;;;;;;;1.07;0.57;;;;;;;;;;5079200;28;20226;-78
2023/01/12 06:44:36;;;;;;;1.07;0.80;;;;;;;;;;5081925;28;20176;-79
2023/01/12 06:47:01;;;;;;;0.80;0.80;;;;;;;;;;5072731;28;20200;-79
2023/01/12 06:49:27;;;;;;;3.70;1.40;;;;;;;;;;5095609;28;20187;-79
2023/01/12 06:51:52;;;;;;;1.60;0.93;;;;;;;;;;5078993;28;20211;-79
2023/01/12 06:54:17;;;;;;;4.50;1.23;;;;;;;;;;5099869;28;20195;-79
2023/01/12 06:56:42;;;;;;;3.83;1.33;;;;;;;;;;5074954;28;20204;-81
2023/01/12 06:59:11;;;;;;;2.73;1.00;;;;;;;;;;5083835;28;20224;-77
2023/01/12 07:01:36;;;;;;;3.73;0.80;;;;;;;;;;5069686;28;20272;-78
2023/01/12 07:04:01;;;;;;;3.37;1.17;;;;;;;;;;5074351;28;20209;-77
2023/01/12 07:06:26;;;;;;;4.50;1.20;;;;;;;;;;5081310;28;20193;-79
2023/01/12 07:08:52;;;;;;;2.87;1.47;;;;;;;;;;5095576;28;20282;-77
2023/01/12 07:11:17;;;;;;;5.10;1.40;;;;;;;;;;5083862;28;20213;-78
2023/01/12 07:13:42;;;;;;;4.40;1.47;;;;;;;;;;5085843;28;20181;-77
2023/01/12 07:16:07;;;;;;;5.33;1.37;;;;;;;;;;5082782;28;20257;-78
2023/01/12 07:18:33;;;;;;;3.70;1.07;;;;;;;;;;5084473;28;20565;-78
2023/01/12 07:20:58;;;;;;;8.47;1.63;;;;;;;;;;5073615;28;20181;-78
2023/01/12 07:23:23;;;;;;;5.00;1.57;;;;;;;;;;5077236;28;20650;-80
2023/01/12 07:25:48;;;;;;;3.33;1.53;;;;;;;;;;5076438;28;20165;-80
2023/01/12 07:28:14;;;;;;;6.97;2.00;;;;;;;;;;5078659;28;20181;-79
2023/01/12 07:30:39;;;;;;;7.30;1.90;;;;;;;;;;5074185;28;20177;-79
2023/01/12 07:33:09;;;;;;;4.87;1.37;;;;;;;;;;5068196;28;20583;-78
2023/01/12 07:35:34;;;;;;;5.10;1.80;;;;;;;;;;5076293;28;20179;-79
2023/01/12 07:37:59;;;;;;;8.83;2.00;;;;;;;;;;5066982;28;20205;-80
2023/01/12 07:40:24;;;;;;;6.43;1.73;;;;;;;;;;5073753;28;20252;-79
2023/01/12 07:42:59;;;;;;;9.27;1.93;;;;;;;;;;5074818;28;20176;-79
2023/01/12 07:45:25;;;;;;;9.33;2.17;;;;;;;;;;5096273;28;20546;-78
2023/01/12 07:47:51;;;;;;;7.40;1.90;;;;;;;;;;5066989;28;20292;-80
2023/01/12 07:50:16;;;;;;;9.60;1.80;;;;;;;;;;5067265;28;20181;-78
2023/01/12 07:52:42;;;;;;;5.30;1.70;;;;;;;;;;5074265;28;20182;-79
2023/01/12 07:55:07;;;;;;;9.90;1.83;;;;;;;;;;5069017;28;20196;-79
2023/01/12 07:57:32;;;;;;;16.30;4.40;;;;;;;;;;5069624;28;20636;-79
2023/01/12 07:59:58;;;;;;;9.20;3.22;;;;;;;;;;5061686;28;20170;-80
2023/01/12 08:02:23;;;;;;;9.47;1.73;;;;;;;;;;5072031;28;20177;-78
2023/01/12 08:04:48;;;;;;;5.00;1.67;;;;;;;;;;5076413;28;20202;-80
2023/01/12 08:07:14;;;;;;;6.40;2.07;;;;;;;;;;5075444;28;20228;-79
2023/01/12 08:09:39;;;;;;;8.47;2.73;;;;;;;;;;5076429;28;20177;-79
2023/01/12 08:12:04;;;;;;;12.77;2.60;;;;;;;;;;5074300;28;20192;-79
2023/01/12 08:14:32;;;;;;;6.00;1.70;;;;;;;;;;5073600;28;20172;-78
2023/01/12 08:17:00;;;;;;;9.03;1.90;;;;;;;;;;5087562;28;20193;-80
2023/01/12 08:19:30;;;;;;;7.73;1.97;;;;;;;;;;5075636;28;20652;-79
2023/01/12 08:21:59;;;;;;;12.63;2.20;;;;;;;;;;5072244;28;20558;-79
2023/01/12 08:24:29;;;;;;;10.17;1.70;;;;;;;;;;5067056;28;20193;-79
2023/01/12 08:26:56;;;;;;;10.03;1.60;;;;;;;;;;5068185;28;20202;-79
2023/01/12 08:29:51;;;;;;;8.07;2.13;;;;;;;;;;5062468;28;20207;-80
2023/01/12 08:32:17;;;;;;;4.22;1.20;;;;;;;;;;5062788;28;20185;-80
2023/01/12 08:34:44;;;;;;;13.90;2.43;;;;;;;;;;5080111;28;20268;-78
2023/01/12 08:37:11;;;;;;;4.83;1.40;;;;;;;;;;5068439;28;20204;-79
2023/01/12 08:39:36;;;;;;;7.50;1.77;;;;;;;;;;5066162;28;20177;-79
2023/01/12 08:42:02;;;;;;;11.60;2.30;;;;;;;;;;5058790;28;20185;-79
2023/01/12 08:44:34;;;;;;;6.27;1.77;;;;;;;;;;5067455;28;20177;-80
2023/01/12 08:47:00;;;;;;;9.70;1.83;;;;;;;;;;5069374;28;20204;-79
2023/01/12 08:49:26;;;;;;;10.87;1.80;;;;;;;;;;5058823;28;20779;-79
2023/01/12 08:51:52;;;;;;;9.17;1.80;;;;;;;;;;5066530;28;20188;-79
2023/01/12 08:54:18;;;;;;;4.63;2.00;;;;;;;;;;5063559;28;20618;-79
2023/01/12 08:56:43;;;;;;;10.20;1.93;;;;;;;;;;5057006;28;20217;-79
2023/01/12 08:59:09;;;;;;;14.50;3.17;;;;;;;;;;5082020;28;20316;-80
2023/01/12 09:01:34;;;;;;;16.53;2.03;;;;;;;;;;5063760;28;20517;-79
2023/01/12 09:04:00;;;;;;;11.73;2.33;;;;;;;;;;5065408;28;20245;-79
2023/01/12 09:06:25;;;;;;;10.53;2.57;;;;;;;;;;5064298;28;20577;-80
2023/01/12 09:08:54;;;;;;;9.73;3.00;;;;;;;;;;5066182;28;20180;-79
2023/01/12 09:11:20;;;;;;;12.30;2.70;;;;;;;;;;5061413;28;20182;-80
2023/01/12 09:13:45;;;;;;;14.37;2.60;;;;;;;;;;5058712;28;20185;-80
2023/01/12 09:16:12;;;;;;;14.33;2.67;;;;;;;;;;5059095;28;20613;-80
2023/01/12 09:18:39;;;;;;;8.93;2.30;;;;;;;;;;5062445;28;20212;-79
2023/01/12 09:21:05;;;;;;;15.10;3.07;;;;;;;;;;5060738;28;20235;-80
2023/01/12 09:23:30;;;;;;;11.87;2.40;;;;;;;;;;5061611;28;20173;-80
2023/01/12 09:25:56;;;;;;;20.63;2.80;;;;;;;;;;5067465;28;20203;-81
2023/01/12 09:28:21;;;;;;;11.33;2.87;;;;;;;;;;5060416;28;20185;-81
2023/01/12 09:30:46;;;;;;;19.10;3.90;;;;;;;;;;5062742;28;20181;-80
2023/01/12 09:33:12;;;;;;;15.90;3.33;;;;;;;;;;5077215;28;20277;-81
2023/01/12 09:35:37;;;;;;;16.00;3.27;;;;;;;;;;5066344;28;20196;-80
2023/01/12 09:38:03;;;;;;;17.47;3.47;;;;;;;;;;5064445;28;20203;-80
2023/01/12 09:40:28;;;;;;;17.03;2.53;;;;;;;;;;5069309;28;20192;-79
2023/01/12 09:48:22;;;;;;;15.60;3.20;;;;;;;;;;5070327;28;20269;-79
2023/01/12 09:50:51;;;;;;;19.08;4.13;;;;;;;;;;5063055;28;20185;-80
2023/01/12 09:53:18;;;;;;;17.30;3.63;;;;;;;;;;5079745;28;20268;-80
2023/01/12 09:56:06;;;;;;;14.00;3.50;;;;;;;;;;5063504;28;20213;-79
2023/01/12 09:58:50;;;;;;;11.93;2.63;;;;;;;;;;5062840;28;20287;-80
2023/01/12 10:01:16;;;;;;;15.73;2.80;;;;;;;;;;5061578;28;20188;-81
2023/01/12 10:03:42;;;;;;;10.30;2.57;;;;;;;;;;5066201;28;20280;-81
2023/01/12 10:06:13;;;;;;;13.60;2.70;;;;;;;;;;5078269;28;20233;-80
2023/01/12 10:08:40;;;;;;;11.90;2.73;;;;;;;;;;5064716;28;20238;-80
2023/01/12 10:11:24;;;;;;;12.33;1.83;;;;;;;;;;5080333;28;20189;-80
2023/01/12 10:13:52;;;;;;;12.47;2.43;;;;;;;;;;5063781;28;20181;-79
2023/01/12 10:16:23;;;;;;;9.83;2.60;;;;;;;;;;5078772;28;20223;-80
2023/01/12 10:18:49;;;;;;;18.40;2.23;;;;;;;;;;5065109;28;20178;-79
2023/01/12 10:21:15;;;;;;;15.23;2.87;;;;;;;;;;5064003;28;20670;-81
2023/01/12 10:23:41;;;;;;;13.37;3.70;;;;;;;;;;5062810;28;20183;-78
2023/01/12 10:26:26;;;;;;;11.67;3.00;;;;;;;;;;5063030;28;20194;-81
2023/01/12 10:28:53;;;;;;;12.93;3.30;;;;;;;;;;5057588;28;20189;-80
2023/01/12 10:31:19;;;;;;;12.70;3.67;;;;;;;;;;5060414;28;20208;-79
2023/01/12 10:34:05;;;;;;;16.53;2.80;;;;;;;;;;5066811;28;20188;-81
2023/01/12 10:36:31;;;;;;;11.90;3.57;;;;;;;;;;5061898;28;20205;-79
2023/01/12 10:39:00;;;;;;;9.90;2.50;;;;;;;;;;5059964;28;20245;-80
2023/01/12 10:41:28;;;;;;;9.73;1.83;;;;;;;;;;5059710;28;20617;-81
2023/01/12 10:43:53;;;;;;;9.95;2.08;;;;;;;;;;5062241;28;20252;-80
2023/01/12 10:46:23;;;;;;;8.20;1.60;;;;;;;;;;5062580;28;20248;-80
2023/01/12 10:48:52;;;;;;;6.63;2.63;;;;;;;;;;5063167;28;20196;-81
2023/01/12 10:51:20;;;;;;;6.70;2.13;;;;;;;;;;5074440;28;20185;-78
2023/01/12 10:53:48;;;;;;;5.50;1.97;;;;;;;;;;5060693;28;20674;-80
2023/01/12 10:56:16;;;;;;;9.70;3.00;;;;;;;;;;5062857;28;20447;-81
2023/01/12 10:58:43;;;;;;;7.93;2.10;;;;;;;;;;5056454;28;20173;-81
2023/01/12 11:01:11;;;;;;;12.67;2.70;;;;;;;;;;5074133;28;20177;-80
2023/01/12 11:03:39;;;;;;;13.00;2.83;;;;;;;;;;5055711;28;20197;-79
2023/01/12 11:06:20;;;;;;;18.07;3.93;;;;;;;;;;5063047;28;20201;-80
2023/01/12 11:08:45;;;;;;;17.17;3.43;;;;;;;;;;5057034;28;20554;-80
2023/01/12 11:11:30;;;;;;;13.57;3.70;;;;;;;;;;5074287;28;20242;-80
2023/01/12 11:13:59;;;;;;;9.40;2.23;;;;;;;;;;5059327;28;20181;-81
2023/01/12 11:16:28;;;;;;;14.47;4.10;;;;;;;;;;5062712;28;20270;-79
2023/01/12 11:19:11;;;;;;;16.63;3.07;;;;;;;;;;5065279;28;20188;-80
2023/01/12 11:21:39;;;;;;;7.20;2.17;;;;;;;;;;5065879;28;20697;-80
2023/01/12 11:24:12;;;;;;;8.43;1.67;;;;;;;;;;5075684;28;20185;-79
2023/01/12 11:26:43;;;;;;;10.47;2.00;;;;;;;;;;5061998;28;20221;-80
2023/01/12 11:29:27;;;;;;;10.73;1.42;;;;;;;;;;5066046;28;20241;-79
2023/01/12 11:31:55;;;;;;;7.83;2.03;;;;;;;;;;5062641;28;20204;-82
2023/01/12 11:34:23;;;;;;;11.47;2.40;;;;;;;;;;5067413;28;20183;-79
2023/01/12 11:36:53;;;;;;;6.03;3.10;;;;;;;;;;5062236;28;20231;-80
2023/01/12 11:39:21;;;;;;;8.07;2.60;;;;;;;;;;5061776;28;20174;-80
2023/01/12 11:44:36;;;;;;;8.37;1.83;;;;;;;;;;5057754;28;20191;-81
2023/01/12 11:47:06;;;;;;;9.52;2.55;;;;;;;;;;5062490;28;20205;-81
2023/01/12 11:49:34;;;;;;;11.07;2.67;;;;;;;;;;5059865;28;20196;-81
2023/01/12 11:52:01;;;;;;;7.67;2.70;;;;;;;;;;5072523;28;20259;-80
2023/01/12 11:54:27;;;;;;;10.90;1.53;;;;;;;;;;5057168;28;20249;-81
2023/01/12 11:57:07;;;;;;;8.97;1.80;;;;;;;;;;5056699;28;20591;-81
2023/01/12 11:59:51;;;;;;;8.23;3.53;;;;;;;;;;5060970;28;20735;-80
2023/01/12 12:02:28;;;;;;;11.23;2.00;;;;;;;;;;5077060;28;20195;-80
2023/01/12 12:05:12;;;;;;;17.20;3.00;;;;;;;;;;5060836;28;20195;-81
2023/01/12 12:07:37;;;;;;;7.10;2.40;;;;;;;;;;5058729;28;20661;-81
2023/01/12 12:10:02;;;;;;;11.10;3.40;;;;;;;;;;5061013;28;20191;-80
2023/01/12 12:12:33;;;;;;;18.52;3.40;;;;;;;;;;5061142;28;20232;-80
2023/01/12 12:14:58;;;;;;;13.50;2.67;;;;;;;;;;5061828;28;20208;-81
2023/01/12 12:17:24;;;;;;;12.13;3.27;;;;;;;;;;5062586;28;20639;-82
2023/01/12 12:20:14;;;;;;;11.25;2.33;;;;;;;;;;5058154;28;20174;-81
2023/01/12 12:22:51;;;;;;;14.07;3.20;;;;;;;;;;5056174;28;20173;-81
2023/01/12 12:25:19;;;;;;;6.53;1.87;;;;;;;;;;5059901;28;20176;-80
2023/01/12 12:27:47;;;;;;;7.88;1.98;;;;;;;;;;5056466;28;20201;-81
2023/01/12 12:30:15;;;;;;;6.97;2.10;;;;;;;;;;5058121;28;20578;-81
2023/01/12 12:32:49;;;;;;;7.53;3.17;;;;;;;;;;5059605;28;20219;-81
2023/01/12 12:35:29;;;;;;;6.28;1.80;;;;;;;;;;5071547;28;20200;-81
2023/01/12 12:38:01;;;;;;;10.37;3.17;;;;;;;;;;5055616;28;20283;-81
2023/01/12 12:45:15;;;;;;;6.80;1.77;;;;;;;;;;5059316;28;20256;-81
2023/01/12 12:46:13;;;;;;;2.65;1.30;;;;;;;;;;5060511;28;20207;-80
2023/01/12 12:48:57;;;;;;;1.52;1.30;;;;;;;;;;5060063;28;20625;-81
2023/01/12 12:51:24;;;;;;;1.13;1.00;;;;;;;;;;5057900;28;20180;-80
2023/01/12 12:53:51;;;;;;;1.10;0.75;;;;;;;;;;5057872;28;20844;-80
2023/01/12 12:56:17;;;;;;;1.15;0.60;;;;;;;;;;5054833;28;20284;-80
2023/01/12 12:58:46;;;;;;;0.70;0.47;;;;;;;;;;5058437;28;20184;-80
2023/01/12 13:01:21;;;;;;;0.90;0.70;;;;;;;;;;5060858;28;20196;-80
2023/01/12 13:03:50;;;;;;;0.95;0.65;;;;;;;;;;5057797;28;20201;-80
2023/01/12 13:06:29;;;;;;;0.77;0.68;;;;;;;;;;5057216;28;20728;-81
2023/01/12 13:08:58;;;;;;;1.38;1.02;;;;;;;;;;5063023;28;20574;-80
2023/01/12 13:11:42;;;;;;;1.20;0.82;;;;;;;;;;5060237;28;20296;-79
2023/01/12 13:14:34;;;;;;;0.75;0.65;;;;;;;;;;5054794;28;20206;-81
2023/01/12 13:16:59;;;;;;;4.25;0.65;;;;;;;;;;5059696;28;20209;-80
2023/01/12 13:19:46;;;;;;;3.10;0.88;;;;;;;;;;5058671;28;20173;-80
2023/01/12 13:22:18;;;;;;;4.80;1.33;;;;;;;;;;5063959;28;20177;-81
2023/01/12 13:24:43;;;;;;;3.53;2.80;;;;;;;;;;5063397;28;20177;-80
2023/01/12 13:27:28;;;;;;;2.93;1.10;;;;;;;;;;5055989;28;20198;-79
2023/01/12 13:30:14;;;;;;;2.20;1.03;;;;;;;;;;5025419;28;20189;-81
2023/01/12 13:32:40;;;;;;;2.53;1.00;;;;;;;;;;5062325;28;20646;-80
2023/01/12 13:35:25;;;;;;;2.73;1.30;;;;;;;;;;5058353;28;20311;-80
2023/01/12 13:37:53;;;;;;;3.37;1.00;;;;;;;;;;5055202;28;20205;-80
2023/01/12 13:40:25;;;;;;;1.13;0.80;;;;;;;;;;5068731;28;20264;-80
2023/01/12 13:45:38;;;;;;;4.77;0.90;;;;;;;;;;5055631;28;20188;-79
2023/01/12 13:48:05;;;;;;;2.00;0.73;;;;;;;;;;5056844;28;20598;-79
2023/01/12 13:50:30;;;;;;;3.33;1.07;;;;;;;;;;5054308;28;20239;-79
2023/01/12 13:52:59;;;;;;;4.20;1.03;;;;;;;;;;5053789;28;20208;-80
2023/01/12 13:55:26;;;;;;;2.90;1.10;;;;;;;;;;5053359;28;20246;-80
2023/01/12 13:58:18;;;;;;;1.57;0.70;;;;;;;;;;5054475;28;20272;-80
2023/01/12 14:00:52;;;;;;;3.53;1.30;;;;;;;;;;5053948;28;20200;-80
2023/01/12 14:03:34;;;;;;;2.30;0.93;;;;;;;;;;5074734;28;20257;-80
2023/01/12 14:06:17;;;;;;;3.90;0.73;;;;;;;;;;5055653;28;20588;-80
2023/01/12 14:08:50;;;;;;;2.92;0.88;;;;;;;;;;5052757;28;20192;-80
2023/01/12 14:11:15;;;;;;;1.27;0.90;;;;;;;;;;5056055;28;20211;-80
2023/01/12 14:13:50;;;;;;;1.55;1.00;;;;;;;;;;5057476;28;20213;-80
2023/01/12 14:19:00;;;;;;;1.97;0.97;;;;;;;;;;5057858;28;20385;-81
2023/01/12 14:21:27;;;;;;;2.37;0.90;;;;;;;;;;5067496;28;20839;-80
2023/01/12 14:24:07;;;;;;;2.17;1.00;;;;;;;;;;5060323;28;20833;-80
2023/01/12 14:26:33;;;;;;;3.17;0.90;;;;;;;;;;5053650;28;20326;-80
2023/01/12 14:28:58;;;;;;;1.97;1.07;;;;;;;;;;5052964;28;20178;-80
2023/01/12 14:31:36;;;;;;;1.83;1.07;;;;;;;;;;5060140;28;20173;-80
2023/01/12 14:34:02;;;;;;;2.20;0.80;;;;;;;;;;5056286;28;20745;-80
2023/01/12 14:36:28;;;;;;;3.17;1.23;;;;;;;;;;5062049;28;20589;-80
2023/01/12 14:38:54;;;;;;;3.47;1.20;;;;;;;;;;5056127;28;20176;-81
2023/01/12 14:46:52;;;;;;;1.77;0.97;;;;;;;;;;5059806;28;20267;-81
2023/01/12 14:49:25;;;;;;;3.07;1.20;;;;;;;;;;5073282;28;20173;-80
2023/01/12 14:52:20;;;;;;;1.73;1.13;;;;;;;;;;5074761;28;20178;-79
2023/01/12 14:54:45;;;;;;;1.77;1.10;;;;;;;;;;5076580;28;20697;-79
2023/01/12 14:57:22;;;;;;;3.07;1.20;;;;;;;;;;5058706;28;20224;-79
2023/01/12 14:59:48;;;;;;;0.60;0.57;;;;;;;;;;5063691;28;20187;-79
2023/01/12 15:02:13;;;;;;;4.63;0.90;;;;;;;;;;5058980;28;20174;-79
2023/01/12 15:04:52;;;;;;;2.50;1.40;;;;;;;;;;5060368;28;20173;-79
2023/01/12 15:07:18;;;;;;;2.97;1.30;;;;;;;;;;5061582;28;20192;-79
2023/01/12 15:09:52;;;;;;;2.97;0.70;;;;;;;;;;5060458;28;20197;-79
2023/01/12 15:12:29;;;;;;;3.33;1.00;;;;;;;;;;5064808;28;20208;-79
2023/01/12 15:15:13;;;;;;;1.47;1.27;;;;;;;;;;5074668;28;20179;-79
2023/01/12 15:25:54;;;;;;;2.50;1.10;;;;;;;;;;5057593;28;20660;-79
2023/01/12 15:28:19;;;;;;;1.53;0.90;;;;;;;;;;5058182;28;20178;-80
2023/01/12 15:30:44;;;;;;;1.93;1.20;;;;;;;;;;5056604;28;20271;-80
2023/01/12 15:33:09;;;;;;;3.27;1.10;;;;;;;;;;5056945;28;20196;-81
2023/01/12 15:35:34;;;;;;;2.07;1.30;;;;;;;;;;5065377;28;20658;-81
2023/01/12 15:38:00;;;;;;;3.53;1.10;;;;;;;;;;5056531;28;20206;-81
2023/01/12 15:40:26;;;;;;;1.27;1.07;;;;;;;;;;5056766;28;20200;-82