Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:02:07;;;;;;;49.70;18.60;;;;;;;-2.49;100.00;100308.56;104030;1342;22559;-34
2022/12/03 00:04:32;;;;;;;68.40;32.90;;;;;;;-2.45;100.00;100306.72;103982;1343;22240;-34
2022/12/03 00:06:58;;;;;;;89.60;49.60;;;;;;;-2.40;100.00;100306.60;103973;1343;22427;-31
2022/12/03 00:09:23;;;;;;;69.80;32.30;;;;;;;-2.42;100.00;100311.82;103938;1342;22564;-34
2022/12/03 00:11:48;;;;;;;222.00;117.20;;;;;;;-2.43;100.00;100312.89;103846;1342;23830;-31
2022/12/03 00:14:14;;;;;;;123.60;50.60;;;;;;;-2.42;100.00;100312.49;103878;1342;22338;-34
2022/12/03 00:16:39;;;;;;;96.20;39.20;;;;;;;-2.41;100.00;100310.53;103956;1345;22571;-34
2022/12/03 00:19:06;;;;;;;147.60;60.70;;;;;;;-2.42;100.00;100309.73;103995;1342;22433;-31
2022/12/03 00:21:32;;;;;;;222.80;114.00;;;;;;;-2.42;100.00;100309.35;103911;1342;22335;-32
2022/12/03 00:23:58;;;;;;;71.30;33.10;;;;;;;-2.38;100.00;100306.15;104003;1342;22302;-34
2022/12/03 00:26:24;;;;;;;55.30;24.80;;;;;;;-2.38;100.00;100310.50;103997;1342;22594;-30
2022/12/03 00:28:49;;;;;;;69.70;33.40;;;;;;;-2.36;100.00;100312.16;104012;1342;22542;-34
2022/12/03 00:31:15;;;;;;;56.00;21.50;;;;;;;-2.37;100.00;100309.90;104002;1342;22106;-34
2022/12/03 00:33:40;;;;;;;48.70;22.90;;;;;;;-2.39;100.00;100313.90;103989;1342;22553;-31
2022/12/03 00:36:06;;;;;;;74.90;37.60;;;;;;;-2.39;100.00;100313.71;103978;1342;24044;-34
2022/12/03 00:38:31;;;;;;;81.60;37.00;;;;;;;-2.39;100.00;100314.23;103934;1342;22557;-34
2022/12/03 00:40:57;;;;;;;78.50;36.00;;;;;;;-2.35;100.00;100314.91;103928;1342;22554;-34
2022/12/03 00:43:22;;;;;;;69.90;30.60;;;;;;;-2.36;100.00;100311.79;103924;1342;22577;-34
2022/12/03 00:45:48;;;;;;;51.40;19.80;;;;;;;-2.35;100.00;100312.98;103994;1342;22250;-31
2022/12/03 00:48:13;;;;;;;64.40;24.30;;;;;;;-2.35;100.00;100313.13;103972;1342;22608;-34
2022/12/03 00:50:39;;;;;;;55.20;21.80;;;;;;;-2.37;100.00;100314.45;103993;1342;22110;-31
2022/12/03 00:53:04;;;;;;;79.10;32.10;;;;;;;-2.34;100.00;100311.50;104012;1342;22472;-34
2022/12/03 00:55:29;;;;;;;72.00;26.80;;;;;;;-2.34;100.00;100311.32;104012;1342;22267;-31
2022/12/03 00:57:55;;;;;;;52.30;18.60;;;;;;;-2.33;100.00;100309.02;103969;1342;22580;-34
2022/12/03 01:00:23;;;;;;;52.50;19.70;;;;;;;-2.29;100.00;100304.17;104007;1342;22555;-31
2022/12/03 01:02:50;;;;;;;69.40;30.20;;;;;;;-2.27;100.00;100302.18;103956;1342;22271;-34
2022/12/03 01:05:17;;;;;;;56.00;20.60;;;;;;;-2.29;100.00;100305.09;103774;1342;22553;-34
2022/12/03 01:07:43;;;;;;;51.00;19.80;;;;;;;-2.30;100.00;100304.06;103947;1346;22876;-34
2022/12/03 01:10:10;;;;;;;46.90;19.20;;;;;;;-2.30;100.00;100300.57;103321;1335;22913;-34
2022/12/03 01:12:35;;;;;;;48.30;20.10;;;;;;;-2.32;100.00;100299.86;103791;1345;22601;-31
2022/12/03 01:15:01;;;;;;;78.50;32.60;;;;;;;-2.31;100.00;100298.52;104006;1342;22726;-34
2022/12/03 01:17:26;;;;;;;95.50;47.70;;;;;;;-2.36;100.00;100298.98;103997;1342;22262;-30
2022/12/03 01:19:52;;;;;;;90.70;42.30;;;;;;;-2.34;100.00;100303.26;104011;1342;22267;-34
2022/12/03 01:22:18;;;;;;;67.60;29.60;;;;;;;-2.31;100.00;100302.77;104008;1342;22206;-34
2022/12/03 01:24:43;;;;;;;118.80;57.10;;;;;;;-2.29;100.00;100305.75;104007;1342;22218;-31
2022/12/03 01:27:09;;;;;;;67.60;29.00;;;;;;;-2.30;100.00;100308.14;103955;1342;22596;-31
2022/12/03 01:29:34;;;;;;;54.10;17.60;;;;;;;-2.29;100.00;100309.33;103985;1342;22590;-30
2022/12/03 01:34:29;;;;;;;68.70;25.70;;;;;;;-2.23;100.00;100305.09;103511;1347;22199;-30
2022/12/03 01:36:54;;;;;;;76.00;24.50;;;;;;;-2.24;100.00;100304.94;103979;1342;22069;-34
2022/12/03 01:39:20;;;;;;;52.50;27.20;;;;;;;-2.26;100.00;100304.55;103884;1342;22207;-31
2022/12/03 01:41:46;;;;;;;68.00;27.90;;;;;;;-2.27;100.00;100306.36;103997;1342;22399;-30
2022/12/03 01:44:16;;;;;;;69.60;30.90;;;;;;;-2.24;100.00;100302.85;103997;1342;22570;-31
2022/12/03 01:46:41;;;;;;;65.30;26.50;;;;;;;-2.23;100.00;100305.40;103994;1342;22618;-34
2022/12/03 01:49:12;;;;;;;93.90;41.30;;;;;;;-2.19;100.00;100302.03;103999;1342;22225;-34
2022/12/03 01:51:38;;;;;;;51.90;24.30;;;;;;;-2.17;100.00;100300.67;103982;1342;22236;-34
2022/12/03 01:54:03;;;;;;;71.90;30.70;;;;;;;-2.16;100.00;100300.60;103909;1342;22560;-31
2022/12/03 01:56:29;;;;;;;61.30;22.80;;;;;;;-2.15;100.00;100297.41;103989;1342;22247;-31
2022/12/03 01:58:54;;;;;;;63.50;19.80;;;;;;;-2.17;100.00;100282.58;103992;1342;22242;-30
2022/12/03 02:01:20;;;;;;;73.00;22.00;;;;;;;-2.18;100.00;100281.91;103895;1342;22404;-30
2022/12/03 02:03:46;;;;;;;47.30;17.80;;;;;;;-2.19;100.00;100286.36;103907;1337;22557;-34
2022/12/03 02:06:15;;;;;;;87.00;32.80;;;;;;;-2.17;100.00;100288.23;103882;1345;22574;-34
2022/12/03 02:08:40;;;;;;;77.30;29.20;;;;;;;-2.15;100.00;100284.38;103533;1342;467959;-31
2022/12/03 02:11:19;;;;;;;67.50;25.50;;;;;;;-2.14;100.00;100281.70;103987;1342;22627;-31
2022/12/03 02:13:44;;;;;;;51.70;22.60;;;;;;;-2.09;100.00;100278.58;104010;1342;22872;-34
2022/12/03 02:16:10;;;;;;;47.60;17.80;;;;;;;-2.12;100.00;100273.86;104022;1346;22459;-30
2022/12/03 02:18:35;;;;;;;72.70;20.90;;;;;;;-2.11;100.00;100268.55;103986;1343;22575;-34
2022/12/03 02:21:09;;;;;;;55.80;21.40;;;;;;;-2.14;100.00;100267.48;104009;1336;22628;-34
2022/12/03 02:23:41;;;;;;;69.70;28.40;;;;;;;-2.18;100.00;100266.48;103963;1342;22576;-34
2022/12/03 02:26:06;;;;;;;49.70;20.60;;;;;;;-2.19;100.00;100268.15;103973;1342;22566;-30
2022/12/03 02:28:32;;;;;;;62.40;22.20;;;;;;;-2.19;100.00;100272.34;103960;1342;22248;-34
2022/12/03 02:30:57;;;;;;;47.10;18.10;;;;;;;-2.19;100.00;100270.45;103977;1342;22583;-30
2022/12/03 02:33:22;;;;;;;49.80;21.40;;;;;;;-2.17;100.00;100274.50;104008;1342;22115;-34
2022/12/03 02:35:48;;;;;;;48.90;17.60;;;;;;;-2.15;100.00;100273.02;103874;1336;22590;-34
2022/12/03 02:38:17;;;;;;;40.40;14.20;;;;;;;-2.16;100.00;100271.27;103804;1340;22517;-34
2022/12/03 02:40:44;;;;;;;49.30;19.00;;;;;;;-2.18;100.00;100273.02;103827;1342;22583;-34
2022/12/03 02:43:10;;;;;;;39.60;16.90;;;;;;;-2.17;100.00;100281.36;103997;1342;22217;-34
2022/12/03 02:45:38;;;;;;;44.00;19.60;;;;;;;-2.17;100.00;100281.52;104016;1342;22317;-32
2022/12/03 02:48:07;;;;;;;50.00;16.20;;;;;;;-2.17;100.00;100283.48;104016;1342;22141;-28
2022/12/03 02:50:36;;;;;;;56.80;21.20;;;;;;;-2.14;100.00;100287.65;104011;1342;22587;-29
2022/12/03 02:53:05;;;;;;;47.00;20.00;;;;;;;-2.07;100.00;100285.66;103976;1342;24304;-32
2022/12/03 02:55:30;;;;;;;59.40;20.80;;;;;;;-2.05;100.00;100286.40;103987;1342;22560;-32
2022/12/03 02:57:56;;;;;;;60.10;20.40;;;;;;;-2.05;100.00;100285.23;103913;1342;22171;-29
2022/12/03 03:00:21;;;;;;;51.20;19.40;;;;;;;-2.04;100.00;100279.84;103918;1345;22290;-29
2022/12/03 03:02:49;;;;;;;46.40;14.50;;;;;;;-2.05;100.00;100275.88;103623;1342;22584;-29
2022/12/03 03:05:15;;;;;;;54.10;20.30;;;;;;;-2.09;100.00;100279.83;103512;1345;22558;-32
2022/12/03 03:07:40;;;;;;;52.10;20.90;;;;;;;-2.08;100.00;100279.05;104010;1342;22290;-32
2022/12/03 03:10:07;;;;;;;67.30;22.20;;;;;;;-2.10;100.00;100284.98;103997;1342;24340;-28
2022/12/03 03:12:33;;;;;;;49.40;19.80;;;;;;;-2.09;100.00;100281.62;103968;1342;22566;-29
2022/12/03 03:14:58;;;;;;;50.50;18.60;;;;;;;-2.11;100.00;100279.24;104042;1342;22213;-29
2022/12/03 03:17:24;;;;;;;49.60;17.00;;;;;;;-2.09;100.00;100274.90;104009;1342;22337;-32
2022/12/03 03:19:49;;;;;;;46.00;18.60;;;;;;;-2.10;100.00;100275.28;103895;1345;22557;-31
2022/12/03 03:22:15;;;;;;;50.90;17.50;;;;;;;-2.08;100.00;100266.78;103981;1342;22140;-29
2022/12/03 03:24:41;;;;;;;51.50;20.00;;;;;;;-2.09;100.00;100268.41;103939;1342;22258;-29
2022/12/03 03:27:08;;;;;;;42.20;16.40;;;;;;;-2.13;100.00;100272.67;103996;1342;22266;-29
2022/12/03 03:29:33;;;;;;;58.10;19.70;;;;;;;-2.15;100.00;100273.33;104012;1342;22263;-32
2022/12/03 03:31:59;;;;;;;47.80;17.00;;;;;;;-2.18;100.00;100274.72;103935;1342;22583;-32
2022/12/03 03:34:25;;;;;;;56.10;20.30;;;;;;;-2.16;100.00;100277.44;103565;1346;22558;-32
2022/12/03 03:36:50;;;;;;;43.60;16.50;;;;;;;-2.14;100.00;100272.73;103853;1351;22236;-32
2022/12/03 03:39:16;;;;;;;69.70;19.60;;;;;;;-2.12;100.00;100271.38;103987;1342;22230;-32
2022/12/03 03:41:41;;;;;;;50.20;18.80;;;;;;;-2.12;100.00;100264.57;104014;1342;22253;-33
2022/12/03 03:44:07;;;;;;;62.90;18.80;;;;;;;-2.14;100.00;100266.63;104014;1342;22356;-29
2022/12/03 03:46:33;;;;;;;69.00;20.20;;;;;;;-2.16;100.00;100268.14;104017;1342;22266;-32
2022/12/03 03:48:58;;;;;;;56.80;20.10;;;;;;;-2.16;100.00;100266.19;103803;1342;22662;-29
2022/12/03 03:51:24;;;;;;;62.30;18.80;;;;;;;-2.13;100.00;100269.51;103881;1342;22418;-30
2022/12/03 03:53:49;;;;;;;42.60;17.30;;;;;;;-2.13;100.00;100267.95;104002;1342;22443;-33
2022/12/03 03:56:15;;;;;;;64.10;24.20;;;;;;;-2.12;100.00;100264.94;103990;1342;22466;-33
2022/12/03 03:58:41;;;;;;;60.00;18.90;;;;;;;-2.12;100.00;100260.36;103959;1342;22557;-33
2022/12/03 04:01:07;;;;;;;49.80;21.60;;;;;;;-2.15;100.00;100260.02;103922;1345;22395;-33
2022/12/03 04:03:33;;;;;;;50.00;21.80;;;;;;;-2.16;100.00;100256.90;103953;1342;22243;-30
2022/12/03 04:05:59;;;;;;;52.80;18.70;;;;;;;-2.14;100.00;100256.27;103750;1345;23074;-30
2022/12/03 04:08:25;;;;;;;55.80;20.40;;;;;;;-2.15;100.00;100253.31;103995;1339;22309;-33
2022/12/03 04:13:20;;;;;;;37.70;15.10;;;;;;;-2.16;100.00;100258.14;103988;1342;22555;-33
2022/12/03 04:15:45;;;;;;;51.20;21.30;;;;;;;-2.15;100.00;100257.05;103872;1351;22471;-30
2022/12/03 04:20:40;;;;;;;48.00;20.20;;;;;;;-2.16;100.00;100261.30;103780;1349;22573;-30
2022/12/03 04:23:05;;;;;;;61.20;20.50;;;;;;;-2.17;100.00;100262.08;103990;1342;22224;-33
2022/12/03 04:30:29;;;;;;;67.60;20.80;;;;;;;-2.15;100.00;100265.27;104004;1342;22425;-33
2022/12/03 04:37:53;;;;;;;44.40;18.10;;;;;;;-2.11;100.00;100258.67;104014;1335;22573;-33
2022/12/03 04:42:47;;;;;;;42.10;17.20;;;;;;;-2.09;100.00;100256.48;103999;1342;22453;-33
2022/12/03 04:45:13;;;;;;;46.70;17.20;;;;;;;-2.10;100.00;100257.59;103993;1342;22383;-30
2022/12/03 04:47:38;;;;;;;41.80;17.20;;;;;;;-2.11;100.00;100253.96;103883;1342;22547;-33
2022/12/03 04:50:05;;;;;;;68.40;20.00;;;;;;;-2.10;100.00;100256.18;104004;1343;22299;-29
2022/12/03 04:52:30;;;;;;;54.40;21.80;;;;;;;-2.09;100.00;100255.10;103985;1342;22263;-30
2022/12/03 04:54:56;;;;;;;54.10;17.90;;;;;;;-2.11;100.00;100249.89;103992;1342;22232;-33
2022/12/03 04:57:21;;;;;;;44.70;17.90;;;;;;;-2.09;100.00;100249.80;103982;1342;22567;-33
2022/12/03 04:59:47;;;;;;;63.60;21.90;;;;;;;-2.09;100.00;100248.40;103851;1342;22367;-29
2022/12/03 05:02:12;;;;;;;61.40;18.30;;;;;;;-2.10;100.00;100248.14;103919;1345;22205;-29
2022/12/03 05:04:38;;;;;;;62.60;24.00;;;;;;;-2.12;100.00;100247.52;103873;1342;22330;-32
2022/12/03 05:07:04;;;;;;;58.40;22.20;;;;;;;-2.09;100.00;100242.28;103424;1342;22566;-30
2022/12/03 05:09:30;;;;;;;54.00;21.10;;;;;;;-2.11;100.00;100242.04;103927;1342;22469;-29
2022/12/03 05:11:55;;;;;;;62.40;21.70;;;;;;;-2.13;100.00;100242.19;103988;1342;22415;-33
2022/12/03 05:14:21;;;;;;;33.30;16.10;;;;;;;-2.12;100.00;100236.69;103982;1342;22120;-33
2022/12/03 05:16:46;;;;;;;53.00;21.30;;;;;;;-2.16;100.00;100243.73;104009;1342;22562;-29
2022/12/03 05:19:12;;;;;;;52.40;20.90;;;;;;;-2.15;100.00;100241.95;103934;1346;22581;-33
2022/12/03 05:21:37;;;;;;;34.80;15.60;;;;;;;-2.19;100.00;100246.02;103998;1342;22454;-33
2022/12/03 05:24:03;;;;;;;56.10;20.30;;;;;;;-2.20;100.00;100244.86;104005;1342;22132;-30
2022/12/03 05:26:29;;;;;;;48.60;18.60;;;;;;;-2.19;100.00;100247.83;103937;1342;22381;-33
2022/12/03 05:28:55;;;;;;;51.10;20.60;;;;;;;-2.18;100.00;100243.19;103982;1342;22234;-33
2022/12/03 05:31:20;;;;;;;48.10;18.30;;;;;;;-2.17;100.00;100243.64;103996;1341;22248;-30
2022/12/03 05:33:45;;;;;;;48.00;16.30;;;;;;;-2.18;100.00;100244.73;103995;1342;22355;-30
2022/12/03 05:36:11;;;;;;;55.90;21.30;;;;;;;-2.18;100.00;100244.92;103863;1342;22284;-30
2022/12/03 05:38:37;;;;;;;46.60;20.30;;;;;;;-2.18;100.00;100245.09;103970;1342;22445;-33
2022/12/03 05:42:52;;;;;;;57.70;20.60;;;;;;;-2.20;100.00;100248.02;103877;1343;22301;-33
2022/12/03 05:43:47;;;;;;;49.70;17.90;;;;;;;-2.17;100.00;100250.86;103949;1342;22704;-33
2022/12/03 05:46:13;;;;;;;43.40;17.70;;;;;;;-2.18;100.00;100251.95;103900;1342;22542;-34
2022/12/03 05:48:38;;;;;;;57.00;20.90;;;;;;;-2.16;100.00;100252.18;104027;1342;22262;-33
2022/12/03 05:51:04;;;;;;;32.60;15.20;;;;;;;-2.15;100.00;100251.41;104011;1342;22209;-30
2022/12/03 05:53:29;;;;;;;36.10;14.10;;;;;;;-2.16;100.00;100257.77;103857;1342;22395;-33
2022/12/03 05:55:55;;;;;;;44.10;20.30;;;;;;;-2.13;100.00;100259.70;103896;1345;22409;-33
2022/12/03 05:58:20;;;;;;;48.60;18.90;;;;;;;-2.07;100.00;100256.56;103991;1336;22278;-33
2022/12/03 06:00:46;;;;;;;56.60;20.00;;;;;;;-2.06;100.00;100253.52;103709;1342;22620;-33
2022/12/03 06:03:12;;;;;;;42.70;17.90;;;;;;;-2.07;100.00;100260.20;103872;1342;22314;-30
2022/12/03 06:05:38;;;;;;;66.70;23.30;;;;;;;-2.05;100.00;100263.05;104010;1342;22336;-29
2022/12/03 06:08:04;;;;;;;39.90;18.60;;;;;;;-2.05;100.00;100262.04;103956;1342;22430;-30
2022/12/03 06:10:30;;;;;;;46.20;18.60;;;;;;;-2.05;100.00;100256.92;103977;1342;22683;-30
2022/12/03 06:12:55;;;;;;;49.70;19.80;;;;;;;-2.05;100.00;100259.54;103983;1342;22112;-33
2022/12/03 06:15:21;;;;;;;56.30;21.00;;;;;;;-2.04;100.00;100261.08;103980;1342;22568;-29
2022/12/03 06:17:46;;;;;;;51.40;19.00;;;;;;;-2.05;100.00;100262.04;103974;1342;22424;-29
2022/12/03 06:20:16;;;;;;;43.80;17.40;;;;;;;-2.07;100.00;100263.40;103480;1342;22212;-33
2022/12/03 06:22:42;;;;;;;54.70;19.40;;;;;;;-2.07;100.00;100268.11;104004;1342;22391;-33
2022/12/03 06:25:08;;;;;;;40.50;15.80;;;;;;;-2.05;100.00;100269.70;103986;1342;22293;-34
2022/12/03 06:27:33;;;;;;;44.60;17.60;;;;;;;-2.05;100.00;100268.55;103828;1345;22555;-33
2022/12/03 06:29:59;;;;;;;48.60;20.50;;;;;;;-2.04;100.00;100267.96;103716;1342;22562;-29
2022/12/03 06:32:25;;;;;;;47.30;20.10;;;;;;;-2.05;100.00;100267.46;103957;1342;22138;-33
2022/12/03 06:34:50;;;;;;;46.70;19.50;;;;;;;-2.05;100.00;100272.72;103853;1344;22520;-33
2022/12/03 06:37:16;;;;;;;50.40;21.30;;;;;;;-2.06;100.00;100272.45;103963;1342;22568;-30
2022/12/03 06:39:41;;;;;;;60.40;22.80;;;;;;;-2.05;100.00;100275.38;103943;1342;22564;-30
2022/12/03 06:42:07;;;;;;;48.70;22.50;;;;;;;-2.06;100.00;100279.45;103994;1342;22529;-33
2022/12/03 06:44:32;;;;;;;43.80;18.10;;;;;;;-2.06;100.00;100285.79;103978;1342;22423;-33
2022/12/03 06:46:58;;;;;;;56.90;16.30;;;;;;;-2.04;100.00;100285.14;103950;1342;22234;-33
2022/12/03 06:49:23;;;;;;;41.50;16.30;;;;;;;-2.04;100.00;100286.16;103907;1342;22548;-29
2022/12/03 06:51:49;;;;;;;49.00;15.80;;;;;;;-1.99;100.00;100290.64;103889;1342;22162;-29
2022/12/03 06:54:14;;;;;;;42.70;19.80;;;;;;;-1.92;100.00;100294.90;103770;1345;22194;-33
2022/12/03 06:56:40;;;;;;;61.20;26.50;;;;;;;-1.90;100.00;100292.83;103969;1342;22647;-34
2022/12/03 06:59:06;;;;;;;54.30;22.50;;;;;;;-1.91;100.00;100295.70;103948;1342;24266;-30
2022/12/03 07:01:31;;;;;;;55.60;21.10;;;;;;;-1.91;100.00;100293.95;103922;1348;22252;-30
2022/12/03 07:03:57;;;;;;;73.20;25.50;;;;;;;-1.90;100.00;100296.36;103828;1343;22212;-30
2022/12/03 07:06:22;;;;;;;52.90;20.40;;;;;;;-1.89;100.00;100294.02;103791;1342;22203;-33
2022/12/03 07:08:49;;;;;;;55.00;21.90;;;;;;;-1.89;100.00;100291.91;103859;1342;22186;-33
2022/12/03 07:11:31;;;;;;;64.80;26.50;;;;;;;-1.89;100.00;100291.50;103910;1342;22541;-33
2022/12/03 07:13:58;;;;;;;50.20;20.20;;;;;;;-1.88;100.00;100287.80;103959;1342;22623;-30
2022/12/03 07:16:23;;;;;;;72.30;21.90;;;;;;;-1.85;100.00;100287.14;103991;1335;22561;-33
2022/12/03 07:18:49;;;;;;;57.70;21.10;;;;;;;-1.85;100.00;100285.56;103971;1342;22575;-29
2022/12/03 07:21:14;;;;;;;44.80;18.40;;;;;;;-1.83;100.00;100284.88;103692;1342;22547;-33
2022/12/03 07:23:40;;;;;;;57.70;17.20;;;;;;;-1.80;100.00;100280.64;103884;1343;24240;-30
2022/12/03 07:26:05;;;;;;;47.20;19.60;;;;;;;-1.78;100.00;100277.05;104004;1344;22210;-34
2022/12/03 07:28:31;;;;;;;49.60;18.20;;;;;;;-1.79;100.00;100276.71;103757;1342;22566;-29
2022/12/03 07:30:56;;;;;;;51.40;22.50;;;;;;;-1.75;100.00;100277.55;103812;1342;23848;-33
2022/12/03 07:33:22;;;;;;;57.40;23.20;;;;;;;-1.67;100.00;100276.85;103873;1342;22381;-30
2022/12/03 07:35:47;;;;;;;43.60;17.50;;;;;;;-1.64;100.00;100273.00;103929;1342;22213;-34
2022/12/03 07:38:13;;;;;;;53.40;21.50;;;;;;;-1.66;100.00;100272.02;103897;1335;22255;-30
2022/12/03 07:40:38;;;;;;;62.60;22.80;;;;;;;-1.66;100.00;100277.13;103774;1342;23818;-33
2022/12/03 07:43:03;;;;;;;58.10;24.70;;;;;;;-1.63;100.00;100273.95;103750;1345;22540;-30
2022/12/03 07:45:29;;;;;;;64.60;21.00;;;;;;;-1.62;100.00;100276.18;102955;1346;22207;-33
2022/12/03 07:47:54;;;;;;;65.20;23.70;;;;;;;-1.57;100.00;100275.89;103850;1345;22585;-29
2022/12/03 07:50:20;;;;;;;63.30;21.50;;;;;;;-1.55;100.00;100277.30;103940;1344;22589;-30
2022/12/03 07:52:46;;;;;;;48.60;21.50;;;;;;;-1.53;100.00;100273.88;103958;1348;22300;-29
2022/12/03 07:55:12;;;;;;;43.60;19.70;;;;;;;-1.53;100.00;100272.10;103972;1343;22252;-33
2022/12/03 07:57:38;;;;;;;53.70;19.90;;;;;;;-1.54;100.00;100272.15;103921;1342;22238;-30
2022/12/03 08:00:04;;;;;;;63.40;22.70;;;;;;;-1.50;100.00;100273.44;103895;1342;22237;-33
2022/12/03 08:02:30;;;;;;;56.00;19.60;;;;;;;-1.46;100.00;100269.20;103931;1342;22266;-33
2022/12/03 08:04:55;;;;;;;63.60;22.30;;;;;;;-1.43;100.00;100275.30;103845;1347;22554;-33
2022/12/03 08:07:21;;;;;;;98.20;32.40;;;;;;;-1.40;100.00;100271.81;103880;1346;22259;-34
2022/12/03 08:09:46;;;;;;;80.20;28.20;;;;;;;-1.41;100.00;100269.93;103554;1350;22575;-33
2022/12/03 08:12:15;;;;;;;71.50;27.70;;;;;;;-1.44;100.00;100267.80;103910;1342;22555;-29
2022/12/03 08:14:42;;;;;;;97.00;31.20;;;;;;;-1.42;100.00;100266.67;103817;1346;22419;-33
2022/12/03 08:17:10;;;;;;;71.70;27.50;;;;;;;-1.42;100.00;100264.89;103970;1342;22624;-33
2022/12/03 08:19:36;;;;;;;58.80;24.60;;;;;;;-1.40;100.00;100262.65;103995;1342;22257;-30
2022/12/03 08:22:09;;;;;;;213.40;60.60;;;;;;;-1.38;100.00;100263.27;103508;1342;22564;-30
2022/12/03 08:24:35;;;;;;;120.50;43.10;;;;;;;-1.37;100.00;100264.07;103945;1345;22574;-33
2022/12/03 08:27:01;;;;;;;110.30;39.80;;;;;;;-1.37;100.00;100263.38;103952;1342;22614;-33
2022/12/03 08:29:26;;;;;;;97.50;40.10;;;;;;;-1.36;100.00;100261.87;104002;1348;22373;-33
2022/12/03 08:31:53;;;;;;;72.10;27.60;;;;;;;-1.33;100.00;100266.22;103967;1342;22223;-33
2022/12/03 08:34:22;;;;;;;70.50;25.30;;;;;;;-1.32;100.00;100261.44;103671;1342;22552;-33
2022/12/03 08:36:50;;;;;;;67.50;26.70;;;;;;;-1.29;100.00;100256.14;103696;1342;22260;-33
2022/12/03 08:39:22;;;;;;;58.40;22.10;;;;;;;-1.24;100.00;100251.61;103727;1342;22263;-33
2022/12/03 08:44:25;;;;;;;124.70;50.60;;;;;;;-1.19;100.00;100249.52;103890;1343;22563;-30
2022/12/03 08:46:56;;;;;;;155.70;57.90;;;;;;;-1.17;100.00;100251.34;103480;1348;22585;-33
2022/12/03 08:49:21;;;;;;;76.10;32.10;;;;;;;-1.17;100.00;100249.77;103664;1348;25113;-33
2022/12/03 08:51:47;;;;;;;109.10;36.80;;;;;;;-1.13;100.00;100244.23;103826;1345;22692;-30
2022/12/03 08:54:13;;;;;;;139.50;43.00;;;;;;;-1.11;100.00;100247.76;103818;1342;22577;-34
2022/12/03 08:56:42;;;;;;;135.50;43.70;;;;;;;-1.11;100.00;100246.85;103848;1334;22560;-33
2022/12/03 08:59:15;;;;;;;126.50;42.80;;;;;;;-1.09;100.00;100251.52;103850;1344;22589;-34
2022/12/03 09:01:42;;;;;;;123.10;48.60;;;;;;;-1.07;100.00;100257.30;103928;1343;22634;-29
2022/12/03 09:04:15;;;;;;;130.20;50.30;;;;;;;-1.04;100.00;100254.67;103404;1342;22154;-29
2022/12/03 09:06:40;;;;;;;102.00;35.70;;;;;;;-1.01;100.00;100254.28;103816;1342;22457;-30
2022/12/03 09:09:06;;;;;;;125.50;48.70;;;;;;;-0.98;100.00;100253.04;103880;1342;22535;-33
2022/12/03 09:11:32;;;;;;;128.50;49.00;;;;;;;-1.04;100.00;100248.84;103868;1342;22605;-30
2022/12/03 09:13:57;;;;;;;120.10;41.20;;;;;;;-1.02;100.00;100249.29;103811;1346;22400;-30
2022/12/03 09:16:23;;;;;;;150.90;39.90;;;;;;;-0.96;100.00;100241.84;103839;1350;22388;-34
2022/12/03 09:18:48;;;;;;;276.20;70.10;;;;;;;-0.93;100.00;100239.73;103819;1348;24012;-33
2022/12/03 09:21:14;;;;;;;171.00;43.90;;;;;;;-0.88;100.00;100241.13;103750;1349;24343;-30
2022/12/03 09:23:39;;;;;;;115.90;35.30;;;;;;;-0.90;100.00;100235.64;103691;1348;22197;-30
2022/12/03 09:26:04;;;;;;;187.90;49.40;;;;;;;-0.89;100.00;100227.66;103898;1342;22701;-30
2022/12/03 09:28:30;;;;;;;147.20;44.60;;;;;;;-0.89;100.00;100225.77;103837;1348;22295;-33
2022/12/03 09:30:55;;;;;;;143.60;37.40;;;;;;;-0.85;100.00;100227.36;103896;1344;22218;-29
2022/12/03 09:33:21;;;;;;;137.60;43.90;;;;;;;-0.84;100.00;100225.02;103907;1335;22564;-29
2022/12/03 09:35:46;;;;;;;125.10;39.90;;;;;;;-0.82;100.00;100222.09;103958;1342;22216;-30
2022/12/03 09:38:12;;;;;;;112.30;38.80;;;;;;;-0.82;100.00;100224.75;103956;1348;22544;-33
2022/12/03 09:40:38;;;;;;;116.20;45.70;;;;;;;-0.79;100.00;100226.84;103778;1348;22237;-29
2022/12/03 09:43:04;;;;;;;122.40;43.30;;;;;;;-0.78;100.00;100230.45;103879;1349;22319;-30
2022/12/03 09:45:29;;;;;;;125.80;38.90;;;;;;;-0.76;100.00;100226.06;104019;1348;22437;-29
2022/12/03 09:47:55;;;;;;;98.00;35.20;;;;;;;-0.76;100.00;100226.59;103848;1349;22125;-29
2022/12/03 09:50:23;;;;;;;127.90;37.50;;;;;;;-0.75;100.00;100224.93;103987;1342;22255;-29
2022/12/03 09:52:49;;;;;;;92.50;29.10;;;;;;;-0.72;100.00;100223.35;103810;1348;22289;-33
2022/12/03 09:55:18;;;;;;;75.40;28.50;;;;;;;-0.69;100.00;100218.27;103950;1348;22424;-34
2022/12/03 09:57:43;;;;;;;91.90;28.60;;;;;;;-0.66;100.00;100208.89;103991;1344;22571;-33
2022/12/03 10:00:17;;;;;;;108.90;38.60;;;;;;;-0.64;100.00;100202.42;103924;1348;22239;-33
2022/12/03 10:02:43;;;;;;;84.60;29.20;;;;;;;-0.67;100.00;100199.94;103978;1344;22578;-31
2022/12/03 10:05:09;;;;;;;77.90;27.60;;;;;;;-0.66;100.00;100200.40;103882;1342;22304;-29
2022/12/03 10:07:35;;;;;;;91.50;31.70;;;;;;;-0.66;100.00;100202.16;103629;1348;22244;-29
2022/12/03 10:10:00;;;;;;;93.10;34.10;;;;;;;-0.66;100.00;100202.39;103498;1348;473551;-33
2022/12/03 10:12:26;;;;;;;107.30;36.80;;;;;;;-0.65;100.00;100195.81;103978;1336;22561;-33
2022/12/03 10:14:52;;;;;;;104.70;37.70;;;;;;;-0.63;100.00;100193.73;103712;1348;22285;-29
2022/12/03 10:17:18;;;;;;;135.70;37.90;;;;;;;-0.59;100.00;100193.64;103967;1342;22191;-29
2022/12/03 10:19:43;;;;;;;72.50;28.80;;;;;;;-0.58;100.00;100191.46;103955;1348;22191;-30
2022/12/03 10:22:09;;;;;;;74.00;29.50;;;;;;;-0.57;100.00;100195.75;103860;1342;22566;-29
2022/12/03 10:24:35;;;;;;;94.30;35.70;;;;;;;-0.52;100.00;100186.09;103775;1346;22215;-29
2022/12/03 10:27:03;;;;;;;82.30;29.50;;;;;;;-0.48;100.00;100188.96;103746;1343;22516;-33
2022/12/03 10:29:31;;;;;;;116.40;38.10;;;;;;;-0.48;100.00;100195.68;103985;1348;22287;-29
2022/12/03 10:31:57;;;;;;;92.20;33.90;;;;;;;-0.43;100.00;100193.41;103923;1348;22454;-33
2022/12/03 10:34:25;;;;;;;101.70;38.80;;;;;;;-0.33;100.00;100188.30;103953;1346;22241;-33
2022/12/03 10:37:09;;;;;;;66.80;29.10;;;;;;;-0.31;100.00;100183.55;103946;1348;22558;-30
2022/12/03 10:39:42;;;;;;;89.90;33.20;;;;;;;-0.28;100.00;100179.66;103946;1343;22267;-34
2022/12/03 10:42:13;;;;;;;101.00;34.50;;;;;;;-0.30;100.00;100176.83;103835;1343;22904;-30
2022/12/03 10:44:38;;;;;;;90.50;30.90;;;;;;;-0.33;100.00;100180.04;103951;1348;22300;-29
2022/12/03 10:47:08;;;;;;;73.80;32.60;;;;;;;-0.31;100.00;100185.34;103613;1349;22355;-33
2022/12/03 10:49:34;;;;;;;63.10;17.50;;;;;;;-0.29;100.00;100183.77;103973;1348;22126;-33
2022/12/03 10:51:59;;;;;;;78.50;28.20;;;;;;;-0.27;100.00;100184.48;103669;1349;22375;-29
2022/12/03 10:54:25;;;;;;;89.40;33.60;;;;;;;-0.23;100.00;100180.17;103988;1349;22247;-29
2022/12/03 10:56:50;;;;;;;102.00;30.20;;;;;;;-0.24;100.00;100179.90;103837;1342;22384;-33
2022/12/03 10:59:19;;;;;;;81.50;30.90;;;;;;;-0.23;100.00;100179.85;103852;1342;22570;-33
2022/12/03 11:01:45;;;;;;;79.00;28.60;;;;;;;-0.20;100.00;100181.22;103959;1342;22255;-29
2022/12/03 11:04:19;;;;;;;125.20;50.70;;;;;;;-0.20;100.00;100187.77;103937;1342;22576;-31
2022/12/03 11:06:45;;;;;;;137.90;40.30;;;;;;;-0.15;100.00;100179.45;103961;1337;22569;-30
2022/12/03 11:09:15;;;;;;;169.60;53.50;;;;;;;-0.12;100.00;100179.21;103495;1342;22564;-34
2022/12/03 11:11:41;;;;;;;168.90;44.80;;;;;;;-0.13;100.00;100174.75;103847;1351;22177;-29