Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:13;;;;;;;0.82;0.40;;;19.20;56.30;;;;;;6188361;23;20007;-68
2021/11/29 00:02:41;;;;;;;0.40;0.32;;;19.20;56.20;;;;;;6188496;23;19997;-68
2021/11/29 00:05:07;;;;;;;0.63;0.50;;;19.20;56.30;;;;;;6214957;23;20007;-68
2021/11/29 00:07:32;;;;;;;2.17;0.70;;;19.20;56.30;;;;;;6215290;23;20004;-68
2021/11/29 00:09:58;;;;;;;0.60;0.60;;;19.20;56.30;;;;;;6163745;23;20013;-68
2021/11/29 00:12:24;;;;;;;1.65;0.50;;;19.20;56.30;;;;;;6214974;23;20011;-68
2021/11/29 00:14:49;;;;;;;1.90;0.45;;;19.20;56.40;;;;;;6214338;23;20028;-68
2021/11/29 00:17:15;;;;;;;1.00;0.40;;;19.20;56.40;;;;;;6214570;23;20004;-68
2021/11/29 00:19:41;;;;;;;0.40;0.40;;;19.20;56.40;;;;;;6188065;23;20079;-68
2021/11/29 00:22:07;;;;;;;0.68;0.50;;;19.20;56.40;;;;;;6188625;23;20079;-68
2021/11/29 00:24:32;;;;;;;0.30;0.30;;;19.20;56.40;;;;;;6163402;23;20366;-68
2021/11/29 00:26:58;;;;;;;10.30;1.08;;;19.20;56.40;;;;;;6188107;23;20063;-68
2021/11/29 00:29:23;;;;;;;0.95;0.50;;;19.20;56.50;;;;;;6187885;23;20099;-68
2021/11/29 00:31:49;;;;;;;0.75;0.40;;;19.20;56.50;;;;;;6188071;23;20455;-68
2021/11/29 00:34:15;;;;;;;0.40;0.30;;;19.20;56.40;;;;;;6188371;23;20038;-68
2021/11/29 00:36:40;;;;;;;0.50;0.40;;;19.20;56.50;;;;;;6214722;23;20001;-68
2021/11/29 00:39:06;;;;;;;0.50;0.50;;;19.20;56.50;;;;;;6188112;23;20005;-68
2021/11/29 00:41:31;;;;;;;0.85;0.50;;;19.20;56.50;;;;;;6188159;23;20396;-68
2021/11/29 00:43:57;;;;;;;0.50;0.40;;;19.20;56.50;;;;;;6187984;23;20031;-68
2021/11/29 00:46:23;;;;;;;0.45;0.40;;;19.20;56.50;;;;;;6188301;23;20047;-68
2021/11/29 00:48:48;;;;;;;0.50;0.50;;;19.20;56.50;;;;;;6214544;23;20004;-68
2021/11/29 00:51:14;;;;;;;1.17;0.50;;;19.10;56.50;;;;;;6214719;23;20336;-68
2021/11/29 00:53:39;;;;;;;1.52;0.43;;;19.20;56.60;;;;;;6214579;23;20036;-68
2021/11/29 00:56:05;;;;;;;0.47;0.38;;;19.20;56.60;;;;;;6214712;23;20028;-68
2021/11/29 00:58:31;;;;;;;0.60;0.43;;;19.10;56.60;;;;;;6187750;23;20008;-68
2021/11/29 01:00:57;;;;;;;0.57;0.50;;;19.20;56.60;;;;;;6214397;23;20440;-68
2021/11/29 01:03:22;;;;;;;0.63;0.40;;;19.20;56.60;;;;;;6188402;23;20001;-68
2021/11/29 01:05:48;;;;;;;0.57;0.40;;;19.10;56.60;;;;;;6214372;23;20321;-68
2021/11/29 01:08:14;;;;;;;0.40;0.40;;;19.20;56.70;;;;;;6214613;23;20043;-68
2021/11/29 01:10:39;;;;;;;0.35;0.35;;;19.10;56.60;;;;;;6187968;23;20075;-68
2021/11/29 01:13:05;;;;;;;1.40;0.50;;;19.10;56.90;;;;;;6214129;23;20348;-68
2021/11/29 01:15:35;;;;;;;0.68;0.30;;;19.10;56.60;;;;;;6214758;23;20000;-68
2021/11/29 01:18:07;;;;;;;0.50;0.30;;;19.10;56.70;;;;;;6214466;23;20004;-68
2021/11/29 01:20:34;;;;;;;0.50;0.30;;;19.10;56.70;;;;;;6189546;23;20000;-68
2021/11/29 01:23:00;;;;;;;0.30;0.30;;;19.10;56.70;;;;;;6214790;23;20003;-68
2021/11/29 01:25:25;;;;;;;0.50;0.50;;;19.10;56.70;;;;;;6187585;23;20083;-68
2021/11/29 01:27:51;;;;;;;0.40;0.30;;;19.10;56.70;;;;;;6189024;23;20017;-68
2021/11/29 01:30:17;;;;;;;0.55;0.30;;;19.10;56.70;;;;;;6216617;23;20518;-69
2021/11/29 01:32:42;;;;;;;0.60;0.38;;;19.10;56.80;;;;;;6190059;23;20000;-68
2021/11/29 01:35:08;;;;;;;0.75;0.32;;;19.10;56.70;;;;;;6216452;23;20001;-68
2021/11/29 01:37:35;;;;;;;0.52;0.40;;;19.10;56.70;;;;;;6190192;23;20024;-68
2021/11/29 01:40:03;;;;;;;0.30;0.30;;;19.10;56.80;;;;;;6215904;23;20001;-68
2021/11/29 01:42:28;;;;;;;0.73;0.40;;;19.10;56.80;;;;;;6216443;23;20004;-68
2021/11/29 01:44:54;;;;;;;0.65;0.50;;;19.10;56.80;;;;;;6189957;23;20001;-68
2021/11/29 01:47:21;;;;;;;0.98;0.47;;;19.10;56.80;;;;;;6216649;23;20007;-68
2021/11/29 01:49:47;;;;;;;0.63;0.35;;;19.10;56.80;;;;;;6189987;23;20079;-68
2021/11/29 01:52:13;;;;;;;0.60;0.52;;;19.10;56.90;;;;;;6216487;23;20431;-68
2021/11/29 01:54:38;;;;;;;0.68;0.40;;;19.10;56.80;;;;;;6215869;23;20039;-69
2021/11/29 01:57:04;;;;;;;0.75;0.50;;;19.10;56.90;;;;;;6216276;23;20068;-68
2021/11/29 01:59:30;;;;;;;0.52;0.30;;;19.10;56.80;;;;;;6216303;23;20005;-69
2021/11/29 02:01:55;;;;;;;0.30;0.30;;;19.10;56.80;;;;;;6189517;23;20428;-68
2021/11/29 02:04:22;;;;;;;0.30;0.30;;;19.10;56.90;;;;;;6189795;23;20075;-69
2021/11/29 02:06:47;;;;;;;0.55;0.50;;;19.10;56.90;;;;;;6165093;23;20000;-69
2021/11/29 02:09:13;;;;;;;0.47;0.40;;;19.10;56.90;;;;;;6215710;23;20005;-69
2021/11/29 02:11:39;;;;;;;0.75;0.50;;;19.10;56.90;;;;;;6216110;23;20063;-68
2021/11/29 02:14:05;;;;;;;0.30;0.30;;;19.10;56.90;;;;;;6189609;23;20004;-68
2021/11/29 02:16:31;;;;;;;0.63;0.40;;;19.10;56.90;;;;;;6189761;23;20036;-68
2021/11/29 02:18:57;;;;;;;0.47;0.30;;;19.10;56.90;;;;;;6189152;23;20005;-68
2021/11/29 02:21:28;;;;;;;0.43;0.43;;;19.10;57.90;;;;;;6189927;23;20024;-69
2021/11/29 02:23:59;;;;;;;0.40;0.40;;;19.10;56.90;;;;;;6164541;23;20345;-69
2021/11/29 02:26:26;;;;;;;1.73;0.43;;;19.10;56.90;;;;;;6189488;23;20001;-69
2021/11/29 02:29:01;;;;;;;0.60;0.30;;;19.10;57.00;;;;;;6189877;23;20099;-69
2021/11/29 02:31:31;;;;;;;1.35;0.50;;;19.10;56.90;;;;;;6189462;23;20009;-69
2021/11/29 02:33:57;;;;;;;0.30;0.30;;;19.10;56.90;;;;;;6165362;23;20071;-69
2021/11/29 02:36:22;;;;;;;0.50;0.20;;;19.10;57.00;;;;;;6189495;23;20310;-69
2021/11/29 02:38:48;;;;;;;0.43;0.30;;;19.10;57.00;;;;;;6188419;23;20027;-69
2021/11/29 02:41:13;;;;;;;0.35;0.30;;;19.10;57.00;;;;;;6215852;23;19996;-68
2021/11/29 02:43:39;;;;;;;0.30;0.30;;;19.10;57.00;;;;;;6189441;23;20023;-69
2021/11/29 02:46:05;;;;;;;0.35;0.35;;;19.10;57.10;;;;;;6189368;23;20024;-69
2021/11/29 02:48:41;;;;;;;0.30;0.25;;;19.10;57.00;;;;;;6189447;23;20474;-69
2021/11/29 02:51:07;;;;;;;0.40;0.30;;;19.10;57.00;;;;;;6189114;23;20078;-69
2021/11/29 02:53:32;;;;;;;0.38;0.30;;;19.10;57.00;;;;;;6215515;23;20448;-69
2021/11/29 02:55:58;;;;;;;0.32;0.30;;;19.10;57.10;;;;;;6215558;23;20008;-69
2021/11/29 02:58:24;;;;;;;1.50;0.40;;;19.10;57.10;;;;;;6215675;23;20011;-68
2021/11/29 03:00:49;;;;;;;0.55;0.50;;;19.10;57.10;;;;;;6189161;23;20007;-68
2021/11/29 03:03:15;;;;;;;0.52;0.50;;;19.10;57.00;;;;;;6189181;23;20368;-69
2021/11/29 03:05:40;;;;;;;0.30;0.30;;;19.10;57.10;;;;;;6215651;23;20081;-68
2021/11/29 03:08:06;;;;;;;0.45;0.32;;;19.10;57.10;;;;;;6188486;23;20000;-68
2021/11/29 03:10:32;;;;;;;0.20;0.20;;;19.10;57.10;;;;;;6189133;23;20008;-68
2021/11/29 03:12:58;;;;;;;0.32;0.30;;;19.10;57.20;;;;;;6189099;23;19997;-68
2021/11/29 03:15:24;;;;;;;0.50;0.30;;;19.10;57.20;;;;;;6189400;23;20067;-68
2021/11/29 03:17:50;;;;;;;1.65;0.70;;;19.10;57.20;;;;;;6164161;23;20392;-68
2021/11/29 03:20:15;;;;;;;0.30;0.20;;;19.10;57.20;;;;;;6188968;23;20043;-68
2021/11/29 03:22:41;;;;;;;0.45;0.30;;;19.10;57.20;;;;;;6163748;23;20001;-68
2021/11/29 03:25:10;;;;;;;1.33;0.25;;;19.10;57.20;;;;;;6164059;23;20436;-68
2021/11/29 03:27:36;;;;;;;0.25;0.22;;;19.10;57.20;;;;;;6189445;23;20036;-68
2021/11/29 03:30:02;;;;;;;0.22;0.20;;;19.10;57.20;;;;;;6189002;23;20004;-68
2021/11/29 03:32:28;;;;;;;1.27;0.45;;;19.10;57.20;;;;;;6189302;23;20005;-68
2021/11/29 03:34:54;;;;;;;0.35;0.22;;;19.10;57.20;;;;;;6215250;23;20005;-68
2021/11/29 03:37:19;;;;;;;1.17;0.30;;;19.10;57.30;;;;;;6214920;23;20398;-68
2021/11/29 03:39:45;;;;;;;0.30;0.30;;;19.10;57.20;;;;;;6188765;23;20004;-68
2021/11/29 03:42:10;;;;;;;0.32;0.32;;;19.10;57.30;;;;;;6188679;23;20035;-68
2021/11/29 03:44:36;;;;;;;0.40;0.30;;;19.10;57.30;;;;;;6188785;23;20345;-68
2021/11/29 03:47:03;;;;;;;0.38;0.30;;;19.10;57.30;;;;;;6163826;23;20004;-68
2021/11/29 03:49:28;;;;;;;2.72;0.30;;;19.10;57.30;;;;;;6164141;23;20031;-68
2021/11/29 03:51:54;;;;;;;0.70;0.30;;;19.10;57.30;;;;;;6188209;23;20416;-68
2021/11/29 03:54:20;;;;;;;0.73;0.40;;;19.10;57.30;;;;;;6215145;23;20032;-69
2021/11/29 03:56:46;;;;;;;1.60;0.50;;;19.10;57.30;;;;;;6188798;23;20011;-69
2021/11/29 03:59:11;;;;;;;0.30;0.30;;;19.10;57.30;;;;;;6188467;23;20031;-69
2021/11/29 04:01:37;;;;;;;0.98;0.20;;;19.10;57.40;;;;;;6215093;23;20024;-69
2021/11/29 04:04:03;;;;;;;0.30;0.30;;;19.10;57.40;;;;;;6188518;23;20023;-69
2021/11/29 04:06:29;;;;;;;0.20;0.20;;;19.10;57.40;;;;;;6214566;23;19997;-69
2021/11/29 04:08:55;;;;;;;1.10;0.52;;;19.10;57.40;;;;;;6188380;23;20004;-69
2021/11/29 04:11:20;;;;;;;0.80;0.30;;;19.10;57.40;;;;;;6215082;23;20005;-69
2021/11/29 04:13:46;;;;;;;0.30;0.30;;;19.10;57.40;;;;;;6214924;23;20039;-68
2021/11/29 04:16:15;;;;;;;0.43;0.30;;;19.10;57.40;;;;;;6188386;23;20007;-68
2021/11/29 04:18:41;;;;;;;0.30;0.30;;;19.10;57.40;;;;;;6214953;23;20007;-68
2021/11/29 04:21:07;;;;;;;0.30;0.30;;;19.10;57.40;;;;;;6187825;23;20007;-68
2021/11/29 04:23:33;;;;;;;0.85;0.20;;;19.10;57.40;;;;;;6215082;23;20028;-68
2021/11/29 04:26:01;;;;;;;0.30;0.30;;;19.10;57.40;;;;;;6214691;23;19996;-68
2021/11/29 04:28:26;;;;;;;0.52;0.20;;;19.10;57.40;;;;;;6214732;23;20455;-68
2021/11/29 04:30:52;;;;;;;0.30;0.30;;;19.10;57.40;;;;;;6188357;23;20008;-68
2021/11/29 04:33:18;;;;;;;0.20;0.20;;;19.10;57.40;;;;;;6214797;23;20007;-68
2021/11/29 04:35:44;;;;;;;1.63;0.50;;;19.10;57.40;;;;;;6163216;23;20055;-68
2021/11/29 04:38:09;;;;;;;0.77;0.30;;;19.10;57.50;;;;;;6214831;23;20005;-68
2021/11/29 04:40:35;;;;;;;0.73;0.47;;;19.10;57.50;;;;;;6214795;23;20080;-68
2021/11/29 04:43:01;;;;;;;0.85;0.40;;;19.10;57.50;;;;;;6188310;23;20516;-68
2021/11/29 04:45:26;;;;;;;0.45;0.30;;;19.10;57.50;;;;;;6188423;23;20000;-68
2021/11/29 04:47:52;;;;;;;0.82;0.40;;;19.10;57.50;;;;;;6188299;23;20004;-68
2021/11/29 04:50:18;;;;;;;0.40;0.30;;;19.10;57.50;;;;;;6188220;23;20083;-68
2021/11/29 04:52:43;;;;;;;0.20;0.20;;;19.10;57.60;;;;;;6214819;23;20439;-68
2021/11/29 04:55:11;;;;;;;0.20;0.20;;;19.00;57.50;;;;;;6188105;23;20387;-68
2021/11/29 04:57:36;;;;;;;0.20;0.20;;;19.10;57.50;;;;;;6188697;23;20486;-68
2021/11/29 05:00:04;;;;;;;0.30;0.30;;;19.00;57.50;;;;;;6214541;23;20002;-68
2021/11/29 05:02:30;;;;;;;1.33;0.35;;;19.10;57.60;;;;;;6214510;23;20004;-68
2021/11/29 05:04:55;;;;;;;0.32;0.30;;;19.10;57.60;;;;;;6214194;23;20380;-68
2021/11/29 05:07:21;;;;;;;0.20;0.20;;;19.10;57.60;;;;;;6163423;23;20071;-68
2021/11/29 05:09:47;;;;;;;0.40;0.40;;;19.00;57.50;;;;;;6214552;23;20130;-68
2021/11/29 05:12:15;;;;;;;0.13;0.13;;;19.00;57.60;;;;;;6187803;23;20012;-68
2021/11/29 05:14:45;;;;;;;0.32;0.22;;;19.00;57.60;;;;;;6189005;23;20379;-68
2021/11/29 05:17:11;;;;;;;0.30;0.20;;;19.00;57.60;;;;;;6189202;23;20008;-68
2021/11/29 05:19:37;;;;;;;0.77;0.20;;;19.00;57.60;;;;;;6187709;23;20464;-68
2021/11/29 05:22:03;;;;;;;0.30;0.30;;;19.00;57.60;;;;;;6214473;23;20001;-68
2021/11/29 05:24:28;;;;;;;0.20;0.20;;;19.00;57.60;;;;;;6187887;23;20032;-68
2021/11/29 05:26:54;;;;;;;0.30;0.25;;;19.00;57.70;;;;;;6214374;23;20005;-69
2021/11/29 05:29:19;;;;;;;1.23;0.50;;;19.00;57.70;;;;;;6214420;23;20079;-68
2021/11/29 05:31:45;;;;;;;0.57;0.20;;;19.00;57.70;;;;;;6163250;23;19997;-68
2021/11/29 05:34:11;;;;;;;7.15;0.50;;;19.10;57.80;;;;;;6214015;23;20371;-68
2021/11/29 05:36:37;;;;;;;0.35;0.30;;;19.00;57.70;;;;;;6188063;23;20047;-69
2021/11/29 05:39:03;;;;;;;0.20;0.20;;;19.00;57.70;;;;;;6187795;23;20001;-68
2021/11/29 05:41:29;;;;;;;1.20;0.30;;;19.00;57.70;;;;;;6214466;23;20054;-68
2021/11/29 05:43:54;;;;;;;0.68;0.30;;;19.00;57.70;;;;;;6187913;23;20005;-68
2021/11/29 05:46:23;;;;;;;0.82;0.40;;;19.00;57.70;;;;;;6163049;23;20440;-69
2021/11/29 05:48:49;;;;;;;0.32;0.22;;;19.10;57.70;;;;;;6214084;23;20009;-69
2021/11/29 05:51:15;;;;;;;0.47;0.30;;;19.00;57.70;;;;;;6187799;23;20067;-69
2021/11/29 05:53:40;;;;;;;0.57;0.20;;;19.00;57.70;;;;;;6214426;23;20097;-69
2021/11/29 05:56:08;;;;;;;0.20;0.20;;;19.00;57.70;;;;;;6214215;23;20444;-69
2021/11/29 05:58:34;;;;;;;0.50;0.30;;;19.00;57.80;;;;;;6188154;23;20008;-68
2021/11/29 06:01:00;;;;;;;0.30;0.30;;;19.00;57.70;;;;;;6213968;23;20412;-69
2021/11/29 06:03:25;;;;;;;0.50;0.20;;;19.00;57.80;;;;;;6187928;23;19997;-68
2021/11/29 06:05:51;;;;;;;1.05;0.28;;;19.00;57.70;;;;;;6187919;23;19996;-69
2021/11/29 06:08:17;;;;;;;0.32;0.30;;;19.00;57.80;;;;;;6186364;23;20424;-68
2021/11/29 06:10:42;;;;;;;0.25;0.20;;;19.00;57.80;;;;;;6213574;23;20064;-69
2021/11/29 06:13:08;;;;;;;1.08;0.20;;;19.00;57.80;;;;;;6187730;23;20001;-69
2021/11/29 06:15:34;;;;;;;0.30;0.28;;;19.00;57.80;;;;;;6215281;23;20005;-69
2021/11/29 06:17:59;;;;;;;1.70;0.40;;;19.00;57.80;;;;;;6215923;23;20402;-68
2021/11/29 06:20:25;;;;;;;0.47;0.20;;;19.00;57.80;;;;;;6164405;23;20009;-69
2021/11/29 06:22:52;;;;;;;0.25;0.20;;;19.00;58.90;;;;;;6215760;23;20076;-69
2021/11/29 06:25:21;;;;;;;0.40;0.28;;;19.00;57.90;;;;;;6190108;23;20436;-69
2021/11/29 06:27:47;;;;;;;0.20;0.20;;;19.00;57.80;;;;;;6189004;23;20052;-69
2021/11/29 06:30:13;;;;;;;0.40;0.32;;;19.00;57.90;;;;;;6188205;23;20013;-69
2021/11/29 06:32:39;;;;;;;0.77;0.55;;;19.00;57.90;;;;;;6163606;23;20080;-68
2021/11/29 06:35:05;;;;;;;1.15;0.30;;;19.00;57.90;;;;;;6188018;23;20001;-68
2021/11/29 06:37:30;;;;;;;1.20;0.35;;;19.00;57.90;;;;;;6188402;23;20051;-69
2021/11/29 06:39:59;;;;;;;0.40;0.40;;;19.10;57.90;;;;;;6188154;23;20046;-69
2021/11/29 06:42:25;;;;;;;0.43;0.40;;;19.00;58.00;;;;;;6163304;23;20004;-68
2021/11/29 06:44:51;;;;;;;0.68;0.28;;;19.00;57.90;;;;;;6163213;23;20000;-69
2021/11/29 06:47:16;;;;;;;0.20;0.20;;;19.00;58.00;;;;;;6189243;23;20007;-69
2021/11/29 06:49:42;;;;;;;0.22;0.22;;;19.00;58.00;;;;;;6164701;23;20000;-69
2021/11/29 06:52:08;;;;;;;0.20;0.20;;;19.00;58.00;;;;;;6189325;23;20064;-69
2021/11/29 06:54:36;;;;;;;1.60;0.40;;;19.00;58.00;;;;;;6215680;23;20076;-69
2021/11/29 06:57:03;;;;;;;0.80;0.50;;;19.00;58.00;;;;;;6215568;23;20005;-69
2021/11/29 06:59:29;;;;;;;1.75;0.30;;;19.00;58.00;;;;;;6189072;23;20031;-69
2021/11/29 07:01:55;;;;;;;0.32;0.30;;;19.00;58.00;;;;;;6216136;23;20001;-69
2021/11/29 07:04:21;;;;;;;0.57;0.22;;;19.00;58.10;;;;;;6164562;23;20001;-69
2021/11/29 07:06:47;;;;;;;0.30;0.30;;;19.00;58.00;;;;;;6162887;23;20444;-69
2021/11/29 07:09:13;;;;;;;0.82;0.20;;;19.00;58.00;;;;;;6163620;23;20007;-68
2021/11/29 07:11:39;;;;;;;1.73;0.20;;;19.00;58.00;;;;;;6189002;23;20079;-69
2021/11/29 07:14:05;;;;;;;1.20;0.28;;;19.00;58.10;;;;;;6188768;23;20043;-69
2021/11/29 07:16:32;;;;;;;0.17;0.10;;;19.00;58.10;;;;;;6163869;23;20027;-68
2021/11/29 07:18:58;;;;;;;0.68;0.20;;;19.00;58.10;;;;;;6164499;23;20036;-68
2021/11/29 07:21:24;;;;;;;0.20;0.20;;;19.00;58.10;;;;;;6215411;23;19996;-68
2021/11/29 07:23:49;;;;;;;0.10;0.10;;;19.00;58.00;;;;;;6188936;23;19997;-68
2021/11/29 07:26:15;;;;;;;0.95;0.30;;;19.00;58.00;;;;;;6188500;23;20354;-68
2021/11/29 07:28:40;;;;;;;0.20;0.20;;;19.00;57.90;;;;;;6214882;23;20012;-68
2021/11/29 07:31:06;;;;;;;0.20;0.20;;;19.00;57.90;;;;;;6188974;23;20005;-68
2021/11/29 07:33:32;;;;;;;0.38;0.30;;;19.00;57.90;;;;;;6187911;23;20000;-68
2021/11/29 07:35:58;;;;;;;0.38;0.20;;;19.00;57.90;;;;;;6187213;23;20005;-68
2021/11/29 07:38:23;;;;;;;1.33;0.20;;;19.00;57.80;;;;;;6213386;23;20466;-68
2021/11/29 07:40:50;;;;;;;0.28;0.28;;;19.00;57.80;;;;;;6213827;23;20058;-68
2021/11/29 07:43:16;;;;;;;0.40;0.40;;;19.00;57.80;;;;;;6213270;23;19997;-68
2021/11/29 07:45:41;;;;;;;1.55;0.32;;;19.00;57.70;;;;;;6187294;23;20007;-68
2021/11/29 07:48:07;;;;;;;5.60;1.30;;;19.00;57.80;;;;;;6213899;23;20047;-69
2021/11/29 07:50:33;;;;;;;8.93;1.55;;;19.00;57.80;;;;;;6187721;23;20001;-68
2021/11/29 07:52:59;;;;;;;7.07;2.17;;;19.10;57.90;;;;;;6188357;23;20047;-68
2021/11/29 07:55:25;;;;;;;5.30;1.83;;;19.10;57.90;;;;;;6188498;23;20000;-68
2021/11/29 07:57:51;;;;;;;4.00;1.25;;;19.10;57.80;;;;;;6214338;23;20007;-68
2021/11/29 08:00:20;;;;;;;5.78;1.50;;;19.10;57.80;;;;;;6188532;23;20058;-68
2021/11/29 08:02:47;;;;;;;2.85;1.20;;;19.10;57.80;;;;;;6189460;23;19993;-68
2021/11/29 08:05:13;;;;;;;5.07;1.25;;;19.10;57.70;;;;;;6163735;23;20079;-68
2021/11/29 08:07:39;;;;;;;5.10;1.17;;;19.10;57.80;;;;;;6188500;23;20028;-68
2021/11/29 08:10:04;;;;;;;2.53;0.90;;;19.10;57.70;;;;;;6215097;23;20005;-68
2021/11/29 08:12:30;;;;;;;3.33;1.35;;;19.10;57.70;;;;;;6187868;23;20359;-68
2021/11/29 08:14:56;;;;;;;5.38;1.38;;;19.10;57.70;;;;;;6188632;23;20014;-68
2021/11/29 08:17:22;;;;;;;4.68;0.90;;;19.10;57.70;;;;;;6214761;23;20072;-68
2021/11/29 08:19:48;;;;;;;3.85;1.23;;;19.10;57.70;;;;;;6214837;23;20008;-68
2021/11/29 08:22:14;;;;;;;3.10;0.90;;;19.10;57.70;;;;;;6163797;23;20001;-68
2021/11/29 08:24:40;;;;;;;3.15;1.02;;;19.10;57.70;;;;;;6163899;23;20345;-68
2021/11/29 08:27:06;;;;;;;2.60;1.00;;;19.10;57.60;;;;;;6214318;23;20448;-68
2021/11/29 08:29:31;;;;;;;3.97;1.00;;;19.10;57.60;;;;;;6214839;23;20012;-68
2021/11/29 08:31:57;;;;;;;2.60;1.20;;;19.10;57.60;;;;;;6188675;23;20076;-68
2021/11/29 08:34:23;;;;;;;2.50;0.90;;;19.10;57.70;;;;;;6215046;23;20432;-68
2021/11/29 08:36:49;;;;;;;3.92;1.10;;;19.10;57.60;;;;;;6163147;23;20008;-68
2021/11/29 08:39:14;;;;;;;2.28;0.85;;;19.10;57.60;;;;;;6163547;23;20076;-68
2021/11/29 08:41:40;;;;;;;2.97;0.75;;;19.10;57.70;;;;;;6214227;23;20000;-68
2021/11/29 08:44:05;;;;;;;2.33;0.82;;;19.10;57.60;;;;;;6214870;23;20004;-68
2021/11/29 08:46:31;;;;;;;2.10;0.57;;;19.10;57.60;;;;;;6163250;23;20007;-68
2021/11/29 08:48:57;;;;;;;1.13;0.60;;;19.10;57.60;;;;;;6215421;23;20005;-68
2021/11/29 08:51:23;;;;;;;2.28;0.90;;;19.10;57.60;;;;;;6214588;23;20459;-68
2021/11/29 08:53:49;;;;;;;2.25;1.10;;;19.10;57.60;;;;;;6214651;23;20005;-68
2021/11/29 08:56:15;;;;;;;2.35;0.77;;;19.20;57.60;;;;;;6163254;23;20027;-68
2021/11/29 08:58:40;;;;;;;1.83;0.88;;;19.20;57.60;;;;;;6188144;23;20009;-68
2021/11/29 09:01:06;;;;;;;1.63;0.65;;;19.20;57.70;;;;;;6214684;23;20004;-68
2021/11/29 09:03:32;;;;;;;2.88;0.68;;;19.20;57.70;;;;;;6188010;23;20023;-68
2021/11/29 09:05:57;;;;;;;3.78;0.80;;;19.20;57.60;;;;;;6163481;23;20004;-68
2021/11/29 09:08:24;;;;;;;1.77;0.70;;;19.10;57.50;;;;;;6214337;23;19997;-68
2021/11/29 09:10:50;;;;;;;1.20;0.52;;;19.10;57.50;;;;;;6187849;23;20000;-68
2021/11/29 09:13:15;;;;;;;2.22;0.90;;;19.10;57.50;;;;;;6188244;23;19997;-68
2021/11/29 09:15:42;;;;;;;1.95;0.80;;;19.10;57.50;;;;;;6163046;23;20008;-68
2021/11/29 09:18:08;;;;;;;1.55;0.60;;;19.10;57.50;;;;;;6188351;23;20020;-68
2021/11/29 09:20:34;;;;;;;1.58;0.63;;;19.10;57.50;;;;;;6163214;23;20008;-68
2021/11/29 09:23:01;;;;;;;1.60;0.52;;;19.10;57.50;;;;;;6214576;23;20045;-68
2021/11/29 09:25:27;;;;;;;0.65;0.55;;;19.10;57.50;;;;;;6163002;23;20415;-68
2021/11/29 09:27:53;;;;;;;1.58;0.60;;;19.10;57.50;;;;;;6187710;23;20040;-68
2021/11/29 09:30:18;;;;;;;1.83;0.80;;;19.10;57.50;;;;;;6163206;23;20001;-68
2021/11/29 09:32:44;;;;;;;2.35;0.50;;;19.10;57.40;;;;;;6187948;23;20001;-68
2021/11/29 09:35:15;;;;;;;0.80;0.68;;;19.10;57.40;;;;;;6188036;23;20039;-68
2021/11/29 09:37:42;;;;;;;1.35;0.50;;;19.20;57.50;;;;;;6163409;23;20440;-68
2021/11/29 09:40:10;;;;;;;1.33;0.60;;;19.10;57.40;;;;;;6214025;23;20079;-68
2021/11/29 09:42:37;;;;;;;0.65;0.65;;;19.10;57.40;;;;;;6163308;23;20024;-68
2021/11/29 09:45:03;;;;;;;1.02;0.55;;;19.10;57.40;;;;;;6214421;23;20024;-68
2021/11/29 09:47:29;;;;;;;1.85;0.77;;;19.10;57.40;;;;;;6187957;23;20071;-68
2021/11/29 09:49:57;;;;;;;1.48;0.68;;;19.10;57.40;;;;;;6189834;23;20432;-68
2021/11/29 09:52:22;;;;;;;1.48;0.38;;;19.10;57.40;;;;;;6190288;23;20005;-68
2021/11/29 09:54:49;;;;;;;1.58;0.90;;;19.10;57.40;;;;;;6216007;23;20071;-68
2021/11/29 09:57:14;;;;;;;0.43;0.43;;;19.10;57.30;;;;;;6165117;23;20004;-68
2021/11/29 09:59:40;;;;;;;2.35;0.90;;;19.10;57.30;;;;;;6215992;23;20009;-68
2021/11/29 10:02:12;;;;;;;0.68;0.47;;;19.10;57.30;;;;;;6190088;23;20076;-68
2021/11/29 10:04:47;;;;;;;1.17;0.50;;;19.10;57.30;;;;;;6191214;23;20005;-68
2021/11/29 10:07:13;;;;;;;2.53;0.85;;;19.10;57.30;;;;;;6167605;23;20000;-68
2021/11/29 10:09:39;;;;;;;1.42;0.50;;;19.10;57.30;;;;;;6189167;23;20016;-68
2021/11/29 10:12:11;;;;;;;2.25;0.57;;;19.10;57.30;;;;;;6165230;23;20067;-68
2021/11/29 10:14:37;;;;;;;0.93;0.50;;;19.10;57.30;;;;;;6216052;23;20001;-68
2021/11/29 10:17:03;;;;;;;0.70;0.60;;;19.10;57.30;;;;;;6189804;23;20011;-68
2021/11/29 10:19:36;;;;;;;0.82;0.50;;;19.10;57.20;;;;;;6189650;23;20098;-68
2021/11/29 10:22:19;;;;;;;1.10;0.57;;;19.10;57.20;;;;;;6215918;23;20007;-68
2021/11/29 10:24:46;;;;;;;1.08;0.70;;;19.10;57.10;;;;;;6165061;23;19997;-68
2021/11/29 10:27:11;;;;;;;1.30;0.55;;;19.00;57.20;;;;;;6184358;23;20089;-68
2021/11/29 10:29:37;;;;;;;1.05;0.43;;;19.10;57.20;;;;;;6184302;23;20039;-68
2021/11/29 10:32:03;;;;;;;0.35;0.30;;;19.10;57.20;;;;;;6184688;23;20349;-68
2021/11/29 10:34:30;;;;;;;1.25;0.52;;;19.10;57.20;;;;;;6185828;23;20441;-68
2021/11/29 10:36:59;;;;;;;1.55;0.73;;;19.10;57.20;;;;;;6159617;23;20092;-68
2021/11/29 10:39:31;;;;;;;1.38;0.60;;;19.10;57.10;;;;;;6184465;23;20004;-68
2021/11/29 10:41:58;;;;;;;0.73;0.40;;;19.10;57.10;;;;;;6185783;23;20032;-68
2021/11/29 10:44:29;;;;;;;0.85;0.45;;;19.10;57.10;;;;;;6184383;23;20044;-68
2021/11/29 10:46:56;;;;;;;0.70;0.55;;;19.10;57.10;;;;;;6160420;23;20055;-68
2021/11/29 10:49:25;;;;;;;1.73;0.40;;;19.10;57.00;;;;;;6184497;23;20005;-68
2021/11/29 10:51:51;;;;;;;0.70;0.40;;;19.10;57.00;;;;;;6183800;23;20008;-68
2021/11/29 10:54:20;;;;;;;0.73;0.50;;;19.10;57.00;;;;;;6184316;23;20009;-68
2021/11/29 10:56:45;;;;;;;0.90;0.50;;;19.10;57.00;;;;;;6184250;23;20008;-68
2021/11/29 10:59:21;;;;;;;0.90;0.40;;;19.10;57.00;;;;;;6159227;23;20005;-68
2021/11/29 11:01:53;;;;;;;0.52;0.52;;;19.10;57.00;;;;;;6184177;23;20001;-68
2021/11/29 11:04:29;;;;;;;0.30;0.25;;;19.10;57.00;;;;;;6160569;23;20520;-68
2021/11/29 11:07:00;;;;;;;1.13;0.40;;;19.10;56.90;;;;;;6183913;23;20001;-68
2021/11/29 11:09:35;;;;;;;0.55;0.30;;;19.10;57.00;;;;;;6185678;23;20348;-68
2021/11/29 11:12:01;;;;;;;0.43;0.40;;;19.10;56.90;;;;;;6184267;23;20001;-68
2021/11/29 11:14:28;;;;;;;0.75;0.40;;;19.10;57.00;;;;;;6184027;23;20019;-68
2021/11/29 11:16:58;;;;;;;0.50;0.50;;;19.00;56.90;;;;;;6185507;23;20001;-68
2021/11/29 11:19:43;;;;;;;0.50;0.40;;;19.10;56.90;;;;;;6185629;23;20011;-68
2021/11/29 11:22:25;;;;;;;0.75;0.30;;;19.10;56.80;;;;;;6185264;23;20053;-68
2021/11/29 11:24:54;;;;;;;1.20;0.40;;;19.10;56.90;;;;;;6185453;23;19997;-68
2021/11/29 11:27:20;;;;;;;0.38;0.30;;;19.10;56.90;;;;;;6196417;23;20032;-68
2021/11/29 11:29:51;;;;;;;1.02;0.50;;;19.00;56.90;;;;;;6164145;23;20026;-68
2021/11/29 11:32:23;;;;;;;0.40;0.30;;;19.10;56.90;;;;;;6215569;23;20008;-68
2021/11/29 11:34:53;;;;;;;0.40;0.32;;;19.00;56.80;;;;;;6188238;23;20012;-68
2021/11/29 11:37:20;;;;;;;1.10;0.40;;;19.00;56.80;;;;;;6189056;23;20028;-68
2021/11/29 11:39:47;;;;;;;0.43;0.40;;;19.00;56.80;;;;;;6164116;23;20406;-68
2021/11/29 11:42:13;;;;;;;0.30;0.30;;;19.00;56.80;;;;;;6189282;23;20000;-68
2021/11/29 11:44:39;;;;;;;0.50;0.40;;;19.10;56.80;;;;;;6188981;23;20383;-68
2021/11/29 11:47:05;;;;;;;0.40;0.40;;;19.10;56.80;;;;;;6163908;23;20050;-68
2021/11/29 11:49:34;;;;;;;0.35;0.30;;;19.10;56.80;;;;;;6163910;23;20005;-68
2021/11/29 11:51:59;;;;;;;0.30;0.30;;;19.10;56.80;;;;;;6164188;23;20004;-68
2021/11/29 11:54:25;;;;;;;0.65;0.40;;;19.10;56.70;;;;;;6164106;23;20079;-68
2021/11/29 11:56:50;;;;;;;0.30;0.30;;;19.10;56.70;;;;;;6215113;23;20428;-68
2021/11/29 11:59:17;;;;;;;0.35;0.30;;;19.10;56.70;;;;;;6215224;23;20080;-68
2021/11/29 12:01:45;;;;;;;0.70;0.40;;;19.10;56.70;;;;;;6215068;23;20024;-68
2021/11/29 12:04:14;;;;;;;1.15;0.60;;;19.10;56.70;;;;;;6163931;23;20028;-68
2021/11/29 12:06:42;;;;;;;0.45;0.38;;;19.10;57.70;;;;;;6215135;23;20007;-68
2021/11/29 12:09:11;;;;;;;0.50;0.40;;;19.10;56.70;;;;;;6215117;23;20016;-68
2021/11/29 12:11:46;;;;;;;0.32;0.32;;;19.10;56.70;;;;;;6188833;23;20008;-68
2021/11/29 12:14:23;;;;;;;0.30;0.30;;;19.10;56.60;;;;;;6215330;23;20072;-68
2021/11/29 12:16:53;;;;;;;0.98;0.63;;;19.10;56.60;;;;;;6215052;23;20009;-68
2021/11/29 12:19:25;;;;;;;0.43;0.30;;;19.10;56.60;;;;;;6188274;23;20027;-68
2021/11/29 12:21:57;;;;;;;0.30;0.30;;;19.10;56.60;;;;;;6214901;23;20023;-68
2021/11/29 12:24:35;;;;;;;0.40;0.40;;;19.10;56.60;;;;;;6189976;23;19997;-68
2021/11/29 12:27:03;;;;;;;0.28;0.28;;;19.10;56.60;;;;;;6165028;23;20062;-68
2021/11/29 12:29:28;;;;;;;0.30;0.30;;;19.10;56.60;;;;;;6188574;23;20079;-68
2021/11/29 12:32:04;;;;;;;0.40;0.30;;;19.10;57.10;;;;;;6214782;23;20113;-68
2021/11/29 12:37:11;;;;;;;0.30;0.30;;;19.10;56.50;;;;;;6215209;23;20008;-68
2021/11/29 12:39:47;;;;;;;0.30;0.30;;;19.10;56.60;;;;;;6188408;23;20015;-68
2021/11/29 12:42:19;;;;;;;0.30;0.30;;;19.10;57.50;;;;;;6188169;23;20408;-68
2021/11/29 12:44:51;;;;;;;0.20;0.20;;;19.10;56.60;;;;;;6214793;23;20001;-68
2021/11/29 12:47:20;;;;;;;;;;;19.10;57.50;;;;;;6214917;23;20334;-68