Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:28;;;;;;;;;;;3.30;86.00;;;;;;4145662;28;19965;-87
2024/01/13 00:03:47;;;;;;;;;;;3.40;86.00;;;;;;4142190;28;20009;-87
2024/01/13 00:06:06;;;;;;;;;;;3.30;86.00;;;;;;4140572;28;20016;-87
2024/01/13 00:08:26;;;;;;;;;;;3.40;86.00;;;;;;4145460;28;20433;-87
2024/01/13 00:10:45;;;;;;;;;;;3.30;86.10;;;;;;4143071;28;19968;-86
2024/01/13 00:13:04;;;;;;;;;;;3.30;86.20;;;;;;4141900;28;19924;-87
2024/01/13 00:15:23;;;;;;;;;;;3.30;86.00;;;;;;4140625;28;19928;-86
2024/01/13 00:17:43;;;;;;;;;;;3.30;86.80;;;;;;4138388;28;19919;-87
2024/01/13 00:20:03;;;;;;;;;;;3.40;86.80;;;;;;4139823;28;19924;-87
2024/01/13 00:22:22;;;;;;;;;;;3.40;86.00;;;;;;4135354;28;19956;-85
2024/01/13 00:24:41;;;;;;;;;;;3.40;86.70;;;;;;4137675;28;19923;-86
2024/01/13 00:27:00;;;;;;;;;;;3.40;86.00;;;;;;4135377;28;19936;-86
2024/01/13 00:29:20;;;;;;;;;;;3.40;86.00;;;;;;4139240;28;19920;-86
2024/01/13 00:31:39;;;;;;;;;;;3.50;86.00;;;;;;4134500;28;19925;-86
2024/01/13 00:33:58;;;;;;;;;;;3.40;86.10;;;;;;4138510;28;20008;-88
2024/01/13 00:36:18;;;;;;;;;;;3.40;86.10;;;;;;4153795;28;19927;-87
2024/01/13 00:38:40;;;;;;;;;;;3.40;86.10;;;;;;4140689;28;20036;-87
2024/01/13 00:40:59;;;;;;;;;;;3.40;86.00;;;;;;4140192;28;20585;-88
2024/01/13 00:43:18;;;;;;;;;;;3.40;86.20;;;;;;4140151;28;19971;-88
2024/01/13 00:45:38;;;;;;;;;;;3.60;86.20;;;;;;4137074;28;20008;-88
2024/01/13 00:47:57;;;;;;;;;;;3.40;86.10;;;;;;4132068;28;19928;-87
2024/01/13 00:50:16;;;;;;;;;;;3.50;86.30;;;;;;4137317;28;19976;-88
2024/01/13 00:52:35;;;;;;;;;;;3.40;86.00;;;;;;4149082;28;19928;-87
2024/01/13 00:54:55;;;;;;;;;;;3.40;86.00;;;;;;4138204;28;19932;-87
2024/01/13 00:57:14;;;;;;;;;;;3.40;86.20;;;;;;4152100;28;20402;-88
2024/01/13 00:59:33;;;;;;;;;;;3.40;86.30;;;;;;4141763;28;19976;-88
2024/01/13 01:01:53;;;;;;;;;;;3.40;86.40;;;;;;4135765;28;20634;-88
2024/01/13 01:04:12;;;;;;;;;;;3.30;86.50;;;;;;4134939;28;20045;-88
2024/01/13 01:06:31;;;;;;;;;;;3.30;86.60;;;;;;4154317;28;19920;-88
2024/01/13 01:08:51;;;;;;;;;;;3.50;86.90;;;;;;4148281;28;19924;-87
2024/01/13 01:11:10;;;;;;;;;;;3.30;86.80;;;;;;4139364;28;20013;-86
2024/01/13 01:13:29;;;;;;;;;;;3.40;86.80;;;;;;4138585;28;20032;-87
2024/01/13 01:15:49;;;;;;;;;;;3.50;87.70;;;;;;4148550;28;19958;-86
2024/01/13 01:18:08;;;;;;;;;;;3.40;87.10;;;;;;4134253;28;19951;-85
2024/01/13 01:20:27;;;;;;;;;;;3.30;87.00;;;;;;4133930;28;19921;-86
2024/01/13 01:22:46;;;;;;;;;;;3.30;86.80;;;;;;4138025;28;20605;-86
2024/01/13 01:25:05;;;;;;;;;;;3.40;86.90;;;;;;4139035;28;19979;-86
2024/01/13 01:27:25;;;;;;;;;;;3.40;86.80;;;;;;4132295;28;19921;-86
2024/01/13 01:29:44;;;;;;;;;;;3.40;86.80;;;;;;4130209;28;20380;-87
2024/01/13 01:32:03;;;;;;;;;;;3.40;86.80;;;;;;4131469;28;19925;-86
2024/01/13 01:34:22;;;;;;;;;;;3.40;86.80;;;;;;4134222;28;19920;-86
2024/01/13 01:36:42;;;;;;;;;;;3.40;86.70;;;;;;4135099;28;19929;-86
2024/01/13 01:39:01;;;;;;;;;;;3.40;86.70;;;;;;4132986;28;19920;-85
2024/01/13 01:41:20;;;;;;;;;;;3.40;86.60;;;;;;4136260;28;19920;-87
2024/01/13 01:43:39;;;;;;;;;;;3.40;86.70;;;;;;4136458;28;20482;-87
2024/01/13 01:45:59;;;;;;;;;;;3.30;87.40;;;;;;4134303;28;19997;-86
2024/01/13 01:48:21;;;;;;;;;;;3.40;86.80;;;;;;4137342;28;19920;-87
2024/01/13 01:50:40;;;;;;;;;;;3.40;87.60;;;;;;4133409;28;19925;-88
2024/01/13 01:52:59;;;;;;;;;;;3.40;86.90;;;;;;4133344;28;19925;-86
2024/01/13 01:55:19;;;;;;;;;;;3.40;87.60;;;;;;4137391;28;20418;-87
2024/01/13 01:57:41;;;;;;;;;;;3.40;86.90;;;;;;4135368;28;20444;-88
2024/01/13 02:00:01;;;;;;;;;;;3.40;87.10;;;;;;4136281;28;20414;-87
2024/01/13 02:02:21;;;;;;;;;;;3.40;87.80;;;;;;4135839;28;19925;-86
2024/01/13 02:04:41;;;;;;;;;;;3.40;87.10;;;;;;4133663;28;19973;-87
2024/01/13 02:07:00;;;;;;;;;;;3.40;87.10;;;;;;4138291;28;19979;-87
2024/01/13 02:09:19;;;;;;;;;;;3.40;86.90;;;;;;4136061;28;19929;-87
2024/01/13 02:11:38;;;;;;;;;;;3.40;87.70;;;;;;4130475;28;19980;-85
2024/01/13 02:13:58;;;;;;;;;;;3.40;86.90;;;;;;4135867;28;19967;-86
2024/01/13 02:16:17;;;;;;;;;;;3.50;86.80;;;;;;4148849;28;19924;-87
2024/01/13 02:18:37;;;;;;;;;;;3.40;86.60;;;;;;4133169;28;19975;-86
2024/01/13 02:20:56;;;;;;;;;;;3.40;86.50;;;;;;4133720;28;19928;-86
2024/01/13 02:23:15;;;;;;;;;;;3.40;86.30;;;;;;4141195;28;20006;-85
2024/01/13 02:25:34;;;;;;;;;;;3.40;86.30;;;;;;4147640;28;19965;-87
2024/01/13 02:27:53;;;;;;;;;;;3.40;86.90;;;;;;4131188;28;19984;-86
2024/01/13 02:30:12;;;;;;;;;;;3.40;86.20;;;;;;4134892;28;19924;-87
2024/01/13 02:32:32;;;;;;;;;;;3.40;86.10;;;;;;4137247;28;19928;-87
2024/01/13 02:34:51;;;;;;;;;;;3.30;86.00;;;;;;4139152;28;20450;-87
2024/01/13 02:37:10;;;;;;;;;;;3.40;86.20;;;;;;4140110;28;20518;-87
2024/01/13 02:39:30;;;;;;;;;;;3.40;86.20;;;;;;4133878;28;19940;-87
2024/01/13 02:41:49;;;;;;;;;;;3.40;86.20;;;;;;4148981;28;19976;-87
2024/01/13 02:44:08;;;;;;;;;;;3.40;86.10;;;;;;4130663;28;19944;-88
2024/01/13 02:46:27;;;;;;;;;;;3.40;86.00;;;;;;4152444;28;19991;-87
2024/01/13 02:48:50;;;;;;;;;;;3.40;86.00;;;;;;4135091;28;19921;-86
2024/01/13 02:51:14;;;;;;;;;;;3.40;85.90;;;;;;4131305;28;19924;-85
2024/01/13 02:53:33;;;;;;;;;;;3.40;85.90;;;;;;4130509;28;19975;-86
2024/01/13 02:55:52;;;;;;;;;;;3.40;85.70;;;;;;4135881;28;19983;-85
2024/01/13 02:58:12;;;;;;;;;;;3.40;85.60;;;;;;4134320;28;20080;-86
2024/01/13 03:00:31;;;;;;;;;;;3.40;85.60;;;;;;4135779;28;19960;-86
2024/01/13 03:02:51;;;;;;;;;;;3.40;85.40;;;;;;4144167;28;19920;-86
2024/01/13 03:05:10;;;;;;;;;;;3.40;85.30;;;;;;4131075;28;19921;-86
2024/01/13 03:07:29;;;;;;;;;;;3.50;85.40;;;;;;4131888;28;19929;-86
2024/01/13 03:09:48;;;;;;;;;;;3.40;85.90;;;;;;4126655;28;19951;-86
2024/01/13 03:12:08;;;;;;;;;;;3.40;85.00;;;;;;4127694;28;19963;-86
2024/01/13 03:14:27;;;;;;;;;;;3.40;85.00;;;;;;4147634;28;19996;-85
2024/01/13 03:16:46;;;;;;;;;;;3.30;84.80;;;;;;4133872;28;20009;-86
2024/01/13 03:19:06;;;;;;;;;;;3.40;84.90;;;;;;4135870;28;19929;-85
2024/01/13 03:21:25;;;;;;;;;;;3.40;85.60;;;;;;4131600;28;20666;-86
2024/01/13 03:23:45;;;;;;;;;;;3.60;85.00;;;;;;4134795;28;19932;-88
2024/01/13 03:26:04;;;;;;;;;;;3.40;84.70;;;;;;4129431;28;20449;-87
2024/01/13 03:28:24;;;;;;;;;;;3.40;84.70;;;;;;4131225;28;19968;-86
2024/01/13 03:30:43;;;;;;;;;;;3.40;84.70;;;;;;4127132;28;19972;-86
2024/01/13 03:33:02;;;;;;;;;;;3.40;84.60;;;;;;4132876;28;20397;-87
2024/01/13 03:35:21;;;;;;;;;;;3.40;85.40;;;;;;4136490;28;19928;-87
2024/01/13 03:37:41;;;;;;;;;;;3.60;85.60;;;;;;4132838;28;20365;-86
2024/01/13 03:40:00;;;;;;;;;;;3.50;85.50;;;;;;4131231;28;19999;-86
2024/01/13 03:42:19;;;;;;;;;;;3.40;84.70;;;;;;4133776;28;19989;-85
2024/01/13 03:44:38;;;;;;;;;;;3.40;84.60;;;;;;4136470;28;19980;-86
2024/01/13 03:46:58;;;;;;;;;;;3.40;84.60;;;;;;4134470;28;19928;-86
2024/01/13 03:49:17;;;;;;;;;;;3.40;84.70;;;;;;4150278;28;20010;-85
2024/01/13 03:51:36;;;;;;;;;;;3.40;84.80;;;;;;4139591;28;20171;-87
2024/01/13 03:53:56;;;;;;;;;;;3.60;84.90;;;;;;4138973;28;20457;-87
2024/01/13 03:56:15;;;;;;;;;;;3.40;84.80;;;;;;4148137;28;20059;-88
2024/01/13 03:58:35;;;;;;;;;;;3.40;84.80;;;;;;4135274;28;19952;-87
2024/01/13 04:00:54;;;;;;;;;;;3.40;84.80;;;;;;4133355;28;19963;-87
2024/01/13 04:03:13;;;;;;;;;;;3.40;84.80;;;;;;4133492;28;19924;-88
2024/01/13 04:05:32;;;;;;;;;;;3.30;84.80;;;;;;4130238;28;19952;-89
2024/01/13 04:07:51;;;;;;;;;;;3.40;85.70;;;;;;4130891;28;19930;-89
2024/01/13 04:10:10;;;;;;;;;;;3.30;84.80;;;;;;4129530;28;19971;-88
2024/01/13 04:12:30;;;;;;;;;;;3.30;84.80;;;;;;4144143;28;19935;-87
2024/01/13 04:14:49;;;;;;;;;;;3.20;84.70;;;;;;4137048;28;19920;-87
2024/01/13 04:17:08;;;;;;;;;;;3.20;84.70;;;;;;4138362;28;20896;-87
2024/01/13 04:19:27;;;;;;;;;;;3.20;84.80;;;;;;4128705;28;19963;-87
2024/01/13 04:21:46;;;;;;;;;;;3.20;84.70;;;;;;4132037;28;20385;-87
2024/01/13 04:24:06;;;;;;;;;;;3.10;84.70;;;;;;4149481;28;20306;-87
2024/01/13 04:26:25;;;;;;;;;;;3.20;85.40;;;;;;4151180;28;20002;-87
2024/01/13 04:28:44;;;;;;;;;;;3.10;84.50;;;;;;4139325;28;19984;-87
2024/01/13 04:31:04;;;;;;;;;;;3.10;85.20;;;;;;4133609;28;19929;-87
2024/01/13 04:33:23;;;;;;;;;;;3.30;84.60;;;;;;4136041;28;20390;-87
2024/01/13 04:35:43;;;;;;;;;;;3.10;84.50;;;;;;4138523;28;19925;-87
2024/01/13 04:38:02;;;;;;;;;;;3.10;84.30;;;;;;4137960;28;20395;-87
2024/01/13 04:40:22;;;;;;;;;;;3.00;84.30;;;;;;4133309;28;20453;-86
2024/01/13 04:42:41;;;;;;;;;;;3.00;84.40;;;;;;4139134;28;19921;-88
2024/01/13 04:45:00;;;;;;;;;;;3.00;85.10;;;;;;4139388;28;19968;-87
2024/01/13 04:47:19;;;;;;;;;;;3.00;84.50;;;;;;4137867;28;19924;-87
2024/01/13 04:49:38;;;;;;;;;;;3.00;84.50;;;;;;4137094;28;19929;-87
2024/01/13 04:51:58;;;;;;;;;;;3.00;84.50;;;;;;4135798;28;21665;-88
2024/01/13 04:54:17;;;;;;;;;;;3.00;84.70;;;;;;4136390;28;19963;-88
2024/01/13 04:56:36;;;;;;;;;;;3.10;84.80;;;;;;4135016;28;20140;-87
2024/01/13 04:58:55;;;;;;;;;;;3.00;85.50;;;;;;4154537;28;19928;-88
2024/01/13 05:01:15;;;;;;;;;;;3.00;84.80;;;;;;4147928;28;19928;-88
2024/01/13 05:03:34;;;;;;;;;;;3.00;84.70;;;;;;4153115;28;19915;-87
2024/01/13 05:05:54;;;;;;;;;;;3.00;84.70;;;;;;4135237;28;20020;-88
2024/01/13 05:08:13;;;;;;;;;;;2.90;85.30;;;;;;4131714;28;19921;-87
2024/01/13 05:10:32;;;;;;;;;;;3.10;84.90;;;;;;4135797;28;20454;-88
2024/01/13 05:12:51;;;;;;;;;;;3.00;84.90;;;;;;4129835;28;19979;-87
2024/01/13 05:15:11;;;;;;;;;;;2.90;84.80;;;;;;4134966;28;19924;-88
2024/01/13 05:17:30;;;;;;;;;;;2.90;84.90;;;;;;4134958;28;20445;-88
2024/01/13 05:19:49;;;;;;;;;;;2.90;84.90;;;;;;4151015;28;19968;-86
2024/01/13 05:22:09;;;;;;;;;;;2.90;85.60;;;;;;4147893;28;19971;-87
2024/01/13 05:24:28;;;;;;;;;;;2.90;84.80;;;;;;4138779;28;19968;-88
2024/01/13 05:26:47;;;;;;;;;;;2.90;84.90;;;;;;4130175;28;20563;-88
2024/01/13 05:29:06;;;;;;;;;;;2.90;85.30;;;;;;4137243;28;19921;-87
2024/01/13 05:31:26;;;;;;;;;;;2.90;85.10;;;;;;4138797;28;20449;-87
2024/01/13 05:33:45;;;;;;;;;;;3.10;85.40;;;;;;4134668;28;19967;-86
2024/01/13 05:36:04;;;;;;;;;;;2.90;85.40;;;;;;4133743;28;19941;-87
2024/01/13 05:38:23;;;;;;;;;;;2.90;85.50;;;;;;4135655;28;19968;-88
2024/01/13 05:40:44;;;;;;;;;;;2.90;85.70;;;;;;4133772;28;19924;-86
2024/01/13 05:43:03;;;;;;;;;;;2.90;85.70;;;;;;4133054;28;19921;-87
2024/01/13 05:45:22;;;;;;;;;;;2.90;85.80;;;;;;4137950;28;20021;-87
2024/01/13 05:47:42;;;;;;;;;;;2.90;85.80;;;;;;4128680;28;19921;-85
2024/01/13 05:50:01;;;;;;;;;;;2.90;85.80;;;;;;4150731;28;19924;-85
2024/01/13 05:52:22;;;;;;;;;;;2.90;85.80;;;;;;4133535;28;20654;-86
2024/01/13 05:54:41;;;;;;;;;;;2.90;85.90;;;;;;4132824;28;19921;-87
2024/01/13 05:57:02;;;;;;;;;;;3.00;86.80;;;;;;4134338;28;20275;-86
2024/01/13 05:59:22;;;;;;;;;;;2.90;85.90;;;;;;4150903;28;19936;-85
2024/01/13 06:01:41;;;;;;;;;;;2.90;86.60;;;;;;4132790;28;19921;-86
2024/01/13 06:04:00;;;;;;;;;;;3.00;86.00;;;;;;4130950;28;19929;-87
2024/01/13 06:06:19;;;;;;;;;;;3.00;85.90;;;;;;4134539;28;19920;-86
2024/01/13 06:08:38;;;;;;;;;;;3.10;85.80;;;;;;4148400;28;19991;-86
2024/01/13 06:11:00;;;;;;;;;;;3.00;85.80;;;;;;4131773;28;19929;-86
2024/01/13 06:13:19;;;;;;;;;;;3.10;86.60;;;;;;4132020;28;19936;-85
2024/01/13 06:15:38;;;;;;;;;;;3.00;85.80;;;;;;4131460;28;20036;-85
2024/01/13 06:17:57;;;;;;;;;;;3.10;85.80;;;;;;4135300;28;20027;-88
2024/01/13 06:20:17;;;;;;;;;;;3.00;85.90;;;;;;4135705;28;19920;-87
2024/01/13 06:22:36;;;;;;;;;;;3.10;85.90;;;;;;4134596;28;19928;-87
2024/01/13 06:24:55;;;;;;;;;;;3.10;86.00;;;;;;4135489;28;19929;-85
2024/01/13 06:27:15;;;;;;;;;;;3.10;86.10;;;;;;4134298;28;20402;-88
2024/01/13 06:29:35;;;;;;;;;;;3.10;86.20;;;;;;4148356;28;19988;-88
2024/01/13 06:31:54;;;;;;;;;;;3.10;86.10;;;;;;4137161;28;19945;-87
2024/01/13 06:34:13;;;;;;;;;;;3.10;86.20;;;;;;4133531;28;19921;-87
2024/01/13 06:36:33;;;;;;;;;;;3.20;86.20;;;;;;4134523;28;19969;-88
2024/01/13 06:38:52;;;;;;;;;;;3.10;86.20;;;;;;4132859;28;19944;-87
2024/01/13 06:41:11;;;;;;;;;;;3.40;86.30;;;;;;4132849;28;20143;-87
2024/01/13 06:43:31;;;;;;;;;;;3.10;86.20;;;;;;4137572;28;20348;-86
2024/01/13 06:45:50;;;;;;;;;;;3.20;86.10;;;;;;4138816;28;20207;-88
2024/01/13 06:48:09;;;;;;;;;;;3.20;86.00;;;;;;4137752;28;19924;-86
2024/01/13 06:50:28;;;;;;;;;;;3.20;86.10;;;;;;4153252;28;19928;-87
2024/01/13 06:52:48;;;;;;;;;;;3.20;85.90;;;;;;4149215;28;19971;-87
2024/01/13 06:55:07;;;;;;;;;;;3.20;85.60;;;;;;4139312;28;20457;-87
2024/01/13 06:57:26;;;;;;;;;;;3.20;86.60;;;;;;4131111;28;19964;-87
2024/01/13 06:59:46;;;;;;;;;;;3.20;86.60;;;;;;4128441;28;19925;-87
2024/01/13 07:02:05;;;;;;;;;;;3.30;86.10;;;;;;4132106;28;20256;-86
2024/01/13 07:04:24;;;;;;;;;;;3.20;86.10;;;;;;4134685;28;20609;-86
2024/01/13 07:06:43;;;;;;;;;;;3.40;86.40;;;;;;4135230;28;19972;-86
2024/01/13 07:09:03;;;;;;;;;;;3.30;86.20;;;;;;4147892;28;19974;-87
2024/01/13 07:11:22;;;;;;;;;;;3.30;86.20;;;;;;4129914;28;19992;-87
2024/01/13 07:13:42;;;;;;;;;;;3.20;86.30;;;;;;4152623;28;19924;-87
2024/01/13 07:16:01;;;;;;;;;;;3.30;87.20;;;;;;4132373;28;19991;-86
2024/01/13 07:18:21;;;;;;;;;;;3.30;86.50;;;;;;4127733;28;19937;-87
2024/01/13 07:20:40;;;;;;;;;;;3.30;86.50;;;;;;4144351;28;19920;-87
2024/01/13 07:23:00;;;;;;;;;;;3.30;86.50;;;;;;4131187;28;19925;-87
2024/01/13 07:25:19;;;;;;;;;;;3.30;86.40;;;;;;4149245;28;20311;-87
2024/01/13 07:27:38;;;;;;;;;;;3.50;87.30;;;;;;4131783;28;19920;-86
2024/01/13 07:30:01;;;;;;;;;;;3.30;86.60;;;;;;4132589;28;20004;-87
2024/01/13 07:32:20;;;;;;;;;;;3.30;86.70;;;;;;4145570;28;19967;-87
2024/01/13 07:34:42;;;;;;;;;;;3.40;86.80;;;;;;4132675;28;19921;-87
2024/01/13 07:37:02;;;;;;;;;;;3.40;87.60;;;;;;4135771;28;22961;-87
2024/01/13 07:39:21;;;;;;;;;;;3.30;87.80;;;;;;4126910;28;19925;-87
2024/01/13 07:41:41;;;;;;;;;;;3.40;87.20;;;;;;4126765;28;19920;-87
2024/01/13 07:44:00;;;;;;;;;;;3.40;87.20;;;;;;4129933;28;19921;-87
2024/01/13 07:46:19;;;;;;;;;;;3.40;87.10;;;;;;4133140;28;19941;-88
2024/01/13 07:48:39;;;;;;;;;;;3.40;87.10;;;;;;4133713;28;19929;-86
2024/01/13 07:50:58;;;;;;;;;;;3.40;87.10;;;;;;4129738;28;19967;-87
2024/01/13 07:53:17;;;;;;;;;;;3.40;86.90;;;;;;4131509;28;20346;-87
2024/01/13 07:55:36;;;;;;;;;;;3.50;87.10;;;;;;4133959;28;19929;-88
2024/01/13 07:57:55;;;;;;;;;;;3.50;87.10;;;;;;4130221;28;20035;-87
2024/01/13 08:00:15;;;;;;;;;;;3.60;87.10;;;;;;4141910;28;19932;-87
2024/01/13 08:02:34;;;;;;;;;;;3.50;86.90;;;;;;4132809;28;19971;-88
2024/01/13 08:04:53;;;;;;;;;;;3.50;86.90;;;;;;4139804;28;20544;-87
2024/01/13 08:07:12;;;;;;;;;;;3.60;87.60;;;;;;4138741;28;19987;-88
2024/01/13 08:09:32;;;;;;;;;;;3.50;86.90;;;;;;4131688;28;19944;-87
2024/01/13 08:11:51;;;;;;;;;;;3.50;87.00;;;;;;4132314;28;19932;-87
2024/01/13 08:14:10;;;;;;;;;;;3.60;87.10;;;;;;4151971;28;19975;-86
2024/01/13 08:16:29;;;;;;;;;;;3.50;87.20;;;;;;4134580;28;19927;-86
2024/01/13 08:18:49;;;;;;;;;;;3.60;87.10;;;;;;4140596;28;20652;-86
2024/01/13 08:21:08;;;;;;;;;;;3.60;87.00;;;;;;4140554;28;19928;-87
2024/01/13 08:23:27;;;;;;;;;;;3.60;86.90;;;;;;4130612;28;20061;-86
2024/01/13 08:25:47;;;;;;;;;;;3.60;87.10;;;;;;4133447;28;19921;-85
2024/01/13 08:28:06;;;;;;;;;;;3.70;87.10;;;;;;4130931;28;19929;-87
2024/01/13 08:30:25;;;;;;;;;;;3.70;87.00;;;;;;4130348;28;19924;-88
2024/01/13 08:32:45;;;;;;;;;;;3.80;87.00;;;;;;4148715;28;19999;-86
2024/01/13 08:35:07;;;;;;;;;;;3.70;87.00;;;;;;4143036;28;19924;-87
2024/01/13 08:37:26;;;;;;;;;;;3.70;87.10;;;;;;4132048;28;20303;-88
2024/01/13 08:39:45;;;;;;;;;;;3.90;88.40;;;;;;4135989;28;19976;-88
2024/01/13 08:42:04;;;;;;;;;;;3.70;87.50;;;;;;4134708;28;20009;-87
2024/01/13 08:44:23;;;;;;;;;;;3.80;87.30;;;;;;4134842;28;19956;-87
2024/01/13 08:46:43;;;;;;;;;;;3.90;87.80;;;;;;4131777;28;19924;-87
2024/01/13 08:49:04;;;;;;;;;;;3.70;87.70;;;;;;4135281;28;19948;-87
2024/01/13 08:51:23;;;;;;;;;;;3.80;87.70;;;;;;4135820;28;19959;-87
2024/01/13 08:53:43;;;;;;;;;;;3.90;87.70;;;;;;4132451;28;19972;-87
2024/01/13 08:56:03;;;;;;;;;;;3.80;87.80;;;;;;4135031;28;20361;-88
2024/01/13 08:58:23;;;;;;;;;;;3.80;87.90;;;;;;4131601;28;19928;-88
2024/01/13 09:00:42;;;;;;;;;;;3.90;87.90;;;;;;4131664;28;20738;-88
2024/01/13 09:03:02;;;;;;;;;;;4.00;87.90;;;;;;4134754;28;19921;-88
2024/01/13 09:05:21;;;;;;;;;;;3.80;87.50;;;;;;4133620;28;19920;-87
2024/01/13 09:07:41;;;;;;;;;;;4.00;87.70;;;;;;4129460;28;19923;-88
2024/01/13 09:10:00;;;;;;;;;;;3.90;87.80;;;;;;4132521;28;19927;-86
2024/01/13 09:12:19;;;;;;;;;;;3.90;88.10;;;;;;4146765;28;19964;-87
2024/01/13 09:14:38;;;;;;;;;;;4.00;88.60;;;;;;4131701;28;19921;-87
2024/01/13 09:16:58;;;;;;;;;;;4.00;87.90;;;;;;4129494;28;20357;-87
2024/01/13 09:19:17;;;;;;;;;;;3.90;88.20;;;;;;4136099;28;19924;-86
2024/01/13 09:21:36;;;;;;;;;;;4.00;88.20;;;;;;4127323;28;19980;-87
2024/01/13 09:23:37;;;;;;;;;;;4.00;88.30;;;;;;4130363;28;19914;-86
2024/01/13 09:25:37;;;;;;;;;;;4.10;88.50;;;;;;4119383;28;19918;-86
2024/01/13 09:27:38;;;;;;;;;;;4.00;89.20;;;;;;4116596;28;19914;-86
2024/01/13 09:29:39;;;;;;;;;;;4.10;88.70;;;;;;4131596;28;19980;-87
2024/01/13 09:31:40;;;;;;;;;;;4.10;88.70;;;;;;4133603;28;19917;-87
2024/01/13 09:33:41;;;;;;;;;;;4.10;88.80;;;;;;4149914;28;19955;-87
2024/01/13 09:35:42;;;;;;;;;;;4.30;88.60;;;;;;4147979;28;20656;-86
2024/01/13 09:38:02;;;;;;;;;;;4.20;88.60;;;;;;4139196;28;19930;-87
2024/01/13 09:40:23;;;;;;;;;;;4.20;88.50;;;;;;4131995;28;19917;-87
2024/01/13 09:43:04;;;;;;;;;;;4.20;88.40;;;;;;4132569;28;19921;-88
2024/01/13 09:45:24;;;;;;;;;;;4.20;88.50;;;;;;4132284;28;19929;-87
2024/01/13 09:47:45;;;;;;;;;;;4.30;88.70;;;;;;4126633;28;19925;-87
2024/01/13 09:49:50;;;;;;;;;;;4.30;88.70;;;;;;4143222;28;19921;-87
2024/01/13 09:52:11;;;;;;;;;;;4.30;88.70;;;;;;4139631;28;20355;-88
2024/01/13 09:54:32;;;;;;;;;;;4.40;88.70;;;;;;4131078;28;19920;-89
2024/01/13 09:56:33;;;;;;;;;;;4.30;88.60;;;;;;4136087;28;19918;-86
2024/01/13 09:58:54;;;;;;;;;;;4.40;88.70;;;;;;4129230;28;19918;-85
2024/01/13 10:01:14;;;;;;;;;;;4.60;88.80;;;;;;4131822;28;19972;-84
2024/01/13 10:03:35;;;;;;;;;;;4.40;88.90;;;;;;4132651;28;19956;-85
2024/01/13 10:05:36;;;;;;;;;;;4.40;89.00;;;;;;4132100;28;20011;-85
2024/01/13 10:07:56;;;;;;;;;;;4.40;89.20;;;;;;4142755;28;19929;-85
2024/01/13 10:10:18;;;;;;;;;;;4.50;89.30;;;;;;4129978;28;19921;-85
2024/01/13 10:12:38;;;;;;;;;;;4.50;89.40;;;;;;4129481;28;19921;-85
2024/01/13 10:14:59;;;;;;;;;;;4.60;89.50;;;;;;4133416;28;23442;-86
2024/01/13 10:17:19;;;;;;;;;;;4.50;89.30;;;;;;4132680;28;19924;-85
2024/01/13 10:19:41;;;;;;;;;;;4.50;89.30;;;;;;4131902;28;20004;-85
2024/01/13 10:22:02;;;;;;;;;;;4.80;89.50;;;;;;4132945;28;19920;-85
2024/01/13 10:24:23;;;;;;;;;;;4.60;89.30;;;;;;4133008;28;19921;-85
2024/01/13 10:26:43;;;;;;;;;;;4.60;89.30;;;;;;4129463;28;19925;-85
2024/01/13 10:29:05;;;;;;;;;;;4.70;89.40;;;;;;4124397;28;19924;-85
2024/01/13 10:31:26;;;;;;;;;;;4.70;89.30;;;;;;4141937;28;19921;-85
2024/01/13 10:33:47;;;;;;;;;;;4.70;89.30;;;;;;4132213;28;19917;-85
2024/01/13 10:36:10;;;;;;;;;;;4.70;89.30;;;;;;4133751;28;19922;-85
2024/01/13 10:38:30;;;;;;;;;;;4.70;89.30;;;;;;4148691;28;19917;-85
2024/01/13 10:40:51;;;;;;;;;;;4.80;89.40;;;;;;4127795;28;19925;-85
2024/01/13 10:43:12;;;;;;;;;;;4.80;89.40;;;;;;4127524;28;19917;-85
2024/01/13 10:45:34;;;;;;;;;;;4.90;89.20;;;;;;4134246;28;19924;-85
2024/01/13 10:48:01;;;;;;;;;;;4.90;89.20;;;;;;4130388;28;19925;-85
2024/01/13 10:50:22;;;;;;;;;;;4.90;89.20;;;;;;4127519;28;19921;-85
2024/01/13 10:52:53;;;;;;;;;;;5.00;89.20;;;;;;4128380;28;19987;-85
2024/01/13 10:55:14;;;;;;;;;;;5.00;89.90;;;;;;4128518;28;20703;-86
2024/01/13 10:57:36;;;;;;;;;;;5.00;89.20;;;;;;4129776;28;20283;-85
2024/01/13 10:59:57;;;;;;;;;;;5.20;89.20;;;;;;4129136;28;19929;-85
2024/01/13 11:02:17;;;;;;;;;;;5.00;89.00;;;;;;4130157;28;19922;-85
2024/01/13 11:04:40;;;;;;;;;;;5.00;89.00;;;;;;4129008;28;19913;-85
2024/01/13 11:07:00;;;;;;;;;;;5.00;88.80;;;;;;4125813;28;20009;-85
2024/01/13 11:09:23;;;;;;;;;;;5.00;88.70;;;;;;4131291;28;19988;-85
2024/01/13 11:11:50;;;;;;;;;;;5.00;88.70;;;;;;4141369;28;19917;-85
2024/01/13 11:14:19;;;;;;;;;;;5.10;88.70;;;;;;4129068;28;20040;-85
2024/01/13 11:16:40;;;;;;;;;;;5.10;88.80;;;;;;4127508;28;19964;-86
2024/01/13 11:19:02;;;;;;;;;;;5.10;88.60;;;;;;4129687;28;19921;-85
2024/01/13 11:21:30;;;;;;;;;;;5.10;88.80;;;;;;4139452;28;19918;-84
2024/01/13 11:23:54;;;;;;;;;;;5.10;88.60;;;;;;4139778;28;20004;-85
2024/01/13 11:26:15;;;;;;;;;;;5.10;88.40;;;;;;4131748;28;19921;-85
2024/01/13 11:28:52;;;;;;;;;;;5.10;88.20;;;;;;4131839;28;19920;-85
2024/01/13 11:31:31;;;;;;;;;;;5.10;88.10;;;;;;4129605;28;20032;-85
2024/01/13 11:33:52;;;;;;;;;;;5.10;87.90;;;;;;4125947;28;19972;-84
2024/01/13 11:36:12;;;;;;;;;;;5.10;87.80;;;;;;4129456;28;19944;-85
2024/01/13 11:38:32;;;;;;;;;;;5.20;87.60;;;;;;4128255;28;19925;-85
2024/01/13 11:40:54;;;;;;;;;;;5.20;87.40;;;;;;4136496;28;19968;-86
2024/01/13 11:43:26;;;;;;;;;;;5.30;87.40;;;;;;4126450;28;19928;-85
2024/01/13 11:45:47;;;;;;;;;;;5.20;87.30;;;;;;4131536;28;19987;-85
2024/01/13 11:48:26;;;;;;;;;;;5.20;87.10;;;;;;4132454;28;19932;-85
2024/01/13 11:50:50;;;;;;;;;;;5.30;87.10;;;;;;4137009;28;19923;-86
2024/01/13 11:53:28;;;;;;;;;;;5.30;86.90;;;;;;4136721;28;20334;-86
2024/01/13 11:55:47;;;;;;;;;;;5.30;86.80;;;;;;4133513;28;19929;-86
2024/01/13 11:58:06;;;;;;;;;;;5.30;86.40;;;;;;4133149;28;20036;-85
2024/01/13 12:00:34;;;;;;;;;;;5.40;86.40;;;;;;4131871;28;20177;-85
2024/01/13 12:02:53;;;;;;;;;;;5.40;85.90;;;;;;4150608;28;20449;-86
2024/01/13 12:05:12;;;;;;;;;;;5.40;86.50;;;;;;4132973;28;19997;-86
2024/01/13 12:07:31;;;;;;;;;;;5.40;86.00;;;;;;4132007;28;19972;-85
2024/01/13 12:09:52;;;;;;;;;;;5.40;85.40;;;;;;4132288;28;19972;-85
2024/01/13 12:12:12;;;;;;;;;;;5.40;85.30;;;;;;4134238;28;19949;-85
2024/01/13 12:14:32;;;;;;;;;;;5.50;86.00;;;;;;4136857;28;19923;-85
2024/01/13 12:16:52;;;;;;;;;;;5.50;84.80;;;;;;4129725;28;19968;-86
2024/01/13 12:19:11;;;;;;;;;;;5.50;84.50;;;;;;4132532;28;19920;-84
2024/01/13 12:21:30;;;;;;;;;;;5.60;83.70;;;;;;4151538;28;20330;-85
2024/01/13 12:23:50;;;;;;;;;;;5.50;83.50;;;;;;4128497;28;19952;-85
2024/01/13 12:26:09;;;;;;;;;;;5.50;83.30;;;;;;4134635;28;19952;-85
2024/01/13 12:28:28;;;;;;;;;;;5.50;82.80;;;;;;4127286;28;19928;-85
2024/01/13 12:30:52;;;;;;;;;;;5.60;82.00;;;;;;4133237;28;20385;-88
2024/01/13 12:33:11;;;;;;;;;;;5.70;81.00;;;;;;4132002;28;20346;-87
2024/01/13 12:35:31;;;;;;;;;;;5.50;80.50;;;;;;4133621;28;19940;-87
2024/01/13 12:37:51;;;;;;;;;;;5.50;80.20;;;;;;4132060;28;20040;-86
2024/01/13 12:40:10;;;;;;;;;;;5.50;79.30;;;;;;4147055;28;19919;-85
2024/01/13 12:42:29;;;;;;;;;;;5.70;78.80;;;;;;4138157;28;19924;-86
2024/01/13 12:44:49;;;;;;;;;;;5.50;78.80;;;;;;4130236;28;20314;-85
2024/01/13 12:47:11;;;;;;;;;;;5.60;78.70;;;;;;4130828;28;19924;-85
2024/01/13 12:49:34;;;;;;;;;;;5.80;78.90;;;;;;4134562;28;19972;-86
2024/01/13 12:51:54;;;;;;;;;;;5.50;79.10;;;;;;4131528;28;19948;-85
2024/01/13 12:54:15;;;;;;;;;;;5.60;78.40;;;;;;4135003;28;19924;-84
2024/01/13 12:56:34;;;;;;;;;;;5.50;78.70;;;;;;4141579;28;19921;-84
2024/01/13 12:58:55;;;;;;;;;;;5.50;78.90;;;;;;4147553;28;19967;-85
2024/01/13 13:01:14;;;;;;;;;;;5.50;79.10;;;;;;4130462;28;19995;-85
2024/01/13 13:03:33;;;;;;;;;;;5.50;79.20;;;;;;4131544;28;19925;-85
2024/01/13 13:05:52;;;;;;;;;;;5.50;80.00;;;;;;4137437;28;19924;-85
2024/01/13 13:08:11;;;;;;;;;;;5.50;79.30;;;;;;4137906;28;20007;-86
2024/01/13 13:10:31;;;;;;;;;;;5.50;79.30;;;;;;4131837;28;19936;-85
2024/01/13 13:12:50;;;;;;;;;;;5.50;79.20;;;;;;4134387;28;20025;-85
2024/01/13 13:15:10;;;;;;;;;;;5.60;79.40;;;;;;4136770;28;19940;-86
2024/01/13 13:17:29;;;;;;;;;;;5.50;79.50;;;;;;4152215;28;19947;-86
2024/01/13 13:19:48;;;;;;;;;;;5.50;79.50;;;;;;4134366;28;19968;-86
2024/01/13 13:22:08;;;;;;;;;;;5.50;80.20;;;;;;4134156;28;20300;-85
2024/01/13 13:24:27;;;;;;;;;;;5.40;79.40;;;;;;4134713;28;20037;-86
2024/01/13 13:26:46;;;;;;;;;;;5.40;79.40;;;;;;4135628;28;19964;-86
2024/01/13 13:29:05;;;;;;;;;;;5.40;79.60;;;;;;4133326;28;21774;-86
2024/01/13 13:31:25;;;;;;;;;;;5.30;79.60;;;;;;4128815;28;19941;-84
2024/01/13 13:33:44;;;;;;;;;;;5.30;79.80;;;;;;4137308;28;19928;-85
2024/01/13 13:36:03;;;;;;;;;;;5.30;80.00;;;;;;4148034;28;20454;-90
2024/01/13 13:38:22;;;;;;;;;;;5.30;80.10;;;;;;4148117;28;19927;-85
2024/01/13 13:40:41;;;;;;;;;;;5.30;80.20;;;;;;4131938;28;20322;-84
2024/01/13 13:43:01;;;;;;;;;;;5.30;80.30;;;;;;4131598;28;20017;-86
2024/01/13 13:45:20;;;;;;;;;;;5.30;80.10;;;;;;4134730;28;20510;-86