Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:56;;;;;;;16.00;11.40;;;;;;;8.08;80.10;99727.64;85610;1324;99980;-66
2021/11/04 00:03:09;;;;;;;15.60;10.80;;;;;;;8.12;80.06;99728.64;85614;1323;89020;-65
2021/11/04 00:05:18;;;;;;;14.80;11.80;;;;;;;8.12;80.11;99725.17;85608;1319;95413;-63
2021/11/04 00:07:28;;;;;;;14.80;11.70;;;;;;;8.12;80.08;99724.17;85654;1324;77431;-64
2021/11/04 00:09:41;;;;;;;16.20;11.40;;;;;;;8.13;80.11;99735.36;85637;1316;79886;-66
2021/11/04 00:11:50;;;;;;;17.60;11.90;;;;;;;8.13;80.04;99743.43;85574;1319;100356;-66
2021/11/04 00:14:00;;;;;;;16.40;11.30;;;;;;;8.13;79.99;99734.56;85614;1314;86248;-66
2021/11/04 00:16:12;;;;;;;16.70;12.00;;;;;;;8.13;80.05;99738.52;85583;1323;93325;-66
2021/11/04 00:18:24;;;;;;;14.20;10.60;;;;;;;8.14;80.01;99744.85;85588;1323;80145;-66
2021/11/04 00:20:34;;;;;;;13.90;11.60;;;;;;;8.17;80.05;99743.40;85640;1325;82453;-67
2021/11/04 00:22:47;;;;;;;14.70;12.00;;;;;;;8.18;80.14;99750.65;85613;1323;98477;-68
2021/11/04 00:24:56;;;;;;;13.40;10.40;;;;;;;8.18;80.13;99749.73;85606;1322;89388;-66
2021/11/04 00:27:09;;;;;;;14.80;10.70;;;;;;;8.16;80.14;99746.69;85515;1319;96424;-65
2021/11/04 00:29:21;;;;;;;15.60;10.60;;;;;;;8.19;80.15;99747.27;85638;1325;79783;-65
2021/11/04 00:31:33;;;;;;;15.90;12.40;;;;;;;8.20;80.14;99745.67;85596;1322;81851;-63
2021/11/04 00:33:45;;;;;;;13.60;10.50;;;;;;;8.19;80.26;99744.57;85602;1323;97278;-64
2021/11/04 00:35:54;;;;;;;13.90;11.20;;;;;;;8.19;80.10;99740.64;85627;1320;87495;-66
2021/11/04 00:38:07;;;;;;;14.80;10.90;;;;;;;8.19;80.23;99738.53;85628;1323;94810;-66
2021/11/04 00:40:18;;;;;;;14.50;11.60;;;;;;;8.17;80.21;99732.59;85551;1320;79898;-66
2021/11/04 00:42:28;;;;;;;14.90;10.90;;;;;;;8.18;80.19;99723.73;85651;1325;80681;-66
2021/11/04 00:44:37;;;;;;;15.20;10.40;;;;;;;8.20;80.26;99732.13;85603;1320;97573;-64
2021/11/04 00:46:46;;;;;;;15.20;10.90;;;;;;;8.21;80.26;99736.31;85601;1319;87631;-64
2021/11/04 00:48:55;;;;;;;12.90;10.40;;;;;;;8.23;80.16;99730.87;85601;1319;94694;-64
2021/11/04 00:51:05;;;;;;;14.80;11.60;;;;;;;8.26;80.06;99709.67;85622;1320;77245;-63
2021/11/04 00:53:17;;;;;;;15.50;11.90;;;;;;;8.27;80.14;99698.70;85604;1325;83697;-64
2021/11/04 00:55:26;;;;;;;14.40;11.80;;;;;;;8.24;80.23;99703.73;85626;1325;97896;-66
2021/11/04 00:57:39;;;;;;;14.10;11.00;;;;;;;8.21;80.25;99713.43;85589;1319;86284;-66
2021/11/04 00:59:48;;;;;;;13.60;10.20;;;;;;;8.16;80.40;99718.95;85534;1319;95522;-64
2021/11/04 01:01:57;;;;;;;13.90;11.00;;;;;;;8.16;80.24;99727.07;85626;1325;79873;-64
2021/11/04 01:04:10;;;;;;;14.30;10.20;;;;;;;8.17;80.45;99737.72;85454;1327;81177;-64
2021/11/04 01:06:20;;;;;;;12.90;10.20;;;;;;;8.15;80.49;99735.17;85584;1325;97783;-63
2021/11/04 01:08:32;;;;;;;14.40;11.20;;;;;;;8.18;80.35;99722.66;85603;1320;87282;-65
2021/11/04 01:10:42;;;;;;;15.30;10.70;;;;;;;8.20;80.43;99729.90;85609;1320;93417;-66
2021/11/04 01:12:52;;;;;;;14.10;11.00;;;;;;;8.19;80.46;99731.15;85584;1325;79612;-67
2021/11/04 01:15:01;;;;;;;16.90;11.20;;;;;;;8.22;80.48;99731.95;85602;1319;82573;-64
2021/11/04 01:17:14;;;;;;;13.40;10.90;;;;;;;8.27;80.34;99729.64;85601;1325;100284;-63
2021/11/04 01:19:26;;;;;;;11.90;10.30;;;;;;;8.24;80.46;99731.80;85639;1320;87549;-66
2021/11/04 01:21:38;;;;;;;14.50;11.80;;;;;;;8.23;80.40;99744.12;85585;1320;94525;-66
2021/11/04 01:23:47;;;;;;;13.40;10.70;;;;;;;8.21;80.40;99736.73;85654;1320;80348;-65
2021/11/04 01:25:56;;;;;;;13.00;10.30;;;;;;;8.22;80.34;99743.08;85611;1324;81658;-66
2021/11/04 01:28:08;;;;;;;13.00;10.30;;;;;;;8.22;80.19;99746.11;85644;1323;99331;-67
2021/11/04 01:30:21;;;;;;;12.80;9.60;;;;;;;8.24;80.36;99753.98;85614;1323;89013;-66
2021/11/04 01:32:30;;;;;;;16.20;10.40;;;;;;;8.27;80.28;99758.48;85588;1319;94115;-64
2021/11/04 01:34:42;;;;;;;13.30;10.50;;;;;;;8.30;80.16;99765.84;85606;1323;81457;-66
2021/11/04 01:36:51;;;;;;;15.20;10.40;;;;;;;8.29;80.25;99772.20;85625;1325;80290;-64
2021/11/04 01:39:04;;;;;;;14.00;10.90;;;;;;;8.30;80.25;99775.35;85645;1324;97956;-63
2021/11/04 01:41:15;;;;;;;13.30;9.90;;;;;;;8.31;80.19;99771.24;85608;1323;87136;-62
2021/11/04 01:43:25;;;;;;;13.00;10.10;;;;;;;8.33;80.14;99768.69;85593;1325;95806;-63
2021/11/04 01:45:35;;;;;;;12.80;10.00;;;;;;;8.35;80.08;99773.53;85609;1322;80525;-65
2021/11/04 01:47:48;;;;;;;13.50;10.10;;;;;;;8.31;80.04;99771.50;85576;1319;82417;-64
2021/11/04 01:49:58;;;;;;;11.80;9.10;;;;;;;8.30;80.01;99773.83;85628;1320;99311;-63
2021/11/04 01:52:08;;;;;;;14.00;10.40;;;;;;;8.30;80.02;99776.52;85627;1319;89680;-64
2021/11/04 01:54:17;;;;;;;13.60;10.10;;;;;;;8.29;79.99;99779.91;85612;1320;96125;-63
2021/11/04 01:56:26;;;;;;;13.10;10.50;;;;;;;8.28;80.06;99790.15;85608;1324;79479;-62
2021/11/04 01:58:36;;;;;;;14.70;10.40;;;;;;;8.29;79.98;99782.66;85638;1324;80314;-65
2021/11/04 02:00:48;;;;;;;14.40;10.10;;;;;;;8.29;79.88;99774.52;85602;1324;100577;-64
2021/11/04 02:03:05;;;;;;;13.50;10.00;;;;;;;8.30;79.90;99772.08;85596;1322;89479;-65
2021/11/04 02:05:18;;;;;;;14.80;10.00;;;;;;;8.28;79.91;99777.40;85561;1325;94081;-63
2021/11/04 02:07:38;;;;;;;11.30;9.40;;;;;;;8.27;79.99;99780.16;85571;1319;81781;-64
2021/11/04 02:09:58;;;;;;;12.60;9.40;;;;;;;8.26;79.95;99784.07;85616;1322;81408;-63
2021/11/04 02:12:18;;;;;;;13.90;10.10;;;;;;;8.27;80.05;99777.10;85586;1320;99679;-62
2021/11/04 02:14:40;;;;;;;13.10;9.80;;;;;;;8.29;79.88;99770.84;85583;1319;87957;-64
2021/11/04 02:16:49;;;;;;;12.90;10.00;;;;;;;8.31;79.96;99770.95;85606;1319;95048;-64
2021/11/04 02:19:08;;;;;;;13.50;9.70;;;;;;;8.31;79.94;99770.94;85593;1320;79184;-64
2021/11/04 02:21:34;;;;;;;11.90;9.60;;;;;;;8.30;79.84;99775.89;85596;1320;82198;-65
2021/11/04 02:23:53;;;;;;;14.00;9.30;;;;;;;8.32;79.84;99775.34;85609;1319;97432;-64
2021/11/04 02:26:05;;;;;;;12.40;9.30;;;;;;;8.34;79.74;99776.48;85572;1319;88023;-64
2021/11/04 02:28:19;;;;;;;11.90;9.10;;;;;;;8.34;79.77;99772.14;85508;1325;93299;-64
2021/11/04 02:30:31;;;;;;;10.70;9.00;;;;;;;8.35;79.69;99766.84;85502;1323;82735;-64
2021/11/04 02:32:40;;;;;;;10.70;7.70;;;;;;;8.33;79.82;99759.04;85544;1319;82926;-64
2021/11/04 02:34:50;;;;;;;11.80;9.50;;;;;;;8.29;79.78;99747.33;85512;1320;97272;-64
2021/11/04 02:37:01;;;;;;;11.90;9.30;;;;;;;8.32;79.85;99739.98;85537;1323;88954;-64
2021/11/04 02:39:11;;;;;;;12.20;9.10;;;;;;;8.34;79.80;99735.54;85520;1319;93287;-66
2021/11/04 02:41:24;;;;;;;12.00;9.00;;;;;;;8.35;79.60;99732.73;85545;1320;79140;-65
2021/11/04 02:43:37;;;;;;;13.60;9.80;;;;;;;8.33;79.48;99732.83;85530;1325;82392;-64
2021/11/04 02:45:47;;;;;;;11.40;9.20;;;;;;;8.35;79.51;99730.20;85538;1323;99850;-65
2021/11/04 02:47:57;;;;;;;12.60;9.20;;;;;;;8.34;79.61;99723.90;85511;1326;87229;-67
2021/11/04 02:50:11;;;;;;;10.80;8.90;;;;;;;8.35;79.62;99718.23;85504;1321;92222;-64
2021/11/04 02:52:22;;;;;;;11.30;9.20;;;;;;;8.34;79.55;99712.43;85530;1320;79455;-65
2021/11/04 02:54:31;;;;;;;12.60;9.90;;;;;;;8.36;79.46;99711.75;85511;1319;82189;-65
2021/11/04 02:56:49;;;;;;;11.60;9.40;;;;;;;8.38;79.52;99709.45;85529;1320;100609;-65
2021/11/04 02:59:03;;;;;;;11.20;8.70;;;;;;;8.35;79.43;99706.80;85519;1322;90414;-63
2021/11/04 03:01:15;;;;;;;10.80;8.70;;;;;;;8.31;79.26;99705.04;85503;1319;94841;-62
2021/11/04 03:03:29;;;;;;;11.10;8.80;;;;;;;8.27;79.29;99706.84;85562;1319;78804;-65
2021/11/04 03:05:42;;;;;;;13.40;8.80;;;;;;;8.23;79.35;99704.02;85531;1314;80674;-65
2021/11/04 03:07:55;;;;;;;12.00;8.60;;;;;;;8.21;79.36;99696.96;85485;1325;99611;-65
2021/11/04 03:10:05;;;;;;;11.40;8.50;;;;;;;8.13;79.63;99689.01;85533;1319;89082;-65
2021/11/04 03:12:17;;;;;;;11.00;8.90;;;;;;;8.13;79.46;99690.29;85522;1320;95015;-65
2021/11/04 03:14:27;;;;;;;8.50;7.60;;;;;;;8.15;79.47;99690.56;85518;1326;80949;-65
2021/11/04 03:16:42;;;;;;;12.20;8.90;;;;;;;8.17;79.48;99693.21;85514;1319;83371;-65
2021/11/04 03:18:56;;;;;;;10.90;8.50;;;;;;;8.17;79.34;99691.57;85401;1328;100245;-65
2021/11/04 03:21:04;;;;;;;;;;;;;;;8.17;79.36;99690.33;85577;1326;89519;-65
2021/11/04 03:23:13;;;;;;;12.90;8.40;;;;;;;8.16;79.31;99691.92;85516;1321;94901;-63
2021/11/04 03:25:26;;;;;;;10.50;8.30;;;;;;;8.16;79.30;99684.86;85519;1320;81053;-62
2021/11/04 03:27:41;;;;;;;9.00;7.50;;;;;;;8.15;79.25;99681.11;85498;1320;82615;-63
2021/11/04 03:29:52;;;;;;;9.10;7.50;;;;;;;8.12;79.28;99680.02;85504;1320;100460;-64
2021/11/04 03:32:06;;;;;;;10.10;8.20;;;;;;;8.10;79.19;99678.30;85565;1319;89157;-64
2021/11/04 03:34:20;;;;;;;10.20;7.70;;;;;;;8.10;79.21;99675.60;85506;1325;93957;-62
2021/11/04 03:36:30;;;;;;;10.90;7.40;;;;;;;8.06;79.16;99679.08;85531;1319;82296;-62
2021/11/04 03:38:45;;;;;;;10.10;7.50;;;;;;;8.03;79.08;99675.54;85558;1319;83480;-64
2021/11/04 03:41:00;;;;;;;9.70;7.70;;;;;;;8.01;79.05;99666.36;85518;1320;100436;-63
2021/11/04 03:43:13;;;;;;;9.30;7.60;;;;;;;8.01;79.10;99663.50;85484;1319;88540;-63
2021/11/04 03:45:23;;;;;;;8.80;6.70;;;;;;;8.01;79.01;99661.45;85498;1325;92521;-62
2021/11/04 03:47:37;;;;;;;10.30;7.20;;;;;;;7.99;79.10;99656.38;85481;1322;81239;-63
2021/11/04 03:49:52;;;;;;;8.50;6.80;;;;;;;8.00;79.00;99652.25;85516;1320;83149;-62
2021/11/04 03:52:02;;;;;;;12.60;7.70;;;;;;;8.04;78.97;99661.23;85499;1319;98966;-63
2021/11/04 03:54:14;;;;;;;8.60;7.20;;;;;;;8.06;78.75;99653.30;85500;1321;89020;-63
2021/11/04 03:56:25;;;;;;;8.80;7.10;;;;;;;8.08;78.76;99644.25;85464;1322;94408;-63
2021/11/04 03:58:41;;;;;;;9.60;6.90;;;;;;;8.08;78.77;99637.27;85488;1325;81931;-62
2021/11/04 04:00:53;;;;;;;10.30;7.20;;;;;;;8.08;78.69;99629.42;85464;1322;82084;-62
2021/11/04 04:03:06;;;;;;;10.00;7.10;;;;;;;8.09;78.61;99627.88;85531;1319;97564;-62
2021/11/04 04:05:26;;;;;;;9.40;7.10;;;;;;;8.09;78.49;99625.93;85484;1322;85413;-61
2021/11/04 04:07:38;;;;;;;10.70;7.90;;;;;;;8.07;78.49;99628.94;85448;1322;95257;-61
2021/11/04 04:09:48;;;;;;;10.50;7.70;;;;;;;8.07;78.19;99634.36;85476;1325;79228;-62
2021/11/04 04:11:58;;;;;;;10.30;6.60;;;;;;;8.05;78.26;99629.83;85486;1325;81674;-62
2021/11/04 04:14:11;;;;;;;9.10;7.40;;;;;;;8.02;78.21;99617.42;85466;1327;98995;-64
2021/11/04 04:16:25;;;;;;;9.30;7.10;;;;;;;8.03;78.13;99615.32;85479;1325;88764;-64
2021/11/04 04:18:37;;;;;;;9.80;7.20;;;;;;;8.01;78.16;99614.85;85503;1325;94660;-66
2021/11/04 04:20:47;;;;;;;9.30;6.80;;;;;;;8.03;78.04;99612.67;85374;1322;80714;-62
2021/11/04 04:22:57;;;;;;;8.40;7.00;;;;;;;8.06;77.99;99615.52;85306;1324;84142;-63
2021/11/04 04:25:11;;;;;;;8.30;6.60;;;;;;;8.07;78.01;99627.33;85519;1326;100525;-65
2021/11/04 04:27:23;;;;;;;8.60;6.40;;;;;;;8.10;77.88;99627.60;85509;1320;87000;-65
2021/11/04 04:29:36;;;;;;;8.00;6.10;;;;;;;8.10;77.90;99627.23;85493;1319;93674;-65
2021/11/04 04:31:46;;;;;;;7.40;6.00;;;;;;;8.10;77.65;99626.33;85487;1319;79401;-64
2021/11/04 04:33:58;;;;;;;8.90;6.20;;;;;;;8.11;77.61;99618.59;85537;1319;82066;-63
2021/11/04 04:36:12;;;;;;;8.10;5.60;;;;;;;8.13;77.46;99618.88;85524;1319;98560;-63
2021/11/04 04:38:21;;;;;;;9.30;6.40;;;;;;;8.16;77.50;99625.91;85536;1319;88124;-63
2021/11/04 04:40:34;;;;;;;8.20;5.60;;;;;;;8.16;77.38;99622.67;85535;1320;95298;-65
2021/11/04 04:42:44;;;;;;;7.60;6.10;;;;;;;8.16;77.30;99615.98;85506;1319;81762;-65
2021/11/04 04:44:54;;;;;;;6.00;4.70;;;;;;;8.17;77.22;99612.98;85537;1325;81851;-63
2021/11/04 04:47:03;;;;;;;7.50;5.80;;;;;;;8.18;77.10;99610.41;85513;1319;99972;-64
2021/11/04 04:49:12;;;;;;;7.60;5.30;;;;;;;8.20;76.95;99608.61;85480;1319;88187;-65
2021/11/04 04:51:25;;;;;;;8.50;6.00;;;;;;;8.23;76.72;99605.02;85494;1319;95171;-65
2021/11/04 04:53:37;;;;;;;7.10;5.50;;;;;;;8.25;76.77;99594.92;85517;1325;78068;-65
2021/11/04 04:55:49;;;;;;;6.80;5.20;;;;;;;8.26;76.61;99595.69;85494;1320;81822;-65
2021/11/04 04:58:02;;;;;;;7.00;5.60;;;;;;;8.25;76.56;99595.25;85509;1325;99206;-64
2021/11/04 05:00:17;;;;;;;10.10;6.20;;;;;;;8.25;76.40;99591.65;85526;1319;87818;-62
2021/11/04 05:02:27;;;;;;;8.20;5.40;;;;;;;8.26;76.28;99590.55;84777;1319;981898;-65
2021/11/04 05:04:39;;;;;;;7.30;5.20;;;;;;;8.27;76.23;99594.47;85506;1325;79967;-65
2021/11/04 05:06:49;;;;;;;7.70;5.50;;;;;;;8.29;76.25;99595.48;85481;1322;82802;-68
2021/11/04 05:09:01;;;;;;;8.80;5.70;;;;;;;8.30;76.17;99590.48;85466;1322;100254;-63
2021/11/04 05:11:11;;;;;;;7.10;5.70;;;;;;;8.31;76.04;99590.79;85508;1320;86949;-63
2021/11/04 05:13:23;;;;;;;7.80;6.20;;;;;;;8.32;76.06;99586.73;85476;1319;94851;-64
2021/11/04 05:15:36;;;;;;;9.10;6.70;;;;;;;8.33;75.93;99583.79;85488;1325;82902;-65
2021/11/04 05:17:45;;;;;;;9.40;6.10;;;;;;;8.33;75.79;99577.05;85498;1319;81303;-63
2021/11/04 05:19:55;;;;;;;8.40;5.90;;;;;;;8.34;75.66;99568.41;85528;1322;99487;-63
2021/11/04 05:22:07;;;;;;;7.40;5.70;;;;;;;8.33;75.81;99564.55;85511;1320;88030;-62
2021/11/04 05:24:19;;;;;;;7.50;5.30;;;;;;;8.35;75.78;99551.72;85506;1319;95333;-63
2021/11/04 05:26:28;;;;;;;7.50;6.30;;;;;;;8.36;75.75;99541.62;85543;1324;80456;-64
2021/11/04 05:28:44;;;;;;;7.60;6.00;;;;;;;8.36;75.66;99531.15;85491;1325;83987;-63
2021/11/04 05:30:56;;;;;;;7.50;5.90;;;;;;;8.36;75.73;99521.33;85466;1319;100399;-64
2021/11/04 05:33:05;;;;;;;7.50;5.70;;;;;;;8.36;75.66;99516.02;85363;1322;86899;-64
2021/11/04 05:35:17;;;;;;;8.30;6.20;;;;;;;8.34;75.56;99514.30;85489;1319;94138;-62
2021/11/04 05:37:26;;;;;;;8.50;6.10;;;;;;;8.35;75.72;99513.17;85502;1323;80315;-63
2021/11/04 05:39:42;;;;;;;8.90;6.40;;;;;;;8.35;75.70;99510.66;85498;1320;80899;-63
2021/11/04 05:41:55;;;;;;;7.40;5.90;;;;;;;8.36;75.58;99517.02;85525;1319;98192;-62
2021/11/04 05:44:08;;;;;;;7.50;5.90;;;;;;;8.37;75.60;99513.98;85529;1321;87236;-62
2021/11/04 05:46:17;;;;;;;7.50;5.70;;;;;;;8.38;75.52;99513.99;85493;1325;94140;-62
2021/11/04 05:48:30;;;;;;;8.10;5.70;;;;;;;8.40;75.50;99508.25;85520;1320;77627;-63
2021/11/04 05:50:39;;;;;;;8.30;5.90;;;;;;;8.39;75.48;99500.98;85493;1325;80842;-66
2021/11/04 05:52:49;;;;;;;9.00;5.20;;;;;;;8.38;75.30;99507.03;85518;1319;99467;-67
2021/11/04 05:55:01;;;;;;;8.40;6.00;;;;;;;8.37;75.18;99507.20;85506;1325;86778;-63
2021/11/04 05:57:16;;;;;;;8.80;6.50;;;;;;;8.39;75.15;99510.67;85481;1325;95352;-63
2021/11/04 05:59:32;;;;;;;9.10;6.40;;;;;;;8.41;75.13;99509.33;85507;1319;78945;-67
2021/11/04 06:01:44;;;;;;;9.10;6.20;;;;;;;8.42;75.06;99514.77;85533;1319;82007;-67
2021/11/04 06:03:58;;;;;;;9.50;6.40;;;;;;;8.44;75.05;99509.35;85458;1325;99902;-64
2021/11/04 06:06:07;;;;;;;9.30;6.10;;;;;;;8.45;74.96;99511.85;85495;1321;88524;-62
2021/11/04 06:08:16;;;;;;;8.30;5.70;;;;;;;8.45;74.85;99511.69;85411;1325;95242;-63
2021/11/04 06:10:26;;;;;;;9.20;6.20;;;;;;;8.50;74.81;99497.27;85470;1319;79783;-68
2021/11/04 06:12:38;;;;;;;7.50;5.50;;;;;;;8.55;74.59;99503.13;85490;1319;81921;-68
2021/11/04 06:14:50;;;;;;;9.20;5.70;;;;;;;8.60;74.70;99501.09;85506;1319;98144;-68
2021/11/04 06:17:02;;;;;;;9.00;5.90;;;;;;;8.64;74.21;99502.52;85524;1318;88509;-67
2021/11/04 06:19:15;;;;;;;8.40;6.20;;;;;;;8.68;74.57;99494.25;85509;1319;95530;-67
2021/11/04 06:21:24;;;;;;;8.90;6.10;;;;;;;8.72;74.31;99494.15;85480;1325;82151;-67
2021/11/04 06:23:37;;;;;;;6.80;5.50;;;;;;;8.75;74.26;99487.66;85501;1319;82706;-67
2021/11/04 06:25:47;;;;;;;8.70;5.80;;;;;;;8.77;74.12;99486.59;85465;1319;100403;-63
2021/11/04 06:27:57;;;;;;;9.10;5.90;;;;;;;8.79;74.30;99486.94;85484;1319;87997;-62
2021/11/04 06:30:08;;;;;;;8.50;6.20;;;;;;;8.82;74.25;99496.94;85569;1319;94311;-68
2021/11/04 06:32:18;;;;;;;9.00;6.80;;;;;;;8.84;74.30;99500.92;85620;1325;78843;-68
2021/11/04 06:34:30;;;;;;;9.00;7.40;;;;;;;8.85;74.15;99497.11;85629;1319;82324;-69
2021/11/04 06:36:43;;;;;;;8.10;5.70;;;;;;;8.85;74.02;99487.09;85621;1319;98869;-67
2021/11/04 06:38:55;;;;;;;8.60;6.70;;;;;;;8.86;73.94;99491.54;85593;1319;87962;-63
2021/11/04 06:41:05;;;;;;;9.50;6.40;;;;;;;8.86;73.92;99500.90;85573;1318;94777;-63
2021/11/04 06:43:18;;;;;;;10.10;6.40;;;;;;;8.87;73.94;99493.07;85586;1319;79513;-62
2021/11/04 06:45:29;;;;;;;11.50;6.50;;;;;;;8.87;73.79;99488.76;85614;1323;81859;-65
2021/11/04 06:47:52;;;;;;;8.70;6.70;;;;;;;8.88;73.73;99479.96;85490;1319;102783;-67
2021/11/04 06:50:04;;;;;;;10.50;7.10;;;;;;;8.90;73.75;99473.80;85612;1319;87822;-61
2021/11/04 06:52:21;;;;;;;10.70;6.40;;;;;;;8.92;73.84;99477.64;85585;1320;92111;-61
2021/11/04 06:54:34;;;;;;;9.70;6.70;;;;;;;8.92;73.68;99488.48;85549;1320;77613;-66
2021/11/04 06:56:47;;;;;;;10.70;6.40;;;;;;;8.93;73.55;99492.52;85595;1322;81111;-68
2021/11/04 06:59:02;;;;;;;9.90;6.50;;;;;;;8.96;73.61;99501.64;85629;1319;98278;-68
2021/11/04 07:01:22;;;;;;;9.50;6.40;;;;;;;8.99;73.58;99493.48;85642;1320;89463;-66
2021/11/04 07:03:37;;;;;;;10.80;7.30;;;;;;;9.04;73.31;99498.15;85582;1318;93513;-68
2021/11/04 07:05:54;;;;;;;12.30;6.70;;;;;;;9.06;73.36;99488.36;85610;1319;79850;-67
2021/11/04 07:08:07;;;;;;;10.20;7.10;;;;;;;9.08;73.03;99484.04;85642;1323;80578;-66
2021/11/04 07:10:20;;;;;;;10.40;6.90;;;;;;;9.08;73.15;99477.31;85620;1319;98377;-67
2021/11/04 07:12:33;;;;;;;8.70;6.00;;;;;;;9.08;72.98;99475.55;85587;1319;88797;-67
2021/11/04 07:14:47;;;;;;;9.90;6.80;;;;;;;9.07;72.85;99473.62;85633;1320;95628;-67
2021/11/04 07:16:58;;;;;;;10.00;7.30;;;;;;;9.10;72.97;99472.02;85599;1320;80926;-68
2021/11/04 07:19:08;;;;;;;9.50;6.40;;;;;;;9.11;72.85;99470.25;85592;1319;81162;-67
2021/11/04 07:21:28;;;;;;;11.90;7.80;;;;;;;9.13;72.94;99473.23;85626;1320;100015;-68
2021/11/04 07:23:47;;;;;;;11.90;7.60;;;;;;;9.18;72.91;99467.56;85619;1319;86830;-67
2021/11/04 07:26:01;;;;;;;8.90;7.00;;;;;;;9.18;72.31;99454.79;85609;1323;94141;-61
2021/11/04 07:28:19;;;;;;;9.80;7.00;;;;;;;9.17;72.36;99444.64;85612;1319;78046;-67
2021/11/04 07:30:32;;;;;;;10.70;7.10;;;;;;;9.18;72.18;99435.93;85621;1319;80164;-68
2021/11/04 07:32:49;;;;;;;9.20;6.50;;;;;;;9.21;72.34;99427.95;85607;1323;100307;-68
2021/11/04 07:35:00;;;;;;;11.00;7.30;;;;;;;9.28;72.43;99429.41;85593;1319;88624;-68
2021/11/04 07:37:11;;;;;;;11.60;6.80;;;;;;;9.36;72.17;99425.02;85638;1319;94987;-67
2021/11/04 07:39:24;;;;;;;8.60;6.40;;;;;;;9.43;71.91;99411.63;85637;1323;78591;-67
2021/11/04 07:41:36;;;;;;;9.90;7.00;;;;;;;9.50;71.67;99409.86;85531;1320;82490;-70
2021/11/04 07:43:50;;;;;;;9.40;6.30;;;;;;;9.57;71.91;99408.08;85599;1319;97899;-66
2021/11/04 07:46:04;;;;;;;9.10;6.90;;;;;;;9.60;71.67;99403.05;85627;1322;88275;-68
2021/11/04 07:48:14;;;;;;;9.10;6.50;;;;;;;9.65;71.65;99404.17;85632;1319;95555;-69
2021/11/04 07:50:25;;;;;;;9.40;6.60;;;;;;;9.67;71.25;99400.65;85608;1323;81822;-62
2021/11/04 07:52:36;;;;;;;9.20;6.30;;;;;;;9.69;71.12;99400.20;85604;1319;81850;-62
2021/11/04 07:54:45;;;;;;;9.70;7.50;;;;;;;9.73;71.37;99388.38;85619;1325;98951;-68
2021/11/04 07:56:55;;;;;;;9.90;6.70;;;;;;;9.79;71.47;99384.64;85582;1319;88093;-69
2021/11/04 07:59:04;;;;;;;10.40;6.50;;;;;;;9.81;71.18;99385.63;85611;1319;95417;-66
2021/11/04 08:01:14;;;;;;;9.40;5.90;;;;;;;9.86;71.32;99384.99;85607;1318;80501;-67
2021/11/04 08:03:27;;;;;;;9.40;5.80;;;;;;;9.91;71.44;99386.11;85620;1319;81547;-67
2021/11/04 08:05:41;;;;;;;10.30;6.30;;;;;;;9.92;71.49;99378.69;85649;1322;99985;-69
2021/11/04 08:07:52;;;;;;;10.00;6.70;;;;;;;9.97;71.43;99376.11;85614;1323;88444;-67
2021/11/04 08:10:06;;;;;;;9.70;5.80;;;;;;;9.99;71.42;99370.81;85558;1319;94624;-68
2021/11/04 08:12:19;;;;;;;9.90;5.80;;;;;;;10.03;71.39;99369.90;85634;1319;79698;-68
2021/11/04 08:14:34;;;;;;;9.60;6.30;;;;;;;10.06;71.43;99363.25;85610;1318;81579;-68
2021/11/04 08:16:44;;;;;;;9.20;5.60;;;;;;;10.11;71.59;99364.50;85595;1320;99137;-68
2021/11/04 08:18:55;;;;;;;9.30;5.60;;;;;;;10.15;71.19;99362.67;85636;1319;87820;-69
2021/11/04 08:21:08;;;;;;;9.40;5.70;;;;;;;10.19;71.35;99360.80;85621;1320;93850;-68
2021/11/04 08:23:21;;;;;;;9.00;5.90;;;;;;;10.21;70.41;99356.23;85582;1319;78033;-67
2021/11/04 08:25:30;;;;;;;;;;;;;;;10.22;70.82;99349.25;85590;1318;80190;-68
2021/11/04 08:27:42;;;;;;;7.60;5.20;;;;;;;10.22;70.59;99341.98;85607;1322;98201;-67
2021/11/04 08:29:55;;;;;;;6.90;5.30;;;;;;;10.24;70.47;99330.60;85458;1322;89322;-62
2021/11/04 08:32:11;;;;;;;11.00;5.70;;;;;;;10.26;70.64;99331.17;85543;1327;94846;-62
2021/11/04 08:34:24;;;;;;;8.40;5.60;;;;;;;10.33;70.70;99334.02;85517;1320;78462;-61
2021/11/04 08:36:38;;;;;;;6.70;4.80;;;;;;;10.40;70.51;99329.63;85448;1323;83131;-61
2021/11/04 08:38:50;;;;;;;8.60;5.10;;;;;;;10.49;69.99;99329.55;85548;1319;100038;-62
2021/11/04 08:41:03;;;;;;;11.90;5.70;;;;;;;10.60;69.80;99323.46;85534;1325;87226;-63
2021/11/04 08:43:16;;;;;;;7.40;5.10;;;;;;;10.73;70.23;99321.32;85519;1319;94295;-61
2021/11/04 08:45:29;;;;;;;7.90;5.40;;;;;;;10.82;69.98;99317.81;85561;1319;78342;-68
2021/11/04 08:47:39;;;;;;;8.00;5.10;;;;;;;10.91;70.07;99318.34;85515;1319;83140;-67
2021/11/04 08:49:49;;;;;;;7.10;4.90;;;;;;;10.99;69.92;99316.73;85544;1326;100196;-67
2021/11/04 08:52:02;;;;;;;7.30;4.80;;;;;;;11.04;69.74;99309.98;85541;1319;86750;-67
2021/11/04 08:54:12;;;;;;;7.00;5.30;;;;;;;11.07;69.28;99311.70;85549;1319;95910;-61
2021/11/04 08:56:24;;;;;;;8.50;5.80;;;;;;;11.09;69.41;99315.89;85508;1320;78348;-61
2021/11/04 08:58:37;;;;;;;7.50;4.80;;;;;;;11.12;69.51;99317.95;85534;1319;82716;-68
2021/11/04 09:00:50;;;;;;;10.90;5.00;;;;;;;11.18;69.61;99306.00;85509;1325;99886;-60
2021/11/04 09:03:03;;;;;;;7.70;5.10;;;;;;;11.23;69.61;99303.17;85528;1325;88331;-62
2021/11/04 09:05:16;;;;;;;6.20;4.40;;;;;;;11.26;69.37;99304.63;85525;1319;93956;-62
2021/11/04 09:07:25;;;;;;;7.60;5.20;;;;;;;11.28;69.28;99297.83;85523;1319;81252;-60
2021/11/04 09:09:38;;;;;;;7.40;5.20;;;;;;;11.31;69.42;99306.86;85499;1319;81853;-67
2021/11/04 09:11:50;;;;;;;9.30;4.90;;;;;;;11.32;69.55;99307.02;85503;1326;98744;-69
2021/11/04 09:14:02;;;;;;;8.20;4.60;;;;;;;11.33;68.92;99307.88;85532;1322;87586;-68
2021/11/04 09:16:15;;;;;;;7.10;4.40;;;;;;;11.35;69.01;99307.86;85508;1319;94938;-67
2021/11/04 09:18:24;;;;;;;6.60;4.70;;;;;;;11.34;68.73;99298.14;85501;1319;79787;-67
2021/11/04 09:20:33;;;;;;;6.20;4.50;;;;;;;11.34;68.73;99292.11;85532;1320;82765;-67
2021/11/04 09:22:46;;;;;;;7.50;5.00;;;;;;;11.38;69.00;99295.52;85528;1319;96221;-68
2021/11/04 09:24:59;;;;;;;8.10;3.80;;;;;;;11.40;68.97;99288.64;85493;1326;87842;-67
2021/11/04 09:27:11;;;;;;;7.60;4.90;;;;;;;11.46;68.85;99278.48;85483;1323;95196;-68
2021/11/04 09:29:25;;;;;;;7.00;4.70;;;;;;;11.52;68.47;99272.02;85514;1319;80619;-66
2021/11/04 09:31:38;;;;;;;6.90;4.80;;;;;;;11.58;68.74;99264.34;85665;1319;80501;-68
2021/11/04 09:33:48;;;;;;;6.90;4.70;;;;;;;11.61;68.13;99257.11;85633;1319;98926;-61
2021/11/04 09:35:58;;;;;;;7.20;4.50;;;;;;;11.64;67.99;99249.26;85586;1319;87913;-62
2021/11/04 09:38:10;;;;;;;6.90;4.60;;;;;;;11.69;68.36;99245.03;85610;1319;93964;-63
2021/11/04 09:40:23;;;;;;;10.20;5.10;;;;;;;11.71;68.10;99241.17;85599;1323;80740;-62
2021/11/04 09:42:33;;;;;;;8.60;4.90;;;;;;;11.73;67.81;99235.08;85600;1322;80223;-63
2021/11/04 09:44:44;;;;;;;6.70;5.00;;;;;;;11.76;68.03;99221.84;85584;1319;100420;-68
2021/11/04 09:46:53;;;;;;;7.70;5.00;;;;;;;11.83;67.83;99220.64;85604;1319;89468;-67
2021/11/04 09:49:03;;;;;;;9.20;5.70;;;;;;;11.93;67.92;99215.52;85620;1319;96398;-66
2021/11/04 09:51:16;;;;;;;6.50;4.90;;;;;;;12.04;67.85;99212.05;85592;1325;78844;-69
2021/11/04 09:53:29;;;;;;;5.70;4.40;;;;;;;12.14;67.58;99205.88;85617;1319;83692;-67
2021/11/04 09:55:41;;;;;;;7.90;5.10;;;;;;;12.23;66.74;99207.66;85635;1319;98574;-61
2021/11/04 09:57:57;;;;;;;10.70;5.30;;;;;;;12.34;66.66;99201.13;85589;1325;88703;-61
2021/11/04 10:00:08;;;;;;;8.50;5.50;;;;;;;12.45;66.63;99187.29;85571;1319;94237;-67
2021/11/04 10:02:25;;;;;;;8.10;4.80;;;;;;;12.53;66.47;99180.77;85640;1319;78224;-68
2021/11/04 10:04:45;;;;;;;8.90;5.60;;;;;;;12.57;66.06;99179.95;85623;1319;82724;-67
2021/11/04 10:07:00;;;;;;;6.90;5.10;;;;;;;12.63;66.50;99181.58;85638;1322;98468;-67
2021/11/04 10:09:14;;;;;;;7.10;4.40;;;;;;;12.69;66.85;99182.05;85615;1323;88465;-67
2021/11/04 10:11:30;;;;;;;7.70;4.70;;;;;;;12.71;66.69;99179.77;85590;1323;93227;-68
2021/11/04 10:13:43;;;;;;;8.40;5.20;;;;;;;12.79;66.86;99169.52;85614;1325;79912;-61
2021/11/04 10:15:57;;;;;;;8.70;5.20;;;;;;;12.85;66.79;99162.23;85641;1319;81702;-67
2021/11/04 10:18:20;;;;;;;6.10;4.70;;;;;;;12.85;65.44;99148.73;85597;1323;97147;-67
2021/11/04 10:20:32;;;;;;;7.30;4.60;;;;;;;12.88;65.82;99147.34;85632;1323;89164;-63
2021/11/04 10:22:42;;;;;;;8.70;4.80;;;;;;;12.89;66.00;99147.83;85578;1323;94629;-61