Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:02:10;;;;;;;25.80;16.80;;;;;;;11.28;88.91;100839.44;1839637;77;21582;-68
2021/11/13 00:04:37;;;;;;;25.60;17.25;;;;;;;11.28;88.92;100834.72;1864097;75;21361;-66
2021/11/13 00:07:04;;;;;;;23.35;16.80;;;;;;;11.29;88.62;100843.70;1871035;75;21093;-67
2021/11/13 00:09:31;;;;;;;26.97;16.80;;;;;;;11.04;92.75;100843.52;1865321;75;22315;-65
2021/11/13 00:12:01;;;;;;;24.70;16.20;;;;;;;11.07;92.76;100849.20;1870151;75;20960;-66
2021/11/13 00:14:29;;;;;;;27.25;17.37;;;;;;;11.05;93.40;100855.08;1869592;75;20895;-68
2021/11/13 00:16:59;;;;;;;24.82;16.52;;;;;;;11.07;93.98;100851.00;1874233;75;20989;-71
2021/11/13 00:19:30;;;;;;;25.90;16.73;;;;;;;10.87;95.10;100852.73;1863326;75;21090;-67
2021/11/13 00:21:57;;;;;;;26.20;16.40;;;;;;;10.77;98.98;100855.22;1866036;75;21162;-67
2021/11/13 00:24:28;;;;;;;24.95;16.57;;;;;;;10.94;96.87;100852.34;1864608;75;21040;-66
2021/11/13 00:26:55;;;;;;;21.37;14.50;;;;;;;10.86;97.34;100851.09;1871776;75;21543;-71
2021/11/13 00:29:22;;;;;;;24.52;15.80;;;;;;;10.96;96.29;100854.31;1845717;77;21032;-67
2021/11/13 00:31:51;;;;;;;22.82;15.70;;;;;;;10.91;95.51;100852.72;1871333;75;20967;-68
2021/11/13 00:34:19;;;;;;;23.83;15.60;;;;;;;10.44;100.00;100851.41;1872789;75;21877;-69
2021/11/13 00:36:46;;;;;;;27.15;15.78;;;;;;;10.83;100.00;100846.70;1867966;75;21436;-67
2021/11/13 00:39:14;;;;;;;22.75;15.30;;;;;;;10.99;98.89;100851.86;1869669;75;21045;-66
2021/11/13 00:41:42;;;;;;;22.93;14.70;;;;;;;10.83;98.43;100850.12;1867823;75;21574;-67
2021/11/13 00:44:11;;;;;;;24.27;15.28;;;;;;;10.80;98.86;100855.70;1866764;75;21527;-66
2021/11/13 00:46:39;;;;;;;26.05;15.68;;;;;;;10.44;100.00;100861.34;1840260;77;22061;-66
2021/11/13 00:49:06;;;;;;;25.48;16.80;;;;;;;10.32;100.00;100854.87;1861883;75;20907;-67
2021/11/13 00:51:34;;;;;;;22.13;14.47;;;;;;;10.67;100.00;100858.02;1861644;75;21164;-67
2021/11/13 00:54:01;;;;;;;24.67;15.58;;;;;;;10.72;100.00;100866.17;1868807;75;21060;-69
2021/11/13 00:56:29;;;;;;;24.45;15.40;;;;;;;10.53;100.00;100863.92;1865727;75;20882;-68
2021/11/13 00:58:58;;;;;;;22.55;14.98;;;;;;;10.56;100.00;100864.41;1869839;75;20828;-72
2021/11/13 01:01:25;;;;;;;22.77;13.43;;;;;;;10.53;100.00;100870.44;1862298;75;21040;-68
2021/11/13 01:03:54;;;;;;;25.25;15.23;;;;;;;11.09;99.20;100871.20;1857301;75;21027;-69
2021/11/13 01:06:21;;;;;;;21.68;14.45;;;;;;;11.44;93.47;100860.23;1833863;77;21467;-68
2021/11/13 01:08:48;;;;;;;23.77;14.30;;;;;;;11.50;90.09;100865.73;1835663;77;21529;-69
2021/11/13 01:11:17;;;;;;;27.75;14.80;;;;;;;11.43;91.26;100866.42;1837880;76;20959;-66
2021/11/13 01:13:44;;;;;;;23.07;13.48;;;;;;;11.43;90.87;100866.92;1830792;77;21495;-68
2021/11/13 01:16:16;;;;;;;20.50;13.75;;;;;;;11.17;91.35;100868.08;1832248;77;20920;-70
2021/11/13 01:18:44;;;;;;;21.07;13.40;;;;;;;11.32;91.56;100872.53;1827986;77;21024;-72
2021/11/13 01:21:11;;;;;;;27.40;13.78;;;;;;;11.55;87.12;100872.55;1802156;79;21019;-68
2021/11/13 01:23:40;;;;;;;22.90;13.15;;;;;;;11.58;84.42;100872.20;1831893;77;20968;-68
2021/11/13 01:26:07;;;;;;;22.85;13.15;;;;;;;11.55;84.04;100869.94;1832704;77;20882;-67
2021/11/13 01:28:36;;;;;;;19.17;13.50;;;;;;;11.51;83.34;100869.47;1834203;77;21529;-67
2021/11/13 01:31:06;;;;;;;22.55;13.65;;;;;;;11.48;82.87;100871.61;1830586;77;21037;-67
2021/11/13 01:33:32;;;;;;;20.75;12.25;;;;;;;11.52;81.94;100863.78;1835603;77;20877;-67
2021/11/13 01:36:01;;;;;;;21.87;13.20;;;;;;;11.24;82.86;100866.06;1830428;77;20897;-70
2021/11/13 01:38:29;;;;;;;20.20;13.03;;;;;;;11.41;81.92;100867.10;1835916;77;20814;-67
2021/11/13 01:40:56;;;;;;;21.65;13.28;;;;;;;11.59;79.36;100869.44;1832168;77;21445;-69
2021/11/13 01:43:23;;;;;;;19.12;13.35;;;;;;;11.68;77.42;100871.48;1833998;77;21030;-68
2021/11/13 01:45:51;;;;;;;19.50;12.37;;;;;;;11.68;76.62;100871.48;1828819;77;20966;-70
2021/11/13 01:48:18;;;;;;;22.05;12.03;;;;;;;11.70;75.51;100878.63;1831607;77;22112;-67
2021/11/13 01:50:46;;;;;;;19.62;12.70;;;;;;;11.66;75.78;100882.58;1828467;77;20984;-69
2021/11/13 01:53:15;;;;;;;20.25;12.37;;;;;;;11.60;74.70;100884.61;1832631;77;20881;-68
2021/11/13 01:55:43;;;;;;;21.42;13.55;;;;;;;11.63;74.68;100888.16;1831729;77;21165;-67
2021/11/13 01:58:13;;;;;;;21.97;12.80;;;;;;;11.42;76.03;100888.80;1832550;77;20986;-71
2021/11/13 02:00:47;;;;;;;20.30;12.20;;;;;;;11.34;77.66;100893.58;1832238;77;21112;-67
2021/11/13 02:03:14;;;;;;;20.97;13.00;;;;;;;11.51;74.56;100899.49;1831576;77;20908;-68
2021/11/13 02:05:43;;;;;;;23.83;15.30;;;;;;;11.39;74.21;100897.77;1860225;75;20954;-67
2021/11/13 02:08:10;;;;;;;23.67;14.23;;;;;;;11.44;73.22;100898.59;1864249;75;20966;-67
2021/11/13 02:10:37;;;;;;;27.65;15.18;;;;;;;11.65;69.89;100887.50;1859598;75;21119;-67
2021/11/13 02:13:04;;;;;;;22.90;14.60;;;;;;;11.76;67.70;100885.78;1863780;75;21102;-69
2021/11/13 02:15:32;;;;;;;23.20;15.58;;;;;;;11.50;67.58;100903.09;1872226;75;20986;-67
2021/11/13 02:17:59;;;;;;;20.52;12.80;;;;;;;11.36;68.88;100904.64;1863751;75;20883;-69
2021/11/13 02:20:34;;;;;;;24.12;12.93;;;;;;;11.35;68.89;100906.12;1868752;75;21519;-67
2021/11/13 02:23:06;;;;;;;21.27;11.83;;;;;;;11.39;68.61;100908.22;1814563;77;21535;-69
2021/11/13 02:25:33;;;;;;;19.67;12.07;;;;;;;11.29;69.63;100905.03;1863699;75;21118;-66
2021/11/13 02:28:01;;;;;;;20.97;12.95;;;;;;;11.33;68.99;100905.50;1870281;75;21025;-66
2021/11/13 02:30:29;;;;;;;18.52;12.05;;;;;;;11.26;68.96;100907.98;1864009;75;22443;-67
2021/11/13 02:32:56;;;;;;;17.15;11.25;;;;;;;11.16;69.18;100905.56;1867531;75;20907;-68
2021/11/13 02:35:27;;;;;;;20.70;11.60;;;;;;;11.47;67.10;100910.46;1870385;75;21104;-67
2021/11/13 02:37:54;;;;;;;19.35;12.28;;;;;;;11.31;67.27;100909.57;1874502;75;21751;-67
2021/11/13 02:40:21;;;;;;;19.42;12.05;;;;;;;11.19;66.40;100918.77;1882004;75;21069;-69
2021/11/13 02:42:50;;;;;;;17.10;10.85;;;;;;;10.65;71.62;100922.56;1882492;75;21248;-71
2021/11/13 02:45:18;;;;;;;18.17;12.00;;;;;;;10.70;71.88;100920.27;1881481;75;21112;-67
2021/11/13 02:47:48;;;;;;;17.62;11.65;;;;;;;10.56;73.38;100926.97;1882453;75;20967;-68
2021/11/13 02:50:16;;;;;;;22.13;12.88;;;;;;;10.57;73.31;100927.78;1881385;75;21778;-67
2021/11/13 02:52:53;;;;;;;20.17;12.45;;;;;;;10.69;74.17;100925.97;1882992;75;20927;-68
2021/11/13 02:55:21;;;;;;;18.65;11.53;;;;;;;10.84;70.29;100931.31;1864238;75;22041;-71
2021/11/13 02:57:48;;;;;;;17.52;11.25;;;;;;;10.30;73.78;100928.47;1871888;75;20922;-68
2021/11/13 03:00:18;;;;;;;19.50;12.80;;;;;;;10.38;73.97;100938.91;1881117;75;20974;-66
2021/11/13 03:02:44;;;;;;;21.42;13.60;;;;;;;10.26;74.00;100944.11;1882932;75;21110;-68
2021/11/13 03:05:39;;;;;;;23.20;13.50;;;;;;;10.24;73.38;100949.95;1880860;75;20849;-67
2021/11/13 03:08:06;;;;;;;21.85;13.45;;;;;;;10.23;72.67;100952.25;1880686;75;20984;-67
2021/11/13 03:10:35;;;;;;;19.07;13.28;;;;;;;9.95;76.28;100959.06;1875290;75;20927;-72
2021/11/13 03:13:06;;;;;;;18.87;12.55;;;;;;;9.75;79.81;100958.55;1877325;75;20955;-68
2021/11/13 03:15:33;;;;;;;19.07;12.30;;;;;;;9.71;82.01;100961.64;1883164;75;22381;-68
2021/11/13 03:18:00;;;;;;;21.07;12.40;;;;;;;9.74;82.70;100960.02;1881238;75;20900;-67
2021/11/13 03:20:29;;;;;;;19.10;12.33;;;;;;;9.98;79.04;100956.63;1878721;75;20860;-70
2021/11/13 03:22:59;;;;;;;21.23;12.98;;;;;;;10.02;79.06;100955.33;1873331;75;20895;-68
2021/11/13 03:25:34;;;;;;;19.52;13.05;;;;;;;10.11;78.02;100948.31;1875410;75;21541;-66
2021/11/13 03:28:04;;;;;;;20.52;12.70;;;;;;;10.15;78.24;100956.13;1873618;75;21817;-66
2021/11/13 03:30:33;;;;;;;18.12;11.38;;;;;;;9.74;82.35;100953.52;1873063;75;21010;-71
2021/11/13 03:33:00;;;;;;;17.20;11.70;;;;;;;9.87;82.68;100958.24;1866595;75;20978;-67
2021/11/13 03:35:30;;;;;;;21.73;13.53;;;;;;;9.92;81.83;100964.58;1875329;75;20981;-67
2021/11/13 03:38:08;;;;;;;21.97;13.62;;;;;;;9.74;83.22;100965.23;1876114;75;21006;-68
2021/11/13 03:40:38;;;;;;;19.25;12.78;;;;;;;10.19;81.34;100966.55;1877726;75;21077;-67
2021/11/13 03:43:05;;;;;;;18.55;11.90;;;;;;;10.37;79.71;100976.35;1868380;75;21558;-69
2021/11/13 03:45:33;;;;;;;19.48;12.95;;;;;;;10.43;78.43;100969.69;1875579;75;21009;-68
2021/11/13 03:48:00;;;;;;;17.62;11.63;;;;;;;10.79;74.36;100971.90;1875006;75;21058;-71
2021/11/13 03:50:28;;;;;;;18.75;12.63;;;;;;;10.96;71.59;100976.10;1877443;75;21009;-70
2021/11/13 03:52:55;;;;;;;19.07;12.25;;;;;;;10.93;70.65;100965.50;1874851;75;21177;-66
2021/11/13 03:55:23;;;;;;;23.67;13.22;;;;;;;11.09;69.84;100971.65;1871684;75;20930;-68
2021/11/13 03:57:53;;;;;;;22.82;14.38;;;;;;;11.26;68.30;100972.41;1875303;75;21528;-67
2021/11/13 04:00:20;;;;;;;20.17;11.90;;;;;;;11.42;65.99;100977.55;1855761;75;20958;-68
2021/11/13 04:02:47;;;;;;;22.55;13.58;;;;;;;11.59;63.64;100979.11;1746153;80;21111;-68
2021/11/13 04:05:15;;;;;;;19.73;12.58;;;;;;;11.61;61.94;100979.73;1749246;81;21365;-68
2021/11/13 04:07:42;;;;;;;20.62;13.08;;;;;;;11.58;61.40;100977.95;1748540;80;20930;-68
2021/11/13 04:10:11;;;;;;;18.42;12.18;;;;;;;11.49;61.81;100978.99;1745256;80;20981;-66
2021/11/13 04:12:39;;;;;;;19.20;12.58;;;;;;;11.41;62.15;100984.58;1748120;81;20993;-70
2021/11/13 04:15:09;;;;;;;21.30;13.25;;;;;;;11.29;62.80;100991.16;1749059;81;21056;-67
2021/11/13 04:17:36;;;;;;;17.62;12.07;;;;;;;11.19;62.62;101000.98;1746225;80;21380;-66
2021/11/13 04:20:05;;;;;;;19.23;12.00;;;;;;;11.12;62.59;101000.83;1744524;81;20930;-68
2021/11/13 04:22:34;;;;;;;20.43;12.28;;;;;;;11.20;62.01;100996.07;1747214;81;20954;-67
2021/11/13 04:25:01;;;;;;;21.27;13.22;;;;;;;11.33;61.31;100993.75;1742043;81;21006;-66
2021/11/13 04:27:28;;;;;;;24.30;13.00;;;;;;;11.33;61.24;100997.67;1746879;81;21042;-68
2021/11/13 04:29:55;;;;;;;18.55;11.95;;;;;;;11.17;61.74;100993.33;1745838;81;21153;-67
2021/11/13 04:32:28;;;;;;;21.10;12.78;;;;;;;11.16;61.88;100989.56;1746314;81;21001;-66
2021/11/13 04:35:03;;;;;;;20.72;13.53;;;;;;;11.22;61.72;100993.31;1745526;81;20962;-67
2021/11/13 04:37:21;;;;;;;25.30;13.83;;;;;;;11.19;61.63;101002.28;1748055;80;21491;-66
2021/11/13 04:39:49;;;;;;;22.15;13.35;;;;;;;11.67;59.65;100998.64;1749463;80;21417;-68
2021/11/13 04:42:17;;;;;;;19.35;12.40;;;;;;;11.43;59.84;101012.61;1749976;81;21203;-67
2021/11/13 04:44:44;;;;;;;18.75;12.35;;;;;;;11.61;59.48;101028.53;1749734;80;20871;-67
2021/11/13 04:47:12;;;;;;;20.80;13.43;;;;;;;11.55;59.69;101024.80;1716498;81;21079;-67
2021/11/13 04:49:40;;;;;;;20.60;11.95;;;;;;;11.75;59.63;101019.17;1747854;81;21287;-67
2021/11/13 04:52:07;;;;;;;18.75;12.07;;;;;;;11.99;58.39;101029.50;1748137;81;21116;-67
2021/11/13 04:54:36;;;;;;;23.22;13.30;;;;;;;12.49;56.54;101019.48;1749255;81;20966;-66
2021/11/13 04:57:04;;;;;;;22.65;14.13;;;;;;;12.50;55.04;101026.33;1748039;81;20926;-66
2021/11/13 04:59:32;;;;;;;21.60;13.65;;;;;;;12.27;56.44;101031.09;1748971;80;21041;-67
2021/11/13 05:01:59;;;;;;;21.25;13.78;;;;;;;12.37;56.43;101035.59;1751198;80;21692;-68
2021/11/13 05:04:27;;;;;;;21.02;12.90;;;;;;;12.46;56.11;101040.75;1720821;81;21123;-70
2021/11/13 05:06:55;;;;;;;21.82;13.85;;;;;;;12.69;56.11;101043.33;1713691;81;21149;-69
2021/11/13 05:09:22;;;;;;;18.55;12.53;;;;;;;12.98;56.02;101050.42;1729000;81;21016;-68
2021/11/13 05:11:51;;;;;;;18.32;11.65;;;;;;;13.48;55.27;101050.22;1729288;81;20971;-67
2021/11/13 05:14:19;;;;;;;21.35;13.20;;;;;;;13.95;54.05;101047.66;1729491;81;21510;-67
2021/11/13 05:16:47;;;;;;;18.07;11.50;;;;;;;14.07;53.17;101035.67;1721004;81;21462;-70
2021/11/13 05:19:14;;;;;;;20.17;12.28;;;;;;;14.26;53.05;101046.85;1715783;81;21150;-69
2021/11/13 05:21:42;;;;;;;16.55;11.48;;;;;;;14.59;53.22;101055.55;1725094;81;22409;-69
2021/11/13 05:24:09;;;;;;;17.15;11.90;;;;;;;14.73;51.99;101052.00;1754649;80;20959;-69
2021/11/13 05:26:37;;;;;;;18.40;11.35;;;;;;;15.03;50.79;101057.87;1754470;80;20963;-71
2021/11/13 05:29:04;;;;;;;19.73;12.75;;;;;;;15.48;50.42;101056.19;1754861;80;20982;-70
2021/11/13 05:31:31;;;;;;;20.23;12.98;;;;;;;15.65;49.13;101051.42;1752023;80;21159;-70
2021/11/13 05:34:00;;;;;;;22.60;16.87;;;;;;;15.72;47.83;101055.73;1760809;80;21070;-70
2021/11/13 05:36:27;;;;;;;26.62;19.07;;;;;;;15.68;46.46;101061.08;1755023;80;21034;-70
2021/11/13 05:38:54;;;;;;;29.60;19.67;;;;;;;15.76;46.25;101064.03;1755817;80;20947;-71
2021/11/13 05:41:21;;;;;;;23.80;17.37;;;;;;;15.98;46.06;101058.91;1713362;81;21081;-70
2021/11/13 05:43:48;;;;;;;28.25;20.45;;;;;;;16.61;45.80;101071.75;1709057;81;21173;-68
2021/11/13 05:46:16;;;;;;;29.40;20.37;;;;;;;17.21;45.17;101072.52;1709932;81;20990;-69
2021/11/13 05:48:44;;;;;;;28.40;20.37;;;;;;;17.92;44.10;101075.62;1708213;81;21348;-69
2021/11/13 05:51:12;;;;;;;21.67;17.07;;;;;;;18.64;42.57;101077.98;1715406;81;21207;-70
2021/11/13 05:53:40;;;;;;;24.60;17.23;;;;;;;19.39;41.00;101081.30;1710514;81;21361;-69
2021/11/13 05:56:08;;;;;;;21.07;15.47;;;;;;;20.40;38.71;101082.94;1708839;81;21306;-68
2021/11/13 05:58:35;;;;;;;22.30;16.50;;;;;;;20.40;38.71;101082.94;1708449;81;22032;-69
2021/11/13 06:01:03;;;;;;;24.00;16.33;;;;;;;20.98;37.76;101092.78;1707777;81;21693;-70
2021/11/13 06:03:30;;;;;;;20.90;14.90;;;;;;;21.49;36.60;101082.48;1699626;83;21155;-69
2021/11/13 06:05:58;;;;;;;21.37;15.93;;;;;;;21.80;35.76;101091.31;1735562;81;21013;-69
2021/11/13 06:08:27;;;;;;;18.43;14.47;;;;;;;22.13;35.35;101092.44;1731895;81;21197;-68
2021/11/13 06:10:54;;;;;;;20.50;14.70;;;;;;;22.81;34.62;101094.61;1737405;81;20903;-69
2021/11/13 06:13:24;;;;;;;17.50;14.10;;;;;;;23.26;33.67;101101.11;1733150;81;20947;-68
2021/11/13 06:15:52;;;;;;;20.60;14.80;;;;;;;23.62;32.86;101102.86;1735092;81;21097;-68
2021/11/13 06:18:21;;;;;;;17.60;12.97;;;;;;;23.99;32.32;101106.21;1735509;81;21525;-68
2021/11/13 06:20:50;;;;;;;17.30;14.00;;;;;;;24.34;31.32;101108.92;1733899;81;21082;-68
2021/11/13 06:23:18;;;;;;;17.40;14.87;;;;;;;24.74;30.42;101108.47;1729955;81;21054;-69
2021/11/13 06:25:45;;;;;;;16.93;14.10;;;;;;;24.87;30.44;101109.87;1732900;81;21009;-69
2021/11/13 06:28:12;;;;;;;16.80;13.93;;;;;;;25.08;29.71;101110.77;1732464;81;21012;-68
2021/11/13 06:30:39;;;;;;;15.93;13.27;;;;;;;25.46;29.20;101111.00;1732294;81;21600;-68
2021/11/13 06:33:07;;;;;;;17.17;13.70;;;;;;;25.72;28.66;101115.86;1730129;81;21152;-69
2021/11/13 06:35:35;;;;;;;17.03;14.30;;;;;;;25.72;28.78;101114.53;1736904;81;21529;-69
2021/11/13 06:38:03;;;;;;;29.97;26.23;;;;;;;25.85;28.83;101119.41;1740769;81;21141;-68
2021/11/13 06:40:32;;;;;;;20.50;17.50;;;;;;;26.23;28.35;101113.33;1744952;81;20993;-68
2021/11/13 06:42:59;;;;;;;18.77;16.70;;;;;;;26.68;27.50;101115.74;1745370;81;21019;-68
2021/11/13 06:45:29;;;;;;;17.37;14.40;;;;;;;26.61;27.30;101115.22;1747820;81;21153;-68
2021/11/13 06:47:58;;;;;;;15.83;13.07;;;;;;;26.89;27.10;101116.49;1748344;81;21052;-67
2021/11/13 06:50:25;;;;;;;17.63;14.13;;;;;;;27.21;26.32;101121.53;1745704;81;21145;-70
2021/11/13 06:52:53;;;;;;;18.00;14.67;;;;;;;27.07;26.08;101126.62;1748167;81;20996;-66
2021/11/13 06:55:20;;;;;;;16.60;14.80;;;;;;;26.73;26.54;101127.77;1745898;80;21019;-69
2021/11/13 06:57:49;;;;;;;18.40;14.43;;;;;;;26.77;26.43;101120.80;1749359;81;21163;-63
2021/11/13 07:00:18;;;;;;;16.77;14.97;;;;;;;27.18;26.21;101117.26;1747697;81;21054;-64
2021/11/13 07:02:45;;;;;;;20.10;16.87;;;;;;;27.35;25.86;101121.22;1764540;80;20899;-67
2021/11/13 07:05:14;;;;;;;20.60;17.23;;;;;;;27.45;25.71;101126.25;1770450;80;20958;-68
2021/11/13 07:07:42;;;;;;;20.43;18.10;;;;;;;27.52;25.22;101126.77;1769396;80;21085;-65
2021/11/13 07:10:13;;;;;;;18.50;15.60;;;;;;;27.52;25.09;101124.08;1767299;80;21588;-65
2021/11/13 07:12:42;;;;;;;18.05;14.78;;;;;;;27.43;25.19;101124.38;1772066;80;21537;-69
2021/11/13 07:15:10;;;;;;;17.27;13.60;;;;;;;27.58;25.30;101118.98;1769593;80;20899;-69
2021/11/13 07:17:38;;;;;;;18.83;13.87;;;;;;;27.53;25.51;101123.80;1771552;80;21052;-64
2021/11/13 07:20:07;;;;;;;19.80;13.50;;;;;;;28.49;24.67;101119.44;1765060;79;21006;-66
2021/11/13 07:22:35;;;;;;;14.00;11.83;;;;;;;28.40;24.49;101118.46;1758607;80;21166;-65
2021/11/13 07:25:02;;;;;;;15.70;11.27;;;;;;;28.49;24.39;101121.61;1770820;80;21054;-66
2021/11/13 07:27:30;;;;;;;17.70;12.27;;;;;;;28.49;24.27;101123.47;1774579;80;21085;-66
2021/11/13 07:30:00;;;;;;;14.13;10.87;;;;;;;28.20;24.52;101130.92;1776035;80;21094;-67
2021/11/13 07:32:27;;;;;;;15.90;11.53;;;;;;;28.14;24.53;101132.03;1763698;79;21519;-66
2021/11/13 07:34:56;;;;;;;16.90;12.30;;;;;;;27.88;24.44;101129.55;1754639;80;22395;-68
2021/11/13 07:37:24;;;;;;;16.70;12.53;;;;;;;28.05;24.35;101136.39;1760037;80;21072;-69
2021/11/13 07:39:53;;;;;;;16.03;10.97;;;;;;;26.58;24.69;101141.15;1755168;80;21049;-65
2021/11/13 07:42:21;;;;;;;16.83;11.20;;;;;;;24.49;27.77;101143.19;1758935;80;21018;-69
2021/11/13 07:44:48;;;;;;;13.57;10.50;;;;;;;25.61;27.16;101142.27;1751752;80;20888;-69
2021/11/13 07:47:16;;;;;;;16.63;10.50;;;;;;;25.51;27.04;101142.25;1759325;80;21161;-65
2021/11/13 07:49:44;;;;;;;14.80;11.63;;;;;;;24.32;28.19;101153.66;1756971;79;21302;-66
2021/11/13 07:52:12;;;;;;;15.37;10.10;;;;;;;24.03;28.84;101157.92;1758889;79;20997;-67
2021/11/13 07:54:39;;;;;;;13.70;11.53;;;;;;;24.31;28.40;101159.52;1758813;79;21582;-69
2021/11/13 07:57:08;;;;;;;12.60;10.10;;;;;;;25.29;27.34;101156.55;1760404;79;21045;-68
2021/11/13 07:59:35;;;;;;;13.60;10.33;;;;;;;24.21;28.12;101162.91;1758684;79;21133;-66
2021/11/13 08:02:04;;;;;;;13.53;9.97;;;;;;;23.96;28.61;101163.43;1754872;79;20990;-68
2021/11/13 08:04:31;;;;;;;13.40;9.57;;;;;;;23.89;28.79;101165.48;1749537;80;21085;-68
2021/11/13 08:07:00;;;;;;;13.93;10.47;;;;;;;23.99;28.55;101156.28;1750703;80;21493;-68
2021/11/13 08:09:27;;;;;;;11.83;9.13;;;;;;;24.02;28.69;101160.31;1751270;80;20974;-68
2021/11/13 08:11:54;;;;;;;11.40;9.37;;;;;;;24.10;28.51;101159.06;1752507;80;21157;-65
2021/11/13 08:14:21;;;;;;;13.73;9.43;;;;;;;24.10;28.28;101155.86;1751787;80;21138;-69
2021/11/13 08:16:50;;;;;;;11.57;8.47;;;;;;;24.13;28.27;101155.37;1751386;80;20903;-68
2021/11/13 08:19:19;;;;;;;10.67;8.90;;;;;;;24.31;28.31;101162.71;1752184;80;20979;-72
2021/11/13 08:21:46;;;;;;;10.83;8.67;;;;;;;24.20;28.17;101165.80;1752735;80;21088;-67
2021/11/13 08:24:15;;;;;;;12.73;8.13;;;;;;;24.25;28.03;101160.54;1751830;80;21802;-66
2021/11/13 08:26:43;;;;;;;11.78;8.25;;;;;;;24.12;27.99;101166.25;1751532;80;21026;-74
2021/11/13 08:29:11;;;;;;;12.30;8.57;;;;;;;23.99;27.89;101162.14;1750441;80;21100;-73
2021/11/13 08:31:38;;;;;;;12.00;7.93;;;;;;;24.04;28.00;101162.98;1750582;80;21065;-70
2021/11/13 08:34:05;;;;;;;11.47;7.80;;;;;;;24.07;27.70;101163.55;1751023;80;20980;-69
2021/11/13 08:36:33;;;;;;;12.73;8.33;;;;;;;24.09;27.70;101151.57;1756264;80;21143;-70
2021/11/13 08:39:04;;;;;;;11.10;7.70;;;;;;;23.97;27.79;101158.91;1752625;80;20975;-71
2021/11/13 08:41:31;;;;;;;11.45;7.83;;;;;;;24.02;27.70;101155.78;1746238;81;29078;-68
2021/11/13 08:43:59;;;;;;;11.17;7.23;;;;;;;23.92;27.71;101158.86;1754019;80;21676;-68
2021/11/13 08:46:26;;;;;;;11.50;7.00;;;;;;;24.04;27.39;101154.19;1749951;80;21032;-70
2021/11/13 08:48:54;;;;;;;10.60;7.33;;;;;;;23.86;27.37;101159.31;1750455;80;21223;-67
2021/11/13 08:51:21;;;;;;;13.73;7.40;;;;;;;23.76;27.75;101157.89;1745637;80;21027;-71
2021/11/13 08:53:54;;;;;;;9.80;6.97;;;;;;;23.82;27.84;101151.55;1751601;80;21158;-67
2021/11/13 08:56:19;;;;;;;12.40;7.57;;;;;;;24.01;27.50;101160.81;1747006;80;21023;-67
2021/11/13 08:58:46;;;;;;;12.30;6.87;;;;;;;24.10;27.42;101160.39;1747559;80;21145;-68
2021/11/13 09:01:13;;;;;;;10.33;6.93;;;;;;;23.86;27.76;101157.19;1746627;80;21144;-72
2021/11/13 09:03:42;;;;;;;12.97;6.83;;;;;;;23.92;27.85;101156.20;1748669;80;20986;-67
2021/11/13 09:06:16;;;;;;;9.47;5.83;;;;;;;24.14;27.47;101160.16;1746863;80;21423;-67
2021/11/13 09:08:45;;;;;;;11.80;5.70;;;;;;;24.70;26.71;101151.33;1747758;80;21892;-67
2021/11/13 09:11:16;;;;;;;9.77;5.93;;;;;;;24.85;26.39;101148.80;1749371;80;21011;-71
2021/11/13 09:13:45;;;;;;;9.60;5.67;;;;;;;25.10;26.23;101146.05;1747878;80;20995;-68
2021/11/13 09:16:14;;;;;;;8.80;4.93;;;;;;;24.99;25.87;101144.61;1744932;80;20955;-72
2021/11/13 09:18:44;;;;;;;8.13;4.93;;;;;;;24.82;25.98;101151.98;1753784;80;21359;-66
2021/11/13 09:21:11;;;;;;;9.33;5.03;;;;;;;24.66;25.99;101149.73;1712372;82;21103;-67
2021/11/13 09:23:39;;;;;;;8.90;4.50;;;;;;;24.67;25.78;101142.53;1709162;82;21090;-66
2021/11/13 09:26:06;;;;;;;8.17;4.47;;;;;;;24.58;26.03;101149.37;1710482;82;21282;-68
2021/11/13 09:28:35;;;;;;;11.80;5.13;;;;;;;24.63;25.71;101147.58;1709255;82;21019;-68
2021/11/13 09:31:02;;;;;;;6.87;3.70;;;;;;;24.53;25.72;101148.02;1707848;82;21063;-66
2021/11/13 09:33:30;;;;;;;9.53;4.07;;;;;;;24.61;25.52;101143.55;1708301;82;21575;-68
2021/11/13 09:35:58;;;;;;;9.07;4.63;;;;;;;24.65;25.47;101148.11;1728504;82;21564;-69
2021/11/13 09:38:27;;;;;;;8.03;4.37;;;;;;;24.65;25.53;101152.64;1711895;82;21015;-66
2021/11/13 09:40:57;;;;;;;8.87;4.03;;;;;;;24.77;25.40;101142.59;1727577;82;21061;-65
2021/11/13 09:43:24;;;;;;;8.90;4.00;;;;;;;24.78;25.22;101147.42;1745616;80;21559;-69
2021/11/13 09:45:52;;;;;;;9.07;4.43;;;;;;;24.63;25.30;101146.24;1747677;80;21082;-68
2021/11/13 09:48:20;;;;;;;12.67;5.37;;;;;;;24.35;25.78;101155.81;1747668;80;21133;-67
2021/11/13 09:50:49;;;;;;;7.83;4.00;;;;;;;24.41;25.65;101144.19;1747882;80;22264;-73
2021/11/13 09:53:21;;;;;;;10.20;4.10;;;;;;;24.28;25.68;101156.84;1745459;80;21078;-67
2021/11/13 09:55:49;;;;;;;7.77;3.77;;;;;;;24.19;25.69;101153.55;1747278;80;20972;-68
2021/11/13 09:58:17;;;;;;;6.97;3.07;;;;;;;24.14;25.78;101157.50;1746143;80;20983;-71
2021/11/13 10:00:44;;;;;;;6.93;2.90;;;;;;;24.39;25.49;101155.08;1745388;80;21386;-68
2021/11/13 10:03:18;;;;;;;5.30;2.83;;;;;;;24.47;25.12;101149.82;1745950;80;22169;-65
2021/11/13 10:05:41;;;;;;;8.47;3.20;;;;;;;24.34;25.26;101160.34;1747091;80;21113;-69
2021/11/13 10:08:08;;;;;;;8.50;5.43;;;;;;;24.25;25.36;101156.55;1747984;80;20864;-67
2021/11/13 10:10:38;;;;;;;7.57;3.10;;;;;;;24.51;25.17;101147.75;1724595;80;20932;-69
2021/11/13 10:13:30;;;;;;;6.57;2.40;;;;;;;24.60;24.98;101154.74;1747771;80;22255;-66
2021/11/13 10:16:02;;;;;;;5.47;2.80;;;;;;;24.60;25.02;101156.61;1745955;80;21182;-72
2021/11/13 10:18:32;;;;;;;6.50;2.80;;;;;;;24.62;25.07;101158.47;1747438;80;22741;-68
2021/11/13 10:21:13;;;;;;;8.83;2.73;;;;;;;24.46;25.32;101161.55;1746771;80;21517;-68
2021/11/13 10:23:53;;;;;;;4.75;2.40;;;;;;;24.60;25.13;101155.28;1747078;80;21102;-70
2021/11/13 10:26:30;;;;;;;8.23;2.90;;;;;;;24.68;25.12;101163.59;1746752;80;21359;-69
2021/11/13 10:29:04;;;;;;;9.60;4.77;;;;;;;24.32;25.16;101170.47;1747124;80;22134;-68
2021/11/13 10:31:38;;;;;;;15.77;6.20;;;;;;;24.17;25.32;101168.45;1747346;80;21516;-73
2021/11/13 10:34:15;;;;;;;11.87;7.83;;;;;;;24.21;25.22;101176.75;1746912;80;21144;-71
2021/11/13 10:36:46;;;;;;;8.50;4.47;;;;;;;23.22;25.89;101169.66;1746939;80;21006;-67
2021/11/13 10:39:21;;;;;;;;;;;;;;;23.47;25.62;101170.01;1752549;80;21049;-66
2021/11/13 10:42:01;;;;;;;8.57;3.47;;;;;;;23.03;26.04;101166.46;1747162;80;21264;-65
2021/11/13 10:44:34;;;;;;;9.70;4.63;;;;;;;22.83;26.23;101164.27;1747284;80;21059;-66
2021/11/13 10:47:11;;;;;;;10.80;3.90;;;;;;;22.52;26.45;101167.77;1746991;80;21484;-74
2021/11/13 10:49:38;;;;;;;8.47;4.40;;;;;;;22.34;26.87;101169.30;1747025;80;21020;-67
2021/11/13 10:52:07;;;;;;;8.13;3.90;;;;;;;22.43;27.06;101167.89;1745783;80;20995;-66
2021/11/13 10:54:34;;;;;;;9.43;5.00;;;;;;;22.45;27.15;101161.00;1725504;82;21144;-74
2021/11/13 10:57:06;;;;;;;11.17;4.67;;;;;;;22.71;27.06;101171.00;1726402;82;21003;-70
2021/11/13 10:59:42;;;;;;;9.20;4.70;;;;;;;22.67;26.79;101157.92;1683511;83;21362;-66
2021/11/13 11:02:15;;;;;;;7.40;4.47;;;;;;;22.62;27.20;101161.03;1728193;82;20948;-67
2021/11/13 11:04:45;;;;;;;8.53;4.17;;;;;;;22.79;27.27;101165.28;1741276;81;20970;-70
2021/11/13 11:07:24;;;;;;;10.03;5.28;;;;;;;22.90;27.13;101170.23;1745881;81;21674;-67
2021/11/13 11:10:09;;;;;;;9.00;4.03;;;;;;;23.06;26.98;101166.78;1758770;80;21034;-66
2021/11/13 11:12:38;;;;;;;7.70;4.37;;;;;;;23.11;27.05;101173.22;1759932;80;22273;-68
2021/11/13 11:15:12;;;;;;;13.63;4.60;;;;;;;22.99;26.95;101171.45;1761562;80;21489;-68
2021/11/13 11:17:45;;;;;;;11.17;3.87;;;;;;;22.83;27.21;101174.91;1757568;80;20919;-67
2021/11/13 11:20:17;;;;;;;9.50;4.57;;;;;;;22.85;27.03;101172.02;1757971;80;21152;-68
2021/11/13 11:22:44;;;;;;;;;;;;;;;22.90;27.23;101178.73;1760955;80;20970;-67