Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:27;;;;;;;;;;;;;;;3.84;100.00;101765.03;5057395;28;19920;-62
2022/12/07 00:03:53;;;;;;;;;;;;;;;3.74;100.00;101768.38;5075356;28;19913;-62
2022/12/07 00:06:19;;;;;;;;;;;;;;;3.60;100.00;101769.09;5076153;28;20429;-62
2022/12/07 00:08:44;;;;;;;;;;;;;;;3.46;100.00;101768.97;5075240;28;20294;-62
2022/12/07 00:11:10;;;;;;;;;;;;;;;3.31;100.00;101759.25;5075357;28;20011;-62
2022/12/07 00:13:36;;;;;;;;;;;;;;;3.19;100.00;101760.81;5075274;28;19919;-61
2022/12/07 00:16:05;;;;;;;;;;;;;;;3.06;100.00;101758.94;5075269;28;19916;-61
2022/12/07 00:18:31;;;;;;;;;;;;;;;2.93;100.00;101760.50;5074925;28;19918;-62
2022/12/07 00:21:03;;;;;;;;;;;;;;;2.87;100.00;101757.81;5057253;28;19912;-62
2022/12/07 00:23:28;;;;;;;;;;;;;;;2.90;100.00;101756.97;5057227;28;20303;-62
2022/12/07 00:25:53;;;;;;;;;;;;;;;2.97;100.00;101754.50;5074656;28;19919;-62
2022/12/07 00:28:18;;;;;;;;;;;;;;;3.00;100.00;101751.94;5056566;28;19923;-62
2022/12/07 00:30:44;;;;;;;;;;;;;;;2.92;100.00;101748.34;5074503;28;19927;-62
2022/12/07 00:33:09;;;;;;;;;;;;;;;2.86;100.00;101747.41;5074743;28;19974;-62
2022/12/07 00:35:34;;;;;;;;;;;;;;;2.75;100.00;101742.03;5074636;28;20003;-62
2022/12/07 00:38:00;;;;;;;;;;;;;;;2.67;100.00;101744.53;5074367;28;19963;-62
2022/12/07 00:40:26;;;;;;;;;;;;;;;2.61;100.00;101743.56;5075142;28;19963;-63
2022/12/07 00:42:51;;;;;;;;;;;;;;;2.56;100.00;101746.13;5074737;28;20026;-62
2022/12/07 00:45:16;;;;;;;;;;;;;;;2.51;100.00;101739.13;5074848;28;19955;-62
2022/12/07 00:47:41;;;;;;;;;;;;;;;2.49;100.00;101752.06;5076450;28;20003;-62
2022/12/07 00:50:06;;;;;;;;;;;;;;;2.55;100.00;101757.34;5073995;28;19922;-63
2022/12/07 00:52:32;;;;;;;;;;;;;;;2.67;100.00;101754.94;5074048;28;20772;-62
2022/12/07 00:54:57;;;;;;;;;;;;;;;2.81;100.00;101745.59;5074349;28;19920;-62
2022/12/07 00:57:22;;;;;;;;;;;;;;;3.01;100.00;101753.66;5074372;28;20325;-62
2022/12/07 00:59:48;;;;;;;;;;;;;;;3.16;100.00;101743.44;5074165;28;19996;-62
2022/12/07 01:02:13;;;;;;;;;;;;;;;3.29;100.00;101739.28;5056497;28;19916;-62
2022/12/07 01:04:38;;;;;;;;;;;;;;;3.40;100.00;101732.44;5074092;28;19927;-63
2022/12/07 01:07:03;;;;;;;;;;;;;;;3.48;100.00;101736.00;5073830;28;19916;-62
2022/12/07 01:09:28;;;;;;;;;;;;;;;3.50;100.00;101734.31;5074004;28;20375;-62
2022/12/07 01:11:54;;;;;;;;;;;;;;;3.41;100.00;101734.22;5074221;28;19916;-63
2022/12/07 01:14:19;;;;;;;;;;;;;;;3.33;100.00;101738.44;5074166;28;19928;-63
2022/12/07 01:16:44;;;;;;;;;;;;;;;3.26;100.00;101739.22;5073793;28;19962;-62
2022/12/07 01:19:09;;;;;;;;;;;;;;;3.18;100.00;101736.53;5055913;28;19962;-62
2022/12/07 01:21:35;;;;;;;;;;;;;;;3.11;100.00;101745.13;5073733;28;19927;-62
2022/12/07 01:24:01;;;;;;;;;;;;;;;3.02;100.00;101747.59;5056226;28;19917;-63
2022/12/07 01:26:27;;;;;;;;;;;;;;;2.87;100.00;101744.81;5055923;28;19970;-62
2022/12/07 01:28:54;;;;;;;;;;;;;;;2.74;100.00;101748.09;5056124;28;19934;-62
2022/12/07 01:31:23;;;;;;;;;;;;;;;2.61;100.00;101740.97;5073593;28;19916;-62
2022/12/07 01:33:49;;;;;;;;;;;;;;;2.55;100.00;101756.47;5056087;28;19912;-62
2022/12/07 01:36:16;;;;;;;;;;;;;;;2.58;100.00;101744.41;5073303;28;19916;-63
2022/12/07 01:38:41;;;;;;;;;;;;;;;2.68;100.00;101751.50;5073587;28;19916;-62
2022/12/07 01:41:06;;;;;;;;;;;;;;;2.79;100.00;101751.63;5073352;28;20061;-62
2022/12/07 01:43:32;;;;;;;;;;;;;;;2.88;100.00;101756.09;5073480;28;19913;-63
2022/12/07 01:45:58;;;;;;;;;;;;;;;2.93;100.00;101759.59;5039027;28;19938;-63
2022/12/07 01:48:27;;;;;;;;;;;;;;;2.98;100.00;101755.38;5073223;28;19917;-62
2022/12/07 01:50:53;;;;;;;;;;;;;;;3.09;100.00;101746.84;5055281;28;19912;-62
2022/12/07 01:53:19;;;;;;;;;;;;;;;3.18;100.00;101746.94;5055357;28;19922;-62
2022/12/07 01:55:45;;;;;;;;;;;;;;;3.21;100.00;101741.75;5073149;28;19942;-62
2022/12/07 01:58:11;;;;;;;;;;;;;;;3.22;100.00;101734.84;5038616;28;19963;-63
2022/12/07 02:00:37;;;;;;;;;;;;;;;3.16;100.00;101735.66;5055359;28;20402;-62
2022/12/07 02:03:09;;;;;;;;;;;;;;;3.11;100.00;101731.25;5054626;28;19916;-62
2022/12/07 02:05:35;;;;;;;;;;;;;;;3.07;100.00;101727.72;5055477;28;19966;-62
2022/12/07 02:08:00;;;;;;;;;;;;;;;3.00;100.00;101730.25;5055185;28;20294;-64
2022/12/07 02:10:27;;;;;;;;;;;;;;;2.87;100.00;101725.72;5055277;28;19912;-62
2022/12/07 02:13:05;;;;;;;;;;;;;;;2.73;100.00;101723.84;5073802;28;20345;-62
2022/12/07 02:15:50;;;;;;;;;;;;;;;2.64;100.00;101722.81;5054969;28;20297;-63
2022/12/07 02:18:16;;;;;;;;;;;;;;;2.63;100.00;101723.66;5072150;28;19912;-62
2022/12/07 02:20:54;;;;;;;;;;;;;;;2.66;100.00;101724.59;5072744;28;20430;-62
2022/12/07 02:23:22;;;;;;;;;;;;;;;2.84;100.00;101731.75;5072869;28;20347;-62
2022/12/07 02:25:59;;;;;;;;;;;;;;;3.16;100.00;101729.56;5072870;28;19920;-62
2022/12/07 02:28:42;;;;;;;;;;;;;;;3.31;100.00;101724.53;5072634;28;19966;-62
2022/12/07 02:31:09;;;;;;;;;;;;;;;3.36;100.00;101726.34;5072629;28;19917;-62
2022/12/07 02:33:36;;;;;;;;;;;;;;;3.39;100.00;101728.09;5054911;28;19920;-63
2022/12/07 02:36:01;;;;;;;;;;;;;;;3.43;100.00;101727.28;5054537;28;20395;-62
2022/12/07 02:38:26;;;;;;;;;;;;;;;3.47;100.00;101730.78;5072728;28;19939;-63
2022/12/07 02:40:53;;;;;;;;;;;;;;;3.52;100.00;101729.09;5072382;28;19946;-62
2022/12/07 02:43:31;;;;;;;;;;;;;;;3.56;100.00;101720.47;5054790;28;20286;-63
2022/12/07 02:45:59;;;;;;;;;;;;;;;3.61;100.00;101718.78;5054532;28;20263;-63
2022/12/07 02:48:24;;;;;;;;;;;;;;;3.63;100.00;101714.47;5072549;28;20288;-62
2022/12/07 02:50:50;;;;;;;;;;;;;;;3.63;100.00;101710.13;5054589;28;19913;-63
2022/12/07 02:53:28;;;;;;;;;;;;;;;3.63;100.00;101715.34;5072355;28;19920;-62
2022/12/07 02:55:53;;;;;;;;;;;;;;;3.62;100.00;101710.13;5072320;28;20283;-62
2022/12/07 02:58:22;;;;;;;;;;;;;;;3.62;100.00;101721.38;5072479;28;19920;-62
2022/12/07 03:01:06;;;;;;;;;;;;;;;3.62;100.00;101721.38;5054335;28;20157;-63
2022/12/07 03:03:31;;;;;;;;;;;;;;;3.63;100.00;101717.94;5072364;28;19931;-62
2022/12/07 03:06:04;;;;;;;;;;;;;;;3.70;100.00;101718.88;5072745;28;19912;-62
2022/12/07 03:08:55;;;;;;;;;;;;;;;3.71;100.00;101721.47;5054840;28;20374;-63
2022/12/07 03:11:25;;;;;;;;;;;;;;;3.72;100.00;101719.75;5067901;28;19919;-63
2022/12/07 03:13:56;;;;;;;;;;;;;;;3.71;100.00;101723.22;5055425;28;20006;-63
2022/12/07 03:16:27;;;;;;;;;;;;;;;3.67;100.00;101718.84;5058147;28;19916;-63
2022/12/07 03:19:09;;;;;;;;;;;;;;;3.61;100.00;101724.88;5058302;28;19920;-62
2022/12/07 03:21:38;;;;;;;;;;;;;;;3.51;100.00;101723.03;5058430;28;19919;-63
2022/12/07 03:24:05;;;;;;;;;;;;;;;3.45;100.00;101724.69;5058228;28;19919;-62
2022/12/07 03:26:32;;;;;;;;;;;;;;;3.46;100.00;101718.63;5057944;28;20386;-62
2022/12/07 03:28:58;;;;;;;;;;;;;;;3.48;100.00;101717.78;5075891;28;19916;-62
2022/12/07 03:31:24;;;;;;;;;;;;;;;3.45;100.00;101712.53;5057856;28;19921;-63
2022/12/07 03:33:55;;;;;;;;;;;;;;;3.38;100.00;101708.16;5076047;28;19916;-62
2022/12/07 03:36:22;;;;;;;;;;;;;;;3.27;100.00;101714.94;5041204;28;19912;-63
2022/12/07 03:38:49;;;;;;;;;;;;;;;3.15;100.00;101705.28;5057815;28;19916;-63
2022/12/07 03:41:16;;;;;;;;;;;;;;;3.04;100.00;101700.78;5075397;28;19920;-62
2022/12/07 03:43:41;;;;;;;;;;;;;;;2.92;100.00;101703.28;5076120;28;20282;-63
2022/12/07 03:46:10;;;;;;;;;;;;;;;2.86;100.00;101698.84;5057982;28;19920;-62
2022/12/07 03:48:37;;;;;;;;;;;;;;;2.79;100.00;101699.63;5075716;28;19919;-63
2022/12/07 03:51:11;;;;;;;;;;;;;;;2.68;100.00;101704.72;5075669;28;19919;-63
2022/12/07 03:53:54;;;;;;;;;;;;;;;2.57;100.00;101697.63;5075005;28;19966;-63
2022/12/07 03:56:20;;;;;;;;;;;;;;;2.45;100.00;101694.84;5057802;28;20309;-62
2022/12/07 03:58:45;;;;;;;;;;;;;;;2.39;100.00;101693.03;5059058;28;19912;-62
2022/12/07 04:01:10;;;;;;;;;;;;;;;2.33;100.00;101700.75;5057295;28;19916;-63
2022/12/07 04:03:36;;;;;;;;;;;;;;;2.24;100.00;101693.69;5057356;28;19917;-62
2022/12/07 04:06:01;;;;;;;;;;;;;;;2.16;100.00;101691.81;5075227;28;20290;-63
2022/12/07 04:08:26;;;;;;;;;;;;;;;2.12;100.00;101690.91;5057174;28;20538;-62
2022/12/07 04:10:51;;;;;;;;;;;;;;;2.12;100.00;101697.81;5075866;28;19993;-62
2022/12/07 04:13:16;;;;;;;;;;;;;;;2.15;100.00;101695.25;5075311;28;19913;-61
2022/12/07 04:15:42;;;;;;;;;;;;;;;2.27;100.00;101695.44;5075154;28;19916;-62
2022/12/07 04:18:07;;;;;;;;;;;;;;;2.38;100.00;101691.28;5057199;28;19942;-62
2022/12/07 04:20:32;;;;;;;;;;;;;;;2.53;100.00;101701.91;5074993;28;19916;-62
2022/12/07 04:22:57;;;;;;;;;;;;;;;2.77;100.00;101688.34;5075184;28;19924;-62
2022/12/07 04:25:22;;;;;;;;;;;;;;;3.03;100.00;101683.47;5074213;28;20291;-63
2022/12/07 04:27:48;;;;;;;;;;;;;;;3.15;100.00;101681.84;5075044;28;19927;-62
2022/12/07 04:30:13;;;;;;;;;;;;;;;3.22;100.00;101677.59;5074827;28;19917;-62
2022/12/07 04:32:38;;;;;;;;;;;;;;;3.23;100.00;101679.34;5074621;28;19927;-62
2022/12/07 04:35:03;;;;;;;;;;;;;;;3.20;100.00;101684.53;5056839;28;19912;-62
2022/12/07 04:37:29;;;;;;;;;;;;;;;3.12;100.00;101686.19;5074393;28;20343;-62
2022/12/07 04:39:54;;;;;;;;;;;;;;;3.06;100.00;101681.78;5074544;28;19962;-63
2022/12/07 04:42:19;;;;;;;;;;;;;;;3.02;100.00;101687.78;5074817;28;19937;-62
2022/12/07 04:44:44;;;;;;;;;;;;;;;2.93;100.00;101673.78;5074705;28;19916;-62
2022/12/07 04:47:09;;;;;;;;;;;;;;;2.82;100.00;101684.97;5074580;28;20287;-62
2022/12/07 04:49:35;;;;;;;;;;;;;;;2.76;100.00;101684.00;5074400;28;20007;-63
2022/12/07 04:52:00;;;;;;;;;;;;;;;2.70;100.00;101682.19;5074517;28;19962;-62
2022/12/07 04:54:26;;;;;;;;;;;;;;;2.71;100.00;101681.34;5074683;28;19974;-62
2022/12/07 04:56:51;;;;;;;;;;;;;;;2.75;100.00;101675.31;5056708;28;19913;-63
2022/12/07 04:59:17;;;;;;;;;;;;;;;2.77;100.00;101672.75;5074186;28;19923;-62
2022/12/07 05:01:42;;;;;;;;;;;;;;;2.82;100.00;101678.88;5056594;28;19920;-62
2022/12/07 05:04:07;;;;;;;;;;;;;;;2.82;100.00;101669.34;5074247;28;19916;-63
2022/12/07 05:06:33;;;;;;;;;;;;;;;2.79;100.00;101665.84;5074169;28;20413;-62
2022/12/07 05:08:58;;;;;;;;;;;;;;;2.69;100.00;101662.25;5074292;28;20032;-61
2022/12/07 05:11:38;;;;;;;;;;;;;;;2.58;100.00;101660.34;5074397;28;19916;-61
2022/12/07 05:14:05;;;;;;;;;;;;;;;2.42;100.00;101653.22;5074189;28;20377;-62
2022/12/07 05:16:30;;;;;;;;;;;;;;;2.29;100.00;101657.38;5055971;28;19916;-61
2022/12/07 05:18:55;;;;;;;;;;;;;;;2.18;100.00;101669.34;5073989;28;19923;-62
2022/12/07 05:21:20;;;;;;;;;;;;;;;2.06;100.00;101656.16;5073774;28;20256;-63
2022/12/07 05:23:46;;;;;;;;;;;;;;;1.96;100.00;101665.53;5073662;28;19912;-63
2022/12/07 05:26:11;;;;;;;;;;;;;;;1.88;100.00;101659.34;5073719;28;19962;-63
2022/12/07 05:28:36;;;;;;;;;;;;;;;1.80;100.00;101671.34;5073744;28;20058;-63
2022/12/07 05:31:01;;;;;;;;;;;;;;;1.74;100.00;101665.16;5073509;28;19920;-63
2022/12/07 05:33:26;;;;;;;;;;;;;;;1.66;100.00;101670.25;5073676;28;20291;-61
2022/12/07 05:35:52;;;;;;;;;;;;;;;1.57;100.00;101664.88;5055346;28;20382;-62
2022/12/07 05:38:17;;;;;;;;;;;;;;;1.47;100.00;101668.16;5073301;28;19920;-62
2022/12/07 05:40:42;;;;;;;;;;;;;;;1.38;100.00;101668.88;5073754;28;19920;-62
2022/12/07 05:43:07;;;;;;;;;;;;;;;1.33;100.00;101667.03;5073471;28;20375;-62
2022/12/07 05:45:33;;;;;;;;;;;;;;;1.28;100.00;101669.56;5073414;28;20378;-62
2022/12/07 05:47:58;;;;;;;;;;;;;;;1.24;100.00;101669.47;5073471;28;20015;-62
2022/12/07 05:50:23;;;;;;;;;;;;;;;1.22;100.00;101664.25;5073154;28;20249;-62
2022/12/07 05:52:48;;;;;;;;;;;;;;;1.26;100.00;101667.75;5073485;28;19916;-62
2022/12/07 05:55:14;;;;;;;;;;;;;;;1.29;100.00;101668.69;5073238;28;20341;-61
2022/12/07 05:57:39;;;;;;;;;;;;;;;1.32;100.00;101673.94;5073201;28;20435;-62
2022/12/07 06:00:04;;;;;;;;;;;;;;;1.34;100.00;101674.88;5073325;28;20003;-63
2022/12/07 06:02:30;;;;;;;;;;;;;;;1.42;100.00;101675.00;5072658;28;19999;-62
2022/12/07 06:04:55;;;;;;;;;;;;;;;1.53;100.00;101671.75;5072945;28;20837;-63
2022/12/07 06:07:20;;;;;;;;;;;;;;;1.61;100.00;101667.56;5072916;28;20286;-63
2022/12/07 06:09:45;;;;;;;;;;;;;;;1.64;100.00;101667.59;5072697;28;20278;-63
2022/12/07 06:14:55;;;;;;;;;;;;;;;1.53;100.00;101669.16;5072892;28;19971;-63
2022/12/07 06:17:20;;;;;;;;;;;;;;;1.45;100.00;101662.09;5038479;28;19916;-63
2022/12/07 06:19:45;;;;;;;;;;;;;;;1.38;100.00;101668.88;5072676;28;20096;-64
2022/12/07 06:22:11;;;;;;;;;;;;;;;1.36;100.00;101667.09;5054982;28;19992;-63
2022/12/07 06:24:36;;;;;;;;;;;;;;;1.34;100.00;101666.22;5055133;28;19908;-63
2022/12/07 06:27:01;;;;;;;;;;;;;;;1.31;100.00;101659.25;5072747;28;19916;-64
2022/12/07 06:29:27;;;;;;;;;;;;;;;1.29;100.00;101665.22;5072576;28;19916;-63
2022/12/07 06:31:52;;;;;;;;;;;;;;;1.23;100.00;101659.94;5072499;28;20237;-63
2022/12/07 06:34:18;;;;;;;;;;;;;;;1.19;100.00;101665.91;5073022;28;19963;-63
2022/12/07 06:36:44;;;;;;;;;;;;;;;1.22;100.00;101669.44;5072795;28;19916;-62
2022/12/07 06:39:09;;;;;;;;;;;;;;;1.29;100.00;101671.28;5072593;28;20004;-64
2022/12/07 06:41:35;;;;;;;;;;;;;;;1.40;100.00;101679.28;5054063;28;19919;-63
2022/12/07 06:44:00;;;;;;;;;;;;;;;1.67;100.00;101693.59;5054650;28;19913;-64
2022/12/07 06:46:26;;;;;;;;;;;;;;;2.05;100.00;101680.38;5072056;28;20590;-63
2022/12/07 06:48:51;;;;;;;;;;;;;;;2.27;100.00;101679.88;5071762;28;19920;-63
2022/12/07 06:51:16;;;;;;;;;;;;;;;2.46;100.00;101675.78;5073112;28;19920;-65
2022/12/07 06:53:41;;;;;;;;;;;;;;;2.59;100.00;101672.50;5072653;28;19919;-63
2022/12/07 06:56:07;;;;;;;;;;;;;;;2.66;100.00;101675.19;5054124;28;19920;-63
2022/12/07 06:58:32;;;;;;;;;;;;;;;2.64;100.00;101670.84;5054437;28;20371;-63
2022/12/07 07:00:57;;;;;;;;;;;;;;;2.53;100.00;101677.63;5054202;28;20309;-63
2022/12/07 07:03:22;;;;;;;;;;;;;;;2.39;100.00;101673.97;5072090;28;19917;-63
2022/12/07 07:05:48;;;;;;;;;;;;;;;2.30;100.00;101673.84;5072180;28;19915;-63
2022/12/07 07:08:13;;;;;;;;;;;;;;;2.19;100.00;101673.66;5054420;28;19913;-63
2022/12/07 07:10:39;;;;;;;;;;;;;;;2.14;100.00;101681.41;5054005;28;19912;-63
2022/12/07 07:13:04;;;;;;;;;;;;;;;2.09;100.00;101674.38;5037767;28;19952;-64
2022/12/07 07:15:29;;;;;;;;;;;;;;;2.05;100.00;101678.66;5072032;28;19948;-63
2022/12/07 07:17:54;;;;;;;;;;;;;;;1.99;100.00;101683.75;5071799;28;19917;-64
2022/12/07 07:20:20;;;;;;;;;;;;;;;1.89;100.00;101668.91;5071615;28;19916;-63
2022/12/07 07:22:45;;;;;;;;;;;;;;;1.82;100.00;101676.53;5071644;28;19913;-64
2022/12/07 07:25:10;;;;;;;;;;;;;;;1.70;100.00;101672.91;5072121;28;20351;-62
2022/12/07 07:27:35;;;;;;;;;;;;;;;1.64;100.00;101669.31;5072111;28;19991;-64
2022/12/07 07:30:00;;;;;;;;;;;;;;;1.56;100.00;101671.78;5053950;28;19920;-63
2022/12/07 07:32:26;;;;;;;;;;;;;;;1.50;100.00;101676.88;5070634;28;20299;-62
2022/12/07 07:34:51;;;;;;;;;;;;;;;1.47;100.00;101686.31;5071952;28;19966;-62
2022/12/07 07:37:16;;;;;;;;;;;;;;;1.46;100.00;101687.19;5073081;28;19981;-63
2022/12/07 07:39:41;;;;;;;;;;;;;;;1.49;100.00;101684.66;5070813;28;20382;-63
2022/12/07 07:42:07;;;;;;;;;;;;;;;1.50;100.00;101682.06;5071720;28;19916;-62
2022/12/07 07:44:32;;;;;;;;;;;;;;;1.60;100.00;101684.00;5071805;28;19916;-62
2022/12/07 07:46:58;;;;;;;;;;;;;;;1.72;100.00;101683.31;5071055;28;19955;-63
2022/12/07 07:49:23;;;;;;;;;;;;;;;1.85;100.00;101679.19;5071496;28;20382;-63
2022/12/07 07:51:48;;;;;;;;;;;;;;;1.96;100.00;101681.09;5071644;28;19912;-64
2022/12/07 07:54:13;;;;;;;;;;;;;;;2.12;100.00;101675.31;5071814;28;19982;-63
2022/12/07 07:56:38;;;;;;;;;;;;;;;2.30;100.00;101672.13;5066762;28;19920;-63
2022/12/07 07:59:04;;;;;;;;;;;;;;;2.43;100.00;101670.53;5071601;28;19924;-65
2022/12/07 08:01:29;;;;;;;;;;;;;;;2.52;100.00;101675.88;5055571;28;19927;-64
2022/12/07 08:03:54;;;;;;;;;;;;;;;2.55;100.00;101676.78;5041929;28;19963;-63
2022/12/07 08:06:19;;;;;;;;;;;;;;;2.52;100.00;101681.06;5073364;28;20142;-64
2022/12/07 08:08:44;;;;;;;;;;;;;;;2.44;100.00;101682.69;5073591;28;19958;-64
2022/12/07 08:11:10;;;;;;;;;;;;;;;2.34;100.00;101680.81;5074352;28;19916;-65
2022/12/07 08:13:35;;;;;;;;;;;;;;;2.21;100.00;101684.97;5074607;28;20307;-65
2022/12/07 08:16:04;;;;;;;;;;;;;;;2.11;100.00;101690.84;5055496;28;19912;-65
2022/12/07 08:18:29;;;;;;;;;;;;;;;2.05;100.00;101689.03;5051677;28;20442;-64
2022/12/07 08:21:01;;;;;;;;;;;;;;;2.01;100.00;101692.47;5073996;28;19928;-65
2022/12/07 08:23:26;;;;;;;;;;;;;;;2.04;100.00;101694.22;5073642;28;19920;-63
2022/12/07 08:25:51;;;;;;;;;;;;;;;2.31;100.00;101696.38;5073791;28;19916;-64
2022/12/07 08:28:17;;;;;;;;;;;;;;;2.62;100.00;101690.75;5074068;28;20339;-65
2022/12/07 08:30:42;;;;;;;;;;;;;;;2.91;100.00;101696.31;5073981;28;19920;-65
2022/12/07 08:33:07;;;;;;;;;;;;;;;3.07;100.00;101693.03;5056319;28;19912;-64
2022/12/07 08:35:33;;;;;;;;;;;;;;;3.09;100.00;101693.94;5039642;28;19931;-64
2022/12/07 08:37:59;;;;;;;;;;;;;;;3.04;100.00;101690.41;5073974;28;19923;-64
2022/12/07 08:40:24;;;;;;;;;;;;;;;2.96;100.00;101687.72;5073776;28;19916;-64
2022/12/07 08:42:49;;;;;;;;;;;;;;;2.95;100.00;101685.13;5074067;28;19995;-64
2022/12/07 08:45:15;;;;;;;;;;;;;;;3.02;100.00;101695.59;5056020;28;19963;-63
2022/12/07 08:47:42;;;;;;;;;;;;;;;3.12;100.00;101702.66;5073488;28;19962;-64
2022/12/07 08:50:07;;;;;;;;;;;;;;;3.25;100.00;101682.84;5074097;28;19912;-63
2022/12/07 08:52:33;;;;;;;;;;;;;;;3.30;100.00;101684.63;5055952;28;19916;-65
2022/12/07 08:54:58;;;;;;;;;;;;;;;3.33;100.00;101684.66;5074000;28;20443;-64
2022/12/07 08:57:24;;;;;;;;;;;;;;;3.44;100.00;101683.91;5055867;28;19927;-64
2022/12/07 08:59:49;;;;;;;;;;;;;;;3.61;100.00;101687.53;5073649;28;19917;-65
2022/12/07 09:02:14;;;;;;;;;;;;;;;3.83;100.00;101697.28;5055463;28;19917;-63
2022/12/07 09:04:39;;;;;;;;;;;;;;;4.01;100.00;101691.34;5073407;28;19924;-64
2022/12/07 09:07:05;;;;;;;;;;;;;;;4.12;100.00;101681.88;5073727;28;19923;-65
2022/12/07 09:09:30;;;;;;;;;;;;;;;4.23;100.00;101680.25;5055451;28;19923;-63
2022/12/07 09:11:55;;;;;;;;;;;;;;;4.27;100.00;101684.59;5072609;28;19912;-64
2022/12/07 09:14:20;;;;;;;;;;;;;;;4.27;100.00;101684.59;5073225;28;19965;-65
2022/12/07 09:16:46;;;;;;;;;;;;;;;4.22;100.00;101681.97;5073233;28;19927;-62
2022/12/07 09:19:11;;;;;;;;;;;;;;;4.17;100.00;101681.09;5055476;28;19912;-62
2022/12/07 09:21:36;;;;;;;;;;;;;;;4.08;100.00;101681.00;5073281;28;20368;-63
2022/12/07 09:24:01;;;;;;;;;;;;;;;4.02;100.00;101672.28;5055084;28;19912;-64
2022/12/07 09:26:26;;;;;;;;;;;;;;;3.92;100.00;101677.41;5072632;28;19967;-63
2022/12/07 09:28:52;;;;;;;;;;;;;;;3.81;100.00;101683.38;5070710;28;20360;-63
2022/12/07 09:31:17;;;;;;;;;;;;;;;3.67;100.00;101680.69;5070741;28;19916;-63
2022/12/07 09:33:42;;;;;;;;;;;;;;;3.56;100.00;101686.63;5052564;28;19970;-63
2022/12/07 09:36:09;;;;;;;;;;;;;;;3.45;100.00;101686.50;5071123;28;19943;-63
2022/12/07 09:38:35;;;;;;;;;;;;;;;3.35;100.00;101685.56;5071651;28;19927;-63
2022/12/07 09:41:04;;;;;;;;;;;;;;;3.28;100.00;101682.88;5071876;28;19924;-63
2022/12/07 09:43:29;;;;;;;;;;;;;;;3.23;100.00;101682.84;5036771;28;19920;-64
2022/12/07 09:45:54;;;;;;;;;;;;;;;3.23;100.00;101681.97;5071525;28;20010;-63
2022/12/07 09:48:25;;;;;;;;;;;;;;;3.37;100.00;101680.38;5053804;28;19963;-64
2022/12/07 09:50:51;;;;;;;;;;;;;;;3.92;100.00;101680.00;5053694;28;19919;-63
2022/12/07 09:53:24;;;;;;;;;;;;;;;4.53;100.00;101675.19;5053233;28;19916;-63
2022/12/07 09:55:49;;;;;;;;;;;;;;;4.89;100.00;101675.41;5071947;28;19920;-64
2022/12/07 09:58:20;;;;;;;;;;;;;;;4.71;100.00;101624.88;5053476;28;19912;-63
2022/12/07 10:00:45;;;;;;;;;;;;;;;5.01;100.00;101672.84;5036305;28;20019;-65
2022/12/07 10:03:11;;;;;;;;;;;;;;;5.09;100.00;101672.84;5071161;28;20014;-65
2022/12/07 10:05:40;;;;;;;;;;;;;;;5.18;100.00;101672.00;5052540;28;19916;-65
2022/12/07 10:08:07;;;;;;;;;;;;;;;5.18;100.00;101667.66;5053101;28;19989;-63
2022/12/07 10:10:34;;;;;;;;;;;;;;;5.16;100.00;101668.53;5070949;28;19937;-63
2022/12/07 10:13:00;;;;;;;;;;;;;;;5.11;100.00;101663.28;5070954;28;19916;-64
2022/12/07 10:15:43;;;;;;;;;;;;;;;5.10;100.00;101658.94;5071105;28;19917;-64
2022/12/07 10:18:25;;;;;;;;;;;;;;;5.25;100.00;101665.94;5071383;28;19969;-63
2022/12/07 10:20:59;;;;;;;;;;;;;;;5.50;100.00;101650.31;5053173;28;20160;-64
2022/12/07 10:23:24;;;;;;;;;;;;;;;5.81;100.00;101655.56;5052764;28;19908;-63
2022/12/07 10:25:54;;;;;;;;;;;;;;;5.98;100.00;101644.25;5071600;28;19939;-63
2022/12/07 10:28:19;;;;;;;;;;;;;;;6.17;100.00;101645.09;5071052;28;20011;-63
2022/12/07 10:30:52;;;;;;;;;;;;;;;6.44;100.00;101644.19;5071071;28;20054;-64
2022/12/07 10:33:29;;;;;;;;;;;;;;;6.65;100.00;101636.28;5071420;28;19917;-64
2022/12/07 10:35:54;;;;;;;;;;;;;;;6.69;100.00;101632.75;5071366;28;19916;-64
2022/12/07 10:38:19;;;;;;;;;;;;;;;6.75;100.00;101637.97;5071033;28;19926;-64
2022/12/07 10:40:45;;;;;;;;;;;;;;;6.83;100.00;101636.19;5053249;28;20018;-64
2022/12/07 10:43:13;;;;;;;;;;;;;;;6.90;100.00;101640.50;5071180;28;19974;-64
2022/12/07 10:45:50;;;;;;;;;;;;;;;6.83;100.00;101641.41;5067917;28;19924;-64
2022/12/07 10:48:15;;;;;;;;;;;;;;;6.82;100.00;101644.03;5067670;28;20343;-64
2022/12/07 10:50:59;;;;;;;;;;;;;;;6.72;100.00;101646.69;5071013;28;19995;-63
2022/12/07 10:53:43;;;;;;;;;;;;;;;6.57;100.00;101651.97;5070595;28;20279;-64
2022/12/07 10:56:16;;;;;;;;;;;;;;;6.36;100.00;101643.34;5070978;28;20363;-64
2022/12/07 10:58:54;;;;;;;;;;;;;;;6.18;100.00;101645.13;5053162;28;20386;-63
2022/12/07 11:01:29;;;;;;;;;;;;;;;6.08;100.00;101648.59;5053207;28;19921;-64
2022/12/07 11:04:00;;;;;;;;;;;;;;;6.04;100.00;101639.00;5053201;28;20333;-64
2022/12/07 11:06:36;;;;;;;;;;;;;;;6.19;100.00;101632.91;5070918;28;19961;-64
2022/12/07 11:09:20;;;;;;;;;;;;;;;6.41;100.00;101626.75;5070830;28;19913;-64
2022/12/07 11:11:48;;;;;;;;;;;;;;;6.65;100.00;101617.97;5071257;28;20248;-64
2022/12/07 11:14:20;;;;;;;;;;;;;;;6.87;100.00;101626.56;5070882;28;20375;-63
2022/12/07 11:16:45;;;;;;;;;;;;;;;6.96;100.00;101624.78;5053077;28;19956;-64
2022/12/07 11:19:14;;;;;;;;;;;;;;;7.02;100.00;101629.13;5070838;28;19959;-64
2022/12/07 11:21:45;;;;;;;;;;;;;;;7.10;100.00;101622.09;5068958;28;19963;-63
2022/12/07 11:24:14;;;;;;;;;;;;;;;7.12;100.00;101623.81;5065304;28;19915;-63
2022/12/07 11:26:48;;;;;;;;;;;;;;;7.19;100.00;101622.91;5052436;28;19923;-63
2022/12/07 11:29:16;;;;;;;;;;;;;;;7.19;100.00;101620.28;5050836;28;19912;-64
2022/12/07 11:31:56;;;;;;;;;;;;;;;7.09;100.00;101620.38;5070348;28;19916;-63
2022/12/07 11:34:33;;;;;;;;;;;;;;;6.92;100.00;101620.44;5068742;28;19925;-63
2022/12/07 11:36:59;;;;;;;;;;;;;;;6.89;100.00;101625.69;5066581;28;19970;-62
2022/12/07 11:39:35;;;;;;;;;;;;;;;6.85;100.00;101631.81;5057415;28;19917;-63
2022/12/07 11:42:02;;;;;;;;;;;;;;;6.78;100.00;101622.25;5055383;28;20333;-63
2022/12/07 11:44:27;;;;;;;;;;;;;;;6.69;100.00;101625.78;5055920;28;20355;-64
2022/12/07 11:47:00;;;;;;;;;;;;;;;6.50;100.00;101621.50;5074427;28;19916;-63
2022/12/07 11:50:01;;;;;;;;;;;;;;;6.32;100.00;101618.94;5056486;28;19966;-63
2022/12/07 11:52:26;;;;;;;;;;;;;;;6.15;100.00;101610.28;4988510;28;19917;-63
2022/12/07 11:54:52;;;;;;;;;;;;;;;6.07;100.00;101620.72;5044426;28;20259;-63
2022/12/07 11:57:22;;;;;;;;;;;;;;;5.98;100.00;101612.03;5073938;28;19912;-62
2022/12/07 11:59:50;;;;;;;;;;;;;;;5.87;100.00;101616.38;5054885;28;20039;-61
2022/12/07 12:02:16;;;;;;;;;;;;;;;5.77;100.00;101625.97;5055342;28;19912;-62
2022/12/07 12:04:50;;;;;;;;;;;;;;;5.66;100.00;101614.66;5055554;28;20251;-62
2022/12/07 12:07:16;;;;;;;;;;;;;;;5.53;100.00;101605.06;5055476;28;19913;-63
2022/12/07 12:09:45;;;;;;;;;;;;;;;5.43;100.00;101603.31;5055552;28;20343;-62
2022/12/07 12:12:16;;;;;;;;;;;;;;;5.45;100.00;101588.53;5073069;28;19931;-63
2022/12/07 12:14:51;;;;;;;;;;;;;;;5.57;100.00;101586.75;5072981;28;19985;-62
2022/12/07 12:17:22;;;;;;;;;;;;;;;5.63;100.00;101572.84;5055124;28;20378;-62
2022/12/07 12:19:57;;;;;;;;;;;;;;;5.79;100.00;101573.69;5055386;28;20355;-62
2022/12/07 12:22:22;;;;;;;;;;;;;;;6.07;100.00;101570.22;5073434;28;19913;-62
2022/12/07 12:24:50;;;;;;;;;;;;;;;6.26;100.00;101571.88;5072470;28;19943;-63
2022/12/07 12:27:22;;;;;;;;;;;;;;;6.40;100.00;101577.06;5055667;28;19974;-63
2022/12/07 12:29:50;;;;;;;;;;;;;;;6.55;100.00;101577.88;5072928;28;20453;-63
2022/12/07 12:32:20;;;;;;;;;;;;;;;6.65;100.00;101571.75;5054865;28;19945;-63
2022/12/07 12:34:52;;;;;;;;;;;;;;;6.68;100.00;101574.31;5054675;28;20335;-63
2022/12/07 12:37:32;;;;;;;;;;;;;;;6.72;100.00;101575.19;5072895;28;19921;-63
2022/12/07 12:40:15;;;;;;;;;;;;;;;6.69;100.00;101569.97;5069569;28;19916;-62