Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:02;;;;;;;;;;;19.90;37.60;;;18.18;39.66;102087.69;12254663;19;19917;-84
2022/09/05 00:06:05;;;;;;;;;;;19.90;37.60;;;18.02;39.85;102063.19;12253628;19;20373;-85
2022/09/05 00:10:33;;;;;;;;;;;19.90;37.60;;;18.05;39.93;102071.75;12249495;19;19915;-85
2022/09/05 00:14:45;;;;;;;;;;;19.90;37.70;;;17.95;39.80;102061.88;12253224;19;19939;-85
2022/09/05 00:18:59;;;;;;;;;;;19.90;37.70;;;18.04;40.05;102074.53;12250279;19;19931;-86
2022/09/05 00:23:10;;;;;;;;;;;19.80;37.70;;;18.05;40.17;102081.50;12247165;19;19910;-85
2022/09/05 00:27:25;;;;;;;;;;;19.80;37.60;;;18.05;40.31;102092.06;12251575;19;19939;-86
2022/09/05 00:31:58;;;;;;;;;;;19.80;37.70;;;17.99;39.94;102090.69;12250739;19;19918;-86
2022/09/05 00:36:11;;;;;;;;;;;19.80;37.80;;;17.97;40.42;102082.00;12249922;19;19979;-85
2022/09/05 00:40:18;;;;;;;;;;;19.70;37.60;;;17.97;40.01;102084.63;12247773;19;19921;-85
2022/09/05 00:44:24;;;;;;;;;;;19.70;37.80;;;17.94;40.14;102087.47;12250424;19;19914;-86
2022/09/05 00:48:55;;;;;;;;;;;19.60;37.60;;;17.90;40.32;102084.19;12249794;19;19925;-87
2022/09/05 00:53:00;;;;;;;;;;;19.70;37.60;;;17.49;40.20;102020.75;12250084;19;19918;-84
2022/09/05 00:57:34;;;;;;;;;;;19.70;38.30;;;17.84;40.23;102081.09;12247862;19;20747;-85
2022/09/05 01:01:58;;;;;;;;;;;19.70;37.80;;;17.84;40.35;102092.50;12247122;19;19944;-86
2022/09/05 01:06:12;;;;;;;;;;;19.70;37.90;;;17.87;40.45;102099.38;12245039;19;19934;-86
2022/09/05 01:10:38;;;;;;;;;;;19.60;37.90;;;17.87;40.35;102097.59;12247476;19;19911;-86
2022/09/05 01:15:04;;;;;;;;;;;19.60;37.80;;;17.85;40.36;102093.38;12249301;19;19930;-85
2022/09/05 01:19:37;;;;;;;;;;;19.60;37.70;;;17.85;40.54;102096.00;12243085;19;20348;-85
2022/09/05 01:24:18;;;;;;;;;;;19.60;37.70;;;17.87;40.40;102097.59;12246716;19;19929;-87
2022/09/05 01:28:40;;;;;;;;;;;19.60;37.90;;;17.81;40.47;102097.97;12245379;19;19925;-87
2022/09/05 01:32:59;;;;;;;;;;;19.60;38.00;;;17.69;40.35;102088.19;12246830;19;19983;-86
2022/09/05 01:37:04;;;;;;;;;;;19.60;38.00;;;17.79;40.70;102099.88;12253671;19;19943;-86
2022/09/05 01:41:15;;;;;;;;;;;19.50;38.00;;;17.80;40.72;102111.31;12255098;19;20035;-86
2022/09/05 01:45:35;;;;;;;;;;;19.50;37.90;;;17.78;40.63;102105.22;12259178;19;19910;-87
2022/09/05 01:50:14;;;;;;;;;;;19.50;37.90;;;17.71;40.90;102107.41;12260975;19;20314;-85
2022/09/05 01:54:41;;;;;;;;;;;19.50;38.20;;;17.69;40.69;102107.50;12263162;19;19914;-87
2022/09/05 01:59:06;;;;;;;;;;;19.50;38.10;;;17.67;40.83;102103.28;12261121;19;19940;-85
2022/09/05 02:03:27;;;;;;;;;;;19.50;38.10;;;17.69;40.88;102117.25;12257515;19;19925;-85
2022/09/05 02:08:06;;;;;;;;;;;19.50;38.10;;;17.70;40.67;102111.84;12262300;19;19968;-86
2022/09/05 02:12:13;;;;;;;;;;;19.50;38.20;;;17.69;40.95;102112.81;12262394;19;19923;-85
2022/09/05 02:16:32;;;;;;;;;;;19.50;38.00;;;17.51;40.75;102092.81;12260245;19;20377;-84
2022/09/05 02:20:40;;;;;;;;;;;19.50;38.20;;;17.65;40.63;102113.06;12257879;19;20342;-86
2022/09/05 02:24:44;;;;;;;;;;;19.40;38.20;;;17.58;40.80;102102.06;12260950;19;19950;-87
2022/09/05 02:28:58;;;;;;;;;;;19.70;38.30;;;17.47;40.79;102097.44;12258575;19;19919;-87
2022/09/05 02:33:11;;;;;;;;;;;19.40;38.20;;;17.53;40.99;102109.44;12256762;19;19933;-87
2022/09/05 02:37:22;;;;;;;;;;;19.30;38.30;;;17.12;40.75;102046.84;12259115;19;19911;-85
2022/09/05 02:41:40;;;;;;;;;;;19.30;38.40;;;17.50;41.07;102114.91;12257809;19;19919;-86
2022/09/05 02:46:04;;;;;;;;;;;19.30;38.30;;;17.48;41.13;102116.78;12259399;19;19918;-85
2022/09/05 02:50:21;;;;;;;;;;;19.20;38.50;;;17.34;41.15;102100.94;12253075;19;19982;-87
2022/09/05 02:54:27;;;;;;;;;;;19.20;38.30;;;17.28;41.04;102083.66;12258209;19;19915;-87
2022/09/05 02:58:35;;;;;;;;;;;19.20;38.20;;;17.42;41.08;102122.44;12258413;19;19982;-85
2022/09/05 03:02:40;;;;;;;;;;;19.20;38.40;;;17.36;41.01;102112.25;12255945;19;19921;-86
2022/09/05 03:06:59;;;;;;;;;;;19.20;38.40;;;17.34;41.04;102107.06;12257092;19;19978;-86
2022/09/05 03:11:22;;;;;;;;;;;19.10;38.40;;;17.32;41.28;102110.75;12254414;19;19911;-86
2022/09/05 03:16:21;;;;;;;;;;;19.10;38.30;;;17.30;41.33;102104.72;12258433;19;20337;-88
2022/09/05 03:20:50;;;;;;;;;;;19.10;38.40;;;17.25;41.19;102099.69;12246581;19;19919;-86
2022/09/05 03:25:13;;;;;;;;;;;19.10;38.50;;;17.25;41.15;102116.41;12253690;19;19935;-86
2022/09/05 03:29:45;;;;;;;;;;;19.10;38.50;;;17.15;41.08;102095.94;12252994;19;19919;-85
2022/09/05 03:33:59;;;;;;;;;;;19.00;38.50;;;17.19;41.31;102106.22;12256619;19;19978;-86
2022/09/05 03:38:47;;;;;;;;;;;19.00;38.60;;;17.15;41.40;102114.44;12257286;19;19919;-87
2022/09/05 03:43:20;;;;;;;;;;;19.00;38.60;;;17.02;41.42;102098.47;12255120;19;20011;-84
2022/09/05 03:47:44;;;;;;;;;;;19.00;38.70;;;17.08;41.49;102113.09;12258274;19;19970;-86
2022/09/05 03:51:59;;;;;;;;;;;18.90;38.60;;;17.05;41.38;102102.72;12256528;19;19996;-86
2022/09/05 03:56:07;;;;;;;;;;;18.90;38.60;;;17.05;41.37;102102.72;12257259;19;19911;-86
2022/09/05 04:00:08;;;;;;;;;;;18.90;38.60;;;17.01;41.46;102112.59;12248881;19;20366;-86
2022/09/05 04:04:21;;;;;;;;;;;18.80;38.40;;;16.83;41.49;102093.47;12253849;19;19911;-87
2022/09/05 04:08:34;;;;;;;;;;;18.80;38.60;;;16.89;41.46;102113.34;12251571;19;19919;-86
2022/09/05 04:12:53;;;;;;;;;;;18.80;38.60;;;16.77;41.63;102099.94;12255663;19;19915;-85
2022/09/05 04:17:04;;;;;;;;;;;18.80;38.60;;;16.71;41.46;102097.63;12255286;19;19915;-85
2022/09/05 04:21:17;;;;;;;;;;;19.00;38.80;;;16.73;41.52;102103.66;12251533;19;19933;-85
2022/09/05 04:25:52;;;;;;;;;;;18.70;38.80;;;16.81;41.56;102119.06;12253267;19;20241;-86
2022/09/05 04:30:39;;;;;;;;;;;18.60;38.60;;;16.76;41.55;102124.59;12252054;19;19917;-85
2022/09/05 04:35:11;;;;;;;;;;;18.60;38.70;;;16.70;41.66;102122.31;12253544;19;19926;-86
2022/09/05 04:39:18;;;;;;;;;;;18.60;38.90;;;16.64;41.66;102130.59;12249807;19;19914;-85
2022/09/05 04:43:29;;;;;;;;;;;18.60;38.80;;;16.59;41.55;102125.56;12245946;19;19918;-87
2022/09/05 04:47:41;;;;;;;;;;;18.50;38.90;;;16.46;41.92;102111.41;12247513;19;19935;-85
2022/09/05 04:52:11;;;;;;;;;;;18.50;38.80;;;16.58;41.85;102141.50;12248832;19;19914;-86
2022/09/05 04:56:18;;;;;;;;;;;18.50;38.80;;;16.42;41.94;102114.28;12248467;19;19919;-86
2022/09/05 05:00:31;;;;;;;;;;;18.40;38.90;;;16.57;41.85;102130.09;12245483;19;19919;-85
2022/09/05 05:04:33;;;;;;;;;;;18.40;38.70;;;16.48;41.98;102129.78;12249600;19;19911;-86
2022/09/05 05:08:40;;;;;;;;;;;18.60;39.10;;;16.34;41.93;102099.78;12247198;19;19915;-85
2022/09/05 05:12:56;;;;;;;;;;;18.40;39.10;;;16.51;41.77;102137.50;12246360;19;20330;-85
2022/09/05 05:17:36;;;;;;;;;;;18.40;39.00;;;16.55;41.98;102150.44;12248376;19;19919;-85
2022/09/05 05:21:44;;;;;;;;;;;18.70;39.10;;;16.52;42.21;102153.22;12245323;19;19927;-86
2022/09/05 05:25:49;;;;;;;;;;;18.40;39.10;;;16.48;41.93;102142.97;12247858;19;19975;-86
2022/09/05 05:30:06;;;;;;;;;;;18.40;39.10;;;16.61;42.15;102167.69;12245872;19;19978;-86
2022/09/05 05:34:18;;;;;;;;;;;18.40;39.30;;;16.55;42.14;102155.72;12245772;19;20530;-86
2022/09/05 05:38:44;;;;;;;;;;;18.40;39.00;;;16.67;41.97;102163.84;12246184;19;19914;-86
2022/09/05 05:42:46;;;;;;;;;;;18.40;39.30;;;16.62;42.09;102148.28;12243877;19;19922;-84
2022/09/05 05:47:22;;;;;;;;;;;18.50;39.20;;;16.75;42.28;102164.25;12245496;19;20338;-85
2022/09/05 05:51:35;;;;;;;;;;;18.50;39.10;;;16.79;42.13;102147.34;12245518;19;19999;-85
2022/09/05 05:56:03;;;;;;;;;;;18.50;39.10;;;16.70;42.42;102135.50;12245036;19;19962;-85
2022/09/05 06:00:34;;;;;;;;;;;18.50;39.00;;;16.84;42.43;102155.00;12243143;19;20326;-85
2022/09/05 06:04:54;;;;;;;;;;;18.60;39.30;;;16.94;42.24;102158.78;12245071;19;19911;-86
2022/09/05 06:09:25;;;;;;;;;;;18.60;39.40;;;16.99;42.28;102164.66;12243334;19;19919;-85
2022/09/05 06:13:48;;;;;;;;;;;18.70;39.50;;;17.06;42.28;102168.59;12244397;19;19914;-86
2022/09/05 06:18:19;;;;;;;;;;;18.80;39.50;;;17.11;42.45;102165.69;12243149;19;19933;-86
2022/09/05 06:22:20;;;;;;;;;;;18.80;39.60;;;17.16;42.32;102164.47;12244054;19;19922;-86
2022/09/05 06:26:56;;;;;;;;;;;18.90;39.70;;;17.22;42.29;102169.38;12254307;19;19914;-87
2022/09/05 06:31:36;;;;;;;;;;;18.90;39.60;;;17.29;42.52;102154.03;12251225;19;19937;-85
2022/09/05 06:36:15;;;;;;;;;;;19.00;39.60;;;17.38;42.69;102157.91;12255186;19;20336;-85
2022/09/05 06:40:54;;;;;;;;;;;19.10;39.40;;;17.46;42.73;102164.41;12252412;19;19922;-86
2022/09/05 06:45:17;;;;;;;;;;;19.10;39.40;;;17.55;42.56;102170.06;12259123;19;19945;-87
2022/09/05 06:49:45;;;;;;;;;;;19.20;39.70;;;17.57;42.60;102166.38;12255398;19;20257;-87
2022/09/05 06:54:08;;;;;;;;;;;19.30;39.80;;;17.77;42.47;102177.50;12255109;19;19921;-86
2022/09/05 06:58:37;;;;;;;;;;;19.40;39.70;;;17.85;42.42;102180.59;12255799;19;19978;-87
2022/09/05 07:03:05;;;;;;;;;;;19.50;39.70;;;17.99;42.73;102185.00;12252670;19;20338;-87
2022/09/05 07:07:13;;;;;;;;;;;19.60;39.80;;;18.10;42.53;102187.81;12256512;19;20322;-87
2022/09/05 07:11:20;;;;;;;;;;;19.70;39.80;;;18.21;42.60;102187.13;12255438;19;19928;-86
2022/09/05 07:15:50;;;;;;;;;;;19.80;39.80;;;18.36;42.61;102183.47;12254768;19;20260;-86
2022/09/05 07:19:59;;;;;;;;;;;19.90;39.90;;;18.51;42.64;102193.06;12252278;19;19927;-86
2022/09/05 07:24:16;;;;;;;;;;;20.00;39.90;;;18.60;42.70;102190.75;12254800;19;19950;-87
2022/09/05 07:28:19;;;;;;;;;;;20.20;40.00;;;18.74;42.42;102194.25;12253005;19;20004;-86
2022/09/05 07:32:22;;;;;;;;;;;20.60;40.30;;;18.94;42.61;102202.66;12253688;19;19923;-86
2022/09/05 07:36:31;;;;;;;;;;;20.50;40.00;;;18.97;42.68;102190.03;12251287;19;19915;-86
2022/09/05 07:40:38;;;;;;;;;;;20.50;39.90;;;19.17;42.43;102188.72;12250191;19;19919;-86
2022/09/05 07:44:48;;;;;;;;;;;20.80;40.10;;;19.38;42.41;102202.25;12252142;19;20238;-86
2022/09/05 07:48:54;;;;;;;;;;;20.90;40.30;;;19.56;42.46;102202.78;12249654;19;19926;-86
2022/09/05 07:52:59;;;;;;;;;;;21.30;40.00;;;19.68;42.78;102190.50;12251395;19;19930;-86
2022/09/05 07:57:08;;;;;;;;;;;21.20;40.40;;;19.91;42.56;102202.16;12251967;19;19923;-86
2022/09/05 08:01:12;;;;;;;;;;;21.40;40.10;;;20.11;42.59;102198.06;12248404;19;19939;-86
2022/09/05 08:05:19;;;;;;;;;;;21.50;40.30;;;20.23;42.57;102183.91;12249510;19;19922;-86
2022/09/05 08:09:34;;;;;;;;;;;21.70;39.90;;;20.43;42.57;102197.53;12247995;19;19915;-86
2022/09/05 08:13:41;;;;;;;;;;;21.90;40.00;;;20.59;42.54;102202.59;12250204;19;19915;-87
2022/09/05 08:17:51;;;;;;;;;;;22.00;40.00;;;20.71;42.59;102202.53;12249911;19;19943;-87
2022/09/05 08:21:56;;;;;;;;;;;22.20;39.80;;;20.69;42.55;102177.06;12250525;19;19918;-84
2022/09/05 08:26:12;;;;;;;;;;;22.30;39.70;;;21.00;42.36;102202.97;12251915;19;19911;-87
2022/09/05 08:30:14;;;;;;;;;;;22.50;39.80;;;21.15;42.28;102187.69;12248995;19;19927;-86
2022/09/05 08:34:23;;;;;;;;;;;22.60;39.80;;;21.34;42.53;102178.28;12249727;19;19922;-87
2022/09/05 08:38:26;;;;;;;;;;;22.80;40.00;;;21.57;42.41;102173.84;12248332;19;19911;-86
2022/09/05 08:43:02;;;;;;;;;;;23.30;40.20;;;21.78;42.14;102181.94;12248181;19;19923;-87
2022/09/05 08:47:36;;;;;;;;;;;23.20;40.10;;;21.79;42.48;102157.03;12247491;19;19911;-86
2022/09/05 08:51:42;;;;;;;;;;;23.40;39.90;;;22.01;42.56;102161.50;12249567;19;19999;-86
2022/09/05 08:55:57;;;;;;;;;;;23.50;39.80;;;22.20;42.14;102151.06;12248951;19;19919;-87
2022/09/05 09:00:04;;;;;;;;;;;23.70;39.70;;;22.43;42.04;102143.00;12247337;19;20246;-86
2022/09/05 09:04:15;;;;;;;;;;;23.90;39.70;;;22.71;42.44;102154.84;12248931;19;19919;-87
2022/09/05 09:08:37;;;;;;;;;;;24.10;39.70;;;22.86;42.23;102124.25;12246908;19;20671;-89
2022/09/05 09:12:44;;;;;;;;;;;24.30;39.60;;;23.19;42.04;102144.50;12248917;19;19927;-88
2022/09/05 09:17:10;;;;;;;;;;;24.50;39.60;;;23.33;41.96;102146.00;12250402;19;19923;-86
2022/09/05 09:21:34;;;;;;;;;;;24.70;39.60;;;23.43;42.10;102138.03;12250342;19;19911;-87
2022/09/05 09:25:38;;;;;;;;;;;24.90;39.50;;;23.62;42.01;102145.25;12248585;19;20333;-87
2022/09/05 09:29:41;;;;;;;;;;;25.10;39.50;;;23.82;41.72;102141.72;12244567;19;19914;-86
2022/09/05 09:33:50;;;;;;;;;;;25.20;39.30;;;24.01;41.92;102148.91;12248574;19;19923;-87
2022/09/05 09:38:10;;;;;;;;;;;25.40;39.30;;;24.16;41.88;102152.00;12247506;19;19926;-87
2022/09/05 09:42:20;;;;;;;;;;;25.60;39.30;;;24.30;41.83;102148.09;12246495;19;19938;-87
2022/09/05 09:46:52;;;;;;;;;;;25.70;39.20;;;24.50;41.87;102135.63;12247684;19;19915;-86
2022/09/05 09:51:17;;;;;;;;;;;25.90;39.10;;;24.73;41.58;102152.19;12243487;19;19910;-86
2022/09/05 09:55:45;;;;;;;;;;;26.10;39.30;;;24.85;41.42;102129.69;12249130;19;20634;-87
2022/09/05 10:00:03;;;;;;;;;;;26.20;39.00;;;25.03;41.30;102131.59;12256856;19;19929;-88
2022/09/05 10:04:30;;;;;;;;;;;26.40;39.10;;;25.09;41.36;102113.16;12262191;19;19943;-88
2022/09/05 10:08:56;;;;;;;;;;;26.60;39.10;;;25.41;41.07;102129.78;12263835;19;19930;-87
2022/09/05 10:13:15;;;;;;;;;;;26.70;39.10;;;25.46;40.97;102116.81;12267348;19;19922;-88
2022/09/05 10:17:39;;;;;;;;;;;26.90;38.60;;;25.58;40.94;102105.78;12268243;19;19919;-88
2022/09/05 10:21:59;;;;;;;;;;;27.10;38.90;;;25.80;40.85;102119.72;12264331;19;19936;-88
2022/09/05 10:26:00;;;;;;;;;;;27.20;38.60;;;25.88;40.83;102121.69;12272790;19;19947;-87
2022/09/05 10:30:25;;;;;;;;;;;27.30;38.60;;;25.93;40.63;102109.53;12268869;19;19925;-88
2022/09/05 10:34:33;;;;;;;;;;;27.40;38.60;;;25.98;40.79;102112.59;12271471;19;19915;-86
2022/09/05 10:38:41;;;;;;;;;;;27.50;38.50;;;26.09;40.81;102116.91;12272942;19;19922;-87
2022/09/05 10:42:50;;;;;;;;;;;27.50;38.30;;;26.00;40.82;102075.78;12270328;19;19935;-87
2022/09/05 10:47:19;;;;;;;;;;;27.60;38.40;;;26.34;40.42;102107.25;12272344;19;19953;-85
2022/09/05 10:51:31;;;;;;;;;;;27.80;38.40;;;26.38;40.81;102089.88;12272225;19;20334;-85
2022/09/05 10:55:52;;;;;;;;;;;27.80;37.90;;;26.43;40.73;102092.06;12272926;19;19915;-87
2022/09/05 11:00:21;;;;;;;;;;;27.90;37.90;;;26.44;40.54;102086.56;12266666;19;19914;-85
2022/09/05 11:04:23;;;;;;;;;;;28.00;38.20;;;26.44;39.99;102070.50;12262075;19;20319;-85
2022/09/05 11:08:37;;;;;;;;;;;28.00;38.40;;;26.49;40.41;102076.22;12260695;19;19915;-85
2022/09/05 11:13:16;;;;;;;;;;;28.00;37.90;;;26.58;40.21;102066.44;12262609;19;19941;-86
2022/09/05 11:17:21;;;;;;;;;;;28.00;37.60;;;26.64;40.17;102055.06;12257218;19;19926;-88
2022/09/05 11:21:57;;;;;;;;;;;28.10;37.40;;;26.70;40.03;102053.59;12255972;19;20634;-86
2022/09/05 11:26:04;;;;;;;;;;;28.10;37.90;;;26.62;40.06;102043.66;12257658;19;19918;-87
2022/09/05 11:30:16;;;;;;;;;;;28.20;37.80;;;26.76;39.87;102057.47;12253922;19;19970;-86
2022/09/05 11:34:31;;;;;;;;;;;28.20;37.80;;;26.80;39.96;102048.13;12256140;19;19915;-86
2022/09/05 11:39:23;;;;;;;;;;;28.30;37.80;;;26.88;39.93;102042.81;12260135;19;19927;-87
2022/09/05 11:44:04;;;;;;;;;;;28.30;37.80;;;26.91;39.74;102048.69;12257203;19;19921;-86
2022/09/05 11:48:14;;;;;;;;;;;28.40;37.00;;;26.92;39.67;102049.53;12264153;19;19930;-87
2022/09/05 11:52:46;;;;;;;;;;;28.40;37.60;;;26.96;39.55;102042.03;12267410;19;19982;-87
2022/09/05 11:57:03;;;;;;;;;;;28.40;37.90;;;27.00;39.58;102035.31;12260202;19;19933;-84
2022/09/05 12:01:26;;;;;;;;;;;28.50;37.80;;;27.00;39.75;102041.53;12264667;19;19911;-87
2022/09/05 12:05:36;;;;;;;;;;;28.50;37.70;;;27.02;39.52;102038.69;12259585;19;19950;-86
2022/09/05 12:10:04;;;;;;;;;;;28.50;37.60;;;27.03;39.17;102040.34;12254626;19;19918;-85
2022/09/05 12:14:24;;;;;;;;;;;28.50;37.20;;;26.99;39.58;102037.16;12251481;19;19929;-87
2022/09/05 12:18:36;;;;;;;;;;;28.50;37.00;;;26.95;39.47;102029.59;12251442;19;19922;-87
2022/09/05 12:23:01;;;;;;;;;;;28.50;37.10;;;27.10;39.69;102030.69;12250094;19;19918;-85
2022/09/05 12:27:09;;;;;;;;;;;28.50;36.90;;;27.22;39.39;102034.78;12251640;19;20321;-85
2022/09/05 12:31:26;;;;;;;;;;;28.60;37.10;;;27.12;39.46;102004.53;12246274;19;19923;-85
2022/09/05 12:35:40;;;;;;;;;;;28.70;37.00;;;27.18;39.32;102022.69;12253279;19;19923;-87
2022/09/05 12:39:47;;;;;;;;;;;28.70;36.80;;;27.04;39.03;102004.53;12250330;19;19930;-87
2022/09/05 12:44:00;;;;;;;;;;;28.70;37.10;;;27.06;39.10;102013.25;12249621;19;19979;-86
2022/09/05 12:48:23;;;;;;;;;;;28.60;37.10;;;27.04;39.22;102017.94;12255639;19;19911;-87
2022/09/05 12:52:32;;;;;;;;;;;28.60;37.30;;;27.04;39.07;102001.84;12257260;19;19918;-87
2022/09/05 12:57:12;;;;;;;;;;;28.50;37.20;;;27.04;39.35;101991.94;12252375;19;19927;-85
2022/09/05 13:01:16;;;;;;;;;;;28.50;37.10;;;27.11;39.17;102001.03;12245092;19;19918;-87
2022/09/05 13:05:25;;;;;;;;;;;28.60;37.20;;;27.08;39.27;101987.09;12249401;19;19915;-85
2022/09/05 13:09:34;;;;;;;;;;;28.60;36.80;;;27.11;39.17;101992.97;12246926;19;19922;-83
2022/09/05 13:13:47;;;;;;;;;;;28.70;37.20;;;27.24;38.98;102008.63;12249303;19;20313;-85
2022/09/05 13:17:58;;;;;;;;;;;28.70;37.30;;;27.20;38.71;101999.25;12247535;19;19938;-84
2022/09/05 13:22:01;;;;;;;;;;;28.70;37.10;;;27.12;38.92;101989.28;12243997;19;19930;-86
2022/09/05 13:26:32;;;;;;;;;;;28.70;37.00;;;27.13;39.23;101990.13;12244991;19;19922;-85
2022/09/05 13:30:37;;;;;;;;;;;28.70;37.20;;;27.19;39.03;101984.13;12244821;19;19923;-88
2022/09/05 13:34:45;;;;;;;;;;;28.70;37.10;;;27.31;38.89;101982.84;12257807;19;19918;-84
2022/09/05 13:38:54;;;;;;;;;;;28.70;37.10;;;27.36;38.76;101985.03;12257611;19;19938;-84
2022/09/05 13:43:20;;;;;;;;;;;28.80;37.10;;;27.47;38.92;101987.41;12252380;19;19915;-86
2022/09/05 13:47:57;;;;;;;;;;;28.80;37.20;;;27.19;38.69;101924.28;12256930;19;20293;-85
2022/09/05 13:52:10;;;;;;;;;;;28.90;37.10;;;27.50;38.79;101987.06;12255206;19;19914;-89
2022/09/05 13:56:21;;;;;;;;;;;29.00;37.10;;;26.96;38.75;101905.28;12253509;19;19915;-85
2022/09/05 14:00:27;;;;;;;;;;;29.10;37.10;;;27.43;38.81;101985.19;12251649;19;19926;-86
2022/09/05 14:04:41;;;;;;;;;;;28.90;36.80;;;27.33;39.05;101980.84;12258016;19;19923;-86
2022/09/05 14:09:03;;;;;;;;;;;28.90;36.80;;;27.30;38.49;101977.63;12254685;19;19926;-85
2022/09/05 14:13:25;;;;;;;;;;;28.80;36.70;;;27.10;38.89;101958.28;12258381;19;19922;-85
2022/09/05 14:17:36;;;;;;;;;;;28.80;36.70;;;27.09;38.59;101954.75;12258636;19;19918;-86
2022/09/05 14:21:40;;;;;;;;;;;28.70;36.80;;;26.98;38.59;101956.88;12252498;19;20222;-86
2022/09/05 14:25:53;;;;;;;;;;;28.70;36.70;;;26.96;38.82;101959.75;12252210;19;19943;-85
2022/09/05 14:29:55;;;;;;;;;;;28.60;36.80;;;27.05;38.71;101966.78;12248112;19;19919;-85
2022/09/05 14:34:07;;;;;;;;;;;28.60;36.80;;;27.08;38.76;101962.94;12251673;19;19978;-86
2022/09/05 14:38:36;;;;;;;;;;;28.60;36.80;;;26.92;38.80;101937.78;12251146;19;20305;-85
2022/09/05 14:43:12;;;;;;;;;;;28.60;36.90;;;27.12;38.47;101961.63;12251633;19;19915;-86
2022/09/05 14:47:34;;;;;;;;;;;28.60;36.90;;;27.12;38.63;101961.63;12250262;19;19961;-85
2022/09/05 14:51:36;;;;;;;;;;;28.50;36.80;;;27.09;38.33;101961.97;12250777;19;19919;-86
2022/09/05 14:55:37;;;;;;;;;;;28.60;36.30;;;26.98;38.32;101948.84;12251491;19;19954;-87
2022/09/05 14:59:47;;;;;;;;;;;28.50;36.50;;;26.95;38.46;101962.56;12249552;19;19918;-87
2022/09/05 15:03:50;;;;;;;;;;;28.50;36.60;;;26.86;38.75;101941.09;12248983;19;19914;-87
2022/09/05 15:08:04;;;;;;;;;;;28.50;36.70;;;26.84;38.57;101932.41;12253173;19;20398;-86
2022/09/05 15:12:16;;;;;;;;;;;28.40;36.60;;;26.89;38.55;101939.94;12251609;19;19911;-86
2022/09/05 15:16:19;;;;;;;;;;;28.70;36.80;;;26.87;38.83;101953.53;12252918;19;19994;-87
2022/09/05 15:20:32;;;;;;;;;;;28.40;36.70;;;26.80;38.58;101944.44;12252123;19;19918;-86
2022/09/05 15:24:33;;;;;;;;;;;28.30;36.60;;;26.79;38.50;101937.41;12253733;19;19923;-85
2022/09/05 15:28:42;;;;;;;;;;;28.50;36.70;;;26.73;38.28;101932.66;12252209;19;19946;-85
2022/09/05 15:32:44;;;;;;;;;;;28.30;36.60;;;26.64;38.23;101912.22;12251643;19;19947;-84
2022/09/05 15:36:45;;;;;;;;;;;28.30;36.60;;;26.71;38.46;101926.66;12252205;19;19952;-85
2022/09/05 15:41:06;;;;;;;;;;;28.20;36.60;;;26.74;38.68;101934.38;12249063;19;19927;-85
2022/09/05 15:45:11;;;;;;;;;;;28.20;36.70;;;26.57;38.67;101909.34;12254787;19;19922;-85
2022/09/05 15:49:41;;;;;;;;;;;28.20;36.60;;;26.70;38.50;101931.16;12248252;19;19953;-82
2022/09/05 15:53:43;;;;;;;;;;;28.20;36.60;;;26.41;38.43;101882.41;12247831;19;20376;-85
2022/09/05 15:57:59;;;;;;;;;;;28.20;36.60;;;26.66;38.21;101924.44;12246393;19;20618;-86
2022/09/05 16:02:06;;;;;;;;;;;28.10;36.40;;;26.58;38.59;101915.53;12247174;19;20396;-85
2022/09/05 16:06:11;;;;;;;;;;;28.10;36.40;;;26.48;38.50;101915.63;12256099;19;19949;-85
2022/09/05 16:10:20;;;;;;;;;;;28.10;36.50;;;26.14;38.49;101870.06;12250251;19;20012;-86
2022/09/05 16:14:43;;;;;;;;;;;28.00;36.40;;;26.06;38.35;101862.84;12253976;19;19906;-84
2022/09/05 16:18:49;;;;;;;;;;;28.00;36.50;;;26.20;38.44;101890.88;12250539;19;19914;-87
2022/09/05 16:23:29;;;;;;;;;;;27.90;36.40;;;26.25;38.23;101920.69;12248894;19;19915;-87
2022/09/05 16:27:45;;;;;;;;;;;27.90;36.40;;;26.15;38.48;101915.44;12247876;19;19914;-87
2022/09/05 16:31:52;;;;;;;;;;;27.80;36.30;;;26.11;38.67;101907.88;12250416;19;19943;-85
2022/09/05 16:36:34;;;;;;;;;;;27.70;36.40;;;26.10;38.31;101916.91;12251513;19;19950;-85
2022/09/05 16:40:40;;;;;;;;;;;27.60;36.30;;;26.02;38.33;101905.16;12247244;19;19998;-85
2022/09/05 16:44:55;;;;;;;;;;;27.60;36.40;;;25.98;38.39;101903.78;12248490;19;19930;-86
2022/09/05 16:49:34;;;;;;;;;;;27.60;36.40;;;25.94;38.14;101902.41;12252038;19;19928;-86
2022/09/05 16:53:46;;;;;;;;;;;27.60;36.50;;;26.00;38.42;101912.47;12241991;19;21687;-85
2022/09/05 16:58:11;;;;;;;;;;;27.50;36.40;;;25.86;38.50;101899.69;12247945;19;19999;-87
2022/09/05 17:02:34;;;;;;;;;;;27.50;36.40;;;25.87;38.33;101919.25;12247299;19;20362;-86
2022/09/05 17:06:47;;;;;;;;;;;27.50;36.40;;;25.68;38.19;101904.19;12250665;19;19914;-86
2022/09/05 17:10:53;;;;;;;;;;;27.30;36.30;;;25.65;38.42;101918.72;12245586;19;20318;-86
2022/09/05 17:15:01;;;;;;;;;;;27.40;36.20;;;25.47;38.70;101916.06;12248514;19;20247;-87
2022/09/05 17:19:02;;;;;;;;;;;27.20;36.00;;;25.38;38.46;101911.63;12249541;19;19919;-85
2022/09/05 17:23:24;;;;;;;;;;;27.10;36.20;;;25.44;38.62;101929.75;12246511;19;20337;-86
2022/09/05 17:27:28;;;;;;;;;;;27.00;36.20;;;25.28;38.28;101908.19;12248695;19;19936;-85
2022/09/05 17:31:42;;;;;;;;;;;27.10;36.30;;;25.28;38.20;101917.06;12247861;19;19911;-85
2022/09/05 17:36:24;;;;;;;;;;;26.90;36.20;;;25.18;38.39;101918.97;12245452;19;19939;-86
2022/09/05 17:40:36;;;;;;;;;;;26.80;36.20;;;25.10;38.68;101924.19;12245492;19;19919;-86
2022/09/05 17:44:45;;;;;;;;;;;26.70;36.20;;;25.02;38.54;101922.25;12250140;19;19927;-85
2022/09/05 17:48:46;;;;;;;;;;;26.60;36.20;;;24.93;38.24;101923.16;12247282;19;19930;-86
2022/09/05 17:53:11;;;;;;;;;;;26.60;36.20;;;24.80;38.34;101920.00;12249905;19;19915;-83
2022/09/05 17:57:25;;;;;;;;;;;26.50;36.30;;;24.79;38.69;101932.53;12248627;19;19911;-86
2022/09/05 18:01:31;;;;;;;;;;;26.40;36.30;;;24.63;38.52;101927.81;12246384;19;20362;-86
2022/09/05 18:06:02;;;;;;;;;;;26.30;36.30;;;24.53;38.68;101935.03;12251008;19;19944;-84
2022/09/05 18:10:10;;;;;;;;;;;26.30;36.30;;;24.36;38.59;101930.41;12243694;19;19911;-85
2022/09/05 18:14:13;;;;;;;;;;;26.10;36.20;;;24.35;38.83;101958.09;12249337;19;19915;-85
2022/09/05 18:18:31;;;;;;;;;;;26.20;36.40;;;24.03;38.79;101929.91;12254745;19;19922;-86
2022/09/05 18:22:37;;;;;;;;;;;25.90;36.40;;;24.08;38.50;101949.03;12263985;19;19978;-84
2022/09/05 18:26:42;;;;;;;;;;;25.90;36.50;;;23.97;38.62;101942.00;12260629;19;19939;-86
2022/09/05 18:30:43;;;;;;;;;;;25.80;36.40;;;23.84;38.58;101947.66;12255912;19;20002;-85
2022/09/05 18:35:05;;;;;;;;;;;25.60;36.40;;;23.63;38.83;101950.44;12262810;19;19948;-84
2022/09/05 18:39:22;;;;;;;;;;;25.50;36.40;;;23.56;38.85;101959.97;12258036;19;19915;-86
2022/09/05 18:43:37;;;;;;;;;;;25.30;36.40;;;23.47;38.89;101963.50;12254658;19;20318;-83
2022/09/05 18:47:52;;;;;;;;;;;25.20;36.50;;;23.29;38.87;101939.31;12256734;19;19923;-87
2022/09/05 18:52:07;;;;;;;;;;;25.10;36.50;;;22.76;38.79;101867.66;12256865;19;19934;-86
2022/09/05 18:56:18;;;;;;;;;;;25.00;36.60;;;23.18;39.07;101945.63;12255743;19;19950;-84
2022/09/05 19:00:40;;;;;;;;;;;24.90;36.60;;;22.99;38.87;101937.56;12253221;19;19939;-87
2022/09/05 19:04:41;;;;;;;;;;;24.80;36.60;;;22.97;39.11;101955.50;12255374;19;20582;-86
2022/09/05 19:09:05;;;;;;;;;;;24.70;36.60;;;22.73;39.11;101935.34;12255963;19;19939;-86
2022/09/05 19:13:22;;;;;;;;;;;24.60;36.70;;;22.71;39.03;101952.44;12255667;19;19922;-86