Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:01:33;;;;;;;31.50;16.15;;;;;;;6.62;73.19;100020.81;4997003;28;20046;-61
2020/12/11 00:03:59;;;;;;;37.70;16.92;;;;;;;7.16;70.09;100025.56;5014360;28;20058;-61
2020/12/11 00:06:25;;;;;;;34.60;16.05;;;;;;;7.19;70.55;100027.03;5017297;28;20073;-60
2020/12/11 00:08:51;;;;;;;36.27;16.50;;;;;;;6.95;70.47;100014.94;5018148;28;20429;-61
2020/12/11 00:11:17;;;;;;;33.30;17.08;;;;;;;7.03;70.70;100020.97;5014855;28;20026;-60
2020/12/11 00:19:07;;;;;;;30.98;16.27;;;;;;;6.56;73.49;100022.38;4964188;22;20485;-61
2020/12/11 00:21:44;;;;;;;32.47;15.70;;;;;;;6.72;73.59;100016.81;5002223;28;20038;-61
2020/12/11 00:24:11;;;;;;;31.17;16.10;;;;;;;6.29;74.63;100019.44;4994058;28;20062;-60
2020/12/11 00:26:36;;;;;;;37.50;17.48;;;;;;;6.37;74.82;100014.00;5008242;28;20389;-61
2020/12/11 00:29:03;;;;;;;39.10;15.60;;;;;;;6.11;76.70;99995.94;5012465;28;20125;-61
2020/12/11 00:31:28;;;;;;;32.60;15.57;;;;;;;6.40;73.74;99987.06;5008373;28;20133;-60
2020/12/11 00:33:54;;;;;;;35.73;17.27;;;;;;;6.38;75.29;99994.41;4993059;28;20037;-61
2020/12/11 00:36:21;;;;;;;32.17;16.65;;;;;;;6.47;74.64;99991.63;4994198;28;20081;-60
2020/12/11 00:38:47;;;;;;;38.42;16.25;;;;;;;6.74;71.20;99972.28;4997831;28;20042;-59
2020/12/11 00:41:13;;;;;;;33.38;16.45;;;;;;;6.55;73.38;99972.91;4993942;28;20398;-61
2020/12/11 00:43:38;;;;;;;34.57;16.20;;;;;;;6.70;71.32;99964.88;5008993;28;20141;-63
2020/12/11 00:46:05;;;;;;;36.87;16.13;;;;;;;6.82;70.82;99957.19;5008757;28;20117;-60
2020/12/11 00:48:31;;;;;;;33.03;14.45;;;;;;;6.57;72.45;99957.59;5012171;28;20022;-60
2020/12/11 00:50:57;;;;;;;33.20;16.10;;;;;;;6.61;72.01;99940.25;5011299;28;20049;-60
2020/12/11 00:53:23;;;;;;;38.92;16.13;;;;;;;6.23;74.52;99959.94;5011977;28;20049;-60
2020/12/11 00:55:48;;;;;;;30.98;15.13;;;;;;;6.34;73.26;99944.50;4991752;28;20054;-58
2020/12/11 00:58:14;;;;;;;31.73;15.17;;;;;;;6.41;74.34;99946.22;4993735;28;20038;-61
2020/12/11 01:00:39;;;;;;;33.97;15.80;;;;;;;6.38;73.50;99937.81;5008537;28;20034;-62
2020/12/11 01:03:05;;;;;;;32.30;16.27;;;;;;;6.16;76.51;99949.22;5007686;28;20042;-60
2020/12/11 01:05:31;;;;;;;31.85;15.82;;;;;;;6.02;76.54;99947.47;5008820;28;20034;-62
2020/12/11 01:07:57;;;;;;;32.80;16.27;;;;;;;5.98;76.62;99935.53;4992816;28;20034;-61
2020/12/11 01:10:22;;;;;;;34.03;15.30;;;;;;;5.91;77.96;99940.78;5011617;28;20069;-61
2020/12/11 01:12:48;;;;;;;39.78;15.85;;;;;;;5.79;78.16;99935.13;5012519;28;20651;-56
2020/12/11 01:15:14;;;;;;;33.95;17.15;;;;;;;6.07;77.44;99934.44;5012582;28;20394;-60
2020/12/11 01:17:39;;;;;;;34.75;15.75;;;;;;;6.08;75.69;99912.19;4995519;28;20049;-62
2020/12/11 01:20:05;;;;;;;36.77;15.50;;;;;;;5.79;77.10;99902.47;5010603;28;20042;-61
2020/12/11 01:22:32;;;;;;;32.15;15.75;;;;;;;6.16;75.86;99901.44;5012604;28;20045;-61
2020/12/11 01:24:58;;;;;;;33.67;16.50;;;;;;;6.41;73.50;99898.41;5010588;28;20485;-61
2020/12/11 01:27:24;;;;;;;34.03;16.25;;;;;;;6.42;73.15;99892.06;5011095;28;20042;-61
2020/12/11 01:29:50;;;;;;;30.65;14.80;;;;;;;6.06;76.74;99892.97;5010921;28;20049;-59
2020/12/11 01:32:16;;;;;;;34.88;16.52;;;;;;;6.24;75.25;99889.88;5012165;28;20120;-61
2020/12/11 01:34:41;;;;;;;34.47;15.67;;;;;;;6.24;75.02;99878.47;5012442;28;20071;-61
2020/12/11 01:37:06;;;;;;;29.47;15.80;;;;;;;5.96;76.49;99880.00;5010697;28;20042;-61
2020/12/11 01:39:33;;;;;;;36.37;16.50;;;;;;;6.11;75.72;99866.69;5012658;28;20041;-59
2020/12/11 01:41:59;;;;;;;38.83;16.98;;;;;;;6.45;73.62;99865.13;5011710;28;20050;-60
2020/12/11 01:44:26;;;;;;;32.47;16.75;;;;;;;6.13;75.54;99867.31;5011587;28;20041;-61
2020/12/11 01:46:56;;;;;;;33.85;17.05;;;;;;;6.20;75.61;99853.28;4994441;28;20132;-60
2020/12/11 01:49:22;;;;;;;33.58;16.00;;;;;;;6.23;75.42;99851.06;5012155;28;20045;-61
2020/12/11 01:51:50;;;;;;;34.00;16.13;;;;;;;6.75;71.10;99824.25;5012613;28;20041;-61
2020/12/11 01:54:16;;;;;;;37.03;16.83;;;;;;;6.38;73.07;99828.94;5011695;28;20052;-61
2020/12/11 01:56:51;;;;;;;36.67;16.85;;;;;;;6.24;73.72;99823.50;5011818;28;20040;-60
2020/12/11 01:59:22;;;;;;;37.78;17.77;;;;;;;6.24;74.90;99828.81;4993974;28;20045;-60
2020/12/11 02:01:49;;;;;;;34.45;16.20;;;;;;;6.26;74.09;99815.34;5012163;28;20034;-61
2020/12/11 02:04:15;;;;;;;39.38;18.30;;;;;;;6.07;75.35;99807.03;5010024;28;20125;-60
2020/12/11 02:06:42;;;;;;;35.78;16.60;;;;;;;6.15;74.48;99803.44;5010623;28;20456;-60
2020/12/11 02:09:07;;;;;;;38.17;17.93;;;;;;;5.69;78.48;99805.44;5009963;28;20065;-61
2020/12/11 02:11:33;;;;;;;37.20;17.67;;;;;;;6.16;74.96;99783.81;5010771;28;20337;-60
2020/12/11 02:13:58;;;;;;;34.70;16.17;;;;;;;5.99;75.46;99783.22;5011106;28;20092;-61
2020/12/11 02:16:24;;;;;;;36.67;17.23;;;;;;;6.08;76.76;99791.91;5010701;28;20044;-61
2020/12/11 02:18:50;;;;;;;33.80;17.33;;;;;;;5.96;77.35;99794.22;5011866;28;20054;-60
2020/12/11 02:21:16;;;;;;;44.40;20.40;;;;;;;5.66;79.21;99799.66;5009421;28;20038;-61
2020/12/11 02:23:43;;;;;;;43.60;19.77;;;;;;;5.52;79.46;99799.53;5011617;28;20120;-62
2020/12/11 02:26:09;;;;;;;35.72;18.98;;;;;;;5.30;81.38;99809.28;5009584;28;20046;-61
2020/12/11 02:28:36;;;;;;;39.58;18.13;;;;;;;5.55;79.62;99799.16;5011693;28;20087;-61
2020/12/11 02:31:03;;;;;;;34.00;17.30;;;;;;;5.64;78.77;99807.00;5010890;28;20041;-60
2020/12/11 02:33:29;;;;;;;44.10;21.15;;;;;;;5.35;80.61;99811.38;5011339;28;20038;-60
2020/12/11 02:35:55;;;;;;;40.65;19.92;;;;;;;5.88;76.23;99796.00;5010215;28;20080;-56
2020/12/11 02:38:20;;;;;;;40.38;19.35;;;;;;;5.80;77.60;99801.47;4993444;28;20124;-59
2020/12/11 02:40:55;;;;;;;43.07;19.07;;;;;;;5.69;77.71;99789.50;5010239;28;20025;-60
2020/12/11 02:43:22;;;;;;;35.08;16.58;;;;;;;6.16;74.23;99794.44;4993615;28;20033;-60
2020/12/11 02:45:50;;;;;;;42.75;19.92;;;;;;;5.91;75.94;99791.34;5009951;28;20482;-60
2020/12/11 02:48:17;;;;;;;40.00;20.83;;;;;;;6.17;74.50;99788.13;5010632;28;20098;-61
2020/12/11 02:50:42;;;;;;;45.58;20.20;;;;;;;6.14;73.94;99786.66;5011156;28;20041;-60
2020/12/11 02:53:08;;;;;;;38.50;18.93;;;;;;;6.39;72.91;99774.81;5009015;28;20030;-60
2020/12/11 02:55:34;;;;;;;41.33;18.80;;;;;;;6.19;72.11;99783.44;5011199;28;20042;-60
2020/12/11 02:58:00;;;;;;;48.00;21.17;;;;;;;5.96;74.58;99773.84;5010614;28;20103;-59
2020/12/11 03:00:25;;;;;;;42.45;19.25;;;;;;;6.23;73.51;99766.09;5005703;28;20409;-60
2020/12/11 03:02:51;;;;;;;34.65;15.70;;;;;;;6.27;72.64;99774.50;4991756;28;20434;-60
2020/12/11 03:05:16;;;;;;;39.23;18.67;;;;;;;6.31;72.25;99768.59;4994434;28;20469;-61
2020/12/11 03:07:42;;;;;;;44.47;19.97;;;;;;;6.03;73.40;99753.50;5010068;28;20037;-60
2020/12/11 03:10:08;;;;;;;45.58;19.95;;;;;;;5.86;74.51;99766.19;5013573;28;20042;-60
2020/12/11 03:12:33;;;;;;;45.70;19.43;;;;;;;5.85;75.82;99751.28;5014975;28;20065;-61
2020/12/11 03:14:59;;;;;;;40.50;19.67;;;;;;;6.17;72.43;99754.41;5013406;28;20680;-57
2020/12/11 03:17:24;;;;;;;42.97;19.70;;;;;;;6.20;72.88;99749.72;5013514;28;20038;-59
2020/12/11 03:19:50;;;;;;;42.00;18.73;;;;;;;6.34;71.31;99748.81;5013858;28;20050;-60
2020/12/11 03:22:16;;;;;;;41.63;18.73;;;;;;;5.99;73.36;99751.38;4993179;28;20034;-59
2020/12/11 03:24:42;;;;;;;42.70;20.52;;;;;;;6.03;72.74;99739.41;5009047;28;20038;-60
2020/12/11 03:27:07;;;;;;;41.73;19.30;;;;;;;5.77;75.89;99738.16;4995460;28;20046;-60
2020/12/11 03:29:33;;;;;;;40.27;18.50;;;;;;;6.20;71.51;99712.56;5012143;28;20042;-60
2020/12/11 03:31:59;;;;;;;42.37;19.07;;;;;;;6.31;71.75;99712.03;5013353;28;20405;-60
2020/12/11 03:34:24;;;;;;;38.28;17.30;;;;;;;5.84;75.03;99701.88;5011551;28;20370;-60
2020/12/11 03:36:50;;;;;;;38.70;17.80;;;;;;;5.76;75.85;99695.88;5013578;28;20331;-60
2020/12/11 03:39:15;;;;;;;37.83;18.17;;;;;;;5.95;75.94;99699.69;5012568;28;20038;-61
2020/12/11 03:41:42;;;;;;;40.25;20.20;;;;;;;6.04;74.61;99685.31;5012075;28;20271;-60
2020/12/11 03:44:08;;;;;;;36.15;16.52;;;;;;;5.83;74.51;99679.00;5012633;28;20120;-59
2020/12/11 03:46:34;;;;;;;44.67;19.27;;;;;;;5.76;74.97;99672.81;5011875;28;20117;-59
2020/12/11 03:49:00;;;;;;;42.42;18.73;;;;;;;6.41;72.20;99671.84;5013375;28;20042;-60
2020/12/11 03:51:25;;;;;;;37.25;18.77;;;;;;;6.01;74.40;99675.91;5012520;28;20052;-60
2020/12/11 03:53:51;;;;;;;39.33;18.47;;;;;;;5.78;75.67;99664.69;5013110;28;20046;-60
2020/12/11 03:56:18;;;;;;;36.80;18.17;;;;;;;5.39;79.14;99650.91;4994800;28;20087;-60
2020/12/11 03:58:43;;;;;;;;;;;;;;;6.63;71.18;99656.59;5012170;28;20041;-60
2020/12/11 04:01:10;;;;;;;37.83;17.83;;;;;;;6.41;71.46;99653.25;5012073;28;19917;-59
2020/12/11 04:03:36;;;;;;;36.35;16.13;;;;;;;6.00;75.37;99657.50;4995527;28;20034;-60
2020/12/11 04:06:08;;;;;;;36.63;17.10;;;;;;;6.27;72.86;99642.56;5013203;28;20052;-59
2020/12/11 04:08:34;;;;;;;37.75;18.27;;;;;;;6.23;72.90;99657.25;5011908;28;20038;-61
2020/12/11 04:11:04;;;;;;;38.50;16.95;;;;;;;6.38;71.33;99627.91;5012100;28;20092;-61
2020/12/11 04:13:29;;;;;;;35.38;16.95;;;;;;;6.31;72.15;99630.53;5005850;28;20520;-61
2020/12/11 04:15:54;;;;;;;32.70;16.60;;;;;;;6.50;71.02;99624.69;4993132;28;20035;-60
2020/12/11 04:18:20;;;;;;;36.28;17.27;;;;;;;6.34;71.85;99621.34;4969475;28;632870;-61
2020/12/11 04:20:46;;;;;;;44.30;19.30;;;;;;;5.93;74.63;99620.31;4993854;28;20049;-60
2020/12/11 04:23:11;;;;;;;34.30;17.10;;;;;;;5.73;76.93;99614.84;4993671;28;20406;-60
2020/12/11 04:25:36;;;;;;;33.47;16.30;;;;;;;6.26;73.69;99613.56;4994191;28;20030;-61
2020/12/11 04:28:02;;;;;;;35.63;17.40;;;;;;;5.64;76.97;99608.88;4994356;28;20034;-60
2020/12/11 04:30:27;;;;;;;35.77;17.47;;;;;;;5.98;75.35;99593.97;4993296;28;20285;-59
2020/12/11 04:32:53;;;;;;;32.23;15.67;;;;;;;6.15;74.13;99586.53;4994257;28;20042;-60
2020/12/11 04:35:18;;;;;;;29.30;14.13;;;;;;;6.15;72.74;99573.25;5008421;28;20070;-59
2020/12/11 04:37:44;;;;;;;38.30;16.50;;;;;;;6.04;74.17;99579.16;4992971;28;20038;-61
2020/12/11 04:40:09;;;;;;;33.10;16.27;;;;;;;5.95;75.20;99574.97;4993515;28;20041;-59
2020/12/11 04:42:35;;;;;;;35.63;16.97;;;;;;;5.99;74.29;99570.91;4977205;28;20078;-59
2020/12/11 04:45:01;;;;;;;41.47;18.38;;;;;;;5.66;77.27;99560.94;4976605;28;20628;-61
2020/12/11 04:47:27;;;;;;;35.25;16.13;;;;;;;5.88;74.85;99554.53;5008220;28;20046;-60
2020/12/11 04:49:54;;;;;;;36.20;17.73;;;;;;;6.06;73.58;99550.56;5009030;28;20121;-60
2020/12/11 04:52:21;;;;;;;36.00;17.02;;;;;;;5.84;75.11;99555.94;5008015;28;20050;-60
2020/12/11 04:54:49;;;;;;;34.58;16.13;;;;;;;5.94;75.23;99549.44;4993946;28;20485;-60
2020/12/11 04:57:21;;;;;;;39.00;17.42;;;;;;;5.96;74.00;99542.09;4996512;28;20046;-60
2020/12/11 04:59:50;;;;;;;33.42;17.60;;;;;;;6.15;73.56;99533.44;4995461;28;20043;-61
2020/12/11 05:02:16;;;;;;;40.72;18.35;;;;;;;5.93;75.87;99526.59;4993400;28;20066;-62
2020/12/11 05:04:42;;;;;;;;;;;;;;;6.16;73.50;99523.66;5010498;28;20142;-60
2020/12/11 05:07:07;;;;;;;38.30;17.23;;;;;;;6.66;70.02;99512.75;4995599;28;20384;-60
2020/12/11 05:09:33;;;;;;;33.57;17.13;;;;;;;6.49;71.66;99507.00;4992969;28;20039;-60
2020/12/11 05:11:59;;;;;;;33.72;16.35;;;;;;;6.63;69.87;99497.22;4993796;28;20141;-61
2020/12/11 05:14:34;;;;;;;35.47;16.70;;;;;;;6.64;70.15;99495.38;4991512;28;20066;-61
2020/12/11 05:17:05;;;;;;;34.67;18.08;;;;;;;7.12;67.89;99489.03;4992337;28;20097;-61
2020/12/11 05:19:33;;;;;;;34.10;15.77;;;;;;;7.35;66.83;99482.47;4990994;28;20077;-62
2020/12/11 05:22:19;;;;;;;37.45;17.38;;;;;;;7.49;65.44;99476.09;4993282;28;20030;-61
2020/12/11 05:24:50;;;;;;;32.60;15.88;;;;;;;7.78;63.85;99465.19;4993588;28;20177;-61
2020/12/11 05:27:34;;;;;;;30.25;14.70;;;;;;;7.24;67.11;99454.66;5007694;28;20042;-58
2020/12/11 05:30:00;;;;;;;31.23;15.02;;;;;;;7.25;67.64;99457.13;4993152;28;20042;-61
2020/12/11 05:32:39;;;;;;;26.60;14.35;;;;;;;7.25;66.60;99462.44;4991213;28;20082;-60
2020/12/11 05:35:07;;;;;;;31.52;14.93;;;;;;;7.01;68.90;99462.06;4993230;28;20045;-61
2020/12/11 05:38:02;;;;;;;34.00;17.45;;;;;;;7.45;66.58;99450.94;4992047;28;20030;-60
2020/12/11 05:40:29;;;;;;;34.85;15.60;;;;;;;7.72;64.66;99449.00;4992184;28;20184;-61
2020/12/11 05:43:04;;;;;;;30.10;15.10;;;;;;;7.26;68.21;99434.81;4992898;28;20050;-61
2020/12/11 05:45:29;;;;;;;32.75;16.08;;;;;;;7.68;65.83;99431.03;5007202;28;20054;-61
2020/12/11 05:47:59;;;;;;;29.03;14.80;;;;;;;7.68;65.51;99420.38;4992873;28;20034;-60
2020/12/11 05:50:25;;;;;;;31.27;15.18;;;;;;;8.03;63.34;99425.31;4992000;28;20134;-60
2020/12/11 05:52:52;;;;;;;31.85;15.90;;;;;;;7.41;66.06;99423.13;5007689;28;20129;-60
2020/12/11 05:55:18;;;;;;;30.90;15.15;;;;;;;7.69;65.53;99417.50;5007149;28;20105;-60
2020/12/11 05:57:44;;;;;;;31.35;15.57;;;;;;;7.93;64.46;99425.78;4991543;28;20046;-60
2020/12/11 06:00:10;;;;;;;29.55;14.95;;;;;;;7.98;63.90;99407.34;5007463;28;20121;-61
2020/12/11 06:02:36;;;;;;;28.57;15.43;;;;;;;8.02;64.12;99408.53;4991853;28;20134;-61
2020/12/11 06:05:02;;;;;;;28.38;16.20;;;;;;;8.00;63.82;99410.59;4992646;28;20038;-61
2020/12/11 06:07:31;;;;;;;29.70;15.77;;;;;;;7.94;64.54;99405.31;5006722;28;20354;-61
2020/12/11 06:09:58;;;;;;;33.25;16.05;;;;;;;7.95;63.95;99407.75;4992513;28;20042;-61
2020/12/11 06:12:28;;;;;;;33.05;15.27;;;;;;;7.54;66.32;99396.47;5006643;28;20042;-61
2020/12/11 06:15:02;;;;;;;27.38;15.00;;;;;;;7.46;66.07;99394.06;4992332;28;20045;-62
2020/12/11 06:17:32;;;;;;;30.63;15.75;;;;;;;7.55;66.46;99405.28;5006603;28;20208;-61
2020/12/11 06:20:00;;;;;;;29.80;15.40;;;;;;;7.44;67.03;99417.41;4992388;28;20052;-61
2020/12/11 06:22:25;;;;;;;30.30;16.00;;;;;;;7.53;66.18;99386.88;5006582;28;20038;-60
2020/12/11 06:24:51;;;;;;;32.33;16.63;;;;;;;7.85;65.31;99386.94;4992322;28;20105;-60
2020/12/11 06:27:29;;;;;;;36.20;16.57;;;;;;;7.85;65.50;99394.91;4990264;28;20042;-55
2020/12/11 06:29:54;;;;;;;33.38;16.60;;;;;;;7.51;67.49;99388.13;4991974;28;20062;-60
2020/12/11 06:32:31;;;;;;;29.03;16.23;;;;;;;7.71;66.55;99391.47;4989800;28;20120;-58
2020/12/11 06:35:13;;;;;;;27.52;14.45;;;;;;;7.75;65.62;99386.56;4991017;28;20038;-60
2020/12/11 06:37:40;;;;;;;32.17;16.02;;;;;;;7.63;66.33;99382.94;4990083;28;20103;-60
2020/12/11 06:40:06;;;;;;;31.50;15.25;;;;;;;8.05;64.66;99378.00;4990745;28;20121;-62
2020/12/11 06:42:35;;;;;;;32.13;16.48;;;;;;;8.43;61.95;99368.31;5006280;28;20053;-60
2020/12/11 06:45:13;;;;;;;30.13;15.90;;;;;;;8.07;63.56;99373.25;4990572;28;20053;-61
2020/12/11 06:48:09;;;;;;;29.77;14.63;;;;;;;7.95;64.26;99377.66;4990957;28;20223;-61
2020/12/11 06:50:34;;;;;;;29.63;15.50;;;;;;;8.08;63.29;99353.63;5005677;28;20046;-60
2020/12/11 06:53:00;;;;;;;29.20;15.37;;;;;;;8.00;63.76;99349.38;5008824;28;20044;-60
2020/12/11 06:55:51;;;;;;;28.45;14.50;;;;;;;8.37;62.10;99372.66;4993313;28;20031;-60
2020/12/11 06:58:20;;;;;;;29.77;14.90;;;;;;;8.47;62.02;99362.31;4992095;28;20077;-60
2020/12/11 07:00:57;;;;;;;29.13;16.30;;;;;;;8.14;63.24;99354.59;5005749;28;20057;-60
2020/12/11 07:03:27;;;;;;;33.53;15.60;;;;;;;7.98;65.26;99363.91;5010485;28;20037;-57
2020/12/11 07:06:04;;;;;;;30.42;16.27;;;;;;;8.24;62.52;99351.44;5011457;28;20025;-60
2020/12/11 07:08:30;;;;;;;28.77;15.15;;;;;;;8.39;62.55;99341.28;5008715;28;20034;-59
2020/12/11 07:11:02;;;;;;;26.05;13.18;;;;;;;8.25;62.38;99335.25;5011061;28;20386;-61
2020/12/11 07:13:28;;;;;;;32.58;16.25;;;;;;;8.24;62.94;99335.47;5009244;28;20535;-61
2020/12/11 07:15:59;;;;;;;28.10;14.77;;;;;;;8.35;62.91;99333.94;5011163;28;20077;-61
2020/12/11 07:18:24;;;;;;;28.75;14.75;;;;;;;8.33;62.47;99323.53;5010234;28;20136;-60
2020/12/11 07:20:55;;;;;;;27.08;14.43;;;;;;;8.21;63.44;99330.56;5010888;28;20180;-60
2020/12/11 07:23:22;;;;;;;27.27;15.80;;;;;;;7.87;64.92;99315.66;5010934;28;20485;-58
2020/12/11 07:25:48;;;;;;;27.80;14.10;;;;;;;8.13;63.55;99319.16;5010666;28;20044;-60
2020/12/11 07:28:14;;;;;;;30.85;15.18;;;;;;;8.18;63.76;99322.00;4993547;28;20287;-61
2020/12/11 07:30:44;;;;;;;26.85;13.93;;;;;;;8.38;62.31;99315.69;5008994;28;20520;-61
2020/12/11 07:33:10;;;;;;;30.92;15.55;;;;;;;8.59;61.07;99324.34;5009552;28;20038;-61
2020/12/11 07:35:42;;;;;;;26.92;13.68;;;;;;;8.39;62.41;99313.81;5010041;28;20421;-61
2020/12/11 07:38:07;;;;;;;25.65;13.63;;;;;;;8.09;63.15;99310.00;5009906;28;20046;-61
2020/12/11 07:40:33;;;;;;;30.03;13.90;;;;;;;8.52;61.83;99318.25;5024881;28;20049;-60
2020/12/11 07:42:59;;;;;;;25.25;14.00;;;;;;;8.20;63.26;99319.13;5010790;28;20133;-60
2020/12/11 07:45:27;;;;;;;26.60;13.37;;;;;;;8.21;63.69;99322.59;5008572;28;20145;-55
2020/12/11 07:47:54;;;;;;;25.48;13.80;;;;;;;7.82;65.43;99333.31;5009690;28;20452;-61
2020/12/11 07:50:22;;;;;;;26.70;13.93;;;;;;;7.70;66.92;99318.00;5010304;28;20378;-61
2020/12/11 07:52:49;;;;;;;30.27;14.30;;;;;;;7.73;66.87;99324.75;5008003;28;20071;-60
2020/12/11 07:55:15;;;;;;;27.85;14.73;;;;;;;8.31;63.78;99322.94;5003626;28;20031;-61
2020/12/11 07:57:40;;;;;;;26.37;14.03;;;;;;;8.25;63.05;99313.94;5008872;28;20038;-60
2020/12/11 08:00:08;;;;;;;36.10;16.27;;;;;;;8.64;61.61;99315.66;5013714;28;20081;-62
2020/12/11 08:02:35;;;;;;;30.92;14.70;;;;;;;8.41;62.34;99293.94;5011608;28;20129;-61
2020/12/11 08:05:09;;;;;;;27.67;14.73;;;;;;;8.30;63.70;99303.44;5000268;28;20117;-61
2020/12/11 08:07:35;;;;;;;28.13;14.23;;;;;;;8.39;62.60;99292.50;5011841;28;20275;-61
2020/12/11 08:10:10;;;;;;;27.45;13.85;;;;;;;8.31;63.39;99290.97;5013498;28;20150;-60
2020/12/11 08:12:36;;;;;;;32.50;15.27;;;;;;;8.16;63.53;99293.94;4997168;28;20058;-61
2020/12/11 08:15:03;;;;;;;26.20;13.32;;;;;;;8.44;63.56;99295.34;4993041;28;20064;-61
2020/12/11 08:17:30;;;;;;;28.30;14.10;;;;;;;8.51;63.41;99281.97;4991903;28;20481;-56
2020/12/11 08:20:03;;;;;;;27.42;14.98;;;;;;;8.68;61.82;99277.72;5008699;28;20143;-60
2020/12/11 08:22:34;;;;;;;27.60;14.20;;;;;;;8.11;65.22;99273.31;5008478;28;20125;-58
2020/12/11 08:25:15;;;;;;;27.08;13.27;;;;;;;8.47;63.47;99281.59;4993085;28;20037;-60
2020/12/11 08:27:41;;;;;;;28.80;14.02;;;;;;;8.84;61.61;99278.16;4993204;28;20113;-61
2020/12/11 08:30:13;;;;;;;26.87;15.40;;;;;;;8.85;61.08;99266.47;4996028;28;20117;-60
2020/12/11 08:32:39;;;;;;;27.35;14.15;;;;;;;8.69;61.78;99274.00;5009090;28;20378;-61
2020/12/11 08:35:23;;;;;;;28.23;13.80;;;;;;;8.74;61.99;99265.34;5013128;28;20069;-61
2020/12/11 08:37:59;;;;;;;27.58;14.40;;;;;;;8.38;63.82;99261.56;4994702;28;20119;-61
2020/12/11 08:40:29;;;;;;;27.17;14.70;;;;;;;8.44;64.21;99260.72;4994415;28;20065;-60
2020/12/11 08:45:48;;;;;;;27.67;14.73;;;;;;;8.70;63.33;99264.97;5012542;28;20560;-62
2020/12/11 08:50:47;;;;;;;25.73;13.57;;;;;;;7.84;68.30;99257.53;5010473;28;20033;-62
2020/12/11 08:53:15;;;;;;;30.52;15.07;;;;;;;8.34;66.88;99247.91;5012584;28;20041;-61
2020/12/11 08:55:40;;;;;;;27.23;14.52;;;;;;;8.52;65.99;99264.97;5010185;28;20064;-61
2020/12/11 08:58:07;;;;;;;29.60;14.27;;;;;;;8.62;65.36;99259.94;5011906;28;20087;-61
2020/12/11 09:00:34;;;;;;;25.55;14.10;;;;;;;8.68;65.78;99256.38;5010803;28;20038;-60
2020/12/11 09:02:59;;;;;;;26.15;15.00;;;;;;;9.05;62.47;99274.22;5012986;28;20053;-61
2020/12/11 09:05:25;;;;;;;24.57;14.03;;;;;;;8.14;68.39;99248.91;5007101;28;20035;-62
2020/12/11 09:07:52;;;;;;;26.48;14.55;;;;;;;8.86;65.75;99249.44;4992402;28;20057;-61
2020/12/11 09:10:18;;;;;;;27.50;14.18;;;;;;;9.07;63.79;99242.81;4994823;28;20453;-61
2020/12/11 09:12:46;;;;;;;25.50;13.65;;;;;;;9.04;63.30;99252.09;5011654;28;20042;-60
2020/12/11 09:15:13;;;;;;;28.63;15.68;;;;;;;9.07;63.63;99253.47;5003179;28;20041;-61
2020/12/11 09:17:38;;;;;;;27.52;13.65;;;;;;;8.89;65.49;99248.97;5010370;28;20034;-59
2020/12/11 09:20:05;;;;;;;26.47;13.70;;;;;;;8.69;65.77;99249.22;5012645;28;20129;-60
2020/12/11 09:22:32;;;;;;;28.67;14.98;;;;;;;8.53;66.61;99242.59;5010734;28;20256;-57
2020/12/11 09:24:58;;;;;;;;;;;;;;;8.81;66.03;99243.97;5012008;28;20036;-61
2020/12/11 09:27:23;;;;;;;23.93;12.77;;;;;;;9.15;63.88;99239.03;5012253;28;20008;-62
2020/12/11 09:29:50;;;;;;;29.13;14.00;;;;;;;9.07;64.47;99237.47;5010849;28;20060;-61
2020/12/11 09:32:48;;;;;;;27.58;13.55;;;;;;;8.92;64.39;99219.22;5010834;28;20530;-62
2020/12/11 09:35:02;;;;;;;24.88;13.95;;;;;;;9.07;63.87;99237.47;5011422;28;20104;-61
2020/12/11 09:37:27;;;;;;;25.75;14.25;;;;;;;9.23;62.95;99221.91;5012057;28;20389;-61
2020/12/11 09:39:52;;;;;;;22.83;13.70;;;;;;;9.59;61.80;99228.97;5010927;28;20086;-61
2020/12/11 09:45:14;;;;;;;25.05;13.20;;;;;;;9.60;61.01;99225.25;5009981;28;20116;-61
2020/12/11 09:47:45;;;;;;;25.40;14.48;;;;;;;9.33;62.06;99209.63;4995511;28;20050;-57
2020/12/11 09:50:29;;;;;;;25.33;14.27;;;;;;;9.84;59.37;99222.63;5011926;28;20038;-60
2020/12/11 09:53:05;;;;;;;26.63;13.40;;;;;;;9.80;59.76;99213.47;5010920;28;20635;-62
2020/12/11 09:55:42;;;;;;;25.00;13.38;;;;;;;9.74;60.49;99214.38;5012020;28;20044;-59
2020/12/11 09:58:07;;;;;;;26.13;13.57;;;;;;;9.78;59.94;99225.41;5010352;28;20046;-61
2020/12/11 10:00:33;;;;;;;21.67;12.20;;;;;;;9.63;61.45;99209.81;5011189;28;20040;-58
2020/12/11 10:03:01;;;;;;;24.17;13.50;;;;;;;9.39;61.82;99201.75;5009893;28;20048;-61
2020/12/11 10:05:28;;;;;;;22.02;11.90;;;;;;;9.30;62.41;99209.28;5011637;28;20046;-61
2020/12/11 10:07:54;;;;;;;26.55;14.05;;;;;;;9.69;61.10;99208.94;5010314;28;20072;-60
2020/12/11 10:10:20;;;;;;;25.80;13.10;;;;;;;9.55;62.66;99214.47;5011318;28;20077;-60
2020/12/11 10:12:45;;;;;;;26.00;13.57;;;;;;;9.66;62.27;99214.69;5010399;28;20062;-60
2020/12/11 10:15:11;;;;;;;23.13;12.87;;;;;;;9.18;64.38;99215.38;5010479;28;20037;-61
2020/12/11 10:17:40;;;;;;;24.57;13.20;;;;;;;9.43;62.94;99213.59;5010729;28;20097;-59
2020/12/11 10:20:05;;;;;;;21.15;12.68;;;;;;;9.38;63.59;99203.63;5009281;28;20462;-60
2020/12/11 10:22:31;;;;;;;24.97;13.60;;;;;;;9.47;64.05;99207.59;5011792;28;20130;-60
2020/12/11 10:24:58;;;;;;;22.63;12.82;;;;;;;9.10;65.10;99199.69;5009624;28;20038;-61
2020/12/11 10:27:23;;;;;;;22.30;12.48;;;;;;;9.50;63.75;99187.66;5011153;28;20041;-61
2020/12/11 10:29:49;;;;;;;24.10;12.03;;;;;;;9.94;61.40;99187.34;5008978;28;20495;-61
2020/12/11 10:32:14;;;;;;;28.33;14.13;;;;;;;9.61;63.13;99192.19;5011146;28;20058;-60
2020/12/11 10:34:40;;;;;;;21.03;11.33;;;;;;;9.86;61.31;99171.69;5010428;28;20092;-61
2020/12/11 10:37:07;;;;;;;24.87;12.83;;;;;;;9.96;60.51;99169.22;5011390;28;20129;-61
2020/12/11 10:39:33;;;;;;;23.80;12.75;;;;;;;10.03;60.36;99177.13;5010537;28;20113;-61
2020/12/11 10:42:03;;;;;;;26.63;14.25;;;;;;;10.04;60.35;99182.25;5010126;28;20965;-61
2020/12/11 10:44:29;;;;;;;23.05;13.23;;;;;;;9.97;61.10;99175.41;5011021;28;20034;-61
2020/12/11 10:46:55;;;;;;;20.63;11.70;;;;;;;9.60;62.97;99168.41;5009122;28;20968;-61
2020/12/11 10:49:21;;;;;;;25.03;12.83;;;;;;;9.69;62.39;99163.53;5009755;28;20046;-61
2020/12/11 10:51:50;;;;;;;24.60;13.38;;;;;;;9.92;61.54;99162.72;4992725;28;20045;-60
2020/12/11 10:54:18;;;;;;;26.23;14.02;;;;;;;9.85;61.95;99151.38;5010741;28;20042;-60
2020/12/11 10:56:45;;;;;;;22.85;12.85;;;;;;;9.97;61.79;99156.69;5010157;28;20061;-61
2020/12/11 10:59:11;;;;;;;21.30;13.10;;;;;;;9.99;61.42;99151.94;4992945;28;20038;-60
2020/12/11 11:01:37;;;;;;;26.15;13.23;;;;;;;10.12;61.24;99162.38;5009702;28;20041;-58
2020/12/11 11:04:04;;;;;;;21.20;12.65;;;;;;;10.24;60.65;99156.22;5010748;28;20049;-61
2020/12/11 11:06:33;;;;;;;;;;;;;;;10.25;60.09;99144.47;5010245;28;20389;-61
2020/12/11 11:09:10;;;;;;;24.90;14.07;;;;;;;9.91;62.70;99139.75;5008332;28;20000;-60
2020/12/11 11:11:43;;;;;;;;;;;;;;;9.92;63.53;99140.53;5009857;28;20038;-60
2020/12/11 11:14:32;;;;;;;25.92;12.98;;;;;;;9.72;65.92;99141.72;5009354;28;19917;-61
2020/12/11 11:19:56;;;;;;;23.92;13.82;;;;;;;9.95;66.35;99129.41;5011164;28;20061;-60
2020/12/11 11:27:37;;;;;;;25.60;14.43;;;;;;;10.12;69.74;99119.63;5010948;28;20041;-61
2020/12/11 11:30:03;;;;;;;29.65;15.18;;;;;;;9.78;72.88;99122.09;5009909;28;20046;-61
2020/12/11 11:32:29;;;;;;;30.10;16.23;;;;;;;9.84;72.45;99115.81;5014375;28;20033;-61
2020/12/11 11:34:55;;;;;;;27.30;15.37;;;;;;;9.60;74.53;99101.69;5013859;28;20034;-60
2020/12/11 11:37:21;;;;;;;33.33;16.43;;;;;;;9.64;74.90;99094.84;5014281;28;20038;-61
2020/12/11 11:39:48;;;;;;;29.38;15.73;;;;;;;9.66;75.15;99099.91;5012667;28;20398;-61
2020/12/11 11:42:14;;;;;;;31.83;16.52;;;;;;;10.05;73.10;99078.88;5012932;28;20034;-59
2020/12/11 11:47:24;;;;;;;29.25;15.65;;;;;;;9.51;77.67;99092.38;5014771;28;20044;-61
2020/12/11 11:54:58;;;;;;;36.72;18.50;;;;;;;10.02;74.64;99076.69;5013322;28;20478;-62
2020/12/11 11:57:26;;;;;;;30.40;15.93;;;;;;;9.63;76.64;99079.03;5012984;28;20040;-60
2020/12/11 11:59:51;;;;;;;30.00;15.48;;;;;;;9.54;78.66;99073.22;5013679;28;20038;-60