Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:44;;;;;;;19.00;8.90;;;4.20;99.90;;;;;;5068948;28;20068;-80
2022/03/18 00:03:09;;;;;;;18.70;7.72;;;4.10;99.90;;;;;;5064171;28;20098;-81
2022/03/18 00:05:36;;;;;;;21.48;7.25;;;4.10;99.90;;;;;;5062675;28;20127;-79
2022/03/18 00:08:02;;;;;;;18.08;8.20;;;4.10;99.90;;;;;;5054702;28;20037;-79
2022/03/18 00:10:28;;;;;;;12.38;6.55;;;4.20;99.90;;;;;;5053349;28;20040;-80
2022/03/18 00:12:53;;;;;;;32.53;9.95;;;4.20;99.90;;;;;;5067202;28;20037;-80
2022/03/18 00:15:23;;;;;;;17.70;7.50;;;4.20;99.90;;;;;;5051452;28;20504;-81
2022/03/18 00:17:52;;;;;;;15.35;6.78;;;4.10;99.90;;;;;;5051888;28;20060;-81
2022/03/18 00:20:18;;;;;;;17.17;7.63;;;4.10;99.90;;;;;;5059703;28;20045;-80
2022/03/18 00:22:46;;;;;;;15.63;8.38;;;4.10;99.90;;;;;;5057870;28;20041;-80
2022/03/18 00:25:13;;;;;;;32.90;9.60;;;4.20;99.90;;;;;;5051542;28;20406;-79
2022/03/18 00:27:42;;;;;;;17.50;8.80;;;4.10;99.90;;;;;;5065028;28;20048;-81
2022/03/18 00:30:09;;;;;;;19.83;7.43;;;4.10;99.90;;;;;;5063038;28;20032;-81
2022/03/18 00:32:37;;;;;;;26.63;10.15;;;4.10;99.90;;;;;;5058947;28;20087;-80
2022/03/18 00:35:03;;;;;;;17.77;8.20;;;4.10;99.90;;;;;;5062921;28;20052;-80
2022/03/18 00:37:29;;;;;;;30.90;9.20;;;4.10;99.90;;;;;;5062388;28;20045;-80
2022/03/18 00:39:55;;;;;;;26.17;7.55;;;4.10;99.90;;;;;;5052099;28;20387;-80
2022/03/18 00:42:21;;;;;;;20.20;9.95;;;4.00;99.90;;;;;;5056602;28;20051;-79
2022/03/18 00:44:46;;;;;;;23.40;8.25;;;4.10;99.90;;;;;;5063329;28;20040;-80
2022/03/18 00:52:41;;;;;;;19.10;8.30;;;4.10;99.90;;;;;;5053500;28;20049;-80
2022/03/18 00:55:07;;;;;;;22.17;8.65;;;4.20;99.90;;;;;;5065027;28;20089;-80
2022/03/18 00:57:33;;;;;;;16.65;8.25;;;4.10;99.90;;;;;;5072462;28;20044;-80
2022/03/18 00:59:59;;;;;;;23.73;8.45;;;4.20;99.90;;;;;;5072160;28;20392;-80
2022/03/18 01:02:24;;;;;;;19.98;9.68;;;4.30;99.90;;;;;;5071698;28;20047;-80
2022/03/18 01:04:50;;;;;;;22.75;10.02;;;4.30;99.90;;;;;;5069045;28;20060;-80
2022/03/18 01:07:17;;;;;;;20.15;10.23;;;4.30;99.90;;;;;;5058544;28;20095;-80
2022/03/18 01:09:43;;;;;;;19.38;8.93;;;4.30;99.90;;;;;;5035861;28;20045;-79
2022/03/18 01:12:09;;;;;;;28.15;11.18;;;4.30;99.90;;;;;;5060546;28;20056;-80
2022/03/18 01:14:35;;;;;;;23.67;8.80;;;4.20;99.90;;;;;;5037496;28;20052;-79
2022/03/18 01:17:01;;;;;;;26.10;9.85;;;4.20;99.90;;;;;;5067295;28;20044;-81
2022/03/18 01:19:27;;;;;;;23.25;10.77;;;4.10;99.90;;;;;;5057863;28;20083;-80
2022/03/18 01:21:52;;;;;;;23.40;10.98;;;4.20;99.90;;;;;;5072711;28;20414;-80
2022/03/18 01:24:18;;;;;;;19.35;9.82;;;4.20;99.90;;;;;;5069413;28;20048;-82
2022/03/18 01:26:44;;;;;;;27.13;9.60;;;4.20;99.90;;;;;;5069966;28;20406;-80
2022/03/18 01:29:10;;;;;;;28.98;11.10;;;4.30;99.90;;;;;;5063740;28;20036;-80
2022/03/18 01:31:36;;;;;;;31.75;11.35;;;4.20;99.90;;;;;;5061413;28;20052;-80
2022/03/18 01:34:02;;;;;;;20.85;9.35;;;4.20;99.90;;;;;;5059618;28;20060;-80
2022/03/18 01:36:28;;;;;;;24.85;10.38;;;4.20;99.90;;;;;;5052189;28;20123;-82
2022/03/18 01:38:53;;;;;;;25.77;9.98;;;4.20;99.90;;;;;;5058462;28;20043;-82
2022/03/18 01:41:19;;;;;;;19.83;9.45;;;4.20;99.90;;;;;;5071874;28;20048;-80
2022/03/18 01:43:46;;;;;;;16.77;10.85;;;4.10;99.90;;;;;;5073354;28;20119;-81
2022/03/18 01:46:13;;;;;;;20.08;8.45;;;4.10;99.90;;;;;;5072278;28;20036;-81
2022/03/18 01:48:39;;;;;;;16.20;8.65;;;4.10;99.90;;;;;;5065303;28;20056;-81
2022/03/18 01:51:06;;;;;;;17.65;9.30;;;4.10;99.90;;;;;;5071502;28;20044;-80
2022/03/18 01:53:34;;;;;;;18.98;10.30;;;4.10;99.90;;;;;;5060454;28;20053;-78
2022/03/18 01:56:01;;;;;;;19.70;9.00;;;4.20;99.90;;;;;;5058806;28;20137;-80
2022/03/18 01:58:26;;;;;;;22.08;9.18;;;4.10;99.90;;;;;;5073248;28;20072;-77
2022/03/18 02:00:52;;;;;;;16.83;9.00;;;4.10;99.90;;;;;;5063805;28;20071;-80
2022/03/18 02:03:18;;;;;;;19.38;9.18;;;4.10;99.90;;;;;;5062204;28;20101;-80
2022/03/18 02:05:44;;;;;;;12.77;7.88;;;4.10;99.90;;;;;;5063246;28;20395;-80
2022/03/18 02:08:09;;;;;;;23.58;10.20;;;4.10;99.90;;;;;;5072188;28;20048;-81
2022/03/18 02:10:36;;;;;;;20.23;8.75;;;4.10;99.90;;;;;;5063470;28;20518;-79
2022/03/18 02:13:02;;;;;;;26.95;9.57;;;4.10;99.90;;;;;;5074977;28;20044;-82
2022/03/18 02:15:28;;;;;;;22.00;9.75;;;4.00;99.90;;;;;;5071724;28;20043;-80
2022/03/18 02:17:53;;;;;;;19.50;8.73;;;4.00;99.90;;;;;;5082977;28;20044;-81
2022/03/18 02:20:19;;;;;;;25.58;12.57;;;4.00;99.90;;;;;;5070679;28;20426;-81
2022/03/18 02:22:45;;;;;;;13.60;8.40;;;4.00;99.90;;;;;;5078472;28;20124;-82
2022/03/18 02:25:13;;;;;;;20.27;9.82;;;4.00;99.90;;;;;;5091405;28;20067;-81
2022/03/18 02:27:41;;;;;;;19.33;8.13;;;3.90;99.90;;;;;;5073873;28;20044;-81
2022/03/18 02:30:08;;;;;;;16.88;8.05;;;3.90;99.90;;;;;;5069146;28;20064;-82
2022/03/18 02:32:35;;;;;;;21.70;9.75;;;3.90;99.90;;;;;;5065872;28;20045;-80
2022/03/18 02:35:01;;;;;;;23.30;8.13;;;3.90;99.90;;;;;;5055643;28;20040;-81
2022/03/18 02:37:28;;;;;;;27.58;9.48;;;3.80;99.90;;;;;;5061394;28;20059;-80
2022/03/18 02:39:55;;;;;;;18.27;9.05;;;3.80;99.90;;;;;;5071197;28;20037;-80
2022/03/18 02:42:21;;;;;;;20.52;10.30;;;3.90;99.90;;;;;;5063869;28;20040;-80
2022/03/18 02:44:47;;;;;;;20.77;10.13;;;3.90;99.90;;;;;;5060850;28;20040;-80
2022/03/18 02:47:12;;;;;;;23.27;10.23;;;3.90;99.90;;;;;;5058466;28;20052;-81
2022/03/18 02:49:38;;;;;;;24.88;9.77;;;3.90;99.90;;;;;;5061903;28;20053;-80
2022/03/18 02:52:04;;;;;;;20.17;9.45;;;3.80;99.90;;;;;;5059839;28;20151;-80
2022/03/18 02:54:29;;;;;;;19.35;9.65;;;3.80;99.90;;;;;;5061823;28;20048;-80
2022/03/18 02:56:55;;;;;;;21.38;8.85;;;3.80;99.90;;;;;;5067734;28;20045;-77
2022/03/18 02:59:21;;;;;;;19.30;9.80;;;3.80;99.90;;;;;;5066622;28;20249;-80
2022/03/18 03:01:46;;;;;;;21.05;9.35;;;3.70;99.90;;;;;;5057590;28;20044;-80
2022/03/18 03:04:13;;;;;;;15.40;7.15;;;3.70;99.90;;;;;;5062916;28;20044;-80
2022/03/18 03:09:23;;;;;;;24.60;8.63;;;3.80;99.90;;;;;;5070155;28;20048;-79
2022/03/18 03:11:48;;;;;;;17.77;8.07;;;3.80;99.90;;;;;;5068848;28;20475;-79
2022/03/18 03:14:14;;;;;;;20.55;9.20;;;3.60;99.90;;;;;;5068391;28;20474;-80
2022/03/18 03:16:40;;;;;;;16.42;8.60;;;3.60;99.90;;;;;;5065452;28;20190;-81
2022/03/18 03:19:06;;;;;;;16.50;8.93;;;3.70;99.90;;;;;;5067875;28;20497;-81
2022/03/18 03:21:31;;;;;;;17.23;8.48;;;3.70;99.90;;;;;;5057682;28;20052;-80
2022/03/18 03:23:57;;;;;;;16.83;7.43;;;3.60;99.90;;;;;;5043649;28;20494;-79
2022/03/18 03:26:23;;;;;;;15.45;7.22;;;3.60;99.90;;;;;;5069064;28;20028;-80
2022/03/18 03:28:49;;;;;;;20.23;8.85;;;3.60;99.90;;;;;;5070394;28;20418;-79
2022/03/18 03:31:14;;;;;;;17.20;8.45;;;3.60;99.90;;;;;;5060705;28;20098;-81
2022/03/18 03:33:40;;;;;;;16.52;8.88;;;3.60;99.90;;;;;;5050225;28;20044;-80
2022/03/18 03:36:05;;;;;;;17.92;8.00;;;3.60;99.90;;;;;;5061355;28;20040;-79
2022/03/18 03:38:31;;;;;;;21.33;10.50;;;3.60;99.90;;;;;;5066800;28;20048;-79
2022/03/18 03:40:57;;;;;;;26.70;10.93;;;3.80;99.90;;;;;;5062638;28;20483;-80
2022/03/18 03:43:23;;;;;;;19.00;8.52;;;3.70;99.90;;;;;;5061029;28;20177;-80
2022/03/18 03:45:48;;;;;;;20.67;10.10;;;3.80;99.90;;;;;;5059060;28;20047;-80
2022/03/18 03:48:14;;;;;;;19.05;9.60;;;3.80;99.90;;;;;;5066735;28;20058;-80
2022/03/18 03:50:42;;;;;;;16.75;8.90;;;3.90;99.90;;;;;;5066677;28;20131;-80
2022/03/18 03:53:09;;;;;;;16.67;8.55;;;3.90;99.90;;;;;;5054892;28;20402;-81
2022/03/18 03:55:38;;;;;;;16.92;9.77;;;4.00;99.90;;;;;;5061199;28;20064;-80
2022/03/18 03:58:06;;;;;;;13.82;8.15;;;4.00;99.90;;;;;;5067502;28;20539;-81
2022/03/18 04:00:31;;;;;;;16.98;8.57;;;4.00;99.90;;;;;;5068453;28;20176;-80
2022/03/18 04:02:57;;;;;;;20.00;8.25;;;4.10;99.90;;;;;;5064647;28;20127;-80
2022/03/18 04:05:22;;;;;;;14.55;7.78;;;4.10;99.90;;;;;;5056288;28;20044;-81
2022/03/18 04:07:48;;;;;;;15.07;7.80;;;4.20;99.90;;;;;;5060710;28;20055;-81
2022/03/18 04:10:14;;;;;;;16.60;8.27;;;4.20;99.90;;;;;;5060576;28;20047;-80
2022/03/18 04:12:42;;;;;;;15.88;8.70;;;4.20;99.90;;;;;;5065781;28;20044;-80
2022/03/18 04:15:08;;;;;;;18.30;8.38;;;4.20;99.90;;;;;;5058782;28;20049;-80
2022/03/18 04:17:43;;;;;;;19.55;8.90;;;4.30;99.90;;;;;;5058287;28;20044;-81
2022/03/18 04:20:11;;;;;;;15.75;9.32;;;4.30;99.90;;;;;;5061834;28;20444;-80
2022/03/18 04:22:38;;;;;;;15.82;8.32;;;4.30;99.90;;;;;;5058929;28;20406;-80
2022/03/18 04:25:04;;;;;;;15.00;8.27;;;4.30;99.90;;;;;;5063966;28;20525;-79
2022/03/18 04:27:29;;;;;;;19.48;9.05;;;4.40;99.90;;;;;;5051598;28;20161;-79
2022/03/18 04:29:55;;;;;;;15.07;8.68;;;4.40;99.90;;;;;;5070274;28;20594;-80
2022/03/18 04:32:21;;;;;;;12.15;9.02;;;4.40;99.90;;;;;;5061354;28;20123;-79
2022/03/18 04:34:46;;;;;;;24.50;9.23;;;4.50;99.90;;;;;;5060082;28;20047;-80
2022/03/18 04:37:12;;;;;;;14.45;8.05;;;4.40;99.90;;;;;;5071633;28;20139;-79
2022/03/18 04:39:37;;;;;;;13.98;8.50;;;4.40;99.90;;;;;;5070102;28;20117;-78
2022/03/18 04:42:03;;;;;;;16.20;9.95;;;4.40;99.90;;;;;;5069889;28;20042;-80
2022/03/18 04:44:29;;;;;;;17.33;9.25;;;4.40;99.90;;;;;;5064792;28;20041;-80
2022/03/18 04:46:55;;;;;;;20.80;10.02;;;4.40;99.90;;;;;;5071359;28;20055;-80
2022/03/18 04:49:20;;;;;;;15.55;9.23;;;4.40;99.90;;;;;;5071964;28;20041;-80
2022/03/18 04:51:46;;;;;;;13.00;8.55;;;4.30;99.90;;;;;;5068686;28;20037;-80
2022/03/18 04:54:12;;;;;;;14.20;7.85;;;4.30;99.90;;;;;;5066792;28;20072;-80
2022/03/18 04:59:22;;;;;;;17.02;8.40;;;4.20;99.90;;;;;;5073714;28;20102;-81
2022/03/18 05:01:48;;;;;;;16.05;8.82;;;4.20;99.90;;;;;;5065538;28;20040;-81
2022/03/18 05:04:13;;;;;;;19.50;9.55;;;4.20;99.90;;;;;;5075290;28;20292;-81
2022/03/18 05:06:39;;;;;;;13.77;8.13;;;4.10;99.90;;;;;;5068995;28;20040;-78
2022/03/18 05:09:05;;;;;;;14.07;8.80;;;4.10;99.90;;;;;;5075735;28;20098;-79
2022/03/18 05:11:31;;;;;;;22.33;9.27;;;4.00;99.90;;;;;;5072138;28;21720;-80
2022/03/18 05:13:58;;;;;;;13.65;8.65;;;3.90;99.90;;;;;;5071681;28;20077;-80
2022/03/18 05:16:25;;;;;;;22.55;11.30;;;3.90;99.90;;;;;;5072538;28;22008;-81
2022/03/18 05:18:50;;;;;;;17.58;9.52;;;3.90;99.90;;;;;;5061606;28;20045;-80
2022/03/18 05:21:16;;;;;;;16.25;10.15;;;3.80;99.90;;;;;;5053114;28;20044;-80
2022/03/18 05:23:42;;;;;;;13.05;8.63;;;3.80;99.90;;;;;;5053936;28;20067;-80
2022/03/18 05:26:08;;;;;;;17.45;9.02;;;3.70;99.90;;;;;;5064657;28;20398;-79
2022/03/18 05:28:33;;;;;;;18.83;8.65;;;3.70;99.90;;;;;;5071652;28;20140;-81
2022/03/18 05:30:59;;;;;;;19.95;9.98;;;3.60;99.90;;;;;;5063339;28;20037;-79
2022/03/18 05:33:25;;;;;;;15.45;9.43;;;3.60;99.90;;;;;;5062854;28;20507;-80
2022/03/18 05:35:51;;;;;;;13.05;8.55;;;3.60;99.90;;;;;;5071181;28;20487;-81
2022/03/18 05:38:16;;;;;;;34.80;9.95;;;3.60;99.90;;;;;;5071805;28;20047;-80
2022/03/18 05:40:42;;;;;;;19.35;10.20;;;3.50;99.90;;;;;;5069771;28;20390;-80
2022/03/18 05:43:08;;;;;;;15.20;8.75;;;3.50;99.90;;;;;;5058863;28;20110;-80
2022/03/18 05:45:34;;;;;;;15.82;9.38;;;3.40;99.90;;;;;;5063625;28;20052;-81
2022/03/18 05:48:00;;;;;;;22.60;10.65;;;3.50;99.90;;;;;;5061192;28;20411;-79
2022/03/18 05:50:26;;;;;;;22.55;11.30;;;3.50;99.90;;;;;;5057515;28;20044;-76
2022/03/18 05:52:53;;;;;;;15.50;11.23;;;3.40;99.90;;;;;;5063615;28;20041;-80
2022/03/18 05:55:19;;;;;;;20.02;13.88;;;3.40;99.90;;;;;;5053818;28;20404;-81
2022/03/18 05:57:45;;;;;;;31.58;11.73;;;3.50;99.90;;;;;;5063991;28;20514;-80
2022/03/18 06:00:14;;;;;;;19.67;10.63;;;3.40;99.90;;;;;;5059288;28;20037;-84
2022/03/18 06:02:40;;;;;;;18.02;9.25;;;3.40;99.90;;;;;;5048507;28;20068;-81
2022/03/18 06:05:08;;;;;;;19.27;11.48;;;3.40;99.90;;;;;;5059378;28;20083;-80
2022/03/18 06:07:36;;;;;;;14.07;10.55;;;3.60;99.90;;;;;;5058443;28;20033;-79
2022/03/18 06:12:46;;;;;;;21.02;13.32;;;3.70;99.90;;;;;;5062119;28;20060;-78
2022/03/18 06:15:11;;;;;;;19.13;13.60;;;3.70;99.90;;;;;;5063915;28;20045;-82
2022/03/18 06:17:37;;;;;;;22.85;12.70;;;3.70;99.90;;;;;;5066202;28;20044;-80
2022/03/18 06:20:03;;;;;;;21.38;13.63;;;3.70;99.90;;;;;;5069934;28;20048;-80
2022/03/18 06:22:29;;;;;;;18.77;12.13;;;3.70;99.90;;;;;;5070662;28;20076;-80
2022/03/18 06:24:55;;;;;;;17.08;11.13;;;3.70;99.90;;;;;;5072230;28;20043;-81
2022/03/18 06:27:20;;;;;;;20.90;13.40;;;3.80;99.90;;;;;;5061361;28;20513;-81
2022/03/18 06:29:46;;;;;;;21.17;13.88;;;3.70;99.90;;;;;;5063620;28;20037;-79
2022/03/18 06:32:12;;;;;;;22.73;12.73;;;3.70;99.90;;;;;;5069317;28;20094;-81
2022/03/18 06:34:38;;;;;;;33.47;14.32;;;3.70;99.90;;;;;;5067617;28;20487;-80
2022/03/18 06:37:04;;;;;;;22.48;12.65;;;3.80;99.90;;;;;;5071327;28;20394;-80
2022/03/18 06:39:29;;;;;;;17.77;11.23;;;3.80;99.90;;;;;;5057531;28;20055;-82
2022/03/18 06:41:56;;;;;;;22.83;10.95;;;3.80;99.90;;;;;;5055646;28;20041;-81
2022/03/18 06:44:22;;;;;;;31.20;14.48;;;3.90;99.90;;;;;;5071384;28;20045;-82
2022/03/18 06:46:48;;;;;;;18.10;12.32;;;4.00;99.90;;;;;;5060859;28;20409;-82
2022/03/18 06:49:13;;;;;;;22.00;14.30;;;4.00;99.90;;;;;;5065769;28;20049;-81
2022/03/18 06:51:39;;;;;;;22.95;13.98;;;4.10;99.90;;;;;;5067078;28;20089;-81
2022/03/18 06:54:05;;;;;;;22.88;14.57;;;4.20;99.90;;;;;;5069522;28;20044;-81
2022/03/18 06:56:32;;;;;;;21.08;13.77;;;4.30;99.90;;;;;;5067906;28;20045;-81
2022/03/18 06:58:58;;;;;;;18.05;12.70;;;4.20;99.90;;;;;;5069867;28;20056;-81
2022/03/18 07:01:24;;;;;;;24.48;14.65;;;4.30;99.90;;;;;;5065339;28;20491;-81
2022/03/18 07:03:50;;;;;;;21.02;13.73;;;4.40;99.90;;;;;;5067227;28;20048;-82
2022/03/18 07:06:16;;;;;;;21.65;12.15;;;4.50;99.90;;;;;;5068941;28;20044;-82
2022/03/18 07:08:41;;;;;;;33.40;14.90;;;4.60;99.90;;;;;;5062151;28;20090;-81
2022/03/18 07:11:07;;;;;;;33.00;14.63;;;4.70;99.90;;;;;;5069137;28;20037;-82
2022/03/18 07:13:33;;;;;;;21.27;13.75;;;4.80;99.90;;;;;;5064850;28;20098;-82
2022/03/18 07:17:54;;;;;;;23.60;14.07;;;5.00;99.90;;;;;;5068665;28;20522;-80
2022/03/18 07:18:45;;;;;;;21.00;14.70;;;5.10;99.90;;;;;;5065265;28;20502;-80
2022/03/18 07:21:10;;;;;;;21.58;12.23;;;5.20;99.90;;;;;;5069918;28;20123;-81
2022/03/18 07:23:36;;;;;;;21.10;13.43;;;5.30;99.90;;;;;;5068459;28;20080;-81
2022/03/18 07:26:02;;;;;;;26.92;14.00;;;5.40;99.90;;;;;;5070642;28;20066;-81
2022/03/18 07:28:27;;;;;;;23.10;13.68;;;5.50;99.90;;;;;;5069470;28;20100;-81
2022/03/18 07:30:53;;;;;;;17.30;11.65;;;5.60;99.90;;;;;;5064587;28;20047;-79
2022/03/18 07:33:19;;;;;;;25.40;13.65;;;5.70;99.90;;;;;;5067396;28;20076;-79
2022/03/18 07:35:44;;;;;;;23.67;13.27;;;5.80;99.90;;;;;;5070209;28;20037;-79
2022/03/18 07:38:10;;;;;;;31.75;14.43;;;5.90;99.90;;;;;;5058736;28;20123;-80
2022/03/18 07:40:36;;;;;;;20.38;13.25;;;6.00;99.90;;;;;;5069860;28;20041;-79
2022/03/18 07:43:02;;;;;;;23.25;14.00;;;6.10;99.90;;;;;;5065020;28;20087;-79
2022/03/18 07:45:30;;;;;;;22.83;13.02;;;6.20;99.90;;;;;;5059837;28;20041;-79
2022/03/18 07:47:58;;;;;;;22.25;12.93;;;6.30;99.90;;;;;;5070125;28;20041;-78
2022/03/18 07:50:27;;;;;;;24.95;13.52;;;6.40;99.90;;;;;;5051271;28;20037;-80
2022/03/18 07:52:56;;;;;;;22.00;13.07;;;6.50;99.90;;;;;;5072509;28;20047;-79
2022/03/18 07:55:24;;;;;;;18.33;11.60;;;6.70;99.90;;;;;;5073754;28;20087;-80
2022/03/18 07:57:50;;;;;;;26.48;13.02;;;6.90;99.90;;;;;;5058548;28;20029;-79
2022/03/18 08:00:17;;;;;;;21.23;12.60;;;7.00;99.90;;;;;;5054076;28;20052;-79
2022/03/18 08:02:44;;;;;;;20.90;13.10;;;7.10;99.90;;;;;;5065670;28;20032;-80
2022/03/18 08:05:10;;;;;;;24.77;13.65;;;7.30;99.90;;;;;;5069523;28;20080;-79
2022/03/18 08:07:36;;;;;;;28.67;12.90;;;7.50;99.90;;;;;;5057311;28;20044;-79
2022/03/18 08:10:04;;;;;;;30.67;11.82;;;7.70;99.90;;;;;;5052408;28;20399;-76
2022/03/18 08:12:31;;;;;;;25.80;11.88;;;7.90;99.90;;;;;;5054318;28;20083;-76
2022/03/18 08:15:02;;;;;;;22.30;11.45;;;8.10;99.90;;;;;;5068939;28;20098;-76
2022/03/18 08:17:28;;;;;;;22.88;11.07;;;8.30;99.90;;;;;;5065639;28;20053;-77
2022/03/18 08:19:54;;;;;;;27.85;11.70;;;8.40;99.90;;;;;;5066742;28;20036;-76
2022/03/18 08:22:21;;;;;;;30.65;12.15;;;8.50;99.90;;;;;;5066798;28;20048;-76
2022/03/18 08:24:48;;;;;;;20.80;11.52;;;8.60;99.90;;;;;;5065609;28;20447;-77
2022/03/18 08:27:14;;;;;;;29.40;10.38;;;8.70;99.90;;;;;;5062005;28;20380;-78
2022/03/18 08:29:39;;;;;;;25.33;11.65;;;8.90;99.90;;;;;;5063733;28;20056;-78
2022/03/18 08:32:06;;;;;;;25.52;9.50;;;9.00;99.90;;;;;;5069408;28;20483;-75
2022/03/18 08:34:32;;;;;;;25.38;9.68;;;9.00;99.90;;;;;;5065834;28;20173;-77
2022/03/18 08:36:58;;;;;;;28.65;10.63;;;9.10;99.90;;;;;;5067230;28;20060;-77
2022/03/18 08:39:24;;;;;;;25.52;10.45;;;9.10;99.90;;;;;;5060263;28;20044;-73
2022/03/18 08:41:50;;;;;;;26.73;10.93;;;9.10;99.90;;;;;;5064448;28;20435;-76
2022/03/18 08:44:19;;;;;;;24.75;10.73;;;9.20;99.90;;;;;;5066873;28;20053;-75
2022/03/18 08:46:46;;;;;;;25.88;9.38;;;9.30;99.90;;;;;;5063896;28;20635;-77
2022/03/18 08:49:12;;;;;;;17.45;8.38;;;9.30;99.90;;;;;;5064282;28;20055;-81
2022/03/18 08:51:38;;;;;;;26.73;10.55;;;9.40;99.90;;;;;;5067018;28;20044;-82
2022/03/18 08:54:04;;;;;;;21.95;9.40;;;9.40;99.90;;;;;;5063111;28;20372;-83
2022/03/18 08:56:31;;;;;;;24.48;10.80;;;9.50;99.90;;;;;;5057392;28;20051;-83
2022/03/18 08:58:57;;;;;;;21.40;9.57;;;9.60;99.90;;;;;;5041555;28;20033;-81
2022/03/18 09:01:25;;;;;;;21.98;10.07;;;9.70;99.90;;;;;;5057079;28;20033;-83
2022/03/18 09:03:51;;;;;;;26.35;9.82;;;9.70;99.90;;;;;;5068052;28;20040;-83
2022/03/18 09:06:17;;;;;;;20.35;10.15;;;9.80;99.90;;;;;;5066826;28;20057;-84
2022/03/18 09:08:43;;;;;;;22.50;10.13;;;9.80;99.90;;;;;;5068024;28;20410;-83
2022/03/18 09:11:09;;;;;;;25.42;10.43;;;9.90;99.90;;;;;;5068228;28;20032;-84
2022/03/18 09:13:35;;;;;;;23.88;10.05;;;10.10;99.90;;;;;;5065812;28;20403;-84
2022/03/18 09:16:05;;;;;;;19.48;9.35;;;10.20;99.90;;;;;;5064502;28;20037;-85
2022/03/18 09:18:33;;;;;;;20.38;9.68;;;10.20;99.90;;;;;;5070728;28;20055;-82
2022/03/18 09:20:59;;;;;;;35.47;10.32;;;10.20;99.90;;;;;;5071801;28;20542;-82
2022/03/18 09:23:26;;;;;;;13.60;9.35;;;10.30;99.90;;;;;;5072413;28;20041;-83
2022/03/18 09:25:51;;;;;;;34.63;9.57;;;10.40;99.90;;;;;;5064432;28;20407;-80
2022/03/18 09:28:17;;;;;;;35.60;8.95;;;10.50;99.90;;;;;;5067548;28;20040;-83
2022/03/18 09:30:43;;;;;;;20.52;7.25;;;10.50;99.90;;;;;;5072260;28;20051;-83
2022/03/18 09:33:09;;;;;;;23.30;9.02;;;10.60;99.90;;;;;;5069687;28;20048;-83
2022/03/18 09:35:36;;;;;;;16.05;8.32;;;10.70;99.90;;;;;;5073597;28;20037;-85
2022/03/18 09:38:02;;;;;;;17.25;7.78;;;11.00;99.90;;;;;;5072770;28;20468;-84
2022/03/18 09:40:27;;;;;;;23.42;9.40;;;10.80;99.90;;;;;;5064198;28;20070;-82
2022/03/18 09:43:00;;;;;;;31.45;8.93;;;10.70;99.90;;;;;;5073721;28;20411;-82
2022/03/18 09:45:30;;;;;;;19.27;8.25;;;10.90;99.90;;;;;;5073525;28;20051;-78
2022/03/18 09:47:58;;;;;;;20.02;8.90;;;10.90;99.90;;;;;;5073138;28;20072;-80
2022/03/18 09:50:24;;;;;;;21.35;7.43;;;11.00;99.90;;;;;;5073429;28;20090;-82
2022/03/18 09:52:50;;;;;;;25.67;9.63;;;11.10;99.90;;;;;;5074596;28;20049;-83
2022/03/18 09:55:16;;;;;;;23.73;8.63;;;11.20;99.90;;;;;;5064434;28;20095;-83
2022/03/18 09:57:42;;;;;;;21.55;7.55;;;11.20;99.90;;;;;;5066251;28;20044;-82
2022/03/18 10:00:08;;;;;;;27.92;9.20;;;11.20;99.90;;;;;;5072102;28;20037;-84
2022/03/18 10:02:34;;;;;;;28.75;8.55;;;11.30;99.90;;;;;;5052829;28;20040;-80
2022/03/18 10:05:14;;;;;;;17.02;6.72;;;11.30;99.90;;;;;;5070400;28;20040;-84
2022/03/18 10:07:40;;;;;;;28.98;10.10;;;11.40;99.90;;;;;;5066902;28;20052;-84
2022/03/18 10:10:15;;;;;;;15.10;8.75;;;11.50;99.90;;;;;;5083603;28;20048;-84
2022/03/18 10:12:45;;;;;;;17.70;7.10;;;11.50;99.90;;;;;;5066326;28;20095;-84
2022/03/18 10:15:28;;;;;;;43.70;10.00;;;11.60;99.90;;;;;;5052443;28;20033;-84
2022/03/18 10:17:56;;;;;;;30.05;9.00;;;11.60;99.90;;;;;;5066556;28;20048;-81
2022/03/18 10:20:32;;;;;;;25.08;8.82;;;11.60;99.90;;;;;;5061664;28;20036;-80
2022/03/18 10:23:16;;;;;;;18.50;7.95;;;11.70;99.90;;;;;;5070298;28;20041;-78
2022/03/18 10:25:56;;;;;;;25.15;8.02;;;11.70;99.90;;;;;;5070763;28;20044;-79
2022/03/18 10:28:36;;;;;;;20.73;7.87;;;11.80;99.90;;;;;;5056224;28;20407;-84
2022/03/18 10:31:19;;;;;;;14.35;6.57;;;11.90;99.90;;;;;;5063617;28;20044;-84
2022/03/18 10:39:28;;;;;;;20.38;6.88;;;12.10;99.90;;;;;;5079063;28;20040;-82
2022/03/18 10:41:55;;;;;;;18.52;5.13;;;12.00;99.90;;;;;;5084168;28;20088;-82
2022/03/18 10:44:21;;;;;;;13.70;6.85;;;12.10;99.90;;;;;;5074611;28;20041;-87
2022/03/18 10:46:53;;;;;;;20.67;8.80;;;12.20;99.90;;;;;;5071931;28;20044;-78
2022/03/18 10:49:21;;;;;;;28.05;9.10;;;12.20;99.90;;;;;;5070266;28;20462;-79
2022/03/18 10:51:46;;;;;;;19.58;9.20;;;12.20;99.90;;;;;;5055114;28;20048;-80
2022/03/18 10:54:12;;;;;;;28.67;10.15;;;12.20;99.90;;;;;;5069623;28;20417;-80
2022/03/18 10:56:57;;;;;;;22.13;7.85;;;12.20;99.90;;;;;;5051554;28;20045;-80
2022/03/18 10:59:27;;;;;;;24.63;9.05;;;12.30;99.90;;;;;;5051220;28;20084;-80
2022/03/18 11:01:56;;;;;;;21.75;8.50;;;12.30;99.90;;;;;;5059403;28;20048;-80
2022/03/18 11:04:24;;;;;;;15.93;6.97;;;12.50;99.90;;;;;;5068797;28;20483;-81
2022/03/18 11:12:27;;;;;;;16.07;7.47;;;12.70;99.90;;;;;;5070005;28;20119;-82
2022/03/18 11:14:56;;;;;;;15.00;5.90;;;12.90;99.90;;;;;;5053031;28;20041;-80
2022/03/18 11:17:23;;;;;;;18.60;7.40;;;12.90;99.90;;;;;;5061187;28;20048;-80
2022/03/18 11:19:52;;;;;;;20.15;8.65;;;12.60;99.90;;;;;;5067129;28;20407;-81
2022/03/18 11:22:17;;;;;;;20.00;7.55;;;12.80;99.90;;;;;;5070191;28;20384;-81
2022/03/18 11:24:46;;;;;;;17.30;7.25;;;13.00;99.90;;;;;;5069009;28;20090;-81
2022/03/18 11:27:12;;;;;;;23.55;6.25;;;13.10;99.90;;;;;;5064577;28;20043;-81
2022/03/18 11:29:38;;;;;;;20.77;7.15;;;12.90;99.90;;;;;;5067767;28;20461;-80
2022/03/18 11:32:09;;;;;;;15.18;5.78;;;13.10;99.90;;;;;;5067132;28;20036;-80
2022/03/18 11:34:45;;;;;;;21.58;6.78;;;13.10;99.90;;;;;;5067926;28;20112;-79
2022/03/18 11:37:11;;;;;;;14.68;5.38;;;13.00;99.90;;;;;;5069336;28;20045;-81
2022/03/18 11:39:38;;;;;;;23.52;6.55;;;13.10;99.90;;;;;;5049696;28;20489;-83
2022/03/18 11:42:09;;;;;;;26.95;5.75;;;13.00;99.90;;;;;;5051154;28;20552;-82
2022/03/18 11:44:52;;;;;;;26.45;7.57;;;13.00;99.90;;;;;;5055689;28;20132;-83
2022/03/18 11:47:30;;;;;;;18.33;6.32;;;13.20;99.90;;;;;;5055536;28;20084;-83
2022/03/18 11:49:57;;;;;;;14.95;5.63;;;13.30;99.90;;;;;;5051351;28;20530;-85
2022/03/18 11:52:22;;;;;;;15.00;5.45;;;12.90;99.90;;;;;;5064598;28;20397;-84
2022/03/18 11:54:56;;;;;;;16.95;5.45;;;13.10;99.90;;;;;;5071191;28;20119;-85
2022/03/18 11:57:34;;;;;;;16.13;6.05;;;13.30;99.90;;;;;;5066694;28;20054;-85
2022/03/18 12:00:05;;;;;;;15.82;5.22;;;13.40;99.90;;;;;;5052058;28;20057;-85
2022/03/18 12:02:35;;;;;;;16.63;5.15;;;13.40;99.90;;;;;;5059737;28;20079;-84
2022/03/18 12:05:02;;;;;;;;;;;13.30;99.90;;;;;;5060072;28;20091;-82
2022/03/18 12:07:30;;;;;;;19.67;5.53;;;13.40;99.90;;;;;;5063321;28;19921;-83
2022/03/18 12:10:05;;;;;;;17.05;4.40;;;13.10;99.90;;;;;;5068706;28;20048;-83
2022/03/18 12:12:39;;;;;;;19.65;5.82;;;13.10;99.90;;;;;;5062354;28;20069;-83
2022/03/18 12:15:09;;;;;;;17.38;4.70;;;13.30;99.90;;;;;;5069472;28;20106;-84
2022/03/18 12:17:50;;;;;;;21.98;7.28;;;13.40;99.90;;;;;;5056799;28;20053;-85
2022/03/18 12:20:22;;;;;;;14.48;5.60;;;13.50;99.90;;;;;;5051209;28;20049;-84
2022/03/18 12:22:50;;;;;;;15.88;4.72;;;13.50;99.90;;;;;;5070156;28;20045;-84
2022/03/18 12:25:16;;;;;;;10.57;4.25;;;13.50;99.90;;;;;;5065184;28;20055;-84
2022/03/18 12:27:44;;;;;;;14.15;4.28;;;13.70;99.90;;;;;;5067914;28;20041;-84
2022/03/18 12:30:18;;;;;;;9.32;3.58;;;13.70;99.90;;;;;;5071726;28;20136;-84
2022/03/18 12:32:53;;;;;;;8.02;2.83;;;14.00;99.90;;;;;;5067865;28;20061;-83
2022/03/18 12:35:25;;;;;;;12.30;5.50;;;13.70;99.90;;;;;;5069570;28;20071;-81
2022/03/18 12:38:03;;;;;;;14.82;4.28;;;13.40;99.90;;;;;;5068678;28;20048;-78
2022/03/18 12:40:29;;;;;;;15.90;4.53;;;13.50;99.90;;;;;;5049514;28;20056;-83
2022/03/18 12:42:57;;;;;;;11.63;3.33;;;13.70;99.90;;;;;;5059441;28;20094;-83
2022/03/18 12:45:27;;;;;;;15.45;4.30;;;13.60;99.90;;;;;;5065253;28;20048;-85
2022/03/18 12:47:54;;;;;;;14.27;3.50;;;13.60;99.90;;;;;;5069005;28;20132;-83
2022/03/18 12:50:24;;;;;;;20.83;4.72;;;13.20;99.90;;;;;;5065123;28;20250;-82
2022/03/18 12:52:50;;;;;;;13.57;3.80;;;13.30;99.90;;;;;;5066239;28;20120;-85
2022/03/18 12:55:18;;;;;;;27.48;5.88;;;13.50;99.90;;;;;;5069321;28;20083;-84
2022/03/18 12:57:43;;;;;;;14.57;5.03;;;13.70;99.90;;;;;;5063797;28;20048;-83
2022/03/18 13:00:11;;;;;;;14.50;4.03;;;13.70;99.90;;;;;;5070688;28;20608;-82
2022/03/18 13:02:40;;;;;;;18.83;5.60;;;13.80;99.90;;;;;;5065182;28;20060;-82
2022/03/18 13:05:07;;;;;;;17.02;5.15;;;13.80;99.90;;;;;;5071856;28;20507;-83