Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:48;;;;;;;6.10;5.57;;;8.00;99.90;;;;;;4834435;29;20201;-56
2022/11/28 00:04:17;;;;;;;6.23;5.60;;;8.00;99.90;;;;;;4852937;29;20307;-56
2022/11/28 00:06:49;;;;;;;9.53;5.43;;;8.00;99.90;;;;;;4833327;29;20574;-58
2022/11/28 00:09:19;;;;;;;7.83;5.80;;;8.00;99.90;;;;;;4840643;29;20211;-56
2022/11/28 00:11:49;;;;;;;6.53;5.60;;;8.00;99.90;;;;;;4834983;29;20562;-57
2022/11/28 00:14:18;;;;;;;8.07;5.70;;;8.00;99.90;;;;;;4834700;29;20220;-56
2022/11/28 00:16:47;;;;;;;9.33;6.10;;;7.90;99.90;;;;;;4839037;29;20211;-57
2022/11/28 00:19:16;;;;;;;6.50;5.90;;;7.90;99.90;;;;;;4837298;29;20203;-57
2022/11/28 00:21:44;;;;;;;6.57;5.33;;;7.90;99.90;;;;;;4836157;29;20211;-56
2022/11/28 00:24:13;;;;;;;9.80;6.30;;;7.90;99.90;;;;;;4834928;29;20203;-57
2022/11/28 00:26:42;;;;;;;9.33;6.10;;;7.80;99.90;;;;;;4828530;29;20291;-56
2022/11/28 00:29:11;;;;;;;6.50;5.90;;;7.80;99.90;;;;;;4838812;29;20567;-57
2022/11/28 00:31:42;;;;;;;6.00;5.50;;;7.80;99.90;;;;;;4840372;29;20676;-57
2022/11/28 00:34:12;;;;;;;6.00;5.00;;;7.80;99.90;;;;;;4838648;29;20604;-57
2022/11/28 00:36:42;;;;;;;8.13;6.27;;;7.80;99.90;;;;;;4838352;29;20210;-56
2022/11/28 00:39:10;;;;;;;8.40;6.30;;;7.70;99.90;;;;;;4839127;29;20201;-57
2022/11/28 00:41:40;;;;;;;7.43;5.93;;;7.80;99.90;;;;;;4840675;29;20552;-57
2022/11/28 00:44:09;;;;;;;8.10;6.50;;;7.80;99.90;;;;;;4838767;29;20552;-57
2022/11/28 00:46:37;;;;;;;7.13;6.43;;;7.70;99.90;;;;;;4839338;29;20196;-57
2022/11/28 00:49:06;;;;;;;9.30;6.67;;;7.70;99.90;;;;;;4840606;29;20207;-57
2022/11/28 00:51:35;;;;;;;12.70;6.60;;;7.70;99.90;;;;;;4838685;29;20234;-57
2022/11/28 00:54:05;;;;;;;7.27;6.40;;;7.70;99.90;;;;;;4835307;29;20586;-56
2022/11/28 00:56:35;;;;;;;8.70;6.10;;;7.70;99.90;;;;;;4837858;29;20232;-56
2022/11/28 00:59:06;;;;;;;7.90;6.43;;;7.70;99.90;;;;;;4838961;29;20668;-56
2022/11/28 01:01:35;;;;;;;7.10;6.17;;;7.70;99.90;;;;;;4838298;29;20196;-56
2022/11/28 01:04:07;;;;;;;10.57;6.80;;;7.70;99.90;;;;;;4837179;29;20703;-57
2022/11/28 01:06:37;;;;;;;8.40;6.80;;;7.70;99.90;;;;;;4833634;29;20279;-57
2022/11/28 01:09:08;;;;;;;8.77;6.87;;;7.70;99.90;;;;;;4836103;29;20702;-57
2022/11/28 01:11:38;;;;;;;9.27;6.50;;;7.70;99.90;;;;;;4834816;29;20239;-57
2022/11/28 01:14:09;;;;;;;8.63;6.63;;;7.70;99.90;;;;;;4835005;29;20228;-57
2022/11/28 01:16:38;;;;;;;10.03;6.77;;;7.70;99.90;;;;;;4835725;29;20212;-56
2022/11/28 01:19:07;;;;;;;8.20;6.93;;;7.70;99.90;;;;;;4834122;29;20688;-57
2022/11/28 01:21:36;;;;;;;7.43;6.70;;;7.70;99.90;;;;;;4838731;29;20661;-57
2022/11/28 01:24:05;;;;;;;8.53;6.77;;;7.70;99.90;;;;;;4839220;29;20204;-56
2022/11/28 01:26:33;;;;;;;9.57;7.20;;;7.70;99.90;;;;;;4834296;29;20555;-57
2022/11/28 01:29:01;;;;;;;8.13;6.70;;;7.70;99.90;;;;;;4820281;29;20208;-57
2022/11/28 01:31:32;;;;;;;9.30;6.93;;;7.70;99.90;;;;;;4839905;29;20308;-57
2022/11/28 01:34:00;;;;;;;10.00;6.83;;;7.70;99.90;;;;;;4835590;29;20571;-57
2022/11/28 01:36:29;;;;;;;9.00;7.50;;;7.70;99.90;;;;;;4841113;29;20207;-56
2022/11/28 01:38:57;;;;;;;9.17;7.43;;;7.70;99.90;;;;;;4843700;29;20199;-57
2022/11/28 01:41:27;;;;;;;8.13;6.83;;;7.70;99.90;;;;;;4844597;29;20220;-56
2022/11/28 01:44:07;;;;;;;9.93;7.40;;;7.70;99.90;;;;;;4838250;29;20204;-56
2022/11/28 01:46:37;;;;;;;13.07;7.43;;;7.70;99.90;;;;;;4840729;29;20204;-57
2022/11/28 01:49:11;;;;;;;8.93;7.70;;;7.80;99.90;;;;;;4841890;29;20212;-57
2022/11/28 01:51:45;;;;;;;9.37;7.67;;;7.80;99.90;;;;;;4842851;29;20222;-56
2022/11/28 01:54:14;;;;;;;8.70;7.17;;;7.80;99.90;;;;;;4839905;29;20196;-57
2022/11/28 01:56:50;;;;;;;10.43;7.70;;;7.80;99.90;;;;;;4840503;29;20235;-57
2022/11/28 01:59:20;;;;;;;13.97;7.33;;;7.80;99.90;;;;;;4838501;29;20276;-57
2022/11/28 02:01:49;;;;;;;11.37;7.77;;;7.80;99.90;;;;;;4833515;29;20196;-56
2022/11/28 02:04:18;;;;;;;12.70;7.70;;;7.80;99.90;;;;;;4839286;29;20208;-57
2022/11/28 02:06:47;;;;;;;11.13;8.40;;;7.80;99.90;;;;;;4837416;29;20219;-56
2022/11/28 02:09:16;;;;;;;10.30;7.93;;;7.80;99.90;;;;;;4834809;29;20205;-57
2022/11/28 02:12:18;;;;;;;8.87;7.53;;;7.80;99.90;;;;;;4840001;29;20726;-57
2022/11/28 02:15:12;;;;;;;8.73;7.53;;;7.80;99.90;;;;;;4839487;29;20738;-57
2022/11/28 02:18:09;;;;;;;10.07;7.93;;;7.80;99.90;;;;;;4837882;29;20223;-57
2022/11/28 02:21:03;;;;;;;9.30;8.00;;;7.80;99.90;;;;;;4842595;29;20199;-57
2022/11/28 02:23:51;;;;;;;10.80;7.70;;;7.80;99.90;;;;;;4841380;29;20197;-57
2022/11/28 02:26:40;;;;;;;11.07;8.27;;;7.90;99.90;;;;;;4808927;29;20212;-57
2022/11/28 02:29:48;;;;;;;10.17;7.73;;;7.90;99.90;;;;;;4839939;29;20556;-57
2022/11/28 02:32:29;;;;;;;8.63;7.73;;;7.90;99.90;;;;;;4835291;29;20232;-57
2022/11/28 02:35:05;;;;;;;12.63;8.10;;;7.80;99.90;;;;;;4839336;29;20207;-57
2022/11/28 02:37:41;;;;;;;9.33;8.07;;;7.90;99.90;;;;;;4839555;29;20670;-57
2022/11/28 02:40:15;;;;;;;12.87;8.23;;;7.90;99.90;;;;;;4833729;29;20208;-57
2022/11/28 02:42:56;;;;;;;11.37;8.47;;;7.90;99.90;;;;;;4837774;29;20200;-57
2022/11/28 02:45:31;;;;;;;11.40;8.80;;;7.90;99.90;;;;;;4841839;29;20208;-58
2022/11/28 02:48:05;;;;;;;11.60;8.77;;;7.90;99.90;;;;;;4839696;29;21408;-57
2022/11/28 02:50:41;;;;;;;9.67;8.07;;;7.90;99.90;;;;;;4839666;29;20209;-57
2022/11/28 02:53:14;;;;;;;13.77;8.97;;;7.90;99.90;;;;;;4840643;29;20211;-57
2022/11/28 02:55:44;;;;;;;10.20;8.47;;;7.90;99.90;;;;;;4835728;29;20200;-57
2022/11/28 02:58:13;;;;;;;9.53;8.00;;;7.90;99.90;;;;;;4837432;29;20216;-58
2022/11/28 03:00:43;;;;;;;9.97;8.40;;;7.90;99.90;;;;;;4838313;29;20265;-57
2022/11/28 03:03:36;;;;;;;10.40;8.57;;;7.90;99.90;;;;;;4837109;29;20241;-57
2022/11/28 03:06:12;;;;;;;9.47;8.43;;;7.90;99.90;;;;;;4839979;29;20514;-57
2022/11/28 03:08:55;;;;;;;11.67;8.00;;;7.90;99.90;;;;;;4852911;29;20203;-58
2022/11/28 03:11:35;;;;;;;11.97;9.00;;;7.90;99.90;;;;;;4830215;29;20223;-57
2022/11/28 03:14:14;;;;;;;12.37;9.83;;;7.90;99.90;;;;;;4840117;29;20227;-58
2022/11/28 03:16:48;;;;;;;12.43;9.50;;;7.90;99.90;;;;;;4840564;29;20588;-57
2022/11/28 03:19:26;;;;;;;9.77;8.77;;;7.90;99.90;;;;;;4835350;29;20200;-58
2022/11/28 03:22:03;;;;;;;11.87;9.40;;;7.90;99.90;;;;;;4841555;29;20192;-57
2022/11/28 03:24:37;;;;;;;11.80;9.50;;;7.90;99.90;;;;;;4840915;29;20204;-58
2022/11/28 03:27:13;;;;;;;11.33;9.47;;;7.80;99.90;;;;;;4840860;29;20208;-57
2022/11/28 03:29:46;;;;;;;11.97;9.50;;;7.90;99.90;;;;;;4838179;29;20199;-57
2022/11/28 03:32:20;;;;;;;14.93;10.40;;;7.90;99.90;;;;;;4840798;29;20231;-58
2022/11/28 03:34:53;;;;;;;15.20;10.30;;;7.80;99.90;;;;;;4841554;29;20571;-57
2022/11/28 03:37:26;;;;;;;15.33;10.30;;;7.90;99.90;;;;;;4840595;29;20213;-57
2022/11/28 03:39:59;;;;;;;12.70;10.47;;;7.90;99.90;;;;;;4842109;29;20200;-57
2022/11/28 03:42:31;;;;;;;15.27;10.30;;;7.90;99.90;;;;;;4841707;29;20200;-57
2022/11/28 03:45:04;;;;;;;15.07;11.20;;;7.90;99.90;;;;;;4841665;29;20204;-57
2022/11/28 03:47:37;;;;;;;19.00;11.83;;;7.90;99.90;;;;;;4839806;29;20212;-57
2022/11/28 03:50:15;;;;;;;15.93;11.90;;;8.00;99.90;;;;;;4838839;29;20199;-57
2022/11/28 03:52:50;;;;;;;19.00;13.27;;;8.00;99.90;;;;;;4853132;29;20211;-57
2022/11/28 03:55:22;;;;;;;19.47;13.70;;;7.90;99.90;;;;;;4841876;29;20671;-57
2022/11/28 03:57:58;;;;;;;21.20;14.03;;;8.00;99.90;;;;;;4839255;29;20244;-57
2022/11/28 04:00:27;;;;;;;22.87;14.40;;;8.00;99.90;;;;;;4840053;29;20204;-57
2022/11/28 04:03:04;;;;;;;21.30;13.83;;;8.00;99.90;;;;;;4841526;29;20199;-57
2022/11/28 04:05:42;;;;;;;24.80;15.17;;;8.00;99.90;;;;;;4837472;29;20635;-57
2022/11/28 04:08:16;;;;;;;24.03;16.03;;;8.00;99.90;;;;;;4841267;29;20207;-57
2022/11/28 04:10:52;;;;;;;24.70;16.47;;;8.00;99.90;;;;;;4838064;29;20529;-57
2022/11/28 04:13:25;;;;;;;29.27;17.37;;;8.00;99.90;;;;;;4836578;29;20322;-57
2022/11/28 04:15:58;;;;;;;30.60;17.43;;;8.00;99.90;;;;;;4839414;29;20200;-57
2022/11/28 04:18:32;;;;;;;31.83;17.63;;;8.00;99.90;;;;;;4839951;29;20982;-57
2022/11/28 04:21:08;;;;;;;33.97;18.40;;;8.10;99.90;;;;;;4838365;29;20208;-57
2022/11/28 04:23:40;;;;;;;35.80;19.37;;;8.10;99.90;;;;;;4835865;29;20204;-57
2022/11/28 04:26:13;;;;;;;32.77;20.20;;;8.00;99.90;;;;;;4841146;29;20200;-57
2022/11/28 04:28:44;;;;;;;36.87;20.73;;;8.10;99.90;;;;;;4838143;29;20207;-57
2022/11/28 04:31:13;;;;;;;39.67;21.93;;;8.10;99.90;;;;;;4838615;29;20196;-57
2022/11/28 04:33:48;;;;;;;36.93;20.57;;;8.10;99.90;;;;;;4839904;29;20616;-57
2022/11/28 04:36:20;;;;;;;42.70;24.30;;;8.10;99.90;;;;;;4836450;29;20292;-57
2022/11/28 04:38:55;;;;;;;48.43;22.93;;;8.10;99.90;;;;;;4834830;29;20205;-57
2022/11/28 04:41:28;;;;;;;44.23;22.57;;;8.20;99.90;;;;;;4834898;29;20200;-57
2022/11/28 04:44:03;;;;;;;49.23;23.90;;;8.10;99.90;;;;;;4839493;29;20207;-58
2022/11/28 04:46:37;;;;;;;46.80;23.47;;;8.20;99.90;;;;;;4840632;29;20282;-57
2022/11/28 04:49:06;;;;;;;53.83;24.33;;;8.20;99.90;;;;;;4838870;29;20204;-56
2022/11/28 04:51:42;;;;;;;53.80;24.67;;;8.20;99.90;;;;;;4832332;29;20225;-56
2022/11/28 04:54:16;;;;;;;46.13;24.10;;;8.20;99.90;;;;;;4837054;29;20196;-58
2022/11/28 04:56:49;;;;;;;48.60;24.17;;;8.20;99.90;;;;;;4839778;29;20236;-57
2022/11/28 04:59:20;;;;;;;48.53;24.27;;;8.20;99.90;;;;;;4837421;29;20209;-58
2022/11/28 05:01:51;;;;;;;50.63;24.83;;;8.20;99.90;;;;;;4839464;29;20216;-58
2022/11/28 05:04:19;;;;;;;50.43;25.60;;;8.30;99.90;;;;;;4837598;29;20287;-57
2022/11/28 05:07:00;;;;;;;52.17;24.83;;;8.30;99.90;;;;;;4835863;29;20196;-57
2022/11/28 05:09:28;;;;;;;52.73;24.83;;;8.30;99.90;;;;;;4833772;29;20215;-58
2022/11/28 05:11:57;;;;;;;52.57;25.63;;;8.30;99.90;;;;;;4840299;29;20581;-56
2022/11/28 05:14:27;;;;;;;59.57;26.97;;;8.30;99.90;;;;;;4837317;29;20679;-56
2022/11/28 05:16:55;;;;;;;60.63;29.07;;;8.30;99.90;;;;;;4838670;29;20212;-58
2022/11/28 05:19:24;;;;;;;68.33;30.53;;;8.30;99.90;;;;;;4837485;29;20213;-57
2022/11/28 05:21:53;;;;;;;66.50;29.73;;;8.30;99.90;;;;;;4842709;29;20219;-57
2022/11/28 05:24:21;;;;;;;57.00;27.17;;;8.30;99.90;;;;;;4840615;29;20196;-57
2022/11/28 05:26:54;;;;;;;69.17;31.97;;;8.30;99.90;;;;;;4835137;29;20205;-57
2022/11/28 05:29:23;;;;;;;69.07;32.50;;;8.30;99.90;;;;;;4843993;29;20720;-57
2022/11/28 05:31:51;;;;;;;89.27;39.70;;;8.30;99.90;;;;;;4844958;29;20197;-57
2022/11/28 05:34:22;;;;;;;60.67;28.67;;;8.30;99.90;;;;;;4844006;29;20307;-57
2022/11/28 05:36:51;;;;;;;72.00;29.33;;;8.30;99.90;;;;;;4840590;29;20238;-57
2022/11/28 05:39:20;;;;;;;61.77;30.03;;;8.30;99.90;;;;;;4842461;29;20207;-57
2022/11/28 05:41:48;;;;;;;64.10;27.50;;;8.30;99.90;;;;;;4841448;29;20209;-57
2022/11/28 05:44:17;;;;;;;66.50;30.57;;;8.30;99.90;;;;;;4838719;29;20208;-56
2022/11/28 05:46:51;;;;;;;69.40;32.77;;;8.30;99.90;;;;;;4835543;29;20200;-57
2022/11/28 05:49:20;;;;;;;69.87;31.83;;;8.40;99.90;;;;;;4838046;29;20204;-56
2022/11/28 05:51:49;;;;;;;68.20;30.20;;;8.40;99.90;;;;;;4841678;29;20191;-56
2022/11/28 05:54:17;;;;;;;71.23;30.10;;;8.40;99.90;;;;;;4837896;29;20229;-57
2022/11/28 05:56:47;;;;;;;66.40;28.63;;;8.40;99.90;;;;;;4840738;29;20240;-57
2022/11/28 05:59:15;;;;;;;71.83;28.77;;;8.40;99.90;;;;;;4837657;29;20204;-57
2022/11/28 06:01:43;;;;;;;63.67;29.17;;;8.40;99.90;;;;;;4838937;29;20200;-57
2022/11/28 06:04:12;;;;;;;63.87;29.03;;;8.40;99.90;;;;;;4839808;29;20283;-57
2022/11/28 06:06:43;;;;;;;57.37;26.93;;;8.40;99.90;;;;;;4842366;29;20361;-57
2022/11/28 06:09:12;;;;;;;57.67;26.37;;;8.40;99.90;;;;;;4840985;29;20645;-57
2022/11/28 06:11:45;;;;;;;57.07;25.53;;;8.40;99.90;;;;;;4835531;29;20208;-56
2022/11/28 06:14:14;;;;;;;54.77;25.60;;;8.40;99.90;;;;;;4839435;29;20354;-57
2022/11/28 06:16:42;;;;;;;52.47;24.73;;;8.40;99.90;;;;;;4840491;29;20204;-58
2022/11/28 06:19:12;;;;;;;45.20;23.10;;;8.40;99.90;;;;;;4844463;29;20259;-57
2022/11/28 06:21:41;;;;;;;47.20;22.77;;;8.40;99.90;;;;;;4842496;29;20264;-57
2022/11/28 06:24:10;;;;;;;43.57;21.93;;;8.40;99.90;;;;;;4834193;29;20266;-57
2022/11/28 06:26:38;;;;;;;44.13;21.67;;;8.40;99.90;;;;;;4834146;29;20204;-57
2022/11/28 06:29:08;;;;;;;43.33;21.23;;;8.40;99.90;;;;;;4836777;29;20224;-56
2022/11/28 06:31:36;;;;;;;40.53;20.23;;;8.40;99.90;;;;;;4840249;29;20200;-57
2022/11/28 06:34:04;;;;;;;40.13;19.87;;;8.40;99.90;;;;;;4838591;29;20269;-57
2022/11/28 06:36:33;;;;;;;43.70;21.03;;;8.40;99.90;;;;;;4836491;29;20200;-57
2022/11/28 06:39:02;;;;;;;52.00;20.47;;;8.40;99.90;;;;;;4835770;29;20303;-57
2022/11/28 06:41:30;;;;;;;42.00;21.43;;;8.50;99.90;;;;;;4839170;29;20192;-57
2022/11/28 06:43:58;;;;;;;44.03;22.53;;;8.50;99.90;;;;;;4837331;29;20196;-57
2022/11/28 06:46:28;;;;;;;42.97;22.37;;;8.50;99.90;;;;;;4840283;29;20372;-56
2022/11/28 06:48:56;;;;;;;43.53;21.57;;;8.50;99.90;;;;;;4843221;29;20731;-57
2022/11/28 06:51:25;;;;;;;47.13;23.07;;;8.50;99.90;;;;;;4840816;29;20207;-56
2022/11/28 06:53:54;;;;;;;45.50;22.23;;;8.50;99.90;;;;;;4847003;29;20220;-57
2022/11/28 06:56:23;;;;;;;44.63;21.83;;;8.50;99.90;;;;;;4837825;29;20231;-56
2022/11/28 06:58:55;;;;;;;49.90;22.33;;;8.40;99.90;;;;;;4840025;29;20485;-57
2022/11/28 07:01:24;;;;;;;51.23;24.03;;;8.50;99.90;;;;;;4831513;29;20216;-57
2022/11/28 07:03:54;;;;;;;47.53;23.17;;;8.50;99.90;;;;;;4850479;29;20203;-57
2022/11/28 07:06:24;;;;;;;51.63;23.27;;;8.50;99.90;;;;;;4835201;29;20200;-57
2022/11/28 07:08:52;;;;;;;52.90;24.03;;;8.50;99.90;;;;;;4836048;29;20559;-56
2022/11/28 07:11:23;;;;;;;53.87;24.57;;;8.50;99.90;;;;;;4840731;29;20211;-57
2022/11/28 07:13:52;;;;;;;57.37;25.30;;;8.50;99.90;;;;;;4842478;29;20238;-58
2022/11/28 07:16:22;;;;;;;54.30;25.17;;;8.40;99.90;;;;;;4831931;29;20204;-57
2022/11/28 07:18:51;;;;;;;60.73;24.83;;;8.40;99.90;;;;;;4842687;29;20339;-57
2022/11/28 07:21:22;;;;;;;52.27;24.77;;;8.40;99.90;;;;;;4841959;29;20200;-56
2022/11/28 07:23:52;;;;;;;52.70;24.50;;;8.50;99.90;;;;;;4842803;29;20207;-56
2022/11/28 07:26:21;;;;;;;49.87;24.47;;;8.50;99.90;;;;;;4842683;29;20212;-57
2022/11/28 07:28:50;;;;;;;49.13;23.90;;;8.50;99.90;;;;;;4838692;29;20216;-56
2022/11/28 07:31:20;;;;;;;51.83;24.30;;;8.40;99.90;;;;;;4840354;29;20212;-57
2022/11/28 07:33:51;;;;;;;54.57;25.23;;;8.40;99.90;;;;;;4842957;29;20220;-56
2022/11/28 07:36:23;;;;;;;55.13;25.33;;;8.40;99.90;;;;;;4842504;29;20204;-56
2022/11/28 07:38:53;;;;;;;49.93;23.53;;;8.30;99.90;;;;;;4841799;29;20223;-56
2022/11/28 07:41:22;;;;;;;54.93;24.13;;;8.30;99.90;;;;;;4835006;29;20212;-56
2022/11/28 07:43:55;;;;;;;54.47;23.90;;;8.40;99.90;;;;;;4836843;29;20224;-57
2022/11/28 07:46:25;;;;;;;48.87;23.87;;;8.40;99.90;;;;;;4840614;29;20192;-57
2022/11/28 07:48:54;;;;;;;52.57;24.40;;;8.40;99.90;;;;;;4842243;29;20196;-57
2022/11/28 07:51:26;;;;;;;59.30;26.40;;;8.40;99.90;;;;;;4840066;29;20204;-57
2022/11/28 07:53:55;;;;;;;55.33;24.53;;;8.40;99.90;;;;;;4841082;29;20224;-56
2022/11/28 07:56:26;;;;;;;59.43;25.50;;;8.50;99.90;;;;;;4841976;29;20284;-57
2022/11/28 07:59:11;;;;;;;54.13;24.47;;;8.50;99.90;;;;;;4842807;29;20220;-57
2022/11/28 08:01:40;;;;;;;58.73;25.73;;;8.50;99.90;;;;;;4841398;29;20211;-56
2022/11/28 08:04:09;;;;;;;57.47;25.37;;;8.40;99.90;;;;;;4842531;29;20537;-57
2022/11/28 08:06:42;;;;;;;62.30;26.17;;;8.50;99.90;;;;;;4842113;29;20200;-58
2022/11/28 08:09:11;;;;;;;52.53;25.87;;;8.50;99.90;;;;;;4839828;29;20690;-57
2022/11/28 08:11:41;;;;;;;59.33;26.83;;;8.50;99.90;;;;;;4841991;29;20203;-56
2022/11/28 08:14:09;;;;;;;63.00;27.53;;;8.50;99.90;;;;;;4841161;29;20231;-57
2022/11/28 08:16:40;;;;;;;62.07;26.70;;;8.50;99.90;;;;;;4840462;29;20204;-56
2022/11/28 08:19:08;;;;;;;54.30;26.10;;;8.60;99.90;;;;;;4841041;29;20287;-56
2022/11/28 08:21:39;;;;;;;61.70;25.43;;;8.50;99.90;;;;;;4837246;29;20215;-57
2022/11/28 08:24:08;;;;;;;62.13;25.90;;;8.60;99.90;;;;;;4830261;29;20666;-57
2022/11/28 08:26:37;;;;;;;53.97;24.87;;;8.60;99.90;;;;;;4840630;29;20214;-57
2022/11/28 08:29:05;;;;;;;56.27;25.00;;;8.60;99.90;;;;;;4840351;29;20208;-56
2022/11/28 08:31:35;;;;;;;139.80;66.93;;;8.70;99.90;;;;;;4834826;29;20208;-56
2022/11/28 08:34:05;;;;;;;103.77;46.20;;;8.70;99.90;;;;;;4841254;29;20223;-56
2022/11/28 08:36:34;;;;;;;83.47;40.90;;;8.70;99.90;;;;;;4841549;29;20200;-57
2022/11/28 08:39:04;;;;;;;155.90;74.77;;;8.70;99.90;;;;;;4839560;29;20204;-57
2022/11/28 08:41:55;;;;;;;102.30;45.47;;;8.70;99.90;;;;;;4840576;29;20264;-56
2022/11/28 08:44:24;;;;;;;65.63;33.17;;;8.80;99.90;;;;;;4840276;29;20280;-57
2022/11/28 08:46:53;;;;;;;83.80;41.00;;;8.80;99.90;;;;;;4841698;29;20200;-57
2022/11/28 08:49:21;;;;;;;124.93;54.07;;;8.80;99.90;;;;;;4844987;29;20674;-57
2022/11/28 08:51:52;;;;;;;131.00;70.13;;;8.80;99.90;;;;;;4846997;29;20203;-56
2022/11/28 08:54:22;;;;;;;90.37;44.73;;;8.80;99.90;;;;;;4845550;29;20227;-57
2022/11/28 08:56:51;;;;;;;65.30;32.20;;;8.80;99.90;;;;;;4846384;29;20264;-56
2022/11/28 08:59:19;;;;;;;72.23;33.67;;;8.70;99.90;;;;;;4847604;29;20571;-56
2022/11/28 09:01:47;;;;;;;84.83;38.33;;;8.70;99.90;;;;;;4847823;29;20204;-56
2022/11/28 09:04:16;;;;;;;114.17;54.87;;;8.80;99.90;;;;;;4846301;29;20192;-56
2022/11/28 09:06:44;;;;;;;90.10;44.53;;;8.70;99.90;;;;;;4846655;29;20211;-56
2022/11/28 09:09:13;;;;;;;98.43;50.17;;;8.70;99.90;;;;;;4847461;29;20196;-57
2022/11/28 09:11:42;;;;;;;89.63;49.60;;;8.80;99.90;;;;;;4847280;29;20203;-56
2022/11/28 09:14:11;;;;;;;68.97;33.67;;;8.80;99.90;;;;;;4846925;29;20228;-56
2022/11/28 09:16:39;;;;;;;113.63;62.50;;;8.80;99.90;;;;;;4846686;29;20291;-56
2022/11/28 09:19:09;;;;;;;65.70;30.83;;;8.90;99.90;;;;;;4847329;29;20739;-57
2022/11/28 09:21:39;;;;;;;69.13;28.80;;;8.90;99.90;;;;;;4847100;29;20204;-56
2022/11/28 09:24:09;;;;;;;214.80;101.80;;;8.90;99.90;;;;;;4829552;29;20200;-58
2022/11/28 09:26:37;;;;;;;117.43;54.70;;;8.90;99.90;;;;;;4833104;29;20204;-57
2022/11/28 09:29:07;;;;;;;148.47;62.00;;;9.00;99.90;;;;;;4843196;29;20219;-56
2022/11/28 09:31:35;;;;;;;91.73;34.67;;;9.10;99.90;;;;;;4847294;29;20569;-56
2022/11/28 09:34:03;;;;;;;122.63;49.17;;;9.10;99.90;;;;;;4830594;29;20207;-55
2022/11/28 09:36:32;;;;;;;103.87;46.83;;;9.10;99.90;;;;;;4846170;29;20200;-56
2022/11/28 09:39:03;;;;;;;89.60;37.97;;;9.10;99.90;;;;;;4843219;29;20196;-59
2022/11/28 09:41:42;;;;;;;83.20;35.40;;;9.10;99.90;;;;;;4845400;29;20219;-56
2022/11/28 09:44:18;;;;;;;98.30;47.90;;;9.20;99.90;;;;;;4846456;29;20563;-57
2022/11/28 09:46:51;;;;;;;73.17;32.47;;;9.20;99.90;;;;;;4845247;29;20299;-56
2022/11/28 09:49:25;;;;;;;72.13;34.10;;;9.30;99.90;;;;;;4847201;29;20211;-56
2022/11/28 09:51:57;;;;;;;55.23;24.63;;;9.40;99.90;;;;;;4847243;29;20192;-56
2022/11/28 09:54:34;;;;;;;61.13;28.43;;;9.30;99.90;;;;;;4846964;29;20216;-56
2022/11/28 09:57:08;;;;;;;79.77;38.33;;;9.40;99.90;;;;;;4837803;29;20235;-56
2022/11/28 09:59:38;;;;;;;52.93;25.37;;;9.40;99.90;;;;;;4845849;29;20200;-57
2022/11/28 10:02:24;;;;;;;88.97;38.70;;;9.40;99.90;;;;;;4844156;29;20208;-56
2022/11/28 10:05:02;;;;;;;91.37;42.90;;;9.40;99.90;;;;;;4843857;29;20200;-57
2022/11/28 10:07:43;;;;;;;73.33;34.33;;;9.40;99.90;;;;;;4844190;29;20258;-56
2022/11/28 10:10:23;;;;;;;137.30;69.90;;;9.50;99.90;;;;;;4843840;29;20230;-57
2022/11/28 10:13:00;;;;;;;169.53;86.80;;;9.50;99.90;;;;;;4842608;29;20196;-56
2022/11/28 10:15:41;;;;;;;73.37;36.07;;;9.50;99.90;;;;;;4843153;29;20216;-56
2022/11/28 10:18:27;;;;;;;80.87;35.57;;;9.50;99.90;;;;;;4840662;29;20282;-57
2022/11/28 10:21:00;;;;;;;77.47;35.93;;;9.50;99.90;;;;;;4845095;29;20204;-56
2022/11/28 10:23:35;;;;;;;67.37;34.17;;;9.60;99.90;;;;;;4862464;29;20532;-57
2022/11/28 10:26:08;;;;;;;72.87;35.57;;;9.60;99.90;;;;;;4852089;29;20200;-57
2022/11/28 10:28:41;;;;;;;74.97;37.30;;;9.60;99.90;;;;;;4844276;29;20679;-56
2022/11/28 10:31:17;;;;;;;75.27;36.13;;;9.60;99.90;;;;;;4843468;29;20204;-56
2022/11/28 10:33:52;;;;;;;59.60;28.97;;;9.70;99.90;;;;;;4842713;29;20252;-56
2022/11/28 10:36:24;;;;;;;75.27;37.07;;;9.70;99.90;;;;;;4836436;29;20236;-56
2022/11/28 10:38:54;;;;;;;62.57;26.57;;;9.80;99.90;;;;;;4825690;29;20197;-57
2022/11/28 10:41:29;;;;;;;76.57;33.10;;;9.80;99.90;;;;;;4842039;29;20598;-56
2022/11/28 10:44:02;;;;;;;60.53;25.10;;;9.80;99.90;;;;;;4843981;29;20203;-57
2022/11/28 10:46:54;;;;;;;61.37;27.00;;;9.80;99.90;;;;;;4838190;29;20200;-56
2022/11/28 10:49:32;;;;;;;65.60;25.83;;;9.90;99.90;;;;;;4836800;29;20200;-57
2022/11/28 10:52:08;;;;;;;55.40;25.83;;;9.90;99.90;;;;;;4842671;29;20644;-56
2022/11/28 10:54:54;;;;;;;63.70;30.00;;;9.90;99.90;;;;;;4841441;29;20200;-57
2022/11/28 10:57:27;;;;;;;67.67;35.07;;;9.90;99.90;;;;;;4843530;29;20572;-56
2022/11/28 11:00:02;;;;;;;57.40;26.57;;;9.90;99.90;;;;;;4843611;29;20699;-57
2022/11/28 11:02:38;;;;;;;64.00;29.70;;;9.90;99.90;;;;;;4836309;29;20780;-56
2022/11/28 11:05:11;;;;;;;69.00;34.30;;;9.90;99.90;;;;;;4853761;29;20227;-56
2022/11/28 11:07:45;;;;;;;75.40;36.73;;;9.90;99.90;;;;;;4837322;29;20660;-56
2022/11/28 11:10:16;;;;;;;68.10;29.63;;;9.80;99.90;;;;;;4842386;29;20270;-56
2022/11/28 11:12:45;;;;;;;60.60;26.63;;;9.90;99.90;;;;;;4841659;29;20204;-57
2022/11/28 11:15:19;;;;;;;61.47;28.10;;;9.80;99.90;;;;;;4838998;29;20252;-56
2022/11/28 11:17:50;;;;;;;66.70;27.97;;;9.80;99.90;;;;;;4839195;29;20192;-56
2022/11/28 11:20:32;;;;;;;77.37;34.37;;;9.80;99.90;;;;;;4840594;29;20532;-56
2022/11/28 11:23:03;;;;;;;87.23;42.73;;;9.80;99.90;;;;;;4835343;29;20214;-56
2022/11/28 11:25:32;;;;;;;88.03;38.20;;;9.80;99.90;;;;;;4840005;29;20200;-57
2022/11/28 11:28:04;;;;;;;96.07;40.80;;;9.80;99.90;;;;;;4842976;29;20564;-56
2022/11/28 11:30:37;;;;;;;60.80;26.03;;;9.80;99.90;;;;;;4842981;29;20207;-57
2022/11/28 11:33:15;;;;;;;83.30;39.37;;;9.90;99.90;;;;;;4842680;29;20211;-57
2022/11/28 11:35:45;;;;;;;62.50;24.97;;;10.00;99.90;;;;;;4840274;29;20223;-57
2022/11/28 11:38:26;;;;;;;76.80;36.60;;;9.90;99.90;;;;;;4843904;29;20257;-56
2022/11/28 11:41:21;;;;;;;75.50;32.83;;;9.90;99.90;;;;;;4842335;29;20208;-56
2022/11/28 11:43:49;;;;;;;66.33;26.90;;;9.90;99.90;;;;;;4841665;29;20647;-57
2022/11/28 11:46:17;;;;;;;84.73;33.10;;;10.00;99.90;;;;;;4839303;29;20199;-57
2022/11/28 11:48:50;;;;;;;88.73;46.70;;;9.90;99.90;;;;;;4833767;29;20288;-56
2022/11/28 11:51:24;;;;;;;64.80;29.80;;;9.90;99.90;;;;;;4836420;29;20604;-57
2022/11/28 11:54:04;;;;;;;65.93;32.43;;;9.90;99.90;;;;;;4841704;29;20204;-57
2022/11/28 11:56:36;;;;;;;57.87;23.30;;;9.90;99.90;;;;;;4841121;29;20312;-57
2022/11/28 11:59:16;;;;;;;61.07;26.60;;;10.00;99.90;;;;;;4840015;29;20204;-57
2022/11/28 12:01:47;;;;;;;51.13;23.00;;;10.00;99.90;;;;;;4842711;29;20198;-57
2022/11/28 12:04:24;;;;;;;62.07;25.03;;;10.10;99.90;;;;;;4842203;29;20663;-56
2022/11/28 12:07:22;;;;;;;55.83;22.37;;;10.10;99.90;;;;;;4840979;29;20621;-57
2022/11/28 12:09:53;;;;;;;66.33;32.17;;;10.00;99.90;;;;;;4837745;29;20203;-57
2022/11/28 12:12:25;;;;;;;53.03;22.00;;;10.00;99.90;;;;;;4840201;29;20227;-57
2022/11/28 12:14:53;;;;;;;47.63;19.70;;;10.00;99.90;;;;;;4838631;29;20680;-56
2022/11/28 12:17:36;;;;;;;48.03;20.83;;;10.10;99.90;;;;;;4848593;29;20224;-57
2022/11/28 12:20:41;;;;;;;43.90;19.80;;;10.20;99.90;;;;;;4856919;29;20211;-57
2022/11/28 12:23:25;;;;;;;42.00;18.93;;;10.30;99.90;;;;;;4838725;29;20208;-57
2022/11/28 12:25:59;;;;;;;53.30;18.93;;;10.30;99.90;;;;;;4824077;29;20276;-57
2022/11/28 12:28:40;;;;;;;45.63;18.97;;;10.40;99.90;;;;;;4830800;29;20208;-57
2022/11/28 12:31:19;;;;;;;39.63;18.73;;;10.50;99.90;;;;;;4842287;29;20239;-56
2022/11/28 12:34:03;;;;;;;42.83;18.30;;;10.50;99.90;;;;;;4841400;29;20287;-57
2022/11/28 12:36:40;;;;;;;69.40;32.10;;;10.40;99.90;;;;;;4840591;29;20216;-57
2022/11/28 12:39:17;;;;;;;55.13;23.90;;;10.40;99.90;;;;;;4840724;29;20212;-57
2022/11/28 12:42:15;;;;;;;54.87;22.20;;;10.40;99.90;;;;;;4841099;29;20537;-57
2022/11/28 12:45:15;;;;;;;63.27;25.27;;;10.40;99.90;;;;;;4837769;29;20686;-57
2022/11/28 12:47:51;;;;;;;60.47;22.40;;;10.40;99.90;;;;;;4841668;29;20223;-57
2022/11/28 12:50:31;;;;;;;46.63;19.43;;;10.40;99.90;;;;;;4841164;29;20643;-57
2022/11/28 12:53:27;;;;;;;72.97;33.57;;;10.50;99.90;;;;;;4839222;29;20296;-57
2022/11/28 12:56:03;;;;;;;77.53;37.77;;;10.50;99.90;;;;;;4840022;29;20231;-57
2022/11/28 12:58:40;;;;;;;42.53;17.23;;;10.50;99.90;;;;;;4838676;29;20203;-57
2022/11/28 13:01:25;;;;;;;45.87;18.13;;;10.60;99.90;;;;;;4841868;29;20187;-57
2022/11/28 13:04:05;;;;;;;47.73;23.27;;;10.60;99.90;;;;;;4841500;29;20200;-57
2022/11/28 13:06:41;;;;;;;58.87;26.90;;;10.50;99.90;;;;;;4840723;29;20218;-57
2022/11/28 13:09:26;;;;;;;45.97;18.60;;;10.50;99.90;;;;;;4840178;29;20655;-57
2022/11/28 13:12:14;;;;;;;41.37;17.60;;;10.60;99.90;;;;;;4841356;29;20208;-57