Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:31;;;;;;;14.43;7.27;;;;;;;;;;4893725;29;20217;-87
2022/11/12 00:02:57;;;;;;;14.10;7.57;;;9.20;99.90;;;;;;4902009;29;20677;-88
2022/11/12 00:08:30;;;;;;;13.83;6.60;;;9.30;99.90;;;;;;4920253;29;20257;-85
2022/11/12 00:10:56;;;;;;;17.80;7.97;;;;;;;;;;4920329;29;20248;-89
2022/11/12 00:13:22;;;;;;;16.90;7.83;;;;;;;;;;4904901;29;20192;-85
2022/11/12 00:15:48;;;;;;;15.07;6.33;;;;;;;;;;4917013;29;20189;-86
2022/11/12 00:18:14;;;;;;;15.30;7.43;;;;;;;;;;4881937;29;20189;-87
2022/11/12 00:20:40;;;;;;;13.70;7.80;;;9.30;99.90;;;;;;4890462;29;20242;-88
2022/11/12 00:23:06;;;;;;;17.83;8.43;;;;;;;;;;4871825;29;20190;-89
2022/11/12 00:25:32;;;;;;;12.60;7.13;;;;;;;;;;4889290;29;20621;-88
2022/11/12 00:28:07;;;;;;;13.00;7.07;;;9.30;99.90;;;;;;4887227;29;20186;-89
2022/11/12 00:30:35;;;;;;;14.40;7.80;;;;;;;;;;4886213;29;20232;-89
2022/11/12 00:33:02;;;;;;;12.17;6.43;;;9.20;99.90;;;;;;4886616;29;20183;-89
2022/11/12 00:35:28;;;;;;;17.60;7.60;;;;;;;;;;4885632;29;20189;-89
2022/11/12 00:37:55;;;;;;;15.80;7.67;;;9.20;99.90;;;;;;4886134;29;20217;-88
2022/11/12 00:40:24;;;;;;;21.20;8.87;;;12.20;99.90;;;;;;4886040;29;20216;-88
2022/11/12 00:42:52;;;;;;;13.87;7.07;;;9.20;99.90;;;;;;4891919;29;20181;-89
2022/11/12 00:45:19;;;;;;;14.00;6.50;;;9.20;99.90;;;;;;4886994;29;20205;-89
2022/11/12 00:47:45;;;;;;;18.60;7.03;;;9.50;99.90;;;;;;4886578;29;20189;-89
2022/11/12 00:50:11;;;;;;;15.17;7.20;;;10.20;99.90;;;;;;4887839;29;20209;-89
2022/11/12 00:52:37;;;;;;;13.13;7.37;;;;;;;;;;4875419;29;20185;-90
2022/11/12 00:55:03;;;;;;;16.00;7.77;;;;;;;;;;4896417;29;20189;-89
2022/11/12 00:57:32;;;;;;;18.67;8.57;;;;;;;;;;4891526;29;20217;-88
2022/11/12 00:59:58;;;;;;;16.57;8.03;;;;;;;;;;4908592;29;20177;-90
2022/11/12 01:02:24;;;;;;;14.03;8.07;;;;;;;;;;4891785;29;20220;-88
2022/11/12 01:04:50;;;;;;;18.63;7.37;;;;;;;;;;4890197;29;20190;-89
2022/11/12 01:07:16;;;;;;;16.60;7.97;;;;;;;;;;4890369;29;20216;-88
2022/11/12 01:09:42;;;;;;;15.13;7.50;;;;;;;;;;4890044;29;20297;-89
2022/11/12 01:12:08;;;;;;;17.43;7.60;;;;;;;;;;4888442;29;20181;-89
2022/11/12 01:14:35;;;;;;;21.87;9.33;;;9.10;99.90;;;;;;4888108;29;20284;-88
2022/11/12 01:17:01;;;;;;;16.23;7.67;;;;;;;;;;4885495;29;20214;-88
2022/11/12 01:19:27;;;;;;;31.67;9.17;;;;;;;;;;4883525;29;20189;-88
2022/11/12 01:21:53;;;;;;;20.30;9.03;;;;;;;;;;4867468;29;20185;-89
2022/11/12 01:24:19;;;;;;;13.57;7.47;;;;;;;;;;4883665;29;20189;-88
2022/11/12 01:26:49;;;;;;;12.90;7.03;;;9.10;99.90;;;;;;4883562;29;20227;-90
2022/11/12 01:29:15;;;;;;;21.23;7.47;;;;;;;;;;4884165;29;20190;-89
2022/11/12 01:31:41;;;;;;;19.97;8.37;;;;;;;;;;4884385;29;20192;-90
2022/11/12 01:34:08;;;;;;;17.23;9.13;;;9.10;99.90;;;;;;4899953;29;20185;-89
2022/11/12 01:36:37;;;;;;;18.17;7.87;;;9.00;99.90;;;;;;4882784;29;20758;-87
2022/11/12 01:39:05;;;;;;;22.83;10.80;;;9.00;99.90;;;;;;4882974;29;20182;-89
2022/11/12 01:41:33;;;;;;;11.87;6.97;;;9.00;99.90;;;;;;4883336;29;20219;-88
2022/11/12 01:44:10;;;;;;;16.13;7.63;;;10.80;99.90;;;;;;4883094;29;20244;-89
2022/11/12 01:46:47;;;;;;;22.70;7.77;;;9.00;99.90;;;;;;4883023;29;20193;-89
2022/11/12 01:49:22;;;;;;;20.33;8.63;;;9.00;99.90;;;;;;4883211;29;20189;-89
2022/11/12 01:51:51;;;;;;;20.80;9.57;;;9.00;99.90;;;;;;4882789;29;20181;-90
2022/11/12 01:54:19;;;;;;;21.30;8.67;;;9.00;99.90;;;;;;4882694;29;20181;-90
2022/11/12 01:56:46;;;;;;;20.33;8.47;;;8.90;99.90;;;;;;4882727;29;20268;-89
2022/11/12 01:59:26;;;;;;;20.23;8.60;;;9.60;99.90;;;;;;4882288;29;20178;-89
2022/11/12 02:01:52;;;;;;;22.47;9.30;;;;;;;;;;4882554;29;20189;-88
2022/11/12 02:04:18;;;;;;;20.13;8.73;;;;;;;;;;4899217;29;20185;-89
2022/11/12 02:06:44;;;;;;;20.83;7.43;;;;;;;;;;4882545;29;20186;-87
2022/11/12 02:09:11;;;;;;;20.57;8.33;;;;;;;;;;4866510;29;20670;-88
2022/11/12 02:11:37;;;;;;;21.50;8.63;;;;;;;;;;4882447;29;20189;-88
2022/11/12 02:14:04;;;;;;;19.87;8.37;;;9.00;99.90;;;;;;4881791;29;20559;-89
2022/11/12 02:16:35;;;;;;;21.53;10.03;;;9.00;99.90;;;;;;4899018;29;20221;-88
2022/11/12 02:19:02;;;;;;;13.90;7.10;;;9.10;99.90;;;;;;4882416;29;20219;-88
2022/11/12 02:21:28;;;;;;;21.43;8.87;;;;;;;;;;4881887;29;20609;-87
2022/11/12 02:24:04;;;;;;;19.87;8.27;;;9.10;99.90;;;;;;4898614;29;20181;-88
2022/11/12 02:26:35;;;;;;;14.97;8.37;;;9.10;99.90;;;;;;4898585;29;20284;-88
2022/11/12 02:29:02;;;;;;;15.90;7.60;;;9.00;99.90;;;;;;4882003;29;20188;-88
2022/11/12 02:31:28;;;;;;;15.63;7.30;;;;;;;;;;4881855;29;20650;-88
2022/11/12 02:33:54;;;;;;;17.47;8.80;;;;;;;;;;4880955;29;20212;-89
2022/11/12 02:36:20;;;;;;;17.43;9.23;;;9.10;99.90;;;;;;4881634;29;20212;-88
2022/11/12 02:38:47;;;;;;;18.27;7.97;;;;;;;;;;4881916;29;20278;-88
2022/11/12 02:41:12;;;;;;;19.90;8.93;;;9.00;99.90;;;;;;4881763;29;20185;-88
2022/11/12 02:43:39;;;;;;;16.53;8.40;;;9.00;99.90;;;;;;4898554;29;20185;-89
2022/11/12 02:46:05;;;;;;;15.53;7.07;;;;;;;;;;4881267;29;20228;-89
2022/11/12 02:48:32;;;;;;;17.83;7.67;;;9.10;99.90;;;;;;4881492;29;20185;-89
2022/11/12 02:50:58;;;;;;;17.67;8.73;;;;;;;;;;4881307;29;20543;-88
2022/11/12 02:53:25;;;;;;;18.93;8.40;;;;;;;;;;4881572;29;20225;-89
2022/11/12 02:55:53;;;;;;;14.30;7.20;;;9.00;99.90;;;;;;4898515;29;20270;-88
2022/11/12 02:58:21;;;;;;;16.47;6.40;;;;;;;;;;4881608;29;20181;-89
2022/11/12 03:00:48;;;;;;;16.27;8.13;;;9.10;99.90;;;;;;4881552;29;20191;-87
2022/11/12 03:03:14;;;;;;;14.40;6.07;;;;;;;;;;4898428;29;20184;-87
2022/11/12 03:05:40;;;;;;;14.60;6.57;;;;;;;;;;4887760;29;20596;-88
2022/11/12 03:08:07;;;;;;;23.27;7.20;;;9.10;99.90;;;;;;4887371;29;20241;-86
2022/11/12 03:10:37;;;;;;;11.77;6.63;;;9.10;99.90;;;;;;4853816;29;20608;-86
2022/11/12 03:13:03;;;;;;;18.67;7.77;;;;;;;;;;4881477;29;20209;-88
2022/11/12 03:15:29;;;;;;;16.77;6.87;;;9.00;99.90;;;;;;4866171;29;20185;-87
2022/11/12 03:17:57;;;;;;;15.00;6.20;;;9.00;99.90;;;;;;4881496;29;20221;-88
2022/11/12 03:20:23;;;;;;;16.33;7.33;;;;;;;;;;4881321;29;20185;-89
2022/11/12 03:22:57;;;;;;;17.20;7.97;;;9.10;99.90;;;;;;4881123;29;20281;-88
2022/11/12 03:25:23;;;;;;;21.17;8.70;;;;;;;;;;4881368;29;20664;-88
2022/11/12 03:27:56;;;;;;;18.30;7.87;;;9.00;99.90;;;;;;4898272;29;20288;-89
2022/11/12 03:30:22;;;;;;;16.53;6.87;;;;;;;;;;4881297;29;20188;-88
2022/11/12 03:32:48;;;;;;;14.70;6.33;;;;;;;;;;4881235;29;20546;-89
2022/11/12 03:35:14;;;;;;;14.90;7.20;;;;;;;;;;4880827;29;20190;-89
2022/11/12 03:37:40;;;;;;;18.13;8.17;;;;;;;;;;4881192;29;20217;-89
2022/11/12 03:40:06;;;;;;;17.70;7.20;;;9.00;99.90;;;;;;4881253;29;20280;-89
2022/11/12 03:42:32;;;;;;;13.80;7.23;;;;;;;;;;4866229;29;20189;-88
2022/11/12 03:44:58;;;;;;;13.40;5.97;;;;;;;;;;4882077;29;20188;-89
2022/11/12 03:47:24;;;;;;;14.13;6.73;;;9.10;99.90;;;;;;4886955;29;20678;-87
2022/11/12 03:49:49;;;;;;;13.83;7.00;;;9.10;99.90;;;;;;4897138;29;20245;-88
2022/11/12 03:52:15;;;;;;;12.77;6.57;;;;;;;;;;4896386;29;20186;-87
2022/11/12 03:54:41;;;;;;;16.77;7.60;;;;;;;;;;4913006;29;20188;-87
2022/11/12 03:57:07;;;;;;;12.80;6.77;;;9.40;99.90;;;;;;4905046;29;20216;-90
2022/11/12 03:59:33;;;;;;;18.67;6.97;;;;;;;;;;4925218;29;20176;-87
2022/11/12 04:01:59;;;;;;;15.57;7.07;;;;;;;;;;4908971;29;20173;-87
2022/11/12 04:08:34;;;;;;;17.47;6.60;;;9.00;99.90;;;;;;4908250;29;20188;-89
2022/11/12 04:09:55;;;;;;;15.63;7.30;;;;;;;;;;4904894;29;20461;-87
2022/11/12 04:15:06;;;;;;;25.27;8.23;;;9.00;99.90;;;;;;4925327;29;20210;-87
2022/11/12 04:23:01;;;;;;;14.63;5.90;;;;;;;;;;4902174;29;20196;-87
2022/11/12 04:28:11;;;;;;;12.80;6.63;;;;;;;;;;4888331;29;20216;-88
2022/11/12 04:30:37;;;;;;;20.50;7.03;;;9.30;99.90;;;;;;4885046;29;20189;-87
2022/11/12 04:33:02;;;;;;;15.47;6.70;;;12.30;99.90;;;;;;4869640;29;20543;-88
2022/11/12 04:35:28;;;;;;;15.97;6.53;;;11.70;99.90;;;;;;4885384;29;20287;-88
2022/11/12 04:37:54;;;;;;;14.87;7.10;;;;;;;;;;4884788;29;20308;-88
2022/11/12 04:46:00;;;;;;;18.27;6.47;;;9.00;99.90;;;;;;4901413;29;20196;-88
2022/11/12 04:48:26;;;;;;;11.40;6.00;;;;;;;;;;4883679;29;20185;-88
2022/11/12 04:53:56;;;;;;;11.33;6.93;;;;;;;;;;4900957;29;20208;-88
2022/11/12 04:56:22;;;;;;;15.27;8.33;;;;;;;;;;4883050;29;20209;-88
2022/11/12 04:58:48;;;;;;;19.47;7.03;;;;;;;;;;4883266;29;20276;-87
2022/11/12 05:01:14;;;;;;;11.80;7.13;;;9.00;99.90;;;;;;4883697;29;20185;-88
2022/11/12 05:03:39;;;;;;;17.93;8.10;;;10.00;99.90;;;;;;4883643;29;20215;-88
2022/11/12 05:06:50;;;;;;;14.13;6.37;;;9.00;99.90;;;;;;4899985;29;20217;-87
2022/11/12 05:08:54;;;;;;;16.37;8.03;;;9.20;99.90;;;;;;4899984;29;20332;-87
2022/11/12 05:11:20;;;;;;;19.43;8.03;;;;;;;;;;4883133;29;20268;-87
2022/11/12 05:13:46;;;;;;;16.70;7.47;;;;;;;;;;4883445;29;20244;-87
2022/11/12 05:16:13;;;;;;;23.27;7.43;;;8.90;99.90;;;;;;4867922;29;20232;-87
2022/11/12 05:18:39;;;;;;;19.87;7.13;;;9.50;99.90;;;;;;4883449;29;20189;-86
2022/11/12 05:22:03;;;;;;;14.90;7.07;;;9.00;99.90;;;;;;4900404;29;20189;-86
2022/11/12 05:23:50;;;;;;;15.43;7.50;;;;;;;;;;4899179;29;20225;-86
2022/11/12 05:26:16;;;;;;;19.07;7.17;;;;;;;;;;4882962;29;20225;-88
2022/11/12 05:28:44;;;;;;;12.83;6.50;;;8.90;99.90;;;;;;4883493;29;20190;-87
2022/11/12 05:31:10;;;;;;;22.50;7.90;;;;;;;;;;4900643;29;20181;-87
2022/11/12 05:33:36;;;;;;;17.87;7.40;;;;;;;;;;4885530;29;20197;-87
2022/11/12 05:36:02;;;;;;;19.73;7.63;;;8.90;99.90;;;;;;4902626;29;20220;-86
2022/11/12 05:38:30;;;;;;;16.60;7.00;;;8.90;99.90;;;;;;4886635;29;20188;-87
2022/11/12 05:40:56;;;;;;;18.57;7.60;;;;;;;;;;4871118;29;20216;-87
2022/11/12 05:43:22;;;;;;;21.27;7.70;;;8.90;99.90;;;;;;4896283;29;20186;-85
2022/11/12 05:45:47;;;;;;;18.93;6.80;;;9.00;99.90;;;;;;4884372;29;20201;-85
2022/11/12 05:48:14;;;;;;;21.13;7.40;;;8.90;99.90;;;;;;4878571;29;20192;-88
2022/11/12 05:50:40;;;;;;;17.00;7.67;;;;;;;;;;4867045;29;20276;-86
2022/11/12 05:53:06;;;;;;;16.93;7.83;;;;;;;;;;4882882;29;20232;-87
2022/11/12 05:55:32;;;;;;;15.13;7.00;;;;;;;;;;4866972;29;20653;-87
2022/11/12 05:58:02;;;;;;;14.30;7.33;;;9.00;99.90;;;;;;4866944;29;20269;-87
2022/11/12 06:00:28;;;;;;;11.20;7.33;;;;;;;;;;4882110;29;20224;-88
2022/11/12 06:02:57;;;;;;;15.10;6.83;;;9.00;99.90;;;;;;4899064;29;20213;-88
2022/11/12 06:05:23;;;;;;;19.13;7.33;;;;;;;;;;4881797;29;20188;-88
2022/11/12 06:07:49;;;;;;;14.40;6.60;;;;;;;;;;4882096;29;20240;-88
2022/11/12 06:10:16;;;;;;;18.90;7.63;;;;;;;;;;4883124;29;20220;-88
2022/11/12 06:12:42;;;;;;;17.67;6.70;;;;;;;;;;4867289;29;20189;-88
2022/11/12 06:15:08;;;;;;;14.80;7.53;;;8.60;99.90;;;;;;4882530;29;20189;-88
2022/11/12 06:17:34;;;;;;;14.07;6.67;;;10.00;99.90;;;;;;4866556;29;20663;-87
2022/11/12 06:20:00;;;;;;;20.20;7.77;;;;;;;;;;4898807;29;20181;-87
2022/11/12 06:22:26;;;;;;;17.63;7.83;;;;;;;;;;4882118;29;20197;-87
2022/11/12 06:24:52;;;;;;;14.03;6.53;;;;;;;;;;4882300;29;20197;-87
2022/11/12 06:27:17;;;;;;;19.83;7.50;;;9.00;99.90;;;;;;4866605;29;20721;-87
2022/11/12 06:29:44;;;;;;;17.30;7.37;;;;;;;;;;4883000;29;20199;-87
2022/11/12 06:32:10;;;;;;;16.73;6.90;;;;;;;;;;4875497;29;20272;-87
2022/11/12 06:34:37;;;;;;;19.73;7.23;;;9.30;99.90;;;;;;4882770;29;20568;-86
2022/11/12 06:37:03;;;;;;;11.63;6.30;;;;;;;;;;4890297;29;20623;-87
2022/11/12 06:39:29;;;;;;;14.00;5.07;;;;;;;;;;4888713;29;20188;-86
2022/11/12 06:41:58;;;;;;;13.13;6.83;;;9.10;99.90;;;;;;4889409;29;20189;-88
2022/11/12 06:44:35;;;;;;;13.73;6.87;;;8.90;99.90;;;;;;4888680;29;20197;-90
2022/11/12 06:47:01;;;;;;;16.13;7.20;;;;;;;;;;4877613;29;20192;-88
2022/11/12 06:49:27;;;;;;;19.93;7.40;;;;;;;;;;4885630;29;20195;-89
2022/11/12 06:51:53;;;;;;;14.10;6.13;;;;;;;;;;4879499;29;20268;-88
2022/11/12 06:54:23;;;;;;;15.10;6.27;;;;;;;;;;4900305;29;20276;-87
2022/11/12 06:56:51;;;;;;;13.83;6.90;;;9.10;99.90;;;;;;4885525;29;20218;-89
2022/11/12 06:59:17;;;;;;;15.87;7.00;;;;;;;;;;4883303;29;20248;-90
2022/11/12 07:01:43;;;;;;;20.03;7.33;;;;;;;;;;4881540;29;20319;-87
2022/11/12 07:04:09;;;;;;;10.03;6.27;;;;;;;;;;4909048;29;20233;-88
2022/11/12 07:06:36;;;;;;;12.93;6.53;;;9.10;99.90;;;;;;4903642;29;20189;-89
2022/11/12 07:09:03;;;;;;;12.43;6.13;;;9.20;99.90;;;;;;4901774;29;20233;-89
2022/11/12 07:11:31;;;;;;;15.90;6.27;;;9.20;99.90;;;;;;4901302;29;20181;-89
2022/11/12 07:13:57;;;;;;;11.83;6.07;;;;;;;;;;4894812;29;20245;-88
2022/11/12 07:16:23;;;;;;;20.53;7.10;;;;;;;;;;4897966;29;20217;-88
2022/11/12 07:18:49;;;;;;;14.10;6.90;;;;;;;;;;4878844;29;20195;-88
2022/11/12 07:21:18;;;;;;;15.37;6.33;;;9.30;99.90;;;;;;4878578;29;20280;-88
2022/11/12 07:23:45;;;;;;;10.43;6.37;;;9.30;99.90;;;;;;4878862;29;20276;-88
2022/11/12 07:26:19;;;;;;;18.37;6.83;;;9.20;99.90;;;;;;4891507;29;20284;-88
2022/11/12 07:28:46;;;;;;;14.10;7.50;;;11.60;99.90;;;;;;4895792;29;20185;-88
2022/11/12 07:31:14;;;;;;;12.90;6.13;;;9.40;99.90;;;;;;4879075;29;20205;-89
2022/11/12 07:33:40;;;;;;;10.33;6.43;;;9.40;99.90;;;;;;4877440;29;20209;-88
2022/11/12 07:36:18;;;;;;;14.20;6.43;;;9.90;99.90;;;;;;4878628;29;20193;-89
2022/11/12 07:38:45;;;;;;;8.10;5.00;;;9.50;99.90;;;;;;4880612;29;20181;-87
2022/11/12 07:41:16;;;;;;;11.33;5.70;;;9.40;99.90;;;;;;4899922;29;20684;-88
2022/11/12 07:43:46;;;;;;;14.27;6.23;;;9.40;99.90;;;;;;4881502;29;20189;-89
2022/11/12 07:46:16;;;;;;;11.27;6.23;;;9.40;99.90;;;;;;4878772;29;20661;-88
2022/11/12 07:48:43;;;;;;;15.73;6.83;;;9.40;99.90;;;;;;4879300;29;20302;-89
2022/11/12 07:51:14;;;;;;;7.90;4.80;;;12.20;99.90;;;;;;4877079;29;20232;-89
2022/11/12 07:53:43;;;;;;;12.23;6.27;;;;;;;;;;4879500;29;20253;-89
2022/11/12 07:56:14;;;;;;;11.10;5.37;;;9.40;99.90;;;;;;4895180;29;20252;-89
2022/11/12 07:58:40;;;;;;;11.00;5.47;;;;;;;;;;4878757;29;20245;-90
2022/11/12 08:01:32;;;;;;;14.03;6.07;;;9.50;99.90;;;;;;4877446;29;20556;-88
2022/11/12 08:04:05;;;;;;;13.97;5.97;;;9.70;99.90;;;;;;4894864;29;20208;-88
2022/11/12 08:06:32;;;;;;;14.27;6.50;;;;;;;;;;4876721;29;20196;-88
2022/11/12 08:09:03;;;;;;;13.90;5.77;;;9.50;99.90;;;;;;4875595;29;20230;-88
2022/11/12 08:11:29;;;;;;;17.90;5.67;;;;;;;;;;4862242;29;20250;-89
2022/11/12 08:13:55;;;;;;;10.43;5.37;;;;;;;;;;4876595;29;20217;-89
2022/11/12 08:16:24;;;;;;;10.93;4.73;;;9.60;99.90;;;;;;4877347;29;20216;-90
2022/11/12 08:18:52;;;;;;;9.43;5.93;;;;;;;;;;4860800;29;20222;-89
2022/11/12 08:21:18;;;;;;;16.53;6.80;;;9.60;99.90;;;;;;4892234;29;20193;-89
2022/11/12 08:23:49;;;;;;;10.30;5.20;;;9.70;99.90;;;;;;4877013;29;20185;-89
2022/11/12 08:26:25;;;;;;;16.80;5.57;;;9.70;99.90;;;;;;4862751;29;20256;-89
2022/11/12 08:28:51;;;;;;;10.03;5.43;;;10.00;99.90;;;;;;4877174;29;20268;-89
2022/11/12 08:31:22;;;;;;;15.47;5.90;;;9.70;99.90;;;;;;4894466;29;20197;-89
2022/11/12 08:33:48;;;;;;;7.80;5.03;;;;;;;;;;4880729;29;20197;-88
2022/11/12 08:36:18;;;;;;;8.03;4.43;;;9.70;99.90;;;;;;4881823;29;20241;-89
2022/11/12 08:38:44;;;;;;;10.27;5.93;;;9.50;99.90;;;;;;4878993;29;20276;-89
2022/11/12 08:41:15;;;;;;;7.07;4.17;;;9.80;99.90;;;;;;4885313;29;20289;-89
2022/11/12 08:43:44;;;;;;;11.30;5.60;;;9.80;99.90;;;;;;4896057;29;20229;-89
2022/11/12 08:46:10;;;;;;;11.63;4.87;;;;;;;;;;4877897;29;20190;-89
2022/11/12 08:48:39;;;;;;;10.80;5.13;;;9.90;99.90;;;;;;4881791;29;20189;-88
2022/11/12 08:51:16;;;;;;;10.03;5.20;;;9.90;99.90;;;;;;4879073;29;20185;-89
2022/11/12 08:53:52;;;;;;;7.37;3.80;;;9.90;99.90;;;;;;4877997;29;20192;-88
2022/11/12 08:56:18;;;;;;;13.03;5.70;;;;;;;;;;4880228;29;20216;-88
2022/11/12 08:58:46;;;;;;;11.10;4.00;;;10.10;99.90;;;;;;4881478;29;20197;-89
2022/11/12 09:01:28;;;;;;;5.23;2.93;;;10.00;99.90;;;;;;4882005;29;20212;-92
2022/11/12 09:04:03;;;;;;;11.53;4.90;;;9.90;99.90;;;;;;4882666;29;20232;-91
2022/11/12 09:06:29;;;;;;;7.77;5.03;;;9.90;99.90;;;;;;4884580;29;20193;-90
2022/11/12 09:08:55;;;;;;;12.80;5.43;;;;;;;;;;4878953;29;20337;-88
2022/11/12 09:11:21;;;;;;;7.20;3.63;;;;;;;;;;4880789;29;20212;-90
2022/11/12 09:13:47;;;;;;;8.93;4.73;;;;;;;;;;4863660;29;20265;-88
2022/11/12 09:16:24;;;;;;;;;;;;;;;;;;;;;
2022/11/12 09:18:51;;;;;;;12.00;5.63;;;;;;;;;;4877266;29;20434;-89
2022/11/12 09:21:24;;;;;;;8.87;4.60;;;;;;;;;;4877306;29;20612;-89
2022/11/12 09:23:54;;;;;;;9.47;4.83;;;10.00;99.90;;;;;;4878515;29;20187;-91
2022/11/12 09:26:21;;;;;;;9.43;4.03;;;;;;;;;;4879307;29;20213;-90
2022/11/12 09:28:47;;;;;;;6.23;3.93;;;;;;;;;;4891789;29;20690;-91
2022/11/12 09:31:13;;;;;;;5.13;3.73;;;;;;;;;;4901479;29;20222;-90
2022/11/12 09:33:39;;;;;;;10.30;4.20;;;9.90;99.90;;;;;;4898831;29;20218;-89
2022/11/12 09:36:08;;;;;;;7.93;3.87;;;;;;;;;;4883501;29;20215;-90
2022/11/12 09:38:34;;;;;;;6.50;3.43;;;;;;;;;;4903388;29;20158;-90
2022/11/12 09:41:12;;;;;;;5.73;3.50;;;10.10;99.90;;;;;;4903496;29;20170;-89
2022/11/12 09:43:59;;;;;;;;;;;;;;;;;;;;;
2022/11/12 09:46:34;;;;;;;8.30;4.07;;;11.20;99.90;;;;;;4902794;29;20185;-90
2022/11/12 09:49:49;;;;;;;;;;;;;;;;;;;;;
2022/11/12 09:52:22;;;;;;;6.43;3.70;;;10.10;99.90;;;;;;4902069;29;20194;-93
2022/11/12 09:54:56;;;;;;;7.20;4.00;;;10.80;99.90;;;;;;4899376;29;20174;-90
2022/11/12 09:57:32;;;;;;;8.00;3.00;;;;;;;;;;4895255;29;20220;-91
2022/11/12 10:00:46;;;;;;;;;;;;;;;;;;;;;
2022/11/12 10:03:40;;;;;;;7.53;3.20;;;10.20;99.90;;;;;;4854584;29;20563;-90
2022/11/12 10:06:44;;;;;;;11.63;4.47;;;10.20;99.90;;;;;;4878882;29;20525;-90
2022/11/12 10:09:19;;;;;;;6.90;3.57;;;10.20;99.90;;;;;;4880856;29;20539;-89
2022/11/12 10:18:32;;;;;;;5.67;3.87;;;9.00;99.90;;;;;;4881145;29;20231;-90
2022/11/12 10:21:36;;;;;;;10.87;3.37;;;10.30;99.90;;;;;;4880610;29;20192;-89
2022/11/12 10:24:06;;;;;;;7.37;3.70;;;10.30;99.90;;;;;;4870448;29;20304;-88
2022/11/12 10:26:33;;;;;;;6.90;3.37;;;;;;;;;;4874068;29;20193;-89
2022/11/12 10:29:13;;;;;;;6.13;3.47;;;10.30;99.90;;;;;;4876735;29;20715;-90
2022/11/12 10:31:52;;;;;;;6.77;3.53;;;10.30;99.90;;;;;;4874118;29;20547;-90
2022/11/12 10:34:26;;;;;;;7.43;3.77;;;10.40;99.90;;;;;;4865365;29;20249;-90
2022/11/12 10:36:55;;;;;;;14.85;4.13;;;10.30;99.90;;;;;;4885672;29;20217;-89
2022/11/12 10:39:41;;;;;;;7.73;4.17;;;11.20;99.90;;;;;;4890153;29;20188;-90
2022/11/12 10:42:22;;;;;;;5.57;3.97;;;10.50;99.90;;;;;;4892259;29;20197;-89
2022/11/12 10:44:51;;;;;;;8.67;4.13;;;;;;;;;;4875739;29;20254;-89
2022/11/12 10:47:25;;;;;;;8.63;3.97;;;10.50;99.90;;;;;;4885787;29;20197;-88
2022/11/12 10:50:18;;;;;;;11.10;3.87;;;10.40;99.90;;;;;;4887328;29;20205;-90
2022/11/12 10:53:02;;;;;;;8.20;3.80;;;10.50;99.90;;;;;;4878941;29;20215;-90
2022/11/12 10:55:55;;;;;;;12.17;4.03;;;10.50;99.90;;;;;;4861787;29;20209;-89
2022/11/12 10:58:21;;;;;;;7.63;5.00;;;;;;;;;;4881923;29;21616;-87
2022/11/12 11:01:16;;;;;;;5.15;3.40;;;10.40;99.90;;;;;;4879030;29;20531;-89
2022/11/12 11:03:55;;;;;;;7.97;4.10;;;10.40;99.90;;;;;;4876906;29;20186;-87
2022/11/12 11:06:29;;;;;;;10.93;3.85;;;10.20;99.90;;;;;;4877476;29;20186;-89
2022/11/12 11:09:15;;;;;;;6.53;4.07;;;10.80;99.90;;;;;;4862965;29;20287;-88
2022/11/12 11:11:55;;;;;;;7.97;4.60;;;10.40;99.90;;;;;;4879933;29;20186;-90
2022/11/12 11:14:21;;;;;;;6.35;4.30;;;;;;;;;;4893876;29;20737;-90
2022/11/12 11:16:49;;;;;;;5.80;3.53;;;10.20;99.90;;;;;;4899024;29;20282;-88
2022/11/12 11:19:18;;;;;;;14.93;5.23;;;10.40;99.90;;;;;;4889404;29;20666;-88
2022/11/12 11:21:51;;;;;;;10.60;4.83;;;10.40;99.90;;;;;;4879883;29;20238;-90
2022/11/12 11:24:35;;;;;;;12.17;4.67;;;10.40;99.90;;;;;;4879961;29;20189;-88
2022/11/12 11:27:34;;;;;;;7.70;4.37;;;10.90;99.90;;;;;;4875903;29;20644;-90
2022/11/12 11:30:09;;;;;;;12.97;4.17;;;10.30;99.90;;;;;;4869738;29;20220;-88
2022/11/12 11:32:41;;;;;;;11.10;5.73;;;10.50;99.90;;;;;;4876139;29;20185;-88
2022/11/12 11:35:24;;;;;;;9.10;5.00;;;10.00;99.90;;;;;;4875962;29;20194;-88
2022/11/12 11:38:02;;;;;;;7.20;3.83;;;10.30;99.90;;;;;;4875802;29;20229;-88
2022/11/12 11:40:49;;;;;;;7.00;4.27;;;10.50;99.90;;;;;;4873623;29;20190;-87
2022/11/12 11:43:46;;;;;;;10.15;4.82;;;10.20;99.90;;;;;;4875114;29;20228;-87
2022/11/12 11:46:42;;;;;;;8.87;4.73;;;10.10;99.90;;;;;;4874153;29;20193;-88
2022/11/12 11:49:46;;;;;;;10.63;4.87;;;10.00;99.90;;;;;;4877394;29;20277;-87
2022/11/12 11:52:29;;;;;;;8.70;4.37;;;10.20;99.90;;;;;;4872273;29;20213;-88
2022/11/12 11:55:01;;;;;;;14.07;5.93;;;10.20;99.90;;;;;;4875916;29;20177;-88
2022/11/12 11:57:58;;;;;;;11.03;6.20;;;10.20;99.90;;;;;;4874801;29;20221;-87
2022/11/12 12:00:29;;;;;;;7.87;4.53;;;10.10;99.90;;;;;;4878515;29;20265;-87
2022/11/12 12:03:16;;;;;;;12.63;6.73;;;12.50;99.90;;;;;;4875560;29;20659;-85
2022/11/12 12:06:04;;;;;;;11.83;6.23;;;7.30;99.90;;;;;;4875561;29;20184;-86
2022/11/12 12:08:50;;;;;;;10.10;5.83;;;10.40;99.90;;;;;;4872738;29;20238;-87
2022/11/12 12:11:42;;;;;;;11.90;5.40;;;10.10;99.90;;;;;;4884173;29;20200;-87
2022/11/12 12:14:19;;;;;;;6.93;5.23;;;10.10;99.90;;;;;;4883956;29;20201;-89
2022/11/12 12:16:57;;;;;;;11.10;6.73;;;10.40;99.90;;;;;;4883461;29;20826;-89
2022/11/12 12:19:50;;;;;;;9.20;5.23;;;10.10;99.90;;;;;;4878612;29;20193;-89
2022/11/12 12:22:34;;;;;;;13.17;5.90;;;10.10;99.90;;;;;;4877101;29;20234;-88
2022/11/12 12:25:08;;;;;;;13.63;4.63;;;10.50;99.90;;;;;;4874304;29;20285;-86
2022/11/12 12:27:53;;;;;;;12.17;4.90;;;10.00;99.90;;;;;;4868379;29;20226;-87
2022/11/12 12:30:22;;;;;;;6.07;4.60;;;9.90;99.90;;;;;;4867550;29;20181;-88
2022/11/12 12:32:56;;;;;;;9.43;5.63;;;10.50;99.90;;;;;;4879171;29;20190;-86
2022/11/12 12:35:52;;;;;;;14.80;7.40;;;10.00;99.90;;;;;;4878572;29;20214;-88
2022/11/12 12:38:25;;;;;;;14.50;7.90;;;9.60;99.90;;;;;;4872371;29;20474;-89
2022/11/12 12:41:00;;;;;;;19.97;6.57;;;10.40;99.90;;;;;;4876331;29;20198;-87
2022/11/12 12:43:35;;;;;;;12.35;5.45;;;9.80;99.90;;;;;;4877373;29;20229;-89
2022/11/12 12:46:10;;;;;;;11.37;5.60;;;9.80;99.90;;;;;;4872571;29;20194;-88
2022/11/12 12:48:43;;;;;;;9.73;5.53;;;9.70;99.90;;;;;;4873672;29;20190;-87
2022/11/12 12:51:09;;;;;;;9.10;5.37;;;;;;;;;;4879306;29;20715;-87
2022/11/12 12:53:35;;;;;;;11.97;5.63;;;9.70;99.90;;;;;;4874836;29;20667;-86
2022/11/12 12:56:06;;;;;;;8.40;5.90;;;9.70;99.90;;;;;;4858846;29;20225;-87
2022/11/12 12:58:44;;;;;;;10.97;5.50;;;9.70;99.90;;;;;;4878071;29;20659;-87
2022/11/12 13:01:27;;;;;;;12.93;5.73;;;9.70;99.90;;;;;;4878098;29;20215;-87
2022/11/12 13:04:09;;;;;;;;;;;;;;;;;;;;;
2022/11/12 13:06:56;;;;;;;13.53;6.40;;;9.60;99.90;;;;;;4882039;29;20200;-88
2022/11/12 13:09:25;;;;;;;12.07;6.40;;;9.60;99.90;;;;;;4892134;29;20247;-87
2022/11/12 13:14:36;;;;;;;12.63;6.07;;;;;;;;;;4898560;29;20256;-89
2022/11/12 13:17:15;;;;;;;15.20;6.63;;;9.60;99.90;;;;;;4881558;29;20219;-89
2022/11/12 13:19:55;;;;;;;12.77;7.17;;;9.60;99.90;;;;;;4880802;29;20195;-88
2022/11/12 13:22:22;;;;;;;14.47;7.77;;;;;;;;;;4881464;29;20189;-89
2022/11/12 13:25:04;;;;;;;11.10;6.27;;;9.60;99.90;;;;;;4881069;29;20204;-92
2022/11/12 13:27:53;;;;;;;13.23;7.30;;;9.40;99.90;;;;;;4883175;29;20208;-91
2022/11/12 13:30:22;;;;;;;9.73;6.03;;;;;;;;;;4882168;29;20547;-91
2022/11/12 13:32:50;;;;;;;10.23;5.67;;;;;;;;;;4881492;29;20185;-88
2022/11/12 13:35:44;;;;;;;10.10;5.73;;;9.30;99.90;;;;;;4884886;29;20199;-90
2022/11/12 13:38:15;;;;;;;11.83;6.80;;;9.30;99.90;;;;;;4879606;29;20280;-87
2022/11/12 13:41:09;;;;;;;11.30;5.80;;;;;;;;;;4900928;29;20647;-93
2022/11/12 13:43:41;;;;;;;16.38;9.18;;;9.30;99.90;;;;;;4894742;29;20448;-88
2022/11/12 13:46:10;;;;;;;13.63;7.10;;;9.90;99.90;;;;;;4897320;29;20208;-87
2022/11/12 13:49:12;;;;;;;14.23;8.13;;;9.90;99.90;;;;;;4881847;29;20196;-87
2022/11/12 13:51:40;;;;;;;13.03;7.00;;;;;;;;;;4883227;29;20188;-88
2022/11/12 13:54:25;;;;;;;11.23;6.13;;;9.10;99.90;;;;;;4894322;29;20205;-89
2022/11/12 13:56:51;;;;;;;16.70;8.30;;;;;;;;;;4899000;29;20223;-88
2022/11/12 13:59:19;;;;;;;12.53;6.23;;;9.00;99.90;;;;;;4892736;29;20614;-87
2022/11/12 14:01:47;;;;;;;12.27;6.30;;;9.00;99.90;;;;;;4898697;29;20177;-87
2022/11/12 14:04:17;;;;;;;13.20;7.17;;;9.10;99.90;;;;;;4876122;29;20212;-90
2022/11/12 14:06:49;;;;;;;17.27;6.87;;;8.70;99.90;;;;;;4885491;29;20197;-88
2022/11/12 14:09:15;;;;;;;15.40;7.30;;;;;;;;;;4903377;29;20243;-88
2022/11/12 14:11:55;;;;;;;11.30;6.70;;;8.90;99.90;;;;;;4879125;29;20288;-89
2022/11/12 14:14:27;;;;;;;15.93;7.77;;;8.90;99.90;;;;;;4896392;29;20193;-88
2022/11/12 14:17:50;;;;;;;18.67;9.48;;;8.80;99.90;;;;;;4896567;29;20515;-90
2022/11/12 14:20:17;;;;;;;15.77;7.53;;;;;;;;;;4819765;29;20199;-89
2022/11/12 14:22:44;;;;;;;21.33;7.83;;;8.60;99.90;;;;;;4876428;29;20224;-89
2022/11/12 14:25:20;;;;;;;17.13;8.80;;;9.30;99.90;;;;;;4864766;29;20197;-89
2022/11/12 14:27:50;;;;;;;17.90;8.17;;;8.50;99.90;;;;;;4895284;29;20189;-89