Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:19;;;;;;;4.13;2.20;;;14.20;99.90;;;;;;5067459;28;20769;-79
2022/06/06 00:03:46;;;;;;;5.63;2.37;;;14.10;99.90;;;;;;5066370;28;20435;-80
2022/06/06 00:06:19;;;;;;;4.23;2.17;;;14.10;99.90;;;;;;5067258;28;20449;-80
2022/06/06 00:08:46;;;;;;;5.43;2.10;;;14.10;99.90;;;;;;5067471;28;20407;-80
2022/06/06 00:11:12;;;;;;;10.03;2.20;;;14.10;99.90;;;;;;5067221;28;20431;-80
2022/06/06 00:13:40;;;;;;;3.20;1.83;;;14.10;99.90;;;;;;5070438;28;20462;-80
2022/06/06 00:16:06;;;;;;;4.73;2.73;;;14.10;99.90;;;;;;5069518;28;20804;-80
2022/06/06 00:18:33;;;;;;;7.03;2.43;;;14.00;99.90;;;;;;5050585;28;20416;-79
2022/06/06 00:20:59;;;;;;;4.20;2.23;;;14.00;99.90;;;;;;5050920;28;20897;-80
2022/06/06 00:23:25;;;;;;;5.23;2.60;;;14.00;99.90;;;;;;5050789;28;20951;-80
2022/06/06 00:25:52;;;;;;;2.50;1.80;;;14.00;99.90;;;;;;5051242;28;20485;-80
2022/06/06 00:28:17;;;;;;;4.43;2.33;;;13.90;99.90;;;;;;5050736;28;20947;-80
2022/06/06 00:30:43;;;;;;;2.80;2.10;;;13.90;99.90;;;;;;5050808;28;20420;-80
2022/06/06 00:35:59;;;;;;;6.83;2.97;;;13.90;99.90;;;;;;5051017;28;20668;-80
2022/06/06 00:38:26;;;;;;;11.70;2.67;;;13.90;99.90;;;;;;5050476;28;20420;-80
2022/06/06 00:40:52;;;;;;;6.30;2.10;;;13.90;99.90;;;;;;5050481;28;20702;-80
2022/06/06 00:43:18;;;;;;;4.13;2.40;;;13.80;99.90;;;;;;5050506;28;20470;-79
2022/06/06 00:45:50;;;;;;;14.53;2.90;;;13.80;99.90;;;;;;5050787;28;20412;-79
2022/06/06 00:48:39;;;;;;;8.50;2.73;;;13.80;99.90;;;;;;5049912;28;20943;-79
2022/06/06 00:51:15;;;;;;;5.20;2.47;;;13.80;99.90;;;;;;5051086;28;20413;-79
2022/06/06 00:53:51;;;;;;;4.37;2.80;;;13.70;99.90;;;;;;5069920;28;20462;-80
2022/06/06 00:56:29;;;;;;;3.77;2.27;;;13.70;99.90;;;;;;5070615;28;20768;-80
2022/06/06 00:59:01;;;;;;;4.03;2.30;;;13.60;99.90;;;;;;5070192;28;20501;-79
2022/06/06 01:01:28;;;;;;;4.40;2.17;;;13.60;99.90;;;;;;5069788;28;20423;-80
2022/06/06 01:04:00;;;;;;;5.60;3.03;;;13.50;99.90;;;;;;5069341;28;20927;-80
2022/06/06 01:06:29;;;;;;;3.00;2.30;;;13.50;99.90;;;;;;5070427;28;20464;-80
2022/06/06 01:08:56;;;;;;;7.43;2.40;;;13.50;99.90;;;;;;5070102;28;20887;-80
2022/06/06 01:11:21;;;;;;;4.83;2.40;;;13.50;99.90;;;;;;5069626;28;20423;-80
2022/06/06 01:13:48;;;;;;;4.03;2.60;;;13.50;99.90;;;;;;5069687;28;20456;-80
2022/06/06 01:16:31;;;;;;;3.70;2.47;;;13.40;99.90;;;;;;5067290;28;20208;-80
2022/06/06 01:19:30;;;;;;;6.83;2.93;;;13.40;99.90;;;;;;5049695;28;20404;-80
2022/06/06 01:22:30;;;;;;;5.27;2.07;;;13.40;99.90;;;;;;5049834;28;20760;-80
2022/06/06 01:25:35;;;;;;;5.70;1.87;;;13.40;99.90;;;;;;5048952;28;20848;-80
2022/06/06 01:28:22;;;;;;;4.07;2.60;;;13.40;99.90;;;;;;5049565;28;20420;-80
2022/06/06 01:30:52;;;;;;;11.40;3.27;;;13.30;99.90;;;;;;5049374;28;20436;-80
2022/06/06 01:33:18;;;;;;;2.90;2.07;;;13.30;99.90;;;;;;5047177;28;21355;-80
2022/06/06 01:35:48;;;;;;;4.30;2.87;;;13.30;99.90;;;;;;5049227;28;20995;-80
2022/06/06 01:38:17;;;;;;;5.93;3.00;;;13.30;99.90;;;;;;5049330;28;20257;-80
2022/06/06 01:40:54;;;;;;;6.40;2.87;;;13.30;99.90;;;;;;5049520;28;20443;-79
2022/06/06 01:43:32;;;;;;;8.43;2.70;;;13.30;99.90;;;;;;5049345;28;20954;-80
2022/06/06 01:46:05;;;;;;;8.17;2.70;;;13.30;99.90;;;;;;5049344;28;20476;-80
2022/06/06 01:48:37;;;;;;;5.90;3.03;;;13.30;99.90;;;;;;5049071;28;20810;-80
2022/06/06 01:51:23;;;;;;;4.70;2.90;;;13.20;99.90;;;;;;5049879;28;20412;-80
2022/06/06 01:53:49;;;;;;;4.23;2.37;;;13.20;99.90;;;;;;5069032;28;20875;-80
2022/06/06 01:56:19;;;;;;;4.77;3.00;;;13.10;99.90;;;;;;5069393;28;20481;-80
2022/06/06 01:58:45;;;;;;;5.73;2.80;;;13.10;99.90;;;;;;5069254;28;20545;-80
2022/06/06 02:01:11;;;;;;;17.43;2.60;;;13.10;99.90;;;;;;5068879;28;20415;-80
2022/06/06 02:03:37;;;;;;;8.70;2.90;;;13.10;99.90;;;;;;5067767;28;20721;-80
2022/06/06 02:06:04;;;;;;;5.13;2.53;;;13.10;99.90;;;;;;5068822;28;20506;-80
2022/06/06 02:08:31;;;;;;;6.13;2.57;;;13.10;99.90;;;;;;5068923;28;20765;-81
2022/06/06 02:10:57;;;;;;;4.50;2.90;;;13.10;99.90;;;;;;5068987;28;20415;-80
2022/06/06 02:13:23;;;;;;;10.20;3.60;;;13.20;99.90;;;;;;5068997;28;20427;-80
2022/06/06 02:15:49;;;;;;;4.57;2.37;;;13.20;99.90;;;;;;5068449;28;20296;-80
2022/06/06 02:18:15;;;;;;;5.43;3.27;;;13.30;99.90;;;;;;5049636;28;20550;-80
2022/06/06 02:20:40;;;;;;;3.93;2.30;;;13.20;99.90;;;;;;5048686;28;20186;-80
2022/06/06 02:23:07;;;;;;;7.00;2.87;;;13.20;99.90;;;;;;5048736;28;20426;-80
2022/06/06 02:25:33;;;;;;;5.50;3.03;;;13.20;99.90;;;;;;5048582;28;20190;-80
2022/06/06 02:27:59;;;;;;;5.93;2.67;;;13.20;99.90;;;;;;5048794;28;20748;-80
2022/06/06 02:30:28;;;;;;;7.07;2.70;;;13.10;99.90;;;;;;5048191;28;20432;-80
2022/06/06 02:32:54;;;;;;;5.13;2.53;;;13.10;99.90;;;;;;5048152;28;20954;-80
2022/06/06 02:35:23;;;;;;;8.87;2.50;;;13.10;99.90;;;;;;5048447;28;20958;-80
2022/06/06 02:37:50;;;;;;;5.47;3.07;;;13.10;99.90;;;;;;5048566;28;20629;-80
2022/06/06 02:40:18;;;;;;;4.10;2.37;;;13.00;99.90;;;;;;5048519;28;20412;-80
2022/06/06 02:42:44;;;;;;;5.93;2.50;;;13.00;99.90;;;;;;5047887;28;20404;-80
2022/06/06 02:45:12;;;;;;;5.60;3.07;;;12.90;99.90;;;;;;5048185;28;20428;-80
2022/06/06 02:47:38;;;;;;;5.00;2.53;;;13.00;99.90;;;;;;5047658;28;20456;-80
2022/06/06 02:50:06;;;;;;;4.10;2.40;;;13.00;99.90;;;;;;5048421;28;20444;-80
2022/06/06 02:52:33;;;;;;;5.27;2.87;;;13.00;99.90;;;;;;5060538;28;20507;-80
2022/06/06 02:54:59;;;;;;;5.23;3.00;;;13.00;99.90;;;;;;5068628;28;20455;-80
2022/06/06 02:57:26;;;;;;;6.03;2.80;;;13.00;99.90;;;;;;5067589;28;20473;-80
2022/06/06 02:59:54;;;;;;;9.63;2.97;;;13.00;99.90;;;;;;5068785;28;20893;-80
2022/06/06 03:02:19;;;;;;;3.90;2.20;;;13.10;99.90;;;;;;5060886;28;20431;-80
2022/06/06 03:04:45;;;;;;;5.20;3.10;;;13.10;99.90;;;;;;5058948;28;20511;-80
2022/06/06 03:07:39;;;;;;;8.10;3.23;;;13.20;99.90;;;;;;5067995;28;20180;-80
2022/06/06 03:10:23;;;;;;;5.30;3.10;;;13.20;99.90;;;;;;5068122;28;20208;-80
2022/06/06 03:13:07;;;;;;;14.47;2.63;;;13.20;99.90;;;;;;5068008;28;20967;-80
2022/06/06 03:22:06;;;;;;;6.37;2.77;;;13.20;99.90;;;;;;5067426;28;20399;-80
2022/06/06 03:25:01;;;;;;;5.00;2.60;;;13.30;99.90;;;;;;5068058;28;20445;-80
2022/06/06 03:27:32;;;;;;;5.23;2.40;;;13.30;99.90;;;;;;5067869;28;20484;-80
2022/06/06 03:30:10;;;;;;;5.97;2.33;;;13.30;99.90;;;;;;5068138;28;20383;-80
2022/06/06 03:32:52;;;;;;;5.03;2.80;;;13.30;99.90;;;;;;5057207;28;20446;-80
2022/06/06 03:35:55;;;;;;;3.80;2.60;;;13.30;99.90;;;;;;5047664;28;20482;-80
2022/06/06 03:38:36;;;;;;;7.87;2.50;;;13.30;99.90;;;;;;5047338;28;20506;-80
2022/06/06 03:41:14;;;;;;;6.10;2.90;;;13.30;99.90;;;;;;5048521;28;21165;-81
2022/06/06 03:43:40;;;;;;;5.93;2.30;;;13.30;99.90;;;;;;5048163;28;20412;-80
2022/06/06 03:46:11;;;;;;;4.27;2.80;;;13.20;99.90;;;;;;5047724;28;20496;-80
2022/06/06 03:48:50;;;;;;;4.83;2.43;;;13.30;99.90;;;;;;5051161;28;20417;-80
2022/06/06 03:51:31;;;;;;;6.47;3.07;;;13.20;99.90;;;;;;5054056;28;20411;-81
2022/06/06 03:54:18;;;;;;;4.30;2.53;;;13.20;99.90;;;;;;5071870;28;20413;-80
2022/06/06 03:56:58;;;;;;;4.77;2.70;;;13.20;99.90;;;;;;5071227;28;20870;-80
2022/06/06 03:59:28;;;;;;;4.00;2.27;;;13.30;99.90;;;;;;5071316;28;20453;-80
2022/06/06 04:01:59;;;;;;;4.20;2.27;;;13.20;99.90;;;;;;5069005;28;20891;-80
2022/06/06 04:04:28;;;;;;;17.37;3.20;;;13.20;99.90;;;;;;5050618;28;20423;-81
2022/06/06 04:06:57;;;;;;;4.43;3.27;;;13.20;99.90;;;;;;5051053;28;20842;-80
2022/06/06 04:09:23;;;;;;;5.70;3.33;;;13.20;99.90;;;;;;5051455;28;20516;-80
2022/06/06 04:12:01;;;;;;;4.07;2.67;;;13.30;99.90;;;;;;5050959;28;20424;-81
2022/06/06 04:14:41;;;;;;;5.13;3.20;;;13.30;99.90;;;;;;5051516;28;20403;-80
2022/06/06 04:17:10;;;;;;;8.10;3.00;;;13.20;99.90;;;;;;5051256;28;20420;-81
2022/06/06 04:19:38;;;;;;;5.17;2.97;;;13.30;99.90;;;;;;5051024;28;20408;-80
2022/06/06 04:22:19;;;;;;;6.13;3.43;;;13.30;99.90;;;;;;5050767;28;20404;-81
2022/06/06 04:25:23;;;;;;;4.33;2.57;;;13.30;99.90;;;;;;5051109;28;20799;-80
2022/06/06 04:28:17;;;;;;;6.53;2.73;;;13.30;99.90;;;;;;5037048;28;20392;-81
2022/06/06 04:30:49;;;;;;;6.60;2.90;;;13.40;99.90;;;;;;5050700;28;20890;-80
2022/06/06 04:33:25;;;;;;;5.60;3.00;;;13.40;99.90;;;;;;5050407;28;20511;-81
2022/06/06 04:36:10;;;;;;;6.63;2.73;;;13.40;99.90;;;;;;5050797;28;20451;-81
2022/06/06 04:39:04;;;;;;;6.53;3.07;;;13.50;99.90;;;;;;5050226;28;20419;-81
2022/06/06 04:41:44;;;;;;;6.23;3.17;;;13.50;99.90;;;;;;5051032;28;20400;-80
2022/06/06 04:44:22;;;;;;;4.43;2.83;;;13.40;99.90;;;;;;5050939;28;20400;-80
2022/06/06 04:46:52;;;;;;;4.70;3.13;;;13.60;99.90;;;;;;5050388;28;20394;-80
2022/06/06 04:49:19;;;;;;;6.80;2.80;;;13.70;99.90;;;;;;5050439;28;20415;-80
2022/06/06 04:51:46;;;;;;;6.10;2.87;;;13.70;99.90;;;;;;5050049;28;20440;-81
2022/06/06 04:54:21;;;;;;;5.03;3.10;;;13.70;99.90;;;;;;5050330;28;20421;-80
2022/06/06 04:56:49;;;;;;;5.13;2.30;;;13.80;99.90;;;;;;5050172;28;20447;-80
2022/06/06 04:59:16;;;;;;;7.13;2.70;;;13.90;99.90;;;;;;5048845;28;20409;-81
2022/06/06 05:01:42;;;;;;;4.13;2.80;;;14.00;99.90;;;;;;5049893;28;20409;-80
2022/06/06 05:04:08;;;;;;;4.10;2.60;;;14.10;99.90;;;;;;5049747;28;20424;-81
2022/06/06 05:06:51;;;;;;;5.53;2.70;;;14.10;99.90;;;;;;5050570;28;20503;-81
2022/06/06 05:09:22;;;;;;;4.70;2.90;;;14.30;99.90;;;;;;5050228;28;20158;-80
2022/06/06 05:11:57;;;;;;;6.53;3.20;;;14.40;99.90;;;;;;5050011;28;20408;-81
2022/06/06 05:14:48;;;;;;;4.73;2.60;;;14.40;99.90;;;;;;5050027;28;20412;-81
2022/06/06 05:17:19;;;;;;;6.50;2.87;;;14.50;99.90;;;;;;5049888;28;20774;-81
2022/06/06 05:20:11;;;;;;;7.70;2.90;;;14.60;99.90;;;;;;5050002;28;20491;-81
2022/06/06 05:22:58;;;;;;;8.47;2.70;;;14.70;99.90;;;;;;5049907;28;20523;-80
2022/06/06 05:25:27;;;;;;;18.67;2.63;;;14.70;99.90;;;;;;5050214;28;20427;-80
2022/06/06 05:28:21;;;;;;;4.87;2.23;;;14.70;99.90;;;;;;5049418;28;20499;-80
2022/06/06 05:31:17;;;;;;;3.20;2.40;;;14.70;99.90;;;;;;5049571;28;20826;-80
2022/06/06 05:34:10;;;;;;;4.13;2.33;;;14.70;99.90;;;;;;5048089;28;20448;-81
2022/06/06 05:37:15;;;;;;;4.77;2.63;;;14.70;99.90;;;;;;5042527;28;20748;-81
2022/06/06 05:40:13;;;;;;;6.90;3.17;;;14.80;99.90;;;;;;5049602;28;20404;-81
2022/06/06 05:42:50;;;;;;;6.83;2.43;;;14.90;99.90;;;;;;5049149;28;20489;-81
2022/06/06 05:45:45;;;;;;;4.87;2.20;;;15.00;99.90;;;;;;5049563;28;20511;-81
2022/06/06 05:48:40;;;;;;;6.67;3.03;;;15.20;99.90;;;;;;5043513;28;20431;-81
2022/06/06 05:51:23;;;;;;;3.90;2.07;;;15.30;99.90;;;;;;5049277;28;20407;-81
2022/06/06 05:53:58;;;;;;;4.00;2.60;;;15.40;99.90;;;;;;5049485;28;20411;-81
2022/06/06 05:56:47;;;;;;;9.33;2.50;;;15.50;99.90;;;;;;5049650;28;20492;-81
2022/06/06 05:59:34;;;;;;;11.43;2.57;;;15.60;99.90;;;;;;5049311;28;20419;-81
2022/06/06 06:02:23;;;;;;;9.37;2.83;;;15.90;99.90;;;;;;5049166;28;20447;-81
2022/06/06 06:04:54;;;;;;;2.57;1.63;;;16.00;99.90;;;;;;5047867;28;20433;-81
2022/06/06 06:07:34;;;;;;;3.37;2.00;;;16.20;99.90;;;;;;5048884;28;20411;-81
2022/06/06 06:10:03;;;;;;;4.80;2.93;;;16.30;99.90;;;;;;5048710;28;20408;-81
2022/06/06 06:12:37;;;;;;;3.23;2.53;;;16.40;99.90;;;;;;5049136;28;20423;-81
2022/06/06 06:15:29;;;;;;;3.90;2.40;;;16.50;99.90;;;;;;5048803;28;20844;-81
2022/06/06 06:17:56;;;;;;;3.33;2.00;;;16.50;99.90;;;;;;5035676;28;20931;-81
2022/06/06 06:20:29;;;;;;;4.70;2.10;;;16.50;99.90;;;;;;5048817;28;20409;-81
2022/06/06 06:22:56;;;;;;;5.90;2.73;;;16.60;99.90;;;;;;5048663;28;20484;-81
2022/06/06 06:25:24;;;;;;;3.60;1.97;;;16.70;99.90;;;;;;5049081;28;20451;-81
2022/06/06 06:27:58;;;;;;;5.00;2.47;;;16.70;99.90;;;;;;5048789;28;20548;-81
2022/06/06 06:30:27;;;;;;;3.20;1.97;;;16.70;99.90;;;;;;5048628;28;20431;-81
2022/06/06 06:33:22;;;;;;;5.23;2.10;;;16.80;99.90;;;;;;5048419;28;20960;-80
2022/06/06 06:36:14;;;;;;;4.93;1.97;;;16.80;99.90;;;;;;5048597;28;20459;-81
2022/06/06 06:39:06;;;;;;;5.50;2.50;;;16.90;99.90;;;;;;5039933;28;20424;-81
2022/06/06 06:41:43;;;;;;;4.83;2.10;;;17.00;99.90;;;;;;5048393;28;20393;-81
2022/06/06 06:44:20;;;;;;;4.13;2.37;;;17.00;99.90;;;;;;5048419;28;20446;-81
2022/06/06 06:46:57;;;;;;;4.63;2.87;;;17.00;99.90;;;;;;5048315;28;20415;-81
2022/06/06 06:50:06;;;;;;;7.07;2.33;;;17.00;99.90;;;;;;5048557;28;20412;-81
2022/06/06 06:52:34;;;;;;;5.47;3.30;;;17.00;99.90;;;;;;4999196;28;20521;-81
2022/06/06 06:55:13;;;;;;;4.77;2.33;;;17.10;99.90;;;;;;5006004;28;21099;-81
2022/06/06 06:57:48;;;;;;;4.60;2.60;;;17.30;99.90;;;;;;5030783;28;20431;-81
2022/06/06 07:00:22;;;;;;;3.83;2.27;;;17.40;99.90;;;;;;5048188;28;20405;-81
2022/06/06 07:09:23;;;;;;;4.17;2.00;;;17.90;99.90;;;;;;5048167;28;20673;-81
2022/06/06 07:11:59;;;;;;;4.00;2.30;;;18.00;99.90;;;;;;5048219;28;20424;-81
2022/06/06 07:14:46;;;;;;;3.87;2.30;;;18.20;99.90;;;;;;5048455;28;20406;-81
2022/06/06 07:17:14;;;;;;;4.27;2.30;;;18.30;99.90;;;;;;5048202;28;20964;-81
2022/06/06 07:19:52;;;;;;;6.60;2.30;;;18.30;99.90;;;;;;5047998;28;20419;-80
2022/06/06 07:22:18;;;;;;;5.20;2.20;;;18.30;99.90;;;;;;5047176;28;20947;-81
2022/06/06 07:24:47;;;;;;;4.23;2.13;;;18.60;99.90;;;;;;5047909;28;20408;-80
2022/06/06 07:27:13;;;;;;;7.50;2.70;;;18.70;99.90;;;;;;5047720;28;20170;-80
2022/06/06 07:29:39;;;;;;;4.37;2.27;;;18.60;99.90;;;;;;5048261;28;20451;-81
2022/06/06 07:32:45;;;;;;;4.30;2.27;;;18.70;99.90;;;;;;5045930;28;20192;-81
2022/06/06 07:35:18;;;;;;;4.20;2.00;;;18.90;99.90;;;;;;5046114;28;20240;-81
2022/06/06 07:38:04;;;;;;;3.90;1.87;;;19.30;99.90;;;;;;5046993;28;20942;-81
2022/06/06 07:40:48;;;;;;;3.47;2.03;;;19.60;99.90;;;;;;5047772;28;20413;-81
2022/06/06 07:43:55;;;;;;;4.97;1.80;;;20.60;99.90;;;;;;5048070;28;20449;-81
2022/06/06 07:46:38;;;;;;;8.70;2.00;;;21.40;99.90;;;;;;5047522;28;20418;-81
2022/06/06 07:49:11;;;;;;;2.57;1.50;;;21.70;99.90;;;;;;5047591;28;20720;-81
2022/06/06 07:51:58;;;;;;;2.77;1.70;;;21.90;98.90;;;;;;5047584;28;20408;-81
2022/06/06 07:54:47;;;;;;;2.90;1.80;;;21.50;99.50;;;;;;5047568;28;20442;-81
2022/06/06 07:57:24;;;;;;;2.90;1.80;;;21.30;99.70;;;;;;5048043;28;20499;-81
2022/06/06 08:00:20;;;;;;;4.40;1.73;;;21.00;99.50;;;;;;5047756;28;21051;-82
2022/06/06 08:02:57;;;;;;;6.07;1.40;;;20.50;99.90;;;;;;5042228;28;20532;-81
2022/06/06 08:05:58;;;;;;;3.50;1.90;;;20.20;99.90;;;;;;5047147;28;21254;-81
2022/06/06 08:08:54;;;;;;;2.57;1.70;;;19.80;99.90;;;;;;5000867;28;20428;-81
2022/06/06 08:11:31;;;;;;;3.60;1.30;;;19.60;99.90;;;;;;5047831;28;20951;-81
2022/06/06 08:14:29;;;;;;;3.00;1.43;;;19.50;99.90;;;;;;5047921;28;20404;-81
2022/06/06 08:17:22;;;;;;;3.60;1.73;;;19.40;99.50;;;;;;5047637;28;20749;-80
2022/06/06 08:20:07;;;;;;;2.20;1.27;;;19.50;99.90;;;;;;5047983;28;20479;-81
2022/06/06 08:22:36;;;;;;;2.50;1.20;;;20.30;99.10;;;;;;5047574;28;20418;-81
2022/06/06 08:25:04;;;;;;;2.53;1.07;;;21.40;96.90;;;;;;5047694;28;20469;-81
2022/06/06 08:27:32;;;;;;;2.80;1.27;;;22.00;96.50;;;;;;5047556;28;20846;-82
2022/06/06 08:29:59;;;;;;;2.80;1.30;;;22.90;94.60;;;;;;5047931;28;20411;-82
2022/06/06 08:32:25;;;;;;;2.20;1.17;;;23.50;93.30;;;;;;5047560;28;20420;-81
2022/06/06 08:34:51;;;;;;;3.00;1.20;;;23.90;92.70;;;;;;5051438;28;20412;-81
2022/06/06 08:37:29;;;;;;;2.50;1.20;;;24.20;91.60;;;;;;5050883;28;20447;-81
2022/06/06 08:40:42;;;;;;;2.27;1.13;;;24.40;90.90;;;;;;5051077;28;20252;-82
2022/06/06 08:43:50;;;;;;;4.07;1.23;;;24.50;90.80;;;;;;5050911;28;20173;-81
2022/06/06 08:46:58;;;;;;;2.80;1.13;;;25.30;87.90;;;;;;5016640;28;20209;-82
2022/06/06 08:52:51;;;;;;;2.70;1.13;;;26.00;81.50;;;;;;5050394;28;20168;-81
2022/06/06 08:55:32;;;;;;;5.30;1.63;;;25.60;84.40;;;;;;5049944;28;20201;-81
2022/06/06 08:58:19;;;;;;;2.20;1.10;;;25.60;84.80;;;;;;5050472;28;20195;-81
2022/06/06 09:01:19;;;;;;;4.28;1.13;;;25.80;84.60;;;;;;5050745;28;20157;-81
2022/06/06 09:04:19;;;;;;;2.38;1.50;;;25.60;83.70;;;;;;5049362;28;20197;-81
2022/06/06 09:06:53;;;;;;;2.70;1.40;;;25.50;83.00;;;;;;5050068;28;20180;-81
2022/06/06 09:09:31;;;;;;;2.67;1.10;;;25.50;83.90;;;;;;5050842;28;20165;-81
2022/06/06 09:12:34;;;;;;;1.80;1.00;;;25.00;82.40;;;;;;5050262;28;20162;-81
2022/06/06 09:15:22;;;;;;;3.00;1.53;;;24.30;85.30;;;;;;5050302;28;20180;-81
2022/06/06 09:18:03;;;;;;;5.17;1.60;;;23.60;86.80;;;;;;5049608;28;20178;-80
2022/06/06 09:20:59;;;;;;;2.80;0.83;;;23.20;87.90;;;;;;5050172;28;20205;-81
2022/06/06 09:23:35;;;;;;;3.97;1.47;;;23.60;89.90;;;;;;5049643;28;20404;-81
2022/06/06 09:26:19;;;;;;;12.47;1.60;;;24.00;84.60;;;;;;5049806;28;20937;-81
2022/06/06 09:29:21;;;;;;;2.30;1.20;;;24.60;85.10;;;;;;5049662;28;20201;-81
2022/06/06 09:32:01;;;;;;;4.30;1.57;;;24.70;84.00;;;;;;5049757;28;20717;-82
2022/06/06 09:34:47;;;;;;;4.65;1.17;;;25.10;84.60;;;;;;5049787;28;20215;-81
2022/06/06 09:37:29;;;;;;;2.75;1.02;;;25.60;81.60;;;;;;5049340;28;20259;-80
2022/06/06 09:40:05;;;;;;;2.10;1.20;;;25.90;79.80;;;;;;5049998;28;20171;-81
2022/06/06 09:42:56;;;;;;;2.97;1.38;;;26.40;79.60;;;;;;5049505;28;20192;-81
2022/06/06 09:45:30;;;;;;;2.85;1.20;;;25.80;79.50;;;;;;5048906;28;20172;-81
2022/06/06 09:48:09;;;;;;;2.60;1.30;;;25.00;81.10;;;;;;5049584;28;20644;-81
2022/06/06 09:50:56;;;;;;;1.70;0.90;;;24.20;80.30;;;;;;5049556;28;20268;-81
2022/06/06 09:53:35;;;;;;;4.10;0.80;;;23.70;82.70;;;;;;5049114;28;20215;-81
2022/06/06 09:59:33;;;;;;;2.13;1.10;;;24.30;83.70;;;;;;5049633;28;20172;-81
2022/06/06 10:02:27;;;;;;;3.20;1.60;;;24.80;81.80;;;;;;5049183;28;20174;-81
2022/06/06 10:05:34;;;;;;;3.13;1.50;;;25.10;78.50;;;;;;5048400;28;20189;-81
2022/06/06 10:08:35;;;;;;;2.07;0.97;;;25.30;80.10;;;;;;5027052;28;20195;-80
2022/06/06 10:11:15;;;;;;;3.03;1.40;;;24.60;80.60;;;;;;4948093;29;20188;-81
2022/06/06 10:13:53;;;;;;;2.40;1.00;;;24.20;81.90;;;;;;5037808;28;20674;-81
2022/06/06 10:16:46;;;;;;;2.23;1.13;;;23.60;82.60;;;;;;5048908;28;20254;-81
2022/06/06 10:19:49;;;;;;;2.53;1.23;;;23.30;83.30;;;;;;5049031;28;20399;-80
2022/06/06 10:22:17;;;;;;;2.97;1.50;;;23.00;85.00;;;;;;5048723;28;20914;-81
2022/06/06 10:25:05;;;;;;;2.57;1.00;;;22.80;85.70;;;;;;5031041;28;20527;-81
2022/06/06 10:27:31;;;;;;;3.77;1.37;;;23.00;84.00;;;;;;5048400;28;20509;-81
2022/06/06 10:30:14;;;;;;;2.90;1.13;;;23.30;79.70;;;;;;5049435;28;20469;-81
2022/06/06 10:32:59;;;;;;;4.77;1.20;;;23.50;81.00;;;;;;5048475;28;20188;-80
2022/06/06 10:35:43;;;;;;;8.93;1.27;;;23.70;78.90;;;;;;5048362;28;20455;-80
2022/06/06 10:38:31;;;;;;;1.57;0.80;;;23.90;77.20;;;;;;5048524;28;20419;-81
2022/06/06 10:41:10;;;;;;;2.70;1.07;;;23.70;79.30;;;;;;5048814;28;20403;-81
2022/06/06 10:43:46;;;;;;;1.73;0.90;;;23.60;81.50;;;;;;5048527;28;20392;-81
2022/06/06 10:46:28;;;;;;;2.57;1.00;;;23.50;80.40;;;;;;5048357;28;20411;-81
2022/06/06 10:49:11;;;;;;;2.20;1.13;;;23.60;79.90;;;;;;5048212;28;20422;-81
2022/06/06 10:52:05;;;;;;;3.10;0.90;;;23.50;81.90;;;;;;5048183;28;20453;-81
2022/06/06 10:55:08;;;;;;;3.93;1.00;;;24.00;83.30;;;;;;5048502;28;20772;-81
2022/06/06 10:57:55;;;;;;;7.50;2.00;;;24.20;79.40;;;;;;5047099;28;20419;-81
2022/06/06 11:00:23;;;;;;;1.83;1.13;;;24.50;80.00;;;;;;5048427;28;20477;-81
2022/06/06 11:03:08;;;;;;;2.40;1.30;;;24.50;79.30;;;;;;5048340;28;20436;-81
2022/06/06 11:06:11;;;;;;;2.30;1.23;;;24.60;79.20;;;;;;5048164;28;20768;-81
2022/06/06 11:08:51;;;;;;;2.43;1.10;;;24.30;79.90;;;;;;5048203;28;20412;-81
2022/06/06 11:11:37;;;;;;;2.17;1.10;;;23.70;79.90;;;;;;5048288;28;20407;-80
2022/06/06 11:14:24;;;;;;;2.10;1.17;;;23.40;83.00;;;;;;5048554;28;20407;-81
2022/06/06 11:17:18;;;;;;;2.27;1.07;;;23.20;84.00;;;;;;5047711;28;20459;-80
2022/06/06 11:20:19;;;;;;;1.80;0.90;;;22.80;82.00;;;;;;5047678;28;20392;-80
2022/06/06 11:22:57;;;;;;;2.87;1.37;;;22.50;81.20;;;;;;5046908;28;20443;-80
2022/06/06 11:25:23;;;;;;;3.50;1.40;;;22.40;84.10;;;;;;5047924;28;20412;-80
2022/06/06 11:28:08;;;;;;;2.10;1.10;;;22.30;83.70;;;;;;5047611;28;20412;-80
2022/06/06 11:30:58;;;;;;;2.13;0.93;;;22.40;82.00;;;;;;5048581;28;20223;-81
2022/06/06 11:33:50;;;;;;;2.63;1.00;;;22.10;83.40;;;;;;5048037;28;21019;-80
2022/06/06 11:36:27;;;;;;;2.80;1.50;;;21.90;84.00;;;;;;5000947;28;20464;-80
2022/06/06 11:39:11;;;;;;;6.03;1.83;;;21.70;84.10;;;;;;5048603;28;20872;-80
2022/06/06 11:41:51;;;;;;;4.50;1.27;;;21.40;83.10;;;;;;5048904;28;20972;-80
2022/06/06 11:44:41;;;;;;;2.67;1.40;;;21.30;86.10;;;;;;5048521;28;20404;-80
2022/06/06 11:47:48;;;;;;;2.20;1.30;;;21.20;85.30;;;;;;5047751;28;20454;-80
2022/06/06 11:50:42;;;;;;;3.40;1.43;;;21.20;86.50;;;;;;5048406;28;20443;-80
2022/06/06 11:53:33;;;;;;;2.37;0.90;;;21.10;87.60;;;;;;5048252;28;20424;-80
2022/06/06 11:56:26;;;;;;;2.60;1.33;;;20.90;89.20;;;;;;5048310;28;20455;-81
2022/06/06 11:59:13;;;;;;;2.00;0.77;;;20.90;88.30;;;;;;5047527;28;20425;-80
2022/06/06 12:01:54;;;;;;;1.90;0.80;;;20.90;87.10;;;;;;5047960;28;20431;-81
2022/06/06 12:04:49;;;;;;;2.10;1.10;;;21.00;89.30;;;;;;5028229;28;20436;-80
2022/06/06 12:07:26;;;;;;;22.63;1.73;;;21.10;89.70;;;;;;5027871;28;20407;-80
2022/06/06 12:10:09;;;;;;;2.37;1.20;;;21.30;88.70;;;;;;5035697;28;20427;-80
2022/06/06 12:13:06;;;;;;;9.23;1.33;;;21.60;88.60;;;;;;5031719;28;20417;-80
2022/06/06 12:16:00;;;;;;;4.37;1.03;;;21.90;88.80;;;;;;5014036;28;20825;-80
2022/06/06 12:18:35;;;;;;;5.00;1.50;;;22.00;84.40;;;;;;5031447;28;20416;-80
2022/06/06 12:21:35;;;;;;;2.03;1.00;;;21.90;88.70;;;;;;5031437;28;20442;-80
2022/06/06 12:24:13;;;;;;;2.63;1.50;;;22.00;86.80;;;;;;5031301;28;20492;-80
2022/06/06 12:27:12;;;;;;;2.57;1.10;;;22.00;86.10;;;;;;5031203;28;20456;-80
2022/06/06 12:30:17;;;;;;;16.47;1.23;;;22.50;84.90;;;;;;5031171;28;20459;-81
2022/06/06 12:33:03;;;;;;;5.20;1.30;;;23.10;84.80;;;;;;5039637;28;20867;-81
2022/06/06 12:35:35;;;;;;;3.00;1.20;;;23.50;85.80;;;;;;5050826;28;20965;-81
2022/06/06 12:38:17;;;;;;;2.70;1.13;;;23.60;80.10;;;;;;5050510;28;20900;-80
2022/06/06 12:40:48;;;;;;;5.00;1.10;;;23.90;78.50;;;;;;5050930;28;20407;-80
2022/06/06 12:43:24;;;;;;;2.40;0.90;;;24.00;80.50;;;;;;5050747;28;21046;-80
2022/06/06 12:45:53;;;;;;;4.33;1.10;;;24.10;80.40;;;;;;5050964;28;20465;-81
2022/06/06 12:48:24;;;;;;;2.33;1.10;;;24.40;80.20;;;;;;5050487;28;20959;-80
2022/06/06 12:51:13;;;;;;;2.33;1.30;;;24.40;82.30;;;;;;5050732;28;20490;-81
2022/06/06 12:53:41;;;;;;;3.00;1.00;;;24.50;79.60;;;;;;5050150;28;20799;-81
2022/06/06 12:56:24;;;;;;;1.90;1.00;;;24.70;75.90;;;;;;5050280;28;20464;-81
2022/06/06 12:58:59;;;;;;;2.80;1.07;;;24.80;78.20;;;;;;5050410;28;20403;-80
2022/06/06 13:02:02;;;;;;;2.80;1.40;;;24.80;78.70;;;;;;5050345;28;20458;-80
2022/06/06 13:05:05;;;;;;;2.47;1.30;;;24.50;73.80;;;;;;5029901;28;20531;-80
2022/06/06 13:07:59;;;;;;;6.93;1.10;;;23.80;78.10;;;;;;5030167;28;20415;-80
2022/06/06 13:10:45;;;;;;;2.33;1.10;;;23.50;79.00;;;;;;5030937;28;20443;-80
2022/06/06 13:13:49;;;;;;;3.03;1.17;;;23.20;81.50;;;;;;5030516;28;20511;-80
2022/06/06 13:16:30;;;;;;;1.60;0.90;;;23.00;79.40;;;;;;5012798;28;20472;-80
2022/06/06 13:19:18;;;;;;;7.93;1.03;;;22.90;80.10;;;;;;5029578;28;20408;-80
2022/06/06 13:22:02;;;;;;;5.03;0.97;;;22.70;80.60;;;;;;5030413;28;20712;-80
2022/06/06 13:24:36;;;;;;;1.83;1.00;;;22.70;80.80;;;;;;5030121;28;20409;-82
2022/06/06 13:27:19;;;;;;;3.00;1.40;;;22.60;82.70;;;;;;5029823;28;20415;-80
2022/06/06 13:29:47;;;;;;;2.33;1.07;;;22.50;83.70;;;;;;5030042;28;20971;-80
2022/06/06 13:32:38;;;;;;;2.67;0.90;;;22.30;83.50;;;;;;5034564;28;20531;-80
2022/06/06 13:35:36;;;;;;;2.53;1.17;;;22.00;86.20;;;;;;5049759;28;20487;-80
2022/06/06 13:38:48;;;;;;;5.17;1.63;;;21.80;86.60;;;;;;5049745;28;20414;-80
2022/06/06 13:41:36;;;;;;;2.47;1.10;;;21.80;85.90;;;;;;5050262;28;21233;-80
2022/06/06 13:44:20;;;;;;;3.07;1.20;;;21.50;87.60;;;;;;5049647;28;20680;-80
2022/06/06 13:47:12;;;;;;;4.13;1.60;;;21.40;86.50;;;;;;5049518;28;20414;-79
2022/06/06 13:50:04;;;;;;;2.33;0.90;;;21.30;86.40;;;;;;5025654;28;20515;-80
2022/06/06 13:52:40;;;;;;;2.50;1.43;;;21.10;88.00;;;;;;5038649;28;20446;-79
2022/06/06 13:55:26;;;;;;;3.37;1.20;;;21.00;88.60;;;;;;5049022;28;20404;-80
2022/06/06 13:58:14;;;;;;;2.77;1.23;;;21.10;88.70;;;;;;5050027;28;20764;-79
2022/06/06 14:00:56;;;;;;;2.63;1.13;;;21.20;89.10;;;;;;5049364;28;20432;-80
2022/06/06 14:03:50;;;;;;;5.03;1.30;;;21.20;89.00;;;;;;5048573;28;20443;-80
2022/06/06 14:06:43;;;;;;;3.80;1.50;;;21.30;88.40;;;;;;5049306;28;20412;-80
2022/06/06 14:09:15;;;;;;;6.80;1.50;;;21.40;88.90;;;;;;5048858;28;20445;-80
2022/06/06 14:11:46;;;;;;;3.00;1.73;;;21.50;90.00;;;;;;5049026;28;20876;-80
2022/06/06 14:14:17;;;;;;;2.40;1.00;;;21.70;90.20;;;;;;5049027;28;20928;-80