Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:41;;;;;;;71.88;25.95;;;;;;;;;;5064281;28;20039;-62
2023/05/12 00:03:06;;;;;;;71.97;25.95;;;;;;;;;;5070844;28;20339;-61
2023/05/12 00:05:32;;;;;;;59.55;23.98;;;;;;;;;;5071881;28;20036;-61
2023/05/12 00:07:57;;;;;;;64.68;24.55;;;;;;;;;;5071306;28;20376;-62
2023/05/12 00:10:23;;;;;;;65.50;24.60;;;;;;;;;;5062212;28;20059;-62
2023/05/12 00:12:48;;;;;;;63.25;24.52;;;;;;;;;;5063153;28;20028;-62
2023/05/12 00:15:13;;;;;;;67.22;25.40;;;;;;;;;;5060876;28;20038;-61
2023/05/12 00:17:39;;;;;;;66.55;25.60;;;;;;;;;;5067688;28;20041;-62
2023/05/12 00:20:05;;;;;;;61.78;25.48;;;;;;;;;;5068754;28;20024;-61
2023/05/12 00:22:31;;;;;;;69.55;26.30;;;;;;;;;;5065341;28;20032;-62
2023/05/12 00:24:56;;;;;;;68.10;25.77;;;;;;;;;;5069048;28;20029;-61
2023/05/12 00:27:22;;;;;;;66.63;25.02;;;;;;;;;;5061048;28;20037;-61
2023/05/12 00:29:47;;;;;;;68.57;26.20;;;;;;;;;;5060385;28;20495;-61
2023/05/12 00:32:13;;;;;;;61.10;24.40;;;;;;;;;;5054315;28;20024;-62
2023/05/12 00:34:38;;;;;;;63.58;24.35;;;;;;;;;;5069272;28;20060;-61
2023/05/12 00:37:04;;;;;;;62.67;26.25;;;;;;;;;;5062733;28;20123;-63
2023/05/12 00:39:29;;;;;;;63.97;25.48;;;;;;;;;;5052463;28;20544;-61
2023/05/12 00:41:56;;;;;;;57.95;25.05;;;;;;;;;;5067253;28;20025;-61
2023/05/12 00:44:21;;;;;;;66.50;25.38;;;;;;;;;;5069827;28;20060;-61
2023/05/12 00:46:47;;;;;;;53.65;23.35;;;;;;;;;;5053337;28;20500;-63
2023/05/12 00:49:12;;;;;;;60.22;24.25;;;;;;;;;;5071611;28;20044;-62
2023/05/12 00:51:38;;;;;;;57.47;23.95;;;;;;;;;;5066262;28;20040;-63
2023/05/12 00:54:04;;;;;;;61.60;25.90;;;;;;;;;;5050621;28;20108;-61
2023/05/12 00:56:34;;;;;;;65.72;25.33;;;;;;;;;;5061160;28;20043;-63
2023/05/12 00:58:59;;;;;;;67.05;25.33;;;;;;;;;;5059970;28;20029;-61
2023/05/12 01:01:25;;;;;;;67.78;25.75;;;;;;;;;;5051958;28;20029;-61
2023/05/12 01:03:51;;;;;;;63.25;26.98;;;;;;;;;;5083374;28;20072;-61
2023/05/12 01:06:19;;;;;;;62.60;25.30;;;;;;;;;;5053076;28;20033;-61
2023/05/12 01:08:46;;;;;;;68.80;26.27;;;;;;;;;;5055004;28;20110;-62
2023/05/12 01:11:12;;;;;;;62.45;25.83;;;;;;;;;;5065098;28;20124;-62
2023/05/12 01:13:38;;;;;;;67.93;26.20;;;;;;;;;;5054198;28;20116;-63
2023/05/12 01:16:06;;;;;;;69.60;25.83;;;;;;;;;;5053563;28;20699;-61
2023/05/12 01:18:34;;;;;;;59.67;25.10;;;;;;;;;;5064964;28;20107;-63
2023/05/12 01:21:01;;;;;;;64.82;26.52;;;;;;;;;;5069950;28;20102;-63
2023/05/12 01:23:33;;;;;;;66.07;25.45;;;;;;;;;;5074122;28;20064;-62
2023/05/12 01:26:05;;;;;;;61.78;25.38;;;;;;;;;;5060335;28;20033;-62
2023/05/12 01:28:31;;;;;;;60.40;24.55;;;;;;;;;;5065495;28;20029;-62
2023/05/12 01:30:57;;;;;;;59.25;24.80;;;;;;;;;;5059822;28;20033;-63
2023/05/12 01:33:22;;;;;;;68.20;25.67;;;;;;;;;;5057520;28;20083;-63
2023/05/12 01:35:48;;;;;;;59.08;23.85;;;;;;;;;;5061581;28;20064;-63
2023/05/12 01:38:13;;;;;;;60.80;24.30;;;;;;;;;;5064879;28;20451;-62
2023/05/12 01:40:39;;;;;;;58.47;24.05;;;;;;;;;;5054533;28;20063;-62
2023/05/12 01:43:04;;;;;;;54.90;22.90;;;;;;;;;;5057270;28;20029;-62
2023/05/12 01:45:29;;;;;;;59.83;24.67;;;;;;;;;;5057411;28;20405;-62
2023/05/12 01:47:55;;;;;;;59.20;23.73;;;;;;;;;;5053611;28;20029;-62
2023/05/12 01:50:20;;;;;;;62.92;24.13;;;;;;;;;;5056388;28;20386;-62
2023/05/12 01:52:46;;;;;;;61.40;23.05;;;;;;;;;;5062714;28;20106;-62
2023/05/12 01:55:11;;;;;;;58.30;22.85;;;;;;;;;;5058887;28;20123;-62
2023/05/12 01:57:37;;;;;;;57.22;23.08;;;;;;;;;;5064041;28;20036;-62
2023/05/12 02:00:02;;;;;;;55.85;23.10;;;;;;;;;;5065878;28;20033;-63
2023/05/12 02:02:30;;;;;;;56.25;22.35;;;;;;;;;;5071298;28;20040;-62
2023/05/12 02:04:55;;;;;;;51.58;22.00;;;;;;;;;;5059593;28;20071;-62
2023/05/12 02:07:21;;;;;;;55.90;22.17;;;;;;;;;;5071474;28;20056;-62
2023/05/12 02:09:47;;;;;;;54.17;22.55;;;;;;;;;;5070514;28;20031;-62
2023/05/12 02:12:12;;;;;;;58.67;21.42;;;;;;;;;;5057115;28;20382;-62
2023/05/12 02:14:37;;;;;;;50.08;21.33;;;;;;;;;;5058055;28;20070;-62
2023/05/12 02:17:03;;;;;;;50.10;20.58;;;;;;;;;;5058014;28;20047;-63
2023/05/12 02:19:28;;;;;;;51.63;19.67;;;;;;;;;;5069592;28;20126;-63
2023/05/12 02:21:54;;;;;;;49.47;19.60;;;;;;;;;;5073196;28;20116;-62
2023/05/12 02:24:20;;;;;;;44.55;19.27;;;;;;;;;;5060420;28;20098;-62
2023/05/12 02:26:45;;;;;;;46.92;18.70;;;;;;;;;;5067103;28;20028;-62
2023/05/12 02:29:11;;;;;;;42.85;18.50;;;;;;;;;;5073144;28;20861;-62
2023/05/12 02:31:36;;;;;;;41.13;18.27;;;;;;;;;;5059260;28;20040;-62
2023/05/12 02:34:02;;;;;;;46.10;18.40;;;;;;;;;;5057797;28;20032;-62
2023/05/12 02:36:28;;;;;;;45.95;18.77;;;;;;;;;;5073645;28;20035;-62
2023/05/12 02:38:53;;;;;;;44.70;17.95;;;;;;;;;;5062647;28;20411;-63
2023/05/12 02:41:18;;;;;;;42.50;17.95;;;;;;;;;;5056859;28;20036;-63
2023/05/12 02:43:44;;;;;;;42.80;17.92;;;;;;;;;;5069114;28;20060;-63
2023/05/12 02:46:09;;;;;;;40.10;17.58;;;;;;;;;;5067948;28;20473;-62
2023/05/12 02:48:34;;;;;;;41.80;17.75;;;;;;;;;;5053431;28;20090;-62
2023/05/12 02:51:00;;;;;;;36.88;16.70;;;;;;;;;;5065326;28;20033;-62
2023/05/12 02:53:26;;;;;;;40.47;16.88;;;;;;;;;;5071667;28;20074;-62
2023/05/12 02:55:52;;;;;;;35.45;16.58;;;;;;;;;;5071756;28;20400;-62
2023/05/12 02:58:17;;;;;;;37.67;16.38;;;;;;;;;;5064670;28;20037;-62
2023/05/12 03:00:43;;;;;;;40.55;16.10;;;;;;;;;;5053937;28;20380;-62
2023/05/12 03:03:08;;;;;;;39.13;17.38;;;;;;;;;;5063643;28;20032;-63
2023/05/12 03:05:33;;;;;;;43.88;17.25;;;;;;;;;;5070293;28;20037;-63
2023/05/12 03:07:59;;;;;;;39.47;17.23;;;;;;;;;;5067353;28;20059;-63
2023/05/12 03:10:24;;;;;;;35.05;15.85;;;;;;;;;;5055591;28;20112;-63
2023/05/12 03:12:50;;;;;;;37.65;16.73;;;;;;;;;;5056528;28;20074;-63
2023/05/12 03:15:15;;;;;;;37.65;15.93;;;;;;;;;;5071556;28;20384;-62
2023/05/12 03:17:41;;;;;;;39.38;16.40;;;;;;;;;;5073084;28;20122;-63
2023/05/12 03:20:06;;;;;;;31.70;15.50;;;;;;;;;;5058042;28;20489;-63
2023/05/12 03:22:32;;;;;;;36.33;16.60;;;;;;;;;;5064113;28;20173;-62
2023/05/12 03:24:57;;;;;;;45.17;17.35;;;;;;;;;;5072071;28;20039;-63
2023/05/12 03:27:23;;;;;;;37.70;16.80;;;;;;;;;;5069299;28;20040;-63
2023/05/12 03:29:48;;;;;;;39.25;17.13;;;;;;;;;;5068602;28;20127;-63
2023/05/12 03:32:14;;;;;;;40.10;16.73;;;;;;;;;;5071034;28;20028;-64
2023/05/12 03:34:39;;;;;;;40.20;17.40;;;;;;;;;;5067117;28;20048;-63
2023/05/12 03:37:04;;;;;;;34.58;16.35;;;;;;;;;;5061468;28;20449;-64
2023/05/12 03:39:30;;;;;;;36.83;16.67;;;;;;;;;;5060597;28;20043;-63
2023/05/12 03:41:55;;;;;;;37.63;16.95;;;;;;;;;;5070664;28;20029;-63
2023/05/12 03:44:20;;;;;;;35.05;16.48;;;;;;;;;;5068810;28;20078;-64
2023/05/12 03:46:46;;;;;;;37.28;16.55;;;;;;;;;;5070203;28;20033;-63
2023/05/12 03:49:11;;;;;;;34.75;16.63;;;;;;;;;;5059603;28;21001;-63
2023/05/12 03:51:36;;;;;;;39.22;16.33;;;;;;;;;;5058840;28;20041;-62
2023/05/12 03:54:02;;;;;;;37.70;16.63;;;;;;;;;;5062726;28;20025;-63
2023/05/12 03:56:28;;;;;;;34.35;15.52;;;;;;;;;;5052382;28;20363;-63
2023/05/12 03:58:53;;;;;;;31.25;15.20;;;;;;;;;;5063320;28;20028;-63
2023/05/12 04:01:19;;;;;;;31.55;15.43;;;;;;;;;;5062437;28;20037;-63
2023/05/12 04:03:44;;;;;;;32.42;15.05;;;;;;;;;;5062090;28;20039;-63
2023/05/12 04:06:10;;;;;;;30.85;14.73;;;;;;;;;;5051547;28;20067;-62
2023/05/12 04:08:36;;;;;;;29.75;14.45;;;;;;;;;;5051834;28;20104;-62
2023/05/12 04:11:02;;;;;;;30.75;15.38;;;;;;;;;;5051205;28;20041;-63
2023/05/12 04:13:28;;;;;;;26.20;14.05;;;;;;;;;;5051968;28;20033;-63
2023/05/12 04:15:55;;;;;;;27.42;13.90;;;;;;;;;;5070684;28;20036;-62
2023/05/12 04:18:21;;;;;;;28.08;14.40;;;;;;;;;;5068748;28;20033;-62
2023/05/12 04:20:46;;;;;;;28.83;14.57;;;;;;;;;;5060891;28;20044;-63
2023/05/12 04:23:14;;;;;;;28.50;14.73;;;;;;;;;;5051219;28;20037;-64
2023/05/12 04:25:39;;;;;;;26.50;14.20;;;;;;;;;;5054618;28;20039;-63
2023/05/12 04:28:06;;;;;;;27.42;14.38;;;;;;;;;;5071105;28;20041;-63
2023/05/12 04:30:31;;;;;;;28.55;14.23;;;;;;;;;;5071865;28;20039;-64
2023/05/12 04:32:57;;;;;;;25.40;13.77;;;;;;;;;;5071554;28;20388;-63
2023/05/12 04:35:22;;;;;;;27.75;14.57;;;;;;;;;;5068524;28;20048;-63
2023/05/12 04:37:48;;;;;;;24.20;13.57;;;;;;;;;;5069207;28;20060;-63
2023/05/12 04:40:13;;;;;;;26.38;13.75;;;;;;;;;;5070492;28;20096;-63
2023/05/12 04:42:39;;;;;;;28.50;13.85;;;;;;;;;;5074381;28;20064;-63
2023/05/12 04:45:06;;;;;;;24.38;13.57;;;;;;;;;;5091244;28;20032;-63
2023/05/12 04:47:31;;;;;;;24.48;12.90;;;;;;;;;;5080716;28;20423;-63
2023/05/12 04:49:56;;;;;;;23.40;13.38;;;;;;;;;;5066313;28;20471;-62
2023/05/12 04:52:22;;;;;;;22.35;13.05;;;;;;;;;;5070579;28;20564;-62
2023/05/12 04:54:48;;;;;;;20.98;12.52;;;;;;;;;;5071798;28;20043;-63
2023/05/12 04:57:13;;;;;;;24.70;12.77;;;;;;;;;;5070639;28;20032;-62
2023/05/12 04:59:38;;;;;;;22.65;12.82;;;;;;;;;;5055350;28;20078;-63
2023/05/12 05:02:04;;;;;;;23.05;11.80;;;;;;;;;;5050799;28;20453;-64
2023/05/12 05:04:29;;;;;;;20.85;12.52;;;;;;;;;;5064394;28;20055;-62
2023/05/12 05:06:55;;;;;;;24.45;13.15;;;;;;;;;;5071611;28;20065;-62
2023/05/12 05:09:20;;;;;;;21.83;12.77;;;;;;;;;;5058370;28;20034;-66
2023/05/12 05:11:46;;;;;;;27.55;13.85;;;;;;;;;;5061021;28;20556;-66
2023/05/12 05:14:11;;;;;;;24.65;12.65;;;;;;;;;;5069198;28;20036;-66
2023/05/12 05:16:37;;;;;;;21.08;12.20;;;;;;;;;;5070968;28;20033;-65
2023/05/12 05:19:02;;;;;;;21.75;11.75;;;;;;;;;;5073763;28;20032;-64
2023/05/12 05:21:28;;;;;;;19.10;11.18;;;;;;;;;;5072274;28;20115;-65
2023/05/12 05:23:53;;;;;;;16.10;10.05;;;;;;;;;;5070200;28;20076;-67
2023/05/12 05:26:20;;;;;;;16.50;9.88;;;;;;;;;;5069043;28;20135;-66
2023/05/12 05:28:45;;;;;;;14.70;9.82;;;;;;;;;;5069263;28;20032;-64
2023/05/12 05:31:15;;;;;;;16.67;9.88;;;;;;;;;;5068604;28;20037;-68
2023/05/12 05:33:41;;;;;;;15.90;9.15;;;;;;;;;;5060308;28;20035;-68
2023/05/12 05:36:07;;;;;;;12.60;8.48;;;;;;;;;;5069965;28;20036;-67
2023/05/12 05:38:32;;;;;;;13.20;8.38;;;;;;;;;;5070750;28;20088;-67
2023/05/12 05:40:57;;;;;;;12.25;8.40;;;;;;;;;;5067684;28;20063;-66
2023/05/12 05:43:23;;;;;;;12.70;7.75;;;;;;;;;;5069669;28;20453;-66
2023/05/12 05:45:49;;;;;;;12.27;7.95;;;;;;;;;;5069980;28;20533;-66
2023/05/12 05:48:14;;;;;;;10.38;7.70;;;;;;;;;;5066090;28;20567;-67
2023/05/12 05:50:40;;;;;;;14.30;7.60;;;;;;;;;;5071167;28;20071;-67
2023/05/12 05:53:05;;;;;;;11.05;7.18;;;;;;;;;;5070326;28;20915;-65
2023/05/12 05:55:31;;;;;;;10.55;7.07;;;;;;;;;;5074365;28;20040;-66
2023/05/12 05:57:56;;;;;;;8.70;6.85;;;;;;;;;;5068877;28;20116;-65
2023/05/12 06:00:22;;;;;;;9.73;6.38;;;;;;;;;;5067398;28;20326;-66
2023/05/12 06:02:47;;;;;;;12.00;6.85;;;;;;;;;;5074144;28;20633;-63
2023/05/12 06:05:13;;;;;;;10.60;6.38;;;;;;;;;;5073392;28;20507;-65
2023/05/12 06:07:38;;;;;;;8.65;5.95;;;;;;;;;;5074147;28;20037;-64
2023/05/12 06:10:05;;;;;;;7.88;5.95;;;;;;;;;;5070849;28;20028;-64
2023/05/12 06:12:30;;;;;;;8.20;5.82;;;;;;;;;;5073643;28;20090;-64
2023/05/12 06:14:55;;;;;;;10.65;5.53;;;;;;;;;;5068577;28;20044;-65
2023/05/12 06:17:21;;;;;;;9.88;5.57;;;;;;;;;;5072565;28;20035;-63
2023/05/12 06:19:48;;;;;;;7.75;5.55;;;;;;;;;;5073271;28;20499;-62
2023/05/12 06:22:14;;;;;;;7.35;5.43;;;;;;;;;;5073028;28;20044;-62
2023/05/12 06:24:42;;;;;;;7.10;5.30;;;;;;;;;;5072988;28;20064;-64
2023/05/12 06:27:08;;;;;;;8.43;5.57;;;;;;;;;;5053328;28;20108;-64
2023/05/12 06:29:33;;;;;;;7.25;5.10;;;;;;;;;;5057794;28;20116;-63
2023/05/12 06:31:58;;;;;;;7.45;5.20;;;;;;;;;;5071885;28;20059;-64
2023/05/12 06:34:24;;;;;;;8.00;5.47;;;;;;;;;;5055468;28;20029;-65
2023/05/12 06:36:50;;;;;;;7.60;5.10;;;;;;;;;;5073729;28;20116;-64
2023/05/12 06:39:15;;;;;;;7.50;5.60;;;;;;;;;;5072835;28;20033;-64
2023/05/12 06:41:41;;;;;;;8.07;5.25;;;;;;;;;;5069304;28;20372;-63
2023/05/12 06:44:11;;;;;;;12.77;5.63;;;;;;;;;;5072606;28;20118;-65
2023/05/12 06:46:39;;;;;;;7.07;4.95;;;;;;;;;;5073964;28;20028;-63
2023/05/12 06:49:05;;;;;;;6.03;4.60;;;;;;;;;;5071714;28;20427;-64
2023/05/12 06:51:31;;;;;;;8.20;4.90;;;;;;;;;;5073424;28;20036;-63
2023/05/12 06:53:56;;;;;;;9.90;4.40;;;;;;;;;;5071968;28;20044;-64
2023/05/12 06:56:22;;;;;;;7.65;4.45;;;;;;;;;;5067814;28;20088;-63
2023/05/12 06:58:48;;;;;;;9.43;4.32;;;;;;;;;;5053019;28;20040;-64
2023/05/12 07:01:13;;;;;;;6.32;4.40;;;;;;;;;;5068239;28;20392;-63
2023/05/12 07:03:39;;;;;;;10.65;5.28;;;;;;;;;;5072820;28;20028;-63
2023/05/12 07:06:05;;;;;;;6.85;4.35;;;;;;;;;;5072526;28;20037;-64
2023/05/12 07:08:30;;;;;;;6.72;4.50;;;;;;;;;;5070081;28;20025;-63
2023/05/12 07:10:58;;;;;;;7.72;5.10;;;;;;;;;;5072903;28;20469;-63
2023/05/12 07:13:24;;;;;;;6.53;4.13;;;;;;;;;;5066282;28;20157;-63
2023/05/12 07:15:49;;;;;;;6.60;4.10;;;;;;;;;;5070748;28;20362;-63
2023/05/12 07:18:15;;;;;;;8.25;4.18;;;;;;;;;;5071853;28;20071;-63
2023/05/12 07:20:40;;;;;;;6.85;4.28;;;;;;;;;;5065506;28;20116;-63
2023/05/12 07:23:05;;;;;;;6.40;4.22;;;;;;;;;;5052107;28;21684;-62
2023/05/12 07:25:31;;;;;;;6.20;4.38;;;;;;;;;;5071414;28;20028;-62
2023/05/12 07:27:57;;;;;;;7.28;4.40;;;;;;;;;;5052016;28;20384;-63
2023/05/12 07:30:22;;;;;;;5.70;4.60;;;;;;;;;;5071178;28;20262;-62
2023/05/12 07:32:47;;;;;;;6.75;4.40;;;;;;;;;;5072998;28;20040;-63
2023/05/12 07:35:13;;;;;;;6.95;4.25;;;;;;;;;;5071223;28;20042;-63
2023/05/12 07:37:38;;;;;;;8.38;4.47;;;;;;;;;;5071358;28;20049;-63
2023/05/12 07:40:04;;;;;;;6.53;4.13;;;;;;;;;;5071592;28;20033;-63
2023/05/12 07:42:30;;;;;;;5.22;4.03;;;;;;;;;;5070696;28;20037;-63
2023/05/12 07:44:55;;;;;;;6.30;3.78;;;;;;;;;;5060566;28;20497;-64
2023/05/12 07:47:20;;;;;;;5.20;3.92;;;;;;;;;;5051525;28;20029;-64
2023/05/12 07:49:46;;;;;;;5.30;4.07;;;;;;;;;;5053920;28;20025;-64
2023/05/12 07:52:11;;;;;;;9.48;4.50;;;;;;;;;;5071629;28;20457;-63
2023/05/12 07:54:36;;;;;;;6.45;4.13;;;;;;;;;;5068948;28;20037;-63
2023/05/12 07:57:03;;;;;;;5.95;4.10;;;;;;;;;;5062703;28;20113;-63
2023/05/12 07:59:28;;;;;;;7.60;4.35;;;;;;;;;;5071239;28;20378;-63
2023/05/12 08:01:53;;;;;;;6.35;4.28;;;;;;;;;;5071771;28;20036;-65
2023/05/12 08:04:19;;;;;;;7.60;4.20;;;;;;;;;;5070612;28;20024;-62
2023/05/12 08:06:44;;;;;;;5.20;4.00;;;;;;;;;;5070601;28;20046;-62
2023/05/12 08:09:10;;;;;;;6.32;4.13;;;;;;;;;;5071120;28;20037;-64
2023/05/12 08:11:35;;;;;;;6.60;4.30;;;;;;;;;;5064619;28;20040;-62
2023/05/12 08:14:01;;;;;;;11.43;4.30;;;;;;;;;;5065447;28;20115;-65
2023/05/12 08:16:26;;;;;;;6.40;3.80;;;;;;;;;;5069128;28;20032;-64
2023/05/12 08:18:52;;;;;;;7.22;3.58;;;;;;;;;;5070522;28;20040;-64
2023/05/12 08:21:17;;;;;;;5.40;3.55;;;;;;;;;;5056762;28;20055;-65
2023/05/12 08:23:43;;;;;;;5.50;3.53;;;;;;;;;;5051492;28;20036;-64
2023/05/12 08:26:09;;;;;;;5.50;3.50;;;;;;;;;;5063109;28;20115;-65
2023/05/12 08:28:34;;;;;;;4.53;3.50;;;;;;;;;;5069700;28;20513;-62
2023/05/12 08:31:00;;;;;;;5.63;3.40;;;;;;;;;;5069780;28;20370;-62
2023/05/12 08:33:26;;;;;;;7.40;3.25;;;;;;;;;;5070889;28;20047;-63
2023/05/12 08:35:52;;;;;;;5.15;3.30;;;;;;;;;;5068704;28;20500;-66
2023/05/12 08:38:17;;;;;;;4.35;3.33;;;;;;;;;;5062819;28;20040;-64
2023/05/12 08:40:57;;;;;;;5.55;3.28;;;;;;;;;;5071242;28;20028;-65
2023/05/12 08:43:35;;;;;;;4.00;3.30;;;;;;;;;;5070592;28;20047;-64
2023/05/12 08:46:01;;;;;;;4.40;3.03;;;;;;;;;;5071841;28;20031;-65
2023/05/12 08:48:28;;;;;;;6.50;3.40;;;;;;;;;;5071045;28;20028;-62
2023/05/12 08:50:54;;;;;;;4.32;3.00;;;;;;;;;;5071474;28;20036;-64
2023/05/12 08:53:23;;;;;;;5.32;3.28;;;;;;;;;;5064912;28;20032;-64
2023/05/12 08:55:50;;;;;;;6.47;3.20;;;;;;;;;;5071533;28;20090;-64
2023/05/12 08:58:16;;;;;;;5.75;3.28;;;;;;;;;;5070758;28;20107;-63
2023/05/12 09:00:41;;;;;;;8.93;3.53;;;;;;;;;;5071257;28;20142;-63
2023/05/12 09:03:07;;;;;;;5.07;3.47;;;;;;;;;;5070332;28;20033;-64
2023/05/12 09:05:33;;;;;;;4.88;3.05;;;;;;;;;;5071523;28;20029;-63
2023/05/12 09:07:59;;;;;;;3.80;3.05;;;;;;;;;;5056211;28;20041;-63
2023/05/12 09:10:26;;;;;;;4.38;3.25;;;;;;;;;;5048511;28;20508;-64
2023/05/12 09:12:55;;;;;;;4.47;3.47;;;;;;;;;;5054196;28;20032;-64
2023/05/12 09:15:26;;;;;;;6.57;3.35;;;;;;;;;;5050240;28;20033;-62
2023/05/12 09:17:51;;;;;;;5.90;3.33;;;;;;;;;;5052122;28;20108;-64
2023/05/12 09:20:17;;;;;;;6.10;3.30;;;;;;;;;;5058817;28;20100;-64
2023/05/12 09:22:43;;;;;;;5.38;3.13;;;;;;;;;;5050759;28;20041;-65
2023/05/12 09:25:20;;;;;;;7.13;3.53;;;;;;;;;;5069632;28;20199;-64
2023/05/12 09:27:46;;;;;;;6.35;3.70;;;;;;;;;;5072215;28;20036;-63
2023/05/12 09:30:12;;;;;;;3.85;3.20;;;;;;;;;;5074259;28;20183;-64
2023/05/12 09:32:37;;;;;;;4.00;3.20;;;;;;;;;;5075133;28;20118;-64
2023/05/12 09:35:10;;;;;;;5.30;3.50;;;;;;;;;;5070879;28;20166;-63
2023/05/12 09:37:36;;;;;;;5.20;3.40;;;;;;;;;;5071431;28;20045;-64
2023/05/12 09:40:03;;;;;;;4.43;3.35;;;;;;;;;;5074011;28;20055;-64
2023/05/12 09:42:33;;;;;;;5.07;3.80;;;;;;;;;;5074236;28;20029;-64
2023/05/12 09:45:01;;;;;;;4.17;3.33;;;;;;;;;;5074813;28;20040;-63
2023/05/12 09:47:28;;;;;;;5.85;3.58;;;;;;;;;;5072739;28;20032;-65
2023/05/12 09:49:55;;;;;;;5.90;3.35;;;;;;;;;;5074676;28;20270;-64
2023/05/12 09:52:21;;;;;;;5.85;3.55;;;;;;;;;;5072854;28;20028;-66
2023/05/12 09:54:47;;;;;;;5.53;3.25;;;;;;;;;;5070308;28;20033;-63
2023/05/12 09:57:15;;;;;;;3.80;3.20;;;;;;;;;;5053633;28;20036;-64
2023/05/12 09:59:42;;;;;;;4.10;3.25;;;;;;;;;;5066385;28;20032;-64
2023/05/12 10:02:09;;;;;;;3.80;3.13;;;;;;;;;;5073187;28;20031;-64
2023/05/12 10:05:05;;;;;;;5.18;3.30;;;;;;;;;;5063152;28;20025;-67
2023/05/12 10:07:31;;;;;;;5.50;3.47;;;;;;;;;;5041682;28;20045;-66
2023/05/12 10:10:01;;;;;;;8.05;3.00;;;;;;;;;;5069495;28;20098;-66
2023/05/12 10:12:27;;;;;;;4.68;3.08;;;;;;;;;;5068929;28;20067;-67
2023/05/12 10:14:54;;;;;;;4.88;2.80;;;;;;;;;;5074490;28;20541;-68
2023/05/12 10:17:19;;;;;;;3.90;2.80;;;;;;;;;;5073402;28;20060;-66
2023/05/12 10:19:47;;;;;;;4.30;2.88;;;;;;;;;;5072926;28;20064;-63
2023/05/12 10:22:14;;;;;;;4.78;2.70;;;;;;;;;;5072748;28;20025;-64
2023/05/12 10:24:40;;;;;;;3.45;2.67;;;;;;;;;;5073906;28;20077;-64
2023/05/12 10:27:07;;;;;;;4.45;2.80;;;;;;;;;;5068797;28;20025;-62
2023/05/12 10:29:33;;;;;;;4.13;2.83;;;;;;;;;;5060073;28;20020;-63
2023/05/12 10:32:00;;;;;;;3.35;2.60;;;;;;;;;;5070837;28;20040;-63
2023/05/12 10:34:32;;;;;;;4.85;3.00;;;;;;;;;;5071744;28;20821;-63
2023/05/12 10:36:57;;;;;;;3.30;2.75;;;;;;;;;;5073426;28;20516;-63
2023/05/12 10:39:31;;;;;;;3.58;2.58;;;;;;;;;;5071199;28;20024;-63
2023/05/12 10:42:04;;;;;;;3.25;2.50;;;;;;;;;;5073145;28;20116;-63
2023/05/12 10:44:29;;;;;;;4.55;2.67;;;;;;;;;;5072986;28;20032;-63
2023/05/12 10:46:57;;;;;;;4.75;2.97;;;;;;;;;;5071705;28;20685;-63
2023/05/12 10:49:31;;;;;;;2.95;2.50;;;;;;;;;;5071343;28;20028;-66
2023/05/12 10:52:00;;;;;;;4.07;2.67;;;;;;;;;;5073503;28;20048;-64
2023/05/12 10:54:25;;;;;;;6.07;2.70;;;;;;;;;;5070948;28;20544;-63
2023/05/12 10:56:56;;;;;;;3.75;2.75;;;;;;;;;;5071492;28;20584;-64
2023/05/12 10:59:23;;;;;;;5.05;3.00;;;;;;;;;;5059944;28;20044;-65
2023/05/12 11:02:16;;;;;;;4.30;2.97;;;;;;;;;;5071818;28;20082;-63
2023/05/12 11:04:50;;;;;;;4.85;2.50;;;;;;;;;;5071587;28;20182;-65
2023/05/12 11:07:20;;;;;;;4.25;2.63;;;;;;;;;;5063984;28;20040;-64
2023/05/12 11:09:46;;;;;;;4.10;2.70;;;;;;;;;;5081842;28;20104;-64
2023/05/12 11:12:13;;;;;;;6.65;2.85;;;;;;;;;;5076971;28;20041;-64
2023/05/12 11:14:40;;;;;;;3.55;2.50;;;;;;;;;;5072934;28;20373;-64
2023/05/12 11:17:05;;;;;;;3.83;2.83;;;;;;;;;;5072436;28;20028;-63
2023/05/12 11:19:32;;;;;;;3.40;2.90;;;;;;;;;;5071697;28;20024;-63
2023/05/12 11:22:04;;;;;;;5.85;3.08;;;;;;;;;;5067268;28;20032;-62
2023/05/12 11:24:30;;;;;;;4.05;2.67;;;;;;;;;;5072809;28;20024;-64
2023/05/12 11:26:56;;;;;;;3.35;2.58;;;;;;;;;;5072783;28;20025;-64
2023/05/12 11:29:21;;;;;;;4.68;2.80;;;;;;;;;;5071560;28;20055;-65
2023/05/12 11:31:48;;;;;;;4.00;3.20;;;;;;;;;;5070584;28;20152;-66
2023/05/12 11:34:13;;;;;;;4.15;3.17;;;;;;;;;;5069507;28;20071;-65
2023/05/12 11:36:44;;;;;;;4.22;3.00;;;;;;;;;;5072242;28;20052;-62
2023/05/12 11:39:14;;;;;;;5.97;3.28;;;;;;;;;;5056706;28;20106;-64
2023/05/12 11:41:41;;;;;;;4.32;3.20;;;;;;;;;;5053577;28;20037;-65
2023/05/12 11:44:17;;;;;;;4.70;3.45;;;;;;;;;;5054241;28;20043;-65
2023/05/12 11:47:10;;;;;;;4.80;3.40;;;;;;;;;;5068731;28;20098;-65
2023/05/12 11:49:49;;;;;;;5.47;3.50;;;;;;;;;;5072074;28;20486;-64
2023/05/12 11:52:15;;;;;;;5.68;3.42;;;;;;;;;;5067428;28;20090;-64
2023/05/12 11:54:50;;;;;;;4.18;3.22;;;;;;;;;;5063749;28;20042;-65
2023/05/12 11:57:30;;;;;;;5.03;3.47;;;;;;;;;;5070014;28;20033;-65
2023/05/12 12:00:04;;;;;;;4.75;3.58;;;;;;;;;;5072108;28;20040;-65
2023/05/12 12:02:29;;;;;;;4.07;3.30;;;;;;;;;;5057250;28;20056;-65
2023/05/12 12:04:56;;;;;;;4.10;3.30;;;;;;;;;;5060183;28;20184;-64
2023/05/12 12:07:47;;;;;;;4.03;3.40;;;;;;;;;;5059471;28;20032;-65
2023/05/12 12:10:15;;;;;;;5.65;3.65;;;;;;;;;;5062992;28;20043;-66
2023/05/12 12:12:41;;;;;;;4.93;4.10;;;;;;;;;;5068297;28;20036;-65
2023/05/12 12:15:08;;;;;;;8.07;3.85;;;;;;;;;;5062915;28;20485;-64
2023/05/12 12:17:33;;;;;;;7.65;3.97;;;;;;;;;;5051890;28;20044;-65
2023/05/12 12:19:58;;;;;;;5.72;3.90;;;;;;;;;;5059810;28;20103;-65
2023/05/12 12:22:24;;;;;;;5.38;3.60;;;;;;;;;;5070931;28;20029;-65
2023/05/12 12:24:49;;;;;;;8.15;3.78;;;;;;;;;;5072073;28;20380;-65
2023/05/12 12:27:15;;;;;;;5.00;3.53;;;;;;;;;;5068401;28;20028;-66
2023/05/12 12:29:40;;;;;;;4.00;3.30;;;;;;;;;;5067777;28;20037;-65
2023/05/12 12:32:07;;;;;;;4.90;3.40;;;;;;;;;;5071337;28;20032;-64
2023/05/12 12:34:33;;;;;;;6.32;3.20;;;;;;;;;;5071274;28;20041;-65
2023/05/12 12:36:58;;;;;;;4.55;3.40;;;;;;;;;;5071486;28;20025;-65
2023/05/12 12:39:24;;;;;;;5.72;3.85;;;;;;;;;;5070897;28;20040;-65
2023/05/12 12:41:50;;;;;;;5.95;3.70;;;;;;;;;;5069948;28;20036;-65
2023/05/12 12:44:16;;;;;;;7.65;3.60;;;;;;;;;;5053202;28;20032;-65
2023/05/12 12:46:42;;;;;;;3.72;2.88;;;;;;;;;;5071639;28;20055;-67
2023/05/12 12:49:07;;;;;;;4.47;3.63;;;;;;;;;;5067402;28;20024;-65
2023/05/12 12:51:33;;;;;;;4.72;3.28;;;;;;;;;;5071499;28;20036;-65
2023/05/12 12:53:58;;;;;;;5.03;3.33;;;;;;;;;;5071414;28;20358;-64
2023/05/12 12:56:24;;;;;;;9.05;3.22;;;;;;;;;;5069052;28;20033;-65
2023/05/12 12:58:50;;;;;;;6.85;3.60;;;;;;;;;;5053378;28;20451;-66
2023/05/12 13:01:16;;;;;;;4.57;3.30;;;;;;;;;;5054576;28;20037;-65
2023/05/12 13:03:42;;;;;;;6.15;3.40;;;;;;;;;;5064965;28;20036;-64
2023/05/12 13:06:08;;;;;;;8.30;3.78;;;;;;;;;;5069358;28;20029;-65
2023/05/12 13:08:33;;;;;;;4.07;3.40;;;;;;;;;;5067621;28;20480;-64
2023/05/12 13:10:59;;;;;;;5.90;3.55;;;;;;;;;;5056801;28;20044;-64
2023/05/12 13:13:25;;;;;;;5.78;3.75;;;;;;;;;;5056544;28;20236;-64
2023/05/12 13:15:52;;;;;;;5.68;4.38;;;;;;;;;;5069630;28;20029;-64
2023/05/12 13:18:18;;;;;;;4.93;3.70;;;;;;;;;;5074397;28;20083;-64
2023/05/12 13:20:43;;;;;;;4.63;3.40;;;;;;;;;;5075135;28;20036;-63
2023/05/12 13:23:08;;;;;;;6.40;3.92;;;;;;;;;;5073624;28;20442;-64
2023/05/12 13:25:34;;;;;;;4.10;3.70;;;;;;;;;;5064567;28;20190;-64
2023/05/12 13:27:59;;;;;;;5.63;4.00;;;;;;;;;;5075269;28;20044;-63
2023/05/12 13:30:25;;;;;;;5.20;3.80;;;;;;;;;;5073244;28;20039;-63
2023/05/12 13:32:50;;;;;;;4.97;3.58;;;;;;;;;;5075170;28;20032;-63
2023/05/12 13:35:16;;;;;;;5.43;3.97;;;;;;;;;;5074416;28;20039;-64
2023/05/12 13:37:41;;;;;;;4.53;3.58;;;;;;;;;;5072421;28;20040;-63
2023/05/12 13:40:08;;;;;;;5.18;3.58;;;;;;;;;;5073847;28;20052;-64
2023/05/12 13:42:33;;;;;;;4.85;3.60;;;;;;;;;;5074616;28;20377;-64
2023/05/12 13:44:58;;;;;;;5.50;3.40;;;;;;;;;;5072383;28;20043;-64
2023/05/12 13:47:24;;;;;;;4.68;3.58;;;;;;;;;;5074164;28;20079;-64
2023/05/12 13:49:49;;;;;;;7.63;3.83;;;;;;;;;;5073458;28;20059;-64
2023/05/12 13:52:15;;;;;;;6.38;3.40;;;;;;;;;;5068619;28;20039;-64
2023/05/12 13:54:40;;;;;;;7.28;3.78;;;;;;;;;;5074728;28;20415;-64
2023/05/12 13:57:06;;;;;;;5.03;3.47;;;;;;;;;;5073037;28;20115;-63
2023/05/12 13:59:31;;;;;;;8.75;3.33;;;;;;;;;;5060316;28;20462;-63
2023/05/12 14:01:58;;;;;;;5.53;3.10;;;;;;;;;;5054592;28;20067;-63
2023/05/12 14:04:23;;;;;;;4.97;3.15;;;;;;;;;;5057869;28;20036;-63
2023/05/12 14:06:49;;;;;;;6.35;3.83;;;;;;;;;;5071218;28;20028;-63
2023/05/12 14:09:14;;;;;;;9.43;4.93;;;;;;;;;;5072301;28;20366;-68
2023/05/12 14:11:40;;;;;;;6.85;4.90;;;;;;;;;;5082088;28;20063;-62
2023/05/12 14:14:05;;;;;;;10.52;5.22;;;;;;;;;;5069603;28;20033;-64
2023/05/12 14:16:31;;;;;;;8.27;5.50;;;;;;;;;;5069434;28;20032;-63
2023/05/12 14:18:58;;;;;;;7.60;6.03;;;;;;;;;;5074396;28;20020;-62
2023/05/12 14:21:24;;;;;;;11.65;7.30;;;;;;;;;;5057098;28;20115;-62
2023/05/12 14:23:49;;;;;;;9.65;7.38;;;;;;;;;;5054452;28;20116;-62
2023/05/12 14:26:15;;;;;;;14.98;8.50;;;;;;;;;;5064680;28;20113;-63
2023/05/12 14:28:40;;;;;;;10.57;8.23;;;;;;;;;;5072454;28;20116;-62