Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:10;;;;;;;4.57;1.40;;;14.40;99.90;;;;;;5029191;28;20026;-71
2023/03/30 00:03:37;;;;;;;2.15;1.20;;;14.30;99.90;;;;;;5014860;28;20540;-71
2023/03/30 00:06:06;;;;;;;3.42;1.35;;;14.20;99.90;;;;;;5011735;28;20044;-71
2023/03/30 00:08:32;;;;;;;1.60;0.88;;;14.20;99.90;;;;;;5014696;28;20017;-71
2023/03/30 00:11:07;;;;;;;4.30;1.40;;;14.10;99.90;;;;;;5011582;28;20045;-71
2023/03/30 00:13:35;;;;;;;5.22;1.65;;;14.00;99.90;;;;;;5014259;28;20417;-71
2023/03/30 00:16:04;;;;;;;3.88;1.25;;;14.00;99.90;;;;;;5011249;28;20108;-71
2023/03/30 00:18:30;;;;;;;1.65;1.10;;;14.00;99.90;;;;;;5014472;28;20028;-71
2023/03/30 00:21:01;;;;;;;2.70;1.17;;;13.90;99.90;;;;;;5028314;28;20069;-71
2023/03/30 00:23:27;;;;;;;5.43;1.50;;;13.90;99.90;;;;;;5014364;28;20029;-71
2023/03/30 00:25:54;;;;;;;2.03;0.90;;;13.80;99.90;;;;;;5028605;28;20040;-71
2023/03/30 00:28:21;;;;;;;2.60;1.00;;;13.80;99.90;;;;;;5031808;28;20021;-70
2023/03/30 00:30:48;;;;;;;3.63;1.35;;;13.80;99.90;;;;;;4994376;28;20101;-71
2023/03/30 00:33:14;;;;;;;5.60;0.93;;;13.80;99.90;;;;;;5031408;28;20022;-70
2023/03/30 00:35:40;;;;;;;1.70;0.88;;;13.80;99.90;;;;;;5010787;28;20613;-70
2023/03/30 00:38:06;;;;;;;3.67;1.08;;;13.70;99.90;;;;;;5031709;28;20037;-70
2023/03/30 00:40:33;;;;;;;7.50;1.52;;;13.60;99.90;;;;;;5028636;28;20037;-70
2023/03/30 00:43:09;;;;;;;3.83;1.83;;;13.60;99.90;;;;;;5013055;28;20401;-70
2023/03/30 00:45:36;;;;;;;1.70;1.02;;;13.50;99.90;;;;;;5028630;28;20053;-70
2023/03/30 00:48:23;;;;;;;2.30;1.10;;;13.50;99.90;;;;;;4997400;28;20450;-70
2023/03/30 00:50:55;;;;;;;1.92;0.93;;;13.50;99.90;;;;;;5028438;28;20026;-71
2023/03/30 00:53:44;;;;;;;5.07;1.05;;;13.50;99.90;;;;;;5014068;28;20059;-71
2023/03/30 00:56:15;;;;;;;3.42;1.58;;;13.50;99.90;;;;;;5011115;28;20036;-70
2023/03/30 00:58:42;;;;;;;1.85;1.00;;;13.50;99.90;;;;;;5031361;28;20546;-70
2023/03/30 01:01:13;;;;;;;7.70;1.58;;;13.50;99.90;;;;;;5010868;28;20033;-71
2023/03/30 01:03:49;;;;;;;3.22;1.20;;;13.40;99.90;;;;;;5013596;28;20033;-71
2023/03/30 01:06:16;;;;;;;3.00;0.90;;;13.40;99.90;;;;;;5002274;28;20034;-70
2023/03/30 01:08:44;;;;;;;5.25;1.27;;;13.40;99.90;;;;;;5006516;28;20029;-70
2023/03/30 01:11:10;;;;;;;3.25;1.25;;;13.40;99.90;;;;;;5012064;28;20033;-70
2023/03/30 01:13:44;;;;;;;2.50;1.13;;;13.40;99.90;;;;;;5013195;28;20029;-71
2023/03/30 01:16:51;;;;;;;4.60;1.30;;;13.40;99.90;;;;;;5010086;28;20123;-70
2023/03/30 01:19:57;;;;;;;2.78;1.27;;;13.40;99.90;;;;;;5011504;28;20121;-70
2023/03/30 01:22:54;;;;;;;7.22;1.38;;;13.30;99.90;;;;;;5027353;28;20033;-70
2023/03/30 01:25:47;;;;;;;2.08;1.10;;;13.30;99.90;;;;;;4992459;28;20045;-70
2023/03/30 01:28:41;;;;;;;6.50;1.33;;;13.30;99.90;;;;;;5027060;28;20061;-70
2023/03/30 01:31:12;;;;;;;2.90;1.20;;;13.40;99.90;;;;;;5012550;28;20155;-71
2023/03/30 01:34:00;;;;;;;4.25;1.38;;;13.40;99.90;;;;;;5030206;28;20405;-71
2023/03/30 01:37:07;;;;;;;4.78;1.73;;;13.50;99.90;;;;;;5027351;28;20037;-71
2023/03/30 01:39:55;;;;;;;4.45;1.42;;;13.50;99.90;;;;;;5012990;28;20025;-70
2023/03/30 01:42:57;;;;;;;9.07;1.73;;;13.60;99.90;;;;;;5029704;28;20025;-71
2023/03/30 01:45:49;;;;;;;3.80;1.73;;;13.50;99.90;;;;;;4995083;28;20136;-70
2023/03/30 01:50:59;;;;;;;2.15;1.20;;;13.60;99.90;;;;;;5019841;28;20347;-68
2023/03/30 01:53:45;;;;;;;2.13;1.00;;;13.70;99.90;;;;;;5020734;28;20529;-67
2023/03/30 01:56:36;;;;;;;2.63;1.20;;;13.70;99.90;;;;;;5019785;28;20067;-68
2023/03/30 01:59:25;;;;;;;6.15;1.20;;;13.70;99.90;;;;;;5022139;28;20052;-69
2023/03/30 02:01:59;;;;;;;2.63;1.65;;;13.80;99.90;;;;;;5022518;28;20041;-67
2023/03/30 02:04:26;;;;;;;3.95;1.77;;;13.70;99.90;;;;;;5004849;28;20044;-68
2023/03/30 02:07:03;;;;;;;7.85;1.27;;;13.80;99.90;;;;;;5003309;28;20022;-67
2023/03/30 02:09:31;;;;;;;9.57;2.53;;;13.80;99.90;;;;;;5007940;28;20440;-67
2023/03/30 02:11:59;;;;;;;2.80;0.95;;;13.80;99.90;;;;;;5006863;28;20049;-67
2023/03/30 02:14:32;;;;;;;3.10;1.08;;;13.80;99.90;;;;;;5009456;28;20029;-68
2023/03/30 02:17:23;;;;;;;5.47;1.63;;;13.90;99.90;;;;;;5010998;28;20040;-68
2023/03/30 02:19:50;;;;;;;3.10;0.93;;;14.00;99.90;;;;;;5025989;28;20488;-68
2023/03/30 02:22:18;;;;;;;5.95;1.15;;;14.00;99.90;;;;;;5020145;28;20041;-67
2023/03/30 02:24:48;;;;;;;3.45;1.25;;;14.00;99.90;;;;;;5004692;28;20029;-68
2023/03/30 02:27:15;;;;;;;2.22;1.20;;;14.00;99.90;;;;;;5020875;28;20045;-67
2023/03/30 02:29:43;;;;;;;3.40;1.52;;;13.80;99.90;;;;;;5004152;28;20090;-68
2023/03/30 02:32:27;;;;;;;3.83;1.20;;;13.60;99.90;;;;;;5005325;28;20091;-67
2023/03/30 02:35:33;;;;;;;3.30;1.45;;;13.40;99.90;;;;;;5023675;28;20033;-68
2023/03/30 02:38:08;;;;;;;2.38;1.52;;;13.40;99.90;;;;;;4999682;28;20048;-69
2023/03/30 02:41:14;;;;;;;4.15;1.45;;;13.30;99.90;;;;;;5024667;28;20112;-68
2023/03/30 02:44:14;;;;;;;3.38;1.30;;;13.20;99.90;;;;;;5020980;28;20039;-69
2023/03/30 02:47:11;;;;;;;4.40;1.05;;;12.90;99.90;;;;;;5024015;28;20106;-69
2023/03/30 02:50:02;;;;;;;7.45;1.00;;;12.90;99.90;;;;;;5027872;28;20092;-69
2023/03/30 02:52:53;;;;;;;3.05;1.70;;;12.80;99.90;;;;;;5009153;28;20035;-68
2023/03/30 02:55:33;;;;;;;5.72;1.65;;;12.80;99.90;;;;;;5021290;28;20049;-67
2023/03/30 02:58:13;;;;;;;5.33;1.47;;;12.80;99.90;;;;;;5010441;28;20037;-68
2023/03/30 03:00:55;;;;;;;2.15;1.00;;;12.80;99.90;;;;;;5006895;28;20030;-68
2023/03/30 03:03:31;;;;;;;4.15;2.42;;;12.90;99.90;;;;;;5023110;28;20044;-68
2023/03/30 03:06:01;;;;;;;3.10;1.02;;;12.80;99.90;;;;;;5004990;28;20025;-68
2023/03/30 03:08:32;;;;;;;3.40;1.15;;;12.80;99.90;;;;;;5008539;28;20075;-68
2023/03/30 03:10:58;;;;;;;2.30;1.02;;;12.80;99.90;;;;;;5010594;28;20493;-68
2023/03/30 03:13:24;;;;;;;2.80;1.45;;;12.80;99.90;;;;;;5028237;28;20068;-67
2023/03/30 03:15:55;;;;;;;5.07;1.10;;;12.90;99.90;;;;;;5028281;28;20365;-67
2023/03/30 03:18:21;;;;;;;5.68;1.27;;;12.90;99.90;;;;;;5026281;28;20111;-67
2023/03/30 03:20:47;;;;;;;2.42;1.23;;;12.90;99.90;;;;;;5011492;28;20532;-68
2023/03/30 03:23:13;;;;;;;2.80;1.52;;;13.00;99.90;;;;;;5024746;28;20143;-68
2023/03/30 03:25:38;;;;;;;5.75;0.98;;;13.00;99.90;;;;;;5024699;28;20048;-67
2023/03/30 03:28:04;;;;;;;3.65;1.30;;;13.00;99.90;;;;;;5027700;28;20029;-68
2023/03/30 03:30:30;;;;;;;6.10;2.05;;;13.10;99.90;;;;;;5025955;28;20028;-67
2023/03/30 03:32:56;;;;;;;7.13;1.73;;;13.10;99.90;;;;;;5026413;28;20033;-67
2023/03/30 03:35:21;;;;;;;2.13;1.20;;;13.10;99.90;;;;;;5028809;28;20100;-67
2023/03/30 03:37:47;;;;;;;7.35;1.83;;;13.00;99.90;;;;;;5025912;28;20108;-68
2023/03/30 03:40:13;;;;;;;5.72;1.00;;;13.00;99.90;;;;;;5025701;28;20029;-68
2023/03/30 03:42:39;;;;;;;2.72;1.35;;;13.00;99.90;;;;;;5029145;28;20401;-68
2023/03/30 03:45:06;;;;;;;2.85;1.10;;;13.00;99.90;;;;;;5029621;28;20636;-68
2023/03/30 03:47:33;;;;;;;5.43;1.38;;;13.00;99.90;;;;;;5014299;28;20025;-68
2023/03/30 03:50:03;;;;;;;2.63;1.00;;;13.10;99.90;;;;;;5008798;28;20108;-68
2023/03/30 03:52:30;;;;;;;2.60;1.33;;;13.00;99.90;;;;;;5028590;28;20033;-68
2023/03/30 03:54:55;;;;;;;8.32;1.70;;;13.00;99.90;;;;;;5000003;28;20063;-67
2023/03/30 03:57:22;;;;;;;5.35;1.40;;;13.00;99.90;;;;;;5026771;28;20595;-68
2023/03/30 03:59:49;;;;;;;2.95;1.63;;;13.00;99.90;;;;;;5013080;28;20030;-68
2023/03/30 04:02:15;;;;;;;6.40;2.08;;;13.00;99.90;;;;;;5032088;28;20022;-68
2023/03/30 04:04:40;;;;;;;4.32;1.60;;;13.00;99.90;;;;;;5013331;28;20040;-68
2023/03/30 04:07:06;;;;;;;5.00;1.60;;;13.10;99.90;;;;;;5032297;28;20427;-68
2023/03/30 04:09:32;;;;;;;5.32;1.88;;;13.10;99.90;;;;;;5000545;28;20022;-68
2023/03/30 04:11:58;;;;;;;10.15;1.88;;;13.10;99.90;;;;;;5029950;28;20032;-68
2023/03/30 04:14:23;;;;;;;5.20;2.58;;;13.10;99.90;;;;;;5013766;28;20513;-69
2023/03/30 04:16:50;;;;;;;5.22;1.80;;;13.10;99.90;;;;;;5012865;28;20501;-68
2023/03/30 04:19:16;;;;;;;3.30;1.80;;;13.10;99.90;;;;;;5025622;28;20476;-68
2023/03/30 04:21:45;;;;;;;5.88;1.85;;;13.10;99.90;;;;;;5027443;28;20065;-67
2023/03/30 04:24:12;;;;;;;1.70;1.10;;;13.10;99.90;;;;;;5027779;28;20081;-68
2023/03/30 04:26:40;;;;;;;8.68;1.40;;;13.10;99.90;;;;;;5010472;28;20036;-67
2023/03/30 04:29:07;;;;;;;6.07;1.77;;;13.10;99.90;;;;;;5009624;28;20022;-68
2023/03/30 04:31:33;;;;;;;9.15;1.88;;;13.20;99.90;;;;;;5011828;28;20108;-67
2023/03/30 04:34:01;;;;;;;3.95;2.03;;;13.20;99.90;;;;;;5030057;28;20044;-68
2023/03/30 04:36:28;;;;;;;3.30;1.65;;;13.20;99.90;;;;;;5027212;28;20412;-68
2023/03/30 04:38:58;;;;;;;12.50;5.28;;;13.20;99.90;;;;;;5005837;28;20121;-68
2023/03/30 04:41:33;;;;;;;8.80;2.97;;;13.20;99.90;;;;;;5006252;28;20447;-68
2023/03/30 04:44:05;;;;;;;9.02;1.45;;;13.20;99.90;;;;;;5022063;28;20041;-69
2023/03/30 04:46:32;;;;;;;2.45;1.17;;;13.20;99.90;;;;;;5026157;28;20500;-68
2023/03/30 04:48:57;;;;;;;4.55;1.40;;;13.30;99.90;;;;;;5000913;28;20025;-68
2023/03/30 04:51:24;;;;;;;4.75;1.73;;;13.30;99.90;;;;;;5005330;28;20532;-68
2023/03/30 04:53:50;;;;;;;10.00;1.83;;;13.40;99.90;;;;;;5005491;28;20025;-68
2023/03/30 04:56:15;;;;;;;4.70;1.50;;;13.40;99.90;;;;;;5026819;28;20036;-68
2023/03/30 04:58:42;;;;;;;2.95;1.40;;;13.30;99.90;;;;;;5023533;28;20041;-68
2023/03/30 05:01:07;;;;;;;7.65;1.55;;;13.30;99.90;;;;;;5026870;28;20068;-68
2023/03/30 05:03:34;;;;;;;14.88;2.05;;;13.30;99.90;;;;;;4992709;28;20068;-68
2023/03/30 05:06:00;;;;;;;12.45;1.80;;;13.20;99.90;;;;;;5027552;28;20026;-68
2023/03/30 05:08:26;;;;;;;2.15;0.98;;;13.20;99.90;;;;;;5025048;28;20080;-68
2023/03/30 05:10:52;;;;;;;2.95;1.08;;;13.20;99.90;;;;;;5007833;28;20481;-67
2023/03/30 05:13:17;;;;;;;2.45;1.45;;;13.30;99.90;;;;;;5029753;28;20486;-68
2023/03/30 05:15:43;;;;;;;2.88;0.98;;;13.30;99.90;;;;;;4995824;28;20044;-68
2023/03/30 05:18:09;;;;;;;4.13;0.98;;;13.30;99.90;;;;;;5029553;28;20503;-68
2023/03/30 05:20:35;;;;;;;17.25;1.65;;;13.30;99.90;;;;;;5022518;28;20034;-68
2023/03/30 05:23:00;;;;;;;5.25;1.40;;;13.40;99.90;;;;;;5029320;28;20131;-68
2023/03/30 05:25:26;;;;;;;4.38;1.23;;;13.40;99.90;;;;;;5029844;28;20025;-68
2023/03/30 05:27:52;;;;;;;5.28;1.80;;;13.40;99.90;;;;;;5028622;28;20406;-68
2023/03/30 05:30:18;;;;;;;5.25;2.00;;;13.40;99.90;;;;;;5026145;28;20428;-69
2023/03/30 05:32:44;;;;;;;5.07;1.77;;;13.40;99.90;;;;;;5026482;28;20045;-69
2023/03/30 05:35:10;;;;;;;4.47;1.45;;;13.40;99.90;;;;;;5028897;28;20095;-69
2023/03/30 05:37:37;;;;;;;4.85;1.60;;;13.40;99.90;;;;;;5028498;28;20037;-68
2023/03/30 05:40:08;;;;;;;13.27;4.47;;;13.50;99.90;;;;;;5026993;28;20030;-69
2023/03/30 05:42:35;;;;;;;2.60;1.17;;;13.40;99.90;;;;;;5029331;28;20030;-68
2023/03/30 05:45:01;;;;;;;3.58;1.85;;;13.40;99.90;;;;;;5029376;28;20363;-68
2023/03/30 05:47:27;;;;;;;7.00;2.20;;;13.50;99.90;;;;;;5021381;28;20041;-66
2023/03/30 05:49:53;;;;;;;6.40;2.00;;;13.70;99.90;;;;;;5026011;28;20033;-68
2023/03/30 05:52:20;;;;;;;9.25;2.08;;;13.70;99.90;;;;;;5024244;28;20107;-68
2023/03/30 05:54:49;;;;;;;9.40;2.03;;;13.70;99.90;;;;;;5026005;28;20424;-68
2023/03/30 05:57:15;;;;;;;11.20;2.97;;;13.50;99.90;;;;;;5031469;28;20485;-67
2023/03/30 05:59:40;;;;;;;10.07;2.53;;;13.30;99.90;;;;;;5031155;28;20041;-67
2023/03/30 06:02:09;;;;;;;6.05;1.67;;;13.00;99.90;;;;;;5010513;28;20978;-68
2023/03/30 06:04:35;;;;;;;9.27;2.08;;;12.80;99.90;;;;;;5028994;28;20026;-68
2023/03/30 06:07:03;;;;;;;3.90;1.77;;;12.70;99.90;;;;;;5023057;28;20040;-69
2023/03/30 06:09:29;;;;;;;5.75;2.90;;;12.70;99.90;;;;;;5009977;28;20056;-69
2023/03/30 06:11:55;;;;;;;9.70;1.67;;;12.50;99.90;;;;;;5012040;28;20025;-69
2023/03/30 06:14:21;;;;;;;6.93;1.55;;;12.50;99.90;;;;;;5012756;28;20481;-67
2023/03/30 06:16:46;;;;;;;5.65;3.08;;;12.40;99.90;;;;;;5029885;28;20448;-68
2023/03/30 06:19:13;;;;;;;1.80;1.08;;;12.40;99.90;;;;;;5030626;28;20018;-68
2023/03/30 06:21:39;;;;;;;5.93;1.92;;;12.40;99.90;;;;;;5015019;28;20439;-68
2023/03/30 06:24:05;;;;;;;2.97;2.08;;;12.40;99.90;;;;;;5019228;28;20013;-68
2023/03/30 06:26:31;;;;;;;4.55;1.98;;;12.40;99.90;;;;;;5033008;28;20132;-67
2023/03/30 06:28:57;;;;;;;5.00;1.58;;;12.40;99.90;;;;;;5035964;28;20552;-68
2023/03/30 06:31:24;;;;;;;4.88;1.15;;;12.40;99.90;;;;;;5032789;28;20117;-68
2023/03/30 06:33:50;;;;;;;8.68;2.47;;;12.40;99.90;;;;;;5035051;28;20035;-70
2023/03/30 06:36:16;;;;;;;6.10;2.20;;;12.40;99.90;;;;;;5032391;28;20025;-71
2023/03/30 06:38:42;;;;;;;6.10;1.92;;;12.40;99.90;;;;;;5018935;28;20029;-70
2023/03/30 06:41:10;;;;;;;7.43;2.00;;;12.40;99.90;;;;;;5032344;28;20485;-70
2023/03/30 06:43:37;;;;;;;9.68;3.35;;;12.50;99.90;;;;;;5034709;28;20029;-70
2023/03/30 06:46:04;;;;;;;5.45;2.08;;;12.50;99.90;;;;;;5033899;28;20481;-70
2023/03/30 06:48:30;;;;;;;3.50;1.58;;;12.50;99.90;;;;;;5032801;28;20032;-70
2023/03/30 06:50:56;;;;;;;15.45;1.88;;;12.50;99.90;;;;;;5038579;28;20042;-70
2023/03/30 06:53:23;;;;;;;5.65;1.80;;;12.50;99.90;;;;;;5032514;28;20044;-70
2023/03/30 06:55:55;;;;;;;4.28;1.77;;;12.60;99.90;;;;;;5034606;28;20060;-70
2023/03/30 06:58:23;;;;;;;4.80;2.53;;;12.60;99.90;;;;;;5034615;28;20509;-70
2023/03/30 07:00:49;;;;;;;5.20;1.88;;;12.60;99.90;;;;;;5032068;28;20045;-69
2023/03/30 07:03:17;;;;;;;2.88;1.65;;;12.60;99.90;;;;;;5030211;28;20293;-70
2023/03/30 07:05:47;;;;;;;8.05;2.53;;;12.60;99.90;;;;;;5021853;28;20029;-70
2023/03/30 07:08:13;;;;;;;9.05;1.88;;;12.60;99.90;;;;;;5032633;28;20079;-69
2023/03/30 07:10:41;;;;;;;2.80;0.98;;;12.60;99.90;;;;;;5014423;28;20043;-69
2023/03/30 07:13:08;;;;;;;3.40;1.17;;;12.60;99.90;;;;;;5028279;28;20038;-70
2023/03/30 07:15:34;;;;;;;4.43;1.20;;;12.70;99.90;;;;;;4997495;28;20038;-69
2023/03/30 07:18:00;;;;;;;8.00;2.15;;;12.70;99.90;;;;;;5031675;28;20503;-69
2023/03/30 07:20:26;;;;;;;5.20;1.88;;;12.70;99.90;;;;;;5014225;28;20029;-69
2023/03/30 07:22:52;;;;;;;7.20;1.35;;;12.70;99.90;;;;;;5031977;28;20022;-69
2023/03/30 07:25:18;;;;;;;7.43;1.60;;;12.70;99.90;;;;;;5027543;28;20108;-69
2023/03/30 07:27:44;;;;;;;2.38;1.05;;;12.70;99.90;;;;;;5030247;28;20037;-69
2023/03/30 07:30:10;;;;;;;1.70;1.05;;;12.70;99.90;;;;;;5030855;28;20030;-69
2023/03/30 07:32:37;;;;;;;8.88;2.03;;;12.70;99.90;;;;;;5022324;28;20037;-70
2023/03/30 07:35:03;;;;;;;4.95;1.73;;;12.70;99.90;;;;;;5001344;28;20040;-70
2023/03/30 07:37:29;;;;;;;3.28;1.50;;;12.60;99.90;;;;;;5031773;28;20018;-70
2023/03/30 07:39:56;;;;;;;5.43;1.55;;;12.60;99.90;;;;;;5030983;28;20034;-70
2023/03/30 07:42:22;;;;;;;1.73;0.95;;;12.50;99.90;;;;;;5031942;28;20029;-70
2023/03/30 07:44:48;;;;;;;5.43;2.05;;;12.50;99.90;;;;;;5026934;28;20037;-70
2023/03/30 07:47:14;;;;;;;8.68;1.85;;;12.40;99.90;;;;;;5030331;28;20074;-70
2023/03/30 07:49:39;;;;;;;2.90;1.65;;;12.30;99.90;;;;;;5031265;28;20485;-70
2023/03/30 07:52:06;;;;;;;11.25;1.92;;;12.30;99.90;;;;;;5024605;28;20049;-70
2023/03/30 07:54:32;;;;;;;4.45;1.65;;;12.20;99.90;;;;;;5030926;28;20025;-70
2023/03/30 07:56:58;;;;;;;9.40;2.70;;;12.20;99.90;;;;;;5031404;28;20105;-70
2023/03/30 07:59:24;;;;;;;2.90;1.60;;;12.20;99.90;;;;;;5033304;28;20116;-70
2023/03/30 08:01:51;;;;;;;6.65;1.90;;;12.30;99.90;;;;;;5023601;28;20079;-70
2023/03/30 08:04:17;;;;;;;2.90;2.00;;;12.30;99.90;;;;;;5031060;28;20033;-68
2023/03/30 08:06:43;;;;;;;3.20;1.77;;;12.30;99.90;;;;;;5010655;28;20417;-70
2023/03/30 08:09:09;;;;;;;6.30;1.67;;;12.30;99.90;;;;;;5031218;28;20025;-70
2023/03/30 08:11:35;;;;;;;8.10;2.85;;;12.40;99.90;;;;;;5027198;28;20032;-70
2023/03/30 08:14:03;;;;;;;6.05;1.80;;;12.40;99.90;;;;;;5031554;28;20026;-69
2023/03/30 08:16:29;;;;;;;6.78;2.08;;;12.50;99.90;;;;;;5010270;28;20113;-69
2023/03/30 08:18:55;;;;;;;9.50;1.90;;;12.60;99.90;;;;;;5011693;28;20029;-71
2023/03/30 08:21:24;;;;;;;2.15;1.00;;;12.60;99.90;;;;;;5026466;28;20030;-69
2023/03/30 08:23:57;;;;;;;8.00;2.35;;;12.70;99.90;;;;;;5010973;28;20034;-71
2023/03/30 08:26:25;;;;;;;8.88;1.83;;;12.70;99.90;;;;;;5030607;28;20538;-69
2023/03/30 08:28:51;;;;;;;2.65;1.95;;;12.60;99.90;;;;;;5025546;28;20100;-75
2023/03/30 08:31:19;;;;;;;5.63;1.92;;;12.70;99.90;;;;;;5030926;28;20034;-70
2023/03/30 08:33:47;;;;;;;7.28;2.17;;;12.70;99.90;;;;;;5028789;28;20787;-68
2023/03/30 08:36:13;;;;;;;2.20;1.52;;;12.70;99.90;;;;;;5029337;28;20033;-69
2023/03/30 08:38:39;;;;;;;4.72;1.80;;;12.70;99.90;;;;;;5030356;28;20107;-69
2023/03/30 08:41:23;;;;;;;5.22;2.20;;;12.80;99.90;;;;;;5030646;28;20226;-69
2023/03/30 08:44:13;;;;;;;7.22;1.80;;;12.80;99.90;;;;;;5028718;28;20030;-67
2023/03/30 08:46:41;;;;;;;5.90;1.77;;;12.90;99.90;;;;;;5030573;28;20033;-69
2023/03/30 08:49:16;;;;;;;13.20;2.00;;;12.90;99.90;;;;;;5028760;28;20509;-70
2023/03/30 08:51:43;;;;;;;3.47;1.58;;;12.90;99.90;;;;;;5013343;28;20546;-69
2023/03/30 08:54:15;;;;;;;4.75;1.77;;;13.00;99.90;;;;;;5029961;28;20017;-69
2023/03/30 08:56:46;;;;;;;3.38;1.45;;;13.10;99.90;;;;;;5012716;28;20482;-70
2023/03/30 08:59:25;;;;;;;6.10;1.63;;;13.20;99.90;;;;;;5028788;28;20074;-70
2023/03/30 09:01:53;;;;;;;2.97;1.40;;;13.20;99.90;;;;;;5005769;28;20037;-69
2023/03/30 09:05:00;;;;;;;2.53;1.10;;;13.30;99.90;;;;;;5029617;28;20029;-70
2023/03/30 09:07:35;;;;;;;2.38;1.30;;;13.30;99.90;;;;;;5027384;28;20424;-69
2023/03/30 09:10:01;;;;;;;5.80;1.88;;;13.30;99.90;;;;;;5029997;28;20529;-69
2023/03/30 09:13:04;;;;;;;6.35;2.20;;;13.40;99.90;;;;;;5029669;28;20111;-69
2023/03/30 09:15:49;;;;;;;7.68;2.17;;;13.40;99.90;;;;;;4938612;29;20027;-69
2023/03/30 09:18:24;;;;;;;5.25;1.55;;;13.30;99.90;;;;;;5003154;28;20037;-69
2023/03/30 09:20:53;;;;;;;4.78;1.50;;;13.40;99.90;;;;;;5025104;28;20036;-69
2023/03/30 09:23:19;;;;;;;3.50;2.20;;;13.30;99.90;;;;;;5011669;28;20380;-70
2023/03/30 09:25:57;;;;;;;3.50;1.65;;;13.30;99.90;;;;;;5029666;28;20045;-68
2023/03/30 09:28:53;;;;;;;8.40;1.73;;;13.30;99.90;;;;;;5012556;28;20163;-68
2023/03/30 09:31:34;;;;;;;7.50;2.17;;;13.30;99.90;;;;;;4998441;28;20045;-70
2023/03/30 09:34:26;;;;;;;2.88;1.70;;;13.30;99.90;;;;;;5012048;28;20022;-70
2023/03/30 09:36:58;;;;;;;;;;;13.40;99.90;;;;;;5007665;28;20558;-70
2023/03/30 09:39:28;;;;;;;6.90;1.67;;;13.40;99.90;;;;;;5027819;28;19996;-70
2023/03/30 09:42:15;;;;;;;8.40;2.35;;;13.50;99.90;;;;;;5022551;28;20037;-70
2023/03/30 09:44:48;;;;;;;8.15;1.60;;;13.50;99.90;;;;;;5028758;28;20493;-68
2023/03/30 09:47:31;;;;;;;7.38;2.25;;;13.70;99.90;;;;;;5027707;28;20060;-70
2023/03/30 09:50:01;;;;;;;4.25;2.00;;;13.90;99.90;;;;;;5013283;28;20108;-68
2023/03/30 09:52:31;;;;;;;5.50;1.95;;;14.00;99.90;;;;;;5029134;28;20088;-68
2023/03/30 09:55:32;;;;;;;2.60;1.52;;;14.10;99.90;;;;;;5027855;28;20052;-67
2023/03/30 09:58:20;;;;;;;9.95;1.88;;;14.10;99.90;;;;;;5025446;28;20036;-67
2023/03/30 10:01:00;;;;;;;1.83;1.00;;;14.30;99.90;;;;;;5012165;28;20041;-67
2023/03/30 10:03:26;;;;;;;1.55;0.95;;;14.30;99.90;;;;;;5013334;28;20053;-70
2023/03/30 10:06:17;;;;;;;3.90;1.83;;;14.30;99.90;;;;;;5029386;28;20017;-68
2023/03/30 10:08:51;;;;;;;9.25;1.95;;;14.50;99.90;;;;;;5029276;28;20034;-68
2023/03/30 10:11:47;;;;;;;5.63;1.42;;;14.80;99.90;;;;;;5028130;28;20513;-69
2023/03/30 10:14:34;;;;;;;1.63;0.88;;;15.00;99.90;;;;;;5010635;28;20052;-69
2023/03/30 10:17:01;;;;;;;1.55;0.90;;;15.30;99.90;;;;;;5005276;28;20029;-71
2023/03/30 10:19:28;;;;;;;7.10;1.25;;;15.30;99.90;;;;;;5029599;28;20038;-69
2023/03/30 10:22:03;;;;;;;3.83;0.93;;;15.40;99.90;;;;;;5028871;28;20512;-69
2023/03/30 10:24:31;;;;;;;3.10;1.33;;;15.50;99.90;;;;;;4996614;28;20508;-68
2023/03/30 10:27:08;;;;;;;3.67;0.98;;;15.40;99.90;;;;;;5028465;28;20033;-69
2023/03/30 10:29:34;;;;;;;1.48;0.77;;;15.40;99.90;;;;;;5031123;28;20045;-69
2023/03/30 10:32:17;;;;;;;2.40;1.20;;;15.50;99.90;;;;;;5027057;28;20037;-70
2023/03/30 10:34:51;;;;;;;1.70;1.00;;;15.40;99.90;;;;;;5011301;28;20030;-69
2023/03/30 10:37:41;;;;;;;2.92;1.20;;;15.40;99.90;;;;;;5027355;28;20060;-70
2023/03/30 10:40:19;;;;;;;4.63;1.23;;;15.30;99.90;;;;;;5010691;28;20088;-70
2023/03/30 10:42:49;;;;;;;1.98;0.85;;;15.40;99.90;;;;;;5028512;28;20064;-69
2023/03/30 10:45:20;;;;;;;3.78;1.25;;;15.40;99.90;;;;;;5027965;28;20022;-70
2023/03/30 10:47:46;;;;;;;2.35;0.80;;;15.30;99.90;;;;;;5027424;28;20061;-69
2023/03/30 10:50:37;;;;;;;2.28;0.93;;;15.30;99.90;;;;;;5028917;28;20080;-69
2023/03/30 10:53:38;;;;;;;4.63;1.45;;;15.40;99.90;;;;;;5022984;28;20025;-69
2023/03/30 10:56:19;;;;;;;1.85;0.90;;;15.40;99.90;;;;;;5028622;28;20041;-70
2023/03/30 10:58:51;;;;;;;2.13;0.98;;;15.40;99.90;;;;;;5031979;28;20038;-68
2023/03/30 11:01:53;;;;;;;4.65;0.85;;;15.40;99.90;;;;;;5028695;28;20131;-67
2023/03/30 11:04:42;;;;;;;1.40;0.75;;;15.50;99.90;;;;;;4984619;28;20145;-67
2023/03/30 11:08:05;;;;;;;1.90;1.17;;;15.60;99.90;;;;;;5009456;28;20188;-66
2023/03/30 11:10:39;;;;;;;2.00;1.10;;;15.80;99.90;;;;;;4978410;28;20046;-69
2023/03/30 11:13:21;;;;;;;1.98;0.90;;;16.10;99.90;;;;;;5008419;28;20136;-68
2023/03/30 11:15:56;;;;;;;3.38;0.90;;;16.40;99.90;;;;;;5031659;28;20037;-70
2023/03/30 11:18:47;;;;;;;5.47;1.02;;;16.60;99.90;;;;;;5030523;28;20097;-68
2023/03/30 11:21:37;;;;;;;;;;;16.70;99.90;;;;;;5010316;28;20381;-69
2023/03/30 11:24:18;;;;;;;1.60;1.27;;;16.60;99.90;;;;;;5031833;28;20007;-71
2023/03/30 11:27:14;;;;;;;2.53;0.63;;;16.40;99.90;;;;;;5031778;28;20037;-71
2023/03/30 11:30:11;;;;;;;3.10;0.77;;;16.40;99.90;;;;;;5032230;28;20091;-71
2023/03/30 11:33:16;;;;;;;7.07;1.50;;;16.70;99.90;;;;;;5030177;28;20042;-70
2023/03/30 11:35:55;;;;;;;2.28;0.45;;;16.90;99.90;;;;;;5012295;28;20041;-70
2023/03/30 11:39:10;;;;;;;1.38;0.70;;;17.30;99.90;;;;;;5030454;28;20156;-69
2023/03/30 11:41:58;;;;;;;6.35;1.23;;;17.60;99.90;;;;;;5014542;28;20051;-68
2023/03/30 11:44:26;;;;;;;1.63;0.60;;;17.60;99.90;;;;;;5026063;28;20037;-70
2023/03/30 11:47:07;;;;;;;1.30;1.20;;;17.20;99.90;;;;;;5005739;28;20022;-71
2023/03/30 11:49:42;;;;;;;1.77;0.63;;;17.40;99.90;;;;;;5012353;28;20477;-73
2023/03/30 11:52:21;;;;;;;3.63;1.40;;;17.60;99.90;;;;;;5031063;28;20351;-71
2023/03/30 11:55:19;;;;;;;0.98;0.77;;;17.90;99.90;;;;;;5014948;28;20037;-71
2023/03/30 11:58:31;;;;;;;9.15;0.85;;;18.00;99.90;;;;;;4998163;28;20083;-74
2023/03/30 12:01:04;;;;;;;1.15;0.30;;;18.60;99.90;;;;;;5026985;28;20120;-72
2023/03/30 12:03:43;;;;;;;2.67;1.00;;;18.50;99.90;;;;;;5029712;28;20025;-69
2023/03/30 12:06:28;;;;;;;0.85;0.32;;;18.10;99.90;;;;;;5024695;28;20033;-71
2023/03/30 12:09:18;;;;;;;1.83;0.57;;;17.80;99.90;;;;;;5030919;28;20503;-70
2023/03/30 12:12:21;;;;;;;1.15;0.52;;;18.20;99.90;;;;;;5029514;28;20072;-70
2023/03/30 12:15:28;;;;;;;1.10;0.63;;;18.10;99.50;;;;;;5015073;28;20030;-71
2023/03/30 12:18:27;;;;;;;1.23;0.63;;;18.20;99.90;;;;;;5024534;28;20167;-71
2023/03/30 12:21:04;;;;;;;1.35;0.60;;;18.50;99.70;;;;;;5026584;28;20029;-70
2023/03/30 12:23:49;;;;;;;1.90;0.65;;;18.40;99.90;;;;;;5026271;28;20033;-70
2023/03/30 12:26:31;;;;;;;1.42;0.40;;;18.20;99.90;;;;;;5030412;28;20022;-71
2023/03/30 12:29:03;;;;;;;3.17;0.93;;;18.20;99.90;;;;;;5030546;28;20095;-70
2023/03/30 12:32:01;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5027860;28;20370;-70
2023/03/30 12:34:36;;;;;;;6.55;0.60;;;18.90;99.90;;;;;;5030408;28;20045;-70
2023/03/30 12:37:25;;;;;;;0.70;0.30;;;18.30;98.60;;;;;;5027131;28;20025;-70
2023/03/30 12:40:21;;;;;;;1.52;1.00;;;18.00;99.90;;;;;;5014828;28;20549;-71
2023/03/30 12:43:17;;;;;;;2.35;0.68;;;18.10;99.90;;;;;;5027851;28;20482;-71
2023/03/30 12:46:04;;;;;;;4.00;0.68;;;18.70;97.20;;;;;;5013651;28;20033;-71
2023/03/30 12:49:20;;;;;;;0.57;0.20;;;19.20;96.80;;;;;;5028356;28;20112;-71
2023/03/30 12:51:53;;;;;;;5.00;0.50;;;18.80;95.60;;;;;;5029845;28;20044;-71
2023/03/30 12:54:50;;;;;;;3.45;1.42;;;18.20;98.00;;;;;;5030059;28;20037;-71
2023/03/30 12:57:47;;;;;;;2.78;0.88;;;17.90;97.00;;;;;;5023387;28;20041;-71
2023/03/30 13:00:55;;;;;;;1.58;0.40;;;16.80;99.90;;;;;;5029817;28;20037;-70
2023/03/30 13:03:54;;;;;;;1.58;0.55;;;15.50;99.90;;;;;;5024661;28;20040;-70
2023/03/30 13:06:37;;;;;;;0.45;0.20;;;14.60;99.90;;;;;;5005829;28;20029;-70
2023/03/30 13:09:26;;;;;;;0.88;0.32;;;14.00;99.90;;;;;;5029857;28;20104;-69
2023/03/30 13:11:52;;;;;;;3.75;0.57;;;14.30;99.90;;;;;;5024176;28;20112;-70
2023/03/30 13:14:30;;;;;;;2.08;0.98;;;15.20;99.90;;;;;;5029245;28;20116;-69
2023/03/30 13:17:02;;;;;;;6.38;0.55;;;16.40;99.90;;;;;;5028168;28;20037;-69
2023/03/30 13:19:30;;;;;;;1.60;0.35;;;17.20;99.90;;;;;;5029399;28;20040;-69
2023/03/30 13:22:11;;;;;;;0.93;0.57;;;17.90;99.90;;;;;;5029563;28;20061;-69
2023/03/30 13:25:24;;;;;;;1.63;0.68;;;18.30;99.90;;;;;;5028016;28;20037;-69
2023/03/30 13:27:55;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5032470;28;20767;-69
2023/03/30 13:30:28;;;;;;;1.77;0.50;;;18.80;99.70;;;;;;5025989;28;20025;-68