Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:12;;;;;;;4.90;4.50;;;20.20;99.90;;;;;;5025930;28;20416;-71
2022/05/21 00:02:38;;;;;;;6.83;4.43;;;20.20;99.90;;;;;;5025972;28;20409;-71
2022/05/21 00:05:04;;;;;;;6.50;4.07;;;20.40;99.90;;;;;;5025173;28;20869;-70
2022/05/21 00:07:30;;;;;;;5.53;4.57;;;20.30;99.90;;;;;;5024438;28;20183;-70
2022/05/21 00:09:56;;;;;;;5.00;4.50;;;20.20;99.90;;;;;;5025807;28;20417;-71
2022/05/21 00:12:22;;;;;;;4.20;3.87;;;20.20;99.90;;;;;;5024532;28;20437;-69
2022/05/21 00:14:47;;;;;;;3.70;3.40;;;20.00;99.90;;;;;;5025805;28;20203;-71
2022/05/21 00:17:13;;;;;;;3.60;3.40;;;19.80;99.90;;;;;;5024079;28;20249;-69
2022/05/21 00:19:38;;;;;;;5.10;4.40;;;19.80;99.90;;;;;;5025585;28;20179;-72
2022/05/21 00:22:04;;;;;;;4.77;4.20;;;19.90;99.90;;;;;;5025594;28;20183;-70
2022/05/21 00:24:29;;;;;;;4.03;3.73;;;19.90;99.90;;;;;;5025782;28;20714;-72
2022/05/21 00:26:55;;;;;;;4.80;4.27;;;19.80;99.90;;;;;;5025309;28;20560;-70
2022/05/21 00:29:21;;;;;;;4.23;3.93;;;19.70;99.90;;;;;;5007723;28;20212;-70
2022/05/21 00:31:49;;;;;;;4.50;4.10;;;19.70;99.90;;;;;;5025459;28;20667;-70
2022/05/21 00:34:15;;;;;;;4.40;4.00;;;19.80;99.90;;;;;;5025166;28;20214;-69
2022/05/21 00:36:41;;;;;;;4.83;3.60;;;19.60;99.90;;;;;;5024144;28;20768;-71
2022/05/21 00:39:07;;;;;;;4.87;4.47;;;19.50;99.90;;;;;;5060787;23;21244;-71
2022/05/21 00:41:32;;;;;;;3.83;3.53;;;19.60;99.90;;;;;;5011029;28;20955;-72
2022/05/21 00:43:59;;;;;;;5.50;4.60;;;19.50;99.90;;;;;;5025086;28;20514;-73
2022/05/21 00:46:31;;;;;;;4.60;4.20;;;19.40;99.90;;;;;;5007637;28;20184;-74
2022/05/21 00:49:16;;;;;;;4.00;3.10;;;19.30;99.90;;;;;;5024615;28;20529;-71
2022/05/21 00:51:48;;;;;;;6.97;3.90;;;19.40;99.90;;;;;;5012323;28;20443;-70
2022/05/21 00:54:16;;;;;;;4.33;3.67;;;19.40;99.90;;;;;;5004924;28;20417;-72
2022/05/21 00:56:50;;;;;;;3.77;3.47;;;19.60;99.90;;;;;;5013418;28;20453;-71
2022/05/21 01:02:05;;;;;;;4.27;3.43;;;19.40;99.90;;;;;;5010804;28;20438;-74
2022/05/21 01:04:31;;;;;;;3.73;3.40;;;19.30;99.90;;;;;;5023139;28;20785;-71
2022/05/21 01:07:00;;;;;;;3.70;3.40;;;19.10;99.90;;;;;;5006172;28;20422;-72
2022/05/21 01:09:26;;;;;;;3.73;3.37;;;19.00;99.90;;;;;;5023545;28;20968;-71
2022/05/21 01:11:52;;;;;;;5.43;3.40;;;19.00;99.90;;;;;;5006779;28;20450;-73
2022/05/21 01:14:20;;;;;;;4.70;3.07;;;18.90;99.90;;;;;;5022678;28;20425;-73
2022/05/21 01:16:47;;;;;;;4.13;3.13;;;18.90;99.90;;;;;;5004402;28;20403;-72
2022/05/21 01:19:13;;;;;;;4.40;3.40;;;18.80;99.90;;;;;;5010656;28;20524;-71
2022/05/21 01:21:39;;;;;;;5.03;3.07;;;18.80;99.90;;;;;;5024283;28;20900;-72
2022/05/21 01:24:06;;;;;;;3.53;3.13;;;18.70;99.90;;;;;;5020198;28;20195;-72
2022/05/21 01:26:34;;;;;;;2.90;2.70;;;18.70;99.90;;;;;;5004492;28;20187;-74
2022/05/21 01:29:04;;;;;;;3.57;3.27;;;18.80;99.90;;;;;;5019416;28;20492;-71
2022/05/21 01:31:32;;;;;;;3.13;2.80;;;18.70;99.90;;;;;;5017970;28;20550;-72
2022/05/21 01:33:59;;;;;;;6.23;3.53;;;18.70;99.90;;;;;;5010211;28;20541;-71
2022/05/21 01:36:24;;;;;;;3.20;2.93;;;18.50;99.90;;;;;;5022603;28;20417;-71
2022/05/21 01:38:50;;;;;;;3.23;3.03;;;18.60;99.90;;;;;;5024142;28;20405;-72
2022/05/21 01:41:16;;;;;;;3.20;2.90;;;18.50;99.90;;;;;;5024055;28;20232;-72
2022/05/21 01:46:26;;;;;;;3.40;3.07;;;18.60;99.90;;;;;;5009815;28;20178;-72
2022/05/21 01:48:52;;;;;;;2.87;2.67;;;18.80;99.90;;;;;;4991982;28;20426;-71
2022/05/21 01:51:18;;;;;;;3.10;2.80;;;18.70;99.90;;;;;;5023767;28;20546;-70
2022/05/21 01:53:44;;;;;;;4.10;3.20;;;18.50;99.90;;;;;;5021571;28;20406;-71
2022/05/21 01:56:12;;;;;;;5.83;3.17;;;18.60;99.90;;;;;;5023600;28;20451;-70
2022/05/21 01:58:38;;;;;;;2.97;2.77;;;18.40;99.90;;;;;;5010399;28;20207;-73
2022/05/21 02:01:05;;;;;;;3.40;3.00;;;18.40;99.90;;;;;;5014167;28;20512;-70
2022/05/21 02:03:31;;;;;;;3.47;3.00;;;18.30;99.90;;;;;;5004199;28;20411;-74
2022/05/21 02:05:57;;;;;;;3.70;2.80;;;18.40;99.90;;;;;;5003083;28;20436;-73
2022/05/21 02:08:23;;;;;;;2.80;2.60;;;18.40;99.90;;;;;;5004538;28;20238;-70
2022/05/21 02:10:49;;;;;;;4.87;3.30;;;18.30;99.90;;;;;;5006114;28;20204;-70
2022/05/21 02:13:26;;;;;;;3.10;2.80;;;18.30;99.90;;;;;;5017998;28;20178;-70
2022/05/21 02:15:52;;;;;;;3.50;2.57;;;18.10;99.90;;;;;;5010049;28;20405;-74
2022/05/21 02:18:18;;;;;;;5.67;3.20;;;18.20;99.90;;;;;;5010231;28;20418;-73
2022/05/21 02:20:47;;;;;;;4.63;2.80;;;18.20;99.90;;;;;;5027411;28;20195;-71
2022/05/21 02:23:13;;;;;;;4.10;3.00;;;18.40;99.90;;;;;;5023116;28;20934;-71
2022/05/21 02:25:40;;;;;;;3.80;2.70;;;18.30;99.90;;;;;;5007934;28;20419;-74
2022/05/21 02:28:06;;;;;;;5.20;2.83;;;18.20;99.90;;;;;;5014052;28;20433;-71
2022/05/21 02:30:31;;;;;;;5.20;2.63;;;18.10;99.90;;;;;;5014217;28;20474;-70
2022/05/21 02:32:57;;;;;;;3.60;2.87;;;18.10;99.90;;;;;;5009811;28;20175;-71
2022/05/21 02:35:23;;;;;;;3.43;3.13;;;17.90;99.90;;;;;;5021126;28;20176;-71
2022/05/21 02:40:33;;;;;;;4.20;2.80;;;17.60;99.90;;;;;;5024900;28;20590;-75
2022/05/21 02:42:59;;;;;;;4.60;3.00;;;17.70;99.90;;;;;;5009609;28;20475;-74
2022/05/21 02:45:26;;;;;;;3.83;3.53;;;17.70;99.90;;;;;;5008077;28;20442;-72
2022/05/21 02:47:53;;;;;;;4.33;3.67;;;17.60;99.90;;;;;;5006712;28;20904;-72
2022/05/21 02:50:22;;;;;;;3.97;3.57;;;17.50;99.90;;;;;;5017937;28;20437;-74
2022/05/21 02:52:48;;;;;;;4.50;3.07;;;17.40;99.90;;;;;;5021702;28;20460;-72
2022/05/21 02:55:15;;;;;;;3.30;3.00;;;17.50;99.90;;;;;;5006572;28;20426;-73
2022/05/21 02:57:42;;;;;;;3.60;3.13;;;17.50;99.90;;;;;;4989906;28;20179;-71
2022/05/21 03:00:12;;;;;;;4.20;3.50;;;17.50;99.90;;;;;;5018566;28;20442;-71
2022/05/21 03:02:37;;;;;;;3.77;2.60;;;17.60;99.90;;;;;;5020572;28;20498;-71
2022/05/21 03:05:04;;;;;;;5.00;3.40;;;17.60;99.90;;;;;;5022449;28;20501;-70
2022/05/21 03:07:31;;;;;;;4.73;3.43;;;17.40;99.90;;;;;;5026168;28;20182;-71
2022/05/21 03:12:41;;;;;;;4.33;3.93;;;17.10;99.90;;;;;;5007376;28;20456;-71
2022/05/21 03:15:07;;;;;;;3.77;3.47;;;16.90;99.90;;;;;;5013138;28;20424;-71
2022/05/21 03:17:32;;;;;;;3.60;3.30;;;16.90;99.90;;;;;;5023067;28;20262;-72
2022/05/21 03:19:58;;;;;;;6.20;4.37;;;16.90;99.90;;;;;;5013780;28;20527;-71
2022/05/21 03:22:24;;;;;;;3.70;3.40;;;16.80;99.90;;;;;;5026029;28;20182;-72
2022/05/21 03:24:49;;;;;;;5.63;4.00;;;16.90;99.90;;;;;;5015266;28;20184;-74
2022/05/21 03:27:15;;;;;;;6.13;4.23;;;16.90;99.90;;;;;;5026146;28;20189;-70
2022/05/21 03:29:41;;;;;;;5.07;4.10;;;16.70;99.90;;;;;;5013447;28;21364;-71
2022/05/21 03:32:07;;;;;;;5.00;3.80;;;16.70;99.90;;;;;;5009794;28;20271;-71
2022/05/21 03:34:33;;;;;;;3.83;3.53;;;16.70;99.90;;;;;;5011401;28;20188;-73
2022/05/21 03:36:59;;;;;;;4.13;3.83;;;16.60;99.90;;;;;;5005643;28;20414;-71
2022/05/21 03:39:24;;;;;;;5.93;4.00;;;16.70;99.90;;;;;;5023388;28;20464;-72
2022/05/21 03:41:50;;;;;;;3.97;3.60;;;16.50;99.90;;;;;;5009472;28;20191;-71
2022/05/21 03:44:16;;;;;;;4.73;4.30;;;16.40;99.90;;;;;;5011451;28;20187;-71
2022/05/21 03:46:42;;;;;;;4.10;3.80;;;16.40;99.90;;;;;;5005928;28;20350;-71
2022/05/21 03:49:08;;;;;;;4.80;4.40;;;16.40;99.90;;;;;;5024141;28;20264;-70
2022/05/21 03:51:34;;;;;;;3.87;3.57;;;16.50;99.90;;;;;;5026016;28;20455;-74
2022/05/21 03:53:59;;;;;;;4.00;3.53;;;16.50;99.90;;;;;;5026239;28;20442;-72
2022/05/21 03:56:25;;;;;;;4.60;4.20;;;16.50;99.90;;;;;;5003649;28;20213;-72
2022/05/21 03:58:50;;;;;;;4.33;3.80;;;16.40;99.90;;;;;;5003327;28;20190;-72
2022/05/21 04:01:16;;;;;;;4.90;4.50;;;16.20;99.90;;;;;;5024736;28;20194;-73
2022/05/21 04:03:42;;;;;;;4.53;4.13;;;16.10;99.90;;;;;;5012131;28;20230;-70
2022/05/21 04:06:07;;;;;;;4.83;4.43;;;16.00;99.90;;;;;;5020512;28;20184;-71
2022/05/21 04:08:33;;;;;;;4.63;4.10;;;16.00;99.90;;;;;;5020139;28;20240;-71
2022/05/21 04:10:59;;;;;;;4.60;3.57;;;16.00;99.90;;;;;;5025025;28;20219;-72
2022/05/21 04:13:26;;;;;;;6.90;4.17;;;16.00;99.90;;;;;;5017666;28;20497;-71
2022/05/21 04:15:52;;;;;;;4.03;3.70;;;16.00;99.90;;;;;;5012647;28;20226;-74
2022/05/21 04:18:19;;;;;;;4.17;3.77;;;16.00;99.90;;;;;;5010263;28;20929;-71
2022/05/21 04:20:45;;;;;;;4.87;3.87;;;16.00;99.90;;;;;;5017205;28;20455;-71
2022/05/21 04:23:10;;;;;;;2.90;2.63;;;16.10;99.90;;;;;;5012583;28;20420;-72
2022/05/21 04:25:36;;;;;;;5.77;4.00;;;16.20;99.90;;;;;;5019174;28;20519;-70
2022/05/21 04:28:02;;;;;;;5.63;3.50;;;16.20;99.90;;;;;;5015829;28;20192;-70
2022/05/21 04:30:29;;;;;;;4.03;3.73;;;16.10;99.90;;;;;;5023495;28;21785;-73
2022/05/21 04:32:56;;;;;;;3.57;3.20;;;16.00;99.90;;;;;;5009698;28;20425;-72
2022/05/21 04:35:23;;;;;;;4.33;3.80;;;16.00;99.90;;;;;;5012210;28;20424;-71
2022/05/21 04:37:49;;;;;;;4.03;3.20;;;15.90;99.90;;;;;;5018271;28;21409;-74
2022/05/21 04:40:23;;;;;;;3.60;2.90;;;16.00;99.90;;;;;;5007543;28;20466;-71
2022/05/21 04:42:48;;;;;;;5.30;3.40;;;16.20;99.90;;;;;;5000124;28;20329;-70
2022/05/21 04:45:16;;;;;;;3.60;3.30;;;16.00;99.90;;;;;;5020252;28;20514;-71
2022/05/21 04:47:42;;;;;;;4.33;3.60;;;15.90;99.90;;;;;;5015389;28;20175;-71
2022/05/21 04:50:10;;;;;;;3.37;3.07;;;15.90;99.90;;;;;;5025040;28;20440;-71
2022/05/21 04:52:36;;;;;;;3.77;3.47;;;15.80;99.90;;;;;;5010546;28;20193;-73
2022/05/21 04:55:05;;;;;;;4.10;3.27;;;15.80;99.90;;;;;;5011375;28;20494;-70
2022/05/21 04:57:30;;;;;;;2.90;2.70;;;16.00;99.90;;;;;;5024838;28;20420;-71
2022/05/21 04:59:56;;;;;;;3.30;2.90;;;16.20;99.90;;;;;;5023634;28;20478;-74
2022/05/21 05:02:22;;;;;;;4.83;3.40;;;16.20;99.90;;;;;;5018378;28;20283;-72
2022/05/21 05:04:47;;;;;;;4.87;3.03;;;16.30;99.90;;;;;;5006462;28;20196;-71
2022/05/21 05:07:13;;;;;;;3.53;3.23;;;16.20;99.90;;;;;;5017766;28;20263;-72
2022/05/21 05:09:43;;;;;;;3.07;2.77;;;16.20;99.90;;;;;;5011471;28;20349;-70
2022/05/21 05:12:08;;;;;;;4.97;3.67;;;16.30;99.90;;;;;;5004325;28;20201;-71
2022/05/21 05:14:35;;;;;;;3.40;3.10;;;16.20;99.90;;;;;;5006638;28;20421;-71
2022/05/21 05:17:01;;;;;;;3.47;2.90;;;16.30;99.90;;;;;;5004905;28;20414;-71
2022/05/21 05:19:29;;;;;;;4.93;3.13;;;16.40;99.90;;;;;;5004719;28;20756;-71
2022/05/21 05:21:55;;;;;;;3.30;2.97;;;16.50;99.90;;;;;;5004627;28;20253;-71
2022/05/21 05:24:20;;;;;;;3.33;2.90;;;16.60;99.90;;;;;;5007869;28;20416;-74
2022/05/21 05:26:46;;;;;;;3.37;3.07;;;16.30;99.90;;;;;;5024056;28;20713;-73
2022/05/21 05:29:12;;;;;;;3.60;2.40;;;16.40;99.90;;;;;;5004386;28;20590;-74
2022/05/21 05:31:38;;;;;;;9.60;3.00;;;16.70;99.90;;;;;;4986645;28;20292;-72
2022/05/21 05:34:04;;;;;;;3.40;2.77;;;16.70;99.90;;;;;;5022041;28;21126;-73
2022/05/21 05:36:29;;;;;;;3.10;2.60;;;16.90;99.90;;;;;;5024109;28;20514;-71
2022/05/21 05:38:58;;;;;;;3.10;2.50;;;16.90;99.90;;;;;;5023660;28;20201;-71
2022/05/21 05:41:23;;;;;;;2.87;2.63;;;17.00;99.90;;;;;;5024706;28;20766;-71
2022/05/21 05:43:55;;;;;;;2.80;2.60;;;17.10;99.90;;;;;;5008189;28;20446;-72
2022/05/21 05:46:23;;;;;;;6.33;2.40;;;17.20;99.90;;;;;;5004507;28;20418;-71
2022/05/21 05:48:49;;;;;;;4.80;2.50;;;16.90;99.90;;;;;;5012614;28;20448;-70
2022/05/21 05:51:16;;;;;;;2.77;2.30;;;17.10;99.90;;;;;;5023441;28;20460;-70
2022/05/21 05:53:43;;;;;;;4.60;2.57;;;17.20;99.90;;;;;;5013912;28;20411;-71
2022/05/21 05:56:09;;;;;;;2.70;2.30;;;17.40;99.90;;;;;;5014161;28;20426;-70
2022/05/21 06:01:20;;;;;;;2.20;2.00;;;17.00;99.90;;;;;;5011640;28;20463;-71
2022/05/21 06:03:46;;;;;;;2.67;2.47;;;17.10;99.90;;;;;;5014600;28;20512;-71
2022/05/21 06:06:11;;;;;;;2.50;2.10;;;17.00;99.90;;;;;;5011480;28;20441;-71
2022/05/21 06:08:37;;;;;;;2.83;2.23;;;17.20;99.90;;;;;;5010962;28;20560;-73
2022/05/21 06:11:02;;;;;;;2.93;1.90;;;17.30;99.90;;;;;;5014654;28;20637;-73
2022/05/21 06:13:28;;;;;;;1.90;1.70;;;17.30;99.90;;;;;;5013389;28;21007;-73
2022/05/21 06:15:54;;;;;;;4.30;1.70;;;17.50;99.90;;;;;;5015118;28;20536;-72
2022/05/21 06:18:20;;;;;;;2.20;1.80;;;17.40;99.90;;;;;;5013528;28;20794;-72
2022/05/21 06:20:46;;;;;;;4.03;2.13;;;17.30;99.90;;;;;;5016581;28;20991;-73
2022/05/21 06:23:13;;;;;;;1.70;1.60;;;17.40;99.90;;;;;;5013634;28;20449;-73
2022/05/21 06:25:38;;;;;;;2.70;1.77;;;17.50;99.90;;;;;;5009424;28;20485;-73
2022/05/21 06:28:05;;;;;;;7.03;1.73;;;17.60;99.90;;;;;;5015536;28;20421;-72
2022/05/21 06:30:33;;;;;;;1.83;1.63;;;17.60;99.90;;;;;;5015549;28;20211;-72
2022/05/21 06:33:09;;;;;;;1.67;1.40;;;17.70;99.90;;;;;;5011358;28;20442;-73
2022/05/21 06:35:35;;;;;;;1.63;1.40;;;17.70;99.90;;;;;;5016095;28;20475;-72
2022/05/21 06:38:00;;;;;;;1.83;1.70;;;17.90;99.90;;;;;;5017197;28;20863;-73
2022/05/21 06:40:26;;;;;;;1.67;1.50;;;17.80;99.90;;;;;;5031353;22;20224;-70
2022/05/21 06:42:52;;;;;;;2.43;1.63;;;18.00;99.90;;;;;;5002156;28;20178;-69
2022/05/21 06:45:17;;;;;;;2.27;1.30;;;18.10;99.90;;;;;;5003828;28;20179;-71
2022/05/21 06:47:43;;;;;;;3.17;1.37;;;18.20;99.90;;;;;;5003469;28;20218;-73
2022/05/21 06:50:10;;;;;;;6.20;1.50;;;18.10;99.90;;;;;;5004011;28;20204;-70
2022/05/21 06:52:39;;;;;;;1.60;1.40;;;18.10;99.90;;;;;;5002460;28;20211;-72
2022/05/21 06:55:05;;;;;;;2.10;1.10;;;18.30;99.90;;;;;;5003797;28;20419;-72
2022/05/21 06:57:31;;;;;;;1.93;1.63;;;18.40;99.90;;;;;;5003743;28;20422;-69
2022/05/21 06:59:57;;;;;;;1.93;1.40;;;18.40;99.90;;;;;;5007083;28;20457;-71
2022/05/21 07:02:24;;;;;;;6.13;1.57;;;18.50;99.90;;;;;;5005467;28;20430;-71
2022/05/21 07:07:43;;;;;;;2.83;1.37;;;18.40;99.90;;;;;;5007098;28;20414;-71
2022/05/21 07:10:20;;;;;;;1.97;1.30;;;18.30;99.90;;;;;;5007028;28;20445;-72
2022/05/21 07:12:47;;;;;;;3.13;1.30;;;18.50;99.90;;;;;;5006072;28;20485;-71
2022/05/21 07:15:13;;;;;;;1.80;1.40;;;18.70;99.90;;;;;;5006892;28;20407;-71
2022/05/21 07:17:39;;;;;;;1.50;1.40;;;18.80;99.90;;;;;;5006884;28;20418;-72
2022/05/21 07:20:08;;;;;;;3.53;1.73;;;18.90;99.90;;;;;;5007040;28;20932;-73
2022/05/21 07:22:33;;;;;;;6.20;1.77;;;18.90;99.90;;;;;;5005465;28;20187;-70
2022/05/21 07:25:01;;;;;;;2.03;1.47;;;18.90;99.90;;;;;;5007317;28;20457;-73
2022/05/21 07:27:27;;;;;;;1.40;1.30;;;18.80;99.90;;;;;;5007033;28;20259;-72
2022/05/21 07:29:53;;;;;;;1.53;1.30;;;18.80;99.90;;;;;;5006023;28;20533;-70
2022/05/21 07:32:21;;;;;;;3.87;1.43;;;19.00;99.90;;;;;;5006871;28;20211;-71
2022/05/21 07:34:47;;;;;;;3.27;1.60;;;19.20;99.90;;;;;;5007205;28;20215;-72
2022/05/21 07:37:13;;;;;;;1.70;1.27;;;19.10;99.90;;;;;;5013067;28;20444;-70
2022/05/21 07:39:40;;;;;;;1.93;1.10;;;19.20;99.90;;;;;;5008410;28;20518;-72
2022/05/21 07:42:06;;;;;;;1.27;0.93;;;19.10;99.90;;;;;;5008913;28;20438;-70
2022/05/21 07:44:32;;;;;;;1.70;1.17;;;19.20;99.90;;;;;;5011700;28;20477;-72
2022/05/21 07:46:57;;;;;;;1.20;1.00;;;19.20;99.90;;;;;;5015085;28;20903;-71
2022/05/21 07:49:23;;;;;;;1.80;1.00;;;19.10;99.90;;;;;;5007488;28;20653;-71
2022/05/21 07:51:49;;;;;;;2.77;1.43;;;18.90;99.90;;;;;;5007847;28;20211;-70
2022/05/21 07:54:15;;;;;;;2.53;0.90;;;18.90;99.90;;;;;;5005936;28;20191;-70
2022/05/21 07:56:41;;;;;;;2.20;1.20;;;19.10;99.90;;;;;;5007631;28;20446;-72
2022/05/21 07:59:06;;;;;;;1.30;1.00;;;19.30;99.90;;;;;;5006678;28;20936;-70
2022/05/21 08:01:32;;;;;;;2.77;1.13;;;19.20;99.60;;;;;;5006831;28;20172;-74
2022/05/21 08:03:58;;;;;;;1.57;1.07;;;19.10;99.90;;;;;;5006513;28;20207;-69
2022/05/21 08:06:23;;;;;;;1.73;1.07;;;19.30;99.90;;;;;;5006654;28;20629;-72
2022/05/21 08:08:52;;;;;;;1.37;0.80;;;19.50;99.90;;;;;;5006377;28;20183;-71
2022/05/21 08:11:18;;;;;;;1.20;1.07;;;19.50;99.50;;;;;;5005991;28;20192;-70
2022/05/21 08:13:44;;;;;;;2.50;1.00;;;19.50;99.50;;;;;;5006374;28;20419;-72
2022/05/21 08:16:10;;;;;;;1.37;0.83;;;19.40;99.50;;;;;;5005386;28;20168;-73
2022/05/21 08:18:36;;;;;;;1.93;0.90;;;19.50;99.70;;;;;;5006209;28;20484;-72
2022/05/21 08:21:01;;;;;;;1.53;0.90;;;19.70;99.70;;;;;;5005975;28;20199;-70
2022/05/21 08:28:55;;;;;;;3.37;1.00;;;20.10;98.90;;;;;;5005899;28;20918;-68
2022/05/21 08:31:21;;;;;;;1.80;0.87;;;20.10;99.00;;;;;;5005080;28;20450;-71
2022/05/21 08:33:46;;;;;;;1.20;0.90;;;20.10;98.30;;;;;;5005713;28;20183;-71
2022/05/21 08:36:12;;;;;;;1.33;0.93;;;20.10;98.60;;;;;;5005868;28;20647;-71
2022/05/21 08:38:38;;;;;;;1.43;0.80;;;20.20;98.40;;;;;;5005447;28;20332;-70
2022/05/21 08:41:16;;;;;;;1.10;0.80;;;20.20;98.30;;;;;;5005391;28;20458;-71
2022/05/21 08:44:04;;;;;;;1.80;1.07;;;20.20;99.00;;;;;;5005709;28;20179;-72
2022/05/21 08:46:52;;;;;;;2.13;1.00;;;20.10;98.50;;;;;;5004638;28;20781;-71
2022/05/21 08:50:03;;;;;;;2.90;0.90;;;20.00;98.20;;;;;;5005575;28;20876;-71
2022/05/21 08:52:42;;;;;;;1.00;0.83;;;20.00;98.30;;;;;;5003930;28;20474;-72
2022/05/21 08:55:12;;;;;;;2.77;0.93;;;19.80;98.10;;;;;;5005370;28;20422;-70
2022/05/21 08:57:46;;;;;;;1.93;0.70;;;19.80;98.30;;;;;;5005208;28;20422;-70
2022/05/21 09:00:30;;;;;;;1.43;0.93;;;19.70;98.50;;;;;;5004803;28;20516;-70
2022/05/21 09:02:56;;;;;;;1.17;0.80;;;19.70;98.30;;;;;;5004878;28;20551;-71
2022/05/21 09:05:23;;;;;;;2.70;0.93;;;20.00;98.20;;;;;;5004601;28;20747;-71
2022/05/21 09:07:58;;;;;;;1.30;0.80;;;20.40;97.70;;;;;;5018715;28;20433;-72
2022/05/21 09:10:29;;;;;;;1.00;0.80;;;20.60;97.40;;;;;;5002192;28;20504;-72
2022/05/21 09:13:03;;;;;;;0.93;0.70;;;20.50;97.30;;;;;;5002230;28;20434;-71
2022/05/21 09:18:16;;;;;;;2.40;1.23;;;20.50;98.00;;;;;;5004156;28;20799;-72
2022/05/21 09:20:53;;;;;;;1.53;0.77;;;20.40;97.90;;;;;;5004252;28;20450;-72
2022/05/21 09:23:18;;;;;;;1.40;0.80;;;20.20;98.30;;;;;;5002872;28;20758;-70
2022/05/21 09:25:44;;;;;;;1.43;0.90;;;20.20;98.20;;;;;;5005044;28;20449;-72
2022/05/21 09:28:11;;;;;;;1.30;1.20;;;20.40;98.00;;;;;;5004518;28;20184;-72
2022/05/21 09:30:40;;;;;;;2.77;1.50;;;20.20;98.50;;;;;;5003367;28;20208;-72
2022/05/21 09:33:33;;;;;;;1.80;0.80;;;20.30;99.00;;;;;;5004775;28;20453;-72
2022/05/21 09:35:59;;;;;;;2.10;1.13;;;20.30;98.40;;;;;;5004561;28;20403;-72
2022/05/21 09:38:30;;;;;;;1.53;1.00;;;20.60;97.90;;;;;;5004234;28;20438;-73
2022/05/21 09:41:17;;;;;;;1.73;0.70;;;20.80;98.40;;;;;;5003201;28;20624;-72
2022/05/21 09:47:06;;;;;;;2.03;1.10;;;20.60;97.80;;;;;;5004341;28;20418;-71
2022/05/21 09:49:32;;;;;;;1.40;1.00;;;20.50;97.90;;;;;;5004349;28;20454;-71
2022/05/21 09:52:00;;;;;;;1.73;0.97;;;20.60;98.00;;;;;;5004013;28;20832;-73
2022/05/21 09:54:46;;;;;;;2.13;0.97;;;20.60;97.60;;;;;;5002797;28;20219;-71
2022/05/21 09:57:43;;;;;;;1.57;0.93;;;20.50;98.00;;;;;;5004595;28;21312;-73
2022/05/21 10:00:21;;;;;;;2.30;1.03;;;20.50;98.10;;;;;;5004461;28;20447;-75
2022/05/21 10:02:52;;;;;;;1.17;0.70;;;20.70;98.00;;;;;;5004371;28;20460;-72
2022/05/21 10:05:57;;;;;;;1.93;0.90;;;21.00;97.50;;;;;;5004428;28;20876;-73
2022/05/21 10:11:26;;;;;;;1.33;0.93;;;21.20;97.60;;;;;;5004340;28;20533;-74
2022/05/21 10:14:00;;;;;;;1.50;0.80;;;21.20;97.10;;;;;;5004398;28;20410;-71
2022/05/21 10:16:46;;;;;;;1.50;0.90;;;21.20;97.30;;;;;;5004244;28;20422;-69
2022/05/21 10:19:37;;;;;;;1.63;0.80;;;21.00;97.60;;;;;;5004255;28;20502;-73
2022/05/21 10:22:25;;;;;;;2.30;0.90;;;21.00;97.30;;;;;;5004003;28;20415;-69
2022/05/21 10:25:04;;;;;;;1.50;1.03;;;21.00;98.10;;;;;;5004390;28;20941;-70
2022/05/21 10:27:39;;;;;;;1.33;1.03;;;21.50;97.20;;;;;;5004157;28;20749;-73
2022/05/21 10:30:06;;;;;;;4.40;1.03;;;21.90;96.90;;;;;;5003456;28;20568;-73
2022/05/21 10:33:16;;;;;;;2.23;0.97;;;21.90;97.00;;;;;;5002508;28;20462;-71
2022/05/21 10:36:13;;;;;;;1.50;1.17;;;21.80;96.50;;;;;;5007784;28;20406;-73
2022/05/21 10:39:00;;;;;;;1.87;1.30;;;21.60;96.50;;;;;;5005964;28;20433;-73
2022/05/21 10:41:48;;;;;;;1.97;1.00;;;21.90;97.50;;;;;;5006268;28;20553;-73
2022/05/21 10:44:36;;;;;;;1.43;1.00;;;22.00;96.70;;;;;;4986513;28;20431;-72
2022/05/21 10:47:05;;;;;;;3.00;2.23;;;22.00;96.00;;;;;;5006696;28;20418;-73
2022/05/21 10:50:08;;;;;;;4.80;1.67;;;21.90;96.50;;;;;;5007663;28;20461;-73
2022/05/21 10:53:11;;;;;;;1.90;1.17;;;22.10;96.20;;;;;;5010772;28;20860;-70
2022/05/21 10:55:49;;;;;;;2.00;0.83;;;21.90;96.40;;;;;;5007723;28;20433;-72
2022/05/21 10:58:43;;;;;;;1.43;1.00;;;22.40;97.20;;;;;;5009277;28;20402;-73
2022/05/21 11:01:14;;;;;;;3.10;1.10;;;22.60;95.70;;;;;;4982668;28;20480;-69
2022/05/21 11:03:58;;;;;;;1.10;1.00;;;22.40;95.40;;;;;;5006817;28;20494;-70
2022/05/21 11:07:01;;;;;;;2.50;1.20;;;22.40;95.60;;;;;;5007066;28;20410;-71
2022/05/21 11:09:51;;;;;;;1.13;0.80;;;22.60;96.00;;;;;;5007384;28;20520;-70
2022/05/21 11:12:22;;;;;;;1.40;1.10;;;23.10;95.90;;;;;;5007144;28;20450;-70
2022/05/21 11:15:03;;;;;;;1.30;0.80;;;23.20;95.00;;;;;;5007001;28;20415;-71
2022/05/21 11:17:40;;;;;;;2.80;1.03;;;22.90;94.70;;;;;;5007293;28;20407;-71
2022/05/21 11:20:30;;;;;;;1.60;1.00;;;23.10;94.60;;;;;;5007134;28;20426;-71
2022/05/21 11:23:14;;;;;;;1.77;0.90;;;23.80;94.50;;;;;;5007255;28;20422;-72
2022/05/21 11:25:52;;;;;;;2.43;1.10;;;24.90;91.90;;;;;;5006479;28;20858;-70
2022/05/21 11:28:26;;;;;;;3.50;1.17;;;25.50;92.20;;;;;;5007175;28;20421;-72
2022/05/21 11:31:08;;;;;;;2.33;1.40;;;27.30;87.80;;;;;;5006521;28;20462;-71
2022/05/21 11:38:54;;;;;;;3.50;1.10;;;27.10;80.70;;;;;;5005796;28;20920;-71
2022/05/21 11:41:24;;;;;;;2.07;1.03;;;26.20;82.20;;;;;;5006332;28;20538;-69
2022/05/21 11:43:56;;;;;;;3.03;1.10;;;26.00;85.20;;;;;;5004813;28;20414;-71
2022/05/21 11:46:34;;;;;;;3.80;0.80;;;26.50;81.30;;;;;;5006190;28;20452;-72
2022/05/21 11:49:38;;;;;;;2.50;1.20;;;26.60;80.10;;;;;;5006221;28;20494;-72
2022/05/21 11:52:27;;;;;;;1.77;1.10;;;26.90;80.60;;;;;;5006502;28;20496;-70
2022/05/21 11:55:00;;;;;;;2.97;1.00;;;27.10;77.90;;;;;;4997098;28;20434;-70
2022/05/21 11:57:40;;;;;;;2.17;1.00;;;27.40;75.70;;;;;;5006264;28;20435;-72
2022/05/21 12:00:14;;;;;;;1.53;1.00;;;28.00;76.30;;;;;;5005226;28;20446;-73
2022/05/21 12:03:10;;;;;;;2.47;1.30;;;28.00;74.50;;;;;;5005945;28;20445;-75
2022/05/21 12:05:37;;;;;;;1.70;1.00;;;28.20;73.50;;;;;;5006348;28;20411;-72
2022/05/21 12:08:22;;;;;;;1.93;0.93;;;29.30;69.60;;;;;;5006114;28;20421;-72
2022/05/21 12:10:58;;;;;;;1.90;1.20;;;28.60;69.70;;;;;;5006048;28;20457;-73
2022/05/21 12:13:35;;;;;;;2.23;0.87;;;29.30;68.90;;;;;;5004383;28;20920;-73
2022/05/21 12:16:02;;;;;;;1.33;0.90;;;28.20;68.50;;;;;;5005077;28;20426;-72
2022/05/21 12:18:40;;;;;;;1.60;0.90;;;28.20;69.40;;;;;;5006032;28;20427;-73
2022/05/21 12:21:26;;;;;;;2.90;1.10;;;28.80;67.40;;;;;;5006043;28;20598;-72
2022/05/21 12:23:58;;;;;;;1.30;1.00;;;28.30;68.00;;;;;;5005114;28;20890;-73
2022/05/21 12:26:29;;;;;;;3.10;1.10;;;28.60;67.30;;;;;;5005589;28;20437;-72
2022/05/21 12:29:22;;;;;;;1.67;1.03;;;29.20;66.50;;;;;;5006154;28;20768;-73
2022/05/21 12:31:50;;;;;;;2.30;1.20;;;29.80;64.20;;;;;;5006098;28;20811;-71
2022/05/21 12:34:21;;;;;;;2.40;1.00;;;30.10;62.30;;;;;;5008525;28;21445;-72
2022/05/21 12:37:17;;;;;;;1.93;1.00;;;30.60;60.20;;;;;;5009115;28;20443;-70
2022/05/21 12:39:50;;;;;;;2.43;1.33;;;29.30;60.40;;;;;;4994948;28;20537;-73
2022/05/21 12:42:25;;;;;;;1.60;1.23;;;28.80;64.00;;;;;;5006979;28;20928;-70
2022/05/21 12:44:52;;;;;;;2.10;1.10;;;28.40;63.00;;;;;;5006516;28;20411;-72
2022/05/21 12:47:33;;;;;;;1.70;1.23;;;28.30;62.60;;;;;;5006462;28;20785;-74
2022/05/21 12:50:12;;;;;;;3.63;1.13;;;28.60;63.10;;;;;;5005380;28;20967;-71
2022/05/21 12:52:50;;;;;;;2.40;1.23;;;30.20;61.00;;;;;;5004954;28;20521;-74
2022/05/21 12:55:30;;;;;;;1.90;0.77;;;30.90;58.80;;;;;;5005038;28;20449;-73
2022/05/21 12:58:13;;;;;;;2.03;1.13;;;29.80;58.30;;;;;;5004796;28;20426;-73
2022/05/21 13:00:55;;;;;;;3.00;1.10;;;29.60;60.40;;;;;;5004858;28;20427;-73
2022/05/21 13:03:23;;;;;;;1.00;0.90;;;30.40;59.10;;;;;;5005351;28;20497;-71
2022/05/21 13:05:59;;;;;;;1.50;1.10;;;30.50;57.10;;;;;;5005316;28;21409;-74
2022/05/21 13:08:27;;;;;;;26.53;2.03;;;30.60;57.10;;;;;;5004951;28;20407;-73
2022/05/21 13:11:01;;;;;;;3.33;1.23;;;31.00;56.00;;;;;;5004307;28;21010;-74
2022/05/21 13:13:32;;;;;;;2.13;1.10;;;31.30;54.80;;;;;;5004790;28;20901;-73
2022/05/21 13:16:04;;;;;;;2.50;0.90;;;31.50;54.30;;;;;;5005096;28;20911;-73
2022/05/21 13:18:57;;;;;;;2.20;1.17;;;31.10;54.20;;;;;;5004768;28;20419;-73
2022/05/21 13:21:36;;;;;;;1.90;1.07;;;31.10;54.60;;;;;;5003502;28;20478;-74
2022/05/21 13:24:25;;;;;;;1.30;1.00;;;31.30;54.00;;;;;;5004877;28;20402;-74
2022/05/21 13:27:21;;;;;;;4.80;1.20;;;30.40;53.70;;;;;;5004553;28;20417;-73
2022/05/21 13:29:48;;;;;;;3.10;1.10;;;30.40;53.80;;;;;;5004448;28;20441;-71
2022/05/21 13:32:14;;;;;;;2.03;1.20;;;29.90;54.80;;;;;;5004458;28;20996;-71
2022/05/21 13:34:40;;;;;;;1.43;0.80;;;30.20;54.90;;;;;;5004615;28;20423;-72
2022/05/21 13:37:06;;;;;;;1.40;0.90;;;31.10;51.40;;;;;;5004435;28;20627;-73
2022/05/21 13:39:35;;;;;;;2.70;1.10;;;31.40;51.60;;;;;;5004658;28;20580;-73
2022/05/21 13:42:13;;;;;;;2.13;0.70;;;31.10;51.20;;;;;;5004345;28;20421;-72