Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:02:13;;;;;;;78.93;37.20;;;;;;;;;;4938182;29;20452;-85
2022/05/01 00:04:39;;;;;;;70.55;34.28;;;8.80;99.90;;;;;;4955321;28;21045;-85
2022/05/01 00:07:04;;;;;;;67.93;35.10;;;8.90;99.90;;;;;;4952222;28;20268;-85
2022/05/01 00:09:30;;;;;;;65.80;34.00;;;;;;;;;;4935785;28;20184;-85
2022/05/01 00:11:56;;;;;;;73.70;37.63;;;;;;;;;;4941810;28;20211;-85
2022/05/01 00:14:22;;;;;;;61.75;32.83;;;9.20;99.90;;;;;;4932404;28;20642;-86
2022/05/01 00:16:49;;;;;;;72.93;36.53;;;;;;;;;;4949811;28;20274;-85
2022/05/01 00:19:15;;;;;;;72.95;35.25;;;;;;;;;;4936624;28;20192;-85
2022/05/01 00:21:40;;;;;;;65.47;34.92;;;9.40;99.90;;;;;;4938101;29;20216;-85
2022/05/01 00:24:07;;;;;;;85.57;35.33;;;;;;;;;;4940611;28;20173;-86
2022/05/01 00:26:33;;;;;;;61.90;33.65;;;9.40;99.90;;;;;;4949254;28;20199;-85
2022/05/01 00:29:01;;;;;;;69.10;34.67;;;9.40;99.90;;;;;;4950381;28;20192;-85
2022/05/01 00:31:27;;;;;;;61.08;32.75;;;;;;;;;;4933907;28;20207;-85
2022/05/01 00:36:37;;;;;;;56.85;30.75;;;9.50;99.90;;;;;;4952888;28;20499;-84
2022/05/01 00:39:05;;;;;;;72.13;34.40;;;9.50;99.90;;;;;;4953933;28;20712;-85
2022/05/01 00:41:35;;;;;;;63.63;32.38;;;9.30;99.90;;;;;;4951632;28;20747;-85
2022/05/01 00:44:11;;;;;;;58.60;33.10;;;9.20;99.90;;;;;;4949571;28;20192;-84
2022/05/01 00:46:39;;;;;;;64.00;33.30;;;9.00;99.90;;;;;;4941118;28;20259;-83
2022/05/01 00:49:08;;;;;;;58.05;31.98;;;8.80;99.90;;;;;;4937833;28;20184;-82
2022/05/01 00:51:41;;;;;;;65.38;30.88;;;8.80;99.90;;;;;;4957909;28;20188;-83
2022/05/01 00:54:07;;;;;;;61.88;33.15;;;;;;;;;;4951332;28;20187;-83
2022/05/01 00:56:35;;;;;;;54.65;31.48;;;8.80;99.90;;;;;;4953166;28;20200;-83
2022/05/01 00:59:01;;;;;;;68.13;32.08;;;8.80;99.90;;;;;;4952133;28;20825;-83
2022/05/01 01:01:27;;;;;;;68.77;31.40;;;8.70;99.90;;;;;;4947900;28;20203;-82
2022/05/01 01:03:54;;;;;;;65.87;32.97;;;9.00;99.90;;;;;;4944838;28;20219;-83
2022/05/01 01:06:20;;;;;;;57.83;31.83;;;8.90;99.90;;;;;;4956572;28;20177;-84
2022/05/01 01:08:46;;;;;;;66.10;33.67;;;9.20;99.90;;;;;;4955457;28;20197;-83
2022/05/01 01:11:13;;;;;;;56.03;31.80;;;;;;;;;;4954613;28;20292;-83
2022/05/01 01:13:39;;;;;;;57.67;29.83;;;9.10;99.90;;;;;;4952223;28;20192;-83
2022/05/01 01:16:09;;;;;;;66.13;33.23;;;9.50;99.90;;;;;;4943453;28;20207;-83
2022/05/01 01:18:35;;;;;;;53.83;28.92;;;9.60;99.90;;;;;;4957813;28;20185;-84
2022/05/01 01:21:00;;;;;;;56.47;29.70;;;9.70;99.90;;;;;;4954629;28;20219;-85
2022/05/01 01:23:28;;;;;;;58.97;30.60;;;9.60;99.90;;;;;;4953081;28;20498;-84
2022/05/01 01:25:54;;;;;;;62.40;33.88;;;;;;;;;;4952241;28;20211;-84
2022/05/01 01:28:21;;;;;;;53.20;28.87;;;9.70;99.90;;;;;;4944311;28;20189;-84
2022/05/01 01:33:33;;;;;;;51.10;27.40;;;9.80;99.90;;;;;;4962948;28;20247;-84
2022/05/01 01:36:03;;;;;;;58.90;30.10;;;9.70;99.90;;;;;;4944268;28;20777;-83
2022/05/01 01:38:28;;;;;;;55.80;30.80;;;9.70;99.90;;;;;;4957838;28;20266;-83
2022/05/01 01:40:57;;;;;;;61.33;30.07;;;9.80;99.90;;;;;;4941134;28;20220;-83
2022/05/01 01:43:25;;;;;;;55.08;29.88;;;9.70;99.90;;;;;;4953061;28;20444;-84
2022/05/01 01:45:51;;;;;;;59.85;29.50;;;9.70;99.90;;;;;;4958780;28;20195;-84
2022/05/01 01:48:19;;;;;;;49.93;27.83;;;9.70;99.90;;;;;;4960484;28;20594;-83
2022/05/01 01:50:58;;;;;;;49.80;27.65;;;9.80;99.90;;;;;;4963710;28;20234;-85
2022/05/01 01:53:25;;;;;;;52.05;26.20;;;9.80;99.90;;;;;;4949130;28;20650;-84
2022/05/01 01:55:51;;;;;;;59.15;29.73;;;9.70;99.90;;;;;;4952533;28;20458;-83
2022/05/01 01:58:18;;;;;;;61.05;29.83;;;9.60;99.90;;;;;;4943969;28;21149;-83
2022/05/01 02:00:44;;;;;;;64.32;32.25;;;;;;;;;;4941118;28;20200;-84
2022/05/01 02:03:10;;;;;;;59.37;29.27;;;9.60;99.90;;;;;;4950115;28;20179;-83
2022/05/01 02:05:35;;;;;;;56.83;31.57;;;9.60;99.90;;;;;;4944863;28;20968;-84
2022/05/01 02:08:01;;;;;;;53.30;30.63;;;9.60;99.90;;;;;;4943461;28;20212;-84
2022/05/01 02:10:27;;;;;;;55.72;31.45;;;9.60;99.90;;;;;;4954160;28;20248;-83
2022/05/01 02:12:54;;;;;;;62.23;32.00;;;;;;;;;;4950389;28;20193;-83
2022/05/01 02:15:20;;;;;;;55.15;29.80;;;;;;;;;;4952816;28;20463;-83
2022/05/01 02:17:48;;;;;;;61.47;31.73;;;9.50;99.90;;;;;;4961534;28;20179;-84
2022/05/01 02:20:14;;;;;;;60.53;31.00;;;;;;;;;;4961874;28;20281;-85
2022/05/01 02:22:41;;;;;;;64.13;32.58;;;9.50;99.90;;;;;;4960918;28;20196;-85
2022/05/01 02:25:10;;;;;;;63.70;33.10;;;9.50;99.90;;;;;;4953595;28;20275;-85
2022/05/01 02:27:37;;;;;;;59.28;32.00;;;9.30;99.90;;;;;;4938808;28;20336;-84
2022/05/01 02:30:07;;;;;;;67.70;34.60;;;9.20;99.90;;;;;;4936165;28;20612;-85
2022/05/01 02:32:36;;;;;;;62.92;32.13;;;9.30;99.90;;;;;;4938123;28;20188;-84
2022/05/01 02:35:01;;;;;;;68.30;32.03;;;9.20;99.90;;;;;;4943920;28;20593;-83
2022/05/01 02:37:27;;;;;;;74.20;32.93;;;;;;;;;;4954149;28;20240;-83
2022/05/01 02:39:53;;;;;;;63.43;33.07;;;;;;;;;;4953924;28;20610;-83
2022/05/01 02:42:19;;;;;;;62.43;32.43;;;;;;;;;;4949098;28;20433;-83
2022/05/01 02:44:45;;;;;;;64.80;33.73;;;9.10;99.90;;;;;;4946219;28;21217;-83
2022/05/01 02:47:11;;;;;;;62.30;32.60;;;9.30;99.90;;;;;;4950566;28;20434;-84
2022/05/01 02:49:37;;;;;;;52.63;30.63;;;9.30;99.90;;;;;;4945489;28;20730;-83
2022/05/01 02:52:03;;;;;;;78.75;33.65;;;9.40;99.90;;;;;;4940013;28;20201;-84
2022/05/01 02:54:28;;;;;;;55.60;31.00;;;9.40;99.90;;;;;;4955759;28;20334;-84
2022/05/01 02:56:54;;;;;;;59.40;31.17;;;9.40;99.90;;;;;;4938489;28;20695;-84
2022/05/01 02:59:20;;;;;;;61.60;31.23;;;9.30;99.90;;;;;;4951315;28;20212;-83
2022/05/01 03:01:45;;;;;;;64.00;31.40;;;9.10;99.90;;;;;;4935781;28;20208;-83
2022/05/01 03:04:11;;;;;;;58.30;32.30;;;9.20;99.90;;;;;;4945475;28;20259;-83
2022/05/01 03:06:37;;;;;;;65.40;32.10;;;9.10;99.90;;;;;;4953213;28;20192;-84
2022/05/01 03:09:03;;;;;;;64.67;34.50;;;9.00;99.90;;;;;;4950903;28;20211;-83
2022/05/01 03:11:29;;;;;;;63.97;32.33;;;9.00;99.90;;;;;;4955954;28;20204;-84
2022/05/01 03:13:55;;;;;;;58.20;31.97;;;9.00;99.90;;;;;;4954171;28;20192;-83
2022/05/01 03:16:20;;;;;;;64.32;33.85;;;9.10;99.90;;;;;;4947308;28;20212;-83
2022/05/01 03:24:18;;;;;;;63.65;31.88;;;9.10;99.90;;;;;;4957852;28;20198;-83
2022/05/01 03:26:43;;;;;;;61.58;35.25;;;9.10;99.90;;;;;;4953086;28;21725;-83
2022/05/01 03:29:10;;;;;;;61.87;33.43;;;9.00;99.90;;;;;;4950120;28;20193;-83
2022/05/01 03:31:37;;;;;;;67.97;34.25;;;9.10;99.90;;;;;;4951412;28;20200;-83
2022/05/01 03:34:04;;;;;;;63.30;33.67;;;9.10;99.90;;;;;;4956184;28;20191;-83
2022/05/01 03:36:29;;;;;;;66.38;32.17;;;9.10;99.90;;;;;;4947125;28;20202;-83
2022/05/01 03:38:55;;;;;;;67.13;32.93;;;9.20;99.90;;;;;;4955225;28;20247;-84
2022/05/01 03:41:20;;;;;;;64.70;33.40;;;9.20;99.90;;;;;;4953154;28;21434;-84
2022/05/01 03:43:46;;;;;;;59.90;32.43;;;;;;;;;;4950337;28;20184;-83
2022/05/01 03:46:12;;;;;;;57.03;30.60;;;9.40;99.90;;;;;;4944927;28;20834;-83
2022/05/01 03:48:38;;;;;;;62.10;31.97;;;;;;;;;;4949179;28;20539;-84
2022/05/01 03:51:04;;;;;;;58.67;31.85;;;;;;;;;;4955939;28;20251;-84
2022/05/01 03:53:30;;;;;;;54.63;30.93;;;;;;;;;;4956953;28;20184;-85
2022/05/01 03:55:56;;;;;;;59.53;30.80;;;;;;;;;;4951065;28;20465;-85
2022/05/01 03:58:22;;;;;;;54.67;32.80;;;;;;;;;;4956074;28;20803;-84
2022/05/01 04:00:48;;;;;;;59.80;31.33;;;;;;;;;;4950484;28;20196;-84
2022/05/01 04:03:15;;;;;;;67.85;32.15;;;9.70;99.90;;;;;;4937404;28;20439;-85
2022/05/01 04:05:41;;;;;;;62.08;31.67;;;;;;;;;;4942385;28;20198;-84
2022/05/01 04:08:10;;;;;;;61.45;33.70;;;9.70;99.90;;;;;;4939323;29;20203;-85
2022/05/01 04:10:43;;;;;;;57.83;31.88;;;9.80;99.90;;;;;;4948323;28;20263;-84
2022/05/01 04:13:11;;;;;;;62.00;31.30;;;9.70;99.90;;;;;;4952889;28;20181;-85
2022/05/01 04:15:37;;;;;;;60.20;35.40;;;;;;;;;;4929180;28;20283;-85
2022/05/01 04:18:04;;;;;;;54.50;32.13;;;9.80;99.90;;;;;;4948939;28;20731;-84
2022/05/01 04:20:30;;;;;;;62.97;32.00;;;;;;;;;;4946414;28;20208;-85
2022/05/01 04:22:56;;;;;;;53.90;30.60;;;9.80;99.90;;;;;;4944653;28;20184;-83
2022/05/01 04:25:27;;;;;;;59.00;30.07;;;9.80;99.90;;;;;;4950924;28;20255;-84
2022/05/01 04:27:57;;;;;;;55.92;31.80;;;9.70;99.90;;;;;;4951252;28;20672;-84
2022/05/01 04:30:25;;;;;;;57.47;33.65;;;;;;;;;;4950425;28;20218;-85
2022/05/01 04:32:53;;;;;;;71.28;33.38;;;9.90;99.90;;;;;;4945652;28;20208;-85
2022/05/01 04:35:23;;;;;;;67.15;33.63;;;10.00;99.90;;;;;;4944832;28;20563;-84
2022/05/01 04:37:49;;;;;;;68.00;31.65;;;10.10;99.90;;;;;;4932369;28;20211;-85
2022/05/01 04:40:15;;;;;;;56.23;31.03;;;9.80;99.90;;;;;;4938636;28;20236;-84
2022/05/01 04:42:41;;;;;;;57.50;31.63;;;9.90;99.90;;;;;;4954192;28;20615;-84
2022/05/01 04:45:08;;;;;;;60.35;31.67;;;9.60;99.90;;;;;;4953116;28;20569;-83
2022/05/01 04:47:34;;;;;;;60.47;31.45;;;9.80;99.90;;;;;;4937645;28;20202;-84
2022/05/01 04:50:00;;;;;;;64.20;32.93;;;9.50;99.90;;;;;;4948060;28;20184;-83
2022/05/01 04:52:25;;;;;;;59.30;32.07;;;9.50;99.90;;;;;;4932447;28;20558;-84
2022/05/01 04:54:51;;;;;;;58.47;31.67;;;9.50;99.90;;;;;;4955364;28;20272;-82
2022/05/01 04:57:16;;;;;;;76.43;34.00;;;9.40;99.90;;;;;;4951507;28;20196;-82
2022/05/01 04:59:43;;;;;;;71.70;34.83;;;9.40;99.90;;;;;;4940811;28;20268;-82
2022/05/01 05:02:09;;;;;;;69.35;30.17;;;;;;;;;;4953071;28;20203;-82
2022/05/01 05:04:34;;;;;;;60.93;31.37;;;10.00;99.90;;;;;;4954540;28;20188;-83
2022/05/01 05:07:00;;;;;;;57.23;31.67;;;9.80;99.90;;;;;;4953164;28;20472;-84
2022/05/01 05:12:10;;;;;;;54.92;30.23;;;9.90;99.90;;;;;;4953858;28;20278;-83
2022/05/01 05:14:37;;;;;;;58.10;31.83;;;9.80;99.90;;;;;;4953610;28;20184;-83
2022/05/01 05:17:06;;;;;;;71.85;32.85;;;9.90;99.90;;;;;;4955801;28;20218;-84
2022/05/01 05:19:32;;;;;;;76.10;35.47;;;;;;;;;;4950191;28;20215;-84
2022/05/01 05:21:58;;;;;;;54.45;31.13;;;;;;;;;;4942842;28;20200;-83
2022/05/01 05:24:24;;;;;;;56.73;31.43;;;;;;;;;;4956431;28;20230;-84
2022/05/01 05:26:50;;;;;;;54.53;29.30;;;;;;;;;;4943638;28;20435;-84
2022/05/01 05:29:16;;;;;;;61.77;31.90;;;;;;;;;;4957669;28;20435;-84
2022/05/01 05:31:42;;;;;;;59.73;30.77;;;;;;;;;;4957185;28;20474;-83
2022/05/01 05:34:08;;;;;;;61.23;30.67;;;9.90;99.90;;;;;;4954472;28;20452;-83
2022/05/01 05:36:33;;;;;;;60.83;32.20;;;10.10;99.90;;;;;;4950984;28;20896;-84
2022/05/01 05:38:59;;;;;;;61.97;32.97;;;9.90;99.90;;;;;;4949391;28;20457;-82
2022/05/01 05:41:24;;;;;;;63.30;34.20;;;10.20;99.90;;;;;;4958817;28;20675;-84
2022/05/01 05:43:50;;;;;;;56.73;31.30;;;;;;;;;;4959372;28;20182;-83
2022/05/01 05:46:16;;;;;;;54.67;30.30;;;10.60;99.90;;;;;;4956600;28;20267;-84
2022/05/01 05:48:41;;;;;;;56.77;28.43;;;10.40;99.90;;;;;;4954807;28;21519;-83
2022/05/01 05:51:07;;;;;;;53.57;29.20;;;;;;;;;;4954497;28;20464;-82
2022/05/01 05:53:33;;;;;;;48.43;29.37;;;;;;;;;;4949297;28;20305;-83
2022/05/01 05:55:59;;;;;;;53.17;28.20;;;10.40;99.90;;;;;;4959954;28;20506;-80
2022/05/01 05:58:25;;;;;;;48.00;29.48;;;10.30;99.90;;;;;;4944508;28;20493;-83
2022/05/01 06:00:51;;;;;;;52.90;30.67;;;;;;;;;;4944242;28;20212;-81
2022/05/01 06:03:19;;;;;;;58.03;30.37;;;;;;;;;;4953665;28;20439;-82
2022/05/01 06:05:45;;;;;;;49.33;28.08;;;11.50;99.90;;;;;;4954842;28;20451;-82
2022/05/01 06:08:11;;;;;;;47.33;29.25;;;;;;;;;;4953390;28;20219;-83
2022/05/01 06:10:38;;;;;;;49.20;30.50;;;11.40;99.90;;;;;;4953167;28;20204;-82
2022/05/01 06:13:04;;;;;;;50.03;28.00;;;11.70;99.90;;;;;;4958480;28;20447;-82
2022/05/01 06:15:29;;;;;;;51.53;29.17;;;12.10;99.90;;;;;;4960397;28;20201;-82
2022/05/01 06:17:55;;;;;;;47.93;28.57;;;11.90;99.90;;;;;;4956834;28;20191;-83
2022/05/01 06:20:20;;;;;;;47.83;29.23;;;11.70;99.90;;;;;;4953447;28;20215;-83
2022/05/01 06:22:50;;;;;;;55.80;28.93;;;11.70;99.90;;;;;;4952540;28;20193;-84
2022/05/01 06:25:16;;;;;;;54.25;28.13;;;;;;;;;;4949781;28;20329;-84
2022/05/01 06:27:42;;;;;;;59.97;30.97;;;;;;;;;;4957456;28;20196;-83
2022/05/01 06:30:10;;;;;;;45.37;27.60;;;12.30;99.90;;;;;;4953181;28;20447;-82
2022/05/01 06:32:36;;;;;;;43.92;26.80;;;;;;;;;;4954741;28;20957;-83
2022/05/01 06:35:03;;;;;;;50.00;27.70;;;12.30;99.90;;;;;;4937781;28;20262;-84
2022/05/01 06:37:29;;;;;;;43.30;25.63;;;12.50;99.90;;;;;;4956569;28;20986;-84
2022/05/01 06:39:54;;;;;;;49.80;26.97;;;12.80;99.90;;;;;;4949688;28;20200;-84
2022/05/01 06:42:20;;;;;;;43.50;26.20;;;;;;;;;;4952304;28;20799;-83
2022/05/01 06:44:46;;;;;;;43.40;25.00;;;;;;;;;;4957288;28;20840;-83
2022/05/01 06:47:13;;;;;;;40.33;24.60;;;;;;;;;;4952738;28;20180;-83
2022/05/01 06:49:39;;;;;;;42.70;25.10;;;;;;;;;;4957202;28;20511;-83
2022/05/01 06:52:05;;;;;;;47.30;25.08;;;;;;;;;;4954196;28;20236;-83
2022/05/01 06:54:31;;;;;;;38.97;22.20;;;;;;;;;;4951801;28;20589;-82
2022/05/01 06:56:57;;;;;;;46.30;25.77;;;;;;;;;;4940941;28;20475;-83
2022/05/01 06:59:22;;;;;;;35.93;24.87;;;;;;;;;;4957537;28;20424;-82
2022/05/01 07:01:48;;;;;;;34.90;22.73;;;;;;;;;;4949402;28;20464;-83
2022/05/01 07:04:14;;;;;;;34.93;22.90;;;;;;;;;;4951384;28;20444;-84
2022/05/01 07:06:41;;;;;;;34.67;20.37;;;;;;;;;;4951129;28;20435;-84
2022/05/01 07:09:06;;;;;;;38.23;23.70;;;16.90;99.90;;;;;;4949725;28;20443;-82
2022/05/01 07:11:33;;;;;;;38.87;24.17;;;;;;;;;;4924199;28;20733;-82
2022/05/01 07:13:58;;;;;;;31.37;21.37;;;;;;;;;;4951949;28;20189;-84
2022/05/01 07:16:24;;;;;;;37.33;20.33;;;;;;;;;;4945785;28;20485;-84
2022/05/01 07:18:50;;;;;;;31.53;23.13;;;;;;;;;;4925029;28;20447;-84
2022/05/01 07:21:17;;;;;;;33.73;22.80;;;;;;;;;;4952350;28;20459;-84
2022/05/01 07:23:43;;;;;;;32.17;20.27;;;;;;;;;;4948191;28;20443;-84
2022/05/01 07:26:10;;;;;;;31.30;22.30;;;;;;;;;;4945918;28;20475;-84
2022/05/01 07:28:36;;;;;;;30.40;21.53;;;16.70;99.90;;;;;;4943781;28;20433;-84
2022/05/01 07:31:03;;;;;;;36.10;20.43;;;;;;;;;;4943562;28;20528;-84
2022/05/01 07:33:30;;;;;;;28.80;20.70;;;;;;;;;;4946507;29;20212;-83
2022/05/01 07:35:57;;;;;;;30.90;20.63;;;;;;;;;;4952543;29;20482;-83
2022/05/01 07:38:23;;;;;;;32.53;20.23;;;;;;;;;;4953346;29;20428;-83
2022/05/01 07:40:49;;;;;;;38.30;22.27;;;15.10;99.90;;;;;;4950868;28;21012;-83
2022/05/01 07:43:15;;;;;;;33.93;22.17;;;;;;;;;;4937199;29;20879;-83
2022/05/01 07:45:42;;;;;;;31.37;21.47;;;14.70;99.90;;;;;;4953536;29;20577;-83
2022/05/01 07:48:08;;;;;;;30.70;20.10;;;;;;;;;;4950398;29;20440;-83
2022/05/01 07:50:34;;;;;;;29.43;20.20;;;;;;;;;;4945224;29;20450;-83
2022/05/01 07:53:00;;;;;;;34.13;20.97;;;;;;;;;;4949611;29;20437;-84
2022/05/01 07:55:26;;;;;;;31.67;19.57;;;;;;;;;;4952335;29;20492;-83
2022/05/01 07:57:52;;;;;;;37.37;22.03;;;;;;;;;;4936938;29;20414;-84
2022/05/01 08:00:18;;;;;;;27.03;19.47;;;;;;;;;;4944320;29;20576;-83
2022/05/01 08:05:29;;;;;;;30.10;21.40;;;;;;;;;;4935902;29;20810;-83
2022/05/01 08:07:56;;;;;;;36.77;21.03;;;14.40;99.90;;;;;;4934066;29;20400;-84
2022/05/01 08:10:22;;;;;;;27.70;18.40;;;;;;;;;;4935676;29;20443;-83
2022/05/01 08:12:48;;;;;;;29.90;18.97;;;14.60;99.90;;;;;;4947353;29;20424;-84
2022/05/01 08:15:18;;;;;;;26.63;18.40;;;14.30;99.90;;;;;;4935307;29;20460;-83
2022/05/01 08:17:47;;;;;;;32.70;21.00;;;14.70;99.90;;;;;;4953303;29;20166;-84
2022/05/01 08:23:04;;;;;;;35.07;21.60;;;15.30;99.90;;;;;;4954028;29;21284;-83
2022/05/01 08:25:30;;;;;;;32.00;18.33;;;;;;;;;;4949197;29;20421;-83
2022/05/01 08:27:56;;;;;;;29.63;18.90;;;;;;;;;;4933704;29;20424;-84
2022/05/01 08:30:22;;;;;;;26.93;17.70;;;;;;;;;;4933781;29;20832;-84
2022/05/01 08:32:48;;;;;;;29.73;19.43;;;;;;;;;;4943114;29;20510;-82
2022/05/01 08:35:14;;;;;;;27.60;19.93;;;;;;;;;;4945722;29;20479;-83
2022/05/01 08:37:40;;;;;;;23.70;16.43;;;;;;;;;;4950802;28;20506;-83
2022/05/01 08:40:07;;;;;;;26.00;17.10;;;18.80;99.90;;;;;;4943123;28;20447;-83
2022/05/01 08:42:35;;;;;;;23.00;17.40;;;19.10;99.90;;;;;;4953998;28;20443;-85
2022/05/01 08:45:08;;;;;;;28.53;16.87;;;19.40;99.90;;;;;;4958140;28;20434;-83
2022/05/01 08:47:50;;;;;;;22.73;16.90;;;18.60;99.90;;;;;;4946497;29;20468;-83
2022/05/01 08:50:17;;;;;;;26.10;18.20;;;;;;;;;;4940029;29;20460;-83
2022/05/01 08:52:44;;;;;;;24.53;16.47;;;;;;;;;;4948583;28;20491;-83
2022/05/01 08:55:12;;;;;;;25.03;18.30;;;17.70;99.90;;;;;;4942369;28;20425;-82
2022/05/01 08:57:38;;;;;;;29.13;17.10;;;;;;;;;;4947452;28;20431;-84
2022/05/01 09:00:07;;;;;;;25.33;16.90;;;17.40;99.90;;;;;;4951516;28;20458;-83
2022/05/01 09:02:33;;;;;;;27.67;17.53;;;17.60;99.90;;;;;;4946636;28;20452;-84
2022/05/01 09:05:00;;;;;;;26.07;17.83;;;;;;;;;;4933849;29;20436;-83
2022/05/01 09:07:26;;;;;;;25.63;18.60;;;;;;;;;;4949848;28;20437;-84
2022/05/01 09:09:52;;;;;;;29.73;17.77;;;;;;;;;;4935334;29;20527;-83
2022/05/01 09:15:03;;;;;;;26.27;16.33;;;17.00;99.90;;;;;;4947898;28;20447;-84
2022/05/01 09:17:29;;;;;;;26.13;16.57;;;;;;;;;;4932612;28;20449;-83
2022/05/01 09:20:09;;;;;;;22.80;15.80;;;18.00;99.90;;;;;;4953128;28;20538;-83
2022/05/01 09:22:52;;;;;;;24.00;16.53;;;18.40;99.90;;;;;;4956560;29;20470;-83
2022/05/01 09:25:22;;;;;;;23.20;15.40;;;19.10;99.90;;;;;;4944103;29;20428;-83
2022/05/01 09:27:49;;;;;;;21.07;15.30;;;20.30;99.90;;;;;;4953695;28;20451;-83
2022/05/01 09:30:22;;;;;;;22.30;17.37;;;20.10;99.90;;;;;;4945109;29;20478;-83
2022/05/01 09:32:49;;;;;;;22.63;16.27;;;21.30;99.90;;;;;;4952755;29;20436;-83
2022/05/01 09:35:27;;;;;;;22.13;18.40;;;23.50;99.90;;;;;;4952676;29;20467;-83
2022/05/01 09:38:15;;;;;;;18.70;15.00;;;24.20;99.90;;;;;;4944491;29;20416;-82
2022/05/01 09:40:47;;;;;;;23.57;16.63;;;22.90;97.10;;;;;;4944331;29;20457;-83
2022/05/01 09:43:44;;;;;;;20.20;15.33;;;22.90;99.20;;;;;;4948062;29;20430;-83
2022/05/01 09:46:15;;;;;;;24.57;17.53;;;22.40;99.90;;;;;;4944082;29;20484;-83
2022/05/01 09:48:42;;;;;;;22.80;14.80;;;22.40;99.90;;;;;;4962184;28;20434;-83
2022/05/01 09:51:18;;;;;;;22.83;16.83;;;22.40;99.30;;;;;;4952789;28;20542;-83
2022/05/01 09:53:45;;;;;;;23.17;16.90;;;22.30;99.10;;;;;;4950636;29;20404;-83
2022/05/01 09:56:12;;;;;;;21.87;15.07;;;22.30;99.90;;;;;;4929784;29;20892;-83
2022/05/01 09:58:40;;;;;;;19.50;15.03;;;22.70;99.90;;;;;;4948828;29;21261;-83
2022/05/01 10:01:16;;;;;;;20.40;14.40;;;23.00;97.20;;;;;;4952749;28;20530;-83
2022/05/01 10:03:42;;;;;;;22.70;17.23;;;;;;;;;;4949790;29;20436;-83
2022/05/01 10:06:10;;;;;;;20.67;15.90;;;22.10;99.20;;;;;;4954084;29;20442;-83
2022/05/01 10:08:43;;;;;;;23.10;15.43;;;21.90;98.00;;;;;;4954212;29;20491;-84
2022/05/01 10:11:10;;;;;;;19.43;16.10;;;21.30;96.50;;;;;;4958525;28;20440;-83
2022/05/01 10:13:36;;;;;;;18.63;14.10;;;20.90;99.90;;;;;;4948725;29;20930;-83
2022/05/01 10:16:06;;;;;;;20.13;14.57;;;21.10;99.90;;;;;;4943834;29;20512;-81
2022/05/01 10:18:32;;;;;;;20.67;15.30;;;;;;;;;;4961218;28;20848;-82
2022/05/01 10:20:58;;;;;;;20.20;13.17;;;;;;;;;;4953995;29;20443;-83
2022/05/01 10:23:24;;;;;;;17.50;13.77;;;;;;;;;;4951214;29;20925;-82
2022/05/01 10:25:56;;;;;;;18.83;14.23;;;21.30;98.70;;;;;;4953257;28;20496;-82
2022/05/01 10:28:27;;;;;;;19.73;14.70;;;21.50;98.80;;;;;;4958904;29;20420;-82
2022/05/01 10:34:19;;;;;;;20.20;15.47;;;20.70;99.10;;;;;;4954737;29;20442;-85
2022/05/01 10:37:09;;;;;;;21.33;15.97;;;19.60;99.90;;;;;;4926835;29;20516;-84
2022/05/01 10:39:39;;;;;;;25.37;16.40;;;19.00;99.90;;;;;;4940303;29;20429;-82
2022/05/01 10:42:05;;;;;;;22.83;16.13;;;;;;;;;;4941316;29;20448;-82
2022/05/01 10:44:40;;;;;;;25.43;16.37;;;18.60;99.90;;;;;;4945178;29;20421;-83
2022/05/01 10:47:06;;;;;;;26.30;17.60;;;;;;;;;;4943815;29;20428;-84
2022/05/01 10:49:39;;;;;;;25.87;16.50;;;19.30;99.90;;;;;;4952957;29;21029;-82
2022/05/01 10:52:20;;;;;;;21.93;15.73;;;19.20;99.90;;;;;;4956101;29;20487;-83
2022/05/01 10:54:54;;;;;;;21.17;14.93;;;19.10;99.90;;;;;;4950758;28;21066;-82
2022/05/01 10:57:20;;;;;;;19.37;14.30;;;;;;;;;;4952576;28;20428;-82
2022/05/01 10:59:50;;;;;;;20.73;15.37;;;19.70;99.90;;;;;;4956989;28;20428;-83
2022/05/01 11:02:22;;;;;;;19.60;14.17;;;19.80;99.90;;;;;;4954792;28;20460;-84
2022/05/01 11:04:49;;;;;;;18.13;14.10;;;20.00;99.90;;;;;;4940951;29;20571;-83
2022/05/01 11:07:17;;;;;;;21.10;15.63;;;20.00;99.90;;;;;;4955458;28;20432;-83
2022/05/01 11:09:46;;;;;;;21.50;14.90;;;20.30;99.90;;;;;;4951147;28;20474;-84
2022/05/01 11:12:14;;;;;;;20.37;15.50;;;20.10;99.90;;;;;;4957193;28;20471;-84
2022/05/01 11:14:49;;;;;;;21.77;14.77;;;20.10;99.90;;;;;;4959209;29;20416;-84
2022/05/01 11:17:14;;;;;;;21.33;15.90;;;19.90;99.90;;;;;;4959212;29;20463;-83
2022/05/01 11:19:50;;;;;;;18.37;14.07;;;19.70;99.90;;;;;;4953054;29;20424;-83
2022/05/01 11:22:15;;;;;;;23.30;15.50;;;19.80;99.90;;;;;;4923209;29;20192;-83
2022/05/01 11:24:42;;;;;;;21.93;16.07;;;;;;;;;;4939955;29;20497;-83
2022/05/01 11:27:12;;;;;;;17.50;13.97;;;19.60;99.90;;;;;;4940910;29;20177;-83
2022/05/01 11:29:39;;;;;;;21.23;13.90;;;;;;;;;;4945955;29;21012;-83
2022/05/01 11:32:18;;;;;;;25.67;14.10;;;18.70;99.90;;;;;;4941898;29;20455;-83
2022/05/01 11:34:51;;;;;;;21.00;14.10;;;18.60;99.90;;;;;;4958776;29;20562;-83
2022/05/01 11:37:18;;;;;;;20.83;13.63;;;18.50;99.90;;;;;;4954454;29;20547;-83
2022/05/01 11:39:44;;;;;;;17.20;12.93;;;;;;;;;;4940726;29;20413;-83
2022/05/01 11:42:40;;;;;;;20.40;13.20;;;19.30;99.90;;;;;;4941003;29;20429;-83
2022/05/01 11:45:10;;;;;;;19.57;13.97;;;19.40;99.90;;;;;;4932946;29;20441;-83
2022/05/01 11:47:36;;;;;;;22.67;14.17;;;;;;;;;;4941029;29;20791;-82
2022/05/01 11:50:03;;;;;;;23.40;13.90;;;19.20;99.70;;;;;;4940616;29;20405;-83
2022/05/01 11:52:30;;;;;;;22.50;14.77;;;;;;;;;;4951927;29;20439;-83
2022/05/01 11:55:06;;;;;;;23.53;14.37;;;19.20;99.90;;;;;;4959428;29;20495;-83
2022/05/01 12:03:27;;;;;;;20.57;15.60;;;18.70;99.90;;;;;;4934983;29;20395;-83
2022/05/01 12:05:54;;;;;;;21.83;14.23;;;;;;;;;;4943217;29;20424;-83
2022/05/01 12:08:20;;;;;;;21.90;14.47;;;19.60;99.90;;;;;;4942787;29;20408;-83
2022/05/01 12:10:47;;;;;;;18.30;13.83;;;19.50;99.90;;;;;;4957258;29;20878;-83
2022/05/01 12:13:19;;;;;;;21.60;14.50;;;19.90;99.90;;;;;;4949352;28;20512;-83
2022/05/01 12:15:45;;;;;;;21.63;14.07;;;;;;;;;;4938809;29;20477;-83
2022/05/01 12:18:11;;;;;;;20.53;14.07;;;;;;;;;;4948695;29;20424;-82
2022/05/01 12:20:37;;;;;;;24.63;14.50;;;;;;;;;;4958722;29;20432;-83
2022/05/01 12:23:03;;;;;;;21.40;14.37;;;19.10;99.90;;;;;;4960726;29;21022;-82
2022/05/01 12:25:30;;;;;;;23.63;13.90;;;;;;;;;;4961865;29;20909;-82
2022/05/01 12:27:56;;;;;;;23.83;15.27;;;;;;;;;;4957459;29;20421;-83
2022/05/01 12:30:23;;;;;;;21.30;14.27;;;;;;;;;;4957242;28;20492;-82
2022/05/01 12:32:53;;;;;;;18.43;13.10;;;18.80;99.90;;;;;;4964102;28;21037;-83
2022/05/01 12:35:20;;;;;;;22.70;14.90;;;;;;;;;;4961452;29;20467;-83
2022/05/01 12:37:48;;;;;;;20.60;13.40;;;19.10;99.90;;;;;;4950411;29;20437;-83
2022/05/01 12:43:50;;;;;;;20.83;14.60;;;19.40;99.90;;;;;;4952426;29;20923;-83
2022/05/01 12:45:53;;;;;;;18.67;15.10;;;19.80;99.90;;;;;;4941418;29;20459;-84
2022/05/01 12:48:20;;;;;;;19.80;14.23;;;20.40;99.90;;;;;;4953465;29;20493;-82
2022/05/01 12:50:51;;;;;;;16.77;13.97;;;20.90;99.90;;;;;;4937856;29;20471;-82
2022/05/01 12:53:22;;;;;;;21.47;13.53;;;20.50;99.90;;;;;;4948376;29;20481;-83
2022/05/01 12:55:48;;;;;;;17.30;14.30;;;19.70;99.90;;;;;;4941039;29;20478;-83
2022/05/01 12:58:14;;;;;;;21.70;12.73;;;;;;;;;;4958185;29;20509;-82
2022/05/01 13:00:46;;;;;;;18.63;14.43;;;17.80;99.90;;;;;;4952308;29;20701;-82
2022/05/01 13:03:24;;;;;;;16.90;12.87;;;17.90;99.90;;;;;;4939007;29;20965;-83
2022/05/01 13:06:09;;;;;;;21.73;14.67;;;17.90;99.90;;;;;;4939581;29;20412;-83
2022/05/01 13:08:35;;;;;;;21.67;14.63;;;18.50;99.90;;;;;;4939725;29;20469;-83
2022/05/01 13:11:23;;;;;;;20.60;13.87;;;18.90;99.90;;;;;;4940457;29;20441;-83
2022/05/01 13:13:57;;;;;;;20.40;12.37;;;19.40;99.90;;;;;;4946768;29;20181;-83
2022/05/01 13:16:40;;;;;;;22.13;14.10;;;19.50;99.90;;;;;;4956925;29;20463;-83
2022/05/01 13:19:13;;;;;;;20.40;13.33;;;19.50;99.90;;;;;;4959789;29;20415;-83
2022/05/01 13:21:52;;;;;;;20.27;15.30;;;19.60;99.90;;;;;;4959069;28;20444;-83
2022/05/01 13:24:34;;;;;;;17.63;13.17;;;19.40;99.90;;;;;;4959222;28;20407;-81
2022/05/01 13:27:09;;;;;;;19.20;14.90;;;19.10;99.90;;;;;;4963127;29;20852;-82
2022/05/01 13:29:36;;;;;;;22.20;15.00;;;19.10;99.90;;;;;;4962315;29;20491;-82
2022/05/01 13:32:06;;;;;;;21.43;15.17;;;18.90;99.90;;;;;;4962714;28;20431;-82
2022/05/01 13:34:33;;;;;;;18.93;14.63;;;18.50;99.90;;;;;;4963442;29;20805;-82
2022/05/01 13:37:02;;;;;;;22.00;15.70;;;;;;;;;;4961990;29;20519;-81
2022/05/01 13:45:00;;;;;;;23.77;16.73;;;;;;;;;;4961226;29;20828;-82
2022/05/01 13:47:26;;;;;;;23.10;15.43;;;;;;;;;;4962279;29;20439;-81
2022/05/01 13:49:53;;;;;;;24.77;18.07;;;17.30;99.90;;;;;;4943004;29;21052;-81