Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:01:50;;;;;;;55.67;23.70;;;;;;;1.90;63.29;100435.19;126289;1099;104300;-81
2022/02/19 00:04:22;;;;;;;50.57;23.37;;;;;;;1.91;63.39;100434.38;126187;1099;104304;-81
2022/02/19 00:06:53;;;;;;;44.40;21.73;;;;;;;1.91;63.15;100433.49;126206;1099;104146;-82
2022/02/19 00:09:24;;;;;;;42.87;20.57;;;;;;;1.87;63.58;100427.22;126248;1099;104354;-82
2022/02/19 00:11:56;;;;;;;44.03;19.70;;;;;;;1.85;63.60;100427.89;126283;1099;104309;-83
2022/02/19 00:14:27;;;;;;;38.07;18.93;;;;;;;1.85;63.59;100425.30;126232;1099;104276;-82
2022/02/19 00:16:58;;;;;;;40.70;19.77;;;;;;;1.83;63.69;100413.96;126159;1099;105505;-83
2022/02/19 00:19:30;;;;;;;41.03;18.07;;;;;;;1.86;63.37;100416.77;126333;1099;104223;-83
2022/02/19 00:22:01;;;;;;;43.67;19.20;;;;;;;1.89;63.80;100410.09;126347;1099;104175;-83
2022/02/19 00:24:33;;;;;;;40.80;18.73;;;;;;;1.90;63.62;100405.80;126325;1099;104153;-83
2022/02/19 00:27:05;;;;;;;38.00;17.83;;;;;;;1.88;63.60;100403.11;126323;1099;104328;-83
2022/02/19 00:29:36;;;;;;;40.80;18.00;;;;;;;1.86;64.05;100399.53;126322;1099;104242;-82
2022/02/19 00:32:11;;;;;;;35.37;17.00;;;;;;;1.84;64.00;100395.95;126354;1099;104146;-82
2022/02/19 00:34:42;;;;;;;35.27;16.60;;;;;;;1.84;63.63;100402.80;126308;1099;104196;-82
2022/02/19 00:37:14;;;;;;;30.63;15.20;;;;;;;1.84;63.73;100384.69;126295;1099;104191;-82
2022/02/19 00:39:48;;;;;;;31.60;15.35;;;;;;;1.84;63.37;100387.27;126380;1099;104239;-82
2022/02/19 00:42:19;;;;;;;32.37;15.10;;;;;;;1.87;63.48;100380.64;126249;1099;104194;-83
2022/02/19 00:44:51;;;;;;;30.97;14.47;;;;;;;1.88;64.08;100382.41;126365;1099;104150;-82
2022/02/19 00:47:22;;;;;;;33.57;15.10;;;;;;;1.88;64.09;100376.35;126296;1096;104146;-81
2022/02/19 00:49:53;;;;;;;19.17;8.57;;;;;;;1.91;64.55;100376.56;126374;1096;104139;-80
2022/02/19 00:52:25;;;;;;;21.87;8.43;;;;;;;1.97;64.03;100372.69;126387;1096;104146;-82
2022/02/19 00:54:56;;;;;;;18.87;7.30;;;;;;;2.03;63.85;100369.63;126355;1096;104312;-82
2022/02/19 00:57:27;;;;;;;22.43;7.33;;;;;;;2.09;63.98;100370.05;126277;1096;104187;-82
2022/02/19 00:59:59;;;;;;;17.23;6.73;;;;;;;2.14;63.75;100370.36;126301;1099;104226;-82
2022/02/19 01:02:30;;;;;;;14.83;5.87;;;;;;;2.18;64.34;100366.27;126281;1099;104614;-83
2022/02/19 01:05:10;;;;;;;17.00;5.50;;;;;;;2.22;64.14;100365.69;126331;1099;104245;-82
2022/02/19 01:07:42;;;;;;;14.90;5.55;;;;;;;2.24;64.06;100369.27;126167;1099;104283;-81
2022/02/19 01:10:14;;;;;;;16.67;5.30;;;;;;;2.27;64.64;100372.06;126250;1099;104251;-82
2022/02/19 01:12:46;;;;;;;12.53;5.40;;;;;;;2.30;64.44;100369.68;126238;1098;104175;-82
2022/02/19 01:15:18;;;;;;;15.27;5.67;;;;;;;2.33;64.37;100372.47;126278;1098;104287;-82
2022/02/19 01:17:49;;;;;;;13.90;5.60;;;;;;;2.34;64.65;100367.40;126214;1099;104306;-81
2022/02/19 01:20:21;;;;;;;16.03;5.90;;;;;;;2.37;64.22;100374.48;126198;1099;104206;-81
2022/02/19 01:22:52;;;;;;;14.90;5.40;;;;;;;2.39;64.39;100366.81;126256;1098;104156;-81
2022/02/19 01:25:24;;;;;;;11.07;5.17;;;;;;;2.39;64.66;100365.11;126191;1099;104178;-81
2022/02/19 01:27:59;;;;;;;16.03;5.43;;;;;;;2.38;64.30;100371.08;126209;1098;104155;-81
2022/02/19 01:30:31;;;;;;;11.50;4.87;;;;;;;2.38;64.16;100359.83;126240;1099;104482;-81
2022/02/19 01:33:05;;;;;;;12.00;4.90;;;;;;;2.39;64.56;100359.05;126207;1099;104412;-81
2022/02/19 01:35:38;;;;;;;11.37;4.97;;;;;;;2.38;64.28;100363.31;126238;1099;104168;-81
2022/02/19 01:38:09;;;;;;;12.10;5.20;;;;;;;2.38;64.48;100368.48;126159;1099;104158;-82
2022/02/19 01:40:41;;;;;;;11.80;5.17;;;;;;;2.39;64.48;100370.30;126286;1099;104633;-81
2022/02/19 01:43:12;;;;;;;10.37;4.47;;;;;;;2.39;64.30;100370.30;126219;1099;104298;-81
2022/02/19 01:45:48;;;;;;;13.03;5.10;;;;;;;2.40;64.36;100359.15;126239;1099;104293;-82
2022/02/19 01:48:20;;;;;;;11.90;5.53;;;;;;;2.40;64.19;100358.23;126246;1099;104197;-81
2022/02/19 01:50:54;;;;;;;16.10;5.30;;;;;;;2.39;64.22;100357.34;126374;1096;104570;-81
2022/02/19 01:53:27;;;;;;;14.07;5.23;;;;;;;2.38;64.21;100347.77;126295;1099;104162;-81
2022/02/19 01:56:04;;;;;;;13.17;4.97;;;;;;;2.38;64.45;100340.00;126351;1096;104232;-82
2022/02/19 01:58:55;;;;;;;14.27;5.43;;;;;;;2.39;64.19;100338.33;126253;1096;104152;-81
2022/02/19 02:01:35;;;;;;;15.07;5.60;;;;;;;2.37;64.29;100327.88;126326;1099;104203;-82
2022/02/19 02:04:25;;;;;;;15.13;5.37;;;;;;;2.36;64.57;100331.25;126354;1099;104149;-82
2022/02/19 02:06:56;;;;;;;14.57;5.83;;;;;;;2.33;64.18;100337.11;126274;1099;102030;-81
2022/02/19 02:09:29;;;;;;;15.07;5.17;;;;;;;2.33;64.23;100328.45;126285;1099;104284;-82
2022/02/19 02:12:02;;;;;;;12.03;5.63;;;;;;;2.31;64.72;100319.70;126203;1099;104140;-81
2022/02/19 02:14:40;;;;;;;11.40;5.00;;;;;;;2.33;64.50;100325.86;126278;1099;104249;-81
2022/02/19 02:17:17;;;;;;;10.77;4.60;;;;;;;2.33;65.81;100325.86;126242;1096;104194;-81
2022/02/19 02:19:48;;;;;;;12.33;5.10;;;;;;;2.33;65.55;100326.75;126299;1099;104144;-81
2022/02/19 02:22:21;;;;;;;12.90;5.33;;;;;;;2.33;64.76;100328.45;126353;1099;104147;-81
2022/02/19 02:24:53;;;;;;;12.03;4.77;;;;;;;2.33;65.33;100334.52;126321;1098;104729;-80
2022/02/19 02:27:44;;;;;;;14.33;4.80;;;;;;;2.34;66.19;100328.55;126320;1099;104146;-81
2022/02/19 02:30:18;;;;;;;10.27;4.47;;;;;;;2.36;65.16;100320.00;126351;1099;110791;-81
2022/02/19 02:32:53;;;;;;;12.70;4.93;;;;;;;2.38;65.09;100315.81;126374;1096;104146;-81
2022/02/19 02:35:25;;;;;;;10.80;4.93;;;;;;;2.39;65.83;100313.32;126335;1096;105037;-81
2022/02/19 02:37:56;;;;;;;9.77;4.30;;;;;;;2.42;66.06;100313.52;126243;1099;104242;-81
2022/02/19 02:40:28;;;;;;;11.77;4.50;;;;;;;2.44;66.14;100309.33;126362;1099;104195;-81
2022/02/19 02:43:00;;;;;;;12.50;4.80;;;;;;;2.51;66.61;100313.23;126307;1099;104139;-82
2022/02/19 02:45:32;;;;;;;11.57;4.30;;;;;;;2.56;65.75;100292.81;126314;1099;104185;-81
2022/02/19 02:48:03;;;;;;;12.93;4.67;;;;;;;2.60;66.23;100284.41;126277;1099;104732;-81
2022/02/19 02:50:38;;;;;;;12.00;4.60;;;;;;;2.63;66.27;100293.30;126325;1096;104264;-80
2022/02/19 02:53:09;;;;;;;10.73;4.27;;;;;;;2.64;66.62;100297.66;126320;1096;101797;-80
2022/02/19 02:55:42;;;;;;;13.03;4.70;;;;;;;2.65;66.02;100296.88;126270;1099;104143;-82
2022/02/19 02:58:13;;;;;;;13.90;4.70;;;;;;;2.65;65.33;100293.37;126240;1099;104300;-81
2022/02/19 03:00:45;;;;;;;11.10;4.57;;;;;;;2.65;66.03;100307.23;126205;1099;118863;-80
2022/02/19 03:03:16;;;;;;;15.80;5.20;;;;;;;2.63;66.35;100314.03;126207;1098;104254;-81
2022/02/19 03:05:48;;;;;;;11.73;4.70;;;;;;;2.63;65.47;100319.21;126218;1099;104237;-81
2022/02/19 03:08:20;;;;;;;11.73;4.67;;;;;;;2.61;66.15;100318.19;126263;1099;104864;-80
2022/02/19 03:10:51;;;;;;;10.93;4.43;;;;;;;2.61;65.96;100327.67;126175;1099;105159;-81
2022/02/19 03:13:22;;;;;;;13.30;5.30;;;;;;;2.60;66.61;100328.45;126197;1099;104156;-81
2022/02/19 03:15:54;;;;;;;13.80;4.93;;;;;;;2.59;65.70;100329.27;126202;1099;104296;-81
2022/02/19 03:18:25;;;;;;;10.67;4.40;;;;;;;2.60;66.52;100325.86;126236;1099;104300;-81
2022/02/19 03:20:57;;;;;;;12.87;4.90;;;;;;;2.60;66.10;100313.83;126160;1099;104320;-80
2022/02/19 03:23:28;;;;;;;10.33;4.33;;;;;;;2.61;66.20;100297.47;126245;1099;104303;-80
2022/02/19 03:26:00;;;;;;;12.40;4.33;;;;;;;2.60;66.82;100290.52;126241;1099;104338;-80
2022/02/19 03:28:31;;;;;;;9.83;3.90;;;;;;;2.61;66.71;100275.86;126311;1099;104281;-80
2022/02/19 03:31:03;;;;;;;11.57;4.03;;;;;;;2.64;66.15;100291.59;126244;1099;104140;-80
2022/02/19 03:33:50;;;;;;;15.10;4.93;;;;;;;2.65;66.87;100286.52;126284;1099;104162;-80
2022/02/19 03:36:25;;;;;;;13.67;4.80;;;;;;;2.65;66.12;100278.74;126359;1096;104217;-81
2022/02/19 03:38:57;;;;;;;11.43;4.47;;;;;;;2.66;66.99;100280.52;126324;1099;104232;-80
2022/02/19 03:41:29;;;;;;;13.47;4.53;;;;;;;2.67;66.91;100289.20;126273;1099;105426;-81
2022/02/19 03:44:03;;;;;;;16.35;5.33;;;;;;;2.65;66.13;100286.52;126324;1099;104169;-80
2022/02/19 03:46:37;;;;;;;12.17;4.53;;;;;;;2.67;66.52;100292.67;126228;1099;104659;-81
2022/02/19 03:49:28;;;;;;;12.47;4.23;;;;;;;2.65;66.36;100277.82;126218;1099;104287;-80
2022/02/19 03:51:59;;;;;;;13.87;4.50;;;;;;;2.67;66.30;100276.25;126208;1098;118762;-80
2022/02/19 03:54:31;;;;;;;12.77;4.50;;;;;;;2.67;66.46;100242.56;126229;1099;104428;-80
2022/02/19 03:57:02;;;;;;;13.53;4.90;;;;;;;2.66;66.67;100249.42;126246;1099;104261;-80
2022/02/19 03:59:34;;;;;;;11.23;4.30;;;;;;;2.68;65.63;100270.25;126226;1098;104274;-80
2022/02/19 04:02:06;;;;;;;10.97;4.47;;;;;;;2.67;66.64;100250.34;126184;1099;104326;-80
2022/02/19 04:04:38;;;;;;;13.50;4.90;;;;;;;2.67;66.09;100245.16;126227;1099;104229;-80
2022/02/19 04:07:10;;;;;;;11.00;3.90;;;;;;;2.67;65.89;100240.86;126208;1099;104172;-81
2022/02/19 04:10:05;;;;;;;10.28;4.12;;;;;;;2.67;66.19;100224.43;126168;1098;104195;-82
2022/02/19 04:12:37;;;;;;;11.10;4.67;;;;;;;2.70;66.20;100229.80;126258;1099;104165;-81
2022/02/19 04:15:11;;;;;;;9.67;4.03;;;;;;;2.70;66.15;100234.98;126263;1099;104146;-80
2022/02/19 04:17:49;;;;;;;9.93;4.30;;;;;;;2.71;66.61;100252.30;126248;1099;104331;-81
2022/02/19 04:20:21;;;;;;;7.97;4.23;;;;;;;2.75;66.79;100256.89;126191;1099;104387;-81
2022/02/19 04:22:56;;;;;;;10.50;4.30;;;;;;;2.78;66.47;100258.79;126187;1099;104603;-81
2022/02/19 04:25:32;;;;;;;12.67;4.37;;;;;;;2.81;66.15;100258.98;126266;1099;104326;-80
2022/02/19 04:28:09;;;;;;;10.27;3.90;;;;;;;2.84;66.10;100228.08;126290;1099;104197;-81
2022/02/19 04:30:46;;;;;;;11.23;4.20;;;;;;;2.87;65.95;100220.49;126312;1099;104152;-81
2022/02/19 04:33:24;;;;;;;11.07;4.30;;;;;;;2.88;66.02;100212.81;126308;1099;104328;-81
2022/02/19 04:35:57;;;;;;;12.40;4.40;;;;;;;2.91;66.34;100218.98;126360;1096;104188;-81
2022/02/19 04:38:30;;;;;;;9.20;4.00;;;;;;;2.94;65.83;100198.43;126374;1096;104179;-80
2022/02/19 04:41:02;;;;;;;16.37;4.58;;;;;;;2.99;65.33;100204.78;126294;1099;104647;-81
2022/02/19 04:43:34;;;;;;;11.50;4.27;;;;;;;3.02;65.74;100212.74;126344;1099;104284;-80
2022/02/19 04:46:05;;;;;;;9.77;4.00;;;;;;;3.05;65.75;100197.38;126263;1099;104329;-80
2022/02/19 04:48:37;;;;;;;13.40;4.27;;;;;;;3.09;65.08;100201.96;126357;1099;104143;-80
2022/02/19 04:51:09;;;;;;;12.10;4.27;;;;;;;3.12;65.56;100199.55;126329;1096;104136;-80
2022/02/19 04:53:41;;;;;;;10.43;4.13;;;;;;;3.13;65.83;100185.80;126275;1098;104271;-80
2022/02/19 04:56:13;;;;;;;9.43;4.17;;;;;;;3.15;64.95;100181.59;126377;1096;104191;-80
2022/02/19 04:58:45;;;;;;;9.97;3.60;;;;;;;3.18;64.91;100184.37;126280;1099;104324;-81
2022/02/19 05:01:16;;;;;;;8.03;3.80;;;;;;;3.24;64.85;100183.81;126254;1099;104165;-80
2022/02/19 05:04:09;;;;;;;8.13;3.60;;;;;;;3.31;64.88;100196.36;126341;1099;104143;-80
2022/02/19 05:07:04;;;;;;;8.60;3.57;;;;;;;3.37;63.41;100186.35;126191;1099;104152;-80
2022/02/19 05:09:35;;;;;;;10.07;3.83;;;;;;;3.42;64.07;100187.52;126314;1099;104245;-80
2022/02/19 05:12:12;;;;;;;8.57;3.70;;;;;;;3.48;63.83;100197.36;126216;1099;104259;-80
2022/02/19 05:14:46;;;;;;;9.33;4.00;;;;;;;3.51;63.09;100202.73;126237;1099;104130;-80
2022/02/19 05:17:43;;;;;;;7.83;3.63;;;;;;;3.56;63.60;100203.89;126065;1099;104166;-81
2022/02/19 05:20:15;;;;;;;9.20;3.80;;;;;;;3.60;64.04;100204.99;126224;1099;104149;-81
2022/02/19 05:22:47;;;;;;;12.47;4.10;;;;;;;3.64;63.54;100219.03;126170;1099;104188;-81
2022/02/19 05:25:18;;;;;;;11.33;3.93;;;;;;;3.70;62.64;100240.16;126280;1098;104153;-80
2022/02/19 05:27:50;;;;;;;8.30;3.60;;;;;;;3.72;63.08;100233.34;126196;1099;104300;-81
2022/02/19 05:30:22;;;;;;;9.03;3.83;;;;;;;3.78;63.67;100231.98;126264;1099;104185;-80
2022/02/19 05:33:13;;;;;;;6.73;3.63;;;;;;;3.81;63.19;100226.09;126285;1096;104150;-80
2022/02/19 05:35:45;;;;;;;9.93;4.00;;;;;;;3.84;62.80;100236.66;126297;1099;104226;-81
2022/02/19 05:38:17;;;;;;;7.70;3.63;;;;;;;3.89;63.10;100235.21;126241;1096;104146;-81
2022/02/19 05:40:50;;;;;;;11.35;3.58;;;;;;;3.94;62.66;100236.39;126085;1098;104239;-81
2022/02/19 05:43:22;;;;;;;6.30;3.55;;;;;;;4.00;63.22;100225.45;126063;1099;104292;-81
2022/02/19 05:45:53;;;;;;;8.30;3.17;;;;;;;4.05;61.40;100225.72;126092;1099;104156;-82
2022/02/19 05:48:25;;;;;;;10.17;3.50;;;;;;;4.11;62.21;100242.56;126099;1099;104248;-80
2022/02/19 05:51:04;;;;;;;8.00;3.57;;;;;;;4.18;62.29;100246.39;126095;1099;104162;-81
2022/02/19 05:53:59;;;;;;;6.27;3.60;;;;;;;4.25;62.49;100232.93;126135;1099;104201;-80
2022/02/19 05:56:31;;;;;;;12.17;3.97;;;;;;;4.28;62.48;100227.91;126344;1096;104165;-79
2022/02/19 05:59:04;;;;;;;11.00;4.00;;;;;;;4.30;61.66;100215.92;126252;1096;104146;-81
2022/02/19 06:01:37;;;;;;;8.67;3.57;;;;;;;4.32;61.87;100221.20;126265;1096;104185;-80
2022/02/19 06:04:10;;;;;;;8.87;3.70;;;;;;;4.32;61.54;100209.09;125951;1099;104137;-80
2022/02/19 06:06:43;;;;;;;7.60;3.40;;;;;;;4.32;60.44;100205.63;126011;1099;104149;-81
2022/02/19 06:09:14;;;;;;;8.97;3.70;;;;;;;4.37;61.36;100196.37;126140;1099;104179;-81
2022/02/19 06:11:46;;;;;;;8.47;3.87;;;;;;;4.41;61.58;100207.81;126226;1099;104297;-81
2022/02/19 06:14:41;;;;;;;8.70;3.67;;;;;;;4.45;61.70;100207.19;126074;1099;120116;-79
2022/02/19 06:17:14;;;;;;;10.20;3.63;;;;;;;4.49;61.16;100193.56;126211;1099;104300;-80
2022/02/19 06:19:46;;;;;;;11.10;3.63;;;;;;;4.54;60.47;100181.71;126289;1099;104172;-80
2022/02/19 06:22:19;;;;;;;8.27;3.60;;;;;;;4.55;60.73;100173.12;126189;1099;104185;-80
2022/02/19 06:24:54;;;;;;;10.53;3.70;;;;;;;4.58;60.50;100181.08;126189;1099;104222;-80
2022/02/19 06:27:26;;;;;;;7.93;3.90;;;;;;;4.66;60.28;100177.19;126223;1099;104316;-80
2022/02/19 06:29:59;;;;;;;10.90;3.90;;;;;;;4.75;60.49;100181.97;126061;1099;104259;-81
2022/02/19 06:32:39;;;;;;;9.70;3.80;;;;;;;4.85;59.18;100178.17;125887;1099;104206;-82
2022/02/19 06:35:13;;;;;;;11.67;4.17;;;;;;;4.94;59.95;100182.95;125841;1099;112841;-80
2022/02/19 06:37:46;;;;;;;9.77;3.30;;;;;;;5.01;59.25;100167.75;126016;1099;104210;-81
2022/02/19 06:40:18;;;;;;;11.03;4.00;;;;;;;5.11;58.62;100173.44;125986;1099;104153;-80
2022/02/19 06:42:51;;;;;;;12.77;4.00;;;;;;;5.21;59.48;100173.12;126032;1099;102263;-81
2022/02/19 06:45:28;;;;;;;7.43;3.80;;;;;;;5.32;58.04;100173.67;125401;1099;104274;-81
2022/02/19 06:48:00;;;;;;;9.05;3.85;;;;;;;5.43;59.42;100153.41;125493;1099;104185;-81
2022/02/19 06:50:32;;;;;;;11.67;4.00;;;;;;;5.54;57.09;100162.64;125430;1099;104149;-81
2022/02/19 06:53:06;;;;;;;8.77;3.60;;;;;;;5.66;58.14;100181.48;126197;1099;104306;-81
2022/02/19 06:55:38;;;;;;;6.70;3.00;;;;;;;5.78;55.80;100172.48;126175;1099;104386;-81
2022/02/19 06:58:11;;;;;;;8.63;3.33;;;;;;;5.89;56.10;100156.59;126211;1099;104174;-80
2022/02/19 07:00:51;;;;;;;7.50;3.53;;;;;;;6.02;56.50;100157.22;125395;1099;104175;-81
2022/02/19 07:03:23;;;;;;;10.83;3.80;;;;;;;6.15;57.25;100174.33;125388;1102;104165;-81
2022/02/19 07:05:54;;;;;;;7.67;3.20;;;;;;;6.27;54.85;100165.38;125246;1102;119036;-81
2022/02/19 07:08:46;;;;;;;8.57;3.47;;;;;;;6.43;56.16;100174.80;125242;1102;104617;-81
2022/02/19 07:11:18;;;;;;;8.80;3.40;;;;;;;6.58;55.55;100151.17;125276;1102;104194;-80
2022/02/19 07:13:50;;;;;;;11.30;4.20;;;;;;;6.71;56.43;100156.95;125217;1102;104376;-80
2022/02/19 07:16:23;;;;;;;11.20;3.43;;;;;;;6.78;53.25;100149.48;125262;1102;104325;-80
2022/02/19 07:18:58;;;;;;;9.27;3.40;;;;;;;6.91;53.34;100153.52;125321;1102;104454;-81
2022/02/19 07:21:30;;;;;;;9.50;3.70;;;;;;;7.04;55.09;100141.91;125769;1099;104230;-81
2022/02/19 07:24:02;;;;;;;12.13;4.20;;;;;;;7.16;54.50;100147.67;125399;1099;104389;-81
2022/02/19 07:26:36;;;;;;;10.00;3.53;;;;;;;7.17;53.33;100146.85;126226;1099;110813;-81
2022/02/19 07:29:10;;;;;;;10.57;3.63;;;;;;;7.19;53.71;100152.14;125423;1099;104389;-81
2022/02/19 07:31:45;;;;;;;6.50;3.20;;;;;;;7.23;53.93;100158.38;126171;1099;104152;-80
2022/02/19 07:34:18;;;;;;;10.03;3.67;;;;;;;7.28;54.26;100156.88;125360;1099;104063;-80
2022/02/19 07:36:49;;;;;;;10.43;3.70;;;;;;;7.29;53.25;100156.03;126302;1099;104153;-79
2022/02/19 07:39:21;;;;;;;11.93;3.17;;;;;;;7.38;53.65;100162.53;126274;1099;104144;-80
2022/02/19 07:41:55;;;;;;;7.30;3.10;;;;;;;7.49;53.02;100167.33;126302;1099;104294;-80
2022/02/19 07:44:51;;;;;;;10.32;3.72;;;;;;;7.61;53.26;100166.97;126281;1096;104188;-80
2022/02/19 07:47:43;;;;;;;9.70;3.70;;;;;;;7.74;51.97;100174.48;126322;1099;104172;-81
2022/02/19 07:59:58;;;;;;;9.80;3.27;;;;;;;8.26;49.91;100154.82;126333;1099;104152;-80
2022/02/19 08:02:31;;;;;;;11.70;3.30;;;;;;;8.34;47.52;100152.51;126265;1099;104277;-81
2022/02/19 08:05:04;;;;;;;10.27;3.83;;;;;;;8.50;49.00;100165.36;126304;1099;104174;-81
2022/02/19 08:07:35;;;;;;;9.25;3.30;;;;;;;8.59;46.82;100154.38;126207;1099;110813;-80
2022/02/19 08:10:09;;;;;;;11.47;4.57;;;;;;;8.69;47.37;100142.52;126242;1099;104194;-80
2022/02/19 08:12:41;;;;;;;9.93;3.60;;;;;;;8.80;47.99;100152.56;126184;1099;104378;-80
2022/02/19 08:15:13;;;;;;;9.43;3.80;;;;;;;8.90;48.91;100152.91;126142;1099;104200;-80
2022/02/19 08:17:44;;;;;;;8.37;3.30;;;;;;;9.03;47.21;100144.66;126221;1099;104309;-80
2022/02/19 08:20:15;;;;;;;8.60;3.37;;;;;;;9.21;46.92;100133.05;126246;1099;104152;-80
2022/02/19 08:22:47;;;;;;;7.23;3.50;;;;;;;9.34;47.61;100136.16;126245;1099;104152;-80
2022/02/19 08:25:20;;;;;;;8.90;3.20;;;;;;;9.41;47.35;100118.95;126270;1099;104292;-80
2022/02/19 08:27:52;;;;;;;7.92;3.27;;;;;;;9.46;47.08;100116.48;126166;1099;108448;-81
2022/02/19 08:30:24;;;;;;;16.13;3.73;;;;;;;9.46;47.48;100124.34;126255;1099;104274;-80
2022/02/19 08:32:56;;;;;;;11.35;3.50;;;;;;;9.42;44.20;100115.47;126225;1099;104291;-80
2022/02/19 08:35:27;;;;;;;7.53;3.30;;;;;;;9.48;44.82;100126.16;126200;1099;104178;-81
2022/02/19 08:37:59;;;;;;;10.00;3.40;;;;;;;9.55;45.06;100129.86;126231;1099;104280;-80
2022/02/19 08:40:31;;;;;;;13.15;3.50;;;;;;;9.63;46.91;100138.89;126302;1096;104268;-80
2022/02/19 08:43:03;;;;;;;10.57;4.00;;;;;;;9.75;44.65;100148.87;126334;1096;104117;-79
2022/02/19 08:45:36;;;;;;;6.77;3.33;;;;;;;9.89;46.39;100149.33;126348;1096;104298;-80
2022/02/19 08:48:11;;;;;;;9.60;3.62;;;;;;;10.00;45.28;100141.81;126321;1096;104169;-81
2022/02/19 08:50:41;;;;;;;;;;;;;;;10.15;43.85;100125.70;126368;1099;104146;-81
2022/02/19 08:53:13;;;;;;;8.33;3.70;;;;;;;10.24;45.44;100144.34;126324;1099;104159;-80
2022/02/19 08:55:45;;;;;;;10.50;3.67;;;;;;;10.32;42.49;100144.59;126340;1099;104201;-80
2022/02/19 08:58:16;;;;;;;10.60;3.70;;;;;;;10.46;45.21;100145.92;126320;1096;104164;-79
2022/02/19 09:00:48;;;;;;;6.80;3.20;;;;;;;10.54;44.89;100146.16;126360;1096;104166;-80
2022/02/19 09:03:19;;;;;;;9.37;3.20;;;;;;;10.60;42.83;100141.97;126370;1096;104142;-81
2022/02/19 09:05:51;;;;;;;8.77;3.33;;;;;;;10.64;44.08;100134.19;126356;1096;104257;-80
2022/02/19 09:08:22;;;;;;;8.70;3.17;;;;;;;10.68;42.99;100146.57;126314;1096;104220;-80
2022/02/19 09:10:54;;;;;;;8.95;3.35;;;;;;;10.69;44.54;100143.08;126318;1099;104621;-81
2022/02/19 09:13:25;;;;;;;6.83;3.20;;;;;;;10.70;43.69;100137.88;126286;1099;104149;-81
2022/02/19 09:15:56;;;;;;;13.53;3.50;;;;;;;10.66;42.96;100130.78;126316;1099;104297;-80
2022/02/19 09:18:28;;;;;;;8.80;3.47;;;;;;;10.68;43.78;100149.20;126287;1096;104365;-80
2022/02/19 09:20:59;;;;;;;8.57;3.47;;;;;;;10.70;43.38;100137.88;126293;1096;104233;-80
2022/02/19 09:23:31;;;;;;;10.33;3.53;;;;;;;10.74;43.87;100150.25;126202;1096;104141;-81
2022/02/19 09:26:02;;;;;;;10.50;3.30;;;;;;;10.81;43.36;100142.56;126230;1096;104195;-80
2022/02/19 09:28:33;;;;;;;11.00;3.80;;;;;;;10.91;43.63;100142.00;126268;1099;104326;-80
2022/02/19 09:31:08;;;;;;;12.47;4.00;;;;;;;10.97;42.21;100123.80;126314;1099;104162;-81
2022/02/19 09:33:39;;;;;;;10.67;3.70;;;;;;;11.04;41.75;100123.09;126357;1099;104242;-80
2022/02/19 09:36:12;;;;;;;11.83;3.50;;;;;;;11.17;42.05;100133.94;126347;1099;104159;-81
2022/02/19 09:38:43;;;;;;;11.93;3.33;;;;;;;11.24;42.00;100143.78;126325;1099;104236;-81
2022/02/19 09:41:17;;;;;;;13.37;4.30;;;;;;;11.28;41.19;100127.23;126333;1099;104242;-80
2022/02/19 09:43:48;;;;;;;13.83;3.87;;;;;;;11.32;41.99;100144.86;126300;1096;104204;-81
2022/02/19 09:46:19;;;;;;;7.37;3.20;;;;;;;11.35;41.79;100144.06;126391;1099;104226;-80
2022/02/19 09:48:51;;;;;;;13.90;3.60;;;;;;;11.36;41.72;100146.73;126291;1098;104755;-81
2022/02/19 09:51:23;;;;;;;7.80;3.27;;;;;;;11.39;40.81;100136.31;126338;1099;104146;-79
2022/02/19 09:53:54;;;;;;;9.50;3.40;;;;;;;11.39;41.46;100136.31;126365;1098;104271;-79
2022/02/19 09:56:28;;;;;;;13.43;4.10;;;;;;;11.37;40.40;100132.73;126278;1099;104370;-80
2022/02/19 09:59:01;;;;;;;10.90;3.97;;;;;;;11.31;39.25;100137.82;126304;1099;104201;-80
2022/02/19 10:01:32;;;;;;;13.77;4.20;;;;;;;11.24;40.67;100133.27;126327;1099;104290;-80
2022/02/19 10:04:06;;;;;;;12.70;4.00;;;;;;;11.19;40.34;100143.66;126371;1099;104201;-80
2022/02/19 10:06:39;;;;;;;8.17;4.00;;;;;;;11.10;40.60;100144.27;126362;1099;104149;-80
2022/02/19 10:09:17;;;;;;;15.37;3.90;;;;;;;11.08;40.32;100140.72;126250;1099;104136;-81
2022/02/19 10:11:50;;;;;;;12.27;3.90;;;;;;;11.10;41.03;100138.14;126331;1099;104749;-81
2022/02/19 10:14:29;;;;;;;13.83;4.30;;;;;;;11.14;41.12;100137.36;126353;1099;104688;-81
2022/02/19 10:17:15;;;;;;;11.90;3.95;;;;;;;11.22;41.07;100124.44;126359;1099;104217;-80
2022/02/19 10:19:55;;;;;;;16.70;4.13;;;;;;;11.26;40.73;100121.06;126301;1099;104168;-80
2022/02/19 10:22:29;;;;;;;12.80;4.20;;;;;;;11.36;40.94;100111.67;126319;1099;104158;-80
2022/02/19 10:25:02;;;;;;;14.53;4.00;;;;;;;11.47;40.32;100110.24;126337;1099;104235;-81
2022/02/19 10:27:55;;;;;;;10.20;3.83;;;;;;;11.62;40.83;100115.86;126333;1099;104140;-80
2022/02/19 10:30:34;;;;;;;11.93;3.80;;;;;;;11.74;39.42;100104.77;126268;1099;104149;-81
2022/02/19 10:33:07;;;;;;;12.83;4.43;;;;;;;11.84;39.86;100116.39;126372;1099;105273;-81
2022/02/19 10:35:40;;;;;;;15.00;4.57;;;;;;;11.88;40.54;100113.88;126284;1099;104293;-81
2022/02/19 10:38:13;;;;;;;12.90;4.30;;;;;;;11.88;39.07;100103.36;126358;1098;104142;-81
2022/02/19 10:40:47;;;;;;;11.15;4.22;;;;;;;11.86;37.96;100112.97;126294;1096;110751;-80
2022/02/19 10:43:22;;;;;;;11.25;4.60;;;;;;;11.87;39.79;100125.27;126322;1099;104140;-81
2022/02/19 10:45:58;;;;;;;10.63;4.00;;;;;;;11.95;39.40;100114.97;126359;1096;104140;-81
2022/02/19 10:48:31;;;;;;;14.20;5.07;;;;;;;12.06;39.83;100120.48;126301;1096;104146;-80
2022/02/19 10:51:19;;;;;;;10.57;4.03;;;;;;;12.15;39.85;100117.16;126283;1099;104208;-79
2022/02/19 10:54:00;;;;;;;10.27;4.03;;;;;;;12.16;39.72;100119.83;126363;1099;104291;-80
2022/02/19 10:56:36;;;;;;;13.00;4.23;;;;;;;12.22;39.49;100130.49;126269;1099;104133;-80
2022/02/19 10:59:09;;;;;;;9.83;4.43;;;;;;;12.28;39.67;100120.95;126320;1097;104255;-81
2022/02/19 11:01:47;;;;;;;11.97;4.37;;;;;;;12.39;40.19;100122.98;126293;1096;104166;-79
2022/02/19 11:04:20;;;;;;;13.17;4.40;;;;;;;12.50;39.67;100104.80;126327;1097;104172;-79
2022/02/19 11:06:53;;;;;;;14.70;4.37;;;;;;;12.56;38.65;100110.20;126359;1096;104147;-79
2022/02/19 11:09:25;;;;;;;12.30;4.10;;;;;;;12.62;39.00;100095.38;126319;1096;104235;-81
2022/02/19 11:11:59;;;;;;;12.20;4.40;;;;;;;12.64;39.70;100091.05;126369;1099;104219;-80
2022/02/19 11:14:31;;;;;;;10.63;4.57;;;;;;;12.65;39.58;100106.84;126349;1097;104242;-81
2022/02/19 11:17:04;;;;;;;11.57;4.50;;;;;;;12.69;39.60;100094.66;126356;1099;104140;-80
2022/02/19 11:19:35;;;;;;;13.73;4.43;;;;;;;12.82;39.85;100095.79;126267;1099;104143;-81
2022/02/19 11:22:10;;;;;;;12.73;4.60;;;;;;;12.91;39.68;100094.22;126335;1096;104185;-81
2022/02/19 11:24:45;;;;;;;12.33;4.30;;;;;;;13.05;39.73;100090.98;126363;1096;104163;-81
2022/02/19 11:27:19;;;;;;;10.73;4.70;;;;;;;13.19;39.76;100076.31;126093;1096;104302;-81
2022/02/19 11:29:53;;;;;;;16.47;5.33;;;;;;;13.28;39.29;100071.20;126086;1096;104134;-80
2022/02/19 11:32:24;;;;;;;;;;;;;;;13.30;37.71;100066.84;126303;1099;104189;-81
2022/02/19 11:34:56;;;;;;;11.10;4.20;;;;;;;13.29;40.10;100070.36;126280;1099;104239;-80
2022/02/19 11:37:27;;;;;;;10.60;4.47;;;;;;;13.24;38.87;100050.05;126223;1099;104284;-80
2022/02/19 11:40:06;;;;;;;8.80;4.20;;;;;;;13.20;37.54;100054.38;126051;1099;104377;-79
2022/02/19 11:42:46;;;;;;;11.93;4.47;;;;;;;13.16;39.40;100052.55;126263;1099;104245;-80
2022/02/19 11:45:30;;;;;;;13.70;4.93;;;;;;;13.16;39.43;100060.45;126288;1099;104144;-80
2022/02/19 11:48:29;;;;;;;12.50;4.63;;;;;;;13.11;39.46;100067.39;126297;1099;104226;-81
2022/02/19 11:51:19;;;;;;;16.23;4.90;;;;;;;13.06;38.97;100066.42;126293;1099;104297;-80