Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:01:14;;;;;;;20.25;11.88;;;27.90;76.70;;;;;;5106657;28;20027;-48
2021/03/22 00:03:41;;;;;;;12.35;10.93;;;27.90;76.70;;;;;;5124162;28;20049;-53
2021/03/22 00:06:11;;;;;;;16.38;10.98;;;27.90;77.10;;;;;;5127301;28;20196;-50
2021/03/22 00:08:37;;;;;;;23.70;11.93;;;27.90;77.20;;;;;;5093748;28;20024;-46
2021/03/22 00:11:27;;;;;;;32.25;12.32;;;27.80;76.90;;;;;;5127553;28;20026;-55
2021/03/22 00:13:57;;;;;;;33.70;12.15;;;27.80;76.90;;;;;;5063418;28;20060;-56
2021/03/22 00:16:25;;;;;;;22.40;11.10;;;27.80;76.70;;;;;;5047970;28;20254;-53
2021/03/22 00:19:03;;;;;;;20.95;10.25;;;27.80;76.50;;;;;;5050412;28;20079;-53
2021/03/22 00:21:30;;;;;;;18.08;10.77;;;27.80;76.30;;;;;;5068231;28;20044;-53
2021/03/22 00:23:56;;;;;;;17.50;10.43;;;27.80;76.10;;;;;;5068793;28;20044;-54
2021/03/22 00:26:36;;;;;;;14.23;10.40;;;27.80;75.90;;;;;;5085362;28;20087;-48
2021/03/22 00:29:10;;;;;;;16.00;10.05;;;27.70;75.60;;;;;;5068169;28;20032;-49
2021/03/22 00:31:54;;;;;;;16.95;9.35;;;27.70;75.20;;;;;;5068686;28;20083;-54
2021/03/22 00:34:23;;;;;;;12.50;9.60;;;27.70;75.00;;;;;;5084915;28;20095;-52
2021/03/22 00:37:00;;;;;;;14.18;9.63;;;27.70;74.50;;;;;;5069791;28;20328;-49
2021/03/22 00:39:26;;;;;;;13.20;8.95;;;27.70;74.70;;;;;;5084807;28;20082;-47
2021/03/22 00:41:53;;;;;;;12.75;8.95;;;27.70;74.20;;;;;;5084996;28;20358;-44
2021/03/22 00:44:20;;;;;;;14.90;8.73;;;27.70;74.10;;;;;;5074885;28;20063;-53
2021/03/22 00:46:46;;;;;;;17.80;9.32;;;27.70;73.80;;;;;;5088061;28;20039;-50
2021/03/22 00:49:15;;;;;;;18.52;9.40;;;27.70;73.90;;;;;;5107655;28;20027;-48
2021/03/22 00:51:42;;;;;;;17.00;8.38;;;27.70;74.30;;;;;;5104675;28;20031;-51
2021/03/22 00:54:11;;;;;;;14.27;8.68;;;27.70;73.50;;;;;;5107013;28;20031;-50
2021/03/22 00:56:38;;;;;;;20.20;10.52;;;27.70;73.50;;;;;;5106703;28;20024;-51
2021/03/22 00:59:06;;;;;;;19.30;13.48;;;27.70;73.10;;;;;;5107079;28;20306;-47
2021/03/22 01:01:33;;;;;;;18.38;10.77;;;27.60;73.20;;;;;;5105596;28;20048;-47
2021/03/22 01:04:00;;;;;;;14.75;10.60;;;27.60;72.90;;;;;;5106799;28;20020;-47
2021/03/22 01:06:27;;;;;;;14.10;9.85;;;27.60;72.60;;;;;;5088940;28;20035;-47
2021/03/22 01:08:53;;;;;;;17.15;10.43;;;27.60;72.60;;;;;;5106958;28;20086;-45
2021/03/22 01:11:21;;;;;;;17.70;9.88;;;27.60;72.70;;;;;;5106106;28;20070;-48
2021/03/22 01:13:56;;;;;;;15.65;9.55;;;27.60;72.80;;;;;;5107037;28;20027;-49
2021/03/22 01:16:29;;;;;;;12.48;8.63;;;27.60;72.70;;;;;;5105278;28;20035;-51
2021/03/22 01:18:57;;;;;;;15.93;9.10;;;27.50;72.70;;;;;;5109225;28;20051;-46
2021/03/22 01:21:27;;;;;;;11.70;8.35;;;27.50;72.70;;;;;;5126269;28;20028;-45
2021/03/22 01:23:56;;;;;;;10.18;8.15;;;27.60;72.70;;;;;;5127060;28;20099;-52
2021/03/22 01:26:26;;;;;;;10.20;7.38;;;27.50;72.50;;;;;;5126753;28;20016;-54
2021/03/22 01:28:57;;;;;;;13.70;8.10;;;27.50;72.60;;;;;;5126914;28;20027;-51
2021/03/22 01:31:25;;;;;;;15.57;7.82;;;27.50;72.30;;;;;;5125327;28;20108;-53
2021/03/22 01:33:54;;;;;;;10.55;7.30;;;27.50;72.10;;;;;;5126891;28;20035;-55
2021/03/22 01:36:26;;;;;;;9.30;7.20;;;27.50;72.30;;;;;;5126374;28;20215;-50
2021/03/22 01:39:00;;;;;;;10.45;7.07;;;27.50;72.00;;;;;;5126804;28;20034;-46
2021/03/22 01:42:05;;;;;;;9.88;7.20;;;27.50;71.80;;;;;;5126348;28;20026;-50
2021/03/22 01:44:41;;;;;;;11.02;7.35;;;27.50;71.80;;;;;;5070706;28;20339;-50
2021/03/22 01:47:27;;;;;;;12.00;7.55;;;27.40;71.90;;;;;;5126362;28;20265;-45
2021/03/22 01:50:08;;;;;;;9.45;7.60;;;27.40;71.70;;;;;;5107559;28;20039;-46
2021/03/22 01:52:40;;;;;;;11.68;7.43;;;27.40;71.50;;;;;;5126287;28;20023;-47
2021/03/22 01:55:09;;;;;;;9.55;7.28;;;27.40;71.50;;;;;;5126206;28;20034;-52
2021/03/22 01:57:44;;;;;;;11.00;7.43;;;27.40;71.60;;;;;;5108463;28;20035;-51
2021/03/22 02:00:31;;;;;;;8.20;6.90;;;27.30;71.10;;;;;;5107837;28;20266;-55
2021/03/22 02:03:01;;;;;;;12.68;7.53;;;27.30;71.30;;;;;;5125993;28;20028;-53
2021/03/22 02:05:30;;;;;;;12.63;7.13;;;27.30;71.30;;;;;;5125922;28;20023;-49
2021/03/22 02:08:07;;;;;;;11.60;6.95;;;27.30;71.30;;;;;;5125552;28;20307;-47
2021/03/22 02:10:36;;;;;;;11.13;6.72;;;27.30;71.20;;;;;;5126131;28;20023;-45
2021/03/22 02:13:04;;;;;;;13.70;8.10;;;27.30;71.20;;;;;;5125940;28;20027;-48
2021/03/22 02:15:31;;;;;;;13.13;9.50;;;27.30;71.20;;;;;;5125484;28;20027;-45
2021/03/22 02:18:18;;;;;;;14.52;10.05;;;27.30;71.20;;;;;;5105114;28;20347;-45
2021/03/22 02:21:22;;;;;;;32.70;21.10;;;27.20;71.20;;;;;;5106906;28;20052;-50
2021/03/22 02:24:07;;;;;;;43.05;26.58;;;27.30;71.60;;;;;;5122362;28;20261;-50
2021/03/22 02:27:02;;;;;;;33.05;22.67;;;27.20;71.80;;;;;;5113536;28;20020;-50
2021/03/22 02:29:42;;;;;;;30.38;23.55;;;27.20;72.10;;;;;;5106407;28;20035;-47
2021/03/22 02:32:30;;;;;;;38.85;20.45;;;27.20;72.60;;;;;;5104698;28;20335;-47
2021/03/22 02:35:24;;;;;;;25.95;14.60;;;27.20;73.10;;;;;;5106214;28;20262;-50
2021/03/22 02:38:21;;;;;;;15.98;13.85;;;27.10;72.90;;;;;;5056724;28;20059;-47
2021/03/22 02:41:17;;;;;;;23.88;12.82;;;27.10;73.20;;;;;;5109537;28;20016;-43
2021/03/22 02:44:05;;;;;;;21.50;11.45;;;27.10;72.90;;;;;;5066050;28;20055;-46
2021/03/22 02:46:35;;;;;;;14.20;10.27;;;27.00;73.50;;;;;;5105725;28;20042;-46
2021/03/22 02:49:08;;;;;;;15.13;9.93;;;27.00;73.10;;;;;;5105794;28;20103;-45
2021/03/22 02:51:41;;;;;;;;;;;27.10;72.60;;;;;;5114299;28;20032;-51
2021/03/22 02:54:14;;;;;;;12.02;8.88;;;27.00;72.40;;;;;;5113918;28;20115;-51
2021/03/22 02:56:54;;;;;;;17.15;9.48;;;27.00;72.60;;;;;;5096182;28;20020;-53
2021/03/22 02:59:26;;;;;;;19.27;9.57;;;26.90;73.90;;;;;;5105047;28;20032;-48
2021/03/22 03:01:58;;;;;;;18.48;10.30;;;27.00;74.00;;;;;;5110169;28;20255;-45
2021/03/22 03:04:26;;;;;;;11.35;8.45;;;27.00;73.90;;;;;;5122691;28;20024;-46
2021/03/22 03:07:01;;;;;;;15.77;9.25;;;27.00;74.10;;;;;;5124833;28;20312;-44
2021/03/22 03:09:32;;;;;;;13.50;8.73;;;27.00;74.30;;;;;;5110577;28;20040;-47
2021/03/22 03:12:11;;;;;;;19.17;9.05;;;27.00;74.50;;;;;;5106640;28;20196;-44
2021/03/22 03:14:37;;;;;;;20.92;9.27;;;26.90;74.20;;;;;;5107299;28;20032;-46
2021/03/22 03:17:05;;;;;;;16.48;8.88;;;27.00;74.30;;;;;;5103996;28;20020;-47
2021/03/22 03:19:31;;;;;;;35.22;9.88;;;27.00;73.90;;;;;;5114448;28;20051;-47
2021/03/22 03:21:59;;;;;;;23.55;9.48;;;27.00;73.30;;;;;;5115161;28;20019;-53
2021/03/22 03:24:26;;;;;;;18.45;8.48;;;27.00;73.00;;;;;;5097058;28;20320;-43
2021/03/22 03:26:53;;;;;;;21.13;8.73;;;27.00;73.30;;;;;;5113255;28;20057;-50
2021/03/22 03:29:20;;;;;;;13.45;8.48;;;27.00;73.80;;;;;;5109500;28;20316;-50
2021/03/22 03:31:47;;;;;;;11.05;7.97;;;27.00;74.10;;;;;;5105847;28;20379;-44
2021/03/22 03:34:14;;;;;;;14.68;8.73;;;27.00;74.00;;;;;;5113011;28;20024;-43
2021/03/22 03:36:43;;;;;;;12.98;8.73;;;27.10;74.50;;;;;;5090639;28;20021;-50
2021/03/22 03:39:09;;;;;;;14.48;8.98;;;27.00;74.10;;;;;;5115268;28;20024;-42
2021/03/22 03:41:38;;;;;;;15.93;8.70;;;27.00;74.00;;;;;;5113593;28;20024;-45
2021/03/22 03:44:07;;;;;;;11.48;7.95;;;27.00;74.80;;;;;;5116405;28;20028;-47
2021/03/22 03:46:33;;;;;;;16.77;9.30;;;27.00;74.40;;;;;;5122574;28;20057;-48
2021/03/22 03:49:00;;;;;;;11.20;8.18;;;27.00;74.50;;;;;;5113617;28;20023;-51
2021/03/22 03:51:27;;;;;;;22.77;8.60;;;27.00;75.00;;;;;;5093128;28;20024;-50
2021/03/22 03:53:54;;;;;;;11.75;8.73;;;27.00;74.20;;;;;;5106735;28;20312;-49
2021/03/22 03:56:20;;;;;;;10.75;7.65;;;27.00;74.10;;;;;;5106019;28;20020;-53
2021/03/22 03:58:47;;;;;;;10.38;8.13;;;27.10;73.40;;;;;;5112122;28;20089;-43
2021/03/22 04:01:13;;;;;;;14.52;8.10;;;27.10;73.30;;;;;;5131339;28;20326;-58
2021/03/22 04:03:41;;;;;;;11.93;8.05;;;27.10;73.50;;;;;;5120337;28;20028;-48
2021/03/22 04:06:18;;;;;;;13.02;8.18;;;27.10;73.60;;;;;;5104222;28;20024;-53
2021/03/22 04:08:48;;;;;;;10.35;7.70;;;27.10;73.40;;;;;;5112296;28;20023;-51
2021/03/22 04:11:21;;;;;;;11.43;8.10;;;27.10;73.70;;;;;;5111919;28;20044;-46
2021/03/22 04:13:47;;;;;;;13.75;8.02;;;27.10;74.10;;;;;;5103883;28;20020;-49
2021/03/22 04:16:15;;;;;;;10.55;7.90;;;27.10;73.20;;;;;;5085591;28;20036;-51
2021/03/22 04:18:42;;;;;;;13.25;7.97;;;27.10;73.40;;;;;;5105620;28;20057;-48
2021/03/22 04:21:16;;;;;;;9.80;7.97;;;27.10;73.20;;;;;;5112645;28;20016;-50
2021/03/22 04:23:44;;;;;;;11.73;8.05;;;27.10;73.40;;;;;;5103672;28;20039;-46
2021/03/22 04:26:12;;;;;;;17.35;8.07;;;27.10;73.20;;;;;;5103240;28;20016;-44
2021/03/22 04:28:39;;;;;;;13.98;8.43;;;27.10;73.40;;;;;;5121459;28;20100;-45
2021/03/22 04:31:06;;;;;;;9.10;8.02;;;27.10;73.00;;;;;;5137018;28;20023;-51
2021/03/22 04:33:34;;;;;;;14.13;8.27;;;27.10;72.90;;;;;;5107436;28;20035;-46
2021/03/22 04:36:01;;;;;;;10.52;7.70;;;27.10;72.90;;;;;;5103437;28;20217;-50
2021/03/22 04:38:28;;;;;;;8.90;7.78;;;27.10;72.50;;;;;;5085414;28;20020;-49
2021/03/22 04:40:55;;;;;;;10.60;7.25;;;27.20;72.30;;;;;;5106965;28;20018;-50
2021/03/22 04:43:22;;;;;;;12.13;7.78;;;27.20;72.20;;;;;;5124059;28;20322;-49
2021/03/22 04:45:49;;;;;;;10.70;8.45;;;27.10;72.40;;;;;;5123735;28;20308;-43
2021/03/22 04:48:16;;;;;;;14.15;8.30;;;27.20;71.80;;;;;;5123855;28;20078;-46
2021/03/22 04:50:43;;;;;;;10.90;7.78;;;27.20;71.80;;;;;;5124528;28;20312;-43
2021/03/22 04:53:10;;;;;;;8.80;7.90;;;27.20;71.80;;;;;;5127574;28;20035;-41
2021/03/22 04:55:37;;;;;;;9.48;8.30;;;27.20;71.50;;;;;;5127107;28;20020;-43
2021/03/22 04:58:04;;;;;;;11.00;7.65;;;27.20;71.30;;;;;;5111737;28;20027;-45
2021/03/22 05:00:38;;;;;;;9.18;8.00;;;27.20;71.30;;;;;;5106751;28;20287;-43
2021/03/22 05:03:05;;;;;;;9.02;8.13;;;27.20;71.10;;;;;;5107040;28;20208;-51
2021/03/22 05:05:32;;;;;;;11.80;7.88;;;27.20;71.40;;;;;;5109990;28;20012;-55
2021/03/22 05:07:59;;;;;;;9.80;7.72;;;27.20;71.20;;;;;;5110243;28;20023;-49
2021/03/22 05:10:33;;;;;;;9.23;7.65;;;27.20;71.10;;;;;;5106794;28;20068;-46
2021/03/22 05:13:01;;;;;;;11.63;8.40;;;27.20;71.10;;;;;;5106813;28;20323;-43
2021/03/22 05:15:27;;;;;;;11.02;7.95;;;27.20;71.10;;;;;;5106953;28;20065;-43
2021/03/22 05:17:54;;;;;;;11.85;7.85;;;27.20;71.70;;;;;;5106743;28;20208;-45
2021/03/22 05:20:26;;;;;;;9.85;7.63;;;27.20;71.70;;;;;;5120929;28;20035;-46
2021/03/22 05:22:53;;;;;;;11.27;8.23;;;27.20;71.90;;;;;;5127002;28;20249;-43
2021/03/22 05:25:20;;;;;;;9.77;8.40;;;27.20;71.70;;;;;;5126604;28;20335;-51
2021/03/22 05:27:47;;;;;;;11.57;8.00;;;27.20;71.70;;;;;;5126836;28;20322;-50
2021/03/22 05:30:15;;;;;;;12.93;7.97;;;27.20;71.90;;;;;;5126907;28;20328;-46
2021/03/22 05:32:43;;;;;;;11.65;7.40;;;27.20;71.70;;;;;;5127284;28;20095;-51
2021/03/22 05:35:16;;;;;;;9.98;7.47;;;27.10;72.00;;;;;;5126674;28;20020;-48
2021/03/22 05:37:43;;;;;;;11.45;7.78;;;27.20;71.90;;;;;;5126864;28;20035;-52
2021/03/22 05:40:33;;;;;;;8.88;7.95;;;27.10;72.30;;;;;;5126307;28;20279;-43
2021/03/22 05:43:28;;;;;;;18.42;7.95;;;27.10;72.20;;;;;;5126772;28;20375;-52
2021/03/22 05:46:04;;;;;;;9.40;7.97;;;27.10;72.20;;;;;;5126481;28;20023;-46
2021/03/22 05:48:58;;;;;;;8.60;7.63;;;27.10;72.30;;;;;;5126592;28;20283;-44
2021/03/22 05:51:58;;;;;;;8.70;7.60;;;27.10;72.70;;;;;;5126363;28;20072;-46
2021/03/22 05:54:46;;;;;;;9.82;7.60;;;27.10;72.70;;;;;;5126576;28;20103;-47
2021/03/22 05:57:50;;;;;;;9.65;7.70;;;27.10;72.20;;;;;;5126194;28;20031;-47
2021/03/22 06:00:58;;;;;;;10.10;7.75;;;27.10;72.20;;;;;;5126249;28;20023;-44
2021/03/22 06:03:45;;;;;;;8.85;7.97;;;27.00;71.80;;;;;;5045359;28;20108;-45
2021/03/22 06:06:27;;;;;;;9.20;7.65;;;27.00;71.90;;;;;;5126188;28;20019;-48
2021/03/22 06:09:15;;;;;;;12.00;7.97;;;27.00;72.00;;;;;;5125976;28;20073;-47
2021/03/22 06:12:00;;;;;;;12.30;8.32;;;27.00;72.20;;;;;;5125553;28;20020;-54
2021/03/22 06:14:46;;;;;;;8.05;7.25;;;27.00;72.40;;;;;;5126176;28;20095;-47
2021/03/22 06:17:32;;;;;;;8.30;7.50;;;27.00;72.90;;;;;;5108189;28;20024;-48
2021/03/22 06:20:01;;;;;;;14.70;7.50;;;27.00;72.70;;;;;;5125931;28;20051;-48
2021/03/22 06:22:31;;;;;;;9.88;8.05;;;27.00;72.50;;;;;;5125607;28;20015;-47
2021/03/22 06:25:22;;;;;;;10.18;7.55;;;27.00;73.10;;;;;;5125696;28;20011;-54
2021/03/22 06:27:58;;;;;;;12.15;7.88;;;26.90;72.70;;;;;;5125549;28;20026;-52
2021/03/22 06:30:26;;;;;;;10.50;8.43;;;26.90;72.50;;;;;;5125663;28;20027;-54
2021/03/22 06:32:57;;;;;;;8.32;7.25;;;26.90;72.30;;;;;;5125633;28;20028;-55
2021/03/22 06:35:30;;;;;;;9.07;7.95;;;26.90;72.20;;;;;;5125868;28;20033;-52
2021/03/22 06:37:57;;;;;;;10.52;7.90;;;26.90;72.20;;;;;;5125634;28;20050;-53
2021/03/22 06:40:26;;;;;;;8.63;7.78;;;26.90;71.90;;;;;;5125341;28;20015;-44
2021/03/22 06:43:07;;;;;;;8.88;7.97;;;26.90;72.00;;;;;;5125314;28;20036;-44
2021/03/22 06:45:40;;;;;;;12.35;8.45;;;26.80;72.30;;;;;;5125378;28;20020;-48
2021/03/22 06:48:33;;;;;;;11.73;7.65;;;26.80;72.40;;;;;;5125470;28;20043;-50
2021/03/22 06:51:03;;;;;;;10.05;7.55;;;26.80;72.80;;;;;;5121813;28;20027;-45
2021/03/22 06:53:32;;;;;;;8.85;7.90;;;26.80;73.40;;;;;;5125690;28;20028;-51
2021/03/22 06:56:16;;;;;;;12.05;8.77;;;26.80;72.60;;;;;;5125127;28;20023;-47
2021/03/22 06:58:44;;;;;;;11.27;8.38;;;26.70;72.20;;;;;;5125496;28;20032;-50
2021/03/22 07:01:28;;;;;;;11.77;8.07;;;26.70;72.40;;;;;;5125057;28;20030;-50
2021/03/22 07:04:14;;;;;;;9.20;7.68;;;26.70;72.40;;;;;;5125313;28;20038;-49
2021/03/22 07:06:41;;;;;;;9.60;7.55;;;26.70;72.30;;;;;;5124902;28;20016;-57
2021/03/22 07:09:07;;;;;;;11.25;8.32;;;26.70;72.70;;;;;;5125475;28;20059;-48
2021/03/22 07:11:49;;;;;;;10.70;8.15;;;26.70;72.60;;;;;;5124848;28;20019;-50
2021/03/22 07:14:24;;;;;;;10.33;7.70;;;26.70;72.50;;;;;;5124359;28;20055;-50
2021/03/22 07:17:19;;;;;;;8.93;7.78;;;26.60;72.40;;;;;;5124738;28;20019;-52
2021/03/22 07:20:13;;;;;;;9.60;8.07;;;26.60;72.30;;;;;;5113201;28;20114;-53
2021/03/22 07:22:40;;;;;;;9.55;8.23;;;26.60;72.50;;;;;;5124440;28;20086;-42
2021/03/22 07:25:31;;;;;;;14.93;8.50;;;26.60;72.80;;;;;;5124736;28;20022;-40
2021/03/22 07:28:09;;;;;;;11.85;9.15;;;26.60;72.50;;;;;;5124622;28;20031;-42
2021/03/22 07:30:42;;;;;;;14.02;9.35;;;26.50;73.10;;;;;;5124613;28;20064;-43
2021/03/22 07:33:35;;;;;;;13.15;9.10;;;26.50;72.70;;;;;;5124564;28;20095;-46
2021/03/22 07:36:11;;;;;;;10.02;8.70;;;26.50;72.70;;;;;;5124530;28;20015;-49
2021/03/22 07:38:55;;;;;;;11.50;8.77;;;26.50;73.00;;;;;;5124965;28;20311;-44
2021/03/22 07:41:43;;;;;;;9.85;8.90;;;26.50;72.90;;;;;;5124349;28;20220;-42
2021/03/22 07:44:44;;;;;;;13.05;9.00;;;26.40;72.90;;;;;;5125038;28;20238;-42
2021/03/22 07:47:30;;;;;;;9.55;8.57;;;26.30;73.60;;;;;;5124441;28;20235;-46
2021/03/22 07:50:20;;;;;;;10.43;8.80;;;26.30;74.20;;;;;;5124367;28;20068;-42
2021/03/22 07:53:00;;;;;;;11.00;9.00;;;26.30;73.90;;;;;;5124384;28;20086;-43
2021/03/22 07:55:37;;;;;;;12.32;9.85;;;26.20;74.50;;;;;;5124668;28;20047;-44
2021/03/22 07:58:31;;;;;;;9.20;8.30;;;26.20;74.60;;;;;;5124434;28;20020;-45
2021/03/22 08:01:02;;;;;;;10.25;8.63;;;26.20;75.20;;;;;;5124289;28;20212;-56
2021/03/22 08:04:00;;;;;;;11.50;8.82;;;26.20;75.00;;;;;;5124527;28;20319;-44
2021/03/22 08:06:40;;;;;;;13.00;8.70;;;26.10;74.60;;;;;;5124353;28;20027;-45
2021/03/22 08:09:22;;;;;;;9.68;8.68;;;26.10;74.90;;;;;;5124772;28;20046;-49
2021/03/22 08:12:18;;;;;;;10.93;8.15;;;26.10;74.60;;;;;;5124367;28;20080;-50
2021/03/22 08:14:46;;;;;;;20.30;8.30;;;26.10;74.60;;;;;;5076693;28;20100;-48
2021/03/22 08:17:37;;;;;;;17.98;8.48;;;26.10;75.00;;;;;;5123988;28;20024;-49
2021/03/22 08:20:10;;;;;;;12.07;8.40;;;26.10;74.80;;;;;;5123819;28;20119;-42
2021/03/22 08:22:48;;;;;;;12.60;8.32;;;26.10;74.90;;;;;;5123911;28;20019;-41
2021/03/22 08:25:53;;;;;;;18.67;8.77;;;26.10;74.50;;;;;;5124130;28;20238;-43
2021/03/22 08:28:30;;;;;;;11.93;8.57;;;26.10;74.60;;;;;;5128361;28;20027;-45
2021/03/22 08:31:22;;;;;;;11.18;8.35;;;26.00;74.70;;;;;;5127864;28;20026;-51
2021/03/22 08:34:02;;;;;;;12.68;8.65;;;26.00;74.80;;;;;;5128157;28;20087;-49
2021/03/22 08:36:52;;;;;;;8.70;7.68;;;26.00;74.50;;;;;;5127885;28;20027;-45
2021/03/22 08:39:25;;;;;;;11.45;8.65;;;26.00;74.60;;;;;;5128087;28;20074;-44
2021/03/22 08:41:51;;;;;;;15.60;8.45;;;26.00;73.80;;;;;;5128014;28;20026;-44
2021/03/22 08:44:24;;;;;;;10.85;8.10;;;26.10;74.30;;;;;;5128261;28;20035;-42
2021/03/22 08:47:16;;;;;;;12.20;8.45;;;26.10;74.20;;;;;;5127664;28;20173;-46
2021/03/22 08:49:58;;;;;;;10.77;8.98;;;26.10;75.00;;;;;;5128175;28;20023;-43
2021/03/22 08:52:27;;;;;;;10.27;7.97;;;26.00;75.40;;;;;;5117826;28;20091;-42
2021/03/22 08:55:21;;;;;;;12.45;8.48;;;26.00;75.50;;;;;;5127525;28;20319;-45
2021/03/22 08:57:58;;;;;;;12.35;8.15;;;26.00;75.70;;;;;;5124218;28;20077;-48
2021/03/22 09:00:28;;;;;;;11.25;9.05;;;25.90;75.70;;;;;;5122512;28;20035;-47
2021/03/22 09:03:17;;;;;;;9.85;8.52;;;25.90;76.10;;;;;;5127476;28;20043;-50
2021/03/22 09:06:09;;;;;;;14.65;9.18;;;25.90;76.30;;;;;;5127366;28;20074;-51
2021/03/22 09:08:39;;;;;;;10.57;8.63;;;25.80;76.80;;;;;;5127392;28;20023;-50
2021/03/22 09:11:17;;;;;;;12.10;8.85;;;25.80;76.80;;;;;;5127115;28;20347;-43
2021/03/22 09:14:02;;;;;;;16.70;9.10;;;25.80;76.80;;;;;;5127410;28;20051;-44
2021/03/22 09:16:40;;;;;;;10.02;8.88;;;25.70;76.70;;;;;;5127334;28;20036;-44
2021/03/22 09:21:40;;;;;;;9.70;8.70;;;25.70;77.10;;;;;;5106381;28;20016;-44
2021/03/22 09:24:40;;;;;;;9.85;8.77;;;25.70;76.70;;;;;;5106919;28;20031;-48
2021/03/22 09:27:16;;;;;;;12.00;8.25;;;25.70;77.10;;;;;;5106417;28;20012;-46
2021/03/22 09:29:58;;;;;;;11.05;9.25;;;25.70;77.60;;;;;;5106743;28;20073;-47
2021/03/22 09:32:28;;;;;;;10.70;8.80;;;25.70;77.50;;;;;;5106483;28;20012;-52
2021/03/22 09:35:27;;;;;;;9.82;8.52;;;25.70;77.00;;;;;;5106431;28;20016;-49
2021/03/22 09:38:32;;;;;;;13.20;8.57;;;25.70;76.70;;;;;;5105318;28;20023;-46
2021/03/22 09:40:59;;;;;;;9.82;8.32;;;25.70;77.80;;;;;;5106146;28;20012;-52
2021/03/22 09:43:30;;;;;;;14.45;8.65;;;25.70;76.70;;;;;;5106380;28;20024;-45
2021/03/22 09:46:24;;;;;;;10.82;8.77;;;25.70;76.50;;;;;;5106057;28;20024;-53
2021/03/22 09:49:14;;;;;;;12.23;8.82;;;25.70;76.20;;;;;;5106083;28;20028;-46
2021/03/22 09:51:45;;;;;;;12.23;8.20;;;25.80;76.00;;;;;;5105922;28;20212;-46
2021/03/22 09:54:31;;;;;;;10.52;8.43;;;25.80;76.10;;;;;;5106162;28;20028;-50
2021/03/22 09:57:16;;;;;;;9.10;7.65;;;25.80;75.90;;;;;;5105973;28;20020;-46
2021/03/22 10:00:02;;;;;;;10.35;8.15;;;25.70;75.90;;;;;;5106429;28;20065;-50
2021/03/22 10:02:46;;;;;;;12.98;7.90;;;25.80;75.50;;;;;;5105568;28;20042;-52
2021/03/22 10:05:55;;;;;;;16.30;9.32;;;25.80;75.30;;;;;;5105801;28;20327;-49
2021/03/22 10:08:33;;;;;;;19.85;9.43;;;25.80;75.60;;;;;;5056317;28;20040;-49
2021/03/22 10:11:24;;;;;;;17.10;9.45;;;25.80;76.10;;;;;;5105689;28;20035;-48
2021/03/22 10:13:56;;;;;;;11.73;9.68;;;25.80;76.60;;;;;;5092691;28;20081;-46
2021/03/22 10:16:26;;;;;;;12.65;9.13;;;25.80;77.10;;;;;;5105428;28;20020;-45
2021/03/22 10:19:01;;;;;;;13.48;10.00;;;25.80;77.20;;;;;;5105610;28;20028;-52
2021/03/22 10:21:30;;;;;;;12.10;9.05;;;25.80;77.30;;;;;;5105143;28;20020;-44
2021/03/22 10:24:20;;;;;;;12.25;9.00;;;25.80;77.20;;;;;;5105697;28;20022;-57
2021/03/22 10:26:53;;;;;;;13.52;9.57;;;25.70;77.30;;;;;;5105202;28;20177;-51
2021/03/22 10:29:23;;;;;;;27.17;20.92;;;25.70;77.30;;;;;;5105770;28;20035;-51
2021/03/22 10:32:09;;;;;;;24.20;15.20;;;25.70;77.80;;;;;;5105385;28;20039;-55
2021/03/22 10:35:08;;;;;;;24.30;20.67;;;25.70;78.10;;;;;;5088331;28;20232;-52
2021/03/22 10:37:56;;;;;;;19.90;17.30;;;25.70;77.90;;;;;;5104544;28;20091;-46
2021/03/22 10:40:37;;;;;;;22.20;16.42;;;25.70;77.90;;;;;;5104925;28;20024;-48
2021/03/22 10:43:06;;;;;;;25.50;14.65;;;25.70;77.90;;;;;;5105235;28;20273;-47
2021/03/22 10:45:41;;;;;;;21.38;12.40;;;25.70;77.80;;;;;;5105330;28;20043;-49
2021/03/22 10:48:27;;;;;;;14.60;12.00;;;25.70;77.70;;;;;;5105093;28;20211;-49
2021/03/22 10:51:20;;;;;;;20.45;11.15;;;25.70;78.10;;;;;;5104868;28;20016;-46
2021/03/22 10:53:54;;;;;;;;;;;25.70;78.30;;;;;;5101462;28;20177;-52
2021/03/22 10:56:27;;;;;;;20.45;11.13;;;25.60;78.40;;;;;;5104731;28;20183;-45
2021/03/22 10:58:56;;;;;;;18.27;9.90;;;25.60;78.40;;;;;;5105033;28;20031;-44
2021/03/22 11:01:24;;;;;;;20.77;10.70;;;25.60;78.40;;;;;;5104577;28;20015;-49
2021/03/22 11:04:00;;;;;;;17.77;10.57;;;25.50;78.50;;;;;;5104758;28;20107;-49
2021/03/22 11:06:32;;;;;;;13.93;10.32;;;25.50;78.70;;;;;;5104616;28;20186;-49
2021/03/22 11:09:03;;;;;;;14.32;9.93;;;25.50;79.00;;;;;;5104739;28;20058;-45
2021/03/22 11:11:32;;;;;;;14.45;11.13;;;25.50;78.70;;;;;;5104404;28;20032;-48
2021/03/22 11:14:02;;;;;;;21.58;10.80;;;25.50;79.40;;;;;;5098079;28;20032;-45
2021/03/22 11:16:38;;;;;;;25.77;10.80;;;25.50;79.30;;;;;;5093257;28;20031;-48
2021/03/22 11:19:23;;;;;;;20.77;11.13;;;25.50;79.70;;;;;;5100452;28;20044;-45
2021/03/22 11:21:51;;;;;;;21.90;9.82;;;25.50;79.60;;;;;;5105056;28;20019;-43
2021/03/22 11:24:32;;;;;;;15.13;10.38;;;25.60;78.50;;;;;;5104747;28;20043;-50
2021/03/22 11:27:02;;;;;;;14.48;10.00;;;25.60;79.30;;;;;;5111297;28;20016;-51
2021/03/22 11:29:29;;;;;;;16.73;9.85;;;25.60;79.10;;;;;;5112271;28;20020;-45
2021/03/22 11:32:01;;;;;;;11.40;9.45;;;25.60;78.90;;;;;;5109301;28;20212;-50
2021/03/22 11:34:41;;;;;;;14.27;9.95;;;25.60;79.50;;;;;;5104594;28;20217;-51
2021/03/22 11:37:30;;;;;;;17.73;9.73;;;25.60;79.40;;;;;;5104156;28;20028;-45
2021/03/22 11:40:06;;;;;;;16.48;9.55;;;25.60;79.30;;;;;;5111239;28;20024;-44
2021/03/22 11:42:36;;;;;;;15.85;9.27;;;25.60;78.80;;;;;;5114771;28;20035;-45
2021/03/22 11:45:44;;;;;;;15.93;9.10;;;25.70;78.40;;;;;;5110340;28;20012;-48
2021/03/22 11:48:26;;;;;;;20.77;9.15;;;25.80;78.50;;;;;;5091945;28;20032;-49
2021/03/22 11:50:58;;;;;;;26.38;9.40;;;25.80;78.50;;;;;;5103988;28;20062;-46
2021/03/22 11:53:25;;;;;;;;;;;25.90;78.40;;;;;;5105819;28;20031;-46
2021/03/22 11:55:58;;;;;;;18.10;10.05;;;25.90;78.00;;;;;;5103862;28;19900;-48
2021/03/22 11:58:31;;;;;;;13.82;8.32;;;26.00;77.80;;;;;;5104447;28;20095;-46
2021/03/22 12:01:17;;;;;;;17.15;8.48;;;26.00;77.50;;;;;;5105081;28;20075;-47
2021/03/22 12:03:44;;;;;;;17.48;8.60;;;26.10;77.30;;;;;;5091260;28;20043;-53
2021/03/22 12:06:18;;;;;;;18.25;8.68;;;26.10;77.30;;;;;;5107946;28;20016;-41
2021/03/22 12:08:52;;;;;;;11.73;8.77;;;26.20;77.40;;;;;;5089898;28;20099;-43
2021/03/22 12:11:25;;;;;;;16.52;8.73;;;26.30;77.10;;;;;;5107780;28;20024;-52
2021/03/22 12:13:53;;;;;;;;;;;26.30;77.50;;;;;;5108515;28;20067;-50
2021/03/22 12:16:28;;;;;;;18.75;10.25;;;26.30;77.30;;;;;;5107769;28;19900;-50
2021/03/22 12:18:57;;;;;;;19.00;10.02;;;26.30;78.10;;;;;;5107833;28;20208;-42
2021/03/22 12:21:24;;;;;;;22.70;9.90;;;26.30;78.10;;;;;;5107499;28;20328;-43
2021/03/22 12:23:51;;;;;;;17.15;9.82;;;26.30;77.70;;;;;;5107917;28;20104;-44
2021/03/22 12:26:19;;;;;;;15.98;9.52;;;26.30;77.60;;;;;;5107707;28;20019;-42
2021/03/22 12:28:56;;;;;;;17.85;10.32;;;26.30;77.40;;;;;;5089755;28;20024;-45
2021/03/22 12:31:29;;;;;;;17.60;9.55;;;26.30;77.50;;;;;;5107566;28;20024;-51
2021/03/22 12:33:58;;;;;;;16.75;10.48;;;26.30;77.50;;;;;;5107567;28;20028;-52
2021/03/22 12:36:25;;;;;;;13.35;10.10;;;26.20;77.50;;;;;;5107452;28;20040;-51
2021/03/22 12:38:52;;;;;;;13.23;9.55;;;26.30;77.60;;;;;;5107816;28;20146;-50
2021/03/22 12:41:24;;;;;;;16.42;9.40;;;26.20;77.40;;;;;;5089267;28;20066;-52
2021/03/22 12:43:51;;;;;;;11.45;9.23;;;26.20;77.50;;;;;;5107862;28;20032;-52
2021/03/22 12:46:17;;;;;;;14.30;9.43;;;26.20;77.30;;;;;;5107280;28;20049;-53
2021/03/22 12:48:44;;;;;;;15.85;10.18;;;26.20;77.00;;;;;;5107352;28;20024;-46
2021/03/22 12:51:11;;;;;;;22.05;10.75;;;26.20;76.50;;;;;;5107007;28;20382;-52
2021/03/22 12:53:37;;;;;;;14.23;9.75;;;26.20;76.40;;;;;;5107471;28;20032;-53
2021/03/22 12:56:05;;;;;;;13.55;9.10;;;26.20;76.60;;;;;;5107093;28;20035;-49
2021/03/22 12:58:32;;;;;;;12.27;9.45;;;26.20;76.60;;;;;;5107562;28;20405;-53
2021/03/22 13:00:59;;;;;;;17.95;9.20;;;26.20;76.70;;;;;;5107002;28;20292;-47
2021/03/22 13:03:27;;;;;;;11.95;8.98;;;26.30;76.80;;;;;;5107295;28;20240;-47
2021/03/22 13:05:56;;;;;;;13.57;8.80;;;26.30;76.60;;;;;;5107323;28;20114;-53
2021/03/22 13:08:24;;;;;;;11.65;8.70;;;26.30;76.60;;;;;;5106830;28;20028;-43
2021/03/22 13:10:51;;;;;;;13.80;9.15;;;26.30;76.50;;;;;;5106832;28;20049;-43
2021/03/22 13:13:19;;;;;;;16.48;8.88;;;26.30;76.20;;;;;;5106810;28;20028;-48
2021/03/22 13:15:51;;;;;;;14.13;8.63;;;26.30;76.40;;;;;;5106623;28;20047;-50
2021/03/22 13:18:23;;;;;;;13.73;8.75;;;26.30;76.20;;;;;;5106536;28;20034;-48
2021/03/22 13:21:11;;;;;;;16.17;9.00;;;26.40;76.30;;;;;;5106144;28;20240;-48
2021/03/22 13:23:38;;;;;;;23.17;8.93;;;26.40;76.30;;;;;;5106764;28;20085;-51