Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:10;;;;;;;4.27;3.87;;;;;;;;;;4966662;28;20588;-64
2023/12/28 00:03:37;;;;;;;5.27;4.50;;;;;;;;;;4967187;28;20301;-65
2023/12/28 00:06:04;;;;;;;5.83;4.77;;;;;;;;;;4967462;28;20573;-65
2023/12/28 00:08:32;;;;;;;7.67;4.73;;;;;;;;;;4966920;28;20214;-64
2023/12/28 00:11:00;;;;;;;4.30;3.87;;;;;;;;;;4966469;28;20215;-64
2023/12/28 00:13:27;;;;;;;6.73;4.87;;;;;;;;;;4966510;28;20221;-64
2023/12/28 00:15:54;;;;;;;7.63;4.77;;;;;;;;;;4966632;28;20301;-64
2023/12/28 00:18:24;;;;;;;5.00;4.33;;;;;;;;;;4967369;28;20237;-64
2023/12/28 00:20:51;;;;;;;7.17;4.63;;;;;;;;;;4966377;28;20716;-63
2023/12/28 00:23:20;;;;;;;5.77;4.83;;;;;;;;;;4966765;28;20256;-64
2023/12/28 00:25:47;;;;;;;5.53;4.10;;;;;;;;;;4966386;28;20318;-64
2023/12/28 00:28:15;;;;;;;7.47;4.73;;;;;;;;;;4965748;28;20214;-64
2023/12/28 00:30:42;;;;;;;5.30;4.80;;;;;;;;;;4965869;28;20221;-65
2023/12/28 00:33:09;;;;;;;9.23;4.33;;;;;;;;;;4965963;28;20217;-64
2023/12/28 00:35:36;;;;;;;5.03;4.57;;;;;;;;;;4966046;28;20244;-66
2023/12/28 00:38:03;;;;;;;5.50;4.97;;;;;;;;;;4965992;28;20261;-63
2023/12/28 00:40:31;;;;;;;5.60;4.43;;;;;;;;;;4965879;28;20217;-64
2023/12/28 00:42:58;;;;;;;5.63;4.73;;;;;;;;;;4965909;28;20664;-64
2023/12/28 00:45:26;;;;;;;6.27;4.50;;;;;;;;;;4965266;28;20220;-64
2023/12/28 00:47:56;;;;;;;5.53;4.40;;;;;;;;;;4965136;28;20203;-63
2023/12/28 00:50:23;;;;;;;5.00;4.50;;;;;;;;;;4965685;28;20255;-64
2023/12/28 00:52:50;;;;;;;7.67;4.90;;;;;;;;;;4957124;28;20683;-65
2023/12/28 00:55:17;;;;;;;4.87;4.40;;;;;;;;;;4965186;28;20577;-63
2023/12/28 00:57:44;;;;;;;5.50;4.20;;;;;;;;;;4965581;28;20236;-64
2023/12/28 01:00:12;;;;;;;8.00;4.23;;;;;;;;;;4965056;28;20209;-64
2023/12/28 01:02:40;;;;;;;4.50;4.10;;;;;;;;;;4965259;28;20244;-63
2023/12/28 01:05:07;;;;;;;4.30;3.90;;;;;;;;;;4966013;28;20225;-63
2023/12/28 01:07:34;;;;;;;5.67;4.10;;;;;;;;;;4965279;28;20209;-64
2023/12/28 01:10:01;;;;;;;5.17;3.83;;;;;;;;;;4965485;28;20202;-64
2023/12/28 01:12:28;;;;;;;3.93;3.57;;;;;;;;;;4963429;28;20214;-64
2023/12/28 01:14:55;;;;;;;3.83;3.33;;;;;;;;;;4964687;28;20209;-65
2023/12/28 01:17:22;;;;;;;4.40;3.97;;;;;;;;;;4965411;28;20226;-65
2023/12/28 01:19:51;;;;;;;5.60;3.47;;;;;;;;;;4964854;28;20218;-64
2023/12/28 01:22:18;;;;;;;4.53;4.13;;;;;;;;;;4965046;28;20234;-64
2023/12/28 01:24:49;;;;;;;5.00;3.43;;;;;;;;;;4928073;28;1107368;-64
2023/12/28 01:27:16;;;;;;;3.50;3.20;;;;;;;;;;4970426;28;20225;-64
2023/12/28 01:29:43;;;;;;;3.57;2.90;;;;;;;;;;4969889;28;20225;-64
2023/12/28 01:32:10;;;;;;;4.57;3.60;;;;;;;;;;4970073;28;20202;-64
2023/12/28 01:34:37;;;;;;;3.47;3.00;;;;;;;;;;4969626;28;20213;-64
2023/12/28 01:37:07;;;;;;;4.10;3.00;;;;;;;;;;4969760;28;20237;-64
2023/12/28 01:39:34;;;;;;;6.60;3.27;;;;;;;;;;4969353;28;20248;-64
2023/12/28 01:42:01;;;;;;;3.10;2.90;;;;;;;;;;4969761;28;20214;-64
2023/12/28 01:44:28;;;;;;;3.50;3.20;;;;;;;;;;4969431;28;20274;-64
2023/12/28 01:46:55;;;;;;;5.70;3.50;;;;;;;;;;4970009;28;20432;-64
2023/12/28 01:49:22;;;;;;;3.20;3.00;;;;;;;;;;4969665;28;20210;-65
2023/12/28 01:51:50;;;;;;;3.33;3.03;;;;;;;;;;4969810;28;20242;-64
2023/12/28 01:54:18;;;;;;;3.40;2.50;;;;;;;;;;4968070;28;20215;-64
2023/12/28 01:56:46;;;;;;;2.80;2.60;;;;;;;;;;4969654;28;20206;-64
2023/12/28 01:59:13;;;;;;;3.43;3.10;;;;;;;;;;4969525;28;20222;-64
2023/12/28 02:01:41;;;;;;;2.93;2.80;;;;;;;;;;4970010;28;20206;-64
2023/12/28 02:04:08;;;;;;;2.97;2.77;;;;;;;;;;4968823;28;20486;-64
2023/12/28 02:06:35;;;;;;;3.50;3.17;;;;;;;;;;4969621;28;20665;-64
2023/12/28 02:09:02;;;;;;;5.37;2.97;;;;;;;;;;4969108;28;20853;-64
2023/12/28 02:11:30;;;;;;;3.53;3.23;;;;;;;;;;4968926;28;20260;-64
2023/12/28 02:13:58;;;;;;;4.03;3.30;;;;;;;;;;4969001;28;20206;-64
2023/12/28 02:16:28;;;;;;;3.67;3.20;;;;;;;;;;4967744;28;20849;-64
2023/12/28 02:18:56;;;;;;;2.90;2.67;;;;;;;;;;4969416;28;20227;-64
2023/12/28 02:21:24;;;;;;;5.77;3.10;;;;;;;;;;4968576;28;20234;-64
2023/12/28 02:23:51;;;;;;;4.33;3.10;;;;;;;;;;4968701;28;20328;-64
2023/12/28 02:26:20;;;;;;;3.10;2.90;;;;;;;;;;4968743;28;20662;-65
2023/12/28 02:28:47;;;;;;;7.13;3.07;;;;;;;;;;4969044;28;20199;-64
2023/12/28 02:31:18;;;;;;;3.43;2.90;;;;;;;;;;4968796;28;20202;-64
2023/12/28 02:33:48;;;;;;;3.00;2.47;;;;;;;;;;4968381;28;20222;-64
2023/12/28 02:36:16;;;;;;;2.90;2.70;;;;;;;;;;4968039;28;20689;-64
2023/12/28 02:38:44;;;;;;;6.63;3.23;;;;;;;;;;4968462;28;20234;-64
2023/12/28 02:41:11;;;;;;;2.87;2.70;;;;;;;;;;4968682;28;20217;-64
2023/12/28 02:43:40;;;;;;;2.70;2.50;;;;;;;;;;4968214;28;20226;-64
2023/12/28 02:46:07;;;;;;;4.43;2.93;;;;;;;;;;4968778;28;20238;-64
2023/12/28 02:48:34;;;;;;;2.70;2.60;;;;;;;;;;4968034;28;21018;-64
2023/12/28 02:51:01;;;;;;;3.17;2.90;;;;;;;;;;4968359;28;20214;-64
2023/12/28 02:53:28;;;;;;;3.23;2.93;;;;;;;;;;4968689;28;20206;-64
2023/12/28 02:55:55;;;;;;;3.07;2.67;;;;;;;;;;4968236;28;20214;-64
2023/12/28 02:58:22;;;;;;;4.47;2.73;;;;;;;;;;4968158;28;20775;-64
2023/12/28 03:00:50;;;;;;;3.67;2.80;;;;;;;;;;4968795;28;20422;-64
2023/12/28 03:03:17;;;;;;;2.87;2.67;;;;;;;;;;4966582;28;20214;-65
2023/12/28 03:05:44;;;;;;;2.67;2.57;;;;;;;;;;4966312;28;20297;-64
2023/12/28 03:08:11;;;;;;;3.70;2.50;;;;;;;;;;4968255;28;20241;-64
2023/12/28 03:10:38;;;;;;;4.37;2.97;;;;;;;;;;4968175;28;20562;-65
2023/12/28 03:13:05;;;;;;;2.77;2.53;;;;;;;;;;4968465;28;20955;-65
2023/12/28 03:18:37;;;;;;;3.23;2.60;;;;;;;;;;4960053;28;20268;-64
2023/12/28 03:21:04;;;;;;;4.30;2.60;;;;;;;;;;4965310;28;20717;-64
2023/12/28 03:23:31;;;;;;;2.90;2.60;;;;;;;;;;4967205;28;20312;-64
2023/12/28 03:25:58;;;;;;;3.37;2.30;;;;;;;;;;4967555;28;20214;-64
2023/12/28 03:28:25;;;;;;;2.90;2.60;;;;;;;;;;4968010;28;20203;-65
2023/12/28 03:30:52;;;;;;;2.67;2.47;;;;;;;;;;4967972;28;20669;-65
2023/12/28 03:33:20;;;;;;;2.70;2.50;;;;;;;;;;4967380;28;20210;-64
2023/12/28 03:35:48;;;;;;;2.57;2.47;;;;;;;;;;4968032;28;20210;-64
2023/12/28 03:38:15;;;;;;;3.10;2.90;;;;;;;;;;4968110;28;20306;-65
2023/12/28 03:40:43;;;;;;;3.00;2.80;;;;;;;;;;4966935;28;20206;-64
2023/12/28 03:43:10;;;;;;;2.73;2.53;;;;;;;;;;4967444;28;20277;-64
2023/12/28 03:45:37;;;;;;;4.20;3.03;;;;;;;;;;4967780;28;20254;-65
2023/12/28 03:48:04;;;;;;;5.23;2.50;;;;;;;;;;4966693;28;20210;-64
2023/12/28 03:50:31;;;;;;;2.20;2.10;;;;;;;;;;4953636;28;20223;-65
2023/12/28 03:52:59;;;;;;;2.70;2.47;;;;;;;;;;4950517;28;20246;-64
2023/12/28 03:55:26;;;;;;;2.37;2.23;;;;;;;;;;4967105;28;20219;-64
2023/12/28 03:57:56;;;;;;;1.97;1.87;;;;;;;;;;4967114;28;20214;-64
2023/12/28 04:00:24;;;;;;;2.80;2.60;;;;;;;;;;4967622;28;20322;-64
2023/12/28 04:02:51;;;;;;;2.03;1.80;;;;;;;;;;4967086;28;20214;-64
2023/12/28 04:05:18;;;;;;;2.17;1.63;;;;;;;;;;4966796;28;20916;-65
2023/12/28 04:07:45;;;;;;;2.67;2.47;;;;;;;;;;4967001;28;20217;-65
2023/12/28 04:10:14;;;;;;;2.13;2.03;;;;;;;;;;4967240;28;20206;-65
2023/12/28 04:12:41;;;;;;;1.77;1.70;;;;;;;;;;4967034;28;20218;-64
2023/12/28 04:15:08;;;;;;;2.30;2.10;;;;;;;;;;4967419;28;20213;-65
2023/12/28 04:17:35;;;;;;;1.80;1.70;;;;;;;;;;4966994;28;20202;-64
2023/12/28 04:20:02;;;;;;;1.73;1.63;;;;;;;;;;4966368;28;20233;-65
2023/12/28 04:22:29;;;;;;;1.97;1.87;;;;;;;;;;4967128;28;20742;-64
2023/12/28 04:24:56;;;;;;;2.10;1.97;;;;;;;;;;4966798;28;20242;-65
2023/12/28 04:27:25;;;;;;;2.10;2.00;;;;;;;;;;4966842;28;20234;-64
2023/12/28 04:29:52;;;;;;;1.87;1.77;;;;;;;;;;4966794;28;20226;-64
2023/12/28 04:32:19;;;;;;;1.77;1.77;;;;;;;;;;4966492;28;20280;-64
2023/12/28 04:34:46;;;;;;;3.70;1.63;;;;;;;;;;4966611;28;20225;-65
2023/12/28 04:37:13;;;;;;;2.13;1.83;;;;;;;;;;4966765;28;20214;-64
2023/12/28 04:39:40;;;;;;;3.67;1.77;;;;;;;;;;4967030;28;20223;-65
2023/12/28 04:42:07;;;;;;;1.90;1.63;;;;;;;;;;4967024;28;20225;-65
2023/12/28 04:44:39;;;;;;;2.27;2.00;;;;;;;;;;4966637;28;20218;-65
2023/12/28 04:47:07;;;;;;;4.07;2.03;;;;;;;;;;4967147;28;20214;-65
2023/12/28 04:49:34;;;;;;;2.00;1.90;;;;;;;;;;4967074;28;20232;-65
2023/12/28 04:52:01;;;;;;;2.00;1.90;;;;;;;;;;4966770;28;20206;-64
2023/12/28 04:54:28;;;;;;;1.90;1.60;;;;;;;;;;4965875;28;20218;-65
2023/12/28 04:56:55;;;;;;;2.10;1.90;;;;;;;;;;4966914;28;20687;-65
2023/12/28 04:59:22;;;;;;;2.37;2.17;;;;;;;;;;4966602;28;20233;-65
2023/12/28 05:01:51;;;;;;;1.73;1.63;;;;;;;;;;4967023;28;20218;-65
2023/12/28 05:04:18;;;;;;;1.73;1.63;;;;;;;;;;4966908;28;20217;-65
2023/12/28 05:06:45;;;;;;;2.17;1.90;;;;;;;;;;4965656;28;20947;-64
2023/12/28 05:09:12;;;;;;;2.00;1.90;;;;;;;;;;4965855;28;20206;-65
2023/12/28 05:11:39;;;;;;;2.23;2.13;;;;;;;;;;4966296;28;20210;-65
2023/12/28 05:14:06;;;;;;;1.83;1.80;;;;;;;;;;4966741;28;20269;-64
2023/12/28 05:16:33;;;;;;;1.87;1.77;;;;;;;;;;4966610;28;20237;-64
2023/12/28 05:19:01;;;;;;;1.70;1.60;;;;;;;;;;4965679;28;20268;-64
2023/12/28 05:21:28;;;;;;;1.80;1.70;;;;;;;;;;4966246;28;20749;-64
2023/12/28 05:23:55;;;;;;;2.00;1.53;;;;;;;;;;4966344;28;20753;-64
2023/12/28 05:26:23;;;;;;;3.27;1.70;;;;;;;;;;4965733;28;20213;-64
2023/12/28 05:28:50;;;;;;;1.83;1.77;;;;;;;;;;4966087;28;20296;-64
2023/12/28 05:31:18;;;;;;;1.50;1.50;;;;;;;;;;4966312;28;20206;-64
2023/12/28 05:33:45;;;;;;;2.17;2.07;;;;;;;;;;4966386;28;20210;-64
2023/12/28 05:36:13;;;;;;;3.33;1.83;;;;;;;;;;4966069;28;20215;-64
2023/12/28 05:38:40;;;;;;;2.10;2.00;;;;;;;;;;4966131;28;20206;-63
2023/12/28 05:41:07;;;;;;;2.57;2.47;;;;;;;;;;4964477;28;20211;-64
2023/12/28 05:43:34;;;;;;;3.87;3.00;;;;;;;;;;4966046;28;20210;-64
2023/12/28 05:46:01;;;;;;;2.77;2.50;;;;;;;;;;4966378;28;20226;-64
2023/12/28 05:48:28;;;;;;;1.63;1.63;;;;;;;;;;4965777;28;20681;-64
2023/12/28 05:50:55;;;;;;;1.63;1.63;;;;;;;;;;4966320;28;20460;-66
2023/12/28 05:53:24;;;;;;;1.80;1.70;;;;;;;;;;4965815;28;20218;-63
2023/12/28 05:55:51;;;;;;;1.80;1.70;;;;;;;;;;4963832;28;20666;-64
2023/12/28 05:58:18;;;;;;;1.97;1.63;;;;;;;;;;4965177;28;20214;-64
2023/12/28 06:00:46;;;;;;;2.00;1.90;;;;;;;;;;4965256;28;20222;-64
2023/12/28 06:03:13;;;;;;;3.43;1.90;;;;;;;;;;4965926;28;20214;-64
2023/12/28 06:05:40;;;;;;;2.87;1.97;;;;;;;;;;4965742;28;20221;-66
2023/12/28 06:08:07;;;;;;;2.03;1.73;;;;;;;;;;4965671;28;20344;-64
2023/12/28 06:10:35;;;;;;;1.50;1.50;;;;;;;;;;4957879;28;20202;-64
2023/12/28 06:13:02;;;;;;;1.87;1.77;;;;;;;;;;4969674;28;20217;-64
2023/12/28 06:15:29;;;;;;;1.67;1.60;;;;;;;;;;4969189;28;20213;-64
2023/12/28 06:17:56;;;;;;;1.37;1.37;;;;;;;;;;4968365;28;20265;-64
2023/12/28 06:20:23;;;;;;;1.73;1.63;;;;;;;;;;4969308;28;20230;-64
2023/12/28 06:22:50;;;;;;;1.63;1.60;;;;;;;;;;4968892;28;20202;-64
2023/12/28 06:25:17;;;;;;;1.47;1.47;;;;;;;;;;4968710;28;20673;-64
2023/12/28 06:27:46;;;;;;;1.80;1.70;;;;;;;;;;4969172;28;20214;-64
2023/12/28 06:30:13;;;;;;;1.70;1.60;;;;;;;;;;4968856;28;20199;-64
2023/12/28 06:32:40;;;;;;;1.20;1.20;;;;;;;;;;4969354;28;20217;-64
2023/12/28 06:35:08;;;;;;;1.50;1.50;;;;;;;;;;4969136;28;20354;-64
2023/12/28 06:37:35;;;;;;;1.20;1.20;;;;;;;;;;4968590;28;20562;-64
2023/12/28 06:40:02;;;;;;;1.80;1.23;;;;;;;;;;4969241;28;20253;-64
2023/12/28 06:42:29;;;;;;;1.33;1.33;;;;;;;;;;4968918;28;20297;-64
2023/12/28 06:44:58;;;;;;;2.10;1.37;;;;;;;;;;4968824;28;20221;-64
2023/12/28 06:47:25;;;;;;;1.23;1.23;;;;;;;;;;4967973;28;20608;-64
2023/12/28 06:49:52;;;;;;;2.10;1.37;;;;;;;;;;4969194;28;20968;-63
2023/12/28 06:52:19;;;;;;;1.00;1.00;;;;;;;;;;4968578;28;20294;-64
2023/12/28 06:54:46;;;;;;;1.80;1.37;;;;;;;;;;4967592;28;20222;-64
2023/12/28 06:57:13;;;;;;;1.23;1.23;;;;;;;;;;4952709;28;20737;-63
2023/12/28 06:59:40;;;;;;;1.57;1.20;;;;;;;;;;4966224;28;20222;-63
2023/12/28 07:02:08;;;;;;;1.00;1.00;;;;;;;;;;4966595;28;20217;-66
2023/12/28 07:04:35;;;;;;;1.10;1.10;;;;;;;;;;4966176;28;20280;-63
2023/12/28 07:07:02;;;;;;;1.20;1.20;;;;;;;;;;4968038;28;20211;-63
2023/12/28 07:09:29;;;;;;;3.13;1.50;;;;;;;;;;4967873;28;20207;-65
2023/12/28 07:11:57;;;;;;;1.20;1.20;;;;;;;;;;4968395;28;20206;-65
2023/12/28 07:14:24;;;;;;;1.53;1.17;;;;;;;;;;4968835;28;20885;-66
2023/12/28 07:16:51;;;;;;;1.60;1.37;;;;;;;;;;4968265;28;20205;-66
2023/12/28 07:19:19;;;;;;;1.50;1.40;;;;;;;;;;4966564;28;20211;-66
2023/12/28 07:21:46;;;;;;;1.10;1.10;;;;;;;;;;4967323;28;20296;-64
2023/12/28 07:24:13;;;;;;;1.50;1.40;;;;;;;;;;4966393;28;20242;-65
2023/12/28 07:26:41;;;;;;;1.50;1.40;;;;;;;;;;4966567;28;20206;-64
2023/12/28 07:29:08;;;;;;;2.47;1.43;;;;;;;;;;4960535;28;20207;-64
2023/12/28 07:31:36;;;;;;;1.30;1.30;;;;;;;;;;4968081;28;20206;-64
2023/12/28 07:34:03;;;;;;;2.20;1.50;;;;;;;;;;4966648;28;20214;-65
2023/12/28 07:36:32;;;;;;;2.20;1.50;;;;;;;;;;4963184;28;20948;-66
2023/12/28 07:38:59;;;;;;;1.53;1.50;;;;;;;;;;4962519;28;20218;-65
2023/12/28 07:41:26;;;;;;;1.63;1.50;;;;;;;;;;4967350;28;20222;-65
2023/12/28 07:43:53;;;;;;;3.97;1.70;;;;;;;;;;4968096;28;20210;-66
2023/12/28 07:46:20;;;;;;;2.10;1.50;;;;;;;;;;4967054;28;20214;-66
2023/12/28 07:48:47;;;;;;;4.13;1.27;;;;;;;;;;4967952;28;20309;-64
2023/12/28 07:51:15;;;;;;;1.77;1.67;;;;;;;;;;4967832;28;20206;-64
2023/12/28 07:53:43;;;;;;;1.50;1.50;;;;;;;;;;4967131;28;20656;-65
2023/12/28 07:56:11;;;;;;;1.50;1.40;;;;;;;;;;4966566;28;20571;-59
2023/12/28 07:58:39;;;;;;;1.80;1.70;;;;;;;;;;4967740;28;20212;-65
2023/12/28 08:01:10;;;;;;;1.60;1.50;;;;;;;;;;4967647;28;20230;-65
2023/12/28 08:03:37;;;;;;;4.00;1.67;;;;;;;;;;4967594;28;20575;-64
2023/12/28 08:06:05;;;;;;;2.40;1.70;;;;;;;;;;4969147;28;20432;-64
2023/12/28 08:08:33;;;;;;;1.70;1.60;;;;;;;;;;4967431;28;20206;-64
2023/12/28 08:11:01;;;;;;;2.40;1.50;;;;;;;;;;4973603;28;20240;-64
2023/12/28 08:13:28;;;;;;;1.40;1.40;;;;;;;;;;4979767;28;20210;-66
2023/12/28 08:15:55;;;;;;;1.70;1.60;;;;;;;;;;4967092;28;20221;-66
2023/12/28 08:18:22;;;;;;;2.40;1.53;;;;;;;;;;4967244;28;20338;-66
2023/12/28 08:20:50;;;;;;;1.77;1.50;;;;;;;;;;4966783;28;20241;-66
2023/12/28 08:23:17;;;;;;;1.70;1.60;;;;;;;;;;4967509;28;20318;-66
2023/12/28 08:25:44;;;;;;;1.80;1.67;;;;;;;;;;4966437;28;20346;-66
2023/12/28 08:28:13;;;;;;;1.77;1.67;;;;;;;;;;4967296;28;20211;-65
2023/12/28 08:30:40;;;;;;;1.70;1.60;;;;;;;;;;4967171;28;20580;-65
2023/12/28 08:33:07;;;;;;;3.60;1.70;;;;;;;;;;4967318;28;20214;-65
2023/12/28 08:35:34;;;;;;;1.50;1.50;;;;;;;;;;4966501;28;20534;-66
2023/12/28 08:38:01;;;;;;;1.83;1.73;;;;;;;;;;4966620;28;20613;-65
2023/12/28 08:40:29;;;;;;;1.93;1.80;;;;;;;;;;4963612;28;20235;-64
2023/12/28 08:42:56;;;;;;;3.73;1.77;;;;;;;;;;4960840;28;20212;-64
2023/12/28 08:45:24;;;;;;;2.13;1.87;;;;;;;;;;4966963;28;20207;-64
2023/12/28 08:47:51;;;;;;;3.40;1.60;;;;;;;;;;4977575;28;20212;-65
2023/12/28 08:50:21;;;;;;;1.53;1.53;;;;;;;;;;4976523;28;20817;-65
2023/12/28 08:52:48;;;;;;;1.77;1.67;;;;;;;;;;4966753;28;20210;-65
2023/12/28 08:55:15;;;;;;;1.23;1.23;;;;;;;;;;4964841;28;20710;-65
2023/12/28 08:57:42;;;;;;;1.37;1.37;;;;;;;;;;4985563;28;20638;-65
2023/12/28 09:00:10;;;;;;;1.90;1.80;;;;;;;;;;4982612;28;20230;-66
2023/12/28 09:02:38;;;;;;;1.97;1.80;;;;;;;;;;4977139;28;20610;-66
2023/12/28 09:05:05;;;;;;;1.70;1.60;;;;;;;;;;4966880;28;20681;-65
2023/12/28 09:07:32;;;;;;;1.80;1.70;;;;;;;;;;4967008;28;20269;-65
2023/12/28 09:09:59;;;;;;;1.73;1.63;;;;;;;;;;4966966;28;20269;-65
2023/12/28 09:12:27;;;;;;;4.30;1.70;;;;;;;;;;4968203;28;20692;-65
2023/12/28 09:14:54;;;;;;;2.10;2.00;;;;;;;;;;4966715;28;20210;-65
2023/12/28 09:17:23;;;;;;;1.83;1.73;;;;;;;;;;4966773;28;20214;-64
2023/12/28 09:19:52;;;;;;;1.80;1.70;;;;;;;;;;4966295;28;20226;-64
2023/12/28 09:22:22;;;;;;;2.00;1.90;;;;;;;;;;4966733;28;20227;-66
2023/12/28 09:24:53;;;;;;;1.90;1.80;;;;;;;;;;4965906;28;20242;-74
2023/12/28 09:27:20;;;;;;;1.50;1.40;;;;;;;;;;4967101;28;20275;-64
2023/12/28 09:29:47;;;;;;;1.50;1.50;;;;;;;;;;4966169;28;20198;-64
2023/12/28 09:32:14;;;;;;;1.50;1.40;;;;;;;;;;4966585;28;20828;-64
2023/12/28 09:34:41;;;;;;;1.43;1.40;;;;;;;;;;4966734;28;20217;-64
2023/12/28 09:37:10;;;;;;;1.37;1.30;;;;;;;;;;4967070;28;20267;-64
2023/12/28 09:39:37;;;;;;;2.50;1.80;;;;;;;;;;4966300;28;20207;-63
2023/12/28 09:42:06;;;;;;;2.20;1.27;;;;;;;;;;4964987;28;20233;-64
2023/12/28 09:44:34;;;;;;;1.80;1.70;;;;;;;;;;4965532;28;20757;-65
2023/12/28 09:47:06;;;;;;;1.73;1.63;;;;;;;;;;4968364;28;20214;-65
2023/12/28 09:49:39;;;;;;;2.60;1.43;;;;;;;;;;4970157;28;20305;-67
2023/12/28 09:52:06;;;;;;;4.73;1.70;;;;;;;;;;4969793;28;20661;-63
2023/12/28 09:54:37;;;;;;;2.47;1.33;;;;;;;;;;4969210;28;20270;-65
2023/12/28 09:57:04;;;;;;;1.20;1.20;;;;;;;;;;4969603;28;20214;-64
2023/12/28 09:59:32;;;;;;;2.10;1.60;;;;;;;;;;4968975;28;20214;-63
2023/12/28 10:02:03;;;;;;;1.60;1.50;;;;;;;;;;4968922;28;20234;-65
2023/12/28 10:04:30;;;;;;;1.40;1.30;;;;;;;;;;4969905;28;20218;-65
2023/12/28 10:06:57;;;;;;;49.37;10.10;;;;;;;;;;4948556;29;20218;-66
2023/12/28 10:09:26;;;;;;;6.70;3.57;;;;;;;;;;4967007;28;20302;-65
2023/12/28 10:11:55;;;;;;;16.33;4.43;;;;;;;;;;4968967;28;20207;-66
2023/12/28 10:14:23;;;;;;;9.50;2.83;;;;;;;;;;4969159;28;20669;-64
2023/12/28 10:16:50;;;;;;;7.13;2.50;;;;;;;;;;4968384;28;20703;-65
2023/12/28 10:19:22;;;;;;;5.37;2.57;;;;;;;;;;4969049;28;20210;-66
2023/12/28 10:21:51;;;;;;;6.43;2.87;;;;;;;;;;4965549;28;20833;-63
2023/12/28 10:24:18;;;;;;;2.40;1.70;;;;;;;;;;4969298;28;20363;-63
2023/12/28 10:26:45;;;;;;;5.90;2.07;;;;;;;;;;4965408;28;20240;-64
2023/12/28 10:29:14;;;;;;;10.45;3.15;;;;;;;;;;4967550;28;20206;-64
2023/12/28 10:31:44;;;;;;;6.03;1.40;;;;;;;;;;4965837;28;20210;-65
2023/12/28 10:34:11;;;;;;;1.40;1.30;;;;;;;;;;4964228;28;20692;-65
2023/12/28 10:36:41;;;;;;;2.03;1.42;;;;;;;;;;4967396;28;20922;-64
2023/12/28 10:39:10;;;;;;;3.83;1.70;;;;;;;;;;4969312;28;20305;-67
2023/12/28 10:41:39;;;;;;;1.88;1.58;;;;;;;;;;4968757;28;20708;-66
2023/12/28 10:44:07;;;;;;;2.78;1.65;;;;;;;;;;4967026;28;20672;-67
2023/12/28 10:46:37;;;;;;;1.85;1.20;;;;;;;;;;4969370;28;20268;-65
2023/12/28 10:49:09;;;;;;;1.00;1.00;;;;;;;;;;4968891;28;20774;-66
2023/12/28 10:51:36;;;;;;;1.35;1.35;;;;;;;;;;4969199;28;20207;-68
2023/12/28 10:54:08;;;;;;;1.98;1.48;;;;;;;;;;4968735;28;20309;-65
2023/12/28 10:56:38;;;;;;;1.33;1.27;;;;;;;;;;4968776;28;20218;-65
2023/12/28 10:59:11;;;;;;;1.60;0.95;;;;;;;;;;4968169;28;20258;-66
2023/12/28 11:01:41;;;;;;;1.60;1.27;;;;;;;;;;4968129;28;20262;-66
2023/12/28 11:04:09;;;;;;;2.15;1.20;;;;;;;;;;4968602;28;20238;-67
2023/12/28 11:06:37;;;;;;;1.40;1.30;;;;;;;;;;4967947;28;20234;-68
2023/12/28 11:09:05;;;;;;;1.35;1.10;;;;;;;;;;4967751;28;20206;-67
2023/12/28 11:11:33;;;;;;;1.42;1.40;;;;;;;;;;4967667;28;20214;-66
2023/12/28 11:14:01;;;;;;;1.00;1.00;;;;;;;;;;4968458;28;20451;-72
2023/12/28 11:16:30;;;;;;;1.63;1.52;;;;;;;;;;4959997;28;20549;-71
2023/12/28 11:18:59;;;;;;;5.35;1.40;;;;;;;;;;4967421;28;20210;-71
2023/12/28 11:21:27;;;;;;;1.30;1.20;;;;;;;;;;4965258;28;20228;-72
2023/12/28 11:23:54;;;;;;;1.48;1.33;;;;;;;;;;4965952;28;20329;-73
2023/12/28 11:26:22;;;;;;;1.60;1.50;;;;;;;;;;4974535;28;20202;-72
2023/12/28 11:28:51;;;;;;;1.63;1.40;;;;;;;;;;4966094;28;20280;-73
2023/12/28 11:31:19;;;;;;;1.42;1.25;;;;;;;;;;4967419;28;20207;-73
2023/12/28 11:33:47;;;;;;;1.60;1.50;;;;;;;;;;4967259;28;20363;-71
2023/12/28 11:36:23;;;;;;;1.92;1.35;;;;;;;;;;4968006;28;20207;-71
2023/12/28 11:38:55;;;;;;;1.45;1.35;;;;;;;;;;4967518;28;20284;-71
2023/12/28 11:41:22;;;;;;;2.85;1.33;;;;;;;;;;4967105;28;20313;-72
2023/12/28 11:43:56;;;;;;;1.25;1.25;;;;;;;;;;4967887;28;20217;-71
2023/12/28 11:46:23;;;;;;;1.17;1.05;;;;;;;;;;4966261;28;20214;-72
2023/12/28 11:48:50;;;;;;;1.27;1.27;;;;;;;;;;4965539;28;20225;-73
2023/12/28 11:51:18;;;;;;;1.48;1.20;;;;;;;;;;4961658;28;20211;-71
2023/12/28 11:53:47;;;;;;;2.42;1.27;;;;;;;;;;4966523;28;20731;-71
2023/12/28 11:56:16;;;;;;;1.95;1.20;;;;;;;;;;4965440;28;20253;-71
2023/12/28 11:58:45;;;;;;;1.50;1.40;;;;;;;;;;4967008;28;20286;-71
2023/12/28 12:01:13;;;;;;;2.38;1.20;;;;;;;;;;4967394;28;20745;-71
2023/12/28 12:03:40;;;;;;;1.95;1.80;;;;;;;;;;4967427;28;20206;-71
2023/12/28 12:06:07;;;;;;;1.60;1.17;;;;;;;;;;4966586;28;20245;-71
2023/12/28 12:08:34;;;;;;;2.40;1.30;;;;;;;;;;4966571;28;20225;-71
2023/12/28 12:11:07;;;;;;;3.53;1.57;;;;;;;;;;4963260;28;20215;-71
2023/12/28 12:13:34;;;;;;;1.77;1.33;;;;;;;;;;4961376;28;20218;-71
2023/12/28 12:16:05;;;;;;;1.23;1.03;;;;;;;;;;4966939;28;20210;-72
2023/12/28 12:18:32;;;;;;;3.17;1.17;;;;;;;;;;4966682;28;20209;-71
2023/12/28 12:20:59;;;;;;;3.50;1.10;;;;;;;;;;4962286;28;20235;-68
2023/12/28 12:23:29;;;;;;;2.60;1.20;;;;;;;;;;4965848;28;20238;-74
2023/12/28 12:25:56;;;;;;;1.33;1.23;;;;;;;;;;4966282;28;20246;-67
2023/12/28 12:28:25;;;;;;;1.77;1.10;;;;;;;;;;4967594;28;20214;-67
2023/12/28 12:30:53;;;;;;;1.33;1.13;;;;;;;;;;4966596;28;20222;-67
2023/12/28 12:33:20;;;;;;;1.23;1.13;;;;;;;;;;4967133;28;20225;-67
2023/12/28 12:35:47;;;;;;;1.53;1.00;;;;;;;;;;4968226;28;20210;-67
2023/12/28 12:38:14;;;;;;;1.33;1.20;;;;;;;;;;4966468;28;20202;-65
2023/12/28 12:40:41;;;;;;;1.60;1.47;;;;;;;;;;4965781;28;20210;-65
2023/12/28 12:43:09;;;;;;;3.40;1.17;;;;;;;;;;4961815;28;20226;-79
2023/12/28 12:45:38;;;;;;;1.50;1.40;;;;;;;;;;4966490;28;20283;-77
2023/12/28 12:48:05;;;;;;;2.97;1.60;;;;;;;;;;4965424;28;20236;-65
2023/12/28 12:50:33;;;;;;;1.70;1.60;;;;;;;;;;4966125;28;20321;-66
2023/12/28 12:53:01;;;;;;;5.03;1.37;;;;;;;;;;4965786;28;20210;-65
2023/12/28 12:55:28;;;;;;;1.83;1.40;;;;;;;;;;4966610;28;20530;-65
2023/12/28 12:57:56;;;;;;;1.23;1.20;;;;;;;;;;4966500;28;20697;-65
2023/12/28 13:00:23;;;;;;;1.50;1.40;;;;;;;;;;4963967;28;20234;-67
2023/12/28 13:02:53;;;;;;;1.70;1.60;;;;;;;;;;4964810;28;20317;-64
2023/12/28 13:05:20;;;;;;;1.80;1.60;;;;;;;;;;4966116;28;20207;-67
2023/12/28 13:07:47;;;;;;;1.33;1.23;;;;;;;;;;4965827;28;20507;-67
2023/12/28 13:10:14;;;;;;;2.17;1.90;;;;;;;;;;4965575;28;20202;-67
2023/12/28 13:12:42;;;;;;;1.67;1.50;;;;;;;;;;4965842;28;20365;-66
2023/12/28 13:15:12;;;;;;;1.80;1.60;;;;;;;;;;4961225;28;20212;-64
2023/12/28 13:17:39;;;;;;;3.50;1.93;;;;;;;;;;4955488;28;20218;-64
2023/12/28 13:20:09;;;;;;;1.53;1.50;;;;;;;;;;4955320;28;20207;-64
2023/12/28 13:22:36;;;;;;;2.40;1.77;;;;;;;;;;4963882;28;20241;-65
2023/12/28 13:25:06;;;;;;;1.80;1.70;;;;;;;;;;4963164;28;20305;-64
2023/12/28 13:27:34;;;;;;;3.43;1.43;;;;;;;;;;4967507;28;20237;-66
2023/12/28 13:30:01;;;;;;;1.23;1.23;;;;;;;;;;4966685;28;20802;-66
2023/12/28 13:32:31;;;;;;;1.30;1.20;;;;;;;;;;4968293;28;20214;-63
2023/12/28 13:34:58;;;;;;;1.27;1.27;;;;;;;;;;4968570;28;20224;-66
2023/12/28 13:37:29;;;;;;;1.30;1.20;;;;;;;;;;4967774;28;20701;-66
2023/12/28 13:39:56;;;;;;;1.23;1.13;;;;;;;;;;4968348;28;20213;-65
2023/12/28 13:42:23;;;;;;;0.90;0.90;;;;;;;;;;4968267;28;20581;-66
2023/12/28 13:44:50;;;;;;;2.23;0.70;;;;;;;;;;4969260;28;20206;-64
2023/12/28 13:47:17;;;;;;;1.30;0.90;;;;;;;;;;4968098;28;20222;-65
2023/12/28 13:49:47;;;;;;;1.20;0.67;;;;;;;;;;4968760;28;20581;-66
2023/12/28 13:52:14;;;;;;;0.80;0.80;;;;;;;;;;4968569;28;20295;-64
2023/12/28 13:54:43;;;;;;;0.60;0.60;;;;;;;;;;4968414;28;20213;-66
2023/12/28 13:57:10;;;;;;;0.80;0.80;;;;;;;;;;4968344;28;20253;-63
2023/12/28 13:59:37;;;;;;;0.50;0.50;;;;;;;;;;4968587;28;20887;-69
2023/12/28 14:02:04;;;;;;;0.60;0.60;;;;;;;;;;4968297;28;20218;-66
2023/12/28 14:04:31;;;;;;;0.70;0.70;;;;;;;;;;4968458;28;20288;-67
2023/12/28 14:07:01;;;;;;;0.50;0.50;;;;;;;;;;4968518;28;20206;-67
2023/12/28 14:09:28;;;;;;;2.10;0.70;;;;;;;;;;4968717;28;20203;-66
2023/12/28 14:11:57;;;;;;;0.80;0.80;;;;;;;;;;4969677;28;20677;-65
2023/12/28 14:14:24;;;;;;;0.70;0.70;;;;;;;;;;4973868;28;20632;-65
2023/12/28 14:16:51;;;;;;;1.50;1.43;;;;;;;;;;4978221;28;20210;-64
2023/12/28 14:19:18;;;;;;;1.10;1.00;;;;;;;;;;4969032;28;20681;-66
2023/12/28 14:21:45;;;;;;;1.63;1.10;;;;;;;;;;4969290;28;20242;-65
2023/12/28 14:24:13;;;;;;;1.80;1.70;;;;;;;;;;4969220;28;20245;-65
2023/12/28 14:26:42;;;;;;;1.23;1.17;;;;;;;;;;4968485;28;20206;-65
2023/12/28 14:29:11;;;;;;;1.20;1.20;;;;;;;;;;4963655;28;20198;-65
2023/12/28 14:31:39;;;;;;;1.20;1.20;;;;;;;;;;4968050;28;20217;-65
2023/12/28 14:34:06;;;;;;;1.07;1.07;;;;;;;;;;4969053;28;20206;-64
2023/12/28 14:36:35;;;;;;;1.13;1.10;;;;;;;;;;4970101;28;20308;-65
2023/12/28 14:39:04;;;;;;;1.20;1.20;;;;;;;;;;4964567;28;20288;-64
2023/12/28 14:41:31;;;;;;;1.07;1.07;;;;;;;;;;4966865;28;20206;-64
2023/12/28 14:43:58;;;;;;;1.23;1.17;;;;;;;;;;4966500;28;20573;-64
2023/12/28 14:46:27;;;;;;;1.43;1.27;;;;;;;;;;4967134;28;20217;-64
2023/12/28 14:48:54;;;;;;;1.90;1.10;;;;;;;;;;4963490;28;20226;-65